Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:02:24;;;;;;;;;11.00;9.50;;;;;20.37;56.36;101126.91;5020659;28;45313;-61
2021/09/16 00:04:50;;;;;;;;;13.25;13.25;;;;;20.38;56.39;101131.31;5016268;28;45397;-61
2021/09/16 00:07:15;;;;;;;;;11.50;10.50;;;;;20.36;56.85;101133.19;5020543;28;45265;-61
2021/09/16 00:09:40;;;;;;;;;11.00;10.75;;;;;20.35;56.94;101136.81;5020399;28;45238;-61
2021/09/16 00:12:06;;;;;;;;;9.75;9.25;;;;;20.34;57.01;101148.44;5020080;28;45320;-61
2021/09/16 00:14:31;;;;;;;;;12.50;11.25;;;;;20.29;56.73;101147.78;5020127;28;46562;-61
2021/09/16 00:16:57;;;;;;;;;14.00;12.00;;;;;20.27;57.11;101144.31;5020363;28;45241;-61
2021/09/16 00:19:22;;;;;;;;;15.75;12.00;;;;;20.22;56.70;101147.19;5020269;28;45291;-61
2021/09/16 00:21:48;;;;;;;;;14.00;12.50;;;;;20.20;56.84;101145.53;5008980;28;45340;-61
2021/09/16 00:24:13;;;;;;;;;13.00;12.00;;;;;20.17;57.09;101138.56;5001115;28;45353;-61
2021/09/16 00:26:39;;;;;;;;;15.50;13.00;;;;;20.16;56.86;101143.97;5000133;28;45237;-61
2021/09/16 00:29:04;;;;;;;;;12.25;12.00;;;;;20.14;56.82;101142.25;5000211;28;45472;-61
2021/09/16 00:31:29;;;;;;;;;11.75;11.00;;;;;20.13;57.05;101150.31;5000371;28;45326;-60
2021/09/16 00:33:55;;;;;;;;;12.50;11.25;;;;;20.11;57.26;101145.06;5000214;28;46281;-61
2021/09/16 00:36:20;;;;;;;;;15.75;11.25;;;;;20.10;56.65;101148.66;5000519;28;45440;-62
2021/09/16 00:38:46;;;;;;;;;14.00;14.00;;;;;20.04;57.20;101150.78;5000210;28;45320;-62
2021/09/16 00:41:11;;;;;;;;;12.25;12.25;;;;;20.06;56.89;101159.53;4999680;28;45349;-60
2021/09/16 00:43:37;;;;;;;;;13.25;12.50;;;;;20.00;56.76;101155.38;4999134;28;46102;-60
2021/09/16 00:46:04;;;;;;;;;11.75;11.00;;;;;20.04;56.64;101156.09;5007635;28;45348;-60
2021/09/16 00:48:30;;;;;;;;;15.25;15.25;;;;;20.03;56.68;101163.22;5004262;28;45271;-60
2021/09/16 00:50:55;;;;;;;;;13.00;12.00;;;;;20.00;57.02;101163.38;4999968;28;45481;-60
2021/09/16 00:53:22;;;;;;;;;14.75;14.75;;;;;19.99;57.16;101158.97;4999799;28;46003;-60
2021/09/16 00:55:51;;;;;;;;;11.25;11.25;;;;;20.00;57.00;101159.84;5000143;28;45435;-60
2021/09/16 00:58:20;;;;;;;;;14.25;13.25;;;;;19.97;56.73;101159.06;4999434;28;45455;-60
2021/09/16 01:00:46;;;;;;;;;12.50;10.00;;;;;19.98;56.83;101154.56;4999877;28;45215;-60
2021/09/16 01:03:11;;;;;;;;;12.00;12.00;;;;;19.98;57.06;101151.91;4999665;28;45539;-60
2021/09/16 01:05:37;;;;;;;;;16.25;13.75;;;;;19.96;57.28;101148.44;5009915;28;45155;-60
2021/09/16 01:08:04;;;;;;;;;11.25;11.25;;;;;19.96;56.86;101153.78;5019856;28;45527;-60
2021/09/16 01:10:30;;;;;;;;;14.50;12.75;;;;;19.96;56.89;101157.31;5019606;28;45393;-60
2021/09/16 01:12:55;;;;;;;;;12.00;12.00;;;;;19.95;56.94;101168.06;5018925;28;45261;-60
2021/09/16 01:15:22;;;;;;;;;13.25;13.25;;;;;19.94;57.41;101164.53;5019378;28;45442;-60
2021/09/16 01:17:47;;;;;;;;;14.25;13.25;;;;;19.95;57.00;101168.06;5019507;28;45309;-60
2021/09/16 01:20:13;;;;;;;;;12.25;11.75;;;;;19.96;56.85;101172.44;5019219;28;45327;-60
2021/09/16 01:22:39;;;;;;;;;11.50;11.50;;;;;19.95;56.89;101168.06;5015642;28;46204;-60
2021/09/16 01:25:05;;;;;;;;;14.75;12.50;;;;;19.94;57.11;101172.53;4999704;28;45241;-60
2021/09/16 01:27:31;;;;;;;;;14.25;12.00;;;;;19.95;57.04;101170.75;4997981;28;45481;-60
2021/09/16 01:29:56;;;;;;;;;11.00;11.00;;;;;19.92;56.99;101170.88;5004875;28;45203;-60
2021/09/16 01:32:22;;;;;;;;;13.00;12.50;;;;;19.93;57.18;101178.78;5016004;28;46358;-60
2021/09/16 01:34:47;;;;;;;;;17.25;16.25;;;;;19.93;57.57;101181.47;5019372;28;45217;-60
2021/09/16 01:37:13;;;;;;;;;14.00;12.50;;;;;19.93;57.56;101172.59;5019374;28;45486;-60
2021/09/16 01:39:38;;;;;;;;;12.75;12.75;;;;;19.91;57.40;101169.13;5007825;28;45320;-60
2021/09/16 01:42:05;;;;;;;;;11.50;11.50;;;;;19.92;57.04;101176.19;5015422;28;46249;-60
2021/09/16 01:44:33;;;;;;;;;11.75;11.75;;;;;19.89;57.32;101177.22;5019272;28;45313;-60
2021/09/16 01:46:58;;;;;;;;;16.00;15.50;;;;;19.90;57.13;101194.06;5019015;28;45284;-60
2021/09/16 01:49:24;;;;;;;;;17.25;14.75;;;;;19.88;57.43;101196.81;5019244;28;45194;-60
2021/09/16 01:51:49;;;;;;;;;14.75;12.50;;;;;19.88;57.06;101187.97;5018743;28;46295;-60
2021/09/16 01:54:15;;;;;;;;;9.50;9.50;;;;;19.85;56.84;101196.06;5021748;28;45234;-60
2021/09/16 01:56:40;;;;;;;;;13.50;12.75;;;;;19.82;57.47;101186.38;5022062;28;45151;-60
2021/09/16 01:59:05;;;;;;;;;11.50;11.25;;;;;19.81;56.99;101193.53;5022375;28;45226;-60
2021/09/16 02:01:31;;;;;;;;;17.75;15.00;;;;;19.83;57.42;101206.81;5022242;28;45327;-60
2021/09/16 02:03:56;;;;;;;;;9.50;8.75;;;;;19.83;57.46;101201.50;5020742;28;45331;-60
2021/09/16 02:06:22;;;;;;;;;13.50;13.00;;;;;19.81;57.30;101198.03;5018786;28;45357;-60
2021/09/16 02:08:48;;;;;;;;;12.00;11.25;;;;;19.82;57.42;101197.06;5011349;28;45523;-60
2021/09/16 02:11:13;;;;;;;;;13.00;12.00;;;;;19.80;57.00;101199.81;5018803;28;48265;-61
2021/09/16 02:13:39;;;;;;;;;14.75;14.75;;;;;19.79;57.25;101206.06;5021849;28;45404;-60
2021/09/16 02:16:05;;;;;;;;;14.50;12.50;;;;;19.80;57.10;101207.78;5022249;28;45341;-60
2021/09/16 02:18:30;;;;;;;;;14.50;13.25;;;;;19.82;57.42;101207.72;5022209;28;45320;-60
2021/09/16 02:20:56;;;;;;;;;13.75;12.50;;;;;19.78;57.34;101209.66;5021903;28;45345;-60
2021/09/16 02:23:21;;;;;;;;;12.75;12.00;;;;;19.74;57.40;101197.41;5012556;28;45313;-60
2021/09/16 02:25:46;;;;;;;;;10.75;9.75;;;;;19.83;57.03;101208.63;5002300;28;45297;-60
2021/09/16 02:28:12;;;;;;;;;14.50;13.25;;;;;19.81;57.19;101209.53;5001895;28;45519;-60
2021/09/16 02:30:37;;;;;;;;;11.25;11.25;;;;;19.83;57.13;101205.97;5001939;28;45267;-60
2021/09/16 02:33:04;;;;;;;;;14.25;12.25;;;;;19.81;57.31;101201.53;5002167;28;45255;-60
2021/09/16 02:35:31;;;;;;;;;10.00;10.00;;;;;19.84;57.35;101213.03;5016728;28;45257;-60
2021/09/16 02:37:56;;;;;;;;;13.25;13.25;;;;;19.83;57.56;101217.50;5021841;28;45526;-60
2021/09/16 02:40:22;;;;;;;;;12.50;11.75;;;;;19.85;57.59;101209.41;5021432;28;45888;-60
2021/09/16 02:42:47;;;;;;;;;11.75;11.75;;;;;19.85;57.49;101212.97;5021757;28;45253;-60
2021/09/16 02:45:13;;;;;;;;;15.75;13.75;;;;;19.86;57.11;101212.03;5021769;28;45485;-60
2021/09/16 02:47:38;;;;;;;;;13.50;12.00;;;;;19.86;57.40;101213.81;5021824;28;45230;-62
2021/09/16 02:50:04;;;;;;;;;15.00;13.25;;;;;19.89;57.57;101205.69;5021473;28;45930;-61
2021/09/16 02:52:29;;;;;;;;;17.00;12.75;;;;;19.90;57.56;101215.41;5021649;28;45318;-61
2021/09/16 02:54:55;;;;;;;;;14.25;11.75;;;;;19.90;57.20;101213.63;5021656;28;45298;-60
2021/09/16 02:57:20;;;;;;;;;16.75;13.75;;;;;19.90;57.29;101218.06;5019837;28;45472;-60
2021/09/16 02:59:45;;;;;;;;;11.75;10.75;;;;;19.89;57.28;101217.22;5021140;28;45350;-60
2021/09/16 03:02:11;;;;;;;;;16.00;13.50;;;;;19.89;57.10;101211.88;5021607;28;45317;-60
2021/09/16 03:04:36;;;;;;;;;14.75;13.00;;;;;19.84;57.02;101207.72;5016460;28;45339;-61
2021/09/16 03:07:02;;;;;;;;;17.25;15.50;;;;;19.91;57.48;101220.69;5021552;28;45408;-61
2021/09/16 03:09:27;;;;;;;;;15.00;13.75;;;;;19.88;57.06;101209.28;5021099;28;45610;-61
2021/09/16 03:11:52;;;;;;;;;13.50;11.75;;;;;19.91;57.27;101220.69;5020972;28;45345;-61
2021/09/16 03:14:18;;;;;;;;;15.00;11.75;;;;;19.93;56.97;101229.47;5021392;28;45616;-61
2021/09/16 03:16:43;;;;;;;;;14.50;14.50;;;;;19.93;56.98;101236.59;5019979;28;45175;-61
2021/09/16 03:19:08;;;;;;;;;14.75;11.25;;;;;19.94;57.01;101235.69;5021023;28;45403;-60
2021/09/16 03:21:34;;;;;;;;;12.50;11.25;;;;;19.94;57.46;101235.69;5011845;28;45297;-60
2021/09/16 03:23:59;;;;;;;;;13.25;13.25;;;;;19.95;56.99;101237.41;5002049;28;45214;-60
2021/09/16 03:26:25;;;;;;;;;16.75;14.50;;;;;19.94;57.42;101235.69;5001459;28;45400;-60
2021/09/16 03:28:50;;;;;;;;;14.25;12.50;;;;;19.89;57.03;101229.69;5000735;28;45976;-60
2021/09/16 03:31:16;;;;;;;;;12.25;10.25;;;;;19.94;57.33;101236.53;5001322;28;45187;-60
2021/09/16 03:33:41;;;;;;;;;18.75;14.75;;;;;19.94;57.39;101233.88;5001150;28;45380;-60
2021/09/16 03:36:07;;;;;;;;;13.25;13.25;;;;;19.93;57.50;101234.78;5001273;28;45223;-60
2021/09/16 03:38:33;;;;;;;;;11.00;11.00;;;;;19.91;57.01;101234.03;5011843;28;47145;-60
2021/09/16 03:40:59;;;;;;;;;15.25;12.75;;;;;19.93;57.49;101236.59;5020701;28;45301;-60
2021/09/16 03:43:24;;;;;;;;;15.00;15.00;;;;;19.93;57.50;101239.28;5020575;28;45324;-60
2021/09/16 03:45:49;;;;;;;;;12.25;12.25;;;;;19.93;57.41;101239.28;5019426;28;45484;-60
2021/09/16 03:48:15;;;;;;;;;13.00;12.75;;;;;19.93;57.32;101240.13;5020545;28;46026;-60
2021/09/16 03:50:41;;;;;;;;;11.75;11.75;;;;;19.92;57.32;101232.22;5020666;28;45347;-60
2021/09/16 03:53:06;;;;;;;;;10.50;9.00;;;;;19.90;57.16;101223.41;5019497;28;45286;-60
2021/09/16 03:55:32;;;;;;;;;10.50;9.75;;;;;19.91;56.86;101231.34;5019301;28;45535;-60
2021/09/16 03:57:58;;;;;;;;;12.25;12.25;;;;;19.92;57.40;101232.22;5020212;28;45327;-60
2021/09/16 04:00:23;;;;;;;;;12.25;10.25;;;;;19.92;56.92;101240.22;5020503;28;45149;-60
2021/09/16 04:02:48;;;;;;;;;14.00;12.50;;;;;19.92;56.88;101241.09;5020524;28;45534;-60
2021/09/16 04:05:14;;;;;;;;;10.75;10.75;;;;;19.92;57.40;101248.22;5016535;28;45364;-60
2021/09/16 04:07:39;;;;;;;;;14.75;11.50;;;;;19.92;56.90;101240.22;5020411;28;45477;-60
2021/09/16 04:10:07;;;;;;;;;13.75;13.00;;;;;19.90;57.17;101242.06;5019076;28;45518;-60
2021/09/16 04:12:32;;;;;;;;;11.50;11.25;;;;;19.92;57.24;101249.09;5020095;28;45318;-60
2021/09/16 04:14:58;;;;;;;;;13.75;12.75;;;;;19.91;57.39;101247.34;5018917;28;45396;-60
2021/09/16 04:17:24;;;;;;;;;18.50;13.75;;;;;19.90;57.31;101248.28;5019783;28;45375;-60
2021/09/16 04:19:49;;;;;;;;;16.00;14.75;;;;;19.91;57.29;101251.81;5020283;28;45339;-60
2021/09/16 04:22:14;;;;;;;;;27.50;26.50;;;;;19.90;57.29;101256.28;5020010;28;45491;-60
2021/09/16 04:24:40;;;;;;;;;15.50;13.75;;;;;19.88;56.96;101249.28;5000500;28;45362;-60
2021/09/16 04:27:05;;;;;;;;;12.00;12.00;;;;;19.89;57.29;101245.69;5000053;28;46091;-60
2021/09/16 04:29:31;;;;;;;;;14.00;11.25;;;;;19.88;57.04;101238.63;4999158;28;45347;-60
2021/09/16 04:31:56;;;;;;;;;12.00;11.50;;;;;19.89;57.24;101245.69;5000381;28;45330;-60
2021/09/16 04:34:22;;;;;;;;;13.25;11.75;;;;;19.88;56.85;101252.81;5000252;28;45300;-60
2021/09/16 04:36:47;;;;;;;;;12.00;11.75;;;;;19.87;57.28;101247.56;5000074;28;46272;-60
2021/09/16 04:39:13;;;;;;;;;14.50;14.50;;;;;19.86;57.24;101254.69;5000310;28;45217;-60
2021/09/16 04:41:38;;;;;;;;;13.00;13.00;;;;;19.85;56.67;101262.75;5008519;28;45334;-60
2021/09/16 04:44:04;;;;;;;;;11.25;11.25;;;;;19.83;57.00;101261.97;5019730;28;45201;-60
2021/09/16 04:46:29;;;;;;;;;14.00;12.75;;;;;19.82;56.99;101261.06;5019762;28;45210;-60
2021/09/16 04:48:54;;;;;;;;;15.00;14.50;;;;;19.79;57.27;101256.72;5019898;28;45206;-60
2021/09/16 04:51:20;;;;;;;;;13.75;13.75;;;;;19.77;56.96;101258.63;5020009;28;45517;-60
2021/09/16 04:53:45;;;;;;;;;15.25;14.00;;;;;19.76;57.06;101259.53;5019999;28;45150;-61
2021/09/16 04:56:10;;;;;;;;;14.25;12.25;;;;;19.75;56.75;101263.13;5019624;28;46409;-61
2021/09/16 04:58:36;;;;;;;;;14.50;12.50;;;;;19.74;57.26;101261.41;5011426;28;45309;-61
2021/09/16 05:01:01;;;;;;;;;15.00;13.00;;;;;19.73;57.15;101262.31;5013150;28;45269;-60
2021/09/16 05:03:26;;;;;;;;;12.50;12.00;;;;;19.71;57.08;101258.88;5019652;28;45278;-61
2021/09/16 05:05:52;;;;;;;;;12.00;12.00;;;;;19.70;57.18;101270.47;5015512;28;46085;-61
2021/09/16 05:08:17;;;;;;;;;14.75;14.75;;;;;19.69;56.69;101274.06;5019544;28;45205;-61
2021/09/16 05:10:43;;;;;;;;;15.50;14.50;;;;;19.67;57.05;101269.75;5019685;28;45408;-60
2021/09/16 05:13:09;;;;;;;;;13.50;13.25;;;;;19.67;56.74;101265.25;5013720;28;45400;-60
2021/09/16 05:15:34;;;;;;;;;16.00;13.00;;;;;19.67;57.15;101267.94;4999849;28;45423;-60
2021/09/16 05:18:00;;;;;;;;;15.50;13.25;;;;;19.66;56.81;101268.88;4999568;28;45332;-60
2021/09/16 05:20:25;;;;;;;;;14.75;13.75;;;;;19.62;56.86;101260.16;4999638;28;45329;-60
2021/09/16 05:22:51;;;;;;;;;13.50;13.50;;;;;19.63;57.13;101269.00;4999969;28;45451;-60
2021/09/16 05:25:16;;;;;;;;;17.25;15.00;;;;;19.63;56.93;101267.22;4999805;28;45301;-60
2021/09/16 05:27:42;;;;;;;;;15.25;13.25;;;;;19.63;57.10;101277.00;4999307;28;45347;-61
2021/09/16 05:30:08;;;;;;;;;15.25;14.25;;;;;19.60;57.34;101272.66;5003230;28;45332;-60
2021/09/16 05:32:34;;;;;;;;;14.75;14.00;;;;;19.60;57.12;101285.16;5002837;28;45251;-61
2021/09/16 05:35:00;;;;;;;;;12.25;8.25;;;;;19.59;56.81;101272.75;5010261;28;47827;-61
2021/09/16 05:37:27;;;;;;;;;12.50;12.25;;;;;19.58;56.79;101277.19;5021252;28;45275;-61
2021/09/16 05:39:52;;;;;;;;;11.50;11.25;;;;;19.57;57.22;101274.59;5022900;28;45261;-62
2021/09/16 05:42:17;;;;;;;;;14.25;13.50;;;;;19.53;57.10;101278.34;5022108;28;45522;-61
2021/09/16 05:44:43;;;;;;;;;14.75;13.25;;;;;19.54;56.70;101285.41;5009122;28;47101;-60
2021/09/16 05:47:08;;;;;;;;;13.50;13.00;;;;;19.51;56.95;101286.41;5021499;28;45281;-60
2021/09/16 05:49:34;;;;;;;;;14.50;13.50;;;;;19.51;56.98;101291.75;5022808;28;45353;-60
2021/09/16 05:51:59;;;;;;;;;13.00;9.75;;;;;19.52;57.29;101297.94;5022366;28;45434;-60
2021/09/16 05:54:24;;;;;;;;;13.75;12.00;;;;;19.50;56.97;101298.00;5022377;28;46299;-61
2021/09/16 05:56:50;;;;;;;;;13.00;12.25;;;;;19.49;56.90;101294.44;5002069;28;45812;-61
2021/09/16 05:59:15;;;;;;;;;10.25;9.50;;;;;19.48;57.05;101300.75;5014189;28;45237;-63
2021/09/16 06:01:41;;;;;;;;;14.00;12.75;;;;;19.48;56.67;101299.84;5002716;28;45483;-58
2021/09/16 06:04:06;;;;;;;;;11.25;10.00;;;;;19.49;56.74;101304.25;5010802;28;46797;-61
2021/09/16 06:06:31;;;;;;;;;15.50;12.50;;;;;19.50;56.83;101308.66;5018977;28;45372;-63
2021/09/16 06:08:57;;;;;;;;;13.50;11.50;;;;;19.48;57.31;101310.50;5017797;28;45340;-64
2021/09/16 06:11:22;;;;;;;;;13.75;12.00;;;;;19.48;56.97;101308.72;5007208;28;45436;-63
2021/09/16 06:13:48;;;;;;;;;15.25;12.00;;;;;19.48;56.99;101315.84;5004574;28;45473;-69
2021/09/16 06:16:13;;;;;;;;;14.50;12.00;;;;;19.47;56.95;101316.78;5015261;28;45238;-66
2021/09/16 06:18:38;;;;;;;;;12.25;12.25;;;;;19.46;57.18;101315.91;5011172;28;45255;-65
2021/09/16 06:21:04;;;;;;;;;14.00;12.00;;;;;19.46;56.69;101323.91;5016689;28;45388;-68
2021/09/16 06:23:29;;;;;;;;;15.25;14.25;;;;;19.45;56.84;101329.31;5015931;28;46162;-68
2021/09/16 06:25:55;;;;;;;;;14.50;13.50;;;;;19.45;56.87;101331.97;5009396;28;45425;-77
2021/09/16 06:28:20;;;;;;;;;15.00;14.50;;;;;19.46;57.18;101336.38;5008348;28;45289;-71
2021/09/16 06:30:45;;;;;;;;;11.00;11.00;;;;;19.45;57.25;101331.97;5020521;28;45544;-65
2021/09/16 06:33:13;;;;;;;;;14.00;12.25;;;;;19.45;56.79;101335.50;5019887;28;46104;-61
2021/09/16 06:35:39;;;;;;;;;14.25;13.25;;;;;19.45;57.18;101340.81;5021784;28;45309;-62
2021/09/16 06:38:05;;;;;;;;;14.25;14.25;;;;;19.43;57.11;101340.03;5005333;28;45415;-62
2021/09/16 06:40:30;;;;;;;;;14.00;11.00;;;;;19.45;56.70;101345.31;5009369;28;45432;-62
2021/09/16 06:42:56;;;;;;;;;14.25;13.00;;;;;19.44;56.94;101343.56;5021371;28;46298;-62
2021/09/16 06:45:21;;;;;;;;;12.25;11.75;;;;;19.45;57.09;101351.47;5015684;28;45289;-62
2021/09/16 06:47:46;;;;;;;;;15.25;13.50;;;;;19.42;56.65;101354.28;5002036;28;45309;-62
2021/09/16 06:50:12;;;;;;;;;19.75;11.75;;;;;19.44;56.76;101352.41;5001739;28;45348;-62
2021/09/16 06:52:37;;;;;;;;;16.25;14.50;;;;;19.43;56.79;101353.38;5001897;28;45282;-62
2021/09/16 06:55:03;;;;;;;;;17.25;12.00;;;;;19.42;56.72;101353.41;5007921;28;45465;-62
2021/09/16 06:57:28;;;;;;;;;14.00;14.00;;;;;19.41;56.73;101349.88;5007183;28;45234;-62
2021/09/16 06:59:53;;;;;;;;;15.50;14.25;;;;;19.42;56.61;101346.31;5001572;28;45231;-62
2021/09/16 07:02:19;;;;;;;;;16.00;15.50;;;;;19.42;56.78;101350.75;5001484;28;46290;-62
2021/09/16 07:04:44;;;;;;;;;19.25;15.00;;;;;19.42;56.71;101348.06;5003266;28;45205;-62
2021/09/16 07:07:09;;;;;;;;;13.25;12.25;;;;;19.40;57.15;101344.63;5011573;28;45247;-62
2021/09/16 07:09:35;;;;;;;;;12.50;10.75;;;;;19.40;57.00;101348.16;5008833;28;45626;-62
2021/09/16 07:12:01;;;;;;;;;14.50;12.25;;;;;19.40;56.87;101349.97;5001165;28;45349;-62
2021/09/16 07:14:29;;;;;;;;;10.00;10.00;;;;;19.39;56.68;101346.41;4995069;28;45283;-62
2021/09/16 07:16:56;;;;;;;;;13.00;12.50;;;;;19.39;56.86;101342.88;5003432;28;45490;-62
2021/09/16 07:19:21;;;;;;;;;10.75;10.75;;;;;19.40;56.64;101348.16;5004401;28;45388;-62
2021/09/16 07:21:46;;;;;;;;;12.75;12.00;;;;;19.40;56.96;101347.28;5006382;28;47378;-62
2021/09/16 07:24:14;;;;;;;;;13.50;11.25;;;;;19.38;56.87;101350.00;5017446;28;45285;-62
2021/09/16 07:26:39;;;;;;;;;14.50;12.75;;;;;19.38;56.92;101350.00;5021050;28;45224;-62
2021/09/16 07:29:05;;;;;;;;;12.00;10.00;;;;;19.40;56.91;101352.63;5020661;28;45372;-62
2021/09/16 07:31:30;;;;;;;;;10.75;10.00;;;;;19.40;56.56;101348.16;5020931;28;46304;-62
2021/09/16 07:33:57;;;;;;;;;14.50;12.75;;;;;19.41;56.47;101354.38;5019616;28;45234;-62
2021/09/16 07:36:22;;;;;;;;;14.50;11.25;;;;;19.42;56.81;101350.75;5019684;28;45256;-62
2021/09/16 07:38:47;;;;;;;;;9.50;9.50;;;;;19.41;56.83;101349.03;5002648;28;45345;-62
2021/09/16 07:41:14;;;;;;;;;10.50;9.75;;;;;19.43;56.64;101356.03;5010936;28;45321;-62
2021/09/16 07:43:39;;;;;;;;;12.25;9.00;;;;;19.42;56.57;101346.31;5020484;28;45323;-62
2021/09/16 07:46:05;;;;;;;;;13.75;8.50;;;;;19.43;56.87;101348.03;5020920;28;45377;-62
2021/09/16 07:48:30;;;;;;;;;8.75;8.75;;;;;19.44;56.77;101351.56;5020682;28;45491;-62
2021/09/16 07:50:55;;;;;;;;;12.25;11.25;;;;;19.47;56.63;101356.75;5019934;28;46311;-62
2021/09/16 07:53:21;;;;;;;;;13.00;11.50;;;;;19.46;56.76;101361.22;5020535;28;45376;-63
2021/09/16 07:55:47;;;;;;;;;16.00;15.00;;;;;19.48;56.36;101361.16;5020913;28;45319;-62
2021/09/16 07:58:13;;;;;;;;;11.25;9.50;;;;;19.49;56.15;101362.88;5020157;28;45234;-62
2021/09/16 08:00:38;;;;;;;;;10.00;10.00;;;;;19.52;56.86;101372.56;5020221;28;45734;-62
2021/09/16 08:03:04;;;;;;;;;8.50;8.00;;;;;19.55;56.59;101372.44;5020494;28;45226;-62
2021/09/16 08:05:29;;;;;;;;;14.25;9.75;;;;;19.56;56.75;101379.47;5014337;28;45246;-63
2021/09/16 08:07:55;;;;;;;;;10.25;9.75;;;;;19.58;56.47;101378.47;5019065;28;45579;-63
2021/09/16 08:10:20;;;;;;;;;9.75;7.50;;;;;19.60;56.39;101367.78;5020367;28;46334;-62
2021/09/16 08:12:46;;;;;;;;;8.25;8.25;;;;;19.63;56.26;101372.97;5019914;28;45220;-62
2021/09/16 08:15:11;;;;;;;;;9.75;8.00;;;;;19.66;56.26;101375.53;5019190;28;45219;-62
2021/09/16 08:17:37;;;;;;;;;8.50;8.50;;;;;19.69;56.59;101374.53;5013693;28;45589;-62
2021/09/16 08:20:06;;;;;;;;;7.75;7.00;;;;;19.72;56.61;101372.59;4998847;28;47085;-62
2021/09/16 08:22:32;;;;;;;;;8.25;6.00;;;;;19.75;56.54;101369.78;5000202;28;45341;-63
2021/09/16 08:24:58;;;;;;;;;6.75;6.25;;;;;19.79;56.17;101376.72;5000585;28;45294;-63
2021/09/16 08:27:23;;;;;;;;;4.50;4.50;;;;;19.82;56.58;101373.03;5000045;28;45241;-62
2021/09/16 08:29:48;;;;;;;;;5.75;5.75;;;;;19.83;56.11;101365.97;5000286;28;45920;-62
2021/09/16 08:32:16;;;;;;;;;6.50;6.00;;;;;19.90;56.42;101368.28;5000285;28;45290;-63
2021/09/16 08:34:42;;;;;;;;;3.00;3.00;;;;;19.94;55.79;101361.03;5006095;28;45311;-63
2021/09/16 08:37:07;;;;;;;;;3.25;3.25;;;;;19.99;55.95;101375.03;5006498;28;45460;-63
2021/09/16 08:39:32;;;;;;;;;2.50;2.50;;;;;20.03;55.72;101373.94;5000490;28;46276;-63
2021/09/16 08:41:58;;;;;;;;;6.00;3.00;;;;;20.07;55.89;101375.53;4999808;28;45344;-63
2021/09/16 08:44:24;;;;;;;;;4.25;3.00;;;;;20.11;56.03;101377.16;5000250;28;45761;-63
2021/09/16 08:46:49;;;;;;;;;2.00;2.00;;;;;20.17;55.40;101375.16;5011924;28;45343;-63
2021/09/16 08:49:14;;;;;;;;;0.00;0.00;;;;;20.22;55.51;101390.00;5000358;28;46185;-63
2021/09/16 08:51:42;;;;;;;;;3.75;3.75;;;;;20.21;55.59;101364.25;4999969;28;45278;-62
2021/09/16 08:54:09;;;;;;;;;3.25;1.50;;;;;20.33;55.91;101373.53;5007013;28;45237;-63
2021/09/16 08:56:38;;;;;;;;;3.00;2.00;;;;;20.40;55.26;101375.00;5019274;28;45518;-63
2021/09/16 08:59:06;;;;;;;;;4.25;3.00;;;;;20.44;55.60;101370.38;5019513;28;46303;-62
2021/09/16 09:01:31;;;;;;;;;5.50;4.50;;;;;20.53;55.49;101363.75;5019500;28;45256;-62
2021/09/16 09:03:56;;;;;;;;;5.00;5.00;;;;;20.60;54.98;101367.84;5021501;28;45389;-62
2021/09/16 09:06:31;;;;;;;;;2.75;2.75;;;;;20.67;55.36;101379.13;5017480;28;45440;-62
2021/09/16 09:09:13;;;;;;;;;3.25;2.00;;;;;20.75;54.91;101380.53;5023344;28;47023;-62
2021/09/16 09:11:55;;;;;;;;;3.75;2.50;;;;;20.83;54.68;101382.84;5022891;28;45467;-62
2021/09/16 09:14:23;;;;;;;;;2.25;2.25;;;;;20.90;54.72;101376.25;5023473;28;45239;-63
2021/09/16 09:16:50;;;;;;;;;3.00;2.00;;;;;21.00;54.76;101382.03;5023012;28;45473;-62
2021/09/16 09:19:21;;;;;;;;;2.00;2.00;;;;;21.09;54.52;101386.94;5009290;28;45984;-62
2021/09/16 09:21:47;;;;;;;;;2.00;2.00;;;;;21.19;54.88;101382.00;5009439;28;45579;-62
2021/09/16 09:24:28;;;;;;;;;4.75;3.75;;;;;21.33;54.79;101394.69;5008690;28;45260;-62
2021/09/16 09:26:53;;;;;;;;;2.50;2.50;;;;;21.42;54.68;101388.91;5002756;28;45550;-62
2021/09/16 09:29:18;;;;;;;;;3.75;2.25;;;;;21.53;54.42;101392.84;5014812;28;45869;-62
2021/09/16 09:31:59;;;;;;;;;3.75;3.75;;;;;21.66;54.54;101399.34;5003041;28;45222;-63
2021/09/16 09:34:28;;;;;;;;;3.25;2.50;;;;;21.77;54.27;101387.22;5003038;28;45472;-62
2021/09/16 09:37:11;;;;;;;;;2.75;2.75;;;;;21.87;54.37;101384.00;5003031;28;45358;-62
2021/09/16 09:39:38;;;;;;;;;3.00;3.00;;;;;21.98;54.22;101386.13;5003084;28;45301;-62
2021/09/16 09:42:24;;;;;;;;;2.75;2.75;;;;;22.12;53.84;101385.38;5002310;28;45271;-62
2021/09/16 09:45:08;;;;;;;;;2.00;2.00;;;;;22.27;53.79;101391.75;5012843;28;45294;-62
2021/09/16 09:47:45;;;;;;;;;1.75;1.75;;;;;22.40;53.58;101397.31;5021381;28;45660;-61
2021/09/16 09:50:23;;;;;;;;;2.00;2.00;;;;;22.53;53.50;101389.53;5019256;28;46319;-62
2021/09/16 09:52:51;;;;;;;;;3.00;3.00;;;;;22.66;53.17;101397.75;5002884;28;45320;-61
2021/09/16 09:55:18;;;;;;;;;2.00;2.00;;;;;22.78;53.50;101396.19;5001439;28;45337;-61
2021/09/16 09:57:45;;;;;;;;;3.00;3.00;;;;;22.90;53.25;101390.16;5010976;28;45422;-61
2021/09/16 10:00:12;;;;;;;;;1.75;1.75;;;;;23.03;53.02;101390.31;5019728;28;46938;-62
2021/09/16 10:02:37;;;;;;;;;4.25;3.00;;;;;23.16;53.08;101385.19;5010602;28;45316;-62
2021/09/16 10:05:03;;;;;;;;;3.50;3.25;;;;;23.25;53.04;101387.31;5004717;28;45419;-62
2021/09/16 10:07:36;;;;;;;;;5.25;4.25;;;;;23.36;52.95;101390.25;5021380;28;45555;-61
2021/09/16 10:10:09;;;;;;;;;8.25;4.00;;;;;23.47;52.59;101391.44;5017191;28;46295;-62
2021/09/16 10:12:34;;;;;;;;;4.00;2.75;;;;;23.55;52.62;101394.53;5001226;28;45277;-62
2021/09/16 10:15:00;;;;;;;;;5.00;2.25;;;;;23.62;52.59;101395.91;5014611;28;45263;-61
2021/09/16 10:17:25;;;;;;;;;2.75;2.75;;;;;23.70;52.29;101400.81;5011638;28;45787;-62
2021/09/16 10:19:52;;;;;;;;;4.00;4.00;;;;;23.75;52.15;101398.72;5002691;28;46025;-62
2021/09/16 10:22:18;;;;;;;;;3.50;3.50;;;;;23.80;52.08;101391.25;5001351;28;45254;-63
2021/09/16 10:24:44;;;;;;;;;3.00;3.00;;;;;23.85;51.60;101393.69;5001181;28;45353;-63
2021/09/16 10:27:54;;;;;;;;;4.25;2.00;;;;;23.91;51.63;101382.63;5000832;28;45476;-63
2021/09/16 10:30:23;;;;;;;;;3.00;3.00;;;;;23.99;51.55;101395.56;4940461;28;45538;-63
2021/09/16 10:33:02;;;;;;;;;4.75;4.75;;;;;24.05;51.48;101380.88;4993372;28;45787;-63
2021/09/16 10:35:27;;;;;;;;;4.00;2.75;;;;;24.11;51.16;101378.72;5001069;28;45496;-63
2021/09/16 10:37:53;;;;;;;;;5.00;4.75;;;;;24.15;51.27;101379.34;5000920;28;45348;-62
2021/09/16 10:40:22;;;;;;;;;10.25;10.25;;;;;24.23;51.09;101384.28;4999420;28;45288;-62
2021/09/16 10:43:03;;;;;;;;;2.50;2.50;;;;;24.27;50.95;101369.69;5000831;28;45255;-62
2021/09/16 10:45:37;;;;;;;;;3.25;3.25;;;;;24.36;50.77;101376.31;5000949;28;45254;-63
2021/09/16 10:48:17;;;;;;;;;3.00;3.00;;;;;24.44;51.13;101366.81;5000706;28;45394;-62
2021/09/16 10:50:48;;;;;;;;;5.50;3.00;;;;;24.52;51.08;101366.34;5000371;28;45234;-63
2021/09/16 10:53:30;;;;;;;;;5.75;4.00;;;;;24.64;50.56;101370.97;5000731;28;45250;-63
2021/09/16 10:55:55;;;;;;;;;3.75;3.75;;;;;24.75;50.64;101367.56;5008746;28;45436;-63
2021/09/16 10:58:28;;;;;;;;;3.25;2.75;;;;;24.91;50.51;101369.28;4962688;28;1660325;-63
2021/09/16 11:00:54;;;;;;;;;3.75;3.75;;;;;25.08;50.98;101360.97;5021529;28;46194;-63
2021/09/16 11:03:20;;;;;;;;;4.75;4.00;;;;;25.24;51.03;101357.25;5021340;28;45347;-63
2021/09/16 11:05:55;;;;;;;;;3.25;3.25;;;;;25.39;50.87;101364.34;5015304;28;45499;-63
2021/09/16 11:08:22;;;;;;;;;4.25;4.25;;;;;25.53;50.70;101366.09;5021347;28;45353;-63
2021/09/16 11:10:50;;;;;;;;;3.75;3.75;;;;;25.68;50.81;101371.41;5021311;28;46109;-63
2021/09/16 11:13:37;;;;;;;;;6.00;5.25;;;;;25.82;49.92;101363.22;5020771;28;45190;-63