Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:02:16;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5013664;28;20759;-80
2022/08/03 00:04:42;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5014266;28;20183;-80
2022/08/03 00:07:07;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5014660;28;20315;-79
2022/08/03 00:09:33;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5014464;28;20588;-80
2022/08/03 00:11:58;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5013536;28;20168;-82
2022/08/03 00:14:24;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5014805;28;20177;-80
2022/08/03 00:16:49;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5015256;28;20296;-80
2022/08/03 00:19:15;;;;;;;0.37;0.37;;;17.20;99.90;;;;;;5014750;28;20180;-79
2022/08/03 00:21:41;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5014744;28;20188;-81
2022/08/03 00:24:06;;;;;;;0.37;0.37;;;17.10;99.90;;;;;;5013887;28;20204;-80
2022/08/03 00:26:32;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5015202;28;20172;-80
2022/08/03 00:28:57;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5014899;28;20188;-79
2022/08/03 00:31:23;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5014712;28;20195;-80
2022/08/03 00:33:49;;;;;;;0.37;0.37;;;16.90;99.90;;;;;;5013774;28;20342;-81
2022/08/03 00:36:14;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5014874;28;20342;-79
2022/08/03 00:38:40;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5013671;28;20709;-80
2022/08/03 00:41:05;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5015180;28;20189;-81
2022/08/03 00:43:31;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5014158;28;20228;-79
2022/08/03 00:45:56;;;;;;;0.37;0.37;;;17.00;99.90;;;;;;5014665;28;20199;-80
2022/08/03 00:48:22;;;;;;;0.23;0.23;;;16.80;99.90;;;;;;5015253;28;20542;-80
2022/08/03 00:50:48;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5011209;28;20203;-80
2022/08/03 00:53:14;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5013630;28;20200;-80
2022/08/03 00:55:40;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5014996;28;20197;-80
2022/08/03 00:58:07;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5015169;28;20677;-80
2022/08/03 01:00:37;;;;;;;0.33;0.33;;;16.70;99.90;;;;;;5014517;28;20661;-80
2022/08/03 01:03:03;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5013889;28;20659;-80
2022/08/03 01:05:30;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5014762;28;20181;-81
2022/08/03 01:08:20;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5015821;28;20180;-81
2022/08/03 01:11:09;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5015908;28;20188;-81
2022/08/03 01:13:43;;;;;;;0.37;0.37;;;16.50;99.90;;;;;;5018059;28;20227;-80
2022/08/03 01:17:02;;;;;;;0.33;0.33;;;16.60;99.90;;;;;;5019204;28;20291;-81
2022/08/03 01:19:36;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5017436;28;20185;-81
2022/08/03 01:22:20;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5019024;28;20215;-81
2022/08/03 01:25:06;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5019154;28;20169;-80
2022/08/03 01:28:11;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5019377;28;20180;-80
2022/08/03 01:30:41;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5019951;28;20176;-81
2022/08/03 01:33:20;;;;;;;0.37;0.37;;;16.70;99.90;;;;;;5016846;28;20206;-80
2022/08/03 01:35:57;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5018897;28;20200;-80
2022/08/03 01:38:28;;;;;;;0.37;0.37;;;16.60;99.90;;;;;;5020144;28;20723;-81
2022/08/03 01:40:55;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5019464;28;20191;-81
2022/08/03 01:43:28;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5019269;28;20224;-81
2022/08/03 01:45:56;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5019700;28;20185;-81
2022/08/03 01:48:21;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5019959;28;20275;-80
2022/08/03 01:50:48;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5019716;28;20204;-81
2022/08/03 01:53:15;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5018809;28;20216;-81
2022/08/03 01:55:44;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5019606;28;20180;-81
2022/08/03 01:58:12;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5020144;28;20187;-81
2022/08/03 02:00:39;;;;;;;0.37;0.37;;;16.30;99.90;;;;;;5024560;28;20253;-79
2022/08/03 02:03:05;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5023675;28;20224;-79
2022/08/03 02:05:33;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5025403;28;20180;-79
2022/08/03 02:08:01;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5025209;28;20267;-80
2022/08/03 02:10:28;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5024476;28;20183;-79
2022/08/03 02:12:56;;;;;;;0.37;0.37;;;16.20;99.90;;;;;;5018647;28;20231;-80
2022/08/03 02:15:22;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5018522;28;20208;-80
2022/08/03 02:17:49;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5018046;28;20630;-80
2022/08/03 02:20:15;;;;;;;0.33;0.33;;;16.30;99.90;;;;;;5017666;28;20184;-80
2022/08/03 02:22:43;;;;;;;0.47;0.47;;;16.40;99.90;;;;;;5016117;28;20293;-81
2022/08/03 02:25:10;;;;;;;0.37;0.37;;;16.40;99.90;;;;;;5014270;28;20193;-80
2022/08/03 02:27:39;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5018974;28;20173;-79
2022/08/03 02:30:07;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5017588;28;20176;-80
2022/08/03 02:32:40;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5016143;28;20430;-80
2022/08/03 02:35:10;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5017575;28;20689;-81
2022/08/03 02:37:42;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5018041;28;20264;-79
2022/08/03 02:40:09;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5018177;28;20184;-80
2022/08/03 02:42:36;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5023323;28;20220;-80
2022/08/03 02:45:06;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5024910;28;20244;-80
2022/08/03 02:47:35;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5024791;28;20185;-79
2022/08/03 02:50:02;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5026118;28;20181;-79
2022/08/03 02:52:29;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5025375;28;20206;-80
2022/08/03 02:54:58;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5026059;28;20231;-79
2022/08/03 02:57:27;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5027039;28;20189;-79
2022/08/03 02:59:53;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5025750;28;20180;-79
2022/08/03 03:02:19;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5024723;28;20307;-79
2022/08/03 03:04:48;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5024970;28;20181;-80
2022/08/03 03:07:15;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5026375;28;20189;-79
2022/08/03 03:09:42;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5025854;28;20207;-79
2022/08/03 03:12:10;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5023564;28;20176;-80
2022/08/03 03:14:36;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5024204;28;20180;-80
2022/08/03 03:17:02;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5035786;28;20195;-80
2022/08/03 03:19:31;;;;;;;0.23;0.23;;;16.00;99.90;;;;;;5035166;28;20168;-79
2022/08/03 03:22:02;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;5034929;28;20168;-81
2022/08/03 03:24:29;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5036198;28;20192;-79
2022/08/03 03:26:55;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5036342;28;20228;-80
2022/08/03 03:29:21;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5020553;28;20209;-81
2022/08/03 03:31:47;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5017864;28;20191;-80
2022/08/03 03:34:13;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5015310;28;20236;-80
2022/08/03 03:36:39;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5017586;28;20662;-80
2022/08/03 03:39:04;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5017292;28;20203;-80
2022/08/03 03:41:30;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5015784;28;20188;-80
2022/08/03 03:43:56;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5013996;28;20362;-80
2022/08/03 03:46:22;;;;;;;0.57;0.57;;;15.60;99.90;;;;;;5014732;28;20302;-79
2022/08/03 03:48:47;;;;;;;0.33;0.33;;;15.60;99.90;;;;;;5014704;28;20182;-79
2022/08/03 03:51:14;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5014618;28;20180;-79
2022/08/03 03:53:39;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5013615;28;20201;-79
2022/08/03 03:56:05;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5014886;28;20552;-80
2022/08/03 03:58:31;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5015314;28;20650;-79
2022/08/03 04:00:57;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5010663;28;20178;-80
2022/08/03 04:03:23;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5013696;28;20304;-79
2022/08/03 04:11:24;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5008121;28;20191;-80
2022/08/03 04:14:07;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5012939;28;20208;-83
2022/08/03 04:16:35;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5014839;28;20180;-79
2022/08/03 04:19:09;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5014865;28;20617;-79
2022/08/03 04:21:39;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5015460;28;20226;-80
2022/08/03 04:24:07;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5014183;28;20270;-80
2022/08/03 04:26:36;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5015790;28;20695;-81
2022/08/03 04:29:02;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5014587;28;20176;-80
2022/08/03 04:31:29;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5015872;28;20256;-79
2022/08/03 04:33:55;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5017342;28;20208;-81
2022/08/03 04:36:25;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5020850;28;20192;-83
2022/08/03 04:39:05;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;5004525;28;20187;-84
2022/08/03 04:41:32;;;;;;;0.37;0.37;;;15.90;99.90;;;;;;5020960;28;20247;-81
2022/08/03 04:43:59;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5019519;28;20287;-82
2022/08/03 04:46:28;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5028075;28;20180;-82
2022/08/03 04:48:55;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5012075;28;20188;-83
2022/08/03 04:51:20;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5028891;28;20176;-82
2022/08/03 04:53:46;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5027375;28;20208;-82
2022/08/03 04:56:11;;;;;;;0.47;0.47;;;16.50;99.90;;;;;;5028460;28;20194;-83
2022/08/03 04:58:37;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;5028692;28;20179;-81
2022/08/03 05:01:02;;;;;;;0.33;0.33;;;16.80;99.90;;;;;;5029497;28;20177;-82
2022/08/03 05:03:28;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5028398;28;20589;-83
2022/08/03 05:05:54;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5029212;28;20188;-82
2022/08/03 05:08:20;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5029179;28;20184;-83
2022/08/03 05:10:46;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5028275;28;20187;-83
2022/08/03 05:13:12;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5027625;28;20196;-82
2022/08/03 05:15:38;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5030653;28;20184;-83
2022/08/03 05:18:04;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5031965;28;20185;-84
2022/08/03 05:20:29;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5029891;28;20211;-82
2022/08/03 05:22:56;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5028580;28;20275;-83
2022/08/03 05:25:22;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5029366;28;20187;-81
2022/08/03 05:27:48;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5030697;28;20180;-82
2022/08/03 05:30:14;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5025344;28;20677;-83
2022/08/03 05:32:39;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5024762;28;20219;-84
2022/08/03 05:35:05;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5030490;28;20181;-83
2022/08/03 05:37:31;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5034774;28;20230;-83
2022/08/03 05:39:56;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5034382;28;20177;-82
2022/08/03 05:42:22;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5030394;28;20259;-83
2022/08/03 05:44:47;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5020631;28;20169;-84
2022/08/03 05:47:13;;;;;;;0.33;0.33;;;17.90;99.90;;;;;;5025894;28;20213;-82
2022/08/03 05:49:38;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5018075;28;20650;-82
2022/08/03 05:52:04;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5022369;28;20192;-83
2022/08/03 05:54:29;;;;;;;0.40;0.40;;;18.90;91.30;;;;;;5021856;28;20282;-83
2022/08/03 05:56:55;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5021474;28;20199;-84
2022/08/03 05:59:20;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5018581;28;20188;-84
2022/08/03 06:01:46;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5015446;28;20280;-81
2022/08/03 06:04:12;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5013511;28;20748;-83
2022/08/03 06:06:37;;;;;;;0.30;0.30;;;18.90;41.80;;;;;;5019364;28;20264;-83
2022/08/03 06:09:03;;;;;;;0.30;0.30;;;18.80;53.70;;;;;;5022430;28;20649;-84
2022/08/03 06:11:28;;;;;;;0.30;0.30;;;18.80;80.80;;;;;;5021134;28;20180;-81
2022/08/03 06:13:54;;;;;;;0.30;0.30;;;18.90;16.40;;;;;;5021524;28;20677;-82
2022/08/03 06:16:20;;;;;;;0.40;0.40;;;19.20;5.00;;;;;;5018801;28;20180;-84
2022/08/03 06:18:45;;;;;;;0.30;0.30;;;19.40;1.00;;;;;;5019026;28;20288;-84
2022/08/03 06:21:11;;;;;;;0.30;0.30;;;19.20;27.50;;;;;;5019469;28;20176;-81
2022/08/03 06:23:36;;;;;;;0.30;0.30;;;19.50;1.00;;;;;;5015749;28;20622;-81
2022/08/03 06:26:02;;;;;;;0.40;0.40;;;19.80;1.00;;;;;;5018299;28;20622;-80
2022/08/03 06:28:28;;;;;;;0.33;0.33;;;19.90;1.00;;;;;;5017638;28;20184;-80
2022/08/03 06:30:53;;;;;;;0.40;0.40;;;19.70;1.00;;;;;;5017454;28;20204;-81
2022/08/03 06:33:19;;;;;;;0.30;0.30;;;19.90;1.00;;;;;;5016947;28;20227;-80
2022/08/03 06:35:44;;;;;;;0.30;0.30;;;20.30;1.00;;;;;;5005020;28;20232;-82
2022/08/03 06:38:10;;;;;;;0.30;0.30;;;20.20;1.00;;;;;;5010967;28;20191;-80
2022/08/03 06:40:38;;;;;;;0.30;0.30;;;20.10;1.00;;;;;;5007071;28;20188;-80
2022/08/03 06:43:05;;;;;;;0.30;0.30;;;20.30;1.00;;;;;;5011882;28;20955;-80
2022/08/03 06:45:32;;;;;;;0.30;0.30;;;20.50;1.00;;;;;;5001949;28;20670;-82
2022/08/03 06:48:05;;;;;;;0.30;0.30;;;20.30;1.00;;;;;;5017748;28;20255;-80
2022/08/03 06:50:32;;;;;;;0.30;0.30;;;20.40;1.00;;;;;;5005263;28;20193;-80
2022/08/03 06:52:58;;;;;;;0.30;0.30;;;21.20;1.00;;;;;;5006611;28;20220;-82
2022/08/03 06:55:24;;;;;;;0.30;0.30;;;21.10;1.00;;;;;;5011786;28;20181;-80
2022/08/03 06:57:49;;;;;;;0.30;0.30;;;21.20;1.00;;;;;;5005849;28;20181;-80
2022/08/03 07:00:15;;;;;;;0.30;0.30;;;21.30;1.00;;;;;;5008325;28;20496;-81
2022/08/03 07:02:41;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5014725;28;20236;-80
2022/08/03 07:05:08;;;;;;;0.40;0.40;;;21.80;1.00;;;;;;5015374;28;20188;-81
2022/08/03 07:07:33;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5014578;28;20187;-81
2022/08/03 07:09:59;;;;;;;0.23;0.23;;;21.60;99.90;;;;;;5014088;28;20172;-81
2022/08/03 07:12:26;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5014887;28;20641;-81
2022/08/03 07:14:52;;;;;;;0.30;0.30;;;22.30;1.00;;;;;;5014731;28;20176;-80
2022/08/03 07:17:17;;;;;;;0.37;0.37;;;22.20;99.90;;;;;;5000942;28;20315;-80
2022/08/03 07:19:43;;;;;;;0.30;0.30;;;22.40;1.00;;;;;;5014767;28;20188;-84
2022/08/03 07:22:10;;;;;;;0.40;0.40;;;22.20;1.00;;;;;;5014355;28;20189;-82
2022/08/03 07:24:35;;;;;;;0.30;0.30;;;22.50;1.00;;;;;;5014216;28;20177;-81
2022/08/03 07:27:01;;;;;;;0.30;0.30;;;22.80;21.00;;;;;;5015171;28;20184;-80
2022/08/03 07:29:27;;;;;;;0.40;0.40;;;23.30;1.00;;;;;;5013698;28;20684;-81
2022/08/03 07:31:53;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5015199;28;20180;-81
2022/08/03 07:34:18;;;;;;;0.37;0.37;;;23.30;99.90;;;;;;5015923;28;20173;-80
2022/08/03 07:36:44;;;;;;;0.40;0.40;;;23.20;1.00;;;;;;5012904;28;20243;-80
2022/08/03 07:39:09;;;;;;;0.40;0.40;;;23.80;1.00;;;;;;5006396;28;20208;-80
2022/08/03 07:41:36;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;5014700;28;20177;-82
2022/08/03 07:44:01;;;;;;;0.30;0.30;;;24.00;1.00;;;;;;5012571;28;20221;-80
2022/08/03 07:46:27;;;;;;;0.40;0.40;;;24.60;1.00;;;;;;5002238;28;20181;-81
2022/08/03 07:48:53;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;5004576;28;20185;-81
2022/08/03 07:51:18;;;;;;;0.43;0.43;;;25.30;35.00;;;;;;5009139;28;20185;-83
2022/08/03 07:53:44;;;;;;;0.53;0.53;;;26.10;1.00;;;;;;5011942;28;20209;-82
2022/08/03 07:56:09;;;;;;;0.50;0.50;;;26.30;1.00;;;;;;5013068;28;20544;-82
2022/08/03 07:58:35;;;;;;;0.43;0.43;;;26.90;1.00;;;;;;5006787;28;20201;-81
2022/08/03 08:01:01;;;;;;;0.50;0.50;;;27.30;1.00;;;;;;5016370;28;20184;-81
2022/08/03 08:03:27;;;;;;;0.50;0.50;;;27.80;1.00;;;;;;5015204;28;20212;-81
2022/08/03 08:05:52;;;;;;;0.50;0.50;;;27.60;1.00;;;;;;5015293;28;20219;-81
2022/08/03 08:08:19;;;;;;;0.35;0.35;;;27.70;1.00;;;;;;5023999;28;20177;-81
2022/08/03 08:10:48;;;;;;;0.40;0.40;;;28.20;1.00;;;;;;5013673;28;20691;-81
2022/08/03 08:13:13;;;;;;;0.30;0.30;;;28.70;1.00;;;;;;5016072;28;20285;-81
2022/08/03 08:15:39;;;;;;;0.10;0.10;;;28.90;1.00;;;;;;5011832;28;20557;-81
2022/08/03 08:18:04;;;;;;;0.10;0.10;;;29.20;1.00;;;;;;5010770;28;20271;-81
2022/08/03 08:20:33;;;;;;;0.20;0.20;;;29.10;1.00;;;;;;5011481;28;20190;-81
2022/08/03 08:23:00;;;;;;;0.10;0.10;;;29.40;1.00;;;;;;5015787;28;20303;-81
2022/08/03 08:25:26;;;;;;;0.10;0.10;;;29.50;1.00;;;;;;5019284;28;20177;-80
2022/08/03 08:27:52;;;;;;;0.00;0.00;;;29.30;1.00;;;;;;5021812;28;20183;-81
2022/08/03 08:30:20;;;;;;;0.10;0.10;;;29.70;1.00;;;;;;5015672;28;20176;-81
2022/08/03 08:32:47;;;;;;;0.10;0.10;;;29.80;1.00;;;;;;5017313;28;20291;-81
2022/08/03 08:35:13;;;;;;;0.03;0.03;;;30.00;1.00;;;;;;5012946;28;20648;-81
2022/08/03 08:37:40;;;;;;;0.10;0.10;;;30.20;1.00;;;;;;5015487;28;20260;-82
2022/08/03 08:40:06;;;;;;;0.08;0.08;;;30.10;1.00;;;;;;5012869;28;20185;-82
2022/08/03 08:42:32;;;;;;;0.00;0.00;;;30.50;1.00;;;;;;5013121;28;20667;-82
2022/08/03 08:45:00;;;;;;;0.10;0.10;;;30.50;1.00;;;;;;5012795;28;20208;-83
2022/08/03 08:47:30;;;;;;;0.10;0.10;;;30.90;1.00;;;;;;5008524;28;20187;-83
2022/08/03 08:49:58;;;;;;;0.10;0.10;;;30.90;1.00;;;;;;5008083;28;20234;-82
2022/08/03 08:52:25;;;;;;;0.15;0.15;;;31.30;1.00;;;;;;5010019;28;20193;-82
2022/08/03 08:54:57;;;;;;;0.10;0.10;;;31.50;1.00;;;;;;5009850;28;20199;-81
2022/08/03 08:57:27;;;;;;;0.10;0.10;;;31.50;1.00;;;;;;5010211;28;20173;-81
2022/08/03 08:59:55;;;;;;;0.15;0.15;;;31.40;1.00;;;;;;5009036;28;20311;-81
2022/08/03 09:02:24;;;;;;;0.10;0.10;;;31.90;1.00;;;;;;5009641;28;20606;-82
2022/08/03 09:04:50;;;;;;;0.00;0.00;;;31.60;1.00;;;;;;5014314;28;20188;-81
2022/08/03 09:07:16;;;;;;;0.10;0.10;;;31.70;1.00;;;;;;5013590;28;20218;-82
2022/08/03 09:09:42;;;;;;;0.17;0.17;;;31.70;1.00;;;;;;5006043;28;20520;-82
2022/08/03 09:12:08;;;;;;;0.10;0.10;;;32.00;1.00;;;;;;5009280;28;20260;-81
2022/08/03 09:14:34;;;;;;;0.13;0.13;;;32.40;1.00;;;;;;5012880;28;20200;-83
2022/08/03 09:17:01;;;;;;;0.10;0.10;;;32.50;1.00;;;;;;5008356;28;20767;-82
2022/08/03 09:19:28;;;;;;;0.05;0.05;;;32.60;1.00;;;;;;5016321;28;20705;-82
2022/08/03 09:22:15;;;;;;;0.13;0.13;;;32.70;1.00;;;;;;5017457;28;20187;-80
2022/08/03 09:24:59;;;;;;;0.20;0.20;;;33.00;1.00;;;;;;5009348;28;20556;-81
2022/08/03 09:27:24;;;;;;;0.10;0.10;;;32.60;1.00;;;;;;5016698;28;20192;-80
2022/08/03 09:29:51;;;;;;;0.08;0.08;;;32.30;1.00;;;;;;5015047;28;20169;-83
2022/08/03 09:32:22;;;;;;;0.17;0.17;;;32.90;1.00;;;;;;5008941;28;20686;-81
2022/08/03 09:34:49;;;;;;;0.17;0.17;;;32.70;1.00;;;;;;5017989;28;20650;-83
2022/08/03 09:37:16;;;;;;;0.13;0.13;;;33.20;1.00;;;;;;5018137;28;20203;-83
2022/08/03 09:39:44;;;;;;;0.15;0.15;;;33.20;1.00;;;;;;5019785;28;20223;-83
2022/08/03 09:42:12;;;;;;;0.10;0.10;;;33.50;1.00;;;;;;5019102;28;20206;-82
2022/08/03 09:44:43;;;;;;;0.15;0.15;;;32.90;1.00;;;;;;5017740;28;20195;-82
2022/08/03 09:47:10;;;;;;;0.20;0.20;;;32.60;1.00;;;;;;5019335;28;20256;-86
2022/08/03 09:49:36;;;;;;;0.20;0.20;;;33.30;1.00;;;;;;5017546;28;20206;-83
2022/08/03 09:52:12;;;;;;;0.20;0.20;;;33.70;1.00;;;;;;5018243;28;20174;-84
2022/08/03 09:54:39;;;;;;;0.20;0.20;;;33.70;1.00;;;;;;5017669;28;20635;-82
2022/08/03 09:57:05;;;;;;;0.25;0.25;;;34.00;1.00;;;;;;5017732;28;20183;-83
2022/08/03 09:59:32;;;;;;;0.17;0.17;;;34.10;1.00;;;;;;5017134;28;20541;-82
2022/08/03 10:02:01;;;;;;;0.28;0.28;;;33.60;1.00;;;;;;5018492;28;20543;-82
2022/08/03 10:04:27;;;;;;;0.22;0.22;;;33.60;1.00;;;;;;5018543;28;20191;-83
2022/08/03 10:07:08;;;;;;;0.00;0.00;;;33.40;1.00;;;;;;5018880;28;20179;-83
2022/08/03 10:09:34;;;;;;;0.10;0.10;;;33.20;1.00;;;;;;5006316;28;20178;-83
2022/08/03 10:12:11;;;;;;;0.10;0.10;;;33.20;1.00;;;;;;5021312;28;20254;-83
2022/08/03 10:14:38;;;;;;;0.30;0.30;;;33.40;1.00;;;;;;5022890;28;20202;-81
2022/08/03 10:17:04;;;;;;;0.30;0.30;;;33.00;1.00;;;;;;5022451;28;20171;-82
2022/08/03 10:19:29;;;;;;;0.30;0.30;;;33.70;1.00;;;;;;5020383;28;20194;-82
2022/08/03 10:22:02;;;;;;;0.20;0.20;;;33.50;1.00;;;;;;5023584;28;20167;-83
2022/08/03 10:24:32;;;;;;;0.32;0.32;;;33.90;1.00;;;;;;5039216;28;20177;-87
2022/08/03 10:27:05;;;;;;;0.32;0.32;;;34.10;1.00;;;;;;5039871;28;20202;-84
2022/08/03 10:29:37;;;;;;;0.10;0.10;;;33.60;1.00;;;;;;5039862;28;20280;-82
2022/08/03 10:32:09;;;;;;;0.30;0.30;;;33.50;1.00;;;;;;5040356;28;20188;-81
2022/08/03 10:34:38;;;;;;;0.40;0.40;;;33.80;1.00;;;;;;5024504;28;20207;-79
2022/08/03 10:37:09;;;;;;;0.30;0.30;;;34.10;1.00;;;;;;5014509;28;20603;-79
2022/08/03 10:39:35;;;;;;;0.22;0.22;;;34.30;1.00;;;;;;5014123;28;20189;-79
2022/08/03 10:42:02;;;;;;;0.10;0.10;;;34.30;1.00;;;;;;5010025;28;20552;-79
2022/08/03 10:44:35;;;;;;;0.20;0.20;;;34.10;1.00;;;;;;5010691;28;20264;-80
2022/08/03 10:47:02;;;;;;;0.20;0.20;;;34.10;1.00;;;;;;5010719;28;20189;-79
2022/08/03 10:49:28;;;;;;;0.25;0.25;;;33.90;1.00;;;;;;5009437;28;20239;-80
2022/08/03 10:51:54;;;;;;;0.20;0.20;;;33.80;1.00;;;;;;5010252;28;20180;-80
2022/08/03 10:57:49;;;;;;;0.10;0.10;;;34.20;1.00;;;;;;5021955;28;20230;-81
2022/08/03 11:00:17;;;;;;;0.20;0.20;;;33.30;1.00;;;;;;5002525;28;20237;-82
2022/08/03 11:03:13;;;;;;;0.30;0.30;;;33.40;1.00;;;;;;4999190;28;20267;-82
2022/08/03 11:05:44;;;;;;;0.30;0.30;;;33.60;1.00;;;;;;5011319;28;20173;-79
2022/08/03 11:08:22;;;;;;;0.47;0.47;;;33.80;1.00;;;;;;5029535;28;20228;-80
2022/08/03 11:10:50;;;;;;;0.10;0.10;;;33.50;1.00;;;;;;5030726;28;20211;-81
2022/08/03 11:13:19;;;;;;;0.30;0.30;;;33.40;1.00;;;;;;5029041;28;20264;-80
2022/08/03 11:15:47;;;;;;;0.30;0.30;;;33.00;1.00;;;;;;5027449;28;20239;-81
2022/08/03 11:18:13;;;;;;;0.30;0.30;;;33.40;1.00;;;;;;5026341;28;20232;-81
2022/08/03 11:20:44;;;;;;;0.28;0.28;;;34.00;1.00;;;;;;5027091;28;20186;-81
2022/08/03 11:23:10;;;;;;;0.30;0.30;;;34.40;1.00;;;;;;5026931;28;20210;-79
2022/08/03 11:26:07;;;;;;;0.10;0.10;;;34.60;1.00;;;;;;5026717;28;20653;-80
2022/08/03 11:28:33;;;;;;;0.28;0.28;;;34.50;1.00;;;;;;5014569;28;20185;-81
2022/08/03 11:31:21;;;;;;;0.35;0.35;;;33.80;1.00;;;;;;5030757;28;20443;-79
2022/08/03 11:34:04;;;;;;;0.10;0.10;;;33.90;1.00;;;;;;5030451;28;20208;-79
2022/08/03 11:36:30;;;;;;;0.30;0.30;;;33.40;1.00;;;;;;5016181;28;20194;-79
2022/08/03 11:39:15;;;;;;;0.30;0.30;;;32.60;1.00;;;;;;5033446;28;20192;-81
2022/08/03 11:41:40;;;;;;;0.30;0.30;;;32.60;1.00;;;;;;5024279;28;20204;-82
2022/08/03 11:44:06;;;;;;;0.40;0.40;;;32.50;1.00;;;;;;5014823;28;20225;-83
2022/08/03 11:46:36;;;;;;;0.40;0.40;;;32.90;1.00;;;;;;5006158;28;20197;-82
2022/08/03 11:49:08;;;;;;;0.32;0.32;;;33.20;1.00;;;;;;5015427;28;20184;-82
2022/08/03 11:51:34;;;;;;;0.50;0.50;;;33.50;1.00;;;;;;5014168;28;20194;-83
2022/08/03 11:54:01;;;;;;;0.40;0.40;;;33.20;1.00;;;;;;5007938;28;20265;-81
2022/08/03 11:56:41;;;;;;;0.25;0.25;;;33.40;1.00;;;;;;5011927;28;20169;-81
2022/08/03 11:59:07;;;;;;;0.30;0.30;;;34.20;1.00;;;;;;5015044;28;20177;-82
2022/08/03 12:01:32;;;;;;;0.15;0.15;;;34.40;1.00;;;;;;4999003;28;20229;-82
2022/08/03 12:04:03;;;;;;;0.30;0.30;;;34.30;1.00;;;;;;5014004;28;20707;-81
2022/08/03 12:06:29;;;;;;;0.28;0.28;;;34.40;1.00;;;;;;5017062;28;20183;-82
2022/08/03 12:08:55;;;;;;;0.40;0.40;;;33.60;1.00;;;;;;5017736;28;20658;-82
2022/08/03 12:11:20;;;;;;;0.45;0.45;;;33.30;1.00;;;;;;5017199;28;20271;-81
2022/08/03 12:13:49;;;;;;;0.40;0.40;;;33.30;1.00;;;;;;5018127;28;20208;-81
2022/08/03 12:16:20;;;;;;;0.30;0.30;;;33.60;1.00;;;;;;5015498;28;20604;-81
2022/08/03 12:18:54;;;;;;;0.40;0.40;;;33.70;1.00;;;;;;5016051;28;20187;-80
2022/08/03 12:21:23;;;;;;;0.40;0.40;;;33.60;1.00;;;;;;5014935;28;20183;-82
2022/08/03 12:23:49;;;;;;;0.40;0.40;;;33.70;1.00;;;;;;5014921;28;20517;-81
2022/08/03 12:26:14;;;;;;;0.45;0.45;;;33.70;1.00;;;;;;5014145;28;20227;-80
2022/08/03 12:28:47;;;;;;;0.40;0.40;;;33.80;1.00;;;;;;5013580;28;20181;-81
2022/08/03 12:31:13;;;;;;;0.30;0.30;;;33.80;1.00;;;;;;4997544;28;20181;-81
2022/08/03 12:34:14;;;;;;;0.20;0.20;;;33.40;1.00;;;;;;5015207;28;20207;-80
2022/08/03 12:36:54;;;;;;;0.40;0.40;;;33.30;1.00;;;;;;4954246;29;20592;-81
2022/08/03 12:39:26;;;;;;;0.40;0.40;;;33.30;1.00;;;;;;4995123;28;20291;-82
2022/08/03 12:41:53;;;;;;;0.55;0.55;;;33.00;1.00;;;;;;5016948;28;20176;-82
2022/08/03 12:44:29;;;;;;;0.40;0.40;;;33.00;1.00;;;;;;5014109;28;20629;-80
2022/08/03 12:46:57;;;;;;;0.50;0.50;;;33.70;1.00;;;;;;5011683;28;20548;-81
2022/08/03 12:49:23;;;;;;;0.40;0.40;;;34.20;1.00;;;;;;5013343;28;20553;-80
2022/08/03 12:51:48;;;;;;;0.30;0.30;;;34.50;1.00;;;;;;5010877;28;20183;-80
2022/08/03 12:54:19;;;;;;;0.40;0.40;;;34.70;1.00;;;;;;5012418;28;20248;-81
2022/08/03 12:57:02;;;;;;;0.30;0.30;;;33.80;1.00;;;;;;5013364;28;20191;-80
2022/08/03 12:59:35;;;;;;;0.30;0.30;;;33.70;1.00;;;;;;5014429;28;20177;-80
2022/08/03 13:02:04;;;;;;;0.22;0.22;;;33.70;1.00;;;;;;5014083;28;20209;-80
2022/08/03 13:04:33;;;;;;;0.40;0.40;;;33.50;1.00;;;;;;5014274;28;20212;-82
2022/08/03 13:07:04;;;;;;;0.40;0.40;;;33.20;1.00;;;;;;5014460;28;20783;-81
2022/08/03 13:09:53;;;;;;;0.30;0.30;;;32.90;1.00;;;;;;5017962;28;20189;-79