Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:44;;;;;;;5.97;1.73;;;22.20;42.50;;;;;;5080069;27;88168;-71
2022/03/27 00:03:12;;;;;;;2.23;1.57;;;22.20;42.50;;;;;;5080307;27;88582;-70
2022/03/27 00:05:41;;;;;;;3.60;1.23;;;22.20;42.50;;;;;;5079382;27;90784;-71
2022/03/27 00:08:09;;;;;;;3.10;2.10;;;22.20;42.50;;;;;;5078944;27;90080;-71
2022/03/27 00:13:19;;;;;;;1.67;1.40;;;22.20;42.50;;;;;;5078632;27;88543;-70
2022/03/27 00:15:48;;;;;;;3.40;1.87;;;22.20;42.50;;;;;;5079752;27;90768;-71
2022/03/27 00:18:16;;;;;;;1.80;1.67;;;22.10;42.50;;;;;;5079151;27;89636;-71
2022/03/27 00:20:45;;;;;;;1.97;1.70;;;22.20;42.50;;;;;;5079904;27;88647;-71
2022/03/27 00:23:13;;;;;;;3.47;1.80;;;22.20;42.50;;;;;;5079419;27;88565;-71
2022/03/27 00:25:41;;;;;;;2.40;1.60;;;22.20;42.60;;;;;;5079764;27;90804;-71
2022/03/27 00:28:09;;;;;;;2.83;2.03;;;22.10;42.50;;;;;;5079832;27;90145;-70
2022/03/27 00:30:37;;;;;;;1.17;1.07;;;22.10;42.50;;;;;;5079783;27;89199;-70
2022/03/27 00:33:07;;;;;;;2.17;1.40;;;22.10;42.50;;;;;;5079588;27;88557;-71
2022/03/27 00:35:35;;;;;;;1.77;1.63;;;22.20;42.60;;;;;;5079307;27;90579;-71
2022/03/27 00:38:03;;;;;;;2.10;1.43;;;22.10;42.50;;;;;;5079371;27;88863;-70
2022/03/27 00:40:31;;;;;;;4.43;1.57;;;22.10;42.50;;;;;;5079708;27;89861;-71
2022/03/27 00:42:59;;;;;;;2.73;1.40;;;22.10;42.50;;;;;;5079853;27;88550;-70
2022/03/27 00:45:27;;;;;;;1.50;1.37;;;22.10;42.60;;;;;;5079393;27;90958;-70
2022/03/27 00:47:55;;;;;;;2.03;1.60;;;22.10;42.50;;;;;;5079440;27;92223;-71
2022/03/27 00:50:25;;;;;;;2.40;1.77;;;22.10;42.60;;;;;;5079082;27;89132;-71
2022/03/27 00:52:53;;;;;;;2.17;1.47;;;22.10;42.60;;;;;;5079847;27;88241;-71
2022/03/27 00:55:21;;;;;;;2.37;1.40;;;22.00;42.50;;;;;;5079053;27;90674;-70
2022/03/27 00:57:49;;;;;;;2.17;1.20;;;22.00;42.50;;;;;;5079449;27;90545;-70
2022/03/27 01:00:21;;;;;;;1.40;1.30;;;22.00;42.50;;;;;;5079412;27;89578;-71
2022/03/27 01:02:50;;;;;;;3.07;1.40;;;22.00;42.50;;;;;;5079856;27;88569;-71
2022/03/27 01:05:20;;;;;;;2.10;1.40;;;22.00;42.50;;;;;;5079573;27;90555;-70
2022/03/27 01:07:49;;;;;;;3.63;2.00;;;22.00;42.50;;;;;;5081106;27;89961;-71
2022/03/27 01:10:21;;;;;;;2.87;1.50;;;22.00;42.50;;;;;;5082430;27;89292;-71
2022/03/27 01:12:49;;;;;;;2.57;1.00;;;22.00;42.50;;;;;;5082430;27;88627;-71
2022/03/27 01:15:24;;;;;;;2.10;1.50;;;22.00;42.50;;;;;;5082706;27;91059;-71
2022/03/27 01:17:52;;;;;;;1.63;1.10;;;21.90;42.50;;;;;;5083253;27;90350;-71
2022/03/27 01:20:30;;;;;;;1.33;1.20;;;22.00;42.60;;;;;;5083008;27;88487;-71
2022/03/27 01:22:58;;;;;;;0.77;0.77;;;22.00;42.60;;;;;;5082865;27;88512;-70
2022/03/27 01:25:26;;;;;;;1.67;1.30;;;22.00;42.60;;;;;;5082427;27;92109;-71
2022/03/27 01:27:54;;;;;;;1.83;1.37;;;21.90;42.60;;;;;;5083241;27;89787;-70
2022/03/27 01:30:22;;;;;;;1.97;1.77;;;22.00;42.60;;;;;;5083434;27;89152;-71
2022/03/27 01:32:53;;;;;;;2.30;1.83;;;21.90;42.50;;;;;;5083506;27;88424;-71
2022/03/27 01:35:22;;;;;;;1.90;1.57;;;22.00;42.60;;;;;;5082493;27;89504;-70
2022/03/27 01:37:51;;;;;;;1.27;1.17;;;22.00;42.60;;;;;;5082546;27;88438;-71
2022/03/27 01:40:19;;;;;;;1.50;0.93;;;22.10;42.70;;;;;;5082902;27;90148;-71
2022/03/27 01:42:49;;;;;;;1.43;1.10;;;21.90;42.50;;;;;;5083353;27;88436;-71
2022/03/27 01:45:18;;;;;;;2.40;1.00;;;22.00;42.60;;;;;;5082299;27;90905;-71
2022/03/27 01:47:46;;;;;;;1.60;1.03;;;21.90;42.50;;;;;;5082439;27;89469;-70
2022/03/27 01:50:14;;;;;;;2.33;1.17;;;22.00;42.60;;;;;;5082522;27;88357;-71
2022/03/27 01:52:43;;;;;;;1.07;0.80;;;21.90;42.50;;;;;;5082222;27;88342;-70
2022/03/27 01:55:16;;;;;;;1.50;1.00;;;21.90;42.50;;;;;;5082588;27;90097;-70
2022/03/27 01:57:44;;;;;;;1.00;0.80;;;21.90;43.20;;;;;;5082400;27;88386;-71
2022/03/27 02:00:14;;;;;;;1.20;0.90;;;21.90;42.60;;;;;;5081969;27;88403;-70
2022/03/27 02:02:42;;;;;;;1.17;0.73;;;21.90;42.60;;;;;;5082746;27;88409;-70
2022/03/27 02:05:11;;;;;;;1.63;1.27;;;21.90;42.60;;;;;;5082537;27;91029;-71
2022/03/27 02:07:42;;;;;;;1.37;1.10;;;21.90;42.60;;;;;;5082237;27;91642;-71
2022/03/27 02:10:11;;;;;;;1.80;1.17;;;21.90;42.60;;;;;;5082528;27;89249;-72
2022/03/27 02:12:40;;;;;;;1.30;1.10;;;21.80;42.50;;;;;;5082709;27;88599;-71
2022/03/27 02:15:09;;;;;;;1.57;1.30;;;21.90;43.30;;;;;;5082531;27;90227;-72
2022/03/27 02:17:38;;;;;;;1.70;1.10;;;21.80;42.50;;;;;;5080736;27;91461;-71
2022/03/27 02:20:07;;;;;;;1.67;0.90;;;21.80;42.60;;;;;;5081956;27;89632;-71
2022/03/27 02:22:35;;;;;;;1.20;1.00;;;21.80;42.70;;;;;;5081999;27;88655;-72
2022/03/27 02:25:05;;;;;;;1.83;1.10;;;21.80;42.80;;;;;;5081612;27;90226;-71
2022/03/27 02:27:34;;;;;;;1.93;1.40;;;21.80;42.90;;;;;;5081889;27;93230;-71
2022/03/27 02:30:03;;;;;;;1.30;1.13;;;21.80;43.00;;;;;;5081895;27;88561;-72
2022/03/27 02:32:31;;;;;;;2.03;1.20;;;21.80;43.10;;;;;;5082092;27;88421;-72
2022/03/27 02:35:02;;;;;;;1.60;1.10;;;21.80;43.10;;;;;;5082342;27;91059;-71
2022/03/27 02:37:30;;;;;;;1.50;1.00;;;21.80;43.20;;;;;;5082244;27;92469;-72
2022/03/27 02:39:58;;;;;;;2.00;1.23;;;21.80;43.20;;;;;;5081960;27;88299;-71
2022/03/27 02:42:26;;;;;;;2.73;0.97;;;21.80;43.30;;;;;;5081084;27;88678;-72
2022/03/27 02:44:56;;;;;;;3.53;0.93;;;21.80;44.00;;;;;;5081366;27;89479;-71
2022/03/27 02:47:24;;;;;;;2.57;1.20;;;21.80;43.40;;;;;;5081176;27;89457;-72
2022/03/27 02:49:54;;;;;;;1.20;1.10;;;21.80;43.40;;;;;;5080922;27;88544;-72
2022/03/27 02:52:22;;;;;;;6.23;1.30;;;21.80;43.40;;;;;;5081224;27;88642;-71
2022/03/27 02:54:50;;;;;;;1.10;1.00;;;21.90;43.50;;;;;;5081264;27;89555;-72
2022/03/27 02:57:19;;;;;;;1.67;1.20;;;21.80;43.50;;;;;;5081759;27;92372;-72
2022/03/27 02:59:48;;;;;;;1.60;1.20;;;21.80;43.50;;;;;;5082253;27;91321;-72
2022/03/27 03:02:17;;;;;;;4.73;1.23;;;21.80;43.50;;;;;;5081369;27;88611;-72
2022/03/27 03:04:46;;;;;;;2.07;1.23;;;21.80;43.50;;;;;;5081565;27;92261;-71
2022/03/27 03:07:14;;;;;;;7.43;1.33;;;21.80;43.50;;;;;;5080999;27;91162;-72
2022/03/27 03:09:43;;;;;;;1.77;0.90;;;21.80;43.50;;;;;;5080613;27;88899;-72
2022/03/27 03:12:12;;;;;;;1.60;1.00;;;21.80;43.50;;;;;;5081418;27;88596;-71
2022/03/27 03:14:40;;;;;;;2.13;1.07;;;21.80;43.50;;;;;;5081840;27;89266;-72
2022/03/27 03:17:09;;;;;;;1.17;1.07;;;21.80;43.60;;;;;;5081922;27;89847;-72
2022/03/27 03:19:38;;;;;;;1.37;1.20;;;21.80;43.50;;;;;;5080394;27;89192;-71
2022/03/27 03:22:09;;;;;;;2.80;1.23;;;21.80;43.60;;;;;;5081563;27;88519;-72
2022/03/27 03:24:39;;;;;;;2.40;1.07;;;21.80;43.50;;;;;;5081755;27;89240;-72
2022/03/27 03:27:07;;;;;;;1.27;1.10;;;21.70;43.60;;;;;;5081422;27;89051;-72
2022/03/27 03:29:36;;;;;;;1.10;0.87;;;21.70;43.50;;;;;;5080752;27;89670;-72
2022/03/27 03:32:05;;;;;;;1.20;1.10;;;21.70;43.50;;;;;;5081504;27;88397;-72
2022/03/27 03:34:33;;;;;;;2.53;1.13;;;21.70;43.50;;;;;;5081081;27;89547;-72
2022/03/27 03:37:03;;;;;;;2.23;0.90;;;21.70;43.50;;;;;;5080861;27;89001;-72
2022/03/27 03:39:32;;;;;;;1.53;0.87;;;21.70;43.60;;;;;;5080518;27;88383;-72
2022/03/27 03:42:00;;;;;;;1.40;1.00;;;21.70;43.50;;;;;;5080947;27;88588;-72
2022/03/27 03:44:28;;;;;;;1.03;0.93;;;21.70;43.60;;;;;;5080725;27;89529;-71
2022/03/27 03:46:56;;;;;;;1.00;0.90;;;21.70;43.60;;;;;;5081077;27;90404;-72
2022/03/27 03:49:25;;;;;;;1.63;1.00;;;21.70;44.20;;;;;;5081549;27;88366;-72
2022/03/27 03:51:53;;;;;;;1.30;0.90;;;21.70;43.60;;;;;;5081268;27;88675;-73
2022/03/27 03:54:23;;;;;;;1.30;0.70;;;21.70;43.60;;;;;;5079830;27;89342;-72
2022/03/27 03:56:51;;;;;;;1.03;1.00;;;21.70;43.60;;;;;;5080594;27;92203;-72
2022/03/27 03:59:19;;;;;;;1.73;1.10;;;21.70;43.60;;;;;;5080773;27;89630;-72
2022/03/27 04:01:56;;;;;;;1.07;0.80;;;21.70;43.60;;;;;;5080867;27;88366;-72
2022/03/27 04:04:25;;;;;;;1.57;1.17;;;21.70;43.60;;;;;;5079476;27;89510;-72
2022/03/27 04:06:53;;;;;;;0.83;0.70;;;21.70;43.60;;;;;;5080136;27;88736;-72
2022/03/27 04:09:23;;;;;;;0.80;0.80;;;21.60;43.50;;;;;;5079870;27;90838;-72
2022/03/27 04:11:51;;;;;;;0.97;0.87;;;21.70;43.60;;;;;;5080485;27;88530;-72
2022/03/27 04:14:20;;;;;;;0.70;0.70;;;21.60;43.50;;;;;;5080201;27;90548;-72
2022/03/27 04:16:49;;;;;;;1.37;1.00;;;21.60;43.50;;;;;;5080075;27;91391;-71
2022/03/27 04:19:17;;;;;;;1.63;0.90;;;21.60;43.50;;;;;;5080010;27;88413;-71
2022/03/27 04:21:45;;;;;;;1.00;0.67;;;21.60;43.40;;;;;;5080489;27;88425;-71
2022/03/27 04:24:16;;;;;;;1.07;0.80;;;21.60;43.40;;;;;;5079804;27;90595;-72
2022/03/27 04:26:45;;;;;;;1.77;0.90;;;21.60;43.40;;;;;;5079143;27;90237;-71
2022/03/27 04:29:14;;;;;;;1.00;0.80;;;21.60;43.40;;;;;;5079771;27;88248;-71
2022/03/27 04:31:42;;;;;;;1.47;1.07;;;21.60;43.40;;;;;;5079263;27;88631;-72
2022/03/27 04:34:10;;;;;;;2.10;0.90;;;21.60;43.40;;;;;;5079858;27;92667;-71
2022/03/27 04:36:40;;;;;;;0.83;0.73;;;21.60;43.40;;;;;;5080366;27;89590;-72
2022/03/27 04:39:08;;;;;;;1.00;0.63;;;21.60;43.40;;;;;;5080053;27;91835;-72
2022/03/27 04:41:37;;;;;;;1.90;1.00;;;21.60;43.40;;;;;;5081245;27;88568;-71
2022/03/27 04:44:07;;;;;;;2.03;0.80;;;21.60;43.40;;;;;;5083855;27;92719;-71
2022/03/27 04:46:35;;;;;;;0.90;0.77;;;21.50;43.30;;;;;;5082926;27;90117;-71
2022/03/27 04:49:03;;;;;;;1.17;0.93;;;21.50;43.30;;;;;;5083039;27;89653;-72
2022/03/27 04:51:31;;;;;;;1.40;0.93;;;21.50;43.30;;;;;;5082994;27;88430;-72
2022/03/27 04:53:59;;;;;;;0.93;0.50;;;21.50;43.30;;;;;;5083076;27;93130;-71
2022/03/27 04:56:27;;;;;;;2.33;1.00;;;21.50;43.30;;;;;;5083012;27;91440;-71
2022/03/27 04:58:55;;;;;;;1.00;0.80;;;21.50;43.30;;;;;;5082547;27;88423;-72
2022/03/27 05:01:25;;;;;;;0.60;0.57;;;21.50;43.30;;;;;;5082959;27;88709;-72
2022/03/27 05:03:53;;;;;;;0.80;0.80;;;21.50;43.30;;;;;;5082757;27;89534;-72
2022/03/27 05:06:21;;;;;;;1.00;1.00;;;21.50;43.30;;;;;;5082414;27;88397;-72
2022/03/27 05:08:51;;;;;;;1.57;0.80;;;21.50;43.30;;;;;;5083039;27;88317;-71
2022/03/27 05:11:19;;;;;;;0.80;0.80;;;21.50;43.30;;;;;;5082867;27;88567;-71
2022/03/27 05:13:50;;;;;;;0.90;0.60;;;21.50;43.30;;;;;;5083552;27;91221;-76
2022/03/27 05:16:18;;;;;;;0.97;0.80;;;21.50;43.30;;;;;;5083941;27;89437;-76
2022/03/27 05:18:48;;;;;;;1.13;0.90;;;21.50;43.30;;;;;;5082872;27;89321;-76
2022/03/27 05:21:16;;;;;;;1.07;0.80;;;21.50;43.30;;;;;;5083690;27;88450;-76
2022/03/27 05:23:45;;;;;;;0.60;0.60;;;21.50;43.30;;;;;;5083134;27;89853;-76
2022/03/27 05:26:13;;;;;;;0.60;0.60;;;21.50;43.30;;;;;;5082264;27;90203;-76
2022/03/27 05:28:41;;;;;;;1.17;0.60;;;21.50;43.30;;;;;;5083603;27;88968;-71
2022/03/27 05:31:09;;;;;;;1.33;0.93;;;21.50;43.30;;;;;;5083501;27;88420;-71
2022/03/27 05:33:38;;;;;;;0.80;0.80;;;21.50;43.30;;;;;;5083301;27;89725;-76
2022/03/27 05:36:10;;;;;;;0.70;0.70;;;21.50;43.30;;;;;;5082554;27;91463;-76
2022/03/27 05:38:38;;;;;;;1.30;0.73;;;21.40;43.20;;;;;;5083557;27;89894;-71
2022/03/27 05:41:10;;;;;;;1.97;1.43;;;21.50;43.30;;;;;;5083164;27;88559;-72
2022/03/27 05:43:38;;;;;;;1.03;0.93;;;21.40;43.20;;;;;;5081827;27;91056;-71
2022/03/27 05:46:06;;;;;;;0.80;0.60;;;21.40;43.20;;;;;;5081815;27;88873;-72
2022/03/27 05:48:35;;;;;;;0.67;0.67;;;21.40;43.20;;;;;;5082529;27;88810;-71
2022/03/27 05:51:04;;;;;;;0.60;0.60;;;21.40;43.10;;;;;;5082437;27;88468;-72
2022/03/27 05:53:33;;;;;;;1.37;0.60;;;21.40;43.10;;;;;;5082037;27;89705;-72
2022/03/27 05:56:01;;;;;;;0.70;0.70;;;21.40;43.10;;;;;;5081164;27;89767;-72
2022/03/27 05:58:30;;;;;;;0.73;0.73;;;21.40;43.20;;;;;;5081877;27;90202;-72
2022/03/27 06:00:58;;;;;;;1.40;1.03;;;21.40;43.10;;;;;;5081622;27;88440;-72
2022/03/27 06:03:26;;;;;;;1.13;0.87;;;21.40;43.10;;;;;;5081795;27;91882;-72
2022/03/27 06:05:54;;;;;;;0.63;0.63;;;21.40;43.10;;;;;;5080570;27;89598;-72
2022/03/27 06:08:22;;;;;;;1.57;0.60;;;21.40;43.10;;;;;;5082050;27;91311;-72
2022/03/27 06:10:52;;;;;;;0.70;0.70;;;21.40;43.10;;;;;;5082024;27;88615;-72
2022/03/27 06:13:21;;;;;;;0.40;0.40;;;21.40;43.10;;;;;;5082241;27;91063;-71
2022/03/27 06:15:51;;;;;;;1.33;0.67;;;21.40;43.10;;;;;;5082051;27;89337;-72
2022/03/27 06:18:19;;;;;;;0.87;0.70;;;21.40;43.10;;;;;;5081593;27;88310;-72
2022/03/27 06:20:47;;;;;;;1.47;0.50;;;21.30;43.00;;;;;;5082004;27;88371;-72
2022/03/27 06:23:15;;;;;;;0.53;0.53;;;21.30;43.00;;;;;;5081474;27;90932;-71
2022/03/27 06:25:43;;;;;;;1.70;0.50;;;21.30;43.00;;;;;;5081436;27;89916;-72
2022/03/27 06:28:12;;;;;;;0.90;0.60;;;21.30;43.10;;;;;;5081802;27;88433;-71
2022/03/27 06:30:41;;;;;;;0.60;0.60;;;21.30;43.00;;;;;;5081871;27;88393;-72
2022/03/27 06:33:09;;;;;;;0.60;0.60;;;21.30;43.00;;;;;;5081965;27;90073;-72
2022/03/27 06:35:39;;;;;;;0.67;0.63;;;21.30;43.00;;;;;;5081050;27;90067;-72
2022/03/27 06:38:10;;;;;;;0.67;0.67;;;21.30;43.00;;;;;;5076175;27;88440;-71
2022/03/27 06:40:38;;;;;;;0.80;0.70;;;21.30;42.90;;;;;;5061208;27;88646;-71
2022/03/27 06:43:07;;;;;;;1.00;0.60;;;21.30;43.00;;;;;;5061322;27;88962;-72
2022/03/27 06:45:38;;;;;;;0.43;0.40;;;21.30;42.90;;;;;;5060588;27;88507;-72
2022/03/27 06:48:07;;;;;;;1.80;0.80;;;21.30;42.90;;;;;;5060077;27;89305;-72
2022/03/27 06:50:35;;;;;;;0.40;0.40;;;21.30;42.90;;;;;;5061067;27;88435;-72
2022/03/27 06:53:03;;;;;;;0.70;0.70;;;21.30;42.90;;;;;;5059896;27;91446;-71
2022/03/27 06:55:32;;;;;;;2.03;0.93;;;21.30;42.90;;;;;;5060863;27;89689;-71
2022/03/27 06:58:00;;;;;;;0.77;0.60;;;21.30;42.90;;;;;;5060804;27;88710;-71
2022/03/27 07:03:15;;;;;;;0.93;0.70;;;21.30;42.90;;;;;;5061144;27;90080;-71
2022/03/27 07:05:44;;;;;;;1.07;0.63;;;21.30;42.90;;;;;;5059575;27;89022;-72
2022/03/27 07:08:13;;;;;;;1.00;0.90;;;21.30;42.90;;;;;;5060240;27;90124;-72
2022/03/27 07:10:42;;;;;;;0.83;0.80;;;21.30;42.90;;;;;;5060483;27;88626;-72
2022/03/27 07:13:11;;;;;;;0.80;0.80;;;21.30;42.80;;;;;;5059671;27;90728;-73
2022/03/27 07:15:39;;;;;;;1.00;0.83;;;21.30;42.80;;;;;;5060416;27;92245;-69
2022/03/27 07:18:08;;;;;;;0.50;0.50;;;21.30;42.80;;;;;;5061008;27;89458;-71
2022/03/27 07:20:40;;;;;;;1.60;0.77;;;21.30;42.90;;;;;;5064429;27;88438;-71
2022/03/27 07:23:11;;;;;;;0.70;0.70;;;21.30;42.90;;;;;;5073943;27;90936;-71
2022/03/27 07:25:41;;;;;;;0.67;0.67;;;21.30;42.90;;;;;;5065918;27;89456;-71
2022/03/27 07:28:10;;;;;;;0.77;0.70;;;21.30;43.60;;;;;;5061729;27;88372;-71
2022/03/27 07:30:38;;;;;;;1.13;0.60;;;21.30;43.00;;;;;;5080353;27;88610;-71
2022/03/27 07:33:06;;;;;;;0.60;0.60;;;21.30;43.00;;;;;;5080733;27;90655;-71
2022/03/27 07:35:35;;;;;;;0.73;0.73;;;21.30;43.00;;;;;;5074323;27;90030;-71
2022/03/27 07:38:05;;;;;;;0.87;0.87;;;21.40;43.20;;;;;;5064752;27;88815;-71
2022/03/27 07:40:36;;;;;;;0.90;0.60;;;21.40;43.10;;;;;;5073867;27;88364;-72
2022/03/27 07:43:04;;;;;;;0.80;0.80;;;21.40;43.10;;;;;;5060223;27;89267;-71
2022/03/27 07:45:33;;;;;;;0.50;0.50;;;21.40;43.10;;;;;;5068722;27;89405;-70
2022/03/27 07:48:01;;;;;;;0.67;0.67;;;21.40;43.20;;;;;;5080252;27;88874;-71
2022/03/27 07:50:30;;;;;;;0.93;0.30;;;21.50;43.30;;;;;;5081224;27;88528;-71
2022/03/27 07:52:59;;;;;;;0.90;0.70;;;21.50;43.30;;;;;;5079367;27;89507;-71
2022/03/27 07:55:29;;;;;;;0.63;0.63;;;21.50;43.30;;;;;;5080461;27;93111;-71
2022/03/27 07:57:57;;;;;;;0.60;0.60;;;21.50;43.40;;;;;;5070404;27;88827;-71
2022/03/27 08:00:27;;;;;;;3.70;0.50;;;21.50;43.40;;;;;;5059988;27;88590;-71
2022/03/27 08:02:55;;;;;;;0.70;0.70;;;21.50;43.50;;;;;;5060182;27;90065;-71
2022/03/27 08:05:24;;;;;;;0.73;0.73;;;21.60;43.50;;;;;;5061235;27;90010;-71
2022/03/27 08:07:52;;;;;;;0.80;0.80;;;21.50;43.50;;;;;;5066229;27;91401;-71
2022/03/27 08:10:21;;;;;;;0.63;0.50;;;21.60;43.60;;;;;;5074874;27;88578;-71
2022/03/27 08:12:50;;;;;;;0.43;0.40;;;21.50;43.50;;;;;;5062217;27;90959;-71
2022/03/27 08:15:19;;;;;;;3.90;0.63;;;21.60;43.60;;;;;;5057275;27;90183;-72
2022/03/27 08:17:51;;;;;;;0.63;0.60;;;21.60;43.70;;;;;;5056909;27;89236;-70
2022/03/27 08:20:19;;;;;;;1.07;0.50;;;21.60;43.70;;;;;;5058423;27;88670;-72
2022/03/27 08:22:48;;;;;;;0.73;0.73;;;21.60;43.70;;;;;;5060146;27;90135;-73
2022/03/27 08:26:55;;;;;;;2.10;0.87;;;21.60;43.80;;;;;;5059897;27;89522;-74
2022/03/27 08:28:06;;;;;;;1.00;0.93;;;21.60;43.80;;;;;;5079836;27;89115;-74
2022/03/27 08:30:34;;;;;;;5.10;3.03;;;21.70;43.90;;;;;;5076008;27;88591;-74
2022/03/27 08:33:03;;;;;;;3.13;2.83;;;21.70;43.90;;;;;;5058137;27;90946;-74
2022/03/27 08:35:31;;;;;;;7.27;4.03;;;21.70;44.00;;;;;;5060544;27;89427;-75
2022/03/27 08:37:59;;;;;;;9.23;4.40;;;21.80;44.10;;;;;;5060967;27;88431;-74
2022/03/27 08:40:27;;;;;;;11.70;3.90;;;21.80;44.10;;;;;;5058540;27;88502;-74
2022/03/27 08:42:56;;;;;;;3.93;2.67;;;21.80;44.20;;;;;;5059984;27;90575;-74
2022/03/27 08:45:25;;;;;;;7.00;3.07;;;21.90;44.40;;;;;;5057338;27;89403;-75
2022/03/27 08:47:54;;;;;;;4.43;2.40;;;21.90;44.60;;;;;;5062187;27;88523;-73
2022/03/27 08:50:29;;;;;;;5.17;2.70;;;22.00;44.70;;;;;;5058797;27;88532;-74
2022/03/27 08:52:59;;;;;;;5.07;2.10;;;22.00;44.90;;;;;;5059185;27;89869;-74
2022/03/27 08:55:39;;;;;;;9.30;2.60;;;22.00;45.70;;;;;;5067241;27;89030;-74
2022/03/27 08:58:08;;;;;;;8.97;4.43;;;22.00;45.20;;;;;;5058808;27;89828;-74
2022/03/27 09:00:38;;;;;;;11.63;5.77;;;22.00;45.30;;;;;;5066339;27;88493;-74
2022/03/27 09:03:06;;;;;;;9.17;3.97;;;22.00;45.30;;;;;;5057558;27;92204;-74
2022/03/27 09:05:35;;;;;;;7.83;3.73;;;22.00;45.50;;;;;;5061207;27;90046;-74
2022/03/27 09:08:05;;;;;;;7.80;3.83;;;22.00;45.60;;;;;;5058151;27;88855;-74
2022/03/27 09:10:33;;;;;;;9.27;3.73;;;22.00;45.60;;;;;;5061066;27;88534;-74
2022/03/27 09:13:01;;;;;;;5.77;3.13;;;22.00;45.60;;;;;;5067278;27;92999;-74
2022/03/27 09:15:29;;;;;;;24.50;2.53;;;22.00;45.50;;;;;;5069354;27;93215;-76
2022/03/27 09:18:00;;;;;;;3.67;2.70;;;22.00;45.50;;;;;;5063103;27;88534;-74
2022/03/27 09:20:36;;;;;;;3.20;1.70;;;22.00;45.50;;;;;;5062317;27;88413;-74
2022/03/27 09:23:22;;;;;;;3.70;1.93;;;22.00;45.40;;;;;;5068828;27;89758;-74
2022/03/27 09:25:56;;;;;;;1.90;1.70;;;21.90;45.30;;;;;;5070855;27;91778;-74
2022/03/27 09:28:26;;;;;;;3.53;1.93;;;22.00;45.30;;;;;;5080732;27;88753;-74
2022/03/27 09:30:54;;;;;;;2.73;1.63;;;22.00;45.20;;;;;;5066573;27;88825;-74
2022/03/27 09:33:38;;;;;;;2.73;1.30;;;22.00;45.20;;;;;;5072892;27;90968;-74
2022/03/27 09:36:08;;;;;;;3.40;1.30;;;21.90;45.10;;;;;;5060890;27;92020;-74
2022/03/27 09:38:38;;;;;;;2.30;1.37;;;22.00;45.10;;;;;;5066806;27;88575;-74
2022/03/27 09:41:07;;;;;;;3.10;1.07;;;22.00;45.00;;;;;;5060477;27;88444;-73
2022/03/27 09:43:35;;;;;;;3.60;1.47;;;22.00;45.00;;;;;;5062264;27;90578;-73
2022/03/27 09:46:04;;;;;;;2.07;1.13;;;22.00;45.00;;;;;;5060120;27;90297;-73
2022/03/27 09:48:32;;;;;;;3.93;1.33;;;22.00;44.90;;;;;;5068088;27;89562;-74
2022/03/27 09:51:02;;;;;;;2.33;1.23;;;21.90;44.80;;;;;;5063744;27;88708;-73
2022/03/27 09:53:30;;;;;;;3.30;1.20;;;22.00;44.90;;;;;;5062879;27;93246;-73
2022/03/27 09:56:13;;;;;;;1.40;1.07;;;22.00;44.80;;;;;;5059984;27;91518;-73
2022/03/27 09:58:42;;;;;;;3.73;1.20;;;21.90;45.30;;;;;;5064062;27;88396;-73
2022/03/27 10:01:12;;;;;;;1.50;0.80;;;21.90;44.60;;;;;;5070725;27;88621;-73
2022/03/27 10:03:59;;;;;;;2.10;1.00;;;21.90;44.60;;;;;;5082324;27;90686;-73
2022/03/27 10:06:30;;;;;;;1.90;1.23;;;21.90;44.60;;;;;;5081851;27;90350;-73
2022/03/27 10:08:59;;;;;;;2.60;1.43;;;22.00;44.60;;;;;;5072605;27;88610;-73
2022/03/27 10:11:28;;;;;;;4.60;3.13;;;22.00;44.60;;;;;;5069333;27;88514;-73
2022/03/27 10:13:56;;;;;;;7.07;3.10;;;22.00;44.50;;;;;;5066525;27;93011;-72
2022/03/27 10:16:26;;;;;;;12.33;6.60;;;22.00;44.40;;;;;;5060530;27;90006;-73
2022/03/27 10:18:55;;;;;;;11.37;4.80;;;22.00;44.30;;;;;;5062786;27;88940;-73
2022/03/27 10:21:25;;;;;;;10.60;5.70;;;22.00;44.70;;;;;;5060828;27;88652;-73
2022/03/27 10:23:57;;;;;;;8.83;5.27;;;22.00;44.20;;;;;;5062041;27;90337;-73
2022/03/27 10:26:25;;;;;;;12.93;7.83;;;22.00;44.20;;;;;;5070798;27;89319;-73
2022/03/27 10:28:54;;;;;;;17.83;9.80;;;22.00;44.20;;;;;;5065464;27;88780;-73
2022/03/27 10:31:23;;;;;;;17.20;9.43;;;22.00;44.10;;;;;;5068017;27;88742;-73
2022/03/27 10:33:54;;;;;;;16.27;10.70;;;22.00;44.10;;;;;;5068313;27;89856;-73
2022/03/27 10:36:27;;;;;;;18.17;9.70;;;22.00;44.00;;;;;;5066136;27;89024;-73
2022/03/27 10:39:08;;;;;;;19.00;9.63;;;22.00;43.90;;;;;;5065068;27;92223;-73
2022/03/27 10:41:37;;;;;;;16.97;10.83;;;22.00;43.90;;;;;;5071314;27;88691;-73
2022/03/27 10:44:12;;;;;;;17.37;9.90;;;22.00;43.80;;;;;;5058813;27;90979;-73
2022/03/27 10:46:40;;;;;;;17.27;9.27;;;22.00;43.80;;;;;;5065449;27;90516;-73
2022/03/27 10:49:12;;;;;;;25.10;10.20;;;22.00;43.80;;;;;;5065809;27;88971;-73
2022/03/27 10:51:42;;;;;;;17.13;9.37;;;22.00;43.80;;;;;;5067578;27;90659;-73
2022/03/27 10:54:14;;;;;;;18.73;8.80;;;22.00;43.70;;;;;;5065916;27;93554;-71
2022/03/27 10:56:43;;;;;;;19.53;10.53;;;22.10;43.70;;;;;;5070170;27;90111;-72
2022/03/27 10:59:24;;;;;;;20.00;10.70;;;22.00;43.60;;;;;;5060797;27;88971;-72
2022/03/27 11:01:53;;;;;;;17.73;10.87;;;22.00;43.60;;;;;;5068647;27;88543;-72
2022/03/27 11:04:21;;;;;;;17.40;10.90;;;22.00;43.50;;;;;;5062094;27;92969;-72
2022/03/27 11:06:52;;;;;;;17.83;10.77;;;22.10;43.50;;;;;;5061967;27;88593;-72
2022/03/27 11:09:34;;;;;;;19.47;10.10;;;22.10;43.40;;;;;;5062521;27;89297;-72
2022/03/27 11:12:07;;;;;;;20.27;11.20;;;22.00;43.30;;;;;;5066749;27;88474;-73
2022/03/27 11:15:00;;;;;;;21.33;10.80;;;22.10;43.30;;;;;;5068195;27;90573;-73
2022/03/27 11:17:45;;;;;;;26.40;11.10;;;22.10;43.30;;;;;;5064861;27;88561;-73
2022/03/27 11:20:52;;;;;;;21.77;10.90;;;22.10;43.20;;;;;;5067855;27;91343;-73
2022/03/27 11:23:34;;;;;;;16.77;10.87;;;22.10;43.80;;;;;;5060273;27;88552;-72
2022/03/27 11:26:04;;;;;;;23.70;11.27;;;22.10;43.10;;;;;;5071714;27;89246;-73
2022/03/27 11:28:46;;;;;;;20.90;12.20;;;22.20;43.10;;;;;;5068489;27;90215;-73
2022/03/27 11:31:27;;;;;;;25.43;11.80;;;22.10;43.00;;;;;;5068093;27;89943;-73
2022/03/27 11:34:29;;;;;;;19.43;11.30;;;22.20;43.00;;;;;;5062712;27;88601;-73
2022/03/27 11:37:25;;;;;;;22.00;11.63;;;22.20;42.90;;;;;;4965309;28;89589;-73
2022/03/27 11:39:53;;;;;;;20.30;10.57;;;22.20;42.80;;;;;;4969861;28;90242;-72
2022/03/27 11:42:32;;;;;;;16.00;9.23;;;22.20;42.70;;;;;;5024323;27;88661;-72
2022/03/27 11:45:18;;;;;;;20.33;11.30;;;22.20;42.80;;;;;;5064139;27;89278;-73
2022/03/27 11:47:47;;;;;;;17.17;9.13;;;22.20;42.70;;;;;;5065923;27;90580;-73
2022/03/27 11:50:28;;;;;;;19.07;10.17;;;22.20;42.60;;;;;;5059219;27;91961;-73
2022/03/27 11:52:57;;;;;;;17.03;9.00;;;22.20;42.60;;;;;;5064338;27;88318;-72
2022/03/27 11:55:28;;;;;;;22.73;10.43;;;22.20;42.60;;;;;;5068551;27;88939;-72
2022/03/27 11:57:58;;;;;;;16.47;9.33;;;22.20;42.60;;;;;;5061555;27;90313;-72
2022/03/27 12:00:32;;;;;;;18.20;8.73;;;22.20;42.60;;;;;;5059190;27;89997;-72
2022/03/27 12:03:00;;;;;;;17.03;8.73;;;22.30;42.60;;;;;;5073886;27;89543;-72
2022/03/27 12:05:38;;;;;;;14.90;8.10;;;22.30;42.60;;;;;;5060384;27;88492;-72
2022/03/27 12:08:07;;;;;;;15.43;7.13;;;22.30;42.60;;;;;;5061419;27;93782;-73
2022/03/27 12:10:41;;;;;;;15.17;7.70;;;22.30;42.50;;;;;;5072064;27;88929;-73
2022/03/27 12:13:11;;;;;;;12.90;7.73;;;22.30;42.50;;;;;;5065272;27;88475;-72
2022/03/27 12:15:41;;;;;;;11.30;6.90;;;22.30;42.50;;;;;;5068928;27;88472;-73
2022/03/27 12:18:13;;;;;;;12.93;7.23;;;22.30;42.40;;;;;;5075504;27;89525;-73
2022/03/27 12:20:45;;;;;;;11.93;6.63;;;22.30;42.40;;;;;;5070380;27;90252;-74
2022/03/27 12:23:20;;;;;;;12.50;6.80;;;22.30;42.50;;;;;;5060055;27;91414;-72
2022/03/27 12:26:02;;;;;;;14.37;6.80;;;22.40;42.60;;;;;;5061591;27;89001;-73
2022/03/27 12:31:21;;;;;;;11.77;6.37;;;22.40;42.80;;;;;;5073304;27;90742;-73
2022/03/27 12:33:50;;;;;;;9.37;5.77;;;22.40;42.80;;;;;;5079957;27;89265;-73
2022/03/27 12:36:22;;;;;;;15.17;7.17;;;22.40;42.90;;;;;;5079717;27;88666;-73
2022/03/27 12:38:50;;;;;;;12.40;5.37;;;22.40;43.00;;;;;;5079839;27;89521;-73
2022/03/27 12:41:37;;;;;;;8.87;5.40;;;22.40;43.00;;;;;;5079822;27;89549;-73
2022/03/27 12:44:07;;;;;;;10.13;4.90;;;22.40;43.00;;;;;;5080388;27;88929;-73
2022/03/27 12:46:35;;;;;;;10.77;5.27;;;22.40;42.90;;;;;;5079761;27;88750;-73
2022/03/27 12:49:06;;;;;;;10.13;4.50;;;22.40;42.90;;;;;;5080428;27;90722;-73
2022/03/27 12:51:34;;;;;;;7.13;4.50;;;22.50;42.90;;;;;;5079592;27;90006;-73
2022/03/27 12:54:04;;;;;;;8.20;4.60;;;22.50;42.90;;;;;;5079768;27;91439;-73
2022/03/27 12:56:33;;;;;;;8.63;4.57;;;22.50;42.80;;;;;;5079828;27;88499;-73
2022/03/27 12:59:20;;;;;;;9.60;4.43;;;22.50;42.70;;;;;;5079251;27;93214;-73
2022/03/27 13:01:48;;;;;;;9.27;4.60;;;22.50;42.70;;;;;;5079349;27;90433;-73
2022/03/27 13:04:19;;;;;;;7.63;4.80;;;22.50;42.60;;;;;;5083429;27;88898;-73
2022/03/27 13:06:58;;;;;;;9.23;4.33;;;22.50;42.50;;;;;;5083368;27;88611;-73