Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:11;;;;;;;;;;;15.00;99.90;;;;;;5107893;28;19919;-72
2022/07/30 00:03:37;;;;;;;;;;;14.90;99.90;;;;;;5091975;28;19958;-71
2022/07/30 00:06:02;;;;;;;;;;;14.90;99.90;;;;;;5093461;28;20346;-71
2022/07/30 00:08:28;;;;;;;;;;;14.90;99.90;;;;;;5090763;28;20608;-71
2022/07/30 00:10:53;;;;;;;;;;;14.80;99.90;;;;;;5093368;28;19980;-71
2022/07/30 00:13:19;;;;;;;;;;;14.80;99.90;;;;;;5110187;28;19920;-71
2022/07/30 00:15:45;;;;;;;;;;;14.70;99.90;;;;;;5099219;28;19919;-71
2022/07/30 00:18:11;;;;;;;;;;;14.60;99.90;;;;;;5107146;28;19919;-71
2022/07/30 00:20:39;;;;;;;;;;;14.60;99.90;;;;;;5076906;27;19919;-71
2022/07/30 00:23:04;;;;;;;;;;;14.60;99.90;;;;;;5120344;27;20349;-71
2022/07/30 00:25:30;;;;;;;;;;;14.50;99.90;;;;;;5097096;28;19971;-71
2022/07/30 00:27:56;;;;;;;;;;;14.40;99.90;;;;;;5105800;28;19975;-71
2022/07/30 00:30:22;;;;;;;;;;;14.50;99.90;;;;;;5095626;28;20381;-71
2022/07/30 00:32:47;;;;;;;;;;;14.50;99.90;;;;;;5131041;27;19930;-71
2022/07/30 00:35:13;;;;;;;;;;;14.50;99.90;;;;;;5097288;28;20010;-71
2022/07/30 00:37:38;;;;;;;;;;;14.40;99.90;;;;;;5106351;27;20484;-71
2022/07/30 00:40:05;;;;;;;;;;;14.40;99.90;;;;;;5110016;27;20409;-71
2022/07/30 00:42:37;;;;;;;;;;;14.40;99.90;;;;;;5129466;27;20014;-72
2022/07/30 00:45:04;;;;;;;;;;;14.40;99.90;;;;;;5149173;27;19967;-71
2022/07/30 00:47:30;;;;;;;;;;;14.40;99.90;;;;;;5115738;27;19919;-71
2022/07/30 00:49:55;;;;;;;;;;;14.40;99.90;;;;;;5106474;27;20434;-71
2022/07/30 00:52:21;;;;;;;;;;;14.20;99.90;;;;;;5139678;27;19923;-71
2022/07/30 00:54:46;;;;;;;;;;;14.30;99.90;;;;;;5115537;27;19919;-71
2022/07/30 00:57:12;;;;;;;;;;;14.20;99.90;;;;;;5109482;28;19923;-71
2022/07/30 00:59:38;;;;;;;;;;;14.20;99.90;;;;;;5100986;28;19926;-71
2022/07/30 01:02:03;;;;;;;;;;;14.20;99.90;;;;;;5130118;27;19923;-71
2022/07/30 01:04:29;;;;;;;;;;;14.20;99.90;;;;;;5107606;27;19972;-71
2022/07/30 01:06:55;;;;;;;;;;;14.20;99.90;;;;;;5112243;27;19919;-71
2022/07/30 01:09:21;;;;;;;;;;;14.30;99.90;;;;;;5139745;27;19915;-71
2022/07/30 01:11:46;;;;;;;;;;;14.20;99.90;;;;;;5115806;27;20102;-71
2022/07/30 01:14:12;;;;;;;;;;;14.30;99.90;;;;;;5134937;27;20271;-71
2022/07/30 01:16:40;;;;;;;;;;;14.30;99.90;;;;;;5112933;28;20376;-71
2022/07/30 01:21:55;;;;;;;;;;;14.30;99.90;;;;;;5096403;28;20014;-71
2022/07/30 01:24:34;;;;;;;;;;;14.10;99.90;;;;;;5113715;28;19915;-71
2022/07/30 01:26:59;;;;;;;;;;;14.10;99.90;;;;;;5096351;28;19923;-71
2022/07/30 01:29:26;;;;;;;;;;;14.10;99.90;;;;;;5112614;28;20388;-71
2022/07/30 01:31:54;;;;;;;;;;;14.00;99.90;;;;;;5095160;28;19927;-71
2022/07/30 01:34:21;;;;;;;;;;;14.00;99.90;;;;;;5130284;27;19972;-71
2022/07/30 01:36:49;;;;;;;;;;;14.00;99.90;;;;;;5095911;28;19944;-71
2022/07/30 01:39:16;;;;;;;;;;;14.00;99.90;;;;;;5078281;28;19981;-71
2022/07/30 01:41:42;;;;;;;;;;;13.90;99.90;;;;;;5137793;27;20031;-71
2022/07/30 01:44:10;;;;;;;;;;;14.00;99.90;;;;;;5093245;28;19961;-71
2022/07/30 01:46:37;;;;;;;;;;;14.00;99.90;;;;;;5101713;27;19915;-71
2022/07/30 01:49:03;;;;;;;;;;;14.00;99.90;;;;;;5093407;28;19973;-71
2022/07/30 01:51:30;;;;;;;;;;;14.00;99.90;;;;;;5113098;28;19923;-71
2022/07/30 01:53:57;;;;;;;;;;;13.90;99.90;;;;;;5130133;27;19920;-71
2022/07/30 01:56:23;;;;;;;;;;;13.80;99.90;;;;;;5079027;28;20263;-72
2022/07/30 01:58:49;;;;;;;;;;;13.90;99.90;;;;;;5096187;28;19927;-71
2022/07/30 02:01:15;;;;;;;;;;;13.90;99.90;;;;;;5144207;27;19945;-71
2022/07/30 02:03:40;;;;;;;;;;;14.00;99.90;;;;;;5135899;27;19920;-71
2022/07/30 02:06:16;;;;;;;;;;;14.00;99.90;;;;;;5107634;27;19920;-71
2022/07/30 02:08:53;;;;;;;;;;;13.90;99.90;;;;;;5107434;27;19920;-71
2022/07/30 02:14:07;;;;;;;;;;;13.90;99.90;;;;;;5129805;27;20023;-71
2022/07/30 02:16:35;;;;;;;;;;;13.90;99.90;;;;;;5129501;27;19915;-71
2022/07/30 02:19:02;;;;;;;;;;;13.90;99.90;;;;;;5101724;27;20370;-71
2022/07/30 02:21:30;;;;;;;;;;;13.80;99.90;;;;;;5125995;27;19923;-71
2022/07/30 02:23:57;;;;;;;;;;;13.70;99.90;;;;;;5149132;27;19915;-71
2022/07/30 02:26:23;;;;;;;;;;;13.80;99.90;;;;;;5147205;27;20002;-71
2022/07/30 02:28:55;;;;;;;;;;;13.60;99.90;;;;;;5113936;27;20010;-71
2022/07/30 02:31:23;;;;;;;;;;;13.60;99.90;;;;;;5096384;27;19922;-71
2022/07/30 02:33:52;;;;;;;;;;;13.70;99.90;;;;;;5127174;27;19942;-71
2022/07/30 02:36:18;;;;;;;;;;;13.80;99.90;;;;;;5148314;27;19951;-71
2022/07/30 02:38:45;;;;;;;;;;;13.60;99.90;;;;;;5118687;27;19969;-71
2022/07/30 02:41:11;;;;;;;;;;;13.70;99.90;;;;;;5109259;28;19915;-71
2022/07/30 02:43:38;;;;;;;;;;;13.70;99.90;;;;;;5110932;27;19915;-71
2022/07/30 02:46:04;;;;;;;;;;;13.80;99.90;;;;;;5147390;27;20014;-72
2022/07/30 02:48:30;;;;;;;;;;;13.80;99.90;;;;;;5102723;27;19915;-71
2022/07/30 02:50:57;;;;;;;;;;;13.70;99.90;;;;;;5149653;27;19919;-71
2022/07/30 02:53:24;;;;;;;;;;;13.80;99.90;;;;;;5126525;27;19967;-71
2022/07/30 02:55:51;;;;;;;;;;;13.70;99.90;;;;;;5113293;27;19994;-71
2022/07/30 02:58:19;;;;;;;;;;;13.60;99.90;;;;;;5108258;27;20401;-71
2022/07/30 03:00:45;;;;;;;;;;;13.60;99.90;;;;;;5123070;27;20271;-71
2022/07/30 03:03:11;;;;;;;;;;;13.60;99.90;;;;;;5135642;27;20408;-71
2022/07/30 03:05:38;;;;;;;;;;;13.70;99.90;;;;;;5096341;28;19920;-71
2022/07/30 03:08:04;;;;;;;;;;;13.70;99.90;;;;;;5102584;27;20727;-71
2022/07/30 03:10:31;;;;;;;;;;;13.60;99.90;;;;;;5095619;27;19915;-71
2022/07/30 03:12:57;;;;;;;;;;;13.60;99.90;;;;;;5119224;27;20040;-71
2022/07/30 03:15:22;;;;;;;;;;;13.60;99.90;;;;;;5129798;27;20006;-71
2022/07/30 03:17:50;;;;;;;;;;;13.70;99.90;;;;;;5133227;27;19919;-72
2022/07/30 03:20:18;;;;;;;;;;;13.60;99.90;;;;;;5149154;27;19960;-71
2022/07/30 03:22:46;;;;;;;;;;;13.50;99.90;;;;;;5105626;27;19926;-71
2022/07/30 03:25:13;;;;;;;;;;;13.40;99.90;;;;;;5139585;27;20545;-71
2022/07/30 03:27:40;;;;;;;;;;;13.30;99.90;;;;;;5139330;27;19958;-71
2022/07/30 03:30:06;;;;;;;;;;;13.20;99.90;;;;;;5113554;27;19926;-71
2022/07/30 03:32:33;;;;;;;;;;;13.20;99.90;;;;;;5114517;27;19920;-71
2022/07/30 03:34:59;;;;;;;;;;;13.30;99.90;;;;;;5089303;27;20036;-71
2022/07/30 03:37:26;;;;;;;;;;;13.20;99.90;;;;;;5103053;28;20009;-71
2022/07/30 03:39:52;;;;;;;;;;;13.10;99.90;;;;;;5093785;28;19926;-71
2022/07/30 03:42:18;;;;;;;;;;;13.20;99.90;;;;;;5093982;28;19919;-71
2022/07/30 03:44:44;;;;;;;;;;;13.30;99.90;;;;;;5093819;28;19927;-71
2022/07/30 03:47:11;;;;;;;;;;;13.20;99.90;;;;;;5092527;28;19922;-71
2022/07/30 03:49:36;;;;;;;;;;;13.10;99.90;;;;;;5131739;27;19919;-71
2022/07/30 03:52:03;;;;;;;;;;;13.10;99.90;;;;;;5146934;27;19916;-71
2022/07/30 03:54:30;;;;;;;;;;;13.20;99.90;;;;;;5109804;28;19923;-71
2022/07/30 03:56:55;;;;;;;;;;;13.00;99.90;;;;;;5128401;27;19919;-71
2022/07/30 03:59:21;;;;;;;;;;;13.00;99.90;;;;;;5143535;27;19964;-71
2022/07/30 04:01:46;;;;;;;;;;;13.10;99.90;;;;;;5145428;27;20018;-71
2022/07/30 04:04:12;;;;;;;;;;;13.10;99.90;;;;;;5137427;27;19915;-71
2022/07/30 04:06:41;;;;;;;;;;;13.10;99.90;;;;;;5127289;27;19926;-71
2022/07/30 04:09:11;;;;;;;;;;;13.00;99.90;;;;;;5093638;28;19916;-71
2022/07/30 04:11:37;;;;;;;;;;;12.90;99.90;;;;;;5107550;28;20441;-71
2022/07/30 04:14:02;;;;;;;;;;;13.00;99.90;;;;;;5100626;28;20003;-72
2022/07/30 04:16:30;;;;;;;;;;;12.90;99.90;;;;;;5131369;27;19930;-71
2022/07/30 04:18:57;;;;;;;;;;;12.90;99.90;;;;;;5140485;27;19981;-71
2022/07/30 04:21:24;;;;;;;;;;;12.90;99.90;;;;;;5130223;27;19938;-71
2022/07/30 04:23:50;;;;;;;;;;;13.00;99.90;;;;;;5146132;27;19919;-71
2022/07/30 04:26:16;;;;;;;;;;;13.00;99.90;;;;;;5103445;28;19932;-71
2022/07/30 04:28:42;;;;;;;;;;;12.90;99.90;;;;;;5125060;28;20255;-71
2022/07/30 04:31:10;;;;;;;;;;;12.90;99.90;;;;;;5146268;27;19924;-71
2022/07/30 04:33:36;;;;;;;;;;;12.90;99.90;;;;;;5133661;27;20375;-71
2022/07/30 04:36:08;;;;;;;;;;;12.90;99.90;;;;;;5103190;28;19938;-71
2022/07/30 04:38:34;;;;;;;;;;;13.00;99.90;;;;;;5142222;27;20286;-71
2022/07/30 04:41:00;;;;;;;;;;;13.10;99.90;;;;;;5108719;28;19915;-71
2022/07/30 04:43:25;;;;;;;;;;;13.10;99.90;;;;;;5105676;28;19919;-71
2022/07/30 04:45:51;;;;;;;;;;;13.00;99.90;;;;;;5112722;28;19919;-71
2022/07/30 04:48:17;;;;;;;;;;;13.10;99.90;;;;;;5123580;27;19919;-71
2022/07/30 04:50:44;;;;;;;;;;;13.10;99.90;;;;;;5112617;28;19922;-71
2022/07/30 04:53:10;;;;;;;;;;;13.20;99.90;;;;;;5118047;28;19931;-71
2022/07/30 04:55:39;;;;;;;;;;;13.30;99.90;;;;;;5097002;28;20038;-71
2022/07/30 04:58:06;;;;;;;;;;;13.50;99.90;;;;;;5089324;28;19919;-71
2022/07/30 05:00:32;;;;;;;;;;;13.60;99.90;;;;;;5109021;28;19974;-71
2022/07/30 05:02:59;;;;;;;;;;;13.60;99.90;;;;;;5108068;28;19919;-71
2022/07/30 05:05:26;;;;;;;;;;;13.80;99.90;;;;;;5126545;27;19915;-71
2022/07/30 05:07:53;;;;;;;;;;;13.90;99.90;;;;;;5108676;28;20048;-71
2022/07/30 05:10:18;;;;;;;;;;;13.90;99.90;;;;;;5114605;27;20267;-71
2022/07/30 05:12:44;;;;;;;;;;;13.80;99.90;;;;;;5135469;27;19926;-71
2022/07/30 05:15:10;;;;;;;;;;;13.90;99.90;;;;;;5145953;27;19916;-71
2022/07/30 05:17:36;;;;;;;;;;;13.90;99.90;;;;;;5132454;27;19915;-71
2022/07/30 05:20:02;;;;;;;;;;;14.20;99.90;;;;;;5131049;27;19931;-71
2022/07/30 05:22:28;;;;;;;;;;;14.10;99.90;;;;;;5107813;28;20389;-71
2022/07/30 05:24:55;;;;;;;;;;;14.30;99.90;;;;;;5134715;27;20449;-71
2022/07/30 05:27:20;;;;;;;;;;;14.30;99.90;;;;;;5116643;27;19916;-71
2022/07/30 05:29:46;;;;;;;;;;;14.30;99.90;;;;;;5138122;27;19923;-72
2022/07/30 05:32:12;;;;;;;;;;;14.30;99.90;;;;;;5119804;27;19990;-72
2022/07/30 05:34:37;;;;;;;;;;;14.50;99.90;;;;;;5133199;27;19992;-71
2022/07/30 05:37:03;;;;;;;;;;;14.60;99.90;;;;;;5127545;27;19920;-71
2022/07/30 05:39:28;;;;;;;;;;;14.60;99.90;;;;;;5108612;27;19924;-71
2022/07/30 05:41:54;;;;;;;;;;;14.60;99.90;;;;;;5116505;27;19998;-71
2022/07/30 05:44:20;;;;;;;;;;;14.70;99.90;;;;;;5121963;27;20370;-72
2022/07/30 05:46:45;;;;;;;;;;;14.80;99.90;;;;;;5115005;27;19973;-72
2022/07/30 05:49:11;;;;;;;;;;;14.80;99.90;;;;;;5108171;27;20010;-72
2022/07/30 05:51:37;;;;;;;;;;;14.70;99.90;;;;;;5114330;27;19919;-72
2022/07/30 05:54:03;;;;;;;;;;;14.80;99.90;;;;;;5103297;27;19962;-72
2022/07/30 05:56:28;;;;;;;;;;;15.00;99.90;;;;;;5111554;28;19930;-72
2022/07/30 05:58:54;;;;;;;;;;;14.90;99.90;;;;;;5127877;27;19946;-72
2022/07/30 06:01:19;;;;;;;;;;;15.00;99.90;;;;;;5088849;27;19966;-72
2022/07/30 06:03:45;;;;;;;;;;;14.90;99.90;;;;;;5096903;27;19924;-72
2022/07/30 06:06:10;;;;;;;;;;;15.10;99.90;;;;;;5133675;27;20018;-72
2022/07/30 06:08:36;;;;;;;;;;;15.10;99.90;;;;;;5126847;27;19927;-72
2022/07/30 06:11:01;;;;;;;;;;;15.10;99.90;;;;;;5094319;28;20000;-72
2022/07/30 06:13:27;;;;;;;;;;;15.10;99.90;;;;;;5126940;27;19927;-72
2022/07/30 06:15:53;;;;;;;;;;;15.40;99.90;;;;;;5100445;27;19961;-72
2022/07/30 06:18:18;;;;;;;;;;;15.50;99.90;;;;;;5129543;27;19920;-72
2022/07/30 06:20:44;;;;;;;;;;;15.60;99.90;;;;;;5094004;28;19920;-73
2022/07/30 06:23:10;;;;;;;;;;;15.60;99.90;;;;;;5094041;28;19959;-73
2022/07/30 06:25:35;;;;;;;;;;;15.70;99.90;;;;;;5127936;27;19926;-73
2022/07/30 06:28:01;;;;;;;;;;;15.90;99.90;;;;;;5104357;27;19937;-72
2022/07/30 06:30:28;;;;;;;;;;;16.00;99.90;;;;;;5125350;27;20475;-72
2022/07/30 06:32:54;;;;;;;;;;;16.30;99.90;;;;;;5131772;27;20458;-72
2022/07/30 06:35:19;;;;;;;;;;;16.40;99.90;;;;;;5128831;27;19920;-72
2022/07/30 06:37:45;;;;;;;;;;;16.60;99.90;;;;;;5128028;27;19931;-71
2022/07/30 06:40:11;;;;;;;;;;;16.70;99.90;;;;;;5106497;27;19994;-73
2022/07/30 06:42:36;;;;;;;;;;;16.80;99.90;;;;;;5129132;27;19926;-71
2022/07/30 06:45:02;;;;;;;;;;;17.10;99.90;;;;;;5080976;28;19923;-71
2022/07/30 06:47:28;;;;;;;;;;;17.20;99.90;;;;;;5106520;28;19923;-72
2022/07/30 06:49:54;;;;;;;;;;;17.50;99.90;;;;;;5111442;28;19920;-71
2022/07/30 06:52:20;;;;;;;;;;;17.60;99.90;;;;;;5095960;28;20370;-71
2022/07/30 06:54:47;;;;;;;;;;;17.90;99.90;;;;;;5128407;27;19937;-71
2022/07/30 06:57:13;;;;;;;;;;;18.00;99.90;;;;;;5092087;28;19916;-71
2022/07/30 06:59:38;;;;;;;;;;;17.90;99.90;;;;;;5108657;28;20023;-71
2022/07/30 07:02:04;;;;;;;;;;;17.90;99.90;;;;;;5093050;28;20469;-70
2022/07/30 07:04:31;;;;;;;;;;;18.20;99.90;;;;;;5103127;27;19969;-72
2022/07/30 07:06:57;;;;;;;;;;;18.20;99.90;;;;;;5096102;28;20396;-69
2022/07/30 07:09:22;;;;;;;;;;;18.40;99.90;;;;;;5125138;27;19916;-71
2022/07/30 07:11:48;;;;;;;;;;;18.40;99.90;;;;;;5100085;28;19920;-71
2022/07/30 07:14:14;;;;;;;;;;;18.50;99.90;;;;;;5124675;27;19930;-71
2022/07/30 07:16:39;;;;;;;;;;;18.80;99.90;;;;;;5107642;28;19954;-71
2022/07/30 07:19:05;;;;;;;;;;;18.80;99.90;;;;;;5104774;27;19926;-71
2022/07/30 07:21:30;;;;;;;;;;;18.80;99.90;;;;;;5129478;27;19958;-71
2022/07/30 07:23:59;;;;;;;;;;;19.00;99.90;;;;;;5113600;27;19915;-71
2022/07/30 07:26:24;;;;;;;;;;;19.00;99.90;;;;;;5113983;27;19958;-71
2022/07/30 07:28:50;;;;;;;;;;;19.20;99.90;;;;;;5091841;28;19963;-71
2022/07/30 07:31:16;;;;;;;;;;;19.30;99.90;;;;;;5093629;28;19919;-71
2022/07/30 07:33:41;;;;;;;;;;;19.30;99.90;;;;;;5125033;27;19963;-71
2022/07/30 07:36:07;;;;;;;;;;;19.50;99.90;;;;;;5146803;27;19931;-71
2022/07/30 07:38:33;;;;;;;;;;;19.70;99.90;;;;;;5130928;27;20280;-71
2022/07/30 07:40:58;;;;;;;;;;;19.70;99.90;;;;;;5126923;27;19923;-70
2022/07/30 07:43:24;;;;;;;;;;;19.90;99.90;;;;;;5094022;28;19963;-70
2022/07/30 07:45:50;;;;;;;;;;;19.90;99.90;;;;;;5093325;28;19916;-71
2022/07/30 07:48:16;;;;;;;;;;;20.20;99.90;;;;;;5109545;28;19916;-71
2022/07/30 07:50:42;;;;;;;;;;;20.20;99.90;;;;;;5092676;28;20358;-71
2022/07/30 07:53:07;;;;;;;;;;;20.40;99.90;;;;;;5125414;27;19923;-72
2022/07/30 07:55:33;;;;;;;;;;;20.50;99.90;;;;;;5093623;28;19919;-72
2022/07/30 07:57:59;;;;;;;;;;;20.60;99.90;;;;;;5092474;28;19927;-72
2022/07/30 08:00:24;;;;;;;;;;;20.60;99.90;;;;;;5125171;27;20365;-71
2022/07/30 08:02:50;;;;;;;;;;;20.90;99.90;;;;;;5110171;28;20034;-72
2022/07/30 08:05:16;;;;;;;;;;;20.70;99.90;;;;;;5110318;28;19939;-72
2022/07/30 08:07:42;;;;;;;;;;;20.40;99.90;;;;;;5092339;28;19916;-71
2022/07/30 08:10:08;;;;;;;;;;;20.50;99.90;;;;;;5093622;28;20080;-72
2022/07/30 08:12:34;;;;;;;;;;;20.60;99.90;;;;;;5110010;28;20439;-72
2022/07/30 08:14:59;;;;;;;;;;;20.60;99.90;;;;;;5127342;28;19930;-72
2022/07/30 08:17:25;;;;;;;;;;;20.70;99.90;;;;;;5092200;28;19922;-72
2022/07/30 08:19:51;;;;;;;;;;;20.60;99.90;;;;;;5090985;28;19977;-72
2022/07/30 08:22:16;;;;;;;;;;;20.50;99.90;;;;;;5126400;28;20002;-72
2022/07/30 08:24:43;;;;;;;;;;;20.70;99.90;;;;;;5093137;28;19916;-72
2022/07/30 08:27:09;;;;;;;;;;;21.00;99.90;;;;;;5093358;28;19945;-72
2022/07/30 08:29:34;;;;;;;;;;;21.20;99.90;;;;;;5127242;28;19920;-72
2022/07/30 08:32:00;;;;;;;;;;;21.30;99.90;;;;;;5092425;28;19916;-72
2022/07/30 08:34:27;;;;;;;;;;;21.50;99.90;;;;;;5092907;28;19970;-72
2022/07/30 08:36:52;;;;;;;;;;;21.50;99.90;;;;;;5108494;28;19919;-72
2022/07/30 08:39:18;;;;;;;;;;;21.50;99.90;;;;;;5127107;27;19930;-72
2022/07/30 08:41:44;;;;;;;;;;;21.50;99.90;;;;;;5128418;27;19928;-71
2022/07/30 08:44:10;;;;;;;;;;;21.60;99.90;;;;;;5097127;28;19954;-71
2022/07/30 08:46:39;;;;;;;;;;;22.10;99.90;;;;;;5130865;27;19916;-71
2022/07/30 08:49:05;;;;;;;;;;;22.30;99.90;;;;;;5131005;27;19987;-71
2022/07/30 08:51:31;;;;;;;;;;;22.60;99.90;;;;;;5129711;27;20004;-71
2022/07/30 08:53:57;;;;;;;;;;;22.40;99.90;;;;;;5095689;28;19962;-71
2022/07/30 08:56:23;;;;;;;;;;;22.00;99.90;;;;;;5094711;28;19923;-72
2022/07/30 08:58:48;;;;;;;;;;;22.00;99.90;;;;;;5130106;27;19973;-71
2022/07/30 09:01:14;;;;;;;;;;;22.10;99.90;;;;;;5095898;28;19920;-71
2022/07/30 09:03:39;;;;;;;;;;;22.40;99.90;;;;;;5096428;28;20350;-70
2022/07/30 09:06:06;;;;;;;;;;;22.60;99.90;;;;;;5079521;28;19915;-77
2022/07/30 09:08:31;;;;;;;;;;;22.30;99.90;;;;;;5095713;28;19937;-71
2022/07/30 09:10:57;;;;;;;;;;;22.70;99.90;;;;;;5093525;28;20440;-71
2022/07/30 09:13:30;;;;;;;;;;;22.90;99.90;;;;;;5110879;27;19920;-72
2022/07/30 09:15:56;;;;;;;;;;;22.80;99.90;;;;;;5075496;27;19973;-72
2022/07/30 09:18:29;;;;;;;;;;;23.00;99.90;;;;;;5098670;28;19919;-71
2022/07/30 09:21:12;;;;;;;;;;;22.60;99.90;;;;;;5096012;28;20446;-71
2022/07/30 09:23:37;;;;;;;;;;;22.70;99.90;;;;;;5096313;28;19946;-71
2022/07/30 09:26:03;;;;;;;;;;;22.70;99.90;;;;;;5113189;28;19916;-71
2022/07/30 09:28:30;;;;;;;;;;;23.00;99.90;;;;;;5128615;27;19923;-71
2022/07/30 09:30:56;;;;;;;;;;;22.90;99.90;;;;;;5129946;27;19961;-71
2022/07/30 09:33:32;;;;;;;;;;;23.00;99.90;;;;;;5096049;28;19919;-71
2022/07/30 09:35:58;;;;;;;;;;;23.10;99.90;;;;;;5095324;28;19925;-71
2022/07/30 09:38:25;;;;;;;;;;;23.20;99.90;;;;;;5129497;27;19920;-72
2022/07/30 09:40:51;;;;;;;;;;;23.10;99.90;;;;;;5130409;27;19920;-71
2022/07/30 09:43:17;;;;;;;;;;;23.50;99.90;;;;;;5130325;27;19922;-71
2022/07/30 09:45:54;;;;;;;;;;;23.60;99.90;;;;;;5094280;28;19995;-71
2022/07/30 09:48:24;;;;;;;;;;;23.70;99.90;;;;;;5078383;28;19972;-71
2022/07/30 09:50:50;;;;;;;;;;;23.50;99.60;;;;;;5129777;27;19933;-71
2022/07/30 09:53:15;;;;;;;;;;;23.10;99.50;;;;;;5094701;28;19916;-71
2022/07/30 09:55:41;;;;;;;;;;;23.30;99.90;;;;;;5113234;28;19916;-71
2022/07/30 09:58:06;;;;;;;;;;;23.30;99.90;;;;;;5079027;28;19916;-71
2022/07/30 10:00:34;;;;;;;;;;;23.20;99.90;;;;;;5094417;28;20401;-71
2022/07/30 10:03:00;;;;;;;;;;;23.30;99.90;;;;;;5095357;28;19970;-71
2022/07/30 10:05:26;;;;;;;;;;;23.40;99.90;;;;;;5093596;28;19916;-71
2022/07/30 10:07:51;;;;;;;;;;;23.30;99.90;;;;;;5129340;27;19968;-71
2022/07/30 10:10:18;;;;;;;;;;;23.30;99.90;;;;;;5128550;27;19915;-71
2022/07/30 10:12:45;;;;;;;;;;;23.10;99.80;;;;;;5126110;27;19915;-71
2022/07/30 10:15:11;;;;;;;;;;;23.50;99.90;;;;;;5095236;28;19919;-71
2022/07/30 10:17:37;;;;;;;;;;;23.40;99.30;;;;;;5129179;27;19915;-71
2022/07/30 10:20:07;;;;;;;;;;;23.70;99.60;;;;;;5127786;27;19934;-71
2022/07/30 10:22:35;;;;;;;;;;;24.10;98.50;;;;;;5074780;28;20031;-71
2022/07/30 10:25:01;;;;;;;;;;;24.10;97.10;;;;;;5091471;28;20358;-71
2022/07/30 10:27:27;;;;;;;;;;;24.30;97.00;;;;;;5088376;28;19922;-71
2022/07/30 10:29:53;;;;;;;;;;;24.50;97.80;;;;;;5128839;27;19932;-71
2022/07/30 10:32:19;;;;;;;;;;;24.60;97.10;;;;;;5128492;27;19915;-71
2022/07/30 10:34:45;;;;;;;;;;;24.60;95.80;;;;;;5094845;28;19927;-71
2022/07/30 10:37:12;;;;;;;;;;;24.30;96.40;;;;;;5110760;28;20369;-71
2022/07/30 10:39:52;;;;;;;;;;;24.10;96.20;;;;;;5111697;28;20471;-71
2022/07/30 10:42:27;;;;;;;;;;;24.70;96.90;;;;;;5094258;28;20227;-71
2022/07/30 10:45:12;;;;;;;;;;;24.70;96.80;;;;;;5128630;27;19923;-71
2022/07/30 10:47:38;;;;;;;;;;;24.50;96.60;;;;;;5092549;28;19919;-71
2022/07/30 10:50:05;;;;;;;;;;;24.00;97.10;;;;;;5127145;27;20278;-71
2022/07/30 10:52:50;;;;;;;;;;;24.00;97.60;;;;;;5128845;27;20711;-71
2022/07/30 10:55:21;;;;;;;;;;;24.20;97.80;;;;;;5126173;27;19954;-71
2022/07/30 10:57:55;;;;;;;;;;;24.60;97.20;;;;;;5127854;27;19996;-71
2022/07/30 11:00:21;;;;;;;;;;;24.50;96.50;;;;;;5128397;27;19944;-71
2022/07/30 11:03:05;;;;;;;;;;;24.30;96.60;;;;;;5128654;27;20628;-71
2022/07/30 11:05:31;;;;;;;;;;;24.00;97.00;;;;;;5091973;28;19955;-71
2022/07/30 11:08:16;;;;;;;;;;;23.80;97.70;;;;;;5124436;27;19970;-71
2022/07/30 11:10:43;;;;;;;;;;;23.50;97.60;;;;;;5076526;28;19951;-71
2022/07/30 11:13:09;;;;;;;;;;;23.50;98.10;;;;;;5138185;27;19915;-71
2022/07/30 11:15:52;;;;;;;;;;;23.50;97.00;;;;;;5134547;27;20280;-71
2022/07/30 11:18:18;;;;;;;;;;;23.60;97.00;;;;;;5093760;28;19915;-71
2022/07/30 11:21:03;;;;;;;;;;;23.80;97.30;;;;;;5093650;28;19929;-71
2022/07/30 11:23:29;;;;;;;;;;;24.00;97.30;;;;;;5093118;28;20231;-71
2022/07/30 11:25:54;;;;;;;;;;;23.50;96.70;;;;;;5092219;28;19916;-71
2022/07/30 11:28:36;;;;;;;;;;;23.90;96.90;;;;;;5126155;27;19927;-71
2022/07/30 11:31:02;;;;;;;;;;;24.30;97.50;;;;;;5083672;28;20270;-71
2022/07/30 11:33:28;;;;;;;;;;;25.10;96.90;;;;;;5093630;28;19919;-71
2022/07/30 11:36:13;;;;;;;;;;;25.30;95.70;;;;;;5077051;28;20483;-71
2022/07/30 11:38:55;;;;;;;;;;;25.50;95.90;;;;;;5091968;28;19931;-71
2022/07/30 11:41:21;;;;;;;;;;;25.60;94.60;;;;;;5093473;28;19920;-71
2022/07/30 11:43:46;;;;;;;;;;;25.20;94.00;;;;;;5127548;27;19919;-71
2022/07/30 11:46:24;;;;;;;;;;;24.70;94.30;;;;;;5110447;28;19957;-71
2022/07/30 11:48:56;;;;;;;;;;;24.50;94.40;;;;;;5143980;27;20339;-71
2022/07/30 11:51:22;;;;;;;;;;;24.30;94.70;;;;;;5092998;28;19915;-71
2022/07/30 11:53:59;;;;;;;;;;;24.80;94.30;;;;;;5076425;28;20378;-71
2022/07/30 11:56:24;;;;;;;;;;;25.10;94.30;;;;;;5093615;28;19969;-71
2022/07/30 11:58:59;;;;;;;;;;;25.20;93.20;;;;;;5109170;28;20451;-71
2022/07/30 12:01:25;;;;;;;;;;;25.40;94.70;;;;;;5075715;28;19920;-71
2022/07/30 12:03:51;;;;;;;;;;;25.60;94.00;;;;;;5093821;28;19916;-71
2022/07/30 12:06:18;;;;;;;;;;;25.80;94.30;;;;;;5093098;28;20369;-71
2022/07/30 12:08:45;;;;;;;;;;;25.30;93.80;;;;;;5092294;28;19998;-71
2022/07/30 12:11:11;;;;;;;;;;;25.50;94.10;;;;;;5093486;28;20408;-71
2022/07/30 12:13:37;;;;;;;;;;;25.70;93.20;;;;;;5093666;28;19920;-71
2022/07/30 12:16:06;;;;;;;;;;;25.60;93.50;;;;;;5095474;28;19946;-71
2022/07/30 12:18:32;;;;;;;;;;;25.80;93.70;;;;;;5097066;28;19930;-71
2022/07/30 12:21:01;;;;;;;;;;;25.60;93.20;;;;;;5097381;28;19923;-70
2022/07/30 12:23:27;;;;;;;;;;;25.80;93.40;;;;;;5063415;28;20340;-70
2022/07/30 12:25:53;;;;;;;;;;;25.80;92.90;;;;;;5085999;28;20053;-70
2022/07/30 12:28:21;;;;;;;;;;;25.60;92.70;;;;;;5109887;28;20007;-70
2022/07/30 12:30:46;;;;;;;;;;;25.20;92.50;;;;;;5094620;28;20041;-70
2022/07/30 12:33:12;;;;;;;;;;;24.90;93.20;;;;;;5106024;28;19924;-70
2022/07/30 12:35:44;;;;;;;;;;;24.80;93.40;;;;;;5145390;27;19926;-70
2022/07/30 12:38:09;;;;;;;;;;;24.20;93.90;;;;;;5127964;27;20275;-70
2022/07/30 12:40:49;;;;;;;;;;;24.10;94.50;;;;;;5091362;28;19945;-70
2022/07/30 12:43:15;;;;;;;;;;;23.80;93.70;;;;;;5127543;27;19926;-70
2022/07/30 12:45:40;;;;;;;;;;;24.20;93.70;;;;;;5125809;27;19920;-70
2022/07/30 12:48:09;;;;;;;;;;;24.80;93.60;;;;;;5127416;27;20285;-70
2022/07/30 12:50:34;;;;;;;;;;;25.10;92.80;;;;;;5092409;28;19965;-70
2022/07/30 12:53:00;;;;;;;;;;;25.50;93.40;;;;;;5126366;27;19920;-70
2022/07/30 12:55:33;;;;;;;;;;;25.90;92.60;;;;;;5127366;27;20360;-69
2022/07/30 12:58:00;;;;;;;;;;;26.00;92.50;;;;;;5093118;28;19920;-70
2022/07/30 13:00:49;;;;;;;;;;;25.70;92.60;;;;;;5126176;27;20011;-70
2022/07/30 13:03:23;;;;;;;;;;;25.70;93.00;;;;;;5093103;28;19931;-70
2022/07/30 13:05:49;;;;;;;;;;;25.40;93.20;;;;;;5109999;28;19919;-70
2022/07/30 13:08:15;;;;;;;;;;;25.30;92.60;;;;;;5093020;28;19916;-70
2022/07/30 13:11:00;;;;;;;;;;;25.70;92.40;;;;;;5091104;28;19922;-70
2022/07/30 13:13:30;;;;;;;;;;;25.80;91.60;;;;;;5091026;28;19934;-71
2022/07/30 13:16:03;;;;;;;;;;;26.10;92.20;;;;;;5109705;28;19930;-72
2022/07/30 13:18:29;;;;;;;;;;;26.10;91.70;;;;;;5127614;27;20406;-73
2022/07/30 13:20:55;;;;;;;;;;;25.80;91.60;;;;;;5109810;28;19920;-70
2022/07/30 13:23:21;;;;;;;;;;;25.60;91.60;;;;;;5126539;27;20385;-70
2022/07/30 13:25:47;;;;;;;;;;;25.30;91.70;;;;;;5124735;27;19923;-70
2022/07/30 13:28:12;;;;;;;;;;;25.20;92.30;;;;;;5123749;27;19915;-70
2022/07/30 13:30:38;;;;;;;;;;;24.90;91.70;;;;;;5121306;27;20007;-70
2022/07/30 13:33:03;;;;;;;;;;;24.80;92.20;;;;;;5128680;27;19920;-70
2022/07/30 13:35:29;;;;;;;;;;;25.10;92.30;;;;;;5123731;27;20326;-70
2022/07/30 13:37:55;;;;;;;;;;;25.30;92.40;;;;;;5072280;28;19927;-70
2022/07/30 13:40:21;;;;;;;;;;;25.20;91.90;;;;;;5088061;28;19957;-70
2022/07/30 13:42:47;;;;;;;;;;;25.30;91.50;;;;;;5091028;28;19923;-70
2022/07/30 13:45:12;;;;;;;;;;;25.10;91.80;;;;;;5120879;27;19971;-70
2022/07/30 13:47:38;;;;;;;;;;;25.30;91.80;;;;;;5120468;27;19973;-70
2022/07/30 13:50:04;;;;;;;;;;;25.60;91.50;;;;;;5090997;28;19931;-70
2022/07/30 13:52:29;;;;;;;;;;;25.20;91.40;;;;;;5125405;27;20275;-70
2022/07/30 13:54:55;;;;;;;;;;;25.00;91.60;;;;;;5089944;28;19923;-71
2022/07/30 13:57:20;;;;;;;;;;;25.10;91.70;;;;;;5123322;27;19969;-70
2022/07/30 13:59:46;;;;;;;;;;;25.20;91.80;;;;;;5108801;28;19924;-70
2022/07/30 14:02:12;;;;;;;;;;;25.20;91.20;;;;;;5124662;27;19916;-73
2022/07/30 14:04:38;;;;;;;;;;;25.40;91.80;;;;;;5121389;27;20371;-73
2022/07/30 14:07:04;;;;;;;;;;;25.70;91.10;;;;;;5116475;27;19931;-73
2022/07/30 14:09:29;;;;;;;;;;;25.70;90.10;;;;;;5083433;28;19942;-73
2022/07/30 14:11:55;;;;;;;;;;;25.30;90.10;;;;;;5117938;27;19927;-73
2022/07/30 14:14:24;;;;;;;;;;;24.90;91.10;;;;;;5087477;28;20406;-73
2022/07/30 14:16:49;;;;;;;;;;;24.80;91.70;;;;;;5143057;27;19916;-70
2022/07/30 14:19:16;;;;;;;;;;;24.90;91.90;;;;;;5089668;28;19934;-70
2022/07/30 14:21:41;;;;;;;;;;;24.90;92.40;;;;;;5124688;27;20290;-71