Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:51;;;;;;;13.98;8.48;;;;;;;10.56;66.28;97808.09;1798416;79;26378;-77
2022/06/03 00:05:53;;;;;;;10.18;7.28;;;;;;;10.50;66.41;97805.70;1819799;78;26092;-77
2022/06/03 00:08:45;;;;;;;12.73;8.30;;;;;;;10.44;66.44;97811.37;1819681;78;28181;-76
2022/06/03 00:11:44;;;;;;;11.68;8.33;;;;;;;10.38;66.39;97817.58;1819645;78;25892;-77
2022/06/03 00:14:34;;;;;;;11.88;8.30;;;;;;;10.30;66.56;97820.42;1818708;78;25676;-76
2022/06/03 00:17:31;;;;;;;10.80;7.95;;;;;;;10.24;66.49;97814.49;1819326;78;26433;-76
2022/06/03 00:20:29;;;;;;;9.90;7.37;;;;;;;10.18;66.61;97819.80;1762514;81;25876;-76
2022/06/03 00:23:38;;;;;;;9.65;7.20;;;;;;;10.15;66.71;97824.23;1761796;81;28277;-75
2022/06/03 00:26:33;;;;;;;11.45;7.62;;;;;;;10.09;66.72;97819.14;1762645;81;25792;-75
2022/06/03 00:29:20;;;;;;;10.60;8.08;;;;;;;10.02;66.85;97820.97;1759012;81;25725;-76
2022/06/03 00:32:11;;;;;;;13.78;7.42;;;;;;;9.98;66.87;97825.08;1759030;81;25822;-76
2022/06/03 00:35:05;;;;;;;13.40;7.08;;;;;;;9.92;66.93;97818.60;1759068;81;25785;-76
2022/06/03 00:37:43;;;;;;;8.38;6.97;;;;;;;9.85;66.99;97829.03;1762438;81;27561;-76
2022/06/03 00:40:55;;;;;;;12.68;7.97;;;;;;;9.80;67.11;97828.77;1720241;83;25786;-76
2022/06/03 00:43:50;;;;;;;12.05;6.92;;;;;;;9.75;67.20;97820.78;1724795;83;25793;-76
2022/06/03 00:46:45;;;;;;;11.95;7.50;;;;;;;9.68;67.21;97817.70;1724660;83;25827;-75
2022/06/03 00:49:52;;;;;;;9.90;6.95;;;;;;;9.61;67.26;97814.13;1721700;83;25725;-75
2022/06/03 00:52:36;;;;;;;7.37;6.37;;;;;;;9.51;67.36;97809.59;1718664;83;28139;-75
2022/06/03 00:55:16;;;;;;;12.07;6.72;;;;;;;9.48;67.40;97812.67;1718550;83;25777;-76
2022/06/03 00:58:28;;;;;;;8.98;6.65;;;;;;;9.40;67.40;97815.00;1717457;83;25805;-76
2022/06/03 01:01:15;;;;;;;9.78;6.50;;;;;;;9.34;67.50;97815.76;1721924;82;25842;-75
2022/06/03 01:03:56;;;;;;;9.85;6.58;;;;;;;9.29;67.55;97817.70;1635006;87;25758;-75
2022/06/03 01:06:46;;;;;;;9.73;6.80;;;;;;;9.21;67.60;97816.98;1635139;87;27575;-76
2022/06/03 01:09:24;;;;;;;8.33;6.30;;;;;;;9.17;67.69;97815.72;1634852;87;25828;-76
2022/06/03 01:12:24;;;;;;;8.83;5.25;;;;;;;9.10;67.81;97816.14;1609165;89;25450;-76
2022/06/03 01:15:09;;;;;;;6.53;5.78;;;;;;;9.06;67.80;97813.53;1607086;89;25891;-76
2022/06/03 01:17:57;;;;;;;11.75;6.12;;;;;;;9.01;67.73;97818.97;1609382;87;25876;-76
2022/06/03 01:21:13;;;;;;;8.78;6.33;;;;;;;8.97;67.79;97819.53;1623501;87;27416;-76
2022/06/03 01:24:18;;;;;;;9.15;6.08;;;;;;;8.90;67.83;97822.69;1591291;90;25788;-75
2022/06/03 01:27:11;;;;;;;6.22;5.53;;;;;;;8.85;68.00;97825.94;1591444;90;25875;-75
2022/06/03 01:30:24;;;;;;;7.20;5.83;;;;;;;8.82;68.08;97822.78;1591315;89;25888;-76
2022/06/03 01:33:17;;;;;;;6.85;6.08;;;;;;;8.76;68.00;97827.08;1583170;89;27694;-76
2022/06/03 01:36:28;;;;;;;9.63;6.40;;;;;;;8.71;68.15;97828.66;1583252;89;27560;-76
2022/06/03 01:39:06;;;;;;;7.60;5.90;;;;;;;8.67;68.18;97833.61;1580436;89;26071;-75
2022/06/03 01:42:03;;;;;;;6.97;6.10;;;;;;;8.63;68.22;97844.41;1574177;90;25806;-75
2022/06/03 01:44:57;;;;;;;7.40;5.17;;;;;;;8.52;68.26;97837.66;1575995;89;26061;-75
2022/06/03 01:48:06;;;;;;;6.08;5.35;;;;;;;8.46;68.39;97839.74;1580592;89;25774;-76
2022/06/03 01:50:53;;;;;;;8.45;5.60;;;;;;;8.45;68.52;97838.61;1584804;89;28405;-75
2022/06/03 01:54:12;;;;;;;5.60;5.03;;;;;;;8.40;68.59;97836.47;1584246;90;25912;-76
2022/06/03 01:57:04;;;;;;;6.53;4.90;;;;;;;8.36;68.51;97839.71;1581398;90;25910;-75
2022/06/03 02:00:12;;;;;;;7.33;5.12;;;;;;;8.35;68.58;97846.11;1601309;83;25784;-75
2022/06/03 02:03:16;;;;;;;5.60;4.62;;;;;;;8.32;68.56;97839.78;1709768;83;26433;-75
2022/06/03 02:06:09;;;;;;;6.42;5.08;;;;;;;8.25;68.62;97843.16;1709739;83;28048;-76
2022/06/03 02:09:09;;;;;;;6.42;4.95;;;;;;;8.22;68.63;97846.73;1770074;81;25678;-76
2022/06/03 02:11:46;;;;;;;11.50;5.42;;;;;;;8.18;68.69;97848.97;1736770;82;25846;-75
2022/06/03 02:14:24;;;;;;;8.08;4.92;;;;;;;8.14;68.75;97850.36;1738700;82;26528;-75
2022/06/03 02:17:10;;;;;;;5.33;4.80;;;;;;;8.05;68.68;97854.16;1738684;82;25699;-75
2022/06/03 02:19:42;;;;;;;5.62;4.85;;;;;;;7.91;68.88;97853.63;1738394;82;27713;-75
2022/06/03 02:22:49;;;;;;;9.10;4.87;;;;;;;7.84;69.14;97856.73;1738585;81;25726;-75
2022/06/03 02:25:47;;;;;;;8.35;5.05;;;;;;;7.84;69.27;97860.77;1738373;82;25723;-76
2022/06/03 02:30:24;;;;;;;6.00;4.58;;;;;;;7.85;69.24;97866.44;1734781;82;25692;-76
2022/06/03 02:31:46;;;;;;;8.05;4.72;;;;;;;7.80;69.20;97863.48;1687899;84;25578;-75
2022/06/03 02:34:30;;;;;;;6.33;5.22;;;;;;;7.78;69.27;97865.52;1634696;87;27492;-75
2022/06/03 02:37:05;;;;;;;9.15;4.80;;;;;;;7.79;69.32;97872.56;1598036;89;25628;-76
2022/06/03 02:40:13;;;;;;;8.43;5.00;;;;;;;7.70;69.31;97880.38;1522351;94;25860;-75
2022/06/03 02:42:45;;;;;;;6.80;4.50;;;;;;;7.64;69.53;97874.37;1522372;94;25789;-75
2022/06/03 02:45:37;;;;;;;;;;;;;;;7.65;69.61;97874.70;1524586;93;26559;-75
2022/06/03 02:48:34;;;;;;;7.20;4.57;;;;;;;7.66;69.71;97871.00;1520255;92;27431;-75
2022/06/03 02:51:42;;;;;;;5.25;4.30;;;;;;;7.59;69.40;97874.94;1548526;91;25735;-76
2022/06/03 02:54:33;;;;;;;6.08;4.50;;;;;;;7.55;69.45;97873.11;1535147;93;26054;-74
2022/06/03 02:57:19;;;;;;;7.97;5.22;;;;;;;7.56;69.58;97877.47;1534026;93;25783;-75
2022/06/03 03:00:12;;;;;;;6.80;4.33;;;;;;;7.58;69.60;97874.10;1535761;93;25883;-75
2022/06/03 03:02:54;;;;;;;;;;;;;;;7.58;69.62;97874.10;1547362;91;28303;-75
2022/06/03 03:05:49;;;;;;;5.03;4.37;;;;;;;7.54;69.86;97874.13;1530042;93;25855;-75
2022/06/03 03:08:54;;;;;;;5.33;4.70;;;;;;;7.47;69.75;97885.28;1534352;93;25900;-75
2022/06/03 03:12:01;;;;;;;6.75;4.42;;;;;;;7.46;69.79;97880.92;1558981;89;25854;-75
2022/06/03 03:15:08;;;;;;;5.42;4.40;;;;;;;7.47;69.83;97884.44;1611317;88;25798;-75
2022/06/03 03:18:26;;;;;;;4.75;4.28;;;;;;;7.45;69.94;97884.62;1615006;88;28237;-75
2022/06/03 03:21:29;;;;;;;7.83;4.55;;;;;;;7.43;70.04;97879.93;1656552;86;25768;-75
2022/06/03 03:24:31;;;;;;;5.53;4.80;;;;;;;7.38;70.00;97880.96;1659566;86;25324;-75
2022/06/03 03:27:32;;;;;;;8.65;4.40;;;;;;;7.30;70.10;97874.83;1651063;86;26312;-75
2022/06/03 03:30:39;;;;;;;8.05;4.78;;;;;;;7.31;70.21;97872.47;1681131;82;25860;-74
2022/06/03 03:33:26;;;;;;;6.08;4.92;;;;;;;7.33;70.26;97878.00;1700758;84;27342;-75
2022/06/03 03:36:34;;;;;;;5.22;4.72;;;;;;;7.38;70.38;97876.94;1661058;84;25965;-76
2022/06/03 03:39:33;;;;;;;8.23;4.67;;;;;;;7.38;70.39;97875.59;1673090;85;25768;-75
2022/06/03 03:42:24;;;;;;;8.98;5.17;;;;;;;7.39;70.44;97878.61;1673155;85;26312;-75
2022/06/03 03:45:35;;;;;;;5.95;4.80;;;;;;;7.41;70.52;97882.46;1673109;85;25517;-75
2022/06/03 03:48:26;;;;;;;7.40;4.55;;;;;;;7.43;70.57;97879.93;1671230;85;27407;-75
2022/06/03 03:51:34;;;;;;;6.58;5.05;;;;;;;7.45;70.66;97883.78;1665522;86;25403;-76
2022/06/03 03:54:55;;;;;;;6.53;4.75;;;;;;;7.48;70.77;97881.58;1665677;86;25940;-77
2022/06/03 03:58:03;;;;;;;11.03;5.05;;;;;;;7.51;70.79;97886.57;1638722;87;26270;-77
2022/06/03 04:01:01;;;;;;;6.33;5.30;;;;;;;7.54;70.84;97887.56;1637484;87;25519;-76
2022/06/03 04:04:03;;;;;;;7.58;5.20;;;;;;;7.57;70.99;97877.80;1637152;87;27474;-76
2022/06/03 04:07:02;;;;;;;9.55;5.55;;;;;;;7.63;71.08;97873.54;1633897;87;25932;-74
2022/06/03 04:10:06;;;;;;;7.30;5.42;;;;;;;7.70;71.11;97879.04;1635441;87;25827;-74
2022/06/03 04:12:46;;;;;;;8.70;5.00;;;;;;;7.74;71.20;97877.64;1637851;87;25855;-75
2022/06/03 04:15:56;;;;;;;5.87;5.30;;;;;;;7.79;71.31;97876.59;1668408;85;25811;-74
2022/06/03 04:19:08;;;;;;;8.40;6.62;;;;;;;7.84;71.33;97883.62;1668494;85;27463;-76
2022/06/03 04:21:42;;;;;;;8.80;7.08;;;;;;;7.90;71.47;97884.22;1668373;85;25301;-75
2022/06/03 04:24:41;;;;;;;9.53;6.72;;;;;;;7.95;71.58;97887.20;1665390;85;25788;-75
2022/06/03 04:27:31;;;;;;;10.28;8.80;;;;;;;8.00;71.61;97891.50;1641178;86;26120;-75
2022/06/03 04:30:22;;;;;;;8.30;6.87;;;;;;;8.07;71.68;97887.08;1630746;86;25839;-75
2022/06/03 04:33:09;;;;;;;10.60;6.80;;;;;;;8.14;71.68;97880.44;1618913;87;28342;-75
2022/06/03 04:36:10;;;;;;;10.18;6.90;;;;;;;8.20;71.70;97881.90;1595644;89;25812;-75
2022/06/03 04:39:14;;;;;;;7.72;6.92;;;;;;;8.27;71.79;97886.85;1593087;89;25814;-74
2022/06/03 04:42:21;;;;;;;8.98;6.67;;;;;;;8.35;71.81;97884.60;1595906;89;25764;-74
2022/06/03 04:45:14;;;;;;;9.18;5.72;;;;;;;8.43;71.86;97882.34;1583615;90;25349;-74
2022/06/03 04:48:28;;;;;;;8.78;5.85;;;;;;;8.52;71.98;97891.98;1595129;88;27478;-74
2022/06/03 04:51:35;;;;;;;10.88;6.35;;;;;;;8.60;72.02;97887.84;1585073;89;25861;-76
2022/06/03 04:54:31;;;;;;;7.37;6.22;;;;;;;8.71;71.98;97887.87;1616118;87;25766;-76
2022/06/03 04:57:30;;;;;;;9.40;6.47;;;;;;;8.81;72.00;97891.97;1565571;90;26415;-76
2022/06/03 05:00:36;;;;;;;7.15;6.10;;;;;;;8.90;72.04;97892.17;1544412;91;25934;-75
2022/06/03 05:03:08;;;;;;;8.85;6.20;;;;;;;9.00;72.02;97896.73;1543238;91;27414;-75
2022/06/03 05:06:28;;;;;;;7.22;6.00;;;;;;;9.10;72.02;97897.77;1542577;91;25774;-76
2022/06/03 05:09:14;;;;;;;8.20;6.28;;;;;;;9.18;72.05;97894.95;1541271;92;25351;-76
2022/06/03 05:12:31;;;;;;;7.50;5.58;;;;;;;9.30;72.01;97895.28;1541183;92;26502;-76
2022/06/03 05:15:44;;;;;;;5.97;5.37;;;;;;;9.39;72.14;97895.00;1516884;93;25943;-77
2022/06/03 05:18:42;;;;;;;6.15;5.55;;;;;;;9.50;71.97;97896.34;1558104;92;33273;-77
2022/06/03 05:21:55;;;;;;;6.28;5.67;;;;;;;9.63;72.05;97895.63;1516241;93;25579;-75
2022/06/03 05:25:04;;;;;;;6.10;5.30;;;;;;;9.74;72.11;97895.94;1582512;89;33110;-75
2022/06/03 05:27:45;;;;;;;10.60;5.28;;;;;;;9.88;71.97;97894.20;1563304;90;25794;-76
2022/06/03 05:30:55;;;;;;;5.95;5.00;;;;;;;10.02;71.77;97895.94;1582469;90;25768;-76
2022/06/03 05:33:56;;;;;;;7.50;5.75;;;;;;;10.14;71.83;97892.22;1563599;91;28188;-76
2022/06/03 05:37:01;;;;;;;7.15;5.55;;;;;;;10.28;71.80;97895.84;1613634;86;25638;-77
2022/06/03 05:40:00;;;;;;;7.83;5.33;;;;;;;10.42;71.83;97898.44;1662705;84;25803;-76
2022/06/03 05:42:50;;;;;;;5.90;5.17;;;;;;;10.57;71.62;97890.23;1671626;85;25789;-77
2022/06/03 05:45:25;;;;;;;9.00;5.45;;;;;;;10.73;71.37;97890.42;1669435;85;25902;-77
2022/06/03 05:47:59;;;;;;;6.30;5.08;;;;;;;10.86;71.49;97888.30;1614251;88;27493;-76
2022/06/03 05:50:40;;;;;;;6.75;5.15;;;;;;;10.99;71.35;97885.66;1614010;88;26047;-76
2022/06/03 05:53:27;;;;;;;8.78;5.85;;;;;;;11.13;71.21;97892.23;1641096;87;25829;-77
2022/06/03 05:56:35;;;;;;;5.97;5.35;;;;;;;11.27;71.07;97890.40;1640530;87;25829;-76
2022/06/03 05:59:31;;;;;;;6.72;5.60;;;;;;;11.41;71.02;97875.05;1641288;87;26076;-76
2022/06/03 06:02:29;;;;;;;7.12;6.40;;;;;;;11.57;70.97;97879.24;1643327;87;27471;-77
2022/06/03 06:05:10;;;;;;;6.42;5.53;;;;;;;11.75;71.02;97874.91;1643918;87;25802;-76
2022/06/03 06:08:19;;;;;;;6.80;5.60;;;;;;;11.92;70.99;97875.34;1644003;87;25856;-77
2022/06/03 06:11:10;;;;;;;6.15;5.17;;;;;;;12.04;70.78;97870.13;1643797;87;25945;-77
2022/06/03 06:14:01;;;;;;;6.50;5.25;;;;;;;12.21;70.49;97861.88;1640501;87;25852;-76
2022/06/03 06:16:40;;;;;;;5.53;5.00;;;;;;;12.37;70.25;97864.14;1643824;87;28310;-76
2022/06/03 06:19:20;;;;;;;6.28;5.35;;;;;;;12.57;69.84;97860.02;1653370;86;26483;-77
2022/06/03 06:22:02;;;;;;;8.28;5.30;;;;;;;12.74;69.73;97853.10;1594475;89;25816;-77
2022/06/03 06:24:58;;;;;;;6.23;5.10;;;;;;;12.87;69.18;97853.05;1575903;87;25872;-78
2022/06/03 06:27:39;;;;;;;6.15;4.70;;;;;;;13.03;68.97;97854.97;1636368;87;25778;-77
2022/06/03 06:30:36;;;;;;;6.78;4.90;;;;;;;13.17;68.51;97853.34;1622263;87;28351;-78
2022/06/03 06:33:26;;;;;;;6.15;4.67;;;;;;;13.29;68.21;97854.31;1596804;89;26569;-78
2022/06/03 06:36:13;;;;;;;5.47;4.60;;;;;;;13.49;68.12;97850.66;1596906;89;25855;-78
2022/06/03 06:39:06;;;;;;;8.33;4.97;;;;;;;13.65;67.74;97851.47;1595003;89;26943;-77
2022/06/03 06:41:50;;;;;;;5.50;4.67;;;;;;;13.77;67.56;97849.70;1595529;88;25780;-77
2022/06/03 06:44:42;;;;;;;7.22;5.15;;;;;;;13.93;67.55;97849.69;1596970;89;27384;-77
2022/06/03 06:47:29;;;;;;;7.05;4.62;;;;;;;14.07;67.37;97851.23;1595497;89;25880;-78
2022/06/03 06:50:18;;;;;;;9.33;4.35;;;;;;;14.22;67.17;97848.19;1575277;89;25516;-77
2022/06/03 06:53:08;;;;;;;8.10;4.58;;;;;;;14.37;67.03;97840.48;1500507;95;25805;-77
2022/06/03 06:55:51;;;;;;;4.85;4.37;;;;;;;14.59;66.94;97839.05;1434405;99;25821;-77
2022/06/03 06:58:44;;;;;;;11.05;4.78;;;;;;;14.84;66.57;97829.45;1454608;97;28226;-76
2022/06/03 07:01:16;;;;;;;5.05;4.17;;;;;;;14.99;66.24;97831.75;1407616;100;25913;-76
2022/06/03 07:03:54;;;;;;;5.40;3.92;;;;;;;15.18;66.30;97829.31;1430072;100;25916;-77
2022/06/03 07:06:46;;;;;;;5.95;4.70;;;;;;;15.38;66.05;97823.58;1430172;100;26439;-77
2022/06/03 07:09:50;;;;;;;6.42;4.28;;;;;;;15.54;65.72;97822.09;1430275;99;33554;-77
2022/06/03 07:12:25;;;;;;;4.47;4.08;;;;;;;15.68;65.26;97822.23;1430325;99;27577;-76
2022/06/03 07:15:05;;;;;;;3.58;3.25;;;;;;;15.83;64.68;97817.14;1426254;100;25957;-76
2022/06/03 07:21:09;;;;;;;4.58;2.75;;;;;;;16.08;63.75;97809.59;1410321;101;26517;-77
2022/06/03 07:23:49;;;;;;;3.85;2.70;;;;;;;16.29;63.29;97809.55;1410215;101;26006;-77
2022/06/03 07:26:40;;;;;;;3.83;3.02;;;;;;;16.49;62.69;97811.88;1410211;101;27683;-77
2022/06/03 07:29:35;;;;;;;2.87;2.20;;;;;;;16.68;62.12;97807.13;1410012;101;25831;-79
2022/06/03 07:32:24;;;;;;;3.87;3.00;;;;;;;17.02;61.11;97803.50;1445020;96;25874;-77
2022/06/03 07:34:55;;;;;;;5.05;2.40;;;;;;;17.29;60.28;97794.17;1449200;97;25859;-77
2022/06/03 07:37:27;;;;;;;3.08;2.72;;;;;;;17.48;59.92;97798.36;1449293;98;26970;-78
2022/06/03 07:40:02;;;;;;;2.45;2.17;;;;;;;17.71;58.71;97803.41;1487113;95;27554;-77
2022/06/03 07:42:55;;;;;;;3.02;1.98;;;;;;;17.93;58.15;97802.96;1484125;95;25969;-77
2022/06/03 07:45:39;;;;;;;2.85;2.20;;;;;;;18.23;57.58;97802.05;1468281;96;25906;-79
2022/06/03 07:48:18;;;;;;;2.27;2.08;;;;;;;18.51;57.07;97800.27;1483590;96;26317;-76
2022/06/03 07:50:56;;;;;;;4.45;2.15;;;;;;;18.79;57.04;97793.30;1531561;93;26307;-77
2022/06/03 07:53:43;;;;;;;2.35;2.15;;;;;;;19.19;56.02;97789.40;1532822;93;27492;-78
2022/06/03 07:56:11;;;;;;;2.90;1.57;;;;;;;19.64;55.49;97785.77;1533439;93;25759;-79
2022/06/03 07:58:38;;;;;;;1.70;1.52;;;;;;;20.27;54.42;97783.25;1519412;94;25887;-78
2022/06/03 08:01:24;;;;;;;2.35;1.80;;;;;;;20.89;53.31;97786.05;1537794;92;26569;-77
2022/06/03 08:03:52;;;;;;;2.72;1.85;;;;;;;21.49;52.61;97784.64;1499673;95;25849;-78
2022/06/03 08:10:56;;;;;;;2.05;1.80;;;;;;;22.15;51.88;97781.38;1500531;95;28494;-78
2022/06/03 08:11:45;;;;;;;4.12;1.90;;;;;;;23.34;50.31;97778.25;1436287;99;25901;-78
2022/06/03 08:14:12;;;;;;;3.05;2.00;;;;;;;23.88;49.05;97773.23;1436226;99;25813;-78
2022/06/03 08:16:43;;;;;;;2.45;1.75;;;;;;;24.27;48.43;97765.48;1444925;98;25466;-79
2022/06/03 08:19:19;;;;;;;1.80;1.57;;;;;;;24.70;47.73;97766.38;1447160;98;27425;-77
2022/06/03 08:21:53;;;;;;;3.25;1.98;;;;;;;25.07;46.66;97758.78;1440978;99;25890;-78
2022/06/03 08:24:24;;;;;;;2.10;1.37;;;;;;;25.37;46.10;97759.73;1474761;97;26064;-79
2022/06/03 08:26:55;;;;;;;2.05;1.55;;;;;;;25.75;45.42;97756.98;1432517;100;25946;-75
2022/06/03 08:29:33;;;;;;;4.35;2.20;;;;;;;26.12;44.81;97755.53;1432581;98;25959;-77
2022/06/03 08:32:01;;;;;;;2.75;1.55;;;;;;;26.46;43.71;97755.77;1432502;100;28292;-74
2022/06/03 08:34:34;;;;;;;1.65;1.55;;;;;;;26.83;43.16;97761.13;1432400;100;25882;-75
2022/06/03 08:37:02;;;;;;;2.17;1.60;;;;;;;27.19;42.28;97765.95;1450728;97;26017;-76
2022/06/03 08:39:32;;;;;;;1.67;1.47;;;;;;;27.31;41.21;97757.94;1451700;97;25854;-75
2022/06/03 08:42:22;;;;;;;1.40;1.25;;;;;;;27.53;40.30;97751.05;1451758;98;25764;-76
2022/06/03 08:45:12;;;;;;;1.70;1.60;;;;;;;27.80;39.63;97754.89;1451945;98;27491;-76
2022/06/03 08:47:50;;;;;;;5.25;1.45;;;;;;;27.63;38.60;97754.77;1464376;97;26157;-75
2022/06/03 08:50:39;;;;;;;3.08;1.70;;;;;;;27.99;38.95;97753.33;1483857;93;25917;-75
2022/06/03 08:53:38;;;;;;;3.52;1.70;;;;;;;28.49;38.73;97749.83;1526993;93;25724;-74
2022/06/03 08:56:13;;;;;;;1.60;1.30;;;;;;;28.95;38.14;97747.44;1531014;93;25802;-75
2022/06/03 08:58:58;;;;;;;4.70;1.52;;;;;;;29.34;37.07;97747.12;1561148;90;26963;-77
2022/06/03 09:01:44;;;;;;;2.33;1.32;;;;;;;29.59;36.58;97749.68;1590135;90;25522;-75
2022/06/03 09:04:28;;;;;;;2.80;1.52;;;;;;;29.84;35.74;97740.52;1589968;90;25739;-75
2022/06/03 09:07:21;;;;;;;1.50;1.40;;;;;;;29.73;34.99;97739.22;1637797;86;25849;-75
2022/06/03 09:10:22;;;;;;;2.90;1.45;;;;;;;29.81;34.88;97744.55;1567464;91;25808;-75
2022/06/03 09:13:07;;;;;;;1.67;1.40;;;;;;;30.15;34.39;97737.58;1567670;91;27377;-75
2022/06/03 09:15:40;;;;;;;2.15;1.50;;;;;;;30.57;34.87;97740.59;1531875;93;25894;-75
2022/06/03 09:18:14;;;;;;;2.75;1.42;;;;;;;30.95;33.79;97740.02;1532178;93;26516;-76
2022/06/03 09:20:52;;;;;;;1.50;1.40;;;;;;;30.99;32.22;97734.02;1543570;91;25871;-76
2022/06/03 09:23:22;;;;;;;2.10;1.40;;;;;;;30.75;32.60;97731.84;1595977;86;25821;-76
2022/06/03 09:25:56;;;;;;;2.05;1.70;;;;;;;30.82;32.26;97729.91;1637537;86;28117;-77
2022/06/03 09:28:31;;;;;;;1.70;1.60;;;;;;;31.02;32.15;97728.36;1660059;86;25780;-75
2022/06/03 09:31:01;;;;;;;2.67;1.55;;;;;;;31.22;31.39;97731.78;1659772;86;25307;-76
2022/06/03 09:33:30;;;;;;;1.50;1.40;;;;;;;31.33;30.89;97730.80;1659828;86;25716;-75
2022/06/03 09:36:01;;;;;;;2.08;1.50;;;;;;;31.37;30.65;97726.20;1659943;86;25369;-75
2022/06/03 09:38:32;;;;;;;2.53;1.63;;;;;;;31.30;30.04;97732.87;1660124;86;27522;-76
2022/06/03 09:41:01;;;;;;;2.47;1.52;;;;;;;31.18;30.16;97731.39;1654268;86;25736;-75
2022/06/03 09:43:35;;;;;;;3.27;1.65;;;;;;;30.98;29.75;97728.78;1659929;86;26833;-74
2022/06/03 09:46:04;;;;;;;1.70;1.60;;;;;;;30.91;29.99;97726.53;1704300;82;25667;-75
2022/06/03 09:48:36;;;;;;;1.40;1.30;;;;;;;30.92;30.02;97723.95;1738576;82;25360;-75
2022/06/03 09:51:55;;;;;;;2.12;1.50;;;;;;;31.05;30.33;97726.27;1738273;82;28369;-75
2022/06/03 09:53:53;;;;;;;2.33;1.50;;;;;;;31.11;29.66;97727.18;1734973;82;25828;-76
2022/06/03 09:56:29;;;;;;;7.35;1.47;;;;;;;31.22;29.83;97721.20;1738471;82;25835;-75
2022/06/03 09:58:59;;;;;;;3.58;2.20;;;;;;;31.28;29.85;97721.23;1736120;82;25840;-75
2022/06/03 10:01:27;;;;;;;2.50;2.08;;;;;;;31.37;29.40;97721.44;1738172;82;25761;-74
2022/06/03 10:03:58;;;;;;;3.52;2.25;;;;;;;31.32;29.58;97718.02;1738583;82;27554;-75
2022/06/03 10:06:46;;;;;;;1.98;1.77;;;;;;;31.27;29.57;97716.84;1703152;84;25769;-76
2022/06/03 10:17:51;;;;;;;2.65;1.77;;;;;;;31.16;29.04;97708.63;1680065;85;27439;-75
2022/06/03 10:20:19;;;;;;;2.67;1.70;;;;;;;31.08;28.47;97711.66;1679858;85;26023;-76
2022/06/03 10:22:46;;;;;;;2.33;1.67;;;;;;;30.90;28.38;97701.78;1680120;85;25866;-76
2022/06/03 10:25:14;;;;;;;2.25;1.67;;;;;;;30.72;28.99;97702.44;1680141;85;27111;-76
2022/06/03 10:27:40;;;;;;;3.50;1.80;;;;;;;30.68;28.61;97705.64;1679954;85;25866;-74
2022/06/03 10:30:09;;;;;;;1.80;1.47;;;;;;;30.61;28.75;97705.35;1680145;85;27468;-76
2022/06/03 10:32:36;;;;;;;1.40;1.32;;;;;;;30.63;28.56;97703.05;1680204;85;25300;-75
2022/06/03 10:35:16;;;;;;;1.98;1.60;;;;;;;30.71;28.24;97698.01;1680175;85;25950;-76
2022/06/03 10:37:56;;;;;;;2.05;1.62;;;;;;;30.62;28.16;97694.45;1680344;85;25795;-75
2022/06/03 10:40:26;;;;;;;4.10;1.80;;;;;;;30.64;28.27;97694.94;1680149;85;25832;-75
2022/06/03 10:42:57;;;;;;;2.87;1.40;;;;;;;30.77;28.34;97695.29;1679959;85;27425;-75
2022/06/03 10:45:30;;;;;;;3.67;1.50;;;;;;;30.97;28.65;97692.30;1689566;84;25762;-75
2022/06/03 10:47:57;;;;;;;2.50;1.57;;;;;;;31.07;28.08;97696.09;1633497;87;25868;-75
2022/06/03 10:50:33;;;;;;;2.50;1.60;;;;;;;30.98;27.43;97688.36;1659881;85;25924;-75
2022/06/03 11:01:54;;;;;;;1.22;1.12;;;;;;;30.83;25.89;97674.42;1577485;90;25955;-75
2022/06/03 11:04:33;;;;;;;3.02;1.22;;;;;;;30.94;26.12;97679.03;1545357;90;25941;-76
2022/06/03 11:07:05;;;;;;;1.50;1.40;;;;;;;31.04;26.04;97668.30;1543746;92;25863;-76
2022/06/03 11:09:31;;;;;;;;;;;;;;;30.91;25.98;97672.19;1546063;92;28298;-75
2022/06/03 11:12:05;;;;;;;4.20;1.35;;;;;;;30.84;25.66;97673.27;1543252;92;25919;-75
2022/06/03 11:14:40;;;;;;;1.85;1.50;;;;;;;31.01;26.35;97668.18;1543620;92;25822;-77
2022/06/03 11:17:15;;;;;;;1.57;1.47;;;;;;;31.04;25.87;97673.06;1543789;92;25847;-75
2022/06/03 11:19:49;;;;;;;5.33;1.45;;;;;;;31.09;25.47;97675.11;1470230;97;25512;-75
2022/06/03 11:22:34;;;;;;;4.72;1.40;;;;;;;31.09;24.82;97663.14;1470187;97;28179;-75
2022/06/03 11:25:26;;;;;;;2.67;1.50;;;;;;;31.00;25.28;97662.36;1470172;97;25771;-75
2022/06/03 11:28:14;;;;;;;2.85;1.47;;;;;;;31.01;25.24;97658.42;1470341;97;33155;-77
2022/06/03 11:31:03;;;;;;;2.12;1.50;;;;;;;31.14;25.23;97660.17;1472607;96;26048;-75
2022/06/03 11:34:01;;;;;;;2.17;1.50;;;;;;;31.21;24.68;97649.28;1477246;96;25772;-75
2022/06/03 11:36:45;;;;;;;1.52;1.20;;;;;;;31.05;24.16;97653.20;1481297;96;27542;-76
2022/06/03 11:39:39;;;;;;;2.08;1.20;;;;;;;31.08;24.40;97644.75;1481253;96;25904;-76
2022/06/03 11:42:38;;;;;;;3.35;1.67;;;;;;;31.06;24.33;97653.45;1473575;96;25896;-75
2022/06/03 11:45:18;;;;;;;3.08;1.57;;;;;;;30.86;24.64;97643.10;1505290;91;25906;-75
2022/06/03 11:47:55;;;;;;;1.72;1.40;;;;;;;30.74;24.78;97640.22;1544377;91;25869;-75
2022/06/03 11:50:30;;;;;;;2.52;1.50;;;;;;;30.69;24.31;97634.83;1544447;91;27408;-76
2022/06/03 11:52:58;;;;;;;1.60;1.50;;;;;;;30.66;24.20;97639.70;1595799;86;25890;-75
2022/06/03 11:55:29;;;;;;;1.60;1.50;;;;;;;30.62;24.67;97632.59;1627638;86;25873;-75
2022/06/03 11:58:03;;;;;;;3.25;1.55;;;;;;;30.61;25.01;97629.56;1627936;86;25838;-76
2022/06/03 12:00:35;;;;;;;2.70;1.57;;;;;;;30.43;25.65;97628.78;1623528;88;25766;-76
2022/06/03 12:03:35;;;;;;;;;;;;;;;30.51;25.07;97625.73;1604097;89;27472;-76
2022/06/03 12:06:19;;;;;;;2.37;1.75;;;;;;;30.42;23.97;97616.62;1601743;89;26116;-75
2022/06/03 12:08:54;;;;;;;2.95;1.70;;;;;;;30.36;25.25;97613.77;1559853;91;25771;-75
2022/06/03 12:14:31;;;;;;;2.90;1.67;;;;;;;30.38;24.84;97606.72;1514607;93;25909;-74
2022/06/03 12:17:08;;;;;;;3.45;1.52;;;;;;;30.16;25.11;97601.41;1497819;94;27492;-75
2022/06/03 12:19:45;;;;;;;4.08;1.90;;;;;;;30.31;24.89;97598.66;1525544;94;25788;-75
2022/06/03 12:22:34;;;;;;;2.83;1.60;;;;;;;30.47;24.84;97593.31;1525740;94;25834;-75
2022/06/03 12:25:05;;;;;;;1.77;1.67;;;;;;;30.57;24.91;97585.98;1525608;94;25785;-75
2022/06/03 12:27:40;;;;;;;3.10;1.75;;;;;;;30.61;25.33;97579.99;1525887;94;25796;-77
2022/06/03 12:30:21;;;;;;;2.47;1.47;;;;;;;30.49;26.07;97579.88;1525786;93;27465;-76
2022/06/03 12:33:02;;;;;;;3.58;1.77;;;;;;;30.40;26.80;97584.92;1525779;94;25839;-75
2022/06/03 12:35:52;;;;;;;3.85;1.90;;;;;;;30.50;27.41;97573.97;1537111;93;25811;-75
2022/06/03 12:38:26;;;;;;;3.20;1.70;;;;;;;30.49;27.10;97568.73;1511429;94;25840;-74
2022/06/03 12:40:56;;;;;;;2.70;1.60;;;;;;;30.15;26.69;97558.02;1511755;94;25869;-74
2022/06/03 12:43:34;;;;;;;3.72;1.72;;;;;;;30.20;27.29;97559.20;1499955;95;27406;-75
2022/06/03 12:46:10;;;;;;;1.67;1.57;;;;;;;30.30;27.36;97547.72;1497087;95;25844;-77
2022/06/03 12:48:52;;;;;;;1.60;1.50;;;;;;;30.29;27.24;97543.30;1512720;94;25822;-74
2022/06/03 12:51:28;;;;;;;3.58;1.62;;;;;;;30.15;26.81;97538.53;1531055;92;26574;-74
2022/06/03 12:54:17;;;;;;;2.37;1.70;;;;;;;30.28;27.15;97536.67;1587838;90;25861;-75
2022/06/03 12:56:55;;;;;;;3.62;1.87;;;;;;;30.32;26.74;97530.07;1565130;91;27522;-77
2022/06/03 12:59:38;;;;;;;2.30;1.70;;;;;;;30.39;26.76;97528.98;1528069;92;25991;-74
2022/06/03 13:02:21;;;;;;;3.22;1.40;;;;;;;30.55;26.85;97527.83;1490535;96;25982;-74
2022/06/03 13:04:59;;;;;;;2.20;1.50;;;;;;;30.48;26.22;97513.59;1488961;96;26318;-75
2022/06/03 13:07:31;;;;;;;4.28;1.60;;;;;;;30.57;26.76;97509.38;1495731;94;26681;-74
2022/06/03 13:10:10;;;;;;;;;;;;;;;30.62;26.46;97510.02;1521766;94;28107;-74
2022/06/03 13:12:43;;;;;;;2.00;1.50;;;;;;;30.73;26.26;97515.99;1508844;94;25774;-74
2022/06/03 13:15:28;;;;;;;1.80;1.47;;;;;;;30.79;26.97;97511.25;1572646;91;25344;-74
2022/06/03 13:20:51;;;;;;;8.38;2.30;;;;;;;30.93;27.75;97504.59;1573121;89;25800;-77
2022/06/03 13:23:38;;;;;;;2.05;1.72;;;;;;;31.06;27.63;97501.52;1570143;90;28177;-77
2022/06/03 13:26:26;;;;;;;2.45;1.80;;;;;;;31.14;27.37;97497.88;1572871;89;25439;-77
2022/06/03 13:28:58;;;;;;;2.47;1.65;;;;;;;31.23;27.63;97495.00;1526946;92;25879;-76
2022/06/03 13:31:44;;;;;;;3.27;1.60;;;;;;;31.35;27.50;97487.25;1535121;93;26676;-78
2022/06/03 13:34:15;;;;;;;2.08;1.70;;;;;;;31.21;26.64;97493.71;1526556;92;25400;-79
2022/06/03 13:36:56;;;;;;;3.55;1.80;;;;;;;31.18;27.21;97492.99;1527718;92;27436;-77
2022/06/03 13:39:42;;;;;;;3.12;1.65;;;;;;;31.09;26.74;97498.66;1550731;89;25880;-77