Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:14;;;;;;;0.90;0.60;;;12.10;99.90;;;;;;5068908;28;20693;-71
2023/04/24 00:03:41;;;;;;;4.03;0.77;;;12.10;99.90;;;;;;5068976;28;20772;-71
2023/04/24 00:06:07;;;;;;;1.43;0.53;;;12.20;99.90;;;;;;5068726;28;20439;-71
2023/04/24 00:08:34;;;;;;;1.57;0.47;;;12.10;99.90;;;;;;5068848;28;20419;-71
2023/04/24 00:11:00;;;;;;;1.10;0.60;;;12.20;99.90;;;;;;5068680;28;20534;-71
2023/04/24 00:13:28;;;;;;;1.20;0.60;;;12.20;99.90;;;;;;5068601;28;20420;-70
2023/04/24 00:15:54;;;;;;;4.03;0.60;;;12.20;99.90;;;;;;5066986;28;20477;-70
2023/04/24 00:18:19;;;;;;;2.30;0.70;;;12.10;99.90;;;;;;5068529;28;20860;-70
2023/04/24 00:20:46;;;;;;;1.83;0.80;;;12.20;99.90;;;;;;5068558;28;20429;-70
2023/04/24 00:23:12;;;;;;;4.60;0.67;;;12.20;99.90;;;;;;5067313;28;20173;-70
2023/04/24 00:25:37;;;;;;;1.23;0.60;;;12.20;99.90;;;;;;5068517;28;20424;-70
2023/04/24 00:28:03;;;;;;;1.03;0.50;;;12.20;99.90;;;;;;5068734;28;20801;-70
2023/04/24 00:30:28;;;;;;;1.00;0.70;;;12.20;99.90;;;;;;5068476;28;20193;-70
2023/04/24 00:32:54;;;;;;;4.80;0.60;;;12.20;99.90;;;;;;5068518;28;20694;-70
2023/04/24 00:35:20;;;;;;;1.47;0.50;;;12.20;99.90;;;;;;5049806;28;20688;-70
2023/04/24 00:37:46;;;;;;;0.80;0.50;;;12.20;99.90;;;;;;5067163;28;20203;-70
2023/04/24 00:40:12;;;;;;;2.50;0.60;;;12.20;99.90;;;;;;5068218;28;20193;-70
2023/04/24 00:42:38;;;;;;;1.90;0.70;;;12.30;99.90;;;;;;5068661;28;20575;-71
2023/04/24 00:45:05;;;;;;;1.80;0.60;;;12.30;99.90;;;;;;5068321;28;20444;-71
2023/04/24 00:47:32;;;;;;;2.97;0.57;;;12.20;99.90;;;;;;5071423;28;20420;-71
2023/04/24 00:49:58;;;;;;;1.27;0.53;;;12.30;99.90;;;;;;5072305;28;20436;-71
2023/04/24 00:52:24;;;;;;;3.00;0.50;;;12.30;99.90;;;;;;5072406;28;20428;-71
2023/04/24 00:54:49;;;;;;;1.13;0.60;;;12.40;99.90;;;;;;5071096;28;20217;-71
2023/04/24 00:57:15;;;;;;;1.70;0.63;;;12.30;99.90;;;;;;5076298;28;20527;-71
2023/04/24 00:59:42;;;;;;;0.90;0.50;;;12.40;99.90;;;;;;5075961;28;20769;-71
2023/04/24 01:02:10;;;;;;;4.00;0.50;;;12.40;99.90;;;;;;5075353;28;20420;-70
2023/04/24 01:04:36;;;;;;;0.80;0.50;;;12.30;99.90;;;;;;5074382;28;20453;-70
2023/04/24 01:07:02;;;;;;;1.33;0.60;;;12.30;99.90;;;;;;5072953;28;20477;-70
2023/04/24 01:09:29;;;;;;;0.90;0.67;;;12.30;99.90;;;;;;5071375;28;20788;-70
2023/04/24 01:11:55;;;;;;;1.73;0.73;;;12.20;99.90;;;;;;5073037;28;20423;-70
2023/04/24 01:14:20;;;;;;;2.30;0.50;;;12.20;99.90;;;;;;5072637;28;20875;-70
2023/04/24 01:16:46;;;;;;;1.27;0.60;;;12.10;99.90;;;;;;5071417;28;21081;-70
2023/04/24 01:19:14;;;;;;;2.03;0.70;;;12.00;99.90;;;;;;5072549;28;20193;-70
2023/04/24 01:21:41;;;;;;;2.50;0.60;;;12.00;99.90;;;;;;5071108;28;20217;-70
2023/04/24 01:24:07;;;;;;;2.90;0.77;;;12.00;99.90;;;;;;5072071;28;20475;-71
2023/04/24 01:26:33;;;;;;;1.77;0.60;;;12.00;99.90;;;;;;5070164;28;20471;-70
2023/04/24 01:28:59;;;;;;;11.60;1.10;;;12.00;99.90;;;;;;5071515;28;20198;-70
2023/04/24 01:31:25;;;;;;;1.97;1.03;;;12.00;99.90;;;;;;5071452;28;20418;-70
2023/04/24 01:33:52;;;;;;;1.87;0.70;;;12.00;99.90;;;;;;5069999;28;20485;-70
2023/04/24 01:36:18;;;;;;;5.23;0.70;;;11.90;99.90;;;;;;5069825;28;20183;-70
2023/04/24 01:38:44;;;;;;;1.73;0.57;;;11.90;99.90;;;;;;5071343;28;20420;-70
2023/04/24 01:41:10;;;;;;;1.57;0.60;;;11.80;99.90;;;;;;5069665;28;20805;-70
2023/04/24 01:43:36;;;;;;;1.10;0.60;;;11.70;99.90;;;;;;5071194;28;20206;-70
2023/04/24 01:46:02;;;;;;;0.90;0.70;;;11.70;99.90;;;;;;5071099;28;20490;-70
2023/04/24 01:48:28;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;5069457;28;20189;-71
2023/04/24 01:50:53;;;;;;;2.13;0.60;;;11.70;99.90;;;;;;5086490;28;20250;-70
2023/04/24 01:53:19;;;;;;;1.20;0.50;;;11.60;99.90;;;;;;5069599;28;20924;-70
2023/04/24 01:55:45;;;;;;;2.20;0.60;;;11.50;99.90;;;;;;5070946;28;20241;-71
2023/04/24 01:58:10;;;;;;;3.40;0.90;;;11.40;99.90;;;;;;5068175;28;20201;-70
2023/04/24 02:00:36;;;;;;;2.07;0.80;;;11.40;99.90;;;;;;5071190;28;20798;-70
2023/04/24 02:03:02;;;;;;;1.20;0.60;;;11.30;99.90;;;;;;5070880;28;20233;-71
2023/04/24 02:05:28;;;;;;;1.23;0.50;;;11.20;99.90;;;;;;5069085;28;20582;-71
2023/04/24 02:07:54;;;;;;;1.17;0.70;;;11.10;99.90;;;;;;5071082;28;20211;-71
2023/04/24 02:10:20;;;;;;;0.80;0.60;;;11.00;99.90;;;;;;5070717;28;20436;-71
2023/04/24 02:12:45;;;;;;;0.87;0.50;;;10.90;99.90;;;;;;5070686;28;21001;-71
2023/04/24 02:15:12;;;;;;;0.90;0.70;;;10.90;99.90;;;;;;5085986;28;20842;-70
2023/04/24 02:17:38;;;;;;;0.87;0.63;;;10.80;99.90;;;;;;5070697;28;20169;-70
2023/04/24 02:20:05;;;;;;;2.20;0.63;;;10.90;99.90;;;;;;5070544;28;20415;-70
2023/04/24 02:22:30;;;;;;;4.20;1.00;;;10.90;99.90;;;;;;5070699;28;20527;-71
2023/04/24 02:24:56;;;;;;;3.90;0.63;;;10.90;99.90;;;;;;5070307;28;20543;-71
2023/04/24 02:27:22;;;;;;;1.83;0.83;;;10.90;99.90;;;;;;5068671;28;20219;-71
2023/04/24 02:29:47;;;;;;;0.90;0.50;;;11.00;99.90;;;;;;5070455;28;20303;-71
2023/04/24 02:32:15;;;;;;;0.90;0.60;;;11.00;99.90;;;;;;5069015;28;20218;-70
2023/04/24 02:34:40;;;;;;;1.00;0.60;;;11.10;99.90;;;;;;5070204;28;20213;-71
2023/04/24 02:37:06;;;;;;;3.43;0.70;;;11.10;99.90;;;;;;5070307;28;20767;-70
2023/04/24 02:39:31;;;;;;;1.00;0.70;;;11.10;99.90;;;;;;5070272;28;20198;-70
2023/04/24 02:41:57;;;;;;;2.80;0.60;;;11.10;99.90;;;;;;5068959;28;20732;-70
2023/04/24 02:44:23;;;;;;;1.33;0.80;;;11.10;99.90;;;;;;5070069;28;20205;-71
2023/04/24 02:46:49;;;;;;;2.07;0.77;;;11.00;99.90;;;;;;5070159;28;20440;-70
2023/04/24 02:49:15;;;;;;;2.90;0.67;;;11.00;99.90;;;;;;5070044;28;20259;-71
2023/04/24 02:51:41;;;;;;;1.97;0.60;;;10.90;99.90;;;;;;5068608;28;20660;-70
2023/04/24 02:54:08;;;;;;;1.20;0.77;;;10.80;99.90;;;;;;5068200;28;20465;-70
2023/04/24 02:56:34;;;;;;;2.60;0.90;;;10.80;99.90;;;;;;5069838;28;20417;-71
2023/04/24 02:59:00;;;;;;;0.80;0.53;;;10.70;99.90;;;;;;5068492;28;20918;-70
2023/04/24 03:01:25;;;;;;;3.43;0.80;;;10.70;99.90;;;;;;5069670;28;20208;-70
2023/04/24 03:03:51;;;;;;;1.57;0.80;;;10.80;99.90;;;;;;5069657;28;20192;-71
2023/04/24 03:06:16;;;;;;;1.87;0.63;;;10.80;99.90;;;;;;5069594;28;20546;-71
2023/04/24 03:08:42;;;;;;;1.07;0.60;;;10.80;99.90;;;;;;5067638;28;20186;-71
2023/04/24 03:11:07;;;;;;;2.20;0.60;;;10.90;99.90;;;;;;5069645;28;20204;-70
2023/04/24 03:13:33;;;;;;;1.00;0.60;;;10.90;99.90;;;;;;5069708;28;20205;-71
2023/04/24 03:15:59;;;;;;;1.93;0.70;;;10.80;99.90;;;;;;5069625;28;20243;-70
2023/04/24 03:18:25;;;;;;;1.90;0.70;;;10.70;99.90;;;;;;5068246;28;20201;-71
2023/04/24 03:20:51;;;;;;;1.00;0.60;;;10.80;99.90;;;;;;5069418;28;20186;-71
2023/04/24 03:23:16;;;;;;;1.77;0.60;;;10.80;99.90;;;;;;5069487;28;20948;-71
2023/04/24 03:25:42;;;;;;;0.80;0.70;;;10.90;99.90;;;;;;5069768;28;20647;-71
2023/04/24 03:28:08;;;;;;;1.60;0.70;;;10.90;99.90;;;;;;5068016;28;20190;-71
2023/04/24 03:30:34;;;;;;;2.80;0.93;;;10.90;99.90;;;;;;5084909;28;20430;-70
2023/04/24 03:33:00;;;;;;;3.90;1.00;;;10.90;99.90;;;;;;5067922;28;20185;-70
2023/04/24 03:35:25;;;;;;;1.87;0.60;;;10.90;99.90;;;;;;5069057;28;20861;-70
2023/04/24 03:37:51;;;;;;;4.60;1.00;;;10.90;99.90;;;;;;5069254;28;20171;-70
2023/04/24 03:40:17;;;;;;;1.43;0.60;;;10.80;99.90;;;;;;5067809;28;20666;-70
2023/04/24 03:42:42;;;;;;;5.30;0.60;;;10.80;99.90;;;;;;5067815;28;20186;-70
2023/04/24 03:45:08;;;;;;;4.30;0.60;;;10.70;99.90;;;;;;5069072;28;20204;-70
2023/04/24 03:47:34;;;;;;;1.07;0.63;;;10.70;99.90;;;;;;5069053;28;20191;-70
2023/04/24 03:50:00;;;;;;;3.50;0.80;;;10.70;99.90;;;;;;5069143;28;20416;-70
2023/04/24 03:52:25;;;;;;;2.30;0.70;;;10.60;99.90;;;;;;5051023;28;20193;-71
2023/04/24 03:54:51;;;;;;;1.63;0.70;;;10.60;99.90;;;;;;5068723;28;20263;-71
2023/04/24 03:57:16;;;;;;;2.70;0.63;;;10.60;99.90;;;;;;5068900;28;20577;-70
2023/04/24 03:59:42;;;;;;;2.63;0.70;;;10.50;99.90;;;;;;5067655;28;20180;-70
2023/04/24 04:02:08;;;;;;;2.70;0.90;;;10.50;99.90;;;;;;5068961;28;20201;-70
2023/04/24 04:04:34;;;;;;;1.93;0.63;;;10.50;99.90;;;;;;5067568;28;20291;-70
2023/04/24 04:07:01;;;;;;;3.67;0.60;;;10.50;99.90;;;;;;5067829;28;20467;-70
2023/04/24 04:09:27;;;;;;;5.43;0.60;;;10.40;99.90;;;;;;5068066;28;20212;-71
2023/04/24 04:11:53;;;;;;;3.90;0.60;;;10.40;99.90;;;;;;5069367;28;20920;-70
2023/04/24 04:14:19;;;;;;;2.00;0.60;;;10.40;99.90;;;;;;5068122;28;20458;-70
2023/04/24 04:16:44;;;;;;;0.80;0.50;;;10.40;99.90;;;;;;5069377;28;20414;-70
2023/04/24 04:19:10;;;;;;;1.00;0.60;;;10.40;99.90;;;;;;5069494;28;20202;-71
2023/04/24 04:21:36;;;;;;;1.10;0.90;;;10.40;99.90;;;;;;5068530;28;20418;-71
2023/04/24 04:24:01;;;;;;;2.77;0.63;;;10.30;99.90;;;;;;5067616;28;20210;-70
2023/04/24 04:26:27;;;;;;;1.97;0.60;;;10.30;99.90;;;;;;5068769;28;20183;-70
2023/04/24 04:28:53;;;;;;;1.20;0.60;;;10.20;99.90;;;;;;5069035;28;20182;-70
2023/04/24 04:31:20;;;;;;;0.83;0.50;;;10.20;99.90;;;;;;5068834;28;20184;-70
2023/04/24 04:33:46;;;;;;;0.90;0.60;;;10.40;99.90;;;;;;5068668;28;20521;-70
2023/04/24 04:36:12;;;;;;;0.93;0.60;;;10.40;99.90;;;;;;5068849;28;20481;-70
2023/04/24 04:38:37;;;;;;;1.30;0.57;;;10.40;99.90;;;;;;5068998;28;20191;-70
2023/04/24 04:41:03;;;;;;;2.00;0.70;;;10.30;99.90;;;;;;5067459;28;20383;-70
2023/04/24 04:43:30;;;;;;;2.40;0.67;;;10.40;99.90;;;;;;5066147;28;20654;-70
2023/04/24 04:45:57;;;;;;;1.20;0.60;;;10.50;99.90;;;;;;5067706;28;20429;-70
2023/04/24 04:48:23;;;;;;;2.53;1.43;;;10.50;99.90;;;;;;5066342;28;20868;-71
2023/04/24 04:50:48;;;;;;;1.10;0.60;;;10.50;99.90;;;;;;5066108;28;20432;-70
2023/04/24 04:53:14;;;;;;;1.13;0.60;;;10.50;99.90;;;;;;5067717;28;20546;-70
2023/04/24 04:55:39;;;;;;;1.10;0.60;;;10.50;99.90;;;;;;5067267;28;20211;-70
2023/04/24 04:58:05;;;;;;;0.80;0.60;;;10.60;99.90;;;;;;5067657;28;20188;-70
2023/04/24 05:00:35;;;;;;;1.23;0.60;;;10.60;99.90;;;;;;5066164;28;20716;-70
2023/04/24 05:03:01;;;;;;;2.20;0.80;;;10.70;99.90;;;;;;5067144;28;20178;-70
2023/04/24 05:05:27;;;;;;;1.10;0.70;;;10.60;99.90;;;;;;5066853;28;20442;-71
2023/04/24 05:07:53;;;;;;;1.40;0.60;;;10.50;99.90;;;;;;5065511;28;20430;-71
2023/04/24 05:10:18;;;;;;;1.00;0.70;;;10.00;99.90;;;;;;5065500;28;20435;-71
2023/04/24 05:12:44;;;;;;;2.50;1.17;;;9.90;99.90;;;;;;5066597;28;20184;-71
2023/04/24 05:15:10;;;;;;;2.80;0.80;;;9.90;99.90;;;;;;5065163;28;20982;-71
2023/04/24 05:17:36;;;;;;;8.40;0.80;;;9.80;99.90;;;;;;5066818;28;20291;-71
2023/04/24 05:20:05;;;;;;;1.30;0.63;;;9.80;99.90;;;;;;5065359;28;20547;-71
2023/04/24 05:22:31;;;;;;;1.27;0.80;;;9.80;99.90;;;;;;5064968;28;20482;-70
2023/04/24 05:24:57;;;;;;;1.10;0.80;;;9.80;99.90;;;;;;5066595;28;20441;-70
2023/04/24 05:27:22;;;;;;;1.73;1.17;;;9.70;99.90;;;;;;5066795;28;20428;-70
2023/04/24 05:29:48;;;;;;;4.10;0.83;;;9.70;99.90;;;;;;5066864;28;20417;-70
2023/04/24 05:32:13;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5067672;28;20188;-70
2023/04/24 05:34:39;;;;;;;2.60;0.90;;;9.70;99.90;;;;;;5070266;28;20586;-71
2023/04/24 05:37:08;;;;;;;1.50;1.30;;;9.70;99.90;;;;;;5070314;28;20199;-70
2023/04/24 05:39:35;;;;;;;2.07;1.20;;;9.70;99.90;;;;;;5070321;28;20194;-70
2023/04/24 05:42:01;;;;;;;4.30;1.03;;;9.60;99.90;;;;;;5070201;28;21330;-70
2023/04/24 05:44:26;;;;;;;2.07;1.40;;;9.60;99.90;;;;;;5068602;28;20448;-71
2023/04/24 05:46:52;;;;;;;1.73;0.90;;;9.60;99.90;;;;;;5070134;28;20425;-70
2023/04/24 05:49:18;;;;;;;2.40;1.00;;;9.60;99.90;;;;;;5068302;28;20268;-71
2023/04/24 05:51:43;;;;;;;2.33;1.40;;;9.50;99.90;;;;;;5070011;28;20215;-70
2023/04/24 05:54:11;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5069743;28;20236;-71
2023/04/24 05:56:37;;;;;;;1.23;0.90;;;9.40;99.90;;;;;;5068557;28;20183;-71
2023/04/24 05:59:03;;;;;;;2.90;1.30;;;9.40;99.90;;;;;;5069915;28;20438;-70
2023/04/24 06:01:29;;;;;;;1.30;1.10;;;9.40;99.90;;;;;;5068107;28;20187;-70
2023/04/24 06:03:55;;;;;;;1.53;0.90;;;9.30;99.90;;;;;;5084556;28;20451;-71
2023/04/24 06:06:20;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;5069619;28;20421;-71
2023/04/24 06:08:46;;;;;;;1.93;1.23;;;9.40;99.90;;;;;;5069685;28;20696;-71
2023/04/24 06:11:12;;;;;;;6.20;1.30;;;9.50;99.90;;;;;;5069325;28;20309;-71
2023/04/24 06:13:37;;;;;;;1.53;1.00;;;9.40;99.90;;;;;;5069340;28;20574;-71
2023/04/24 06:16:03;;;;;;;1.47;1.37;;;9.40;99.90;;;;;;5069294;28;20690;-70
2023/04/24 06:18:28;;;;;;;1.73;1.40;;;9.50;99.90;;;;;;5069267;28;20198;-70
2023/04/24 06:20:55;;;;;;;2.50;1.40;;;9.50;99.90;;;;;;5069355;28;20179;-70
2023/04/24 06:23:21;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;5069248;28;20179;-71
2023/04/24 06:25:46;;;;;;;1.93;1.20;;;9.40;99.90;;;;;;5069371;28;20424;-70
2023/04/24 06:28:12;;;;;;;4.00;1.10;;;9.40;99.90;;;;;;5069224;28;20527;-70
2023/04/24 06:30:38;;;;;;;2.33;1.10;;;9.40;99.90;;;;;;5069054;28;20656;-70
2023/04/24 06:33:03;;;;;;;1.40;1.30;;;9.30;99.90;;;;;;5067340;28;20207;-70
2023/04/24 06:35:29;;;;;;;2.37;1.07;;;9.50;99.90;;;;;;5067398;28;20349;-70
2023/04/24 06:37:56;;;;;;;1.47;1.37;;;9.60;99.90;;;;;;5068902;28;20298;-70
2023/04/24 06:40:22;;;;;;;1.60;1.40;;;9.70;99.90;;;;;;5068755;28;20245;-70
2023/04/24 06:42:47;;;;;;;1.60;1.10;;;9.80;99.90;;;;;;5068669;28;20979;-70
2023/04/24 06:45:13;;;;;;;3.57;1.50;;;9.80;99.90;;;;;;5067851;28;20840;-70
2023/04/24 06:47:38;;;;;;;1.33;1.23;;;10.10;99.90;;;;;;5068445;28;20199;-69
2023/04/24 06:50:05;;;;;;;4.23;1.20;;;10.50;99.90;;;;;;5068464;28;20218;-70
2023/04/24 06:52:33;;;;;;;2.70;1.47;;;10.80;99.90;;;;;;5068475;28;20283;-69
2023/04/24 06:55:03;;;;;;;1.30;1.07;;;11.20;99.90;;;;;;5066991;28;20465;-69
2023/04/24 06:57:29;;;;;;;2.17;1.13;;;11.40;99.90;;;;;;5068252;28;20932;-69
2023/04/24 06:59:55;;;;;;;3.50;1.23;;;11.50;99.90;;;;;;5068401;28;20450;-69
2023/04/24 07:02:21;;;;;;;2.53;1.40;;;11.70;99.90;;;;;;5068348;28;20450;-69
2023/04/24 07:04:47;;;;;;;1.57;1.37;;;12.10;99.90;;;;;;5068283;28;20443;-71
2023/04/24 07:07:14;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;5068282;28;20654;-69
2023/04/24 07:09:44;;;;;;;3.00;1.30;;;12.20;99.90;;;;;;5068218;28;20433;-69
2023/04/24 07:12:10;;;;;;;3.23;1.07;;;12.50;99.90;;;;;;5083576;28;20431;-69
2023/04/24 07:14:36;;;;;;;3.70;1.57;;;12.60;99.90;;;;;;5068342;28;20522;-69
2023/04/24 07:17:03;;;;;;;1.60;1.50;;;12.40;99.90;;;;;;5068335;28;21094;-71
2023/04/24 07:19:29;;;;;;;1.00;0.90;;;12.00;99.90;;;;;;5068537;28;20982;-70
2023/04/24 07:21:55;;;;;;;1.33;1.23;;;12.00;99.90;;;;;;5068331;28;20420;-70
2023/04/24 07:24:20;;;;;;;1.70;1.40;;;12.00;99.90;;;;;;5068577;28;20238;-70
2023/04/24 07:26:46;;;;;;;1.70;1.60;;;11.90;99.90;;;;;;5068062;28;20189;-70
2023/04/24 07:29:13;;;;;;;3.10;1.63;;;11.90;99.90;;;;;;5067959;28;20193;-70
2023/04/24 07:31:40;;;;;;;1.40;1.23;;;12.10;99.90;;;;;;5067969;28;20182;-70
2023/04/24 07:34:06;;;;;;;2.27;1.37;;;12.30;99.90;;;;;;5066604;28;20452;-70
2023/04/24 07:36:32;;;;;;;8.53;1.80;;;12.30;99.90;;;;;;5068130;28;20414;-70
2023/04/24 07:38:57;;;;;;;3.03;1.87;;;12.20;99.90;;;;;;5068175;28;20196;-70
2023/04/24 07:41:24;;;;;;;1.90;1.80;;;11.90;99.90;;;;;;5068337;28;20186;-69
2023/04/24 07:43:49;;;;;;;3.47;1.50;;;11.60;99.90;;;;;;5083467;28;20209;-69
2023/04/24 07:46:15;;;;;;;1.83;1.63;;;11.50;99.90;;;;;;5068136;28;20430;-69
2023/04/24 07:48:41;;;;;;;1.47;1.37;;;11.20;99.90;;;;;;5068197;28;20481;-69
2023/04/24 07:51:06;;;;;;;2.13;1.60;;;11.50;99.90;;;;;;5066459;28;20188;-69
2023/04/24 07:53:32;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;5067932;28;20191;-70
2023/04/24 07:55:58;;;;;;;2.40;1.60;;;11.90;99.90;;;;;;5066118;28;20223;-70
2023/04/24 07:58:23;;;;;;;1.30;1.20;;;11.90;99.90;;;;;;5067320;28;20187;-70
2023/04/24 08:00:49;;;;;;;5.60;1.30;;;11.90;99.90;;;;;;5067262;28;20745;-70
2023/04/24 08:03:18;;;;;;;48.97;25.63;;;11.90;99.90;;;;;;5067359;28;20219;-70
2023/04/24 08:05:43;;;;;;;1.80;1.70;;;12.10;99.90;;;;;;5065857;28;20262;-70
2023/04/24 08:08:09;;;;;;;2.90;1.40;;;12.50;99.90;;;;;;5067289;28;21113;-70
2023/04/24 08:10:35;;;;;;;1.63;1.43;;;12.20;99.90;;;;;;5067404;28;20205;-70
2023/04/24 08:13:00;;;;;;;2.10;1.30;;;12.20;99.90;;;;;;5067235;28;20197;-70
2023/04/24 08:15:27;;;;;;;2.50;1.47;;;12.00;99.90;;;;;;5065595;28;20213;-70
2023/04/24 08:17:53;;;;;;;2.13;1.30;;;11.90;99.90;;;;;;5065632;28;20189;-70
2023/04/24 08:20:18;;;;;;;1.27;1.17;;;11.90;99.90;;;;;;5065726;28;20506;-70
2023/04/24 08:22:46;;;;;;;2.50;1.40;;;11.90;99.90;;;;;;5067086;28;20955;-70
2023/04/24 08:25:12;;;;;;;2.80;1.30;;;11.90;99.90;;;;;;5065676;28;20580;-71
2023/04/24 08:27:38;;;;;;;1.70;1.20;;;11.90;99.90;;;;;;5067263;28;20419;-70
2023/04/24 08:30:05;;;;;;;1.27;1.17;;;11.80;99.90;;;;;;5067141;28;20270;-70
2023/04/24 08:32:31;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;5065692;28;20922;-70
2023/04/24 08:34:57;;;;;;;1.67;1.20;;;11.60;99.90;;;;;;5066726;28;20477;-70
2023/04/24 08:37:23;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;5082373;28;20594;-70
2023/04/24 08:39:50;;;;;;;8.73;1.50;;;11.50;99.90;;;;;;5066953;28;20531;-70
2023/04/24 08:42:17;;;;;;;1.93;1.40;;;11.50;99.90;;;;;;5066753;28;20425;-70
2023/04/24 08:44:43;;;;;;;3.47;1.43;;;11.40;99.90;;;;;;5066752;28;20828;-70
2023/04/24 08:47:11;;;;;;;2.17;1.40;;;11.20;99.90;;;;;;5065316;28;20429;-70
2023/04/24 08:49:37;;;;;;;8.40;1.50;;;11.10;99.90;;;;;;5066829;28;20423;-70
2023/04/24 08:52:03;;;;;;;1.43;1.33;;;11.20;99.90;;;;;;5066862;28;20424;-71
2023/04/24 08:54:29;;;;;;;4.80;1.60;;;11.20;99.90;;;;;;5065168;28;20490;-70
2023/04/24 08:57:01;;;;;;;3.00;1.40;;;11.10;99.90;;;;;;5066869;28;20929;-71
2023/04/24 08:59:27;;;;;;;3.30;1.70;;;11.30;99.90;;;;;;5082435;28;20430;-69
2023/04/24 09:01:55;;;;;;;1.33;1.23;;;11.20;98.90;;;;;;5066664;28;20483;-71
2023/04/24 09:04:22;;;;;;;2.10;1.27;;;11.20;99.90;;;;;;5066642;28;20447;-70
2023/04/24 09:06:49;;;;;;;1.83;1.27;;;11.30;99.90;;;;;;5066935;28;20436;-70
2023/04/24 09:09:17;;;;;;;4.50;1.10;;;11.50;99.90;;;;;;5068969;28;20423;-69
2023/04/24 09:11:43;;;;;;;1.63;1.20;;;11.70;99.90;;;;;;5070462;28;20483;-69
2023/04/24 09:14:10;;;;;;;2.70;1.80;;;11.90;99.90;;;;;;5070349;28;20448;-70
2023/04/24 09:16:36;;;;;;;4.70;1.00;;;12.00;97.80;;;;;;5070341;28;20279;-70
2023/04/24 09:19:02;;;;;;;2.87;1.30;;;12.20;98.60;;;;;;5070647;28;20873;-70
2023/04/24 09:21:35;;;;;;;3.00;1.20;;;12.30;98.40;;;;;;5070294;28;20180;-70
2023/04/24 09:24:05;;;;;;;2.87;0.97;;;12.70;96.50;;;;;;5085439;28;20442;-70
2023/04/24 09:26:32;;;;;;;3.57;1.60;;;13.20;94.60;;;;;;5070396;28;20512;-70
2023/04/24 09:28:58;;;;;;;2.13;1.50;;;13.80;94.80;;;;;;5068434;28;20419;-70
2023/04/24 09:31:27;;;;;;;2.60;1.10;;;14.40;92.00;;;;;;5070210;28;20474;-70
2023/04/24 09:33:55;;;;;;;2.20;1.10;;;14.50;92.30;;;;;;5070096;28;20518;-70
2023/04/24 09:36:33;;;;;;;2.40;1.50;;;14.30;90.70;;;;;;5068825;28;20872;-70
2023/04/24 09:39:02;;;;;;;1.13;1.00;;;13.60;90.50;;;;;;5070121;28;20404;-70
2023/04/24 09:41:28;;;;;;;2.30;0.93;;;13.30;91.20;;;;;;5069983;28;20482;-70
2023/04/24 09:43:55;;;;;;;4.30;1.30;;;12.90;91.90;;;;;;5069887;28;20504;-70
2023/04/24 09:46:23;;;;;;;3.43;1.30;;;13.00;94.00;;;;;;5085242;28;20570;-70
2023/04/24 09:48:49;;;;;;;2.53;1.20;;;12.90;93.20;;;;;;5068363;28;20501;-70
2023/04/24 09:51:15;;;;;;;2.60;1.20;;;12.60;93.40;;;;;;5069924;28;21008;-70
2023/04/24 09:53:46;;;;;;;1.47;1.00;;;12.50;92.10;;;;;;5069884;28;20197;-70
2023/04/24 09:56:14;;;;;;;2.13;1.30;;;12.70;93.80;;;;;;5068141;28;20995;-70
2023/04/24 09:58:40;;;;;;;2.60;1.43;;;12.70;94.60;;;;;;5069931;28;20409;-70
2023/04/24 10:01:06;;;;;;;1.77;1.30;;;12.50;94.00;;;;;;5069715;28;20510;-70
2023/04/24 10:03:33;;;;;;;2.60;1.20;;;12.40;94.60;;;;;;5069639;28;20243;-71
2023/04/24 10:06:00;;;;;;;3.87;1.27;;;12.20;95.80;;;;;;5069505;28;20182;-71
2023/04/24 10:08:26;;;;;;;2.60;1.20;;;12.20;96.40;;;;;;5069513;28;20521;-70
2023/04/24 10:10:52;;;;;;;1.53;1.10;;;12.50;97.10;;;;;;5069460;28;20481;-70
2023/04/24 10:13:18;;;;;;;1.20;1.10;;;13.20;95.00;;;;;;5069546;28;20420;-71
2023/04/24 10:15:44;;;;;;;1.57;1.37;;;14.00;95.60;;;;;;5069423;28;20477;-70
2023/04/24 10:18:10;;;;;;;1.20;0.90;;;15.10;93.90;;;;;;5084295;28;20664;-70
2023/04/24 10:20:38;;;;;;;1.60;1.30;;;16.30;91.80;;;;;;5068639;28;20413;-71
2023/04/24 10:23:04;;;;;;;1.80;0.93;;;16.60;85.90;;;;;;5069501;28;20420;-70
2023/04/24 10:25:32;;;;;;;1.33;1.00;;;16.10;89.40;;;;;;5051118;28;20807;-71
2023/04/24 10:28:00;;;;;;;1.90;1.20;;;15.10;87.00;;;;;;5069643;28;20428;-71
2023/04/24 10:30:28;;;;;;;2.80;1.30;;;14.40;88.30;;;;;;5069864;28;20427;-71
2023/04/24 10:32:54;;;;;;;2.20;1.20;;;13.90;90.00;;;;;;5069522;28;20413;-70
2023/04/24 10:35:22;;;;;;;1.33;1.10;;;13.40;89.50;;;;;;5051203;28;20471;-71
2023/04/24 10:38:11;;;;;;;1.20;1.00;;;13.30;90.30;;;;;;5069889;28;20225;-71
2023/04/24 10:40:36;;;;;;;2.33;1.37;;;13.80;90.40;;;;;;5069378;28;20975;-70
2023/04/24 10:43:08;;;;;;;3.70;1.20;;;14.40;87.90;;;;;;5085131;28;20417;-70
2023/04/24 10:45:34;;;;;;;1.37;0.93;;;14.70;84.70;;;;;;5068989;28;20448;-69
2023/04/24 10:48:10;;;;;;;1.67;1.50;;;14.50;81.00;;;;;;5069023;28;20419;-69
2023/04/24 10:50:53;;;;;;;1.60;1.13;;;14.20;83.10;;;;;;5069164;28;20557;-68
2023/04/24 10:53:23;;;;;;;2.43;1.60;;;13.90;85.40;;;;;;5050714;28;20432;-68
2023/04/24 10:55:51;;;;;;;2.93;1.20;;;13.80;85.50;;;;;;5067258;28;20461;-70
2023/04/24 10:58:22;;;;;;;1.77;1.10;;;13.70;82.40;;;;;;5068716;28;20417;-70
2023/04/24 11:00:59;;;;;;;2.20;1.00;;;13.40;84.70;;;;;;5068700;28;20404;-70
2023/04/24 11:03:28;;;;;;;2.53;1.00;;;13.30;85.40;;;;;;5068547;28;20926;-70
2023/04/24 11:06:08;;;;;;;1.43;0.83;;;13.10;83.70;;;;;;5066954;28;20863;-71
2023/04/24 11:08:38;;;;;;;2.30;1.20;;;13.00;85.40;;;;;;5066897;28;20422;-69
2023/04/24 11:11:15;;;;;;;2.30;0.87;;;12.90;89.50;;;;;;5068335;28;20428;-70
2023/04/24 11:13:53;;;;;;;1.77;0.90;;;12.80;89.00;;;;;;5068389;28;20500;-70
2023/04/24 11:16:33;;;;;;;1.30;0.80;;;12.70;88.80;;;;;;5066414;28;20477;-70
2023/04/24 11:19:16;;;;;;;1.20;1.10;;;12.70;90.60;;;;;;5066863;28;20427;-71
2023/04/24 11:22:03;;;;;;;2.73;0.90;;;12.50;92.20;;;;;;5068194;28;20415;-70
2023/04/24 11:24:39;;;;;;;3.40;1.13;;;12.50;92.70;;;;;;5067994;28;20546;-70
2023/04/24 11:27:15;;;;;;;2.33;1.10;;;12.40;93.20;;;;;;5068025;28;20566;-70
2023/04/24 11:29:44;;;;;;;5.23;0.93;;;12.40;93.30;;;;;;5067683;28;20791;-70
2023/04/24 11:32:25;;;;;;;3.13;0.83;;;12.50;94.00;;;;;;5067920;28;20469;-70
2023/04/24 11:34:57;;;;;;;2.90;0.80;;;12.70;94.00;;;;;;5067607;28;20470;-70
2023/04/24 11:37:26;;;;;;;1.00;0.83;;;12.80;93.10;;;;;;5067750;28;20418;-70
2023/04/24 11:39:53;;;;;;;8.43;0.97;;;12.80;92.00;;;;;;5067757;28;20530;-70
2023/04/24 11:42:20;;;;;;;2.40;0.80;;;12.90;93.20;;;;;;5067715;28;20983;-70
2023/04/24 11:44:47;;;;;;;1.73;0.90;;;12.90;92.20;;;;;;5067528;28;20455;-70
2023/04/24 11:47:13;;;;;;;1.27;0.97;;;12.70;92.20;;;;;;5067409;28;20423;-69
2023/04/24 11:49:38;;;;;;;3.07;1.00;;;12.50;91.70;;;;;;5067675;28;20419;-69
2023/04/24 11:52:05;;;;;;;2.50;0.80;;;12.40;92.10;;;;;;5067731;28;20193;-70
2023/04/24 11:54:30;;;;;;;1.10;0.90;;;12.40;92.80;;;;;;5067339;28;20292;-71
2023/04/24 11:56:57;;;;;;;1.20;0.80;;;12.30;94.00;;;;;;5067473;28;20510;-70
2023/04/24 11:59:23;;;;;;;1.60;1.00;;;12.40;93.30;;;;;;5067591;28;20174;-71
2023/04/24 12:01:49;;;;;;;0.90;0.70;;;12.30;93.10;;;;;;5067520;28;20420;-70
2023/04/24 12:04:17;;;;;;;4.13;0.83;;;12.20;92.80;;;;;;5067518;28;20435;-71
2023/04/24 12:07:03;;;;;;;1.00;0.80;;;12.10;92.70;;;;;;5067438;28;20470;-70
2023/04/24 12:09:39;;;;;;;3.60;1.03;;;12.00;93.40;;;;;;5049566;28;20952;-70
2023/04/24 12:12:06;;;;;;;0.97;0.70;;;12.10;94.30;;;;;;5067660;28;21230;-71
2023/04/24 12:14:32;;;;;;;1.00;0.83;;;12.00;94.20;;;;;;5067869;28;20464;-71
2023/04/24 12:16:57;;;;;;;1.53;0.87;;;11.90;92.90;;;;;;5068036;28;20415;-70
2023/04/24 12:19:23;;;;;;;1.10;0.60;;;12.00;93.90;;;;;;5068374;28;20177;-70
2023/04/24 12:22:00;;;;;;;2.70;0.60;;;12.10;94.70;;;;;;5067802;28;20187;-70
2023/04/24 12:24:26;;;;;;;3.00;0.60;;;12.30;95.00;;;;;;5050002;28;20450;-71
2023/04/24 12:26:53;;;;;;;2.10;0.90;;;12.40;94.70;;;;;;5067860;28;20423;-71
2023/04/24 12:29:22;;;;;;;1.77;1.20;;;12.40;92.70;;;;;;5050180;28;20684;-70
2023/04/24 12:31:48;;;;;;;1.40;1.10;;;12.40;93.80;;;;;;5068203;28;20447;-71
2023/04/24 12:34:21;;;;;;;2.50;0.90;;;12.40;92.40;;;;;;5067438;28;20470;-71
2023/04/24 12:36:47;;;;;;;5.87;0.90;;;12.20;92.30;;;;;;5067462;28;20189;-70
2023/04/24 12:39:20;;;;;;;1.07;0.70;;;12.10;93.20;;;;;;5067248;28;20419;-70
2023/04/24 12:42:01;;;;;;;1.27;1.13;;;12.10;94.50;;;;;;5082843;28;20415;-70
2023/04/24 12:44:34;;;;;;;3.13;0.70;;;11.90;95.20;;;;;;5071324;28;20788;-70
2023/04/24 12:47:01;;;;;;;1.67;1.03;;;11.90;96.10;;;;;;5086472;28;20419;-70