Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:12;;;;;;;9.48;7.47;;;12.40;17.90;;;;;;4969948;28;34143;-79
2022/04/23 00:02:41;;;;;;;10.20;8.00;;;12.40;18.60;;;;;;4952920;28;35699;-77
2022/04/23 00:05:07;;;;;;;11.10;8.95;;;12.50;18.10;;;;;;4970619;28;34183;-80
2022/04/23 00:07:33;;;;;;;10.82;8.13;;;12.50;18.20;;;;;;4993418;28;34242;-80
2022/04/23 00:09:59;;;;;;;11.07;8.90;;;12.50;18.00;;;;;;4973962;28;34416;-80
2022/04/23 00:12:25;;;;;;;11.02;8.77;;;12.50;18.00;;;;;;4971169;28;35711;-78
2022/04/23 00:14:51;;;;;;;10.50;8.35;;;12.50;18.20;;;;;;4956346;28;34349;-79
2022/04/23 00:17:18;;;;;;;11.90;8.68;;;12.50;18.20;;;;;;4971804;28;34256;-80
2022/04/23 00:19:46;;;;;;;10.38;8.13;;;12.50;18.20;;;;;;4973602;28;34205;-79
2022/04/23 00:22:15;;;;;;;15.00;8.60;;;12.50;18.20;;;;;;4971509;28;36571;-79
2022/04/23 00:24:42;;;;;;;11.57;8.23;;;12.40;18.30;;;;;;4973525;28;34266;-80
2022/04/23 00:27:08;;;;;;;13.95;8.93;;;12.30;18.40;;;;;;4989284;28;34127;-79
2022/04/23 00:29:35;;;;;;;11.05;8.55;;;12.30;18.50;;;;;;4973857;28;34150;-78
2022/04/23 00:32:03;;;;;;;10.45;8.38;;;12.20;18.50;;;;;;4973584;28;35754;-79
2022/04/23 00:34:29;;;;;;;11.15;9.35;;;12.10;18.90;;;;;;4958391;28;34341;-79
2022/04/23 00:36:55;;;;;;;11.82;8.95;;;12.10;18.90;;;;;;4954589;28;34238;-80
2022/04/23 00:39:21;;;;;;;13.48;8.00;;;12.00;19.10;;;;;;4971885;28;34432;-79
2022/04/23 00:41:47;;;;;;;15.02;8.70;;;12.00;19.10;;;;;;4958203;28;35926;-79
2022/04/23 00:44:14;;;;;;;11.18;8.40;;;11.90;19.10;;;;;;4974913;28;33740;-80
2022/04/23 00:46:41;;;;;;;10.75;8.27;;;11.90;19.40;;;;;;4974211;28;34092;-79
2022/04/23 00:49:07;;;;;;;13.00;8.98;;;11.90;19.20;;;;;;4974742;28;34414;-79
2022/04/23 00:51:33;;;;;;;15.07;8.77;;;11.90;19.40;;;;;;4973199;28;35591;-77
2022/04/23 00:54:04;;;;;;;12.05;8.80;;;11.80;19.70;;;;;;4986778;28;34046;-77
2022/04/23 00:56:31;;;;;;;9.85;7.72;;;11.80;21.30;;;;;;4973649;28;33599;-79
2022/04/23 00:58:58;;;;;;;12.45;8.65;;;11.80;19.80;;;;;;4973777;28;34163;-80
2022/04/23 01:01:24;;;;;;;11.45;8.30;;;11.80;19.80;;;;;;4969640;28;35681;-78
2022/04/23 01:03:53;;;;;;;10.68;8.50;;;11.80;19.80;;;;;;4968398;28;34483;-75
2022/04/23 01:06:20;;;;;;;11.13;8.65;;;11.80;20.50;;;;;;4986017;28;34169;-77
2022/04/23 01:08:47;;;;;;;10.95;8.45;;;11.90;20.90;;;;;;4953596;28;34020;-77
2022/04/23 01:11:13;;;;;;;10.15;8.05;;;11.90;19.90;;;;;;4968327;28;35823;-77
2022/04/23 01:13:43;;;;;;;10.13;8.40;;;12.00;19.60;;;;;;4970519;28;34103;-77
2022/04/23 01:16:09;;;;;;;10.30;8.98;;;12.00;19.50;;;;;;4970530;28;34211;-76
2022/04/23 01:18:40;;;;;;;10.85;8.15;;;12.10;19.60;;;;;;4968989;28;34278;-75
2022/04/23 01:21:08;;;;;;;11.25;8.35;;;12.10;19.90;;;;;;4954266;28;35645;-77
2022/04/23 01:23:37;;;;;;;11.15;8.32;;;12.10;19.60;;;;;;4968975;28;34148;-76
2022/04/23 01:26:04;;;;;;;11.27;8.07;;;12.10;20.90;;;;;;4985253;28;34032;-75
2022/04/23 01:28:33;;;;;;;11.57;9.15;;;12.10;19.50;;;;;;4986928;28;34255;-78
2022/04/23 01:30:59;;;;;;;11.63;8.63;;;12.20;19.50;;;;;;4952363;28;35793;-79
2022/04/23 01:33:25;;;;;;;12.05;8.35;;;12.20;19.40;;;;;;4969693;28;34088;-78
2022/04/23 01:35:51;;;;;;;11.45;8.38;;;12.20;19.40;;;;;;4969154;28;35369;-78
2022/04/23 01:38:17;;;;;;;9.45;7.18;;;12.10;19.40;;;;;;4970071;28;34439;-76
2022/04/23 01:40:43;;;;;;;10.25;7.88;;;12.10;19.90;;;;;;4967357;28;36858;-79
2022/04/23 01:43:09;;;;;;;11.40;8.18;;;12.10;19.60;;;;;;4969852;28;33965;-78
2022/04/23 01:45:37;;;;;;;11.77;8.43;;;12.10;19.60;;;;;;4987350;28;34299;-78
2022/04/23 01:48:03;;;;;;;10.95;8.65;;;12.00;19.70;;;;;;4945810;28;34148;-78
2022/04/23 01:50:29;;;;;;;10.77;8.23;;;12.00;19.50;;;;;;4970370;28;36344;-78
2022/04/23 01:52:55;;;;;;;10.80;8.43;;;11.90;19.70;;;;;;4956639;28;34282;-78
2022/04/23 01:55:21;;;;;;;10.07;8.27;;;11.80;19.70;;;;;;4972480;28;34087;-78
2022/04/23 01:57:47;;;;;;;10.52;8.20;;;11.80;19.80;;;;;;4956645;28;34079;-77
2022/04/23 02:00:14;;;;;;;11.48;8.60;;;11.70;20.00;;;;;;4970616;28;35758;-77
2022/04/23 02:02:42;;;;;;;11.40;8.07;;;11.60;20.00;;;;;;4953736;28;34180;-78
2022/04/23 02:05:09;;;;;;;9.82;7.65;;;11.60;20.40;;;;;;4955252;28;34251;-76
2022/04/23 02:07:37;;;;;;;10.95;8.50;;;11.60;20.50;;;;;;4971165;28;34357;-78
2022/04/23 02:10:05;;;;;;;10.48;7.95;;;11.50;21.10;;;;;;4963298;28;36558;-78
2022/04/23 02:12:31;;;;;;;11.02;8.75;;;11.50;20.20;;;;;;4972724;28;34197;-77
2022/04/23 02:14:57;;;;;;;10.68;8.18;;;11.50;20.30;;;;;;4990166;28;34170;-78
2022/04/23 02:17:34;;;;;;;11.73;8.75;;;11.40;20.10;;;;;;4974341;28;34075;-78
2022/04/23 02:20:04;;;;;;;11.00;8.32;;;11.30;22.10;;;;;;4972358;28;35628;-78
2022/04/23 02:22:30;;;;;;;14.50;7.97;;;11.20;20.90;;;;;;4972325;28;34201;-77
2022/04/23 02:24:56;;;;;;;12.63;8.77;;;11.10;20.40;;;;;;4957983;28;34333;-78
2022/04/23 02:27:23;;;;;;;10.18;8.57;;;11.00;20.50;;;;;;4988786;28;34367;-75
2022/04/23 02:29:52;;;;;;;10.32;8.18;;;10.90;21.20;;;;;;4988039;28;34354;-78
2022/04/23 02:32:18;;;;;;;12.15;8.63;;;10.90;21.20;;;;;;4988699;28;34064;-77
2022/04/23 02:34:44;;;;;;;11.73;8.85;;;10.90;21.40;;;;;;4987349;28;34118;-78
2022/04/23 02:37:11;;;;;;;10.75;8.65;;;10.90;21.30;;;;;;4989177;28;34229;-75
2022/04/23 02:39:39;;;;;;;12.13;8.82;;;10.90;21.20;;;;;;4971293;28;36560;-78
2022/04/23 02:42:05;;;;;;;12.63;9.18;;;10.90;21.00;;;;;;4990193;28;34115;-78
2022/04/23 02:44:32;;;;;;;11.43;8.75;;;11.00;20.90;;;;;;4973107;28;34298;-77
2022/04/23 02:46:59;;;;;;;11.80;8.63;;;10.90;20.80;;;;;;4971271;28;34594;-75
2022/04/23 02:49:24;;;;;;;12.68;8.38;;;10.90;21.00;;;;;;4970135;28;35507;-75
2022/04/23 02:51:51;;;;;;;10.90;8.95;;;10.90;21.00;;;;;;4970093;28;34187;-77
2022/04/23 02:54:18;;;;;;;12.88;9.25;;;10.90;20.90;;;;;;4955196;28;34183;-77
2022/04/23 02:56:45;;;;;;;12.02;9.05;;;11.00;20.90;;;;;;4972886;28;34338;-78
2022/04/23 02:59:12;;;;;;;11.25;8.30;;;11.00;20.80;;;;;;4988499;28;34458;-78
2022/04/23 03:01:39;;;;;;;10.75;8.85;;;11.00;20.80;;;;;;4971691;28;34081;-77
2022/04/23 03:04:05;;;;;;;16.70;8.77;;;11.00;20.70;;;;;;4955354;28;34102;-77
2022/04/23 03:06:33;;;;;;;11.88;8.35;;;11.00;20.80;;;;;;4954434;28;34276;-77
2022/04/23 03:09:03;;;;;;;13.80;8.98;;;10.90;21.00;;;;;;4970296;28;35630;-78
2022/04/23 03:11:30;;;;;;;10.88;8.73;;;10.90;21.20;;;;;;4971880;28;34035;-78
2022/04/23 03:13:58;;;;;;;12.70;8.95;;;10.80;21.20;;;;;;4972187;28;34135;-78
2022/04/23 03:16:26;;;;;;;11.65;8.50;;;10.80;21.20;;;;;;4989263;28;34218;-78
2022/04/23 03:18:53;;;;;;;10.38;8.63;;;10.70;21.40;;;;;;4969440;28;35646;-77
2022/04/23 03:21:19;;;;;;;12.55;8.93;;;10.70;21.60;;;;;;4970601;28;34125;-78
2022/04/23 03:23:45;;;;;;;13.50;9.80;;;10.70;21.40;;;;;;4989383;28;34062;-78
2022/04/23 03:26:11;;;;;;;12.73;8.82;;;10.70;21.40;;;;;;4970060;28;34510;-77
2022/04/23 03:28:37;;;;;;;9.88;8.40;;;10.80;21.70;;;;;;4987515;28;34396;-77
2022/04/23 03:31:03;;;;;;;11.88;8.48;;;10.70;21.70;;;;;;4969598;28;34288;-75
2022/04/23 03:33:29;;;;;;;13.35;8.80;;;10.70;21.90;;;;;;4968543;28;34214;-76
2022/04/23 03:35:55;;;;;;;12.75;8.75;;;10.80;21.60;;;;;;4954656;28;34584;-78
2022/04/23 03:38:21;;;;;;;13.25;9.07;;;10.80;21.40;;;;;;4953452;28;36787;-78
2022/04/23 03:40:53;;;;;;;11.35;8.30;;;10.90;21.40;;;;;;4968695;28;34060;-77
2022/04/23 03:43:20;;;;;;;12.07;8.65;;;11.00;21.40;;;;;;4954720;28;34121;-77
2022/04/23 03:45:46;;;;;;;13.70;8.93;;;11.00;21.20;;;;;;4968766;28;34509;-76
2022/04/23 03:48:14;;;;;;;11.35;8.60;;;11.10;21.30;;;;;;4952964;28;36378;-77
2022/04/23 03:50:40;;;;;;;11.82;8.57;;;11.10;21.10;;;;;;4969388;28;34134;-78
2022/04/23 03:53:06;;;;;;;13.55;9.27;;;11.10;21.00;;;;;;4970701;28;34234;-78
2022/04/23 03:55:33;;;;;;;15.07;9.07;;;11.20;20.90;;;;;;4987431;28;34076;-78
2022/04/23 03:57:58;;;;;;;12.02;8.98;;;11.20;21.00;;;;;;4952544;28;35775;-75
2022/04/23 04:00:24;;;;;;;13.35;9.15;;;11.20;20.80;;;;;;4953299;28;34143;-76
2022/04/23 04:02:51;;;;;;;11.90;8.90;;;11.20;21.00;;;;;;4951481;28;34206;-76
2022/04/23 04:05:17;;;;;;;10.70;8.00;;;11.20;20.80;;;;;;4968459;28;34608;-79
2022/04/23 04:07:45;;;;;;;12.18;9.10;;;11.30;21.00;;;;;;4968101;28;36489;-77
2022/04/23 04:10:14;;;;;;;12.68;9.32;;;11.30;20.90;;;;;;4952205;28;34468;-77
2022/04/23 04:12:40;;;;;;;10.20;8.10;;;11.30;20.90;;;;;;4968070;28;34175;-77
2022/04/23 04:15:08;;;;;;;13.68;8.70;;;11.30;20.80;;;;;;4969361;28;34515;-74
2022/04/23 04:17:35;;;;;;;11.10;8.20;;;11.30;20.90;;;;;;4967607;28;36369;-75
2022/04/23 04:20:02;;;;;;;10.57;8.50;;;11.30;20.80;;;;;;4968376;28;34284;-78
2022/04/23 04:22:30;;;;;;;11.50;8.55;;;11.30;20.80;;;;;;4969459;28;34101;-76
2022/04/23 04:24:57;;;;;;;11.27;8.38;;;11.30;20.70;;;;;;4952268;28;33983;-77
2022/04/23 04:27:23;;;;;;;12.73;8.90;;;11.30;20.80;;;;;;4952111;28;35535;-75
2022/04/23 04:29:48;;;;;;;12.82;8.90;;;11.20;20.90;;;;;;4968102;28;34447;-76
2022/04/23 04:32:15;;;;;;;12.02;8.23;;;11.20;20.70;;;;;;4968387;28;34431;-78
2022/04/23 04:34:40;;;;;;;10.73;8.38;;;11.20;21.00;;;;;;4968942;28;34304;-76
2022/04/23 04:37:09;;;;;;;11.63;8.88;;;11.20;20.80;;;;;;4967498;28;34294;-76
2022/04/23 04:39:37;;;;;;;12.88;9.27;;;11.10;20.90;;;;;;4969567;28;34256;-74
2022/04/23 04:42:04;;;;;;;12.23;8.88;;;11.10;21.40;;;;;;4961069;28;34116;-77
2022/04/23 04:44:30;;;;;;;11.75;8.85;;;11.10;21.00;;;;;;4952847;28;34040;-78
2022/04/23 04:46:56;;;;;;;13.27;8.57;;;11.00;20.90;;;;;;4967393;28;36172;-77
2022/04/23 04:49:22;;;;;;;13.20;8.27;;;11.00;21.10;;;;;;4968378;28;34207;-77
2022/04/23 04:51:49;;;;;;;11.60;7.97;;;11.00;21.20;;;;;;4968614;28;34235;-77
2022/04/23 04:54:17;;;;;;;11.77;8.73;;;11.00;21.20;;;;;;4968969;28;34166;-77
2022/04/23 04:56:45;;;;;;;14.15;8.73;;;10.90;21.10;;;;;;4968048;28;36053;-78
2022/04/23 04:59:11;;;;;;;11.80;8.82;;;10.90;21.20;;;;;;4952154;28;34377;-74
2022/04/23 05:01:37;;;;;;;11.85;8.77;;;10.90;21.30;;;;;;4968946;28;34238;-79
2022/04/23 05:04:04;;;;;;;12.25;9.32;;;10.90;21.20;;;;;;4969814;28;34422;-77
2022/04/23 05:06:29;;;;;;;12.52;8.65;;;10.90;21.90;;;;;;4954105;28;36901;-75
2022/04/23 05:08:55;;;;;;;13.45;9.15;;;10.90;21.60;;;;;;4967641;28;34230;-78
2022/04/23 05:11:21;;;;;;;12.63;9.07;;;10.90;21.50;;;;;;4968120;28;34276;-76
2022/04/23 05:13:47;;;;;;;14.23;9.30;;;10.90;21.30;;;;;;4968208;28;33995;-78
2022/04/23 05:16:14;;;;;;;15.65;9.48;;;10.90;21.20;;;;;;4969364;28;36770;-78
2022/04/23 05:18:39;;;;;;;13.63;8.55;;;11.10;21.10;;;;;;4969072;28;34132;-77
2022/04/23 05:21:05;;;;;;;11.75;9.05;;;11.10;21.10;;;;;;4953462;28;34111;-79
2022/04/23 05:23:32;;;;;;;11.60;8.57;;;11.20;21.10;;;;;;4968157;28;34234;-78
2022/04/23 05:25:58;;;;;;;11.10;8.30;;;11.20;21.00;;;;;;4987407;28;34387;-78
2022/04/23 05:28:24;;;;;;;12.65;9.10;;;11.30;21.00;;;;;;4989516;28;34293;-78
2022/04/23 05:30:50;;;;;;;12.93;9.10;;;11.40;20.60;;;;;;4987741;28;34522;-78
2022/04/23 05:33:16;;;;;;;12.48;8.70;;;11.60;20.80;;;;;;4970878;28;33993;-76
2022/04/23 05:35:42;;;;;;;13.13;9.32;;;11.60;20.30;;;;;;4970381;28;35824;-78
2022/04/23 05:38:08;;;;;;;14.05;9.68;;;11.80;20.10;;;;;;4988855;28;34215;-78
2022/04/23 05:40:34;;;;;;;11.68;8.52;;;11.90;20.00;;;;;;4971284;28;34373;-77
2022/04/23 05:43:00;;;;;;;11.95;9.20;;;12.10;20.00;;;;;;4971251;28;34396;-78
2022/04/23 05:45:27;;;;;;;12.90;9.50;;;12.20;19.80;;;;;;4971452;28;35597;-78
2022/04/23 05:47:54;;;;;;;11.98;9.02;;;12.30;19.60;;;;;;4954729;28;34143;-77
2022/04/23 05:50:20;;;;;;;11.52;7.78;;;12.40;19.60;;;;;;4970593;28;34105;-77
2022/04/23 05:52:46;;;;;;;14.05;9.73;;;12.40;19.70;;;;;;4969923;28;34102;-77
2022/04/23 05:55:13;;;;;;;13.48;9.40;;;12.40;19.60;;;;;;4971653;28;35635;-76
2022/04/23 05:57:39;;;;;;;12.57;9.20;;;12.40;19.80;;;;;;4970694;28;34189;-75
2022/04/23 06:00:08;;;;;;;12.40;9.05;;;12.30;19.80;;;;;;4969659;28;34215;-76
2022/04/23 06:02:35;;;;;;;12.57;9.02;;;12.20;20.00;;;;;;4955548;28;34535;-78
2022/04/23 06:05:01;;;;;;;12.70;8.73;;;12.10;20.20;;;;;;4971406;28;35529;-78
2022/04/23 06:07:27;;;;;;;10.30;8.35;;;12.00;20.00;;;;;;4970612;28;34303;-78
2022/04/23 06:09:53;;;;;;;13.40;8.80;;;12.10;20.10;;;;;;4954315;28;34562;-77
2022/04/23 06:12:19;;;;;;;14.15;9.30;;;12.10;20.20;;;;;;4973101;28;34316;-76
2022/04/23 06:14:44;;;;;;;14.60;9.60;;;12.10;20.20;;;;;;4986683;28;34481;-78
2022/04/23 06:17:12;;;;;;;12.38;9.18;;;12.10;20.20;;;;;;4970037;28;34017;-75
2022/04/23 06:19:39;;;;;;;14.18;9.68;;;12.10;20.40;;;;;;4971811;28;34332;-79
2022/04/23 06:22:06;;;;;;;13.30;9.25;;;12.20;20.30;;;;;;4956828;28;34414;-78
2022/04/23 06:24:34;;;;;;;12.02;9.32;;;12.20;20.10;;;;;;4969910;28;36596;-77
2022/04/23 06:27:00;;;;;;;12.82;8.55;;;12.20;20.70;;;;;;4955502;28;34178;-75
2022/04/23 06:29:26;;;;;;;12.82;9.10;;;12.30;20.20;;;;;;4970944;28;34198;-78
2022/04/23 06:31:52;;;;;;;11.85;9.10;;;12.30;20.30;;;;;;4971737;28;34340;-78
2022/04/23 06:34:20;;;;;;;13.07;9.20;;;12.30;21.10;;;;;;4987508;28;34812;-78
2022/04/23 06:36:46;;;;;;;13.80;9.65;;;12.30;20.50;;;;;;4969141;28;34238;-75
2022/04/23 06:39:12;;;;;;;11.10;9.02;;;12.40;20.30;;;;;;4969477;28;34384;-77
2022/04/23 06:41:38;;;;;;;12.25;8.98;;;12.70;20.20;;;;;;4984823;28;34696;-78
2022/04/23 06:44:04;;;;;;;11.93;8.63;;;13.00;19.60;;;;;;4986954;28;34865;-77
2022/04/23 06:46:30;;;;;;;13.10;8.98;;;13.30;19.30;;;;;;4988442;28;34149;-80
2022/04/23 06:48:56;;;;;;;12.57;8.90;;;13.70;18.70;;;;;;4970599;28;34212;-77
2022/04/23 06:51:23;;;;;;;12.45;8.93;;;14.30;18.20;;;;;;4969876;28;34169;-76
2022/04/23 06:53:48;;;;;;;11.07;9.00;;;14.80;17.40;;;;;;4965035;28;36315;-78
2022/04/23 06:56:14;;;;;;;16.00;8.77;;;15.10;16.90;;;;;;4971937;28;34388;-76
2022/04/23 06:58:40;;;;;;;11.85;8.82;;;15.40;16.50;;;;;;4985837;28;34273;-76
2022/04/23 07:01:06;;;;;;;14.57;8.85;;;15.50;16.20;;;;;;4965238;28;34645;-77
2022/04/23 07:03:32;;;;;;;10.43;8.02;;;15.40;16.20;;;;;;4985052;28;35463;-74
2022/04/23 07:05:58;;;;;;;12.27;8.98;;;15.30;16.40;;;;;;4985842;28;34061;-77
2022/04/23 07:08:24;;;;;;;11.18;9.05;;;15.10;16.70;;;;;;4985738;28;34103;-77
2022/04/23 07:10:51;;;;;;;14.00;9.30;;;15.10;16.90;;;;;;4969284;28;34028;-79
2022/04/23 07:13:17;;;;;;;10.93;7.97;;;15.40;16.70;;;;;;4968656;28;34571;-78
2022/04/23 07:15:44;;;;;;;11.75;8.82;;;15.70;16.60;;;;;;4974295;28;34303;-77
2022/04/23 07:18:10;;;;;;;11.48;8.52;;;15.90;16.20;;;;;;4979724;28;33879;-78
2022/04/23 07:20:39;;;;;;;11.32;8.50;;;16.20;15.90;;;;;;4972163;28;34421;-78
2022/04/23 07:25:47;;;;;;;10.55;8.00;;;16.90;15.50;;;;;;4980333;28;34207;-78
2022/04/23 07:28:13;;;;;;;10.77;8.23;;;17.10;15.20;;;;;;4969398;28;34154;-77
2022/04/23 07:30:39;;;;;;;9.73;7.10;;;17.30;15.60;;;;;;4958494;28;34326;-76
2022/04/23 07:33:05;;;;;;;11.38;8.25;;;17.30;14.90;;;;;;4982754;28;34269;-76
2022/04/23 07:38:16;;;;;;;10.43;8.18;;;17.30;15.20;;;;;;4959532;28;34112;-77
2022/04/23 07:40:43;;;;;;;11.93;8.00;;;17.20;15.00;;;;;;4949827;28;34246;-77
2022/04/23 07:43:12;;;;;;;9.63;7.65;;;17.30;15.00;;;;;;4977984;28;35172;-75
2022/04/23 07:45:39;;;;;;;9.38;7.65;;;17.30;15.20;;;;;;4972088;28;34052;-78
2022/04/23 07:48:06;;;;;;;10.20;7.78;;;17.20;15.20;;;;;;4988373;28;34112;-76
2022/04/23 07:50:34;;;;;;;10.45;7.63;;;17.30;15.30;;;;;;5005476;28;34166;-76
2022/04/23 07:53:00;;;;;;;9.80;7.40;;;17.10;15.40;;;;;;4988245;28;35655;-77
2022/04/23 07:55:26;;;;;;;9.85;7.75;;;17.00;15.50;;;;;;4988527;28;34267;-77
2022/04/23 07:57:52;;;;;;;9.68;7.43;;;16.90;15.80;;;;;;4988033;28;34640;-76
2022/04/23 08:00:19;;;;;;;8.40;7.50;;;16.80;15.90;;;;;;4987817;28;33992;-75
2022/04/23 08:02:44;;;;;;;9.90;7.45;;;16.70;16.00;;;;;;5004529;28;34358;-76
2022/04/23 08:05:12;;;;;;;13.20;8.10;;;16.60;16.00;;;;;;4971534;28;34460;-77
2022/04/23 08:07:39;;;;;;;12.02;7.07;;;16.60;16.00;;;;;;4972427;28;34336;-77
2022/04/23 08:10:07;;;;;;;8.70;7.07;;;16.50;16.10;;;;;;5007595;28;34120;-77
2022/04/23 08:12:35;;;;;;;10.13;7.53;;;16.40;16.20;;;;;;4988860;28;36325;-76
2022/04/23 08:15:01;;;;;;;8.35;6.90;;;16.30;16.30;;;;;;4990051;28;34182;-78
2022/04/23 08:17:27;;;;;;;9.70;7.47;;;16.20;16.20;;;;;;4971785;28;34197;-77
2022/04/23 08:19:53;;;;;;;9.32;7.20;;;16.20;16.40;;;;;;4987368;28;34590;-76
2022/04/23 08:22:19;;;;;;;9.10;6.75;;;16.10;16.50;;;;;;4988056;28;35922;-76
2022/04/23 08:24:45;;;;;;;13.43;7.15;;;16.10;16.50;;;;;;4989042;28;34335;-78
2022/04/23 08:27:13;;;;;;;7.82;6.50;;;16.10;16.60;;;;;;4971749;28;34271;-78
2022/04/23 08:32:20;;;;;;;9.48;7.10;;;16.20;16.60;;;;;;5006292;28;34233;-78
2022/04/23 08:34:46;;;;;;;8.30;6.63;;;16.20;16.50;;;;;;4989358;28;34111;-80
2022/04/23 08:37:12;;;;;;;7.57;6.43;;;16.20;16.50;;;;;;4987946;28;34667;-77
2022/04/23 08:39:39;;;;;;;8.63;6.95;;;16.20;16.60;;;;;;5009168;28;34014;-76
2022/04/23 08:42:06;;;;;;;9.25;7.03;;;16.10;16.70;;;;;;4987772;28;36062;-78
2022/04/23 08:44:32;;;;;;;7.90;6.50;;;16.10;16.80;;;;;;4957566;28;34308;-78
2022/04/23 08:46:59;;;;;;;8.77;6.63;;;16.10;16.70;;;;;;4989849;28;34161;-75
2022/04/23 08:49:32;;;;;;;7.78;6.18;;;16.10;16.60;;;;;;4987999;28;34503;-77
2022/04/23 08:52:18;;;;;;;8.70;7.25;;;16.10;17.00;;;;;;4987785;28;35756;-77
2022/04/23 08:54:44;;;;;;;9.57;7.20;;;16.20;17.50;;;;;;4988138;28;34065;-78
2022/04/23 08:57:10;;;;;;;17.90;7.50;;;16.20;16.80;;;;;;4990092;28;33897;-76
2022/04/23 08:59:37;;;;;;;8.30;7.03;;;16.30;16.70;;;;;;4987755;28;34380;-79
2022/04/23 09:02:10;;;;;;;8.65;6.43;;;16.30;16.50;;;;;;4993132;28;35647;-78
2022/04/23 09:04:37;;;;;;;9.80;6.57;;;16.50;16.90;;;;;;4978783;28;34322;-79
2022/04/23 09:07:03;;;;;;;9.13;6.50;;;16.60;16.50;;;;;;5004050;28;34074;-78
2022/04/23 09:09:29;;;;;;;7.40;6.32;;;16.80;16.40;;;;;;4955313;28;35587;-76
2022/04/23 09:11:58;;;;;;;7.65;6.18;;;16.80;16.30;;;;;;4974381;28;34508;-77
2022/04/23 09:14:29;;;;;;;6.88;5.85;;;16.80;16.30;;;;;;4969516;28;34286;-77
2022/04/23 09:25:10;;;;;;;8.13;5.78;;;17.20;16.10;;;;;;4963938;28;34281;-79
2022/04/23 09:27:38;;;;;;;14.68;6.75;;;17.40;15.90;;;;;;4953094;28;34139;-78
2022/04/23 09:30:08;;;;;;;8.02;6.72;;;17.60;15.90;;;;;;4968278;28;34135;-77
2022/04/23 09:32:34;;;;;;;7.72;6.10;;;17.70;15.70;;;;;;4975260;28;34326;-77
2022/04/23 09:35:10;;;;;;;7.50;5.82;;;17.90;15.60;;;;;;4975452;28;34104;-77
2022/04/23 09:40:24;;;;;;;6.88;5.72;;;18.50;15.10;;;;;;4991270;28;34159;-78
2022/04/23 09:43:00;;;;;;;7.28;5.57;;;18.80;15.00;;;;;;4988488;28;35804;-78
2022/04/23 09:45:28;;;;;;;7.63;5.53;;;19.00;13.80;;;;;;4969630;28;34788;-78
2022/04/23 09:47:54;;;;;;;6.97;5.28;;;19.10;14.60;;;;;;4978515;28;34141;-77
2022/04/23 09:50:20;;;;;;;7.63;5.30;;;19.30;14.50;;;;;;4961949;28;34525;-78
2022/04/23 09:52:46;;;;;;;6.05;5.20;;;19.40;14.30;;;;;;4975833;28;35873;-78
2022/04/23 09:55:13;;;;;;;5.85;4.90;;;19.50;14.10;;;;;;4978202;28;34476;-76
2022/04/23 09:57:41;;;;;;;5.80;5.00;;;19.60;13.70;;;;;;4978007;28;34117;-76
2022/04/23 10:00:07;;;;;;;7.45;5.15;;;19.70;13.90;;;;;;4989014;28;34279;-77
2022/04/23 10:02:34;;;;;;;5.72;4.90;;;19.90;13.80;;;;;;4952037;28;35854;-78
2022/04/23 10:05:03;;;;;;;7.15;5.47;;;19.90;13.30;;;;;;4987663;28;34114;-77
2022/04/23 10:07:31;;;;;;;5.93;5.05;;;19.80;13.40;;;;;;4970547;28;34372;-77
2022/04/23 10:10:01;;;;;;;6.90;4.78;;;19.70;13.60;;;;;;4989765;28;34118;-77
2022/04/23 10:12:33;;;;;;;5.53;4.82;;;19.70;13.60;;;;;;5002339;28;35278;-76
2022/04/23 10:15:00;;;;;;;9.32;5.03;;;19.70;13.10;;;;;;4957712;28;34061;-79
2022/04/23 10:17:28;;;;;;;6.18;4.50;;;19.60;13.50;;;;;;4970232;28;34171;-79
2022/04/23 10:19:55;;;;;;;8.80;5.10;;;19.50;13.80;;;;;;4976471;28;34201;-78
2022/04/23 10:22:32;;;;;;;6.43;4.85;;;19.60;13.60;;;;;;4977409;28;35641;-79
2022/04/23 10:25:24;;;;;;;6.28;4.57;;;19.70;13.40;;;;;;4970162;28;34384;-79
2022/04/23 10:27:54;;;;;;;7.53;4.70;;;19.80;13.10;;;;;;4963554;28;34241;-76
2022/04/23 10:30:20;;;;;;;6.25;4.72;;;19.90;13.40;;;;;;4986799;28;34790;-81
2022/04/23 10:32:47;;;;;;;5.50;4.47;;;19.90;13.30;;;;;;4971387;28;36306;-79
2022/04/23 10:35:33;;;;;;;4.97;4.20;;;19.90;13.20;;;;;;4989232;28;34264;-79
2022/04/23 10:38:18;;;;;;;7.40;4.35;;;20.00;11.60;;;;;;4958974;28;34583;-78
2022/04/23 10:40:45;;;;;;;4.47;3.92;;;20.00;11.50;;;;;;4965442;28;34351;-77
2022/04/23 10:43:15;;;;;;;5.68;4.03;;;20.20;12.90;;;;;;4975116;28;36084;-78
2022/04/23 10:45:42;;;;;;;4.90;3.75;;;20.60;12.70;;;;;;4987634;28;34030;-76
2022/04/23 10:48:24;;;;;;;6.93;4.00;;;20.80;12.40;;;;;;4970615;28;34416;-78
2022/04/23 10:51:15;;;;;;;4.90;4.40;;;21.20;9.80;;;;;;4975939;28;34556;-77
2022/04/23 10:53:50;;;;;;;4.22;3.80;;;21.50;9.30;;;;;;4986126;28;34415;-77
2022/04/23 10:56:19;;;;;;;4.30;3.42;;;21.70;10.20;;;;;;4950926;28;34269;-76
2022/04/23 10:58:45;;;;;;;4.53;3.63;;;21.80;11.00;;;;;;4967753;28;34202;-80
2022/04/23 11:01:21;;;;;;;4.72;3.58;;;21.90;11.10;;;;;;4983758;28;34252;-77
2022/04/23 11:03:59;;;;;;;3.85;3.50;;;22.00;8.10;;;;;;4964336;28;34449;-75
2022/04/23 11:12:20;;;;;;;5.90;3.63;;;22.40;8.00;;;;;;4968450;28;34456;-77
2022/04/23 11:14:48;;;;;;;4.38;3.88;;;22.50;9.70;;;;;;4967140;28;35607;-79
2022/04/23 11:17:20;;;;;;;3.67;3.22;;;22.60;10.00;;;;;;4968201;28;34269;-76
2022/04/23 11:19:52;;;;;;;4.05;3.65;;;22.70;9.70;;;;;;4969393;28;34126;-77
2022/04/23 11:22:20;;;;;;;5.47;3.67;;;22.70;9.20;;;;;;4986541;28;34238;-78
2022/04/23 11:24:49;;;;;;;3.78;3.33;;;22.90;9.80;;;;;;4969680;28;36453;-76
2022/04/23 11:27:25;;;;;;;3.60;3.28;;;23.10;9.10;;;;;;4987473;28;34229;-80
2022/04/23 11:29:53;;;;;;;4.00;3.60;;;23.20;8.20;;;;;;4987955;28;34138;-75
2022/04/23 11:32:27;;;;;;;3.88;3.33;;;23.30;8.00;;;;;;4987473;28;33973;-79
2022/04/23 11:35:04;;;;;;;3.97;3.58;;;23.20;8.00;;;;;;4970856;28;36258;-76
2022/04/23 11:37:31;;;;;;;3.90;3.28;;;23.40;7.20;;;;;;4969483;28;34113;-76
2022/04/23 11:40:10;;;;;;;4.60;3.65;;;23.40;8.00;;;;;;4957181;28;34316;-76
2022/04/23 11:42:45;;;;;;;3.88;3.20;;;23.50;6.80;;;;;;4953707;28;34270;-77
2022/04/23 11:45:14;;;;;;;3.72;3.05;;;23.50;5.90;;;;;;4968749;28;35844;-77
2022/04/23 11:47:40;;;;;;;3.40;3.08;;;23.40;8.70;;;;;;4968288;28;34467;-76
2022/04/23 11:50:24;;;;;;;3.28;2.97;;;23.40;8.70;;;;;;4952444;28;34179;-77
2022/04/23 11:53:05;;;;;;;3.53;3.22;;;23.40;8.20;;;;;;4950561;28;36496;-78
2022/04/23 11:55:32;;;;;;;4.55;3.30;;;23.30;5.80;;;;;;4975551;28;34149;-77
2022/04/23 11:58:00;;;;;;;3.30;3.00;;;23.30;8.60;;;;;;4969215;28;33568;-78
2022/04/23 12:00:27;;;;;;;3.53;3.00;;;23.10;8.60;;;;;;4968846;28;34088;-78
2022/04/23 12:02:54;;;;;;;3.90;3.05;;;22.90;8.60;;;;;;4971061;28;34458;-79
2022/04/23 12:05:24;;;;;;;3.85;3.45;;;23.00;8.70;;;;;;4976870;28;36028;-78
2022/04/23 12:07:50;;;;;;;5.25;3.40;;;23.00;8.60;;;;;;4952779;28;34094;-78
2022/04/23 12:10:23;;;;;;;3.20;2.90;;;22.90;8.90;;;;;;4978175;28;34437;-78
2022/04/23 12:12:52;;;;;;;3.70;3.15;;;22.90;7.70;;;;;;4967381;28;34100;-75
2022/04/23 12:15:20;;;;;;;4.03;3.00;;;22.80;8.60;;;;;;4965166;28;35600;-78
2022/04/23 12:17:51;;;;;;;3.53;3.10;;;22.90;8.70;;;;;;4980636;28;34371;-79
2022/04/23 12:20:19;;;;;;;4.43;3.20;;;23.00;8.00;;;;;;4969190;28;34360;-77
2022/04/23 12:23:02;;;;;;;3.75;2.97;;;23.10;8.10;;;;;;4986181;28;34181;-79
2022/04/23 12:25:29;;;;;;;3.10;2.70;;;23.10;6.50;;;;;;4985336;28;35966;-79
2022/04/23 12:42:20;;;;;;;2.55;2.35;;;23.50;8.00;;;;;;4986241;28;34323;-76
2022/04/23 12:44:46;;;;;;;3.95;2.30;;;23.70;7.70;;;;;;4986854;28;34143;-77
2022/04/23 12:47:17;;;;;;;3.45;2.30;;;23.80;7.50;;;;;;4986320;28;35403;-76
2022/04/23 12:49:49;;;;;;;4.72;2.70;;;23.80;7.10;;;;;;4969420;28;34105;-76
2022/04/23 12:52:19;;;;;;;2.60;2.30;;;23.70;5.30;;;;;;4970374;28;34144;-77
2022/04/23 12:55:15;;;;;;;2.88;2.58;;;23.60;6.90;;;;;;4985813;28;34574;-76
2022/04/23 12:57:46;;;;;;;4.53;2.70;;;23.70;4.90;;;;;;4978788;28;36129;-77
2022/04/23 13:00:18;;;;;;;4.13;2.30;;;23.80;5.80;;;;;;4976606;28;34476;-79
2022/04/23 13:02:49;;;;;;;1.98;1.88;;;23.80;5.60;;;;;;4968718;28;35483;-80
2022/04/23 13:05:15;;;;;;;2.67;2.40;;;23.70;6.80;;;;;;4977906;28;34138;-79
2022/04/23 13:10:23;;;;;;;2.70;2.50;;;23.80;6.80;;;;;;4982707;28;34115;-78
2022/04/23 13:12:49;;;;;;;3.50;2.35;;;23.60;6.90;;;;;;4966967;28;34214;-77
2022/04/23 13:15:16;;;;;;;2.40;2.20;;;23.40;6.10;;;;;;4970126;28;34233;-78
2022/04/23 13:17:43;;;;;;;2.58;2.35;;;23.40;6.80;;;;;;4975188;28;34315;-77
2022/04/23 13:20:10;;;;;;;2.30;2.17;;;23.30;7.10;;;;;;4982448;28;34428;-78
2022/04/23 13:22:36;;;;;;;2.05;1.85;;;23.10;7.00;;;;;;4968555;28;34067;-76
2022/04/23 13:25:05;;;;;;;4.25;2.15;;;23.20;7.10;;;;;;4954641;28;34615;-75
2022/04/23 13:27:32;;;;;;;2.53;2.33;;;23.20;6.30;;;;;;4983018;28;35737;-80