Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:57;;;;;;;;;;;;;;;18.98;63.85;99727.88;4429265;32;32819;-83
2023/05/25 00:04:29;;;;;;;;;;;;;;;19.30;62.47;99720.22;4435500;32;34745;-84
2023/05/25 00:06:57;;;;;;;;;;;;;;;19.10;63.00;99718.56;4435369;32;34371;-82
2023/05/25 00:09:26;;;;;;;;;;;;;;;19.13;63.35;99713.97;4430976;32;32663;-82
2023/05/25 00:11:55;;;;;;;;;;;;;;;19.16;63.23;99727.00;4430801;32;33756;-82
2023/05/25 00:14:23;;;;;;;;;;;;;;;19.09;63.25;99728.22;4430724;32;34148;-82
2023/05/25 00:16:52;;;;;;;;;;;;;;;19.07;63.21;99719.56;4436314;32;34290;-82
2023/05/25 00:19:22;;;;;;;;;;;;;;;19.11;63.02;99726.37;4429622;32;32779;-83
2023/05/25 00:21:50;;;;;;;;;;;;;;;18.95;63.54;99722.75;4428501;32;34690;-82
2023/05/25 00:24:19;;;;;;;;;;;;;;;19.10;63.08;99722.03;4428313;32;35029;-83
2023/05/25 00:26:48;;;;;;;;;;;;;;;18.82;64.21;99724.25;4435010;32;34212;-82
2023/05/25 00:29:22;;;;;;;;;;;;;;;18.91;64.00;99726.44;4431299;32;33569;-84
2023/05/25 00:31:51;;;;;;;;;;;;;;;19.04;63.30;99721.47;4430056;32;34257;-82
2023/05/25 00:34:19;;;;;;;;;;;;;;;19.07;63.42;99716.06;4428467;32;34166;-83
2023/05/25 00:36:50;;;;;;;;;;;;;;;19.07;63.07;99721.34;4429881;32;34785;-82
2023/05/25 00:39:19;;;;;;;;;;;;;;;19.24;62.52;99725.78;4433214;32;32905;-82
2023/05/25 00:41:49;;;;;;;;;;;;;;;19.23;62.54;99721.44;4428810;32;35022;-83
2023/05/25 00:44:20;;;;;;;;;;;;;;;19.12;62.91;99720.19;4418729;32;33811;-82
2023/05/25 00:46:50;;;;;;;;;;;;;;;19.28;62.17;99729.94;4430609;32;33942;-82
2023/05/25 00:49:19;;;;;;;;;;;;;;;19.18;62.28;99730.41;4435928;32;33956;-83
2023/05/25 00:51:48;;;;;;;;;;;;;;;19.21;62.16;99731.16;4429092;32;34219;-82
2023/05/25 00:54:18;;;;;;;;;;;;;;;19.19;62.35;99729.47;4428746;32;34113;-84
2023/05/25 00:56:47;;;;;;;;;;;;;;;19.14;62.34;99730.62;4429422;32;32917;-82
2023/05/25 00:59:17;;;;;;;;;;;;;;;19.01;62.96;99738.22;4428521;32;33359;-83
2023/05/25 01:01:46;;;;;;;;;;;;;;;18.85;63.12;99742.53;4434127;32;33657;-83
2023/05/25 01:04:15;;;;;;;;;;;;;;;18.86;63.51;99737.19;4429189;32;35111;-83
2023/05/25 01:06:44;;;;;;;;;;;;;;;18.92;63.16;99738.69;4428223;32;34247;-84
2023/05/25 01:09:13;;;;;;;;;;;;;;;19.04;62.88;99734.59;4428471;32;33466;-82
2023/05/25 01:11:44;;;;;;;;;;;;;;;18.95;63.17;99736.75;4434414;32;34735;-82
2023/05/25 01:14:13;;;;;;;;;;;;;;;18.76;64.04;99742.00;4428443;32;33441;-82
2023/05/25 01:16:41;;;;;;;;;;;;;;;18.83;63.38;99747.00;4430148;32;34865;-82
2023/05/25 01:19:10;;;;;;;;;;;;;;;18.86;63.23;99744.22;4426116;32;34076;-82
2023/05/25 01:21:41;;;;;;;;;;;;;;;18.81;63.74;99744.44;4433560;32;33392;-83
2023/05/25 01:24:11;;;;;;;;;;;;;;;18.71;63.94;99749.22;4434826;32;33881;-81
2023/05/25 01:26:42;;;;;;;;;;;;;;;18.69;63.94;99748.44;4431529;32;32912;-83
2023/05/25 01:29:11;;;;;;;;;;;;;;;18.72;63.84;99750.91;4429136;32;33145;-84
2023/05/25 01:31:39;;;;;;;;;;;;;;;18.72;63.88;99745.66;4427897;32;33318;-84
2023/05/25 01:34:08;;;;;;;;;;;;;;;18.82;63.58;99755.78;4434197;32;34722;-82
2023/05/25 01:36:36;;;;;;;;;;;;;;;18.67;64.05;99754.69;4427816;32;34753;-82
2023/05/25 01:39:09;;;;;;;;;;;;;;;18.70;64.02;99746.66;4429724;32;33492;-82
2023/05/25 01:41:38;;;;;;;;;;;;;;;18.83;63.83;99758.34;4424610;32;34197;-82
2023/05/25 01:44:07;;;;;;;;;;;;;;;18.75;63.84;99750.81;4435439;32;34878;-83
2023/05/25 01:46:36;;;;;;;;;;;;;;;18.58;64.51;99752.47;4432440;32;33925;-83
2023/05/25 01:49:09;;;;;;;;;;;;;;;18.81;63.43;99748.84;4429640;32;33191;-83
2023/05/25 01:51:38;;;;;;;;;;;;;;;18.69;64.13;99753.69;4429144;32;33441;-82
2023/05/25 01:54:10;;;;;;;;;;;;;;;18.74;63.78;99758.75;4432286;32;33332;-83
2023/05/25 01:56:38;;;;;;;;;;;;;;;18.49;64.53;99756.38;4434574;32;33776;-83
2023/05/25 01:59:06;;;;;;;;;;;;;;;18.79;63.47;99759.41;4428546;32;32423;-83
2023/05/25 02:01:35;;;;;;;;;;;;;;;18.84;63.39;99764.47;4427027;32;33836;-84
2023/05/25 02:04:05;;;;;;;;;;;;;;;18.67;64.01;99766.03;4431536;32;33586;-83
2023/05/25 02:06:35;;;;;;;;;;;;;;;18.85;63.44;99763.56;4435662;32;33856;-82
2023/05/25 02:09:06;;;;;;;;;;;;;;;18.70;64.12;99765.94;4432926;32;33636;-83
2023/05/25 02:11:35;;;;;;;;;;;;;;;18.53;64.66;99760.56;4429959;32;34396;-84
2023/05/25 02:14:04;;;;;;;;;;;;;;;18.30;65.63;99766.84;4429966;32;35580;-84
2023/05/25 02:16:32;;;;;;;;;;;;;;;18.39;65.21;99765.56;4429882;32;34250;-83
2023/05/25 02:19:01;;;;;;;;;;;;;;;18.24;66.05;99764.47;4435574;32;33035;-83
2023/05/25 02:21:30;;;;;;;;;;;;;;;18.18;66.17;99760.34;4430157;32;33975;-82
2023/05/25 02:23:58;;;;;;;;;;;;;;;18.27;65.62;99767.84;4431724;32;35116;-82
2023/05/25 02:26:27;;;;;;;;;;;;;;;18.30;65.47;99767.69;4429914;32;33514;-83
2023/05/25 02:28:57;;;;;;;;;;;;;;;18.46;64.89;99775.75;4435083;32;34168;-82
2023/05/25 02:31:26;;;;;;;;;;;;;;;18.45;65.01;99765.31;4429738;32;34028;-82
2023/05/25 02:33:55;;;;;;;;;;;;;;;18.41;65.22;99771.63;4429879;32;33571;-83
2023/05/25 02:36:26;;;;;;;;;;;;;;;18.46;64.86;99772.25;4429844;32;33732;-83
2023/05/25 02:38:54;;;;;;;;;;;;;;;18.43;64.88;99775.03;4427843;32;33607;-82
2023/05/25 02:41:25;;;;;;;;;;;;;;;18.40;64.59;99773.41;4428342;32;33842;-83
2023/05/25 02:43:53;;;;;;;;;;;;;;;18.37;65.06;99775.31;4428392;32;33629;-82
2023/05/25 02:46:23;;;;;;;;;;;;;;;18.42;64.86;99768.09;4428399;32;34532;-81
2023/05/25 02:48:52;;;;;;;;;;;;;;;18.27;65.43;99775.72;4431354;32;32580;-84
2023/05/25 02:51:20;;;;;;;;;;;;;;;18.24;65.43;99781.09;4433265;32;34891;-82
2023/05/25 02:53:48;;;;;;;;;;;;;;;18.18;65.72;99778.72;4424010;32;34632;-82
2023/05/25 02:56:17;;;;;;;;;;;;;;;18.13;65.96;99772.81;4428081;32;34898;-83
2023/05/25 02:58:45;;;;;;;;;;;;;;;18.28;65.25;99780.03;4426291;32;33350;-83
2023/05/25 03:01:17;;;;;;;;;;;;;;;18.24;65.45;99788.97;4433401;32;33851;-84
2023/05/25 03:03:51;;;;;;;;;;;;;;;17.91;66.72;99784.22;4428146;32;34886;-82
2023/05/25 03:06:20;;;;;;;;;;;;;;;18.32;65.29;99789.50;4428639;32;33826;-84
2023/05/25 03:08:49;;;;;;;;;;;;;;;18.31;65.67;99794.81;4430902;32;32535;-82
2023/05/25 03:11:18;;;;;;;;;;;;;;;18.22;66.15;99793.44;4430098;32;33514;-83
2023/05/25 03:13:46;;;;;;;;;;;;;;;18.26;66.04;99795.00;4407689;32;873114;-83
2023/05/25 03:16:16;;;;;;;;;;;;;;;18.40;65.45;99793.56;4429813;32;33650;-82
2023/05/25 03:18:45;;;;;;;;;;;;;;;18.45;65.29;99795.06;4430773;32;32662;-83
2023/05/25 03:21:15;;;;;;;;;;;;;;;18.54;64.95;99796.44;4428719;32;33985;-82
2023/05/25 03:23:44;;;;;;;;;;;;;;;18.66;64.20;99802.91;4435756;32;33929;-83
2023/05/25 03:26:12;;;;;;;;;;;;;;;18.30;65.61;99799.22;4428541;32;33891;-83
2023/05/25 03:28:42;;;;;;;;;;;;;;;18.39;65.69;99797.97;4430684;32;33295;-83
2023/05/25 03:31:11;;;;;;;;;;;;;;;18.45;65.31;99794.22;4430020;32;33803;-83
2023/05/25 03:33:39;;;;;;;;;;;;;;;18.46;65.58;99799.41;4430987;32;33454;-82
2023/05/25 03:36:08;;;;;;;;;;;;;;;18.40;65.73;99798.81;4435596;32;34416;-83
2023/05/25 03:38:38;;;;;;;;;;;;;;;18.45;65.93;99799.47;4430569;32;34126;-83
2023/05/25 03:41:07;;;;;;;;;;;;;;;18.54;65.43;99802.53;4430945;32;34944;-83
2023/05/25 03:43:35;;;;;;;;;;;;;;;18.68;65.24;99804.56;4431529;32;33861;-83
2023/05/25 03:46:04;;;;;;;;;;;;;;;18.79;64.84;99801.47;4434502;32;33935;-83
2023/05/25 03:48:33;;;;;;;;;;;;;;;18.92;64.17;99812.28;4430053;32;34270;-82
2023/05/25 03:51:01;;;;;;;;;;;;;;;18.71;64.64;99806.19;4433576;32;33952;-82
2023/05/25 03:53:30;;;;;;;;;;;;;;;18.65;65.24;99809.09;4430877;32;33908;-83
2023/05/25 03:56:00;;;;;;;;;;;;;;;18.83;64.09;99810.94;4436453;32;33984;-83
2023/05/25 03:58:28;;;;;;;;;;;;;;;18.67;64.97;99815.12;4435926;32;33371;-83
2023/05/25 04:00:57;;;;;;;;;;;;;;;18.75;64.37;99811.25;4431205;32;34112;-82
2023/05/25 04:03:26;;;;;;;;;;;;;;;18.85;63.80;99818.75;4431070;32;33900;-82
2023/05/25 04:05:56;;;;;;;;;;;;;;;18.92;64.17;99825.44;4430899;32;33837;-82
2023/05/25 04:08:25;;;;;;;;;;;;;;;19.00;63.66;99830.34;4436307;32;34033;-82
2023/05/25 04:10:53;;;;;;;;;;;;;;;18.98;63.70;99828.63;4430922;32;34208;-83
2023/05/25 04:13:23;;;;;;;;;;;;;;;18.85;64.30;99834.53;4429923;32;34874;-84
2023/05/25 04:15:54;;;;;;;;;;;;;;;19.14;62.90;99827.94;4430601;32;33189;-83
2023/05/25 04:18:23;;;;;;;;;;;;;;;19.29;62.33;99823.72;4436565;32;33899;-83
2023/05/25 04:20:51;;;;;;;;;;;;;;;19.74;60.74;99831.25;4429468;32;34573;-83
2023/05/25 04:23:21;;;;;;;;;;;;;;;19.77;60.01;99827.59;4431234;32;34070;-83
2023/05/25 04:25:50;;;;;;;;;;;;;;;19.99;60.14;99828.25;4425363;32;34877;-83
2023/05/25 04:28:19;;;;;;;;;;;;;;;20.32;58.36;99830.12;4420650;32;32875;-83
2023/05/25 04:30:50;;;;;;;;;;;;;;;20.28;58.18;99839.09;4430747;32;34300;-83
2023/05/25 04:33:19;;;;;;;;;;;;;;;19.80;59.72;99845.88;4429230;32;34351;-83
2023/05/25 04:35:49;;;;;;;;;;;;;;;20.17;58.78;99834.34;4431078;32;33999;-83
2023/05/25 04:38:19;;;;;;;;;;;;;;;20.04;58.91;99835.91;4429465;32;34285;-82
2023/05/25 04:40:47;;;;;;;;;;;;;;;19.72;59.99;99843.63;4425012;32;35076;-80
2023/05/25 04:43:19;;;;;;;;;;;;;;;19.35;61.25;99841.84;4425786;32;33492;-83
2023/05/25 04:45:50;;;;;;;;;;;;;;;19.10;62.33;99842.13;4429196;32;34484;-84
2023/05/25 04:48:20;;;;;;;;;;;;;;;19.18;61.91;99846.13;4428903;32;34841;-82
2023/05/25 04:50:49;;;;;;;;;;;;;;;18.91;63.08;99839.50;4432959;32;33278;-82
2023/05/25 04:53:17;;;;;;;;;;;;;;;18.92;63.28;99838.59;4439114;32;34142;-82
2023/05/25 04:55:45;;;;;;;;;;;;;;;18.86;63.34;99847.56;4435217;32;33633;-83
2023/05/25 04:58:14;;;;;;;;;;;;;;;18.92;62.89;99846.47;4435452;32;33093;-82
2023/05/25 05:00:46;;;;;;;;;;;;;;;18.75;64.20;99841.94;4432066;32;33530;-82
2023/05/25 05:03:14;;;;;;;;;;;;;;;18.82;64.01;99840.75;4437968;32;33466;-83
2023/05/25 05:05:45;;;;;;;;;;;;;;;18.88;63.27;99843.13;4432075;32;33649;-83
2023/05/25 05:08:14;;;;;;;;;;;;;;;19.08;63.08;99847.47;4431289;32;32864;-82
2023/05/25 05:10:43;;;;;;;;;;;;;;;19.22;62.54;99849.47;4416647;32;34955;-83
2023/05/25 05:13:12;;;;;;;;;;;;;;;20.04;59.55;99844.66;4425979;32;34239;-82
2023/05/25 05:15:42;;;;;;;;;;;;;;;19.87;59.90;99849.91;4439268;32;34804;-84
2023/05/25 05:18:12;;;;;;;;;;;;;;;20.49;57.59;99849.44;4433533;32;33030;-83
2023/05/25 05:20:41;;;;;;;;;;;;;;;20.63;57.67;99846.97;4432033;32;33707;-82
2023/05/25 05:23:11;;;;;;;;;;;;;;;20.87;56.94;99855.38;4430437;32;34190;-83
2023/05/25 05:25:40;;;;;;;;;;;;;;;21.03;56.98;99851.00;4441437;32;34238;-83
2023/05/25 05:28:09;;;;;;;;;;;;;;;21.31;55.15;99858.28;4445938;32;34352;-84
2023/05/25 05:30:38;;;;;;;;;;;;;;;21.14;56.33;99858.31;4435718;32;34025;-83
2023/05/25 05:33:07;;;;;;;;;;;;;;;21.25;56.05;99855.97;4434076;32;34560;-83
2023/05/25 05:35:36;;;;;;;;;;;;;;;21.23;55.87;99862.25;4435865;32;33537;-82
2023/05/25 05:38:04;;;;;;;;;;;;;;;20.96;56.57;99848.78;4429893;32;34764;-83
2023/05/25 05:40:34;;;;;;;;;;;;;;;20.61;57.58;99851.47;4441034;32;34053;-83
2023/05/25 05:43:05;;;;;;;;;;;;;;;20.48;58.99;99850.41;4415296;32;33690;-83
2023/05/25 05:45:34;;;;;;;;;;;;;;;21.12;57.97;99859.34;4432329;32;34339;-82
2023/05/25 05:48:03;;;;;;;;;;;;;;;21.29;56.59;99860.16;4436973;32;33849;-83
2023/05/25 05:50:33;;;;;;;;;;;;;;;21.46;55.89;99858.41;4428638;32;34416;-83
2023/05/25 05:53:02;;;;;;;;;;;;;;;21.54;55.95;99863.25;4428513;32;35127;-83
2023/05/25 05:55:30;;;;;;;;;;;;;;;21.49;55.81;99859.06;4428785;32;33623;-83
2023/05/25 05:58:01;;;;;;;;;;;;;;;21.50;55.98;99860.78;4435238;32;33166;-82
2023/05/25 06:00:29;;;;;;;;;;;;;;;21.22;57.02;99858.78;4430298;32;33829;-86
2023/05/25 06:02:59;;;;;;;;;;;;;;;21.09;57.79;99865.63;4430289;32;34260;-83
2023/05/25 06:05:28;;;;;;;;;;;;;;;20.93;57.96;99860.34;4430466;32;33536;-83
2023/05/25 06:07:57;;;;;;;;;;;;;;;20.76;58.78;99869.16;4430364;32;33322;-85
2023/05/25 06:10:26;;;;;;;;;;;;;;;20.53;59.90;99866.81;4435953;32;33791;-86
2023/05/25 06:12:54;;;;;;;;;;;;;;;20.41;60.31;99869.13;4430116;32;33652;-85
2023/05/25 06:15:24;;;;;;;;;;;;;;;20.21;60.82;99874.56;4437705;32;34012;-84
2023/05/25 06:17:53;;;;;;;;;;;;;;;19.99;61.88;99886.16;4441770;32;32634;-85
2023/05/25 06:20:22;;;;;;;;;;;;;;;19.62;63.17;99884.44;4441851;32;34142;-84
2023/05/25 06:22:51;;;;;;;;;;;;;;;19.65;63.40;99886.91;4429725;32;35100;-85
2023/05/25 06:25:19;;;;;;;;;;;;;;;19.97;62.48;99885.38;4430123;32;33993;-84
2023/05/25 06:27:48;;;;;;;;;;;;;;;20.23;62.35;99886.75;4429937;32;34087;-81
2023/05/25 06:30:19;;;;;;;;;;;;;;;20.36;61.79;99881.69;4434039;32;33479;-82
2023/05/25 06:32:50;;;;;;;;;;;;;;;20.45;62.36;99880.41;4434731;32;33629;-82
2023/05/25 06:35:19;;;;;;;;;;;;;;;20.61;60.55;99889.25;4429854;32;33779;-83
2023/05/25 06:37:49;;;;;;;;;;;;;;;20.66;60.49;99878.47;4428907;32;32555;-81
2023/05/25 06:40:18;;;;;;;;;;;;;;;20.56;60.08;99879.87;4436115;32;34761;-82
2023/05/25 06:42:46;;;;;;;;;;;;;;;20.30;61.50;99887.28;4450568;32;33568;-82
2023/05/25 06:45:24;;;;;;;;;;;;;;;20.57;60.53;99882.44;4445558;32;34389;-83
2023/05/25 06:47:53;;;;;;;;;;;;;;;20.35;61.50;99889.69;4444792;32;32903;-82
2023/05/25 06:50:22;;;;;;;;;;;;;;;20.44;61.68;99887.44;4445292;32;34431;-82
2023/05/25 06:52:51;;;;;;;;;;;;;;;20.27;61.83;99884.78;4445281;32;35116;-82
2023/05/25 06:55:19;;;;;;;;;;;;;;;20.17;62.35;99884.41;4434070;32;34364;-83
2023/05/25 06:57:48;;;;;;;;;;;;;;;20.40;62.49;99885.91;4427857;32;31587;-82
2023/05/25 07:00:17;;;;;;;;;;;;;;;20.77;62.21;99888.44;4429775;32;34766;-83
2023/05/25 07:02:45;;;;;;;;;;;;;;;21.09;61.17;99884.09;4429324;32;33909;-82
2023/05/25 07:05:15;;;;;;;;;;;;;;;21.08;60.04;99892.97;4440733;32;35040;-82
2023/05/25 07:07:44;;;;;;;;;;;;;;;20.78;61.27;99896.28;4433015;32;32627;-82
2023/05/25 07:10:12;;;;;;;;;;;;;;;20.82;61.95;99895.19;4437045;32;34939;-82
2023/05/25 07:12:44;;;;;;;;;;;;;;;20.81;60.43;99897.91;4435245;32;34215;-83
2023/05/25 07:15:14;;;;;;;;;;;;;;;20.89;60.87;99895.72;4438266;32;33905;-82
2023/05/25 07:17:42;;;;;;;;;;;;;;;20.76;60.89;99895.53;4439967;32;32258;-83
2023/05/25 07:20:11;;;;;;;;;;;;;;;21.00;61.11;99898.66;4435150;32;33819;-84
2023/05/25 07:22:42;;;;;;;;;;;;;;;20.92;61.29;99906.09;4435437;32;34799;-82
2023/05/25 07:25:10;;;;;;;;;;;;;;;20.97;60.67;99905.84;4435094;32;33689;-82
2023/05/25 07:27:39;;;;;;;;;;;;;;;20.87;61.23;99902.84;4440023;32;33025;-83
2023/05/25 07:30:08;;;;;;;;;;;;;;;21.06;61.39;99902.75;4436605;32;34892;-83
2023/05/25 07:32:37;;;;;;;;;;;;;;;21.24;59.82;99903.56;4431742;32;34974;-82
2023/05/25 07:35:06;;;;;;;;;;;;;;;21.24;59.96;99901.75;4429320;32;34774;-82
2023/05/25 07:37:35;;;;;;;;;;;;;;;21.41;60.06;99898.25;4433869;32;33118;-83
2023/05/25 07:40:06;;;;;;;;;;;;;;;21.46;59.67;99904.13;4429162;32;33841;-83
2023/05/25 07:42:34;;;;;;;;;;;;;;;21.64;59.32;99896.13;4432715;32;33684;-83
2023/05/25 07:45:03;;;;;;;;;;;;;;;21.60;58.77;99919.22;4431703;32;34258;-83
2023/05/25 07:47:31;;;;;;;;;;;;;;;21.65;59.04;99900.44;4435866;32;33895;-83
2023/05/25 07:50:00;;;;;;;;;;;;;;;21.72;59.06;99909.72;4451053;32;33858;-83
2023/05/25 07:52:29;;;;;;;;;;;;;;;22.05;57.85;99914.91;4446326;32;34142;-83
2023/05/25 07:54:57;;;;;;;;;;;;;;;22.08;57.27;99904.16;4446717;32;34217;-83
2023/05/25 07:57:28;;;;;;;;;;;;;;;22.12;58.06;99907.47;4446269;32;33378;-83
2023/05/25 07:59:58;;;;;;;;;;;;;;;22.22;57.51;99918.41;4451736;32;34824;-83
2023/05/25 08:02:27;;;;;;;;;;;;;;;22.23;57.71;99902.47;4444669;32;34448;-83
2023/05/25 08:04:56;;;;;;;;;;;;;;;22.23;56.86;99914.81;4431132;32;34120;-83
2023/05/25 08:07:24;;;;;;;;;;;;;;;22.10;58.04;99902.28;4429604;32;33793;-83
2023/05/25 08:09:53;;;;;;;;;;;;;;;22.46;57.14;99903.75;4434752;32;33616;-83
2023/05/25 08:12:21;;;;;;;;;;;;;;;22.40;57.64;99898.84;4428948;32;34272;-82
2023/05/25 08:15:12;;;;;;;;;;;;;;;22.43;56.42;99897.81;4429192;32;34174;-82
2023/05/25 08:17:41;;;;;;;;;;;;;;;22.57;55.84;99903.13;4429286;32;33185;-82
2023/05/25 08:20:10;;;;;;;;;;;;;;;22.24;55.88;99904.16;4431251;32;33797;-82
2023/05/25 08:22:38;;;;;;;;;;;;;;;22.16;56.86;99903.72;4440432;32;33775;-83
2023/05/25 08:25:07;;;;;;;;;;;;;;;22.13;56.74;99904.75;4437263;32;34315;-82
2023/05/25 08:27:36;;;;;;;;;;;;;;;22.16;55.86;99914.31;4446462;32;34052;-82
2023/05/25 08:30:05;;;;;;;;;;;;;;;22.11;57.33;99909.28;4446544;32;34130;-83
2023/05/25 08:32:35;;;;;;;;;;;;;;;22.16;57.82;99907.22;4446876;32;35016;-83
2023/05/25 08:35:04;;;;;;;;;;;;;;;22.64;56.39;99914.16;4451742;32;33847;-83
2023/05/25 08:37:33;;;;;;;;;;;;;;;22.85;54.91;99914.69;4446321;32;32922;-82
2023/05/25 08:40:02;;;;;;;;;;;;;;;22.71;54.79;99910.22;4431664;32;34707;-82
2023/05/25 08:42:31;;;;;;;;;;;;;;;22.78;55.73;99908.91;4430739;32;33864;-83
2023/05/25 08:45:01;;;;;;;;;;;;;;;22.95;54.51;99907.88;4435479;32;34465;-83
2023/05/25 08:47:31;;;;;;;;;;;;;;;23.03;52.74;99920.66;4430478;32;34038;-83
2023/05/25 08:50:07;;;;;;;;;;;;;;;23.22;53.09;99918.63;4430837;32;33561;-82
2023/05/25 08:52:36;;;;;;;;;;;;;;;23.47;52.29;99922.38;4431096;32;34970;-83
2023/05/25 08:55:05;;;;;;;;;;;;;;;23.39;52.31;99923.72;4431805;32;34062;-82
2023/05/25 08:57:34;;;;;;;;;;;;;;;23.63;52.14;99913.38;4436312;32;33314;-83
2023/05/25 09:00:06;;;;;;;;;;;;;;;23.88;51.98;99913.62;4430272;32;33658;-82
2023/05/25 09:02:34;;;;;;;;;;;;;;;23.72;51.07;99906.59;4430994;32;33523;-82
2023/05/25 09:05:03;;;;;;;;;;;;;;;23.76;50.59;99912.59;4430614;32;34060;-81
2023/05/25 09:07:33;;;;;;;;;;;;;;;23.70;50.46;99915.59;4436304;32;32861;-82
2023/05/25 09:10:02;;;;;;;;;;;;;;;23.93;50.10;99917.66;4434117;32;35047;-82
2023/05/25 09:12:31;;;;;;;;;;;;;;;23.84;50.09;99905.00;4438055;32;33910;-82
2023/05/25 09:14:59;;;;;;;;;;;;;;;23.59;49.88;99905.72;4434161;32;35641;-83
2023/05/25 09:17:28;;;;;;;;;;;;;;;23.73;50.52;99916.31;4442275;32;33722;-82
2023/05/25 09:19:56;;;;;;;;;;;;;;;23.78;49.81;99911.56;4440219;32;34415;-82
2023/05/25 09:22:25;;;;;;;;;;;;;;;23.76;50.62;99910.81;4437013;32;34348;-82
2023/05/25 09:24:55;;;;;;;;;;;;;;;23.70;51.35;99903.19;4435593;32;34170;-82
2023/05/25 09:27:24;;;;;;;;;;;;;;;24.03;50.84;99920.56;4420562;32;32175;-82
2023/05/25 09:29:52;;;;;;;;;;;;;;;24.04;50.56;99911.66;4435118;32;33904;-82
2023/05/25 09:32:21;;;;;;;;;;;;;;;24.05;49.55;99905.41;4430917;32;35081;-83
2023/05/25 09:34:52;;;;;;;;;;;;;;;24.40;49.97;99902.19;4430209;32;34269;-82
2023/05/25 09:37:20;;;;;;;;;;;;;;;24.43;49.39;99908.16;4432767;32;33261;-82
2023/05/25 09:39:50;;;;;;;;;;;;;;;24.31;49.52;99909.00;4435736;32;34562;-82
2023/05/25 09:42:20;;;;;;;;;;;;;;;24.36;50.09;99911.34;4428661;32;32830;-82
2023/05/25 09:44:49;;;;;;;;;;;;;;;24.28;50.55;99915.34;4429548;32;35269;-82
2023/05/25 09:47:17;;;;;;;;;;;;;;;24.30;49.74;99917.03;4429254;32;33044;-82
2023/05/25 09:49:48;;;;;;;;;;;;;;;24.75;48.17;99918.41;4431795;32;34890;-85
2023/05/25 09:52:16;;;;;;;;;;;;;;;24.86;47.33;99925.63;4435575;32;33881;-82
2023/05/25 09:54:45;;;;;;;;;;;;;;;24.55;48.15;99917.13;4432329;32;33792;-81
2023/05/25 09:57:14;;;;;;;;;;;;;;;24.69;47.64;99918.81;4430717;32;33164;-82
2023/05/25 09:59:45;;;;;;;;;;;;;;;24.91;47.48;99908.44;4428080;32;33550;-82
2023/05/25 10:02:14;;;;;;;;;;;;;;;24.87;47.65;99916.72;4433852;32;34018;-82
2023/05/25 10:04:42;;;;;;;;;;;;;;;24.77;47.33;99919.16;4431803;32;34545;-82
2023/05/25 10:07:11;;;;;;;;;;;;;;;24.66;48.24;99919.88;4430697;32;33487;-82
2023/05/25 10:09:40;;;;;;;;;;;;;;;24.47;48.87;99917.63;4430227;32;34189;-81
2023/05/25 10:12:09;;;;;;;;;;;;;;;24.21;48.55;99924.66;4432621;32;34702;-82
2023/05/25 10:14:37;;;;;;;;;;;;;;;24.34;48.54;99923.84;4430548;32;34909;-82
2023/05/25 10:17:07;;;;;;;;;;;;;;;24.32;48.86;99917.78;4425139;32;33030;-83
2023/05/25 10:19:44;;;;;;;;;;;;;;;24.69;48.02;99914.41;4427720;32;34209;-83
2023/05/25 10:22:14;;;;;;;;;;;;;;;24.68;48.09;99917.13;4425341;32;33786;-81
2023/05/25 10:24:43;;;;;;;;;;;;;;;24.69;48.33;99903.78;4429246;32;34992;-83
2023/05/25 10:27:14;;;;;;;;;;;;;;;24.92;47.95;99909.28;4427833;32;34736;-83
2023/05/25 10:29:54;;;;;;;;;;;;;;;24.51;48.71;99909.47;4427493;32;35026;-83
2023/05/25 10:32:23;;;;;;;;;;;;;;;25.21;46.47;99901.97;4425714;32;33751;-82
2023/05/25 10:34:52;;;;;;;;;;;;;;;24.97;46.14;99907.16;4430446;32;33629;-82
2023/05/25 10:37:21;;;;;;;;;;;;;;;25.02;45.28;99894.41;4433117;32;33868;-83
2023/05/25 10:39:49;;;;;;;;;;;;;;;24.96;46.48;99894.87;4427093;32;34649;-83
2023/05/25 10:42:18;;;;;;;;;;;;;;;25.12;46.00;99902.59;4429991;32;35042;-82
2023/05/25 10:44:47;;;;;;;;;;;;;;;25.08;46.91;99891.34;4428212;32;32837;-82
2023/05/25 10:47:15;;;;;;;;;;;;;;;25.13;47.03;99897.19;4433327;32;33132;-82
2023/05/25 10:50:03;;;;;;;;;;;;;;;25.02;45.14;99890.94;4427595;32;34505;-82
2023/05/25 10:52:34;;;;;;;;;;;;;;;24.80;46.18;99891.56;4426199;32;34549;-82
2023/05/25 10:55:04;;;;;;;;;;;;;;;25.06;45.33;99889.75;4423407;32;33941;-82
2023/05/25 10:57:33;;;;;;;;;;;;;;;25.44;45.08;99896.81;4426334;32;33648;-82
2023/05/25 11:00:04;;;;;;;;;;;;;;;25.57;44.50;99881.72;4434351;32;35036;-83
2023/05/25 11:02:50;;;;;;;;;;;;;;;25.91;44.34;99888.09;4426576;32;33954;-81
2023/05/25 11:05:31;;;;;;;;;;;;;;;25.85;44.62;99879.69;4426908;32;33979;-82
2023/05/25 11:08:01;;;;;;;;;;;;;;;25.70;44.17;99886.97;4425969;32;32850;-82
2023/05/25 11:10:42;;;;;;;;;;;;;;;25.66;44.08;99882.84;4427467;32;33658;-82
2023/05/25 11:13:29;;;;;;;;;;;;;;;25.99;43.51;99881.34;4431757;32;34127;-82
2023/05/25 11:16:14;;;;;;;;;;;;;;;25.81;43.69;99880.88;4436820;32;34969;-82
2023/05/25 11:18:44;;;;;;;;;;;;;;;26.33;43.20;99877.84;4428226;32;33626;-82
2023/05/25 11:21:13;;;;;;;;;;;;;;;26.20;42.41;99869.13;4431203;32;34847;-82
2023/05/25 11:23:57;;;;;;;;;;;;;;;26.07;42.76;99877.19;4430869;32;34277;-83
2023/05/25 11:26:26;;;;;;;;;;;;;;;25.95;43.29;99873.63;4434809;32;33728;-81
2023/05/25 11:28:55;;;;;;;;;;;;;;;26.06;43.43;99870.16;4435917;32;32619;-81
2023/05/25 11:31:28;;;;;;;;;;;;;;;26.24;42.60;99859.94;4434253;32;34081;-82
2023/05/25 11:33:58;;;;;;;;;;;;;;;26.22;42.71;99864.53;4433165;32;34749;-82
2023/05/25 11:36:26;;;;;;;;;;;;;;;26.24;42.70;99861.75;4432939;32;34224;-82
2023/05/25 11:38:55;;;;;;;;;;;;;;;25.99;42.53;99858.28;4434465;32;33746;-81
2023/05/25 11:41:32;;;;;;;;;;;;;;;26.05;43.11;99855.16;4435929;32;34840;-82
2023/05/25 11:44:03;;;;;;;;;;;;;;;26.17;43.60;99859.56;4431524;32;33918;-82
2023/05/25 11:46:37;;;;;;;;;;;;;;;25.81;43.10;99851.66;4428510;32;33321;-82
2023/05/25 11:49:06;;;;;;;;;;;;;;;25.39;44.42;99853.81;4427592;32;32638;-82
2023/05/25 11:51:35;;;;;;;;;;;;;;;25.85;42.72;99845.97;4434557;32;34674;-82
2023/05/25 11:54:04;;;;;;;;;;;;;;;25.84;43.22;99844.28;4428728;32;33580;-82
2023/05/25 11:56:35;;;;;;;;;;;;;;;25.61;43.75;99839.81;4428893;32;33218;-82
2023/05/25 11:59:03;;;;;;;;;;;;;;;26.45;43.23;99833.50;4429029;32;33798;-82
2023/05/25 12:01:33;;;;;;;;;;;;;;;26.44;41.85;99836.31;4430697;32;33872;-82
2023/05/25 12:04:06;;;;;;;;;;;;;;;26.71;40.58;99826.19;4435159;32;33889;-81
2023/05/25 12:06:35;;;;;;;;;;;;;;;26.45;42.85;99836.16;4428262;32;34048;-81
2023/05/25 12:09:05;;;;;;;;;;;;;;;26.70;40.98;99831.63;4428584;32;33614;-82
2023/05/25 12:11:37;;;;;;;;;;;;;;;27.06;41.31;99833.19;4437898;32;33637;-83
2023/05/25 12:14:06;;;;;;;;;;;;;;;27.12;41.49;99827.38;4436010;32;33877;-82
2023/05/25 12:16:35;;;;;;;;;;;;;;;27.51;42.08;99822.50;4432344;32;34459;-81
2023/05/25 12:19:04;;;;;;;;;;;;;;;27.14;41.02;99824.63;4429602;32;33676;-82
2023/05/25 12:21:33;;;;;;;;;;;;;;;27.48;40.03;99822.75;4429130;32;34961;-82
2023/05/25 12:24:04;;;;;;;;;;;;;;;27.64;38.74;99817.00;4431935;32;34651;-82
2023/05/25 12:26:35;;;;;;;;;;;;;;;27.24;40.79;99818.44;4436508;32;34054;-82
2023/05/25 12:29:04;;;;;;;;;;;;;;;27.06;41.48;99817.22;4431899;32;33269;-82
2023/05/25 12:31:37;;;;;;;;;;;;;;;27.67;40.21;99822.94;4432510;32;33864;-82
2023/05/25 12:34:06;;;;;;;;;;;;;;;27.66;40.51;99818.56;4431195;32;33347;-81
2023/05/25 12:36:41;;;;;;;;;;;;;;;27.92;39.25;99807.59;4435126;32;33672;-81
2023/05/25 12:39:10;;;;;;;;;;;;;;;27.70;39.52;99813.00;4429273;32;34001;-82
2023/05/25 12:41:44;;;;;;;;;;;;;;;27.76;39.00;99813.31;4432407;32;33627;-81
2023/05/25 12:44:16;;;;;;;;;;;;;;;27.91;38.33;99808.59;4427800;32;34462;-82
2023/05/25 12:46:45;;;;;;;;;;;;;;;27.83;39.78;99816.34;4430972;32;34244;-81
2023/05/25 12:49:28;;;;;;;;;;;;;;;27.75;39.48;99813.47;4434760;32;33112;-81
2023/05/25 12:51:57;;;;;;;;;;;;;;;27.77;39.60;99808.84;4431699;32;34469;-82
2023/05/25 12:54:35;;;;;;;;;;;;;;;28.04;39.57;99803.06;4431871;32;33857;-82
2023/05/25 12:57:06;;;;;;;;;;;;;;;28.35;38.72;99811.97;4429446;32;33973;-81
2023/05/25 12:59:35;;;;;;;;;;;;;;;28.44;38.18;99810.31;4429251;32;33795;-81
2023/05/25 13:02:04;;;;;;;;;;;;;;;28.37;38.22;99796.69;4437337;32;33905;-82