Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:08;;;;;;;55.47;49.55;;;10.70;34.40;;;;;;5026538;28;20091;-62
2024/01/06 00:04:33;;;;;;;60.28;49.35;;;10.90;28.30;;;;;;5026206;28;20124;-63
2024/01/06 00:06:59;;;;;;;60.45;50.30;;;10.90;18.60;;;;;;5030707;28;20048;-62
2024/01/06 00:09:24;;;;;;;56.40;50.22;;;10.90;13.40;;;;;;5045730;28;20052;-62
2024/01/06 00:11:50;;;;;;;60.72;54.22;;;10.90;10.70;;;;;;5043924;28;20032;-62
2024/01/06 00:14:16;;;;;;;57.10;51.25;;;10.80;30.40;;;;;;5045822;28;20078;-63
2024/01/06 00:16:41;;;;;;;58.80;52.65;;;10.60;30.00;;;;;;5028512;28;20127;-62
2024/01/06 00:19:07;;;;;;;57.42;51.47;;;10.90;17.50;;;;;;5025987;28;20469;-62
2024/01/06 00:21:32;;;;;;;56.95;51.10;;;10.60;35.70;;;;;;5025074;28;20056;-63
2024/01/06 00:23:58;;;;;;;58.33;51.17;;;10.60;30.20;;;;;;5026274;28;20076;-62
2024/01/06 00:26:27;;;;;;;56.75;50.78;;;10.90;19.60;;;;;;5033787;28;20048;-62
2024/01/06 00:28:52;;;;;;;55.92;48.20;;;10.50;23.40;;;;;;5045652;28;20048;-62
2024/01/06 00:31:18;;;;;;;56.60;50.30;;;10.60;23.80;;;;;;5037960;28;20045;-63
2024/01/06 00:33:44;;;;;;;60.95;54.17;;;10.60;33.70;;;;;;5008365;28;20573;-62
2024/01/06 00:36:09;;;;;;;59.90;53.40;;;10.50;28.50;;;;;;5028082;28;20127;-63
2024/01/06 00:38:35;;;;;;;59.90;53.58;;;10.80;23.20;;;;;;5043079;28;20521;-63
2024/01/06 00:41:01;;;;;;;62.63;56.55;;;10.90;26.40;;;;;;5043521;28;20119;-62
2024/01/06 00:43:27;;;;;;;60.25;54.00;;;10.90;22.60;;;;;;5045228;28;20055;-62
2024/01/06 00:45:52;;;;;;;53.90;48.05;;;10.90;18.40;;;;;;5042521;28;20442;-62
2024/01/06 00:48:18;;;;;;;58.72;52.42;;;10.50;35.00;;;;;;5030646;28;20052;-63
2024/01/06 00:50:44;;;;;;;56.33;50.58;;;10.50;61.50;;;;;;5045535;28;20041;-62
2024/01/06 00:53:09;;;;;;;56.58;50.97;;;10.70;67.30;;;;;;5044018;28;20037;-62
2024/01/06 00:55:35;;;;;;;56.25;50.63;;;11.00;71.20;;;;;;5027495;28;20045;-62
2024/01/06 00:58:00;;;;;;;60.35;52.50;;;10.60;95.40;;;;;;5038205;28;20194;-63
2024/01/06 01:00:27;;;;;;;58.40;52.40;;;10.90;96.80;;;;;;5032606;28;20045;-63
2024/01/06 01:02:52;;;;;;;62.60;50.97;;;10.90;99.90;;;;;;5049802;28;20048;-61
2024/01/06 01:05:18;;;;;;;58.67;52.25;;;10.90;99.30;;;;;;5047739;28;20398;-62
2024/01/06 01:07:44;;;;;;;60.33;53.22;;;10.90;99.90;;;;;;5048992;28;20041;-62
2024/01/06 01:10:10;;;;;;;56.42;49.38;;;11.00;99.90;;;;;;5044373;28;20033;-63
2024/01/06 01:12:36;;;;;;;61.88;50.17;;;10.70;99.90;;;;;;5044664;28;20040;-62
2024/01/06 01:15:02;;;;;;;55.97;50.38;;;11.00;97.40;;;;;;5043883;28;20041;-62
2024/01/06 01:17:27;;;;;;;58.22;52.58;;;10.70;99.90;;;;;;5028912;28;20462;-62
2024/01/06 01:19:53;;;;;;;60.72;53.38;;;10.70;99.90;;;;;;5027514;28;20041;-62
2024/01/06 01:22:18;;;;;;;59.10;53.00;;;11.00;99.90;;;;;;5027624;28;20049;-63
2024/01/06 01:24:44;;;;;;;59.92;53.60;;;10.70;99.90;;;;;;5046957;28;20509;-62
2024/01/06 01:27:09;;;;;;;58.03;51.17;;;11.00;99.90;;;;;;5035234;28;20581;-61
2024/01/06 01:29:35;;;;;;;54.60;48.67;;;11.00;99.90;;;;;;5046379;28;20171;-62
2024/01/06 01:32:01;;;;;;;56.95;50.67;;;10.80;99.90;;;;;;5049277;28;20073;-62
2024/01/06 01:34:26;;;;;;;58.28;50.60;;;10.90;99.90;;;;;;5048744;28;20060;-63
2024/01/06 01:36:52;;;;;;;59.90;50.88;;;10.70;99.90;;;;;;5044517;28;20044;-62
2024/01/06 01:39:18;;;;;;;52.47;47.13;;;11.00;99.90;;;;;;5027851;28;20091;-62
2024/01/06 01:41:43;;;;;;;51.85;46.47;;;11.10;99.90;;;;;;5027112;28;20534;-62
2024/01/06 01:44:09;;;;;;;58.85;49.97;;;10.70;99.90;;;;;;5027460;28;20044;-62
2024/01/06 01:46:35;;;;;;;53.95;48.50;;;11.10;99.90;;;;;;5040596;28;20503;-62
2024/01/06 01:49:01;;;;;;;56.88;51.53;;;11.10;99.90;;;;;;5029784;28;20531;-62
2024/01/06 01:51:29;;;;;;;56.65;51.03;;;11.10;99.90;;;;;;5028547;28;20563;-61
2024/01/06 01:53:57;;;;;;;55.35;49.63;;;11.10;99.90;;;;;;5028680;28;20057;-63
2024/01/06 01:56:24;;;;;;;52.35;46.95;;;11.10;99.90;;;;;;5039064;28;20049;-64
2024/01/06 01:58:50;;;;;;;55.33;49.35;;;11.20;99.90;;;;;;5044950;28;20457;-63
2024/01/06 02:01:16;;;;;;;53.22;48.00;;;10.90;99.90;;;;;;5047957;28;20056;-64
2024/01/06 02:03:45;;;;;;;55.25;49.50;;;11.10;99.90;;;;;;5048249;28;20044;-62
2024/01/06 02:06:11;;;;;;;55.38;49.72;;;10.90;99.90;;;;;;5039261;28;20080;-62
2024/01/06 02:08:37;;;;;;;55.03;49.53;;;10.80;99.90;;;;;;5037517;28;20124;-62
2024/01/06 02:11:03;;;;;;;57.47;51.70;;;10.90;80.70;;;;;;5032748;28;20823;-62
2024/01/06 02:13:36;;;;;;;57.20;51.80;;;10.90;56.30;;;;;;5026993;28;20037;-63
2024/01/06 02:16:04;;;;;;;54.47;49.35;;;11.20;24.40;;;;;;5032585;28;20515;-62
2024/01/06 02:18:30;;;;;;;55.85;50.10;;;11.30;2.00;;;;;;5029065;28;20045;-62
2024/01/06 02:20:58;;;;;;;54.63;49.15;;;11.70;1.00;;;;;;5026631;28;20061;-63
2024/01/06 02:23:24;;;;;;;54.75;49.35;;;10.90;1.00;;;;;;5042926;28;20039;-64
2024/01/06 02:25:49;;;;;;;52.38;46.92;;;11.20;1.00;;;;;;5042741;28;20041;-61
2024/01/06 02:28:15;;;;;;;50.67;45.22;;;10.80;1.00;;;;;;5042706;28;20102;-62
2024/01/06 02:30:41;;;;;;;50.70;44.75;;;11.20;1.00;;;;;;5026986;28;20490;-63
2024/01/06 02:33:06;;;;;;;48.55;43.45;;;10.90;1.00;;;;;;5047729;28;20426;-63
2024/01/06 02:35:32;;;;;;;52.40;47.03;;;10.90;1.00;;;;;;5045608;28;20371;-63
2024/01/06 02:37:57;;;;;;;54.40;48.47;;;10.90;1.00;;;;;;5047470;28;20593;-62
2024/01/06 02:40:23;;;;;;;49.15;44.65;;;11.20;1.00;;;;;;5046180;28;20393;-62
2024/01/06 02:42:48;;;;;;;60.72;54.72;;;12.00;1.00;;;;;;5045392;28;20064;-63
2024/01/06 02:45:14;;;;;;;52.42;47.20;;;11.30;1.00;;;;;;5047096;28;20495;-65
2024/01/06 02:47:39;;;;;;;53.50;48.17;;;11.20;1.00;;;;;;5026483;28;20442;-62
2024/01/06 02:50:06;;;;;;;47.97;43.20;;;11.30;1.00;;;;;;5032784;28;20045;-62
2024/01/06 02:52:31;;;;;;;47.67;42.78;;;11.20;1.00;;;;;;5040505;28;20037;-63
2024/01/06 02:54:57;;;;;;;48.08;43.53;;;10.90;1.00;;;;;;5046680;28;20052;-62
2024/01/06 02:57:22;;;;;;;45.38;40.97;;;10.90;99.90;;;;;;5044900;28;20041;-62
2024/01/06 02:59:48;;;;;;;50.13;44.92;;;10.90;99.90;;;;;;5042607;28;20414;-63
2024/01/06 03:02:14;;;;;;;54.15;48.28;;;11.30;99.90;;;;;;5046258;28;20073;-63
2024/01/06 03:04:39;;;;;;;52.22;47.00;;;11.20;99.90;;;;;;5046556;28;20363;-63
2024/01/06 03:07:05;;;;;;;50.55;45.55;;;11.30;99.90;;;;;;5041727;28;20156;-63
2024/01/06 03:09:30;;;;;;;51.00;45.85;;;10.90;99.90;;;;;;5046261;28;20044;-63
2024/01/06 03:11:56;;;;;;;50.92;45.90;;;10.90;99.90;;;;;;5046423;28;20040;-62
2024/01/06 03:14:21;;;;;;;54.38;47.38;;;11.30;99.90;;;;;;5041473;28;20498;-62
2024/01/06 03:16:47;;;;;;;51.85;47.15;;;11.20;99.90;;;;;;5041684;28;20115;-62
2024/01/06 03:19:13;;;;;;;50.78;45.40;;;11.20;99.90;;;;;;5044510;28;20091;-62
2024/01/06 03:21:38;;;;;;;50.25;44.88;;;11.20;99.90;;;;;;5045899;28;20052;-63
2024/01/06 03:24:04;;;;;;;46.45;41.85;;;11.30;99.90;;;;;;5047029;28;20048;-63
2024/01/06 03:26:30;;;;;;;51.55;46.45;;;11.20;99.90;;;;;;5038374;28;20447;-63
2024/01/06 03:28:56;;;;;;;47.85;42.88;;;11.00;99.90;;;;;;5041550;28;20040;-62
2024/01/06 03:31:22;;;;;;;47.50;42.42;;;11.50;99.90;;;;;;5046287;28;20053;-62
2024/01/06 03:33:48;;;;;;;47.60;42.70;;;11.20;99.90;;;;;;5044553;28;20073;-63
2024/01/06 03:36:15;;;;;;;46.10;41.35;;;11.20;99.90;;;;;;5043363;28;20041;-62
2024/01/06 03:38:41;;;;;;;48.45;43.58;;;11.20;99.90;;;;;;5028527;28;20060;-64
2024/01/06 03:41:07;;;;;;;52.67;47.40;;;11.20;99.90;;;;;;5045829;28;20041;-61
2024/01/06 03:43:32;;;;;;;47.25;42.22;;;11.30;99.90;;;;;;5039638;28;20079;-63
2024/01/06 03:46:00;;;;;;;48.75;42.95;;;10.90;99.90;;;;;;5026812;28;20068;-65
2024/01/06 03:48:25;;;;;;;47.33;42.63;;;11.20;99.90;;;;;;5027779;28;20421;-62
2024/01/06 03:50:51;;;;;;;52.70;47.28;;;10.90;99.90;;;;;;5026888;28;20049;-63
2024/01/06 03:53:16;;;;;;;55.65;50.47;;;11.10;99.90;;;;;;5026758;28;20049;-61
2024/01/06 03:55:43;;;;;;;47.88;43.03;;;11.30;99.90;;;;;;5025243;28;20087;-62
2024/01/06 03:58:08;;;;;;;53.42;48.10;;;11.10;99.90;;;;;;5029875;28;20049;-62
2024/01/06 04:00:34;;;;;;;52.63;47.38;;;11.00;99.90;;;;;;5040967;28;20700;-63
2024/01/06 04:02:59;;;;;;;49.15;44.63;;;11.30;99.90;;;;;;5042872;28;20053;-63
2024/01/06 04:05:25;;;;;;;51.40;46.65;;;11.00;99.90;;;;;;5046210;28;20055;-63
2024/01/06 04:07:50;;;;;;;49.83;44.75;;;11.00;99.90;;;;;;5045217;28;20139;-62
2024/01/06 04:10:16;;;;;;;46.17;41.42;;;11.00;99.90;;;;;;5026107;28;20057;-63
2024/01/06 04:12:42;;;;;;;44.55;40.00;;;11.40;99.90;;;;;;5026316;28;20037;-62
2024/01/06 04:15:07;;;;;;;48.38;43.78;;;11.00;99.90;;;;;;5025903;28;20063;-62
2024/01/06 04:17:33;;;;;;;44.35;39.95;;;11.30;99.90;;;;;;5040721;28;20033;-63
2024/01/06 04:19:59;;;;;;;46.88;41.97;;;11.10;99.90;;;;;;5045775;28;20554;-63
2024/01/06 04:22:24;;;;;;;49.08;43.95;;;11.70;99.90;;;;;;5044780;28;20076;-62
2024/01/06 04:24:50;;;;;;;53.33;47.63;;;11.00;99.90;;;;;;5036921;28;20041;-62
2024/01/06 04:27:16;;;;;;;53.50;48.45;;;11.30;99.90;;;;;;5032069;28;20052;-62
2024/01/06 04:29:41;;;;;;;52.85;45.78;;;11.00;99.90;;;;;;5040591;28;20123;-62
2024/01/06 04:32:07;;;;;;;54.10;48.72;;;10.90;99.90;;;;;;5033348;28;20148;-64
2024/01/06 04:34:33;;;;;;;51.15;46.20;;;11.30;99.90;;;;;;5025419;28;20044;-62
2024/01/06 04:36:59;;;;;;;51.83;46.25;;;10.90;99.90;;;;;;5026020;28;20124;-61
2024/01/06 04:39:24;;;;;;;53.00;46.30;;;11.30;99.90;;;;;;5025526;28;20067;-63
2024/01/06 04:41:50;;;;;;;51.47;45.97;;;11.30;99.60;;;;;;5024373;28;20056;-63
2024/01/06 04:44:19;;;;;;;50.88;45.55;;;10.90;99.90;;;;;;5025558;28;20585;-61
2024/01/06 04:46:45;;;;;;;50.25;45.55;;;11.10;99.90;;;;;;5037585;28;20041;-63
2024/01/06 04:49:10;;;;;;;48.13;41.63;;;10.90;99.90;;;;;;5045117;28;20545;-62
2024/01/06 04:51:36;;;;;;;51.55;45.90;;;11.10;96.20;;;;;;5044880;28;20087;-63
2024/01/06 04:54:02;;;;;;;51.35;46.40;;;11.00;97.00;;;;;;5046223;28;20045;-62
2024/01/06 04:56:27;;;;;;;50.25;45.25;;;11.70;94.70;;;;;;5045270;28;20033;-62
2024/01/06 04:58:53;;;;;;;54.28;48.75;;;11.30;93.90;;;;;;5045963;28;20049;-63
2024/01/06 05:01:18;;;;;;;50.53;45.05;;;11.00;95.10;;;;;;5045415;28;20620;-62
2024/01/06 05:03:44;;;;;;;51.70;46.35;;;10.90;95.10;;;;;;5045160;28;20495;-62
2024/01/06 05:06:09;;;;;;;48.00;43.10;;;11.00;89.70;;;;;;5039060;28;20530;-62
2024/01/06 05:08:38;;;;;;;46.50;41.45;;;11.00;88.00;;;;;;5026317;28;20046;-63
2024/01/06 05:11:05;;;;;;;51.28;46.20;;;10.90;83.10;;;;;;5034799;28;20045;-62
2024/01/06 05:13:30;;;;;;;49.45;44.50;;;11.10;86.80;;;;;;5025775;28;20120;-63
2024/01/06 05:15:56;;;;;;;51.25;46.15;;;11.30;82.30;;;;;;5026216;28;20444;-64
2024/01/06 05:18:21;;;;;;;56.78;47.70;;;11.00;85.60;;;;;;5023885;28;20041;-63
2024/01/06 05:20:47;;;;;;;50.83;45.60;;;11.00;90.70;;;;;;5026068;28;20112;-64
2024/01/06 05:23:13;;;;;;;53.47;48.20;;;10.90;94.70;;;;;;5025383;28;20352;-62
2024/01/06 05:25:38;;;;;;;53.00;47.88;;;11.30;96.70;;;;;;5026375;28;20053;-62
2024/01/06 05:28:04;;;;;;;47.97;42.95;;;11.30;98.00;;;;;;5029279;28;20042;-62
2024/01/06 05:30:29;;;;;;;62.08;46.90;;;11.00;99.90;;;;;;5032850;28;20395;-63
2024/01/06 05:32:56;;;;;;;49.03;43.60;;;11.00;99.90;;;;;;5030184;28;20042;-63
2024/01/06 05:35:21;;;;;;;51.28;45.97;;;11.20;99.90;;;;;;5026681;28;20041;-62
2024/01/06 05:37:47;;;;;;;53.45;47.75;;;11.00;99.40;;;;;;5043619;28;20041;-62
2024/01/06 05:40:14;;;;;;;51.50;45.58;;;11.30;98.50;;;;;;5043279;28;20417;-62
2024/01/06 05:42:40;;;;;;;49.58;44.55;;;11.20;99.90;;;;;;5042231;28;20566;-63
2024/01/06 05:45:06;;;;;;;52.65;47.38;;;11.20;99.90;;;;;;5047028;28;20127;-62
2024/01/06 05:47:32;;;;;;;51.05;46.25;;;10.90;99.90;;;;;;5042018;28;20041;-63
2024/01/06 05:49:57;;;;;;;55.92;50.22;;;11.00;99.30;;;;;;5034348;28;20518;-63
2024/01/06 05:52:23;;;;;;;51.97;45.67;;;11.10;98.10;;;;;;5028635;28;20048;-62
2024/01/06 05:54:49;;;;;;;52.63;42.33;;;10.90;97.10;;;;;;5028665;28;20049;-62
2024/01/06 05:57:15;;;;;;;52.95;45.05;;;11.30;90.70;;;;;;5040734;28;20051;-63
2024/01/06 05:59:40;;;;;;;57.30;42.30;;;11.20;90.80;;;;;;5046320;28;20114;-62
2024/01/06 06:02:06;;;;;;;55.97;50.13;;;11.30;88.20;;;;;;5045694;28;20065;-64
2024/01/06 06:04:32;;;;;;;50.38;45.38;;;11.20;87.70;;;;;;5038164;28;20464;-62
2024/01/06 06:06:57;;;;;;;49.72;44.10;;;11.20;66.90;;;;;;5037785;28;20068;-64
2024/01/06 06:09:23;;;;;;;51.85;45.47;;;11.30;47.10;;;;;;5047913;28;20045;-62
2024/01/06 06:11:48;;;;;;;53.00;47.15;;;11.10;55.30;;;;;;5046580;28;20052;-63
2024/01/06 06:14:14;;;;;;;51.70;46.35;;;11.30;55.40;;;;;;5048278;28;20040;-62
2024/01/06 06:16:39;;;;;;;50.92;43.75;;;11.10;55.00;;;;;;5040183;28;20037;-63
2024/01/06 06:19:06;;;;;;;53.33;43.05;;;11.30;48.20;;;;;;5045868;28;20173;-63
2024/01/06 06:21:31;;;;;;;52.30;47.25;;;11.10;54.30;;;;;;5047050;28;20057;-63
2024/01/06 06:23:57;;;;;;;50.83;43.85;;;11.30;47.30;;;;;;5046722;28;20426;-62
2024/01/06 06:26:22;;;;;;;57.70;45.03;;;11.10;54.60;;;;;;5041993;28;20037;-63
2024/01/06 06:28:48;;;;;;;55.40;45.15;;;11.20;53.30;;;;;;5034908;28;20041;-62
2024/01/06 06:31:13;;;;;;;53.63;47.80;;;10.90;70.50;;;;;;5035097;28;20565;-63
2024/01/06 06:33:39;;;;;;;51.35;45.85;;;11.20;85.50;;;;;;5045843;28;20410;-63
2024/01/06 06:36:06;;;;;;;53.90;48.42;;;10.90;83.10;;;;;;5046716;28;20037;-63
2024/01/06 06:38:31;;;;;;;50.38;44.83;;;11.00;91.00;;;;;;5046861;28;20123;-62
2024/01/06 06:40:57;;;;;;;50.75;45.47;;;11.10;85.50;;;;;;5042958;28;20116;-62
2024/01/06 06:43:22;;;;;;;49.80;44.78;;;11.00;72.00;;;;;;5042995;28;20037;-63
2024/01/06 06:45:48;;;;;;;48.15;42.92;;;11.20;83.70;;;;;;5045008;28;20050;-62
2024/01/06 06:48:13;;;;;;;49.42;44.28;;;10.80;80.80;;;;;;5045788;28;20364;-63
2024/01/06 06:50:40;;;;;;;45.78;40.90;;;10.90;93.10;;;;;;5032161;28;20033;-63
2024/01/06 06:53:06;;;;;;;48.20;42.78;;;10.90;94.80;;;;;;5027840;28;20052;-62
2024/01/06 06:55:32;;;;;;;47.42;42.67;;;11.10;96.10;;;;;;5027203;28;20033;-62
2024/01/06 06:57:57;;;;;;;50.83;45.28;;;10.70;94.10;;;;;;5034454;28;20075;-63
2024/01/06 07:00:23;;;;;;;49.22;44.20;;;10.80;93.00;;;;;;5039594;28;20087;-63
2024/01/06 07:02:49;;;;;;;51.13;46.00;;;11.00;86.80;;;;;;5040066;28;20041;-62
2024/01/06 07:05:14;;;;;;;50.67;45.15;;;11.00;71.20;;;;;;5031701;28;20038;-63
2024/01/06 07:07:40;;;;;;;49.63;43.65;;;10.80;48.30;;;;;;5040127;28;20041;-62
2024/01/06 07:10:06;;;;;;;45.33;40.55;;;10.80;42.60;;;;;;5034231;28;20571;-63
2024/01/06 07:12:33;;;;;;;46.03;41.30;;;10.80;29.50;;;;;;5028474;28;20048;-63
2024/01/06 07:14:58;;;;;;;49.10;43.90;;;11.00;27.40;;;;;;5044035;28;20079;-63
2024/01/06 07:17:24;;;;;;;48.33;43.17;;;11.00;20.70;;;;;;5039896;28;20152;-62
2024/01/06 07:19:50;;;;;;;49.58;44.10;;;10.80;17.40;;;;;;5040003;28;20041;-62
2024/01/06 07:22:19;;;;;;;51.55;46.05;;;11.20;8.30;;;;;;5038783;28;20052;-62
2024/01/06 07:24:45;;;;;;;53.65;48.13;;;10.80;20.30;;;;;;5029658;28;20142;-63
2024/01/06 07:27:11;;;;;;;51.10;45.83;;;10.80;26.30;;;;;;5034203;28;20117;-63
2024/01/06 07:29:37;;;;;;;49.03;44.10;;;10.80;27.00;;;;;;5042949;28;20548;-63
2024/01/06 07:32:03;;;;;;;43.55;39.25;;;10.80;23.80;;;;;;5045840;28;20049;-63
2024/01/06 07:34:29;;;;;;;48.53;43.53;;;11.20;15.20;;;;;;5046429;28;20059;-63
2024/01/06 07:36:55;;;;;;;49.55;44.20;;;11.20;13.90;;;;;;5044185;28;20044;-62
2024/01/06 07:39:20;;;;;;;46.88;41.83;;;10.80;18.40;;;;;;5032527;28;20037;-63
2024/01/06 07:41:46;;;;;;;47.38;42.70;;;11.20;7.20;;;;;;5044841;28;20047;-64
2024/01/06 07:44:12;;;;;;;48.15;43.53;;;10.80;14.60;;;;;;5045542;28;20036;-63
2024/01/06 07:46:40;;;;;;;48.30;43.13;;;11.20;9.90;;;;;;5039485;28;20037;-62
2024/01/06 07:49:06;;;;;;;50.65;45.70;;;11.20;10.60;;;;;;5044109;28;20041;-62
2024/01/06 07:51:31;;;;;;;48.22;42.47;;;10.80;9.90;;;;;;5038539;28;20045;-64
2024/01/06 07:53:58;;;;;;;49.83;44.85;;;11.10;13.70;;;;;;5033694;28;20036;-62
2024/01/06 07:56:23;;;;;;;48.08;43.45;;;11.00;12.20;;;;;;5037776;28;20048;-63
2024/01/06 07:58:49;;;;;;;52.45;44.45;;;11.00;17.00;;;;;;5042087;28;20485;-64
2024/01/06 08:01:15;;;;;;;50.35;45.38;;;11.20;12.20;;;;;;5043546;28;20536;-62
2024/01/06 08:03:40;;;;;;;51.75;44.72;;;10.90;21.30;;;;;;5043582;28;20474;-62
2024/01/06 08:06:06;;;;;;;51.42;46.10;;;11.20;20.10;;;;;;5037982;28;20037;-62
2024/01/06 08:08:32;;;;;;;51.85;46.65;;;10.80;30.20;;;;;;5037633;28;20045;-62
2024/01/06 08:10:57;;;;;;;49.75;44.45;;;11.20;33.70;;;;;;5032652;28;20085;-62
2024/01/06 08:13:23;;;;;;;50.70;43.85;;;10.80;36.70;;;;;;5037465;28;20171;-62
2024/01/06 08:15:48;;;;;;;64.00;57.35;;;10.80;23.30;;;;;;5031047;28;20043;-62
2024/01/06 08:18:14;;;;;;;48.85;43.55;;;10.80;27.00;;;;;;5037828;28;20041;-62
2024/01/06 08:20:40;;;;;;;53.67;47.47;;;11.20;23.60;;;;;;5040178;28;20099;-62
2024/01/06 08:23:05;;;;;;;48.20;42.78;;;11.10;30.20;;;;;;5043992;28;20041;-62
2024/01/06 08:25:31;;;;;;;47.67;42.22;;;11.10;29.70;;;;;;5041659;28;20585;-62
2024/01/06 08:27:56;;;;;;;47.80;42.65;;;10.80;39.00;;;;;;5042814;28;20040;-63
2024/01/06 08:30:23;;;;;;;47.33;42.45;;;11.50;37.90;;;;;;5043403;28;20076;-63
2024/01/06 08:32:49;;;;;;;49.72;44.20;;;11.10;26.30;;;;;;5036907;28;20487;-62
2024/01/06 08:35:16;;;;;;;49.42;44.30;;;11.10;29.70;;;;;;5039025;28;20041;-63
2024/01/06 08:37:43;;;;;;;49.47;44.25;;;10.70;41.70;;;;;;5039909;28;20410;-62
2024/01/06 08:40:09;;;;;;;51.20;45.75;;;11.10;37.10;;;;;;5032381;28;20033;-62
2024/01/06 08:42:34;;;;;;;50.97;45.20;;;11.10;45.30;;;;;;5040705;28;20091;-65
2024/01/06 08:45:00;;;;;;;51.33;45.97;;;10.80;53.80;;;;;;5033089;28;20049;-63
2024/01/06 08:47:25;;;;;;;52.40;45.42;;;10.70;54.90;;;;;;5034597;28;20045;-63
2024/01/06 08:49:51;;;;;;;49.25;42.78;;;11.00;48.10;;;;;;5032323;28;20045;-63
2024/01/06 08:52:16;;;;;;;50.40;44.97;;;10.70;53.30;;;;;;5032137;28;20073;-63
2024/01/06 08:54:42;;;;;;;55.97;45.72;;;12.20;56.80;;;;;;5037138;28;20041;-62
2024/01/06 08:57:08;;;;;;;48.47;42.70;;;12.10;56.60;;;;;;5033026;28;20041;-63
2024/01/06 08:59:33;;;;;;;52.03;42.53;;;10.80;58.90;;;;;;5036694;28;20512;-62
2024/01/06 09:01:59;;;;;;;46.60;41.53;;;10.70;69.30;;;;;;5040429;28;20049;-62
2024/01/06 09:04:24;;;;;;;48.13;42.90;;;11.00;44.40;;;;;;5035644;28;20124;-62
2024/01/06 09:06:51;;;;;;;48.83;43.72;;;10.90;42.10;;;;;;5038319;28;20036;-62
2024/01/06 09:09:16;;;;;;;44.53;40.03;;;10.70;39.20;;;;;;5036480;28;20063;-62
2024/01/06 09:11:43;;;;;;;49.55;44.28;;;10.80;41.10;;;;;;5044079;28;20037;-63
2024/01/06 09:14:12;;;;;;;49.70;44.42;;;11.00;45.10;;;;;;5045750;28;20647;-64
2024/01/06 09:16:37;;;;;;;48.25;43.00;;;11.00;48.00;;;;;;5036705;28;20039;-63
2024/01/06 09:19:03;;;;;;;46.17;41.40;;;10.80;60.30;;;;;;5033983;28;20124;-62
2024/01/06 09:21:29;;;;;;;47.40;42.05;;;10.70;47.20;;;;;;5044099;28;20045;-62
2024/01/06 09:23:54;;;;;;;47.92;43.03;;;11.00;40.80;;;;;;5039974;28;20049;-63
2024/01/06 09:26:20;;;;;;;49.50;44.33;;;10.70;54.30;;;;;;5040791;28;20486;-63
2024/01/06 09:28:45;;;;;;;50.05;45.05;;;10.80;59.10;;;;;;5046134;28;20438;-64
2024/01/06 09:31:11;;;;;;;48.67;43.55;;;11.10;62.50;;;;;;5040571;28;20037;-62
2024/01/06 09:33:38;;;;;;;49.83;44.60;;;10.90;70.80;;;;;;5037408;28;20759;-62
2024/01/06 09:36:04;;;;;;;47.83;42.65;;;11.10;60.50;;;;;;5041937;28;20063;-64
2024/01/06 09:38:29;;;;;;;50.15;44.85;;;10.80;68.60;;;;;;5048679;28;20505;-63
2024/01/06 09:40:55;;;;;;;48.63;43.15;;;10.90;79.40;;;;;;5042705;28;20041;-63
2024/01/06 09:43:21;;;;;;;53.45;44.60;;;11.00;66.80;;;;;;5044132;28;20056;-62
2024/01/06 09:45:57;;;;;;;52.67;46.70;;;11.00;68.60;;;;;;5039591;28;20045;-63
2024/01/06 09:48:30;;;;;;;50.97;45.47;;;10.90;80.90;;;;;;5044565;28;20037;-63
2024/01/06 09:50:56;;;;;;;51.05;43.78;;;10.90;72.50;;;;;;5040804;28;20045;-63
2024/01/06 09:53:28;;;;;;;49.08;44.28;;;10.90;74.70;;;;;;5039162;28;20043;-62
2024/01/06 09:55:55;;;;;;;48.83;42.42;;;11.20;58.80;;;;;;5038818;28;20048;-63
2024/01/06 09:58:21;;;;;;;47.25;42.30;;;11.00;73.50;;;;;;5041812;28;20033;-62
2024/01/06 10:00:49;;;;;;;47.92;43.20;;;11.20;78.90;;;;;;5040084;28;20109;-63
2024/01/06 10:03:15;;;;;;;48.33;43.30;;;11.10;78.70;;;;;;5035266;28;20116;-64
2024/01/06 10:05:40;;;;;;;50.13;44.58;;;10.90;90.10;;;;;;5033537;28;20543;-63
2024/01/06 10:08:06;;;;;;;49.97;44.58;;;11.20;90.60;;;;;;5039576;28;20068;-63
2024/01/06 10:10:34;;;;;;;47.28;42.38;;;11.20;96.30;;;;;;5044021;28;20069;-63
2024/01/06 10:13:00;;;;;;;49.20;43.50;;;12.00;92.10;;;;;;5042496;28;20045;-63
2024/01/06 10:15:25;;;;;;;51.17;42.75;;;10.90;90.70;;;;;;5039796;28;20044;-64
2024/01/06 10:17:54;;;;;;;47.80;42.60;;;11.00;82.00;;;;;;5030661;28;20158;-63
2024/01/06 10:20:20;;;;;;;54.05;46.05;;;11.20;57.80;;;;;;5033856;28;20045;-63
2024/01/06 10:22:46;;;;;;;53.38;42.08;;;10.90;60.30;;;;;;5031111;28;20624;-63
2024/01/06 10:25:12;;;;;;;45.13;40.47;;;11.00;46.70;;;;;;5035979;28;20047;-62
2024/01/06 10:27:39;;;;;;;47.92;42.47;;;11.30;20.60;;;;;;5038946;28;20047;-62
2024/01/06 10:30:06;;;;;;;52.58;41.10;;;10.90;12.50;;;;;;5043602;28;20106;-63
2024/01/06 10:32:33;;;;;;;45.20;40.58;;;11.30;1.20;;;;;;5044193;28;20127;-62
2024/01/06 10:35:01;;;;;;;45.58;39.40;;;11.30;1.00;;;;;;5042785;28;20048;-63
2024/01/06 10:37:27;;;;;;;52.03;42.72;;;11.10;1.00;;;;;;5041990;28;20077;-64
2024/01/06 10:40:09;;;;;;;52.33;45.10;;;11.00;1.00;;;;;;5036372;28;20091;-63
2024/01/06 10:42:37;;;;;;;49.80;43.83;;;11.00;1.00;;;;;;5034409;28;20606;-63
2024/01/06 10:45:07;;;;;;;47.85;40.92;;;11.30;1.00;;;;;;5038450;28;20040;-63
2024/01/06 10:47:35;;;;;;;50.25;43.72;;;11.10;1.00;;;;;;5035748;28;20063;-65
2024/01/06 10:50:01;;;;;;;46.00;41.17;;;11.00;1.00;;;;;;5031465;28;20088;-63
2024/01/06 10:52:27;;;;;;;44.80;39.65;;;11.20;1.00;;;;;;5038088;28;20048;-63
2024/01/06 10:54:54;;;;;;;47.35;39.55;;;11.00;1.00;;;;;;5035800;28;20051;-65
2024/01/06 10:57:21;;;;;;;43.50;38.90;;;11.30;1.00;;;;;;5037856;28;20041;-62
2024/01/06 10:59:49;;;;;;;47.28;42.15;;;11.20;1.00;;;;;;5035905;28;20094;-63
2024/01/06 11:02:18;;;;;;;44.83;40.08;;;11.10;1.00;;;;;;5042420;28;20159;-63
2024/01/06 11:04:48;;;;;;;48.85;43.58;;;11.10;1.00;;;;;;5035692;28;20052;-63
2024/01/06 11:07:17;;;;;;;50.13;43.13;;;11.00;1.00;;;;;;5040088;28;20033;-63
2024/01/06 11:10:17;;;;;;;44.38;39.58;;;10.90;1.00;;;;;;5044416;28;20049;-63
2024/01/06 11:12:43;;;;;;;47.97;42.47;;;10.90;1.00;;;;;;5037813;28;20053;-62
2024/01/06 11:15:09;;;;;;;44.17;39.35;;;10.90;1.00;;;;;;5037321;28;20537;-64
2024/01/06 11:17:53;;;;;;;46.35;40.72;;;11.10;1.00;;;;;;5043236;28;20044;-65
2024/01/06 11:20:21;;;;;;;46.78;41.85;;;11.10;1.00;;;;;;5035763;28;20048;-62
2024/01/06 11:22:46;;;;;;;47.50;42.75;;;11.30;1.00;;;;;;5036455;28;20159;-62
2024/01/06 11:25:20;;;;;;;44.67;40.08;;;11.30;1.00;;;;;;5045171;28;20116;-62
2024/01/06 11:27:50;;;;;;;45.47;40.97;;;11.20;1.00;;;;;;5037994;28;20734;-62
2024/01/06 11:30:21;;;;;;;44.47;39.78;;;11.00;1.00;;;;;;5032533;28;20084;-63
2024/01/06 11:32:46;;;;;;;43.67;39.03;;;11.10;1.00;;;;;;5043478;28;20080;-63
2024/01/06 11:35:14;;;;;;;42.85;37.90;;;11.90;1.00;;;;;;5027644;28;20096;-63
2024/01/06 11:37:40;;;;;;;46.95;42.30;;;11.00;1.00;;;;;;5033426;28;20495;-64
2024/01/06 11:40:20;;;;;;;49.55;44.67;;;11.00;1.00;;;;;;5033926;28;20041;-63
2024/01/06 11:43:07;;;;;;;46.92;42.22;;;11.30;1.00;;;;;;5027719;28;20381;-63
2024/01/06 11:45:34;;;;;;;51.00;45.60;;;11.20;1.00;;;;;;5026665;28;20049;-62
2024/01/06 11:48:03;;;;;;;48.35;43.42;;;11.30;1.00;;;;;;5029640;28;20082;-63
2024/01/06 11:50:30;;;;;;;50.33;45.08;;;10.90;1.00;;;;;;5033883;28;20029;-62
2024/01/06 11:52:55;;;;;;;47.70;42.80;;;11.30;1.00;;;;;;5046144;28;20064;-63
2024/01/06 11:55:22;;;;;;;50.97;46.05;;;11.30;1.00;;;;;;5044205;28;20171;-63
2024/01/06 11:57:49;;;;;;;49.78;44.95;;;11.00;1.00;;;;;;5035994;28;20037;-63
2024/01/06 12:00:16;;;;;;;51.25;45.90;;;11.00;1.00;;;;;;5036140;28;20064;-62
2024/01/06 12:02:41;;;;;;;51.17;46.50;;;11.10;1.00;;;;;;5029326;28;20115;-62
2024/01/06 12:05:14;;;;;;;49.55;43.78;;;11.00;1.00;;;;;;5039270;28;20053;-63
2024/01/06 12:07:42;;;;;;;47.83;43.63;;;11.10;1.00;;;;;;5030349;28;20069;-63
2024/01/06 12:10:08;;;;;;;52.67;47.78;;;11.30;1.00;;;;;;5033871;28;20077;-62
2024/01/06 12:12:34;;;;;;;51.10;46.35;;;11.10;1.00;;;;;;5027536;28;20041;-62
2024/01/06 12:14:59;;;;;;;50.33;45.25;;;11.20;1.00;;;;;;5041913;28;20086;-63
2024/01/06 12:17:29;;;;;;;49.30;44.25;;;11.40;1.00;;;;;;5027839;28;20574;-63
2024/01/06 12:19:55;;;;;;;51.65;46.17;;;12.00;1.00;;;;;;5031096;28;20044;-63
2024/01/06 12:22:21;;;;;;;57.25;49.03;;;11.10;1.00;;;;;;5039304;28;20509;-63
2024/01/06 12:24:50;;;;;;;55.08;49.28;;;11.30;1.00;;;;;;5041579;28;20048;-63