Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:31;;;;;;;7.30;4.43;;;-3.00;99.90;-3.50;102447.00;;;;4980784;28;108296;-62
2022/03/01 00:03:57;;;;;;;9.27;5.17;;;-3.00;99.90;-3.50;102445.00;;;;4979718;28;102821;-63
2022/03/01 00:06:23;;;;;;;7.33;5.47;;;-2.90;99.90;-3.50;102455.00;;;;4980508;28;96185;-62
2022/03/01 00:08:48;;;;;;;6.70;4.50;;;-3.00;99.90;-3.50;102452.00;;;;4979562;28;106974;-62
2022/03/01 00:11:14;;;;;;;7.27;3.97;;;-3.10;99.90;-3.50;102447.00;;;;4960452;28;86041;-62
2022/03/01 00:13:40;;;;;;;7.40;5.33;;;-3.10;99.90;-3.60;102443.00;;;;4959513;28;111620;-62
2022/03/01 00:16:06;;;;;;;9.50;5.57;;;-2.00;99.90;-3.60;102443.00;;;;4962445;28;91096;-61
2022/03/01 00:18:32;;;;;;;5.57;4.67;;;-3.10;99.90;-3.60;102445.00;;;;4980388;28;108483;-63
2022/03/01 00:20:58;;;;;;;10.83;5.40;;;-3.20;99.90;-3.70;102433.00;;;;4980490;28;108681;-62
2022/03/01 00:23:23;;;;;;;8.33;4.77;;;-2.50;99.90;-3.70;102425.00;;;;4980918;28;83111;-62
2022/03/01 00:25:49;;;;;;;9.63;5.20;;;-3.10;99.90;-3.70;102430.00;;;;4979635;28;107644;-62
2022/03/01 00:28:15;;;;;;;7.27;5.37;;;-3.20;99.90;-3.70;102419.00;;;;4979742;28;110032;-63
2022/03/01 00:30:40;;;;;;;7.77;4.70;;;-3.20;99.90;-3.70;102423.00;;;;4979660;28;109795;-63
2022/03/01 00:33:06;;;;;;;8.83;5.90;;;-3.30;99.90;-3.80;102421.00;;;;4980133;28;112326;-63
2022/03/01 00:35:32;;;;;;;7.17;4.80;;;-3.30;99.90;-3.80;102419.00;;;;4980092;28;83172;-63
2022/03/01 00:37:57;;;;;;;5.23;4.70;;;-3.30;99.90;-3.80;102404.00;;;;4980742;28;82399;-63
2022/03/01 00:40:23;;;;;;;7.93;6.07;;;-3.20;99.90;-3.80;102408.00;;;;4980665;28;82734;-63
2022/03/01 00:42:49;;;;;;;9.97;5.63;;;-3.30;99.90;-3.80;102411.00;;;;4980999;28;83479;-63
2022/03/01 00:45:15;;;;;;;8.87;5.87;;;-3.40;99.90;-3.90;102397.00;;;;4978663;28;112364;-63
2022/03/01 00:47:40;;;;;;;10.93;6.73;;;-2.70;99.90;-3.90;102399.00;;;;4979949;28;110668;-62
2022/03/01 00:50:07;;;;;;;8.60;5.33;;;-3.30;99.90;-3.90;102389.00;;;;4979452;28;108426;-62
2022/03/01 00:52:33;;;;;;;12.90;6.20;;;-3.40;99.90;-3.90;102392.00;;;;4979880;28;94286;-63
2022/03/01 00:54:58;;;;;;;9.83;6.20;;;-3.40;99.90;-4.00;102389.00;;;;4979886;28;84652;-63
2022/03/01 00:57:24;;;;;;;8.97;5.40;;;-3.40;99.90;-4.00;102391.00;;;;4979204;28;110061;-63
2022/03/01 00:59:50;;;;;;;7.27;4.90;;;-3.50;99.90;-4.00;102393.00;;;;4982989;28;96924;-63
2022/03/01 01:02:16;;;;;;;8.23;4.83;;;-3.50;99.90;-4.00;102391.00;;;;4981021;28;101305;-63
2022/03/01 01:04:42;;;;;;;9.67;5.87;;;-3.50;99.90;-4.00;102378.00;;;;4979449;28;112172;-63
2022/03/01 01:07:07;;;;;;;7.90;5.30;;;-3.50;99.90;-4.00;102382.00;;;;4979257;28;110797;-63
2022/03/01 01:09:33;;;;;;;7.43;4.93;;;-3.60;99.90;-4.10;102390.00;;;;4979206;28;110015;-62
2022/03/01 01:11:59;;;;;;;7.83;5.20;;;-3.50;99.90;-4.00;102381.00;;;;4979166;28;114027;-62
2022/03/01 01:14:25;;;;;;;7.93;5.13;;;-3.40;99.90;-4.00;102375.00;;;;4978947;28;112341;-62
2022/03/01 01:16:51;;;;;;;9.13;5.63;;;-3.60;99.90;-4.00;102368.00;;;;4984957;28;83573;-62
2022/03/01 01:19:17;;;;;;;7.07;5.27;;;-3.60;99.90;-4.00;102371.00;;;;4979841;28;82791;-62
2022/03/01 01:24:26;;;;;;;6.47;4.70;;;-3.50;99.90;-4.00;102373.00;;;;4979545;28;82535;-62
2022/03/01 01:26:52;;;;;;;8.17;5.20;;;-3.60;99.90;-4.10;102383.00;;;;4979010;28;110613;-62
2022/03/01 01:29:18;;;;;;;10.27;6.07;;;-3.60;99.90;-4.10;102372.00;;;;4979749;28;82843;-62
2022/03/01 01:31:44;;;;;;;8.43;4.23;;;-2.70;99.90;-4.10;102372.00;;;;4978783;28;114190;-62
2022/03/01 01:34:09;;;;;;;9.10;4.77;;;-3.60;99.90;-4.10;102372.00;;;;4979792;28;112369;-61
2022/03/01 01:36:35;;;;;;;5.57;4.70;;;-3.60;99.90;-4.20;102374.00;;;;4978458;28;110019;-62
2022/03/01 01:39:01;;;;;;;6.20;4.23;;;-3.70;99.90;-4.20;102365.00;;;;4978683;28;109475;-62
2022/03/01 01:41:26;;;;;;;7.83;4.83;;;-3.60;99.90;-4.20;102366.00;;;;4979147;28;84792;-62
2022/03/01 01:43:52;;;;;;;7.27;5.10;;;-3.70;99.90;-4.20;102366.00;;;;4978327;28;112819;-62
2022/03/01 01:46:18;;;;;;;10.27;4.90;;;-3.70;99.90;-4.20;102363.00;;;;4976906;28;109550;-61
2022/03/01 01:48:43;;;;;;;7.40;4.57;;;-3.70;99.90;-4.20;102367.00;;;;4978354;28;107398;-63
2022/03/01 01:51:09;;;;;;;5.73;4.77;;;-3.70;99.90;-4.20;102368.00;;;;4978390;28;111557;-61
2022/03/01 01:53:35;;;;;;;6.77;4.73;;;-3.70;99.90;-4.20;102372.00;;;;4978175;28;112237;-62
2022/03/01 01:56:01;;;;;;;6.57;4.93;;;-3.60;99.90;-4.30;102368.00;;;;4978867;28;83718;-61
2022/03/01 01:58:26;;;;;;;6.47;4.87;;;-3.70;99.90;-4.30;102372.00;;;;4978558;28;107855;-61
2022/03/01 02:00:52;;;;;;;6.17;4.93;;;-3.80;99.90;-4.30;102372.00;;;;4977636;28;113190;-61
2022/03/01 02:03:17;;;;;;;7.27;4.37;;;-3.80;99.90;-4.30;102373.00;;;;4978196;28;112268;-60
2022/03/01 02:05:43;;;;;;;9.93;5.63;;;-3.70;99.90;-4.30;102363.00;;;;4977776;28;109611;-61
2022/03/01 02:08:09;;;;;;;7.37;5.43;;;-3.70;99.90;-4.30;102364.00;;;;4976509;28;109333;-62
2022/03/01 02:10:34;;;;;;;8.07;4.80;;;-3.70;99.90;-4.30;102365.00;;;;4981621;28;82889;-61
2022/03/01 02:13:00;;;;;;;10.93;4.63;;;-3.80;99.90;-4.40;102374.00;;;;4978989;28;106954;-62
2022/03/01 02:15:26;;;;;;;9.40;4.80;;;-3.80;99.90;-4.40;102370.00;;;;4980778;28;82887;-62
2022/03/01 02:17:52;;;;;;;7.17;4.63;;;-4.70;99.90;-4.30;102371.00;;;;4978849;28;82634;-62
2022/03/01 02:20:20;;;;;;;11.63;6.43;;;-3.70;99.90;-4.30;102366.00;;;;4976017;28;112831;-62
2022/03/01 02:22:51;;;;;;;7.03;4.77;;;-3.80;99.90;-4.30;102365.00;;;;4979269;28;82276;-61
2022/03/01 02:25:16;;;;;;;6.50;5.40;;;-3.80;99.90;-4.30;102365.00;;;;4978097;28;101752;-62
2022/03/01 02:27:42;;;;;;;8.10;4.73;;;-3.80;99.90;-4.30;102368.00;;;;4978212;28;108555;-63
2022/03/01 02:30:09;;;;;;;5.70;4.07;;;-3.80;99.90;-4.30;102360.00;;;;4977956;28;112325;-63
2022/03/01 02:32:37;;;;;;;7.77;5.00;;;-3.70;99.90;-4.30;102371.00;;;;4979087;28;84096;-62
2022/03/01 02:35:04;;;;;;;10.20;4.90;;;-3.70;99.90;-4.30;102363.00;;;;4979302;28;82572;-62
2022/03/01 02:37:29;;;;;;;7.90;5.00;;;-3.80;99.90;-4.30;102369.00;;;;4977254;28;100820;-63
2022/03/01 02:39:55;;;;;;;7.60;5.27;;;-3.70;99.90;-4.30;102365.00;;;;4977867;28;111138;-62
2022/03/01 02:42:21;;;;;;;7.63;4.80;;;-2.70;99.90;-4.40;102373.00;;;;4978305;28;112117;-62
2022/03/01 02:44:49;;;;;;;9.23;5.43;;;-3.80;99.90;-4.40;102364.00;;;;4977736;28;106814;-62
2022/03/01 02:47:16;;;;;;;8.50;4.87;;;-3.50;99.90;-4.40;102367.00;;;;4977981;28;100727;-63
2022/03/01 02:49:41;;;;;;;9.20;5.77;;;-3.90;99.90;-4.40;102360.00;;;;4978256;28;83488;-62
2022/03/01 02:52:08;;;;;;;7.00;4.70;;;-3.80;99.90;-4.40;102362.00;;;;4977456;28;112374;-62
2022/03/01 02:54:34;;;;;;;13.97;5.00;;;-3.90;99.90;-4.40;102363.00;;;;4977309;28;98462;-63
2022/03/01 02:57:01;;;;;;;11.20;5.07;;;-3.90;99.90;-4.40;102363.00;;;;4978488;28;83025;-61
2022/03/01 02:59:30;;;;;;;12.13;5.47;;;-3.90;99.90;-4.40;102369.00;;;;4978155;28;85296;-62
2022/03/01 03:01:57;;;;;;;9.93;4.83;;;-3.80;99.90;-4.30;102359.00;;;;4978717;28;83033;-62
2022/03/01 03:04:24;;;;;;;8.80;4.60;;;-3.80;99.90;-4.30;102359.00;;;;4978703;28;82674;-62
2022/03/01 03:06:50;;;;;;;8.33;5.13;;;-3.90;99.90;-4.30;102352.00;;;;4978708;28;85430;-62
2022/03/01 03:09:16;;;;;;;6.43;4.57;;;-3.80;99.90;-4.40;102357.00;;;;4977479;28;84027;-62
2022/03/01 03:11:43;;;;;;;7.37;5.40;;;-3.90;99.90;-4.40;102354.00;;;;4978383;28;112899;-63
2022/03/01 03:14:09;;;;;;;9.07;4.57;;;-3.80;99.90;-4.40;102340.00;;;;4978314;28;103387;-62
2022/03/01 03:16:35;;;;;;;8.30;5.13;;;-3.80;99.90;-4.40;102360.00;;;;4977289;28;82556;-62
2022/03/01 03:19:02;;;;;;;7.37;4.83;;;-3.90;99.90;-4.40;102341.00;;;;4980912;28;85156;-62
2022/03/01 03:21:28;;;;;;;6.63;4.53;;;-3.90;99.90;-4.40;102346.00;;;;4978016;28;83592;-63
2022/03/01 03:23:54;;;;;;;9.47;5.53;;;-3.90;99.90;-4.40;102348.00;;;;4978231;28;82576;-64
2022/03/01 03:26:19;;;;;;;6.97;4.47;;;-4.00;99.90;-4.50;102355.00;;;;4977560;28;106656;-63
2022/03/01 03:28:45;;;;;;;7.80;5.13;;;-4.00;99.90;-4.50;102346.00;;;;4977015;28;86543;-63
2022/03/01 03:31:12;;;;;;;9.37;5.23;;;-3.90;99.90;-4.50;102341.00;;;;4977460;28;83232;-63
2022/03/01 03:33:39;;;;;;;9.47;4.80;;;-3.90;99.90;-4.50;102346.00;;;;4977434;28;82595;-64
2022/03/01 03:36:05;;;;;;;8.87;4.60;;;-4.00;99.90;-4.50;102338.00;;;;4978250;28;82108;-63
2022/03/01 03:38:30;;;;;;;5.93;4.13;;;-4.00;99.90;-4.50;102343.00;;;;4977311;28;87223;-64
2022/03/01 03:40:56;;;;;;;9.70;4.33;;;-4.00;99.90;-4.50;102345.00;;;;4977759;28;83919;-63
2022/03/01 03:43:22;;;;;;;3.90;3.50;;;-4.00;99.90;-4.50;102352.00;;;;4976398;28;110326;-63
2022/03/01 03:45:48;;;;;;;6.63;3.80;;;-4.00;99.90;-4.50;102343.00;;;;4976220;28;108787;-63
2022/03/01 03:48:14;;;;;;;6.77;3.93;;;-4.00;99.90;-4.60;102350.00;;;;4976272;28;112378;-61
2022/03/01 03:50:39;;;;;;;7.10;4.90;;;-4.00;99.90;-4.60;102346.00;;;;4977407;28;83336;-62
2022/03/01 03:53:05;;;;;;;6.13;5.60;;;-4.00;99.90;-4.60;102347.00;;;;4977208;28;99931;-63
2022/03/01 03:55:31;;;;;;;7.50;4.73;;;-4.10;99.90;-4.70;102341.00;;;;4976413;28;107575;-63
2022/03/01 03:57:57;;;;;;;6.30;4.17;;;-4.10;99.90;-4.70;102341.00;;;;4976109;28;105458;-63
2022/03/01 04:00:23;;;;;;;8.33;4.53;;;-4.10;99.90;-4.70;102333.00;;;;4976826;28;113806;-63
2022/03/01 04:02:51;;;;;;;6.47;3.63;;;-4.10;99.90;-4.70;102348.00;;;;4976765;28;110505;-63
2022/03/01 04:05:17;;;;;;;9.17;5.03;;;-3.90;99.90;-4.70;102335.00;;;;4977209;28;82724;-63
2022/03/01 04:07:44;;;;;;;5.50;3.80;;;-4.00;99.90;-4.60;102332.00;;;;4976047;28;103424;-63
2022/03/01 04:10:12;;;;;;;7.33;4.50;;;-4.20;99.90;-4.70;102336.00;;;;4977208;28;83920;-63
2022/03/01 04:12:39;;;;;;;10.47;4.87;;;-4.10;99.90;-4.70;102335.00;;;;4977198;28;82825;-63
2022/03/01 04:15:07;;;;;;;6.77;4.77;;;-4.20;99.90;-4.70;102323.00;;;;4975440;28;92155;-63
2022/03/01 04:17:33;;;;;;;4.93;3.47;;;-4.10;99.90;-4.70;102325.00;;;;4976535;28;82693;-63
2022/03/01 04:19:59;;;;;;;10.10;5.17;;;-4.10;99.90;-4.70;102330.00;;;;4977679;28;83873;-64
2022/03/01 04:22:26;;;;;;;6.70;4.70;;;-4.20;99.90;-4.70;102337.00;;;;4979999;28;108816;-64
2022/03/01 04:24:52;;;;;;;7.33;5.03;;;-3.50;99.90;-4.70;102331.00;;;;4979129;28;81864;-63
2022/03/01 04:27:18;;;;;;;11.30;5.47;;;-4.20;99.90;-4.70;102334.00;;;;4979597;28;112272;-64
2022/03/01 04:29:44;;;;;;;10.33;4.80;;;-4.10;99.90;-4.70;102327.00;;;;4979840;28;97869;-64
2022/03/01 04:32:11;;;;;;;6.23;5.00;;;-4.20;99.90;-4.70;102323.00;;;;4980365;28;83596;-64
2022/03/01 04:34:37;;;;;;;7.07;4.60;;;-4.20;99.90;-4.80;102328.00;;;;4980675;28;83005;-62
2022/03/01 04:37:03;;;;;;;8.37;5.00;;;-4.20;99.90;-4.80;102329.00;;;;4980387;28;88781;-62
2022/03/01 04:39:29;;;;;;;8.47;4.87;;;-4.20;99.90;-4.90;102321.00;;;;4978949;28;112877;-62
2022/03/01 04:41:56;;;;;;;9.03;5.70;;;-4.30;99.90;-4.90;102332.00;;;;4980753;28;82695;-63
2022/03/01 04:44:22;;;;;;;6.00;5.33;;;-4.30;99.90;-4.90;102336.00;;;;4979807;28;82423;-65
2022/03/01 04:46:48;;;;;;;11.97;5.17;;;-3.50;99.90;-4.90;102328.00;;;;4977774;28;93962;-62
2022/03/01 04:49:13;;;;;;;9.27;5.73;;;-4.30;99.90;-4.90;102335.00;;;;4978900;28;111950;-62
2022/03/01 04:51:40;;;;;;;9.43;5.77;;;-4.30;99.90;-5.00;102328.00;;;;4979783;28;82390;-62
2022/03/01 04:54:06;;;;;;;6.87;5.07;;;-4.50;99.90;-5.00;102326.00;;;;4978942;28;109477;-63
2022/03/01 04:56:33;;;;;;;9.00;5.73;;;-4.50;99.90;-5.00;102329.00;;;;4981491;28;101667;-62
2022/03/01 04:58:58;;;;;;;10.30;5.10;;;-4.60;99.90;-5.00;102332.00;;;;4981118;28;106888;-63
2022/03/01 05:01:24;;;;;;;14.37;6.70;;;-4.40;99.90;-5.00;102329.00;;;;4979208;28;111314;-62
2022/03/01 05:03:50;;;;;;;8.37;5.83;;;-4.50;99.90;-5.00;102331.00;;;;4979068;28;98553;-63
2022/03/01 05:06:15;;;;;;;11.17;7.00;;;-4.40;99.90;-5.00;102332.00;;;;4979497;28;112625;-62
2022/03/01 05:08:41;;;;;;;11.40;7.10;;;-4.40;99.90;-5.10;102344.00;;;;4979759;28;83592;-63
2022/03/01 05:11:07;;;;;;;5.93;4.70;;;-4.40;99.90;-5.10;102350.00;;;;4979017;28;110551;-65
2022/03/01 05:13:33;;;;;;;6.93;6.23;;;-4.50;99.90;-5.10;102338.00;;;;4979772;28;81794;-62
2022/03/01 05:15:59;;;;;;;8.73;5.87;;;-4.40;99.90;-5.10;102337.00;;;;4979237;28;100215;-64
2022/03/01 05:18:24;;;;;;;13.17;7.67;;;-4.50;99.90;-5.10;102335.00;;;;4979306;28;83035;-63
2022/03/01 05:20:51;;;;;;;8.17;6.70;;;-4.50;99.90;-5.10;102336.00;;;;4978616;28;96497;-65
2022/03/01 05:23:17;;;;;;;9.50;6.30;;;-4.60;99.90;-5.10;102345.00;;;;4984783;28;82786;-63
2022/03/01 05:25:43;;;;;;;10.80;6.97;;;-4.50;99.90;-5.10;102348.00;;;;4980308;28;94600;-63
2022/03/01 05:28:09;;;;;;;7.33;6.53;;;-4.60;99.90;-5.10;102348.00;;;;4979325;28;82629;-63
2022/03/01 05:30:35;;;;;;;11.10;6.03;;;-4.50;99.90;-5.20;102350.00;;;;4977556;28;82762;-63
2022/03/01 05:33:02;;;;;;;9.57;7.17;;;-4.60;99.90;-5.20;102338.00;;;;4979756;28;90896;-63
2022/03/01 05:35:29;;;;;;;14.03;6.93;;;-4.50;99.90;-5.30;102349.00;;;;4977457;28;83513;-63
2022/03/01 05:37:57;;;;;;;13.67;7.97;;;-4.20;99.90;-5.30;102340.00;;;;4978688;28;98498;-63
2022/03/01 05:40:30;;;;;;;12.37;6.57;;;-4.70;99.90;-5.30;102342.00;;;;4977620;28;82529;-64
2022/03/01 05:42:56;;;;;;;9.47;5.63;;;-4.80;99.90;-5.30;102335.00;;;;4980137;28;82468;-64
2022/03/01 05:45:24;;;;;;;15.83;7.77;;;-4.70;99.90;-5.40;102351.00;;;;4978835;28;84298;-64
2022/03/01 05:47:50;;;;;;;11.80;6.90;;;-4.60;99.90;-5.30;102347.00;;;;4977392;28;83026;-64
2022/03/01 05:50:18;;;;;;;13.77;8.10;;;-4.70;99.90;-5.30;102350.00;;;;4979435;28;82339;-64
2022/03/01 05:52:44;;;;;;;10.90;6.80;;;-4.80;99.90;-5.30;102350.00;;;;4980243;28;82830;-64
2022/03/01 05:55:10;;;;;;;7.80;5.90;;;-4.80;99.90;-5.40;102350.00;;;;4978874;28;83949;-64
2022/03/01 05:57:37;;;;;;;10.07;6.57;;;-4.80;99.90;-5.30;102350.00;;;;4978929;28;83224;-65
2022/03/01 06:00:06;;;;;;;13.87;7.13;;;-4.80;99.90;-5.40;102351.00;;;;4979253;28;82527;-65
2022/03/01 06:02:32;;;;;;;13.10;6.97;;;-4.80;99.90;-5.40;102337.00;;;;4980048;28;81827;-65
2022/03/01 06:04:58;;;;;;;14.30;7.87;;;-4.80;99.90;-5.40;102357.00;;;;4977689;28;101795;-65
2022/03/01 06:07:24;;;;;;;8.73;6.10;;;-4.70;99.90;-5.30;102356.00;;;;4978828;28;82857;-65
2022/03/01 06:09:49;;;;;;;9.07;6.73;;;-4.70;99.90;-5.30;102345.00;;;;4977503;28;110101;-65
2022/03/01 06:12:15;;;;;;;17.47;8.37;;;-4.80;99.90;-5.20;102359.00;;;;4978197;28;96402;-65
2022/03/01 06:14:41;;;;;;;16.03;8.57;;;-4.60;99.90;-5.10;102353.00;;;;4977576;28;110883;-65
2022/03/01 06:17:07;;;;;;;14.93;7.33;;;-4.70;99.90;-4.90;102360.00;;;;4978899;28;91918;-65
2022/03/01 06:19:33;;;;;;;8.30;6.07;;;-4.40;99.90;-4.80;102354.00;;;;4978343;28;90302;-65
2022/03/01 06:21:59;;;;;;;11.53;6.97;;;-4.30;99.90;-4.60;102363.00;;;;4979105;28;108998;-66
2022/03/01 06:24:25;;;;;;;14.73;7.13;;;-4.20;99.90;-4.40;102360.00;;;;4975120;28;111611;-66
2022/03/01 06:26:51;;;;;;;10.73;7.13;;;-4.00;99.90;-4.30;102367.00;;;;4979010;28;82059;-66
2022/03/01 06:29:16;;;;;;;13.70;8.17;;;-3.90;99.90;-4.20;102344.00;;;;4976070;28;107952;-65
2022/03/01 06:31:42;;;;;;;14.30;8.10;;;-3.70;99.90;-4.10;102356.00;;;;4978077;28;107853;-65
2022/03/01 06:34:08;;;;;;;14.30;8.77;;;-3.60;99.90;-4.00;102346.00;;;;4977211;28;112931;-65
2022/03/01 06:36:33;;;;;;;12.00;7.33;;;-3.60;99.90;-3.80;102340.00;;;;4978765;28;83976;-65
2022/03/01 06:38:59;;;;;;;13.10;8.80;;;-3.40;99.90;-3.70;102339.00;;;;4977601;28;110617;-65
2022/03/01 06:41:25;;;;;;;12.73;8.27;;;-3.80;99.90;-3.50;102347.00;;;;4979602;28;82440;-66
2022/03/01 06:43:51;;;;;;;14.67;7.83;;;-3.00;99.90;-3.40;102350.00;;;;4975325;28;112082;-65
2022/03/01 06:46:17;;;;;;;13.87;8.20;;;-2.90;99.90;-3.20;102353.00;;;;4977977;28;112305;-65
2022/03/01 06:48:43;;;;;;;13.10;7.83;;;-2.80;99.90;-2.90;102354.00;;;;4978974;28;82620;-66
2022/03/01 06:51:08;;;;;;;12.23;7.03;;;-2.50;99.90;-2.70;102360.00;;;;4978029;28;82162;-65
2022/03/01 06:53:37;;;;;;;13.73;6.90;;;-2.30;99.90;-2.50;102363.00;;;;4978753;28;83707;-64
2022/03/01 06:56:04;;;;;;;10.37;6.10;;;-2.10;99.90;-2.20;102348.00;;;;4978636;28;112921;-64
2022/03/01 06:58:30;;;;;;;8.47;6.87;;;-1.80;99.90;-2.00;102364.00;;;;4977132;28;83350;-64
2022/03/01 07:00:56;;;;;;;9.60;5.93;;;-0.70;99.90;-1.70;102361.00;;;;4977886;28;82678;-64
2022/03/01 07:03:23;;;;;;;14.00;6.20;;;-1.30;99.90;-1.40;102358.00;;;;4977992;28;102514;-64
2022/03/01 07:05:49;;;;;;;10.97;5.23;;;-1.00;99.90;-1.20;102364.00;;;;4978383;28;84134;-65
2022/03/01 07:08:20;;;;;;;9.17;6.43;;;-0.90;99.90;-1.00;102365.00;;;;4977747;28;110115;-64
2022/03/01 07:10:46;;;;;;;11.07;5.50;;;-0.60;99.90;-0.70;102364.00;;;;4977507;28;82668;-63
2022/03/01 07:13:12;;;;;;;7.20;5.80;;;-0.40;99.90;-0.40;102372.00;;;;4975409;28;83367;-64
2022/03/01 07:15:38;;;;;;;9.40;5.53;;;-0.10;99.90;-0.10;102364.00;;;;4977517;28;102143;-64
2022/03/01 07:18:04;;;;;;;8.80;5.00;;;0.10;99.90;0.20;102366.00;;;;4978140;28;82897;-64
2022/03/01 07:20:30;;;;;;;12.67;7.47;;;0.40;99.90;0.50;102357.00;;;;4977635;28;82676;-64
2022/03/01 07:22:56;;;;;;;12.07;6.57;;;1.00;99.90;0.80;102372.00;;;;4977593;28;88865;-64
2022/03/01 07:25:22;;;;;;;8.13;5.87;;;1.10;99.90;1.00;102367.00;;;;4976427;28;115441;-64
2022/03/01 07:27:53;;;;;;;6.47;3.57;;;1.30;99.90;1.30;102367.00;;;;4977036;28;82784;-64
2022/03/01 07:30:22;;;;;;;5.13;3.03;;;1.60;99.90;1.70;102366.00;;;;4977964;28;82928;-64
2022/03/01 07:32:48;;;;;;;9.87;4.17;;;1.80;99.90;2.00;102372.00;;;;4977960;28;84526;-65
2022/03/01 07:35:15;;;;;;;9.03;5.27;;;2.60;99.90;2.20;102366.00;;;;4977257;28;85484;-65
2022/03/01 07:37:41;;;;;;;12.07;10.20;;;3.30;99.90;2.50;102367.00;;;;4977278;28;110065;-65
2022/03/01 07:40:10;;;;;;;9.10;8.23;;;2.60;99.90;2.80;102365.00;;;;4975918;28;107519;-65
2022/03/01 07:42:36;;;;;;;5.70;4.40;;;2.90;99.90;3.10;102361.00;;;;4977419;28;84232;-65
2022/03/01 07:45:03;;;;;;;4.60;3.90;;;3.40;99.90;3.30;102369.00;;;;4977282;28;84085;-66
2022/03/01 07:47:30;;;;;;;8.33;4.77;;;3.50;99.90;3.60;102362.00;;;;4976681;28;83415;-66
2022/03/01 07:49:55;;;;;;;6.53;4.00;;;3.80;99.90;3.90;102360.00;;;;4975458;28;92561;-65
2022/03/01 07:52:21;;;;;;;5.60;3.90;;;4.10;99.90;4.20;102357.00;;;;4977087;28;112090;-65
2022/03/01 07:54:48;;;;;;;7.17;3.67;;;4.30;99.90;4.50;102356.00;;;;4979080;28;103052;-65
2022/03/01 07:57:15;;;;;;;4.97;4.10;;;4.60;98.90;4.80;102351.00;;;;4981191;28;82953;-64
2022/03/01 07:59:41;;;;;;;7.47;3.73;;;5.20;97.90;5.10;102345.00;;;;4980478;28;82793;-64
2022/03/01 08:02:12;;;;;;;3.97;3.13;;;5.70;96.40;5.30;102344.00;;;;4981763;28;82821;-64
2022/03/01 08:04:41;;;;;;;6.83;3.60;;;5.50;94.70;5.60;102347.00;;;;4980378;28;111793;-64
2022/03/01 08:07:10;;;;;;;6.67;4.10;;;5.70;93.70;5.80;102350.00;;;;4978841;28;82546;-65
2022/03/01 08:09:40;;;;;;;6.20;4.30;;;5.90;92.10;6.10;102342.00;;;;4980242;28;101121;-64
2022/03/01 08:12:07;;;;;;;7.73;4.87;;;6.20;90.40;6.40;102334.00;;;;4980016;28;83805;-64
2022/03/01 08:14:34;;;;;;;8.77;4.57;;;6.50;89.60;6.70;102343.00;;;;4980247;28;84268;-64
2022/03/01 08:17:01;;;;;;;8.10;4.43;;;6.70;87.80;6.90;102342.00;;;;4980911;28;82707;-63
2022/03/01 08:19:27;;;;;;;6.90;3.83;;;6.90;86.60;7.10;102342.00;;;;4980910;28;82725;-65
2022/03/01 08:21:53;;;;;;;7.70;4.83;;;7.20;84.00;7.30;102351.00;;;;4979719;28;112784;-64
2022/03/01 08:24:18;;;;;;;4.63;3.77;;;7.40;80.00;7.50;102353.00;;;;4977607;28;102819;-64
2022/03/01 08:26:45;;;;;;;4.53;3.93;;;7.60;78.40;7.50;102336.00;;;;4980002;28;109987;-65
2022/03/01 08:29:10;;;;;;;8.33;4.23;;;6.70;70.80;7.40;102337.00;;;;4980562;28;83405;-64
2022/03/01 08:31:39;;;;;;;9.60;4.73;;;7.70;71.50;7.60;102336.00;;;;4979458;28;113356;-64
2022/03/01 08:34:05;;;;;;;8.50;4.73;;;7.80;72.40;7.90;102332.00;;;;4979911;28;83427;-64
2022/03/01 08:36:31;;;;;;;11.20;4.20;;;7.90;72.60;8.10;102331.00;;;;4979930;28;83484;-64
2022/03/01 08:38:57;;;;;;;5.60;4.03;;;8.20;72.90;8.50;102337.00;;;;4980430;28;82998;-64
2022/03/01 08:41:24;;;;;;;7.80;4.77;;;8.50;72.00;8.60;102340.00;;;;4979938;28;113235;-64
2022/03/01 08:43:49;;;;;;;6.43;3.53;;;8.70;68.60;8.80;102335.00;;;;4980645;28;83799;-63
2022/03/01 08:46:15;;;;;;;5.77;3.97;;;8.80;67.20;8.90;102339.00;;;;4979223;28;108367;-63
2022/03/01 08:48:41;;;;;;;5.50;3.43;;;8.70;66.20;9.10;102331.00;;;;4980603;28;82700;-63
2022/03/01 08:51:07;;;;;;;5.93;3.50;;;9.20;63.10;9.00;102324.00;;;;4980079;28;84119;-62
2022/03/01 08:53:33;;;;;;;6.20;3.37;;;9.20;59.80;9.00;102320.00;;;;4979895;28;112494;-63
2022/03/01 08:55:59;;;;;;;4.87;3.10;;;9.20;59.40;9.00;102327.00;;;;4977677;28;109132;-62
2022/03/01 08:58:25;;;;;;;6.13;3.80;;;9.20;58.90;9.10;102321.00;;;;4979696;28;91101;-62
2022/03/01 09:00:52;;;;;;;6.07;3.43;;;9.20;58.40;9.10;102324.00;;;;4978690;28;113608;-62
2022/03/01 09:03:18;;;;;;;5.27;3.93;;;9.20;57.70;9.20;102318.00;;;;4980254;28;83773;-63
2022/03/01 09:05:44;;;;;;;4.37;3.10;;;9.30;57.60;9.40;102315.00;;;;4979408;28;82800;-62
2022/03/01 09:08:12;;;;;;;9.73;4.27;;;9.50;57.30;9.60;102314.00;;;;4979370;28;108806;-64
2022/03/01 09:10:39;;;;;;;6.27;3.47;;;9.60;56.60;9.80;102316.00;;;;4973235;28;82768;-64
2022/03/01 09:13:05;;;;;;;3.80;2.97;;;9.70;54.80;9.80;102302.00;;;;4979723;28;101461;-62
2022/03/01 09:15:32;;;;;;;6.53;3.67;;;9.80;54.30;9.80;102301.00;;;;4978460;28;105156;-62
2022/03/01 09:18:00;;;;;;;3.00;2.63;;;9.80;53.60;9.90;102298.00;;;;4979925;28;82036;-62
2022/03/01 09:20:26;;;;;;;4.00;2.87;;;10.00;52.90;9.90;102296.00;;;;4979144;28;83007;-62
2022/03/01 09:22:54;;;;;;;5.10;2.80;;;9.90;53.10;10.10;102287.00;;;;4980288;28;83162;-62
2022/03/01 09:25:20;;;;;;;4.67;3.37;;;10.00;53.10;10.20;102281.00;;;;4979085;28;83449;-63
2022/03/01 09:27:46;;;;;;;4.43;2.53;;;10.20;52.70;10.20;102278.00;;;;4978664;28;108150;-64
2022/03/01 09:30:12;;;;;;;7.20;3.70;;;10.30;51.20;10.20;102281.00;;;;4978583;28;83472;-64
2022/03/01 09:32:40;;;;;;;5.63;2.33;;;10.20;50.60;10.10;102271.00;;;;4978555;28;102583;-62
2022/03/01 09:35:07;;;;;;;2.77;2.10;;;10.20;48.10;9.80;102266.00;;;;4978678;28;82618;-62
2022/03/01 09:37:33;;;;;;;2.83;1.90;;;10.00;46.10;9.50;102262.00;;;;4977737;28;101862;-63
2022/03/01 09:40:00;;;;;;;2.13;1.93;;;9.70;47.00;9.50;102250.00;;;;4978327;28;84067;-62
2022/03/01 09:42:27;;;;;;;4.30;2.43;;;9.60;47.20;9.40;102250.00;;;;4979609;28;83260;-63
2022/03/01 09:44:54;;;;;;;3.17;2.43;;;9.40;46.70;9.30;102252.00;;;;4978792;28;82848;-63
2022/03/01 09:47:20;;;;;;;6.30;2.67;;;9.40;46.60;9.20;102247.00;;;;4978811;28;83084;-62
2022/03/01 09:49:46;;;;;;;2.87;2.17;;;9.30;46.60;9.30;102238.00;;;;4981904;28;104617;-64
2022/03/01 09:52:13;;;;;;;2.83;2.47;;;9.30;47.00;9.50;102255.00;;;;4983446;28;101522;-64
2022/03/01 09:54:39;;;;;;;1.70;1.60;;;9.40;47.30;9.70;102242.00;;;;4978882;28;82473;-65
2022/03/01 09:57:05;;;;;;;3.27;1.70;;;9.50;47.10;9.80;102257.00;;;;4978736;28;93213;-64
2022/03/01 09:59:30;;;;;;;2.20;2.03;;;9.70;47.10;10.10;102241.00;;;;4978003;28;85074;-65
2022/03/01 10:01:56;;;;;;;4.73;2.03;;;9.90;47.20;10.10;102237.00;;;;4977604;28;113097;-64
2022/03/01 10:04:22;;;;;;;2.93;2.07;;;10.00;45.70;10.10;102246.00;;;;4978194;28;109811;-65
2022/03/01 10:06:49;;;;;;;3.93;2.10;;;10.10;44.80;10.10;102247.00;;;;4979561;28;81751;-64
2022/03/01 10:09:23;;;;;;;4.17;2.40;;;10.00;44.30;10.00;102241.00;;;;4977614;28;103254;-64
2022/03/01 10:11:50;;;;;;;2.90;2.43;;;10.00;44.30;10.10;102232.00;;;;4978208;28;82908;-64
2022/03/01 10:14:28;;;;;;;2.43;1.70;;;10.00;45.00;10.30;102241.00;;;;4977867;28;94697;-63
2022/03/01 10:16:54;;;;;;;2.77;2.00;;;10.20;45.10;10.40;102233.00;;;;4977737;28;82329;-64
2022/03/01 10:19:21;;;;;;;5.80;3.37;;;10.30;45.00;10.60;102231.00;;;;4977899;28;82975;-63
2022/03/01 10:22:02;;;;;;;5.47;2.67;;;10.40;44.90;10.80;102236.00;;;;4979706;28;82682;-64
2022/03/01 10:24:29;;;;;;;5.50;2.57;;;10.60;45.20;11.00;102234.00;;;;4978640;28;83067;-64
2022/03/01 10:26:57;;;;;;;3.83;2.57;;;10.80;45.80;11.30;102232.00;;;;4980327;28;82402;-64
2022/03/01 10:29:27;;;;;;;3.37;2.27;;;11.10;44.80;11.40;102228.00;;;;4981639;28;83000;-63
2022/03/01 10:31:59;;;;;;;2.30;2.03;;;11.20;43.70;11.50;102228.00;;;;4979008;28;83756;-64
2022/03/01 10:34:26;;;;;;;5.63;2.40;;;11.40;43.70;11.70;102230.00;;;;4978453;28;82764;-64
2022/03/01 10:36:53;;;;;;;2.90;1.90;;;11.50;44.00;12.00;102240.00;;;;4979932;28;82565;-65
2022/03/01 10:39:26;;;;;;;2.13;1.93;;;11.70;44.20;12.20;102234.00;;;;4977787;28;84431;-63
2022/03/01 10:41:52;;;;;;;2.50;2.03;;;11.90;43.10;12.20;102233.00;;;;4979304;28;84208;-64
2022/03/01 10:44:20;;;;;;;3.83;2.33;;;12.00;42.00;12.30;102228.00;;;;4978609;28;87290;-64