Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:15:09;;;;;;;18.67;16.80;;;7.30;99.40;;;;;;5076465;28;20493;-70
2022/01/25 00:26:04;;;;;;;19.13;17.23;;;7.30;99.30;;;;;;5076129;28;20546;-70
2022/01/25 00:28:44;;;;;;;19.63;17.70;;;7.30;99.20;;;;;;5076296;28;20435;-71
2022/01/25 00:31:13;;;;;;;22.27;20.00;;;7.30;99.10;;;;;;5076225;28;20442;-70
2022/01/25 00:33:44;;;;;;;22.43;20.13;;;7.30;99.10;;;;;;5076245;28;20449;-70
2022/01/25 00:36:14;;;;;;;22.50;19.30;;;7.30;99.20;;;;;;5076282;28;20453;-71
2022/01/25 00:38:42;;;;;;;19.57;17.60;;;7.30;99.30;;;;;;5075729;28;20443;-71
2022/01/25 00:41:09;;;;;;;20.20;18.27;;;7.30;99.20;;;;;;5075958;28;20499;-70
2022/01/25 00:43:36;;;;;;;21.93;19.77;;;7.30;99.20;;;;;;5075962;28;20448;-71
2022/01/25 00:46:07;;;;;;;21.60;19.30;;;7.30;99.30;;;;;;5075938;28;20560;-71
2022/01/25 00:48:43;;;;;;;23.03;20.10;;;7.30;99.30;;;;;;5075946;28;20436;-71
2022/01/25 00:51:37;;;;;;;21.87;19.70;;;7.30;99.40;;;;;;5075901;28;20429;-71
2022/01/25 00:54:10;;;;;;;23.20;20.70;;;7.30;99.40;;;;;;5075800;28;20436;-71
2022/01/25 00:56:38;;;;;;;21.80;19.67;;;7.30;99.40;;;;;;5075771;28;20892;-71
2022/01/25 00:59:08;;;;;;;21.77;18.73;;;7.30;99.40;;;;;;5075382;28;20500;-71
2022/01/25 01:01:37;;;;;;;20.37;18.27;;;7.30;99.30;;;;;;5075273;28;20989;-71
2022/01/25 01:04:04;;;;;;;24.27;19.73;;;7.20;99.20;;;;;;5075183;28;20467;-70
2022/01/25 01:06:31;;;;;;;21.77;19.47;;;7.20;99.20;;;;;;5075599;28;20461;-71
2022/01/25 01:08:58;;;;;;;22.43;19.30;;;7.20;99.20;;;;;;5075432;28;20436;-71
2022/01/25 01:11:32;;;;;;;25.10;20.17;;;7.20;99.30;;;;;;5075064;28;20502;-71
2022/01/25 01:14:05;;;;;;;23.23;19.60;;;7.20;99.30;;;;;;5075445;28;20428;-70
2022/01/25 01:17:01;;;;;;;22.33;18.20;;;7.20;99.30;;;;;;5076299;28;20559;-70
2022/01/25 01:30:43;;;;;;;22.07;19.27;;;7.20;99.40;;;;;;5075191;28;20409;-71
2022/01/25 01:33:53;;;;;;;21.87;19.67;;;7.20;99.40;;;;;;5075079;28;20433;-71
2022/01/25 01:44:22;;;;;;;25.80;20.57;;;7.20;99.60;;;;;;5071309;28;20435;-71
2022/01/25 01:47:03;;;;;;;26.17;22.70;;;7.20;99.60;;;;;;5074696;28;20421;-71
2022/01/25 01:49:30;;;;;;;22.53;20.23;;;7.20;99.60;;;;;;5074424;28;20899;-70
2022/01/25 01:51:57;;;;;;;24.70;20.23;;;7.20;99.70;;;;;;5074579;28;20478;-71
2022/01/25 01:54:24;;;;;;;25.53;21.97;;;7.20;99.60;;;;;;5074499;28;20441;-71
2022/01/25 01:56:51;;;;;;;26.67;22.87;;;7.20;99.70;;;;;;5074508;28;20449;-71
2022/01/25 01:59:18;;;;;;;23.97;21.30;;;7.20;99.80;;;;;;5074507;28;20440;-71
2022/01/25 02:01:48;;;;;;;25.23;22.53;;;7.20;99.80;;;;;;5074341;28;20477;-71
2022/01/25 02:04:17;;;;;;;23.57;21.03;;;7.20;99.80;;;;;;5074096;28;20449;-70
2022/01/25 02:06:43;;;;;;;28.37;25.10;;;7.20;99.80;;;;;;5074263;28;20472;-71
2022/01/25 02:09:11;;;;;;;25.77;23.07;;;7.20;99.80;;;;;;5074250;28;20490;-71
2022/01/25 02:11:39;;;;;;;26.27;23.27;;;7.20;99.80;;;;;;5074306;28;20817;-71
2022/01/25 02:14:09;;;;;;;24.43;21.83;;;7.20;99.80;;;;;;5074179;28;20448;-71
2022/01/25 02:16:40;;;;;;;24.87;21.40;;;7.20;99.80;;;;;;5073807;28;20986;-71
2022/01/25 02:24:41;;;;;;;25.70;22.33;;;7.20;99.80;;;;;;5073401;28;20404;-71
2022/01/25 02:27:08;;;;;;;27.47;23.03;;;7.20;99.80;;;;;;5073980;28;20478;-71
2022/01/25 02:29:35;;;;;;;26.43;22.73;;;7.20;99.80;;;;;;5073915;28;20452;-70
2022/01/25 02:32:02;;;;;;;27.70;22.33;;;7.20;99.80;;;;;;5073902;28;20453;-70
2022/01/25 02:34:28;;;;;;;25.27;22.27;;;7.20;99.90;;;;;;5073758;28;20456;-70
2022/01/25 02:36:58;;;;;;;30.00;23.43;;;7.20;99.90;;;;;;5073844;28;20490;-71
2022/01/25 02:39:24;;;;;;;23.77;21.10;;;7.20;99.90;;;;;;5073782;28;20448;-71
2022/01/25 02:41:52;;;;;;;25.17;20.77;;;7.20;99.90;;;;;;5073387;28;20883;-71
2022/01/25 02:44:24;;;;;;;28.40;21.80;;;7.10;99.90;;;;;;5073398;28;20926;-71
2022/01/25 02:49:36;;;;;;;24.97;21.50;;;7.10;99.90;;;;;;5073807;28;20459;-71
2022/01/25 02:52:06;;;;;;;26.63;20.70;;;7.20;99.90;;;;;;5073593;28;20440;-71
2022/01/25 02:54:35;;;;;;;26.77;21.90;;;7.20;99.90;;;;;;5073535;28;20441;-71
2022/01/25 02:57:02;;;;;;;24.57;21.17;;;7.20;99.90;;;;;;5073587;28;20486;-70
2022/01/25 02:59:29;;;;;;;25.50;22.80;;;7.20;99.90;;;;;;5073555;28;20447;-71
2022/01/25 03:01:56;;;;;;;27.17;22.90;;;7.20;99.90;;;;;;5073108;28;20472;-71
2022/01/25 03:04:23;;;;;;;29.80;22.90;;;7.20;99.90;;;;;;5073188;28;20507;-70
2022/01/25 03:06:51;;;;;;;26.27;22.70;;;7.20;99.90;;;;;;5073201;28;20930;-71
2022/01/25 03:09:19;;;;;;;23.20;20.80;;;7.20;99.90;;;;;;5073090;28;20953;-71
2022/01/25 03:11:50;;;;;;;29.00;22.17;;;7.20;99.90;;;;;;5073392;28;20445;-71
2022/01/25 03:14:19;;;;;;;26.70;23.43;;;7.20;99.90;;;;;;5073434;28;20436;-71
2022/01/25 03:16:52;;;;;;;27.13;22.53;;;7.20;99.90;;;;;;5073312;28;20487;-71
2022/01/25 03:19:43;;;;;;;24.87;22.27;;;7.20;99.90;;;;;;5073423;28;20532;-70
2022/01/25 03:22:16;;;;;;;24.73;20.53;;;7.20;99.80;;;;;;5073253;28;20487;-71
2022/01/25 03:24:45;;;;;;;25.97;22.73;;;7.20;99.80;;;;;;5073000;28;20913;-71
2022/01/25 03:27:12;;;;;;;29.53;23.63;;;7.20;99.90;;;;;;5073242;28;20514;-71
2022/01/25 03:29:39;;;;;;;24.93;21.93;;;7.10;99.90;;;;;;5073220;28;20463;-71
2022/01/25 03:32:06;;;;;;;25.63;22.77;;;7.20;99.80;;;;;;5072984;28;20961;-71
2022/01/25 03:34:33;;;;;;;32.87;22.60;;;7.20;99.80;;;;;;5073628;28;20444;-71
2022/01/25 03:37:00;;;;;;;31.70;25.90;;;7.20;99.90;;;;;;5077237;28;20444;-71
2022/01/25 03:39:27;;;;;;;28.70;24.47;;;7.10;99.80;;;;;;5077166;28;20445;-71
2022/01/25 03:41:55;;;;;;;27.40;23.50;;;7.20;99.90;;;;;;5077027;28;20477;-71
2022/01/25 03:44:21;;;;;;;31.33;25.23;;;7.20;99.80;;;;;;5077055;28;20441;-71
2022/01/25 03:47:01;;;;;;;31.93;23.43;;;7.20;99.80;;;;;;5076919;28;20880;-71
2022/01/25 03:52:13;;;;;;;28.17;24.93;;;7.10;99.80;;;;;;5076757;28;20401;-71
2022/01/25 03:54:40;;;;;;;31.93;23.80;;;7.10;99.80;;;;;;5076428;28;20793;-71
2022/01/25 03:57:09;;;;;;;28.17;22.47;;;7.10;99.90;;;;;;5076869;28;20448;-71
2022/01/25 03:59:35;;;;;;;29.70;25.50;;;7.10;99.90;;;;;;5076409;28;20783;-70
2022/01/25 04:02:02;;;;;;;36.33;25.63;;;7.10;99.90;;;;;;5076592;28;20479;-70
2022/01/25 04:04:30;;;;;;;27.20;22.93;;;7.10;99.90;;;;;;5076141;28;20467;-70
2022/01/25 04:06:57;;;;;;;24.50;21.53;;;7.10;99.90;;;;;;5076650;28;20452;-71
2022/01/25 04:09:24;;;;;;;30.07;24.33;;;7.10;99.90;;;;;;5076591;28;20488;-71
2022/01/25 04:11:51;;;;;;;27.37;22.43;;;7.10;99.90;;;;;;5077359;28;20531;-71
2022/01/25 04:14:19;;;;;;;28.83;24.10;;;7.10;99.90;;;;;;5076513;28;20449;-71
2022/01/25 04:16:52;;;;;;;27.63;23.13;;;7.10;99.90;;;;;;5076142;28;20464;-71
2022/01/25 04:19:29;;;;;;;26.70;22.20;;;7.10;99.90;;;;;;5076620;28;20784;-70
2022/01/25 04:24:56;;;;;;;28.10;23.60;;;7.10;99.90;;;;;;5076415;28;20881;-71
2022/01/25 04:27:23;;;;;;;27.33;24.20;;;7.10;99.90;;;;;;5076353;28;20429;-71
2022/01/25 04:29:52;;;;;;;28.17;23.13;;;7.10;99.90;;;;;;5075954;28;20452;-70
2022/01/25 04:32:19;;;;;;;31.40;24.50;;;7.10;99.80;;;;;;5076183;28;20523;-71
2022/01/25 04:35:07;;;;;;;28.57;23.27;;;7.10;99.70;;;;;;5075804;28;20539;-71
2022/01/25 04:51:37;;;;;;;28.10;22.80;;;7.00;99.60;;;;;;5075987;28;20416;-71
2022/01/25 04:54:10;;;;;;;28.60;22.90;;;7.00;99.60;;;;;;5075836;28;20445;-71
2022/01/25 04:56:43;;;;;;;27.07;22.57;;;7.00;99.50;;;;;;5075764;28;20486;-71
2022/01/25 04:59:16;;;;;;;31.73;23.20;;;6.90;99.30;;;;;;5075775;28;20433;-71
2022/01/25 05:01:45;;;;;;;31.33;23.00;;;7.00;99.40;;;;;;5075644;28;20469;-71
2022/01/25 05:04:17;;;;;;;25.97;22.67;;;7.00;99.50;;;;;;5075277;28;20453;-70
2022/01/25 05:06:47;;;;;;;34.00;25.80;;;7.00;99.40;;;;;;5075566;28;20468;-71
2022/01/25 05:09:15;;;;;;;34.60;23.20;;;7.00;99.50;;;;;;5075213;28;20831;-70
2022/01/25 05:11:46;;;;;;;25.37;20.97;;;7.00;99.50;;;;;;5075496;28;20543;-70
2022/01/25 05:14:18;;;;;;;27.93;22.47;;;7.00;99.50;;;;;;5075487;28;20429;-71
2022/01/25 05:16:58;;;;;;;29.20;22.57;;;6.90;99.50;;;;;;5075371;28;20500;-71
2022/01/25 05:22:04;;;;;;;29.57;21.83;;;6.90;99.60;;;;;;5075055;28;20464;-70
2022/01/25 05:22:26;;;;;;;23.77;20.87;;;7.00;99.60;;;;;;5074684;28;20958;-70
2022/01/25 05:24:54;;;;;;;28.67;21.67;;;7.00;99.50;;;;;;5075158;28;20461;-71
2022/01/25 05:27:23;;;;;;;28.60;23.27;;;6.90;99.50;;;;;;5075157;28;20448;-71
2022/01/25 05:29:50;;;;;;;31.50;24.43;;;7.00;99.70;;;;;;5074801;28;20926;-71
2022/01/25 05:32:18;;;;;;;26.57;23.43;;;6.90;99.70;;;;;;5074742;28;20444;-70
2022/01/25 05:34:45;;;;;;;33.80;25.80;;;7.00;99.70;;;;;;5074970;28;20788;-71
2022/01/25 05:37:12;;;;;;;37.57;22.80;;;7.00;99.70;;;;;;5074974;28;20453;-72
2022/01/25 05:39:39;;;;;;;27.33;23.30;;;6.90;99.60;;;;;;5074565;28;20857;-71
2022/01/25 05:45:11;;;;;;;27.53;23.80;;;6.90;99.60;;;;;;5053977;28;20535;-70
2022/01/25 05:47:41;;;;;;;27.70;22.73;;;6.90;99.40;;;;;;5074761;28;20428;-71
2022/01/25 05:50:09;;;;;;;31.77;25.10;;;6.90;99.40;;;;;;5074569;28;20916;-70
2022/01/25 05:52:35;;;;;;;30.73;25.67;;;6.90;99.30;;;;;;5074736;28;20421;-70
2022/01/25 05:55:02;;;;;;;26.83;23.40;;;6.90;99.30;;;;;;5074641;28;20801;-70
2022/01/25 05:57:29;;;;;;;30.33;23.30;;;6.90;99.30;;;;;;5074406;28;20440;-70
2022/01/25 05:59:55;;;;;;;30.27;23.60;;;6.90;99.40;;;;;;5073652;28;20440;-70
2022/01/25 06:02:25;;;;;;;27.70;23.10;;;6.90;99.40;;;;;;5074289;28;20479;-70
2022/01/25 06:04:53;;;;;;;28.77;22.80;;;6.90;99.50;;;;;;5074374;28;20472;-70
2022/01/25 06:07:20;;;;;;;33.97;22.30;;;6.90;99.60;;;;;;5074365;28;20459;-70
2022/01/25 06:09:48;;;;;;;30.10;23.43;;;6.90;99.60;;;;;;5074307;28;20437;-70
2022/01/25 06:12:15;;;;;;;31.30;22.93;;;6.90;99.40;;;;;;5074348;28;20520;-70
2022/01/25 06:14:42;;;;;;;25.20;21.17;;;6.90;99.20;;;;;;5074170;28;20448;-71
2022/01/25 06:17:09;;;;;;;27.97;22.80;;;6.90;99.20;;;;;;5074201;28;20445;-70
2022/01/25 06:19:35;;;;;;;25.70;20.73;;;6.90;99.20;;;;;;5074158;28;20441;-70
2022/01/25 06:22:04;;;;;;;34.83;26.23;;;6.90;99.40;;;;;;5073997;28;20477;-70
2022/01/25 06:24:30;;;;;;;28.50;21.73;;;6.90;99.40;;;;;;5073985;28;20444;-70
2022/01/25 06:26:57;;;;;;;29.50;22.70;;;6.90;99.20;;;;;;5074030;28;20445;-70
2022/01/25 06:29:24;;;;;;;37.73;26.33;;;6.90;99.20;;;;;;5073937;28;20432;-70
2022/01/25 06:31:51;;;;;;;32.90;25.43;;;6.90;99.20;;;;;;5073926;28;20441;-70
2022/01/25 06:34:17;;;;;;;29.40;23.17;;;6.80;99.20;;;;;;5073837;28;20449;-70
2022/01/25 06:36:46;;;;;;;31.53;24.40;;;6.80;99.30;;;;;;5073770;28;20531;-70
2022/01/25 06:39:14;;;;;;;34.90;25.60;;;6.80;99.30;;;;;;5073569;28;21001;-70
2022/01/25 06:41:40;;;;;;;31.10;24.97;;;6.80;99.30;;;;;;5073744;28;20437;-70
2022/01/25 06:44:07;;;;;;;30.80;22.87;;;6.80;99.20;;;;;;5073647;28;20476;-71
2022/01/25 06:46:34;;;;;;;26.40;22.57;;;6.80;99.10;;;;;;5073606;28;20473;-70
2022/01/25 06:49:01;;;;;;;31.87;25.10;;;6.80;99.10;;;;;;5073330;28;20444;-70
2022/01/25 06:51:29;;;;;;;29.40;23.80;;;6.80;99.10;;;;;;5073563;28;20444;-70
2022/01/25 06:53:56;;;;;;;32.30;24.77;;;6.80;99.10;;;;;;5073319;28;20931;-69
2022/01/25 06:56:24;;;;;;;34.37;25.93;;;6.80;99.20;;;;;;5073482;28;20891;-69
2022/01/25 06:58:51;;;;;;;30.43;25.40;;;6.80;99.20;;;;;;5073522;28;20449;-69
2022/01/25 07:01:18;;;;;;;31.07;24.47;;;6.80;99.20;;;;;;5073556;28;20447;-70
2022/01/25 07:03:45;;;;;;;35.00;26.07;;;6.80;99.10;;;;;;5073354;28;20491;-70
2022/01/25 07:06:12;;;;;;;29.53;24.33;;;6.80;99.00;;;;;;5073482;28;20496;-69
2022/01/25 07:08:39;;;;;;;37.03;27.20;;;6.80;99.00;;;;;;5073491;28;20472;-70
2022/01/25 07:11:06;;;;;;;31.43;26.43;;;6.80;99.00;;;;;;5073803;28;20445;-69
2022/01/25 07:13:34;;;;;;;32.47;25.50;;;6.80;99.00;;;;;;5073098;28;20437;-70
2022/01/25 07:16:00;;;;;;;35.43;25.03;;;6.80;99.10;;;;;;5073389;28;20475;-70
2022/01/25 07:18:27;;;;;;;29.30;23.60;;;6.80;99.10;;;;;;5073337;28;20445;-70
2022/01/25 07:20:54;;;;;;;31.87;23.40;;;6.80;99.20;;;;;;5073049;28;20847;-70
2022/01/25 07:23:21;;;;;;;31.40;23.37;;;6.80;99.30;;;;;;5073299;28;20502;-70
2022/01/25 07:25:47;;;;;;;30.03;24.93;;;6.80;99.30;;;;;;5073187;28;20468;-70
2022/01/25 07:28:14;;;;;;;29.93;23.63;;;6.80;99.40;;;;;;5073006;28;20479;-71
2022/01/25 07:30:42;;;;;;;33.07;25.83;;;6.80;99.40;;;;;;5073178;28;20445;-69
2022/01/25 07:33:09;;;;;;;30.33;24.63;;;6.90;99.80;;;;;;5073180;28;20441;-71
2022/01/25 07:35:36;;;;;;;35.50;27.83;;;6.90;99.40;;;;;;5072972;28;20469;-71
2022/01/25 07:38:04;;;;;;;30.93;23.70;;;6.80;99.30;;;;;;5073192;28;20467;-71
2022/01/25 07:40:33;;;;;;;37.90;26.97;;;6.90;99.40;;;;;;5073138;28;20440;-71
2022/01/25 07:43:00;;;;;;;32.27;25.93;;;6.90;99.50;;;;;;5072989;28;20563;-71
2022/01/25 07:45:29;;;;;;;36.80;26.70;;;6.90;99.50;;;;;;5073000;28;20484;-71
2022/01/25 07:47:57;;;;;;;31.70;22.77;;;6.90;99.60;;;;;;5073005;28;20796;-71
2022/01/25 07:50:23;;;;;;;31.67;25.47;;;6.90;99.50;;;;;;5073078;28;20428;-71
2022/01/25 07:52:50;;;;;;;34.10;25.60;;;6.90;99.50;;;;;;5073004;28;20463;-71
2022/01/25 07:55:17;;;;;;;33.80;24.10;;;6.90;99.50;;;;;;5072965;28;20461;-71
2022/01/25 07:57:44;;;;;;;31.50;23.83;;;6.90;99.40;;;;;;5072931;28;20448;-71
2022/01/25 08:00:12;;;;;;;33.33;25.03;;;6.90;99.30;;;;;;5072592;28;20459;-71
2022/01/25 08:02:40;;;;;;;34.30;25.00;;;6.90;99.10;;;;;;5072667;28;20483;-70
2022/01/25 08:05:09;;;;;;;31.33;24.20;;;6.90;99.00;;;;;;5072952;28;20460;-71
2022/01/25 08:07:36;;;;;;;29.83;22.80;;;6.80;98.90;;;;;;5072964;28;20448;-70
2022/01/25 08:10:04;;;;;;;33.80;25.53;;;6.80;98.70;;;;;;5072887;28;20858;-71
2022/01/25 08:12:30;;;;;;;35.57;25.13;;;6.80;98.60;;;;;;5072755;28;20445;-70
2022/01/25 08:14:59;;;;;;;38.10;23.97;;;6.80;98.80;;;;;;5072423;28;20992;-70
2022/01/25 08:17:25;;;;;;;32.53;24.80;;;6.80;98.90;;;;;;5072502;28;20846;-70
2022/01/25 08:19:52;;;;;;;36.37;27.70;;;6.80;99.10;;;;;;5072365;28;20846;-70
2022/01/25 08:22:20;;;;;;;37.53;26.13;;;6.80;99.30;;;;;;5074236;28;20440;-70
2022/01/25 08:24:47;;;;;;;28.93;22.67;;;6.80;99.30;;;;;;5075935;28;20988;-70
2022/01/25 08:27:14;;;;;;;36.70;25.33;;;6.90;99.40;;;;;;5076277;28;20448;-70
2022/01/25 08:29:41;;;;;;;42.83;28.57;;;6.90;99.30;;;;;;5075988;28;20433;-70
2022/01/25 08:32:08;;;;;;;31.90;25.47;;;6.90;99.30;;;;;;5076216;28;20445;-70
2022/01/25 08:34:35;;;;;;;34.43;26.40;;;6.90;99.50;;;;;;5075764;28;20445;-72
2022/01/25 08:37:01;;;;;;;42.93;29.73;;;6.90;99.10;;;;;;5076151;28;20444;-71
2022/01/25 08:39:29;;;;;;;40.00;27.90;;;6.90;98.90;;;;;;5076066;28;20444;-71
2022/01/25 08:41:56;;;;;;;35.37;26.30;;;7.00;98.70;;;;;;5075998;28;20498;-70
2022/01/25 08:44:23;;;;;;;44.17;30.00;;;6.90;98.60;;;;;;5075634;28;20988;-70
2022/01/25 08:46:50;;;;;;;40.00;29.93;;;7.00;98.70;;;;;;5075829;28;20460;-70
2022/01/25 08:49:16;;;;;;;43.03;28.20;;;7.00;98.60;;;;;;5075853;28;20452;-70
2022/01/25 08:51:43;;;;;;;46.40;31.90;;;7.10;98.70;;;;;;5075899;28;20467;-70
2022/01/25 08:54:10;;;;;;;35.53;25.87;;;7.10;98.60;;;;;;5075402;28;20969;-71
2022/01/25 08:56:41;;;;;;;40.60;30.20;;;7.10;98.60;;;;;;5075684;28;20461;-70
2022/01/25 08:59:07;;;;;;;40.57;27.17;;;7.10;98.50;;;;;;5075805;28;20486;-71
2022/01/25 09:01:35;;;;;;;37.40;25.63;;;7.10;98.30;;;;;;5075673;28;20478;-70
2022/01/25 09:04:01;;;;;;;35.70;27.27;;;7.10;98.40;;;;;;5075260;28;20614;-70
2022/01/25 09:06:29;;;;;;;35.53;26.23;;;7.20;98.50;;;;;;5075556;28;20469;-70
2022/01/25 09:09:00;;;;;;;40.17;28.97;;;7.20;98.50;;;;;;5075482;28;20802;-70
2022/01/25 09:11:27;;;;;;;34.30;25.70;;;7.20;98.40;;;;;;5075563;28;20429;-70
2022/01/25 09:13:55;;;;;;;42.70;28.77;;;7.20;98.30;;;;;;5075362;28;20441;-70
2022/01/25 09:16:22;;;;;;;36.40;26.80;;;7.20;98.30;;;;;;5075340;28;20916;-71
2022/01/25 09:18:48;;;;;;;35.37;28.30;;;7.30;98.20;;;;;;5075368;28;20449;-71
2022/01/25 09:21:15;;;;;;;40.50;28.90;;;7.30;98.10;;;;;;5074940;28;20946;-71
2022/01/25 09:23:42;;;;;;;35.47;28.03;;;7.30;98.00;;;;;;5075181;28;20484;-71
2022/01/25 09:26:09;;;;;;;40.63;28.87;;;7.30;97.80;;;;;;5075093;28;20469;-71
2022/01/25 09:28:35;;;;;;;35.17;27.57;;;7.30;97.70;;;;;;5075129;28;20441;-71
2022/01/25 09:31:04;;;;;;;32.27;24.70;;;7.30;97.80;;;;;;5075064;28;20444;-71
2022/01/25 09:33:31;;;;;;;37.60;29.00;;;7.30;97.80;;;;;;5074529;28;20440;-72
2022/01/25 09:35:58;;;;;;;35.23;26.53;;;7.30;97.70;;;;;;5074871;28;20535;-71
2022/01/25 09:38:26;;;;;;;31.50;25.13;;;7.40;97.60;;;;;;5074906;28;20452;-71
2022/01/25 09:40:53;;;;;;;33.63;25.40;;;7.40;97.40;;;;;;5074886;28;20475;-71
2022/01/25 09:43:23;;;;;;;35.33;25.50;;;7.40;97.50;;;;;;5074747;28;20529;-71
2022/01/25 09:45:50;;;;;;;34.70;26.60;;;7.40;97.50;;;;;;5074430;28;20475;-71
2022/01/25 09:48:18;;;;;;;32.00;26.27;;;7.50;97.60;;;;;;5074727;28;20447;-71
2022/01/25 09:50:45;;;;;;;33.00;25.90;;;7.50;97.30;;;;;;5074698;28;20450;-71
2022/01/25 09:53:12;;;;;;;29.07;23.40;;;7.50;97.20;;;;;;5075450;28;20444;-71
2022/01/25 09:55:42;;;;;;;33.53;25.97;;;7.50;97.10;;;;;;5074515;28;20467;-71
2022/01/25 09:58:12;;;;;;;33.03;26.37;;;7.50;97.00;;;;;;5074542;28;20447;-71
2022/01/25 10:00:40;;;;;;;36.17;26.23;;;7.60;97.10;;;;;;5074524;28;20445;-71
2022/01/25 10:03:12;;;;;;;34.03;25.07;;;7.60;97.10;;;;;;5074081;28;20488;-71
2022/01/25 10:05:43;;;;;;;33.37;25.10;;;7.60;96.90;;;;;;5074125;28;20465;-71
2022/01/25 10:08:13;;;;;;;30.57;23.60;;;7.60;96.80;;;;;;5074423;28;20459;-71
2022/01/25 10:10:41;;;;;;;33.43;26.97;;;7.60;96.50;;;;;;5075105;28;20441;-71
2022/01/25 10:13:18;;;;;;;34.27;26.77;;;7.60;96.40;;;;;;5074226;28;20445;-71
2022/01/25 10:15:45;;;;;;;32.37;25.00;;;7.70;96.40;;;;;;5074175;28;20468;-71
2022/01/25 10:18:13;;;;;;;32.70;26.53;;;7.70;96.40;;;;;;5074166;28;20851;-71
2022/01/25 10:20:42;;;;;;;30.77;24.70;;;7.70;96.40;;;;;;5074119;28;20452;-71
2022/01/25 10:23:11;;;;;;;36.70;27.97;;;7.80;96.30;;;;;;5073744;28;20926;-71
2022/01/25 10:25:40;;;;;;;30.13;24.50;;;7.80;96.30;;;;;;5073931;28;20472;-71
2022/01/25 10:28:13;;;;;;;31.07;24.40;;;7.90;96.40;;;;;;5074029;28;20448;-71
2022/01/25 10:30:45;;;;;;;38.50;29.77;;;7.90;96.40;;;;;;5075173;28;20825;-71
2022/01/25 10:33:24;;;;;;;39.57;29.90;;;7.90;96.20;;;;;;5073720;28;20439;-71
2022/01/25 10:35:52;;;;;;;50.10;33.90;;;8.00;95.90;;;;;;5074102;28;20488;-71
2022/01/25 10:38:21;;;;;;;38.33;27.47;;;8.00;95.70;;;;;;5073556;28;20897;-71
2022/01/25 10:40:55;;;;;;;37.00;29.00;;;8.00;95.70;;;;;;5073678;28;20443;-73
2022/01/25 10:43:23;;;;;;;37.27;26.27;;;8.00;95.50;;;;;;5073438;28;20912;-72
2022/01/25 10:46:05;;;;;;;39.03;31.10;;;8.00;95.50;;;;;;5073022;28;20464;-71
2022/01/25 10:48:34;;;;;;;32.67;26.13;;;8.10;95.50;;;;;;5073669;28;20436;-71
2022/01/25 10:51:07;;;;;;;32.47;25.53;;;8.10;95.50;;;;;;5073654;28;20452;-71
2022/01/25 10:53:34;;;;;;;31.37;25.00;;;8.10;95.50;;;;;;5073401;28;20430;-71
2022/01/25 10:56:02;;;;;;;32.03;24.50;;;8.10;95.50;;;;;;5073491;28;20471;-71
2022/01/25 10:58:29;;;;;;;29.40;24.87;;;8.10;95.60;;;;;;5073559;28;20461;-71
2022/01/25 11:00:58;;;;;;;32.17;24.57;;;8.10;95.40;;;;;;5073315;28;20960;-71
2022/01/25 11:03:28;;;;;;;32.57;25.30;;;8.10;95.40;;;;;;5073155;28;20452;-71
2022/01/25 11:05:56;;;;;;;31.83;26.07;;;8.10;95.40;;;;;;5073333;28;20460;-71
2022/01/25 11:08:28;;;;;;;28.90;24.03;;;8.20;95.20;;;;;;5073462;28;20449;-71
2022/01/25 11:10:58;;;;;;;34.23;26.53;;;8.20;95.20;;;;;;5073468;28;20432;-71
2022/01/25 11:13:37;;;;;;;36.70;26.67;;;8.20;95.20;;;;;;5073346;28;20433;-71
2022/01/25 11:16:06;;;;;;;35.30;26.67;;;8.20;95.20;;;;;;5073338;28;20464;-71
2022/01/25 11:18:33;;;;;;;33.60;25.63;;;8.20;95.00;;;;;;5073418;28;20486;-71
2022/01/25 11:21:03;;;;;;;37.23;27.00;;;8.20;94.80;;;;;;5073344;28;20452;-71
2022/01/25 11:23:35;;;;;;;31.97;25.63;;;8.20;94.80;;;;;;5073215;28;20449;-71
2022/01/25 11:26:07;;;;;;;35.70;27.60;;;8.30;94.90;;;;;;5073065;28;20480;-71
2022/01/25 11:28:35;;;;;;;30.47;25.40;;;8.30;94.80;;;;;;5072977;28;20436;-71
2022/01/25 11:31:06;;;;;;;29.07;23.20;;;8.30;94.60;;;;;;5072947;28;20519;-71
2022/01/25 11:33:34;;;;;;;33.73;26.80;;;8.30;94.80;;;;;;5073245;28;20444;-71
2022/01/25 11:36:01;;;;;;;31.90;26.00;;;8.20;94.80;;;;;;5073136;28;20464;-71
2022/01/25 11:38:34;;;;;;;33.80;27.50;;;8.30;94.90;;;;;;5073128;28;20455;-71
2022/01/25 11:41:07;;;;;;;35.17;28.07;;;8.30;94.80;;;;;;5073178;28;20429;-71
2022/01/25 11:43:34;;;;;;;29.03;24.63;;;8.30;94.90;;;;;;5072889;28;20944;-71
2022/01/25 11:46:03;;;;;;;36.40;25.70;;;8.30;94.90;;;;;;5072785;28;21008;-71
2022/01/25 11:48:38;;;;;;;35.23;27.23;;;8.30;94.90;;;;;;5073112;28;20840;-71
2022/01/25 11:51:12;;;;;;;33.30;25.70;;;8.30;94.60;;;;;;5073129;28;20428;-72
2022/01/25 11:53:43;;;;;;;35.87;28.90;;;8.30;94.50;;;;;;5072748;28;20987;-71
2022/01/25 11:56:12;;;;;;;35.73;27.67;;;8.30;94.50;;;;;;5073000;28;20468;-71
2022/01/25 11:58:41;;;;;;;37.33;27.33;;;8.20;94.50;;;;;;5076774;28;20441;-71
2022/01/25 12:01:18;;;;;;;40.80;29.93;;;8.30;94.50;;;;;;5076820;28;20468;-71
2022/01/25 12:03:46;;;;;;;36.30;29.00;;;8.30;94.50;;;;;;5076569;28;20452;-71
2022/01/25 12:06:19;;;;;;;41.07;28.40;;;8.20;94.40;;;;;;5076556;28;20468;-71
2022/01/25 12:09:10;;;;;;;36.97;27.90;;;8.20;94.40;;;;;;5076774;28;20486;-71
2022/01/25 12:11:43;;;;;;;39.77;27.07;;;8.20;94.40;;;;;;5076672;28;20433;-71
2022/01/25 12:14:12;;;;;;;38.17;28.03;;;8.20;94.00;;;;;;5076321;28;20433;-72
2022/01/25 12:16:44;;;;;;;38.10;29.93;;;8.20;94.00;;;;;;5076350;28;21004;-71
2022/01/25 12:19:13;;;;;;;33.20;26.60;;;8.20;94.20;;;;;;5076495;28;20486;-71
2022/01/25 12:22:16;;;;;;;35.57;27.70;;;8.20;94.20;;;;;;5076459;28;20848;-71
2022/01/25 12:24:52;;;;;;;33.70;25.80;;;8.20;94.40;;;;;;5075937;28;20969;-71
2022/01/25 12:27:24;;;;;;;38.57;26.57;;;8.20;94.50;;;;;;5076385;28;20453;-72
2022/01/25 12:30:02;;;;;;;36.30;26.27;;;8.20;94.60;;;;;;5075978;28;20924;-72
2022/01/25 12:32:33;;;;;;;36.63;28.07;;;8.20;94.60;;;;;;5076264;28;20436;-72
2022/01/25 12:35:08;;;;;;;36.97;30.17;;;8.20;94.50;;;;;;5076155;28;20464;-71
2022/01/25 12:37:56;;;;;;;40.63;29.97;;;8.30;94.30;;;;;;5076211;28;20425;-72
2022/01/25 12:40:34;;;;;;;41.43;26.77;;;8.20;94.10;;;;;;5075812;28;20957;-72
2022/01/25 12:43:03;;;;;;;36.90;27.40;;;8.20;94.10;;;;;;5076120;28;20425;-71
2022/01/25 12:45:33;;;;;;;38.13;29.50;;;8.20;94.10;;;;;;5075840;28;20481;-71
2022/01/25 12:48:02;;;;;;;35.50;27.73;;;8.20;94.00;;;;;;5076255;28;20444;-71
2022/01/25 12:50:30;;;;;;;33.43;26.10;;;8.20;93.80;;;;;;5075895;28;20447;-72
2022/01/25 12:52:59;;;;;;;33.10;26.40;;;8.20;93.80;;;;;;5075845;28;20452;-71
2022/01/25 12:55:31;;;;;;;43.60;33.07;;;8.20;94.10;;;;;;5075680;28;20463;-72
2022/01/25 12:57:59;;;;;;;40.17;28.77;;;8.20;94.20;;;;;;5075750;28;20429;-72
2022/01/25 13:00:32;;;;;;;41.23;27.57;;;8.20;94.10;;;;;;5075665;28;20445;-71
2022/01/25 13:03:18;;;;;;;42.80;30.07;;;8.20;94.20;;;;;;5076281;28;20826;-71
2022/01/25 13:05:47;;;;;;;45.17;32.83;;;8.20;94.40;;;;;;5075492;28;20856;-71
2022/01/25 13:08:26;;;;;;;40.83;30.60;;;8.20;94.30;;;;;;5075023;28;20490;-71
2022/01/25 13:11:12;;;;;;;47.63;32.20;;;8.20;94.10;;;;;;5075578;28;20428;-71
2022/01/25 13:13:56;;;;;;;47.43;34.07;;;8.20;94.00;;;;;;5075489;28;20498;-71
2022/01/25 13:16:39;;;;;;;42.90;32.90;;;8.20;94.00;;;;;;5075403;28;20500;-71
2022/01/25 13:19:06;;;;;;;42.27;31.33;;;8.20;93.80;;;;;;5075429;28;20428;-71
2022/01/25 13:21:38;;;;;;;37.73;29.00;;;8.20;93.80;;;;;;5075106;28;20452;-71
2022/01/25 13:24:09;;;;;;;43.97;31.80;;;8.20;93.80;;;;;;5075248;28;20429;-71
2022/01/25 13:26:39;;;;;;;41.60;29.03;;;8.20;93.70;;;;;;5075111;28;20487;-71
2022/01/25 13:32:10;;;;;;;39.60;26.67;;;8.20;93.80;;;;;;5075269;28;20412;-71
2022/01/25 13:34:37;;;;;;;38.07;27.10;;;8.10;93.90;;;;;;5074985;28;20425;-71
2022/01/25 13:37:04;;;;;;;34.37;27.30;;;8.20;94.10;;;;;;5075141;28;20852;-72
2022/01/25 13:39:34;;;;;;;39.60;27.37;;;8.20;94.20;;;;;;5074952;28;20468;-71
2022/01/25 13:42:04;;;;;;;36.30;26.83;;;8.20;94.20;;;;;;5074986;28;20539;-71
2022/01/25 13:47:16;;;;;;;40.07;28.50;;;8.20;94.30;;;;;;5074622;28;20531;-72
2022/01/25 13:49:43;;;;;;;36.47;26.60;;;8.20;94.30;;;;;;5075587;28;20440;-71
2022/01/25 13:52:10;;;;;;;37.67;25.37;;;8.20;94.20;;;;;;5074744;28;20448;-71
2022/01/25 13:54:37;;;;;;;37.23;26.60;;;8.20;94.10;;;;;;5074607;28;20440;-71
2022/01/25 13:57:10;;;;;;;37.70;26.43;;;8.30;94.20;;;;;;5074274;28;20866;-71
2022/01/25 13:59:38;;;;;;;38.70;29.13;;;8.30;94.10;;;;;;5074340;28;21029;-71
2022/01/25 14:02:05;;;;;;;37.23;27.90;;;8.30;93.90;;;;;;5074460;28;20452;-71
2022/01/25 14:04:33;;;;;;;49.20;33.07;;;8.30;93.60;;;;;;5074035;28;21009;-71
2022/01/25 14:07:01;;;;;;;49.43;34.87;;;8.30;93.40;;;;;;5074401;28;20794;-71