Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:34;;;;;;;1.47;1.37;;;25.40;72.80;;;;;;4994625;28;20480;-95
2021/06/13 00:04:01;;;;;;;1.50;1.40;;;25.40;72.80;;;;;;4994819;28;20455;-95
2021/06/13 00:06:27;;;;;;;1.80;1.70;;;25.40;72.80;;;;;;4994537;28;20439;-94
2021/06/13 00:08:54;;;;;;;2.10;2.00;;;25.40;72.90;;;;;;4994251;28;20493;-95
2021/06/13 00:11:21;;;;;;;1.50;1.40;;;25.40;72.80;;;;;;4997616;28;21042;-92
2021/06/13 00:13:49;;;;;;;1.53;1.43;;;25.40;72.90;;;;;;4998081;28;20945;-94
2021/06/13 00:16:18;;;;;;;1.50;1.40;;;25.40;72.70;;;;;;5001663;28;20447;-95
2021/06/13 00:18:45;;;;;;;1.90;1.73;;;25.40;72.70;;;;;;4999382;28;20541;-94
2021/06/13 00:21:13;;;;;;;2.10;1.90;;;25.40;72.70;;;;;;4997953;28;20440;-92
2021/06/13 00:23:42;;;;;;;1.87;1.77;;;25.40;72.70;;;;;;4997364;28;20474;-95
2021/06/13 00:26:09;;;;;;;2.13;1.97;;;25.40;72.70;;;;;;4997209;28;20527;-95
2021/06/13 00:28:37;;;;;;;2.50;2.10;;;25.40;72.80;;;;;;4996885;28;20485;-92
2021/06/13 00:31:04;;;;;;;1.60;1.50;;;25.40;72.80;;;;;;4997743;28;20501;-95
2021/06/13 00:33:32;;;;;;;2.00;1.90;;;25.40;72.80;;;;;;4997245;28;20482;-94
2021/06/13 00:35:58;;;;;;;2.00;1.70;;;25.40;72.80;;;;;;4997597;28;20438;-92
2021/06/13 00:38:25;;;;;;;1.73;1.63;;;25.40;72.90;;;;;;4997334;28;20453;-92
2021/06/13 00:40:51;;;;;;;1.80;1.63;;;25.40;72.90;;;;;;4996816;28;20566;-96
2021/06/13 00:43:18;;;;;;;1.80;1.70;;;25.40;72.90;;;;;;4997036;28;20553;-95
2021/06/13 00:45:44;;;;;;;1.53;1.43;;;25.40;72.80;;;;;;4997336;28;20443;-92
2021/06/13 00:48:11;;;;;;;1.97;1.87;;;25.40;72.90;;;;;;4997301;28;20486;-91
2021/06/13 00:50:42;;;;;;;1.50;1.40;;;25.40;72.90;;;;;;4997495;28;20451;-92
2021/06/13 00:53:09;;;;;;;1.67;1.57;;;25.40;73.70;;;;;;4996755;28;20455;-92
2021/06/13 00:55:37;;;;;;;1.87;1.77;;;25.40;72.80;;;;;;4997153;28;20456;-95
2021/06/13 00:58:04;;;;;;;1.97;1.80;;;25.40;72.80;;;;;;4997155;28;20479;-92
2021/06/13 01:00:31;;;;;;;1.90;1.80;;;25.40;72.90;;;;;;4997490;28;21001;-92
2021/06/13 01:02:57;;;;;;;1.40;1.30;;;25.40;72.90;;;;;;4997290;28;20784;-93
2021/06/13 01:05:24;;;;;;;1.80;1.70;;;25.40;72.70;;;;;;4997987;28;20444;-96
2021/06/13 01:08:02;;;;;;;1.60;1.50;;;25.40;72.70;;;;;;4997087;28;20487;-96
2021/06/13 01:10:37;;;;;;;2.43;2.03;;;25.40;72.90;;;;;;4996827;28;20605;-92
2021/06/13 01:13:12;;;;;;;2.23;2.00;;;25.40;72.80;;;;;;4996747;28;20442;-92
2021/06/13 01:15:43;;;;;;;1.70;1.60;;;25.40;72.70;;;;;;4996952;28;20442;-96
2021/06/13 01:18:16;;;;;;;2.07;1.97;;;25.40;72.70;;;;;;4997478;28;20813;-93
2021/06/13 01:20:47;;;;;;;1.97;1.50;;;25.30;73.60;;;;;;4997581;28;20525;-96
2021/06/13 01:23:46;;;;;;;1.67;1.57;;;25.30;72.70;;;;;;4997074;28;20435;-92
2021/06/13 01:26:48;;;;;;;2.10;1.93;;;25.40;72.60;;;;;;4996739;28;20509;-92
2021/06/13 01:29:21;;;;;;;1.87;1.77;;;25.30;72.60;;;;;;4967539;28;20977;-92
2021/06/13 01:31:52;;;;;;;1.60;1.50;;;25.30;72.70;;;;;;4996924;28;20968;-96
2021/06/13 01:34:23;;;;;;;1.83;1.70;;;25.30;72.80;;;;;;4996930;28;20450;-93
2021/06/13 01:36:56;;;;;;;1.90;1.80;;;25.30;73.70;;;;;;4997098;28;20466;-92
2021/06/13 01:39:27;;;;;;;2.13;2.03;;;25.30;72.80;;;;;;4996715;28;20568;-92
2021/06/13 01:41:58;;;;;;;2.10;1.90;;;25.30;72.80;;;;;;4996422;28;20456;-92
2021/06/13 01:44:26;;;;;;;2.07;1.97;;;25.30;72.60;;;;;;4997271;28;20626;-96
2021/06/13 01:46:54;;;;;;;1.63;1.53;;;25.40;72.80;;;;;;4996488;28;20481;-92
2021/06/13 01:49:21;;;;;;;1.90;1.80;;;25.30;72.60;;;;;;4996371;28;20492;-92
2021/06/13 01:51:48;;;;;;;1.83;1.53;;;25.30;72.80;;;;;;4996765;28;20540;-93
2021/06/13 01:54:16;;;;;;;1.77;1.67;;;25.30;73.60;;;;;;4996555;28;20830;-92
2021/06/13 01:56:46;;;;;;;1.87;1.77;;;25.30;72.70;;;;;;4997179;28;20445;-95
2021/06/13 01:59:14;;;;;;;2.23;2.03;;;25.30;72.70;;;;;;4997075;28;20448;-92
2021/06/13 02:01:43;;;;;;;1.90;1.70;;;25.30;72.70;;;;;;4996453;28;20447;-96
2021/06/13 02:04:11;;;;;;;2.00;1.87;;;25.30;72.60;;;;;;4998578;28;20466;-95
2021/06/13 02:06:41;;;;;;;1.70;1.60;;;25.30;72.70;;;;;;5000254;28;20468;-92
2021/06/13 02:09:08;;;;;;;1.77;1.67;;;25.30;72.60;;;;;;5011154;28;20510;-92
2021/06/13 02:11:39;;;;;;;1.87;1.77;;;25.30;72.70;;;;;;5011908;28;21003;-94
2021/06/13 02:14:06;;;;;;;2.00;1.90;;;25.30;72.60;;;;;;4999451;28;20457;-96
2021/06/13 02:16:33;;;;;;;1.73;1.63;;;25.30;72.60;;;;;;4995869;28;20447;-96
2021/06/13 02:19:02;;;;;;;1.87;1.77;;;25.30;72.60;;;;;;4995709;28;20938;-95
2021/06/13 02:21:29;;;;;;;1.60;1.50;;;25.30;72.50;;;;;;4995658;28;20521;-95
2021/06/13 02:23:57;;;;;;;2.13;2.00;;;25.30;72.60;;;;;;4995909;28;20940;-96
2021/06/13 02:26:26;;;;;;;1.70;1.60;;;25.30;72.70;;;;;;4995533;28;20447;-93
2021/06/13 02:28:55;;;;;;;2.10;1.90;;;25.30;72.60;;;;;;4995781;28;20491;-92
2021/06/13 02:31:26;;;;;;;1.80;1.70;;;25.30;72.60;;;;;;4995161;28;20520;-96
2021/06/13 02:33:53;;;;;;;2.17;1.97;;;25.30;72.50;;;;;;4995458;28;20458;-96
2021/06/13 02:36:23;;;;;;;2.27;2.07;;;25.30;72.50;;;;;;4995356;28;20529;-95
2021/06/13 02:38:52;;;;;;;1.97;1.87;;;25.30;72.70;;;;;;4995723;28;20458;-96
2021/06/13 02:41:19;;;;;;;2.03;1.90;;;25.30;72.70;;;;;;4995258;28;20456;-92
2021/06/13 02:43:45;;;;;;;1.90;1.80;;;25.30;73.50;;;;;;4995659;28;20859;-93
2021/06/13 02:46:11;;;;;;;1.97;1.87;;;25.30;72.70;;;;;;4995684;28;20449;-96
2021/06/13 02:48:38;;;;;;;1.70;1.60;;;25.30;72.60;;;;;;4995153;28;20486;-92
2021/06/13 02:51:04;;;;;;;1.90;1.80;;;25.30;72.60;;;;;;4995454;28;20473;-96
2021/06/13 02:53:43;;;;;;;2.37;2.07;;;25.20;72.70;;;;;;4994900;28;20472;-96
2021/06/13 02:56:14;;;;;;;1.97;1.87;;;25.30;72.60;;;;;;4994991;28;20486;-96
2021/06/13 02:58:43;;;;;;;1.73;1.63;;;25.20;72.50;;;;;;4995865;28;20434;-96
2021/06/13 03:01:13;;;;;;;1.90;1.80;;;25.20;72.60;;;;;;4994881;28;20455;-92
2021/06/13 03:03:40;;;;;;;1.90;1.80;;;25.20;72.60;;;;;;4995229;28;20445;-96
2021/06/13 03:06:10;;;;;;;1.83;1.73;;;25.20;72.50;;;;;;4994923;28;20461;-92
2021/06/13 03:08:39;;;;;;;2.03;1.67;;;25.20;72.50;;;;;;4995127;28;20499;-92
2021/06/13 03:11:07;;;;;;;2.00;1.90;;;25.20;72.50;;;;;;4994459;28;20597;-96
2021/06/13 03:13:33;;;;;;;1.90;1.80;;;25.20;72.60;;;;;;4995081;28;20450;-93
2021/06/13 03:16:02;;;;;;;2.03;1.93;;;25.20;72.50;;;;;;4994968;28;20446;-96
2021/06/13 03:18:30;;;;;;;1.70;1.60;;;25.20;72.60;;;;;;4995770;28;20450;-92
2021/06/13 03:20:57;;;;;;;1.63;1.53;;;25.20;72.50;;;;;;4995573;28;20455;-94
2021/06/13 03:23:26;;;;;;;1.73;1.63;;;25.20;72.50;;;;;;4995094;28;20443;-96
2021/06/13 03:25:55;;;;;;;1.60;1.50;;;25.20;72.50;;;;;;4995104;28;20469;-95
2021/06/13 03:28:23;;;;;;;1.93;1.70;;;25.20;72.40;;;;;;4995055;28;20513;-95
2021/06/13 03:30:51;;;;;;;2.00;1.90;;;25.20;72.40;;;;;;4994849;28;20494;-96
2021/06/13 03:33:18;;;;;;;1.97;1.80;;;25.20;72.40;;;;;;4994726;28;20446;-92
2021/06/13 03:35:46;;;;;;;2.47;1.77;;;25.20;72.50;;;;;;4994835;28;20518;-96
2021/06/13 03:38:14;;;;;;;1.70;1.60;;;25.30;72.70;;;;;;4995351;28;20439;-96
2021/06/13 03:40:41;;;;;;;1.90;1.80;;;25.20;72.60;;;;;;4994840;28;20514;-93
2021/06/13 03:43:09;;;;;;;1.63;1.53;;;25.20;72.60;;;;;;4995405;28;20530;-92
2021/06/13 03:45:37;;;;;;;1.53;1.43;;;25.20;72.40;;;;;;4998333;28;20456;-96
2021/06/13 03:48:06;;;;;;;1.90;1.80;;;25.20;72.50;;;;;;4998388;28;21052;-96
2021/06/13 03:50:34;;;;;;;1.53;1.43;;;25.20;72.60;;;;;;4998139;28;20470;-92
2021/06/13 03:53:02;;;;;;;2.00;1.90;;;25.20;72.40;;;;;;4997904;28;20481;-92
2021/06/13 03:55:29;;;;;;;1.63;1.53;;;25.20;73.40;;;;;;4998550;28;21034;-93
2021/06/13 03:57:57;;;;;;;2.27;2.10;;;25.20;72.60;;;;;;4998488;28;20790;-92
2021/06/13 04:00:29;;;;;;;2.00;1.90;;;25.20;72.50;;;;;;4980823;28;20438;-96
2021/06/13 04:02:57;;;;;;;1.80;1.70;;;25.20;72.50;;;;;;4998641;28;20441;-96
2021/06/13 04:05:25;;;;;;;1.63;1.53;;;25.20;72.60;;;;;;4998033;28;20443;-92
2021/06/13 04:07:52;;;;;;;2.03;1.93;;;25.20;72.60;;;;;;4997761;28;21007;-93
2021/06/13 04:10:20;;;;;;;1.60;1.50;;;25.20;72.50;;;;;;4997942;28;20556;-96
2021/06/13 04:12:50;;;;;;;1.93;1.73;;;25.20;72.50;;;;;;4997933;28;20989;-93
2021/06/13 04:15:20;;;;;;;2.10;2.00;;;25.20;72.50;;;;;;4997750;28;20948;-94
2021/06/13 04:17:49;;;;;;;1.87;1.77;;;25.20;72.60;;;;;;4997609;28;20453;-95
2021/06/13 04:20:16;;;;;;;1.70;1.60;;;25.20;72.50;;;;;;4997491;28;20867;-92
2021/06/13 04:22:44;;;;;;;1.90;1.80;;;25.30;72.60;;;;;;4997855;28;20453;-96
2021/06/13 04:25:14;;;;;;;1.73;1.63;;;25.20;72.60;;;;;;4997598;28;20530;-96
2021/06/13 04:27:43;;;;;;;1.83;1.73;;;25.20;72.50;;;;;;4999267;28;20539;-95
2021/06/13 04:30:12;;;;;;;2.40;2.20;;;25.20;72.60;;;;;;5000129;28;20456;-94
2021/06/13 04:32:39;;;;;;;2.10;1.90;;;25.20;72.70;;;;;;5000395;28;20439;-96
2021/06/13 04:35:08;;;;;;;2.40;2.23;;;25.20;72.60;;;;;;4999698;28;20447;-96
2021/06/13 04:37:35;;;;;;;1.80;1.70;;;25.20;72.70;;;;;;5000314;28;20529;-96
2021/06/13 04:40:02;;;;;;;2.07;1.97;;;25.10;72.50;;;;;;4999109;28;20499;-94
2021/06/13 04:42:30;;;;;;;2.00;1.90;;;25.10;72.50;;;;;;5000241;28;20450;-94
2021/06/13 04:44:58;;;;;;;1.80;1.70;;;25.10;72.50;;;;;;4999425;28;20817;-95
2021/06/13 04:47:25;;;;;;;2.10;2.00;;;25.20;72.60;;;;;;4998874;28;20865;-95
2021/06/13 04:49:55;;;;;;;2.63;2.43;;;25.10;72.50;;;;;;4998943;28;20513;-96
2021/06/13 04:52:27;;;;;;;1.97;1.87;;;25.10;72.50;;;;;;4999433;28;20457;-96
2021/06/13 04:55:08;;;;;;;2.33;1.70;;;25.10;72.60;;;;;;4999608;28;20492;-96
2021/06/13 04:57:54;;;;;;;1.97;1.87;;;25.10;72.40;;;;;;5000072;28;20543;-96
2021/06/13 05:00:22;;;;;;;1.97;1.77;;;25.10;72.50;;;;;;4982843;28;20509;-96
2021/06/13 05:02:49;;;;;;;1.70;1.60;;;25.10;72.60;;;;;;4999273;28;20983;-94
2021/06/13 05:05:16;;;;;;;1.97;1.87;;;25.10;72.50;;;;;;4998798;28;20453;-96
2021/06/13 05:07:47;;;;;;;1.90;1.80;;;25.10;72.50;;;;;;4999053;28;20534;-96
2021/06/13 05:10:14;;;;;;;1.70;1.60;;;25.10;72.30;;;;;;4999105;28;20530;-94
2021/06/13 05:12:46;;;;;;;1.70;1.60;;;25.10;72.30;;;;;;4999269;28;20501;-96
2021/06/13 05:15:14;;;;;;;1.97;1.87;;;25.10;72.30;;;;;;4998014;28;20441;-96
2021/06/13 05:17:42;;;;;;;1.97;1.87;;;25.10;72.30;;;;;;4999451;28;20515;-96
2021/06/13 05:20:10;;;;;;;1.93;1.70;;;25.10;72.40;;;;;;4997771;28;20540;-93
2021/06/13 05:22:55;;;;;;;1.90;1.80;;;25.10;72.40;;;;;;4998679;28;20452;-96
2021/06/13 05:25:23;;;;;;;1.77;1.67;;;25.10;72.20;;;;;;4998662;28;20815;-94
2021/06/13 05:27:50;;;;;;;1.83;1.73;;;25.10;72.30;;;;;;4997725;28;20438;-96
2021/06/13 05:30:17;;;;;;;1.70;1.60;;;25.10;72.30;;;;;;4998907;28;20542;-94
2021/06/13 05:32:44;;;;;;;1.90;1.80;;;25.10;72.30;;;;;;4997809;28;20538;-93
2021/06/13 05:35:12;;;;;;;1.60;1.50;;;25.10;72.20;;;;;;4998844;28;20458;-94
2021/06/13 05:37:39;;;;;;;1.97;1.87;;;25.10;72.20;;;;;;4997886;28;20436;-96
2021/06/13 05:40:09;;;;;;;1.73;1.63;;;25.10;72.30;;;;;;4997727;28;20487;-96
2021/06/13 05:42:36;;;;;;;2.23;1.80;;;25.10;72.20;;;;;;4998506;28;20925;-96
2021/06/13 05:45:04;;;;;;;1.90;1.67;;;25.10;72.20;;;;;;4998113;28;20447;-96
2021/06/13 05:47:31;;;;;;;1.77;1.67;;;25.10;72.30;;;;;;4998539;28;20936;-96
2021/06/13 05:49:58;;;;;;;2.07;1.87;;;25.10;72.20;;;;;;4997267;28;20567;-94
2021/06/13 05:52:25;;;;;;;2.17;2.07;;;25.10;72.20;;;;;;4997750;28;20451;-96
2021/06/13 05:54:57;;;;;;;2.63;2.43;;;25.10;72.10;;;;;;4996922;28;20441;-95
2021/06/13 05:57:30;;;;;;;2.10;2.00;;;25.10;72.10;;;;;;4999405;28;20807;-96
2021/06/13 05:59:57;;;;;;;1.60;1.50;;;25.10;72.20;;;;;;4979612;28;20447;-93
2021/06/13 06:02:24;;;;;;;2.00;1.90;;;25.10;72.10;;;;;;4998032;28;20474;-96
2021/06/13 06:04:50;;;;;;;2.07;1.60;;;25.10;72.10;;;;;;4996886;28;20529;-93
2021/06/13 06:07:17;;;;;;;3.23;1.80;;;25.10;72.10;;;;;;4996814;28;20452;-94
2021/06/13 06:09:44;;;;;;;2.07;1.97;;;25.10;72.00;;;;;;4997581;28;20500;-93
2021/06/13 06:12:12;;;;;;;2.30;2.10;;;25.10;71.90;;;;;;4996683;28;20577;-94
2021/06/13 06:14:41;;;;;;;2.23;1.93;;;25.10;71.90;;;;;;4998694;28;20468;-94
2021/06/13 06:17:08;;;;;;;2.23;2.03;;;25.10;71.90;;;;;;4998317;28;20922;-95
2021/06/13 06:19:36;;;;;;;1.90;1.70;;;25.10;71.70;;;;;;4998336;28;20448;-96
2021/06/13 06:22:04;;;;;;;2.20;2.00;;;25.10;71.70;;;;;;4998509;28;20449;-96
2021/06/13 06:24:31;;;;;;;2.90;2.47;;;25.10;71.70;;;;;;4996878;28;20485;-96
2021/06/13 06:26:58;;;;;;;1.80;1.70;;;25.10;71.70;;;;;;4997837;28;20461;-96
2021/06/13 06:29:24;;;;;;;2.10;1.90;;;25.10;71.80;;;;;;4997903;28;20488;-96
2021/06/13 06:31:53;;;;;;;2.00;1.90;;;25.10;71.80;;;;;;4998328;28;20983;-93
2021/06/13 06:34:20;;;;;;;2.57;2.20;;;25.10;71.80;;;;;;4997359;28;20444;-93
2021/06/13 06:36:47;;;;;;;1.87;1.77;;;25.10;71.80;;;;;;4997087;28;20466;-96
2021/06/13 06:39:14;;;;;;;2.20;2.00;;;25.10;71.60;;;;;;4996705;28;20553;-96
2021/06/13 06:41:42;;;;;;;1.87;1.77;;;25.10;71.60;;;;;;4997107;28;20458;-96
2021/06/13 06:44:09;;;;;;;2.03;1.83;;;25.10;71.70;;;;;;4997838;28;20543;-93
2021/06/13 06:46:37;;;;;;;1.93;1.70;;;25.10;71.70;;;;;;4997220;28;20513;-94
2021/06/13 06:49:06;;;;;;;1.80;1.70;;;25.10;71.60;;;;;;4996905;28;20482;-96
2021/06/13 06:51:34;;;;;;;1.80;1.70;;;25.10;71.20;;;;;;4997093;28;20997;-96
2021/06/13 06:54:02;;;;;;;1.73;1.63;;;25.10;71.20;;;;;;4997522;28;20455;-96
2021/06/13 06:56:30;;;;;;;2.17;2.07;;;25.10;71.30;;;;;;4997538;28;20450;-93
2021/06/13 06:58:58;;;;;;;2.20;2.10;;;25.10;71.20;;;;;;4996872;28;20462;-96
2021/06/13 07:01:27;;;;;;;2.03;1.83;;;25.10;71.40;;;;;;4997414;28;20475;-93
2021/06/13 07:03:54;;;;;;;2.30;2.10;;;25.10;71.30;;;;;;4998273;28;20508;-96
2021/06/13 07:06:22;;;;;;;2.00;1.90;;;25.20;71.40;;;;;;4996957;28;20438;-94
2021/06/13 07:08:49;;;;;;;1.70;1.60;;;25.10;71.20;;;;;;4997430;28;20506;-96
2021/06/13 07:11:16;;;;;;;1.53;1.40;;;25.10;71.20;;;;;;4996465;28;20554;-96
2021/06/13 07:13:43;;;;;;;2.10;2.00;;;25.10;71.20;;;;;;4996572;28;20448;-96
2021/06/13 07:16:10;;;;;;;2.10;2.00;;;25.20;71.20;;;;;;4997723;28;20867;-96
2021/06/13 07:18:37;;;;;;;2.20;2.00;;;25.10;71.00;;;;;;4998567;28;20532;-96
2021/06/13 07:21:05;;;;;;;2.30;2.03;;;25.10;70.90;;;;;;5001424;28;20454;-95
2021/06/13 07:23:33;;;;;;;2.23;2.03;;;25.10;70.70;;;;;;5001186;28;20793;-96
2021/06/13 07:26:00;;;;;;;2.50;2.30;;;25.10;71.00;;;;;;5000113;28;20453;-95
2021/06/13 07:28:29;;;;;;;2.23;2.10;;;25.10;70.90;;;;;;5000092;28;20794;-93
2021/06/13 07:30:56;;;;;;;1.90;1.70;;;25.10;71.00;;;;;;5001459;28;20494;-95
2021/06/13 07:33:24;;;;;;;2.20;2.00;;;25.00;71.00;;;;;;4982499;28;20442;-96
2021/06/13 07:35:51;;;;;;;2.20;2.00;;;25.10;71.70;;;;;;4999036;28;20457;-93
2021/06/13 07:38:18;;;;;;;2.00;1.90;;;25.10;70.90;;;;;;5000001;28;20442;-96
2021/06/13 07:40:46;;;;;;;2.00;1.90;;;25.10;70.80;;;;;;4999014;28;20490;-96
2021/06/13 07:43:13;;;;;;;1.90;1.80;;;25.10;70.90;;;;;;5000355;28;20533;-96
2021/06/13 07:45:40;;;;;;;2.23;2.07;;;25.10;70.80;;;;;;4999868;28;20998;-94
2021/06/13 07:48:08;;;;;;;2.20;2.10;;;25.10;70.90;;;;;;4999271;28;20524;-93
2021/06/13 07:50:35;;;;;;;2.40;2.20;;;25.10;70.90;;;;;;4998139;28;20513;-95
2021/06/13 07:53:02;;;;;;;2.20;2.10;;;25.10;71.00;;;;;;4997998;28;20445;-92
2021/06/13 07:55:29;;;;;;;2.20;2.00;;;25.10;70.70;;;;;;4998008;28;20478;-96
2021/06/13 07:57:58;;;;;;;2.13;2.00;;;25.10;70.90;;;;;;4997783;28;20443;-94
2021/06/13 08:00:25;;;;;;;2.13;2.03;;;25.10;70.80;;;;;;4997793;28;20450;-92
2021/06/13 08:02:52;;;;;;;2.17;1.97;;;25.10;70.80;;;;;;4997986;28;20548;-92
2021/06/13 08:05:26;;;;;;;2.07;1.87;;;25.10;70.70;;;;;;4997761;28;20450;-92
2021/06/13 08:07:53;;;;;;;1.93;1.83;;;25.10;70.70;;;;;;4997996;28;20446;-95
2021/06/13 08:10:20;;;;;;;1.87;1.77;;;25.10;70.70;;;;;;4997238;28;20589;-95
2021/06/13 08:12:47;;;;;;;2.07;1.97;;;25.10;71.70;;;;;;4997691;28;20482;-96
2021/06/13 08:15:17;;;;;;;1.83;1.73;;;25.10;71.60;;;;;;4997334;28;20439;-96
2021/06/13 08:17:44;;;;;;;2.63;1.83;;;25.20;70.80;;;;;;4997619;28;20593;-92
2021/06/13 08:20:12;;;;;;;2.07;1.87;;;25.10;70.70;;;;;;4997513;28;20447;-95
2021/06/13 08:22:39;;;;;;;1.90;1.77;;;25.10;70.80;;;;;;4997525;28;20450;-92
2021/06/13 08:25:07;;;;;;;2.20;2.10;;;25.10;70.80;;;;;;4997314;28;20946;-96
2021/06/13 08:27:34;;;;;;;2.40;2.20;;;25.10;70.90;;;;;;4996876;28;20434;-92
2021/06/13 08:30:01;;;;;;;1.70;1.60;;;25.10;70.90;;;;;;4996175;28;20487;-95
2021/06/13 08:32:29;;;;;;;2.63;2.20;;;25.10;71.00;;;;;;4997708;28;20475;-93
2021/06/13 08:34:56;;;;;;;2.03;1.90;;;25.10;71.10;;;;;;4996956;28;20934;-95
2021/06/13 08:37:23;;;;;;;2.10;1.97;;;25.10;71.10;;;;;;4997775;28;20451;-95
2021/06/13 08:39:51;;;;;;;2.40;2.20;;;25.10;71.10;;;;;;4997066;28;20472;-93
2021/06/13 08:42:19;;;;;;;2.33;1.70;;;25.10;71.10;;;;;;4997540;28;20848;-93
2021/06/13 08:44:46;;;;;;;2.00;1.90;;;25.10;71.30;;;;;;4997653;28;20456;-95
2021/06/13 08:47:16;;;;;;;2.30;2.10;;;25.10;71.20;;;;;;4997660;28;21001;-92
2021/06/13 08:49:44;;;;;;;1.90;1.80;;;25.10;71.30;;;;;;4997630;28;20476;-96
2021/06/13 08:52:11;;;;;;;2.20;2.00;;;25.10;71.50;;;;;;4999128;28;20455;-93
2021/06/13 08:54:39;;;;;;;1.90;1.80;;;25.20;71.50;;;;;;4999071;28;20457;-95
2021/06/13 08:57:07;;;;;;;2.80;2.20;;;25.10;71.50;;;;;;4998556;28;20527;-96
2021/06/13 08:59:34;;;;;;;1.80;1.70;;;25.10;71.60;;;;;;4998166;28;20538;-92
2021/06/13 09:02:01;;;;;;;2.00;1.83;;;25.20;71.70;;;;;;4997776;28;20446;-92
2021/06/13 09:04:28;;;;;;;1.90;1.80;;;25.20;71.70;;;;;;4998156;28;20455;-93
2021/06/13 09:06:56;;;;;;;2.20;2.00;;;25.10;71.70;;;;;;4997308;28;20538;-92
2021/06/13 09:09:26;;;;;;;2.33;2.13;;;25.20;71.80;;;;;;4996895;28;20563;-96
2021/06/13 09:12:01;;;;;;;2.60;2.40;;;25.20;71.90;;;;;;4996871;28;20516;-96
2021/06/13 09:14:28;;;;;;;1.90;1.80;;;25.20;71.90;;;;;;4997750;28;20446;-96
2021/06/13 09:16:56;;;;;;;2.80;1.77;;;25.20;71.90;;;;;;4997908;28;20449;-96
2021/06/13 09:19:23;;;;;;;2.20;2.00;;;25.20;72.00;;;;;;4997037;28;20813;-96
2021/06/13 09:21:51;;;;;;;1.83;1.70;;;25.20;72.00;;;;;;4997465;28;20446;-92
2021/06/13 09:24:24;;;;;;;2.37;2.07;;;25.20;72.00;;;;;;4997125;28;20448;-96
2021/06/13 09:26:53;;;;;;;2.37;2.17;;;25.20;72.00;;;;;;4997548;28;20453;-92
2021/06/13 09:29:20;;;;;;;2.07;1.90;;;25.30;72.20;;;;;;4996516;28;20540;-92
2021/06/13 09:31:48;;;;;;;2.00;1.90;;;25.20;72.10;;;;;;5015832;28;20425;-92
2021/06/13 09:34:17;;;;;;;2.37;2.17;;;25.20;72.10;;;;;;5020476;28;20437;-94
2021/06/13 09:36:44;;;;;;;2.20;2.10;;;25.20;72.10;;;;;;5020308;28;20495;-92
2021/06/13 09:39:13;;;;;;;2.23;2.13;;;25.20;72.10;;;;;;5010401;28;20501;-96
2021/06/13 09:41:43;;;;;;;1.93;1.83;;;25.20;72.20;;;;;;4998829;28;20959;-92
2021/06/13 09:44:13;;;;;;;2.00;1.90;;;25.20;72.10;;;;;;4999666;28;20461;-92
2021/06/13 09:46:41;;;;;;;1.97;1.87;;;25.20;72.20;;;;;;4998285;28;21012;-92
2021/06/13 09:49:10;;;;;;;2.00;1.90;;;25.20;72.40;;;;;;4981469;28;20439;-93
2021/06/13 09:51:43;;;;;;;2.00;1.90;;;25.20;72.40;;;;;;4998165;28;20446;-96
2021/06/13 09:54:17;;;;;;;1.60;1.50;;;25.20;72.30;;;;;;4998298;28;20962;-93
2021/06/13 09:56:46;;;;;;;1.90;1.80;;;25.20;72.40;;;;;;4997651;28;20446;-93
2021/06/13 09:59:15;;;;;;;1.80;1.70;;;25.20;72.40;;;;;;4997589;28;20448;-93
2021/06/13 10:01:43;;;;;;;1.87;1.77;;;25.20;72.50;;;;;;4997504;28;20521;-92
2021/06/13 10:04:28;;;;;;;2.13;2.00;;;25.20;72.50;;;;;;4996503;28;20473;-93
2021/06/13 10:06:56;;;;;;;2.40;2.20;;;25.20;72.40;;;;;;4979770;28;20446;-96
2021/06/13 10:09:35;;;;;;;2.20;1.97;;;25.20;72.50;;;;;;4996714;28;20495;-96
2021/06/13 10:12:09;;;;;;;2.13;2.03;;;25.30;72.70;;;;;;4996590;28;20481;-92
2021/06/13 10:14:36;;;;;;;1.97;1.87;;;25.20;72.60;;;;;;4998558;28;20543;-94
2021/06/13 10:17:03;;;;;;;2.17;2.07;;;25.20;72.50;;;;;;4997716;28;20446;-95
2021/06/13 10:19:38;;;;;;;2.27;2.07;;;25.20;72.60;;;;;;4996835;28;20983;-93
2021/06/13 10:22:05;;;;;;;2.03;1.87;;;25.20;72.50;;;;;;4996358;28;20450;-96
2021/06/13 10:24:34;;;;;;;1.90;1.80;;;25.20;72.60;;;;;;4996115;28;20452;-94
2021/06/13 10:27:02;;;;;;;2.30;2.10;;;25.20;72.60;;;;;;4996401;28;20453;-95
2021/06/13 10:29:33;;;;;;;1.70;1.60;;;25.20;72.60;;;;;;4996126;28;20448;-92
2021/06/13 10:32:05;;;;;;;1.80;1.70;;;25.20;72.60;;;;;;4996288;28;20516;-96
2021/06/13 10:34:32;;;;;;;1.90;1.70;;;25.20;72.50;;;;;;4996556;28;20512;-93
2021/06/13 10:37:02;;;;;;;2.10;2.00;;;25.20;72.60;;;;;;4998736;28;20520;-94
2021/06/13 10:39:30;;;;;;;1.83;1.63;;;25.20;72.70;;;;;;4998403;28;20470;-94
2021/06/13 10:41:58;;;;;;;1.90;1.80;;;25.20;72.70;;;;;;4998420;28;20449;-96
2021/06/13 10:44:27;;;;;;;2.10;1.90;;;25.20;72.60;;;;;;4997653;28;20446;-93
2021/06/13 10:46:57;;;;;;;2.10;1.90;;;25.20;72.70;;;;;;4997673;28;20443;-96
2021/06/13 10:49:30;;;;;;;2.13;2.03;;;25.20;72.80;;;;;;4998135;28;20485;-93
2021/06/13 10:52:09;;;;;;;1.83;1.73;;;25.20;72.70;;;;;;4997916;28;20446;-94
2021/06/13 10:54:41;;;;;;;2.40;2.20;;;25.20;72.70;;;;;;4997089;28;20450;-96
2021/06/13 10:57:34;;;;;;;2.17;1.97;;;25.20;72.70;;;;;;4997033;28;20481;-96
2021/06/13 11:00:07;;;;;;;2.00;1.80;;;25.20;72.70;;;;;;4997409;28;20459;-93
2021/06/13 11:02:57;;;;;;;1.77;1.67;;;25.20;72.70;;;;;;4997320;28;20433;-96
2021/06/13 11:05:44;;;;;;;1.93;1.83;;;25.20;72.80;;;;;;4996725;28;20443;-94
2021/06/13 11:08:12;;;;;;;2.07;1.90;;;25.20;72.80;;;;;;4995740;28;20456;-93
2021/06/13 11:10:40;;;;;;;1.70;1.60;;;25.20;72.90;;;;;;4996082;28;20606;-95
2021/06/13 11:13:10;;;;;;;2.07;1.97;;;25.20;73.70;;;;;;4996113;28;20538;-93
2021/06/13 11:16:03;;;;;;;2.00;1.90;;;25.20;72.80;;;;;;4996199;28;20449;-96
2021/06/13 11:18:34;;;;;;;2.00;1.90;;;25.20;72.70;;;;;;4996613;28;20454;-93
2021/06/13 11:21:17;;;;;;;2.10;1.90;;;25.20;72.80;;;;;;4996467;28;20840;-93
2021/06/13 11:23:49;;;;;;;2.20;2.00;;;25.20;72.80;;;;;;4996605;28;20925;-96
2021/06/13 11:26:32;;;;;;;1.57;1.47;;;25.20;72.80;;;;;;4996853;28;20936;-93
2021/06/13 11:28:59;;;;;;;2.00;1.90;;;25.20;72.80;;;;;;4997035;28;20506;-93
2021/06/13 11:31:26;;;;;;;1.90;1.80;;;25.20;72.80;;;;;;4996047;28;20574;-94
2021/06/13 11:34:06;;;;;;;3.00;2.13;;;25.20;72.80;;;;;;4996305;28;20442;-96
2021/06/13 11:36:35;;;;;;;1.93;1.83;;;25.20;72.80;;;;;;4996938;28;20485;-95
2021/06/13 11:39:25;;;;;;;2.13;1.80;;;25.20;72.80;;;;;;4996278;28;20826;-96
2021/06/13 11:42:03;;;;;;;2.33;2.13;;;25.20;72.70;;;;;;4995839;28;20541;-93
2021/06/13 11:44:42;;;;;;;2.77;2.57;;;25.20;72.80;;;;;;4995869;28;20461;-93
2021/06/13 11:47:37;;;;;;;2.10;2.00;;;25.20;72.80;;;;;;4995944;28;20842;-96
2021/06/13 11:50:11;;;;;;;2.53;2.30;;;25.20;72.70;;;;;;4995860;28;20458;-96
2021/06/13 11:56:00;;;;;;;2.03;1.93;;;25.20;72.70;;;;;;5003902;28;20442;-95
2021/06/13 11:58:27;;;;;;;1.83;1.63;;;25.20;72.80;;;;;;4998622;28;20461;-96
2021/06/13 12:00:59;;;;;;;1.93;1.83;;;25.20;72.80;;;;;;4997866;28;20500;-96
2021/06/13 12:03:27;;;;;;;2.07;1.97;;;25.20;72.80;;;;;;4996779;28;20458;-96
2021/06/13 12:06:14;;;;;;;2.10;2.00;;;25.20;72.80;;;;;;5001701;28;20997;-96
2021/06/13 12:08:43;;;;;;;2.00;1.90;;;25.20;72.80;;;;;;5001866;28;20468;-93
2021/06/13 12:11:25;;;;;;;1.70;1.60;;;25.20;72.80;;;;;;5001160;28;20489;-94
2021/06/13 12:13:52;;;;;;;1.73;1.63;;;25.20;72.80;;;;;;5000383;28;20864;-96
2021/06/13 12:16:19;;;;;;;1.73;1.63;;;25.20;72.70;;;;;;4999484;28;20451;-96
2021/06/13 12:19:03;;;;;;;2.00;1.80;;;25.20;72.70;;;;;;4998762;28;20460;-96
2021/06/13 12:21:32;;;;;;;2.20;2.00;;;25.30;72.70;;;;;;4998379;28;20971;-94
2021/06/13 12:24:20;;;;;;;2.10;1.90;;;25.30;72.80;;;;;;4998798;28;20546;-96
2021/06/13 12:29:35;;;;;;;2.17;1.97;;;25.20;72.70;;;;;;4997948;28;20434;-92
2021/06/13 12:32:12;;;;;;;2.07;1.80;;;25.20;72.70;;;;;;4998108;28;20508;-96
2021/06/13 12:34:39;;;;;;;1.70;1.60;;;25.20;72.60;;;;;;4997711;28;20435;-93
2021/06/13 12:37:16;;;;;;;1.97;1.87;;;25.20;72.60;;;;;;4998037;28;20509;-96
2021/06/13 12:39:53;;;;;;;1.93;1.80;;;25.30;72.70;;;;;;4997590;28;20836;-94
2021/06/13 12:42:20;;;;;;;2.20;2.10;;;25.30;72.70;;;;;;4997204;28;20550;-95
2021/06/13 12:44:49;;;;;;;2.17;2.07;;;25.20;72.60;;;;;;4997637;28;20449;-93
2021/06/13 12:47:18;;;;;;;2.00;1.80;;;25.30;72.70;;;;;;4997669;28;20449;-96
2021/06/13 12:49:47;;;;;;;1.93;1.83;;;25.30;72.70;;;;;;4997354;28;20452;-95
2021/06/13 12:52:17;;;;;;;2.10;2.00;;;25.30;72.70;;;;;;4997021;28;20483;-93
2021/06/13 12:54:45;;;;;;;1.90;1.80;;;25.30;72.70;;;;;;4997303;28;20456;-92
2021/06/13 12:57:13;;;;;;;1.97;1.87;;;25.30;72.70;;;;;;4980242;28;20448;-95
2021/06/13 12:59:40;;;;;;;1.93;1.83;;;25.30;72.70;;;;;;4997198;28;20543;-93
2021/06/13 13:02:09;;;;;;;2.10;2.00;;;25.30;72.70;;;;;;4997214;28;20451;-93
2021/06/13 13:04:44;;;;;;;1.90;1.80;;;25.30;72.70;;;;;;4981589;28;20450;-92
2021/06/13 13:07:11;;;;;;;2.00;1.80;;;25.30;72.60;;;;;;4997401;28;20534;-93