Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:58;;;;;;;17.80;9.25;;;;;;;11.11;79.08;102032.03;4850630;29;20226;-75
2023/06/03 00:03:23;;;;;;;20.52;9.63;;;;;;;11.04;79.44;102032.00;4835939;29;20030;-74
2023/06/03 00:05:49;;;;;;;18.77;8.95;;;;;;;11.08;79.53;102031.13;4850972;29;20030;-74
2023/06/03 00:08:14;;;;;;;18.00;9.43;;;;;;;11.01;79.31;102037.22;4856193;29;20034;-74
2023/06/03 00:10:40;;;;;;;20.50;9.63;;;;;;;11.08;78.97;102040.75;4836467;29;20033;-74
2023/06/03 00:13:05;;;;;;;17.38;9.32;;;;;;;11.05;79.61;102033.75;4850765;29;20105;-74
2023/06/03 00:15:31;;;;;;;18.63;9.30;;;;;;;11.09;79.30;102032.00;4850683;29;20034;-74
2023/06/03 00:17:56;;;;;;;16.23;9.68;;;;;;;11.00;79.80;102018.84;4827146;29;20033;-74
2023/06/03 00:20:22;;;;;;;23.35;9.07;;;;;;;11.06;78.93;102032.88;4865788;29;20117;-74
2023/06/03 00:22:47;;;;;;;16.42;9.50;;;;;;;11.07;79.32;102044.25;4855868;29;20030;-74
2023/06/03 00:25:12;;;;;;;17.98;9.50;;;;;;;11.04;79.29;102034.59;4851366;29;20032;-74
2023/06/03 00:27:39;;;;;;;17.40;9.15;;;;;;;11.02;78.71;102038.97;4833090;29;20033;-74
2023/06/03 00:30:06;;;;;;;17.50;8.70;;;;;;;10.99;79.29;102044.22;4858162;29;20108;-74
2023/06/03 00:32:32;;;;;;;14.45;8.52;;;;;;;11.01;79.26;102037.22;4839983;29;20375;-74
2023/06/03 00:34:58;;;;;;;22.83;9.18;;;;;;;11.08;78.70;102028.50;4833998;29;20036;-74
2023/06/03 00:37:23;;;;;;;18.58;8.93;;;;;;;11.03;78.85;102030.25;4842798;29;20494;-74
2023/06/03 00:39:49;;;;;;;17.58;8.38;;;;;;;11.08;78.56;102027.66;4849953;29;20033;-74
2023/06/03 00:42:15;;;;;;;16.02;8.15;;;;;;;10.98;79.31;102025.84;4845708;29;20125;-74
2023/06/03 00:44:40;;;;;;;13.98;8.07;;;;;;;11.08;78.76;102023.25;4834002;29;20030;-74
2023/06/03 00:47:07;;;;;;;14.80;7.65;;;;;;;10.96;79.08;102035.44;4848798;29;20558;-74
2023/06/03 00:49:34;;;;;;;13.32;8.25;;;;;;;11.04;78.15;102028.50;4864965;29;20033;-75
2023/06/03 00:51:59;;;;;;;17.30;8.68;;;;;;;11.02;78.64;102031.13;4838167;29;20049;-74
2023/06/03 00:54:26;;;;;;;15.05;8.57;;;;;;;11.02;79.16;102024.97;4840674;29;20060;-74
2023/06/03 00:56:51;;;;;;;16.33;8.35;;;;;;;11.06;78.83;102024.13;4841732;29;20093;-74
2023/06/03 00:59:17;;;;;;;16.40;8.40;;;;;;;11.03;78.79;102035.50;4833033;29;20042;-74
2023/06/03 01:01:43;;;;;;;10.75;8.18;;;;;;;11.00;78.93;102024.09;4847689;29;20117;-74
2023/06/03 01:04:18;;;;;;;17.92;8.75;;;;;;;10.99;78.20;102031.09;4848342;29;20026;-74
2023/06/03 01:07:12;;;;;;;14.90;8.25;;;;;;;10.99;78.26;102030.19;4848900;29;20155;-74
2023/06/03 01:09:56;;;;;;;33.65;9.07;;;;;;;10.97;78.09;102037.19;4863194;29;20037;-74
2023/06/03 01:12:44;;;;;;;15.82;7.63;;;;;;;11.02;78.95;102028.50;4864498;29;20098;-74
2023/06/03 01:15:16;;;;;;;12.95;7.68;;;;;;;11.00;78.92;102024.97;4857619;29;20077;-74
2023/06/03 01:17:47;;;;;;;17.63;7.80;;;;;;;11.03;78.50;102030.25;4852171;29;20064;-74
2023/06/03 01:20:14;;;;;;;15.40;7.97;;;;;;;10.99;78.77;102032.81;4843306;29;20030;-74
2023/06/03 01:22:42;;;;;;;16.55;8.43;;;;;;;11.02;78.53;102028.50;4849993;29;20069;-74
2023/06/03 01:25:16;;;;;;;16.70;8.13;;;;;;;11.07;78.58;102037.25;4853146;29;20036;-74
2023/06/03 01:27:45;;;;;;;14.68;7.60;;;;;;;11.04;78.44;102028.50;4854906;29;20034;-74
2023/06/03 01:30:14;;;;;;;15.20;8.05;;;;;;;11.01;78.39;102025.88;4858750;29;20033;-75
2023/06/03 01:32:42;;;;;;;16.85;7.63;;;;;;;11.04;78.22;102021.50;4852872;29;20037;-75
2023/06/03 01:35:12;;;;;;;15.60;7.53;;;;;;;11.01;78.64;102026.72;4854207;29;20178;-75
2023/06/03 01:37:40;;;;;;;15.60;8.20;;;;;;;11.04;78.79;102026.75;4851877;29;20474;-74
2023/06/03 01:40:07;;;;;;;13.57;8.10;;;;;;;11.04;78.73;102029.38;4842947;29;20041;-74
2023/06/03 01:42:32;;;;;;;17.63;8.50;;;;;;;11.07;78.67;102026.75;4835444;29;20041;-75
2023/06/03 01:44:58;;;;;;;18.50;7.80;;;;;;;11.04;78.20;102032.00;4841840;29;20041;-74
2023/06/03 01:47:24;;;;;;;14.13;7.53;;;;;;;11.01;78.45;102036.34;4853891;29;20034;-74
2023/06/03 01:49:50;;;;;;;16.38;8.15;;;;;;;11.01;78.38;102045.09;4854195;29;20037;-74
2023/06/03 01:52:15;;;;;;;17.40;7.70;;;;;;;10.98;78.72;102041.59;4858149;29;20120;-74
2023/06/03 01:54:41;;;;;;;14.40;8.48;;;;;;;10.97;79.15;102035.44;4821063;29;20102;-74
2023/06/03 01:57:07;;;;;;;12.13;7.53;;;;;;;10.91;79.16;102040.66;4852178;29;20030;-74
2023/06/03 01:59:34;;;;;;;12.27;7.85;;;;;;;10.90;78.79;102046.75;4846311;29;20042;-75
2023/06/03 02:02:00;;;;;;;13.88;8.10;;;;;;;10.94;79.14;102045.91;4850619;29;20474;-74
2023/06/03 02:04:26;;;;;;;12.32;7.93;;;;;;;10.97;78.85;102038.06;4860496;29;20032;-75
2023/06/03 02:06:53;;;;;;;14.60;7.57;;;;;;;10.97;78.74;102039.81;4851286;29;20045;-74
2023/06/03 02:09:27;;;;;;;13.38;7.57;;;;;;;10.94;79.05;102038.06;4855029;29;20030;-74
2023/06/03 02:11:56;;;;;;;13.52;7.55;;;;;;;10.97;78.99;102035.44;4849961;29;20060;-74
2023/06/03 02:14:23;;;;;;;15.32;8.63;;;;;;;10.98;79.22;102034.59;4856607;29;20065;-74
2023/06/03 02:16:48;;;;;;;15.50;7.75;;;;;;;10.98;79.49;102021.47;4837221;29;20030;-74
2023/06/03 02:19:16;;;;;;;14.07;7.78;;;;;;;10.94;79.14;102019.69;4857428;29;20344;-74
2023/06/03 02:21:42;;;;;;;14.10;8.05;;;;;;;10.95;78.95;102029.31;4858570;29;20037;-74
2023/06/03 02:26:49;;;;;;;11.32;7.30;;;;;;;10.87;78.74;102031.88;4951001;23;20064;-74
2023/06/03 02:29:27;;;;;;;12.35;7.10;;;;;;;10.91;78.73;102030.16;5209059;23;20053;-71
2023/06/03 02:31:53;;;;;;;14.35;8.15;;;;;;;10.89;79.46;102026.69;5205802;23;20023;-72
2023/06/03 02:37:15;;;;;;;11.32;7.22;;;;;;;10.87;79.13;102017.91;5304318;23;21095;-73
2023/06/03 03:26:38;;;;;;;13.27;7.28;;;;;;;10.56;79.43;102028.22;1033404;23;20500;-74
2023/06/03 03:29:05;;;;;;;12.30;7.00;;;;;;;10.54;79.16;102035.16;4866566;29;20037;-73
2023/06/03 03:31:30;;;;;;;13.52;7.65;;;;;;;10.50;79.40;102031.66;4866711;29;20461;-74
2023/06/03 03:33:56;;;;;;;13.48;7.50;;;;;;;10.52;79.50;102036.91;4866620;29;20028;-74
2023/06/03 03:36:24;;;;;;;11.13;7.03;;;;;;;10.52;79.31;102035.16;4866801;29;20116;-74
2023/06/03 03:39:06;;;;;;;10.80;6.72;;;;;;;10.53;78.91;102039.53;4877687;29;20051;-74
2023/06/03 03:41:32;;;;;;;13.82;7.13;;;;;;;10.50;78.82;102038.63;4865159;29;20060;-74
2023/06/03 03:43:58;;;;;;;11.60;6.82;;;;;;;10.46;79.45;102040.34;4865276;29;20060;-74
2023/06/03 03:46:24;;;;;;;11.35;6.88;;;;;;;10.49;79.07;102048.25;4880929;29;20029;-74
2023/06/03 03:48:51;;;;;;;9.88;6.25;;;;;;;10.49;79.26;102048.25;4850223;29;20372;-74
2023/06/03 03:51:16;;;;;;;9.85;6.72;;;;;;;10.52;79.21;102044.78;4879851;29;20380;-71
2023/06/03 03:53:46;;;;;;;9.15;6.75;;;;;;;10.53;79.30;102044.78;4864596;29;20040;-70
2023/06/03 03:56:20;;;;;;;10.43;6.63;;;;;;;10.52;79.16;102053.50;4880706;29;20038;-71
2023/06/03 03:58:47;;;;;;;12.90;7.07;;;;;;;10.52;78.96;102053.50;4865174;29;20517;-71
2023/06/03 04:01:18;;;;;;;12.63;6.93;;;;;;;10.58;78.90;102052.66;4879916;29;20088;-71
2023/06/03 04:03:45;;;;;;;11.90;6.40;;;;;;;10.65;79.36;102049.22;4880879;29;20405;-71
2023/06/03 04:06:32;;;;;;;11.60;6.57;;;;;;;10.78;78.17;102054.56;4897215;29;20025;-70
2023/06/03 04:08:58;;;;;;;13.15;6.35;;;;;;;10.85;78.07;102056.38;4864405;29;20037;-71
2023/06/03 04:11:26;;;;;;;8.68;6.68;;;;;;;10.88;77.90;102046.75;4864119;29;20123;-71
2023/06/03 04:13:53;;;;;;;9.18;6.50;;;;;;;10.94;78.10;102051.16;4877936;29;20024;-71
2023/06/03 04:16:24;;;;;;;10.68;7.20;;;;;;;11.04;77.17;102052.97;4865121;29;20043;-71
2023/06/03 04:18:50;;;;;;;10.95;6.97;;;;;;;11.14;77.06;102047.78;4880591;29;20145;-71
2023/06/03 04:21:18;;;;;;;11.93;6.32;;;;;;;11.19;76.68;102069.66;4858441;29;20037;-71
2023/06/03 04:23:45;;;;;;;11.45;6.03;;;;;;;11.15;76.71;102057.41;4870861;29;20423;-71
2023/06/03 04:26:13;;;;;;;9.15;6.45;;;;;;;11.29;76.55;102060.97;4891948;29;20024;-71
2023/06/03 04:28:38;;;;;;;11.27;6.07;;;;;;;11.39;76.17;102068.03;4875764;29;20117;-71
2023/06/03 04:31:04;;;;;;;9.40;6.43;;;;;;;11.36;76.10;102059.25;4844326;29;21045;-71
2023/06/03 04:33:29;;;;;;;10.95;6.18;;;;;;;11.51;75.48;102053.22;4861288;29;20029;-71
2023/06/03 04:35:55;;;;;;;8.00;6.20;;;;;;;11.60;75.60;102059.34;4860458;29;20033;-72
2023/06/03 04:38:20;;;;;;;9.15;6.25;;;;;;;11.67;73.94;102060.25;4861793;29;20021;-71
2023/06/03 04:40:46;;;;;;;9.43;6.07;;;;;;;11.75;73.56;102053.28;4861042;29;20036;-71
2023/06/03 04:43:14;;;;;;;8.38;6.63;;;;;;;11.79;73.16;102060.31;4860788;29;20049;-71
2023/06/03 04:45:40;;;;;;;10.23;5.68;;;;;;;11.84;72.48;102059.41;4877030;29;20021;-71
2023/06/03 04:48:05;;;;;;;9.85;5.65;;;;;;;11.91;72.14;102050.66;4857888;29;20370;-71
2023/06/03 04:50:35;;;;;;;10.05;5.47;;;;;;;12.07;71.59;102065.63;4839242;29;20029;-72
2023/06/03 04:53:02;;;;;;;8.57;5.60;;;;;;;12.10;71.87;102063.00;4874263;29;20033;-71
2023/06/03 04:55:27;;;;;;;9.80;5.18;;;;;;;12.22;69.46;102058.66;4876407;29;20296;-71
2023/06/03 04:57:54;;;;;;;11.40;5.20;;;;;;;12.36;69.78;102064.78;4861208;29;20021;-71
2023/06/03 05:00:20;;;;;;;7.80;5.05;;;;;;;12.41;69.12;102063.06;4860312;29;20387;-72
2023/06/03 05:02:55;;;;;;;11.43;4.90;;;;;;;12.47;68.31;102063.03;4876711;29;20394;-71
2023/06/03 05:05:24;;;;;;;8.80;5.20;;;;;;;12.57;68.43;102063.03;4875735;29;20538;-71
2023/06/03 05:07:51;;;;;;;8.52;4.90;;;;;;;12.78;67.81;102064.78;4873888;29;20119;-71
2023/06/03 05:10:17;;;;;;;6.95;5.00;;;;;;;12.80;67.16;102074.41;4861656;29;20024;-71
2023/06/03 05:12:42;;;;;;;8.88;4.47;;;;;;;12.93;66.42;102062.13;4859664;29;20482;-71
2023/06/03 05:15:08;;;;;;;7.60;4.55;;;;;;;13.10;65.42;102075.25;4876862;29;20068;-71
2023/06/03 05:17:34;;;;;;;7.80;4.75;;;;;;;13.15;63.92;102065.56;4861276;29;20076;-71
2023/06/03 05:19:59;;;;;;;8.27;4.53;;;;;;;13.17;65.53;102065.56;4861397;29;20058;-71
2023/06/03 05:22:25;;;;;;;9.25;4.78;;;;;;;13.39;64.42;102062.88;4860929;29;20048;-71
2023/06/03 05:24:50;;;;;;;9.55;4.60;;;;;;;13.46;63.46;102061.97;4869537;29;20033;-71
2023/06/03 05:27:16;;;;;;;10.07;4.80;;;;;;;13.61;60.99;102069.81;4860803;29;20057;-71
2023/06/03 05:29:41;;;;;;;9.30;4.55;;;;;;;13.66;61.70;102077.69;4845791;29;20041;-72
2023/06/03 05:32:07;;;;;;;8.20;4.07;;;;;;;13.72;60.61;102069.78;4861248;29;20029;-71
2023/06/03 05:34:32;;;;;;;7.20;4.10;;;;;;;13.79;60.29;102070.59;4861215;29;20033;-71
2023/06/03 05:36:58;;;;;;;7.38;4.28;;;;;;;14.04;60.20;102068.69;4860970;29;20029;-74
2023/06/03 05:39:23;;;;;;;7.30;4.03;;;;;;;14.08;60.96;102065.16;4860999;29;20036;-74
2023/06/03 05:41:48;;;;;;;7.78;4.35;;;;;;;14.25;58.68;102066.78;4860575;29;20033;-75
2023/06/03 05:44:14;;;;;;;10.60;3.90;;;;;;;14.22;59.38;102062.41;4876373;29;20028;-75
2023/06/03 05:46:39;;;;;;;10.52;4.00;;;;;;;14.42;59.63;102064.88;4861387;29;20037;-71
2023/06/03 05:49:05;;;;;;;9.45;3.53;;;;;;;14.75;58.27;102064.66;4876553;29;20056;-71
2023/06/03 05:51:30;;;;;;;7.68;3.92;;;;;;;14.95;57.23;102067.94;4889428;29;20393;-71
2023/06/03 05:53:56;;;;;;;8.75;3.97;;;;;;;15.10;56.29;102069.56;4860973;29;20036;-71
2023/06/03 05:56:21;;;;;;;7.63;3.47;;;;;;;15.16;54.72;102069.50;4860759;29;20025;-72
2023/06/03 05:58:47;;;;;;;8.13;4.03;;;;;;;15.18;55.19;102062.41;4856530;29;20068;-71
2023/06/03 06:01:12;;;;;;;6.45;3.55;;;;;;;15.46;54.98;102067.38;4840773;29;20352;-71
2023/06/03 06:03:37;;;;;;;9.63;3.28;;;;;;;15.45;55.19;102068.28;4875123;29;20037;-71
2023/06/03 06:06:03;;;;;;;8.52;3.47;;;;;;;15.54;54.08;102065.53;4859591;29;20132;-72
2023/06/03 06:08:28;;;;;;;7.00;3.20;;;;;;;15.56;51.59;102063.72;4860954;29;20044;-72
2023/06/03 06:10:54;;;;;;;6.35;3.22;;;;;;;15.70;51.99;102065.31;4857827;29;20033;-71
2023/06/03 06:13:19;;;;;;;5.53;2.97;;;;;;;15.90;52.02;102068.59;4843237;29;20033;-71
2023/06/03 06:16:03;;;;;;;7.18;3.10;;;;;;;15.92;51.68;102063.28;4876471;29;20154;-71
2023/06/03 06:18:31;;;;;;;6.10;3.40;;;;;;;16.09;50.07;102070.94;4877256;29;20060;-72
2023/06/03 06:20:57;;;;;;;6.22;3.50;;;;;;;16.41;51.24;102069.56;4860424;29;20025;-71
2023/06/03 06:23:23;;;;;;;5.90;3.25;;;;;;;16.60;50.46;102065.69;4863238;29;20061;-72
2023/06/03 06:25:50;;;;;;;6.15;3.20;;;;;;;16.77;49.36;102073.34;4862780;29;20109;-72
2023/06/03 06:28:22;;;;;;;5.43;3.40;;;;;;;16.92;49.40;102082.84;4859373;29;20053;-72
2023/06/03 06:30:51;;;;;;;5.75;3.30;;;;;;;17.01;50.38;102078.25;4877963;29;20423;-72
2023/06/03 06:33:17;;;;;;;8.75;3.22;;;;;;;17.24;47.33;102083.97;4876942;29;20625;-72
2023/06/03 06:35:44;;;;;;;6.38;2.97;;;;;;;17.19;47.60;102088.47;4861509;29;20132;-72
2023/06/03 06:38:14;;;;;;;6.47;3.35;;;;;;;17.44;48.61;102086.22;4879123;29;20033;-72
2023/06/03 06:40:40;;;;;;;9.80;2.90;;;;;;;17.57;47.04;102084.19;4863507;29;20041;-72
2023/06/03 06:43:12;;;;;;;5.78;3.05;;;;;;;17.62;47.64;102076.13;4878973;29;20036;-71
2023/06/03 06:45:38;;;;;;;8.07;3.25;;;;;;;17.91;48.20;102080.81;4861810;29;20031;-71
2023/06/03 06:48:04;;;;;;;7.35;3.13;;;;;;;17.89;46.24;102076.44;4862483;29;20033;-72
2023/06/03 06:50:58;;;;;;;12.10;3.22;;;;;;;18.07;45.83;102081.31;4878961;29;20112;-72
2023/06/03 06:53:26;;;;;;;5.75;2.92;;;;;;;18.04;44.61;102073.44;4881425;29;20048;-75
2023/06/03 06:55:52;;;;;;;6.82;3.08;;;;;;;18.17;45.87;102084.63;4877807;29;20028;-75
2023/06/03 06:58:19;;;;;;;6.75;2.75;;;;;;;18.40;45.67;102088.53;4877134;29;20048;-75
2023/06/03 07:00:45;;;;;;;8.00;2.90;;;;;;;18.23;44.64;102086.28;4861579;29;20486;-74
2023/06/03 07:03:17;;;;;;;5.60;3.08;;;;;;;18.39;45.33;102085.00;4877368;29;20082;-75
2023/06/03 07:05:43;;;;;;;5.75;2.58;;;;;;;18.65;46.29;102080.81;4877369;29;20108;-75
2023/06/03 07:08:10;;;;;;;8.52;3.20;;;;;;;18.51;45.84;102087.34;4876753;29;20037;-75
2023/06/03 07:10:36;;;;;;;13.70;3.13;;;;;;;18.45;44.47;102081.34;4861630;29;20132;-75
2023/06/03 07:13:02;;;;;;;9.57;2.60;;;;;;;18.31;43.75;102079.00;4874511;29;20116;-74
2023/06/03 07:15:28;;;;;;;9.32;3.00;;;;;;;18.43;43.53;102084.03;4863512;29;20144;-75
2023/06/03 07:17:57;;;;;;;7.25;2.67;;;;;;;18.45;43.83;102074.22;4863148;29;20047;-75
2023/06/03 07:20:32;;;;;;;7.03;2.42;;;;;;;18.34;43.16;102082.44;4877549;29;20071;-75
2023/06/03 07:22:58;;;;;;;5.20;2.25;;;;;;;18.34;42.66;102082.44;4891254;29;20029;-75
2023/06/03 07:25:36;;;;;;;13.43;2.85;;;;;;;18.40;44.11;102088.53;4863174;29;20096;-75
2023/06/03 07:28:09;;;;;;;9.13;2.55;;;;;;;18.41;44.57;102077.00;4878286;29;20132;-75
2023/06/03 07:30:36;;;;;;;7.82;2.38;;;;;;;18.43;42.43;102086.69;4878253;29;20432;-74
2023/06/03 07:33:05;;;;;;;6.32;2.22;;;;;;;18.46;43.12;102085.72;4863088;29;20068;-74
2023/06/03 07:35:32;;;;;;;9.23;2.78;;;;;;;18.67;44.13;102079.84;4846301;29;20046;-75
2023/06/03 07:37:58;;;;;;;8.65;2.50;;;;;;;18.49;42.83;102085.66;4845369;29;20041;-74
2023/06/03 07:40:41;;;;;;;6.65;2.25;;;;;;;18.57;42.55;102088.97;4874799;29;20048;-75
2023/06/03 07:43:11;;;;;;;5.93;2.22;;;;;;;18.58;42.46;102087.22;4862622;29;20036;-74
2023/06/03 07:45:37;;;;;;;4.45;2.17;;;;;;;18.63;43.16;102077.31;4846375;29;20037;-74
2023/06/03 07:48:05;;;;;;;7.95;2.17;;;;;;;18.72;41.53;102084.19;4862607;29;20036;-74
2023/06/03 07:50:32;;;;;;;9.43;2.60;;;;;;;18.77;42.51;102082.28;4862357;29;20052;-72
2023/06/03 07:53:00;;;;;;;7.07;1.83;;;;;;;18.91;40.96;102081.97;4862476;29;20028;-72
2023/06/03 07:55:26;;;;;;;4.93;1.90;;;;;;;18.73;38.26;102089.44;4879024;29;20036;-73
2023/06/03 07:57:52;;;;;;;7.45;2.00;;;;;;;18.64;38.21;102095.00;4858834;29;20259;-72
2023/06/03 08:00:18;;;;;;;5.53;1.60;;;;;;;18.64;39.07;102089.69;4875691;29;20068;-72
2023/06/03 08:02:44;;;;;;;6.45;1.83;;;;;;;18.64;37.51;102093.22;4862484;29;20475;-73
2023/06/03 08:05:10;;;;;;;4.28;1.52;;;;;;;18.50;36.68;102093.59;4862132;29;20029;-73
2023/06/03 08:07:36;;;;;;;8.07;1.75;;;;;;;18.39;36.55;102098.28;4861521;29;20100;-73
2023/06/03 08:10:03;;;;;;;8.07;1.95;;;;;;;18.29;36.86;102102.06;4862164;29;20041;-73
2023/06/03 08:12:33;;;;;;;8.73;1.90;;;;;;;18.40;37.06;102091.19;4861491;29;20033;-72
2023/06/03 08:15:03;;;;;;;4.13;1.73;;;;;;;18.26;35.56;102087.09;4876541;29;20040;-73
2023/06/03 08:17:40;;;;;;;9.50;1.95;;;;;;;18.48;38.37;102089.22;4877218;29;20044;-72
2023/06/03 08:20:09;;;;;;;2.83;1.50;;;;;;;18.50;38.06;102098.00;4876228;29;20061;-72
2023/06/03 08:22:43;;;;;;;6.28;1.80;;;;;;;18.53;37.25;102090.84;4845174;29;20056;-72
2023/06/03 08:25:09;;;;;;;5.97;1.88;;;;;;;18.57;35.76;102091.63;4862153;29;20036;-72
2023/06/03 08:27:36;;;;;;;7.47;1.90;;;;;;;18.56;36.98;102103.19;4874810;29;20059;-72
2023/06/03 08:30:06;;;;;;;4.63;1.30;;;;;;;18.41;35.26;102090.28;4873244;29;20064;-72
2023/06/03 08:32:38;;;;;;;6.32;1.60;;;;;;;18.41;34.98;102091.13;4891887;29;20482;-73
2023/06/03 08:35:04;;;;;;;6.28;1.50;;;;;;;18.37;35.14;102097.44;4860116;29;20025;-72
2023/06/03 08:37:31;;;;;;;5.75;1.67;;;;;;;18.42;36.07;102095.53;4845537;29;20040;-72
2023/06/03 08:40:00;;;;;;;4.30;1.60;;;;;;;18.55;36.73;102087.25;4873372;29;20033;-72
2023/06/03 08:42:34;;;;;;;3.38;1.33;;;;;;;18.61;37.70;102087.13;4876694;29;20039;-72
2023/06/03 08:45:07;;;;;;;6.18;1.60;;;;;;;18.68;36.05;102078.09;4895546;29;20032;-74
2023/06/03 08:48:13;;;;;;;4.50;1.50;;;;;;;18.74;34.41;102082.38;4896700;29;20032;-75
2023/06/03 08:50:41;;;;;;;6.22;1.60;;;;;;;18.68;34.74;102088.72;4875564;29;20043;-75
2023/06/03 08:53:11;;;;;;;4.40;1.45;;;;;;;18.62;34.72;102091.50;4875712;29;20037;-75
2023/06/03 08:55:38;;;;;;;5.38;1.40;;;;;;;18.62;34.40;102078.22;4861192;29;20047;-75
2023/06/03 08:58:12;;;;;;;5.20;1.73;;;;;;;18.59;33.53;102084.50;4861042;29;20123;-76
2023/06/03 09:00:38;;;;;;;10.73;1.80;;;;;;;18.52;33.10;102082.94;4875802;29;20112;-75
2023/06/03 09:03:04;;;;;;;4.50;1.27;;;;;;;18.60;35.30;102080.91;4860890;29;20033;-75
2023/06/03 09:05:32;;;;;;;4.35;1.58;;;;;;;18.53;33.69;102085.53;4854096;29;20479;-74
2023/06/03 09:07:58;;;;;;;6.22;1.38;;;;;;;18.46;34.69;102077.75;4860814;29;20057;-73
2023/06/03 09:10:26;;;;;;;5.63;1.30;;;;;;;18.60;35.51;102085.38;4875571;29;20037;-72
2023/06/03 09:12:55;;;;;;;3.55;1.20;;;;;;;18.65;34.36;102081.69;4876604;29;20051;-72
2023/06/03 09:15:21;;;;;;;4.95;1.48;;;;;;;18.77;34.53;102092.91;4862089;29;20101;-74
2023/06/03 09:17:47;;;;;;;5.50;1.52;;;;;;;18.71;34.55;102080.66;4861392;29;20501;-76
2023/06/03 09:20:18;;;;;;;5.82;1.58;;;;;;;18.69;34.16;102103.69;4859311;29;20080;-76
2023/06/03 09:22:47;;;;;;;5.68;1.45;;;;;;;18.59;34.45;102083.63;4874497;29;20146;-76
2023/06/03 09:25:13;;;;;;;5.95;1.55;;;;;;;18.66;34.57;102083.44;4874768;29;20041;-77
2023/06/03 09:27:41;;;;;;;4.68;1.20;;;;;;;18.66;34.62;102067.50;4879288;29;20569;-74
2023/06/03 09:30:08;;;;;;;3.80;1.45;;;;;;;18.81;34.55;102070.66;4879465;29;20043;-76
2023/06/03 09:32:35;;;;;;;3.33;1.38;;;;;;;18.84;35.76;102076.75;4885660;29;20065;-74
