Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:24;;;;;;;4.22;1.42;;;15.20;68.00;;;;;;4997497;28;20026;-82
2021/08/17 00:02:50;;;;;;;5.28;1.27;;;15.20;68.10;;;;;;4989086;28;20389;-82
2021/08/17 00:05:15;;;;;;;2.15;1.05;;;15.20;68.00;;;;;;4988570;28;20030;-82
2021/08/17 00:07:41;;;;;;;4.68;1.67;;;15.20;68.00;;;;;;4991091;28;20037;-82
2021/08/17 00:10:07;;;;;;;5.15;1.40;;;15.20;68.00;;;;;;4994306;28;20110;-83
2021/08/17 00:12:33;;;;;;;3.80;1.30;;;15.20;68.20;;;;;;4981632;28;20481;-83
2021/08/17 00:14:58;;;;;;;3.53;1.50;;;15.10;68.30;;;;;;5000686;28;20160;-82
2021/08/17 00:17:24;;;;;;;5.13;1.63;;;15.10;68.30;;;;;;4981602;28;20026;-82
2021/08/17 00:19:50;;;;;;;5.65;1.45;;;15.10;68.40;;;;;;4990611;28;20050;-83
2021/08/17 00:22:15;;;;;;;4.35;1.38;;;15.00;68.30;;;;;;4990209;28;20449;-83
2021/08/17 00:24:41;;;;;;;4.18;1.60;;;15.00;68.30;;;;;;4983187;28;20029;-83
2021/08/17 00:27:06;;;;;;;3.65;1.40;;;15.00;68.60;;;;;;4989235;28;20023;-84
2021/08/17 00:29:32;;;;;;;4.63;1.50;;;15.00;68.60;;;;;;4985452;28;20113;-82
2021/08/17 00:31:58;;;;;;;7.63;1.50;;;15.00;68.70;;;;;;4991300;28;20046;-83
2021/08/17 00:34:23;;;;;;;4.68;1.65;;;15.00;68.70;;;;;;4986160;28;20057;-83
2021/08/17 00:36:50;;;;;;;4.07;1.70;;;14.90;68.70;;;;;;4985283;28;20073;-83
2021/08/17 00:39:16;;;;;;;5.68;1.60;;;14.90;68.90;;;;;;4987489;28;20061;-83
2021/08/17 00:41:42;;;;;;;3.20;1.33;;;14.80;68.90;;;;;;4986803;28;20027;-83
2021/08/17 00:44:27;;;;;;;4.25;1.63;;;14.90;69.00;;;;;;4986154;28;20074;-83
2021/08/17 00:46:54;;;;;;;4.55;1.40;;;14.80;68.90;;;;;;4989752;28;20046;-83
2021/08/17 00:49:20;;;;;;;4.65;1.50;;;14.70;69.00;;;;;;4984176;28;20022;-82
2021/08/17 00:51:46;;;;;;;5.43;1.73;;;14.70;69.10;;;;;;4988071;28;20037;-83
2021/08/17 00:54:12;;;;;;;3.90;1.67;;;14.70;69.20;;;;;;4988661;28;20655;-83
2021/08/17 00:56:38;;;;;;;4.20;1.40;;;14.70;69.30;;;;;;4983935;28;20474;-84
2021/08/17 00:59:06;;;;;;;3.97;1.40;;;14.70;69.30;;;;;;4992100;28;20134;-83
2021/08/17 01:01:31;;;;;;;4.35;1.50;;;14.70;69.40;;;;;;4988383;28;20047;-82
2021/08/17 01:03:57;;;;;;;7.10;1.65;;;14.70;70.00;;;;;;4996638;28;20673;-83
2021/08/17 01:06:23;;;;;;;2.78;1.30;;;14.70;69.40;;;;;;4993095;28;20027;-83
2021/08/17 01:08:49;;;;;;;4.38;1.58;;;14.70;69.30;;;;;;4989372;28;20038;-82
2021/08/17 01:11:15;;;;;;;4.22;1.60;;;14.60;69.40;;;;;;4993289;28;20062;-82
2021/08/17 01:13:41;;;;;;;4.20;1.42;;;14.60;69.50;;;;;;4991055;28;20504;-82
2021/08/17 01:16:06;;;;;;;4.93;1.45;;;14.60;69.60;;;;;;4989883;28;20033;-82
2021/08/17 01:18:32;;;;;;;3.40;1.13;;;14.60;69.50;;;;;;4988930;28;20077;-83
2021/08/17 01:20:58;;;;;;;2.58;1.33;;;14.60;69.50;;;;;;4991364;28;20558;-84
2021/08/17 01:23:27;;;;;;;3.78;1.73;;;14.60;69.50;;;;;;4992073;28;20030;-83
2021/08/17 01:25:53;;;;;;;3.08;1.20;;;14.60;69.60;;;;;;4990661;28;20128;-82
2021/08/17 01:28:19;;;;;;;4.57;1.50;;;14.60;69.60;;;;;;4987966;28;20022;-84
2021/08/17 01:30:44;;;;;;;2.85;1.30;;;14.50;69.50;;;;;;4985920;28;20496;-82
2021/08/17 01:33:10;;;;;;;6.70;1.50;;;14.50;69.50;;;;;;4991124;28;20022;-83
2021/08/17 01:35:35;;;;;;;4.38;1.60;;;14.50;69.50;;;;;;4989346;28;20035;-82
2021/08/17 01:38:05;;;;;;;5.03;1.65;;;14.50;69.70;;;;;;4991440;28;20044;-82
2021/08/17 01:40:31;;;;;;;3.13;1.45;;;14.50;69.70;;;;;;4987364;28;20019;-82
2021/08/17 01:42:56;;;;;;;2.40;1.30;;;14.60;69.80;;;;;;4993240;28;20029;-82
2021/08/17 01:45:22;;;;;;;4.35;1.20;;;14.50;69.60;;;;;;4983248;28;20654;-82
2021/08/17 01:47:54;;;;;;;3.20;1.38;;;14.50;69.60;;;;;;4991047;28;20030;-82
2021/08/17 01:50:20;;;;;;;4.72;1.73;;;14.50;69.80;;;;;;4995243;28;20022;-83
2021/08/17 01:52:46;;;;;;;3.30;1.27;;;14.50;69.90;;;;;;4985756;28;20500;-82
2021/08/17 01:55:13;;;;;;;2.35;1.17;;;14.40;69.90;;;;;;4991599;28;20022;-82
2021/08/17 01:57:39;;;;;;;4.03;1.50;;;14.50;69.80;;;;;;4987062;28;20739;-82
2021/08/17 02:00:07;;;;;;;3.55;1.33;;;14.50;69.80;;;;;;4992331;28;20057;-81
2021/08/17 02:02:32;;;;;;;3.05;1.33;;;14.40;69.70;;;;;;4988838;28;20109;-82
2021/08/17 02:04:59;;;;;;;4.45;1.50;;;14.40;69.70;;;;;;4991040;28;20062;-84
2021/08/17 02:07:25;;;;;;;5.88;1.48;;;14.40;69.70;;;;;;4990301;28;20034;-81
2021/08/17 02:09:50;;;;;;;3.55;1.27;;;14.40;69.80;;;;;;4991789;28;20117;-80
2021/08/17 02:12:16;;;;;;;4.00;1.48;;;14.40;69.90;;;;;;4989632;28;20029;-81
2021/08/17 02:14:41;;;;;;;3.78;1.30;;;14.40;69.90;;;;;;4981135;28;20485;-81
2021/08/17 02:17:07;;;;;;;3.40;1.30;;;14.40;70.00;;;;;;4990085;28;20549;-80
2021/08/17 02:19:32;;;;;;;3.40;1.20;;;14.40;69.90;;;;;;4987720;28;20042;-81
2021/08/17 02:21:58;;;;;;;3.97;1.83;;;14.40;69.90;;;;;;4991851;28;20030;-81
2021/08/17 02:24:23;;;;;;;5.07;1.70;;;14.30;70.00;;;;;;4986834;28;20117;-80
2021/08/17 02:26:49;;;;;;;6.05;2.00;;;14.30;70.20;;;;;;4991209;28;20030;-80
2021/08/17 02:29:15;;;;;;;5.72;1.58;;;14.30;70.40;;;;;;4988555;28;20018;-80
2021/08/17 02:31:40;;;;;;;4.32;1.08;;;14.30;70.40;;;;;;4985833;28;20033;-83
2021/08/17 02:34:06;;;;;;;4.10;1.63;;;14.20;70.40;;;;;;4984631;28;20027;-82
2021/08/17 02:36:31;;;;;;;5.43;1.50;;;14.20;70.40;;;;;;4982241;28;20038;-80
2021/08/17 02:38:57;;;;;;;4.00;1.60;;;14.20;70.60;;;;;;4980789;28;20030;-82
2021/08/17 02:41:22;;;;;;;5.10;1.90;;;14.20;70.60;;;;;;4990148;28;20127;-81
2021/08/17 02:43:48;;;;;;;5.00;2.00;;;14.20;70.80;;;;;;4988341;28;20040;-82
2021/08/17 02:46:13;;;;;;;5.40;1.73;;;14.20;70.80;;;;;;4986870;28;20033;-82
2021/08/17 02:48:39;;;;;;;3.95;1.95;;;14.20;70.80;;;;;;4988163;28;20588;-81
2021/08/17 02:51:04;;;;;;;4.80;1.60;;;14.20;71.00;;;;;;4974243;28;20029;-82
2021/08/17 02:53:30;;;;;;;4.78;1.75;;;14.20;71.00;;;;;;4980685;28;20027;-82
2021/08/17 02:55:55;;;;;;;3.05;1.50;;;14.20;71.20;;;;;;4992312;28;20097;-82
2021/08/17 02:58:21;;;;;;;5.68;1.85;;;14.20;71.10;;;;;;4981074;28;20038;-81
2021/08/17 03:00:46;;;;;;;4.50;1.80;;;14.20;71.00;;;;;;4991493;28;20386;-82
2021/08/17 03:03:12;;;;;;;2.83;1.48;;;14.20;71.20;;;;;;4984867;28;20481;-82
2021/08/17 03:05:39;;;;;;;5.00;1.80;;;14.20;71.20;;;;;;4990281;28;20018;-81
2021/08/17 03:08:05;;;;;;;3.20;1.48;;;14.20;71.20;;;;;;4989132;28;20026;-82
2021/08/17 03:10:35;;;;;;;3.90;1.67;;;14.20;71.30;;;;;;4983741;28;20485;-81
2021/08/17 03:13:03;;;;;;;4.18;1.73;;;14.30;71.20;;;;;;4989155;28;20029;-81
2021/08/17 03:15:34;;;;;;;4.95;1.92;;;14.30;71.30;;;;;;4988624;28;20373;-82
2021/08/17 03:18:02;;;;;;;3.50;1.58;;;14.20;71.20;;;;;;4980474;28;20051;-81
2021/08/17 03:20:28;;;;;;;3.85;1.50;;;14.20;71.50;;;;;;4982344;28;20018;-82
2021/08/17 03:22:54;;;;;;;3.00;1.40;;;14.20;71.70;;;;;;4991173;28;20488;-83
2021/08/17 03:25:20;;;;;;;2.20;1.10;;;14.20;71.70;;;;;;4989221;28;20026;-83
2021/08/17 03:27:45;;;;;;;2.65;1.33;;;14.20;71.60;;;;;;4989507;28;20109;-83
2021/08/17 03:30:15;;;;;;;3.70;1.67;;;14.20;71.70;;;;;;4984958;28;20026;-82
2021/08/17 03:32:41;;;;;;;4.40;1.50;;;14.20;71.70;;;;;;4993910;28;20062;-82
2021/08/17 03:35:08;;;;;;;4.57;1.90;;;14.20;71.70;;;;;;4990468;28;20053;-83
2021/08/17 03:37:34;;;;;;;3.75;1.67;;;14.20;71.80;;;;;;4988111;28;20049;-83
2021/08/17 03:39:59;;;;;;;4.25;1.60;;;14.20;71.90;;;;;;4989052;28;20026;-82
2021/08/17 03:42:29;;;;;;;2.30;1.40;;;14.20;71.90;;;;;;4981196;28;20085;-82
2021/08/17 03:44:59;;;;;;;4.07;1.40;;;14.20;71.80;;;;;;4983097;28;20038;-82
2021/08/17 03:47:25;;;;;;;4.22;2.00;;;14.20;71.90;;;;;;4982662;28;20050;-82
2021/08/17 03:49:50;;;;;;;4.25;1.65;;;14.20;72.00;;;;;;4989643;28;20049;-82
2021/08/17 03:52:16;;;;;;;6.40;2.00;;;14.20;72.00;;;;;;4987173;28;20019;-82
2021/08/17 03:54:42;;;;;;;5.65;1.70;;;14.20;72.10;;;;;;4990357;28;20026;-82
2021/08/17 03:57:07;;;;;;;3.63;1.52;;;14.20;72.30;;;;;;4989938;28;20576;-81
2021/08/17 03:59:33;;;;;;;4.05;1.80;;;14.20;72.40;;;;;;4958296;28;20496;-81
2021/08/17 04:01:58;;;;;;;3.03;1.60;;;14.30;72.60;;;;;;4990372;28;20085;-82
2021/08/17 04:04:24;;;;;;;3.40;1.75;;;14.30;72.50;;;;;;4990056;28;20109;-82
2021/08/17 04:06:49;;;;;;;2.83;1.70;;;14.30;72.60;;;;;;4988873;28;20023;-82
2021/08/17 04:09:15;;;;;;;4.35;1.88;;;14.30;72.50;;;;;;4989450;28;20022;-82
2021/08/17 04:11:40;;;;;;;3.92;1.70;;;14.30;72.70;;;;;;4991018;28;20477;-83
2021/08/17 04:14:06;;;;;;;3.47;1.70;;;14.40;72.90;;;;;;4988694;28;20035;-80
2021/08/17 04:16:31;;;;;;;2.67;1.50;;;14.40;72.90;;;;;;4987660;28;20032;-81
2021/08/17 04:18:57;;;;;;;3.92;1.80;;;14.40;72.90;;;;;;4990840;28;20034;-81
2021/08/17 04:21:22;;;;;;;3.53;1.80;;;14.40;72.90;;;;;;4985857;28;20096;-81
2021/08/17 04:23:49;;;;;;;4.25;1.80;;;14.40;73.10;;;;;;4994967;28;20027;-81
2021/08/17 04:26:14;;;;;;;3.70;1.90;;;14.40;73.40;;;;;;4990014;28;20040;-80
2021/08/17 04:28:40;;;;;;;3.58;1.75;;;14.50;73.40;;;;;;4991129;28;20029;-81
2021/08/17 04:31:05;;;;;;;4.30;1.90;;;14.50;73.40;;;;;;4993987;28;20088;-81
2021/08/17 04:33:31;;;;;;;2.75;1.50;;;14.60;73.30;;;;;;4991885;28;20117;-81
2021/08/17 04:35:56;;;;;;;5.30;1.98;;;14.60;73.30;;;;;;4992995;28;20034;-81
2021/08/17 04:38:22;;;;;;;5.50;1.90;;;14.70;73.50;;;;;;4991967;28;20433;-82
2021/08/17 04:40:47;;;;;;;3.83;1.80;;;14.70;73.50;;;;;;4993281;28;20417;-82
2021/08/17 04:43:13;;;;;;;2.30;1.58;;;14.80;73.60;;;;;;4984224;28;20370;-82
2021/08/17 04:45:39;;;;;;;3.83;1.70;;;14.80;73.40;;;;;;4993879;28;20025;-82
2021/08/17 04:48:04;;;;;;;3.35;1.77;;;14.80;73.50;;;;;;4988049;28;20453;-82
2021/08/17 04:50:30;;;;;;;3.97;1.80;;;14.80;73.50;;;;;;4992926;28;20513;-82
2021/08/17 04:52:56;;;;;;;6.30;2.70;;;14.80;73.60;;;;;;4994490;28;20113;-82
2021/08/17 04:55:21;;;;;;;3.30;1.98;;;14.90;73.90;;;;;;4990681;28;20421;-84
2021/08/17 04:57:49;;;;;;;3.13;1.88;;;14.80;74.10;;;;;;4993488;28;20030;-82
2021/08/17 05:00:15;;;;;;;3.00;1.90;;;14.90;74.00;;;;;;4986810;28;20030;-81
2021/08/17 05:02:41;;;;;;;4.60;2.10;;;14.90;73.90;;;;;;4994034;28;20022;-82
2021/08/17 05:05:07;;;;;;;4.63;1.88;;;15.00;74.00;;;;;;4991624;28;20520;-83
2021/08/17 05:07:36;;;;;;;4.38;2.20;;;15.00;74.10;;;;;;4992625;28;20520;-83
2021/08/17 05:10:02;;;;;;;6.55;2.58;;;15.00;74.20;;;;;;4993064;28;20469;-83
2021/08/17 05:12:28;;;;;;;4.25;2.15;;;15.00;74.50;;;;;;4986409;28;20058;-82
2021/08/17 05:14:53;;;;;;;5.00;2.28;;;15.00;74.40;;;;;;4990165;28;20026;-83
2021/08/17 05:17:19;;;;;;;4.03;2.20;;;15.10;74.40;;;;;;4989818;28;20034;-83
2021/08/17 05:19:44;;;;;;;2.92;1.77;;;15.10;74.30;;;;;;4994618;28;20555;-82
2021/08/17 05:22:10;;;;;;;3.78;1.77;;;15.20;74.10;;;;;;4988019;28;20081;-83
2021/08/17 05:24:35;;;;;;;2.30;1.60;;;15.10;74.10;;;;;;4992027;28;20522;-83
2021/08/17 05:27:01;;;;;;;2.58;1.70;;;15.20;74.00;;;;;;4989070;28;20096;-82
2021/08/17 05:29:26;;;;;;;5.80;2.78;;;15.20;73.90;;;;;;4987451;28;20358;-82
2021/08/17 05:31:52;;;;;;;5.20;2.70;;;15.20;74.10;;;;;;4988694;28;20068;-84
2021/08/17 05:34:17;;;;;;;5.22;2.92;;;15.20;74.40;;;;;;4990446;28;20039;-84
2021/08/17 05:36:43;;;;;;;6.90;3.80;;;15.20;74.60;;;;;;4986677;28;20018;-85
2021/08/17 05:39:09;;;;;;;6.90;3.30;;;15.20;75.00;;;;;;4986114;28;20503;-83
2021/08/17 05:41:35;;;;;;;5.55;2.85;;;15.30;75.00;;;;;;4978978;28;20031;-80
2021/08/17 05:44:01;;;;;;;6.68;4.13;;;15.30;74.90;;;;;;4983455;28;20129;-79
2021/08/17 05:46:26;;;;;;;5.53;3.33;;;15.40;75.10;;;;;;4987512;28;20030;-79
2021/08/17 05:48:52;;;;;;;7.13;3.75;;;15.50;74.90;;;;;;4988578;28;20033;-79
2021/08/17 05:51:17;;;;;;;6.55;3.55;;;15.50;74.60;;;;;;4979298;28;20027;-78
2021/08/17 05:53:43;;;;;;;6.68;3.80;;;15.60;74.40;;;;;;4990884;28;20512;-78
2021/08/17 05:56:08;;;;;;;9.18;4.65;;;15.60;74.40;;;;;;4991077;28;20049;-79
2021/08/17 05:58:34;;;;;;;9.05;4.85;;;15.60;74.70;;;;;;4989150;28;20057;-79
2021/08/17 06:01:00;;;;;;;9.48;5.30;;;15.60;74.80;;;;;;4989661;28;20113;-77
2021/08/17 06:03:26;;;;;;;8.45;4.63;;;15.60;75.00;;;;;;4995495;28;20026;-78
2021/08/17 06:05:51;;;;;;;8.70;4.65;;;15.60;75.10;;;;;;4990198;28;20032;-78
2021/08/17 06:08:17;;;;;;;9.02;4.80;;;15.70;75.40;;;;;;4986561;28;20105;-78
2021/08/17 06:10:42;;;;;;;10.23;5.65;;;15.70;75.40;;;;;;4983595;28;20870;-78
2021/08/17 06:13:08;;;;;;;10.13;5.78;;;15.70;75.60;;;;;;4987478;28;20030;-78
2021/08/17 06:15:34;;;;;;;11.07;5.90;;;15.70;75.70;;;;;;4989506;28;20041;-79
2021/08/17 06:18:04;;;;;;;12.75;6.30;;;15.70;75.80;;;;;;4992070;28;20327;-78
2021/08/17 06:20:30;;;;;;;10.43;5.82;;;15.80;75.80;;;;;;4991440;28;20445;-79
2021/08/17 06:22:55;;;;;;;10.23;5.35;;;16.00;75.70;;;;;;4991487;28;20093;-79
2021/08/17 06:25:21;;;;;;;11.23;5.85;;;16.00;75.40;;;;;;4991482;28;20449;-79
2021/08/17 06:27:47;;;;;;;10.70;5.95;;;16.10;75.30;;;;;;4986270;28;20734;-79
2021/08/17 06:30:15;;;;;;;8.20;4.88;;;16.20;75.40;;;;;;4980132;28;20620;-79
2021/08/17 06:32:41;;;;;;;10.82;5.93;;;16.30;75.30;;;;;;4976220;28;20031;-79
2021/08/17 06:35:07;;;;;;;10.18;5.10;;;16.40;75.10;;;;;;4984302;28;20069;-78
2021/08/17 06:37:32;;;;;;;11.57;6.18;;;16.50;75.00;;;;;;4983031;28;20471;-79
2021/08/17 06:39:58;;;;;;;13.25;7.40;;;16.70;74.70;;;;;;4986374;28;20038;-79
2021/08/17 06:42:24;;;;;;;15.25;8.13;;;16.70;74.70;;;;;;4983348;28;20035;-77
2021/08/17 06:44:49;;;;;;;17.13;9.52;;;16.70;75.00;;;;;;4982205;28;20038;-78
2021/08/17 06:47:15;;;;;;;16.48;8.30;;;16.80;75.20;;;;;;4980533;28;20022;-77
2021/08/17 06:49:40;;;;;;;15.13;8.30;;;16.80;75.10;;;;;;4988628;28;20030;-77
2021/08/17 06:52:06;;;;;;;13.90;7.22;;;16.80;75.10;;;;;;4989117;28;20062;-77
2021/08/17 06:54:32;;;;;;;11.35;6.45;;;16.80;75.10;;;;;;4986988;28;20026;-76
2021/08/17 06:56:57;;;;;;;13.43;7.43;;;16.90;75.20;;;;;;4984955;28;20064;-76
2021/08/17 06:59:23;;;;;;;12.25;7.15;;;16.90;75.30;;;;;;4985531;28;20046;-78
2021/08/17 07:01:48;;;;;;;17.15;9.13;;;17.00;75.10;;;;;;4991172;28;20507;-77
2021/08/17 07:04:14;;;;;;;14.55;7.70;;;17.10;75.10;;;;;;4984176;28;20130;-79
2021/08/17 07:06:39;;;;;;;14.95;8.05;;;17.10;75.10;;;;;;4991989;28;20409;-77
2021/08/17 07:09:05;;;;;;;12.02;6.63;;;17.10;75.20;;;;;;4989207;28;20046;-78
2021/08/17 07:11:31;;;;;;;16.13;7.45;;;17.10;75.20;;;;;;4986883;28;20045;-77
2021/08/17 07:13:56;;;;;;;13.40;7.85;;;17.10;75.30;;;;;;4983528;28;20033;-78
2021/08/17 07:16:22;;;;;;;10.77;6.72;;;17.10;75.40;;;;;;4983259;28;20469;-76
2021/08/17 07:18:47;;;;;;;16.77;8.38;;;17.10;75.40;;;;;;4982853;28;20042;-76
2021/08/17 07:21:13;;;;;;;13.48;7.50;;;17.10;75.60;;;;;;4988397;28;20100;-76
2021/08/17 07:23:38;;;;;;;15.23;8.05;;;17.10;75.60;;;;;;4995614;28;20038;-75
2021/08/17 07:26:04;;;;;;;17.83;9.82;;;17.10;75.60;;;;;;4985884;28;21425;-74
2021/08/17 07:28:30;;;;;;;15.52;7.57;;;17.10;75.70;;;;;;4990148;28;20145;-76
2021/08/17 07:30:55;;;;;;;12.23;6.93;;;17.20;75.70;;;;;;4994225;28;20018;-78
2021/08/17 07:33:21;;;;;;;15.82;7.97;;;17.20;75.70;;;;;;5000700;28;20022;-75
2021/08/17 07:35:48;;;;;;;13.50;7.50;;;17.20;75.80;;;;;;4981471;28;20532;-81
2021/08/17 07:38:13;;;;;;;13.93;7.68;;;17.30;75.80;;;;;;4986745;28;20030;-76
2021/08/17 07:40:39;;;;;;;18.00;9.60;;;17.30;75.60;;;;;;4984169;28;20691;-75
2021/08/17 07:43:05;;;;;;;14.75;8.70;;;17.40;75.90;;;;;;4986724;28;20015;-77
2021/08/17 07:45:31;;;;;;;16.60;8.82;;;17.40;75.80;;;;;;4980091;28;20101;-80
2021/08/17 07:47:56;;;;;;;18.02;8.75;;;17.40;76.00;;;;;;4985138;28;20030;-76
2021/08/17 07:50:22;;;;;;;17.15;9.60;;;17.50;75.90;;;;;;4986338;28;20154;-77
2021/08/17 07:52:47;;;;;;;15.80;7.97;;;17.40;76.10;;;;;;4986294;28;20815;-76
2021/08/17 07:55:14;;;;;;;15.95;8.18;;;17.50;76.10;;;;;;4981960;28;20023;-79
2021/08/17 07:57:40;;;;;;;12.30;7.10;;;17.60;76.10;;;;;;4985970;28;20033;-75
2021/08/17 08:00:09;;;;;;;15.65;7.75;;;17.70;75.80;;;;;;4981165;28;20023;-76
2021/08/17 08:02:34;;;;;;;18.25;9.32;;;17.70;75.80;;;;;;4984936;28;20026;-77
2021/08/17 08:05:00;;;;;;;14.48;7.55;;;17.80;75.90;;;;;;4988293;28;20034;-77
2021/08/17 08:07:27;;;;;;;17.75;8.95;;;18.20;75.30;;;;;;4982746;28;20050;-76
2021/08/17 08:09:52;;;;;;;16.23;8.98;;;18.20;74.90;;;;;;4983454;28;20034;-76
2021/08/17 08:12:18;;;;;;;11.18;6.28;;;18.10;75.20;;;;;;4981891;28;20101;-78
2021/08/17 08:14:44;;;;;;;11.70;6.22;;;18.10;75.20;;;;;;4984825;28;20061;-77
2021/08/17 08:17:09;;;;;;;12.50;6.68;;;18.00;75.30;;;;;;4984898;28;20035;-76
2021/08/17 08:19:38;;;;;;;12.82;6.20;;;17.90;75.50;;;;;;4984581;28;20049;-78
2021/08/17 08:22:05;;;;;;;16.25;8.68;;;17.90;75.60;;;;;;4981844;28;20036;-75
2021/08/17 08:24:31;;;;;;;11.90;6.60;;;17.80;75.80;;;;;;4979413;28;20478;-76
2021/08/17 08:26:56;;;;;;;12.77;6.75;;;17.80;76.00;;;;;;4980042;28;20022;-77
2021/08/17 08:29:22;;;;;;;10.45;6.07;;;17.90;75.90;;;;;;4982762;28;20042;-77
2021/08/17 08:31:47;;;;;;;9.48;5.68;;;18.00;75.80;;;;;;4981060;28;20050;-75
2021/08/17 08:34:13;;;;;;;13.30;7.30;;;18.10;75.70;;;;;;4985448;28;20030;-75
2021/08/17 08:36:38;;;;;;;9.45;5.18;;;18.10;75.70;;;;;;4982875;28;20026;-76
2021/08/17 08:39:04;;;;;;;12.00;6.53;;;18.10;75.50;;;;;;4977492;28;20034;-75
2021/08/17 08:41:30;;;;;;;12.18;7.22;;;18.20;75.50;;;;;;4982570;28;20967;-78
2021/08/17 08:43:58;;;;;;;12.38;6.50;;;18.20;75.50;;;;;;4984581;28;20169;-76
2021/08/17 08:46:24;;;;;;;11.23;6.30;;;18.20;75.40;;;;;;4986261;28;20034;-77
2021/08/17 08:48:52;;;;;;;11.70;6.20;;;18.20;75.40;;;;;;4983830;28;20062;-77
2021/08/17 08:51:20;;;;;;;12.77;6.28;;;18.10;75.40;;;;;;4987116;28;20041;-77
2021/08/17 08:53:47;;;;;;;12.38;5.57;;;18.10;75.40;;;;;;4980253;28;20022;-77
2021/08/17 08:56:13;;;;;;;10.95;6.10;;;18.10;75.40;;;;;;4991803;28;20097;-76
2021/08/17 08:58:41;;;;;;;8.25;4.45;;;18.00;75.50;;;;;;4987194;28;20133;-73
2021/08/17 09:01:10;;;;;;;11.48;7.25;;;18.00;75.60;;;;;;4988984;28;20023;-73
2021/08/17 09:03:50;;;;;;;11.02;6.45;;;17.90;75.90;;;;;;4988709;28;20034;-73
2021/08/17 09:06:26;;;;;;;12.65;6.68;;;17.70;76.20;;;;;;4985322;28;20328;-76
2021/08/17 09:09:11;;;;;;;11.07;6.22;;;17.70;76.40;;;;;;5001008;28;20058;-77
2021/08/17 09:11:42;;;;;;;10.57;6.50;;;17.50;76.40;;;;;;4993435;28;20396;-76
2021/08/17 09:14:27;;;;;;;10.50;6.07;;;17.50;76.70;;;;;;4984076;28;20022;-76
2021/08/17 09:16:58;;;;;;;10.20;6.40;;;17.50;76.70;;;;;;4992277;28;20026;-76
2021/08/17 09:19:23;;;;;;;13.35;6.68;;;17.50;76.60;;;;;;4991569;28;20046;-76
2021/08/17 09:21:49;;;;;;;9.40;5.22;;;17.40;76.70;;;;;;4994830;28;20034;-76
2021/08/17 09:24:18;;;;;;;11.55;6.20;;;17.40;76.60;;;;;;4988000;28;20185;-76
2021/08/17 09:26:52;;;;;;;11.90;6.95;;;17.40;76.70;;;;;;4994504;28;20030;-78
2021/08/17 09:29:24;;;;;;;11.30;5.75;;;17.50;76.60;;;;;;4990942;28;20025;-76
2021/08/17 09:31:52;;;;;;;10.82;6.07;;;17.50;76.50;;;;;;4991962;28;20030;-78
2021/08/17 09:34:18;;;;;;;8.93;5.18;;;17.50;76.40;;;;;;4992807;28;20057;-78
2021/08/17 09:36:46;;;;;;;9.93;6.10;;;17.60;76.30;;;;;;4994164;28;20585;-78
2021/08/17 09:39:25;;;;;;;13.27;7.53;;;17.60;76.20;;;;;;4995603;28;20033;-76
2021/08/17 09:42:10;;;;;;;10.18;5.78;;;17.70;76.10;;;;;;4993979;28;20062;-75
2021/08/17 09:44:35;;;;;;;10.35;5.75;;;17.80;75.80;;;;;;4993250;28;20088;-75
2021/08/17 09:47:01;;;;;;;10.23;6.30;;;17.80;75.70;;;;;;4989368;28;20030;-75
2021/08/17 09:49:30;;;;;;;14.52;6.78;;;17.90;75.50;;;;;;4993821;28;20053;-77
2021/08/17 09:51:57;;;;;;;13.20;6.57;;;17.90;75.30;;;;;;4985334;28;20179;-73
2021/08/17 09:54:25;;;;;;;11.85;6.65;;;18.10;75.00;;;;;;4984217;28;20112;-74
2021/08/17 09:57:02;;;;;;;14.77;7.30;;;18.10;74.60;;;;;;4989518;28;20491;-75
2021/08/17 09:59:30;;;;;;;9.93;5.80;;;18.10;74.10;;;;;;4990097;28;20045;-76
2021/08/17 10:01:57;;;;;;;12.32;6.15;;;18.20;73.90;;;;;;4994177;28;22170;-76
2021/08/17 10:04:23;;;;;;;10.88;6.07;;;18.20;73.50;;;;;;4991393;28;20117;-76
2021/08/17 10:06:53;;;;;;;8.63;5.35;;;18.20;73.00;;;;;;4993422;28;20049;-76
2021/08/17 10:09:21;;;;;;;9.57;5.85;;;18.20;73.00;;;;;;4991811;28;20022;-76
2021/08/17 10:11:47;;;;;;;7.93;4.57;;;18.20;72.80;;;;;;4989222;28;20390;-75
2021/08/17 10:14:14;;;;;;;9.30;5.95;;;18.20;72.70;;;;;;4988518;28;20030;-75
2021/08/17 10:16:41;;;;;;;9.43;5.00;;;18.20;72.60;;;;;;4994058;28;20030;-76
2021/08/17 10:19:08;;;;;;;8.57;4.70;;;18.20;72.60;;;;;;4988456;28;20547;-76
2021/08/17 10:21:39;;;;;;;7.47;3.85;;;18.30;72.60;;;;;;4990456;28;20031;-74
2021/08/17 10:24:28;;;;;;;10.15;5.30;;;18.30;72.60;;;;;;4988355;28;20037;-76
2021/08/17 10:27:14;;;;;;;8.00;4.55;;;18.40;72.50;;;;;;4988995;28;20050;-76
2021/08/17 10:29:51;;;;;;;8.88;4.88;;;18.40;72.30;;;;;;4989477;28;20034;-76
2021/08/17 10:32:36;;;;;;;9.23;4.57;;;18.50;72.00;;;;;;4979208;28;20031;-76
2021/08/17 10:35:03;;;;;;;9.80;5.10;;;18.40;71.80;;;;;;4996369;28;20022;-74
2021/08/17 10:37:28;;;;;;;5.95;3.97;;;18.40;72.00;;;;;;4995820;28;20034;-75
2021/08/17 10:39:54;;;;;;;7.05;4.70;;;18.40;72.00;;;;;;4990841;28;20042;-75
2021/08/17 10:42:27;;;;;;;7.35;4.00;;;18.40;72.10;;;;;;4989197;28;20026;-77
2021/08/17 10:45:14;;;;;;;5.72;3.63;;;18.40;72.00;;;;;;4994750;28;20030;-78
2021/08/17 10:47:39;;;;;;;8.15;3.83;;;18.50;71.80;;;;;;4989912;28;20425;-76
2021/08/17 10:50:05;;;;;;;5.68;3.85;;;18.50;71.00;;;;;;5002033;28;20037;-76
2021/08/17 10:52:36;;;;;;;7.18;3.70;;;18.50;70.30;;;;;;4994193;28;20034;-76
2021/08/17 10:55:20;;;;;;;5.53;3.55;;;18.60;69.60;;;;;;4995696;28;20022;-77
2021/08/17 10:58:09;;;;;;;6.78;3.53;;;18.70;68.90;;;;;;4990600;28;20030;-76
2021/08/17 11:00:55;;;;;;;8.65;3.47;;;18.70;68.10;;;;;;5000993;28;20453;-77
2021/08/17 11:03:48;;;;;;;6.07;2.75;;;18.60;68.00;;;;;;4993013;28;20041;-77
2021/08/17 11:06:37;;;;;;;4.85;2.67;;;18.70;67.90;;;;;;4993950;28;20066;-76
2021/08/17 11:09:05;;;;;;;3.70;2.20;;;18.80;67.70;;;;;;4997245;28;20077;-75
2021/08/17 11:11:31;;;;;;;4.35;2.70;;;18.90;67.60;;;;;;4990115;28;20065;-74
2021/08/17 11:14:04;;;;;;;6.13;2.90;;;18.90;67.30;;;;;;4984434;28;20030;-76
2021/08/17 11:16:29;;;;;;;4.90;2.55;;;18.90;66.80;;;;;;4989943;28;20040;-76
2021/08/17 11:19:01;;;;;;;4.78;2.60;;;18.80;67.10;;;;;;4984435;28;20049;-76
2021/08/17 11:21:49;;;;;;;3.90;2.35;;;18.80;67.10;;;;;;4986303;28;20473;-77
2021/08/17 11:24:16;;;;;;;6.18;3.28;;;18.80;67.20;;;;;;4987055;28;20393;-75
2021/08/17 11:26:44;;;;;;;4.10;2.35;;;18.80;67.30;;;;;;4982351;28;20073;-75
2021/08/17 11:29:45;;;;;;;5.72;2.85;;;18.70;67.60;;;;;;4982957;28;20023;-75
2021/08/17 11:32:41;;;;;;;5.25;2.95;;;18.60;67.90;;;;;;4974577;28;20125;-74
2021/08/17 11:35:14;;;;;;;5.13;2.90;;;18.50;68.60;;;;;;4983488;28;20496;-74
2021/08/17 11:37:45;;;;;;;4.32;2.58;;;18.40;69.00;;;;;;4983299;28;20030;-74
2021/08/17 11:40:13;;;;;;;4.85;2.65;;;18.20;69.40;;;;;;4986417;28;20404;-74
2021/08/17 11:42:42;;;;;;;5.57;2.85;;;18.20;70.00;;;;;;4984469;28;20022;-74
2021/08/17 11:45:17;;;;;;;6.63;2.88;;;18.00;70.50;;;;;;4984996;28;20034;-76
2021/08/17 11:47:44;;;;;;;4.07;2.40;;;17.80;71.20;;;;;;4982629;28;20097;-73
2021/08/17 11:50:11;;;;;;;5.07;2.70;;;17.70;71.70;;;;;;4981459;28;20018;-75
2021/08/17 11:52:40;;;;;;;5.82;2.78;;;17.70;72.10;;;;;;4987724;28;20034;-74
2021/08/17 11:55:15;;;;;;;5.38;2.97;;;17.60;72.40;;;;;;4979519;28;20509;-78
2021/08/17 11:57:46;;;;;;;3.83;2.50;;;17.50;72.70;;;;;;4983164;28;20027;-77
2021/08/17 12:00:19;;;;;;;4.50;2.47;;;17.40;73.00;;;;;;4985293;28;20899;-77
2021/08/17 12:02:49;;;;;;;3.60;2.40;;;17.30;73.20;;;;;;4982261;28;20025;-77
2021/08/17 12:05:17;;;;;;;3.97;2.50;;;17.30;73.50;;;;;;4986873;28;20019;-84
2021/08/17 12:07:44;;;;;;;3.75;2.10;;;17.20;73.90;;;;;;4984775;28;20496;-76
2021/08/17 12:10:25;;;;;;;3.22;2.10;;;17.20;73.90;;;;;;4989142;28;20034;-76
2021/08/17 12:13:11;;;;;;;3.42;1.90;;;17.20;74.00;;;;;;4985982;28;20032;-74
2021/08/17 12:15:45;;;;;;;3.88;2.08;;;17.20;74.20;;;;;;4984695;28;20030;-75
2021/08/17 12:18:18;;;;;;;3.38;2.00;;;17.20;74.20;;;;;;4982125;28;20026;-76
2021/08/17 12:20:57;;;;;;;3.60;2.33;;;17.20;74.50;;;;;;4989067;28;20031;-75
2021/08/17 12:23:39;;;;;;;4.63;2.60;;;17.10;74.60;;;;;;4979406;28;20445;-75
2021/08/17 12:26:15;;;;;;;3.95;2.35;;;17.00;75.00;;;;;;4982285;28;20061;-75
2021/08/17 12:28:43;;;;;;;5.50;2.10;;;16.90;75.40;;;;;;4986694;28;20087;-73
2021/08/17 12:31:10;;;;;;;4.00;2.35;;;16.80;75.90;;;;;;4986831;28;20030;-73
2021/08/17 12:33:54;;;;;;;2.63;1.95;;;16.70;76.20;;;;;;4982493;28;20371;-75
2021/08/17 12:36:41;;;;;;;3.70;2.50;;;16.70;76.40;;;;;;4986335;28;20031;-76
2021/08/17 12:39:11;;;;;;;2.65;2.03;;;16.70;77.00;;;;;;4982697;28;20039;-76
2021/08/17 12:41:38;;;;;;;2.95;2.17;;;16.60;77.00;;;;;;4980821;28;20022;-76
2021/08/17 12:44:23;;;;;;;4.90;2.80;;;16.60;77.10;;;;;;4989717;28;20069;-76
2021/08/17 12:47:10;;;;;;;5.28;2.80;;;16.60;77.70;;;;;;4989586;28;20120;-76