Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:02:24;;;;;;;38.45;18.63;;;5.10;99.90;;;;;;5067942;28;20048;-75
2020/12/09 00:04:50;;;;;;;39.15;18.13;;;5.10;99.90;;;;;;5056005;28;20098;-74
2020/12/09 00:07:18;;;;;;;38.92;17.27;;;5.00;99.90;;;;;;5064132;28;20061;-76
2020/12/09 00:09:44;;;;;;;38.17;17.95;;;5.10;99.90;;;;;;5050561;28;20049;-74
2020/12/09 00:12:11;;;;;;;39.25;17.83;;;5.00;99.90;;;;;;5048825;28;20049;-76
2020/12/09 00:14:37;;;;;;;36.55;17.38;;;5.00;99.90;;;;;;5065190;28;20063;-75
2020/12/09 00:17:05;;;;;;;38.08;18.10;;;5.10;99.90;;;;;;5047726;28;20059;-75
2020/12/09 00:19:31;;;;;;;37.22;17.40;;;5.10;99.90;;;;;;5057448;28;20049;-76
2020/12/09 00:21:58;;;;;;;37.60;17.52;;;5.10;99.90;;;;;;5064705;28;20146;-76
2020/12/09 00:24:24;;;;;;;38.15;17.83;;;5.10;99.90;;;;;;5066194;28;20049;-75
2020/12/09 00:26:51;;;;;;;39.45;17.52;;;5.10;99.90;;;;;;5050002;28;20132;-76
2020/12/09 00:29:18;;;;;;;39.97;16.85;;;5.20;99.90;;;;;;5049153;28;20052;-75
2020/12/09 00:31:44;;;;;;;38.00;17.27;;;5.30;99.90;;;;;;5050908;28;20091;-75
2020/12/09 00:34:11;;;;;;;38.35;17.90;;;5.30;99.90;;;;;;5047865;28;20400;-76
2020/12/09 00:36:39;;;;;;;36.08;16.25;;;5.20;99.90;;;;;;5062584;28;20158;-76
2020/12/09 00:39:06;;;;;;;35.70;16.67;;;5.20;99.90;;;;;;5063709;28;20495;-75
2020/12/09 00:41:32;;;;;;;37.80;17.75;;;5.20;99.90;;;;;;5050398;28;20044;-75
2020/12/09 00:44:00;;;;;;;35.55;16.92;;;5.20;99.90;;;;;;5046332;28;20060;-75
2020/12/09 00:46:31;;;;;;;40.25;17.63;;;5.20;99.90;;;;;;5062765;28;20144;-74
2020/12/09 00:48:58;;;;;;;33.22;16.50;;;5.20;99.90;;;;;;5064469;28;20049;-75
2020/12/09 00:51:26;;;;;;;37.15;17.17;;;5.10;99.90;;;;;;5050433;28;20053;-75
2020/12/09 00:53:53;;;;;;;38.45;17.33;;;5.20;99.90;;;;;;5053217;28;20048;-77
2020/12/09 00:56:20;;;;;;;33.92;16.25;;;5.20;99.90;;;;;;5061726;28;20142;-75
2020/12/09 00:58:47;;;;;;;33.95;16.33;;;5.10;99.90;;;;;;5051855;28;20059;-76
2020/12/09 01:01:14;;;;;;;33.22;15.55;;;5.10;99.90;;;;;;5066258;28;20076;-75
2020/12/09 01:03:41;;;;;;;37.38;16.05;;;5.20;99.90;;;;;;5052265;28;20055;-75
2020/12/09 01:06:08;;;;;;;36.08;16.40;;;5.20;99.90;;;;;;5053221;28;20045;-73
2020/12/09 01:08:35;;;;;;;35.70;17.67;;;5.40;99.90;;;;;;5070290;28;20036;-75
2020/12/09 01:11:03;;;;;;;37.35;17.42;;;5.40;99.90;;;;;;5053087;28;20530;-74
2020/12/09 01:13:30;;;;;;;37.75;17.15;;;5.00;99.90;;;;;;5050599;28;20151;-75
2020/12/09 01:15:56;;;;;;;40.17;18.30;;;4.90;99.90;;;;;;5050515;28;20537;-75
2020/12/09 01:18:23;;;;;;;40.28;18.30;;;4.80;99.90;;;;;;5052248;28;20131;-75
2020/12/09 01:20:51;;;;;;;43.55;18.77;;;4.80;99.90;;;;;;5051703;28;20118;-75
2020/12/09 01:23:18;;;;;;;39.15;18.38;;;4.70;99.90;;;;;;5054470;28;20048;-75
2020/12/09 01:25:45;;;;;;;39.85;18.38;;;4.90;99.90;;;;;;5052343;28;20049;-75
2020/12/09 01:28:15;;;;;;;38.95;18.85;;;4.90;99.90;;;;;;5066180;28;20047;-76
2020/12/09 01:30:41;;;;;;;42.70;18.65;;;4.80;99.90;;;;;;5051226;28;20067;-75
2020/12/09 01:33:08;;;;;;;43.05;19.52;;;4.90;99.90;;;;;;5050447;28;20053;-76
2020/12/09 01:35:35;;;;;;;42.97;19.17;;;4.90;99.90;;;;;;5065946;28;20052;-76
2020/12/09 01:38:02;;;;;;;38.72;18.15;;;5.00;99.90;;;;;;5051062;28;20122;-76
2020/12/09 01:40:28;;;;;;;41.35;19.55;;;4.80;99.90;;;;;;5050301;28;20044;-75
2020/12/09 01:42:55;;;;;;;37.47;18.05;;;4.80;99.90;;;;;;5081906;28;20503;-74
2020/12/09 01:45:21;;;;;;;45.83;18.35;;;4.90;99.90;;;;;;5062084;28;20044;-75
2020/12/09 01:47:50;;;;;;;37.90;17.67;;;5.00;99.90;;;;;;5059767;28;20452;-74
2020/12/09 01:50:17;;;;;;;39.13;17.75;;;5.00;99.90;;;;;;5053368;28;20059;-75
2020/12/09 01:52:45;;;;;;;36.75;17.42;;;5.00;99.90;;;;;;5052749;28;20041;-75
2020/12/09 01:55:12;;;;;;;41.80;18.73;;;5.00;99.90;;;;;;5052390;28;20044;-75
2020/12/09 01:57:38;;;;;;;38.42;18.33;;;4.90;99.90;;;;;;5051171;28;20520;-75
2020/12/09 02:00:05;;;;;;;42.75;19.75;;;4.80;99.90;;;;;;5051363;28;20052;-75
2020/12/09 02:02:32;;;;;;;40.55;19.38;;;4.80;99.90;;;;;;5058531;28;20515;-75
2020/12/09 02:05:00;;;;;;;41.25;18.48;;;4.90;99.90;;;;;;5054842;28;20079;-73
2020/12/09 02:07:27;;;;;;;46.45;19.25;;;4.80;99.90;;;;;;5050015;28;20487;-74
2020/12/09 02:10:03;;;;;;;40.20;18.73;;;4.80;99.90;;;;;;5053321;28;20468;-75
2020/12/09 02:12:33;;;;;;;41.13;18.13;;;4.70;99.90;;;;;;5050799;28;20444;-75
2020/12/09 02:15:01;;;;;;;42.50;19.42;;;4.60;99.90;;;;;;5060772;28;20078;-74
2020/12/09 02:17:27;;;;;;;41.50;18.75;;;4.80;99.90;;;;;;5050604;28;20057;-75
2020/12/09 02:19:54;;;;;;;35.67;17.80;;;4.80;99.90;;;;;;5052100;28;20044;-75
2020/12/09 02:22:20;;;;;;;37.20;17.92;;;4.80;99.90;;;;;;5067211;28;20381;-74
2020/12/09 02:24:47;;;;;;;36.78;18.58;;;4.80;99.90;;;;;;5049483;28;20037;-75
2020/12/09 02:27:14;;;;;;;38.20;18.13;;;4.80;99.90;;;;;;5052325;28;20045;-74
2020/12/09 02:29:40;;;;;;;41.45;18.38;;;4.80;99.90;;;;;;5049731;28;20061;-75
2020/12/09 02:32:07;;;;;;;43.55;19.40;;;4.80;99.90;;;;;;5053259;28;20052;-74
2020/12/09 02:34:33;;;;;;;49.72;17.83;;;4.80;99.90;;;;;;5049187;28;20056;-74
2020/12/09 02:36:59;;;;;;;35.90;18.23;;;4.90;99.90;;;;;;5050737;28;20056;-74
2020/12/09 02:39:37;;;;;;;40.30;18.38;;;4.90;99.90;;;;;;5058044;28;20099;-75
2020/12/09 02:42:05;;;;;;;38.75;17.35;;;4.70;99.90;;;;;;5052236;28;20044;-74
2020/12/09 02:44:32;;;;;;;39.88;18.90;;;4.80;99.90;;;;;;5050712;28;20052;-76
2020/12/09 02:46:59;;;;;;;41.85;18.63;;;4.70;99.90;;;;;;5052727;28;20381;-75
2020/12/09 02:49:25;;;;;;;42.95;19.02;;;4.70;99.90;;;;;;5049941;28;20467;-74
2020/12/09 02:51:52;;;;;;;41.65;18.77;;;4.70;99.90;;;;;;5054293;28;20048;-74
2020/12/09 02:54:19;;;;;;;39.75;18.05;;;4.70;99.90;;;;;;5050215;28;20458;-74
2020/12/09 02:56:45;;;;;;;42.30;19.48;;;4.70;99.90;;;;;;5064513;28;20045;-74
2020/12/09 02:59:12;;;;;;;42.30;18.67;;;4.60;99.90;;;;;;5067603;28;20484;-75
2020/12/09 03:01:39;;;;;;;42.22;19.48;;;4.60;99.90;;;;;;5067416;28;20380;-75
2020/12/09 03:04:06;;;;;;;39.92;19.10;;;4.50;99.90;;;;;;5069466;28;20078;-75
2020/12/09 03:06:33;;;;;;;38.08;17.77;;;4.60;99.90;;;;;;5070054;28;20472;-74
2020/12/09 03:08:59;;;;;;;41.75;19.35;;;4.50;99.90;;;;;;5067545;28;20040;-73
2020/12/09 03:11:26;;;;;;;39.42;18.77;;;4.50;99.90;;;;;;5069169;28;20044;-74
2020/12/09 03:13:55;;;;;;;41.17;19.50;;;4.50;99.90;;;;;;5077709;28;20040;-74
2020/12/09 03:16:21;;;;;;;39.80;19.90;;;4.50;99.90;;;;;;5065158;28;20412;-75
2020/12/09 03:18:49;;;;;;;42.05;18.67;;;4.50;99.90;;;;;;5066526;28;20052;-74
2020/12/09 03:21:16;;;;;;;40.13;18.50;;;4.60;99.90;;;;;;5066070;28;20040;-74
2020/12/09 03:23:42;;;;;;;45.40;19.58;;;4.50;99.90;;;;;;5067323;28;20040;-74
2020/12/09 03:26:08;;;;;;;36.58;17.60;;;4.60;99.90;;;;;;5068567;28;20403;-75
2020/12/09 03:28:35;;;;;;;37.60;19.25;;;4.70;99.90;;;;;;5065047;28;20041;-73
2020/12/09 03:31:08;;;;;;;40.83;19.42;;;4.60;99.90;;;;;;5065160;28;20047;-75
2020/12/09 03:33:35;;;;;;;44.47;20.27;;;4.60;99.90;;;;;;5079016;28;20103;-74
2020/12/09 03:36:02;;;;;;;42.35;19.40;;;4.70;99.90;;;;;;5064560;28;20045;-75
2020/12/09 03:38:29;;;;;;;44.95;19.65;;;4.70;99.90;;;;;;5069121;28;20050;-75
2020/12/09 03:40:55;;;;;;;42.10;18.17;;;4.80;99.90;;;;;;5070138;28;20411;-75
2020/12/09 03:43:22;;;;;;;43.38;19.70;;;4.90;99.90;;;;;;5061847;28;20053;-73
2020/12/09 03:45:51;;;;;;;38.72;18.08;;;4.80;99.90;;;;;;5081521;28;20498;-74
2020/12/09 03:48:18;;;;;;;38.33;18.40;;;4.90;99.90;;;;;;5067848;28;20041;-74
2020/12/09 03:50:44;;;;;;;43.00;18.75;;;4.90;99.90;;;;;;5071078;28;20043;-74
2020/12/09 03:53:10;;;;;;;39.83;18.20;;;4.90;99.90;;;;;;5078763;28;20048;-76
2020/12/09 03:55:37;;;;;;;40.35;18.08;;;4.90;99.90;;;;;;5068163;28;20052;-75
2020/12/09 03:58:03;;;;;;;45.25;19.58;;;4.90;99.90;;;;;;5065519;28;20049;-75
2020/12/09 04:00:30;;;;;;;36.67;18.33;;;4.90;99.90;;;;;;5069672;28;20052;-74
2020/12/09 04:02:56;;;;;;;36.72;18.55;;;4.80;99.90;;;;;;5073597;28;20063;-74
2020/12/09 04:05:24;;;;;;;41.83;19.98;;;4.80;99.90;;;;;;5069016;28;20052;-75
2020/12/09 04:07:51;;;;;;;40.92;18.08;;;4.80;99.90;;;;;;5053529;28;20045;-74
2020/12/09 04:10:17;;;;;;;40.55;20.25;;;4.70;99.90;;;;;;5061611;28;20484;-74
2020/12/09 04:12:44;;;;;;;38.63;18.60;;;4.80;99.90;;;;;;5062265;28;20052;-74
2020/12/09 04:15:10;;;;;;;38.67;18.77;;;4.80;99.90;;;;;;5067627;28;20037;-73
2020/12/09 04:17:37;;;;;;;37.13;19.02;;;4.70;99.90;;;;;;5066924;28;20461;-74
2020/12/09 04:20:04;;;;;;;43.55;19.55;;;4.80;99.90;;;;;;5083500;28;20044;-74
2020/12/09 04:22:31;;;;;;;40.90;20.23;;;4.80;99.90;;;;;;5065101;28;20045;-75
2020/12/09 04:24:58;;;;;;;38.38;18.13;;;4.90;99.90;;;;;;5068057;28;20502;-73
2020/12/09 04:27:24;;;;;;;39.95;18.20;;;4.90;99.90;;;;;;5066289;28;20059;-74
2020/12/09 04:29:50;;;;;;;39.45;18.38;;;4.90;99.90;;;;;;5070832;28;20063;-74
2020/12/09 04:32:17;;;;;;;41.95;19.38;;;4.90;99.90;;;;;;5079843;28;20071;-74
2020/12/09 04:34:44;;;;;;;45.75;19.27;;;4.90;99.90;;;;;;5076549;28;20044;-73
2020/12/09 04:37:11;;;;;;;40.35;18.48;;;5.00;99.90;;;;;;5065576;28;20063;-73
2020/12/09 04:39:38;;;;;;;40.28;18.38;;;5.00;99.90;;;;;;5070830;28;20051;-75
2020/12/09 04:42:05;;;;;;;39.05;17.88;;;5.00;99.90;;;;;;5073308;28;20463;-74
2020/12/09 04:44:32;;;;;;;38.75;17.85;;;5.10;99.90;;;;;;5068966;28;20053;-74
2020/12/09 04:47:03;;;;;;;39.40;17.50;;;5.10;99.90;;;;;;5064689;28;20036;-74
2020/12/09 04:49:44;;;;;;;33.40;17.40;;;5.20;99.90;;;;;;5077481;28;20405;-74
2020/12/09 04:52:17;;;;;;;;;;;5.10;99.90;;;;;;5077427;28;20052;-73
2020/12/09 04:54:45;;;;;;;34.38;15.70;;;5.20;99.90;;;;;;5084228;28;19927;-74
2020/12/09 04:57:22;;;;;;;33.85;17.00;;;5.10;99.90;;;;;;5072284;28;20044;-73
2020/12/09 05:00:00;;;;;;;34.72;15.50;;;5.20;99.90;;;;;;5071201;28;20059;-74
2020/12/09 05:02:50;;;;;;;36.25;17.40;;;5.20;99.90;;;;;;5086080;28;20051;-74
2020/12/09 05:05:18;;;;;;;;;;;5.20;99.90;;;;;;5071082;28;20060;-75
2020/12/09 05:07:54;;;;;;;37.00;16.30;;;5.20;99.90;;;;;;5068978;28;19939;-74
2020/12/09 05:10:24;;;;;;;42.20;17.25;;;5.20;99.90;;;;;;5086139;28;20047;-73
2020/12/09 05:12:53;;;;;;;39.03;17.58;;;5.20;99.90;;;;;;5085019;28;20052;-73
2020/12/09 05:15:21;;;;;;;34.22;16.67;;;5.20;99.90;;;;;;5066198;28;20049;-74
2020/12/09 05:18:02;;;;;;;35.47;16.15;;;5.20;99.90;;;;;;5061143;28;20051;-74
2020/12/09 05:20:36;;;;;;;37.25;16.70;;;5.10;99.90;;;;;;5070173;28;20056;-73
2020/12/09 05:23:05;;;;;;;36.83;17.08;;;5.10;99.90;;;;;;5075802;28;20527;-75
2020/12/09 05:25:33;;;;;;;35.00;17.77;;;5.10;99.90;;;;;;5088860;28;20053;-74
2020/12/09 05:27:59;;;;;;;37.95;17.58;;;5.10;99.90;;;;;;5071708;28;20067;-75
2020/12/09 05:30:38;;;;;;;41.75;18.33;;;5.20;99.90;;;;;;5074766;28;20048;-75
2020/12/09 05:33:06;;;;;;;38.00;16.55;;;5.20;99.90;;;;;;5087451;28;20049;-74
2020/12/09 05:35:32;;;;;;;37.38;17.45;;;5.10;99.90;;;;;;5082761;28;20072;-75
2020/12/09 05:38:13;;;;;;;36.28;16.02;;;5.10;99.90;;;;;;5073610;28;20081;-74
2020/12/09 05:40:42;;;;;;;38.55;16.70;;;5.10;99.90;;;;;;5086756;28;20044;-74
2020/12/09 05:43:10;;;;;;;35.10;15.43;;;5.20;99.90;;;;;;5068580;28;20041;-75
2020/12/09 05:45:40;;;;;;;37.10;17.73;;;5.20;99.90;;;;;;5084857;28;20044;-75
2020/12/09 05:48:23;;;;;;;;;;;5.20;99.90;;;;;;5063401;28;20040;-74
2020/12/09 05:50:58;;;;;;;36.08;16.00;;;5.20;99.90;;;;;;5073156;28;20035;-74
2020/12/09 05:53:24;;;;;;;33.80;15.68;;;5.20;99.90;;;;;;5069458;28;20056;-75
2020/12/09 05:55:55;;;;;;;39.95;16.65;;;5.30;99.90;;;;;;5082539;28;20072;-74
2020/12/09 05:58:27;;;;;;;35.65;16.58;;;5.20;99.90;;;;;;5068585;28;20123;-73
2020/12/09 06:01:12;;;;;;;37.65;16.70;;;5.20;99.90;;;;;;5061274;28;20141;-74
2020/12/09 06:03:41;;;;;;;34.95;15.73;;;5.20;99.90;;;;;;5071046;28;20085;-74
2020/12/09 06:06:16;;;;;;;39.22;16.17;;;5.20;99.90;;;;;;5068974;28;20048;-73
2020/12/09 06:08:45;;;;;;;37.92;16.45;;;5.30;99.90;;;;;;5077172;28;20043;-73
2020/12/09 06:11:14;;;;;;;41.70;18.50;;;5.20;99.90;;;;;;5071065;28;20497;-74
2020/12/09 06:13:41;;;;;;;38.67;18.60;;;5.20;99.90;;;;;;5068048;28;20086;-74
2020/12/09 06:16:09;;;;;;;35.95;17.52;;;5.10;99.90;;;;;;5058478;28;20044;-74
2020/12/09 06:18:44;;;;;;;41.08;18.27;;;5.10;99.90;;;;;;5069576;28;20503;-74
2020/12/09 06:21:10;;;;;;;37.75;17.58;;;5.20;99.90;;;;;;5070329;28;20044;-74
2020/12/09 06:23:37;;;;;;;38.17;19.15;;;5.30;99.90;;;;;;5066960;28;20048;-74
2020/12/09 06:26:04;;;;;;;41.30;18.83;;;5.30;99.90;;;;;;5064742;28;20048;-74
2020/12/09 06:28:35;;;;;;;43.85;20.73;;;5.20;99.90;;;;;;5064507;28;20090;-74
2020/12/09 06:31:21;;;;;;;43.10;18.25;;;5.10;99.90;;;;;;5072941;28;20391;-74
2020/12/09 06:33:52;;;;;;;39.90;19.42;;;5.10;99.90;;;;;;5073289;28;20048;-73
2020/12/09 06:36:30;;;;;;;39.92;19.02;;;5.10;99.90;;;;;;5080543;28;20511;-73
2020/12/09 06:39:08;;;;;;;41.88;18.05;;;5.00;99.90;;;;;;5082559;28;20040;-73
2020/12/09 06:41:36;;;;;;;43.58;17.90;;;5.00;99.90;;;;;;5103418;27;20040;-74
2020/12/09 06:44:06;;;;;;;38.90;18.20;;;5.10;99.90;;;;;;5067872;28;20110;-74
2020/12/09 06:46:36;;;;;;;40.53;18.17;;;5.20;99.90;;;;;;5073185;28;20056;-74
2020/12/09 06:49:04;;;;;;;40.67;18.20;;;5.30;99.90;;;;;;5070321;28;20048;-73
2020/12/09 06:51:38;;;;;;;37.30;17.38;;;5.20;99.90;;;;;;5085337;28;20044;-73
2020/12/09 06:54:15;;;;;;;36.83;17.52;;;5.20;99.90;;;;;;5101998;28;20052;-73
2020/12/09 06:56:43;;;;;;;42.88;18.17;;;5.20;99.90;;;;;;5074616;28;20068;-72
2020/12/09 06:59:26;;;;;;;35.97;17.05;;;5.30;99.90;;;;;;5070218;28;20049;-73
2020/12/09 07:02:06;;;;;;;36.72;16.50;;;5.30;99.90;;;;;;5070597;28;20455;-72
2020/12/09 07:04:54;;;;;;;33.08;16.25;;;5.40;99.90;;;;;;5068104;28;20304;-73
2020/12/09 07:07:28;;;;;;;39.15;17.33;;;5.30;99.90;;;;;;5101086;27;20048;-74
2020/12/09 07:09:55;;;;;;;36.67;18.38;;;5.40;99.90;;;;;;5069046;28;20044;-75
2020/12/09 07:12:23;;;;;;;33.85;16.40;;;5.30;99.90;;;;;;5068349;28;20476;-72
2020/12/09 07:14:54;;;;;;;43.55;18.08;;;5.30;99.90;;;;;;5063529;28;20106;-74
2020/12/09 07:17:26;;;;;;;37.65;17.45;;;5.40;99.90;;;;;;5067999;28;20072;-74
2020/12/09 07:19:55;;;;;;;35.85;17.08;;;5.40;99.90;;;;;;5067637;28;20052;-73
2020/12/09 07:22:23;;;;;;;38.88;17.15;;;5.50;99.90;;;;;;5083052;28;20623;-73
2020/12/09 07:24:50;;;;;;;35.05;16.40;;;5.60;99.90;;;;;;5070484;28;20099;-74
2020/12/09 07:27:18;;;;;;;44.08;16.88;;;5.60;99.90;;;;;;5069621;28;20052;-73
2020/12/09 07:29:45;;;;;;;35.13;16.77;;;5.50;99.90;;;;;;5068472;28;20494;-75
2020/12/09 07:32:17;;;;;;;37.25;15.73;;;5.60;99.90;;;;;;5070188;28;20048;-75
2020/12/09 07:34:57;;;;;;;34.20;14.68;;;5.50;99.90;;;;;;5069799;28;20060;-74
2020/12/09 07:37:29;;;;;;;32.42;16.65;;;5.50;99.90;;;;;;5080428;28;20063;-74
2020/12/09 07:39:59;;;;;;;35.97;16.80;;;5.50;99.90;;;;;;5078752;28;20141;-74
2020/12/09 07:42:25;;;;;;;37.83;15.87;;;5.50;99.90;;;;;;5076205;28;20052;-74
2020/12/09 07:44:53;;;;;;;38.15;16.52;;;5.60;99.90;;;;;;5063403;28;20052;-74
2020/12/09 07:47:27;;;;;;;34.13;16.42;;;5.50;99.90;;;;;;5068615;28;20379;-74
2020/12/09 07:49:57;;;;;;;36.33;16.98;;;5.40;99.90;;;;;;5079486;28;20049;-73
2020/12/09 07:52:27;;;;;;;42.28;17.67;;;5.30;99.90;;;;;;5071217;28;20412;-73
2020/12/09 07:54:56;;;;;;;39.20;17.20;;;5.40;99.90;;;;;;5068269;28;20127;-73
2020/12/09 07:57:34;;;;;;;35.90;16.60;;;5.30;99.90;;;;;;5071178;28;20056;-73
2020/12/09 08:00:03;;;;;;;39.80;16.73;;;5.30;99.90;;;;;;5071415;28;20068;-74
2020/12/09 08:02:30;;;;;;;37.88;16.38;;;5.40;99.90;;;;;;5071614;28;20045;-74
2020/12/09 08:05:17;;;;;;;32.92;15.57;;;5.60;99.90;;;;;;5086914;28;20044;-74
2020/12/09 08:07:48;;;;;;;34.65;15.57;;;5.60;99.90;;;;;;5078517;28;20044;-74
2020/12/09 08:10:37;;;;;;;33.65;15.25;;;5.70;99.90;;;;;;5067235;28;20477;-73
2020/12/09 08:13:04;;;;;;;35.45;15.85;;;5.70;99.90;;;;;;5082285;28;20056;-72
2020/12/09 08:15:31;;;;;;;35.90;15.45;;;5.70;99.90;;;;;;5063657;28;20041;-74
2020/12/09 08:17:57;;;;;;;36.10;16.23;;;5.80;99.90;;;;;;5073508;28;20495;-73
2020/12/09 08:20:24;;;;;;;35.88;15.90;;;5.70;99.90;;;;;;5075921;28;20066;-73
2020/12/09 08:22:58;;;;;;;38.35;16.98;;;5.60;99.90;;;;;;5072354;28;20044;-74
2020/12/09 08:25:46;;;;;;;41.05;19.73;;;5.50;99.90;;;;;;5071594;28;20048;-74
2020/12/09 08:28:13;;;;;;;44.45;19.83;;;5.30;99.90;;;;;;5075535;28;20045;-74
2020/12/09 08:30:40;;;;;;;40.90;18.95;;;5.30;99.90;;;;;;5071896;28;20040;-74
2020/12/09 08:33:12;;;;;;;38.95;19.52;;;5.40;99.90;;;;;;5080228;28;20094;-74
2020/12/09 08:35:43;;;;;;;45.85;20.45;;;5.40;99.90;;;;;;5071436;28;20048;-74
2020/12/09 08:38:12;;;;;;;46.35;19.70;;;5.30;99.90;;;;;;5063482;28;20053;-74
2020/12/09 08:40:39;;;;;;;41.08;18.70;;;5.40;99.90;;;;;;5068451;28;20045;-73
2020/12/09 08:43:05;;;;;;;45.33;19.77;;;5.40;99.90;;;;;;5072246;28;20051;-74
2020/12/09 08:45:32;;;;;;;43.03;19.23;;;5.50;99.90;;;;;;5065775;28;20060;-74
2020/12/09 08:47:58;;;;;;;41.08;19.83;;;5.70;99.90;;;;;;5065050;28;20401;-73
2020/12/09 08:50:25;;;;;;;44.90;19.83;;;5.70;99.90;;;;;;5066454;28;20348;-74
2020/12/09 08:52:51;;;;;;;40.33;18.88;;;5.70;99.90;;;;;;5060488;28;20458;-74
2020/12/09 08:55:18;;;;;;;41.38;19.98;;;5.70;99.90;;;;;;5071390;28;20052;-75
2020/12/09 08:57:45;;;;;;;38.22;16.77;;;5.80;99.90;;;;;;5064097;28;21189;-74
2020/12/09 09:00:12;;;;;;;41.85;17.10;;;5.90;99.90;;;;;;5069242;28;20052;-73
2020/12/09 09:02:40;;;;;;;41.60;19.27;;;5.90;99.90;;;;;;5068837;28;20048;-73
2020/12/09 09:05:07;;;;;;;40.40;18.00;;;5.80;99.90;;;;;;5071920;28;20056;-74
2020/12/09 09:07:33;;;;;;;41.40;17.63;;;5.70;99.90;;;;;;5070018;28;20794;-73
2020/12/09 09:10:00;;;;;;;39.45;18.50;;;5.70;99.90;;;;;;5072544;28;20051;-73
2020/12/09 09:12:26;;;;;;;36.95;17.42;;;5.70;99.90;;;;;;5076973;28;20040;-76
2020/12/09 09:14:53;;;;;;;34.55;16.40;;;5.80;99.90;;;;;;5064759;28;20044;-74
2020/12/09 09:17:19;;;;;;;46.75;17.73;;;5.80;99.90;;;;;;5067596;28;20048;-74
2020/12/09 09:20:00;;;;;;;35.42;16.55;;;5.80;99.90;;;;;;5069287;28;20098;-74
2020/12/09 09:22:27;;;;;;;37.58;17.58;;;5.80;99.90;;;;;;5065679;28;20048;-74
2020/12/09 09:24:53;;;;;;;38.45;16.55;;;5.90;99.90;;;;;;5069068;28;20072;-74
2020/12/09 09:27:20;;;;;;;36.00;17.50;;;6.00;99.90;;;;;;5071586;28;20051;-72
2020/12/09 09:29:46;;;;;;;40.80;16.73;;;6.10;99.90;;;;;;5066283;28;20060;-74
2020/12/09 09:32:13;;;;;;;33.85;15.82;;;6.10;99.90;;;;;;5065774;28;20052;-74
2020/12/09 09:34:40;;;;;;;31.33;14.77;;;6.10;99.90;;;;;;5068259;28;20539;-73
2020/12/09 09:37:08;;;;;;;36.22;15.45;;;6.00;99.90;;;;;;5066554;28;20048;-74
2020/12/09 09:39:36;;;;;;;34.55;15.82;;;6.10;99.90;;;;;;5066652;28;20053;-74
2020/12/09 09:42:03;;;;;;;36.85;16.25;;;6.10;99.90;;;;;;5066739;28;20495;-75
2020/12/09 09:44:31;;;;;;;38.85;15.68;;;6.10;99.90;;;;;;5064796;28;20051;-74
2020/12/09 09:46:58;;;;;;;33.03;15.02;;;6.10;99.90;;;;;;5065738;28;20055;-74
2020/12/09 09:49:26;;;;;;;30.27;14.30;;;6.20;99.90;;;;;;5066551;28;20048;-74
2020/12/09 09:51:53;;;;;;;36.28;16.08;;;6.20;99.90;;;;;;5067154;28;20721;-76
2020/12/09 09:54:20;;;;;;;33.50;14.70;;;6.20;99.90;;;;;;5060290;28;20048;-76
2020/12/09 09:56:49;;;;;;;32.72;15.30;;;6.30;99.90;;;;;;5065953;28;20411;-75
2020/12/09 09:59:16;;;;;;;34.30;15.77;;;6.20;99.90;;;;;;5063799;28;20059;-76
2020/12/09 10:01:42;;;;;;;35.83;15.20;;;6.30;99.90;;;;;;5066107;28;20055;-74
2020/12/09 10:04:09;;;;;;;28.40;13.65;;;6.40;99.90;;;;;;5064505;28;20049;-74
2020/12/09 10:06:36;;;;;;;35.88;15.80;;;6.40;99.90;;;;;;5067353;28;20056;-74
2020/12/09 10:09:05;;;;;;;35.40;15.68;;;6.40;99.90;;;;;;5082854;28;20048;-73
2020/12/09 10:11:35;;;;;;;36.13;15.93;;;6.30;99.90;;;;;;5066877;28;20041;-74
2020/12/09 10:14:02;;;;;;;31.67;15.30;;;6.40;99.90;;;;;;5066241;28;20049;-74
2020/12/09 10:16:29;;;;;;;35.90;15.82;;;6.40;99.90;;;;;;5057377;28;20456;-75
2020/12/09 10:18:56;;;;;;;37.28;16.35;;;6.30;99.90;;;;;;5083909;28;20168;-75
2020/12/09 10:21:24;;;;;;;37.03;16.13;;;6.10;99.90;;;;;;5067671;28;20160;-73
2020/12/09 10:23:51;;;;;;;35.97;15.82;;;6.00;99.90;;;;;;5067881;28;20051;-73
2020/12/09 10:26:18;;;;;;;35.80;15.25;;;6.10;99.90;;;;;;5066740;28;20064;-74
2020/12/09 10:28:45;;;;;;;35.83;16.02;;;6.20;99.90;;;;;;5065634;28;20411;-74
2020/12/09 10:31:19;;;;;;;42.88;15.07;;;6.20;99.90;;;;;;5066768;28;20523;-73
2020/12/09 10:33:49;;;;;;;34.72;15.48;;;6.10;99.90;;;;;;5066380;28;20098;-74
2020/12/09 10:36:21;;;;;;;34.10;14.45;;;6.00;99.90;;;;;;5064383;28;20048;-74
2020/12/09 10:38:47;;;;;;;32.45;14.77;;;6.20;99.90;;;;;;5066822;28;20048;-77
2020/12/09 10:41:14;;;;;;;32.90;14.70;;;6.30;99.90;;;;;;5067160;28;21559;-77
2020/12/09 10:43:40;;;;;;;34.80;14.98;;;6.20;99.90;;;;;;5060846;28;20835;-76
2020/12/09 10:46:07;;;;;;;32.72;14.82;;;6.10;99.90;;;;;;5061925;28;20487;-75
2020/12/09 10:48:33;;;;;;;36.88;15.18;;;6.20;99.90;;;;;;5065933;28;20048;-77
2020/12/09 10:50:59;;;;;;;34.28;14.80;;;6.20;99.90;;;;;;5066346;28;20052;-76
2020/12/09 10:53:26;;;;;;;33.28;15.07;;;6.00;99.90;;;;;;5063798;28;20515;-76
2020/12/09 10:55:59;;;;;;;32.45;14.60;;;6.10;99.90;;;;;;5065439;28;20571;-76
2020/12/09 10:58:29;;;;;;;33.03;14.77;;;6.20;99.90;;;;;;5060559;28;20052;-76
2020/12/09 11:00:56;;;;;;;37.15;14.85;;;6.20;99.90;;;;;;5059072;28;20059;-76
2020/12/09 11:03:23;;;;;;;34.28;14.98;;;6.30;99.90;;;;;;5065913;28;20063;-76
2020/12/09 11:05:50;;;;;;;37.17;15.52;;;6.20;99.90;;;;;;5065437;28;20079;-77
2020/12/09 11:08:16;;;;;;;32.78;14.75;;;6.40;99.90;;;;;;5063693;28;20636;-76
2020/12/09 11:10:43;;;;;;;32.78;13.60;;;6.50;99.90;;;;;;5066915;28;20044;-84
2020/12/09 11:13:10;;;;;;;31.42;14.10;;;6.40;99.90;;;;;;5069279;28;20045;-78
2020/12/09 11:15:36;;;;;;;29.73;13.50;;;6.40;99.90;;;;;;5056121;28;20056;-77
2020/12/09 11:18:03;;;;;;;28.13;11.57;;;6.50;99.90;;;;;;5063145;28;20074;-77
2020/12/09 11:20:30;;;;;;;27.98;12.45;;;6.50;99.90;;;;;;5068920;28;20067;-78
2020/12/09 11:22:57;;;;;;;25.35;11.55;;;6.50;99.90;;;;;;5068297;28;20098;-79
2020/12/09 11:25:24;;;;;;;24.23;10.77;;;6.50;99.90;;;;;;5063707;28;20056;-79
2020/12/09 11:27:51;;;;;;;24.00;10.65;;;6.50;99.90;;;;;;5070832;28;20052;-78
2020/12/09 11:30:18;;;;;;;23.17;10.52;;;6.40;99.90;;;;;;5068284;28;20453;-77
2020/12/09 11:32:44;;;;;;;24.75;11.10;;;6.40;99.90;;;;;;5063141;28;20375;-78
2020/12/09 11:35:12;;;;;;;21.60;10.13;;;6.50;99.90;;;;;;5066716;28;20044;-78
2020/12/09 11:37:38;;;;;;;25.55;10.82;;;6.50;99.90;;;;;;5062909;28;20484;-77
2020/12/09 11:40:05;;;;;;;22.05;10.65;;;6.50;99.90;;;;;;5062505;28;20384;-78
2020/12/09 11:42:39;;;;;;;23.08;10.52;;;6.40;99.90;;;;;;5079202;28;20048;-78
2020/12/09 11:45:06;;;;;;;23.83;10.57;;;6.50;99.90;;;;;;5078824;28;20048;-79
2020/12/09 11:47:37;;;;;;;25.30;10.75;;;6.50;99.90;;;;;;5098840;28;20052;-80
2020/12/09 11:50:06;;;;;;;21.17;9.93;;;6.50;99.90;;;;;;5066336;28;20049;-80
2020/12/09 11:52:33;;;;;;;26.27;11.03;;;6.40;99.90;;;;;;5067628;28;20511;-80
2020/12/09 11:54:59;;;;;;;24.55;11.13;;;6.50;99.90;;;;;;5062624;28;20056;-80
2020/12/09 11:57:26;;;;;;;22.67;10.23;;;6.50;99.90;;;;;;5069432;28;20480;-79
2020/12/09 11:59:52;;;;;;;24.88;11.40;;;6.50;99.90;;;;;;5072578;28;20066;-80
2020/12/09 12:02:19;;;;;;;27.30;11.30;;;6.50;99.90;;;;;;5065524;28;20057;-78
2020/12/09 12:04:48;;;;;;;30.08;12.30;;;6.60;99.90;;;;;;5079410;28;20053;-78
2020/12/09 12:07:14;;;;;;;22.35;11.60;;;6.60;99.90;;;;;;5066659;28;20052;-79
2020/12/09 12:09:43;;;;;;;24.77;11.65;;;6.60;99.90;;;;;;5078832;28;20476;-81
2020/12/09 12:12:09;;;;;;;28.27;12.35;;;6.60;99.90;;;;;;5068852;28;20357;-81
2020/12/09 12:14:36;;;;;;;22.13;10.20;;;6.50;99.90;;;;;;5068111;28;20377;-80
2020/12/09 12:17:07;;;;;;;22.38;10.65;;;6.40;99.90;;;;;;5062042;28;20049;-80
2020/12/09 12:19:36;;;;;;;24.90;10.73;;;6.50;99.90;;;;;;5064324;28;20464;-81
2020/12/09 12:22:06;;;;;;;24.08;11.00;;;6.50;99.90;;;;;;5063823;28;20101;-81
2020/12/09 12:24:34;;;;;;;25.77;11.10;;;6.50;99.90;;;;;;5088266;28;20045;-81
2020/12/09 12:27:00;;;;;;;21.45;10.23;;;6.40;99.90;;;;;;5065183;28;20052;-78
2020/12/09 12:29:27;;;;;;;20.25;10.40;;;6.50;99.90;;;;;;5063742;28;20698;-80
2020/12/09 12:31:53;;;;;;;26.85;11.52;;;6.50;99.90;;;;;;5071434;28;20048;-82
2020/12/09 12:34:20;;;;;;;30.80;11.52;;;6.50;99.90;;;;;;5060921;28;20063;-80
2020/12/09 12:36:49;;;;;;;23.58;11.07;;;6.50;99.90;;;;;;5077255;28;20080;-79
2020/12/09 12:39:15;;;;;;;22.65;10.60;;;6.50;99.90;;;;;;5078090;28;20052;-81
2020/12/09 12:41:45;;;;;;;26.35;11.05;;;6.60;99.90;;;;;;5078936;28;20944;-80
2020/12/09 12:44:12;;;;;;;24.63;10.60;;;6.40;99.90;;;;;;5063965;28;20049;-79
2020/12/09 12:46:38;;;;;;;26.83;11.30;;;6.40;99.90;;;;;;5055936;28;20044;-80