Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:13;;;;;;;17.17;9.20;;;;;;;3.49;88.23;100325.47;5028231;28;20083;-68
2023/12/08 00:03:39;;;;;;;15.60;8.77;;;;;;;3.49;88.09;100320.38;5024026;28;20037;-68
2023/12/08 00:06:06;;;;;;;15.02;9.57;;;;;;;3.47;88.54;100324.56;5021654;28;20096;-68
2023/12/08 00:08:33;;;;;;;18.77;8.98;;;;;;;3.49;88.30;100302.47;5024046;28;20050;-68
2023/12/08 00:10:58;;;;;;;18.75;10.20;;;;;;;3.48;87.90;100293.09;5010977;28;20034;-68
2023/12/08 00:13:24;;;;;;;15.43;9.57;;;;;;;3.48;87.88;100282.88;5030539;28;20108;-67
2023/12/08 00:15:50;;;;;;;19.23;10.95;;;;;;;3.46;87.16;100282.00;5036580;28;20125;-67
2023/12/08 00:18:15;;;;;;;15.10;9.23;;;;;;;3.47;87.24;100297.34;5024543;28;20045;-68
2023/12/08 00:20:41;;;;;;;17.27;10.32;;;;;;;3.49;87.63;100284.59;5021687;28;20032;-68
2023/12/08 00:23:06;;;;;;;13.70;8.68;;;;;;;3.49;86.77;100267.56;5028809;28;20026;-68
2023/12/08 00:25:32;;;;;;;17.40;9.48;;;;;;;3.47;87.15;100251.34;5028830;28;20446;-67
2023/12/08 00:27:58;;;;;;;17.17;10.15;;;;;;;3.48;87.53;100275.22;5030193;28;20044;-68
2023/12/08 00:30:24;;;;;;;16.30;9.18;;;;;;;3.50;87.35;100269.28;5028479;28;20120;-68
2023/12/08 00:32:49;;;;;;;14.63;9.30;;;;;;;3.51;85.94;100244.59;5024508;28;20540;-69
2023/12/08 00:35:15;;;;;;;14.95;9.07;;;;;;;3.51;85.83;100252.25;5028826;28;20404;-68
2023/12/08 00:37:41;;;;;;;14.65;8.93;;;;;;;3.53;85.96;100243.75;5024385;28;20537;-68
2023/12/08 00:40:11;;;;;;;18.55;9.63;;;;;;;3.54;86.31;100229.28;5055634;28;20031;-68
2023/12/08 00:42:37;;;;;;;14.70;8.70;;;;;;;3.57;85.51;100252.31;5059383;28;20034;-68
2023/12/08 00:45:03;;;;;;;13.98;8.50;;;;;;;3.62;85.53;100252.41;5016292;28;20135;-68
2023/12/08 00:47:29;;;;;;;15.43;9.90;;;;;;;3.62;85.45;100252.41;5027443;28;20041;-68
2023/12/08 00:49:55;;;;;;;19.40;9.82;;;;;;;3.64;85.29;100251.56;5055288;28;20048;-68
2023/12/08 00:52:20;;;;;;;16.98;9.40;;;;;;;3.60;86.50;100248.94;5058025;28;20048;-68
2023/12/08 00:54:47;;;;;;;16.38;9.05;;;;;;;3.58;86.22;100266.81;5022351;28;20599;-68
2023/12/08 00:57:12;;;;;;;16.95;9.00;;;;;;;3.54;86.38;100263.38;5026721;28;20389;-68
2023/12/08 00:59:38;;;;;;;16.38;9.57;;;;;;;3.52;86.88;100288.06;5060008;28;20056;-68
2023/12/08 01:02:03;;;;;;;16.90;9.77;;;;;;;3.54;87.70;100301.69;5023522;28;20073;-68
2023/12/08 01:04:29;;;;;;;16.08;9.13;;;;;;;3.54;87.31;100285.50;5019399;28;20030;-68
2023/12/08 01:06:55;;;;;;;17.00;9.93;;;;;;;3.53;88.02;100265.88;5024565;28;20045;-68
2023/12/08 01:09:20;;;;;;;18.25;9.77;;;;;;;3.57;86.49;100237.00;5045976;28;20434;-68
2023/12/08 01:11:45;;;;;;;19.00;10.25;;;;;;;3.58;87.13;100238.72;5040832;28;20037;-68
2023/12/08 01:14:11;;;;;;;14.40;9.18;;;;;;;3.61;84.85;100227.66;5024541;28;20045;-68
2023/12/08 01:16:43;;;;;;;18.77;9.73;;;;;;;3.67;84.63;100237.97;5057501;28;20030;-67
2023/12/08 01:19:12;;;;;;;20.25;10.27;;;;;;;3.67;84.79;100240.50;5020542;28;20030;-69
2023/12/08 01:21:39;;;;;;;18.13;10.60;;;;;;;3.65;85.22;100250.69;5024367;28;20033;-68
2023/12/08 01:24:05;;;;;;;15.68;9.88;;;;;;;3.70;84.02;100240.53;5058394;28;20046;-68
2023/12/08 01:26:31;;;;;;;18.05;9.63;;;;;;;3.67;84.63;100253.28;5024792;28;20041;-68
2023/12/08 01:28:56;;;;;;;18.55;10.32;;;;;;;3.64;84.68;100249.00;5025290;28;20041;-68
2023/12/08 01:31:22;;;;;;;18.35;9.60;;;;;;;3.64;85.48;100253.25;5024848;28;20029;-68
2023/12/08 01:33:47;;;;;;;17.05;10.57;;;;;;;3.67;84.25;100226.03;5055659;28;20057;-68
2023/12/08 01:42:59;;;;;;;17.50;10.85;;;;;;;3.56;86.57;100234.44;4974493;28;20046;-68
2023/12/08 01:45:25;;;;;;;18.30;10.07;;;;;;;3.58;85.98;100218.28;5020884;28;20124;-68
2023/12/08 01:47:50;;;;;;;19.00;10.60;;;;;;;3.56;86.47;100230.16;5024823;28;20033;-68
2023/12/08 01:50:18;;;;;;;20.10;10.07;;;;;;;3.53;87.87;100263.34;5052836;28;20044;-68
2023/12/08 01:52:44;;;;;;;20.05;10.25;;;;;;;3.51;89.29;100294.00;5039759;28;20069;-68
2023/12/08 01:55:10;;;;;;;15.77;10.10;;;;;;;3.47;89.61;100266.69;5027469;28;20652;-68
2023/12/08 01:57:35;;;;;;;18.85;10.35;;;;;;;3.43;89.84;100271.75;5027156;28;20045;-68
2023/12/08 02:00:02;;;;;;;20.17;10.55;;;;;;;3.39;90.93;100286.19;5022312;28;20432;-68
2023/12/08 02:02:27;;;;;;;16.10;9.45;;;;;;;3.32;92.63;100297.13;5023022;28;20492;-68
2023/12/08 02:04:57;;;;;;;18.50;10.70;;;;;;;3.28;94.35;100309.88;5042316;28;20049;-68
2023/12/08 02:07:22;;;;;;;16.15;10.18;;;;;;;3.22;94.22;100295.31;5056818;28;20076;-68
2023/12/08 02:09:48;;;;;;;19.63;10.68;;;;;;;3.17;95.21;100302.03;5026374;28;20100;-68
2023/12/08 02:12:13;;;;;;;19.83;10.95;;;;;;;3.18;94.65;100297.78;5027978;28;20040;-68
2023/12/08 02:14:39;;;;;;;16.48;10.77;;;;;;;3.21;92.40;100267.19;5038887;28;20440;-68
2023/12/08 02:17:21;;;;;;;18.17;9.02;;;;;;;3.23;92.38;100255.31;5021560;28;20052;-67
2023/12/08 02:19:48;;;;;;;19.77;10.27;;;;;;;3.22;92.38;100271.47;5036781;28;20515;-68
2023/12/08 02:22:16;;;;;;;18.00;10.48;;;;;;;3.23;92.32;100257.88;5023992;28;20038;-69
2023/12/08 02:24:41;;;;;;;17.40;10.55;;;;;;;3.22;92.21;100251.03;5023919;28;20034;-68
2023/12/08 02:27:09;;;;;;;15.20;9.35;;;;;;;3.23;91.85;100240.84;5022221;28;20582;-68
2023/12/08 02:29:34;;;;;;;17.05;9.80;;;;;;;3.29;90.22;100210.25;5015931;28;20076;-68
2023/12/08 02:32:07;;;;;;;16.65;9.82;;;;;;;3.32;89.26;100192.41;5022901;28;20507;-68
2023/12/08 02:34:33;;;;;;;16.83;9.77;;;;;;;3.32;89.67;100202.63;5052999;28;20071;-67
2023/12/08 02:37:02;;;;;;;15.77;9.43;;;;;;;3.33;89.65;100191.59;5023520;28;20180;-68
2023/12/08 02:39:29;;;;;;;19.38;10.60;;;;;;;3.37;88.81;100185.69;5024325;28;20136;-68
2023/12/08 02:41:54;;;;;;;16.75;9.75;;;;;;;3.39;88.91;100183.13;5021722;28;20049;-68
2023/12/08 02:44:20;;;;;;;17.40;9.82;;;;;;;3.41;87.61;100163.56;5053976;28;20033;-68
2023/12/08 02:46:46;;;;;;;20.40;9.90;;;;;;;3.41;88.92;100177.19;5021566;28;20036;-68
2023/12/08 02:49:11;;;;;;;15.95;9.05;;;;;;;3.42;87.98;100158.50;5020403;28;20013;-68
2023/12/08 02:51:37;;;;;;;15.85;9.57;;;;;;;3.45;87.41;100150.00;5025256;28;20523;-68
2023/12/08 02:54:02;;;;;;;14.80;9.38;;;;;;;3.47;86.75;100138.94;5020960;28;20067;-68
2023/12/08 02:56:28;;;;;;;15.23;9.13;;;;;;;3.43;88.50;100172.97;5023457;28;20049;-68
2023/12/08 02:58:54;;;;;;;18.83;9.73;;;;;;;3.43;89.44;100172.97;5038437;28;20056;-68
2023/12/08 03:01:19;;;;;;;14.80;9.00;;;;;;;3.40;89.77;100172.09;5024175;28;20029;-68
2023/12/08 03:03:45;;;;;;;17.13;10.02;;;;;;;3.34;90.79;100175.44;5022417;28;20124;-68
2023/12/08 03:06:10;;;;;;;16.90;10.00;;;;;;;3.29;92.21;100207.72;4987609;28;20064;-68
2023/12/08 03:08:36;;;;;;;14.52;9.43;;;;;;;3.24;92.93;100204.25;5055899;28;20095;-68
2023/12/08 03:11:01;;;;;;;16.15;9.63;;;;;;;3.20;93.93;100192.28;5023237;28;20029;-68
2023/12/08 03:13:27;;;;;;;19.65;10.45;;;;;;;3.14;95.97;100207.53;5023342;28;20116;-69
2023/12/08 03:15:53;;;;;;;17.45;9.63;;;;;;;3.09;97.58;100206.63;5057291;28;20128;-68
2023/12/08 03:18:18;;;;;;;16.45;10.80;;;;;;;2.99;98.66;100200.53;5006494;28;20121;-68
2023/12/08 03:20:44;;;;;;;19.90;10.95;;;;;;;2.95;99.64;100186.03;5039888;28;20037;-68
2023/12/08 03:23:10;;;;;;;17.75;10.48;;;;;;;2.89;100.00;100185.94;5022789;28;20132;-68
2023/12/08 03:25:35;;;;;;;20.65;12.02;;;;;;;2.88;100.00;100180.81;5025535;28;20490;-69
2023/12/08 03:28:00;;;;;;;22.83;12.38;;;;;;;2.83;100.00;100170.56;5025996;28;20025;-68
2023/12/08 03:30:26;;;;;;;20.05;12.15;;;;;;;2.81;100.00;100171.38;5025221;28;20041;-68
2023/12/08 03:32:51;;;;;;;19.45;10.95;;;;;;;2.79;100.00;100168.78;5025362;28;20041;-68
2023/12/08 03:35:17;;;;;;;20.27;11.15;;;;;;;2.77;100.00;100173.03;5051651;28;20037;-68
2023/12/08 03:37:42;;;;;;;19.63;11.90;;;;;;;2.73;100.00;100168.72;5023034;28;20060;-68
2023/12/08 03:40:08;;;;;;;23.58;12.00;;;;;;;2.72;100.00;100178.91;5023501;28;20041;-68
2023/12/08 03:42:36;;;;;;;23.55;12.45;;;;;;;2.68;100.00;100169.50;5056081;28;20041;-69
2023/12/08 03:45:03;;;;;;;19.00;11.55;;;;;;;2.65;100.00;100166.91;5022072;28;20546;-69
2023/12/08 03:47:28;;;;;;;20.70;12.27;;;;;;;2.62;100.00;100170.25;5027415;28;20427;-69
2023/12/08 03:49:54;;;;;;;20.48;12.85;;;;;;;2.58;100.00;100163.41;5011422;28;20046;-69
2023/12/08 03:52:19;;;;;;;23.45;12.35;;;;;;;2.56;100.00;100157.41;5022462;28;20463;-69
2023/12/08 03:54:44;;;;;;;21.70;12.75;;;;;;;2.54;100.00;100164.22;5057272;28;20040;-70
2023/12/08 03:57:10;;;;;;;20.67;11.55;;;;;;;2.53;100.00;100172.69;5028757;28;20412;-69
2023/12/08 03:59:35;;;;;;;23.40;13.35;;;;;;;2.53;100.00;100175.25;5024645;28;20585;-70
2023/12/08 04:02:01;;;;;;;27.23;14.32;;;;;;;2.53;100.00;100171.81;5026157;28;20504;-70
2023/12/08 04:04:27;;;;;;;22.38;13.45;;;;;;;2.51;100.00;100166.72;5026998;28;20068;-70
2023/12/08 04:06:52;;;;;;;22.75;12.70;;;;;;;2.53;100.00;100179.47;5008419;28;20034;-70
2023/12/08 04:09:17;;;;;;;23.48;12.95;;;;;;;2.52;100.00;100178.63;5025113;28;20057;-71
2023/12/08 04:11:43;;;;;;;22.77;13.10;;;;;;;2.52;100.00;100173.50;5026618;28;20527;-71
2023/12/08 04:14:08;;;;;;;25.25;13.82;;;;;;;2.54;100.00;100174.41;5055064;28;20113;-70
2023/12/08 04:16:34;;;;;;;28.08;14.10;;;;;;;2.53;100.00;100167.59;5024670;28;20539;-70
2023/12/08 04:18:59;;;;;;;36.65;15.60;;;;;;;2.52;100.00;100178.63;5024144;28;20770;-70
2023/12/08 04:21:25;;;;;;;23.73;13.85;;;;;;;2.50;100.00;100176.88;5026429;28;20526;-70
2023/12/08 04:23:50;;;;;;;23.58;13.07;;;;;;;2.52;100.00;100178.63;5026907;28;20504;-70
2023/12/08 04:26:20;;;;;;;25.45;13.52;;;;;;;2.51;100.00;100176.91;5058263;28;20045;-70
2023/12/08 04:28:46;;;;;;;31.13;15.60;;;;;;;2.52;100.00;100176.06;5024889;28;20030;-70
2023/12/08 04:31:11;;;;;;;27.08;14.32;;;;;;;2.50;100.00;100177.75;5057227;28;20099;-70
2023/12/08 04:33:37;;;;;;;26.88;14.43;;;;;;;2.49;100.00;100181.13;5058231;28;20037;-70
2023/12/08 04:36:02;;;;;;;29.70;14.73;;;;;;;2.49;100.00;100191.31;5025882;28;20508;-71
2023/12/08 04:38:27;;;;;;;31.50;14.70;;;;;;;2.48;100.00;100194.72;5042390;28;20581;-70
2023/12/08 04:40:53;;;;;;;29.75;13.85;;;;;;;2.48;100.00;100193.88;5026473;28;20325;-70
2023/12/08 04:43:18;;;;;;;28.25;14.55;;;;;;;2.48;100.00;100207.47;5009085;28;20124;-70
2023/12/08 04:45:44;;;;;;;26.92;14.00;;;;;;;2.49;100.00;100205.78;5041077;28;20060;-70
2023/12/08 04:48:09;;;;;;;29.88;15.13;;;;;;;2.49;100.00;100206.63;5024569;28;20083;-69
2023/12/08 04:50:35;;;;;;;27.15;14.85;;;;;;;2.51;100.00;100210.06;5023786;28;20036;-70
2023/12/08 04:53:00;;;;;;;29.77;14.70;;;;;;;2.52;100.00;100208.38;5055751;28;20045;-70
2023/12/08 04:55:26;;;;;;;32.03;15.20;;;;;;;2.54;100.00;100216.91;5059444;28;20033;-70
2023/12/08 04:57:51;;;;;;;33.33;16.48;;;;;;;2.53;100.00;100212.63;5024520;28;20124;-70
2023/12/08 05:00:17;;;;;;;28.45;15.50;;;;;;;2.52;100.00;100213.50;5057822;28;20527;-70
2023/12/08 05:02:43;;;;;;;26.73;15.50;;;;;;;2.54;100.00;100216.91;5026177;28;20401;-70
2023/12/08 05:05:08;;;;;;;27.50;14.98;;;;;;;2.54;100.00;100210.13;5057624;28;20038;-70
2023/12/08 05:07:34;;;;;;;28.75;15.75;;;;;;;2.53;100.00;100218.59;5025909;28;20033;-70
2023/12/08 05:10:00;;;;;;;28.52;15.80;;;;;;;2.53;100.00;100217.75;5022367;28;20044;-70
2023/12/08 05:12:26;;;;;;;30.65;16.40;;;;;;;2.53;100.00;100222.84;5026768;28;20037;-70
2023/12/08 05:14:51;;;;;;;30.77;16.55;;;;;;;2.52;100.00;100219.44;5024475;28;20550;-71
2023/12/08 05:17:17;;;;;;;31.15;17.27;;;;;;;2.52;100.00;100218.59;5009031;28;20095;-70
2023/12/08 05:19:42;;;;;;;29.25;15.75;;;;;;;2.52;100.00;100218.59;5024463;28;20029;-70
2023/12/08 05:22:08;;;;;;;29.70;15.18;;;;;;;2.52;100.00;100216.03;5007457;28;20087;-70
2023/12/08 05:24:33;;;;;;;29.52;16.42;;;;;;;2.53;100.00;100218.59;5054145;28;20037;-70
2023/12/08 05:26:59;;;;;;;28.83;15.38;;;;;;;2.54;100.00;100212.69;5026890;28;20053;-70
2023/12/08 05:29:24;;;;;;;31.35;15.45;;;;;;;2.54;100.00;100211.81;5026337;28;20052;-70
2023/12/08 05:31:50;;;;;;;32.08;16.10;;;;;;;2.55;100.00;100208.44;5022482;28;20105;-70
2023/12/08 05:34:15;;;;;;;30.70;17.13;;;;;;;2.56;100.00;100195.69;5059967;28;20488;-70
2023/12/08 05:36:41;;;;;;;31.25;15.63;;;;;;;2.54;100.00;100179.50;5054827;28;20204;-70
2023/12/08 05:39:06;;;;;;;35.03;15.93;;;;;;;2.55;100.00;100185.47;5024436;28;20448;-70
2023/12/08 05:41:32;;;;;;;31.67;17.73;;;;;;;2.56;100.00;100182.94;5026739;28;20233;-70
2023/12/08 05:43:57;;;;;;;29.63;16.00;;;;;;;2.55;100.00;100180.38;5023218;28;20037;-70
2023/12/08 05:46:24;;;;;;;35.08;18.42;;;;;;;2.56;100.00;100179.53;5058374;28;20033;-70
2023/12/08 05:48:49;;;;;;;31.90;17.33;;;;;;;2.55;100.00;100183.75;5054950;28;20032;-70
2023/12/08 05:51:15;;;;;;;32.20;16.40;;;;;;;2.57;100.00;100186.34;5040279;28;20403;-70
2023/12/08 05:53:40;;;;;;;35.22;17.52;;;;;;;2.57;100.00;100196.56;5023578;28;20104;-70
2023/12/08 05:56:06;;;;;;;33.72;18.05;;;;;;;2.57;100.00;100189.75;5025111;28;20056;-69
2023/12/08 05:58:31;;;;;;;32.90;17.50;;;;;;;2.58;100.00;100178.69;5021679;28;20026;-69
2023/12/08 06:00:57;;;;;;;29.73;16.75;;;;;;;2.59;100.00;100188.06;5024868;28;20564;-69
2023/12/08 06:03:23;;;;;;;29.83;17.08;;;;;;;2.60;100.00;100178.75;5022920;28;20041;-69
2023/12/08 06:05:48;;;;;;;34.67;17.92;;;;;;;2.61;100.00;100177.88;5034567;28;20037;-69
2023/12/08 06:08:14;;;;;;;30.80;17.98;;;;;;;2.59;100.00;100182.97;5036394;28;20038;-69
2023/12/08 06:10:39;;;;;;;34.13;18.08;;;;;;;2.60;100.00;100191.50;5052118;28;20037;-70
2023/12/08 06:13:06;;;;;;;33.28;18.42;;;;;;;2.62;100.00;100207.66;5021532;28;20053;-69
2023/12/08 06:15:31;;;;;;;32.80;18.42;;;;;;;2.64;100.00;100198.34;5053867;28;20045;-69
2023/12/08 06:17:57;;;;;;;31.10;17.13;;;;;;;2.64;100.00;100190.69;5021946;28;20034;-69
2023/12/08 06:20:22;;;;;;;32.83;17.23;;;;;;;2.65;100.00;100184.75;5022689;28;20413;-69
2023/12/08 06:22:48;;;;;;;29.85;16.98;;;;;;;2.65;100.00;100190.72;5019848;28;20048;-70
2023/12/08 06:25:13;;;;;;;29.83;16.88;;;;;;;2.66;100.00;100195.00;5020937;28;20105;-70
2023/12/08 06:27:39;;;;;;;32.00;17.05;;;;;;;2.66;100.00;100197.56;5023729;28;20527;-69
2023/12/08 06:30:07;;;;;;;34.50;18.73;;;;;;;2.67;100.00;100212.00;5022732;28;20608;-69
2023/12/08 06:32:33;;;;;;;31.70;16.88;;;;;;;2.69;100.00;100202.69;5024545;28;20039;-69
2023/12/08 06:34:58;;;;;;;34.22;18.60;;;;;;;2.70;100.00;100204.38;5024846;28;20503;-68
2023/12/08 06:37:24;;;;;;;32.13;16.80;;;;;;;2.72;100.00;100212.94;5026475;28;20553;-70
2023/12/08 06:39:49;;;;;;;36.13;18.50;;;;;;;2.72;100.00;100212.94;5027566;28;20029;-69
2023/12/08 06:42:15;;;;;;;34.65;18.02;;;;;;;2.76;100.00;100211.28;5035339;28;20037;-69
2023/12/08 06:44:40;;;;;;;30.58;17.40;;;;;;;2.76;100.00;100209.56;5058440;28;20053;-68
2023/12/08 06:47:06;;;;;;;34.60;18.45;;;;;;;2.76;100.00;100212.13;5056729;28;20033;-68
2023/12/08 06:49:31;;;;;;;31.00;17.88;;;;;;;2.79;100.00;100213.84;5017727;28;20483;-68
2023/12/08 06:51:57;;;;;;;33.42;17.73;;;;;;;2.82;100.00;100214.78;5006714;28;20069;-69
2023/12/08 06:54:22;;;;;;;33.97;18.77;;;;;;;2.82;100.00;100216.47;5026605;28;20033;-69
2023/12/08 06:56:48;;;;;;;31.75;19.23;;;;;;;2.83;100.00;100220.72;5016692;28;20416;-69
2023/12/08 06:59:14;;;;;;;32.72;18.08;;;;;;;2.84;100.00;100222.47;5006516;28;20030;-69
2023/12/08 07:01:40;;;;;;;31.92;17.45;;;;;;;2.86;100.00;100219.09;5056026;28;20041;-69
2023/12/08 07:04:05;;;;;;;33.67;18.17;;;;;;;2.88;100.00;100217.41;5022095;28;20017;-69
2023/12/08 07:06:31;;;;;;;34.17;19.38;;;;;;;2.90;100.00;100212.34;5025785;28;20040;-69
2023/12/08 07:08:57;;;;;;;38.25;19.05;;;;;;;2.90;100.00;100207.22;5051085;28;20449;-69
2023/12/08 07:11:22;;;;;;;34.33;18.30;;;;;;;2.92;100.00;100213.19;5056674;28;20174;-69
2023/12/08 07:13:48;;;;;;;31.50;17.33;;;;;;;2.93;100.00;100209.81;5024556;28;20033;-69
2023/12/08 07:16:14;;;;;;;32.30;17.83;;;;;;;2.94;100.00;100216.63;5023994;28;20084;-69
2023/12/08 07:18:40;;;;;;;32.20;18.23;;;;;;;2.95;100.00;100223.47;5024837;28;20054;-69
2023/12/08 07:21:05;;;;;;;32.03;19.27;;;;;;;2.96;100.00;100220.91;5059448;28;20030;-69
2023/12/08 07:23:31;;;;;;;36.47;18.92;;;;;;;2.97;100.00;100220.09;5027782;28;20037;-69
2023/12/08 07:25:56;;;;;;;34.17;18.85;;;;;;;3.00;100.00;100211.59;5006279;28;20112;-70
2023/12/08 07:28:22;;;;;;;36.50;18.75;;;;;;;3.02;100.00;100219.28;5039424;28;20033;-69
2023/12/08 07:30:47;;;;;;;33.97;17.60;;;;;;;3.02;100.00;100229.50;5024596;28;20049;-69
2023/12/08 07:33:13;;;;;;;34.03;19.40;;;;;;;3.03;100.00;100221.00;5021398;28;20523;-69
2023/12/08 07:35:39;;;;;;;38.72;19.13;;;;;;;3.05;100.00;100229.53;5002805;28;20069;-69
2023/12/08 07:38:04;;;;;;;33.92;18.05;;;;;;;3.06;100.00;100227.00;5021866;28;20033;-69
2023/12/08 07:40:30;;;;;;;38.15;19.35;;;;;;;3.06;100.00;100227.00;5025803;28;22062;-69
2023/12/08 07:42:55;;;;;;;32.40;18.45;;;;;;;3.07;100.00;100223.63;5023220;28;20045;-69
2023/12/08 07:45:21;;;;;;;30.88;18.42;;;;;;;3.07;100.00;100218.50;5025818;28;20569;-69
2023/12/08 07:47:47;;;;;;;35.85;19.25;;;;;;;3.10;100.00;100221.09;5025565;28;20566;-68
2023/12/08 07:50:13;;;;;;;37.45;19.55;;;;;;;3.13;100.00;100220.28;5025994;28;20038;-68
2023/12/08 07:52:41;;;;;;;35.63;19.02;;;;;;;3.15;100.00;100222.00;5029539;28;20057;-68
2023/12/08 07:55:09;;;;;;;32.63;18.20;;;;;;;3.18;100.00;100223.75;5031137;28;20538;-68
2023/12/08 07:57:34;;;;;;;36.13;19.90;;;;;;;3.20;100.00;100222.09;5058724;28;20049;-69
2023/12/08 08:00:00;;;;;;;35.10;18.05;;;;;;;3.23;100.00;100224.69;5058923;28;20038;-69
2023/12/08 08:02:25;;;;;;;44.25;20.73;;;;;;;3.25;100.00;100235.75;5058601;28;20508;-68
2023/12/08 08:04:51;;;;;;;35.08;19.58;;;;;;;3.27;100.00;100231.53;5062081;28;20648;-68
2023/12/08 08:07:16;;;;;;;34.88;18.33;;;;;;;3.30;100.00;100240.09;5013889;28;20029;-68
2023/12/08 08:09:42;;;;;;;38.08;20.08;;;;;;;3.32;100.00;100232.44;5046734;28;20117;-67
2023/12/08 08:12:09;;;;;;;39.08;19.15;;;;;;;3.35;100.00;100247.81;5059668;28;20044;-68
2023/12/08 08:14:34;;;;;;;34.20;20.10;;;;;;;3.37;100.00;100246.13;5027060;28;20512;-69
2023/12/08 08:17:01;;;;;;;37.22;18.60;;;;;;;3.40;100.00;100247.03;5045656;28;20184;-69
2023/12/08 08:19:27;;;;;;;30.65;18.63;;;;;;;3.41;100.00;100243.63;5028398;28;20507;-69
2023/12/08 08:21:52;;;;;;;34.35;19.00;;;;;;;3.43;100.00;100252.19;5024805;28;20041;-69
2023/12/08 08:24:18;;;;;;;33.47;18.55;;;;;;;3.45;100.00;100253.03;5026608;28;20041;-68
2023/12/08 08:26:43;;;;;;;31.50;17.50;;;;;;;3.49;100.00;100259.06;5043799;28;20125;-68
2023/12/08 08:29:09;;;;;;;34.08;19.17;;;;;;;3.49;100.00;100254.81;5022861;28;20060;-69
2023/12/08 08:31:35;;;;;;;32.35;18.42;;;;;;;3.53;100.00;100253.97;5057021;28;20025;-69
2023/12/08 08:34:00;;;;;;;33.17;19.42;;;;;;;3.55;100.00;100256.56;5023351;28;20499;-69
2023/12/08 08:36:26;;;;;;;32.97;18.17;;;;;;;3.57;100.00;100259.13;5026062;28;20037;-68
2023/12/08 08:38:52;;;;;;;30.45;18.00;;;;;;;3.59;100.00;100257.47;5024497;28;20478;-68
2023/12/08 08:41:18;;;;;;;34.53;18.52;;;;;;;3.60;100.00;100249.81;5027242;28;20033;-68
2023/12/08 08:43:43;;;;;;;32.58;18.05;;;;;;;3.61;100.00;100250.66;5026349;28;20393;-68
2023/12/08 08:46:10;;;;;;;28.52;17.30;;;;;;;3.63;100.00;100249.84;5039757;28;20029;-68
2023/12/08 08:48:35;;;;;;;37.30;19.13;;;;;;;3.65;100.00;100253.25;5021446;28;20036;-68
2023/12/08 08:51:01;;;;;;;33.60;16.80;;;;;;;3.68;100.00;100249.88;5047921;28;20116;-68
2023/12/08 08:53:29;;;;;;;31.52;17.10;;;;;;;3.71;100.00;100252.47;5022220;28;20125;-69
2023/12/08 08:55:55;;;;;;;32.42;17.95;;;;;;;3.75;100.00;100247.41;5023101;28;20091;-68
2023/12/08 08:58:20;;;;;;;33.28;18.15;;;;;;;3.79;100.00;100255.97;5023412;28;20396;-68
2023/12/08 09:00:46;;;;;;;31.10;18.40;;;;;;;3.79;100.00;100258.53;5026037;28;20095;-67
2023/12/08 09:03:12;;;;;;;36.90;17.83;;;;;;;3.81;100.00;100251.72;5024648;28;20049;-68
2023/12/08 09:05:40;;;;;;;37.25;18.88;;;;;;;3.80;100.00;100260.22;5025955;28;20481;-68
2023/12/08 09:08:08;;;;;;;36.95;19.75;;;;;;;3.80;100.00;100265.34;5023056;28;20037;-69
2023/12/08 09:10:33;;;;;;;43.67;19.20;;;;;;;3.85;100.00;100271.38;5025197;28;20116;-69
2023/12/08 09:12:59;;;;;;;32.65;18.35;;;;;;;3.87;100.00;100273.13;5008985;28;20077;-68
2023/12/08 09:15:25;;;;;;;30.52;17.42;;;;;;;3.90;100.00;100265.47;5026854;28;20037;-68
2023/12/08 09:17:51;;;;;;;35.47;18.73;;;;;;;3.96;100.00;100272.34;5026855;28;20099;-68
2023/12/08 09:20:17;;;;;;;33.70;18.42;;;;;;;3.99;100.00;100275.78;5024542;28;20096;-68
2023/12/08 09:22:44;;;;;;;39.13;18.30;;;;;;;4.05;100.00;100278.41;5010169;28;20636;-68
2023/12/08 09:25:10;;;;;;;33.75;18.45;;;;;;;4.12;100.00;100279.34;5024423;28;20033;-68
2023/12/08 09:27:36;;;;;;;34.70;18.52;;;;;;;4.16;100.00;100281.06;5023892;28;20040;-69
2023/12/08 09:30:02;;;;;;;29.92;18.33;;;;;;;4.21;100.00;100292.19;5022807;28;20064;-69
2023/12/08 09:32:28;;;;;;;29.73;16.63;;;;;;;4.25;100.00;100280.28;5025072;28;20034;-69
2023/12/08 09:34:53;;;;;;;30.15;17.77;;;;;;;4.27;100.00;100279.44;5055266;28;20037;-69
2023/12/08 09:37:19;;;;;;;30.63;17.40;;;;;;;4.24;100.00;100276.03;5025866;28;20025;-69
2023/12/08 09:39:44;;;;;;;32.67;17.10;;;;;;;4.25;100.00;100281.16;5025456;28;20037;-69
2023/12/08 09:42:34;;;;;;;35.40;19.00;;;;;;;4.26;100.00;100293.09;5025537;28;20129;-69
2023/12/08 09:45:04;;;;;;;32.80;17.02;;;;;;;4.24;100.00;100294.78;5023097;28;20069;-69
2023/12/08 09:47:35;;;;;;;30.63;17.40;;;;;;;4.25;100.00;100290.53;5025226;28;20065;-70
2023/12/08 09:50:06;;;;;;;28.35;16.77;;;;;;;4.31;100.00;100299.13;5024003;28;20120;-69
2023/12/08 09:52:36;;;;;;;28.08;17.48;;;;;;;4.33;100.00;100294.03;5057330;28;20080;-69
2023/12/08 09:55:03;;;;;;;32.25;17.77;;;;;;;4.37;100.00;100296.63;5024686;28;20408;-69
2023/12/08 09:57:30;;;;;;;31.98;17.63;;;;;;;4.46;100.00;100291.56;5023227;28;20041;-69
2023/12/08 09:59:59;;;;;;;33.65;17.80;;;;;;;4.51;100.00;100286.47;5045543;28;20034;-69
2023/12/08 10:02:25;;;;;;;39.45;17.75;;;;;;;4.58;100.00;100285.69;5025067;28;20508;-68
2023/12/08 10:04:51;;;;;;;33.92;18.73;;;;;;;4.61;100.00;100284.03;5058240;28;20097;-68
2023/12/08 10:07:17;;;;;;;31.98;17.90;;;;;;;4.66;100.00;100287.47;5031683;28;20369;-68
2023/12/08 10:09:43;;;;;;;33.08;17.33;;;;;;;4.68;100.00;100296.00;5024922;28;20758;-70
2023/12/08 10:12:09;;;;;;;32.50;16.35;;;;;;;4.62;100.00;100290.88;5022618;28;20099;-69
2023/12/08 10:14:34;;;;;;;32.85;18.17;;;;;;;4.61;100.00;100289.16;5005443;28;20026;-69
2023/12/08 10:17:01;;;;;;;33.63;17.55;;;;;;;4.67;100.00;100285.78;5024897;28;20068;-69
2023/12/08 10:19:27;;;;;;;29.02;17.50;;;;;;;4.67;100.00;100290.91;5020465;28;20109;-70
2023/12/08 10:22:00;;;;;;;31.35;16.17;;;;;;;4.60;100.00;100292.53;5027729;28;20045;-69
2023/12/08 10:24:31;;;;;;;30.75;16.98;;;;;;;4.66;100.00;100296.84;5019489;28;20038;-69
2023/12/08 10:27:01;;;;;;;27.38;16.83;;;;;;;4.66;100.00;100289.16;5024624;28;20660;-69
2023/12/08 10:29:33;;;;;;;29.85;16.17;;;;;;;4.70;100.00;100290.91;5057223;28;20080;-69
2023/12/08 10:32:00;;;;;;;29.30;16.13;;;;;;;4.66;100.00;100292.59;5027330;28;20524;-70
2023/12/08 10:34:27;;;;;;;30.80;17.92;;;;;;;4.73;100.00;100287.50;5025070;28;20033;-70
2023/12/08 10:36:54;;;;;;;29.48;16.40;;;;;;;4.81;100.00;100293.53;5018040;28;20040;-70
2023/12/08 10:39:20;;;;;;;33.88;16.92;;;;;;;4.82;100.00;100288.44;5055825;28;20060;-69
2023/12/08 10:41:50;;;;;;;29.10;16.98;;;;;;;4.91;100.00;100292.78;5023722;28;20527;-70
2023/12/08 10:44:21;;;;;;;29.88;16.65;;;;;;;4.94;100.00;100285.97;5022370;28;20045;-70
2023/12/08 10:46:48;;;;;;;29.17;16.25;;;;;;;5.01;100.00;100287.72;5021227;28;20018;-70
2023/12/08 10:49:21;;;;;;;31.83;17.85;;;;;;;5.01;100.00;100286.88;5014756;28;20084;-69
2023/12/08 10:51:48;;;;;;;31.42;16.52;;;;;;;5.07;100.00;100287.75;5020892;28;20041;-69
2023/12/08 10:54:17;;;;;;;27.77;15.45;;;;;;;5.16;100.00;100292.91;5022818;28;20067;-69
2023/12/08 10:56:48;;;;;;;29.42;16.48;;;;;;;5.21;100.00;100285.28;5025641;28;20042;-70
2023/12/08 10:59:21;;;;;;;27.90;16.23;;;;;;;5.32;100.00;100291.31;5061235;28;20041;-69
2023/12/08 11:01:48;;;;;;;31.08;16.13;;;;;;;5.32;100.00;100301.56;5020740;28;20468;-69
2023/12/08 11:04:20;;;;;;;30.40;16.35;;;;;;;5.36;100.00;100290.50;5021460;28;20041;-69
2023/12/08 11:07:09;;;;;;;28.67;15.82;;;;;;;5.42;100.00;100294.78;5059947;28;20432;-68
2023/12/08 11:09:38;;;;;;;31.02;16.63;;;;;;;5.44;100.00;100290.50;5022770;28;20675;-68
2023/12/08 11:12:06;;;;;;;28.77;16.58;;;;;;;5.48;100.00;100287.97;5049242;28;20049;-69
2023/12/08 11:14:41;;;;;;;31.40;16.77;;;;;;;5.56;100.00;100288.88;5049600;28;20038;-68