Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:02:19;;;;;;;;;;;;;;;14.33;100.00;98906.17;1691780;85;20620;-72
2022/07/27 00:04:46;;;;;;;;;;;;;;;14.29;100.00;98898.38;1691477;85;20098;-72
2022/07/27 00:07:12;;;;;;;;;;;;;;;14.27;100.00;98902.87;1691478;85;20118;-72
2022/07/27 00:09:39;;;;;;;;;;;;;;;14.25;100.00;98909.33;1691385;85;20086;-72
2022/07/27 00:12:06;;;;;;;;;;;;;;;14.22;100.00;98904.52;1691789;85;20432;-72
2022/07/27 00:14:34;;;;;;;;;;;;;;;14.20;100.00;98906.25;1694913;84;21147;-71
2022/07/27 00:17:00;;;;;;;;;;;;;;;14.18;100.00;98907.19;1696359;84;20156;-71
2022/07/27 00:19:27;;;;;;;;;;;;;;;14.15;100.00;98907.89;1704437;83;20113;-72
2022/07/27 00:21:53;;;;;;;;;;;;;;;14.14;100.00;98909.05;1703919;84;20117;-71
2022/07/27 00:24:19;;;;;;;;;;;;;;;14.11;100.00;98912.52;1704079;84;20550;-71
2022/07/27 00:26:46;;;;;;;;;;;;;;;14.10;100.00;98911.49;1696544;84;21143;-72
2022/07/27 00:29:14;;;;;;;;;;;;;;;14.05;100.00;98910.37;1696475;84;20093;-71
2022/07/27 00:31:40;;;;;;;;;;;;;;;14.02;100.00;98909.13;1696519;83;20470;-71
2022/07/27 00:34:07;;;;;;;;;;;;;;;13.99;100.00;98911.20;1696530;84;20085;-72
2022/07/27 00:36:33;;;;;;;;;;;;;;;13.96;100.00;98909.16;1696363;84;20085;-73
2022/07/27 00:39:00;;;;;;;;;;;;;;;13.94;100.00;98908.70;1703991;83;22130;-72
2022/07/27 00:41:26;;;;;;;;;;;;;;;13.92;100.00;98912.97;1696483;84;20085;-73
2022/07/27 00:43:55;;;;;;;;;;;;;;;13.88;100.00;98915.05;1704144;83;20124;-73
2022/07/27 00:46:22;;;;;;;;;;;;;;;13.86;100.00;98911.08;1704063;84;20120;-73
2022/07/27 00:48:50;;;;;;;;;;;;;;;13.81;100.00;98912.13;1704002;84;20128;-72
2022/07/27 00:51:17;;;;;;;;;;;;;;;13.77;100.00;98909.05;1704050;84;21221;-72
2022/07/27 00:53:44;;;;;;;;;;;;;;;13.72;100.00;98908.72;1704010;84;20112;-72
2022/07/27 00:56:10;;;;;;;;;;;;;;;13.69;100.00;98912.77;1674446;84;20116;-72
2022/07/27 00:58:37;;;;;;;;;;;;;;;13.69;100.00;98908.63;1704025;84;20101;-72
2022/07/27 01:01:04;;;;;;;;;;;;;;;13.70;100.00;98914.37;1704222;84;20097;-72
2022/07/27 01:03:30;;;;;;;;;;;;;;;13.69;100.00;98918.28;1703937;84;21149;-73
2022/07/27 01:05:57;;;;;;;;;;;;;;;13.69;100.00;98916.90;1704008;84;20117;-71
2022/07/27 01:08:24;;;;;;;;;;;;;;;13.69;100.00;98920.45;1696286;84;20073;-72
2022/07/27 01:10:51;;;;;;;;;;;;;;;13.68;100.00;98914.72;1696764;84;20808;-72
2022/07/27 01:13:18;;;;;;;;;;;;;;;13.66;100.00;98917.02;1694722;84;20097;-73
2022/07/27 01:15:44;;;;;;;;;;;;;;;13.66;100.00;98917.59;1679054;85;21134;-74
2022/07/27 01:18:12;;;;;;;;;;;;;;;13.62;100.00;98916.13;1678985;85;20188;-74
2022/07/27 01:20:41;;;;;;;;;;;;;;;13.61;100.00;98913.14;1678967;85;20134;-74
2022/07/27 01:23:08;;;;;;;;;;;;;;;13.60;100.00;98909.35;1679000;85;20699;-74
2022/07/27 01:25:35;;;;;;;;;;;;;;;13.58;100.00;98914.41;1679349;85;20107;-73
2022/07/27 01:28:03;;;;;;;;;;;;;;;13.54;100.00;98911.55;1678995;85;20576;-73
2022/07/27 01:30:30;;;;;;;;;;;;;;;13.50;100.00;98911.45;1679020;85;20205;-73
2022/07/27 01:33:04;;;;;;;;;;;;;;;13.48;100.00;98910.20;1679002;85;20167;-72
2022/07/27 01:35:30;;;;;;;;;;;;;;;13.45;100.00;98913.66;1679026;85;20145;-72
2022/07/27 01:37:58;;;;;;;;;;;;;;;13.41;100.00;98915.50;1678875;85;20098;-72
2022/07/27 01:40:24;;;;;;;;;;;;;;;13.39;100.00;98915.05;1679067;85;21261;-72
2022/07/27 01:42:52;;;;;;;;;;;;;;;13.36;100.00;98914.38;1679214;85;37385;-72
2022/07/27 01:45:19;;;;;;;;;;;;;;;13.34;100.00;98922.19;1678964;85;20090;-72
2022/07/27 01:47:45;;;;;;;;;;;;;;;13.31;100.00;98918.75;1679077;85;20133;-72
2022/07/27 01:50:12;;;;;;;;;;;;;;;13.28;100.00;98918.91;1679282;85;20413;-71
2022/07/27 01:52:39;;;;;;;;;;;;;;;13.26;100.00;98912.94;1679052;85;21208;-71
2022/07/27 01:55:07;;;;;;;;;;;;;;;13.24;100.00;98917.98;1679032;85;20114;-73
2022/07/27 01:57:33;;;;;;;;;;;;;;;13.22;100.00;98917.53;1678959;85;20123;-72
2022/07/27 02:00:00;;;;;;;;;;;;;;;13.20;100.00;98918.45;1678915;85;20157;-72
2022/07/27 02:02:27;;;;;;;;;;;;;;;13.19;100.00;98915.47;1679285;85;20425;-72
2022/07/27 02:04:54;;;;;;;;;;;;;;;13.18;100.00;98920.19;1679038;85;21305;-72
2022/07/27 02:07:20;;;;;;;;;;;;;;;13.17;100.00;98914.45;1678913;85;20138;-72
2022/07/27 02:09:47;;;;;;;;;;;;;;;13.15;100.00;98919.47;1679110;85;20086;-72
2022/07/27 02:15:06;;;;;;;;;;;;;;;13.14;100.00;98919.24;1683978;85;20085;-73
2022/07/27 02:17:33;;;;;;;;;;;;;;;13.10;100.00;98915.58;1685909;85;21177;-73
2022/07/27 02:19:59;;;;;;;;;;;;;;;13.08;100.00;98920.63;1686422;85;20193;-73
2022/07/27 02:22:26;;;;;;;;;;;;;;;13.06;100.00;98919.37;1686349;85;20078;-73
2022/07/27 02:24:54;;;;;;;;;;;;;;;13.03;100.00;98913.98;1686390;84;20227;-72
2022/07/27 02:27:21;;;;;;;;;;;;;;;13.01;100.00;98914.91;1686195;85;20086;-73
2022/07/27 02:29:47;;;;;;;;;;;;;;;12.99;100.00;98922.71;1686244;85;21261;-73
2022/07/27 02:32:13;;;;;;;;;;;;;;;12.97;100.00;98918.13;1686039;85;20082;-73
2022/07/27 02:34:41;;;;;;;;;;;;;;;12.97;100.00;98913.98;1686307;85;20109;-72
2022/07/27 02:37:08;;;;;;;;;;;;;;;12.98;100.00;98909.28;1686376;84;20121;-73
2022/07/27 02:39:36;;;;;;;;;;;;;;;13.00;100.00;98911.12;1686310;85;20101;-73
2022/07/27 02:42:03;;;;;;;;;;;;;;;13.01;100.00;98908.02;1685965;85;21200;-73
2022/07/27 02:44:30;;;;;;;;;;;;;;;13.05;100.00;98908.12;1679611;84;20137;-73
2022/07/27 02:46:57;;;;;;;;;;;;;;;13.07;100.00;98911.34;1679404;85;20461;-73
2022/07/27 02:49:24;;;;;;;;;;;;;;;13.10;100.00;98914.77;1679281;85;20146;-73
2022/07/27 02:51:52;;;;;;;;;;;;;;;13.11;100.00;98906.16;1679499;85;20451;-73
2022/07/27 02:54:20;;;;;;;;;;;;;;;13.12;100.00;98911.90;1679277;85;21954;-72
2022/07/27 02:56:47;;;;;;;;;;;;;;;13.13;100.00;98912.13;1679225;84;20074;-73
2022/07/27 02:59:14;;;;;;;;;;;;;;;13.15;100.00;98908.45;1679270;85;20094;-72
2022/07/27 03:01:42;;;;;;;;;;;;;;;13.18;100.00;98905.03;1679245;85;20139;-72
2022/07/27 03:04:09;;;;;;;;;;;;;;;13.23;100.00;98905.94;1679286;85;20090;-72
2022/07/27 03:06:35;;;;;;;;;;;;;;;13.25;100.00;98904.44;1679222;85;21065;-72
2022/07/27 03:09:03;;;;;;;;;;;;;;;13.31;100.00;98900.83;1679269;85;20106;-73
2022/07/27 03:11:31;;;;;;;;;;;;;;;13.35;100.00;98903.12;1679202;85;20106;-72
2022/07/27 03:13:59;;;;;;;;;;;;;;;13.39;100.00;98909.53;1679153;85;20102;-72
2022/07/27 03:16:26;;;;;;;;;;;;;;;13.44;100.00;98910.67;1679306;85;20074;-71
2022/07/27 03:18:54;;;;;;;;;;;;;;;13.51;100.00;98910.87;1679296;85;21257;-71
2022/07/27 03:21:20;;;;;;;;;;;;;;;13.60;100.00;98910.73;1679166;85;20181;-71
2022/07/27 03:23:47;;;;;;;;;;;;;;;13.67;100.00;98911.73;1679233;85;20098;-71
2022/07/27 03:26:13;;;;;;;;;;;;;;;13.76;100.00;98906.87;1679364;85;20608;-71
2022/07/27 03:28:40;;;;;;;;;;;;;;;13.87;100.00;98914.03;1679287;85;20157;-72
2022/07/27 03:31:06;;;;;;;;;;;;;;;13.98;100.00;98921.22;1679465;85;20568;-72
2022/07/27 03:33:34;;;;;;;;;;;;;;;14.10;100.00;98923.91;1679194;85;20454;-72
2022/07/27 03:36:01;;;;;;;;;;;;;;;14.22;100.00;98921.08;1679250;85;20162;-73
2022/07/27 03:38:28;;;;;;;;;;;;;;;14.36;100.00;98921.45;1679217;85;20098;-73
2022/07/27 03:40:54;;;;;;;;;;;;;;;14.50;100.00;98919.05;1679235;85;20122;-73
2022/07/27 03:43:23;;;;;;;;;;;;;;;14.65;100.00;98906.97;1679154;85;20525;-73
2022/07/27 03:45:49;;;;;;;;;;;;;;;14.81;100.00;98909.94;1679266;85;20102;-72
2022/07/27 03:48:15;;;;;;;;;;;;;;;15.01;100.00;98912.75;1679320;85;20413;-75
2022/07/27 03:50:42;;;;;;;;;;;;;;;15.19;100.00;98917.48;1698103;83;20678;-72
2022/07/27 03:53:09;;;;;;;;;;;;;;;15.39;100.00;98916.14;1706741;83;20118;-73
2022/07/27 03:55:35;;;;;;;;;;;;;;;15.62;100.00;98907.34;1701573;84;21141;-78
2022/07/27 03:58:01;;;;;;;;;;;;;;;15.91;100.00;98903.75;1701473;84;20343;-76
2022/07/27 04:00:28;;;;;;;;;;;;;;;16.22;100.00;98904.89;1701592;84;20110;-75
2022/07/27 04:02:55;;;;;;;;;;;;;;;16.54;100.00;98903.27;1701426;84;20429;-76
2022/07/27 04:05:22;;;;;;;;;;;;;;;16.83;100.00;98905.33;1701811;84;20459;-77
2022/07/27 04:07:48;;;;;;;;;;;;;;;17.09;100.00;98908.09;1701461;84;21120;-77
2022/07/27 04:10:14;;;;;;;;;;;;;;;17.32;100.00;98907.22;1701701;84;20150;-77
2022/07/27 04:12:42;;;;;;;;;;;;;;;17.53;99.10;98904.70;1701726;83;20425;-75
2022/07/27 04:15:11;;;;;;;;;;;;;;;17.74;96.59;98913.32;1701346;84;20407;-71
2022/07/27 04:17:37;;;;;;;;;;;;;;;17.93;93.76;98908.16;1699948;84;20102;-73
2022/07/27 04:20:05;;;;;;;;;;;;;;;18.11;91.80;98904.98;1701235;84;21099;-72
2022/07/27 04:22:32;;;;;;;;;;;;;;;18.28;89.87;98902.17;1700278;84;20086;-76
2022/07/27 04:24:58;;;;;;;;;;;;;;;18.44;89.58;98892.99;1701466;83;20138;-77
2022/07/27 04:27:25;;;;;;;;;;;;;;;18.62;89.10;98895.13;1701554;84;20098;-78
2022/07/27 04:29:52;;;;;;;;;;;;;;;18.79;87.25;98897.25;1701264;84;20429;-77
2022/07/27 04:32:18;;;;;;;;;;;;;;;18.97;86.17;98900.95;1701239;84;21143;-73
2022/07/27 04:34:45;;;;;;;;;;;;;;;19.19;85.66;98901.06;1699837;84;20177;-78
2022/07/27 04:37:13;;;;;;;;;;;;;;;19.38;84.04;98902.96;1700665;84;20078;-74
2022/07/27 04:39:39;;;;;;;;;;;;;;;19.57;83.17;98910.24;1701512;84;20086;-74
2022/07/27 04:42:07;;;;;;;;;;;;;;;19.75;82.94;98910.28;1701292;84;20457;-75
2022/07/27 04:44:33;;;;;;;;;;;;;;;19.91;81.37;98908.55;1701195;84;21538;-77
2022/07/27 04:47:00;;;;;;;;;;;;;;;20.04;80.22;98915.36;1701575;84;20441;-76
2022/07/27 04:49:26;;;;;;;;;;;;;;;20.16;78.75;98912.80;1701402;84;20102;-75
2022/07/27 04:51:53;;;;;;;;;;;;;;;20.27;77.62;98916.38;1701201;84;20078;-74
2022/07/27 04:54:19;;;;;;;;;;;;;;;20.38;77.60;98915.23;1701414;84;20121;-75
2022/07/27 04:56:46;;;;;;;;;;;;;;;20.52;77.05;98915.05;1701299;84;21783;-74
2022/07/27 04:59:13;;;;;;;;;;;;;;;20.65;77.08;98904.50;1701091;84;20091;-73
2022/07/27 05:01:39;;;;;;;;;;;;;;;20.83;76.74;98909.24;1701633;84;20122;-79
2022/07/27 05:04:06;;;;;;;;;;;;;;;20.99;76.10;98909.03;1701504;84;20138;-75
2022/07/27 05:06:33;;;;;;;;;;;;;;;21.16;75.74;98910.80;1701370;84;20106;-75
2022/07/27 05:09:00;;;;;;;;;;;;;;;21.32;74.84;98914.78;1701543;83;21202;-74
2022/07/27 05:11:26;;;;;;;;;;;;;;;21.46;74.03;98915.31;1701437;84;20102;-72
2022/07/27 05:13:52;;;;;;;;;;;;;;;21.60;73.50;98916.66;1699327;84;20090;-73
2022/07/27 05:16:20;;;;;;;;;;;;;;;21.77;71.71;98920.59;1692169;84;20098;-72
2022/07/27 05:18:46;;;;;;;;;;;;;;;21.91;70.71;98919.13;1701330;84;20469;-72
2022/07/27 05:21:13;;;;;;;;;;;;;;;22.06;70.42;98921.25;1701155;84;21116;-72
2022/07/27 05:23:39;;;;;;;;;;;;;;;22.19;68.94;98922.38;1673285;84;20147;-72
2022/07/27 05:26:07;;;;;;;;;;;;;;;22.30;68.78;98925.90;1673073;85;20435;-75
2022/07/27 05:28:35;;;;;;;;;;;;;;;22.43;67.43;98926.82;1652934;86;20772;-71
2022/07/27 05:31:01;;;;;;;;;;;;;;;22.51;66.94;98924.17;1673268;85;20125;-73
2022/07/27 05:33:29;;;;;;;;;;;;;;;22.55;66.35;98925.70;1673034;85;20092;-79
2022/07/27 05:35:56;;;;;;;;;;;;;;;22.59;66.85;98927.08;1676905;84;20174;-79
2022/07/27 05:38:22;;;;;;;;;;;;;;;22.64;66.61;98919.64;1685585;84;20112;-76
2022/07/27 05:40:49;;;;;;;;;;;;;;;22.69;66.86;98924.80;1673214;86;20125;-75
2022/07/27 05:43:15;;;;;;;;;;;;;;;22.79;66.29;98925.34;1672949;86;20128;-72
2022/07/27 05:45:41;;;;;;;;;;;;;;;22.92;66.16;98921.44;1673390;85;21719;-77
2022/07/27 05:48:08;;;;;;;;;;;;;;;23.09;66.33;98925.29;1673085;85;20116;-71
2022/07/27 05:50:34;;;;;;;;;;;;;;;23.29;66.23;98924.86;1673257;86;20132;-73
2022/07/27 05:53:01;;;;;;;;;;;;;;;23.49;65.09;98925.84;1673131;85;20155;-72
2022/07/27 05:55:28;;;;;;;;;;;;;;;23.63;64.09;98924.92;1675904;84;20145;-76
2022/07/27 05:57:54;;;;;;;;;;;;;;;23.74;62.74;98928.96;1691350;83;21213;-82
2022/07/27 06:00:21;;;;;;;;;;;;;;;23.81;63.48;98930.28;1686004;84;20128;-75
2022/07/27 06:02:47;;;;;;;;;;;;;;;23.89;62.94;98929.77;1673390;86;20473;-71
2022/07/27 06:05:13;;;;;;;;;;;;;;;23.96;61.99;98937.30;1673167;85;20108;-71
2022/07/27 06:08:02;;;;;;;;;;;;;;;24.01;61.04;98934.81;1672940;85;20127;-71
2022/07/27 06:10:31;;;;;;;;;;;;;;;24.03;62.23;98929.59;1692941;83;21828;-72
2022/07/27 06:13:00;;;;;;;;;;;;;;;24.10;61.43;98938.51;1707308;83;20087;-72
2022/07/27 06:15:26;;;;;;;;;;;;;;;24.15;59.94;98938.65;1699957;84;20433;-72
2022/07/27 06:17:55;;;;;;;;;;;;;;;24.14;60.01;98947.67;1696526;83;20094;-73
2022/07/27 06:20:23;;;;;;;;;;;;;;;24.11;59.49;98944.30;1696497;84;20102;-74
2022/07/27 06:22:51;;;;;;;;;;;;;;;24.07;60.21;98950.56;1695071;84;21897;-76
2022/07/27 06:25:18;;;;;;;;;;;;;;;24.06;60.91;98951.78;1696615;84;20078;-77
2022/07/27 06:27:46;;;;;;;;;;;;;;;24.09;60.76;98954.35;1696408;84;20192;-78
2022/07/27 06:30:14;;;;;;;;;;;;;;;24.11;60.81;98953.33;1696515;84;20098;-77
2022/07/27 06:32:40;;;;;;;;;;;;;;;24.11;60.49;98953.33;1696725;84;20437;-78
2022/07/27 06:35:07;;;;;;;;;;;;;;;24.10;59.56;98951.13;1695234;83;21134;-75
2022/07/27 06:37:35;;;;;;;;;;;;;;;24.15;60.40;98952.06;1695202;84;20440;-83
2022/07/27 06:40:02;;;;;;;;;;;;;;;24.22;59.23;98953.37;1696744;84;20118;-77
2022/07/27 06:42:28;;;;;;;;;;;;;;;24.31;58.70;98957.05;1696366;84;20630;-75
2022/07/27 06:44:55;;;;;;;;;;;;;;;24.44;58.33;98955.88;1687794;83;20443;-73
2022/07/27 06:47:22;;;;;;;;;;;;;;;24.60;58.56;98960.24;1688110;84;21131;-72
2022/07/27 06:49:49;;;;;;;;;;;;;;;24.78;56.04;98959.97;1696381;84;20130;-77
2022/07/27 06:52:16;;;;;;;;;;;;;;;24.89;55.50;98964.16;1682874;83;20105;-72
2022/07/27 06:54:42;;;;;;;;;;;;;;;24.97;53.82;98967.67;1668463;86;20100;-74
2022/07/27 06:57:10;;;;;;;;;;;;;;;25.00;54.50;98962.61;1668525;85;20155;-74
2022/07/27 06:59:37;;;;;;;;;;;;;;;25.09;54.18;98957.85;1672362;84;21767;-71
2022/07/27 07:02:03;;;;;;;;;;;;;;;25.20;53.40;98954.25;1672676;83;20138;-84
2022/07/27 07:04:31;;;;;;;;;;;;;;;25.27;53.25;98952.72;1681121;84;20113;-76
2022/07/27 07:07:00;;;;;;;;;;;;;;;25.33;53.40;98953.81;1668584;86;20100;-76
2022/07/27 07:09:28;;;;;;;;;;;;;;;25.41;53.40;98959.48;1668579;85;20444;-70
2022/07/27 07:11:55;;;;;;;;;;;;;;;25.45;50.87;98954.56;1668636;86;21037;-70
2022/07/27 07:14:21;;;;;;;;;;;;;;;25.45;50.92;98955.97;1668436;86;20483;-70
2022/07/27 07:16:48;;;;;;;;;;;;;;;25.44;51.26;98954.38;1671557;86;20116;-71
2022/07/27 07:19:15;;;;;;;;;;;;;;;25.45;51.48;98953.77;1672827;85;20088;-70
2022/07/27 07:21:42;;;;;;;;;;;;;;;25.46;49.85;98954.73;1673100;86;20124;-71
2022/07/27 07:24:09;;;;;;;;;;;;;;;25.43;50.00;98955.60;1673149;86;21502;-70
2022/07/27 07:26:37;;;;;;;;;;;;;;;25.43;50.38;98952.79;1672924;86;20144;-70
2022/07/27 07:29:03;;;;;;;;;;;;;;;25.50;50.98;98961.09;1673144;86;20092;-71
2022/07/27 07:31:30;;;;;;;;;;;;;;;25.69;52.36;98958.76;1672925;85;20534;-71
2022/07/27 07:33:57;;;;;;;;;;;;;;;25.95;52.86;98956.42;1672977;86;20121;-71
2022/07/27 07:36:24;;;;;;;;;;;;;;;26.16;50.12;98961.56;1673098;86;21213;-71
2022/07/27 07:38:51;;;;;;;;;;;;;;;26.31;48.86;98961.46;1673093;86;20152;-70
2022/07/27 07:41:17;;;;;;;;;;;;;;;26.43;47.89;98960.61;1673056;86;20438;-70
2022/07/27 07:43:44;;;;;;;;;;;;;;;26.56;47.67;98968.55;1672973;85;20423;-70
2022/07/27 07:46:10;;;;;;;;;;;;;;;26.63;48.29;98962.11;1673247;86;20184;-71
2022/07/27 07:48:38;;;;;;;;;;;;;;;26.62;47.70;98966.16;1673108;86;21235;-70
2022/07/27 07:51:04;;;;;;;;;;;;;;;26.49;46.43;98968.72;1673102;85;20438;-70
2022/07/27 07:53:31;;;;;;;;;;;;;;;26.33;46.86;98970.88;1681340;85;20159;-69
2022/07/27 07:55:58;;;;;;;;;;;;;;;26.23;47.31;98969.06;1691649;85;20123;-71
2022/07/27 07:58:26;;;;;;;;;;;;;;;26.20;48.50;98969.31;1690740;85;20471;-71
2022/07/27 08:00:55;;;;;;;;;;;;;;;26.18;48.55;98969.57;1691891;85;21043;-73
2022/07/27 08:03:21;;;;;;;;;;;;;;;26.19;49.01;98974.76;1692145;83;20142;-77
2022/07/27 08:05:48;;;;;;;;;;;;;;;26.30;49.84;98975.33;1692018;85;20103;-73
2022/07/27 08:08:16;;;;;;;;;;;;;;;26.39;46.53;98972.56;1691855;85;20694;-73
2022/07/27 08:10:44;;;;;;;;;;;;;;;26.41;46.11;98970.10;1691714;85;20083;-73
2022/07/27 08:13:10;;;;;;;;;;;;;;;26.45;45.23;98966.59;1690016;83;21177;-75
2022/07/27 08:15:37;;;;;;;;;;;;;;;26.54;45.85;98968.20;1690928;83;20119;-79
2022/07/27 08:18:04;;;;;;;;;;;;;;;26.74;45.21;98970.92;1672375;84;20089;-81
2022/07/27 08:20:32;;;;;;;;;;;;;;;26.97;44.36;98969.38;1672233;84;20128;-80
2022/07/27 08:22:59;;;;;;;;;;;;;;;27.19;43.13;98974.63;1672242;85;20421;-75
2022/07/27 08:25:28;;;;;;;;;;;;;;;27.39;43.06;98970.91;1649288;84;20136;-77
2022/07/27 08:27:54;;;;;;;;;;;;;;;27.62;42.64;98966.48;1638351;85;20150;-80
2022/07/27 08:30:21;;;;;;;;;;;;;;;27.83;42.25;98960.22;1646335;87;20159;-80
2022/07/27 08:32:53;;;;;;;;;;;;;;;27.98;42.34;98956.98;1623436;88;20151;-80
2022/07/27 08:35:20;;;;;;;;;;;;;;;28.11;43.34;98954.36;1624760;87;20148;-82
2022/07/27 08:37:47;;;;;;;;;;;;;;;28.30;41.67;98952.62;1619691;88;21103;-77
2022/07/27 08:40:13;;;;;;;;;;;;;;;28.36;39.98;98956.44;1619760;88;20180;-76
2022/07/27 08:42:42;;;;;;;;;;;;;;;28.31;39.60;98956.23;1619791;88;20157;-75
2022/07/27 08:45:09;;;;;;;;;;;;;;;28.21;40.16;98954.70;1597642;90;20641;-74
2022/07/27 08:47:36;;;;;;;;;;;;;;;28.17;40.21;98953.98;1619714;88;20100;-75
2022/07/27 08:50:03;;;;;;;;;;;;;;;28.22;40.44;98956.90;1597697;90;21130;-76
2022/07/27 08:52:30;;;;;;;;;;;;;;;28.32;39.77;98957.78;1619675;88;20117;-76
2022/07/27 08:54:57;;;;;;;;;;;;;;;28.33;39.74;98950.28;1620651;87;20157;-75
2022/07/27 08:57:24;;;;;;;;;;;;;;;28.45;39.07;98950.91;1619571;88;20432;-71
2022/07/27 08:59:53;;;;;;;;;;;;;;;28.56;38.91;98951.98;1641853;86;20429;-75
2022/07/27 09:02:20;;;;;;;;;;;;;;;28.60;39.52;98951.25;1623420;88;21165;-74
2022/07/27 09:04:47;;;;;;;;;;;;;;;28.47;38.93;98953.28;1629959;87;20158;-76
2022/07/27 09:07:26;;;;;;;;;;;;;;;28.32;39.33;98957.78;1617605;88;20128;-77
2022/07/27 09:09:55;;;;;;;;;;;;;;;28.07;39.68;98953.68;1643950;87;20179;-76
2022/07/27 09:12:27;;;;;;;;;;;;;;;27.83;39.73;98960.22;1646048;86;20147;-76
2022/07/27 09:15:09;;;;;;;;;;;;;;;27.72;41.09;98958.96;1646221;86;21830;-73
2022/07/27 09:17:36;;;;;;;;;;;;;;;27.61;41.43;98964.28;1640632;86;20160;-72
2022/07/27 09:20:08;;;;;;;;;;;;;;;27.47;40.30;98963.84;1657930;85;20493;-70
2022/07/27 09:22:41;;;;;;;;;;;;;;;27.35;40.61;98965.98;1647190;86;20132;-70
2022/07/27 09:25:08;;;;;;;;;;;;;;;27.21;40.94;98967.14;1637845;87;20143;-69
2022/07/27 09:27:35;;;;;;;;;;;;;;;27.08;41.35;98969.11;1640843;86;21109;-68
2022/07/27 09:30:09;;;;;;;;;;;;;;;27.00;41.98;98964.28;1664841;86;20101;-68
2022/07/27 09:32:36;;;;;;;;;;;;;;;26.99;41.78;98967.53;1664851;86;20126;-73
2022/07/27 09:35:16;;;;;;;;;;;;;;;26.99;41.86;98968.33;1664410;86;20465;-74
2022/07/27 09:37:44;;;;;;;;;;;;;;;26.99;41.05;98970.34;1664938;86;20448;-75
2022/07/27 09:40:13;;;;;;;;;;;;;;;26.94;41.14;98975.25;1645599;86;21716;-73
2022/07/27 09:42:40;;;;;;;;;;;;;;;26.88;40.97;98977.00;1644695;86;20512;-73
2022/07/27 09:45:22;;;;;;;;;;;;;;;26.82;41.30;98977.35;1664633;86;20089;-70
2022/07/27 09:47:49;;;;;;;;;;;;;;;26.76;41.75;98973.48;1664273;86;20360;-70
2022/07/27 09:50:19;;;;;;;;;;;;;;;26.71;43.34;98976.81;1664977;86;20169;-70
2022/07/27 09:52:46;;;;;;;;;;;;;;;26.66;43.69;98977.34;1664656;86;21124;-70
2022/07/27 09:55:13;;;;;;;;;;;;;;;26.60;44.86;98984.72;1664726;86;20515;-70
2022/07/27 09:57:51;;;;;;;;;;;;;;;26.52;42.93;98986.14;1664839;86;20129;-69
2022/07/27 10:00:19;;;;;;;;;;;;;;;26.46;43.49;98982.25;1664819;86;20106;-70
2022/07/27 10:02:45;;;;;;;;;;;;;;;26.39;43.62;98983.81;1664877;86;20102;-70
2022/07/27 10:05:12;;;;;;;;;;;;;;;26.33;43.29;98982.75;1665055;86;22212;-69
2022/07/27 10:07:40;;;;;;;;;;;;;;;26.28;43.79;98989.65;1664753;86;20185;-70
2022/07/27 10:10:09;;;;;;;;;;;;;;;26.20;43.96;98983.38;1664829;86;20138;-74
2022/07/27 10:12:35;;;;;;;;;;;;;;;26.16;47.57;98986.88;1645834;86;20170;-69
2022/07/27 10:15:02;;;;;;;;;;;;;;;26.09;49.71;98985.63;1664793;86;20484;-69
2022/07/27 10:17:30;;;;;;;;;;;;;;;26.02;48.57;98981.55;1654996;86;20115;-69
2022/07/27 10:19:58;;;;;;;;;;;;;;;25.98;47.66;98978.84;1647380;87;20103;-76
2022/07/27 10:22:47;;;;;;;;;;;;;;;25.96;50.44;98984.72;1646834;87;20478;-74
2022/07/27 10:25:14;;;;;;;;;;;;;;;25.94;52.14;98985.77;1647377;87;20159;-74
2022/07/27 10:27:40;;;;;;;;;;;;;;;25.91;50.48;98985.23;1647772;87;20122;-76
2022/07/27 10:30:07;;;;;;;;;;;;;;;25.93;51.72;98991.20;1647511;87;20763;-73
2022/07/27 10:32:33;;;;;;;;;;;;;;;25.95;47.90;98995.79;1626717;86;20462;-74
2022/07/27 10:35:00;;;;;;;;;;;;;;;25.98;47.95;98994.31;1647465;87;20099;-76
2022/07/27 10:37:29;;;;;;;;;;;;;;;26.04;49.82;98992.37;1647243;87;20083;-79
2022/07/27 10:42:47;;;;;;;;;;;;;;;26.12;48.99;98993.20;1647498;87;21120;-74
2022/07/27 10:45:16;;;;;;;;;;;;;;;26.19;48.76;98990.84;1647323;87;20119;-72
2022/07/27 10:47:47;;;;;;;;;;;;;;;26.25;48.09;98992.72;1647766;87;20107;-74
2022/07/27 10:50:21;;;;;;;;;;;;;;;26.31;48.22;98995.23;1647319;87;20703;-73
2022/07/27 10:53:01;;;;;;;;;;;;;;;26.39;48.83;98997.89;1647416;87;20186;-72
2022/07/27 10:55:35;;;;;;;;;;;;;;;26.44;47.86;98998.17;1647406;87;21158;-81
2022/07/27 10:58:11;;;;;;;;;;;;;;;26.47;48.14;98997.30;1646579;87;20186;-81
2022/07/27 11:00:54;;;;;;;;;;;;;;;26.47;47.78;98997.30;1647393;87;20441;-73
2022/07/27 11:03:34;;;;;;;;;;;;;;;26.45;48.57;98998.34;1647533;87;20442;-80
2022/07/27 11:06:09;;;;;;;;;;;;;;;26.44;52.22;99001.59;1647055;87;20449;-79
2022/07/27 11:08:43;;;;;;;;;;;;;;;26.41;49.12;99002.47;1647646;87;21138;-76
2022/07/27 11:11:15;;;;;;;;;;;;;;;26.36;47.44;99004.38;1647352;87;20437;-76
2022/07/27 11:13:42;;;;;;;;;;;;;;;26.27;46.90;98995.09;1647640;87;20451;-78
2022/07/27 11:16:10;;;;;;;;;;;;;;;26.16;46.23;99001.56;1647418;87;20090;-77
2022/07/27 11:18:39;;;;;;;;;;;;;;;26.04;46.72;99000.19;1647608;86;20182;-77
2022/07/27 11:21:19;;;;;;;;;;;;;;;25.95;47.65;99004.22;1647906;87;21120;-70
2022/07/27 11:23:54;;;;;;;;;;;;;;;25.89;49.42;99007.36;1647460;87;20102;-76
2022/07/27 11:26:22;;;;;;;;;;;;;;;25.78;52.53;99003.96;1647106;87;20095;-77
2022/07/27 11:28:50;;;;;;;;;;;;;;;25.64;49.89;99010.64;1647619;86;21057;-75
2022/07/27 11:31:17;;;;;;;;;;;;;;;25.57;49.36;99004.52;1647994;86;20086;-75
2022/07/27 11:33:55;;;;;;;;;;;;;;;25.56;52.04;99002.13;1647663;87;21237;-74
2022/07/27 11:36:22;;;;;;;;;;;;;;;25.55;53.35;99001.34;1647854;87;20147;-72
2022/07/27 11:38:52;;;;;;;;;;;;;;;25.51;55.13;98999.20;1647411;87;20099;-72
2022/07/27 11:41:29;;;;;;;;;;;;;;;25.48;54.64;99002.87;1647588;86;20399;-71
2022/07/27 11:44:00;;;;;;;;;;;;;;;25.49;51.94;99005.07;1647708;86;20151;-85
2022/07/27 11:46:28;;;;;;;;;;;;;;;25.49;51.67;99000.24;1647656;87;21770;-85
2022/07/27 11:49:01;;;;;;;;;;;;;;;25.49;52.38;99003.66;1647640;87;20607;-81
2022/07/27 11:51:29;;;;;;;;;;;;;;;25.48;54.10;99007.09;1647382;86;20102;-74
2022/07/27 11:54:00;;;;;;;;;;;;;;;25.47;54.85;99009.71;1647845;86;20512;-75
2022/07/27 11:56:29;;;;;;;;;;;;;;;25.43;54.92;99009.59;1632653;87;20119;-75
2022/07/27 11:59:01;;;;;;;;;;;;;;;25.38;55.78;99004.50;1647624;87;21712;-73
2022/07/27 12:01:35;;;;;;;;;;;;;;;25.31;54.69;99011.83;1641096;87;20107;-77
2022/07/27 12:04:20;;;;;;;;;;;;;;;25.29;54.46;99010.67;1647901;87;20116;-82
2022/07/27 12:06:50;;;;;;;;;;;;;;;25.26;55.70;99011.52;1647629;86;20106;-76
2022/07/27 12:09:18;;;;;;;;;;;;;;;25.23;54.04;99019.40;1644879;87;20142;-79
2022/07/27 12:11:49;;;;;;;;;;;;;;;25.27;55.36;99023.73;1647614;86;20142;-76
2022/07/27 12:14:17;;;;;;;;;;;;;;;25.30;54.54;99023.49;1663963;85;20179;-77
2022/07/27 12:16:44;;;;;;;;;;;;;;;25.28;54.60;99030.15;1647547;86;20179;-80
2022/07/27 12:19:14;;;;;;;;;;;;;;;25.19;54.86;99032.09;1647595;86;20129;-72
2022/07/27 12:21:44;;;;;;;;;;;;;;;25.08;54.74;99032.09;1648163;87;20185;-71
2022/07/27 12:24:14;;;;;;;;;;;;;;;25.01;58.65;99032.38;1646915;87;21160;-77
2022/07/27 12:26:40;;;;;;;;;;;;;;;25.03;58.11;99028.36;1627589;87;20445;-75
2022/07/27 12:29:10;;;;;;;;;;;;;;;25.12;57.97;99024.39;1647782;86;20102;-76
2022/07/27 12:31:39;;;;;;;;;;;;;;;25.24;57.09;99028.01;1648411;87;20127;-77
2022/07/27 12:34:05;;;;;;;;;;;;;;;25.39;55.55;99025.75;1649794;85;20147;-76
2022/07/27 12:36:32;;;;;;;;;;;;;;;25.50;55.32;99024.31;1663837;85;21240;-75
2022/07/27 12:38:59;;;;;;;;;;;;;;;25.59;54.25;99023.14;1676336;85;20100;-79
2022/07/27 12:41:29;;;;;;;;;;;;;;;25.61;54.88;99020.70;1676441;85;20120;-72
2022/07/27 12:44:11;;;;;;;;;;;;;;;25.62;54.96;99020.88;1676682;85;20176;-70
2022/07/27 12:46:52;;;;;;;;;;;;;;;25.58;55.02;99022.96;1676444;85;20141;-74
2022/07/27 12:49:23;;;;;;;;;;;;;;;25.43;56.22;99020.22;1675778;85;21133;-73
2022/07/27 12:51:50;;;;;;;;;;;;;;;25.28;57.85;99025.94;1676386;85;20104;-76
2022/07/27 12:54:17;;;;;;;;;;;;;;;25.14;59.11;99031.78;1676354;85;20092;-82