Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:07;;;;;;;4.07;2.57;;;13.40;99.90;;;;;;5061378;28;20245;-81
2022/08/21 00:02:46;;;;;;;5.20;2.50;;;13.40;99.90;;;;;;5057353;28;20234;-81
2022/08/21 00:05:13;;;;;;;4.07;2.50;;;13.40;99.90;;;;;;5051138;28;20221;-80
2022/08/21 00:07:39;;;;;;;3.40;2.57;;;13.30;99.90;;;;;;5063278;28;20324;-81
2022/08/21 00:10:10;;;;;;;7.00;3.23;;;13.20;99.90;;;;;;5071490;28;20339;-80
2022/08/21 00:12:37;;;;;;;5.83;2.87;;;13.20;99.90;;;;;;5051653;28;20229;-80
2022/08/21 00:15:06;;;;;;;4.97;2.53;;;13.20;99.90;;;;;;5052282;28;20217;-80
2022/08/21 00:17:33;;;;;;;4.23;2.60;;;13.20;99.90;;;;;;5049913;28;20223;-80
2022/08/21 00:19:59;;;;;;;5.47;2.87;;;13.20;99.90;;;;;;5054418;28;20217;-80
2022/08/21 00:22:28;;;;;;;4.83;2.60;;;13.10;99.90;;;;;;5051994;28;20242;-80
2022/08/21 00:24:54;;;;;;;7.00;2.70;;;13.10;99.90;;;;;;5050136;28;20230;-80
2022/08/21 00:27:22;;;;;;;4.93;2.53;;;13.00;99.90;;;;;;5053294;28;20226;-80
2022/08/21 00:29:49;;;;;;;3.30;2.20;;;13.00;99.90;;;;;;5051668;28;20227;-80
2022/08/21 00:32:21;;;;;;;4.80;2.37;;;13.00;99.90;;;;;;5053723;28;20228;-80
2022/08/21 00:34:47;;;;;;;5.87;2.60;;;12.90;99.90;;;;;;5055347;28;20232;-79
2022/08/21 00:37:14;;;;;;;4.40;3.07;;;12.90;99.90;;;;;;5052253;28;20227;-80
2022/08/21 00:39:41;;;;;;;6.13;3.17;;;12.90;99.90;;;;;;5056417;28;20227;-79
2022/08/21 00:42:08;;;;;;;6.47;2.70;;;12.90;99.90;;;;;;5051575;28;20249;-80
2022/08/21 00:44:36;;;;;;;3.00;2.30;;;12.80;99.90;;;;;;5050856;28;20231;-80
2022/08/21 00:47:02;;;;;;;6.53;2.53;;;12.80;99.90;;;;;;5053412;28;20226;-81
2022/08/21 00:49:29;;;;;;;6.33;2.57;;;12.80;99.90;;;;;;5056651;28;20725;-79
2022/08/21 00:51:59;;;;;;;5.17;3.10;;;12.80;99.90;;;;;;5053704;28;20226;-80
2022/08/21 00:54:27;;;;;;;4.03;2.40;;;12.80;99.90;;;;;;5055783;28;20222;-80
2022/08/21 00:56:59;;;;;;;4.03;2.60;;;12.70;99.90;;;;;;5056240;28;20252;-80
2022/08/21 00:59:27;;;;;;;6.17;3.00;;;12.70;99.90;;;;;;5051232;28;20238;-80
2022/08/21 01:01:55;;;;;;;9.73;2.50;;;12.70;99.90;;;;;;5052542;28;20229;-80
2022/08/21 01:04:23;;;;;;;6.07;2.97;;;12.70;99.90;;;;;;5052904;28;20855;-80
2022/08/21 01:06:51;;;;;;;7.40;2.77;;;12.60;99.90;;;;;;5053013;28;20235;-80
2022/08/21 01:09:19;;;;;;;2.97;2.27;;;12.60;99.90;;;;;;5052374;28;20231;-79
2022/08/21 01:11:46;;;;;;;3.63;2.23;;;12.60;99.90;;;;;;5052589;28;20219;-80
2022/08/21 01:14:14;;;;;;;4.07;2.83;;;12.60;99.90;;;;;;5048823;28;20965;-79
2022/08/21 01:16:43;;;;;;;4.80;2.70;;;12.60;99.90;;;;;;5058599;28;20762;-80
2022/08/21 01:19:14;;;;;;;4.63;2.70;;;12.50;99.90;;;;;;5053029;28;20231;-80
2022/08/21 01:21:42;;;;;;;3.63;2.40;;;12.50;99.90;;;;;;5051085;28;20224;-81
2022/08/21 01:24:09;;;;;;;5.87;3.20;;;12.50;99.90;;;;;;5053545;28;20272;-80
2022/08/21 01:26:36;;;;;;;4.30;2.70;;;12.50;99.90;;;;;;5058304;28;20227;-80
2022/08/21 01:29:09;;;;;;;3.77;2.20;;;12.50;99.90;;;;;;5058753;28;20236;-80
2022/08/21 01:31:37;;;;;;;6.67;2.80;;;12.50;99.90;;;;;;5061261;28;20267;-80
2022/08/21 01:34:04;;;;;;;4.03;2.70;;;12.50;99.90;;;;;;5061740;28;20646;-79
2022/08/21 01:36:32;;;;;;;4.97;3.03;;;12.50;99.90;;;;;;5047650;28;20680;-80
2022/08/21 01:39:00;;;;;;;3.67;2.70;;;12.40;99.90;;;;;;5060340;28;20730;-79
2022/08/21 01:41:27;;;;;;;4.03;2.30;;;12.40;99.90;;;;;;5056893;28;20226;-79
2022/08/21 01:43:54;;;;;;;5.13;2.83;;;12.40;99.90;;;;;;5056894;28;20220;-79
2022/08/21 01:46:20;;;;;;;6.43;3.37;;;12.40;99.90;;;;;;5060009;28;20790;-80
2022/08/21 01:48:47;;;;;;;4.10;3.00;;;12.30;99.90;;;;;;5057908;28;20770;-80
2022/08/21 01:51:15;;;;;;;6.63;2.70;;;12.30;99.90;;;;;;5061606;28;20253;-80
2022/08/21 01:53:42;;;;;;;5.30;2.87;;;12.30;99.90;;;;;;5058750;28;20229;-79
2022/08/21 01:56:13;;;;;;;3.60;2.77;;;12.30;99.90;;;;;;5056245;28;20492;-79
2022/08/21 01:58:41;;;;;;;4.87;2.97;;;12.30;99.90;;;;;;5055697;28;20254;-79
2022/08/21 02:01:09;;;;;;;5.97;3.63;;;12.30;99.90;;;;;;5053261;28;20232;-79
2022/08/21 02:03:36;;;;;;;7.33;3.83;;;12.20;99.90;;;;;;5055833;28;20225;-80
2022/08/21 02:06:03;;;;;;;5.30;3.00;;;12.20;99.90;;;;;;5057568;28;20245;-80
2022/08/21 02:08:30;;;;;;;5.33;2.87;;;12.20;99.90;;;;;;5057079;28;20234;-81
2022/08/21 02:10:58;;;;;;;4.37;3.33;;;12.20;99.90;;;;;;5060921;28;20436;-80
2022/08/21 02:13:26;;;;;;;8.33;3.77;;;12.20;99.90;;;;;;5050584;28;20291;-79
2022/08/21 02:15:52;;;;;;;5.80;3.50;;;12.20;99.90;;;;;;5055839;28;20237;-80
2022/08/21 02:18:19;;;;;;;6.63;3.80;;;12.20;99.90;;;;;;5053670;28;20222;-80
2022/08/21 02:20:49;;;;;;;5.30;3.67;;;12.20;99.90;;;;;;5061634;28;20229;-80
2022/08/21 02:23:16;;;;;;;4.70;3.10;;;12.20;99.90;;;;;;5062475;28;20593;-80
2022/08/21 02:25:43;;;;;;;8.13;3.87;;;12.10;99.90;;;;;;5062870;28;20234;-80
2022/08/21 02:28:13;;;;;;;6.60;3.83;;;12.10;99.90;;;;;;5057609;28;20218;-81
2022/08/21 02:30:44;;;;;;;6.83;3.73;;;12.10;99.90;;;;;;5063447;28;20234;-80
2022/08/21 02:33:11;;;;;;;5.83;3.33;;;12.10;99.90;;;;;;5060155;28;20309;-81
2022/08/21 02:35:39;;;;;;;5.87;3.93;;;12.10;99.90;;;;;;5060673;28;20235;-80
2022/08/21 02:38:08;;;;;;;7.00;4.33;;;12.10;99.90;;;;;;5071968;28;20229;-80
2022/08/21 02:40:37;;;;;;;5.53;3.67;;;12.10;99.90;;;;;;5068102;28;20221;-81
2022/08/21 02:43:06;;;;;;;6.63;4.33;;;12.10;99.90;;;;;;5057747;28;20794;-80
2022/08/21 02:45:33;;;;;;;6.30;4.17;;;12.10;99.90;;;;;;5064145;28;20294;-81
2022/08/21 02:48:04;;;;;;;6.90;3.90;;;12.10;99.90;;;;;;5060121;28;20222;-81
2022/08/21 02:50:32;;;;;;;7.37;3.23;;;12.10;99.90;;;;;;5067728;28;20861;-80
2022/08/21 02:52:59;;;;;;;7.70;3.40;;;12.10;99.90;;;;;;5065188;28;20215;-81
2022/08/21 02:55:29;;;;;;;7.33;3.67;;;12.10;99.90;;;;;;5059826;28;20233;-80
2022/08/21 02:57:57;;;;;;;6.10;3.57;;;12.10;99.90;;;;;;5073177;28;20304;-80
2022/08/21 03:00:27;;;;;;;4.73;3.50;;;12.10;99.90;;;;;;5065266;28;20364;-80
2022/08/21 03:02:55;;;;;;;5.87;3.53;;;12.10;99.90;;;;;;5067696;28;20230;-81
2022/08/21 03:05:24;;;;;;;3.80;3.00;;;12.10;99.90;;;;;;5074580;28;20334;-81
2022/08/21 03:07:52;;;;;;;4.57;3.27;;;12.10;99.90;;;;;;5059430;28;20220;-81
2022/08/21 03:10:20;;;;;;;8.83;4.07;;;12.10;99.90;;;;;;5057857;28;20223;-81
2022/08/21 03:12:47;;;;;;;7.53;4.30;;;12.10;99.90;;;;;;5060484;28;20875;-82
2022/08/21 03:15:18;;;;;;;6.67;3.93;;;12.20;99.90;;;;;;5060179;28;20223;-80
2022/08/21 03:17:46;;;;;;;5.87;3.30;;;12.20;99.90;;;;;;5054538;28;20640;-82
2022/08/21 03:20:14;;;;;;;8.10;3.90;;;12.20;99.90;;;;;;5058550;28;20279;-81
2022/08/21 03:22:42;;;;;;;5.47;3.70;;;12.20;99.90;;;;;;5059695;28;20219;-81
2022/08/21 03:25:10;;;;;;;5.70;3.73;;;12.20;99.90;;;;;;5054149;28;20223;-79
2022/08/21 03:27:37;;;;;;;4.77;3.60;;;12.20;99.90;;;;;;5058959;28;20226;-80
2022/08/21 03:30:06;;;;;;;5.93;3.63;;;12.20;99.90;;;;;;5056716;28;20225;-80
2022/08/21 03:32:33;;;;;;;4.93;3.50;;;12.20;99.90;;;;;;5053747;28;20856;-79
2022/08/21 03:35:01;;;;;;;7.43;3.83;;;12.20;99.90;;;;;;5063866;28;20306;-78
2022/08/21 03:37:28;;;;;;;5.27;3.20;;;12.20;99.90;;;;;;5059095;28;20234;-79
2022/08/21 03:39:56;;;;;;;5.20;3.37;;;12.20;99.90;;;;;;5054580;28;20221;-79
2022/08/21 03:42:23;;;;;;;5.47;3.50;;;12.10;99.90;;;;;;5056289;28;20672;-79
2022/08/21 03:44:50;;;;;;;7.57;3.20;;;12.10;99.90;;;;;;5056700;28;20224;-82
2022/08/21 03:47:17;;;;;;;5.63;3.67;;;12.10;99.90;;;;;;5051232;28;20498;-81
2022/08/21 03:49:43;;;;;;;5.63;3.60;;;12.00;99.90;;;;;;5053848;28;20313;-79
2022/08/21 03:52:10;;;;;;;5.97;3.57;;;12.00;99.90;;;;;;5059852;28;20221;-79
2022/08/21 03:54:37;;;;;;;6.20;3.87;;;12.00;99.90;;;;;;5056324;28;20221;-79
2022/08/21 03:57:05;;;;;;;6.17;3.57;;;12.00;99.90;;;;;;5054883;28;20249;-79
2022/08/21 03:59:32;;;;;;;4.83;3.60;;;12.00;99.90;;;;;;5051572;28;20232;-79
2022/08/21 04:02:03;;;;;;;5.33;3.83;;;11.90;99.90;;;;;;5044517;28;20215;-79
2022/08/21 04:04:30;;;;;;;4.97;3.10;;;11.90;99.90;;;;;;5049878;28;20219;-78
2022/08/21 04:06:59;;;;;;;6.67;3.30;;;11.90;99.90;;;;;;5052215;28;20222;-79
2022/08/21 04:09:27;;;;;;;4.33;3.53;;;11.90;99.90;;;;;;5049604;28;20242;-80
2022/08/21 04:11:54;;;;;;;5.77;3.27;;;11.90;99.90;;;;;;5057581;28;20762;-80
2022/08/21 04:14:22;;;;;;;4.30;3.13;;;11.80;99.90;;;;;;5057263;28;20805;-79
2022/08/21 04:16:49;;;;;;;4.43;3.30;;;11.80;99.90;;;;;;5054057;28;20326;-79
2022/08/21 04:19:16;;;;;;;5.90;3.60;;;11.80;99.90;;;;;;5055015;28;20237;-79
2022/08/21 04:21:43;;;;;;;5.40;4.07;;;11.80;99.90;;;;;;5052894;28;20224;-79
2022/08/21 04:24:11;;;;;;;8.07;4.70;;;11.80;99.90;;;;;;5058312;28;20343;-79
2022/08/21 04:26:39;;;;;;;6.13;4.27;;;11.80;99.90;;;;;;5056154;28;20240;-79
2022/08/21 04:29:06;;;;;;;5.60;3.63;;;11.80;99.90;;;;;;5060111;28;20222;-81
2022/08/21 04:31:36;;;;;;;5.50;4.00;;;11.80;99.90;;;;;;5069700;28;20770;-81
2022/08/21 04:34:04;;;;;;;6.47;4.20;;;11.80;99.90;;;;;;5064026;28;20540;-81
2022/08/21 04:36:31;;;;;;;5.23;3.70;;;11.80;99.90;;;;;;5063573;28;20228;-79
2022/08/21 04:38:58;;;;;;;5.50;3.60;;;11.80;99.90;;;;;;5060253;28;20715;-80
2022/08/21 04:41:25;;;;;;;5.60;3.60;;;11.80;99.90;;;;;;5060488;28;20794;-78
2022/08/21 04:43:52;;;;;;;5.67;3.80;;;11.80;99.90;;;;;;5056818;28;20225;-78
2022/08/21 04:46:19;;;;;;;4.17;3.37;;;11.80;99.90;;;;;;5056252;28;20232;-78
2022/08/21 04:48:48;;;;;;;6.00;3.57;;;11.90;99.90;;;;;;5053873;28;20328;-78
2022/08/21 04:51:21;;;;;;;5.67;3.30;;;11.90;99.90;;;;;;5061635;28;20228;-79
2022/08/21 04:53:51;;;;;;;4.77;3.30;;;12.00;99.90;;;;;;5060642;28;20228;-79
2022/08/21 04:56:23;;;;;;;5.53;3.23;;;12.10;99.90;;;;;;5063015;28;20750;-79
2022/08/21 04:58:51;;;;;;;5.03;3.40;;;12.10;99.90;;;;;;5058741;28;20250;-81
2022/08/21 05:01:21;;;;;;;5.50;3.17;;;12.20;99.90;;;;;;5056403;28;20765;-80
2022/08/21 05:03:53;;;;;;;4.70;3.63;;;12.30;99.90;;;;;;5060665;28;20227;-78
2022/08/21 05:06:21;;;;;;;5.57;3.70;;;12.40;99.90;;;;;;5053138;28;20237;-81
2022/08/21 05:08:51;;;;;;;5.20;3.10;;;12.50;99.90;;;;;;5057080;28;20297;-78
2022/08/21 05:11:17;;;;;;;5.33;4.00;;;12.60;99.90;;;;;;5056472;28;20280;-79
2022/08/21 05:13:45;;;;;;;5.57;3.60;;;12.70;99.90;;;;;;5046376;28;20229;-79
2022/08/21 05:16:11;;;;;;;6.27;3.97;;;12.80;99.90;;;;;;5054276;28;20230;-81
2022/08/21 05:18:38;;;;;;;6.37;3.83;;;12.90;99.90;;;;;;5051288;28;20227;-78
2022/08/21 05:21:06;;;;;;;4.03;3.40;;;13.00;99.90;;;;;;5058507;28;20242;-78
2022/08/21 05:23:33;;;;;;;5.33;3.60;;;13.10;99.90;;;;;;5047590;28;20219;-80
2022/08/21 05:26:01;;;;;;;7.40;3.57;;;13.20;99.90;;;;;;5054324;28;22024;-79
2022/08/21 05:28:28;;;;;;;5.47;3.90;;;13.30;99.90;;;;;;5055846;28;20265;-79
2022/08/21 05:30:54;;;;;;;5.33;4.00;;;13.40;99.90;;;;;;5055772;28;20237;-79
2022/08/21 05:33:21;;;;;;;6.97;4.20;;;13.40;99.90;;;;;;5053343;28;20612;-79
2022/08/21 05:35:51;;;;;;;5.13;3.60;;;13.50;99.90;;;;;;5060125;28;20314;-80
2022/08/21 05:38:20;;;;;;;6.03;3.80;;;13.60;99.90;;;;;;5065602;28;20794;-78
2022/08/21 05:40:47;;;;;;;5.07;3.40;;;13.60;99.90;;;;;;5056413;28;20311;-79
2022/08/21 05:43:14;;;;;;;6.73;3.63;;;13.70;99.90;;;;;;5053360;28;20234;-78
2022/08/21 05:45:41;;;;;;;7.23;3.90;;;13.70;99.90;;;;;;5051884;28;20234;-78
2022/08/21 05:48:08;;;;;;;5.07;3.23;;;13.80;99.90;;;;;;5056476;28;20226;-79
2022/08/21 05:50:37;;;;;;;5.53;3.83;;;13.90;99.90;;;;;;5053485;28;20227;-80
2022/08/21 05:53:04;;;;;;;6.03;3.50;;;14.00;99.90;;;;;;5053347;28;20236;-77
2022/08/21 05:55:32;;;;;;;7.37;3.70;;;14.10;99.90;;;;;;5049817;28;20294;-79
2022/08/21 05:57:59;;;;;;;7.27;3.60;;;14.20;99.90;;;;;;5059881;28;20232;-78
2022/08/21 06:00:26;;;;;;;5.53;3.77;;;14.30;99.90;;;;;;5050687;28;20277;-78
2022/08/21 06:02:52;;;;;;;8.83;3.93;;;14.30;99.90;;;;;;5054262;28;20227;-79
2022/08/21 06:05:19;;;;;;;5.17;3.60;;;14.40;99.90;;;;;;5055940;28;20233;-80
2022/08/21 06:07:46;;;;;;;7.53;3.33;;;14.50;99.90;;;;;;5058346;28;20231;-79
2022/08/21 06:10:12;;;;;;;5.40;3.73;;;14.50;99.90;;;;;;5059554;28;20225;-80
2022/08/21 06:12:40;;;;;;;7.10;3.70;;;14.60;99.90;;;;;;5061368;28;20226;-79
2022/08/21 06:15:08;;;;;;;5.60;3.80;;;14.70;99.90;;;;;;5051800;28;20226;-79
2022/08/21 06:17:35;;;;;;;7.63;3.43;;;14.70;99.90;;;;;;5049514;28;20242;-80
2022/08/21 06:20:02;;;;;;;6.20;3.60;;;14.80;99.90;;;;;;5058749;28;20228;-79
2022/08/21 06:22:29;;;;;;;6.43;3.50;;;14.80;99.90;;;;;;5059952;28;20289;-79
2022/08/21 06:24:56;;;;;;;7.40;3.63;;;14.90;99.90;;;;;;5051522;28;20274;-80
2022/08/21 06:27:23;;;;;;;8.13;3.40;;;15.00;99.90;;;;;;5053722;28;20228;-79
2022/08/21 06:29:51;;;;;;;5.57;3.50;;;15.00;99.90;;;;;;5058557;28;20526;-81
2022/08/21 06:32:17;;;;;;;5.03;3.20;;;15.10;99.90;;;;;;5062236;28;20224;-80
2022/08/21 06:34:44;;;;;;;3.83;3.13;;;15.10;99.90;;;;;;5057911;28;20231;-80
2022/08/21 06:37:11;;;;;;;5.80;3.20;;;15.20;99.90;;;;;;5057634;28;20232;-79
2022/08/21 06:39:37;;;;;;;5.30;3.30;;;15.30;99.90;;;;;;5061664;28;20840;-80
2022/08/21 06:42:06;;;;;;;7.60;3.33;;;15.40;99.90;;;;;;5057137;28;20223;-80
2022/08/21 06:44:33;;;;;;;6.20;3.17;;;15.50;99.90;;;;;;5062078;28;20249;-81
2022/08/21 06:47:02;;;;;;;4.93;3.20;;;15.70;99.90;;;;;;5059703;28;20225;-80
2022/08/21 06:49:31;;;;;;;5.73;3.20;;;15.80;99.90;;;;;;5059995;28;20232;-79
2022/08/21 06:51:57;;;;;;;8.00;3.13;;;15.80;99.90;;;;;;5056121;28;20234;-78
2022/08/21 06:54:24;;;;;;;5.67;2.97;;;15.90;99.90;;;;;;5058677;28;20736;-80
2022/08/21 06:56:51;;;;;;;5.07;2.70;;;15.90;99.90;;;;;;5061272;28;20227;-79
2022/08/21 06:59:17;;;;;;;6.37;2.80;;;15.90;99.90;;;;;;5059086;28;20226;-79
2022/08/21 07:01:44;;;;;;;5.17;2.70;;;16.00;99.90;;;;;;5048923;28;20313;-78
2022/08/21 07:04:12;;;;;;;4.07;2.87;;;16.00;99.90;;;;;;5058320;28;20716;-79
2022/08/21 07:06:39;;;;;;;4.13;2.43;;;16.00;99.90;;;;;;5057776;28;20304;-78
2022/08/21 07:09:06;;;;;;;13.97;2.83;;;16.10;99.90;;;;;;5051095;28;20228;-79
2022/08/21 07:11:32;;;;;;;4.70;2.33;;;16.20;99.90;;;;;;5053992;28;20227;-77
2022/08/21 07:13:59;;;;;;;4.20;2.37;;;16.20;99.90;;;;;;5059137;28;20218;-78
2022/08/21 07:16:26;;;;;;;4.37;2.03;;;16.30;99.90;;;;;;5054746;28;20287;-78
2022/08/21 07:18:53;;;;;;;3.87;1.90;;;16.30;99.90;;;;;;5059030;28;20230;-78
2022/08/21 07:21:21;;;;;;;5.87;2.40;;;16.40;99.90;;;;;;5057161;28;20755;-78
2022/08/21 07:23:50;;;;;;;4.83;2.20;;;16.50;99.90;;;;;;5057388;28;20315;-77
2022/08/21 07:26:20;;;;;;;6.00;2.27;;;16.60;99.90;;;;;;5056213;28;20318;-77
2022/08/21 07:28:47;;;;;;;3.37;1.63;;;16.80;99.90;;;;;;5057889;28;20216;-77
2022/08/21 07:31:16;;;;;;;5.10;2.03;;;16.90;99.90;;;;;;5054804;28;20232;-78
2022/08/21 07:33:43;;;;;;;2.37;1.60;;;17.10;99.90;;;;;;5057942;28;20246;-78
2022/08/21 07:36:11;;;;;;;3.30;1.90;;;17.30;99.90;;;;;;5057928;28;20707;-78
2022/08/21 07:38:40;;;;;;;4.03;1.60;;;17.50;99.90;;;;;;5054492;28;20250;-78
2022/08/21 07:41:15;;;;;;;3.42;1.88;;;17.90;99.90;;;;;;5052620;28;20235;-78
2022/08/21 07:43:42;;;;;;;6.30;1.60;;;18.50;99.90;;;;;;5054164;28;20896;-78
2022/08/21 07:46:09;;;;;;;4.45;2.00;;;19.10;99.90;;;;;;5055175;28;20698;-77
2022/08/21 07:48:35;;;;;;;2.67;1.50;;;19.60;99.20;;;;;;5053194;28;20219;-80
2022/08/21 07:51:07;;;;;;;3.03;1.30;;;20.30;98.00;;;;;;5056781;28;20877;-77
2022/08/21 07:53:34;;;;;;;4.85;1.80;;;20.90;97.40;;;;;;5052975;28;20267;-79
2022/08/21 07:56:02;;;;;;;5.72;2.00;;;21.40;97.30;;;;;;5052292;28;20255;-78
2022/08/21 07:58:28;;;;;;;3.83;1.70;;;22.00;96.50;;;;;;5057407;28;20224;-78
2022/08/21 08:00:55;;;;;;;3.90;1.45;;;22.60;96.10;;;;;;5058223;28;20224;-79
2022/08/21 08:03:22;;;;;;;3.08;1.38;;;23.20;93.70;;;;;;5053690;28;20237;-76
2022/08/21 08:05:48;;;;;;;4.32;1.63;;;23.70;92.80;;;;;;5064445;28;20224;-79
2022/08/21 08:08:15;;;;;;;1.98;1.15;;;24.20;92.10;;;;;;5054818;28;20730;-78
2022/08/21 08:10:42;;;;;;;4.03;1.63;;;24.60;91.10;;;;;;5049846;28;20223;-80
2022/08/21 08:13:10;;;;;;;2.75;1.35;;;25.00;90.70;;;;;;5053995;28;20239;-81
2022/08/21 08:15:37;;;;;;;3.30;1.38;;;25.40;86.30;;;;;;5043224;28;20251;-80
2022/08/21 08:18:06;;;;;;;3.38;1.67;;;25.50;87.10;;;;;;5048136;28;20789;-79
2022/08/21 08:20:32;;;;;;;3.90;1.48;;;25.80;85.30;;;;;;5046947;28;20247;-80
2022/08/21 08:22:59;;;;;;;1.80;1.30;;;26.00;84.80;;;;;;5053163;28;20658;-79
2022/08/21 08:25:27;;;;;;;4.72;1.55;;;26.20;82.20;;;;;;5052287;28;20246;-80
2022/08/21 08:27:54;;;;;;;4.22;1.70;;;26.30;82.20;;;;;;5048923;28;20280;-80
2022/08/21 08:30:23;;;;;;;3.05;1.63;;;26.40;81.10;;;;;;5053701;28;20219;-80
2022/08/21 08:32:50;;;;;;;3.83;1.58;;;26.60;80.80;;;;;;5055023;28;20356;-80
2022/08/21 08:35:17;;;;;;;3.05;1.58;;;26.70;80.40;;;;;;5048264;28;20339;-79
2022/08/21 08:37:45;;;;;;;1.80;1.48;;;26.90;79.20;;;;;;5055207;28;20770;-80
2022/08/21 08:40:15;;;;;;;3.33;1.67;;;27.10;80.00;;;;;;5047306;28;20228;-79
2022/08/21 08:42:42;;;;;;;2.20;1.40;;;27.30;76.80;;;;;;5053835;28;20232;-79
2022/08/21 08:45:12;;;;;;;3.05;1.45;;;27.50;78.40;;;;;;5046735;28;20737;-79
2022/08/21 08:47:44;;;;;;;3.85;1.27;;;27.70;77.30;;;;;;5053387;28;20238;-79
2022/08/21 08:50:16;;;;;;;5.05;1.88;;;27.90;76.60;;;;;;5051908;28;20638;-81
2022/08/21 08:52:49;;;;;;;3.33;1.60;;;28.10;75.90;;;;;;5054350;28;20216;-82
2022/08/21 08:55:21;;;;;;;3.83;1.60;;;28.40;75.30;;;;;;5056281;28;20250;-81
2022/08/21 08:57:50;;;;;;;3.80;1.40;;;28.60;74.90;;;;;;5051236;28;20258;-82
2022/08/21 09:00:21;;;;;;;2.90;1.42;;;28.80;75.10;;;;;;5055721;28;20224;-82
2022/08/21 09:02:54;;;;;;;3.25;1.63;;;28.90;72.80;;;;;;5056038;28;20223;-83
2022/08/21 09:05:23;;;;;;;2.83;1.58;;;29.00;68.20;;;;;;5054441;28;20224;-81
2022/08/21 09:08:02;;;;;;;3.85;1.90;;;28.90;70.30;;;;;;5055982;28;21179;-81
2022/08/21 09:10:39;;;;;;;3.70;1.35;;;28.60;70.00;;;;;;5062316;28;20314;-82
2022/08/21 09:13:15;;;;;;;2.90;1.70;;;28.30;70.20;;;;;;5059624;28;20221;-83
2022/08/21 09:15:58;;;;;;;3.08;1.63;;;28.00;71.00;;;;;;5121278;27;20576;-83
2022/08/21 09:18:38;;;;;;;4.13;1.45;;;27.70;71.80;;;;;;5088484;28;20613;-82
2022/08/21 09:21:15;;;;;;;4.30;1.60;;;27.50;72.30;;;;;;5089921;28;20229;-82
2022/08/21 09:23:53;;;;;;;3.13;1.65;;;27.50;72.70;;;;;;5088950;28;20233;-82
2022/08/21 09:26:24;;;;;;;5.00;1.52;;;27.70;73.80;;;;;;5087389;28;20210;-82
2022/08/21 09:28:54;;;;;;;3.55;1.52;;;28.00;72.40;;;;;;5111550;28;20275;-83
2022/08/21 09:31:27;;;;;;;5.28;1.60;;;28.30;71.30;;;;;;5084329;28;20279;-82
2022/08/21 09:33:59;;;;;;;4.68;1.70;;;28.40;69.50;;;;;;5082552;28;20313;-83
2022/08/21 09:36:32;;;;;;;4.82;2.20;;;28.50;71.60;;;;;;5082304;28;20222;-82
2022/08/21 09:38:58;;;;;;;4.85;1.80;;;28.70;70.20;;;;;;5093900;28;20224;-82
2022/08/21 09:41:30;;;;;;;4.47;1.70;;;28.80;70.20;;;;;;5083598;28;20234;-82
2022/08/21 09:43:59;;;;;;;7.88;2.30;;;28.90;69.40;;;;;;5088590;28;20636;-82
2022/08/21 09:46:28;;;;;;;3.65;1.75;;;29.00;70.20;;;;;;5080401;28;20733;-82
2022/08/21 09:48:57;;;;;;;3.28;1.95;;;29.30;70.60;;;;;;5076381;28;20226;-82
2022/08/21 09:51:29;;;;;;;6.78;2.15;;;29.50;69.40;;;;;;5076616;28;20235;-82
2022/08/21 09:54:10;;;;;;;4.82;2.33;;;29.90;68.40;;;;;;5081817;28;20355;-82
2022/08/21 09:59:38;;;;;;;5.03;1.80;;;30.60;68.90;;;;;;5035247;28;20448;-82
2022/08/21 10:02:24;;;;;;;4.47;2.20;;;30.90;66.70;;;;;;5015891;28;20307;-82
2022/08/21 10:04:53;;;;;;;4.07;1.85;;;31.20;65.20;;;;;;5057744;28;20254;-83
2022/08/21 10:07:22;;;;;;;5.22;2.10;;;31.50;63.50;;;;;;5078043;28;20227;-82
2022/08/21 10:10:01;;;;;;;4.47;1.77;;;31.70;62.20;;;;;;5077883;28;20201;-83
2022/08/21 10:12:37;;;;;;;5.15;2.05;;;31.80;61.70;;;;;;5076684;28;20230;-82
2022/08/21 10:15:14;;;;;;;4.65;2.10;;;31.90;60.50;;;;;;5077699;28;20229;-82
2022/08/21 10:17:53;;;;;;;8.13;2.70;;;31.90;60.40;;;;;;5078906;28;20863;-82
2022/08/21 10:20:26;;;;;;;6.20;2.28;;;32.00;59.40;;;;;;5075031;28;20229;-82
2022/08/21 10:23:04;;;;;;;6.85;2.22;;;32.10;59.60;;;;;;5080171;28;20643;-83
2022/08/21 10:25:35;;;;;;;9.00;2.53;;;32.20;59.20;;;;;;5075793;28;20222;-83
2022/08/21 10:28:12;;;;;;;7.32;2.83;;;32.30;58.70;;;;;;5067641;28;20219;-83
2022/08/21 10:30:45;;;;;;;6.28;2.63;;;32.20;58.00;;;;;;5063684;28;20230;-83
2022/08/21 10:33:23;;;;;;;5.47;2.15;;;32.10;58.10;;;;;;5062152;28;20310;-82
2022/08/21 10:35:59;;;;;;;6.28;2.28;;;32.10;57.60;;;;;;5062606;28;20406;-83
2022/08/21 10:38:55;;;;;;;6.70;2.22;;;32.10;58.70;;;;;;5058050;28;20333;-83
2022/08/21 10:41:32;;;;;;;5.45;2.00;;;32.30;58.50;;;;;;5053050;28;20236;-83
2022/08/21 10:44:10;;;;;;;6.53;2.42;;;32.40;58.60;;;;;;5057667;28;20300;-83
2022/08/21 10:46:48;;;;;;;6.07;2.72;;;32.60;57.40;;;;;;5060046;28;20752;-83
2022/08/21 10:49:26;;;;;;;5.47;2.20;;;32.70;56.90;;;;;;5058093;28;20901;-82
2022/08/21 10:52:03;;;;;;;4.63;2.30;;;32.80;56.40;;;;;;5061754;28;20702;-82
2022/08/21 10:54:40;;;;;;;6.22;2.28;;;32.90;56.50;;;;;;5055305;28;20227;-83
2022/08/21 10:57:15;;;;;;;3.33;2.15;;;32.80;56.60;;;;;;5077119;28;20230;-83
2022/08/21 10:59:48;;;;;;;4.07;2.05;;;32.70;56.40;;;;;;5064490;28;20276;-83
2022/08/21 11:02:21;;;;;;;6.35;2.45;;;32.60;56.50;;;;;;5061653;28;20306;-83
2022/08/21 11:04:57;;;;;;;6.80;2.90;;;32.60;56.40;;;;;;5061978;28;20310;-83
2022/08/21 11:07:31;;;;;;;6.00;2.28;;;32.50;56.10;;;;;;5060433;28;21103;-82
2022/08/21 11:10:03;;;;;;;5.25;1.83;;;32.50;56.30;;;;;;5060403;28;20269;-82
2022/08/21 11:12:39;;;;;;;3.83;1.98;;;32.60;56.60;;;;;;5053041;28;20553;-82
2022/08/21 11:15:20;;;;;;;5.10;2.00;;;32.70;55.80;;;;;;5057663;28;20675;-82
2022/08/21 11:17:55;;;;;;;6.43;2.45;;;32.80;56.00;;;;;;5059413;28;20243;-83
2022/08/21 11:20:34;;;;;;;3.80;1.90;;;32.80;54.90;;;;;;5061229;28;20288;-83
2022/08/21 11:23:07;;;;;;;3.42;1.73;;;32.60;54.70;;;;;;5068676;28;20322;-83
2022/08/21 11:25:37;;;;;;;4.72;2.20;;;32.40;54.30;;;;;;5060859;28;20770;-84
2022/08/21 11:28:10;;;;;;;5.55;2.00;;;32.10;54.30;;;;;;5070587;28;20219;-84
2022/08/21 11:31:02;;;;;;;4.50;1.80;;;31.90;54.60;;;;;;5071729;28;20223;-84
2022/08/21 11:33:46;;;;;;;5.88;2.15;;;31.80;54.00;;;;;;5051277;28;20929;-84
2022/08/21 11:36:23;;;;;;;5.43;1.98;;;31.70;53.80;;;;;;5074255;28;20274;-83
2022/08/21 11:38:57;;;;;;;3.97;1.90;;;31.60;53.70;;;;;;5073489;28;20330;-83
2022/08/21 11:41:30;;;;;;;3.20;1.80;;;31.60;54.20;;;;;;5048406;28;20990;-84
2022/08/21 11:44:04;;;;;;;4.57;2.00;;;31.50;54.10;;;;;;5070894;28;20219;-83
2022/08/21 11:46:39;;;;;;;4.82;2.20;;;31.40;53.80;;;;;;5053155;28;20871;-84
2022/08/21 11:49:27;;;;;;;4.60;1.90;;;31.30;53.90;;;;;;5065679;28;20222;-84
2022/08/21 11:52:04;;;;;;;2.25;1.50;;;31.30;52.80;;;;;;5063706;28;20239;-84
2022/08/21 11:54:39;;;;;;;3.67;1.60;;;31.30;52.40;;;;;;5067187;28;20265;-84
2022/08/21 11:57:13;;;;;;;3.63;1.50;;;31.30;53.00;;;;;;5067407;28;20249;-83
2022/08/21 11:59:46;;;;;;;3.03;1.58;;;31.20;52.10;;;;;;5064041;28;20312;-83
2022/08/21 12:02:15;;;;;;;3.35;1.45;;;31.20;52.00;;;;;;5058592;28;20318;-83
2022/08/21 12:04:48;;;;;;;3.05;1.27;;;31.10;52.00;;;;;;5059198;28;20235;-84
2022/08/21 12:07:28;;;;;;;4.50;1.50;;;31.00;51.20;;;;;;5070469;28;20219;-83
2022/08/21 12:09:57;;;;;;;2.38;1.33;;;31.00;50.90;;;;;;5072448;28;20309;-83
2022/08/21 12:12:28;;;;;;;4.03;1.77;;;30.90;51.10;;;;;;5077051;28;20736;-83
2022/08/21 12:15:14;;;;;;;2.63;1.70;;;30.80;51.00;;;;;;5071647;28;20226;-84
2022/08/21 12:17:52;;;;;;;2.53;1.35;;;30.80;51.60;;;;;;5061652;28;20238;-83
2022/08/21 12:20:26;;;;;;;4.80;1.65;;;30.80;51.90;;;;;;5070114;28;20223;-83
2022/08/21 12:23:04;;;;;;;2.97;1.77;;;30.90;51.80;;;;;;5060467;28;21084;-84
2022/08/21 12:25:39;;;;;;;4.70;1.60;;;30.90;51.60;;;;;;5077542;28;20231;-85
2022/08/21 12:28:10;;;;;;;3.38;1.52;;;30.90;51.80;;;;;;5065292;28;20229;-84
2022/08/21 12:30:40;;;;;;;3.67;1.60;;;30.90;50.80;;;;;;5069030;28;20777;-84
2022/08/21 12:33:22;;;;;;;3.70;1.60;;;30.90;51.50;;;;;;5066408;28;20310;-84
2022/08/21 12:35:50;;;;;;;2.95;1.50;;;30.80;51.40;;;;;;5061690;28;20307;-83
2022/08/21 12:38:22;;;;;;;3.00;1.60;;;30.80;51.10;;;;;;5067541;28;20249;-84
2022/08/21 12:40:54;;;;;;;4.82;1.67;;;30.90;50.80;;;;;;5069109;28;20334;-84
2022/08/21 12:43:26;;;;;;;3.13;1.42;;;30.90;50.40;;;;;;5064322;28;20208;-83
2022/08/21 12:45:53;;;;;;;2.55;1.42;;;31.10;50.10;;;;;;5056626;28;20266;-84
2022/08/21 12:48:24;;;;;;;4.65;1.70;;;31.20;49.60;;;;;;5061847;28;20795;-84
2022/08/21 12:50:56;;;;;;;3.58;1.80;;;31.20;49.90;;;;;;5068153;28;20368;-82
2022/08/21 12:53:34;;;;;;;2.67;1.48;;;31.20;49.60;;;;;;5087553;28;20227;-83
2022/08/21 12:56:08;;;;;;;1.77;1.40;;;31.20;49.30;;;;;;5054715;28;20239;-82
2022/08/21 12:58:36;;;;;;;3.72;1.60;;;31.00;49.80;;;;;;5070416;28;20245;-82
2022/08/21 13:01:06;;;;;;;2.08;1.33;;;30.90;50.30;;;;;;5057268;28;20287;-82
2022/08/21 13:03:37;;;;;;;2.75;1.30;;;30.90;50.20;;;;;;5056370;28;20219;-82