Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:32;;;;;;;10.70;3.50;;;;;;;16.19;80.61;100170.13;5089603;28;20059;-71
2022/09/04 00:05:15;;;;;;;6.93;3.40;;;;;;;16.20;79.69;100166.97;5058269;28;20373;-71
2022/09/04 00:07:49;;;;;;;6.82;3.38;;;;;;;16.17;79.63;100173.25;5079871;28;20036;-71
2022/09/04 00:10:44;;;;;;;5.55;3.30;;;;;;;16.14;80.39;100173.94;5092731;28;20396;-71
2022/09/04 00:13:20;;;;;;;7.88;3.28;;;;;;;16.13;81.02;100175.13;5077146;28;20045;-71
2022/09/04 00:15:53;;;;;;;6.85;2.97;;;;;;;16.16;80.48;100173.59;5079379;28;20042;-71
2022/09/04 00:18:40;;;;;;;5.00;2.70;;;;;;;16.11;80.56;100179.41;5075954;28;20036;-71
2022/09/04 00:21:30;;;;;;;7.55;2.95;;;;;;;16.13;79.88;100169.50;5095410;28;20020;-71
2022/09/04 00:24:14;;;;;;;7.15;2.85;;;;;;;16.12;79.79;100172.63;5060003;28;20035;-71
2022/09/04 00:26:53;;;;;;;5.03;2.50;;;;;;;16.10;80.77;100170.16;5063812;28;20032;-71
2022/09/04 00:29:21;;;;;;;7.18;2.47;;;;;;;16.12;80.19;100173.47;5046947;28;20373;-71
2022/09/04 00:31:52;;;;;;;6.25;2.88;;;;;;;16.07;80.26;100170.84;5089907;28;20032;-71
2022/09/04 00:34:49;;;;;;;8.07;2.92;;;;;;;16.03;82.24;100178.31;5054704;28;20096;-71
2022/09/04 00:37:19;;;;;;;9.02;2.78;;;;;;;16.01;82.61;100175.81;5048782;28;20036;-71
2022/09/04 00:39:49;;;;;;;7.43;2.50;;;;;;;16.01;82.67;100170.22;5045017;28;20024;-71
2022/09/04 00:42:41;;;;;;;5.45;2.42;;;;;;;16.02;81.63;100171.88;5044960;28;20158;-71
2022/09/04 00:45:18;;;;;;;8.93;2.70;;;;;;;15.98;82.84;100168.09;5079980;28;20032;-71
2022/09/04 00:47:56;;;;;;;5.30;2.55;;;;;;;16.01;81.21;100169.41;5091569;28;20374;-70
2022/09/04 00:50:22;;;;;;;8.38;2.40;;;;;;;15.99;82.70;100171.72;5071361;28;20028;-71
2022/09/04 00:53:04;;;;;;;8.95;2.83;;;;;;;15.96;83.43;100166.81;5098389;28;20043;-71
2022/09/04 00:55:59;;;;;;;4.85;2.08;;;;;;;15.97;83.15;100172.06;5070921;28;20373;-70
2022/09/04 00:58:40;;;;;;;5.72;2.30;;;;;;;15.99;83.52;100166.97;5096922;28;20148;-71
2022/09/04 01:01:06;;;;;;;5.07;2.33;;;;;;;16.00;83.41;100167.78;5079090;28;20028;-70
2022/09/04 01:03:45;;;;;;;7.57;2.40;;;;;;;16.03;84.37;100172.69;5054691;28;20027;-71
2022/09/04 01:06:16;;;;;;;8.57;2.83;;;;;;;16.03;86.59;100178.31;5078716;28;20040;-71
2022/09/04 01:09:04;;;;;;;7.00;2.60;;;;;;;16.06;85.63;100172.03;5091281;28;20479;-70
2022/09/04 01:11:36;;;;;;;6.72;3.10;;;;;;;16.05;87.65;100176.81;5041732;28;20024;-70
2022/09/04 01:14:40;;;;;;;6.00;2.33;;;;;;;16.11;85.02;100180.22;5087505;28;20035;-70
2022/09/04 01:17:31;;;;;;;9.18;2.72;;;;;;;16.13;85.64;100177.06;5062978;28;20107;-71
2022/09/04 01:20:09;;;;;;;9.63;2.53;;;;;;;16.14;84.60;100179.53;5042420;28;20025;-71
2022/09/04 01:23:16;;;;;;;8.93;2.65;;;;;;;16.18;84.94;100183.28;5055851;28;20439;-71
2022/09/04 01:26:00;;;;;;;7.50;2.85;;;;;;;16.24;85.18;100184.75;5058765;28;20147;-71
2022/09/04 01:28:34;;;;;;;6.90;2.50;;;;;;;16.25;84.44;100186.41;5063154;28;20063;-71
2022/09/04 01:31:25;;;;;;;5.82;2.03;;;;;;;16.27;85.16;100181.28;5056352;28;20035;-71
2022/09/04 01:34:03;;;;;;;4.35;2.10;;;;;;;16.26;85.32;100179.63;5064296;28;20040;-71
2022/09/04 01:36:59;;;;;;;6.68;2.40;;;;;;;16.26;85.03;100188.03;5080517;28;20035;-71
2022/09/04 01:39:25;;;;;;;5.80;2.28;;;;;;;16.27;84.40;100172.06;5090143;28;20047;-71
2022/09/04 01:42:04;;;;;;;4.75;1.98;;;;;;;16.25;84.27;100182.78;5050492;28;20484;-71
2022/09/04 01:44:30;;;;;;;5.03;2.58;;;;;;;16.23;84.78;100177.50;5056999;28;20031;-71
2022/09/04 01:46:59;;;;;;;4.78;2.42;;;;;;;16.27;84.68;100184.09;5090627;28;20024;-71
2022/09/04 01:49:58;;;;;;;5.55;2.13;;;;;;;16.23;84.94;100183.09;5062702;28;20046;-71
2022/09/04 01:52:35;;;;;;;6.65;2.30;;;;;;;16.23;85.05;100183.09;5078667;28;20044;-71
2022/09/04 01:55:19;;;;;;;7.15;2.53;;;;;;;16.22;84.75;100181.47;5073714;28;20032;-71
2022/09/04 01:57:52;;;;;;;6.57;2.35;;;;;;;16.25;85.73;100174.38;5076544;28;20480;-71
2022/09/04 02:00:21;;;;;;;6.20;2.53;;;;;;;16.21;84.35;100179.81;5059077;28;20020;-71
2022/09/04 02:03:05;;;;;;;5.60;2.30;;;;;;;16.17;84.79;100186.44;5038839;28;20112;-70
2022/09/04 02:06:04;;;;;;;8.20;2.35;;;;;;;16.16;85.29;100182.00;5089807;28;20040;-71
2022/09/04 02:09:14;;;;;;;4.68;2.42;;;;;;;16.14;84.64;100187.94;5093891;28;20039;-71
2022/09/04 02:11:44;;;;;;;5.00;2.42;;;;;;;16.22;84.73;100189.88;5042840;28;20049;-70
2022/09/04 02:14:31;;;;;;;4.80;1.95;;;;;;;16.15;85.93;100183.16;5063184;28;20036;-71
2022/09/04 02:17:17;;;;;;;6.75;2.00;;;;;;;16.12;85.48;100186.66;5052899;28;20044;-71
2022/09/04 02:20:06;;;;;;;5.63;2.30;;;;;;;16.06;85.06;100188.81;5052995;28;20079;-71
2022/09/04 02:22:48;;;;;;;5.13;2.13;;;;;;;16.08;85.42;100194.91;5078682;28;20035;-71
2022/09/04 02:25:22;;;;;;;5.50;2.20;;;;;;;16.05;84.92;100198.41;5054477;28;20064;-71
2022/09/04 02:27:50;;;;;;;7.82;2.60;;;;;;;16.04;85.86;100196.75;5073339;28;20107;-71
2022/09/04 02:30:17;;;;;;;4.15;2.00;;;;;;;16.02;84.97;100196.28;5092849;28;20644;-71
2022/09/04 02:33:16;;;;;;;5.43;2.38;;;;;;;15.99;85.77;100192.16;5061717;28;20116;-70
2022/09/04 02:35:59;;;;;;;7.95;2.50;;;;;;;15.96;85.88;100204.03;5076295;28;20502;-71
2022/09/04 02:38:55;;;;;;;6.95;2.53;;;;;;;16.00;86.03;100196.59;5053697;28;20039;-71
2022/09/04 02:41:38;;;;;;;5.95;2.38;;;;;;;15.96;85.81;100198.41;5086650;28;20062;-71
2022/09/04 02:44:34;;;;;;;6.93;2.55;;;;;;;15.95;85.69;100196.78;5093209;28;20032;-71
2022/09/04 02:47:13;;;;;;;6.00;2.30;;;;;;;15.95;86.10;100213.59;5065827;28;20088;-70
2022/09/04 02:49:50;;;;;;;5.93;2.50;;;;;;;15.96;86.25;100204.03;5045588;28;20028;-71
2022/09/04 02:52:46;;;;;;;4.35;2.15;;;;;;;15.95;86.24;100194.00;5055383;28;20042;-71
2022/09/04 02:55:43;;;;;;;6.80;2.40;;;;;;;15.92;87.35;100196.66;5093825;28;20054;-71
2022/09/04 02:58:48;;;;;;;6.82;2.30;;;;;;;15.91;86.98;100200.59;5042357;28;20142;-71
2022/09/04 03:01:35;;;;;;;6.30;2.63;;;;;;;15.91;87.01;100203.41;5068900;28;20031;-70
2022/09/04 03:04:34;;;;;;;5.55;2.58;;;;;;;15.92;86.43;100191.88;5068443;28;20033;-71
2022/09/04 03:07:24;;;;;;;5.45;2.50;;;;;;;15.89;87.25;100200.94;5062800;28;20040;-71
2022/09/04 03:09:56;;;;;;;4.43;2.20;;;;;;;15.88;87.49;100199.31;5074115;28;20107;-71
2022/09/04 03:12:48;;;;;;;6.18;2.25;;;;;;;15.88;87.13;100198.47;5056656;28;20115;-71
2022/09/04 03:15:20;;;;;;;4.80;2.20;;;;;;;15.86;86.78;100196.84;5075284;28;20053;-71
2022/09/04 03:17:57;;;;;;;5.72;2.42;;;;;;;15.83;87.17;100203.13;5076322;28;20028;-71
2022/09/04 03:20:30;;;;;;;3.88;2.75;;;;;;;15.79;88.05;100185.34;5054315;28;20025;-71
2022/09/04 03:23:14;;;;;;;6.60;2.67;;;;;;;15.77;89.42;100198.06;5070841;28;20039;-70
2022/09/04 03:26:05;;;;;;;4.43;2.45;;;;;;;15.80;88.62;100194.59;5058093;28;20032;-71
2022/09/04 03:28:45;;;;;;;7.45;2.63;;;;;;;15.75;89.30;100198.38;5095825;28;20034;-70
2022/09/04 03:31:25;;;;;;;5.78;2.75;;;;;;;15.80;88.80;100195.41;5068403;28;20036;-70
2022/09/04 03:34:19;;;;;;;5.60;2.40;;;;;;;15.74;88.84;100196.75;5060817;28;20040;-70
2022/09/04 03:36:52;;;;;;;;;;;;;;;15.76;88.56;100202.81;5043733;28;20036;-70
2022/09/04 03:39:22;;;;;;;;;;;;;;;15.75;89.09;100203.16;5077572;28;20300;-70
2022/09/04 03:42:25;;;;;;;7.38;2.30;;;;;;;15.73;88.36;100203.47;5038506;28;19972;-70
2022/09/04 03:44:50;;;;;;;8.07;3.00;;;;;;;15.73;87.73;100199.88;5060266;28;20043;-70
2022/09/04 03:47:54;;;;;;;4.20;2.35;;;;;;;15.69;88.60;100216.53;5090182;28;20052;-70
2022/09/04 03:50:50;;;;;;;6.50;2.60;;;;;;;15.71;88.22;100219.81;5089652;28;20032;-70
2022/09/04 03:53:45;;;;;;;4.70;2.38;;;;;;;15.69;88.82;100218.50;5054909;28;20443;-70
2022/09/04 03:56:29;;;;;;;7.85;2.65;;;;;;;15.64;88.18;100211.06;5086691;28;20032;-70
2022/09/04 03:59:02;;;;;;;6.00;2.88;;;;;;;15.63;89.22;100220.63;5095724;28;20040;-70
2022/09/04 04:01:31;;;;;;;;;;;;;;;15.62;88.62;100218.97;5065032;28;20727;-70
2022/09/04 04:04:05;;;;;;;7.00;3.10;;;;;;;15.58;89.22;100224.44;5098422;28;19966;-70
2022/09/04 04:07:06;;;;;;;4.32;2.33;;;;;;;15.59;88.70;100230.84;5072721;28;20059;-70
2022/09/04 04:09:49;;;;;;;6.53;2.72;;;;;;;15.56;89.18;100225.91;5054197;28;20043;-70
2022/09/04 04:12:45;;;;;;;5.75;3.00;;;;;;;15.55;88.47;100232.69;5079447;28;20028;-70
2022/09/04 04:15:36;;;;;;;6.03;2.60;;;;;;;15.52;88.72;100230.56;5080071;28;20042;-70
2022/09/04 04:18:40;;;;;;;4.68;2.53;;;;;;;15.52;88.42;100222.97;5068523;28;20074;-72
2022/09/04 04:21:27;;;;;;;4.63;2.60;;;;;;;15.49;88.79;100229.25;5074496;28;20036;-72
2022/09/04 04:24:02;;;;;;;5.75;2.80;;;;;;;15.47;89.29;100222.34;5049946;28;20036;-72
2022/09/04 04:26:52;;;;;;;3.85;2.47;;;;;;;15.44;89.50;100226.63;5083515;28;20037;-72
2022/09/04 04:29:55;;;;;;;7.97;3.53;;;;;;;15.42;90.41;100226.94;5060658;28;20024;-72
2022/09/04 04:32:42;;;;;;;7.15;2.90;;;;;;;15.44;90.19;100221.03;5063439;28;20062;-72
2022/09/04 04:35:28;;;;;;;5.40;2.50;;;;;;;15.44;89.99;100217.41;5093320;28;20467;-72
2022/09/04 04:38:17;;;;;;;4.60;2.92;;;;;;;15.36;90.21;100225.50;5043677;28;20519;-72
2022/09/04 04:41:01;;;;;;;7.07;3.20;;;;;;;15.37;91.50;100229.09;5068497;28;20028;-72
2022/09/04 04:43:55;;;;;;;6.75;3.00;;;;;;;15.35;90.59;100223.00;5073917;28;20078;-72
2022/09/04 04:46:41;;;;;;;;;;;;;;;15.36;90.67;100228.28;5091225;28;20481;-72
2022/09/04 04:49:27;;;;;;;7.07;3.22;;;;;;;15.34;90.51;100225.00;5058032;28;19908;-72
2022/09/04 04:52:22;;;;;;;8.68;3.55;;;;;;;15.32;91.33;100226.47;5092476;28;20115;-72
2022/09/04 04:55:17;;;;;;;5.82;2.80;;;;;;;15.27;91.54;100232.28;5065673;28;20519;-72
2022/09/04 04:57:54;;;;;;;9.77;3.10;;;;;;;15.28;91.43;100223.53;5095519;28;20397;-72
2022/09/04 05:00:22;;;;;;;7.13;3.25;;;;;;;15.28;91.54;100225.50;5078002;28;20032;-72
2022/09/04 05:03:06;;;;;;;6.43;2.83;;;;;;;15.26;91.23;100230.63;5039688;28;20028;-72
2022/09/04 05:05:56;;;;;;;7.20;3.10;;;;;;;15.23;91.04;100240.47;5071820;28;20032;-72
2022/09/04 05:09:08;;;;;;;6.25;2.83;;;;;;;15.21;90.55;100237.22;5077252;28;20020;-72
2022/09/04 05:11:58;;;;;;;7.80;3.30;;;;;;;15.22;90.95;100235.25;5066754;28;20515;-72
2022/09/04 05:14:48;;;;;;;4.72;2.58;;;;;;;15.18;90.41;100235.06;5094672;28;20306;-72
2022/09/04 05:17:32;;;;;;;7.88;2.83;;;;;;;15.15;91.12;100235.72;5059619;28;20032;-72
2022/09/04 05:20:13;;;;;;;7.40;3.35;;;;;;;15.14;90.85;100237.72;5059203;28;20028;-72
2022/09/04 05:22:45;;;;;;;6.07;3.05;;;;;;;15.11;93.12;100237.56;5079746;28;20423;-72
2022/09/04 05:25:32;;;;;;;9.02;3.10;;;;;;;15.16;91.26;100248.56;5025456;28;20032;-72
2022/09/04 05:28:16;;;;;;;7.22;3.25;;;;;;;15.09;90.71;100251.03;5056236;28;20048;-72
2022/09/04 05:30:47;;;;;;;7.63;3.50;;;;;;;15.08;90.99;100255.00;5059455;28;20032;-72
2022/09/04 05:33:59;;;;;;;8.00;3.20;;;;;;;15.14;91.33;100254.50;5042885;28;20032;-72
2022/09/04 05:37:06;;;;;;;5.72;3.13;;;;;;;15.11;91.12;100259.94;4972974;28;20043;-72
2022/09/04 05:39:59;;;;;;;5.70;3.17;;;;;;;15.11;91.44;100265.53;5057087;28;20036;-72
2022/09/04 05:42:40;;;;;;;;;;;;;;;15.08;91.18;100267.00;5049394;28;20040;-72
2022/09/04 05:45:09;;;;;;;5.78;2.90;;;;;;;15.07;90.70;100267.31;5062671;28;19938;-72
2022/09/04 05:47:51;;;;;;;8.38;3.30;;;;;;;15.09;92.72;100265.84;5088159;28;20105;-72
2022/09/04 05:50:31;;;;;;;9.23;3.30;;;;;;;15.09;91.28;100265.84;5089233;28;20480;-72
2022/09/04 05:53:18;;;;;;;6.82;2.95;;;;;;;15.10;91.24;100275.06;5056405;28;20031;-72
2022/09/04 05:56:08;;;;;;;6.15;3.03;;;;;;;15.09;91.32;100268.63;5088080;28;20115;-72
2022/09/04 05:58:58;;;;;;;4.47;3.03;;;;;;;15.12;93.02;100278.34;5077847;28;20435;-72
2022/09/04 06:01:23;;;;;;;11.25;3.00;;;;;;;15.18;93.22;100277.03;5080304;28;20503;-72
2022/09/04 06:04:14;;;;;;;7.07;3.30;;;;;;;15.24;93.54;100292.50;5059193;28;20028;-72
2022/09/04 06:07:01;;;;;;;5.55;2.78;;;;;;;15.29;92.94;100294.28;5061624;28;20091;-72
2022/09/04 06:09:47;;;;;;;10.50;3.47;;;;;;;15.36;94.67;100292.63;5088339;28;20028;-72
2022/09/04 06:12:31;;;;;;;6.65;3.22;;;;;;;15.37;95.37;100302.66;5085287;28;20063;-72
2022/09/04 06:15:28;;;;;;;5.40;3.28;;;;;;;15.45;95.30;100311.41;5095068;28;20489;-72
2022/09/04 06:18:11;;;;;;;7.25;2.85;;;;;;;15.50;94.05;100302.81;5096932;28;20087;-72
2022/09/04 06:20:56;;;;;;;8.52;3.50;;;;;;;15.56;95.18;100299.50;5058307;28;20016;-72
2022/09/04 06:23:33;;;;;;;4.47;2.88;;;;;;;15.65;93.96;100307.88;5073089;28;20035;-72
2022/09/04 06:26:14;;;;;;;6.03;2.70;;;;;;;15.73;93.36;100312.69;5065327;28;20033;-72
2022/09/04 06:29:08;;;;;;;6.78;3.13;;;;;;;15.83;94.58;100312.31;5086529;28;20042;-72
2022/09/04 06:31:55;;;;;;;6.47;3.15;;;;;;;15.94;95.67;100317.56;5079665;28;20036;-72
2022/09/04 06:34:47;;;;;;;8.48;2.92;;;;;;;16.05;94.55;100325.25;5061099;28;20060;-72
2022/09/04 06:37:29;;;;;;;6.63;2.92;;;;;;;16.18;93.57;100320.59;5086287;28;20100;-72
2022/09/04 06:39:58;;;;;;;5.35;2.50;;;;;;;16.33;92.84;100307.19;5066620;28;20032;-72
2022/09/04 06:42:55;;;;;;;5.95;2.53;;;;;;;16.45;92.20;100307.28;5084664;28;20400;-72
2022/09/04 06:45:34;;;;;;;6.90;2.83;;;;;;;16.57;93.33;100315.75;5064775;28;20110;-72
2022/09/04 06:48:37;;;;;;;8.45;2.88;;;;;;;16.72;93.81;100312.38;5075064;28;20084;-72
2022/09/04 06:51:08;;;;;;;5.30;2.60;;;;;;;16.85;91.66;100315.28;5054775;28;20120;-72
2022/09/04 06:53:41;;;;;;;6.68;2.58;;;;;;;16.99;91.42;100321.44;5083789;28;20032;-72
2022/09/04 06:56:40;;;;;;;6.57;2.63;;;;;;;17.12;90.52;100325.97;5075394;28;20054;-72
2022/09/04 06:59:24;;;;;;;6.70;2.80;;;;;;;17.26;91.58;100336.91;5073875;28;20060;-72
2022/09/04 07:02:04;;;;;;;8.85;3.10;;;;;;;17.42;90.97;100339.91;5092987;28;20032;-72
2022/09/04 07:04:39;;;;;;;6.43;2.60;;;;;;;17.54;89.60;100336.31;5052788;28;20035;-72
2022/09/04 07:07:13;;;;;;;5.05;2.58;;;;;;;17.69;88.22;100330.06;5090012;28;20116;-72
2022/09/04 07:09:53;;;;;;;4.45;2.30;;;;;;;17.82;87.84;100333.75;5089339;28;20129;-72
2022/09/04 07:12:51;;;;;;;7.60;2.38;;;;;;;17.99;88.23;100341.16;5056709;28;20035;-72
2022/09/04 07:15:28;;;;;;;7.28;2.65;;;;;;;18.16;87.41;100334.50;5091202;28;20075;-72
2022/09/04 07:18:12;;;;;;;8.43;2.25;;;;;;;18.33;87.93;100342.75;5086513;28;20059;-73
2022/09/04 07:20:47;;;;;;;7.22;2.63;;;;;;;18.48;87.17;100335.59;5073404;28;20082;-72
2022/09/04 07:23:27;;;;;;;4.75;2.03;;;;;;;18.66;86.11;100339.78;5094533;28;20139;-72
2022/09/04 07:25:59;;;;;;;6.05;2.20;;;;;;;18.82;86.28;100348.38;5061756;28;20040;-72
2022/09/04 07:28:49;;;;;;;4.53;2.03;;;;;;;18.98;85.37;100342.84;5062183;28;20056;-72
2022/09/04 07:31:32;;;;;;;7.93;2.65;;;;;;;19.17;85.26;100345.84;5071088;28;20086;-72
2022/09/04 07:34:00;;;;;;;8.23;2.20;;;;;;;19.31;85.38;100348.25;5089018;28;20111;-72
2022/09/04 07:36:35;;;;;;;5.50;2.40;;;;;;;19.45;84.95;100345.03;5071364;28;20032;-72
2022/09/04 07:39:33;;;;;;;10.70;2.65;;;;;;;19.64;84.86;100350.00;5083412;28;20047;-72
2022/09/04 07:42:26;;;;;;;6.22;2.30;;;;;;;19.78;84.47;100346.78;5030739;28;20048;-72
2022/09/04 07:45:07;;;;;;;6.45;2.30;;;;;;;19.91;84.96;100356.00;5090693;28;20028;-72
2022/09/04 07:47:42;;;;;;;10.95;2.40;;;;;;;20.04;83.75;100349.09;5095249;28;20032;-72
2022/09/04 07:50:34;;;;;;;5.97;1.90;;;;;;;20.19;82.75;100359.56;5032573;28;20035;-73
2022/09/04 07:53:13;;;;;;;8.32;2.22;;;;;;;20.36;82.14;100354.75;5073246;28;20028;-73
2022/09/04 07:55:49;;;;;;;6.53;2.10;;;;;;;20.54;81.64;100356.06;5072785;28;20071;-73
2022/09/04 07:58:33;;;;;;;5.70;2.15;;;;;;;20.72;81.00;100356.47;5057571;28;20440;-73
2022/09/04 08:01:09;;;;;;;7.65;2.33;;;;;;;20.89;80.53;100355.25;5078238;28;20028;-72
2022/09/04 08:03:53;;;;;;;6.05;1.95;;;;;;;21.08;79.05;100357.31;5071188;28;20713;-72
2022/09/04 08:06:37;;;;;;;5.43;1.90;;;;;;;21.24;80.50;100357.25;5073978;28;20047;-73
2022/09/04 08:09:12;;;;;;;5.78;2.20;;;;;;;21.39;79.45;100362.84;5060668;28;20024;-73
2022/09/04 08:12:09;;;;;;;4.78;2.20;;;;;;;21.62;77.74;100360.13;5082488;28;20036;-73
2022/09/04 08:14:53;;;;;;;4.93;2.13;;;;;;;21.79;78.02;100370.16;5047462;28;20067;-73
2022/09/04 08:17:42;;;;;;;6.60;1.98;;;;;;;21.99;77.80;100372.94;5053843;28;20036;-73
2022/09/04 08:20:14;;;;;;;6.90;2.00;;;;;;;22.17;76.25;100367.59;5094746;28;20024;-73
2022/09/04 08:23:04;;;;;;;5.72;1.65;;;;;;;22.34;75.71;100367.13;5067566;28;20030;-73
2022/09/04 08:25:59;;;;;;;7.05;2.13;;;;;;;22.56;75.36;100370.31;5085865;28;20054;-74
2022/09/04 08:28:46;;;;;;;8.05;2.00;;;;;;;22.81;72.54;100368.72;5073290;28;20031;-73
2022/09/04 08:31:24;;;;;;;10.02;2.28;;;;;;;22.97;72.34;100365.75;5098128;28;20835;-74
2022/09/04 08:34:27;;;;;;;6.80;1.95;;;;;;;23.12;70.94;100369.59;5043775;28;20119;-74
2022/09/04 08:37:17;;;;;;;4.57;1.80;;;;;;;23.22;70.58;100382.31;5088059;28;20096;-73
2022/09/04 08:40:05;;;;;;;6.40;1.98;;;;;;;23.30;70.56;100381.19;5073438;28;20028;-73
2022/09/04 08:42:46;;;;;;;10.15;2.65;;;;;;;23.35;70.03;100386.53;5064606;28;20607;-73
2022/09/04 08:45:16;;;;;;;5.30;1.75;;;;;;;23.41;70.25;100380.13;5088905;28;20063;-74
2022/09/04 08:47:51;;;;;;;6.72;2.20;;;;;;;23.42;70.71;100393.09;5035984;28;20085;-74
2022/09/04 08:50:33;;;;;;;6.32;2.20;;;;;;;23.48;69.49;100381.44;5070147;28;20086;-73
2022/09/04 08:53:04;;;;;;;5.78;1.85;;;;;;;23.51;69.62;100394.81;5064066;28;20032;-74
2022/09/04 08:55:54;;;;;;;7.13;1.95;;;;;;;23.60;68.33;100401.03;5084209;28;20021;-74
2022/09/04 08:58:42;;;;;;;6.15;1.80;;;;;;;23.67;69.50;100398.28;5060577;28;20046;-74
2022/09/04 09:01:47;;;;;;;5.88;1.73;;;;;;;23.72;68.61;100394.31;5077098;28;20036;-73
2022/09/04 09:04:46;;;;;;;3.70;1.67;;;;;;;23.80;69.18;100399.69;5043426;28;20036;-74
2022/09/04 09:07:32;;;;;;;5.50;1.70;;;;;;;23.88;68.06;100396.94;5051987;28;20089;-74
2022/09/04 09:10:16;;;;;;;5.70;1.77;;;;;;;23.96;67.36;100390.13;5055160;28;20033;-74
2022/09/04 09:13:05;;;;;;;5.40;2.00;;;;;;;24.02;66.77;100392.25;5055590;28;20033;-74
2022/09/04 09:15:35;;;;;;;6.68;1.90;;;;;;;24.03;65.90;100396.69;5073913;28;20436;-74
2022/09/04 09:18:19;;;;;;;5.75;1.80;;;;;;;24.11;65.45;100394.75;5064627;28;20115;-74
2022/09/04 09:20:59;;;;;;;6.80;1.70;;;;;;;24.16;65.15;100394.41;5090450;28;20028;-74
2022/09/04 09:23:49;;;;;;;5.38;1.75;;;;;;;24.27;63.99;100392.50;5075922;28;20034;-74
2022/09/04 09:26:15;;;;;;;6.15;1.38;;;;;;;24.36;63.93;100399.88;5067839;28;20095;-74
2022/09/04 09:29:25;;;;;;;5.65;2.05;;;;;;;24.48;64.35;100394.75;5059976;28;20527;-74
2022/09/04 09:32:09;;;;;;;7.30;1.63;;;;;;;24.61;63.79;100400.13;5036097;28;20120;-74
2022/09/04 09:35:07;;;;;;;4.85;1.40;;;;;;;24.78;61.84;100392.97;5058249;28;20044;-75
2022/09/04 09:37:52;;;;;;;5.20;1.33;;;;;;;24.89;62.54;100391.03;5015036;28;20047;-73
2022/09/04 09:40:40;;;;;;;4.15;1.70;;;;;;;25.03;62.46;100393.16;5061814;28;20110;-74
2022/09/04 09:43:49;;;;;;;7.45;2.00;;;;;;;25.21;61.88;100393.28;5048324;28;20036;-74
2022/09/04 09:46:27;;;;;;;6.28;1.70;;;;;;;25.34;60.94;100394.59;5076214;28;20475;-74
2022/09/04 09:49:14;;;;;;;7.18;1.60;;;;;;;25.45;59.52;100395.44;5077137;28;20028;-75
2022/09/04 09:52:05;;;;;;;6.70;1.60;;;;;;;25.56;58.17;100395.50;5058004;28;20116;-75
2022/09/04 09:55:06;;;;;;;5.50;1.50;;;;;;;25.68;57.85;100397.97;5059841;28;20040;-75
2022/09/04 09:57:44;;;;;;;7.82;1.80;;;;;;;25.79;57.26;100400.88;5041272;28;20405;-76
2022/09/04 10:00:20;;;;;;;5.35;1.60;;;;;;;25.89;57.25;100388.75;5095135;28;20062;-76
2022/09/04 10:03:24;;;;;;;8.50;1.95;;;;;;;26.03;56.83;100394.47;5050850;28;20020;-75
2022/09/04 10:06:08;;;;;;;6.28;1.50;;;;;;;26.18;55.65;100391.66;5022983;28;20115;-74
2022/09/04 10:09:11;;;;;;;6.38;1.60;;;;;;;26.26;54.38;100384.78;5053110;28;20063;-74
2022/09/04 10:11:43;;;;;;;7.53;1.80;;;;;;;26.42;53.92;100382.34;5077201;28;20032;-74
2022/09/04 10:14:29;;;;;;;5.43;1.80;;;;;;;26.55;54.22;100379.13;5059003;28;20041;-74
2022/09/04 10:17:22;;;;;;;4.35;1.50;;;;;;;26.66;54.02;100379.94;5066879;28;20071;-74
2022/09/04 10:20:22;;;;;;;6.47;1.60;;;;;;;26.81;52.97;100378.72;5093530;28;20030;-74
2022/09/04 10:23:15;;;;;;;4.20;1.75;;;;;;;26.93;52.35;100375.44;5054017;28;20046;-73
2022/09/04 10:26:17;;;;;;;7.83;2.30;;;;;;;27.05;52.37;100374.22;5080688;28;20112;-74
2022/09/04 10:28:43;;;;;;;2.95;1.25;;;;;;;27.15;51.39;100381.09;5084426;28;20518;-74
2022/09/04 10:31:17;;;;;;;7.28;1.70;;;;;;;27.27;50.62;100374.19;5093502;28;20115;-74
2022/09/04 10:34:14;;;;;;;6.40;1.60;;;;;;;27.33;50.61;100379.06;5069617;28;20024;-74
2022/09/04 10:37:02;;;;;;;5.88;1.70;;;;;;;27.42;49.15;100374.97;5055309;28;20106;-74
2022/09/04 10:42:57;;;;;;;5.10;1.70;;;;;;;27.44;47.45;100375.34;5057551;28;20032;-74
2022/09/04 10:45:32;;;;;;;5.22;1.30;;;;;;;27.35;47.60;100375.78;5071587;28;20039;-74
2022/09/04 10:48:25;;;;;;;5.47;1.58;;;;;;;27.32;48.43;100374.56;5067257;28;20084;-74
2022/09/04 10:51:07;;;;;;;7.72;1.73;;;;;;;27.24;49.67;100364.41;5068170;28;20033;-74
2022/09/04 10:53:57;;;;;;;6.45;1.55;;;;;;;27.25;50.71;100354.66;5038888;28;20028;-74
2022/09/04 10:56:28;;;;;;;3.83;1.38;;;;;;;27.27;50.45;100352.19;5061914;28;20024;-74
2022/09/04 10:59:08;;;;;;;3.83;1.48;;;;;;;27.31;50.01;100363.59;5039774;28;20052;-74
2022/09/04 11:02:00;;;;;;;4.47;1.27;;;;;;;27.38;48.19;100344.41;5033613;28;20039;-75
2022/09/04 11:04:47;;;;;;;4.78;1.23;;;;;;;27.47;47.35;100337.44;5043356;28;20392;-74
2022/09/04 11:07:50;;;;;;;4.20;1.30;;;;;;;27.62;46.64;100336.97;5092496;28;20421;-74
2022/09/04 11:10:32;;;;;;;4.05;1.40;;;;;;;27.77;46.71;100339.75;5048104;28;20092;-75
2022/09/04 11:13:22;;;;;;;3.28;1.35;;;;;;;27.88;46.94;100343.38;5070437;28;20028;-75
2022/09/04 11:15:49;;;;;;;4.70;1.48;;;;;;;27.97;47.05;100337.19;5052727;28;20048;-75
2022/09/04 11:18:44;;;;;;;5.75;1.75;;;;;;;28.07;46.79;100336.31;5088300;28;20061;-75
2022/09/04 11:21:29;;;;;;;6.78;1.48;;;;;;;28.15;45.75;100342.81;5095637;28;20035;-74
2022/09/04 11:24:34;;;;;;;6.03;1.60;;;;;;;28.18;44.77;100337.06;5064731;28;20055;-75
2022/09/04 11:27:37;;;;;;;6.93;1.48;;;;;;;28.25;44.50;100334.16;5087407;28;20499;-75
2022/09/04 11:30:05;;;;;;;7.38;1.38;;;;;;;28.29;43.62;100334.13;5056366;28;20037;-75
2022/09/04 11:32:47;;;;;;;6.60;1.85;;;;;;;28.31;43.30;100322.31;5053684;28;20036;-74
2022/09/04 11:35:21;;;;;;;4.13;1.48;;;;;;;28.34;43.85;100322.25;5092613;28;20575;-74
2022/09/04 11:37:52;;;;;;;4.28;1.42;;;;;;;28.40;42.94;100326.28;5054706;28;20033;-74
2022/09/04 11:40:27;;;;;;;7.18;1.58;;;;;;;28.47;42.81;100325.44;5087391;28;20031;-74
2022/09/04 11:43:17;;;;;;;5.70;1.55;;;;;;;28.52;42.57;100322.94;5071523;28;20032;-74
2022/09/04 11:46:14;;;;;;;5.90;1.50;;;;;;;28.57;42.64;100324.53;5076662;28;20039;-74
2022/09/04 11:48:48;;;;;;;5.75;1.50;;;;;;;28.65;43.15;100326.09;5071998;28;20039;-74
2022/09/04 11:51:39;;;;;;;5.78;1.73;;;;;;;28.72;42.61;100331.75;5089647;28;20035;-75
2022/09/04 11:54:14;;;;;;;4.43;1.38;;;;;;;28.79;41.77;100330.88;5056118;28;20033;-74
2022/09/04 11:57:06;;;;;;;6.35;1.35;;;;;;;28.87;42.66;100320.19;5072365;28;20446;-74
2022/09/04 12:00:00;;;;;;;3.40;1.20;;;;;;;28.98;42.82;100323.72;5058302;28;20044;-74
2022/09/04 12:03:01;;;;;;;4.00;1.20;;;;;;;29.05;41.66;100320.00;5059129;28;20032;-75
2022/09/04 12:05:38;;;;;;;4.47;1.17;;;;;;;29.10;39.81;100320.34;5097512;28;20108;-74
2022/09/04 12:08:25;;;;;;;4.93;1.40;;;;;;;29.08;40.31;100322.00;5068544;28;20028;-75
2022/09/04 12:11:18;;;;;;;5.38;1.58;;;;;;;29.01;39.33;100320.03;5089625;28;20088;-74
2022/09/04 12:14:07;;;;;;;4.82;1.63;;;;;;;29.02;40.20;100320.81;5074681;28;20031;-74
2022/09/04 12:16:46;;;;;;;4.25;1.42;;;;;;;29.03;41.08;100331.00;5067732;28;20063;-74
2022/09/04 12:19:34;;;;;;;4.55;1.15;;;;;;;29.09;40.52;100327.31;5076724;28;20032;-74
2022/09/04 12:22:18;;;;;;;3.88;1.33;;;;;;;29.22;40.98;100312.44;5088235;28;20060;-74
2022/09/04 12:25:05;;;;;;;4.15;1.50;;;;;;;29.34;40.66;100321.28;5097084;28;20115;-74
2022/09/04 12:28:01;;;;;;;3.22;1.20;;;;;;;29.40;39.74;100313.06;5041431;28;20032;-74
2022/09/04 12:30:30;;;;;;;3.83;1.30;;;;;;;29.40;39.26;100308.13;5055482;28;20036;-75
2022/09/04 12:33:01;;;;;;;2.83;1.33;;;;;;;29.35;39.68;100310.66;5079517;28;20051;-74
2022/09/04 12:35:49;;;;;;;4.82;1.65;;;;;;;29.27;39.82;100307.06;5076443;28;20070;-74
2022/09/04 12:38:30;;;;;;;6.65;1.98;;;;;;;29.18;40.11;100307.59;5045893;28;20024;-74
2022/09/04 12:41:11;;;;;;;4.35;1.40;;;;;;;29.18;41.43;100301.06;5069566;28;20016;-74
2022/09/04 12:43:52;;;;;;;6.00;1.55;;;;;;;29.10;40.30;100300.34;5054505;28;20064;-75
2022/09/04 12:46:24;;;;;;;4.53;1.67;;;;;;;29.06;40.20;100298.75;5045581;28;20165;-74
2022/09/04 12:49:08;;;;;;;5.25;1.55;;;;;;;28.95;41.69;100298.88;5079425;28;20028;-74
2022/09/04 12:52:16;;;;;;;4.60;1.60;;;;;;;28.87;42.28;100300.16;5096308;28;20070;-74