Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:36;;;;;;;12.65;1.85;;;;;;;9.48;100.00;99904.88;5265083;28;20043;-74
2022/09/27 00:03:06;;;;;;;7.90;1.73;;;;;;;9.42;100.00;99900.25;5267528;27;20028;-74
2022/09/27 00:05:37;;;;;;;10.07;1.08;;;;;;;9.40;100.00;99894.28;5277037;28;20103;-74
2022/09/27 00:08:08;;;;;;;7.07;1.38;;;;;;;9.40;100.00;99902.31;5267337;28;20056;-74
2022/09/27 00:10:38;;;;;;;3.92;1.10;;;;;;;9.40;100.00;99893.44;5266785;28;20089;-73
2022/09/27 00:13:09;;;;;;;3.42;1.05;;;;;;;9.36;100.00;99902.84;5281337;28;20020;-73
2022/09/27 00:15:39;;;;;;;16.67;2.05;;;;;;;9.34;100.00;99905.72;5279359;28;20427;-74
2022/09/27 00:18:10;;;;;;;8.32;1.40;;;;;;;9.30;100.00;99897.19;5281586;28;20106;-74
2022/09/27 00:20:40;;;;;;;13.77;1.23;;;;;;;9.31;100.00;99901.53;5280941;28;20366;-73
2022/09/27 00:23:10;;;;;;;7.45;1.23;;;;;;;9.28;100.00;99912.59;5266613;28;20458;-74
2022/09/27 00:25:41;;;;;;;7.55;1.30;;;;;;;9.28;100.00;99914.44;5268135;28;20039;-74
2022/09/27 00:28:12;;;;;;;6.07;1.30;;;;;;;9.28;100.00;99917.94;5275106;27;20366;-74
2022/09/27 00:30:43;;;;;;;5.32;1.25;;;;;;;9.25;100.00;99914.81;5287423;28;21856;-73
2022/09/27 00:33:13;;;;;;;10.93;1.52;;;;;;;9.23;100.00;99917.66;5279658;28;20016;-74
2022/09/27 00:35:44;;;;;;;6.45;1.10;;;;;;;9.23;100.00;99911.47;5272472;28;20020;-73
2022/09/27 00:38:15;;;;;;;9.98;1.30;;;;;;;9.23;100.00;99917.66;5267030;28;20103;-74
2022/09/27 00:40:46;;;;;;;5.70;1.00;;;;;;;9.22;100.00;99920.50;5273030;28;20491;-73
2022/09/27 00:43:20;;;;;;;6.55;1.42;;;;;;;9.20;100.00;99926.06;5273808;28;20055;-74
2022/09/27 00:46:02;;;;;;;5.40;1.30;;;;;;;9.20;100.00;99923.38;5266374;28;20385;-75
2022/09/27 00:48:35;;;;;;;7.45;1.45;;;;;;;9.20;100.00;99919.88;5285072;28;20028;-74
2022/09/27 00:51:08;;;;;;;6.57;1.38;;;;;;;9.21;100.00;99911.66;5288209;27;20549;-74
2022/09/27 00:53:50;;;;;;;5.70;1.35;;;;;;;9.19;100.00;99915.53;5268849;28;20024;-74
2022/09/27 00:56:26;;;;;;;5.88;1.42;;;;;;;9.18;100.00;99921.88;5266984;28;20038;-74
2022/09/27 00:59:10;;;;;;;15.23;2.38;;;;;;;9.18;100.00;99929.91;5267223;28;20024;-74
2022/09/27 01:01:40;;;;;;;10.20;2.08;;;;;;;9.17;100.00;99931.75;5279031;28;20066;-74
2022/09/27 01:04:15;;;;;;;9.82;1.60;;;;;;;9.18;100.00;99929.91;5270619;28;20110;-74
2022/09/27 01:06:46;;;;;;;11.15;2.33;;;;;;;9.17;100.00;99917.56;5287301;28;20054;-73
2022/09/27 01:09:17;;;;;;;13.02;2.92;;;;;;;9.18;100.00;99929.91;5286549;28;20099;-73
2022/09/27 01:11:56;;;;;;;16.02;3.45;;;;;;;9.17;100.00;99933.59;5266166;28;20032;-73
2022/09/27 01:14:53;;;;;;;12.15;3.50;;;;;;;9.14;100.00;99933.97;5278968;28;20118;-73
2022/09/27 01:17:48;;;;;;;10.07;3.75;;;;;;;9.16;100.00;99932.78;5257806;28;20032;-73
2022/09/27 01:20:44;;;;;;;8.60;3.40;;;;;;;9.15;100.00;99939.16;5275330;28;20028;-74
2022/09/27 01:23:45;;;;;;;13.13;3.67;;;;;;;9.11;100.00;99939.69;5263632;28;20023;-73
2022/09/27 01:26:45;;;;;;;12.88;3.85;;;;;;;9.10;100.00;99933.50;5278990;28;20172;-73
2022/09/27 01:29:46;;;;;;;7.65;3.95;;;;;;;9.05;100.00;99931.34;5269352;28;20035;-73
2022/09/27 01:32:30;;;;;;;10.13;4.10;;;;;;;9.06;100.00;99937.53;5273215;28;20496;-73
2022/09/27 01:35:54;;;;;;;15.98;3.63;;;;;;;9.04;100.00;99927.03;5278319;28;20035;-73
2022/09/27 01:38:50;;;;;;;8.68;2.63;;;;;;;9.04;100.00;99920.84;5255917;28;20063;-74
2022/09/27 01:41:50;;;;;;;13.80;2.15;;;;;;;9.01;100.00;99915.84;5268694;28;20092;-73
2022/09/27 01:44:43;;;;;;;13.23;1.75;;;;;;;9.01;100.00;99919.34;5279849;28;20122;-73
2022/09/27 01:47:18;;;;;;;5.90;1.00;;;;;;;9.00;100.00;99924.88;5280744;28;20535;-73
2022/09/27 01:49:59;;;;;;;4.95;1.23;;;;;;;8.97;100.00;99927.91;5285860;28;20020;-73
2022/09/27 01:52:44;;;;;;;4.05;0.70;;;;;;;8.96;100.00;99927.06;5275735;28;20023;-74
2022/09/27 01:55:18;;;;;;;9.35;0.80;;;;;;;8.96;100.00;99927.06;5285797;28;20023;-74
2022/09/27 01:58:01;;;;;;;7.38;0.90;;;;;;;8.96;100.00;99926.25;5272925;28;20377;-74
2022/09/27 02:00:33;;;;;;;6.32;1.00;;;;;;;8.95;100.00;99940.63;5263424;28;20051;-74
2022/09/27 02:03:13;;;;;;;5.45;0.63;;;;;;;8.93;100.00;99935.44;5261468;28;20108;-73
2022/09/27 02:05:54;;;;;;;1.90;0.68;;;;;;;8.91;100.00;99939.31;5264560;28;20032;-74
2022/09/27 02:08:36;;;;;;;6.97;2.38;;;;;;;8.93;100.00;99939.97;5252087;28;20389;-74
2022/09/27 02:11:12;;;;;;;7.45;0.90;;;;;;;8.96;100.00;99944.97;5279110;28;20082;-74
2022/09/27 02:13:52;;;;;;;0.60;0.45;;;;;;;8.94;100.00;99947.81;5276378;28;20053;-74
2022/09/27 02:16:46;;;;;;;6.70;1.80;;;;;;;8.92;100.00;99941.81;5265824;28;20020;-74
2022/09/27 02:19:44;;;;;;;12.25;2.95;;;;;;;8.93;100.00;99943.47;5278995;28;20028;-73
2022/09/27 02:22:38;;;;;;;2.28;0.50;;;;;;;8.97;100.00;99949.31;5278924;28;20030;-74
2022/09/27 02:25:27;;;;;;;1.52;0.77;;;;;;;8.95;100.00;99957.50;5264789;28;20020;-74
2022/09/27 02:28:19;;;;;;;5.72;1.02;;;;;;;8.98;100.00;99961.66;5252631;28;20118;-74
2022/09/27 02:30:49;;;;;;;1.52;0.47;;;;;;;8.93;100.00;99964.88;5264706;28;20020;-74
2022/09/27 02:33:25;;;;;;;1.38;0.50;;;;;;;8.91;100.00;99960.72;5265033;28;20069;-73
2022/09/27 02:35:55;;;;;;;1.83;0.20;;;;;;;8.92;100.00;99952.50;5262632;28;20028;-74
2022/09/27 02:38:26;;;;;;;5.38;0.60;;;;;;;8.89;100.00;99952.88;5255029;28;20028;-74
2022/09/27 02:40:57;;;;;;;3.35;0.80;;;;;;;8.85;100.00;99956.91;5264877;28;20404;-74
2022/09/27 02:43:31;;;;;;;5.80;0.65;;;;;;;8.80;100.00;99954.75;5280473;28;20050;-74
2022/09/27 02:46:13;;;;;;;7.70;2.70;;;;;;;8.77;100.00;99955.09;5275713;28;20020;-73
2022/09/27 02:49:02;;;;;;;1.85;0.57;;;;;;;8.71;100.00;99946.97;5263855;28;20042;-74
2022/09/27 02:51:50;;;;;;;4.55;0.43;;;;;;;8.66;100.00;99947.47;5278280;28;20031;-74
2022/09/27 02:54:40;;;;;;;2.50;0.22;;;;;;;8.63;100.00;99952.34;5276368;28;20086;-74
2022/09/27 02:57:10;;;;;;;1.02;0.50;;;;;;;8.55;100.00;99951.38;5285808;27;20120;-75
2022/09/27 03:00:09;;;;;;;0.85;0.30;;;;;;;8.51;100.00;99938.53;5258837;28;20064;-76
2022/09/27 03:03:04;;;;;;;0.68;0.20;;;;;;;8.46;100.00;99946.25;5268731;28;20037;-75
2022/09/27 03:05:43;;;;;;;1.63;0.30;;;;;;;8.43;100.00;99952.78;5265319;28;20103;-76
2022/09/27 03:08:14;;;;;;;2.08;0.38;;;;;;;8.39;100.00;99950.66;5267073;28;20103;-75
2022/09/27 03:10:44;;;;;;;1.77;0.40;;;;;;;8.38;100.00;99956.97;5277971;28;20031;-75
2022/09/27 03:13:15;;;;;;;2.67;0.28;;;;;;;8.35;100.00;99958.13;5287507;27;20473;-75
2022/09/27 03:15:45;;;;;;;3.63;1.02;;;;;;;8.34;100.00;99959.16;5288985;28;20110;-75
2022/09/27 03:18:16;;;;;;;2.25;0.30;;;;;;;8.30;100.00;99960.50;5281861;28;20438;-76
2022/09/27 03:20:46;;;;;;;2.35;0.25;;;;;;;8.29;100.00;99951.66;5270167;28;20016;-78
2022/09/27 03:23:17;;;;;;;1.92;0.40;;;;;;;8.23;100.00;99949.69;5281358;27;20023;-76
2022/09/27 03:25:48;;;;;;;1.30;0.40;;;;;;;8.22;100.00;99947.97;5284554;28;20031;-75
2022/09/27 03:28:19;;;;;;;2.53;0.55;;;;;;;8.20;100.00;99955.34;5276840;28;20521;-75
2022/09/27 03:30:49;;;;;;;6.05;0.30;;;;;;;8.14;100.00;99957.88;5270786;28;20032;-75
2022/09/27 03:33:20;;;;;;;5.57;0.40;;;;;;;8.12;100.00;99959.88;5279959;28;20012;-75
2022/09/27 03:35:50;;;;;;;3.85;0.50;;;;;;;8.05;100.00;99955.22;5263494;28;20082;-75
2022/09/27 03:38:20;;;;;;;2.72;0.30;;;;;;;8.03;100.00;99962.59;5274780;28;20039;-76
2022/09/27 03:40:51;;;;;;;2.88;0.38;;;;;;;8.03;100.00;99965.28;5267998;28;20027;-75
2022/09/27 03:43:22;;;;;;;2.50;0.40;;;;;;;8.02;100.00;99960.91;5283461;28;20062;-74
2022/09/27 03:45:52;;;;;;;5.80;0.50;;;;;;;8.00;100.00;99960.25;5288477;28;20073;-75
2022/09/27 03:48:24;;;;;;;2.45;0.30;;;;;;;8.00;100.00;99959.44;5286811;28;20524;-74
2022/09/27 03:50:54;;;;;;;1.52;0.60;;;;;;;7.98;100.00;99961.41;5276987;28;20027;-74
2022/09/27 03:53:25;;;;;;;2.92;0.50;;;;;;;7.96;100.00;99958.09;5285020;28;20085;-73
2022/09/27 03:55:56;;;;;;;1.48;0.57;;;;;;;7.93;100.00;99964.63;5267286;28;20035;-73
2022/09/27 03:58:26;;;;;;;6.30;1.48;;;;;;;7.93;100.00;99958.44;5277674;28;20012;-73
2022/09/27 04:00:57;;;;;;;3.08;1.25;;;;;;;7.90;100.00;99956.94;5272153;28;20106;-73
2022/09/27 04:03:27;;;;;;;12.40;4.85;;;;;;;7.87;100.00;99957.28;5267439;28;20020;-73
2022/09/27 04:05:59;;;;;;;29.25;11.13;;;;;;;7.86;100.00;99955.63;5280287;28;20496;-73
2022/09/27 04:08:29;;;;;;;62.40;24.50;;;;;;;7.85;100.00;99953.94;5280641;28;20024;-74
2022/09/27 04:11:00;;;;;;;81.93;30.95;;;;;;;7.83;100.00;99949.78;5269235;28;20024;-74
2022/09/27 04:13:30;;;;;;;119.95;44.08;;;;;;;7.82;100.00;99956.94;5279494;28;20027;-74
2022/09/27 04:16:01;;;;;;;193.48;70.15;;;;;;;7.84;100.00;99962.97;5283225;28;20019;-74
2022/09/27 04:18:32;;;;;;;107.20;39.40;;;;;;;7.88;100.00;99964.31;5288141;28;20030;-75
2022/09/27 04:21:03;;;;;;;35.95;14.82;;;;;;;7.92;100.00;99962.94;5274738;27;20035;-74
2022/09/27 04:23:34;;;;;;;10.27;3.38;;;;;;;7.95;100.00;99964.44;5288541;28;20032;-74
2022/09/27 04:26:05;;;;;;;14.98;5.70;;;;;;;7.96;100.00;99966.09;5281638;28;20016;-74
2022/09/27 04:28:35;;;;;;;15.55;5.72;;;;;;;7.98;100.00;99958.75;5273541;28;20031;-74
2022/09/27 04:31:06;;;;;;;9.98;3.20;;;;;;;8.01;100.00;99966.44;5273792;28;20476;-74
2022/09/27 04:33:37;;;;;;;10.63;2.65;;;;;;;8.02;100.00;99965.41;5267861;28;20419;-75
2022/09/27 04:36:28;;;;;;;7.47;2.65;;;;;;;8.02;100.00;99963.56;5261910;28;20474;-75
2022/09/27 04:39:01;;;;;;;7.55;2.00;;;;;;;8.05;100.00;99963.25;5264855;28;20020;-75
2022/09/27 04:41:33;;;;;;;8.68;2.70;;;;;;;8.05;100.00;99954.41;5266430;28;20081;-76
2022/09/27 04:44:03;;;;;;;13.52;4.60;;;;;;;8.05;100.00;99960.56;5287285;28;20103;-76
2022/09/27 04:46:34;;;;;;;31.00;15.68;;;;;;;8.07;100.00;99965.72;5287618;28;20102;-74
2022/09/27 04:49:04;;;;;;;36.15;15.73;;;;;;;8.09;100.00;99962.91;5287892;27;20469;-75
2022/09/27 04:51:35;;;;;;;21.92;10.55;;;;;;;8.11;100.00;99968.91;5272046;28;20084;-75
2022/09/27 04:54:05;;;;;;;12.15;4.03;;;;;;;8.14;100.00;99973.91;5277272;28;20119;-75
2022/09/27 04:56:36;;;;;;;10.20;2.13;;;;;;;8.16;100.00;99974.56;5271056;28;20024;-75
2022/09/27 04:59:08;;;;;;;8.25;2.15;;;;;;;8.18;100.00;99965.41;5258440;28;20025;-75
2022/09/27 05:01:39;;;;;;;8.50;2.58;;;;;;;8.21;100.00;99977.56;5265716;28;20040;-75
2022/09/27 05:04:09;;;;;;;5.88;2.22;;;;;;;8.23;100.00;99980.88;5275490;28;20062;-74
2022/09/27 05:06:40;;;;;;;10.80;2.38;;;;;;;8.23;100.00;99975.53;5275338;28;20031;-73
2022/09/27 05:09:10;;;;;;;9.20;3.03;;;;;;;8.26;100.00;99972.53;5287262;28;20053;-75
2022/09/27 05:11:41;;;;;;;10.82;4.15;;;;;;;8.28;100.00;99983.88;5287228;28;20024;-75
2022/09/27 05:14:12;;;;;;;8.50;2.92;;;;;;;8.27;100.00;99980.38;5285611;28;20487;-75
2022/09/27 05:16:43;;;;;;;7.15;3.78;;;;;;;8.27;100.00;99972.34;5287068;27;20349;-74
2022/09/27 05:19:13;;;;;;;9.57;3.85;;;;;;;8.27;100.00;99969.69;5270458;28;20032;-74
2022/09/27 05:21:44;;;;;;;13.55;3.75;;;;;;;8.28;100.00;99979.38;5275988;28;20055;-75
2022/09/27 05:24:14;;;;;;;10.30;4.03;;;;;;;8.26;100.00;99978.69;5272261;28;20020;-75
2022/09/27 05:26:46;;;;;;;17.15;3.80;;;;;;;8.26;100.00;99975.19;5279848;28;20028;-74
2022/09/27 05:29:16;;;;;;;13.05;4.22;;;;;;;8.26;100.00;99967.19;5267927;28;20020;-75
2022/09/27 05:31:47;;;;;;;14.10;5.20;;;;;;;8.26;100.00;99965.34;5281836;27;20389;-75
2022/09/27 05:34:19;;;;;;;12.73;4.90;;;;;;;8.26;100.00;99968.00;5268378;28;20076;-75
2022/09/27 05:36:50;;;;;;;11.23;4.70;;;;;;;8.26;100.00;99967.19;5264914;28;20499;-75
2022/09/27 05:39:20;;;;;;;18.30;6.07;;;;;;;8.24;100.00;99967.38;5265868;28;20077;-75
2022/09/27 05:41:53;;;;;;;12.27;5.10;;;;;;;8.24;100.00;99963.88;5279306;28;20058;-75
2022/09/27 05:44:24;;;;;;;10.88;3.90;;;;;;;8.22;100.00;99957.84;5274580;28;20489;-73
2022/09/27 05:46:55;;;;;;;17.95;5.95;;;;;;;8.20;100.00;99959.88;5273059;28;20065;-73
2022/09/27 05:49:26;;;;;;;20.90;6.30;;;;;;;8.20;100.00;99962.53;5287050;28;20027;-73
2022/09/27 05:51:57;;;;;;;19.27;7.55;;;;;;;8.22;100.00;99963.19;5272988;28;20381;-73
2022/09/27 05:54:28;;;;;;;16.00;5.97;;;;;;;8.23;100.00;99959.50;5285920;28;20023;-73
2022/09/27 05:56:59;;;;;;;13.95;5.97;;;;;;;8.23;100.00;99962.19;5286367;28;20072;-73
2022/09/27 05:59:29;;;;;;;15.55;5.40;;;;;;;8.26;100.00;99967.19;5260250;28;20028;-73
2022/09/27 06:02:00;;;;;;;12.70;5.55;;;;;;;8.28;100.00;99975.84;5277531;28;20028;-73
2022/09/27 06:04:31;;;;;;;18.20;5.97;;;;;;;8.27;100.00;99964.34;5272830;28;20063;-73
2022/09/27 06:07:01;;;;;;;16.08;5.45;;;;;;;8.26;100.00;99956.50;5286439;28;20480;-73
2022/09/27 06:09:32;;;;;;;18.45;6.53;;;;;;;8.26;100.00;99945.81;5284520;28;20088;-73
2022/09/27 06:12:02;;;;;;;13.10;6.55;;;;;;;8.24;100.00;99947.84;5274417;28;20027;-73
2022/09/27 06:14:33;;;;;;;15.88;6.53;;;;;;;8.25;100.00;99958.34;5269504;28;20070;-73
2022/09/27 06:17:04;;;;;;;15.35;6.75;;;;;;;8.24;100.00;99953.19;5276124;28;20394;-73
2022/09/27 06:19:34;;;;;;;18.17;6.88;;;;;;;8.20;100.00;99946.50;5286076;28;20107;-73
2022/09/27 06:22:05;;;;;;;19.45;6.45;;;;;;;8.18;100.00;99946.69;5286442;28;20023;-73
2022/09/27 06:24:35;;;;;;;22.50;7.40;;;;;;;8.15;100.00;99941.69;5266256;28;20024;-73
2022/09/27 06:27:06;;;;;;;15.63;6.53;;;;;;;8.14;100.00;99936.53;5258917;28;20021;-73
2022/09/27 06:29:37;;;;;;;18.85;6.70;;;;;;;8.13;100.00;99941.00;5278148;28;20064;-73
2022/09/27 06:32:08;;;;;;;17.92;7.65;;;;;;;8.19;100.00;99944.84;5264788;28;20119;-73
2022/09/27 06:34:38;;;;;;;15.60;6.47;;;;;;;8.29;100.00;99940.97;5278059;28;20474;-73
2022/09/27 06:37:09;;;;;;;19.67;7.18;;;;;;;8.46;100.00;99940.91;5268564;28;20024;-73
2022/09/27 06:39:41;;;;;;;17.75;7.57;;;;;;;8.70;100.00;99942.63;5286294;28;20160;-73
2022/09/27 06:42:12;;;;;;;14.90;6.78;;;;;;;9.10;100.00;99946.06;5286074;28;20481;-73
2022/09/27 06:44:42;;;;;;;15.10;7.00;;;;;;;9.52;100.00;99948.19;5285404;28;20024;-73
2022/09/27 06:47:13;;;;;;;11.68;5.70;;;;;;;9.75;100.00;99948.16;5279437;28;20027;-73
2022/09/27 06:49:44;;;;;;;13.15;5.00;;;;;;;9.73;100.00;99945.66;5282552;28;20153;-73
2022/09/27 06:52:15;;;;;;;8.40;5.05;;;;;;;9.77;100.00;99941.59;5277097;28;20030;-73
2022/09/27 06:54:45;;;;;;;10.20;4.35;;;;;;;9.67;100.00;99946.38;5287462;28;20019;-73
2022/09/27 07:00:22;;;;;;;7.47;4.38;;;;;;;9.62;100.00;99940.75;5290123;28;20015;-73
2022/09/27 07:00:25;;;;;;;7.38;3.80;;;;;;;9.51;100.00;99941.19;5277180;28;20027;-73
2022/09/27 07:02:59;;;;;;;7.60;4.15;;;;;;;9.52;100.00;99946.34;5268781;27;20020;-73
2022/09/27 07:05:30;;;;;;;9.48;4.53;;;;;;;9.89;100.00;99950.03;5279432;28;20028;-73
2022/09/27 07:08:01;;;;;;;6.75;3.38;;;;;;;10.66;100.00;99951.47;5286493;28;20024;-73
2022/09/27 07:10:34;;;;;;;5.10;3.00;;;;;;;10.50;100.00;99948.00;5289810;28;20102;-73
2022/09/27 07:13:07;;;;;;;5.22;2.90;;;;;;;10.36;100.00;99959.56;5274827;28;20015;-73
2022/09/27 07:15:40;;;;;;;7.63;3.03;;;;;;;10.05;100.00;99965.94;5287273;28;20019;-73
2022/09/27 07:18:10;;;;;;;8.02;3.33;;;;;;;9.96;100.00;99960.84;5276160;28;20024;-73
2022/09/27 07:20:41;;;;;;;6.72;3.00;;;;;;;9.76;100.00;99968.56;5275891;28;20038;-74
2022/09/27 07:23:13;;;;;;;7.35;3.28;;;;;;;9.78;100.00;99963.84;5289278;28;20032;-73
2022/09/27 07:25:43;;;;;;;8.93;3.28;;;;;;;10.09;100.00;99972.59;5275228;28;20370;-73
2022/09/27 07:28:16;;;;;;;6.72;3.92;;;;;;;10.48;100.00;99974.16;5276473;27;20293;-73
2022/09/27 07:30:47;;;;;;;7.63;3.08;;;;;;;10.74;100.00;99965.59;5275600;28;20031;-74
2022/09/27 07:33:17;;;;;;;7.95;3.40;;;;;;;10.86;100.00;99968.63;5283045;28;20020;-73
2022/09/27 07:35:48;;;;;;;8.20;3.63;;;;;;;11.23;100.00;99969.41;5274341;28;20077;-73
2022/09/27 07:38:19;;;;;;;10.18;3.47;;;;;;;11.38;100.00;99968.31;5256361;28;20478;-74
2022/09/27 07:40:50;;;;;;;12.73;3.85;;;;;;;11.12;100.00;99971.59;5267997;28;20405;-73
2022/09/27 07:43:20;;;;;;;18.45;5.45;;;;;;;10.86;100.00;99971.31;5267023;28;20024;-74
2022/09/27 07:45:51;;;;;;;17.30;5.20;;;;;;;10.57;100.00;99974.88;5276649;28;20381;-73
2022/09/27 07:48:21;;;;;;;18.20;4.03;;;;;;;10.33;100.00;99976.00;5289041;28;20031;-73
2022/09/27 07:50:52;;;;;;;8.95;3.58;;;;;;;10.10;100.00;99979.59;5292026;27;20610;-73
2022/09/27 07:53:23;;;;;;;9.45;3.63;;;;;;;10.10;100.00;99984.13;5293021;28;20385;-73
2022/09/27 07:55:53;;;;;;;8.93;3.80;;;;;;;10.28;100.00;99978.41;5282794;27;20048;-73
2022/09/27 07:58:24;;;;;;;10.10;3.70;;;;;;;10.53;100.00;99993.19;5267556;28;20616;-73
2022/09/27 08:00:55;;;;;;;7.65;4.03;;;;;;;10.42;100.00;99984.81;5262987;28;20028;-72
2022/09/27 08:03:27;;;;;;;12.18;4.35;;;;;;;10.43;100.00;99983.78;5269417;28;20111;-73
2022/09/27 08:06:02;;;;;;;15.70;4.65;;;;;;;10.38;100.00;99984.34;5292004;28;20061;-73
2022/09/27 08:08:32;;;;;;;11.63;4.38;;;;;;;10.41;100.00;99989.34;5291573;28;20026;-72
2022/09/27 08:11:17;;;;;;;12.98;5.35;;;;;;;10.62;100.00;99997.44;5292736;28;20551;-73
2022/09/27 08:13:51;;;;;;;16.17;4.82;;;;;;;10.82;100.00;99988.81;5289233;28;20030;-73
2022/09/27 08:16:21;;;;;;;8.48;4.18;;;;;;;10.80;100.00;99998.91;5274379;28;20030;-73
2022/09/27 08:18:52;;;;;;;9.15;4.30;;;;;;;10.92;100.00;99993.88;5275083;28;20031;-73
2022/09/27 08:21:22;;;;;;;11.50;4.68;;;;;;;10.80;100.00;99996.22;5287257;28;20565;-72
2022/09/27 08:23:53;;;;;;;9.65;4.63;;;;;;;11.04;100.00;100001.22;5272986;28;20473;-73
2022/09/27 08:26:26;;;;;;;11.13;4.28;;;;;;;11.49;100.00;99996.50;5283188;28;20070;-73
2022/09/27 08:28:56;;;;;;;11.48;4.13;;;;;;;11.78;100.00;99995.53;5260333;28;20115;-73
2022/09/27 08:31:27;;;;;;;7.38;4.10;;;;;;;11.99;100.00;100000.06;5283993;28;20098;-73
2022/09/27 08:33:57;;;;;;;6.50;3.92;;;;;;;11.80;100.00;100000.72;5267894;28;20020;-72
2022/09/27 08:36:29;;;;;;;8.68;3.00;;;;;;;11.69;100.00;100002.06;5265329;28;20500;-73
2022/09/27 08:39:00;;;;;;;11.35;2.97;;;;;;;11.41;100.00;100010.09;5268869;28;20088;-75
2022/09/27 08:41:33;;;;;;;9.82;3.15;;;;;;;11.02;100.00;100002.44;5286040;27;20035;-74
2022/09/27 08:44:38;;;;;;;5.93;2.63;;;;;;;10.51;100.00;100014.00;5284149;28;20389;-74
2022/09/27 08:47:16;;;;;;;7.93;3.55;;;;;;;10.24;100.00;100011.97;5280171;27;20489;-74
2022/09/27 08:49:54;;;;;;;11.23;4.10;;;;;;;9.98;100.00;100013.22;5276768;28;20034;-74
2022/09/27 08:52:31;;;;;;;9.13;3.95;;;;;;;9.84;100.00;100022.09;5264643;28;20031;-74
2022/09/27 08:55:13;;;;;;;16.63;8.40;;;;;;;9.81;100.00;100020.59;5281495;28;20042;-74
2022/09/27 08:57:53;;;;;;;22.63;11.18;;;;;;;9.76;100.00;100024.81;5272730;28;20113;-74
2022/09/27 09:00:24;;;;;;;25.27;10.40;;;;;;;9.71;100.00;100027.22;5258005;28;20028;-74
2022/09/27 09:02:56;;;;;;;19.17;8.40;;;;;;;9.74;100.00;100030.38;5268978;28;20036;-74
2022/09/27 09:05:32;;;;;;;13.30;6.10;;;;;;;9.70;100.00;100031.72;5264337;28;20028;-74
2022/09/27 09:08:31;;;;;;;12.55;5.45;;;;;;;9.71;100.00;100035.25;5282074;28;20068;-74
2022/09/27 09:14:34;;;;;;;12.07;4.33;;;;;;;9.70;100.00;100034.41;5273679;28;20381;-74
2022/09/27 09:17:42;;;;;;;9.30;4.18;;;;;;;9.72;100.00;100039.56;5268713;28;20409;-74
2022/09/27 09:20:13;;;;;;;18.30;6.03;;;;;;;9.70;100.00;100041.63;5267373;28;20055;-75
2022/09/27 09:23:19;;;;;;;9.20;4.53;;;;;;;9.60;100.00;100033.81;5273055;28;20121;-75
2022/09/27 09:25:58;;;;;;;;;;;;;;;9.51;100.00;100016.97;5277843;28;20115;-74
2022/09/27 09:29:06;;;;;;;11.23;3.40;;;;;;;9.43;100.00;100018.88;5276301;28;19942;-75
2022/09/27 09:31:44;;;;;;;7.85;3.20;;;;;;;9.43;100.00;100019.72;5273982;28;20434;-74
2022/09/27 09:34:27;;;;;;;8.43;3.08;;;;;;;9.47;100.00;100020.19;5273241;27;20012;-75
2022/09/27 09:37:10;;;;;;;7.25;2.95;;;;;;;9.50;100.00;100018.00;5269816;28;20028;-74
2022/09/27 09:39:59;;;;;;;7.20;3.20;;;;;;;9.46;100.00;100013.19;5265746;28;20077;-74
2022/09/27 09:42:39;;;;;;;11.73;2.95;;;;;;;9.46;100.00;100011.34;5266320;28;20022;-75
2022/09/27 09:45:29;;;;;;;13.95;3.08;;;;;;;9.46;100.00;100023.88;5265684;28;20016;-74
2022/09/27 09:48:18;;;;;;;5.70;2.95;;;;;;;9.49;100.00;100020.88;5264170;28;20503;-74
2022/09/27 09:50:53;;;;;;;10.40;3.10;;;;;;;9.51;100.00;100011.63;5272420;28;20094;-74
2022/09/27 09:53:37;;;;;;;12.32;3.20;;;;;;;9.50;100.00;100023.34;5272132;28;20026;-73
2022/09/27 09:56:22;;;;;;;6.93;2.60;;;;;;;9.45;100.00;100014.19;5271717;28;20497;-74
2022/09/27 09:58:58;;;;;;;10.00;2.80;;;;;;;9.51;100.00;100016.97;5265394;28;20038;-74
2022/09/27 10:01:39;;;;;;;11.65;2.92;;;;;;;9.62;100.00;100012.22;5273377;28;20077;-74
2022/09/27 10:04:28;;;;;;;5.78;2.92;;;;;;;9.70;100.00;100012.97;5271184;28;20019;-74
2022/09/27 10:07:00;;;;;;;7.22;2.53;;;;;;;9.77;100.00;100005.88;5279065;28;20021;-74
2022/09/27 10:09:32;;;;;;;7.57;2.70;;;;;;;9.88;100.00;100012.63;5273816;28;20315;-74
2022/09/27 10:12:03;;;;;;;5.43;2.53;;;;;;;10.12;100.00;100009.72;5277412;27;20403;-75
2022/09/27 10:14:33;;;;;;;6.70;2.40;;;;;;;10.35;100.00;100012.38;5277442;28;20012;-74
2022/09/27 10:17:10;;;;;;;5.25;2.58;;;;;;;10.54;100.00;100010.97;5270771;28;20286;-74
2022/09/27 10:19:41;;;;;;;6.85;2.20;;;;;;;10.81;100.00;99997.88;5272565;28;20462;-74
2022/09/27 10:22:25;;;;;;;6.30;2.45;;;;;;;11.03;100.00;99993.38;5275225;28;20019;-74
2022/09/27 10:25:00;;;;;;;7.60;2.47;;;;;;;11.27;100.00;100002.94;5269773;28;20385;-74
2022/09/27 10:27:41;;;;;;;;;;;;;;;11.47;100.00;100006.63;5275154;28;20032;-74
2022/09/27 10:30:26;;;;;;;6.85;2.47;;;;;;;11.78;100.00;99998.22;5275625;28;19912;-73
2022/09/27 10:33:01;;;;;;;8.35;2.67;;;;;;;11.78;100.00;99992.00;5271484;28;20355;-73
2022/09/27 10:35:39;;;;;;;5.10;2.17;;;;;;;11.70;100.00;99997.50;5271717;28;20024;-73
2022/09/27 10:38:21;;;;;;;11.15;2.70;;;;;;;11.99;100.00;99994.69;5277021;28;20031;-74
2022/09/27 10:40:54;;;;;;;11.68;2.22;;;;;;;12.01;100.00;99991.81;5273682;28;20043;-74
2022/09/27 10:43:31;;;;;;;10.20;3.03;;;;;;;12.07;100.00;99985.66;5276158;28;20028;-73
2022/09/27 10:46:07;;;;;;;3.65;1.70;;;;;;;12.26;100.00;99978.75;5280818;28;20012;-74
2022/09/27 10:48:40;;;;;;;9.23;2.33;;;;;;;12.28;100.00;99974.81;5271525;28;20118;-73
2022/09/27 10:51:31;;;;;;;9.60;2.00;;;;;;;12.50;100.00;99970.19;5271706;28;20076;-74
2022/09/27 10:54:01;;;;;;;8.10;2.08;;;;;;;12.57;100.00;99967.50;5279260;28;20476;-74
2022/09/27 10:56:34;;;;;;;9.68;2.30;;;;;;;12.74;100.00;99971.50;5267989;28;20098;-73
2022/09/27 10:59:05;;;;;;;8.57;2.50;;;;;;;12.92;100.00;99968.25;5269828;28;20028;-73
2022/09/27 11:01:47;;;;;;;13.65;2.78;;;;;;;13.05;100.00;99962.91;5273996;28;20374;-73
2022/09/27 11:05:01;;;;;;;6.32;2.35;;;;;;;13.25;100.00;99957.56;5274463;28;20118;-73
2022/09/27 11:07:31;;;;;;;9.32;2.20;;;;;;;13.38;100.00;99957.59;5274417;28;20388;-73
2022/09/27 11:10:22;;;;;;;8.27;1.88;;;;;;;13.12;100.00;99947.59;5275320;28;20364;-72
2022/09/27 11:13:14;;;;;;;6.30;2.08;;;;;;;13.42;100.00;99939.97;5274744;28;20055;-73
2022/09/27 11:16:06;;;;;;;7.40;1.90;;;;;;;13.62;100.00;99944.53;5276889;28;20500;-73
2022/09/27 11:18:39;;;;;;;10.38;2.90;;;;;;;13.70;100.00;99944.31;5265448;28;20113;-73
2022/09/27 11:21:23;;;;;;;10.80;2.38;;;;;;;13.63;100.00;99938.94;5265306;28;20028;-73
2022/09/27 11:24:03;;;;;;;8.90;1.75;;;;;;;13.67;100.00;99953.66;5274077;28;20355;-73
2022/09/27 11:27:04;;;;;;;4.13;1.30;;;;;;;13.38;100.00;99949.50;5266131;28;20023;-72
2022/09/27 11:29:44;;;;;;;9.35;1.30;;;;;;;12.99;100.00;99949.41;5272509;28;20081;-73
2022/09/27 11:32:40;;;;;;;7.25;1.80;;;;;;;12.59;100.00;99952.81;5277025;28;20381;-72
2022/09/27 11:35:32;;;;;;;9.88;1.30;;;;;;;12.26;100.00;99963.44;5270484;28;20012;-72
2022/09/27 11:38:05;;;;;;;9.20;2.40;;;;;;;11.90;100.00;99952.88;5273047;28;20023;-72
2022/09/27 11:40:43;;;;;;;12.75;2.85;;;;;;;11.84;100.00;99948.25;5281015;27;20481;-73
2022/09/27 11:43:13;;;;;;;29.75;7.43;;;;;;;11.87;100.00;99953.25;5271227;28;20070;-72
2022/09/27 11:45:57;;;;;;;25.92;5.60;;;;;;;11.98;100.00;99941.94;5274935;28;20488;-72
2022/09/27 11:48:50;;;;;;;10.45;2.47;;;;;;;12.14;100.00;99938.09;5268595;28;20024;-73
2022/09/27 11:51:51;;;;;;;8.60;1.20;;;;;;;12.28;100.00;99930.94;5274678;28;20434;-71
2022/09/27 11:54:29;;;;;;;8.77;2.10;;;;;;;12.36;100.00;99938.84;5276631;28;20024;-71
2022/09/27 11:57:18;;;;;;;8.07;1.75;;;;;;;12.21;100.00;99933.63;5273072;28;20034;-71
2022/09/27 12:00:11;;;;;;;10.68;2.22;;;;;;;12.31;100.00;99930.56;5275804;28;20481;-71
2022/09/27 12:02:55;;;;;;;7.78;2.00;;;;;;;12.41;100.00;99939.91;5269589;28;20035;-71
2022/09/27 12:05:51;;;;;;;6.10;1.73;;;;;;;12.24;100.00;99937.75;5271371;28;20122;-71
2022/09/27 12:08:27;;;;;;;6.47;2.17;;;;;;;12.10;100.00;99944.94;5271606;28;20024;-71
2022/09/27 12:11:20;;;;;;;7.18;1.50;;;;;;;11.72;100.00;99947.94;5272765;28;20024;-71
2022/09/27 12:14:01;;;;;;;11.88;2.17;;;;;;;11.97;100.00;99945.66;5283970;28;20042;-71