Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:26;;;;;;;;;;;19.60;99.90;;;;;;4971197;28;19926;-66
2022/05/19 00:03:52;;;;;;;;;;;19.60;99.90;;;;;;4969914;28;20336;-66
2022/05/19 00:06:19;;;;;;;;;;;19.50;99.90;;;;;;4971235;28;20053;-65
2022/05/19 00:08:45;;;;;;;;;;;19.50;99.90;;;;;;4984528;28;19932;-66
2022/05/19 00:11:13;;;;;;;;;;;19.50;99.90;;;;;;4966154;28;19933;-66
2022/05/19 00:13:40;;;;;;;;;;;19.50;99.90;;;;;;4970097;28;20013;-66
2022/05/19 00:16:08;;;;;;;;;;;19.50;99.90;;;;;;4971558;28;19926;-66
2022/05/19 00:18:36;;;;;;;;;;;19.50;99.90;;;;;;4968871;28;19930;-66
2022/05/19 00:21:03;;;;;;;;;;;19.40;99.90;;;;;;4973889;28;19930;-66
2022/05/19 00:23:29;;;;;;;;;;;19.40;99.90;;;;;;4970031;28;19932;-65
2022/05/19 00:25:56;;;;;;;;;;;19.40;99.90;;;;;;4969347;28;19926;-65
2022/05/19 00:28:23;;;;;;;;;;;19.30;99.90;;;;;;4968002;28;19927;-65
2022/05/19 00:30:49;;;;;;;;;;;19.40;99.90;;;;;;4969922;28;20009;-65
2022/05/19 00:33:17;;;;;;;;;;;19.40;99.90;;;;;;4967385;28;19926;-66
2022/05/19 00:35:44;;;;;;;;;;;19.30;99.90;;;;;;4970806;28;19933;-66
2022/05/19 00:38:11;;;;;;;;;;;19.30;99.90;;;;;;4969279;28;20339;-66
2022/05/19 00:40:38;;;;;;;;;;;19.30;99.90;;;;;;5041251;28;19926;-65
2022/05/19 00:43:05;;;;;;;;;;;19.30;99.90;;;;;;4969583;28;20316;-66
2022/05/19 00:45:38;;;;;;;;;;;19.30;99.90;;;;;;4969644;28;19981;-66
2022/05/19 00:48:08;;;;;;;;;;;19.30;99.90;;;;;;4968879;28;19927;-65
2022/05/19 00:50:41;;;;;;;;;;;19.30;99.90;;;;;;4971064;28;20297;-66
2022/05/19 00:53:09;;;;;;;;;;;19.30;99.90;;;;;;4968478;28;19930;-66
2022/05/19 00:55:39;;;;;;;;;;;19.30;99.90;;;;;;4957108;28;19930;-66
2022/05/19 00:58:08;;;;;;;;;;;19.40;99.90;;;;;;4968006;28;19936;-65
2022/05/19 01:00:35;;;;;;;;;;;19.40;99.90;;;;;;4969926;28;20060;-66
2022/05/19 01:03:01;;;;;;;;;;;19.40;99.90;;;;;;4970338;28;19926;-66
2022/05/19 01:05:32;;;;;;;;;;;19.40;99.90;;;;;;4968473;28;19926;-66
2022/05/19 01:08:03;;;;;;;;;;;19.50;99.90;;;;;;4969418;28;20001;-66
2022/05/19 01:10:29;;;;;;;;;;;19.50;99.90;;;;;;4969408;28;20301;-66
2022/05/19 01:12:56;;;;;;;;;;;19.50;99.90;;;;;;4976428;28;20009;-66
2022/05/19 01:15:23;;;;;;;;;;;19.50;99.90;;;;;;4968784;28;20282;-66
2022/05/19 01:17:50;;;;;;;;;;;19.50;99.90;;;;;;4969149;28;20013;-66
2022/05/19 01:20:20;;;;;;;;;;;19.60;99.90;;;;;;4992148;28;20496;-66
2022/05/19 01:22:52;;;;;;;;;;;19.60;99.90;;;;;;4970232;28;19932;-66
2022/05/19 01:25:25;;;;;;;;;;;19.50;99.90;;;;;;4968161;28;20301;-66
2022/05/19 01:27:54;;;;;;;;;;;19.50;99.90;;;;;;4960356;28;20312;-66
2022/05/19 01:30:20;;;;;;;;;;;19.50;99.90;;;;;;4967995;28;20033;-66
2022/05/19 01:32:47;;;;;;;;;;;19.50;99.90;;;;;;5005421;28;20022;-66
2022/05/19 01:35:14;;;;;;;;;;;19.40;99.90;;;;;;4968777;28;19980;-66
2022/05/19 01:37:40;;;;;;;;;;;19.40;99.90;;;;;;4970362;28;19926;-66
2022/05/19 01:40:12;;;;;;;;;;;19.40;99.90;;;;;;4969332;28;20009;-66
2022/05/19 01:42:44;;;;;;;;;;;19.50;99.90;;;;;;4969797;28;19926;-66
2022/05/19 01:45:24;;;;;;;;;;;19.50;99.90;;;;;;4968954;28;20157;-66
2022/05/19 01:47:54;;;;;;;;;;;19.50;99.90;;;;;;4957512;28;19926;-66
2022/05/19 01:50:24;;;;;;;;;;;19.70;99.90;;;;;;4968227;28;19926;-66
2022/05/19 01:52:56;;;;;;;;;;;19.80;99.90;;;;;;4968491;28;19926;-66
2022/05/19 01:55:24;;;;;;;;;;;19.90;99.90;;;;;;4968047;28;19930;-66
2022/05/19 01:57:54;;;;;;;;;;;19.90;99.90;;;;;;4966777;28;20164;-66
2022/05/19 02:00:23;;;;;;;;;;;20.00;99.90;;;;;;4967142;28;19926;-65
2022/05/19 02:02:54;;;;;;;;;;;20.00;99.90;;;;;;4969927;28;19925;-66
2022/05/19 02:05:25;;;;;;;;;;;20.00;99.90;;;;;;4968503;28;19932;-66
2022/05/19 02:07:55;;;;;;;;;;;20.10;99.90;;;;;;4951399;28;19953;-65
2022/05/19 02:10:23;;;;;;;;;;;20.20;99.90;;;;;;4969691;28;19926;-66
2022/05/19 02:12:50;;;;;;;;;;;20.20;99.90;;;;;;5024640;28;19924;-67
2022/05/19 02:15:19;;;;;;;;;;;20.10;99.90;;;;;;4969794;28;19926;-66
2022/05/19 02:17:47;;;;;;;;;;;20.10;99.90;;;;;;4968541;28;20136;-66
2022/05/19 02:20:16;;;;;;;;;;;20.20;99.90;;;;;;4967464;28;19926;-66
2022/05/19 02:22:43;;;;;;;;;;;20.20;99.90;;;;;;5064074;28;20395;-66
2022/05/19 02:25:13;;;;;;;;;;;20.20;99.90;;;;;;4970656;28;20012;-66
2022/05/19 02:27:41;;;;;;;;;;;20.20;99.90;;;;;;4966083;28;19926;-65
2022/05/19 02:30:11;;;;;;;;;;;20.20;99.90;;;;;;4982332;28;20329;-66
2022/05/19 02:32:38;;;;;;;;;;;20.20;99.90;;;;;;4975833;28;20269;-66
2022/05/19 02:35:07;;;;;;;;;;;20.30;99.90;;;;;;4969137;28;19933;-66
2022/05/19 02:37:34;;;;;;;;;;;20.30;99.90;;;;;;4973131;28;19927;-66
2022/05/19 02:40:01;;;;;;;;;;;20.30;99.90;;;;;;4966434;28;19934;-66
2022/05/19 02:42:28;;;;;;;;;;;20.30;99.90;;;;;;4968294;28;19927;-66
2022/05/19 02:44:54;;;;;;;;;;;20.30;99.90;;;;;;4971217;28;19926;-67
2022/05/19 02:47:21;;;;;;;;;;;20.20;99.90;;;;;;4973293;28;19987;-66
2022/05/19 02:49:47;;;;;;;;;;;20.20;99.90;;;;;;4970816;28;19926;-66
2022/05/19 02:52:15;;;;;;;;;;;20.10;99.90;;;;;;4969449;28;19934;-66
2022/05/19 02:54:42;;;;;;;;;;;20.10;99.90;;;;;;4968531;28;19926;-66
2022/05/19 02:57:09;;;;;;;;;;;20.00;99.90;;;;;;4973339;28;19926;-66
2022/05/19 02:59:35;;;;;;;;;;;19.90;99.90;;;;;;4973360;28;20398;-66
2022/05/19 03:02:02;;;;;;;;;;;19.80;99.90;;;;;;5013044;28;20304;-66
2022/05/19 03:04:29;;;;;;;;;;;19.60;99.90;;;;;;4972903;28;20011;-66
2022/05/19 03:06:55;;;;;;;;;;;19.40;99.90;;;;;;4970944;28;20063;-66
2022/05/19 03:09:23;;;;;;;;;;;19.30;99.90;;;;;;4971982;28;20021;-66
2022/05/19 03:11:50;;;;;;;;;;;19.10;99.90;;;;;;4993944;28;19926;-66
2022/05/19 03:14:17;;;;;;;;;;;18.60;99.90;;;;;;4971104;28;19948;-66
2022/05/19 03:16:43;;;;;;;;;;;18.70;99.90;;;;;;4972068;28;19926;-66
2022/05/19 03:19:10;;;;;;;;;;;18.70;99.90;;;;;;4971475;28;19926;-66
2022/05/19 03:21:37;;;;;;;;;;;18.70;99.90;;;;;;4975718;28;19930;-66
2022/05/19 03:24:04;;;;;;;;;;;18.70;99.90;;;;;;4971922;28;20393;-66
2022/05/19 03:26:32;;;;;;;;;;;18.70;99.90;;;;;;4971704;28;19926;-65
2022/05/19 03:28:58;;;;;;;;;;;18.70;99.90;;;;;;5020978;28;20004;-66
2022/05/19 03:31:25;;;;;;;;;;;18.70;99.90;;;;;;4969383;28;20013;-66
2022/05/19 03:33:52;;;;;;;;;;;18.70;99.90;;;;;;4969934;28;19925;-66
2022/05/19 03:36:18;;;;;;;;;;;18.70;99.90;;;;;;4971058;28;19949;-66
2022/05/19 03:38:45;;;;;;;;;;;18.70;99.90;;;;;;5019076;28;19980;-66
2022/05/19 03:41:12;;;;;;;;;;;18.60;99.90;;;;;;5050376;28;20006;-66
2022/05/19 03:43:40;;;;;;;;;;;18.60;99.90;;;;;;4968036;28;20025;-66
2022/05/19 03:46:07;;;;;;;;;;;18.60;99.90;;;;;;4955183;28;19932;-65
2022/05/19 03:48:34;;;;;;;;;;;18.50;99.90;;;;;;4987704;28;19937;-65
2022/05/19 03:51:02;;;;;;;;;;;18.50;99.90;;;;;;4964846;28;19933;-66
2022/05/19 03:53:29;;;;;;;;;;;18.40;99.90;;;;;;4970483;28;20339;-66
2022/05/19 03:55:56;;;;;;;;;;;18.20;99.90;;;;;;4970916;28;19933;-66
2022/05/19 03:58:23;;;;;;;;;;;18.10;99.90;;;;;;5013731;28;19948;-66
2022/05/19 04:00:51;;;;;;;;;;;17.90;99.90;;;;;;4971500;28;19926;-66
2022/05/19 04:03:17;;;;;;;;;;;17.90;99.90;;;;;;4968530;28;19926;-65
2022/05/19 04:05:44;;;;;;;;;;;17.80;99.90;;;;;;5045660;28;20308;-65
2022/05/19 04:08:11;;;;;;;;;;;17.80;99.90;;;;;;4971218;28;19927;-65
2022/05/19 04:10:42;;;;;;;;;;;17.90;99.90;;;;;;5017712;28;19945;-65
2022/05/19 04:13:09;;;;;;;;;;;17.90;99.90;;;;;;4970744;28;19930;-65
2022/05/19 04:15:35;;;;;;;;;;;17.90;99.90;;;;;;4969768;28;20020;-65
2022/05/19 04:18:04;;;;;;;;;;;18.00;99.90;;;;;;4971207;28;19961;-64
2022/05/19 04:20:31;;;;;;;;;;;18.00;99.90;;;;;;4970008;28;19988;-64
2022/05/19 04:22:57;;;;;;;;;;;17.90;99.90;;;;;;4970423;28;19927;-64
2022/05/19 04:25:24;;;;;;;;;;;17.70;99.90;;;;;;4969451;28;19930;-64
2022/05/19 04:27:51;;;;;;;;;;;17.70;99.90;;;;;;4958928;28;19926;-65
2022/05/19 04:30:17;;;;;;;;;;;17.70;99.90;;;;;;4969465;28;19926;-65
2022/05/19 04:32:44;;;;;;;;;;;17.70;99.90;;;;;;4969176;28;19930;-64
2022/05/19 04:35:13;;;;;;;;;;;17.70;99.90;;;;;;4970757;28;20012;-65
2022/05/19 04:37:40;;;;;;;;;;;17.70;99.90;;;;;;4971107;28;20301;-65
2022/05/19 04:40:07;;;;;;;;;;;17.80;99.90;;;;;;4968907;28;19930;-64
2022/05/19 04:42:34;;;;;;;;;;;17.80;99.90;;;;;;4971041;28;19930;-64
2022/05/19 04:45:01;;;;;;;;;;;17.70;99.90;;;;;;4968599;28;19948;-65
2022/05/19 04:47:27;;;;;;;;;;;17.70;99.90;;;;;;4967793;28;20308;-65
2022/05/19 04:49:54;;;;;;;;;;;17.80;99.90;;;;;;5015621;28;20007;-65
2022/05/19 04:52:22;;;;;;;;;;;17.70;99.90;;;;;;4970717;28;20285;-65
2022/05/19 04:54:49;;;;;;;;;;;17.70;99.90;;;;;;4967252;28;19926;-65
2022/05/19 04:57:16;;;;;;;;;;;17.70;99.90;;;;;;4968848;28;20415;-64
2022/05/19 04:59:43;;;;;;;;;;;17.80;99.90;;;;;;5009095;28;20005;-65
2022/05/19 05:02:10;;;;;;;;;;;17.90;99.90;;;;;;4978349;28;20007;-65
2022/05/19 05:04:37;;;;;;;;;;;17.90;99.90;;;;;;4969008;28;20456;-65
2022/05/19 05:07:04;;;;;;;;;;;18.00;99.90;;;;;;4970437;28;19926;-65
2022/05/19 05:09:32;;;;;;;;;;;18.10;99.90;;;;;;4968454;28;20254;-65
2022/05/19 05:11:59;;;;;;;;;;;18.20;99.90;;;;;;4969139;28;19933;-65
2022/05/19 05:14:26;;;;;;;;;;;18.20;99.90;;;;;;4967738;28;19925;-65
2022/05/19 05:16:53;;;;;;;;;;;18.20;99.90;;;;;;4963155;28;19949;-65
2022/05/19 05:19:22;;;;;;;;;;;18.20;99.90;;;;;;4965122;28;19952;-65
2022/05/19 05:21:49;;;;;;;;;;;18.00;99.90;;;;;;4972643;28;19926;-64
2022/05/19 05:24:16;;;;;;;;;;;17.90;99.90;;;;;;4966390;28;19934;-66
2022/05/19 05:26:44;;;;;;;;;;;17.90;99.90;;;;;;4967025;28;19932;-65
2022/05/19 05:29:11;;;;;;;;;;;18.10;99.90;;;;;;4966127;28;19927;-65
2022/05/19 05:31:38;;;;;;;;;;;18.20;99.90;;;;;;4967144;28;19926;-64
2022/05/19 05:34:04;;;;;;;;;;;18.10;99.90;;;;;;4970542;28;19996;-65
2022/05/19 05:36:31;;;;;;;;;;;18.20;99.90;;;;;;4969884;28;19926;-65
2022/05/19 05:38:58;;;;;;;;;;;18.20;99.90;;;;;;4965662;28;19926;-64
2022/05/19 05:41:25;;;;;;;;;;;18.10;99.90;;;;;;4968636;28;19977;-64
2022/05/19 05:43:53;;;;;;;;;;;18.20;99.90;;;;;;4964646;28;19934;-65
2022/05/19 05:46:19;;;;;;;;;;;18.30;99.90;;;;;;4969005;28;20008;-64
2022/05/19 05:48:48;;;;;;;;;;;18.50;99.90;;;;;;4959889;28;20285;-64
2022/05/19 05:51:16;;;;;;;;;;;18.60;99.90;;;;;;4970832;28;19931;-64
2022/05/19 05:53:44;;;;;;;;;;;18.60;99.90;;;;;;4967507;28;19933;-63
2022/05/19 05:56:12;;;;;;;;;;;18.70;99.90;;;;;;4963060;28;20018;-64
2022/05/19 05:58:39;;;;;;;;;;;18.80;99.90;;;;;;4966903;28;19930;-64
2022/05/19 06:01:08;;;;;;;;;;;19.00;99.90;;;;;;4966978;28;19973;-63
2022/05/19 06:03:36;;;;;;;;;;;18.90;99.90;;;;;;4964848;28;20292;-64
2022/05/19 06:06:03;;;;;;;;;;;19.00;99.90;;;;;;4968505;28;20097;-62
2022/05/19 06:08:30;;;;;;;;;;;19.50;99.90;;;;;;4966336;28;19970;-65
2022/05/19 06:10:57;;;;;;;;;;;20.60;99.90;;;;;;4964995;28;20460;-63
2022/05/19 06:13:24;;;;;;;;;;;20.70;99.90;;;;;;4965910;28;20393;-64
2022/05/19 06:15:50;;;;;;;;;;;21.20;99.90;;;;;;4966916;28;19949;-64
2022/05/19 06:18:18;;;;;;;;;;;22.10;99.90;;;;;;4968482;28;20022;-63
2022/05/19 06:20:46;;;;;;;;;;;21.90;99.90;;;;;;4968559;28;19934;-63
2022/05/19 06:23:16;;;;;;;;;;;22.00;99.90;;;;;;4967579;28;19930;-64
2022/05/19 06:25:43;;;;;;;;;;;21.90;99.90;;;;;;4964844;28;19936;-64
2022/05/19 06:28:09;;;;;;;;;;;21.90;99.90;;;;;;4965174;28;19948;-63
2022/05/19 06:30:36;;;;;;;;;;;21.90;99.90;;;;;;4967139;28;19933;-63
2022/05/19 06:33:05;;;;;;;;;;;21.80;99.90;;;;;;4966849;28;19933;-63
2022/05/19 06:35:34;;;;;;;;;;;21.80;99.90;;;;;;4967543;28;19930;-65
2022/05/19 06:38:01;;;;;;;;;;;21.90;99.90;;;;;;4967285;28;19972;-63
2022/05/19 06:40:29;;;;;;;;;;;22.10;99.90;;;;;;4966446;28;20463;-65
2022/05/19 06:42:56;;;;;;;;;;;22.10;99.90;;;;;;4963726;28;19933;-66
2022/05/19 06:45:24;;;;;;;;;;;22.10;99.90;;;;;;4963933;28;20052;-66
2022/05/19 06:47:51;;;;;;;;;;;22.70;99.90;;;;;;4967741;28;19996;-67
2022/05/19 06:50:18;;;;;;;;;;;23.60;99.90;;;;;;4961624;28;20327;-67
2022/05/19 06:52:46;;;;;;;;;;;23.40;99.90;;;;;;4960337;28;19934;-64
2022/05/19 06:55:14;;;;;;;;;;;23.50;99.90;;;;;;4968704;28;19948;-65
2022/05/19 06:57:41;;;;;;;;;;;23.00;99.90;;;;;;4964431;28;20346;-65
2022/05/19 07:00:09;;;;;;;;;;;22.90;99.90;;;;;;4964883;28;20345;-67
2022/05/19 07:02:35;;;;;;;;;;;23.40;99.90;;;;;;4968263;28;19927;-65
2022/05/19 07:05:02;;;;;;;;;;;24.00;99.90;;;;;;4979561;28;20392;-65
2022/05/19 07:07:29;;;;;;;;;;;23.80;99.70;;;;;;4968866;28;20292;-65
2022/05/19 07:09:57;;;;;;;;;;;23.60;99.90;;;;;;4976735;28;20480;-67
2022/05/19 07:12:24;;;;;;;;;;;23.40;99.90;;;;;;4969332;28;19926;-68
2022/05/19 07:14:51;;;;;;;;;;;23.70;99.90;;;;;;4969008;28;20021;-68
2022/05/19 07:17:18;;;;;;;;;;;23.90;99.90;;;;;;4965554;28;19930;-67
2022/05/19 07:22:30;;;;;;;;;;;25.10;98.70;;;;;;4969952;28;19933;-67
2022/05/19 07:25:00;;;;;;;;;;;26.20;95.60;;;;;;4976428;28;19931;-67
2022/05/19 07:27:27;;;;;;;;;;;26.90;93.80;;;;;;4970753;28;19991;-67
2022/05/19 07:29:53;;;;;;;;;;;27.30;90.90;;;;;;4969328;28;19962;-67
2022/05/19 07:32:21;;;;;;;;;;;26.70;90.90;;;;;;4969318;28;19926;-67
2022/05/19 07:34:48;;;;;;;;;;;26.50;90.40;;;;;;4970490;28;20361;-67
2022/05/19 07:37:14;;;;;;;;;;;26.10;91.00;;;;;;4969605;28;19934;-67
2022/05/19 07:39:44;;;;;;;;;;;25.90;91.80;;;;;;4968432;28;19933;-67
2022/05/19 07:42:12;;;;;;;;;;;25.60;91.80;;;;;;4971066;28;20400;-67
2022/05/19 07:44:38;;;;;;;;;;;25.50;93.30;;;;;;4962267;28;20295;-67
2022/05/19 07:47:05;;;;;;;;;;;25.80;92.70;;;;;;4967046;28;19934;-67
2022/05/19 07:49:32;;;;;;;;;;;26.60;91.20;;;;;;4966863;28;19932;-67
2022/05/19 07:51:59;;;;;;;;;;;27.20;89.20;;;;;;4961995;28;19926;-68
2022/05/19 07:54:27;;;;;;;;;;;27.60;87.40;;;;;;4964809;28;19933;-67
2022/05/19 07:56:54;;;;;;;;;;;28.20;82.60;;;;;;4966531;28;20023;-68
2022/05/19 07:59:22;;;;;;;;;;;28.60;77.00;;;;;;4966032;28;19933;-68
2022/05/19 08:01:49;;;;;;;;;;;28.70;71.80;;;;;;4968899;28;19970;-68
2022/05/19 08:04:17;;;;;;;;;;;28.30;68.80;;;;;;4960207;28;19970;-68
2022/05/19 08:06:43;;;;;;;;;;;27.40;70.60;;;;;;4964269;28;19926;-68
2022/05/19 08:11:55;;;;;;;;;;;26.30;75.40;;;;;;4959659;28;20023;-67
2022/05/19 08:17:10;;;;;;;;;;;26.00;89.90;;;;;;4964652;28;19933;-68
2022/05/19 08:19:36;;;;;;;;;;;26.00;90.00;;;;;;4970576;28;19930;-67
2022/05/19 08:22:03;;;;;;;;;;;26.00;89.00;;;;;;4968211;28;19930;-66
2022/05/19 08:24:30;;;;;;;;;;;25.80;90.40;;;;;;4973362;28;20009;-66
2022/05/19 08:26:57;;;;;;;;;;;25.80;90.50;;;;;;4972222;28;21281;-67
2022/05/19 08:29:25;;;;;;;;;;;25.70;91.10;;;;;;4968753;28;19933;-67
2022/05/19 08:31:52;;;;;;;;;;;25.60;92.50;;;;;;4967478;28;19945;-67
2022/05/19 08:34:19;;;;;;;;;;;25.60;91.60;;;;;;4964426;28;20020;-67
2022/05/19 08:36:46;;;;;;;;;;;25.80;89.50;;;;;;4965500;28;19930;-67
2022/05/19 08:39:13;;;;;;;;;;;26.20;89.90;;;;;;4961545;28;20360;-66
2022/05/19 08:41:41;;;;;;;;;;;26.40;88.40;;;;;;4968227;28;19933;-64
2022/05/19 08:44:09;;;;;;;;;;;26.20;87.90;;;;;;4963695;28;19974;-67
2022/05/19 08:46:42;;;;;;;;;;;26.30;86.40;;;;;;4966377;28;20273;-67
2022/05/19 08:49:14;;;;;;;;;;;27.60;83.20;;;;;;4968592;28;19932;-67
2022/05/19 08:51:43;;;;;;;;;;;28.80;79.40;;;;;;4968915;28;20005;-67
2022/05/19 08:54:20;;;;;;;;;;;30.10;71.90;;;;;;4965488;28;19992;-67
2022/05/19 08:56:49;;;;;;;;;;;30.70;61.20;;;;;;4966797;28;19926;-67
2022/05/19 08:59:23;;;;;;;;;;;30.90;60.80;;;;;;4963473;28;20023;-66
2022/05/19 09:01:52;;;;;;;;;;;31.60;46.60;;;;;;4965678;28;20013;-66
2022/05/19 09:04:26;;;;;;;;;;;32.00;55.10;;;;;;4969406;28;20001;-67
2022/05/19 09:09:47;;;;;;;;;;;32.40;40.30;;;;;;4966670;28;20410;-67
2022/05/19 09:12:16;;;;;;;;;;;32.20;48.50;;;;;;4963124;28;20017;-65
2022/05/19 09:14:43;;;;;;;;;;;31.70;49.50;;;;;;4968594;28;19927;-68
2022/05/19 09:17:12;;;;;;;;;;;31.60;35.20;;;;;;4969461;28;19926;-65
2022/05/19 09:19:41;;;;;;;;;;;31.80;35.60;;;;;;4967078;28;19934;-66
2022/05/19 09:22:09;;;;;;;;;;;31.90;34.90;;;;;;4963674;28;19941;-66
2022/05/19 09:24:36;;;;;;;;;;;31.80;33.40;;;;;;4967660;28;19965;-66
2022/05/19 09:27:03;;;;;;;;;;;32.20;33.10;;;;;;4964371;28;19930;-66
2022/05/19 09:29:32;;;;;;;;;;;32.70;31.70;;;;;;4968435;28;20025;-66
2022/05/19 09:32:05;;;;;;;;;;;32.70;29.70;;;;;;4966158;28;19926;-67
2022/05/19 09:34:34;;;;;;;;;;;31.90;31.00;;;;;;4968426;28;20025;-66
2022/05/19 09:37:06;;;;;;;;;;;31.70;32.10;;;;;;4967549;28;19926;-67
2022/05/19 09:39:35;;;;;;;;;;;31.80;32.30;;;;;;4966385;28;19932;-67
2022/05/19 09:42:06;;;;;;;;;;;32.00;30.50;;;;;;4965575;28;19926;-65
2022/05/19 09:44:34;;;;;;;;;;;31.30;31.00;;;;;;4964993;28;19926;-67
2022/05/19 09:47:06;;;;;;;;;;;31.20;31.50;;;;;;4966127;28;20428;-66
2022/05/19 09:49:35;;;;;;;;;;;31.30;30.80;;;;;;4967369;28;20455;-65
2022/05/19 09:52:03;;;;;;;;;;;31.40;31.40;;;;;;4968728;28;19926;-66
2022/05/19 09:54:31;;;;;;;;;;;31.30;29.70;;;;;;4966702;28;19979;-68
2022/05/19 09:57:05;;;;;;;;;;;31.20;28.20;;;;;;4964949;28;19965;-66
2022/05/19 09:59:36;;;;;;;;;;;31.00;29.40;;;;;;4967350;28;19933;-65
2022/05/19 10:02:05;;;;;;;;;;;31.00;29.60;;;;;;4967729;28;19926;-67
2022/05/19 10:04:39;;;;;;;;;;;31.60;28.50;;;;;;4962535;28;19926;-66
2022/05/19 10:07:09;;;;;;;;;;;31.30;29.00;;;;;;4965468;28;20297;-66
2022/05/19 10:09:41;;;;;;;;;;;30.80;30.60;;;;;;4966280;28;19934;-67
2022/05/19 10:12:09;;;;;;;;;;;30.10;31.20;;;;;;4966580;28;19932;-67
2022/05/19 10:14:36;;;;;;;;;;;29.40;34.20;;;;;;4964610;28;19927;-66
2022/05/19 10:17:07;;;;;;;;;;;28.80;35.80;;;;;;4966994;28;20390;-67
2022/05/19 10:19:39;;;;;;;;;;;27.90;37.50;;;;;;4964831;28;19926;-67
2022/05/19 10:22:21;;;;;;;;;;;27.20;40.10;;;;;;4966210;28;19932;-64
2022/05/19 10:24:55;;;;;;;;;;;26.70;43.70;;;;;;4964960;28;19930;-67
2022/05/19 10:33:02;;;;;;;;;;;22.70;99.90;;;;;;4967961;28;19979;-65
2022/05/19 10:35:33;;;;;;;;;;;20.50;99.90;;;;;;4966931;28;19930;-65
2022/05/19 10:38:11;;;;;;;;;;;19.40;99.90;;;;;;4967865;28;19962;-66
2022/05/19 10:40:44;;;;;;;;;;;18.50;99.90;;;;;;4960616;28;20300;-66
2022/05/19 10:43:20;;;;;;;;;;;17.90;99.90;;;;;;4960422;28;19980;-65
2022/05/19 10:45:48;;;;;;;;;;;17.90;99.90;;;;;;4952170;28;20015;-66
2022/05/19 10:48:31;;;;;;;;;;;17.90;99.90;;;;;;4968415;28;20021;-64
2022/05/19 10:51:00;;;;;;;;;;;17.80;99.90;;;;;;4957276;28;19934;-65
2022/05/19 10:53:40;;;;;;;;;;;18.00;99.90;;;;;;4966439;28;19934;-64
2022/05/19 10:56:22;;;;;;;;;;;17.80;99.90;;;;;;4969890;28;19930;-64
2022/05/19 10:58:55;;;;;;;;;;;17.80;99.90;;;;;;4965492;28;19937;-64
2022/05/19 11:01:31;;;;;;;;;;;17.90;99.90;;;;;;4970236;28;19926;-64
2022/05/19 11:04:01;;;;;;;;;;;17.90;99.90;;;;;;4971144;28;20029;-64
2022/05/19 11:06:42;;;;;;;;;;;18.10;99.90;;;;;;4968909;28;20421;-64
2022/05/19 11:09:15;;;;;;;;;;;18.10;99.90;;;;;;4967440;28;20022;-64
2022/05/19 11:11:48;;;;;;;;;;;18.10;99.90;;;;;;4968806;28;20416;-64
2022/05/19 11:14:17;;;;;;;;;;;18.20;99.90;;;;;;4969667;28;19926;-64
2022/05/19 11:16:50;;;;;;;;;;;18.30;99.90;;;;;;4968426;28;19933;-64
2022/05/19 11:19:19;;;;;;;;;;;18.50;99.90;;;;;;4967785;28;19926;-64
2022/05/19 11:21:49;;;;;;;;;;;18.60;99.90;;;;;;4969826;28;20330;-64
2022/05/19 11:24:22;;;;;;;;;;;18.70;99.90;;;;;;4963071;28;19926;-64
2022/05/19 11:26:50;;;;;;;;;;;18.80;99.90;;;;;;4970148;28;20303;-64
2022/05/19 11:29:23;;;;;;;;;;;19.00;99.90;;;;;;4972944;28;20312;-64
2022/05/19 11:31:53;;;;;;;;;;;19.20;99.90;;;;;;4969371;28;19926;-64
2022/05/19 11:34:22;;;;;;;;;;;19.30;99.90;;;;;;4971288;28;20037;-64
2022/05/19 11:36:52;;;;;;;;;;;19.40;99.90;;;;;;4969632;28;20281;-64
2022/05/19 11:39:23;;;;;;;;;;;19.50;99.90;;;;;;4967253;28;19932;-65
2022/05/19 11:41:50;;;;;;;;;;;19.60;99.90;;;;;;4968156;28;19926;-65
2022/05/19 11:44:20;;;;;;;;;;;19.70;99.90;;;;;;4963820;28;19926;-64
2022/05/19 11:46:50;;;;;;;;;;;19.70;99.90;;;;;;4963050;28;19926;-65
2022/05/19 11:57:41;;;;;;;;;;;19.20;99.90;;;;;;4967792;28;20071;-64
2022/05/19 12:00:08;;;;;;;;;;;19.20;99.90;;;;;;4970173;28;19933;-65
2022/05/19 12:02:38;;;;;;;;;;;19.30;99.90;;;;;;4969473;28;20031;-65
2022/05/19 12:05:10;;;;;;;;;;;19.50;99.90;;;;;;4969638;28;19927;-65
2022/05/19 12:07:41;;;;;;;;;;;19.70;99.90;;;;;;4968881;28;19926;-65
2022/05/19 12:10:11;;;;;;;;;;;20.00;99.90;;;;;;4968978;28;19936;-65
2022/05/19 12:12:40;;;;;;;;;;;20.20;99.90;;;;;;4966038;28;20429;-65
2022/05/19 12:15:17;;;;;;;;;;;20.10;99.90;;;;;;4967202;28;19936;-64
2022/05/19 12:17:45;;;;;;;;;;;20.10;99.90;;;;;;4969171;28;19970;-65
2022/05/19 12:20:27;;;;;;;;;;;20.50;99.90;;;;;;4967892;28;19927;-65
2022/05/19 12:23:10;;;;;;;;;;;21.10;99.90;;;;;;4963005;28;19926;-65
2022/05/19 12:25:39;;;;;;;;;;;21.40;99.90;;;;;;4969708;28;20299;-65
2022/05/19 12:28:06;;;;;;;;;;;21.90;99.90;;;;;;4966940;28;19944;-64
2022/05/19 12:33:24;;;;;;;;;;;21.80;99.90;;;;;;4964636;28;19976;-64
2022/05/19 12:35:52;;;;;;;;;;;21.60;99.90;;;;;;4969084;28;19948;-65
2022/05/19 12:38:29;;;;;;;;;;;21.20;99.90;;;;;;4961231;28;19942;-65
2022/05/19 12:40:57;;;;;;;;;;;20.90;99.90;;;;;;4970664;28;20312;-64
2022/05/19 12:43:30;;;;;;;;;;;20.60;99.90;;;;;;4968078;28;20055;-64
2022/05/19 12:45:58;;;;;;;;;;;20.60;99.90;;;;;;4968634;28;19973;-64
2022/05/19 12:48:43;;;;;;;;;;;20.90;99.90;;;;;;4965833;28;19940;-65
2022/05/19 12:51:15;;;;;;;;;;;21.00;99.90;;;;;;4966938;28;19938;-65
2022/05/19 12:53:44;;;;;;;;;;;21.90;99.90;;;;;;4955653;28;19926;-64
2022/05/19 12:56:32;;;;;;;;;;;22.10;99.90;;;;;;4969697;28;20013;-64
2022/05/19 12:59:03;;;;;;;;;;;22.10;99.90;;;;;;4959868;28;20409;-64
2022/05/19 13:01:31;;;;;;;;;;;22.40;99.90;;;;;;4963155;28;20017;-64
2022/05/19 13:04:06;;;;;;;;;;;22.30;99.90;;;;;;4966027;28;19937;-64
2022/05/19 13:06:33;;;;;;;;;;;22.50;99.90;;;;;;4966725;28;20373;-63
2022/05/19 13:09:02;;;;;;;;;;;22.80;99.90;;;;;;4964731;28;20008;-65
2022/05/19 13:11:31;;;;;;;;;;;23.20;99.90;;;;;;4967986;28;19977;-65
2022/05/19 13:14:00;;;;;;;;;;;23.30;99.90;;;;;;4965307;28;20341;-64
2022/05/19 13:16:29;;;;;;;;;;;23.50;99.90;;;;;;4962961;28;20282;-64
2022/05/19 13:18:59;;;;;;;;;;;23.60;99.90;;;;;;4967702;28;19930;-64
2022/05/19 13:21:28;;;;;;;;;;;23.40;99.90;;;;;;4969048;28;20013;-64
2022/05/19 13:23:55;;;;;;;;;;;23.60;99.90;;;;;;4970505;28;19930;-65
2022/05/19 13:26:23;;;;;;;;;;;23.70;99.90;;;;;;4967188;28;19933;-65
2022/05/19 13:31:50;;;;;;;;;;;23.90;99.90;;;;;;4962142;28;20439;-65
2022/05/19 13:34:18;;;;;;;;;;;24.10;99.90;;;;;;4963782;28;19926;-64
2022/05/19 13:36:51;;;;;;;;;;;24.00;99.50;;;;;;4956334;28;19972;-66
2022/05/19 13:39:19;;;;;;;;;;;23.70;99.90;;;;;;4963072;28;19972;-67
2022/05/19 13:41:46;;;;;;;;;;;23.30;99.90;;;;;;4966698;28;19972;-66
2022/05/19 13:44:15;;;;;;;;;;;23.10;99.90;;;;;;4963008;28;20038;-66
2022/05/19 13:46:42;;;;;;;;;;;23.20;99.90;;;;;;4967788;28;19925;-66
2022/05/19 13:49:10;;;;;;;;;;;22.90;99.90;;;;;;4966882;28;19933;-65
2022/05/19 13:51:39;;;;;;;;;;;22.90;99.90;;;;;;4967554;28;20378;-65
2022/05/19 13:54:07;;;;;;;;;;;23.10;99.90;;;;;;4968562;28;20252;-65
2022/05/19 13:56:36;;;;;;;;;;;23.30;98.80;;;;;;4967680;28;19936;-65
2022/05/19 13:59:04;;;;;;;;;;;23.60;98.60;;;;;;4963482;28;20390;-65
2022/05/19 14:01:33;;;;;;;;;;;23.70;97.70;;;;;;4959479;28;19969;-65
2022/05/19 14:04:01;;;;;;;;;;;23.60;97.60;;;;;;4960831;28;20005;-66
2022/05/19 14:06:29;;;;;;;;;;;23.90;97.60;;;;;;4968752;28;20435;-66
2022/05/19 14:08:56;;;;;;;;;;;23.90;97.60;;;;;;4968712;28;19926;-66
2022/05/19 14:11:23;;;;;;;;;;;23.80;97.80;;;;;;4969104;28;19933;-66
2022/05/19 14:13:52;;;;;;;;;;;23.70;97.70;;;;;;4967817;28;19926;-65
2022/05/19 14:16:20;;;;;;;;;;;23.70;98.30;;;;;;4968261;28;19957;-65
2022/05/19 14:18:49;;;;;;;;;;;23.70;98.00;;;;;;4968888;28;20452;-66
2022/05/19 14:21:17;;;;;;;;;;;23.50;97.90;;;;;;4968632;28;19934;-65
2022/05/19 14:23:47;;;;;;;;;;;23.70;98.30;;;;;;4970494;28;19933;-67
2022/05/19 14:26:15;;;;;;;;;;;24.00;97.60;;;;;;4969179;28;19934;-66
2022/05/19 14:28:42;;;;;;;;;;;24.10;96.40;;;;;;4968509;28;19930;-66
2022/05/19 14:31:10;;;;;;;;;;;24.20;95.70;;;;;;4967584;28;20028;-66
2022/05/19 14:33:38;;;;;;;;;;;24.40;96.00;;;;;;4967618;28;19987;-67
2022/05/19 14:36:10;;;;;;;;;;;24.20;95.80;;;;;;4966030;28;19972;-67
2022/05/19 14:38:38;;;;;;;;;;;24.00;94.40;;;;;;4967736;28;20005;-65
2022/05/19 14:43:52;;;;;;;;;;;23.50;96.60;;;;;;4957521;28;20654;-64
2022/05/19 14:46:21;;;;;;;;;;;23.30;96.70;;;;;;4965928;28;19934;-65
2022/05/19 14:48:49;;;;;;;;;;;22.90;97.60;;;;;;4962685;28;19926;-66
2022/05/19 14:51:22;;;;;;;;;;;22.90;98.40;;;;;;4960481;28;20586;-64
2022/05/19 14:53:49;;;;;;;;;;;22.60;98.80;;;;;;4966312;28;20485;-65
2022/05/19 14:56:17;;;;;;;;;;;22.50;99.40;;;;;;4966455;28;20017;-65
2022/05/19 14:58:47;;;;;;;;;;;22.30;99.40;;;;;;4967262;28;19926;-66