Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 04:17:28;;;;;;;5.97;1.60;;;;;;;6.40;49.53;97027.69;4990019;28;20065;-69
2022/03/29 04:19:55;;;;;;;3.27;1.57;;;;;;;6.71;49.09;97049.16;5012982;28;20034;-67
2022/03/29 04:22:21;;;;;;;3.93;2.10;;;;;;;6.67;49.04;97061.09;5012293;28;20579;-66
2022/03/29 04:24:47;;;;;;;2.73;1.60;;;;;;;6.57;50.09;97047.47;4995466;28;20042;-66
2022/03/29 04:27:13;;;;;;;7.83;1.73;;;;;;;6.55;50.05;97049.47;4995480;28;20053;-66
2022/03/29 04:29:39;;;;;;;7.20;2.10;;;;;;;6.72;49.70;97050.75;4995529;28;20042;-66
2022/03/29 04:32:05;;;;;;;2.53;1.70;;;;;;;6.92;48.71;97064.03;4995103;28;20560;-67
2022/03/29 04:34:31;;;;;;;5.23;1.83;;;;;;;6.98;48.67;97076.41;4995318;28;20103;-67
2022/03/29 04:36:59;;;;;;;3.60;1.80;;;;;;;6.99;48.64;97071.97;5011363;28;20042;-66
2022/03/29 04:39:28;;;;;;;4.40;2.13;;;;;;;7.26;49.04;97081.59;4995163;28;20096;-68
2022/03/29 04:41:53;;;;;;;3.97;1.87;;;;;;;7.13;48.06;97078.91;5000556;28;20052;-68
2022/03/29 04:44:19;;;;;;;3.67;1.83;;;;;;;7.04;48.35;97069.56;4979205;28;20041;-66
2022/03/29 04:46:45;;;;;;;4.33;1.83;;;;;;;7.28;47.96;97076.94;5011281;28;20588;-65
2022/03/29 04:49:11;;;;;;;3.53;2.10;;;;;;;7.46;47.90;97071.88;5011131;28;20442;-65
2022/03/29 04:51:36;;;;;;;5.03;1.83;;;;;;;7.44;47.13;97068.66;4988443;28;20038;-66
2022/03/29 04:54:03;;;;;;;4.30;1.70;;;;;;;7.57;46.79;97063.38;4988392;28;20097;-66
2022/03/29 04:56:29;;;;;;;6.00;1.83;;;;;;;7.79;46.44;97091.22;4991076;28;20494;-65
2022/03/29 04:58:55;;;;;;;5.63;2.43;;;;;;;7.87;46.15;97102.41;4988971;28;20038;-66
2022/03/29 05:01:21;;;;;;;2.80;1.80;;;;;;;7.61;46.65;97075.16;4989712;28;20118;-65
2022/03/29 05:03:47;;;;;;;8.10;1.90;;;;;;;7.79;46.87;97093.88;4990289;28;20391;-66
2022/03/29 05:06:13;;;;;;;1.80;1.53;;;;;;;8.09;45.86;97105.66;4973272;28;20049;-65
2022/03/29 05:08:38;;;;;;;4.47;1.50;;;;;;;8.31;45.74;97096.53;4973904;28;20104;-65
2022/03/29 05:11:07;;;;;;;2.80;1.43;;;;;;;8.56;44.87;97106.25;4973660;28;20494;-64
2022/03/29 05:13:33;;;;;;;2.47;1.60;;;;;;;8.48;45.18;97108.31;4972837;28;20490;-65
2022/03/29 05:15:59;;;;;;;3.80;1.90;;;;;;;8.41;44.68;97079.22;4990168;28;20168;-65
2022/03/29 05:18:25;;;;;;;3.83;1.80;;;;;;;8.34;44.60;97083.72;4978107;28;20059;-65
2022/03/29 05:20:51;;;;;;;5.27;1.60;;;;;;;8.70;43.92;97107.06;4967952;28;20039;-65
2022/03/29 05:23:16;;;;;;;6.33;1.90;;;;;;;8.90;44.04;97107.81;4952765;28;20051;-66
2022/03/29 05:25:42;;;;;;;2.47;1.70;;;;;;;8.94;43.29;97108.19;4967327;28;20558;-66
2022/03/29 05:28:09;;;;;;;2.47;1.70;;;;;;;9.01;43.79;97111.63;4966801;28;20047;-66
2022/03/29 05:30:35;;;;;;;3.87;1.80;;;;;;;8.92;43.16;97116.34;4952513;28;20142;-66
2022/03/29 05:33:02;;;;;;;2.97;2.07;;;;;;;8.43;44.28;97121.31;4952648;28;20117;-66
2022/03/29 05:35:30;;;;;;;2.43;1.60;;;;;;;8.56;44.45;97110.75;4935124;29;20047;-66
2022/03/29 05:37:58;;;;;;;5.23;1.60;;;;;;;8.61;44.57;97113.56;4967099;28;20086;-66
2022/03/29 05:40:25;;;;;;;3.17;1.67;;;;;;;8.64;44.48;97107.88;4952159;28;20042;-66
2022/03/29 05:42:52;;;;;;;4.97;1.80;;;;;;;8.41;44.95;97121.53;4951261;28;20043;-65
2022/03/29 05:45:18;;;;;;;41.67;21.37;;;;;;;8.49;43.93;97105.47;4952483;28;20121;-66
2022/03/29 05:50:28;;;;;;;5.67;2.33;;;;;;;9.15;42.88;97126.44;4951174;28;20046;-66
2022/03/29 05:52:56;;;;;;;2.83;1.60;;;;;;;9.39;42.55;97115.13;4967350;28;20063;-66
2022/03/29 05:55:23;;;;;;;1.70;1.60;;;;;;;9.63;42.15;97130.25;4952313;28;20039;-66
2022/03/29 05:57:49;;;;;;;3.53;1.90;;;;;;;9.82;41.26;97132.81;4951329;28;20106;-66
2022/03/29 06:00:16;;;;;;;2.42;1.40;;;;;;;9.88;40.88;97128.47;4951768;28;20043;-66
2022/03/29 06:02:43;;;;;;;4.20;1.75;;;;;;;9.62;41.50;97124.19;4961954;28;20097;-64
2022/03/29 06:05:09;;;;;;;6.18;1.48;;;;;;;9.65;40.45;97133.53;4986406;28;20085;-67
2022/03/29 06:07:35;;;;;;;5.25;2.15;;;;;;;9.78;40.24;97109.56;4985678;28;20078;-66
2022/03/29 06:10:03;;;;;;;2.33;1.60;;;;;;;10.17;40.02;97138.50;4970087;28;20050;-66
2022/03/29 06:12:30;;;;;;;2.88;1.65;;;;;;;10.13;39.75;97138.09;4969884;28;20046;-66
2022/03/29 06:15:01;;;;;;;2.70;1.55;;;;;;;10.43;39.63;97137.47;4985876;28;20039;-65
2022/03/29 06:17:29;;;;;;;1.73;1.50;;;;;;;9.79;39.59;97145.69;4956184;28;20047;-64
2022/03/29 06:19:55;;;;;;;4.70;1.85;;;;;;;9.72;40.27;97132.47;5005008;28;20046;-66
2022/03/29 06:22:21;;;;;;;5.20;1.70;;;;;;;9.87;39.97;97122.34;4997651;28;20038;-64
2022/03/29 06:24:47;;;;;;;2.67;1.60;;;;;;;9.97;39.69;97149.22;4980910;28;20100;-64
2022/03/29 06:27:13;;;;;;;3.67;1.70;;;;;;;9.93;39.97;97152.53;4999534;28;20165;-65
2022/03/29 06:29:39;;;;;;;4.93;1.30;;;;;;;10.00;39.41;97158.59;4980322;28;20072;-67
2022/03/29 06:32:05;;;;;;;3.38;1.50;;;;;;;10.01;40.06;97154.88;4965608;28;20470;-65
2022/03/29 06:34:31;;;;;;;3.35;1.73;;;;;;;9.99;39.50;97152.44;4972848;28;20081;-67
2022/03/29 06:36:57;;;;;;;3.53;1.95;;;;;;;10.13;39.46;97145.28;4989086;28;20080;-65
2022/03/29 06:39:22;;;;;;;8.57;2.25;;;;;;;10.22;39.27;97179.25;5004534;28;20045;-66
2022/03/29 06:41:49;;;;;;;4.38;1.67;;;;;;;10.20;39.68;97173.38;4998464;28;20037;-65
2022/03/29 06:44:15;;;;;;;4.80;1.65;;;;;;;10.17;39.25;97179.09;4998954;28;20046;-65
2022/03/29 06:46:41;;;;;;;4.95;2.78;;;;;;;10.21;39.85;97198.84;4995461;28;20034;-65
2022/03/29 06:49:07;;;;;;;7.13;2.70;;;;;;;10.15;40.87;97201.53;4980351;28;20030;-66
2022/03/29 06:51:33;;;;;;;2.80;1.88;;;;;;;9.94;42.20;97226.53;4980849;28;20100;-65
2022/03/29 06:54:00;;;;;;;2.60;1.55;;;;;;;9.66;43.21;97212.81;4981787;28;20077;-65
2022/03/29 06:56:26;;;;;;;5.38;1.88;;;;;;;9.43;43.83;97217.78;4978460;28;20043;-64
2022/03/29 06:58:52;;;;;;;2.95;1.65;;;;;;;9.27;43.72;97223.53;4989355;28;20042;-66
2022/03/29 07:01:19;;;;;;;3.70;1.77;;;;;;;9.28;43.56;97224.38;4977609;28;20097;-66
2022/03/29 07:03:44;;;;;;;1.80;1.50;;;;;;;9.20;42.77;97233.34;4982944;28;20051;-66
2022/03/29 07:06:10;;;;;;;2.40;1.30;;;;;;;9.30;42.75;97243.53;4974939;28;20042;-67
2022/03/29 07:11:15;;;;;;;3.55;1.73;;;;;;;9.41;41.80;97234.94;4975469;28;20049;-66
2022/03/29 07:11:24;;;;;;;7.43;1.30;;;;;;;9.70;40.89;97242.34;5007945;28;20042;-71
2022/03/29 07:13:50;;;;;;;2.80;1.52;;;;;;;9.94;39.95;97231.84;4992312;28;20049;-65
2022/03/29 07:16:16;;;;;;;2.97;1.40;;;;;;;10.27;39.27;97248.38;4991218;28;20050;-66
2022/03/29 07:18:42;;;;;;;2.28;1.30;;;;;;;10.40;38.65;97244.84;5007674;28;20050;-66
2022/03/29 07:21:12;;;;;;;1.95;1.33;;;;;;;10.70;38.01;97248.47;4959485;28;20081;-65
2022/03/29 07:23:38;;;;;;;5.07;1.30;;;;;;;10.77;37.30;97256.38;5007870;28;20387;-66
2022/03/29 07:26:04;;;;;;;2.30;1.30;;;;;;;10.68;37.22;97252.38;5010594;28;20052;-66
2022/03/29 07:28:30;;;;;;;3.10;1.30;;;;;;;10.53;36.92;97270.47;4978304;28;20052;-66
2022/03/29 07:30:57;;;;;;;2.65;1.20;;;;;;;10.46;36.60;97269.69;4995500;28;20049;-67
2022/03/29 07:33:23;;;;;;;1.98;1.20;;;;;;;10.33;37.01;97265.31;4995456;28;20073;-71
2022/03/29 07:35:49;;;;;;;5.00;1.70;;;;;;;10.12;37.24;97282.34;4963005;28;20053;-66
2022/03/29 07:38:17;;;;;;;3.05;1.33;;;;;;;10.09;37.74;97282.78;4994131;28;20551;-65
2022/03/29 07:40:46;;;;;;;4.43;1.48;;;;;;;10.03;38.11;97280.94;4978732;28;20053;-66
2022/03/29 07:43:24;;;;;;;2.08;1.27;;;;;;;10.12;38.18;97263.78;5011787;28;20148;-66
2022/03/29 07:45:50;;;;;;;1.95;1.50;;;;;;;10.68;37.69;97276.28;4995483;28;20041;-66
2022/03/29 07:48:15;;;;;;;1.38;1.20;;;;;;;11.79;36.67;97282.16;4994422;28;20126;-65
2022/03/29 07:50:42;;;;;;;4.22;1.33;;;;;;;12.52;34.77;97290.00;4994931;28;20112;-65
2022/03/29 07:53:07;;;;;;;2.53;1.50;;;;;;;12.79;34.11;97292.03;4978637;28;20525;-67
2022/03/29 07:55:36;;;;;;;2.47;1.58;;;;;;;12.61;33.68;97292.09;4994616;28;20037;-65
2022/03/29 07:58:02;;;;;;;2.22;1.40;;;;;;;12.13;34.18;97294.00;4992677;28;20047;-65
2022/03/29 08:00:37;;;;;;;2.15;1.20;;;;;;;11.76;34.71;97301.22;5010995;28;20053;-68
2022/03/29 08:03:06;;;;;;;2.15;1.30;;;;;;;11.49;35.38;97289.22;4979469;28;20426;-67
2022/03/29 08:05:36;;;;;;;3.42;1.33;;;;;;;11.08;36.65;97289.03;5012347;28;20482;-66
2022/03/29 08:08:05;;;;;;;2.65;1.50;;;;;;;10.92;37.52;97296.69;5010031;28;20099;-68
2022/03/29 08:10:32;;;;;;;5.53;1.67;;;;;;;10.62;38.57;97307.16;4997941;28;20391;-67
2022/03/29 08:13:03;;;;;;;4.60;1.60;;;;;;;10.67;39.08;97312.59;4994037;28;20093;-66
2022/03/29 08:15:29;;;;;;;;;;;;;;;10.64;38.71;97310.38;4969054;28;20038;-65
2022/03/29 08:17:55;;;;;;;7.25;2.00;;;;;;;10.34;39.44;97313.84;4976150;28;19929;-65
2022/03/29 08:20:23;;;;;;;7.40;1.75;;;;;;;9.99;39.83;97308.09;4959088;28;20163;-67
2022/03/29 08:22:49;;;;;;;18.80;9.75;;;;;;;9.92;40.49;97317.88;4961083;28;20054;-66
2022/03/29 08:25:18;;;;;;;12.65;5.85;;;;;;;10.09;40.84;97322.56;4961265;28;20546;-65
2022/03/29 08:27:45;;;;;;;6.53;2.03;;;;;;;10.27;41.05;97315.75;4960904;28;20049;-66
2022/03/29 08:30:12;;;;;;;5.45;1.85;;;;;;;10.04;40.02;97298.47;4976250;28;20121;-67
2022/03/29 08:32:38;;;;;;;10.15;3.00;;;;;;;10.20;39.93;97323.72;4951092;28;20047;-67
2022/03/29 08:35:07;;;;;;;5.45;2.78;;;;;;;10.52;39.24;97332.53;4968678;28;20500;-67
2022/03/29 08:37:35;;;;;;;7.07;3.28;;;;;;;10.56;39.33;97331.06;4952201;28;20054;-66
2022/03/29 08:40:03;;;;;;;8.75;4.43;;;;;;;10.97;38.28;97328.75;4982822;28;20047;-68
2022/03/29 08:42:29;;;;;;;4.47;2.50;;;;;;;10.81;37.74;97308.03;4954174;28;20395;-67
2022/03/29 08:44:55;;;;;;;3.35;1.85;;;;;;;11.32;36.66;97336.00;4962572;28;20042;-67
2022/03/29 08:47:21;;;;;;;6.43;1.95;;;;;;;12.47;35.32;97325.28;4981575;28;20082;-65
2022/03/29 08:49:49;;;;;;;4.40;1.95;;;;;;;14.05;32.97;97356.31;4945693;28;20483;-69
2022/03/29 08:52:17;;;;;;;2.13;1.55;;;;;;;15.26;30.37;97349.53;4945200;28;20153;-68
2022/03/29 08:54:44;;;;;;;5.60;1.60;;;;;;;16.09;28.48;97318.13;4961071;28;20047;-67
2022/03/29 08:57:11;;;;;;;1.75;1.30;;;;;;;16.43;26.27;97314.25;4975364;28;20035;-67
2022/03/29 08:59:37;;;;;;;2.28;1.33;;;;;;;16.73;26.35;97348.63;4968398;28;20105;-69
2022/03/29 09:02:11;;;;;;;4.78;1.50;;;;;;;16.31;26.10;97348.38;4968890;28;20047;-68
2022/03/29 09:04:37;;;;;;;1.65;1.30;;;;;;;15.21;26.98;97349.44;4986861;28;20396;-67
2022/03/29 09:07:03;;;;;;;5.18;1.60;;;;;;;14.29;27.71;97352.56;4922466;28;20050;-66
2022/03/29 09:09:40;;;;;;;4.43;1.40;;;;;;;13.57;28.94;97353.91;4954524;28;20038;-67
2022/03/29 09:12:20;;;;;;;3.85;1.38;;;;;;;13.01;29.88;97353.59;4969943;28;20074;-66
2022/03/29 09:14:57;;;;;;;6.38;2.03;;;;;;;12.78;30.29;97358.84;4970481;28;20038;-66
2022/03/29 09:17:30;;;;;;;3.67;1.88;;;;;;;12.46;30.93;97368.09;4971056;28;20049;-69
2022/03/29 09:19:59;;;;;;;2.20;1.77;;;;;;;12.31;31.54;97373.00;5010339;28;20417;-66
2022/03/29 09:22:44;;;;;;;1.88;1.55;;;;;;;12.33;31.28;97350.44;4976236;28;20132;-66
2022/03/29 09:25:13;;;;;;;4.22;1.65;;;;;;;12.66;31.43;97373.97;4976833;28;20046;-65
2022/03/29 09:28:01;;;;;;;10.23;5.40;;;;;;;13.25;31.60;97382.72;5008753;28;20050;-67
2022/03/29 09:30:42;;;;;;;2.70;1.75;;;;;;;13.41;30.71;97376.75;5008962;28;20046;-66
2022/03/29 09:33:11;;;;;;;3.28;1.95;;;;;;;13.40;30.81;97353.81;4992948;28;20053;-66
2022/03/29 09:35:58;;;;;;;3.35;1.70;;;;;;;13.80;30.95;97379.75;4993127;28;20042;-66
2022/03/29 09:38:26;;;;;;;6.50;1.92;;;;;;;13.39;30.31;97392.16;4992879;28;20096;-67
2022/03/29 09:40:53;;;;;;;3.17;2.08;;;;;;;13.46;30.37;97384.06;5008669;28;20468;-67
2022/03/29 09:44:03;;;;;;;5.28;1.90;;;;;;;13.83;30.50;97380.13;4919847;29;20050;-66
2022/03/29 09:46:50;;;;;;;6.13;1.95;;;;;;;14.58;29.22;97384.41;4930128;29;20043;-68
2022/03/29 09:49:16;;;;;;;3.28;1.98;;;;;;;16.72;25.97;97363.91;4938745;28;20682;-66
2022/03/29 09:51:42;;;;;;;4.35;1.25;;;;;;;18.17;23.95;97384.97;4959814;28;20095;-66
2022/03/29 09:54:08;;;;;;;4.20;1.30;;;;;;;18.89;22.18;97376.97;5009041;28;20104;-66
2022/03/29 09:56:34;;;;;;;1.73;1.40;;;;;;;18.62;21.95;97389.78;5007995;28;20046;-66
2022/03/29 09:59:16;;;;;;;3.35;1.75;;;;;;;18.08;22.88;97381.19;4992399;28;20391;-66
2022/03/29 10:01:57;;;;;;;2.85;1.70;;;;;;;17.37;23.48;97387.88;4992244;28;20073;-65
2022/03/29 10:04:30;;;;;;;2.55;1.40;;;;;;;16.65;24.32;97371.31;4991265;28;20042;-69
2022/03/29 10:06:57;;;;;;;1.98;1.70;;;;;;;16.25;24.79;97389.56;5007928;28;20120;-67
2022/03/29 10:09:31;;;;;;;2.05;1.75;;;;;;;15.66;25.49;97387.66;4992085;28;20046;-68
2022/03/29 10:12:03;;;;;;;4.15;1.63;;;;;;;15.07;26.15;97399.75;5007574;28;20068;-65
2022/03/29 10:14:31;;;;;;;5.53;1.80;;;;;;;14.59;27.46;97363.84;5009985;28;20045;-68
2022/03/29 10:16:57;;;;;;;4.60;1.83;;;;;;;14.34;27.76;97376.69;5009493;28;20105;-68
2022/03/29 10:19:24;;;;;;;5.97;1.80;;;;;;;14.13;27.03;97399.44;5008535;28;20421;-70
2022/03/29 10:21:58;;;;;;;3.28;2.10;;;;;;;13.82;27.79;97399.03;4992055;28;20413;-67
2022/03/29 10:24:27;;;;;;;9.25;2.40;;;;;;;13.76;28.24;97411.41;4960763;28;20048;-67
2022/03/29 10:26:55;;;;;;;7.18;1.98;;;;;;;13.59;28.13;97403.31;4991774;28;20132;-65
2022/03/29 10:29:22;;;;;;;3.38;2.20;;;;;;;13.21;27.99;97415.41;4993009;28;20127;-66
2022/03/29 10:31:51;;;;;;;4.60;2.17;;;;;;;12.40;29.22;97412.41;4991598;28;20643;-67
2022/03/29 10:34:28;;;;;;;4.72;1.73;;;;;;;12.49;29.49;97421.72;4991845;28;20052;-66
2022/03/29 10:37:16;;;;;;;3.63;2.10;;;;;;;12.64;29.42;97421.34;4991843;28;20054;-67
2022/03/29 10:40:04;;;;;;;2.28;1.60;;;;;;;12.65;28.88;97420.28;4975739;28;20838;-65
2022/03/29 10:42:46;;;;;;;3.25;1.90;;;;;;;12.45;29.06;97417.88;4992034;28;20045;-67
2022/03/29 10:45:19;;;;;;;2.20;1.90;;;;;;;12.32;29.50;97414.53;4992578;28;20133;-67
2022/03/29 10:48:09;;;;;;;5.22;1.90;;;;;;;12.30;29.41;97420.09;4993330;28;20064;-67
2022/03/29 10:50:51;;;;;;;6.90;2.30;;;;;;;12.16;29.89;97405.34;5008449;28;20045;-65
2022/03/29 10:53:48;;;;;;;3.40;2.00;;;;;;;12.11;29.70;97415.00;4991751;28;20054;-66
2022/03/29 10:56:15;;;;;;;2.95;1.90;;;;;;;11.91;30.28;97433.84;4989424;28;20046;-68
2022/03/29 10:59:06;;;;;;;2.50;1.92;;;;;;;12.00;30.40;97437.00;4989574;28;20053;-66
2022/03/29 11:01:33;;;;;;;6.85;2.50;;;;;;;11.84;30.72;97430.41;4975681;28;20050;-66
2022/03/29 11:04:14;;;;;;;4.07;1.90;;;;;;;11.82;30.35;97433.28;4959856;28;20050;-66
2022/03/29 11:07:05;;;;;;;5.85;2.30;;;;;;;11.70;30.40;97428.94;4975733;28;20101;-66
2022/03/29 11:09:31;;;;;;;2.88;2.08;;;;;;;11.48;30.89;97425.81;4976021;28;20042;-66
2022/03/29 11:11:57;;;;;;;4.22;2.28;;;;;;;11.47;31.91;97424.16;4975100;28;20498;-67
2022/03/29 11:14:39;;;;;;;2.95;2.08;;;;;;;11.72;31.01;97408.22;5008371;28;20054;-65
2022/03/29 11:17:14;;;;;;;4.40;1.88;;;;;;;11.93;30.54;97399.84;4991622;28;20038;-66
2022/03/29 11:19:50;;;;;;;2.72;1.90;;;;;;;12.24;30.37;97436.16;4959216;28;20047;-66
2022/03/29 11:22:21;;;;;;;3.45;1.67;;;;;;;12.46;29.62;97440.78;4976640;28;20521;-67
2022/03/29 11:24:55;;;;;;;3.78;1.92;;;;;;;12.56;29.63;97433.09;4959276;28;20164;-67
2022/03/29 11:27:26;;;;;;;5.28;1.67;;;;;;;12.56;29.73;97438.41;4998464;28;20054;-66
2022/03/29 11:29:53;;;;;;;3.40;2.08;;;;;;;12.39;29.92;97437.41;4977837;28;20089;-65
2022/03/29 11:32:19;;;;;;;4.43;3.15;;;;;;;12.30;29.75;97444.03;4991857;28;20444;-68
2022/03/29 11:34:45;;;;;;;4.65;2.33;;;;;;;12.30;29.94;97433.41;4944228;28;20946;-65
2022/03/29 11:37:32;;;;;;;2.35;2.00;;;;;;;12.35;29.88;97433.56;4959751;28;20053;-68
2022/03/29 11:40:00;;;;;;;3.70;1.95;;;;;;;12.26;30.00;97434.06;4944768;28;20034;-66
2022/03/29 11:42:51;;;;;;;4.03;2.10;;;;;;;12.48;29.94;97433.41;5010782;28;20049;-66
2022/03/29 11:45:24;;;;;;;4.25;2.10;;;;;;;12.59;30.06;97435.28;4993441;28;20049;-66
2022/03/29 11:47:59;;;;;;;7.85;4.10;;;;;;;12.74;29.65;97440.25;4990322;28;20041;-65
2022/03/29 11:50:35;;;;;;;2.25;1.80;;;;;;;12.81;29.23;97456.94;4996356;28;20089;-66
2022/03/29 11:53:03;;;;;;;4.40;2.10;;;;;;;12.60;29.32;97447.59;4993092;28;20042;-65
2022/03/29 11:55:28;;;;;;;3.35;2.17;;;;;;;12.72;29.15;97459.09;4967222;28;20051;-66
2022/03/29 11:57:55;;;;;;;2.55;1.90;;;;;;;12.89;28.90;97469.94;4982408;28;20046;-69
2022/03/29 12:00:27;;;;;;;24.67;14.85;;;;;;;13.03;28.67;97442.94;4967038;28;20034;-66
2022/03/29 12:02:53;;;;;;;19.67;10.85;;;;;;;13.05;28.77;97466.69;4982975;28;20041;-66
2022/03/29 12:05:27;;;;;;;2.63;2.28;;;;;;;13.04;28.75;97473.88;4978548;28;20042;-66
2022/03/29 12:08:05;;;;;;;3.33;2.00;;;;;;;12.98;28.69;97465.94;4983887;28;20042;-67
2022/03/29 12:10:34;;;;;;;3.20;2.60;;;;;;;12.78;28.77;97454.72;4973430;28;20048;-67
2022/03/29 12:13:01;;;;;;;2.28;2.00;;;;;;;12.75;28.70;97477.31;4983563;28;20046;-66
2022/03/29 12:15:27;;;;;;;3.25;2.00;;;;;;;12.47;28.81;97473.56;4982386;28;20403;-67
2022/03/29 12:20:43;;;;;;;6.15;1.85;;;;;;;11.76;30.16;97491.88;4984508;28;20091;-67
2022/03/29 12:23:37;;;;;;;4.13;1.90;;;;;;;11.57;30.38;97485.66;4966844;28;20137;-68
2022/03/29 12:26:04;;;;;;;2.70;1.88;;;;;;;11.32;30.92;97492.78;4992248;28;20054;-67
2022/03/29 12:28:39;;;;;;;3.83;1.80;;;;;;;11.29;31.00;97495.84;5000809;28;20735;-67
2022/03/29 12:31:12;;;;;;;3.13;2.10;;;;;;;11.11;31.07;97473.69;4984981;28;20042;-67
2022/03/29 12:33:39;;;;;;;4.18;2.22;;;;;;;11.06;31.78;97500.91;4958077;28;20042;-67
2022/03/29 12:36:07;;;;;;;4.95;1.77;;;;;;;11.13;31.33;97488.38;4988379;28;20046;-68
2022/03/29 12:38:53;;;;;;;5.75;2.20;;;;;;;11.31;31.53;97487.66;5001261;28;20037;-67
2022/03/29 12:41:33;;;;;;;4.85;2.30;;;;;;;11.46;31.68;97489.00;4981179;28;20037;-68
2022/03/29 12:44:00;;;;;;;9.35;3.80;;;;;;;11.47;31.47;97489.81;4975057;28;20054;-67
2022/03/29 12:46:26;;;;;;;8.13;3.17;;;;;;;11.63;31.03;97498.09;4976701;28;20452;-67
2022/03/29 12:48:54;;;;;;;12.82;3.92;;;;;;;11.86;30.57;97493.00;4960761;28;20034;-67
2022/03/29 12:51:34;;;;;;;7.05;3.35;;;;;;;12.25;30.06;97497.13;4977686;28;20136;-66
2022/03/29 12:54:07;;;;;;;4.70;2.25;;;;;;;12.37;29.60;97490.03;5009919;28;20045;-67
2022/03/29 12:56:43;;;;;;;2.33;1.85;;;;;;;12.45;29.59;97503.06;4977651;28;20052;-68
2022/03/29 12:59:53;;;;;;;5.50;2.40;;;;;;;12.50;29.34;97505.06;4993890;28;20041;-70
2022/03/29 13:02:24;;;;;;;2.88;2.30;;;;;;;12.27;29.92;97500.38;4932064;29;20468;-67
2022/03/29 13:04:51;;;;;;;2.33;1.88;;;;;;;12.30;29.91;97507.91;5001233;28;20133;-67
2022/03/29 13:07:57;;;;;;;1.85;1.65;;;;;;;12.30;29.86;97526.53;5010139;28;20050;-68
2022/03/29 13:10:34;;;;;;;6.93;1.80;;;;;;;12.05;30.06;97515.13;4993966;28;20084;-68
2022/03/29 13:13:12;;;;;;;4.93;1.70;;;;;;;12.01;30.19;97516.59;4993351;28;20066;-67
2022/03/29 13:15:56;;;;;;;3.38;1.90;;;;;;;11.90;30.31;97514.63;4993312;28;20038;-67
2022/03/29 13:18:25;;;;;;;1.88;1.60;;;;;;;11.78;30.85;97513.72;4993854;28;20148;-66
2022/03/29 13:20:53;;;;;;;2.15;1.77;;;;;;;11.74;30.49;97524.00;4994033;28;20061;-66
2022/03/29 13:23:36;;;;;;;2.28;1.80;;;;;;;11.67;31.27;97495.81;4977789;28;20042;-66
2022/03/29 13:26:03;;;;;;;2.78;2.00;;;;;;;11.53;31.46;97507.56;5009721;28;20050;-68
2022/03/29 13:28:29;;;;;;;2.30;1.90;;;;;;;11.36;31.75;97503.78;5010935;28;20052;-67
2022/03/29 13:30:55;;;;;;;2.90;2.45;;;;;;;11.30;31.95;97499.34;4988209;28;20046;-68
2022/03/29 13:33:21;;;;;;;4.05;2.70;;;;;;;11.25;32.04;97496.50;4957298;28;20043;-65
2022/03/29 13:35:51;;;;;;;6.13;3.05;;;;;;;11.23;31.78;97464.84;4973265;28;20073;-66
2022/03/29 13:38:20;;;;;;;8.82;3.50;;;;;;;11.33;31.85;97489.06;5005240;28;20568;-66
2022/03/29 13:40:47;;;;;;;12.38;5.35;;;;;;;11.18;31.95;97495.72;4989364;28;20074;-67
2022/03/29 13:43:14;;;;;;;6.30;3.60;;;;;;;11.11;31.99;97493.13;4973645;28;20100;-66
2022/03/29 13:45:41;;;;;;;6.70;3.33;;;;;;;11.11;32.41;97500.25;5005417;28;20057;-66
2022/03/29 13:48:08;;;;;;;10.30;5.10;;;;;;;11.16;32.30;97495.13;4988964;28;20128;-65
2022/03/29 13:50:34;;;;;;;7.90;4.13;;;;;;;11.06;32.47;97502.72;4988921;28;20053;-67
2022/03/29 13:53:03;;;;;;;9.75;3.90;;;;;;;11.05;32.55;97493.16;4973066;28;20046;-66
2022/03/29 13:55:33;;;;;;;11.43;5.32;;;;;;;10.91;32.99;97510.16;5005303;28;20042;-66
2022/03/29 13:58:04;;;;;;;12.03;4.10;;;;;;;10.86;32.65;97499.34;4989257;28;20046;-65
2022/03/29 14:00:37;;;;;;;6.93;3.80;;;;;;;10.93;32.71;97500.16;5005234;28;20042;-66
2022/03/29 14:03:03;;;;;;;6.43;3.13;;;;;;;10.75;32.74;97486.78;5005554;28;20042;-66
2022/03/29 14:05:29;;;;;;;4.72;2.30;;;;;;;10.70;32.66;97494.53;4972631;28;20046;-65
2022/03/29 14:07:59;;;;;;;2.80;2.45;;;;;;;10.80;32.54;97494.91;4972518;28;20050;-67
2022/03/29 14:10:25;;;;;;;3.42;2.53;;;;;;;10.70;32.91;97499.84;4988989;28;20046;-69
2022/03/29 14:12:52;;;;;;;5.80;3.08;;;;;;;10.59;33.17;97498.69;4989990;28;20049;-66
2022/03/29 14:15:19;;;;;;;8.93;2.78;;;;;;;10.47;33.37;97504.84;4988798;28;20525;-66
2022/03/29 14:17:44;;;;;;;4.63;2.60;;;;;;;10.36;33.42;97505.47;4972330;28;20166;-65
2022/03/29 14:20:10;;;;;;;3.85;2.55;;;;;;;10.32;33.56;97498.97;4971635;28;20091;-65
2022/03/29 14:22:36;;;;;;;4.88;2.30;;;;;;;10.16;33.76;97506.31;4988791;28;20052;-65
2022/03/29 14:25:05;;;;;;;5.80;2.45;;;;;;;10.16;34.22;97503.66;4972337;28;20137;-66
2022/03/29 14:27:31;;;;;;;4.45;2.40;;;;;;;9.96;34.60;97507.38;4988825;28;20136;-65
2022/03/29 14:29:57;;;;;;;5.20;2.47;;;;;;;9.83;34.62;97507.34;5004438;28;20160;-65
2022/03/29 14:32:23;;;;;;;6.50;2.70;;;;;;;9.73;35.12;97501.66;4989352;28;20049;-65
2022/03/29 14:34:51;;;;;;;3.88;2.58;;;;;;;9.61;35.72;97504.09;5009230;28;20050;-67
2022/03/29 14:37:20;;;;;;;3.75;2.60;;;;;;;9.58;36.22;97499.22;4999753;28;20494;-65
2022/03/29 14:39:46;;;;;;;4.28;2.92;;;;;;;9.47;36.49;97499.00;5004009;28;20041;-66
2022/03/29 14:42:12;;;;;;;6.90;4.20;;;;;;;9.44;37.01;97496.78;4974283;28;20586;-66
2022/03/29 14:44:38;;;;;;;7.18;3.72;;;;;;;9.43;37.04;97503.88;4964680;28;20148;-66
2022/03/29 14:47:06;;;;;;;4.13;2.83;;;;;;;9.38;37.17;97502.88;4964011;28;20128;-66
2022/03/29 14:49:32;;;;;;;8.30;2.97;;;;;;;9.30;37.27;97506.50;5003854;28;20042;-66
2022/03/29 14:52:00;;;;;;;4.63;3.47;;;;;;;9.12;37.55;97506.28;4986567;28;20049;-66
2022/03/29 14:54:26;;;;;;;6.05;3.42;;;;;;;9.02;37.79;97497.94;4972175;28;20064;-68
2022/03/29 14:56:53;;;;;;;5.40;3.40;;;;;;;9.02;37.60;97507.69;5004367;28;20049;-66
2022/03/29 14:59:19;;;;;;;11.38;4.50;;;;;;;9.04;37.79;97514.41;5002474;28;20050;-65
2022/03/29 15:01:45;;;;;;;8.27;4.00;;;;;;;8.80;37.80;97496.41;4980639;28;20710;-67
2022/03/29 15:04:11;;;;;;;7.53;4.03;;;;;;;8.93;38.01;97519.47;4986987;28;20042;-66
2022/03/29 15:06:36;;;;;;;5.13;2.85;;;;;;;8.85;37.87;97511.69;4977141;28;20517;-65
2022/03/29 15:09:03;;;;;;;2.92;2.58;;;;;;;9.05;38.08;97517.88;4988027;28;21422;-66
2022/03/29 15:11:29;;;;;;;5.93;3.40;;;;;;;8.87;38.80;97530.84;5012431;28;20091;-66
2022/03/29 15:13:55;;;;;;;6.82;3.40;;;;;;;8.84;39.14;97532.06;4987140;28;20042;-66
2022/03/29 15:16:20;;;;;;;5.47;3.53;;;;;;;8.75;39.63;97535.88;4979167;28;20053;-65
2022/03/29 15:18:47;;;;;;;7.83;3.20;;;;;;;8.72;40.07;97538.94;4985296;28;20680;-66
2022/03/29 15:21:16;;;;;;;5.53;3.10;;;;;;;8.74;40.51;97528.97;4970467;28;20042;-66
2022/03/29 15:23:42;;;;;;;5.23;3.13;;;;;;;8.68;40.49;97552.75;4994128;28;20084;-66
2022/03/29 15:26:10;;;;;;;5.83;3.10;;;;;;;8.62;40.74;97549.06;4988812;28;20084;-66
2022/03/29 15:28:36;;;;;;;7.20;3.53;;;;;;;8.58;41.18;97556.56;4986741;28;20469;-66
2022/03/29 15:31:01;;;;;;;6.97;3.47;;;;;;;8.46;41.31;97552.03;4967360;28;20074;-66
2022/03/29 15:33:29;;;;;;;5.33;3.40;;;;;;;8.42;41.47;97559.56;4985311;28;20041;-67
2022/03/29 15:35:55;;;;;;;5.90;3.50;;;;;;;8.33;41.71;97557.25;4987437;28;20069;-67
2022/03/29 15:38:20;;;;;;;6.43;3.33;;;;;;;8.33;42.15;97559.91;4953988;28;20101;-66
2022/03/29 15:40:46;;;;;;;3.87;3.40;;;;;;;8.27;42.44;97560.69;4981648;28;20053;-65
2022/03/29 15:43:14;;;;;;;5.17;3.23;;;;;;;8.22;42.34;97569.19;5014057;28;20042;-66
2022/03/29 15:45:43;;;;;;;5.03;3.60;;;;;;;8.24;42.34;97567.16;5012703;28;20046;-65
2022/03/29 15:48:11;;;;;;;5.83;3.43;;;;;;;8.15;42.28;97552.41;4994955;28;20054;-66
2022/03/29 15:50:37;;;;;;;4.77;3.10;;;;;;;8.14;42.31;97571.94;4994956;28;20200;-66
2022/03/29 15:53:08;;;;;;;4.37;3.30;;;;;;;8.08;42.54;97587.75;5010542;28;20124;-66
2022/03/29 15:55:35;;;;;;;;;;;;;;;8.23;42.49;97591.97;4979037;28;20046;-64
2022/03/29 15:58:01;;;;;;;4.50;3.30;;;;;;;7.95;42.75;97593.75;4994310;28;19965;-65
2022/03/29 16:00:27;;;;;;;5.93;3.23;;;;;;;7.93;43.11;97587.84;4994615;28;20089;-67
2022/03/29 16:02:53;;;;;;;5.10;3.37;;;;;;;7.90;42.96;97596.13;4962054;28;20069;-66
2022/03/29 16:05:19;;;;;;;5.27;3.20;;;;;;;7.85;43.21;97597.72;5011199;28;20050;-68
2022/03/29 16:07:44;;;;;;;4.33;3.03;;;;;;;7.79;43.62;97598.50;4977632;28;20042;-65
2022/03/29 16:10:10;;;;;;;6.27;3.87;;;;;;;7.84;43.46;97599.53;4994400;28;20042;-65