Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:06;;;;;;;4.40;1.30;;;18.50;56.30;;;;;;4956497;28;20545;-77
2022/07/17 00:03:31;;;;;;;2.50;0.90;;;18.50;56.40;;;;;;4971173;28;20591;-77
2022/07/17 00:05:57;;;;;;;3.20;1.10;;;18.50;57.20;;;;;;4954613;28;20583;-77
2022/07/17 00:08:23;;;;;;;2.17;0.90;;;18.40;56.70;;;;;;4955240;29;20204;-77
2022/07/17 00:10:49;;;;;;;1.87;1.00;;;18.40;56.90;;;;;;4954742;29;20180;-77
2022/07/17 00:13:15;;;;;;;3.20;1.00;;;18.40;57.20;;;;;;4956239;28;20718;-77
2022/07/17 00:15:41;;;;;;;2.47;0.70;;;18.30;57.30;;;;;;4956279;28;20667;-77
2022/07/17 00:18:07;;;;;;;2.80;1.00;;;18.30;57.50;;;;;;4958313;28;20673;-76
2022/07/17 00:20:34;;;;;;;3.50;0.90;;;18.20;57.50;;;;;;4972372;28;20586;-77
2022/07/17 00:22:59;;;;;;;2.37;0.90;;;18.20;57.80;;;;;;4958941;28;20924;-77
2022/07/17 00:25:25;;;;;;;3.77;2.23;;;18.20;57.90;;;;;;4973172;28;20596;-77
2022/07/17 00:27:51;;;;;;;2.70;0.90;;;18.20;58.20;;;;;;4962443;28;20188;-77
2022/07/17 00:30:18;;;;;;;4.47;1.20;;;18.10;58.40;;;;;;4957415;28;20272;-77
2022/07/17 00:32:44;;;;;;;4.57;1.60;;;18.10;58.80;;;;;;4955238;29;20576;-78
2022/07/17 00:35:10;;;;;;;3.50;1.00;;;18.10;59.00;;;;;;4956064;28;20772;-78
2022/07/17 00:37:41;;;;;;;3.13;1.13;;;18.10;59.20;;;;;;4956015;28;20616;-78
2022/07/17 00:40:09;;;;;;;3.90;1.40;;;18.10;59.60;;;;;;4953640;28;20636;-77
2022/07/17 00:42:38;;;;;;;2.27;1.20;;;18.00;59.40;;;;;;4955717;28;20912;-77
2022/07/17 00:45:04;;;;;;;4.33;1.30;;;18.00;59.70;;;;;;4955466;28;20655;-78
2022/07/17 00:47:29;;;;;;;2.33;1.13;;;18.00;60.10;;;;;;4938499;29;20872;-78
2022/07/17 00:49:55;;;;;;;2.00;1.10;;;18.00;60.50;;;;;;4971071;28;20703;-77
2022/07/17 00:52:21;;;;;;;2.57;1.50;;;17.90;60.60;;;;;;4955092;28;21182;-78
2022/07/17 00:54:47;;;;;;;2.30;1.00;;;17.90;61.00;;;;;;4954570;28;20676;-78
2022/07/17 00:57:15;;;;;;;4.20;1.30;;;17.90;61.10;;;;;;4955105;29;20196;-77
2022/07/17 00:59:42;;;;;;;1.80;1.00;;;17.90;61.80;;;;;;4970798;28;20596;-78
2022/07/17 01:02:12;;;;;;;2.90;1.20;;;17.90;62.00;;;;;;4956271;28;20603;-78
2022/07/17 01:04:38;;;;;;;3.93;1.33;;;17.80;62.50;;;;;;4956437;28;20576;-78
2022/07/17 01:07:06;;;;;;;4.43;1.20;;;17.80;62.70;;;;;;4959452;28;20631;-79
2022/07/17 01:09:33;;;;;;;3.67;1.30;;;17.80;63.30;;;;;;4959931;28;20909;-76
2022/07/17 01:11:59;;;;;;;2.50;1.00;;;17.80;63.60;;;;;;4973959;28;20991;-77
2022/07/17 01:14:27;;;;;;;2.63;1.17;;;17.70;63.90;;;;;;4960060;28;20627;-77
2022/07/17 01:16:54;;;;;;;2.43;1.50;;;17.70;64.30;;;;;;4961898;28;20600;-77
2022/07/17 01:19:20;;;;;;;3.63;1.20;;;17.70;64.70;;;;;;4954030;29;20572;-77
2022/07/17 01:21:48;;;;;;;4.10;1.40;;;17.60;65.20;;;;;;4954756;28;20587;-77
2022/07/17 01:24:15;;;;;;;5.40;1.10;;;17.60;65.60;;;;;;4954394;28;20568;-77
2022/07/17 01:26:46;;;;;;;3.67;1.10;;;17.60;65.90;;;;;;4954719;28;20635;-77
2022/07/17 01:29:13;;;;;;;2.47;1.50;;;17.60;66.80;;;;;;4954966;28;20603;-77
2022/07/17 01:31:41;;;;;;;3.57;1.13;;;17.60;66.70;;;;;;4954235;28;20651;-78
2022/07/17 01:34:08;;;;;;;2.53;1.10;;;17.50;67.30;;;;;;4953036;28;20694;-78
2022/07/17 01:36:36;;;;;;;4.37;1.63;;;17.50;67.70;;;;;;4954350;28;20968;-78
2022/07/17 01:39:02;;;;;;;4.70;2.10;;;17.50;68.20;;;;;;4954292;28;20726;-78
2022/07/17 01:41:28;;;;;;;3.57;1.70;;;17.50;68.40;;;;;;4953996;28;20579;-78
2022/07/17 01:43:54;;;;;;;6.33;1.67;;;17.50;68.70;;;;;;4954395;28;20576;-78
2022/07/17 01:46:20;;;;;;;2.33;1.37;;;17.40;69.10;;;;;;4953902;28;20576;-78
2022/07/17 01:48:46;;;;;;;2.83;1.40;;;17.40;69.50;;;;;;4953439;28;20282;-78
2022/07/17 01:51:11;;;;;;;2.77;1.40;;;17.40;69.90;;;;;;4953900;28;20181;-78
2022/07/17 01:53:37;;;;;;;4.30;1.37;;;17.30;70.10;;;;;;4954042;28;20207;-78
2022/07/17 01:56:03;;;;;;;2.73;0.90;;;17.30;70.40;;;;;;4953700;28;20178;-79
2022/07/17 01:58:29;;;;;;;4.43;1.50;;;17.20;70.60;;;;;;4954041;28;20220;-79
2022/07/17 02:00:55;;;;;;;2.60;1.10;;;17.20;71.30;;;;;;4954923;28;20972;-80
2022/07/17 02:03:21;;;;;;;2.47;1.53;;;17.20;71.90;;;;;;4953807;29;20633;-80
2022/07/17 02:05:47;;;;;;;2.80;1.30;;;17.10;72.10;;;;;;4954266;28;20207;-80
2022/07/17 02:08:12;;;;;;;9.23;1.30;;;17.10;72.40;;;;;;4960282;28;20607;-80
2022/07/17 02:10:38;;;;;;;2.70;1.17;;;17.00;72.70;;;;;;4975976;28;20538;-80
2022/07/17 02:13:04;;;;;;;3.03;1.10;;;17.00;73.10;;;;;;4966432;29;20249;-80
2022/07/17 02:15:30;;;;;;;3.83;1.10;;;17.00;73.60;;;;;;4967066;28;20681;-81
2022/07/17 02:17:56;;;;;;;4.47;1.80;;;16.90;74.00;;;;;;4976247;28;20624;-80
2022/07/17 02:20:22;;;;;;;4.40;1.40;;;16.90;74.40;;;;;;4973527;28;20669;-81
2022/07/17 02:22:49;;;;;;;6.37;1.30;;;16.90;74.90;;;;;;4958966;29;20216;-81
2022/07/17 02:25:15;;;;;;;2.90;1.33;;;16.90;75.50;;;;;;4942520;29;20707;-81
2022/07/17 02:27:42;;;;;;;4.37;1.60;;;16.80;75.80;;;;;;4957003;28;20599;-82
2022/07/17 02:30:12;;;;;;;3.60;1.43;;;16.80;76.10;;;;;;4954989;28;20596;-81
2022/07/17 02:32:38;;;;;;;2.13;1.00;;;16.80;76.60;;;;;;4977710;28;21160;-80
2022/07/17 02:35:05;;;;;;;3.20;1.10;;;16.70;76.60;;;;;;4961339;28;20626;-79
2022/07/17 02:37:31;;;;;;;3.53;1.40;;;16.70;77.10;;;;;;4966178;28;20751;-80
2022/07/17 02:39:58;;;;;;;2.00;1.10;;;16.70;77.40;;;;;;4955174;29;20564;-80
2022/07/17 02:42:26;;;;;;;6.10;1.17;;;16.60;77.80;;;;;;4985539;28;20660;-79
2022/07/17 02:44:52;;;;;;;3.70;1.27;;;16.60;78.40;;;;;;4954067;29;20592;-80
2022/07/17 02:47:44;;;;;;;2.50;0.93;;;16.60;78.70;;;;;;4970286;28;20207;-80
2022/07/17 02:50:10;;;;;;;2.83;1.15;;;16.50;80.30;;;;;;4970300;28;20647;-80
2022/07/17 02:52:36;;;;;;;5.83;1.47;;;16.50;79.40;;;;;;4960776;28;20164;-80
2022/07/17 02:55:02;;;;;;;3.27;1.20;;;16.50;79.80;;;;;;4954840;28;20581;-80
2022/07/17 02:57:28;;;;;;;5.20;1.03;;;16.50;80.30;;;;;;4957676;28;20698;-79
2022/07/17 02:59:54;;;;;;;3.00;1.07;;;16.50;80.70;;;;;;4963884;28;20571;-80
2022/07/17 03:02:19;;;;;;;3.53;1.07;;;16.50;81.00;;;;;;4978974;28;20176;-80
2022/07/17 03:04:45;;;;;;;3.67;1.30;;;16.40;81.30;;;;;;4957901;29;20185;-79
2022/07/17 03:07:11;;;;;;;3.13;1.27;;;16.40;81.70;;;;;;4939732;29;20211;-80
2022/07/17 03:09:37;;;;;;;2.90;1.33;;;16.40;82.10;;;;;;4955912;28;20173;-80
2022/07/17 03:12:03;;;;;;;3.80;1.40;;;16.40;82.40;;;;;;4957007;28;20572;-81
2022/07/17 03:14:29;;;;;;;2.20;1.20;;;16.30;82.80;;;;;;4955059;28;20207;-80
2022/07/17 03:16:54;;;;;;;2.20;1.00;;;16.30;83.30;;;;;;4956316;28;20695;-80
2022/07/17 03:19:20;;;;;;;3.30;1.40;;;16.30;83.70;;;;;;4971087;23;20673;-80
2022/07/17 03:21:46;;;;;;;2.93;1.50;;;16.30;84.10;;;;;;5006442;28;20221;-81
2022/07/17 03:24:12;;;;;;;4.57;1.23;;;16.30;84.60;;;;;;4992699;28;20289;-80
2022/07/17 03:26:38;;;;;;;3.10;1.50;;;16.30;84.90;;;;;;5000416;28;20618;-80
2022/07/17 03:29:04;;;;;;;2.83;1.10;;;16.30;85.30;;;;;;4969601;28;20198;-81
2022/07/17 03:31:30;;;;;;;1.50;0.90;;;16.30;85.80;;;;;;4979132;28;20590;-81
2022/07/17 03:33:56;;;;;;;3.00;1.17;;;16.30;86.10;;;;;;4985345;28;20631;-80
2022/07/17 03:36:21;;;;;;;4.00;1.53;;;16.30;86.40;;;;;;4998632;28;20179;-80
2022/07/17 03:38:47;;;;;;;2.00;1.00;;;16.30;86.70;;;;;;4998807;28;20186;-81
2022/07/17 03:41:13;;;;;;;2.63;0.90;;;16.30;87.00;;;;;;4982903;28;20184;-81
2022/07/17 03:43:38;;;;;;;3.00;0.90;;;16.20;87.30;;;;;;4948170;28;20175;-82
2022/07/17 03:46:04;;;;;;;4.03;1.37;;;16.20;87.80;;;;;;4985770;28;20183;-82
2022/07/17 03:48:30;;;;;;;2.60;0.90;;;16.20;88.10;;;;;;4985200;28;20183;-82
2022/07/17 03:50:56;;;;;;;2.90;1.43;;;16.20;88.50;;;;;;4983818;28;20599;-82
2022/07/17 03:53:21;;;;;;;2.70;1.23;;;16.20;88.90;;;;;;4965696;28;20239;-82
2022/07/17 03:55:47;;;;;;;3.10;1.30;;;16.20;89.30;;;;;;4987681;28;20164;-82
2022/07/17 03:58:13;;;;;;;2.77;1.30;;;16.20;89.80;;;;;;4973394;28;20172;-82
2022/07/17 04:00:39;;;;;;;3.57;1.37;;;16.20;90.00;;;;;;4975662;28;20619;-82
2022/07/17 04:03:04;;;;;;;2.10;1.10;;;16.20;90.10;;;;;;4989622;28;20219;-82
2022/07/17 04:05:30;;;;;;;2.93;1.03;;;16.20;90.30;;;;;;4990692;28;20184;-82
2022/07/17 04:07:56;;;;;;;3.13;1.73;;;16.20;90.50;;;;;;4993713;28;20187;-82
2022/07/17 04:10:22;;;;;;;2.17;1.20;;;16.20;90.60;;;;;;4988257;28;20200;-82
2022/07/17 04:12:48;;;;;;;4.68;1.30;;;16.20;90.70;;;;;;4983068;28;20663;-82
2022/07/17 04:15:49;;;;;;;5.43;1.50;;;16.20;90.90;;;;;;4991805;28;20199;-81
2022/07/17 04:18:00;;;;;;;3.97;1.00;;;16.20;91.00;;;;;;4990573;28;20544;-82
2022/07/17 04:20:25;;;;;;;4.87;2.00;;;16.30;91.10;;;;;;4990417;28;20723;-82
2022/07/17 04:22:51;;;;;;;2.20;1.23;;;16.30;91.30;;;;;;4966525;28;20203;-82
2022/07/17 04:25:17;;;;;;;2.90;1.00;;;16.30;91.50;;;;;;4962086;28;20184;-82
2022/07/17 04:27:43;;;;;;;2.90;1.20;;;16.20;91.60;;;;;;4986203;28;20517;-84
2022/07/17 04:30:09;;;;;;;5.17;1.00;;;16.30;91.80;;;;;;4986730;28;20610;-84
2022/07/17 04:32:35;;;;;;;4.50;1.30;;;16.30;92.00;;;;;;4954985;28;20172;-83
2022/07/17 04:35:01;;;;;;;2.20;1.47;;;16.30;92.10;;;;;;4995537;28;20614;-83
2022/07/17 04:37:27;;;;;;;4.00;1.10;;;16.40;92.50;;;;;;4978612;28;20606;-82
2022/07/17 04:39:52;;;;;;;3.67;1.00;;;16.40;92.40;;;;;;4976051;28;20730;-81
2022/07/17 04:42:18;;;;;;;3.93;1.80;;;16.40;92.50;;;;;;4959434;28;20172;-82
2022/07/17 04:44:44;;;;;;;3.13;1.70;;;16.40;93.00;;;;;;4976231;28;20230;-82
2022/07/17 04:47:10;;;;;;;3.30;1.83;;;16.40;93.10;;;;;;4963341;28;20187;-82
2022/07/17 04:49:35;;;;;;;3.73;1.70;;;16.40;93.20;;;;;;4983277;28;20195;-82
2022/07/17 04:52:01;;;;;;;4.97;2.03;;;16.40;93.30;;;;;;4966975;28;20262;-82
2022/07/17 04:54:27;;;;;;;2.73;1.40;;;16.40;93.60;;;;;;4982832;28;20570;-82
2022/07/17 04:56:53;;;;;;;4.03;1.53;;;16.50;93.80;;;;;;4981272;28;20567;-82
2022/07/17 04:59:19;;;;;;;4.40;1.87;;;16.60;94.20;;;;;;4977504;28;20196;-81
2022/07/17 05:01:44;;;;;;;6.07;1.73;;;16.80;94.40;;;;;;4978061;28;20226;-81
2022/07/17 05:04:10;;;;;;;3.13;1.40;;;16.90;94.70;;;;;;4975538;28;20179;-81
2022/07/17 05:06:36;;;;;;;4.10;1.33;;;17.10;94.70;;;;;;4977598;28;20579;-81
2022/07/17 05:09:02;;;;;;;3.23;1.30;;;17.20;94.40;;;;;;4979707;28;20210;-82
2022/07/17 05:11:27;;;;;;;4.70;2.13;;;17.30;94.20;;;;;;4990352;28;20562;-82
2022/07/17 05:13:53;;;;;;;4.17;1.33;;;17.30;94.10;;;;;;4990233;28;20278;-82
2022/07/17 05:16:19;;;;;;;3.43;1.17;;;17.30;94.00;;;;;;4984226;28;20172;-81
2022/07/17 05:18:45;;;;;;;3.30;1.33;;;17.40;94.10;;;;;;4983349;28;20563;-81
2022/07/17 05:21:11;;;;;;;4.83;1.53;;;17.40;94.50;;;;;;4980853;28;20183;-81
2022/07/17 05:23:36;;;;;;;4.23;2.00;;;17.50;94.20;;;;;;4963229;28;20256;-81
2022/07/17 05:26:02;;;;;;;4.87;1.47;;;17.60;94.20;;;;;;4964111;28;20172;-81
2022/07/17 05:28:28;;;;;;;2.50;1.17;;;17.60;94.20;;;;;;4981160;28;20184;-81
2022/07/17 05:30:54;;;;;;;3.50;2.00;;;17.70;94.10;;;;;;4964094;28;20214;-80
2022/07/17 05:33:19;;;;;;;2.37;1.50;;;17.70;94.10;;;;;;4982230;28;20175;-82
2022/07/17 05:35:45;;;;;;;3.73;1.90;;;17.80;94.30;;;;;;4971891;28;20233;-81
2022/07/17 05:38:11;;;;;;;6.03;1.63;;;17.80;94.20;;;;;;4970921;28;20203;-81
2022/07/17 05:40:37;;;;;;;2.40;1.40;;;17.80;94.10;;;;;;4990466;28;20615;-81
2022/07/17 05:43:02;;;;;;;3.80;1.50;;;17.80;94.10;;;;;;4972647;28;20167;-81
2022/07/17 05:45:28;;;;;;;3.07;1.57;;;17.90;94.20;;;;;;4987480;28;20179;-81
2022/07/17 05:47:54;;;;;;;8.57;1.60;;;18.00;94.30;;;;;;4987415;28;20166;-82
2022/07/17 05:50:20;;;;;;;6.63;2.33;;;18.10;94.50;;;;;;4985295;28;20627;-81
2022/07/17 05:52:46;;;;;;;3.47;1.90;;;18.20;94.50;;;;;;4991191;28;20527;-82
2022/07/17 05:55:12;;;;;;;4.47;1.70;;;18.40;94.60;;;;;;4965409;28;20618;-81
2022/07/17 05:57:37;;;;;;;3.23;1.50;;;18.50;94.60;;;;;;4988896;28;20198;-81
2022/07/17 06:00:04;;;;;;;3.83;1.97;;;18.80;94.80;;;;;;4991326;28;20215;-81
2022/07/17 06:02:37;;;;;;;4.17;1.90;;;19.20;95.00;;;;;;4987047;28;20603;-81
2022/07/17 06:05:03;;;;;;;4.20;1.80;;;19.70;95.10;;;;;;4986152;28;20583;-81
2022/07/17 06:07:29;;;;;;;4.90;1.40;;;20.40;95.60;;;;;;4955052;28;20190;-81
2022/07/17 06:09:55;;;;;;;5.43;1.20;;;21.20;95.80;;;;;;4987166;28;20730;-81
2022/07/17 06:12:21;;;;;;;2.50;1.47;;;22.20;96.00;;;;;;4982692;28;20226;-81
2022/07/17 06:14:47;;;;;;;6.43;1.47;;;23.30;95.50;;;;;;4979330;28;20207;-81
2022/07/17 06:17:13;;;;;;;2.47;1.10;;;24.40;94.50;;;;;;4977685;28;20179;-81
2022/07/17 06:19:39;;;;;;;2.93;1.00;;;25.10;93.10;;;;;;4976523;28;20623;-81
2022/07/17 06:22:05;;;;;;;2.10;1.10;;;26.10;92.30;;;;;;4977977;28;20567;-82
2022/07/17 06:24:30;;;;;;;3.07;1.00;;;27.10;90.90;;;;;;4974159;28;20179;-81
2022/07/17 06:26:56;;;;;;;5.00;1.70;;;27.80;86.40;;;;;;4980291;28;20192;-82
2022/07/17 06:29:22;;;;;;;2.80;0.90;;;28.10;81.30;;;;;;4974083;28;20678;-81
2022/07/17 06:31:49;;;;;;;3.23;1.30;;;28.60;79.80;;;;;;4973160;28;20186;-81
2022/07/17 06:34:14;;;;;;;5.00;0.90;;;29.00;76.00;;;;;;4973762;28;20618;-81
2022/07/17 06:36:40;;;;;;;3.07;1.10;;;29.40;74.50;;;;;;4974105;28;20175;-82
2022/07/17 06:39:06;;;;;;;3.00;1.40;;;30.00;74.00;;;;;;4973067;28;20222;-82
2022/07/17 06:41:32;;;;;;;2.13;1.00;;;30.60;71.10;;;;;;4972666;28;20179;-82
2022/07/17 06:43:57;;;;;;;2.83;1.00;;;31.10;68.70;;;;;;4973509;28;20266;-81
2022/07/17 06:46:23;;;;;;;3.60;1.30;;;31.70;66.70;;;;;;4972509;28;20180;-80
2022/07/17 06:48:51;;;;;;;2.60;1.10;;;31.80;61.90;;;;;;4955605;28;20176;-81
2022/07/17 06:51:17;;;;;;;3.80;1.57;;;32.10;59.90;;;;;;4973007;28;20179;-78
2022/07/17 06:53:43;;;;;;;2.63;1.00;;;32.00;58.60;;;;;;4978271;28;21017;-80
2022/07/17 06:56:09;;;;;;;2.10;0.90;;;32.30;57.90;;;;;;4961278;28;20599;-79
2022/07/17 06:58:35;;;;;;;2.90;0.97;;;32.50;57.80;;;;;;4979447;28;20567;-78
2022/07/17 07:01:01;;;;;;;1.63;0.90;;;32.80;55.80;;;;;;4979165;28;20177;-81
2022/07/17 07:03:26;;;;;;;2.83;1.00;;;32.90;55.00;;;;;;4980361;28;20183;-81
2022/07/17 07:05:52;;;;;;;2.73;1.03;;;33.00;53.90;;;;;;4978960;28;20170;-81
2022/07/17 07:08:18;;;;;;;2.20;1.00;;;33.20;53.80;;;;;;4979223;28;20166;-81
2022/07/17 07:10:44;;;;;;;2.70;1.03;;;33.70;53.50;;;;;;4979128;28;20189;-79
2022/07/17 07:13:10;;;;;;;2.27;1.03;;;34.20;53.00;;;;;;4962069;28;20174;-80
2022/07/17 07:15:35;;;;;;;2.17;1.10;;;34.50;51.90;;;;;;4961865;28;20720;-80
2022/07/17 07:18:01;;;;;;;2.73;0.80;;;34.70;50.70;;;;;;4946706;28;20686;-80
2022/07/17 07:20:27;;;;;;;2.80;1.10;;;35.00;49.70;;;;;;4961308;28;20219;-80
2022/07/17 07:22:54;;;;;;;2.30;1.03;;;35.10;48.20;;;;;;4988548;28;20190;-80
2022/07/17 07:25:20;;;;;;;2.13;1.00;;;35.20;46.90;;;;;;4964505;28;20578;-80
2022/07/17 07:27:46;;;;;;;3.07;1.03;;;35.20;46.90;;;;;;4964822;28;20194;-79
2022/07/17 07:30:11;;;;;;;2.33;1.00;;;35.30;46.30;;;;;;4964845;28;20970;-80
2022/07/17 07:32:39;;;;;;;1.90;0.87;;;35.20;45.60;;;;;;4983598;28;20164;-80
2022/07/17 07:35:06;;;;;;;3.50;0.90;;;35.20;45.60;;;;;;4983506;28;20682;-80
2022/07/17 07:37:32;;;;;;;2.27;0.90;;;35.20;44.20;;;;;;4982781;28;20559;-80
2022/07/17 07:39:59;;;;;;;2.37;0.90;;;35.20;44.00;;;;;;4981321;28;20959;-80
2022/07/17 07:42:25;;;;;;;2.00;0.87;;;35.10;42.50;;;;;;4979235;28;20594;-80
2022/07/17 07:44:51;;;;;;;4.20;1.10;;;34.80;42.60;;;;;;4982098;28;21042;-80
2022/07/17 07:47:17;;;;;;;2.23;0.70;;;35.10;43.30;;;;;;4977490;28;20682;-80
2022/07/17 07:49:43;;;;;;;3.63;1.00;;;35.30;43.40;;;;;;4979062;28;20722;-81
2022/07/17 07:52:09;;;;;;;2.33;0.93;;;35.60;43.40;;;;;;4993902;28;20590;-80
2022/07/17 07:54:35;;;;;;;3.67;1.00;;;35.80;43.30;;;;;;4978168;28;20221;-80
2022/07/17 07:57:01;;;;;;;1.90;0.90;;;36.30;43.30;;;;;;4974411;28;20552;-80
2022/07/17 07:59:32;;;;;;;1.83;0.70;;;36.80;42.80;;;;;;4981038;28;20628;-81
2022/07/17 08:01:58;;;;;;;2.33;0.80;;;37.20;42.30;;;;;;4970926;28;21286;-81
2022/07/17 08:04:24;;;;;;;2.10;0.80;;;37.80;42.30;;;;;;4989090;28;20685;-82
2022/07/17 08:06:50;;;;;;;2.23;1.00;;;38.30;41.10;;;;;;4977110;28;21246;-82
2022/07/17 08:09:18;;;;;;;2.37;1.03;;;38.50;40.30;;;;;;4984883;28;20293;-81
2022/07/17 08:11:49;;;;;;;2.20;0.83;;;38.80;40.00;;;;;;4960055;28;20617;-82
2022/07/17 08:14:15;;;;;;;2.80;0.93;;;39.10;39.20;;;;;;4975203;28;21169;-81
2022/07/17 08:16:41;;;;;;;2.00;1.00;;;38.90;37.40;;;;;;4976525;28;20172;-81
2022/07/17 08:19:07;;;;;;;2.10;1.20;;;38.80;37.80;;;;;;4975469;28;20199;-82
2022/07/17 08:21:33;;;;;;;2.10;0.80;;;39.00;38.10;;;;;;4975297;28;20175;-81
2022/07/17 08:23:58;;;;;;;2.33;0.80;;;39.20;37.30;;;;;;4957896;28;20560;-82
2022/07/17 08:26:24;;;;;;;1.70;0.70;;;39.10;36.00;;;;;;4974210;28;20662;-82
2022/07/17 08:28:50;;;;;;;2.90;1.00;;;39.00;36.40;;;;;;4974518;28;20175;-82
2022/07/17 08:31:16;;;;;;;1.87;0.70;;;39.20;36.90;;;;;;4952001;28;20184;-82
2022/07/17 08:33:42;;;;;;;1.93;0.60;;;39.40;36.60;;;;;;4975835;28;20548;-82
2022/07/17 08:36:07;;;;;;;2.77;0.80;;;39.70;37.10;;;;;;4974755;28;20175;-82
2022/07/17 08:38:33;;;;;;;1.70;0.70;;;40.20;36.70;;;;;;4974089;28;20651;-82
2022/07/17 08:40:59;;;;;;;2.10;0.90;;;40.60;36.10;;;;;;4957684;28;20199;-82
2022/07/17 08:43:25;;;;;;;2.17;0.70;;;40.90;35.70;;;;;;4975237;28;20167;-82
2022/07/17 08:45:51;;;;;;;1.73;0.80;;;41.30;35.00;;;;;;4974837;28;20275;-82
2022/07/17 08:48:18;;;;;;;2.30;0.80;;;41.60;34.50;;;;;;4976449;28;20182;-82
2022/07/17 08:50:46;;;;;;;3.90;0.70;;;42.00;34.10;;;;;;4980561;28;20655;-83
2022/07/17 08:53:14;;;;;;;2.00;0.90;;;42.00;33.40;;;;;;4977406;28;20964;-82
2022/07/17 08:55:40;;;;;;;1.80;0.70;;;42.20;33.30;;;;;;4980973;28;20648;-82
2022/07/17 08:58:06;;;;;;;2.30;0.60;;;42.30;33.40;;;;;;4974937;28;20591;-82
2022/07/17 09:00:31;;;;;;;1.80;0.60;;;42.50;32.40;;;;;;4975823;28;20202;-82
2022/07/17 09:03:02;;;;;;;1.80;0.70;;;42.60;31.80;;;;;;4976286;28;20211;-82
2022/07/17 09:05:33;;;;;;;1.83;0.60;;;42.80;31.80;;;;;;4971066;28;20179;-82
2022/07/17 09:08:00;;;;;;;1.87;0.70;;;43.00;31.70;;;;;;4972229;28;20583;-82
2022/07/17 09:10:34;;;;;;;1.30;0.50;;;43.10;31.10;;;;;;4974897;28;20618;-82
2022/07/17 09:13:00;;;;;;;1.47;0.50;;;43.30;30.30;;;;;;4974612;28;20941;-83
2022/07/17 09:15:27;;;;;;;1.90;0.60;;;43.40;30.00;;;;;;4975117;28;20635;-82
2022/07/17 09:17:55;;;;;;;2.80;0.70;;;43.40;29.90;;;;;;4958718;28;20578;-83
2022/07/17 09:20:22;;;;;;;2.43;0.73;;;43.40;29.70;;;;;;4974851;28;20713;-83
2022/07/17 09:22:59;;;;;;;2.40;0.67;;;43.30;29.10;;;;;;4974695;28;20567;-82
2022/07/17 09:25:40;;;;;;;1.70;0.57;;;43.20;29.10;;;;;;4970926;28;20613;-82
2022/07/17 09:28:07;;;;;;;2.33;0.63;;;43.30;29.10;;;;;;4969098;28;20646;-83
2022/07/17 09:30:36;;;;;;;3.27;0.63;;;43.20;28.80;;;;;;4981578;28;20614;-82
2022/07/17 09:33:04;;;;;;;1.80;0.80;;;43.30;28.90;;;;;;4974144;28;20996;-82
2022/07/17 09:35:31;;;;;;;1.80;0.60;;;43.40;28.80;;;;;;4971664;28;20626;-82
2022/07/17 09:37:57;;;;;;;1.60;0.70;;;43.30;28.70;;;;;;4972422;28;21083;-81
2022/07/17 09:43:08;;;;;;;2.67;0.83;;;43.50;29.00;;;;;;4979664;28;20191;-81
2022/07/17 09:45:35;;;;;;;2.10;0.80;;;43.60;28.50;;;;;;4978394;28;21037;-83
2022/07/17 09:48:02;;;;;;;2.07;0.70;;;43.80;28.10;;;;;;4974870;28;21019;-81
2022/07/17 09:50:29;;;;;;;3.77;0.63;;;43.80;28.00;;;;;;4973362;28;20689;-81
2022/07/17 09:52:56;;;;;;;2.00;0.70;;;43.90;28.20;;;;;;4974005;28;20611;-82
2022/07/17 09:55:28;;;;;;;3.00;0.73;;;44.00;27.80;;;;;;4973287;28;20618;-82
2022/07/17 09:57:56;;;;;;;3.90;0.87;;;44.10;27.70;;;;;;4972769;28;20563;-82
2022/07/17 10:00:28;;;;;;;2.67;0.80;;;44.10;27.70;;;;;;4974378;28;20686;-82
2022/07/17 10:02:55;;;;;;;1.37;0.60;;;44.20;27.70;;;;;;4956690;28;20700;-82
2022/07/17 10:05:21;;;;;;;2.47;0.70;;;44.30;27.90;;;;;;4975176;28;20631;-82
2022/07/17 10:07:48;;;;;;;3.53;0.70;;;44.20;27.50;;;;;;5022821;23;21115;-79
2022/07/17 10:10:15;;;;;;;1.30;0.50;;;44.10;27.20;;;;;;5017237;28;20185;-79
2022/07/17 10:12:50;;;;;;;2.57;0.60;;;44.10;27.40;;;;;;5012437;28;20573;-78
2022/07/17 10:15:27;;;;;;;2.03;0.70;;;44.10;26.70;;;;;;5013932;28;21027;-79
2022/07/17 10:18:06;;;;;;;1.80;0.60;;;44.10;26.60;;;;;;5008487;28;21133;-78
2022/07/17 10:20:41;;;;;;;4.90;0.70;;;44.00;26.80;;;;;;4994772;28;20586;-79
2022/07/17 10:23:25;;;;;;;2.27;0.80;;;43.90;26.70;;;;;;5016821;28;20576;-78
2022/07/17 10:26:43;;;;;;;1.47;0.60;;;43.80;26.30;;;;;;5000892;28;20590;-80
2022/07/17 10:29:42;;;;;;;1.90;0.60;;;43.80;26.50;;;;;;4980253;28;20686;-80
2022/07/17 10:32:17;;;;;;;1.53;0.60;;;43.70;26.20;;;;;;4993174;28;20580;-78
2022/07/17 10:35:03;;;;;;;2.90;0.70;;;43.50;26.40;;;;;;4999649;28;20582;-78
2022/07/17 10:37:41;;;;;;;2.27;0.70;;;43.40;25.70;;;;;;4995553;28;20685;-77
2022/07/17 10:40:12;;;;;;;1.73;0.70;;;43.20;25.70;;;;;;4989439;28;20622;-77
2022/07/17 10:42:40;;;;;;;1.27;0.60;;;43.00;26.00;;;;;;5009795;28;20565;-78
2022/07/17 10:45:45;;;;;;;1.80;0.80;;;43.00;25.90;;;;;;4990542;28;20637;-77
2022/07/17 10:48:22;;;;;;;2.20;0.70;;;43.20;26.20;;;;;;4981763;28;20626;-77
2022/07/17 10:51:16;;;;;;;1.60;0.70;;;43.00;25.40;;;;;;4992713;28;20576;-78
2022/07/17 10:53:58;;;;;;;1.60;0.60;;;42.90;25.70;;;;;;4976502;28;20700;-77
2022/07/17 10:56:25;;;;;;;2.43;0.70;;;42.60;25.10;;;;;;4991188;28;20629;-77
2022/07/17 10:58:52;;;;;;;1.50;0.67;;;42.30;24.80;;;;;;4991333;28;20708;-79
2022/07/17 11:01:22;;;;;;;2.53;0.60;;;42.00;25.20;;;;;;4989675;28;20637;-78
2022/07/17 11:03:54;;;;;;;2.70;0.80;;;41.90;25.50;;;;;;4994383;28;20958;-78
2022/07/17 11:06:23;;;;;;;1.50;0.60;;;41.80;25.20;;;;;;4991468;28;20571;-78
2022/07/17 11:08:53;;;;;;;2.07;0.70;;;41.50;25.20;;;;;;5006773;28;21280;-79
2022/07/17 11:11:34;;;;;;;2.10;0.87;;;41.20;25.60;;;;;;4994617;28;20697;-80
2022/07/17 11:14:20;;;;;;;2.43;0.80;;;41.00;25.80;;;;;;4996414;28;20702;-80
2022/07/17 11:17:14;;;;;;;2.33;0.70;;;40.80;25.50;;;;;;4994677;28;20582;-79
2022/07/17 11:19:50;;;;;;;1.40;0.60;;;40.60;25.60;;;;;;5000998;28;20600;-79
2022/07/17 11:22:28;;;;;;;2.37;0.60;;;40.40;25.60;;;;;;5008418;28;20588;-79
2022/07/17 11:24:58;;;;;;;1.77;0.70;;;40.20;26.10;;;;;;4981849;28;20694;-79
2022/07/17 11:27:26;;;;;;;3.23;0.70;;;40.00;26.00;;;;;;4997488;28;20657;-78
2022/07/17 11:29:54;;;;;;;2.30;0.80;;;39.90;26.30;;;;;;4999431;28;20594;-78
2022/07/17 11:32:20;;;;;;;2.07;0.80;;;39.80;26.30;;;;;;4997491;28;20570;-79
2022/07/17 11:34:47;;;;;;;5.63;0.97;;;39.50;26.00;;;;;;4994170;28;21128;-80
2022/07/17 11:37:13;;;;;;;3.00;1.10;;;39.40;26.70;;;;;;4979773;28;20614;-80
2022/07/17 11:39:46;;;;;;;1.73;0.70;;;39.10;25.80;;;;;;5011840;28;20577;-78
2022/07/17 11:42:21;;;;;;;2.67;0.60;;;38.90;26.10;;;;;;4995911;28;20955;-79
2022/07/17 11:44:50;;;;;;;2.87;0.70;;;38.70;26.30;;;;;;4995995;28;21210;-78
2022/07/17 11:47:28;;;;;;;2.00;0.63;;;38.70;26.70;;;;;;5012251;28;20608;-79
2022/07/17 11:50:10;;;;;;;2.13;0.80;;;38.60;26.60;;;;;;4994269;28;20570;-79
2022/07/17 11:52:45;;;;;;;1.60;0.60;;;38.50;26.70;;;;;;4995323;28;20578;-80
2022/07/17 11:55:12;;;;;;;5.00;0.77;;;38.40;26.40;;;;;;4981525;28;21001;-80
2022/07/17 11:57:56;;;;;;;2.57;0.87;;;38.10;26.00;;;;;;4993774;28;20705;-79
2022/07/17 12:00:22;;;;;;;1.83;0.70;;;37.70;26.20;;;;;;4993642;28;20576;-80
2022/07/17 12:03:02;;;;;;;2.10;0.70;;;37.40;26.40;;;;;;4995075;28;20562;-80
2022/07/17 12:05:29;;;;;;;4.07;1.07;;;37.10;26.70;;;;;;4994754;28;20222;-79
2022/07/17 12:07:55;;;;;;;2.20;0.70;;;37.00;27.10;;;;;;4993928;28;20620;-79
2022/07/17 12:10:24;;;;;;;1.90;0.60;;;36.80;27.50;;;;;;4994990;28;20558;-79
2022/07/17 12:13:08;;;;;;;2.43;0.80;;;36.80;27.60;;;;;;5000893;28;20213;-80
2022/07/17 12:15:46;;;;;;;2.63;0.80;;;36.70;27.50;;;;;;4993606;28;20661;-79
2022/07/17 12:18:26;;;;;;;2.00;0.73;;;36.60;27.30;;;;;;4998338;28;20668;-79
2022/07/17 12:20:55;;;;;;;2.03;0.73;;;36.50;27.30;;;;;;4996305;28;20604;-79
2022/07/17 12:23:31;;;;;;;1.60;0.70;;;36.40;27.30;;;;;;4994523;28;20614;-79
2022/07/17 12:26:16;;;;;;;3.20;0.70;;;36.20;27.30;;;;;;5008805;28;21196;-79
2022/07/17 12:28:43;;;;;;;1.60;0.70;;;36.20;27.30;;;;;;4994419;28;21268;-79
2022/07/17 12:31:13;;;;;;;1.97;0.80;;;36.10;27.10;;;;;;4994171;28;21200;-79
2022/07/17 12:33:40;;;;;;;2.57;0.70;;;36.00;27.30;;;;;;4994599;28;20584;-80
2022/07/17 12:36:06;;;;;;;2.00;0.83;;;35.90;27.40;;;;;;4994017;28;20656;-79
2022/07/17 12:38:32;;;;;;;2.33;0.80;;;35.90;27.40;;;;;;4994595;28;20604;-79
2022/07/17 12:40:58;;;;;;;4.10;0.70;;;35.80;27.30;;;;;;4994115;28;20563;-79
2022/07/17 12:43:24;;;;;;;2.90;1.00;;;35.60;27.60;;;;;;5009461;28;20179;-79
2022/07/17 12:45:50;;;;;;;2.13;0.80;;;35.40;27.70;;;;;;4993737;28;20742;-79
2022/07/17 12:48:16;;;;;;;1.90;0.70;;;35.20;27.60;;;;;;4994605;28;20691;-79
2022/07/17 12:50:42;;;;;;;1.67;0.70;;;35.00;27.50;;;;;;4982507;28;20557;-80
2022/07/17 12:53:08;;;;;;;12.53;1.63;;;34.90;28.10;;;;;;4993165;28;20572;-80
2022/07/17 12:55:36;;;;;;;1.60;0.67;;;34.70;28.10;;;;;;4993784;28;20219;-80