Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:01:48;;;;;;;3.03;0.88;;;6.80;92.20;;;;;;4983510;28;20476;-70
2023/11/04 00:04:13;;;;;;;1.08;0.60;;;6.60;92.20;;;;;;4983324;28;20030;-72
2023/11/04 00:06:39;;;;;;;2.33;1.05;;;6.60;92.40;;;;;;4988095;28;20046;-70
2023/11/04 00:09:06;;;;;;;0.85;0.65;;;6.60;92.20;;;;;;4987858;28;20049;-71
2023/11/04 00:11:31;;;;;;;0.88;0.55;;;6.60;92.20;;;;;;4991466;28;20030;-70
2023/11/04 00:13:57;;;;;;;1.63;0.88;;;6.60;92.20;;;;;;4975940;28;20038;-71
2023/11/04 00:16:23;;;;;;;0.95;0.85;;;6.50;92.30;;;;;;4985350;28;20030;-70
2023/11/04 00:18:48;;;;;;;2.78;0.85;;;6.50;92.70;;;;;;4986476;28;20526;-71
2023/11/04 00:21:14;;;;;;;0.93;0.65;;;6.60;92.20;;;;;;4989197;28;20042;-71
2023/11/04 00:23:39;;;;;;;1.05;0.60;;;6.60;92.30;;;;;;4989209;28;20493;-71
2023/11/04 00:26:05;;;;;;;3.58;0.98;;;6.50;92.50;;;;;;4988194;28;20066;-72
2023/11/04 00:28:33;;;;;;;1.33;0.75;;;6.50;92.70;;;;;;4988307;28;20391;-70
2023/11/04 00:30:59;;;;;;;1.70;0.70;;;6.50;92.40;;;;;;4986880;28;20034;-71
2023/11/04 00:33:24;;;;;;;0.40;0.40;;;6.60;92.30;;;;;;4988611;28;20464;-70
2023/11/04 00:35:50;;;;;;;3.17;0.93;;;6.50;92.40;;;;;;4987668;28;20046;-70
2023/11/04 00:38:16;;;;;;;1.55;0.60;;;6.50;92.30;;;;;;4989980;28;20034;-71
2023/11/04 00:40:42;;;;;;;1.75;1.02;;;6.50;92.40;;;;;;4990281;28;20050;-70
2023/11/04 00:43:08;;;;;;;1.02;0.75;;;6.40;92.60;;;;;;4979838;28;20034;-70
2023/11/04 00:45:34;;;;;;;3.40;0.60;;;6.30;92.70;;;;;;4987395;28;20023;-70
2023/11/04 00:47:59;;;;;;;1.30;0.88;;;6.30;92.90;;;;;;4986331;28;20446;-70
2023/11/04 00:50:25;;;;;;;0.88;0.60;;;6.20;92.90;;;;;;4990771;28;20030;-70
2023/11/04 00:52:50;;;;;;;1.27;0.90;;;6.20;93.00;;;;;;4990004;28;20037;-70
2023/11/04 00:55:17;;;;;;;1.73;0.40;;;6.10;93.10;;;;;;4990241;28;20045;-70
2023/11/04 00:57:42;;;;;;;1.27;0.70;;;6.10;93.40;;;;;;4987811;28;20029;-71
2023/11/04 01:00:09;;;;;;;4.03;1.15;;;6.10;93.30;;;;;;4986838;28;20037;-73
2023/11/04 01:02:35;;;;;;;0.80;0.60;;;6.10;93.40;;;;;;4982584;28;20049;-70
2023/11/04 01:05:00;;;;;;;2.58;0.80;;;6.00;93.60;;;;;;4989381;28;20471;-71
2023/11/04 01:07:26;;;;;;;1.05;0.65;;;6.10;93.70;;;;;;4988942;28;20491;-71
2023/11/04 01:09:51;;;;;;;2.65;1.00;;;6.00;93.60;;;;;;4988630;28;20467;-71
2023/11/04 01:12:17;;;;;;;2.60;0.95;;;6.10;93.40;;;;;;4988313;28;20034;-72
2023/11/04 01:14:42;;;;;;;1.52;0.70;;;6.10;93.30;;;;;;4987253;28;20160;-70
2023/11/04 01:17:08;;;;;;;1.88;0.88;;;6.00;93.20;;;;;;4986844;28;20038;-70
2023/11/04 01:19:33;;;;;;;2.33;0.80;;;6.00;93.20;;;;;;4991053;28;20101;-70
2023/11/04 01:21:59;;;;;;;2.78;0.90;;;6.00;93.50;;;;;;4983689;28;20465;-71
2023/11/04 01:24:24;;;;;;;2.67;1.13;;;6.00;93.40;;;;;;4988834;28;20038;-71
2023/11/04 01:26:53;;;;;;;4.88;0.77;;;6.00;93.30;;;;;;4981853;28;20519;-70
2023/11/04 01:29:19;;;;;;;1.30;0.80;;;6.00;93.50;;;;;;4981820;28;20722;-70
2023/11/04 01:31:44;;;;;;;1.10;0.60;;;5.90;93.40;;;;;;4985404;28;20036;-71
2023/11/04 01:34:10;;;;;;;5.18;1.00;;;6.10;93.20;;;;;;4991060;28;20391;-70
2023/11/04 01:36:36;;;;;;;3.90;1.27;;;5.90;93.00;;;;;;4984564;28;20038;-71
2023/11/04 01:39:02;;;;;;;0.95;0.65;;;5.90;93.40;;;;;;4990549;28;20081;-70
2023/11/04 01:41:28;;;;;;;1.15;0.80;;;5.80;93.20;;;;;;4986776;28;20599;-70
2023/11/04 01:43:54;;;;;;;2.03;0.60;;;5.90;93.50;;;;;;4983823;28;20046;-70
2023/11/04 01:46:23;;;;;;;1.00;0.60;;;6.00;93.30;;;;;;4987560;28;20077;-70
2023/11/04 01:48:48;;;;;;;3.13;0.70;;;5.90;92.90;;;;;;4989653;28;20034;-70
2023/11/04 01:51:15;;;;;;;1.80;0.93;;;5.80;93.20;;;;;;4985151;28;20034;-70
2023/11/04 01:53:44;;;;;;;1.13;0.55;;;5.80;93.40;;;;;;4988454;28;20037;-70
2023/11/04 01:56:12;;;;;;;0.98;0.75;;;5.80;93.20;;;;;;4989188;28;20030;-70
2023/11/04 01:58:38;;;;;;;0.93;0.77;;;5.70;93.30;;;;;;4984048;28;20062;-70
2023/11/04 02:01:04;;;;;;;1.02;0.70;;;5.70;93.70;;;;;;4987856;28;20026;-70
2023/11/04 02:03:30;;;;;;;2.35;0.75;;;5.60;93.70;;;;;;4991699;28;20038;-70
2023/11/04 02:05:56;;;;;;;0.70;0.50;;;5.60;93.70;;;;;;4993734;28;20030;-71
2023/11/04 02:08:22;;;;;;;3.03;0.75;;;5.60;93.90;;;;;;4988799;28;20037;-73
2023/11/04 02:10:47;;;;;;;1.00;0.90;;;5.60;93.70;;;;;;4991595;28;20069;-71
2023/11/04 02:13:13;;;;;;;1.33;0.60;;;5.50;93.60;;;;;;4986313;28;20066;-71
2023/11/04 02:15:39;;;;;;;1.58;0.88;;;5.40;94.20;;;;;;4988313;28;20043;-70
2023/11/04 02:18:05;;;;;;;1.52;0.60;;;5.50;93.90;;;;;;4994432;28;20026;-70
2023/11/04 02:20:34;;;;;;;1.52;0.80;;;5.40;94.00;;;;;;4991703;28;20038;-70
2023/11/04 02:23:00;;;;;;;2.40;0.70;;;5.40;94.10;;;;;;4991209;28;20038;-70
2023/11/04 02:25:34;;;;;;;1.42;0.70;;;5.40;94.10;;;;;;4991083;28;20049;-70
2023/11/04 02:28:00;;;;;;;1.13;0.80;;;5.30;94.10;;;;;;4988631;28;20435;-70
2023/11/04 02:30:26;;;;;;;0.50;0.50;;;5.30;94.10;;;;;;4981614;28;20109;-71
2023/11/04 02:32:51;;;;;;;0.85;0.70;;;5.30;94.40;;;;;;4992467;28;20042;-70
2023/11/04 02:35:19;;;;;;;2.20;0.98;;;5.30;94.40;;;;;;4991522;28;20113;-70
2023/11/04 02:37:45;;;;;;;2.05;0.82;;;5.30;94.20;;;;;;4991393;28;20030;-70
2023/11/04 02:40:11;;;;;;;1.95;0.60;;;5.30;94.10;;;;;;4992545;28;20134;-71
2023/11/04 02:42:37;;;;;;;4.32;1.27;;;5.20;94.20;;;;;;4986367;28;20117;-71
2023/11/04 02:45:03;;;;;;;1.42;0.73;;;5.20;94.00;;;;;;4991462;28;20463;-71
2023/11/04 02:47:30;;;;;;;1.27;0.88;;;5.20;94.30;;;;;;4990615;28;20117;-70
2023/11/04 02:49:55;;;;;;;1.25;0.70;;;5.20;94.40;;;;;;4990575;28;20109;-72
2023/11/04 02:52:21;;;;;;;1.75;0.82;;;5.20;94.10;;;;;;4990263;28;20031;-71
2023/11/04 02:54:47;;;;;;;1.40;0.80;;;5.30;94.20;;;;;;4990552;28;20042;-70
2023/11/04 02:57:12;;;;;;;1.27;0.95;;;5.30;93.90;;;;;;4988261;28;20039;-70
2023/11/04 02:59:38;;;;;;;1.52;0.90;;;5.30;94.10;;;;;;4985795;28;20035;-70
2023/11/04 03:02:04;;;;;;;1.23;0.60;;;5.20;93.90;;;;;;4988789;28;21088;-71
2023/11/04 03:04:31;;;;;;;2.08;0.70;;;5.10;94.00;;;;;;4989658;28;20161;-71
2023/11/04 03:06:57;;;;;;;2.53;0.70;;;5.10;94.30;;;;;;4989799;28;20518;-72
2023/11/04 03:09:22;;;;;;;4.45;0.82;;;5.10;94.30;;;;;;4990160;28;20057;-70
2023/11/04 03:11:48;;;;;;;3.08;0.82;;;5.30;94.10;;;;;;4991791;28;20030;-70
2023/11/04 03:14:14;;;;;;;1.27;0.55;;;5.10;93.80;;;;;;4988671;28;20494;-71
2023/11/04 03:16:39;;;;;;;1.13;0.77;;;5.10;94.10;;;;;;4984318;28;20039;-70
2023/11/04 03:19:05;;;;;;;2.88;0.57;;;5.10;94.20;;;;;;4991948;28;20394;-70
2023/11/04 03:21:30;;;;;;;1.17;0.63;;;5.20;94.00;;;;;;4989031;28;20038;-70
2023/11/04 03:23:56;;;;;;;1.83;0.80;;;5.10;94.00;;;;;;4982801;28;20379;-70
2023/11/04 03:26:21;;;;;;;0.88;0.50;;;5.20;94.00;;;;;;4986499;28;20058;-69
2023/11/04 03:28:47;;;;;;;0.95;0.70;;;5.20;94.00;;;;;;4978918;28;20424;-70
2023/11/04 03:31:12;;;;;;;1.55;0.80;;;5.20;93.70;;;;;;4979190;28;20027;-71
2023/11/04 03:33:38;;;;;;;2.30;0.75;;;5.30;93.50;;;;;;4985630;28;20042;-70
2023/11/04 03:36:04;;;;;;;0.57;0.57;;;5.20;93.60;;;;;;4990930;28;20053;-70
2023/11/04 03:38:30;;;;;;;2.80;1.10;;;5.10;93.80;;;;;;4990670;28;20169;-70
2023/11/04 03:40:55;;;;;;;3.13;0.60;;;5.10;94.00;;;;;;5004923;28;20451;-72
2023/11/04 03:43:22;;;;;;;0.60;0.50;;;5.10;94.00;;;;;;4979271;28;20050;-71
2023/11/04 03:45:48;;;;;;;0.93;0.60;;;5.10;94.00;;;;;;4978430;28;20030;-71
2023/11/04 03:48:13;;;;;;;0.60;0.60;;;5.10;94.10;;;;;;4987958;28;20149;-71
2023/11/04 03:50:39;;;;;;;0.80;0.60;;;5.10;94.10;;;;;;4989230;28;20092;-70
2023/11/04 03:53:04;;;;;;;0.95;0.50;;;5.10;94.00;;;;;;4992250;28;20398;-71
2023/11/04 03:55:30;;;;;;;0.65;0.60;;;5.10;93.90;;;;;;4990171;28;20047;-70
2023/11/04 03:57:55;;;;;;;2.67;0.73;;;5.10;94.10;;;;;;4984646;28;20470;-71
2023/11/04 04:00:21;;;;;;;2.55;0.77;;;5.00;94.10;;;;;;4986512;28;20533;-70
2023/11/04 04:02:47;;;;;;;1.40;0.65;;;5.00;94.40;;;;;;4983662;28;20030;-70
2023/11/04 04:05:13;;;;;;;0.77;0.63;;;5.00;94.10;;;;;;4986376;28;20027;-71
2023/11/04 04:07:39;;;;;;;1.33;0.40;;;5.00;94.30;;;;;;4980499;28;20023;-71
2023/11/04 04:10:05;;;;;;;2.72;0.77;;;5.00;94.30;;;;;;4988741;28;20031;-70
2023/11/04 04:12:30;;;;;;;3.75;0.52;;;5.00;94.40;;;;;;4983386;28;20027;-72
2023/11/04 04:14:56;;;;;;;1.05;0.70;;;5.00;94.20;;;;;;4984674;28;20081;-71
2023/11/04 04:17:21;;;;;;;0.38;0.38;;;5.00;94.20;;;;;;4986695;28;20076;-71
2023/11/04 04:19:47;;;;;;;1.25;0.70;;;5.00;94.20;;;;;;4991876;28;20105;-70
2023/11/04 04:22:13;;;;;;;1.15;0.80;;;5.00;94.70;;;;;;4985291;28;20042;-71
2023/11/04 04:24:42;;;;;;;0.50;0.50;;;5.00;94.60;;;;;;4985295;28;20117;-70
2023/11/04 04:27:07;;;;;;;0.98;0.70;;;5.10;94.60;;;;;;4981902;28;20042;-71
2023/11/04 04:29:33;;;;;;;1.00;0.70;;;5.00;94.30;;;;;;4986385;28;20040;-71
2023/11/04 04:31:58;;;;;;;1.70;0.98;;;5.00;94.30;;;;;;4985968;28;20513;-70
2023/11/04 04:34:24;;;;;;;0.65;0.40;;;5.00;94.50;;;;;;4990466;28;20081;-70
2023/11/04 04:36:49;;;;;;;1.23;0.50;;;4.90;94.40;;;;;;4990658;28;20495;-71
2023/11/04 04:39:16;;;;;;;0.98;0.70;;;4.80;94.70;;;;;;4988183;28;20088;-71
2023/11/04 04:41:42;;;;;;;0.55;0.55;;;5.00;94.50;;;;;;4989372;28;20530;-72
2023/11/04 04:44:07;;;;;;;1.48;0.60;;;5.00;94.50;;;;;;4986325;28;20038;-70
2023/11/04 04:46:37;;;;;;;0.50;0.50;;;4.90;94.60;;;;;;4983091;28;20121;-70
2023/11/04 04:49:03;;;;;;;1.40;0.75;;;4.80;94.80;;;;;;4974583;28;20034;-71
2023/11/04 04:51:28;;;;;;;0.60;0.50;;;4.80;94.90;;;;;;4986905;28;20035;-70
2023/11/04 04:53:54;;;;;;;0.98;0.60;;;4.80;95.00;;;;;;4990678;28;20022;-70
2023/11/04 04:56:20;;;;;;;0.77;0.32;;;4.80;94.80;;;;;;4988317;28;20057;-70
2023/11/04 04:58:46;;;;;;;0.85;0.65;;;4.80;94.90;;;;;;4984242;28;20092;-72
2023/11/04 05:01:22;;;;;;;1.08;0.70;;;4.90;94.90;;;;;;4982654;28;20387;-72
2023/11/04 05:03:48;;;;;;;0.52;0.40;;;4.90;94.80;;;;;;4991037;28;20109;-70
2023/11/04 05:06:14;;;;;;;0.47;0.43;;;4.80;94.80;;;;;;4987968;28;20041;-70
2023/11/04 05:08:40;;;;;;;1.77;0.43;;;5.00;94.70;;;;;;4989778;28;20037;-70
2023/11/04 05:11:08;;;;;;;0.90;0.40;;;4.90;94.60;;;;;;4988553;28;20038;-71
2023/11/04 05:13:34;;;;;;;0.40;0.40;;;4.90;94.70;;;;;;4984889;28;20124;-71
2023/11/04 05:16:00;;;;;;;0.47;0.47;;;4.80;94.60;;;;;;4978571;28;20049;-71
2023/11/04 05:18:26;;;;;;;0.40;0.40;;;4.80;94.90;;;;;;4985227;28;20356;-70
2023/11/04 05:20:52;;;;;;;0.68;0.50;;;4.70;94.90;;;;;;4987655;28;20030;-71
2023/11/04 05:23:18;;;;;;;1.35;0.73;;;4.80;95.00;;;;;;4990190;28;20080;-71
2023/11/04 05:25:44;;;;;;;0.40;0.40;;;4.70;95.20;;;;;;4986473;28;20030;-70
2023/11/04 05:28:09;;;;;;;0.30;0.30;;;4.80;95.30;;;;;;4975068;28;20104;-68
2023/11/04 05:30:35;;;;;;;0.63;0.50;;;4.80;95.00;;;;;;4981064;28;20057;-69
2023/11/04 05:33:00;;;;;;;1.70;0.60;;;4.90;95.00;;;;;;4981403;28;20383;-68
2023/11/04 05:35:27;;;;;;;1.42;0.43;;;4.90;94.60;;;;;;4988451;28;20031;-68
2023/11/04 05:37:52;;;;;;;2.13;0.43;;;4.90;94.50;;;;;;4985635;28;20030;-68
2023/11/04 05:40:18;;;;;;;0.98;0.63;;;4.90;94.50;;;;;;4987212;28;20036;-68
2023/11/04 05:42:45;;;;;;;0.50;0.38;;;4.80;94.70;;;;;;4986365;28;20144;-69
2023/11/04 05:45:11;;;;;;;0.60;0.40;;;5.00;94.60;;;;;;4989775;28;20104;-69
2023/11/04 05:47:36;;;;;;;0.40;0.40;;;5.00;94.60;;;;;;4992941;28;20034;-69
2023/11/04 05:50:02;;;;;;;0.30;0.30;;;5.00;94.50;;;;;;4988258;28;20031;-68
2023/11/04 05:52:28;;;;;;;0.75;0.60;;;5.10;94.40;;;;;;4991825;28;20034;-68
2023/11/04 05:54:53;;;;;;;0.77;0.50;;;5.10;94.40;;;;;;4995073;28;20372;-67
2023/11/04 05:57:19;;;;;;;0.63;0.45;;;5.20;94.40;;;;;;4989707;28;20042;-69
2023/11/04 05:59:45;;;;;;;0.52;0.43;;;5.30;93.90;;;;;;4989805;28;20368;-67
2023/11/04 06:02:12;;;;;;;0.45;0.45;;;5.30;93.80;;;;;;4989220;28;20034;-67
2023/11/04 06:04:38;;;;;;;0.57;0.57;;;5.40;93.80;;;;;;4990270;28;20037;-68
2023/11/04 06:07:03;;;;;;;2.40;0.70;;;5.50;93.60;;;;;;4986339;28;20030;-70
2023/11/04 06:09:30;;;;;;;1.13;0.60;;;5.60;93.10;;;;;;4990931;28;20058;-70
2023/11/04 06:11:55;;;;;;;1.17;0.60;;;5.70;93.00;;;;;;4992380;28;20391;-69
2023/11/04 06:14:21;;;;;;;0.73;0.45;;;5.70;93.10;;;;;;4987121;28;20046;-68
2023/11/04 06:16:47;;;;;;;0.75;0.40;;;5.80;92.50;;;;;;4987141;28;20383;-68
2023/11/04 06:19:13;;;;;;;1.85;0.50;;;5.80;92.50;;;;;;4990874;28;20062;-68
2023/11/04 06:21:38;;;;;;;0.80;0.43;;;5.80;92.20;;;;;;4985385;28;20045;-68
2023/11/04 06:24:04;;;;;;;0.45;0.43;;;5.90;92.20;;;;;;4985449;28;20038;-67
2023/11/04 06:26:29;;;;;;;0.55;0.40;;;5.90;92.00;;;;;;4999304;28;20089;-68
2023/11/04 06:28:55;;;;;;;2.63;0.60;;;5.90;92.00;;;;;;4987518;28;20073;-69
2023/11/04 06:31:22;;;;;;;0.35;0.32;;;6.00;91.80;;;;;;4984310;28;20066;-67
2023/11/04 06:33:48;;;;;;;0.30;0.30;;;6.00;91.90;;;;;;4985436;28;20084;-67
2023/11/04 06:36:13;;;;;;;0.40;0.40;;;6.10;91.60;;;;;;4989027;28;20038;-66
2023/11/04 06:38:39;;;;;;;0.30;0.30;;;6.10;91.50;;;;;;4991032;28;20062;-67
2023/11/04 06:41:19;;;;;;;0.40;0.32;;;6.10;91.40;;;;;;4981188;28;20112;-69
2023/11/04 06:43:46;;;;;;;1.98;0.57;;;6.20;91.10;;;;;;4982809;28;20082;-68
2023/11/04 06:46:11;;;;;;;0.25;0.20;;;6.30;91.10;;;;;;4989251;28;20030;-69
2023/11/04 06:48:38;;;;;;;1.17;0.63;;;6.30;90.60;;;;;;4990707;28;20024;-67
2023/11/04 06:51:04;;;;;;;0.80;0.32;;;6.40;90.30;;;;;;4989987;28;20480;-67
2023/11/04 06:53:29;;;;;;;0.30;0.30;;;6.40;90.30;;;;;;4991954;28;20034;-71
2023/11/04 06:55:56;;;;;;;0.20;0.20;;;6.40;90.60;;;;;;4990826;28;20439;-68
2023/11/04 06:58:22;;;;;;;0.82;0.30;;;6.40;90.70;;;;;;4985071;28;20168;-68
2023/11/04 07:00:48;;;;;;;0.85;0.52;;;6.50;90.50;;;;;;4984563;28;20113;-67
2023/11/04 07:03:14;;;;;;;2.92;0.43;;;6.50;90.50;;;;;;4991208;28;20049;-67
2023/11/04 07:05:40;;;;;;;0.77;0.30;;;6.50;90.10;;;;;;4981463;28;20110;-67
2023/11/04 07:08:06;;;;;;;0.40;0.30;;;6.60;90.20;;;;;;4990203;28;20035;-67
2023/11/04 07:10:31;;;;;;;0.30;0.30;;;6.60;90.20;;;;;;4990772;28;20034;-67
2023/11/04 07:12:57;;;;;;;0.95;0.25;;;6.60;89.90;;;;;;4985319;28;20101;-67
2023/11/04 07:15:22;;;;;;;0.30;0.20;;;6.70;89.70;;;;;;4982648;28;20045;-67
2023/11/04 07:17:48;;;;;;;1.08;0.30;;;6.70;90.00;;;;;;4984440;28;20035;-67
2023/11/04 07:20:13;;;;;;;0.85;0.40;;;6.80;89.80;;;;;;4987236;28;20035;-67
2023/11/04 07:22:39;;;;;;;0.38;0.38;;;6.90;89.30;;;;;;4989963;28;20459;-68
2023/11/04 07:25:05;;;;;;;0.38;0.35;;;6.90;89.40;;;;;;4988368;28;20034;-67
2023/11/04 07:27:31;;;;;;;0.68;0.30;;;6.90;89.70;;;;;;4980651;28;20047;-68
2023/11/04 07:29:56;;;;;;;0.50;0.25;;;7.00;89.20;;;;;;4986828;28;20110;-67
2023/11/04 07:32:22;;;;;;;0.63;0.30;;;7.00;89.30;;;;;;4977264;28;20041;-68
2023/11/04 07:34:47;;;;;;;0.57;0.30;;;7.00;89.00;;;;;;4987572;28;20463;-66
2023/11/04 07:37:13;;;;;;;0.63;0.30;;;7.10;89.00;;;;;;4983335;28;20069;-67
2023/11/04 07:39:40;;;;;;;0.85;0.35;;;7.10;89.10;;;;;;4984732;28;20034;-67
2023/11/04 07:42:06;;;;;;;1.00;0.30;;;7.20;89.00;;;;;;4985084;28;20030;-72
2023/11/04 07:44:32;;;;;;;1.27;0.25;;;7.30;88.90;;;;;;4984624;28;20022;-67
2023/11/04 07:46:59;;;;;;;0.90;0.32;;;7.40;89.40;;;;;;4988201;28;20026;-67
2023/11/04 07:49:26;;;;;;;0.50;0.50;;;7.30;88.80;;;;;;4980738;28;20026;-68
2023/11/04 07:51:54;;;;;;;0.60;0.40;;;7.20;88.90;;;;;;4984693;28;20464;-69
2023/11/04 07:54:19;;;;;;;0.30;0.30;;;7.20;89.00;;;;;;4978814;28;20973;-68
2023/11/04 07:56:45;;;;;;;0.47;0.35;;;7.20;89.20;;;;;;4979971;28;20022;-68
2023/11/04 07:59:10;;;;;;;1.15;0.30;;;7.30;89.10;;;;;;4982743;28;20391;-67
2023/11/04 08:01:36;;;;;;;1.45;0.55;;;7.40;88.90;;;;;;4988533;28;20138;-67
2023/11/04 08:04:03;;;;;;;0.20;0.20;;;7.60;88.50;;;;;;4986157;28;20088;-67
2023/11/04 08:06:29;;;;;;;0.30;0.30;;;7.80;88.20;;;;;;4986554;28;20026;-70
2023/11/04 08:08:55;;;;;;;0.28;0.28;;;7.90;88.10;;;;;;4983698;28;20077;-68
2023/11/04 08:11:20;;;;;;;0.45;0.30;;;7.90;87.90;;;;;;4978963;28;20121;-68
2023/11/04 08:13:46;;;;;;;0.43;0.30;;;7.90;87.80;;;;;;4977364;28;20033;-67
2023/11/04 08:16:11;;;;;;;0.45;0.30;;;7.90;87.80;;;;;;4983183;28;20534;-69
2023/11/04 08:18:37;;;;;;;1.25;0.52;;;7.90;88.00;;;;;;4989751;28;20022;-68
2023/11/04 08:21:02;;;;;;;0.35;0.28;;;7.90;88.10;;;;;;4989650;28;20034;-67
2023/11/04 08:23:28;;;;;;;0.45;0.22;;;7.90;87.70;;;;;;4988305;28;20042;-68
2023/11/04 08:25:53;;;;;;;0.40;0.30;;;7.90;87.60;;;;;;4987306;28;20039;-68
2023/11/04 08:28:19;;;;;;;0.20;0.20;;;7.90;87.90;;;;;;4981762;28;20125;-68
2023/11/04 08:30:44;;;;;;;0.38;0.20;;;7.90;87.40;;;;;;4976608;28;20078;-68
2023/11/04 08:33:10;;;;;;;0.30;0.30;;;8.00;88.20;;;;;;4988601;28;20039;-67
2023/11/04 08:35:35;;;;;;;1.38;0.38;;;8.00;88.00;;;;;;4983315;28;20038;-69
2023/11/04 08:38:01;;;;;;;1.27;0.32;;;8.00;87.90;;;;;;4990742;28;20034;-67
2023/11/04 08:40:26;;;;;;;0.43;0.38;;;8.00;87.70;;;;;;4987250;28;20080;-68
2023/11/04 08:42:52;;;;;;;1.48;0.50;;;8.10;88.00;;;;;;4984709;28;20406;-67
2023/11/04 08:45:20;;;;;;;1.00;0.40;;;8.30;88.00;;;;;;4975891;28;20030;-70
2023/11/04 08:47:45;;;;;;;1.08;0.52;;;8.30;87.30;;;;;;4974350;28;20034;-68
2023/11/04 08:50:11;;;;;;;1.08;0.50;;;8.50;87.50;;;;;;4981746;28;20061;-67
2023/11/04 08:52:38;;;;;;;0.70;0.32;;;8.60;87.00;;;;;;4985975;28;20038;-67
2023/11/04 08:55:05;;;;;;;0.47;0.30;;;8.60;86.40;;;;;;4986050;28;20034;-68
2023/11/04 08:57:32;;;;;;;0.28;0.20;;;8.50;86.90;;;;;;4984470;28;20112;-70
2023/11/04 08:59:58;;;;;;;0.65;0.30;;;8.70;87.10;;;;;;4980418;28;20247;-67
2023/11/04 09:02:24;;;;;;;0.82;0.30;;;8.80;86.40;;;;;;4983938;28;20154;-66
2023/11/04 09:04:49;;;;;;;0.63;0.30;;;8.90;86.30;;;;;;4979429;28;20117;-66
2023/11/04 09:07:14;;;;;;;1.17;0.55;;;8.90;85.80;;;;;;4981943;28;20034;-67
2023/11/04 09:09:40;;;;;;;2.28;0.52;;;8.90;85.80;;;;;;4982226;28;20857;-67
2023/11/04 09:12:06;;;;;;;0.95;0.47;;;8.90;85.60;;;;;;4981739;28;20113;-70
2023/11/04 09:14:32;;;;;;;0.70;0.35;;;8.90;85.50;;;;;;4983725;28;20471;-67
2023/11/04 09:16:57;;;;;;;1.05;0.38;;;9.00;85.70;;;;;;4981576;28;20142;-69
2023/11/04 09:19:24;;;;;;;0.40;0.22;;;9.10;85.80;;;;;;4990740;28;20039;-68
2023/11/04 09:21:51;;;;;;;0.50;0.40;;;9.10;85.60;;;;;;4982723;28;20057;-67
2023/11/04 09:24:17;;;;;;;2.85;0.40;;;9.10;85.40;;;;;;4980044;28;20198;-68
2023/11/04 09:26:44;;;;;;;0.45;0.40;;;9.20;85.70;;;;;;4978938;28;20565;-67
2023/11/04 09:29:09;;;;;;;0.20;0.20;;;9.30;85.80;;;;;;4975266;28;20034;-67
2023/11/04 09:31:36;;;;;;;0.50;0.30;;;9.30;85.10;;;;;;4981522;28;20542;-67
2023/11/04 09:34:02;;;;;;;0.57;0.43;;;9.30;84.80;;;;;;4977217;28;20030;-68
2023/11/04 09:36:28;;;;;;;0.25;0.20;;;9.30;85.10;;;;;;4978720;28;21191;-68
2023/11/04 09:38:53;;;;;;;0.60;0.40;;;9.30;84.90;;;;;;4987116;28;20038;-70
2023/11/04 09:41:20;;;;;;;0.30;0.30;;;9.40;84.90;;;;;;4990871;28;20035;-68
2023/11/04 09:43:45;;;;;;;0.10;0.10;;;9.40;85.10;;;;;;4982244;28;20061;-68
2023/11/04 09:46:11;;;;;;;0.30;0.30;;;9.40;84.50;;;;;;4981630;28;20427;-68
2023/11/04 09:48:37;;;;;;;1.13;0.38;;;9.50;85.20;;;;;;4987887;28;20034;-69
2023/11/04 09:51:06;;;;;;;0.63;0.22;;;9.50;85.00;;;;;;4982437;28;20045;-67
2023/11/04 09:53:33;;;;;;;2.08;0.35;;;9.50;84.50;;;;;;4978180;28;20480;-67
2023/11/04 09:55:58;;;;;;;0.35;0.30;;;9.70;84.70;;;;;;4985953;28;20037;-68
2023/11/04 09:58:25;;;;;;;0.95;0.50;;;9.70;84.50;;;;;;4985092;28;20046;-68
2023/11/04 10:00:51;;;;;;;1.33;0.40;;;9.80;84.20;;;;;;4987102;28;20120;-69
2023/11/04 10:03:17;;;;;;;0.28;0.22;;;10.00;84.20;;;;;;4985280;28;20054;-67
2023/11/04 10:05:44;;;;;;;0.85;0.30;;;9.90;83.90;;;;;;4983763;28;20449;-67
2023/11/04 10:08:10;;;;;;;0.30;0.30;;;10.00;83.30;;;;;;4989675;28;20026;-67
2023/11/04 10:10:36;;;;;;;0.63;0.40;;;9.90;84.40;;;;;;4987037;28;20061;-68
2023/11/04 10:13:01;;;;;;;0.40;0.30;;;10.10;83.00;;;;;;4977653;28;20558;-67
2023/11/04 10:15:27;;;;;;;1.02;0.30;;;10.40;82.90;;;;;;4981179;28;20035;-67
2023/11/04 10:17:54;;;;;;;0.20;0.20;;;10.50;83.20;;;;;;4981135;28;20108;-68
2023/11/04 10:20:20;;;;;;;0.35;0.20;;;10.30;83.20;;;;;;4985837;28;20856;-67
2023/11/04 10:22:46;;;;;;;0.40;0.20;;;10.70;82.90;;;;;;4981522;28;20030;-68
2023/11/04 10:25:12;;;;;;;0.35;0.30;;;10.80;81.60;;;;;;4984985;28;20030;-70
2023/11/04 10:27:38;;;;;;;0.28;0.28;;;10.80;81.90;;;;;;4980492;28;20066;-66
2023/11/04 10:30:06;;;;;;;0.65;0.40;;;10.80;81.60;;;;;;4986177;28;20562;-70
2023/11/04 10:32:36;;;;;;;1.08;0.32;;;10.80;81.30;;;;;;4982846;28;20030;-67
2023/11/04 10:35:03;;;;;;;0.20;0.20;;;11.00;80.90;;;;;;4984153;28;20390;-70
2023/11/04 10:37:31;;;;;;;1.45;0.30;;;11.00;80.80;;;;;;4983937;28;20471;-66
2023/11/04 10:40:06;;;;;;;0.55;0.20;;;11.10;80.50;;;;;;4987629;28;20038;-66
2023/11/04 10:42:38;;;;;;;0.30;0.30;;;11.20;80.60;;;;;;4985295;28;20023;-70
2023/11/04 10:45:13;;;;;;;0.77;0.50;;;11.20;81.00;;;;;;4982644;28;20027;-67
2023/11/04 10:47:49;;;;;;;0.30;0.15;;;11.40;80.80;;;;;;4985312;28;20550;-65
2023/11/04 10:50:19;;;;;;;0.47;0.30;;;11.40;81.20;;;;;;4991106;28;20045;-67
2023/11/04 10:52:55;;;;;;;0.40;0.20;;;11.40;80.50;;;;;;4984687;28;20018;-66
2023/11/04 10:55:27;;;;;;;0.30;0.30;;;11.20;79.60;;;;;;4989129;28;20403;-66
2023/11/04 10:58:02;;;;;;;0.32;0.22;;;11.00;80.20;;;;;;4981205;28;20129;-66
2023/11/04 11:00:28;;;;;;;0.20;0.20;;;11.00;81.00;;;;;;4986963;28;20117;-66
2023/11/04 11:02:55;;;;;;;0.30;0.25;;;10.90;80.50;;;;;;4985708;28;20045;-66
2023/11/04 11:05:23;;;;;;;0.75;0.30;;;11.00;81.60;;;;;;4984259;28;20138;-66
2023/11/04 11:07:49;;;;;;;0.93;0.45;;;10.90;81.30;;;;;;4984995;28;20057;-66
2023/11/04 11:10:19;;;;;;;1.27;0.25;;;10.90;81.40;;;;;;4986696;28;20030;-66
2023/11/04 11:13:09;;;;;;;0.50;0.28;;;10.80;81.30;;;;;;4987949;28;20027;-65
2023/11/04 11:15:35;;;;;;;0.40;0.20;;;10.70;81.00;;;;;;4986231;28;20050;-66
2023/11/04 11:18:01;;;;;;;0.68;0.40;;;10.80;81.90;;;;;;4987406;28;20043;-67
2023/11/04 11:20:36;;;;;;;0.68;0.25;;;10.90;81.70;;;;;;4982551;28;20034;-66
2023/11/04 11:23:05;;;;;;;0.30;0.30;;;10.90;81.10;;;;;;4994366;28;20112;-67
2023/11/04 11:25:38;;;;;;;0.45;0.30;;;11.00;81.20;;;;;;4984172;28;20165;-66
2023/11/04 11:28:18;;;;;;;0.50;0.20;;;11.00;81.10;;;;;;4984960;28;20050;-66
2023/11/04 11:30:44;;;;;;;1.67;0.50;;;11.00;81.00;;;;;;4988239;28;20084;-66
2023/11/04 11:33:11;;;;;;;0.70;0.30;;;11.00;81.20;;;;;;4989248;28;20467;-67
2023/11/04 11:36:01;;;;;;;0.20;0.20;;;11.00;81.40;;;;;;4987925;28;20038;-67
2023/11/04 11:38:28;;;;;;;0.10;0.10;;;11.30;80.80;;;;;;4989609;28;20049;-67
2023/11/04 11:40:55;;;;;;;0.08;0.08;;;11.70;80.10;;;;;;4989086;28;20442;-67
2023/11/04 11:43:20;;;;;;;0.93;0.30;;;11.60;79.90;;;;;;4974301;28;20395;-69
2023/11/04 11:45:47;;;;;;;0.30;0.30;;;11.50;80.10;;;;;;4981075;28;20046;-67
2023/11/04 11:48:14;;;;;;;0.32;0.20;;;11.50;79.90;;;;;;4984431;28;20429;-66
2023/11/04 11:50:41;;;;;;;1.65;0.25;;;11.40;80.60;;;;;;4989809;28;20109;-67
2023/11/04 11:53:08;;;;;;;0.20;0.20;;;11.20;79.60;;;;;;4990145;28;20093;-67
2023/11/04 11:55:38;;;;;;;0.10;0.10;;;11.30;80.50;;;;;;4984821;28;20066;-66
2023/11/04 11:58:04;;;;;;;0.70;0.40;;;11.20;80.30;;;;;;4990427;28;20033;-66
2023/11/04 12:00:30;;;;;;;0.20;0.20;;;11.30;80.00;;;;;;4985060;28;20035;-66
2023/11/04 12:02:56;;;;;;;0.17;0.17;;;11.30;80.00;;;;;;4983349;28;20046;-66
2023/11/04 12:05:22;;;;;;;0.20;0.20;;;11.30;80.20;;;;;;4983266;28;20030;-66
2023/11/04 12:07:49;;;;;;;0.25;0.20;;;11.40;80.30;;;;;;4981375;28;20409;-69
2023/11/04 12:10:15;;;;;;;1.67;0.30;;;11.40;80.10;;;;;;4986036;28;20027;-66
2023/11/04 12:12:41;;;;;;;0.63;0.22;;;11.30;80.10;;;;;;4983040;28;20755;-66
2023/11/04 12:15:11;;;;;;;0.52;0.30;;;11.20;80.30;;;;;;4973530;28;20049;-69
2023/11/04 12:17:36;;;;;;;0.90;0.30;;;11.00;80.50;;;;;;4977670;28;20038;-66
2023/11/04 12:20:06;;;;;;;0.20;0.20;;;10.90;81.60;;;;;;4980716;28;20035;-71
2023/11/04 12:22:33;;;;;;;0.60;0.40;;;10.90;81.30;;;;;;4997624;28;20038;-66
2023/11/04 12:24:59;;;;;;;0.30;0.30;;;10.80;81.20;;;;;;4985601;28;20104;-66
2023/11/04 12:27:24;;;;;;;0.60;0.40;;;10.90;81.20;;;;;;4979524;28;20135;-68
2023/11/04 12:29:54;;;;;;;0.30;0.30;;;11.00;80.50;;;;;;4984385;28;20502;-66
2023/11/04 12:32:21;;;;;;;0.20;0.20;;;11.10;80.90;;;;;;4979885;28;20030;-68
2023/11/04 12:34:56;;;;;;;0.20;0.20;;;11.00;80.90;;;;;;4997472;28;20039;-67
2023/11/04 12:37:25;;;;;;;0.32;0.10;;;10.80;80.60;;;;;;4982013;28;20058;-67
2023/11/04 12:39:51;;;;;;;0.35;0.35;;;10.80;81.20;;;;;;4980680;28;20038;-68
2023/11/04 12:42:16;;;;;;;0.88;0.25;;;10.80;81.10;;;;;;4985087;28;20034;-68
2023/11/04 12:44:42;;;;;;;1.17;0.40;;;10.80;81.10;;;;;;4980536;28;20542;-66
2023/11/04 12:47:07;;;;;;;0.22;0.20;;;10.80;80.90;;;;;;4977345;28;20065;-68
2023/11/04 12:49:36;;;;;;;0.43;0.35;;;10.80;81.00;;;;;;4980295;28;20060;-67
2023/11/04 12:52:01;;;;;;;0.52;0.50;;;10.80;81.70;;;;;;4983179;28;20027;-69