Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:20;;;;;;;24.70;19.90;;;;;;;11.64;100.00;98284.85;177181;1264;58722;-77
2023/10/26 00:05:23;;;;;;;34.20;23.10;;;;;;;11.65;100.00;98274.91;178724;1264;46019;-76
2023/10/26 00:09:26;;;;;;;26.00;19.90;;;;;;;11.69;100.00;98271.80;177556;1264;46110;-77
2023/10/26 00:13:29;;;;;;;33.60;22.10;;;;;;;11.70;100.00;98266.10;177502;1264;46121;-77
2023/10/26 00:17:32;;;;;;;29.70;19.90;;;;;;;11.74;100.00;98254.50;177747;1264;46000;-77
2023/10/26 00:21:35;;;;;;;26.90;20.60;;;;;;;11.76;100.00;98245.96;177503;1264;59325;-76
2023/10/26 00:25:38;;;;;;;28.50;20.20;;;;;;;11.73;100.00;98240.11;177813;1264;46009;-77
2023/10/26 00:29:41;;;;;;;23.50;19.20;;;;;;;11.73;100.00;98235.80;176365;1268;45591;-77
2023/10/26 00:33:44;;;;;;;44.70;30.00;;;;;;;11.74;100.00;98232.91;177649;1268;45983;-77
2023/10/26 00:37:47;;;;;;;46.40;33.30;;;;;;;11.80;100.00;98226.67;177543;1264;46544;-78
2023/10/26 00:41:51;;;;;;;27.20;21.30;;;;;;;11.87;100.00;98229.36;177265;1268;58210;-77
2023/10/26 00:45:54;;;;;;;32.70;23.00;;;;;;;11.90;100.00;98229.77;178028;1264;46043;-77
2023/10/26 00:49:59;;;;;;;27.10;20.00;;;;;;;11.86;100.00;98234.46;178280;1263;46117;-77
2023/10/26 00:54:03;;;;;;;32.90;21.00;;;;;;;11.79;100.00;98235.09;177883;1264;46066;-77
2023/10/26 00:58:07;;;;;;;26.90;19.50;;;;;;;11.72;100.00;98235.89;177457;1264;45981;-77
2023/10/26 01:02:11;;;;;;;23.60;18.90;;;;;;;11.76;100.00;98234.45;177552;1263;59218;-78
2023/10/26 01:06:14;;;;;;;27.70;18.90;;;;;;;11.75;100.00;98237.15;178197;1264;46289;-78
2023/10/26 01:10:17;;;;;;;23.10;18.50;;;;;;;11.77;100.00;98229.27;178007;1264;46141;-76
2023/10/26 01:14:20;;;;;;;28.00;22.00;;;;;;;11.82;100.00;98227.91;177943;1264;46217;-77
2023/10/26 01:18:23;;;;;;;24.10;17.20;;;;;;;11.88;100.00;98218.71;178182;1265;45967;-77
2023/10/26 01:22:30;;;;;;;23.10;19.30;;;;;;;11.94;100.00;98212.89;180539;1264;58650;-78
2023/10/26 01:26:33;;;;;;;21.40;15.50;;;;;;;11.93;100.00;98205.70;177013;1268;46035;-78
2023/10/26 01:30:41;;;;;;;24.30;18.10;;;;;;;11.87;100.00;98198.25;178441;1263;45971;-78
2023/10/26 01:34:45;;;;;;;21.60;15.50;;;;;;;11.85;100.00;98195.80;178110;1266;45997;-78
2023/10/26 01:38:48;;;;;;;23.30;18.00;;;;;;;11.93;100.00;98181.42;177548;1263;46125;-78
2023/10/26 01:42:50;;;;;;;20.10;15.60;;;;;;;11.99;100.00;98167.67;177558;1264;58255;-78
2023/10/26 01:46:53;;;;;;;17.40;14.90;;;;;;;12.11;100.00;98156.14;177476;1265;46584;-79
2023/10/26 01:50:56;;;;;;;22.80;16.40;;;;;;;12.26;100.00;98152.60;177670;1264;46198;-78
2023/10/26 01:54:59;;;;;;;22.90;17.00;;;;;;;12.39;100.00;98145.27;179100;1265;44033;-78
2023/10/26 01:59:02;;;;;;;19.70;14.90;;;;;;;12.47;100.00;98139.39;177264;1264;46474;-78
2023/10/26 02:03:05;;;;;;;19.90;13.70;;;;;;;12.38;100.00;98133.73;178002;1264;59234;-79
2023/10/26 02:07:08;;;;;;;18.50;14.10;;;;;;;12.26;100.00;98128.24;177950;1265;296243;-78
2023/10/26 02:11:11;;;;;;;20.60;14.90;;;;;;;12.16;100.00;98122.33;179033;1263;44123;-77
2023/10/26 02:15:14;;;;;;;20.90;14.00;;;;;;;12.15;100.00;98115.99;178476;1265;44719;-78
2023/10/26 02:19:17;;;;;;;16.00;13.40;;;;;;;12.17;100.00;98115.48;178363;1264;45997;-78
2023/10/26 02:23:21;;;;;;;16.40;14.40;;;;;;;12.16;100.00;98116.01;178408;1264;59198;-78
2023/10/26 02:27:24;;;;;;;17.00;13.80;;;;;;;12.08;100.00;98116.41;177581;1264;46157;-78
2023/10/26 02:31:27;;;;;;;21.00;14.70;;;;;;;12.07;100.00;98116.32;177659;1265;46166;-78
2023/10/26 02:35:30;;;;;;;23.10;16.50;;;;;;;12.11;100.00;98107.42;178020;1264;46141;-78
2023/10/26 02:39:33;;;;;;;22.60;16.40;;;;;;;12.21;100.00;98099.53;176756;1264;46036;-77
2023/10/26 02:43:36;;;;;;;23.10;17.70;;;;;;;12.28;100.00;98091.68;177606;1265;58203;-77
2023/10/26 02:47:39;;;;;;;23.50;17.00;;;;;;;12.33;100.00;98089.11;178883;1264;45937;-77
2023/10/26 02:51:42;;;;;;;21.50;16.40;;;;;;;12.34;100.00;98093.83;176836;1265;44726;-77
2023/10/26 02:55:45;;;;;;;20.50;14.40;;;;;;;12.26;100.00;98088.80;178085;1264;46107;-78
2023/10/26 02:59:48;;;;;;;24.60;18.20;;;;;;;12.18;100.00;98080.27;179242;1264;44163;-78
2023/10/26 03:03:51;;;;;;;21.10;14.90;;;;;;;12.23;100.00;98074.73;178131;1268;59190;-78
2023/10/26 03:07:54;;;;;;;26.00;17.30;;;;;;;12.22;100.00;98076.75;177936;1265;45984;-77
2023/10/26 03:11:57;;;;;;;21.80;15.50;;;;;;;12.23;100.00;98073.48;177630;1268;45994;-77
2023/10/26 03:16:00;;;;;;;22.80;15.30;;;;;;;12.26;100.00;98066.98;177428;1265;46239;-78
2023/10/26 03:20:05;;;;;;;20.30;16.70;;;;;;;12.26;100.00;98064.89;178175;1264;45897;-78
2023/10/26 03:24:08;;;;;;;29.30;16.70;;;;;;;12.27;100.00;98059.65;179637;1265;59544;-78
2023/10/26 03:28:11;;;;;;;21.10;15.60;;;;;;;12.29;100.00;98053.02;176854;1266;46309;-78
2023/10/26 03:32:14;;;;;;;21.00;15.40;;;;;;;12.32;100.00;98049.80;177709;1266;45769;-77
2023/10/26 03:36:18;;;;;;;18.80;15.20;;;;;;;12.38;100.00;98047.34;177061;1265;46029;-78
2023/10/26 03:40:22;;;;;;;19.40;15.80;;;;;;;12.45;100.00;98043.02;178459;1266;44715;-78
2023/10/26 03:44:24;;;;;;;18.40;13.90;;;;;;;12.51;100.00;98039.34;177845;1264;58783;-78
2023/10/26 03:48:27;;;;;;;22.30;14.10;;;;;;;12.54;100.00;98032.20;179379;1265;46173;-78
2023/10/26 03:52:30;;;;;;;18.30;14.50;;;;;;;12.53;100.00;98032.45;178328;1265;46096;-78
2023/10/26 03:56:33;;;;;;;16.60;13.50;;;;;;;12.54;100.00;98024.46;178674;1264;46105;-79
2023/10/26 04:00:36;;;;;;;24.20;14.70;;;;;;;12.56;100.00;98021.02;178968;1264;46109;-78
2023/10/26 04:04:40;;;;;;;16.80;11.90;;;;;;;12.56;100.00;98011.67;179403;1265;57399;-78
2023/10/26 04:08:43;;;;;;;16.20;12.20;;;;;;;12.59;100.00;98004.02;177866;1266;45994;-77
2023/10/26 04:12:46;;;;;;;17.00;11.60;;;;;;;12.59;100.00;97999.73;179126;1264;44055;-78
2023/10/26 04:16:50;;;;;;;16.60;11.50;;;;;;;12.52;100.00;97991.27;177410;1266;46179;-77
2023/10/26 04:20:53;;;;;;;17.20;13.90;;;;;;;12.49;100.00;97987.14;178460;1265;46099;-77
2023/10/26 04:24:56;;;;;;;21.20;13.00;;;;;;;12.49;100.00;97985.50;178875;1265;58154;-77
2023/10/26 04:28:59;;;;;;;18.10;12.40;;;;;;;12.48;100.00;97980.89;178911;1264;45392;-78
2023/10/26 04:33:01;;;;;;;16.10;13.10;;;;;;;12.41;100.00;97977.45;178049;1266;45226;-77
2023/10/26 04:37:05;;;;;;;18.70;13.20;;;;;;;12.35;100.00;97976.09;179177;1264;44147;-78
2023/10/26 04:41:07;;;;;;;12.00;10.00;;;;;;;12.28;100.00;97973.42;178296;1263;46013;-78
2023/10/26 04:45:11;;;;;;;17.20;11.20;;;;;;;12.24;100.00;97971.18;179394;1267;57933;-78
2023/10/26 04:49:13;;;;;;;10.70;9.40;;;;;;;12.21;100.00;97970.13;177997;1264;44446;-78
2023/10/26 04:53:16;;;;;;;19.10;10.90;;;;;;;12.23;100.00;97968.45;179022;1266;46236;-79
2023/10/26 04:57:19;;;;;;;18.70;10.50;;;;;;;12.26;100.00;97967.70;179470;1264;46119;-78
2023/10/26 05:01:22;;;;;;;18.50;12.30;;;;;;;12.30;100.00;97967.94;178767;1264;46113;-79
2023/10/26 05:05:25;;;;;;;19.30;12.20;;;;;;;12.42;100.00;97969.16;177612;1265;59521;-78
2023/10/26 05:09:30;;;;;;;11.60;9.20;;;;;;;12.56;100.00;97964.70;177975;1264;46586;-78
2023/10/26 05:13:33;;;;;;;12.60;9.90;;;;;;;12.75;100.00;97961.73;179233;1264;44018;-79
2023/10/26 05:17:37;;;;;;;14.60;9.40;;;;;;;12.93;100.00;97965.92;177347;1264;46125;-78
2023/10/26 05:21:41;;;;;;;10.80;8.00;;;;;;;13.02;100.00;97973.60;179074;1266;46132;-79
2023/10/26 05:25:43;;;;;;;10.40;8.00;;;;;;;13.09;100.00;97980.24;178978;1268;59359;-78
2023/10/26 05:29:46;;;;;;;10.10;7.20;;;;;;;13.09;100.00;97981.80;177996;1264;46569;-78
2023/10/26 05:33:49;;;;;;;11.90;9.10;;;;;;;13.20;100.00;97974.73;177680;1266;46051;-78
2023/10/26 05:37:52;;;;;;;11.10;8.60;;;;;;;13.33;100.00;97972.45;180026;1264;44111;-78
2023/10/26 05:41:55;;;;;;;8.70;7.70;;;;;;;13.43;100.00;97979.39;178254;1264;45910;-79
2023/10/26 05:46:03;;;;;;;13.10;9.20;;;;;;;13.45;100.00;97976.33;178841;1266;58225;-78
2023/10/26 05:50:23;;;;;;;12.60;8.30;;;;;;;13.51;100.00;97972.20;179985;1262;90506;-65
2023/10/26 05:54:26;;;;;;;;;;;;;;;13.55;100.00;97975.86;179903;1262;45013;-65
2023/10/26 05:58:30;;;;;;;10.70;8.40;;;;;;;13.63;100.00;97982.79;179815;1264;45718;-65
2023/10/26 06:02:35;;;;;;;8.80;8.00;;;;;;;13.61;100.00;97984.27;179911;1262;46105;-66
2023/10/26 06:06:45;;;;;;;6.50;5.80;;;;;;;13.56;100.00;97995.23;179869;1263;58660;-66
2023/10/26 06:10:49;;;;;;;5.90;4.70;;;;;;;13.57;100.00;97999.88;179897;1263;43574;-66
2023/10/26 06:15:02;;;;;;;5.40;4.60;;;;;;;13.64;100.00;98005.14;179902;1262;43841;-65
2023/10/26 06:19:06;;;;;;;7.30;4.30;;;;;;;13.72;100.00;98009.65;179787;1263;46207;-66
2023/10/26 06:23:11;;;;;;;2.80;2.40;;;;;;;13.77;100.00;98013.19;179982;1262;45119;-66
2023/10/26 06:27:14;;;;;;;2.20;1.90;;;;;;;13.78;100.00;98014.10;179767;1266;58638;-66
2023/10/26 06:31:19;;;;;;;1.70;1.60;;;;;;;13.76;100.00;98019.48;179933;1263;43800;-66
2023/10/26 06:35:23;;;;;;;3.30;1.80;;;;;;;13.77;100.00;98019.40;179904;1262;43944;-66
2023/10/26 06:39:29;;;;;;;3.10;1.80;;;;;;;13.78;100.00;98024.80;179772;1262;44179;-66
2023/10/26 06:43:32;;;;;;;1.10;0.90;;;;;;;13.76;100.00;98029.84;179900;1262;44636;-65
2023/10/26 06:47:35;;;;;;;1.50;1.30;;;;;;;13.80;100.00;98027.05;179794;1264;58525;-65
2023/10/26 06:51:38;;;;;;;4.40;1.00;;;;;;;13.82;100.00;98029.56;180004;1262;45932;-66
2023/10/26 06:55:42;;;;;;;1.30;0.80;;;;;;;13.83;100.00;98028.73;179806;1264;43785;-64
2023/10/26 06:59:49;;;;;;;1.40;0.90;;;;;;;13.82;100.00;98028.52;179985;1262;44661;-65
2023/10/26 07:03:52;;;;;;;1.30;0.50;;;;;;;13.84;100.00;98028.54;179952;1264;43692;-64
2023/10/26 07:07:55;;;;;;;3.00;0.60;;;;;;;13.85;100.00;98023.28;179955;1263;58572;-65
2023/10/26 07:11:59;;;;;;;0.20;0.20;;;;;;;13.93;100.00;98027.98;179960;1262;45928;-66
2023/10/26 07:16:03;;;;;;;1.30;0.40;;;;;;;13.94;100.00;98031.35;180057;1262;43734;-66
2023/10/26 07:20:07;;;;;;;3.50;0.40;;;;;;;13.98;100.00;98033.26;179871;1263;43598;-65
2023/10/26 07:24:11;;;;;;;0.20;0.10;;;;;;;14.03;100.00;98033.95;179969;1263;45758;-65
2023/10/26 07:28:15;;;;;;;0.70;0.20;;;;;;;14.11;100.00;98034.61;179886;1262;58430;-65
2023/10/26 07:32:20;;;;;;;0.40;0.40;;;;;;;14.18;100.00;98036.83;179945;1262;43771;-65
2023/10/26 07:36:31;;;;;;;4.80;0.80;;;;;;;14.25;100.00;98036.58;179909;1262;43553;-65
2023/10/26 07:40:38;;;;;;;0.90;0.50;;;;;;;14.34;100.00;98037.16;179785;1264;43851;-65
2023/10/26 07:44:41;;;;;;;0.90;0.30;;;;;;;14.46;100.00;98036.70;179846;1262;44143;-65
2023/10/26 07:48:44;;;;;;;0.30;0.30;;;;;;;14.60;100.00;98034.30;179935;1264;57898;-65
2023/10/26 07:52:48;;;;;;;0.70;0.40;;;;;;;14.70;100.00;98038.70;179813;1262;43686;-65
2023/10/26 07:56:52;;;;;;;1.50;0.60;;;;;;;14.70;100.00;98047.35;179867;1262;45895;-64
2023/10/26 08:00:55;;;;;;;1.50;0.70;;;;;;;14.65;100.00;98046.15;179974;1262;43794;-65
2023/10/26 08:04:58;;;;;;;0.30;0.30;;;;;;;14.48;100.00;98048.55;179734;1264;43913;-65
2023/10/26 08:09:02;;;;;;;4.90;0.80;;;;;;;14.37;100.00;98052.50;179733;1262;58570;-65
2023/10/26 08:13:05;;;;;;;0.70;0.50;;;;;;;14.31;100.00;98050.92;179917;1262;45093;-64
2023/10/26 08:17:08;;;;;;;0.80;0.20;;;;;;;14.23;100.00;98050.02;179951;1263;44596;-61
2023/10/26 08:21:13;;;;;;;0.70;0.20;;;;;;;14.21;100.00;98052.24;179925;1265;92649;-75
2023/10/26 08:25:16;;;;;;;0.40;0.40;;;;;;;14.19;100.00;98052.40;178134;1264;45857;-75
2023/10/26 08:29:28;;;;;;;1.00;0.30;;;;;;;14.16;100.00;98055.77;178657;1266;59410;-77
2023/10/26 08:33:34;;;;;;;0.20;0.20;;;;;;;14.16;100.00;98061.13;176868;1266;45965;-78
2023/10/26 08:37:37;;;;;;;3.00;0.50;;;;;;;14.20;100.00;98063.46;175759;1264;46157;-77
2023/10/26 08:41:48;;;;;;;0.20;0.20;;;;;;;14.23;100.00;98065.20;176830;1265;46084;-76
2023/10/26 08:45:56;;;;;;;0.60;0.60;;;;;;;14.28;100.00;98070.30;176567;1264;46021;-78
2023/10/26 08:50:01;;;;;;;0.70;0.70;;;;;;;14.30;100.00;98072.73;177338;1265;59843;-78
2023/10/26 08:54:18;;;;;;;0.30;0.30;;;;;;;14.24;100.00;98064.96;175807;1268;46426;-77
2023/10/26 08:58:21;;;;;;;1.30;0.30;;;;;;;14.20;100.00;98069.91;176259;1268;46804;-77
2023/10/26 09:02:25;;;;;;;0.90;0.20;;;;;;;14.24;100.00;98070.63;176473;1267;46006;-77
2023/10/26 09:06:46;;;;;;;0.40;0.40;;;;;;;14.29;100.00;98076.73;176190;1265;46148;-77
2023/10/26 09:10:53;;;;;;;0.20;0.20;;;;;;;14.29;100.00;98073.48;175923;1265;59597;-77
2023/10/26 09:15:01;;;;;;;1.20;0.50;;;;;;;14.21;100.00;98072.40;176288;1263;46023;-77
2023/10/26 09:19:04;;;;;;;0.30;0.30;;;;;;;14.24;100.00;98078.04;176214;1266;46121;-77
2023/10/26 09:23:46;;;;;;;0.90;0.30;;;;;;;14.40;100.00;98073.20;176852;1264;46017;-78
2023/10/26 09:28:05;;;;;;;0.40;0.20;;;;;;;14.60;100.00;98072.20;176955;1265;45971;-83
2023/10/26 09:32:09;;;;;;;0.90;0.30;;;;;;;14.91;100.00;98070.02;176990;1267;57929;-83
2023/10/26 09:36:14;;;;;;;2.30;0.30;;;;;;;15.22;100.00;98076.84;176040;1267;46132;-83
2023/10/26 09:40:18;;;;;;;0.90;0.30;;;;;;;15.43;100.00;98072.69;176248;1271;45976;-84
2023/10/26 09:44:21;;;;;;;0.50;0.50;;;;;;;15.52;100.00;98071.19;176699;1270;46501;-84
2023/10/26 09:48:25;;;;;;;0.60;0.50;;;;;;;15.60;100.00;98076.91;176683;1267;46011;-83
2023/10/26 09:52:28;;;;;;;0.50;0.40;;;;;;;15.63;100.00;98078.59;176420;1271;58101;-83
2023/10/26 09:56:33;;;;;;;1.00;0.80;;;;;;;15.62;100.00;98082.31;176752;1267;44174;-84
2023/10/26 10:00:36;;;;;;;7.10;0.50;;;;;;;15.67;100.00;98087.19;176572;1268;46156;-85
2023/10/26 10:04:39;;;;;;;0.40;0.40;;;;;;;15.66;100.00;98091.61;176193;1266;46013;-84
2023/10/26 10:09:02;;;;;;;0.30;0.20;;;;;;;15.64;100.00;98090.73;176344;1268;46184;-85
2023/10/26 10:13:04;;;;;;;0.50;0.20;;;;;;;15.69;100.00;98089.27;176792;1268;59738;-83
2023/10/26 10:17:07;;;;;;;0.50;0.20;;;;;;;15.74;100.00;98085.96;176300;1268;45989;-83
2023/10/26 10:21:34;;;;;;;0.90;0.60;;;;;;;15.70;100.00;98082.10;175973;1270;46100;-83
2023/10/26 10:25:53;;;;;;;1.90;0.30;;;;;;;15.71;100.00;98083.63;175851;1267;46114;-83
2023/10/26 10:30:08;;;;;;;2.20;0.60;;;;;;;15.76;100.00;98091.85;176458;1268;46034;-84
2023/10/26 10:34:19;;;;;;;0.90;0.70;;;;;;;15.70;100.00;98091.86;177297;1268;57680;-84
2023/10/26 10:38:23;;;;;;;0.50;0.20;;;;;;;15.66;100.00;98089.66;176108;1271;46255;-82
2023/10/26 10:42:27;;;;;;;1.00;0.50;;;;;;;15.67;100.00;98091.27;175858;1267;46107;-82
2023/10/26 10:46:30;;;;;;;0.80;0.30;;;;;;;15.47;100.00;98088.59;175929;1271;46094;-83
2023/10/26 10:50:34;;;;;;;1.70;0.30;;;;;;;15.22;100.00;98082.46;175861;1268;46117;-83
2023/10/26 10:54:37;;;;;;;0.30;0.10;;;;;;;15.01;100.00;98087.05;176205;1268;58382;-83
2023/10/26 10:58:58;;;;;;;1.70;0.60;;;;;;;14.93;100.00;98093.75;176488;1267;46001;-84
2023/10/26 11:03:01;;;;;;;2.50;0.50;;;;;;;14.99;100.00;98088.02;176381;1267;46411;-83
2023/10/26 11:07:04;;;;;;;0.60;0.60;;;;;;;15.03;100.00;98094.80;176856;1267;46134;-84
2023/10/26 11:11:08;;;;;;;0.40;0.20;;;;;;;15.08;100.00;98093.92;176356;1271;47403;-84
2023/10/26 11:15:11;;;;;;;0.60;0.60;;;;;;;15.08;100.00;98092.32;176374;1268;59521;-83
2023/10/26 11:19:15;;;;;;;2.60;1.20;;;;;;;15.11;100.00;98097.75;177061;1268;46225;-83
2023/10/26 11:23:22;;;;;;;3.50;0.50;;;;;;;15.20;100.00;98091.17;176760;1268;46106;-83
2023/10/26 11:27:25;;;;;;;0.80;0.70;;;;;;;15.32;100.00;98086.99;176093;1269;46615;-83
2023/10/26 11:31:39;;;;;;;1.00;0.60;;;;;;;15.38;100.00;98091.13;176328;1271;46120;-83
2023/10/26 11:35:43;;;;;;;0.80;0.30;;;;;;;15.41;100.00;98088.94;176757;1267;58990;-83
2023/10/26 11:39:49;;;;;;;1.30;0.70;;;;;;;15.41;100.00;98087.75;176134;1268;46012;-83
2023/10/26 11:43:53;;;;;;;0.90;0.70;;;;;;;15.41;100.00;98082.30;176199;1267;46110;-83
2023/10/26 11:47:58;;;;;;;1.10;0.50;;;;;;;15.53;100.00;98086.17;176133;1267;46126;-83
2023/10/26 11:52:02;;;;;;;0.80;0.30;;;;;;;15.58;100.00;98091.80;176250;1268;45981;-83
2023/10/26 11:56:06;;;;;;;2.30;0.50;;;;;;;15.53;100.00;98096.73;176772;1267;61122;-83
2023/10/26 12:00:11;;;;;;;0.70;0.40;;;;;;;15.45;100.00;98098.73;176081;1268;46088;-83
2023/10/26 12:04:15;;;;;;;5.60;0.60;;;;;;;15.37;100.00;98095.23;176465;1268;46304;-83
2023/10/26 12:08:18;;;;;;;0.30;0.30;;;;;;;15.27;100.00;98100.15;176226;1271;46153;-83
2023/10/26 12:12:21;;;;;;;0.40;0.40;;;;;;;15.15;100.00;98104.25;176211;1267;46034;-83
2023/10/26 12:16:24;;;;;;;2.60;1.10;;;;;;;15.07;100.00;98107.20;177392;1270;58218;-83
2023/10/26 12:20:27;;;;;;;5.30;1.10;;;;;;;15.02;100.00;98113.41;176361;1268;46101;-83
2023/10/26 12:24:30;;;;;;;0.20;0.20;;;;;;;14.92;100.00;98119.23;176438;1270;46098;-83
2023/10/26 12:28:33;;;;;;;0.40;0.40;;;;;;;14.85;100.00;98118.08;176348;1268;46039;-84
2023/10/26 12:32:36;;;;;;;0.90;0.40;;;;;;;14.82;100.00;98123.77;176866;1268;45943;-84
2023/10/26 12:36:39;;;;;;;1.00;0.80;;;;;;;14.82;100.00;98125.16;176200;1268;58221;-84
2023/10/26 12:40:42;;;;;;;0.90;0.30;;;;;;;14.81;100.00;98121.34;176781;1267;46043;-83
2023/10/26 12:44:45;;;;;;;0.50;0.30;;;;;;;14.83;100.00;98121.78;176617;1268;46212;-83
2023/10/26 12:48:48;;;;;;;1.00;0.70;;;;;;;14.76;100.00;98124.64;176668;1269;46042;-83
2023/10/26 12:52:52;;;;;;;3.60;0.70;;;;;;;14.75;100.00;98127.72;176869;1267;45868;-83
2023/10/26 12:56:55;;;;;;;2.20;0.60;;;;;;;14.73;100.00;98128.79;176420;1267;58307;-83
2023/10/26 13:00:58;;;;;;;1.90;0.70;;;;;;;14.72;100.00;98134.72;176106;1268;46110;-84
2023/10/26 13:05:01;;;;;;;0.60;0.60;;;;;;;14.69;100.00;98136.39;176420;1267;46088;-84
2023/10/26 13:09:04;;;;;;;4.60;0.80;;;;;;;14.60;100.00;98139.63;176545;1268;46196;-83
2023/10/26 13:13:07;;;;;;;2.40;0.50;;;;;;;14.55;100.00;98139.08;176148;1267;45980;-84
2023/10/26 13:17:10;;;;;;;1.80;0.40;;;;;;;14.40;100.00;98135.00;176148;1271;57928;-83
2023/10/26 13:21:13;;;;;;;0.60;0.50;;;;;;;14.27;100.00;98152.95;176797;1268;46180;-84
2023/10/26 13:25:16;;;;;;;0.60;0.40;;;;;;;14.28;100.00;98165.75;176255;1271;45991;-83
2023/10/26 13:29:19;;;;;;;2.90;1.10;;;;;;;14.24;100.00;98164.38;176144;1271;46170;-84
2023/10/26 13:33:23;;;;;;;4.70;1.00;;;;;;;14.21;100.00;98168.94;177306;1268;46025;-84
2023/10/26 13:37:26;;;;;;;1.10;0.50;;;;;;;14.11;100.00;98171.95;176254;1268;58220;-83
2023/10/26 13:41:28;;;;;;;1.60;0.90;;;;;;;14.11;100.00;98174.21;176245;1268;46167;-83
2023/10/26 13:45:32;;;;;;;0.80;0.80;;;;;;;14.07;100.00;98174.45;177213;1267;44036;-85
2023/10/26 13:49:35;;;;;;;1.80;0.80;;;;;;;13.95;100.00;98185.27;176091;1268;46101;-87
2023/10/26 13:53:39;;;;;;;1.10;1.00;;;;;;;13.86;100.00;98186.66;176644;1268;46043;-86
2023/10/26 13:57:42;;;;;;;0.90;0.80;;;;;;;13.95;100.00;98183.29;176884;1268;59471;-86
2023/10/26 14:01:52;;;;;;;2.40;1.70;;;;;;;13.99;100.00;98193.29;177801;1264;88101;-67
2023/10/26 14:05:56;;;;;;;2.30;1.20;;;;;;;13.97;100.00;98193.34;178147;1266;43857;-76
2023/10/26 14:09:59;;;;;;;2.20;1.40;;;;;;;13.97;100.00;98196.38;176362;1265;167400;-76
2023/10/26 14:14:02;;;;;;;1.00;0.70;;;;;;;13.92;100.00;98194.00;176404;1266;46073;-76
2023/10/26 14:18:05;;;;;;;2.60;1.20;;;;;;;13.93;100.00;98191.23;176044;1266;59543;-76
2023/10/26 14:22:08;;;;;;;1.40;1.30;;;;;;;13.92;100.00;98199.55;176630;1266;46095;-76
2023/10/26 14:26:13;;;;;;;2.10;1.10;;;;;;;13.95;100.00;98204.04;176816;1267;46155;-76
2023/10/26 14:30:16;;;;;;;2.10;1.00;;;;;;;13.95;100.00;98204.67;176304;1267;45992;-76
2023/10/26 14:34:19;;;;;;;3.30;1.20;;;;;;;14.00;100.00;98200.66;176638;1267;46404;-77
2023/10/26 14:38:26;;;;;;;1.30;0.80;;;;;;;14.02;100.00;98203.42;177898;1261;59289;-84
2023/10/26 14:42:30;;;;;;;4.00;1.80;;;;;;;14.03;100.00;98202.39;176456;1265;46012;-84
2023/10/26 14:46:35;;;;;;;3.10;1.10;;;;;;;14.01;100.00;98208.52;176120;1265;45966;-84
2023/10/26 14:50:40;;;;;;;1.30;1.20;;;;;;;14.02;100.00;98218.55;176398;1265;46146;-83
2023/10/26 14:54:43;;;;;;;5.00;1.80;;;;;;;14.01;100.00;98215.83;175968;1267;46012;-83
2023/10/26 14:58:47;;;;;;;2.50;1.20;;;;;;;13.99;100.00;98218.70;176177;1267;59287;-84
2023/10/26 15:02:50;;;;;;;1.70;0.90;;;;;;;14.02;100.00;98221.06;176206;1264;46099;-84
2023/10/26 15:06:53;;;;;;;1.00;0.80;;;;;;;14.03;100.00;98221.07;176407;1266;45885;-84
2023/10/26 15:11:00;;;;;;;2.10;1.60;;;;;;;14.02;100.00;98230.06;177370;1265;46242;-85
2023/10/26 15:15:24;;;;;;;1.90;1.10;;;;;;;13.98;100.00;98240.83;176442;1265;46083;-85
2023/10/26 15:19:35;;;;;;;3.90;2.10;;;;;;;13.97;100.00;98244.27;176458;1265;60132;-88
2023/10/26 15:23:39;;;;;;;2.60;1.90;;;;;;;13.99;100.00;98247.70;176653;1265;46115;-88
2023/10/26 15:27:43;;;;;;;2.80;1.50;;;;;;;13.98;100.00;98244.89;176796;1265;46100;-88
2023/10/26 15:31:47;;;;;;;3.30;1.30;;;;;;;13.97;100.00;98247.86;176265;1265;46131;-83
2023/10/26 15:35:50;;;;;;;4.40;1.50;;;;;;;13.97;100.00;98241.77;176362;1265;46223;-85
2023/10/26 15:40:24;;;;;;;3.20;2.00;;;;;;;13.94;100.00;98239.48;176064;1265;59608;-85
2023/10/26 15:44:28;;;;;;;2.80;1.90;;;;;;;13.93;100.00;98237.14;176120;1265;46128;-85
2023/10/26 15:48:33;;;;;;;3.70;2.50;;;;;;;13.92;100.00;98237.75;176717;1265;46424;-86
2023/10/26 15:53:01;;;;;;;2.20;1.50;;;;;;;13.93;100.00;98234.41;177214;1265;46224;-85
2023/10/26 15:57:04;;;;;;;1.50;1.20;;;;;;;13.97;100.00;98233.67;176878;1265;46041;-86
2023/10/26 16:01:08;;;;;;;2.00;1.70;;;;;;;14.00;100.00;98231.91;176511;1265;59569;-86
2023/10/26 16:09:51;;;;;;;4.10;1.60;;;;;;;13.97;100.00;98235.36;177756;1269;46109;-76
2023/10/26 16:13:54;;;;;;;2.20;2.00;;;;;;;13.97;100.00;98241.31;177122;1268;44451;-77
2023/10/26 16:17:58;;;;;;;4.90;2.00;;;;;;;13.97;100.00;98235.40;177450;1267;46001;-77
2023/10/26 16:22:01;;;;;;;2.40;2.20;;;;;;;14.01;100.00;98236.15;177126;1268;57068;-77
2023/10/26 16:26:04;;;;;;;2.70;2.10;;;;;;;14.03;100.00;98237.84;176334;1269;46125;-76
2023/10/26 16:30:08;;;;;;;3.70;2.60;;;;;;;14.01;100.00;98231.46;176054;1269;46216;-76
2023/10/26 16:34:11;;;;;;;1.80;1.70;;;;;;;14.00;100.00;98234.09;176101;1269;46227;-76
2023/10/26 16:38:14;;;;;;;4.20;1.30;;;;;;;13.99;100.00;98230.52;176485;1269;46049;-76
2023/10/26 16:42:19;;;;;;;3.80;1.70;;;;;;;13.98;100.00;98237.95;176477;1267;58003;-77
2023/10/26 16:46:22;;;;;;;1.90;1.70;;;;;;;13.91;100.00;98240.63;176266;1268;46036;-76
2023/10/26 16:50:29;;;;;;;0.80;0.80;;;;;;;13.85;100.00;98249.15;176340;1266;46063;-77
2023/10/26 16:54:32;;;;;;;1.30;1.00;;;;;;;13.82;100.00;98252.23;176656;1266;46176;-77
2023/10/26 16:58:36;;;;;;;3.30;2.00;;;;;;;13.77;100.00;98246.27;176066;1270;46059;-77
2023/10/26 17:02:40;;;;;;;2.30;1.70;;;;;;;13.71;100.00;98242.40;176167;1267;58172;-77
2023/10/26 17:06:43;;;;;;;5.40;2.20;;;;;;;13.68;100.00;98242.31;176554;1268;46168;-77
2023/10/26 17:10:48;;;;;;;3.30;2.20;;;;;;;13.66;100.00;98236.49;176411;1266;46088;-77
2023/10/26 17:14:51;;;;;;;2.90;1.30;;;;;;;13.63;100.00;98222.38;176778;1266;46082;-77
2023/10/26 17:18:56;;;;;;;3.40;2.40;;;;;;;13.56;100.00;98226.86;176895;1269;46049;-77
2023/10/26 17:22:59;;;;;;;1.60;1.00;;;;;;;13.48;100.00;98227.31;176382;1268;57904;-76
2023/10/26 17:27:02;;;;;;;5.00;2.20;;;;;;;13.39;100.00;98225.61;176865;1267;46057;-77
2023/10/26 17:31:05;;;;;;;2.70;2.00;;;;;;;13.28;100.00;98231.08;178936;1265;88585;-59
2023/10/26 17:35:10;;;;;;;2.00;1.50;;;;;;;13.19;100.00;98226.52;179580;1267;46005;-60
2023/10/26 17:39:14;;;;;;;5.30;1.70;;;;;;;13.08;100.00;98224.02;179455;1265;43722;-60
2023/10/26 17:43:19;;;;;;;4.40;1.70;;;;;;;12.96;100.00;98225.36;179315;1267;59501;-59
2023/10/26 17:47:34;;;;;;;3.70;2.00;;;;;;;12.88;100.00;98218.23;179839;1265;43927;-60
2023/10/26 17:51:38;;;;;;;1.30;1.20;;;;;;;12.76;100.00;98219.14;179695;1265;45213;-62
2023/10/26 17:55:43;;;;;;;3.50;1.90;;;;;;;12.69;100.00;98220.52;179764;1266;43686;-63
2023/10/26 17:59:46;;;;;;;2.30;1.30;;;;;;;12.63;100.00;98219.39;179533;1265;43764;-61
2023/10/26 18:03:50;;;;;;;1.30;1.20;;;;;;;12.59;100.00;98219.69;179781;1266;58487;-61
2023/10/26 18:07:56;;;;;;;1.70;1.60;;;;;;;12.53;100.00;98218.59;179682;1267;46014;-60
2023/10/26 18:12:05;;;;;;;1.60;1.50;;;;;;;12.50;100.00;98215.36;179695;1267;43720;-61
2023/10/26 18:16:09;;;;;;;1.80;1.60;;;;;;;12.49;100.00;98211.58;179734;1265;43544;-60
2023/10/26 18:20:18;;;;;;;3.40;2.20;;;;;;;12.48;100.00;98211.80;179751;1265;44546;-60
2023/10/26 18:24:22;;;;;;;1.80;1.60;;;;;;;12.41;100.00;98212.80;179649;1269;57892;-60
2023/10/26 18:28:27;;;;;;;2.90;1.60;;;;;;;12.32;100.00;98220.02;179741;1265;43917;-60
2023/10/26 18:32:32;;;;;;;4.30;1.90;;;;;;;12.28;100.00;98222.10;179722;1265;45353;-60
2023/10/26 18:36:38;;;;;;;3.40;1.80;;;;;;;12.23;100.00;98221.77;179501;1265;43692;-61
2023/10/26 18:40:42;;;;;;;2.40;2.00;;;;;;;12.17;100.00;98227.42;179491;1265;44934;-61