Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:39;;;;;;;4.63;2.72;;;21.50;57.10;;;;;;9182996;19;20025;-69
2022/09/05 00:03:54;;;;;;;4.43;2.80;;;21.50;57.30;;;;;;9179696;19;20018;-69
2022/09/05 00:07:07;;;;;;;8.70;3.05;;;21.40;57.30;;;;;;9178412;19;20018;-69
2022/09/05 00:10:21;;;;;;;4.47;2.67;;;21.40;57.40;;;;;;9179067;19;20011;-70
2022/09/05 00:13:29;;;;;;;4.15;3.15;;;21.30;57.40;;;;;;9180614;19;20042;-69
2022/09/05 00:16:57;;;;;;;5.55;3.20;;;21.30;57.40;;;;;;9179439;19;20018;-69
2022/09/05 00:20:13;;;;;;;4.18;2.95;;;21.30;57.60;;;;;;9180375;19;20677;-68
2022/09/05 00:23:49;;;;;;;8.32;3.15;;;21.20;57.50;;;;;;9180809;19;20022;-69
2022/09/05 00:27:21;;;;;;;8.73;3.95;;;21.20;57.50;;;;;;9180394;19;20361;-69
2022/09/05 00:30:26;;;;;;;5.82;4.18;;;21.20;57.60;;;;;;9176858;19;20014;-69
2022/09/05 00:34:04;;;;;;;7.50;3.60;;;21.10;57.60;;;;;;9179956;19;20357;-67
2022/09/05 00:37:11;;;;;;;7.05;3.35;;;21.10;57.80;;;;;;9176930;19;20352;-70
2022/09/05 00:40:27;;;;;;;5.15;3.58;;;21.10;57.70;;;;;;9179446;19;20028;-69
2022/09/05 00:43:35;;;;;;;8.32;4.15;;;21.00;57.80;;;;;;9179811;19;20030;-70
2022/09/05 00:46:45;;;;;;;4.05;3.50;;;21.00;57.90;;;;;;9179931;19;20033;-70
2022/09/05 00:49:58;;;;;;;8.60;3.50;;;20.90;57.90;;;;;;9179229;19;20348;-69
2022/09/05 00:53:11;;;;;;;6.47;3.57;;;20.90;58.00;;;;;;9177748;19;20026;-71
2022/09/05 00:56:36;;;;;;;5.10;3.30;;;20.90;58.00;;;;;;9179474;19;20802;-69
2022/09/05 00:59:57;;;;;;;;;;;20.90;58.20;;;;;;9179567;19;20038;-69
2022/09/05 01:03:28;;;;;;;6.53;3.20;;;20.80;57.90;;;;;;9180980;19;19948;-70
2022/09/05 01:06:50;;;;;;;4.65;3.45;;;20.80;58.00;;;;;;9179501;19;20018;-70
2022/09/05 01:10:05;;;;;;;5.30;3.22;;;20.70;58.10;;;;;;9177279;19;20127;-69
2022/09/05 01:13:24;;;;;;;5.07;3.20;;;20.70;58.20;;;;;;9179388;19;20638;-71
2022/09/05 01:16:36;;;;;;;5.82;3.58;;;20.70;58.30;;;;;;9179339;19;20010;-70
2022/09/05 01:19:55;;;;;;;6.70;4.07;;;20.70;58.30;;;;;;9184715;19;20029;-69
2022/09/05 01:23:33;;;;;;;5.00;3.78;;;20.60;58.40;;;;;;9189355;19;20021;-68
2022/09/05 01:26:59;;;;;;;5.75;4.25;;;20.60;58.50;;;;;;9187856;19;20492;-69
2022/09/05 01:30:11;;;;;;;5.70;4.00;;;20.60;58.50;;;;;;9185774;19;20018;-69
2022/09/05 01:33:26;;;;;;;5.68;4.07;;;20.50;58.50;;;;;;9187931;19;20025;-70
2022/09/05 01:36:46;;;;;;;5.35;3.90;;;20.50;58.60;;;;;;9183822;19;20021;-70
2022/09/05 01:39:59;;;;;;;5.38;3.90;;;20.50;58.80;;;;;;9186588;19;20444;-70
2022/09/05 01:43:29;;;;;;;5.05;3.90;;;20.40;58.60;;;;;;9186923;19;20061;-69
2022/09/05 01:46:44;;;;;;;10.43;4.20;;;20.40;58.70;;;;;;9187347;19;20368;-70
2022/09/05 01:49:59;;;;;;;7.13;4.10;;;20.40;58.80;;;;;;9182443;19;20015;-71
2022/09/05 01:53:26;;;;;;;5.68;4.15;;;20.40;58.90;;;;;;9187888;19;20021;-69
2022/09/05 01:56:48;;;;;;;7.65;4.72;;;20.40;59.00;;;;;;9186163;19;20014;-70
2022/09/05 01:59:59;;;;;;;4.80;3.78;;;20.30;59.00;;;;;;9186601;19;20024;-69
2022/09/05 02:03:16;;;;;;;6.38;4.53;;;20.30;59.00;;;;;;9186165;19;20011;-71
2022/09/05 02:06:40;;;;;;;6.90;4.05;;;20.30;59.10;;;;;;9186503;19;20018;-68
2022/09/05 02:10:06;;;;;;;5.25;3.92;;;20.20;59.20;;;;;;9184297;19;20014;-69
2022/09/05 02:13:24;;;;;;;9.57;4.28;;;20.20;59.20;;;;;;9185384;19;20018;-68
2022/09/05 02:16:42;;;;;;;5.85;4.03;;;20.20;59.20;;;;;;9185989;19;20022;-69
2022/09/05 02:19:55;;;;;;;6.50;4.28;;;20.10;59.20;;;;;;9186102;19;20018;-67
2022/09/05 02:23:08;;;;;;;4.80;3.97;;;20.10;59.30;;;;;;9185195;19;20492;-69
2022/09/05 02:26:37;;;;;;;7.47;3.90;;;20.10;59.40;;;;;;9185603;19;20018;-69
2022/09/05 02:29:50;;;;;;;7.70;4.95;;;20.00;59.30;;;;;;9181514;19;20006;-69
2022/09/05 02:33:11;;;;;;;8.65;4.53;;;20.00;59.40;;;;;;9185059;19;20015;-68
2022/09/05 02:36:30;;;;;;;8.07;4.28;;;20.00;59.60;;;;;;9182164;19;20003;-69
2022/09/05 02:39:41;;;;;;;4.18;3.72;;;19.90;59.60;;;;;;9183731;19;20018;-69
2022/09/05 02:43:19;;;;;;;5.85;3.80;;;19.90;59.50;;;;;;9185067;19;20421;-70
2022/09/05 02:46:51;;;;;;;5.97;4.32;;;19.80;59.60;;;;;;9185035;19;20022;-70
2022/09/05 02:50:23;;;;;;;4.63;3.97;;;19.80;59.60;;;;;;9183588;19;20386;-69
2022/09/05 02:53:55;;;;;;;12.15;4.38;;;19.80;59.80;;;;;;9184360;19;20014;-72
2022/09/05 02:57:39;;;;;;;9.45;4.35;;;19.70;59.80;;;;;;9183837;19;20056;-68
2022/09/05 03:01:10;;;;;;;7.50;4.40;;;19.60;59.80;;;;;;9181449;19;20066;-69
2022/09/05 03:04:31;;;;;;;9.48;5.10;;;19.60;59.70;;;;;;9183829;19;20823;-68
2022/09/05 03:07:56;;;;;;;6.90;4.90;;;19.60;60.10;;;;;;9183259;19;20029;-69
2022/09/05 03:11:45;;;;;;;8.38;4.60;;;19.50;60.00;;;;;;9181621;19;20058;-70
2022/09/05 03:15:20;;;;;;;7.20;4.65;;;19.50;60.20;;;;;;9183408;19;20017;-69
2022/09/05 03:18:49;;;;;;;7.00;5.10;;;19.50;60.20;;;;;;9183689;19;20025;-69
2022/09/05 03:22:12;;;;;;;7.53;5.22;;;19.40;60.10;;;;;;9181699;19;20026;-69
2022/09/05 03:25:54;;;;;;;9.13;5.33;;;19.30;60.20;;;;;;9182789;19;20054;-70
2022/09/05 03:29:35;;;;;;;9.65;5.30;;;19.30;60.40;;;;;;9182480;19;20007;-69
2022/09/05 03:33:19;;;;;;;9.95;4.85;;;19.30;60.50;;;;;;9182781;19;20015;-70
2022/09/05 03:36:57;;;;;;;10.10;5.30;;;19.20;60.50;;;;;;9178571;19;20045;-69
2022/09/05 03:40:27;;;;;;;12.32;5.72;;;19.20;60.50;;;;;;9181336;19;20014;-69
2022/09/05 03:43:49;;;;;;;7.85;4.90;;;19.20;60.60;;;;;;9182579;19;20373;-70
2022/09/05 03:47:29;;;;;;;6.53;4.65;;;19.10;61.30;;;;;;9182286;19;20015;-70
2022/09/05 03:50:51;;;;;;;9.90;5.20;;;19.10;60.90;;;;;;9178896;19;20007;-67
2022/09/05 03:54:39;;;;;;;7.85;5.15;;;19.00;60.80;;;;;;9181443;19;20078;-69
2022/09/05 03:58:33;;;;;;;6.30;5.25;;;19.00;60.90;;;;;;9181459;19;20045;-70
2022/09/05 04:02:03;;;;;;;7.75;6.00;;;19.00;61.00;;;;;;9181955;19;20356;-69
2022/09/05 04:05:33;;;;;;;10.02;5.50;;;18.90;60.70;;;;;;9180950;19;20029;-67
2022/09/05 04:09:10;;;;;;;7.40;5.50;;;18.90;60.80;;;;;;9182300;19;20034;-68
2022/09/05 04:12:19;;;;;;;7.47;5.53;;;18.90;61.10;;;;;;9179179;19;20019;-68
2022/09/05 04:15:32;;;;;;;8.32;6.43;;;18.80;61.00;;;;;;9181060;19;20046;-69
2022/09/05 04:18:42;;;;;;;8.67;5.40;;;18.80;61.10;;;;;;9180130;19;20488;-69
2022/09/05 04:21:53;;;;;;;11.30;5.78;;;18.80;61.10;;;;;;9179056;19;20014;-70
2022/09/05 04:25:08;;;;;;;12.43;5.82;;;18.70;61.20;;;;;;9180567;19;20352;-69
2022/09/05 04:28:23;;;;;;;12.40;5.93;;;18.70;61.40;;;;;;9180993;19;20011;-69
2022/09/05 04:31:37;;;;;;;11.02;5.55;;;18.70;61.40;;;;;;9178871;19;20491;-68
2022/09/05 04:34:55;;;;;;;9.88;6.00;;;18.70;61.40;;;;;;9179003;19;20018;-67
2022/09/05 04:38:10;;;;;;;12.68;5.95;;;18.70;61.60;;;;;;9173732;19;20081;-67
2022/09/05 04:41:19;;;;;;;7.28;5.47;;;18.60;61.60;;;;;;9178469;19;20018;-67
2022/09/05 04:44:48;;;;;;;11.00;6.07;;;18.60;61.60;;;;;;9179534;19;20369;-67
2022/09/05 04:47:56;;;;;;;9.55;6.43;;;18.60;61.60;;;;;;9180132;19;20019;-67
2022/09/05 04:51:09;;;;;;;10.05;6.40;;;18.60;61.70;;;;;;9179166;19;20006;-67
2022/09/05 04:54:27;;;;;;;9.88;6.50;;;18.60;61.70;;;;;;9177748;19;20046;-67
2022/09/05 04:57:43;;;;;;;7.80;6.45;;;18.60;61.90;;;;;;9176550;19;20475;-68
2022/09/05 05:00:56;;;;;;;11.25;6.60;;;18.60;62.00;;;;;;9179597;19;20017;-67
2022/09/05 05:04:24;;;;;;;10.18;7.00;;;18.50;61.90;;;;;;9178666;19;20018;-67
2022/09/05 05:07:54;;;;;;;14.10;7.22;;;18.50;61.90;;;;;;9177798;19;20035;-68
2022/09/05 05:11:03;;;;;;;9.15;6.05;;;18.50;62.00;;;;;;9172877;19;20018;-66
2022/09/05 05:14:41;;;;;;;9.52;6.57;;;18.40;61.90;;;;;;9178707;19;20022;-65
2022/09/05 05:18:21;;;;;;;12.45;7.00;;;18.50;62.20;;;;;;9178660;19;20098;-66
2022/09/05 05:21:49;;;;;;;12.18;6.57;;;18.40;62.00;;;;;;9177983;19;20025;-67
2022/09/05 05:24:57;;;;;;;9.07;6.38;;;18.40;62.10;;;;;;9177213;19;20014;-65
2022/09/05 05:28:11;;;;;;;10.88;6.15;;;18.40;62.20;;;;;;9178425;19;20023;-66
2022/09/05 05:31:33;;;;;;;9.05;6.72;;;18.40;62.40;;;;;;9176238;19;20015;-66
2022/09/05 05:34:45;;;;;;;9.95;6.70;;;18.40;62.30;;;;;;9172319;19;20022;-66
2022/09/05 05:37:56;;;;;;;12.65;6.75;;;18.40;62.40;;;;;;9170122;19;20034;-66
2022/09/05 05:41:11;;;;;;;9.27;6.95;;;18.40;62.40;;;;;;9171961;19;20025;-65
2022/09/05 05:44:19;;;;;;;11.52;6.65;;;18.40;62.60;;;;;;9174094;19;20472;-66
2022/09/05 05:47:30;;;;;;;10.05;6.78;;;18.40;62.50;;;;;;9173427;19;20018;-66
2022/09/05 05:50:44;;;;;;;12.45;7.28;;;18.40;62.70;;;;;;9177901;19;20011;-67
2022/09/05 05:53:56;;;;;;;16.48;7.22;;;18.40;62.70;;;;;;9176973;19;20021;-68
2022/09/05 05:57:35;;;;;;;12.05;6.95;;;18.40;62.80;;;;;;9175456;19;20824;-66
2022/09/05 06:00:58;;;;;;;9.65;6.80;;;18.40;63.00;;;;;;9176875;19;20047;-68
2022/09/05 06:04:47;;;;;;;14.73;7.25;;;18.50;62.90;;;;;;9174865;19;20026;-69
2022/09/05 06:08:03;;;;;;;8.75;6.65;;;18.40;63.00;;;;;;9183548;19;20018;-66
2022/09/05 06:11:46;;;;;;;12.10;6.97;;;18.50;62.80;;;;;;9184648;19;20829;-67
2022/09/05 06:15:56;;;;;;;14.00;7.93;;;18.50;63.00;;;;;;9173253;19;20014;-66
2022/09/05 06:19:31;;;;;;;12.43;7.07;;;18.50;63.20;;;;;;9173115;19;20018;-68
2022/09/05 06:23:27;;;;;;;10.48;6.88;;;18.60;63.10;;;;;;9174812;19;20090;-68
2022/09/05 06:27:11;;;;;;;12.25;7.20;;;18.60;63.20;;;;;;9179246;19;20521;-66
2022/09/05 06:30:20;;;;;;;14.57;7.50;;;18.60;63.20;;;;;;9173864;19;20026;-67
2022/09/05 06:33:39;;;;;;;12.55;6.82;;;18.60;63.10;;;;;;9175577;19;20755;-67
2022/09/05 06:36:57;;;;;;;15.40;6.93;;;18.70;63.30;;;;;;9171642;19;20033;-70
2022/09/05 06:40:13;;;;;;;11.93;7.22;;;18.70;63.40;;;;;;9174588;19;20014;-67
2022/09/05 06:43:38;;;;;;;9.20;6.65;;;18.80;63.40;;;;;;9176365;19;20018;-67
2022/09/05 06:46:44;;;;;;;13.00;7.07;;;18.90;63.70;;;;;;9178958;19;20033;-68
2022/09/05 06:50:13;;;;;;;13.35;7.70;;;18.90;63.40;;;;;;9181985;19;20460;-69
2022/09/05 06:53:56;;;;;;;13.88;7.75;;;19.10;63.60;;;;;;9183878;19;20025;-68
2022/09/05 06:57:15;;;;;;;11.52;7.13;;;19.20;63.80;;;;;;9185895;19;20010;-70
2022/09/05 07:00:24;;;;;;;12.82;6.75;;;19.30;63.70;;;;;;9185877;19;20018;-70
2022/09/05 07:03:46;;;;;;;13.40;8.05;;;19.50;63.70;;;;;;9184291;19;20025;-67
2022/09/05 07:07:05;;;;;;;14.35;6.82;;;19.60;63.80;;;;;;9185901;19;20026;-68
2022/09/05 07:10:19;;;;;;;19.80;7.65;;;19.80;63.80;;;;;;9185935;19;20022;-69
2022/09/05 07:14:01;;;;;;;10.77;7.35;;;20.00;63.80;;;;;;9177343;19;20019;-66
2022/09/05 07:17:13;;;;;;;13.93;7.68;;;20.20;63.70;;;;;;9182601;19;20018;-68
2022/09/05 07:20:25;;;;;;;11.65;6.55;;;20.40;63.60;;;;;;9178377;19;20594;-68
2022/09/05 07:23:46;;;;;;;10.98;6.47;;;20.50;63.50;;;;;;9179708;19;20014;-69
2022/09/05 07:27:26;;;;;;;12.32;6.72;;;20.70;63.60;;;;;;9178880;19;20023;-68
2022/09/05 07:30:31;;;;;;;13.48;7.50;;;20.90;63.40;;;;;;9182485;19;20018;-68
2022/09/05 07:33:39;;;;;;;14.82;6.90;;;21.10;63.20;;;;;;9180560;19;20017;-68
2022/09/05 07:36:48;;;;;;;14.65;8.02;;;21.20;63.10;;;;;;9179462;19;20015;-69
2022/09/05 07:40:16;;;;;;;15.88;7.60;;;21.40;63.10;;;;;;9179588;19;20030;-68
2022/09/05 07:43:38;;;;;;;17.58;7.85;;;21.50;63.60;;;;;;9182632;19;20018;-67
2022/09/05 07:46:46;;;;;;;11.43;7.53;;;21.70;63.00;;;;;;9181570;19;20018;-68
2022/09/05 07:49:53;;;;;;;14.98;8.98;;;21.80;62.90;;;;;;9175940;19;20022;-68
2022/09/05 07:53:19;;;;;;;20.20;7.70;;;21.90;62.80;;;;;;9180594;19;20086;-68
2022/09/05 07:56:47;;;;;;;15.68;7.80;;;22.00;62.80;;;;;;9183683;19;20868;-68
2022/09/05 08:00:22;;;;;;;12.07;7.70;;;22.20;62.70;;;;;;9174357;19;20015;-69
2022/09/05 08:03:33;;;;;;;11.90;6.50;;;22.30;62.60;;;;;;9174463;19;20014;-69
2022/09/05 08:06:40;;;;;;;13.90;6.40;;;22.40;62.50;;;;;;9173896;19;20379;-68
2022/09/05 08:10:12;;;;;;;8.65;6.15;;;22.50;62.50;;;;;;9173762;19;20639;-67
2022/09/05 08:13:24;;;;;;;10.27;6.95;;;22.70;62.50;;;;;;9174531;19;21521;-70
2022/09/05 08:16:35;;;;;;;10.43;6.10;;;22.80;62.40;;;;;;9174762;19;20027;-69
2022/09/05 08:19:59;;;;;;;19.10;7.00;;;23.00;62.40;;;;;;9179882;19;20091;-69
2022/09/05 08:23:26;;;;;;;17.85;7.47;;;23.20;62.30;;;;;;9173148;19;20049;-68
2022/09/05 08:26:37;;;;;;;12.32;6.93;;;23.40;62.20;;;;;;9176885;19;20356;-69
2022/09/05 08:29:44;;;;;;;8.18;6.45;;;23.60;62.00;;;;;;9173756;19;20664;-67
2022/09/05 08:33:00;;;;;;;16.30;6.25;;;23.80;61.80;;;;;;9175938;19;20018;-67
2022/09/05 08:36:27;;;;;;;14.30;7.75;;;24.10;61.70;;;;;;9173450;19;20022;-67
2022/09/05 08:39:34;;;;;;;12.65;7.20;;;24.30;61.40;;;;;;9174818;19;20033;-67
2022/09/05 08:42:47;;;;;;;16.58;6.63;;;24.60;61.20;;;;;;9176995;19;20055;-68
2022/09/05 08:46:18;;;;;;;15.05;6.72;;;24.80;60.90;;;;;;9178161;19;20022;-70
2022/09/05 08:50:15;;;;;;;11.63;7.57;;;25.10;60.70;;;;;;9174671;19;20030;-69
2022/09/05 08:53:29;;;;;;;13.20;6.53;;;25.40;60.40;;;;;;9173567;19;20019;-69
2022/09/05 08:56:59;;;;;;;10.52;6.07;;;25.70;60.20;;;;;;9177500;19;20006;-68
2022/09/05 09:00:08;;;;;;;9.57;4.85;;;26.00;60.00;;;;;;9172011;19;20026;-67
2022/09/05 09:03:33;;;;;;;10.68;5.25;;;26.20;59.70;;;;;;9176657;19;20403;-68
2022/09/05 09:07:07;;;;;;;8.07;5.30;;;26.50;59.60;;;;;;9176753;19;20014;-69
2022/09/05 09:10:46;;;;;;;16.35;5.18;;;26.70;59.10;;;;;;9174843;19;20565;-69
2022/09/05 09:13:56;;;;;;;12.98;4.97;;;27.00;59.00;;;;;;9172285;19;20042;-69
2022/09/05 09:17:21;;;;;;;7.43;4.88;;;27.40;58.70;;;;;;9175856;19;20345;-69
2022/09/05 09:20:36;;;;;;;11.90;4.80;;;27.60;58.40;;;;;;9174728;19;20473;-70
2022/09/05 09:23:54;;;;;;;8.63;4.75;;;27.90;58.00;;;;;;9177587;19;20112;-69
2022/09/05 09:27:03;;;;;;;15.88;4.72;;;28.20;57.90;;;;;;9174725;19;20021;-68
2022/09/05 09:30:10;;;;;;;11.65;5.25;;;28.40;57.60;;;;;;9175697;19;20023;-66
2022/09/05 09:33:24;;;;;;;10.02;3.97;;;28.60;57.30;;;;;;9176854;19;20468;-69
2022/09/05 09:36:55;;;;;;;9.32;4.00;;;28.80;56.90;;;;;;9171650;19;20139;-69
2022/09/05 09:40:35;;;;;;;7.07;3.97;;;29.10;56.60;;;;;;9175323;19;20011;-69
2022/09/05 09:44:08;;;;;;;8.82;3.40;;;29.30;56.20;;;;;;9182466;19;20022;-69
2022/09/05 09:47:16;;;;;;;9.75;4.00;;;29.50;55.90;;;;;;9182663;19;20022;-69
2022/09/05 09:50:43;;;;;;;14.43;4.45;;;29.80;56.00;;;;;;9185004;19;20345;-69
2022/09/05 09:54:29;;;;;;;7.18;3.47;;;30.00;55.40;;;;;;9178596;19;20025;-68
2022/09/05 09:58:02;;;;;;;5.13;2.60;;;30.20;55.20;;;;;;9179095;19;20010;-69
2022/09/05 10:01:18;;;;;;;4.82;2.67;;;30.40;54.80;;;;;;9185380;19;20025;-68
2022/09/05 10:04:57;;;;;;;5.55;3.30;;;30.50;54.80;;;;;;9185355;19;20026;-68
2022/09/05 10:08:44;;;;;;;6.82;2.50;;;30.70;54.40;;;;;;9179191;19;20078;-68
2022/09/05 10:12:45;;;;;;;5.50;2.80;;;30.80;54.10;;;;;;9183543;19;20116;-68
2022/09/05 10:16:24;;;;;;;2.53;1.77;;;30.90;53.80;;;;;;9175938;19;20374;-70
2022/09/05 10:19:55;;;;;;;3.75;2.00;;;31.10;53.60;;;;;;9177786;19;20584;-73
2022/09/05 10:23:39;;;;;;;5.82;2.22;;;31.20;53.30;;;;;;9180550;19;20018;-71
2022/09/05 10:27:21;;;;;;;7.60;1.80;;;31.30;53.00;;;;;;9177097;19;20026;-73
2022/09/05 10:30:43;;;;;;;3.33;2.08;;;31.50;52.70;;;;;;9177073;19;20033;-72
2022/09/05 10:34:18;;;;;;;2.33;1.98;;;31.60;52.70;;;;;;9178472;19;20019;-72
2022/09/05 10:37:47;;;;;;;8.35;1.88;;;31.80;52.40;;;;;;9172463;19;20022;-68
2022/09/05 10:41:06;;;;;;;1.85;1.70;;;31.90;52.50;;;;;;9169968;19;20448;-69
2022/09/05 10:44:39;;;;;;;3.65;1.45;;;32.10;52.20;;;;;;9173355;19;20022;-71
2022/09/05 10:47:48;;;;;;;2.00;1.50;;;32.20;51.70;;;;;;9176743;19;20880;-68
2022/09/05 10:51:02;;;;;;;7.18;1.60;;;32.30;51.50;;;;;;9173861;19;20022;-70
2022/09/05 10:54:25;;;;;;;2.67;1.35;;;32.40;51.00;;;;;;9172465;19;20027;-69
2022/09/05 10:57:40;;;;;;;3.50;1.60;;;32.50;50.80;;;;;;9179318;19;20029;-71
2022/09/05 11:00:59;;;;;;;2.45;1.73;;;32.60;50.70;;;;;;9175836;19;20025;-71
2022/09/05 11:04:38;;;;;;;3.38;1.80;;;32.80;50.40;;;;;;9174535;19;20450;-70
2022/09/05 11:08:07;;;;;;;3.78;1.70;;;32.80;50.20;;;;;;9174464;19;20018;-69
2022/09/05 11:11:17;;;;;;;5.18;1.58;;;33.00;49.90;;;;;;9171598;19;20022;-68
2022/09/05 11:14:52;;;;;;;2.90;1.52;;;33.00;49.60;;;;;;9171513;19;20019;-71
2022/09/05 11:18:02;;;;;;;4.72;1.52;;;33.10;49.30;;;;;;9185145;19;20014;-72
2022/09/05 11:21:12;;;;;;;4.25;1.45;;;33.20;49.90;;;;;;9185101;19;20021;-74
2022/09/05 11:24:30;;;;;;;2.67;1.30;;;33.20;49.10;;;;;;9185038;19;20010;-72
2022/09/05 11:27:38;;;;;;;3.30;0.98;;;33.20;48.70;;;;;;9185769;19;20023;-73
2022/09/05 11:30:50;;;;;;;2.65;1.48;;;33.10;48.70;;;;;;9184449;19;20014;-77
2022/09/05 11:34:28;;;;;;;1.10;1.00;;;33.10;48.50;;;;;;9183466;19;20030;-75
2022/09/05 11:38:40;;;;;;;1.45;1.30;;;33.00;48.00;;;;;;9180111;19;20006;-71
2022/09/05 11:42:26;;;;;;;1.90;1.52;;;32.90;47.90;;;;;;9183958;19;20023;-73
2022/09/05 11:45:56;;;;;;;6.03;1.48;;;32.80;48.00;;;;;;9183780;19;20014;-73
2022/09/05 11:49:42;;;;;;;3.45;1.25;;;32.70;47.70;;;;;;9183750;19;20010;-74
2022/09/05 11:53:17;;;;;;;5.03;1.52;;;32.60;47.70;;;;;;9183080;19;20506;-73
2022/09/05 11:56:57;;;;;;;1.88;1.20;;;32.60;47.70;;;;;;9183609;19;20010;-73
2022/09/05 12:00:27;;;;;;;1.60;1.05;;;32.70;47.50;;;;;;9182708;19;20081;-73
2022/09/05 12:03:57;;;;;;;1.67;1.17;;;32.80;47.70;;;;;;9181932;19;20097;-74
2022/09/05 12:07:19;;;;;;;4.38;1.10;;;32.80;47.20;;;;;;9181487;19;20110;-74
2022/09/05 12:10:48;;;;;;;2.13;1.50;;;33.00;47.10;;;;;;9183650;19;20060;-73
2022/09/05 12:14:01;;;;;;;1.98;1.30;;;33.10;47.00;;;;;;9181582;19;20026;-72
2022/09/05 12:17:33;;;;;;;4.30;1.38;;;33.20;46.80;;;;;;9182100;19;20014;-72
2022/09/05 12:20:48;;;;;;;4.28;1.00;;;33.40;46.60;;;;;;9181177;19;20484;-72
2022/09/05 12:24:00;;;;;;;4.20;1.10;;;33.40;46.40;;;;;;9179614;19;20025;-71
2022/09/05 12:27:30;;;;;;;3.20;0.90;;;33.40;46.20;;;;;;9180383;19;20015;-72
2022/09/05 12:30:48;;;;;;;2.78;1.20;;;33.40;46.10;;;;;;9182396;19;20010;-73
2022/09/05 12:34:17;;;;;;;4.95;1.40;;;33.40;46.10;;;;;;9181278;19;20463;-73
2022/09/05 12:37:50;;;;;;;2.85;1.30;;;33.40;45.90;;;;;;9177012;19;20010;-72
2022/09/05 12:41:20;;;;;;;2.72;1.20;;;33.20;45.60;;;;;;9178576;19;20018;-73
2022/09/05 12:44:57;;;;;;;2.80;1.30;;;33.20;45.80;;;;;;9177156;19;20066;-68
2022/09/05 12:48:11;;;;;;;1.83;1.00;;;33.20;45.70;;;;;;9168815;19;20010;-66
2022/09/05 12:51:21;;;;;;;3.00;1.27;;;33.20;45.70;;;;;;9172759;19;20090;-68
2022/09/05 12:54:53;;;;;;;7.22;0.90;;;33.20;45.40;;;;;;9168756;19;20768;-69
2022/09/05 12:58:03;;;;;;;1.85;1.25;;;33.30;45.30;;;;;;9173838;19;20127;-69
2022/09/05 13:01:32;;;;;;;2.80;0.90;;;33.40;45.10;;;;;;9173812;19;20030;-70
2022/09/05 13:05:00;;;;;;;3.35;0.95;;;33.50;45.00;;;;;;9170772;19;20074;-70
2022/09/05 13:08:20;;;;;;;1.42;0.77;;;33.60;44.90;;;;;;9171178;19;20018;-69
2022/09/05 13:11:26;;;;;;;1.63;1.10;;;33.70;44.60;;;;;;9171479;19;20022;-69
2022/09/05 13:14:58;;;;;;;7.13;1.45;;;33.70;44.40;;;;;;9168456;19;20094;-69
2022/09/05 13:18:26;;;;;;;1.45;1.00;;;33.80;44.30;;;;;;9167618;19;20019;-69
2022/09/05 13:21:32;;;;;;;2.35;0.90;;;33.90;44.20;;;;;;9168468;19;20048;-70
2022/09/05 13:24:43;;;;;;;1.10;1.00;;;34.00;44.00;;;;;;9169886;19;20019;-69
2022/09/05 13:27:55;;;;;;;1.25;0.93;;;34.00;43.70;;;;;;9168793;19;20055;-70
2022/09/05 13:31:06;;;;;;;5.35;1.17;;;34.00;43.70;;;;;;9173528;19;20019;-70
2022/09/05 13:34:35;;;;;;;2.15;0.70;;;34.10;43.60;;;;;;9170392;19;20031;-69
2022/09/05 13:38:12;;;;;;;2.00;0.95;;;34.20;43.50;;;;;;9161904;19;20035;-70
2022/09/05 13:41:47;;;;;;;2.10;0.90;;;34.20;43.00;;;;;;9167855;19;20023;-69
2022/09/05 13:44:59;;;;;;;3.25;0.90;;;34.20;42.80;;;;;;9165066;19;20010;-70
2022/09/05 13:48:36;;;;;;;1.30;0.98;;;34.20;42.80;;;;;;9165438;19;20018;-69
2022/09/05 13:52:15;;;;;;;2.13;1.20;;;34.20;42.40;;;;;;9168303;19;20025;-72
2022/09/05 13:55:27;;;;;;;10.80;1.20;;;34.20;42.50;;;;;;9174022;19;20017;-68
2022/09/05 13:58:41;;;;;;;4.28;1.13;;;34.20;42.40;;;;;;9175068;19;20030;-69
2022/09/05 14:02:25;;;;;;;3.92;0.90;;;34.20;42.10;;;;;;9176130;19;20038;-68
2022/09/05 14:05:38;;;;;;;3.92;0.88;;;34.20;42.10;;;;;;9178274;19;20014;-69
2022/09/05 14:09:02;;;;;;;3.72;1.08;;;34.20;42.20;;;;;;9177361;19;20023;-68
2022/09/05 14:12:36;;;;;;;5.80;1.83;;;34.10;41.80;;;;;;9177591;19;20106;-69
2022/09/05 14:16:00;;;;;;;1.88;1.20;;;34.10;41.90;;;;;;9175991;19;20022;-69
2022/09/05 14:22:40;;;;;;;2.17;0.88;;;34.00;41.70;;;;;;9177765;19;20014;-69
2022/09/05 14:25:49;;;;;;;1.65;1.10;;;34.00;41.40;;;;;;9177701;19;20025;-68
2022/09/05 14:29:07;;;;;;;2.30;1.13;;;33.80;41.50;;;;;;9186457;19;20379;-69
2022/09/05 14:32:38;;;;;;;5.68;1.13;;;33.70;41.30;;;;;;9187021;19;20010;-69
2022/09/05 14:36:13;;;;;;;2.78;1.00;;;33.60;41.10;;;;;;9175882;19;20029;-69
2022/09/05 14:40:07;;;;;;;1.55;0.80;;;33.40;41.30;;;;;;9184151;19;20563;-69
2022/09/05 14:43:55;;;;;;;1.80;0.97;;;33.30;41.20;;;;;;9184840;19;20047;-69
2022/09/05 14:47:32;;;;;;;2.78;1.17;;;33.10;41.90;;;;;;9179915;19;20488;-68
2022/09/05 14:50:56;;;;;;;6.53;1.30;;;33.00;41.20;;;;;;9180133;19;20029;-69
2022/09/05 14:54:13;;;;;;;2.92;1.15;;;32.80;41.20;;;;;;9180160;19;20018;-69
2022/09/05 14:57:42;;;;;;;3.80;1.02;;;32.70;41.40;;;;;;9173130;19;20027;-70
2022/09/05 15:01:12;;;;;;;2.72;1.00;;;32.60;41.40;;;;;;9181115;19;20026;-67
2022/09/05 15:04:44;;;;;;;2.38;1.17;;;32.50;41.30;;;;;;9175124;19;20022;-69
2022/09/05 15:08:01;;;;;;;1.73;1.15;;;32.50;41.30;;;;;;9177779;19;20025;-69
2022/09/05 15:11:09;;;;;;;4.30;1.42;;;32.40;41.30;;;;;;9176996;19;20019;-68
2022/09/05 15:14:34;;;;;;;4.82;1.50;;;32.30;41.30;;;;;;9180971;19;20022;-69
2022/09/05 15:17:41;;;;;;;7.88;1.50;;;32.30;42.00;;;;;;9181402;19;20006;-69
2022/09/05 15:20:49;;;;;;;4.03;1.23;;;32.30;41.40;;;;;;9177917;19;20015;-69
2022/09/05 15:24:06;;;;;;;2.95;1.40;;;32.20;41.30;;;;;;9183256;19;20019;-69
2022/09/05 15:27:18;;;;;;;;;;;32.20;41.20;;;;;;9183137;19;20022;-68
2022/09/05 15:30:28;;;;;;;2.53;1.20;;;32.20;41.60;;;;;;9181977;19;19934;-68
2022/09/05 15:33:42;;;;;;;5.88;1.30;;;32.20;41.50;;;;;;9180023;19;20013;-69
2022/09/05 15:36:47;;;;;;;1.25;1.00;;;32.20;41.40;;;;;;9172515;19;20026;-68
2022/09/05 15:40:11;;;;;;;1.80;1.27;;;32.20;41.30;;;;;;9180204;19;20033;-69
2022/09/05 15:43:28;;;;;;;1.52;1.10;;;32.20;40.90;;;;;;9181753;19;20014;-68
2022/09/05 15:46:45;;;;;;;1.77;1.23;;;32.20;41.00;;;;;;9178838;19;20429;-68
2022/09/05 15:49:54;;;;;;;2.55;1.30;;;32.20;40.80;;;;;;9182176;19;20015;-70
2022/09/05 15:52:59;;;;;;;2.15;0.93;;;32.10;40.90;;;;;;9174614;19;20021;-68
2022/09/05 15:56:19;;;;;;;2.47;1.80;;;32.10;40.90;;;;;;9177453;19;20369;-67
2022/09/05 15:59:35;;;;;;;2.10;1.50;;;32.10;40.70;;;;;;9179457;19;20106;-68
2022/09/05 16:02:47;;;;;;;2.00;1.10;;;32.00;40.80;;;;;;9180809;19;20022;-69
2022/09/05 16:06:10;;;;;;;3.53;1.13;;;32.00;40.90;;;;;;9178558;19;20514;-67
2022/09/05 16:09:38;;;;;;;3.67;1.50;;;32.00;41.00;;;;;;9180231;19;20095;-69
2022/09/05 16:13:16;;;;;;;5.70;1.20;;;31.90;41.00;;;;;;9178681;19;20058;-69
2022/09/05 16:16:21;;;;;;;1.67;0.90;;;31.80;41.00;;;;;;9180000;19;20018;-69
2022/09/05 16:19:49;;;;;;;6.05;1.45;;;31.80;41.10;;;;;;9181157;19;20006;-69
2022/09/05 16:23:21;;;;;;;1.95;1.20;;;31.70;41.10;;;;;;9178174;19;20109;-69
2022/09/05 16:26:48;;;;;;;2.30;1.17;;;31.70;41.10;;;;;;9179470;19;20152;-69
2022/09/05 16:29:55;;;;;;;1.88;1.10;;;31.50;41.10;;;;;;9180637;19;20030;-69
2022/09/05 16:33:06;;;;;;;2.88;1.10;;;31.50;41.20;;;;;;9178416;19;20018;-71
2022/09/05 16:36:17;;;;;;;3.03;1.52;;;31.40;41.20;;;;;;9169570;19;20014;-69
2022/09/05 16:39:25;;;;;;;1.75;1.20;;;31.40;41.20;;;;;;9174719;19;20634;-70
2022/09/05 16:42:42;;;;;;;2.42;1.00;;;31.30;41.30;;;;;;9171169;19;20033;-70
2022/09/05 16:45:59;;;;;;;3.00;1.30;;;31.20;41.20;;;;;;9171639;19;20025;-67
2022/09/05 16:49:11;;;;;;;1.73;1.08;;;31.20;41.30;;;;;;9168860;19;20019;-71
2022/09/05 16:52:16;;;;;;;3.10;1.38;;;31.10;41.40;;;;;;9175451;19;20018;-70
2022/09/05 16:55:32;;;;;;;2.38;1.35;;;31.00;41.50;;;;;;9170062;19;20023;-69
2022/09/05 16:58:43;;;;;;;1.17;1.05;;;31.00;41.70;;;;;;9168934;19;20022;-71
2022/09/05 17:02:01;;;;;;;7.10;1.40;;;30.90;41.70;;;;;;9169884;19;20023;-68
2022/09/05 17:05:14;;;;;;;1.50;1.10;;;30.80;41.70;;;;;;9170564;19;20025;-69
2022/09/05 17:08:25;;;;;;;2.80;1.02;;;30.80;41.90;;;;;;9168676;19;20033;-69
2022/09/05 17:11:32;;;;;;;1.58;0.95;;;30.70;41.90;;;;;;9170197;19;20503;-70
2022/09/05 17:14:45;;;;;;;3.13;1.23;;;30.70;42.00;;;;;;9171987;19;20021;-68
2022/09/05 17:17:58;;;;;;;1.77;1.45;;;30.60;42.00;;;;;;9165302;19;20090;-70
2022/09/05 17:21:29;;;;;;;5.88;1.70;;;30.50;42.00;;;;;;9169074;19;20017;-71
2022/09/05 17:24:58;;;;;;;11.07;2.13;;;30.50;42.10;;;;;;9171532;19;20043;-71
2022/09/05 17:28:47;;;;;;;3.72;1.73;;;30.40;42.20;;;;;;9165099;19;20109;-71
2022/09/05 17:32:19;;;;;;;6.50;1.88;;;30.30;42.10;;;;;;9171956;19;20415;-69
2022/09/05 17:35:43;;;;;;;5.72;1.48;;;30.30;42.30;;;;;;9166047;19;20015;-70