Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:02:05;;;;;;;1.10;1.10;;;;;;;-1.93;82.86;99274.00;6159120;23;19997;-91
2024/01/22 00:04:31;;;;;;;1.10;1.10;;;;;;;-1.73;82.34;99269.56;6157050;23;20025;-93
2024/01/22 00:06:57;;;;;;;1.20;1.20;;;;;;;-1.93;82.90;99262.63;6157284;23;20029;-91
2024/01/22 00:09:26;;;;;;;1.17;1.17;;;;;;;-1.92;82.96;99265.38;6180406;23;20024;-93
2024/01/22 00:11:52;;;;;;;1.20;1.20;;;;;;;-2.05;83.25;99254.66;6132676;23;20056;-93
2024/01/22 00:14:17;;;;;;;1.20;1.20;;;;;;;-2.29;83.91;99247.31;6156545;23;20013;-93
2024/01/22 00:16:43;;;;;;;1.17;1.17;;;;;;;-2.46;84.56;99246.75;6158438;23;20022;-94
2024/01/22 00:19:09;;;;;;;1.10;1.10;;;;;;;-2.37;84.87;99244.94;6132367;23;20020;-93
2024/01/22 00:21:34;;;;;;;1.10;1.10;;;;;;;-2.26;84.56;99238.03;6133922;23;20068;-92
2024/01/22 00:24:00;;;;;;;1.20;1.20;;;;;;;-2.17;84.65;99232.69;6132574;23;20014;-93
2024/01/22 00:26:26;;;;;;;1.20;1.20;;;;;;;-2.05;83.98;99227.59;6133809;23;20018;-94
2024/01/22 00:28:54;;;;;;;1.10;1.10;;;;;;;-2.33;84.38;99233.06;6110703;23;20085;-93
2024/01/22 00:31:20;;;;;;;1.20;1.20;;;;;;;-2.27;84.38;99222.22;6160675;23;20028;-92
2024/01/22 00:33:47;;;;;;;1.10;1.10;;;;;;;-2.43;84.49;99219.97;6159889;23;20020;-93
2024/01/22 00:36:14;;;;;;;1.20;1.20;;;;;;;-2.43;84.75;99220.91;6159772;23;20012;-93
2024/01/22 00:38:41;;;;;;;1.10;1.10;;;;;;;-2.50;84.61;99207.16;6161652;23;20016;-94
2024/01/22 00:41:07;;;;;;;1.20;1.20;;;;;;;-2.71;85.37;99203.59;6136618;23;20060;-92
2024/01/22 00:43:33;;;;;;;1.17;1.17;;;;;;;-2.76;86.19;99203.19;6162336;23;19990;-92
2024/01/22 00:46:00;;;;;;;1.20;1.20;;;;;;;-2.75;86.13;99197.16;6135999;23;20064;-92
2024/01/22 00:48:26;;;;;;;1.20;1.20;;;;;;;-2.47;86.01;99210.03;6160844;23;20010;-92
2024/01/22 00:50:53;;;;;;;1.20;1.20;;;;;;;-2.46;85.13;99199.72;6155918;23;20076;-93
2024/01/22 00:53:19;;;;;;;1.10;1.10;;;;;;;-2.55;85.12;99195.38;6131711;23;20021;-94
2024/01/22 00:55:44;;;;;;;1.20;1.20;;;;;;;-2.48;85.11;99195.16;6156941;23;20079;-93
2024/01/22 00:58:12;;;;;;;1.10;1.10;;;;;;;-2.51;85.37;99185.34;6157528;23;20013;-93
2024/01/22 01:00:37;;;;;;;1.20;1.20;;;;;;;-2.58;85.35;99175.16;6156475;23;20006;-94
2024/01/22 01:03:03;;;;;;;1.20;1.20;;;;;;;-2.86;85.71;99177.97;6132091;23;20178;-94
2024/01/22 01:05:29;;;;;;;1.20;1.20;;;;;;;-2.91;86.84;99158.38;6131666;23;20025;-94
2024/01/22 01:07:54;;;;;;;1.20;1.20;;;;;;;-2.98;87.13;99158.59;6132035;23;20152;-94
2024/01/22 01:10:20;;;;;;;1.20;1.20;;;;;;;-2.81;87.93;99159.19;6157092;23;20014;-95
2024/01/22 01:12:45;;;;;;;1.20;1.20;;;;;;;-2.64;86.51;99148.47;6131690;23;20064;-94
2024/01/22 01:15:12;;;;;;;1.20;1.20;;;;;;;-2.68;86.86;99149.94;6131254;23;20012;-91
2024/01/22 01:17:39;;;;;;;1.20;1.20;;;;;;;-2.80;86.72;99140.13;6156045;23;20033;-94
2024/01/22 01:20:04;;;;;;;1.20;1.20;;;;;;;-2.66;86.67;99142.22;6157009;23;20014;-93
2024/01/22 01:22:31;;;;;;;1.20;1.20;;;;;;;-2.65;85.88;99131.91;6131885;23;20009;-93
2024/01/22 01:24:57;;;;;;;1.30;1.30;;;;;;;-2.67;86.31;99143.94;6132488;23;20064;-94
2024/01/22 01:27:23;;;;;;;1.20;1.20;;;;;;;-2.61;85.52;99146.16;6131194;23;20092;-94
2024/01/22 01:29:48;;;;;;;1.20;1.20;;;;;;;-2.66;85.45;99142.22;6157056;23;20017;-95
2024/01/22 01:32:14;;;;;;;1.20;1.20;;;;;;;-2.64;85.88;99143.25;6132059;23;20409;-92
2024/01/22 01:34:41;;;;;;;1.20;1.20;;;;;;;-2.66;85.55;99142.22;6157778;23;20064;-93
2024/01/22 01:37:08;;;;;;;1.20;1.20;;;;;;;-2.70;85.52;99148.88;6135519;23;20719;-92
2024/01/22 01:39:34;;;;;;;1.20;1.20;;;;;;;-2.67;85.42;99148.25;6158842;23;20036;-93
2024/01/22 01:41:59;;;;;;;1.20;1.20;;;;;;;-2.65;85.38;99141.44;6143496;23;20014;-93
2024/01/22 01:44:37;;;;;;;1.17;1.17;;;;;;;-2.76;85.16;99137.91;6136828;23;20017;-93
2024/01/22 01:47:02;;;;;;;1.20;1.20;;;;;;;-2.94;86.10;99126.75;6138014;23;20430;-93
2024/01/22 01:49:30;;;;;;;1.20;1.20;;;;;;;-2.84;86.48;99129.41;6158378;23;20032;-93
2024/01/22 01:51:55;;;;;;;;;;;;;;;-2.87;86.57;99133.47;6133998;23;20006;-92
2024/01/22 01:54:26;;;;;;;1.25;1.25;;;;;;;-3.03;86.69;99125.03;6133874;23;19919;-91
2024/01/22 01:56:52;;;;;;;1.20;1.20;;;;;;;-2.99;86.75;99128.06;6134492;23;20021;-92
2024/01/22 01:59:44;;;;;;;1.20;1.20;;;;;;;-2.87;86.67;99136.06;6157944;23;20021;-93
2024/01/22 02:02:33;;;;;;;1.20;1.20;;;;;;;-2.94;86.32;99132.00;6158077;23;20025;-92
2024/01/22 02:05:02;;;;;;;1.20;1.20;;;;;;;-3.02;86.22;99134.69;6156603;23;20017;-92
2024/01/22 02:07:30;;;;;;;1.20;1.20;;;;;;;-2.86;86.35;99136.19;6157999;23;20021;-92
2024/01/22 02:09:55;;;;;;;1.20;1.20;;;;;;;-2.89;86.08;99135.91;6157445;23;20621;-92
2024/01/22 02:12:21;;;;;;;1.20;1.20;;;;;;;-3.00;86.49;99133.16;6156540;23;20029;-92
2024/01/22 02:14:47;;;;;;;1.20;1.20;;;;;;;-2.93;86.68;99133.81;6133296;23;20013;-92
2024/01/22 02:17:13;;;;;;;1.20;1.20;;;;;;;-3.07;86.70;99126.47;6133126;23;20024;-92
2024/01/22 02:19:40;;;;;;;1.30;1.30;;;;;;;-2.97;87.03;99118.69;6133498;23;20021;-94
2024/01/22 02:22:06;;;;;;;1.25;1.25;;;;;;;-2.82;86.77;99119.09;6133813;23;20009;-93
2024/01/22 02:24:32;;;;;;;1.20;1.20;;;;;;;-2.66;86.42;99117.03;6132884;23;20021;-92
2024/01/22 02:26:57;;;;;;;1.20;1.20;;;;;;;-2.39;85.12;99104.50;6111116;23;20465;-91
2024/01/22 02:29:23;;;;;;;1.20;1.20;;;;;;;-2.21;84.18;99112.97;6137301;23;20018;-93
2024/01/22 02:31:52;;;;;;;1.25;1.25;;;;;;;-2.31;84.11;99113.91;6163796;23;20051;-92
2024/01/22 02:34:19;;;;;;;1.20;1.20;;;;;;;-2.28;84.00;99110.66;6170278;23;20013;-92
2024/01/22 02:36:46;;;;;;;1.25;1.25;;;;;;;-2.36;84.08;99108.28;6155103;23;20005;-92
2024/01/22 02:39:14;;;;;;;1.20;1.20;;;;;;;-2.55;84.54;99114.41;6155496;23;20013;-95
2024/01/22 02:41:45;;;;;;;1.20;1.20;;;;;;;-2.38;84.91;99120.31;6178203;23;20021;-92
2024/01/22 02:44:12;;;;;;;1.20;1.20;;;;;;;-2.40;84.99;99114.03;6179713;23;20015;-94
2024/01/22 02:46:37;;;;;;;1.30;1.30;;;;;;;-2.68;85.06;99112.47;6151325;23;20018;-91
2024/01/22 02:49:04;;;;;;;1.20;1.20;;;;;;;-2.55;85.37;99102.28;6166234;23;20069;-91
2024/01/22 02:51:29;;;;;;;1.30;1.30;;;;;;;-2.61;85.78;99104.38;6136554;23;20017;-91
2024/01/22 02:54:02;;;;;;;1.20;1.20;;;;;;;-2.55;85.67;99109.19;6160210;23;20037;-92
2024/01/22 02:56:27;;;;;;;1.20;1.20;;;;;;;-2.42;85.30;99112.06;6135519;23;20013;-91
2024/01/22 02:58:53;;;;;;;1.30;1.30;;;;;;;-2.29;84.45;99106.22;6160768;23;20048;-90
2024/01/22 03:01:19;;;;;;;1.20;1.20;;;;;;;-2.54;84.91;99106.69;6159457;23;20024;-90
2024/01/22 03:03:46;;;;;;;1.20;1.20;;;;;;;-2.54;85.08;99092.72;6159765;23;20045;-91
2024/01/22 03:06:11;;;;;;;1.20;1.20;;;;;;;-2.54;85.26;99092.72;6135274;23;20061;-90
2024/01/22 03:08:37;;;;;;;1.20;1.20;;;;;;;-2.46;84.62;99094.31;6159898;23;20017;-90
2024/01/22 03:11:03;;;;;;;1.20;1.20;;;;;;;-2.45;84.51;99076.13;6161551;23;20013;-89
2024/01/22 03:13:28;;;;;;;1.20;1.20;;;;;;;-2.48;84.84;99086.34;6137693;23;20096;-91
2024/01/22 03:15:54;;;;;;;1.20;1.20;;;;;;;-2.56;85.03;99091.69;6139686;23;20012;-90
2024/01/22 03:18:19;;;;;;;1.20;1.20;;;;;;;-2.36;84.43;99087.38;6140941;23;20024;-90
2024/01/22 03:20:45;;;;;;;1.15;1.15;;;;;;;-2.11;83.33;99089.44;6167979;23;20354;-90
2024/01/22 03:23:12;;;;;;;1.20;1.20;;;;;;;-2.21;83.56;99086.84;6142686;23;20048;-89
2024/01/22 03:25:39;;;;;;;1.10;1.10;;;;;;;-2.18;83.72;99077.56;6163358;23;20005;-91
2024/01/22 03:28:04;;;;;;;1.20;1.20;;;;;;;-1.94;82.97;99083.00;6132738;23;20018;-91
2024/01/22 03:30:30;;;;;;;1.20;1.20;;;;;;;-1.93;82.83;99080.50;6156824;23;20027;-90
2024/01/22 03:32:56;;;;;;;1.20;1.20;;;;;;;-1.65;82.21;99067.09;6131886;23;20091;-90
2024/01/22 03:35:21;;;;;;;1.20;1.20;;;;;;;-0.82;78.42;99069.41;6156942;23;20013;-91
2024/01/22 03:37:48;;;;;;;1.20;1.20;;;;;;;-0.98;78.79;99067.28;6132835;23;20024;-89
2024/01/22 03:40:15;;;;;;;1.10;1.10;;;;;;;-1.02;79.04;99045.97;6158249;23;20032;-90
2024/01/22 03:42:40;;;;;;;1.00;1.00;;;;;;;-0.48;77.05;99037.94;6131114;23;20013;-90
2024/01/22 03:45:07;;;;;;;1.10;1.10;;;;;;;-0.63;77.49;99033.34;6131083;23;20386;-88
2024/01/22 03:47:33;;;;;;;1.20;1.20;;;;;;;-0.75;78.14;99035.03;6132167;23;20013;-89
2024/01/22 03:49:58;;;;;;;1.08;1.08;;;;;;;-0.84;78.38;99048.34;6131546;23;20061;-90
2024/01/22 03:52:24;;;;;;;1.08;1.08;;;;;;;-0.80;78.58;99042.53;6140205;23;20020;-91
2024/01/22 03:54:50;;;;;;;1.10;1.10;;;;;;;-0.36;76.39;99039.81;6173697;23;20016;-92
2024/01/22 03:57:15;;;;;;;1.20;1.20;;;;;;;-0.22;76.16;99045.19;6147375;23;20021;-93
2024/01/22 03:59:41;;;;;;;1.10;1.10;;;;;;;-0.01;75.14;99033.69;6146652;23;20013;-89
2024/01/22 04:02:07;;;;;;;1.17;1.17;;;;;;;0.67;72.76;99040.50;6140170;23;20076;-89
2024/01/22 04:04:33;;;;;;;1.10;1.10;;;;;;;0.48;73.43;99046.13;6132625;23;20326;-89
2024/01/22 04:07:02;;;;;;;1.10;1.10;;;;;;;0.51;72.95;99029.66;6155352;23;20087;-91
2024/01/22 04:09:27;;;;;;;1.10;1.10;;;;;;;1.33;69.15;99020.59;6130744;23;20614;-90
2024/01/22 04:11:53;;;;;;;1.10;1.10;;;;;;;1.14;70.88;99021.03;6131379;23;20025;-90
2024/01/22 04:14:18;;;;;;;1.00;1.00;;;;;;;0.92;71.62;99011.66;6130477;23;20010;-92
2024/01/22 04:16:46;;;;;;;1.10;1.10;;;;;;;1.16;69.84;99017.72;6131579;23;20041;-90
2024/01/22 04:19:12;;;;;;;1.00;1.00;;;;;;;1.63;68.13;99008.66;6130027;23;20096;-92
2024/01/22 04:21:47;;;;;;;1.00;1.00;;;;;;;2.72;63.78;98990.41;6156150;23;20012;-90
2024/01/22 04:24:13;;;;;;;1.08;1.08;;;;;;;2.83;62.85;98997.31;6126239;23;20016;-90
2024/01/22 04:26:39;;;;;;;1.00;1.00;;;;;;;3.22;61.25;98992.72;6129734;23;20021;-91
2024/01/22 04:29:07;;;;;;;1.08;1.08;;;;;;;2.81;63.00;98997.19;6130175;23;20013;-90
2024/01/22 04:31:33;;;;;;;1.08;1.08;;;;;;;3.25;61.04;98974.41;6155455;23;20033;-91
2024/01/22 04:33:59;;;;;;;1.02;1.02;;;;;;;3.41;60.16;98976.28;6155132;23;19997;-90
2024/01/22 04:36:25;;;;;;;1.08;1.08;;;;;;;3.39;60.56;98986.72;6156514;23;20398;-91
2024/01/22 04:38:53;;;;;;;1.00;1.00;;;;;;;3.49;59.97;98975.00;6155809;23;20005;-90
2024/01/22 04:41:18;;;;;;;1.10;1.10;;;;;;;3.48;59.54;98976.72;6132088;23;20013;-92
2024/01/22 04:43:44;;;;;;;1.10;1.10;;;;;;;3.45;60.11;98978.25;6132388;23;20032;-93
2024/01/22 04:46:10;;;;;;;0.90;0.90;;;;;;;3.24;61.18;98981.41;6131232;23;20028;-93
2024/01/22 04:48:39;;;;;;;1.10;1.10;;;;;;;3.25;60.78;98972.69;6131207;23;20032;-93
2024/01/22 04:51:05;;;;;;;1.02;1.02;;;;;;;3.56;59.53;98969.28;6135834;23;20017;-93
2024/01/22 04:53:31;;;;;;;1.00;1.00;;;;;;;3.39;60.41;98970.91;6165669;23;20017;-93
2024/01/22 04:55:57;;;;;;;1.10;1.10;;;;;;;3.49;59.91;98957.44;6131380;23;20017;-93
2024/01/22 04:58:22;;;;;;;1.10;1.10;;;;;;;3.61;59.07;98941.47;6155460;23;20349;-93
2024/01/22 05:00:48;;;;;;;1.00;1.00;;;;;;;3.77;58.96;98946.81;6105654;23;20206;-94
2024/01/22 05:03:14;;;;;;;1.08;1.08;;;;;;;3.70;59.27;98944.66;6131177;23;20373;-93
2024/01/22 05:05:40;;;;;;;1.00;1.00;;;;;;;3.52;60.12;98947.09;6154887;23;20014;-91
2024/01/22 05:08:07;;;;;;;0.90;0.90;;;;;;;3.64;59.61;98943.34;6130541;23;20071;-93
2024/01/22 05:10:33;;;;;;;1.08;1.08;;;;;;;3.69;59.28;98942.84;6132227;23;20319;-93
2024/01/22 05:13:04;;;;;;;1.00;1.00;;;;;;;3.63;59.38;98949.44;6159367;23;20148;-94
2024/01/22 05:15:30;;;;;;;1.10;1.10;;;;;;;4.07;58.46;98944.13;6136920;23;20101;-93
2024/01/22 05:17:55;;;;;;;0.90;0.90;;;;;;;4.14;58.08;98945.41;6134954;23;20025;-93
2024/01/22 05:20:21;;;;;;;1.00;1.00;;;;;;;4.13;58.37;98938.31;6133582;23;20024;-92
2024/01/22 05:22:47;;;;;;;1.00;1.00;;;;;;;4.50;57.13;98941.31;6157464;23;20021;-91
2024/01/22 05:25:17;;;;;;;1.00;1.00;;;;;;;4.47;56.93;98933.22;6157931;23;20022;-93
2024/01/22 05:27:45;;;;;;;0.90;0.90;;;;;;;4.47;56.93;98933.22;6134131;23;20001;-93
2024/01/22 05:30:11;;;;;;;1.02;1.02;;;;;;;4.71;56.23;98931.94;6133483;23;20024;-93
2024/01/22 05:32:37;;;;;;;1.10;1.10;;;;;;;4.42;57.43;98926.78;6158999;23;20005;-92
2024/01/22 05:35:03;;;;;;;1.00;1.00;;;;;;;4.70;56.83;98923.94;6161030;23;20013;-93
2024/01/22 05:37:31;;;;;;;1.00;1.00;;;;;;;4.66;56.77;98930.78;6158666;23;20013;-95
2024/01/22 05:39:56;;;;;;;0.90;0.90;;;;;;;4.60;57.13;98925.16;6133252;23;20013;-93
2024/01/22 05:42:23;;;;;;;0.90;0.90;;;;;;;4.48;57.38;98911.25;6158348;23;20678;-92
2024/01/22 05:44:49;;;;;;;0.90;0.90;;;;;;;4.57;57.59;98920.59;6133430;23;20395;-94
2024/01/22 05:47:15;;;;;;;1.00;1.00;;;;;;;4.48;58.22;98905.97;6160339;23;20449;-92
2024/01/22 05:49:41;;;;;;;0.80;0.80;;;;;;;4.40;58.63;98909.91;6136528;23;20009;-96
2024/01/22 05:52:08;;;;;;;;;;;;;;;4.30;59.23;98912.03;6153263;23;20005;-92
2024/01/22 05:54:34;;;;;;;1.10;1.10;;;;;;;4.28;59.06;98910.16;6153496;23;19974;-92
2024/01/22 05:57:00;;;;;;;1.00;1.00;;;;;;;4.46;58.92;98897.06;6148370;23;20021;-92
2024/01/22 05:59:27;;;;;;;1.00;1.00;;;;;;;4.57;58.78;98895.91;6169854;23;20016;-90
2024/01/22 06:01:56;;;;;;;1.10;1.10;;;;;;;4.50;59.57;98884.09;6190311;23;20022;-93
2024/01/22 06:04:23;;;;;;;0.90;0.90;;;;;;;4.63;58.49;98881.28;6141583;23;20010;-91
2024/01/22 06:06:49;;;;;;;1.00;1.00;;;;;;;4.47;59.48;98876.00;6142675;23;20112;-92
2024/01/22 06:09:16;;;;;;;1.00;1.00;;;;;;;4.55;59.44;98884.34;6142908;23;20013;-91
2024/01/22 06:11:43;;;;;;;1.00;1.00;;;;;;;4.66;58.70;98866.44;6142777;23;20093;-96
2024/01/22 06:14:10;;;;;;;1.00;1.00;;;;;;;5.00;57.53;98862.13;6169720;23;20085;-95
2024/01/22 06:16:36;;;;;;;1.00;1.00;;;;;;;5.13;57.17;98858.41;6167931;23;20005;-93
2024/01/22 06:19:02;;;;;;;0.98;0.98;;;;;;;5.00;57.69;98867.44;6166939;23;20028;-92
2024/01/22 06:21:28;;;;;;;0.90;0.90;;;;;;;5.09;57.56;98856.44;6123622;23;20022;-94
2024/01/22 06:23:58;;;;;;;0.90;0.90;;;;;;;4.82;58.66;98863.78;6127106;23;20005;-89
2024/01/22 06:26:25;;;;;;;0.80;0.80;;;;;;;5.06;57.68;98857.16;6146026;23;20041;-95
2024/01/22 06:28:52;;;;;;;0.90;0.90;;;;;;;5.11;58.56;98842.44;6164411;23;20016;-91
2024/01/22 06:31:18;;;;;;;1.00;1.00;;;;;;;5.40;56.60;98849.22;6167729;23;20013;-95
2024/01/22 06:33:44;;;;;;;0.80;0.80;;;;;;;5.30;57.31;98846.03;6164363;23;20021;-94
2024/01/22 06:36:10;;;;;;;0.90;0.90;;;;;;;5.28;56.79;98850.38;6166526;23;20013;-93
2024/01/22 06:38:37;;;;;;;0.80;0.80;;;;;;;5.11;57.91;98845.09;6166141;23;20049;-92
2024/01/22 06:41:10;;;;;;;1.00;1.00;;;;;;;5.48;57.13;98844.34;6167459;23;20045;-93
2024/01/22 06:43:37;;;;;;;0.80;0.80;;;;;;;5.20;57.63;98849.06;6167815;23;20024;-94
2024/01/22 06:46:03;;;;;;;0.80;0.80;;;;;;;5.16;57.59;98832.09;6170089;23;20017;-91
2024/01/22 06:48:29;;;;;;;0.80;0.80;;;;;;;5.43;57.47;98831.72;6169219;23;20045;-94
2024/01/22 06:50:56;;;;;;;0.90;0.90;;;;;;;5.47;56.62;98831.06;6168515;23;20017;-93
2024/01/22 06:53:23;;;;;;;;;;;;;;;5.61;56.00;98828.25;6165133;23;20494;-92
2024/01/22 06:55:49;;;;;;;0.80;0.80;;;;;;;5.71;55.95;98816.38;6171024;23;19939;-90
2024/01/22 06:58:16;;;;;;;0.90;0.90;;;;;;;5.64;56.30;98819.53;6146821;23;20014;-92
2024/01/22 07:00:43;;;;;;;0.90;0.90;;;;;;;5.60;56.71;98815.84;6167839;23;20017;-92
2024/01/22 07:03:09;;;;;;;0.90;0.90;;;;;;;5.71;55.94;98821.69;6164282;23;20033;-91
2024/01/22 07:05:35;;;;;;;0.90;0.90;;;;;;;5.66;56.46;98824.09;6165047;23;20254;-91
2024/01/22 07:08:01;;;;;;;0.90;0.90;;;;;;;5.59;56.54;98819.31;6160000;23;20148;-93
2024/01/22 07:10:27;;;;;;;0.90;0.90;;;;;;;5.65;56.48;98827.59;6139928;23;20037;-90
2024/01/22 07:12:54;;;;;;;0.90;0.90;;;;;;;5.64;56.85;98823.09;6165862;23;20127;-94
2024/01/22 07:15:24;;;;;;;0.80;0.80;;;;;;;6.31;54.48;98821.94;6169761;23;20021;-91
2024/01/22 07:17:50;;;;;;;0.90;0.90;;;;;;;6.17;54.96;98823.94;6144373;23;20021;-91
2024/01/22 07:20:16;;;;;;;0.90;0.90;;;;;;;6.38;54.41;98834.66;6145923;23;20097;-93
2024/01/22 07:22:43;;;;;;;0.90;0.90;;;;;;;6.33;54.49;98828.25;6172956;23;20029;-92
2024/01/22 07:25:11;;;;;;;0.90;0.90;;;;;;;6.80;52.67;98833.06;6152763;23;20016;-91
2024/01/22 07:27:38;;;;;;;0.80;0.80;;;;;;;6.62;53.61;98826.94;6150329;23;19997;-91
2024/01/22 07:30:08;;;;;;;0.82;0.82;;;;;;;6.99;51.90;98828.59;6166989;23;20002;-91
2024/01/22 07:32:42;;;;;;;0.80;0.80;;;;;;;7.18;50.70;98834.78;6177523;23;20101;-92
2024/01/22 07:35:13;;;;;;;0.80;0.80;;;;;;;7.02;51.23;98824.34;6176994;23;20014;-92
2024/01/22 07:37:46;;;;;;;0.80;0.80;;;;;;;7.35;49.79;98816.94;6175126;23;20068;-92
2024/01/22 07:40:12;;;;;;;0.80;0.80;;;;;;;7.30;50.11;98818.50;6177429;23;20021;-89
2024/01/22 07:42:42;;;;;;;0.80;0.80;;;;;;;7.35;49.46;98811.63;6176330;23;20021;-90
2024/01/22 07:45:10;;;;;;;0.80;0.80;;;;;;;7.58;48.95;98806.41;6177613;23;20036;-92
2024/01/22 07:47:36;;;;;;;;;;;;;;;8.14;47.20;98799.81;6153367;23;20048;-92
2024/01/22 07:50:10;;;;;;;0.80;0.80;;;;;;;8.08;46.81;98786.31;6152612;23;19908;-92
2024/01/22 07:52:38;;;;;;;0.80;0.80;;;;;;;8.13;47.27;98772.34;6149459;23;20026;-90
2024/01/22 07:55:05;;;;;;;0.70;0.70;;;;;;;8.22;46.65;98775.38;6148470;23;20044;-91
2024/01/22 07:57:32;;;;;;;0.70;0.70;;;;;;;8.34;46.44;98755.44;6149655;23;20002;-93
2024/01/22 07:59:58;;;;;;;0.90;0.90;;;;;;;8.25;47.35;98768.38;6152442;23;20017;-91
2024/01/22 08:02:25;;;;;;;0.80;0.80;;;;;;;8.21;48.00;98757.63;6176757;23;20012;-91
2024/01/22 08:04:52;;;;;;;0.80;0.80;;;;;;;8.35;47.21;98741.31;6174891;23;20017;-90
2024/01/22 08:07:22;;;;;;;0.80;0.80;;;;;;;8.26;47.95;98739.19;6169402;23;20014;-91
2024/01/22 08:09:48;;;;;;;0.70;0.70;;;;;;;8.39;47.65;98743.28;6175188;23;20013;-94
2024/01/22 08:12:16;;;;;;;0.80;0.80;;;;;;;8.39;47.72;98733.53;6167406;23;20084;-94
2024/01/22 08:14:42;;;;;;;0.70;0.70;;;;;;;8.36;48.41;98730.75;6140872;23;20029;-93
2024/01/22 08:17:08;;;;;;;0.73;0.73;;;;;;;8.32;48.30;98736.75;6141273;23;20061;-94
2024/01/22 08:19:34;;;;;;;0.80;0.80;;;;;;;8.51;48.35;98735.72;6162588;23;20764;-91
2024/01/22 08:22:02;;;;;;;0.70;0.70;;;;;;;8.56;48.31;98727.94;6160669;23;20022;-94
2024/01/22 08:24:30;;;;;;;0.70;0.70;;;;;;;8.51;48.60;98738.38;6135691;23;20434;-93
2024/01/22 08:26:55;;;;;;;;;;;;;;;8.59;48.84;98744.00;6160188;23;20017;-93
2024/01/22 08:29:21;;;;;;;0.70;0.70;;;;;;;8.55;49.06;98740.31;6184402;23;19958;-95
2024/01/22 08:31:47;;;;;;;0.70;0.70;;;;;;;8.56;49.42;98733.25;6169021;23;20028;-90
2024/01/22 08:34:13;;;;;;;0.77;0.77;;;;;;;8.63;49.64;98729.97;6176911;23;20009;-88
2024/01/22 08:36:40;;;;;;;0.70;0.70;;;;;;;8.59;50.18;98733.38;6152278;23;20022;-88
2024/01/22 08:39:06;;;;;;;0.80;0.80;;;;;;;8.73;49.76;98738.34;6136417;23;20005;-93
2024/01/22 08:41:31;;;;;;;0.80;0.80;;;;;;;8.80;50.08;98733.22;6133942;23;20371;-94
2024/01/22 08:44:02;;;;;;;0.70;0.70;;;;;;;8.76;50.64;98724.22;6133485;23;20014;-93
2024/01/22 08:46:27;;;;;;;0.77;0.77;;;;;;;8.96;51.07;98733.84;6155529;23;20013;-94
2024/01/22 08:48:53;;;;;;;0.70;0.70;;;;;;;9.14;51.13;98727.34;6133436;23;20020;-94
2024/01/22 08:51:19;;;;;;;0.70;0.70;;;;;;;9.20;51.32;98723.16;6158185;23;20012;-92
2024/01/22 08:53:44;;;;;;;0.70;0.70;;;;;;;9.28;51.47;98715.41;6158466;23;20053;-92
2024/01/22 08:56:10;;;;;;;0.70;0.70;;;;;;;9.36;51.73;98724.56;6159342;23;20021;-94
2024/01/22 08:58:37;;;;;;;0.80;0.80;;;;;;;9.41;51.91;98714.97;6159298;23;20017;-93
2024/01/22 09:01:05;;;;;;;0.70;0.70;;;;;;;9.46;51.91;98705.38;6167983;23;20509;-91
2024/01/22 09:03:32;;;;;;;0.77;0.77;;;;;;;9.40;52.29;98688.31;6139479;23;19998;-96
2024/01/22 09:05:59;;;;;;;0.70;0.70;;;;;;;9.45;52.46;98698.25;6165235;23;20026;-93
2024/01/22 09:08:28;;;;;;;0.80;0.80;;;;;;;9.56;52.87;98695.03;6165231;23;20020;-93
2024/01/22 09:10:55;;;;;;;0.70;0.70;;;;;;;9.50;53.20;98696.66;6160996;23;20021;-96
2024/01/22 09:13:21;;;;;;;0.80;0.80;;;;;;;9.55;53.03;98696.78;6138120;23;20014;-92
2024/01/22 09:15:47;;;;;;;0.80;0.80;;;;;;;9.52;53.21;98699.34;6159678;23;20072;-93
2024/01/22 09:18:13;;;;;;;0.70;0.70;;;;;;;9.59;53.30;98696.03;6156656;23;20010;-90
2024/01/22 09:20:41;;;;;;;0.80;0.80;;;;;;;9.51;53.76;98703.78;6160189;23;20009;-90
2024/01/22 09:23:06;;;;;;;0.80;0.80;;;;;;;9.56;53.93;98695.94;6133314;23;20006;-92
2024/01/22 09:25:33;;;;;;;0.70;0.70;;;;;;;9.56;54.23;98695.03;6155971;23;20041;-92
2024/01/22 09:27:59;;;;;;;0.70;0.70;;;;;;;9.64;54.65;98677.53;6134602;23;20020;-91
2024/01/22 09:30:24;;;;;;;0.70;0.70;;;;;;;9.70;54.50;98680.41;6135639;23;20013;-93
2024/01/22 09:32:52;;;;;;;0.70;0.70;;;;;;;9.74;54.88;98691.19;6164668;23;20033;-95
2024/01/22 09:35:18;;;;;;;0.70;0.70;;;;;;;9.80;55.59;98692.25;6157311;23;20426;-91
2024/01/22 09:37:44;;;;;;;0.60;0.60;;;;;;;9.82;55.98;98686.13;6132290;23;20029;-92
2024/01/22 09:40:11;;;;;;;0.60;0.60;;;;;;;10.02;55.71;98684.97;6136150;23;20427;-91
2024/01/22 09:42:39;;;;;;;0.60;0.60;;;;;;;10.17;55.84;98676.53;6134830;23;20051;-95
2024/01/22 09:45:08;;;;;;;0.70;0.70;;;;;;;10.21;56.06;98665.09;6130162;23;20362;-91
2024/01/22 09:47:36;;;;;;;0.70;0.70;;;;;;;10.15;56.30;98664.91;6156453;23;20013;-92
2024/01/22 09:50:02;;;;;;;0.70;0.70;;;;;;;9.98;57.40;98675.06;6154651;23;20013;-92
2024/01/22 09:52:28;;;;;;;0.60;0.60;;;;;;;9.98;57.52;98659.06;6158601;23;20014;-92
2024/01/22 09:54:56;;;;;;;0.60;0.60;;;;;;;10.24;57.33;98661.63;6158894;23;20019;-94
2024/01/22 09:57:27;;;;;;;0.60;0.60;;;;;;;10.16;57.77;98658.72;6134290;23;20013;-92
2024/01/22 09:59:55;;;;;;;0.70;0.70;;;;;;;10.27;57.55;98654.63;6159652;23;20017;-93
2024/01/22 10:02:21;;;;;;;0.63;0.63;;;;;;;10.28;57.77;98650.19;6159776;23;19990;-94
2024/01/22 10:04:47;;;;;;;0.60;0.60;;;;;;;10.20;58.42;98646.38;6159809;23;20013;-94
2024/01/22 10:07:16;;;;;;;0.60;0.60;;;;;;;10.33;59.21;98629.91;6134981;23;20335;-91
2024/01/22 10:09:42;;;;;;;0.50;0.50;;;;;;;10.43;58.83;98644.41;6158873;23;20014;-92
2024/01/22 10:12:08;;;;;;;0.70;0.70;;;;;;;10.43;59.25;98650.63;6181279;23;20017;-94
2024/01/22 10:14:35;;;;;;;0.60;0.60;;;;;;;10.62;59.12;98638.72;6156051;23;20009;-92
2024/01/22 10:17:20;;;;;;;0.70;0.70;;;;;;;10.54;59.44;98634.97;6135224;23;20028;-93
2024/01/22 10:19:47;;;;;;;0.60;0.60;;;;;;;10.78;59.05;98637.38;6161885;23;20026;-93
2024/01/22 10:22:13;;;;;;;0.70;0.70;;;;;;;10.95;58.67;98632.47;6158404;23;20016;-91
2024/01/22 10:24:39;;;;;;;0.60;0.60;;;;;;;10.93;58.94;98627.09;6133371;23;20028;-93
2024/01/22 10:27:15;;;;;;;0.60;0.60;;;;;;;10.90;60.39;98610.09;6157692;23;20018;-94
2024/01/22 10:29:44;;;;;;;0.60;0.60;;;;;;;10.66;62.76;98608.59;6158623;23;20010;-94
2024/01/22 10:32:10;;;;;;;0.60;0.60;;;;;;;10.43;63.31;98594.63;6158293;23;20024;-93
2024/01/22 10:34:45;;;;;;;0.60;0.60;;;;;;;10.50;64.26;98601.94;6157084;23;20005;-94
2024/01/22 10:37:12;;;;;;;0.60;0.60;;;;;;;10.53;64.87;98595.78;6153501;23;20282;-91
2024/01/22 10:39:39;;;;;;;0.70;0.70;;;;;;;10.46;65.57;98585.81;6129427;23;20108;-91
2024/01/22 10:42:13;;;;;;;0.70;0.70;;;;;;;10.70;64.13;98583.81;6158291;23;20019;-92
2024/01/22 10:44:41;;;;;;;0.60;0.60;;;;;;;10.69;63.96;98582.00;6158856;23;20028;-91
2024/01/22 10:47:07;;;;;;;0.68;0.68;;;;;;;10.85;63.47;98577.97;6182996;23;20020;-92
2024/01/22 10:49:33;;;;;;;0.60;0.60;;;;;;;11.01;62.92;98555.22;6157311;23;20895;-92
2024/01/22 10:52:00;;;;;;;0.70;0.70;;;;;;;11.08;63.39;98558.94;6157760;23;20028;-92
2024/01/22 10:54:30;;;;;;;0.75;0.75;;;;;;;11.18;63.43;98555.63;6132369;23;20029;-93
2024/01/22 10:57:03;;;;;;;0.60;0.60;;;;;;;11.36;62.50;98556.06;6133256;23;20021;-94
2024/01/22 10:59:32;;;;;;;0.60;0.60;;;;;;;11.60;61.60;98550.38;6161060;23;19993;-92
2024/01/22 11:01:59;;;;;;;0.60;0.60;;;;;;;11.62;61.99;98562.00;6160769;23;19997;-92
2024/01/22 11:04:32;;;;;;;;;;;;;;;11.67;62.40;98559.41;6161187;23;20013;-93
2024/01/22 11:07:01;;;;;;;0.60;0.60;;;;;;;11.68;62.18;98559.44;6135952;23;19940;-89
2024/01/22 11:09:33;;;;;;;0.70;0.70;;;;;;;11.63;62.59;98544.19;6160678;23;20009;-93
2024/01/22 11:12:05;;;;;;;0.60;0.60;;;;;;;11.78;62.27;98542.72;6138582;23;20022;-92
2024/01/22 11:14:33;;;;;;;0.60;0.60;;;;;;;11.91;61.95;98546.59;6168746;23;20097;-91
2024/01/22 11:16:59;;;;;;;0.60;0.60;;;;;;;11.95;61.92;98547.59;6143980;23;20013;-91
2024/01/22 11:19:26;;;;;;;0.60;0.60;;;;;;;11.92;62.36;98548.41;6168975;23;20019;-92
2024/01/22 11:21:53;;;;;;;0.65;0.65;;;;;;;11.93;62.10;98543.97;6171429;23;20009;-92
2024/01/22 11:24:21;;;;;;;0.60;0.60;;;;;;;11.93;61.89;98528.84;6142230;23;20454;-93
2024/01/22 11:26:56;;;;;;;0.60;0.60;;;;;;;11.91;62.13;98527.00;6168273;23;20072;-92
2024/01/22 11:29:26;;;;;;;0.57;0.57;;;;;;;11.98;62.12;98523.59;6168251;23;20032;-92
2024/01/22 11:31:53;;;;;;;0.60;0.60;;;;;;;12.20;61.40;98507.06;6171393;23;20022;-90
2024/01/22 11:53:28;;;;;;;0.60;0.60;;;;;;;11.60;64.95;98493.38;6159895;23;20029;-96
2024/01/22 12:37:35;;;;;;;0.70;0.70;;;;;;;11.35;67.57;98483.91;6126780;23;20029;-93
2024/01/22 12:40:14;;;;;;;0.60;0.60;;;;;;;11.28;67.67;98482.88;6099326;23;20014;-91