Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:35;;;;;;;33.30;11.55;;;;;;;6.33;62.87;104103.22;4990364;28;109541;-70
2022/01/13 00:03:02;;;;;;;36.10;12.18;;;;;;;6.32;62.85;104109.34;4991185;28;110168;-69
2022/01/13 00:05:30;;;;;;;35.38;12.20;;;;;;;6.32;62.71;104130.38;4989447;28;125046;-70
2022/01/13 00:07:58;;;;;;;36.67;12.50;;;;;;;6.32;62.62;104126.88;4990963;28;124520;-70
2022/01/13 00:10:26;;;;;;;35.00;11.73;;;;;;;6.32;62.78;104133.03;4988834;28;109392;-70
2022/01/13 00:13:20;;;;;;;28.40;11.10;;;;;;;6.33;62.95;104132.19;4978821;28;109224;-74
2022/01/13 00:16:02;;;;;;;40.58;12.25;;;;;;;6.33;62.93;104123.38;4989880;28;123072;-72
2022/01/13 00:18:41;;;;;;;30.65;11.18;;;;;;;6.31;62.71;104126.00;4989356;28;124232;-73
2022/01/13 00:21:17;;;;;;;29.23;11.68;;;;;;;6.31;62.58;104133.91;4984826;28;109256;-72
2022/01/13 00:23:47;;;;;;;31.98;11.38;;;;;;;6.30;62.86;104129.47;4990288;28;109560;-72
2022/01/13 00:26:20;;;;;;;33.13;11.82;;;;;;;6.30;62.58;104124.19;4991055;28;124645;-72
2022/01/13 00:28:50;;;;;;;35.30;12.02;;;;;;;6.29;62.89;104122.44;4987583;28;123865;-72
2022/01/13 00:31:26;;;;;;;33.25;11.70;;;;;;;6.30;62.66;104113.66;4991463;28;110810;-72
2022/01/13 00:34:00;;;;;;;37.67;11.93;;;;;;;6.29;62.56;104106.66;4992624;28;109006;-72
2022/01/13 00:36:30;;;;;;;35.85;11.77;;;;;;;6.30;62.72;104103.16;4989542;28;124658;-72
2022/01/13 00:38:59;;;;;;;31.48;11.45;;;;;;;6.30;62.75;104102.25;4990831;28;123762;-72
2022/01/13 00:41:29;;;;;;;28.75;11.55;;;;;;;6.27;62.44;104102.16;4991015;28;109919;-72
2022/01/13 00:43:57;;;;;;;29.95;11.18;;;;;;;6.24;62.72;104093.34;4999739;28;108710;-72
2022/01/13 00:46:28;;;;;;;34.13;10.23;;;;;;;6.22;62.86;104100.31;4990617;28;123907;-72
2022/01/13 00:48:56;;;;;;;31.98;11.40;;;;;;;6.21;62.71;104087.13;4990218;28;123712;-72
2022/01/13 00:51:24;;;;;;;28.45;10.35;;;;;;;6.20;62.92;104087.97;4998231;28;109083;-72
2022/01/13 00:53:52;;;;;;;29.23;10.63;;;;;;;6.19;63.05;104084.44;4990775;28;109779;-72
2022/01/13 00:56:20;;;;;;;34.35;11.57;;;;;;;6.19;62.81;104083.56;4990567;28;124056;-72
2022/01/13 00:58:47;;;;;;;36.00;11.45;;;;;;;6.17;62.72;104080.00;4990645;28;124273;-72
2022/01/13 01:01:15;;;;;;;32.25;11.18;;;;;;;6.16;62.88;104078.19;4991723;28;109332;-72
2022/01/13 01:03:42;;;;;;;36.65;11.50;;;;;;;6.16;62.85;104078.19;4991297;28;109790;-72
2022/01/13 01:06:09;;;;;;;33.35;11.18;;;;;;;6.17;62.87;104080.00;4988302;28;125591;-72
2022/01/13 01:08:36;;;;;;;34.70;10.90;;;;;;;6.15;62.98;104081.69;4989859;28;124132;-73
2022/01/13 01:11:05;;;;;;;36.17;11.82;;;;;;;6.16;62.86;104094.91;4988464;28;108137;-72
2022/01/13 01:13:34;;;;;;;34.60;11.13;;;;;;;6.16;62.94;104083.47;4991316;28;110638;-72
2022/01/13 01:16:06;;;;;;;37.22;11.75;;;;;;;6.18;63.12;104081.78;4988633;28;123320;-72
2022/01/13 01:21:36;;;;;;;43.60;12.35;;;;;;;6.21;62.90;104084.47;4986043;28;111494;-72
2022/01/13 01:31:47;;;;;;;36.35;10.80;;;;;;;6.20;63.23;104085.34;4988232;28;109183;-71
2022/01/13 01:36:44;;;;;;;34.97;9.88;;;;;;;6.21;63.09;104102.91;4989967;28;123712;-72
2022/01/13 01:39:13;;;;;;;33.35;10.38;;;;;;;6.19;63.05;104094.09;4988300;28;123841;-71
2022/01/13 01:41:43;;;;;;;31.38;9.45;;;;;;;6.16;63.01;104099.25;4985399;28;109160;-71
2022/01/13 01:44:16;;;;;;;31.80;9.68;;;;;;;6.14;62.92;104100.97;4985084;28;109167;-71
2022/01/13 01:46:46;;;;;;;36.15;10.00;;;;;;;6.12;62.88;104093.06;4985501;28;123807;-70
2022/01/13 01:49:20;;;;;;;31.48;10.15;;;;;;;6.13;63.09;104100.06;4989814;28;124012;-70
2022/01/13 01:51:54;;;;;;;33.83;10.38;;;;;;;6.15;63.10;104092.22;4989254;28;109182;-70
2022/01/13 01:54:22;;;;;;;36.70;10.68;;;;;;;6.15;63.03;104092.22;4987141;28;109996;-70
2022/01/13 01:56:49;;;;;;;36.60;10.30;;;;;;;6.17;63.16;104095.78;4988417;28;123481;-70
2022/01/13 01:59:20;;;;;;;32.17;10.30;;;;;;;6.18;63.20;104092.31;4988471;28;123911;-71
2022/01/13 02:01:49;;;;;;;29.30;9.57;;;;;;;6.17;63.13;104086.13;4972043;28;108082;-70
2022/01/13 02:04:18;;;;;;;31.08;10.20;;;;;;;6.19;63.17;104083.56;4991283;28;108186;-70
2022/01/13 02:06:46;;;;;;;34.55;10.23;;;;;;;6.20;63.00;104090.63;4991663;28;124512;-72
2022/01/13 02:09:16;;;;;;;31.88;9.93;;;;;;;6.21;63.17;104092.38;4991999;28;124039;-71
2022/01/13 02:11:47;;;;;;;30.23;10.63;;;;;;;6.23;63.29;104085.41;4991404;28;109199;-70
2022/01/13 02:17:13;;;;;;;33.25;10.32;;;;;;;6.25;63.40;104099.50;4990310;28;124784;-71
2022/01/13 02:19:46;;;;;;;25.50;8.98;;;;;;;6.27;63.19;104102.16;4975010;28;122901;-71
2022/01/13 02:22:14;;;;;;;27.33;9.32;;;;;;;6.28;63.42;104098.69;4992043;28;109354;-71
2022/01/13 02:24:41;;;;;;;28.48;9.75;;;;;;;6.30;63.31;104097.88;4993239;28;109009;-70
2022/01/13 02:27:08;;;;;;;25.15;9.73;;;;;;;6.30;63.34;104097.88;4993159;28;123905;-71
2022/01/13 02:29:35;;;;;;;25.83;9.50;;;;;;;6.30;63.48;104103.16;4993395;28;123808;-71
2022/01/13 02:32:06;;;;;;;27.90;9.45;;;;;;;6.32;63.37;104101.44;4992203;28;109700;-71
2022/01/13 02:34:34;;;;;;;30.33;11.00;;;;;;;6.34;63.14;104093.59;4991389;28;109570;-70
2022/01/13 02:37:02;;;;;;;26.45;10.07;;;;;;;6.36;63.53;104098.03;4998028;28;124501;-70
2022/01/13 02:39:30;;;;;;;31.05;10.43;;;;;;;6.39;63.60;104098.13;4999990;28;123694;-70
2022/01/13 02:41:59;;;;;;;26.80;9.50;;;;;;;6.39;63.09;104095.47;4991881;28;109317;-70
2022/01/13 02:44:26;;;;;;;28.50;10.38;;;;;;;6.39;63.29;104108.63;4993312;28;109162;-70
2022/01/13 02:47:32;;;;;;;31.35;9.57;;;;;;;6.38;63.39;104101.59;4992243;28;123554;-70
2022/01/13 02:50:07;;;;;;;29.58;9.20;;;;;;;6.37;63.05;104099.81;4993695;28;123932;-71
2022/01/13 02:52:35;;;;;;;25.35;8.88;;;;;;;6.37;63.29;104105.09;4994008;28;109171;-70
2022/01/13 02:55:03;;;;;;;30.65;8.82;;;;;;;6.37;63.39;104093.66;4994057;28;108901;-70
2022/01/13 02:57:32;;;;;;;26.33;8.82;;;;;;;6.36;63.21;104097.16;4991604;28;123178;-71
2022/01/13 03:00:00;;;;;;;24.27;9.25;;;;;;;6.34;63.14;104089.19;4991576;28;123589;-71
2022/01/13 03:02:31;;;;;;;27.33;9.20;;;;;;;6.34;63.30;104078.66;4992954;28;109410;-71
2022/01/13 03:04:59;;;;;;;26.10;8.73;;;;;;;6.33;63.15;104076.91;4991019;28;109605;-71
2022/01/13 03:07:30;;;;;;;20.65;8.45;;;;;;;6.32;63.33;104075.13;4992523;28;124247;-70
2022/01/13 03:09:57;;;;;;;25.58;9.25;;;;;;;6.33;63.24;104076.00;4991217;28;122793;-71
2022/01/13 03:12:26;;;;;;;29.05;8.85;;;;;;;6.32;63.36;104082.13;4993101;28;109358;-71
2022/01/13 03:14:56;;;;;;;27.80;9.07;;;;;;;6.30;63.28;104074.19;4987502;28;109148;-70
2022/01/13 03:17:23;;;;;;;29.60;9.40;;;;;;;6.30;62.88;104071.56;4991506;28;123802;-70
2022/01/13 03:19:50;;;;;;;26.27;9.45;;;;;;;6.28;62.96;104068.00;4988666;28;123961;-71
2022/01/13 03:22:17;;;;;;;24.45;9.20;;;;;;;6.27;63.26;104074.09;4974905;28;108790;-70
2022/01/13 03:24:44;;;;;;;27.10;9.18;;;;;;;6.26;63.09;104071.47;4991841;28;109721;-71
2022/01/13 03:27:19;;;;;;;26.77;9.18;;;;;;;6.26;63.33;104068.81;4991709;28;124122;-70
2022/01/13 03:29:47;;;;;;;29.75;9.77;;;;;;;6.26;63.31;104080.22;4990258;28;123878;-71
2022/01/13 03:32:16;;;;;;;24.35;8.43;;;;;;;6.24;63.01;104077.56;4990695;28;108295;-70
2022/01/13 03:34:43;;;;;;;30.42;9.30;;;;;;;6.23;62.98;104074.88;4992963;28;109091;-70
2022/01/13 03:37:11;;;;;;;28.23;9.73;;;;;;;6.21;63.17;104066.06;4988298;28;124504;-71
2022/01/13 03:39:38;;;;;;;26.10;9.52;;;;;;;6.18;63.26;104066.00;4990799;28;123377;-72
2022/01/13 03:42:05;;;;;;;28.67;9.77;;;;;;;6.17;63.07;104069.47;4989919;28;109562;-72
2022/01/13 03:44:32;;;;;;;32.33;9.48;;;;;;;6.15;63.39;104069.44;4992247;28;108949;-71
2022/01/13 03:47:02;;;;;;;32.20;10.27;;;;;;;6.16;63.42;104070.31;4987461;28;123559;-70
2022/01/13 03:49:30;;;;;;;21.02;8.77;;;;;;;6.15;63.15;104071.16;4991243;28;124030;-70
2022/01/13 03:52:04;;;;;;;25.83;9.25;;;;;;;6.15;63.41;104071.16;4991620;28;110216;-70
2022/01/13 03:54:35;;;;;;;27.33;9.88;;;;;;;6.13;63.26;104088.66;4987166;28;110176;-70
2022/01/13 03:57:32;;;;;;;24.15;9.00;;;;;;;6.12;63.12;104076.34;4991553;28;123890;-70
2022/01/13 04:00:41;;;;;;;32.45;9.60;;;;;;;6.11;63.42;104069.31;4990196;28;123886;-70
2022/01/13 04:03:09;;;;;;;31.45;9.82;;;;;;;6.07;63.55;104067.47;4985470;28;107616;-71
2022/01/13 04:06:08;;;;;;;30.52;9.60;;;;;;;6.04;63.33;104053.34;4992890;28;109354;-70
2022/01/13 04:08:36;;;;;;;28.77;9.95;;;;;;;6.04;63.28;104063.88;4981709;28;123070;-70
2022/01/13 04:11:06;;;;;;;30.70;9.70;;;;;;;6.02;63.31;104065.56;4990879;28;123926;-72
2022/01/13 04:16:13;;;;;;;29.02;9.40;;;;;;;6.06;63.24;104049.88;4989083;28;110227;-71
2022/01/13 04:18:40;;;;;;;30.27;10.75;;;;;;;6.06;63.47;104042.88;4989714;28;123096;-70
2022/01/13 04:21:08;;;;;;;26.88;10.15;;;;;;;6.07;63.40;104044.66;4989275;28;123948;-70
2022/01/13 04:23:35;;;;;;;32.10;9.98;;;;;;;6.09;63.39;104044.72;4991510;28;109035;-71
2022/01/13 04:26:05;;;;;;;25.52;9.18;;;;;;;6.09;63.17;104042.09;4990429;28;110312;-70
2022/01/13 04:28:36;;;;;;;26.67;9.15;;;;;;;6.11;63.48;104043.00;4991052;28;124676;-70
2022/01/13 04:31:03;;;;;;;34.58;9.85;;;;;;;6.12;63.25;104045.69;4990833;28;123771;-71
2022/01/13 04:33:33;;;;;;;29.73;10.55;;;;;;;6.12;63.30;104043.06;4990353;28;110846;-71
2022/01/13 04:36:02;;;;;;;30.73;10.10;;;;;;;6.14;63.32;104048.31;4990269;28;109452;-70
2022/01/13 04:38:29;;;;;;;26.67;9.50;;;;;;;6.12;63.23;104050.03;4990687;28;124032;-70
2022/01/13 04:40:59;;;;;;;29.67;10.18;;;;;;;6.13;63.29;104041.31;4990565;28;124106;-70
2022/01/13 04:43:29;;;;;;;32.15;9.90;;;;;;;6.14;63.60;104045.69;4989665;28;110106;-70
2022/01/13 04:45:57;;;;;;;28.75;10.38;;;;;;;6.14;63.61;104037.81;4989707;28;109758;-70
2022/01/13 04:48:24;;;;;;;28.95;9.75;;;;;;;6.16;63.21;104036.09;4988931;28;124226;-71
2022/01/13 04:50:51;;;;;;;30.40;9.77;;;;;;;6.13;63.16;104039.56;4973163;28;123828;-71
2022/01/13 04:53:18;;;;;;;29.05;9.82;;;;;;;6.12;63.50;104050.03;4992140;28;108707;-71
2022/01/13 04:55:51;;;;;;;27.58;9.45;;;;;;;6.09;63.22;104039.44;4991226;28;108370;-70
2022/01/13 04:58:21;;;;;;;28.80;9.02;;;;;;;6.08;63.38;104048.19;4987117;28;124603;-71
2022/01/13 05:00:49;;;;;;;24.17;8.82;;;;;;;6.04;63.43;104041.94;5000555;28;123776;-71
2022/01/13 05:03:16;;;;;;;29.75;10.52;;;;;;;6.02;63.26;104044.53;4998299;28;109062;-71
2022/01/13 05:05:43;;;;;;;30.98;9.38;;;;;;;6.03;63.41;104051.59;4990202;28;109414;-70
2022/01/13 05:08:11;;;;;;;27.65;10.02;;;;;;;6.04;63.35;104057.72;4989720;28;123737;-71
2022/01/13 05:10:38;;;;;;;27.27;9.63;;;;;;;6.04;63.62;104048.09;4987418;28;124415;-71
2022/01/13 05:13:08;;;;;;;28.73;9.18;;;;;;;6.06;63.53;104049.88;4989964;28;108820;-70
2022/01/13 05:15:38;;;;;;;29.63;9.85;;;;;;;6.09;63.60;104049.97;5004077;28;108456;-70
2022/01/13 05:20:41;;;;;;;25.00;8.80;;;;;;;6.10;63.73;104044.72;4990067;28;123805;-71
2022/01/13 05:23:10;;;;;;;28.40;9.50;;;;;;;6.10;63.13;104046.47;4990843;28;109297;-71
2022/01/13 05:25:38;;;;;;;27.23;10.23;;;;;;;6.08;63.38;104043.78;4989845;28;108450;-71
2022/01/13 05:28:05;;;;;;;28.90;9.25;;;;;;;6.09;63.55;104049.97;4990231;28;124457;-71
2022/01/13 05:30:32;;;;;;;28.05;9.68;;;;;;;6.09;63.27;104057.88;4989142;28;124306;-71
2022/01/13 05:33:00;;;;;;;33.58;10.02;;;;;;;6.08;63.63;104053.44;4988812;28;109129;-71
2022/01/13 05:35:27;;;;;;;22.63;8.40;;;;;;;6.08;63.28;104058.69;4990470;28;109708;-72
2022/01/13 05:37:55;;;;;;;25.48;9.43;;;;;;;6.08;63.67;104058.69;4992839;28;123837;-71
2022/01/13 05:40:22;;;;;;;32.67;9.63;;;;;;;6.07;63.58;104052.56;4993712;28;123803;-71
2022/01/13 05:42:50;;;;;;;28.98;10.50;;;;;;;6.09;63.50;104049.97;4991251;28;109385;-71
2022/01/13 05:45:20;;;;;;;26.55;9.05;;;;;;;6.09;63.70;104055.25;4993346;28;109753;-70
2022/01/13 05:47:50;;;;;;;27.58;9.30;;;;;;;6.09;63.58;104049.97;4993360;28;124458;-72
2022/01/13 05:50:19;;;;;;;28.17;9.32;;;;;;;6.09;63.41;104039.44;4992421;28;126007;-71
2022/01/13 05:52:47;;;;;;;25.48;8.80;;;;;;;6.10;63.34;104042.09;4993952;28;109275;-71
2022/01/13 05:55:15;;;;;;;24.77;8.90;;;;;;;6.13;63.48;104041.31;4993474;28;108704;-71
2022/01/13 05:57:43;;;;;;;31.42;9.95;;;;;;;6.14;63.48;104048.31;4992936;28;124059;-71
2022/01/13 06:00:13;;;;;;;36.97;9.52;;;;;;;6.14;63.39;104037.81;4991173;28;123445;-71
2022/01/13 06:02:40;;;;;;;28.23;8.75;;;;;;;6.15;63.54;104050.13;4992602;28;109788;-71
2022/01/13 06:05:09;;;;;;;33.92;9.68;;;;;;;6.14;63.53;104048.31;4993104;28;109878;-71
2022/01/13 06:07:37;;;;;;;28.95;9.43;;;;;;;6.13;63.57;104057.09;4993047;28;124019;-71
2022/01/13 06:10:07;;;;;;;41.72;9.43;;;;;;;6.12;63.27;104060.56;4991638;28;123621;-71
2022/01/13 06:12:37;;;;;;;28.00;9.40;;;;;;;6.12;63.41;104061.47;4991430;28;109112;-71
2022/01/13 06:15:07;;;;;;;30.10;9.88;;;;;;;6.10;63.54;104057.00;4993352;28;108905;-71
2022/01/13 06:17:36;;;;;;;41.55;9.75;;;;;;;6.11;63.60;104058.78;4972633;28;124597;-72
2022/01/13 06:20:08;;;;;;;34.83;9.55;;;;;;;6.10;63.54;104052.63;4974903;28;124187;-71
2022/01/13 06:22:37;;;;;;;30.50;9.18;;;;;;;6.11;63.73;104049.16;4989157;28;109091;-71
2022/01/13 06:25:06;;;;;;;29.73;9.93;;;;;;;6.12;63.56;104042.13;4992035;28;109539;-71
2022/01/13 06:27:34;;;;;;;33.38;10.30;;;;;;;6.13;63.37;104046.56;4991643;28;123719;-70
2022/01/13 06:30:06;;;;;;;33.75;9.82;;;;;;;6.12;63.66;104028.97;4991118;28;124142;-70
2022/01/13 06:32:34;;;;;;;33.05;10.23;;;;;;;6.11;63.48;104032.47;4990960;28;109288;-71
2022/01/13 06:35:01;;;;;;;31.15;9.93;;;;;;;6.09;63.71;104031.56;4975444;28;109423;-71
2022/01/13 06:37:28;;;;;;;32.47;9.93;;;;;;;6.09;63.41;104023.66;4993237;28;123763;-71
2022/01/13 06:39:56;;;;;;;32.05;9.65;;;;;;;6.09;63.39;104023.66;4991939;28;123408;-71
2022/01/13 06:42:23;;;;;;;32.42;10.63;;;;;;;6.10;63.74;104028.06;4999066;28;108032;-71
2022/01/13 06:44:50;;;;;;;31.73;10.23;;;;;;;6.11;63.48;104027.22;4992741;28;111239;-70
2022/01/13 06:47:17;;;;;;;34.85;11.07;;;;;;;6.12;63.55;104024.63;4993342;28;125060;-71
2022/01/13 06:49:44;;;;;;;36.25;11.15;;;;;;;6.12;63.10;104024.63;4991766;28;124634;-71
2022/01/13 06:52:13;;;;;;;39.22;10.90;;;;;;;6.12;63.60;104028.97;4991744;28;108625;-71
2022/01/13 06:54:40;;;;;;;35.97;10.75;;;;;;;6.12;63.45;104031.59;4993194;28;110179;-70
2022/01/13 06:57:07;;;;;;;41.28;10.68;;;;;;;6.10;63.63;104041.22;4992761;28;124206;-71
2022/01/13 06:59:34;;;;;;;32.67;10.75;;;;;;;6.10;63.69;104041.22;4993258;28;123874;-72
2022/01/13 07:02:02;;;;;;;38.90;10.77;;;;;;;6.10;63.74;104047.34;4989048;28;114798;-71
2022/01/13 07:04:29;;;;;;;38.80;10.55;;;;;;;6.11;63.54;104037.75;4990240;28;113741;-72
2022/01/13 07:06:56;;;;;;;35.20;10.00;;;;;;;6.13;63.88;104042.19;4986945;28;124305;-69
2022/01/13 07:09:23;;;;;;;34.10;9.95;;;;;;;6.13;63.66;104041.31;4988527;28;123762;-69
2022/01/13 07:11:51;;;;;;;34.25;10.23;;;;;;;6.13;63.70;104046.56;4971740;28;114531;-69
2022/01/13 07:14:18;;;;;;;33.22;9.90;;;;;;;6.12;63.57;104050.94;4990444;28;114781;-69
2022/01/13 07:16:47;;;;;;;28.33;9.40;;;;;;;6.11;63.36;104043.00;4989010;28;123664;-70
2022/01/13 07:19:15;;;;;;;30.63;9.88;;;;;;;6.11;63.54;104038.63;4999670;28;123223;-69
2022/01/13 07:21:44;;;;;;;28.77;9.70;;;;;;;6.12;63.69;104043.06;4988717;28;114201;-70
2022/01/13 07:24:12;;;;;;;32.03;9.88;;;;;;;6.14;63.79;104043.06;4988882;28;114833;-69
2022/01/13 07:26:39;;;;;;;34.03;9.85;;;;;;;6.15;63.66;104034.34;4988629;28;124786;-70
2022/01/13 07:29:08;;;;;;;26.15;9.35;;;;;;;6.13;63.69;104036.03;4988729;28;123164;-69
2022/01/13 07:31:36;;;;;;;33.65;9.18;;;;;;;6.15;63.68;104044.84;4987565;28;114367;-69
2022/01/13 07:34:05;;;;;;;37.22;8.88;;;;;;;6.14;63.87;104045.69;4988139;28;113648;-69
2022/01/13 07:36:33;;;;;;;29.52;8.60;;;;;;;6.12;63.52;104034.25;4988934;28;124030;-69
2022/01/13 07:39:00;;;;;;;28.73;8.73;;;;;;;6.12;63.65;104044.78;4988942;28;124394;-70
2022/01/13 07:41:27;;;;;;;38.25;7.78;;;;;;;6.11;63.58;104048.28;4986407;28;114788;-70
2022/01/13 07:43:55;;;;;;;27.48;8.50;;;;;;;6.10;63.76;104041.22;4983404;28;114384;-70
2022/01/13 07:46:23;;;;;;;27.15;8.10;;;;;;;6.11;63.70;104043.00;4988371;28;124163;-70
2022/01/13 07:48:51;;;;;;;27.42;8.10;;;;;;;6.10;63.70;104046.47;4986305;28;123868;-69
2022/01/13 07:51:19;;;;;;;27.27;7.93;;;;;;;6.11;63.72;104048.28;4988190;28;113359;-70
2022/01/13 07:53:46;;;;;;;25.58;7.75;;;;;;;6.10;63.47;104051.75;4989581;28;113556;-70
2022/01/13 07:56:14;;;;;;;26.35;8.50;;;;;;;6.08;63.58;104048.19;4987428;28;123414;-70
2022/01/13 07:58:41;;;;;;;26.13;7.15;;;;;;;6.09;63.82;104044.72;4988776;28;124333;-70
2022/01/13 08:01:08;;;;;;;29.77;7.70;;;;;;;6.10;63.84;104046.47;4977896;28;114483;-70
2022/01/13 08:03:36;;;;;;;32.22;8.20;;;;;;;6.10;63.58;104046.47;4983493;28;115085;-70
2022/01/13 08:06:04;;;;;;;28.90;7.30;;;;;;;6.09;63.69;104039.44;4988469;28;123825;-70
2022/01/13 08:08:35;;;;;;;27.85;8.00;;;;;;;6.12;63.40;104044.78;4987203;28;124017;-70
2022/01/13 08:11:07;;;;;;;31.25;8.70;;;;;;;6.13;63.75;104047.44;4985563;28;114188;-70
2022/01/13 08:13:35;;;;;;;30.67;8.70;;;;;;;6.16;63.78;104062.41;4995439;28;112486;-70
2022/01/13 08:16:07;;;;;;;41.50;8.50;;;;;;;6.18;63.78;104055.47;4987248;28;125042;-72
2022/01/13 08:21:23;;;;;;;32.50;8.52;;;;;;;6.19;63.96;104068.66;4985548;28;115034;-70
2022/01/13 08:23:50;;;;;;;36.63;8.55;;;;;;;6.20;63.88;104074.81;4988861;28;114362;-70
2022/01/13 08:26:18;;;;;;;31.70;8.93;;;;;;;6.20;63.78;104080.09;4987698;28;123213;-70
2022/01/13 08:28:46;;;;;;;29.30;8.85;;;;;;;6.19;64.12;104075.66;4989102;28;124014;-70
2022/01/13 08:31:13;;;;;;;28.23;8.48;;;;;;;6.21;64.07;104076.59;4989208;28;114282;-70
2022/01/13 08:33:41;;;;;;;29.92;8.93;;;;;;;6.21;63.65;104081.84;4989583;28;114027;-70
2022/01/13 08:36:08;;;;;;;41.50;8.70;;;;;;;6.24;63.71;104089.84;4998860;28;124277;-70
2022/01/13 08:38:35;;;;;;;30.30;8.13;;;;;;;6.24;63.99;104089.84;4988103;28;124431;-70
2022/01/13 08:41:02;;;;;;;34.50;8.60;;;;;;;6.24;63.67;104089.84;4987896;28;114108;-70
2022/01/13 08:43:30;;;;;;;26.77;8.32;;;;;;;6.25;63.78;104083.69;4989828;28;113707;-70
2022/01/13 08:45:57;;;;;;;32.13;8.65;;;;;;;6.25;63.69;104081.06;4987900;28;124516;-70
2022/01/13 08:48:27;;;;;;;41.08;9.55;;;;;;;6.28;63.65;104088.19;4988391;28;124482;-70
2022/01/13 08:50:54;;;;;;;36.30;9.73;;;;;;;6.28;63.86;104086.44;4987925;28;115275;-69
2022/01/13 08:53:21;;;;;;;30.85;8.57;;;;;;;6.28;63.72;104089.06;4988950;28;114937;-70
2022/01/13 08:55:51;;;;;;;26.95;8.85;;;;;;;6.28;64.03;104083.78;4987979;28;123683;-70
2022/01/13 08:58:19;;;;;;;40.15;8.10;;;;;;;6.28;64.12;104083.78;4989166;28;123888;-69
2022/01/13 09:00:48;;;;;;;30.83;8.18;;;;;;;6.28;63.99;104083.78;4989349;28;114297;-70
2022/01/13 09:03:16;;;;;;;28.65;7.60;;;;;;;6.29;63.79;104089.94;4988887;28;114128;-70
2022/01/13 09:05:44;;;;;;;36.63;8.20;;;;;;;6.28;64.28;104089.06;4989119;28;123875;-70
2022/01/13 09:08:12;;;;;;;30.83;7.38;;;;;;;6.30;64.00;104094.38;4986652;28;123272;-70
2022/01/13 09:10:41;;;;;;;22.75;8.05;;;;;;;6.32;63.62;104096.16;4987877;28;114242;-70
2022/01/13 09:13:12;;;;;;;31.83;8.43;;;;;;;6.32;63.65;104093.53;4988956;28;113875;-70
2022/01/13 09:15:44;;;;;;;25.38;7.45;;;;;;;6.35;64.38;104101.53;4988636;28;124737;-70
2022/01/13 09:18:18;;;;;;;22.70;6.80;;;;;;;6.36;64.21;104094.50;4989240;28;124208;-70
2022/01/13 09:20:47;;;;;;;29.35;8.38;;;;;;;6.38;64.07;104101.59;4971186;28;113564;-70
2022/01/13 09:23:14;;;;;;;43.83;8.02;;;;;;;6.39;63.84;104098.13;4989337;28;113821;-70
2022/01/13 09:25:41;;;;;;;24.50;8.48;;;;;;;6.40;64.01;104099.00;4988895;28;123562;-70
2022/01/13 09:28:08;;;;;;;34.40;8.57;;;;;;;6.43;64.05;104097.31;4989165;28;123592;-69
2022/01/13 09:30:37;;;;;;;27.58;8.60;;;;;;;6.46;64.35;104093.00;4988947;28;113982;-70
2022/01/13 09:33:04;;;;;;;26.58;7.57;;;;;;;6.49;64.12;104098.34;4988281;28;114638;-70
2022/01/13 09:35:32;;;;;;;25.73;7.40;;;;;;;6.48;63.94;104096.53;4987697;28;124424;-70
2022/01/13 09:38:01;;;;;;;21.25;7.22;;;;;;;6.50;63.84;104105.38;4989133;28;124551;-70
2022/01/13 09:40:28;;;;;;;22.05;7.57;;;;;;;6.50;64.13;104100.09;4988033;28;114892;-70
2022/01/13 09:42:55;;;;;;;21.25;7.57;;;;;;;6.51;63.95;104104.53;4988976;28;115319;-70
2022/01/13 09:45:23;;;;;;;23.48;8.20;;;;;;;6.53;64.11;104100.19;4986329;28;124641;-70
2022/01/13 09:47:51;;;;;;;23.27;7.68;;;;;;;6.54;64.21;104097.59;4970819;28;124044;-70
2022/01/13 09:50:22;;;;;;;28.55;8.00;;;;;;;6.58;64.05;104103.84;4987311;28;113162;-70
2022/01/13 09:52:49;;;;;;;25.42;7.53;;;;;;;6.60;64.27;104107.41;4987930;28;113848;-70
2022/01/13 09:55:17;;;;;;;27.13;7.80;;;;;;;6.62;64.21;104108.31;4986938;28;123488;-70
2022/01/13 09:57:52;;;;;;;22.30;8.23;;;;;;;6.61;64.13;104110.06;4988828;28;124750;-70
2022/01/13 10:00:24;;;;;;;30.08;8.10;;;;;;;6.62;64.09;104111.84;4988518;28;114084;-70
2022/01/13 10:02:52;;;;;;;21.98;7.38;;;;;;;6.63;63.82;104118.03;4987135;28;114022;-70
2022/01/13 10:05:21;;;;;;;22.05;7.50;;;;;;;6.63;63.74;104118.03;4987573;28;123973;-70
2022/01/13 10:07:50;;;;;;;21.95;7.65;;;;;;;6.64;63.92;104119.78;4988168;28;123962;-70
2022/01/13 10:10:27;;;;;;;22.80;8.05;;;;;;;6.67;63.90;104109.34;4986856;28;113382;-70
2022/01/13 10:13:11;;;;;;;24.17;8.50;;;;;;;6.70;63.96;104103.22;4984634;28;114263;-70
2022/01/13 10:18:38;;;;;;;28.88;8.38;;;;;;;6.72;63.99;104106.78;4988614;28;123800;-70
2022/01/13 10:21:12;;;;;;;19.88;7.53;;;;;;;6.73;63.96;104093.66;4987216;28;113832;-69
2022/01/13 10:24:01;;;;;;;26.10;8.00;;;;;;;6.76;64.09;104099.00;4988782;28;113364;-70
2022/01/13 10:26:30;;;;;;;18.85;7.30;;;;;;;6.78;64.15;104097.31;4990480;28;124606;-70
2022/01/13 10:28:57;;;;;;;22.90;8.02;;;;;;;6.80;64.16;104095.59;4989933;28;123433;-70
2022/01/13 10:31:48;;;;;;;20.80;8.05;;;;;;;6.81;64.31;104094.72;4991522;28;115257;-70
2022/01/13 10:34:17;;;;;;;27.65;8.30;;;;;;;6.83;64.04;104100.91;4974191;28;114187;-70
2022/01/13 10:37:27;;;;;;;22.73;7.57;;;;;;;6.82;64.25;104093.00;4990385;28;123599;-70
2022/01/13 10:40:09;;;;;;;27.08;9.10;;;;;;;6.85;64.35;104094.81;4971844;28;125608;-70
2022/01/13 10:43:06;;;;;;;25.52;7.90;;;;;;;6.86;64.35;104083.44;5007612;28;113383;-70
2022/01/13 10:45:38;;;;;;;23.02;7.95;;;;;;;6.89;64.07;104094.00;4992546;28;114033;-70
2022/01/13 10:48:35;;;;;;;20.70;7.40;;;;;;;6.91;64.43;104081.75;4992392;28;123791;-70
2022/01/13 10:51:07;;;;;;;20.75;7.47;;;;;;;6.93;63.99;104085.31;4976114;28;123499;-69
2022/01/13 10:53:41;;;;;;;25.05;7.85;;;;;;;6.95;64.17;104080.97;4997548;28;113960;-70
2022/01/13 10:56:11;;;;;;;22.33;8.20;;;;;;;6.99;64.18;104085.47;4974996;28;113114;-71
2022/01/13 10:58:41;;;;;;;23.02;7.40;;;;;;;7.02;64.17;104077.63;4991730;28;123145;-70
2022/01/13 11:01:10;;;;;;;25.42;7.47;;;;;;;7.05;64.32;104080.34;4990332;28;124370;-70
2022/01/13 11:03:40;;;;;;;25.17;8.20;;;;;;;7.08;64.27;104080.38;4991362;28;114200;-70
2022/01/13 11:06:09;;;;;;;21.73;7.93;;;;;;;7.11;64.22;104075.19;4991777;28;114017;-70
2022/01/13 11:08:44;;;;;;;21.88;7.88;;;;;;;7.14;64.22;104075.25;4991091;28;124690;-70
2022/01/13 11:11:20;;;;;;;22.75;7.30;;;;;;;7.16;63.96;104068.28;4988486;28;123486;-70
2022/01/13 11:13:53;;;;;;;21.02;7.80;;;;;;;7.17;64.33;104064.75;4990595;28;113233;-70
2022/01/13 11:16:21;;;;;;;24.50;8.23;;;;;;;7.20;64.43;104059.56;4992033;28;113899;-69
2022/01/13 11:18:49;;;;;;;25.33;8.60;;;;;;;7.23;63.97;104056.09;4989620;28;124098;-69
2022/01/13 11:21:17;;;;;;;21.13;8.07;;;;;;;7.25;64.27;104061.41;4990957;28;124891;-69
2022/01/13 11:23:49;;;;;;;23.02;7.80;;;;;;;7.27;64.07;104054.41;4991341;28;115486;-70
2022/01/13 11:26:17;;;;;;;22.60;8.57;;;;;;;7.29;64.44;104050.97;4988799;28;115261;-69
2022/01/13 11:28:44;;;;;;;24.52;8.90;;;;;;;7.31;64.04;104048.34;4990792;28;124685;-70
2022/01/13 11:31:11;;;;;;;22.38;8.07;;;;;;;7.32;63.95;104053.66;4988449;28;124354;-69
2022/01/13 11:33:39;;;;;;;25.25;8.73;;;;;;;7.33;64.30;104041.38;4990938;28;114099;-69
2022/01/13 11:36:08;;;;;;;21.65;8.40;;;;;;;7.34;64.20;104035.22;4990774;28;114805;-69
2022/01/13 11:38:35;;;;;;;22.77;7.70;;;;;;;7.36;64.18;104038.78;4990791;28;124291;-70
2022/01/13 11:41:05;;;;;;;21.42;7.60;;;;;;;7.38;63.88;104040.63;4991078;28;124594;-69
2022/01/13 11:43:34;;;;;;;22.90;7.95;;;;;;;7.40;64.24;104035.34;4989967;28;113587;-70
2022/01/13 11:46:21;;;;;;;22.40;8.23;;;;;;;7.43;64.08;104040.69;4989146;28;113971;-70
2022/01/13 11:49:01;;;;;;;25.48;8.52;;;;;;;7.43;64.38;104040.69;4986888;28;124610;-69
2022/01/13 11:51:41;;;;;;;24.83;8.43;;;;;;;7.41;63.82;104031.88;4986593;28;124297;-70
2022/01/13 11:54:08;;;;;;;26.90;8.23;;;;;;;7.40;64.07;104040.63;4989244;28;113346;-70