Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:02:17;;;;;;;23.63;17.23;;;;;;;;;;5050631;28;20454;-61
2021/05/20 00:04:43;;;;;;;21.40;16.40;;;;;;;;;;5050665;28;20825;-60
2021/05/20 00:07:10;;;;;;;28.17;19.33;;;;;;;;;;5050590;28;20931;-60
2021/05/20 00:09:36;;;;;;;23.50;17.63;;;;;;;;;;5050481;28;20406;-60
2021/05/20 00:12:02;;;;;;;28.23;18.20;;;;;;;;;;5050367;28;20492;-60
2021/05/20 00:14:28;;;;;;;24.17;17.83;;;;;;;;;;5050419;28;20427;-60
2021/05/20 00:16:55;;;;;;;26.23;18.00;;;;;;;;;;5050570;28;20426;-59
2021/05/20 00:19:21;;;;;;;24.40;16.70;;;;;;;;;;5050433;28;20446;-61
2021/05/20 00:21:47;;;;;;;29.43;19.07;;;;;;;;;;5050355;28;20394;-60
2021/05/20 00:24:13;;;;;;;24.83;18.47;;;;;;;;;;5050272;28;20451;-61
2021/05/20 00:26:39;;;;;;;28.90;20.10;;;;;;;;;;5050302;28;20765;-60
2021/05/20 00:29:05;;;;;;;25.80;18.77;;;;;;;;;;5050396;28;20480;-61
2021/05/20 00:31:31;;;;;;;26.20;18.43;;;;;;;;;;5050077;28;20536;-60
2021/05/20 00:33:57;;;;;;;27.37;19.17;;;;;;;;;;5050333;28;20890;-61
2021/05/20 00:36:23;;;;;;;27.90;17.37;;;;;;;;;;5050150;28;20398;-61
2021/05/20 00:38:49;;;;;;;27.60;17.97;;;;;;;;;;5050264;28;20414;-61
2021/05/20 00:41:15;;;;;;;34.77;20.90;;;;;;;;;;5050016;28;20795;-61
2021/05/20 00:43:41;;;;;;;23.57;17.83;;;;;;;;;;5050239;28;20405;-60
2021/05/20 00:46:08;;;;;;;27.83;19.17;;;;;;;;;;5050046;28;20406;-61
2021/05/20 00:48:34;;;;;;;26.70;19.73;;;;;;;;;;5050085;28;20432;-60
2021/05/20 00:51:00;;;;;;;29.00;19.30;;;;;;;;;;5050100;28;20958;-60
2021/05/20 00:53:26;;;;;;;31.70;21.07;;;;;;;;;;5050012;28;20881;-61
2021/05/20 00:55:53;;;;;;;30.20;19.33;;;;;;;;;;5050004;28;20398;-61
2021/05/20 00:58:20;;;;;;;27.57;20.10;;;;;;;;;;5050718;28;20421;-61
2021/05/20 01:00:47;;;;;;;31.20;20.83;;;;;;;;;;5053524;28;20470;-60
2021/05/20 01:03:13;;;;;;;27.33;18.90;;;;;;;;;;5052946;28;20406;-60
2021/05/20 01:05:39;;;;;;;29.10;19.40;;;;;;;;;;5053162;28;20462;-61
2021/05/20 01:08:05;;;;;;;28.67;20.20;;;;;;;;;;5053509;28;20967;-60
2021/05/20 01:10:31;;;;;;;28.40;19.00;;;;;;;;;;5053548;28;20449;-59
2021/05/20 01:12:57;;;;;;;29.17;19.33;;;;;;;;;;5053041;28;20452;-60
2021/05/20 01:15:24;;;;;;;24.83;18.50;;;;;;;;;;5053609;28;20396;-60
2021/05/20 01:17:57;;;;;;;29.90;20.67;;;;;;;;;;5053262;28;20449;-60
2021/05/20 01:20:27;;;;;;;30.87;21.03;;;;;;;;;;5053472;28;20798;-61
2021/05/20 01:23:01;;;;;;;28.87;19.77;;;;;;;;;;5052952;28;20885;-60
2021/05/20 01:25:27;;;;;;;32.60;19.40;;;;;;;;;;5053489;28;20405;-60
2021/05/20 01:27:54;;;;;;;29.20;21.00;;;;;;;;;;5053075;28;20421;-60
2021/05/20 01:30:20;;;;;;;30.60;19.90;;;;;;;;;;5053229;28;20456;-60
2021/05/20 01:32:46;;;;;;;29.70;20.20;;;;;;;;;;5053064;28;20401;-60
2021/05/20 01:35:12;;;;;;;34.30;22.43;;;;;;;;;;5053076;28;20487;-60
2021/05/20 01:37:38;;;;;;;31.33;20.83;;;;;;;;;;5053097;28;20467;-61
2021/05/20 01:40:04;;;;;;;31.80;20.83;;;;;;;;;;5052964;28;20405;-60
2021/05/20 01:42:30;;;;;;;33.40;20.87;;;;;;;;;;5052782;28;20936;-61
2021/05/20 01:44:56;;;;;;;29.87;21.67;;;;;;;;;;5052998;28;20401;-60
2021/05/20 01:47:22;;;;;;;32.93;23.00;;;;;;;;;;5052848;28;20854;-60
2021/05/20 01:49:50;;;;;;;29.97;20.13;;;;;;;;;;5052748;28;20511;-59
2021/05/20 01:52:16;;;;;;;33.80;22.67;;;;;;;;;;5052685;28;20398;-60
2021/05/20 01:54:42;;;;;;;32.00;20.70;;;;;;;;;;5052813;28;20402;-60
2021/05/20 01:57:09;;;;;;;33.20;23.50;;;;;;;;;;5052754;28;20417;-60
2021/05/20 01:59:34;;;;;;;29.73;21.90;;;;;;;;;;5052629;28;20865;-59
2021/05/20 02:02:00;;;;;;;37.43;22.83;;;;;;;;;;5052585;28;20402;-60
2021/05/20 02:04:26;;;;;;;32.13;21.67;;;;;;;;;;5052587;28;20825;-60
2021/05/20 02:06:52;;;;;;;34.40;22.50;;;;;;;;;;5052543;28;20463;-60
2021/05/20 02:09:18;;;;;;;33.53;22.60;;;;;;;;;;5052683;28;20401;-60
2021/05/20 02:11:44;;;;;;;35.57;22.80;;;;;;;;;;5051449;28;20865;-60
2021/05/20 02:14:10;;;;;;;37.73;23.20;;;;;;;;;;5052526;28;20401;-60
2021/05/20 02:16:36;;;;;;;39.00;24.67;;;;;;;;;;5052381;28;20400;-61
2021/05/20 02:19:02;;;;;;;39.10;23.93;;;;;;;;;;5052473;28;20889;-60
2021/05/20 02:21:28;;;;;;;38.60;25.97;;;;;;;;;;5052072;28;20459;-60
2021/05/20 02:23:54;;;;;;;37.33;24.60;;;;;;;;;;5052309;28;20405;-60
2021/05/20 02:26:20;;;;;;;41.80;26.23;;;;;;;;;;5050986;28;20426;-60
2021/05/20 02:28:46;;;;;;;39.13;24.83;;;;;;;;;;5052439;28;20433;-61
2021/05/20 02:31:12;;;;;;;40.47;25.60;;;;;;;;;;5052282;28;20559;-61
2021/05/20 02:33:38;;;;;;;40.97;25.67;;;;;;;;;;5052055;28;21082;-61
2021/05/20 02:36:04;;;;;;;52.33;27.10;;;;;;;;;;5051919;28;20467;-60
2021/05/20 02:38:30;;;;;;;47.97;26.50;;;;;;;;;;5052051;28;20424;-62
2021/05/20 02:40:56;;;;;;;50.70;27.40;;;;;;;;;;5051966;28;20401;-60
2021/05/20 02:43:22;;;;;;;52.73;29.70;;;;;;;;;;5051645;28;20412;-60
2021/05/20 02:45:48;;;;;;;45.90;27.67;;;;;;;;;;5052005;28;20442;-60
2021/05/20 02:48:14;;;;;;;51.93;29.20;;;;;;;;;;5051483;28;20444;-60
2021/05/20 02:50:40;;;;;;;56.43;29.20;;;;;;;;;;5051703;28;20464;-60
2021/05/20 02:53:06;;;;;;;62.30;32.47;;;;;;;;;;5051408;28;20397;-60
2021/05/20 02:55:32;;;;;;;60.13;32.70;;;;;;;;;;5051723;28;20405;-60
2021/05/20 02:58:00;;;;;;;73.10;32.77;;;;;;;;;;5051449;28;20475;-60
2021/05/20 03:00:30;;;;;;;66.00;33.90;;;;;;;;;;5051623;28;20528;-60
2021/05/20 03:02:57;;;;;;;77.50;32.47;;;;;;;;;;5051188;28;20397;-60
2021/05/20 03:05:24;;;;;;;74.60;35.30;;;;;;;;;;5051497;28;20408;-61
2021/05/20 03:07:50;;;;;;;79.23;33.13;;;;;;;;;;5051282;28;20504;-60
2021/05/20 03:10:16;;;;;;;90.20;36.73;;;;;;;;;;5051329;28;20551;-60
2021/05/20 03:12:42;;;;;;;93.07;37.07;;;;;;;;;;5051011;28;20429;-61
2021/05/20 03:15:08;;;;;;;82.57;35.10;;;;;;;;;;5051359;28;20406;-60
2021/05/20 03:17:34;;;;;;;105.77;39.57;;;;;;;;;;5051116;28;20439;-60
2021/05/20 03:20:01;;;;;;;95.43;39.40;;;;;;;;;;5051095;28;20408;-60
2021/05/20 03:22:27;;;;;;;109.53;37.73;;;;;;;;;;5050955;28;20397;-60
2021/05/20 03:24:53;;;;;;;94.30;35.97;;;;;;;;;;5050939;28;20823;-60
2021/05/20 03:27:19;;;;;;;89.70;35.90;;;;;;;;;;5049757;28;20928;-60
2021/05/20 03:29:45;;;;;;;83.83;35.23;;;;;;;;;;5049577;28;20488;-60
2021/05/20 03:32:11;;;;;;;85.33;33.83;;;;;;;;;;5050796;28;20516;-60
2021/05/20 03:34:37;;;;;;;79.13;35.47;;;;;;;;;;5050817;28;20409;-60
2021/05/20 03:37:03;;;;;;;109.40;36.90;;;;;;;;;;5050878;28;20484;-60
2021/05/20 03:39:31;;;;;;;79.97;34.97;;;;;;;;;;5050962;28;20761;-60
2021/05/20 03:41:57;;;;;;;81.63;35.20;;;;;;;;;;5050734;28;20390;-60
2021/05/20 03:44:23;;;;;;;70.73;32.60;;;;;;;;;;5050640;28;20397;-59
2021/05/20 03:46:48;;;;;;;67.27;32.70;;;;;;;;;;5050591;28;20459;-60
2021/05/20 03:49:14;;;;;;;74.17;33.50;;;;;;;;;;5051013;28;20404;-60
2021/05/20 03:51:40;;;;;;;71.03;33.87;;;;;;;;;;5050420;28;20489;-60
2021/05/20 03:54:06;;;;;;;64.53;33.27;;;;;;;;;;5050612;28;20886;-60
2021/05/20 03:56:32;;;;;;;80.50;33.97;;;;;;;;;;5050522;28;20811;-60
2021/05/20 03:58:58;;;;;;;76.67;33.77;;;;;;;;;;5050641;28;20393;-61
2021/05/20 04:01:24;;;;;;;67.93;34.17;;;;;;;;;;5050191;28;20407;-60
2021/05/20 04:03:50;;;;;;;70.73;32.83;;;;;;;;;;5050581;28;20411;-60
2021/05/20 04:06:16;;;;;;;72.07;32.70;;;;;;;;;;5050482;28;20466;-60
2021/05/20 04:08:42;;;;;;;70.23;32.80;;;;;;;;;;5050484;28;20425;-60
2021/05/20 04:11:08;;;;;;;67.60;31.37;;;;;;;;;;5050367;28;20445;-61
2021/05/20 04:13:41;;;;;;;64.43;31.10;;;;;;;;;;5050264;28;20543;-60
2021/05/20 04:16:08;;;;;;;78.03;33.30;;;;;;;;;;5050409;28;20772;-60
2021/05/20 04:18:34;;;;;;;66.87;30.33;;;;;;;;;;5050573;28;20417;-60
2021/05/20 04:21:01;;;;;;;71.80;33.57;;;;;;;;;;5050510;28;20409;-60
2021/05/20 04:23:28;;;;;;;66.93;32.40;;;;;;;;;;5050241;28;20412;-61
2021/05/20 04:25:54;;;;;;;79.63;34.40;;;;;;;;;;5050549;28;20434;-59
2021/05/20 04:28:20;;;;;;;82.40;36.80;;;;;;;;;;5050300;28;20432;-60
2021/05/20 04:30:46;;;;;;;75.00;34.43;;;;;;;;;;5050403;28;20457;-60
2021/05/20 04:33:13;;;;;;;84.90;38.00;;;;;;;;;;5050618;28;20485;-60
2021/05/20 04:35:39;;;;;;;85.50;35.83;;;;;;;;;;5054484;28;20397;-59
2021/05/20 04:38:06;;;;;;;88.17;37.90;;;;;;;;;;5054272;28;20428;-60
2021/05/20 04:40:32;;;;;;;76.97;36.53;;;;;;;;;;5054590;28;20397;-60
2021/05/20 04:42:58;;;;;;;79.60;36.70;;;;;;;;;;5054168;28;20433;-60
2021/05/20 04:45:24;;;;;;;76.53;35.73;;;;;;;;;;5054554;28;20437;-60
2021/05/20 04:47:50;;;;;;;95.50;40.83;;;;;;;;;;5054054;28;20470;-60
2021/05/20 04:50:17;;;;;;;76.53;35.33;;;;;;;;;;5054237;28;20447;-60
2021/05/20 04:52:44;;;;;;;80.50;34.97;;;;;;;;;;5053658;28;20466;-61
2021/05/20 04:55:10;;;;;;;80.10;36.80;;;;;;;;;;5053987;28;20954;-60
2021/05/20 04:57:36;;;;;;;85.87;37.23;;;;;;;;;;5053633;28;20475;-60
2021/05/20 05:00:06;;;;;;;85.87;37.53;;;;;;;;;;5053880;28;20410;-61
2021/05/20 05:02:33;;;;;;;76.63;34.10;;;;;;;;;;5053614;28;20459;-60
2021/05/20 05:04:59;;;;;;;80.20;35.10;;;;;;;;;;5053950;28;20837;-60
2021/05/20 05:07:25;;;;;;;75.07;35.33;;;;;;;;;;5053643;28;20906;-60
2021/05/20 05:09:51;;;;;;;75.27;34.30;;;;;;;;;;5053426;28;20466;-61
2021/05/20 05:12:17;;;;;;;73.57;34.43;;;;;;;;;;5053378;28;20397;-60
2021/05/20 05:14:43;;;;;;;76.10;36.17;;;;;;;;;;5053495;28;20402;-60
2021/05/20 05:17:09;;;;;;;70.80;35.27;;;;;;;;;;5053519;28;20773;-60
2021/05/20 05:19:35;;;;;;;65.53;32.90;;;;;;;;;;5053467;28;20436;-60
2021/05/20 05:22:04;;;;;;;65.37;33.47;;;;;;;;;;5053811;28;20465;-61
2021/05/20 05:24:30;;;;;;;67.03;33.20;;;;;;;;;;5053118;28;20738;-60
2021/05/20 05:26:57;;;;;;;73.43;34.83;;;;;;;;;;5053293;28;20424;-60
2021/05/20 05:29:23;;;;;;;66.53;32.10;;;;;;;;;;5053230;28;20403;-60
2021/05/20 05:31:49;;;;;;;70.27;33.53;;;;;;;;;;5053019;28;20491;-61
2021/05/20 05:34:16;;;;;;;70.40;33.07;;;;;;;;;;5053062;28;20910;-60
2021/05/20 05:36:43;;;;;;;59.27;29.97;;;;;;;;;;5053030;28;20796;-60
2021/05/20 05:39:09;;;;;;;62.30;31.80;;;;;;;;;;5053065;28;20406;-60
2021/05/20 05:41:35;;;;;;;65.63;31.80;;;;;;;;;;5052814;28;20404;-60
2021/05/20 05:44:01;;;;;;;61.97;30.40;;;;;;;;;;5052978;28;20403;-61
2021/05/20 05:46:27;;;;;;;66.43;31.20;;;;;;;;;;5051570;28;20413;-60
2021/05/20 05:48:54;;;;;;;66.60;33.30;;;;;;;;;;5052938;28;20425;-60
2021/05/20 05:51:22;;;;;;;59.83;29.00;;;;;;;;;;5052447;28;20444;-60
2021/05/20 05:53:48;;;;;;;69.20;29.50;;;;;;;;;;5052734;28;20442;-60
2021/05/20 05:56:15;;;;;;;55.67;27.03;;;;;;;;;;5052711;28;20433;-60
2021/05/20 05:58:41;;;;;;;64.57;29.30;;;;;;;;;;5052706;28;20421;-60
2021/05/20 06:01:07;;;;;;;52.57;28.53;;;;;;;;;;5052609;28;20391;-60
2021/05/20 06:03:33;;;;;;;61.70;29.27;;;;;;;;;;5052431;28;20417;-60
2021/05/20 06:06:00;;;;;;;52.40;28.00;;;;;;;;;;5052473;28;20411;-61
2021/05/20 06:08:27;;;;;;;60.07;30.47;;;;;;;;;;5052473;28;21000;-61
2021/05/20 06:10:53;;;;;;;58.57;29.43;;;;;;;;;;5052473;28;20481;-60
2021/05/20 06:13:19;;;;;;;54.53;28.00;;;;;;;;;;5052126;28;20404;-60
2021/05/20 06:15:45;;;;;;;55.93;30.93;;;;;;;;;;5052541;28;20401;-60
2021/05/20 06:18:11;;;;;;;55.40;30.70;;;;;;;;;;5052304;28;20455;-60
2021/05/20 06:20:37;;;;;;;60.10;32.20;;;;;;;;;;5052388;28;20407;-60
2021/05/20 06:23:03;;;;;;;58.60;31.40;;;;;;;;;;5051915;28;20467;-60
2021/05/20 06:25:30;;;;;;;69.00;31.80;;;;;;;;;;5052370;28;20404;-59
2021/05/20 06:27:56;;;;;;;60.90;32.83;;;;;;;;;;5052055;28;20818;-60
2021/05/20 06:30:22;;;;;;;61.47;28.00;;;;;;;;;;5052263;28;20936;-60
2021/05/20 06:32:48;;;;;;;54.63;29.10;;;;;;;;;;5051804;28;20436;-60
2021/05/20 06:35:14;;;;;;;58.40;28.80;;;;;;;;;;5052123;28;20397;-59
2021/05/20 06:37:41;;;;;;;61.73;29.70;;;;;;;;;;5051925;28;20855;-60
2021/05/20 06:40:08;;;;;;;59.80;29.40;;;;;;;;;;5052162;28;20401;-61
2021/05/20 06:42:34;;;;;;;53.63;28.20;;;;;;;;;;5051741;28;20398;-61
2021/05/20 06:45:00;;;;;;;59.67;29.93;;;;;;;;;;5052183;28;20405;-60
2021/05/20 06:47:25;;;;;;;54.53;29.33;;;;;;;;;;5051858;28;20450;-60
2021/05/20 06:49:52;;;;;;;60.43;29.63;;;;;;;;;;5051653;28;20396;-60
2021/05/20 06:52:18;;;;;;;65.60;31.93;;;;;;;;;;5051632;28;20395;-60
2021/05/20 06:54:44;;;;;;;65.10;31.50;;;;;;;;;;5051681;28;20420;-60
2021/05/20 07:00:06;;;;;;;63.43;29.60;;;;;;;;;;5031054;28;20417;-61
2021/05/20 07:02:32;;;;;;;64.10;30.40;;;;;;;;;;5050628;28;20413;-60
2021/05/20 07:04:57;;;;;;;54.27;30.03;;;;;;;;;;5050912;28;20404;-59
2021/05/20 07:07:25;;;;;;;76.27;33.77;;;;;;;;;;5050706;28;20434;-60
2021/05/20 07:09:52;;;;;;;68.70;31.40;;;;;;;;;;5050716;28;20406;-61
2021/05/20 07:12:18;;;;;;;69.10;31.63;;;;;;;;;;5050713;28;20893;-60
2021/05/20 07:14:44;;;;;;;59.40;29.00;;;;;;;;;;5050605;28;20425;-60
2021/05/20 07:17:11;;;;;;;61.70;30.17;;;;;;;;;;5050728;28;20419;-60
2021/05/20 07:19:37;;;;;;;64.00;30.40;;;;;;;;;;5050674;28;20844;-60
2021/05/20 07:22:04;;;;;;;69.80;31.80;;;;;;;;;;5050853;28;20913;-60
2021/05/20 07:24:30;;;;;;;73.67;34.70;;;;;;;;;;5050276;28;20990;-60
2021/05/20 07:26:56;;;;;;;59.83;29.50;;;;;;;;;;5050583;28;20787;-60
2021/05/20 07:29:22;;;;;;;64.03;30.17;;;;;;;;;;5050481;28;20731;-59
2021/05/20 07:31:48;;;;;;;62.73;30.50;;;;;;;;;;5050663;28;20441;-60
2021/05/20 07:34:14;;;;;;;58.83;28.77;;;;;;;;;;5050985;28;20443;-60
2021/05/20 07:36:40;;;;;;;67.47;31.47;;;;;;;;;;5050790;28;20394;-60
2021/05/20 07:39:06;;;;;;;59.60;27.27;;;;;;;;;;5050993;28;20394;-60
2021/05/20 07:41:33;;;;;;;55.40;29.67;;;;;;;;;;5050600;28;20410;-60
2021/05/20 07:44:00;;;;;;;56.80;28.57;;;;;;;;;;5050793;28;20416;-61
2021/05/20 07:46:26;;;;;;;48.70;28.37;;;;;;;;;;5050571;28;20428;-60
2021/05/20 07:48:52;;;;;;;44.73;25.93;;;;;;;;;;5050722;28;20388;-60
2021/05/20 07:51:18;;;;;;;44.73;27.60;;;;;;;;;;5050398;28;20459;-60
2021/05/20 07:53:44;;;;;;;48.00;27.40;;;;;;;;;;5051029;28;20405;-60
2021/05/20 07:56:10;;;;;;;48.93;25.30;;;;;;;;;;5050641;28;20455;-61
2021/05/20 07:58:36;;;;;;;42.27;26.63;;;;;;;;;;5050655;28;20413;-61
2021/05/20 08:01:03;;;;;;;49.97;27.53;;;;;;;;;;5050543;28;21090;-61
2021/05/20 08:03:40;;;;;;;49.90;27.20;;;;;;;;;;5050376;28;20462;-61
2021/05/20 08:06:26;;;;;;;46.00;28.00;;;;;;;;;;5050652;28;20405;-61
2021/05/20 08:09:00;;;;;;;41.20;25.03;;;;;;;;;;5049843;28;20420;-61
2021/05/20 08:11:26;;;;;;;43.23;26.40;;;;;;;;;;5050219;28;20445;-60
2021/05/20 08:13:52;;;;;;;41.57;24.27;;;;;;;;;;5050498;28;20459;-61
2021/05/20 08:16:19;;;;;;;36.70;21.33;;;;;;;;;;5050553;28;20401;-61
2021/05/20 08:18:45;;;;;;;39.27;23.73;;;;;;;;;;5050398;28;20428;-61
2021/05/20 08:21:12;;;;;;;38.87;24.40;;;;;;;;;;5050615;28;20405;-60
2021/05/20 08:23:37;;;;;;;35.70;22.90;;;;;;;;;;5050606;28;20484;-61
2021/05/20 08:26:05;;;;;;;36.30;22.60;;;;;;;;;;5050517;28;20555;-61
2021/05/20 08:28:31;;;;;;;42.20;24.70;;;;;;;;;;5050320;28;20483;-61
2021/05/20 08:30:57;;;;;;;41.87;24.90;;;;;;;;;;5050443;28;20547;-61
2021/05/20 08:33:23;;;;;;;44.03;25.73;;;;;;;;;;5050014;28;20900;-60
2021/05/20 08:35:49;;;;;;;37.63;25.00;;;;;;;;;;5050409;28;20409;-60
2021/05/20 08:38:15;;;;;;;38.13;23.40;;;;;;;;;;5048799;28;20787;-60
2021/05/20 08:40:42;;;;;;;27.40;20.23;;;;;;;;;;5049926;28;20462;-60
2021/05/20 08:43:08;;;;;;;27.50;19.57;;;;;;;;;;5049853;28;20410;-61
2021/05/20 08:45:34;;;;;;;33.07;20.33;;;;;;;;;;5050205;28;20420;-61
2021/05/20 08:48:01;;;;;;;23.27;16.37;;;;;;;;;;5050003;28;20412;-60
2021/05/20 08:50:29;;;;;;;23.60;16.50;;;;;;;;;;5049951;28;20445;-60
2021/05/20 08:52:55;;;;;;;23.73;15.70;;;;;;;;;;5049825;28;20394;-61
2021/05/20 08:55:22;;;;;;;18.07;14.50;;;;;;;;;;5049991;28;20379;-61
2021/05/20 08:57:49;;;;;;;18.27;14.67;;;;;;;;;;5048785;28;20483;-61
2021/05/20 09:00:16;;;;;;;22.83;16.47;;;;;;;;;;5049951;28;20388;-61
2021/05/20 09:02:43;;;;;;;21.30;15.67;;;;;;;;;;5049839;28;20444;-60
2021/05/20 09:05:10;;;;;;;20.20;15.70;;;;;;;;;;5049926;28;20376;-60
2021/05/20 09:07:37;;;;;;;20.00;15.33;;;;;;;;;;5049810;28;20413;-60
2021/05/20 09:10:22;;;;;;;22.03;16.30;;;;;;;;;;5049836;28;20993;-60
2021/05/20 09:12:57;;;;;;;23.10;18.10;;;;;;;;;;5049743;28;20367;-60
2021/05/20 09:15:34;;;;;;;24.93;18.67;;;;;;;;;;5049911;28;20367;-60
2021/05/20 09:18:12;;;;;;;25.67;20.47;;;;;;;;;;5049710;28;20379;-59
2021/05/20 09:20:45;;;;;;;24.60;19.37;;;;;;;;;;5052482;28;20400;-61
2021/05/20 09:23:12;;;;;;;25.57;19.00;;;;;;;;;;5053180;28;20875;-61
2021/05/20 09:25:39;;;;;;;25.67;17.20;;;;;;;;;;5053451;28;20379;-60
2021/05/20 09:28:06;;;;;;;22.03;16.30;;;;;;;;;;5053845;28;20937;-61
2021/05/20 09:30:33;;;;;;;21.13;16.27;;;;;;;;;;5053110;28;20475;-61
2021/05/20 09:33:08;;;;;;;21.47;17.03;;;;;;;;;;5053121;28;20394;-61
2021/05/20 09:35:38;;;;;;;25.70;16.00;;;;;;;;;;5053516;28;20464;-60
2021/05/20 09:38:10;;;;;;;25.63;17.63;;;;;;;;;;5052862;28;21201;-61
2021/05/20 09:40:37;;;;;;;24.93;17.97;;;;;;;;;;5053158;28;20787;-60
2021/05/20 09:43:24;;;;;;;32.83;20.43;;;;;;;;;;5052718;28;20424;-59
2021/05/20 09:45:52;;;;;;;28.73;19.30;;;;;;;;;;5051692;28;20419;-58
2021/05/20 09:48:18;;;;;;;28.40;20.37;;;;;;;;;;5052905;28;20445;-59
2021/05/20 09:50:45;;;;;;;26.97;19.87;;;;;;;;;;5052635;28;20423;-60
2021/05/20 09:53:12;;;;;;;32.57;23.27;;;;;;;;;;5052302;28;20382;-59
2021/05/20 09:55:59;;;;;;;34.47;23.40;;;;;;;;;;5052809;28;20848;-60
2021/05/20 09:58:26;;;;;;;30.30;21.10;;;;;;;;;;5052587;28;20515;-60
2021/05/20 10:00:53;;;;;;;25.73;19.67;;;;;;;;;;5052524;28;20384;-60
2021/05/20 10:03:21;;;;;;;26.70;19.50;;;;;;;;;;5052473;28;20398;-60
2021/05/20 10:05:47;;;;;;;30.00;22.13;;;;;;;;;;5051064;28;20899;-60
2021/05/20 10:08:17;;;;;;;30.23;22.33;;;;;;;;;;5051202;28;21038;-60
2021/05/20 10:10:46;;;;;;;25.30;19.30;;;;;;;;;;5051801;28;20427;-60
2021/05/20 10:13:12;;;;;;;29.20;20.10;;;;;;;;;;5052154;28;20398;-59
2021/05/20 10:15:40;;;;;;;25.63;19.03;;;;;;;;;;5052160;28;20400;-60
2021/05/20 10:18:07;;;;;;;29.73;22.07;;;;;;;;;;5052259;28;20392;-60
2021/05/20 10:20:34;;;;;;;27.37;20.47;;;;;;;;;;5052324;28;20394;-60
2021/05/20 10:23:00;;;;;;;33.67;23.27;;;;;;;;;;5051978;28;20860;-60
2021/05/20 10:25:27;;;;;;;33.07;23.47;;;;;;;;;;5052352;28;20440;-60
2021/05/20 10:27:53;;;;;;;29.90;21.60;;;;;;;;;;5051946;28;20426;-60
2021/05/20 10:30:19;;;;;;;27.40;20.70;;;;;;;;;;5052174;28;20493;-60
2021/05/20 10:32:45;;;;;;;29.23;21.13;;;;;;;;;;5051071;28;20397;-60
2021/05/20 10:35:13;;;;;;;28.07;21.20;;;;;;;;;;5052116;28;20411;-60
2021/05/20 10:37:42;;;;;;;26.67;18.93;;;;;;;;;;5051950;28;21158;-60
2021/05/20 10:40:10;;;;;;;24.67;18.90;;;;;;;;;;5050873;28;20414;-60
2021/05/20 10:42:37;;;;;;;23.73;18.00;;;;;;;;;;5051769;28;20402;-59
2021/05/20 10:45:16;;;;;;;23.60;19.00;;;;;;;;;;5051877;28;20870;-59
2021/05/20 10:48:07;;;;;;;21.87;16.93;;;;;;;;;;5051762;28;20490;-60
2021/05/20 10:50:51;;;;;;;22.00;16.03;;;;;;;;;;5051164;28;20457;-59
2021/05/20 10:53:36;;;;;;;20.40;16.13;;;;;;;;;;5051652;28;20773;-59
2021/05/20 10:56:02;;;;;;;16.27;13.43;;;;;;;;;;5051690;28;20393;-58
2021/05/20 10:58:31;;;;;;;17.80;13.77;;;;;;;;;;5051833;28;20429;-59
2021/05/20 11:00:57;;;;;;;16.40;12.90;;;;;;;;;;5051731;28;20397;-59
2021/05/20 11:03:42;;;;;;;15.13;12.80;;;;;;;;;;5051648;28;20887;-59
2021/05/20 11:06:08;;;;;;;13.83;11.90;;;;;;;;;;5051754;28;21185;-59
2021/05/20 11:08:36;;;;;;;15.67;12.17;;;;;;;;;;5051771;28;20504;-59
2021/05/20 11:11:02;;;;;;;14.57;13.00;;;;;;;;;;5051453;28;20453;-60
2021/05/20 11:13:38;;;;;;;13.40;12.00;;;;;;;;;;5051216;28;20458;-59
2021/05/20 11:16:31;;;;;;;12.33;11.03;;;;;;;;;;5051276;28;20450;-59
2021/05/20 11:19:15;;;;;;;11.53;9.90;;;;;;;;;;5050905;28;20433;-60
2021/05/20 11:24:27;;;;;;;10.17;9.20;;;;;;;;;;5052059;28;20393;-60
2021/05/20 11:26:54;;;;;;;9.93;8.83;;;;;;;;;;5051019;28;20405;-58
2021/05/20 11:29:24;;;;;;;10.17;9.17;;;;;;;;;;5051049;28;20389;-58
2021/05/20 11:31:51;;;;;;;7.97;7.27;;;;;;;;;;5050855;28;20455;-56
2021/05/20 11:36:43;;;;;;;7.47;6.87;;;;;;;;;;5050914;28;20425;-61
2021/05/20 11:39:14;;;;;;;12.23;8.67;;;;;;;;;;5051061;28;20433;-57
2021/05/20 11:41:42;;;;;;;10.20;9.30;;;;;;;;;;5050634;28;20393;-57
2021/05/20 11:44:16;;;;;;;10.20;9.30;;;;;;;;;;5049948;28;20405;-56
2021/05/20 11:46:43;;;;;;;12.00;9.83;;;;;;;;;;5050685;28;20424;-59
2021/05/20 11:49:23;;;;;;;10.47;9.30;;;;;;;;;;5050825;28;20447;-58
2021/05/20 11:51:50;;;;;;;10.10;9.20;;;;;;;;;;5050752;28;20444;-57
2021/05/20 11:54:17;;;;;;;11.80;9.20;;;;;;;;;;5050580;28;20405;-58
2021/05/20 11:56:43;;;;;;;12.17;8.30;;;;;;;;;;5066148;28;20413;-56
2021/05/20 11:59:09;;;;;;;8.80;8.10;;;;;;;;;;5050654;28;20426;-57
2021/05/20 12:01:36;;;;;;;8.57;7.80;;;;;;;;;;5050535;28;20413;-57
2021/05/20 12:04:05;;;;;;;7.07;6.40;;;;;;;;;;5050517;28;20424;-57
2021/05/20 12:06:32;;;;;;;6.93;6.23;;;;;;;;;;5050565;28;20463;-57
2021/05/20 12:09:14;;;;;;;5.97;5.47;;;;;;;;;;5050418;28;20436;-58
2021/05/20 12:11:40;;;;;;;8.33;6.10;;;;;;;;;;5050434;28;20451;-56
2021/05/20 12:14:25;;;;;;;7.97;7.33;;;;;;;;;;5050428;28;20434;-56
2021/05/20 12:17:17;;;;;;;9.60;8.40;;;;;;;;;;5050553;28;20811;-58
2021/05/20 12:19:45;;;;;;;7.17;6.67;;;;;;;;;;5049298;28;20421;-57
2021/05/20 12:22:20;;;;;;;8.60;6.27;;;;;;;;;;5050468;28;20476;-58
2021/05/20 12:24:50;;;;;;;5.33;4.93;;;;;;;;;;5050402;28;20450;-56
2021/05/20 12:27:18;;;;;;;7.10;5.50;;;;;;;;;;5050396;28;20417;-57
2021/05/20 12:29:54;;;;;;;5.50;5.00;;;;;;;;;;5050288;28;20417;-59
2021/05/20 12:32:35;;;;;;;4.93;4.63;;;;;;;;;;5050362;28;20381;-59
2021/05/20 12:35:14;;;;;;;6.20;5.60;;;;;;;;;;5050403;28;20389;-57
2021/05/20 12:37:59;;;;;;;7.30;4.83;;;;;;;;;;5050355;28;20787;-60
2021/05/20 12:40:25;;;;;;;5.57;5.10;;;;;;;;;;5050034;28;20417;-61
2021/05/20 12:42:52;;;;;;;4.90;4.60;;;;;;;;;;5053107;28;20437;-58
2021/05/20 12:45:26;;;;;;;5.77;5.27;;;;;;;;;;5050273;28;20393;-56
2021/05/20 12:47:53;;;;;;;5.33;4.93;;;;;;;;;;5050111;28;20486;-59
2021/05/20 12:50:31;;;;;;;5.47;4.97;;;;;;;;;;5050001;28;20497;-56
2021/05/20 12:52:58;;;;;;;5.70;5.30;;;;;;;;;;5050173;28;20413;-59
2021/05/20 12:55:31;;;;;;;4.50;4.20;;;;;;;;;;5053356;28;20431;-56
2021/05/20 12:57:59;;;;;;;6.00;4.63;;;;;;;;;;5053840;28;20421;-56
2021/05/20 13:00:26;;;;;;;9.13;3.53;;;;;;;;;;5052779;28;20454;-56
2021/05/20 13:02:59;;;;;;;4.13;3.83;;;;;;;;;;5051805;28;20480;-58
2021/05/20 13:05:27;;;;;;;4.70;4.40;;;;;;;;;;5053577;28;20415;-58
2021/05/20 13:07:53;;;;;;;7.43;4.40;;;;;;;;;;5053745;28;20417;-60
2021/05/20 13:10:32;;;;;;;4.60;4.30;;;;;;;;;;5053721;28;20457;-60
2021/05/20 13:12:58;;;;;;;5.07;3.93;;;;;;;;;;5053592;28;20450;-57
2021/05/20 13:15:24;;;;;;;10.20;4.07;;;;;;;;;;5054046;28;20768;-56
2021/05/20 13:18:20;;;;;;;3.50;3.20;;;;;;;;;;5053467;28;20417;-56
2021/05/20 13:23:04;;;;;;;4.57;4.20;;;;;;;;;;5053514;28;20409;-57
2021/05/20 13:25:31;;;;;;;5.40;4.60;;;;;;;;;;5053679;28;20407;-57
2021/05/20 13:27:57;;;;;;;4.40;4.10;;;;;;;;;;5053299;28;20932;-56
2021/05/20 13:30:32;;;;;;;3.80;3.50;;;;;;;;;;5052312;28;20836;-57
2021/05/20 13:33:08;;;;;;;4.63;4.33;;;;;;;;;;5053159;28;20466;-59
2021/05/20 13:35:34;;;;;;;4.23;3.93;;;;;;;;;;5053321;28;20447;-59
2021/05/20 13:38:00;;;;;;;3.40;3.10;;;;;;;;;;5053151;28;20413;-60
2021/05/20 13:40:28;;;;;;;4.87;4.43;;;;;;;;;;5052874;28;20413;-57
2021/05/20 13:42:55;;;;;;;4.50;4.10;;;;;;;;;;5052881;28;20402;-59
2021/05/20 13:45:22;;;;;;;4.27;3.97;;;;;;;;;;5052909;28;20916;-57
2021/05/20 13:47:48;;;;;;;6.07;3.30;;;;;;;;;;5052841;28;20440;-58
2021/05/20 13:50:15;;;;;;;3.87;3.57;;;;;;;;;;5052834;28;20552;-57
2021/05/20 13:52:43;;;;;;;4.30;3.83;;;;;;;;;;5052735;28;20939;-60
2021/05/20 13:55:10;;;;;;;3.13;2.83;;;;;;;;;;5052606;28;20775;-58
2021/05/20 13:57:36;;;;;;;4.20;3.90;;;;;;;;;;5052832;28;20452;-56
2021/05/20 14:00:05;;;;;;;4.53;3.90;;;;;;;;;;5052725;28;20397;-57
2021/05/20 14:02:33;;;;;;;8.27;3.57;;;;;;;;;;5052485;28;20401;-58
2021/05/20 14:05:00;;;;;;;4.27;3.23;;;;;;;;;;5052530;28;20393;-59
2021/05/20 14:07:26;;;;;;;4.00;3.70;;;;;;;;;;5051501;28;20769;-60
2021/05/20 14:09:52;;;;;;;3.57;3.20;;;;;;;;;;5052444;28;20405;-57
2021/05/20 14:12:18;;;;;;;3.50;3.30;;;;;;;;;;5052098;28;20585;-58
2021/05/20 14:14:46;;;;;;;3.20;3.00;;;;;;;;;;5052465;28;20409;-55
2021/05/20 14:17:12;;;;;;;4.30;3.30;;;;;;;;;;5050794;28;20429;-58
2021/05/20 14:19:39;;;;;;;3.33;2.57;;;;;;;;;;5052798;28;20420;-55
2021/05/20 14:22:05;;;;;;;3.03;2.73;;;;;;;;;;5051893;28;20402;-57
2021/05/20 14:24:31;;;;;;;2.87;2.67;;;;;;;;;;5052378;28;20409;-56
2021/05/20 14:26:57;;;;;;;3.07;2.87;;;;;;;;;;5052017;28;20479;-58
2021/05/20 14:29:24;;;;;;;5.53;3.23;;;;;;;;;;5050752;28;20790;-57
2021/05/20 14:31:50;;;;;;;3.77;3.47;;;;;;;;;;5051903;28;20508;-56
2021/05/20 14:34:18;;;;;;;3.97;3.67;;;;;;;;;;5051847;28;20809;-57
2021/05/20 14:36:44;;;;;;;9.43;3.90;;;;;;;;;;5051763;28;20398;-56