Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:01:28;;;;;;;9.55;2.85;;;;;;;15.46;95.95;101182.25;5054435;28;20174;-62
2024/03/13 00:03:55;;;;;;;9.57;2.00;;;;;;;15.52;94.82;101178.09;5042826;28;20068;-61
2024/03/13 00:06:23;;;;;;;8.50;2.25;;;;;;;15.62;92.95;101181.31;5044716;28;20797;-61
2024/03/13 00:08:51;;;;;;;9.57;2.38;;;;;;;15.70;92.60;101182.41;5044920;28;20060;-62
2024/03/13 00:11:19;;;;;;;8.73;2.13;;;;;;;15.94;91.15;101179.81;5064689;28;20041;-60
2024/03/13 00:13:47;;;;;;;8.30;2.25;;;;;;;15.87;91.62;101182.31;5065577;28;20068;-62
2024/03/13 00:16:14;;;;;;;8.60;2.67;;;;;;;15.72;90.55;101183.72;5049166;28;20051;-61
2024/03/13 00:18:42;;;;;;;7.57;2.00;;;;;;;15.54;93.83;101195.25;5048107;28;20400;-61
2024/03/13 00:21:10;;;;;;;7.28;2.05;;;;;;;15.33;92.09;101186.84;5041314;28;20045;-61
2024/03/13 00:23:37;;;;;;;8.48;2.13;;;;;;;15.14;95.92;101183.66;5050981;28;20154;-62
2024/03/13 00:26:04;;;;;;;8.90;2.20;;;;;;;15.27;96.42;101179.03;5042197;28;20052;-60
2024/03/13 00:28:32;;;;;;;13.77;2.38;;;;;;;15.31;96.10;101186.34;5035036;28;20052;-61
2024/03/13 00:31:00;;;;;;;7.63;2.08;;;;;;;15.16;98.22;101186.91;5047859;28;20050;-64
2024/03/13 00:33:27;;;;;;;13.07;2.65;;;;;;;15.19;98.81;101177.91;5048471;28;20045;-61
2024/03/13 00:35:55;;;;;;;7.47;2.25;;;;;;;15.49;96.49;101181.56;5041487;28;20113;-63
2024/03/13 00:38:25;;;;;;;9.65;2.50;;;;;;;15.55;95.87;101181.03;5046827;28;20057;-61
2024/03/13 00:40:52;;;;;;;;;;;;;;;15.39;96.17;101173.59;5044899;28;20049;-60
2024/03/13 00:43:20;;;;;;;6.15;2.10;;;;;;;15.58;94.32;101185.09;5039863;28;19947;-61
2024/03/13 00:45:48;;;;;;;10.40;2.30;;;;;;;15.78;94.12;101181.53;5044191;28;20554;-61
2024/03/13 00:48:17;;;;;;;10.88;2.20;;;;;;;15.75;94.06;101176.66;5049664;28;20068;-61
2024/03/13 00:50:46;;;;;;;8.00;2.30;;;;;;;15.82;93.92;101182.50;5043541;28;22575;-60
2024/03/13 00:53:14;;;;;;;8.65;2.38;;;;;;;16.02;92.96;101192.00;5045895;28;20055;-61
2024/03/13 00:55:41;;;;;;;7.88;2.55;;;;;;;15.91;91.98;101183.25;5041956;28;20049;-61
2024/03/13 00:58:09;;;;;;;6.30;1.98;;;;;;;15.71;93.00;101184.84;5038997;28;20064;-62
2024/03/13 01:00:37;;;;;;;7.22;2.88;;;;;;;15.84;92.96;101179.38;5041267;28;20045;-61
2024/03/13 01:03:05;;;;;;;11.63;2.95;;;;;;;15.89;92.94;101193.91;5044839;28;20065;-61
2024/03/13 01:05:33;;;;;;;10.65;3.20;;;;;;;15.86;92.54;101191.78;5065640;28;20060;-60
2024/03/13 01:08:01;;;;;;;9.27;3.08;;;;;;;15.70;92.26;101196.31;5051933;28;20056;-60
2024/03/13 01:10:28;;;;;;;7.32;2.22;;;;;;;15.73;93.17;101193.66;5043844;28;20056;-60
2024/03/13 01:12:55;;;;;;;10.75;2.75;;;;;;;15.86;93.09;101191.78;5045352;28;20057;-62
2024/03/13 01:15:23;;;;;;;9.55;2.88;;;;;;;15.78;92.57;101199.03;5047464;28;20721;-61
2024/03/13 01:17:51;;;;;;;10.82;3.03;;;;;;;15.68;92.52;101195.81;5031532;28;20068;-61
2024/03/13 01:20:19;;;;;;;8.45;2.40;;;;;;;15.83;92.51;101200.00;5072175;28;20041;-61
2024/03/13 01:22:48;;;;;;;10.43;2.70;;;;;;;15.84;92.14;101205.22;5070511;28;20060;-60
2024/03/13 01:25:16;;;;;;;12.95;2.97;;;;;;;15.79;92.18;101199.84;5052079;28;20061;-61
2024/03/13 01:27:44;;;;;;;10.25;2.72;;;;;;;15.77;93.06;101197.41;5060285;28;20061;-60
2024/03/13 01:30:15;;;;;;;10.63;2.97;;;;;;;15.97;91.67;101201.34;5054550;28;20052;-61
2024/03/13 01:32:43;;;;;;;11.55;3.40;;;;;;;15.77;91.73;101202.97;5049237;28;20572;-61
2024/03/13 01:35:11;;;;;;;8.05;2.85;;;;;;;15.77;91.68;101197.41;5030323;28;20050;-62
2024/03/13 01:37:58;;;;;;;9.93;2.85;;;;;;;15.59;93.02;101195.06;5030315;28;20099;-62
2024/03/13 01:54:53;;;;;;;12.40;3.03;;;;;;;15.26;93.92;101197.66;5049480;28;20048;-61
2024/03/13 01:57:31;;;;;;;11.07;3.35;;;;;;;15.51;93.94;101195.94;5047936;28;20212;-61
2024/03/13 02:02:51;;;;;;;12.77;3.53;;;;;;;15.55;93.31;101203.25;5049318;28;20656;-61
2024/03/13 02:05:21;;;;;;;14.27;3.08;;;;;;;15.46;93.60;101196.91;5048031;28;20055;-61
2024/03/13 02:07:49;;;;;;;12.48;3.25;;;;;;;15.37;93.66;101185.03;5047796;28;20554;-61
2024/03/13 02:10:17;;;;;;;16.27;3.72;;;;;;;15.19;93.75;101190.97;5064453;28;20053;-61
2024/03/13 02:13:10;;;;;;;13.00;2.97;;;;;;;14.95;96.54;101190.72;5044760;28;20495;-62
2024/03/13 02:15:39;;;;;;;16.30;3.25;;;;;;;15.32;94.99;101190.78;5049486;28;20052;-61
2024/03/13 02:18:23;;;;;;;14.85;3.28;;;;;;;15.39;93.38;101185.50;5048004;28;20507;-61
2024/03/13 02:20:52;;;;;;;13.80;3.05;;;;;;;15.40;93.74;101178.00;5049282;28;20060;-61
2024/03/13 02:23:23;;;;;;;10.30;2.80;;;;;;;15.26;92.93;101177.38;5046252;28;20440;-61
2024/03/13 02:25:54;;;;;;;15.82;3.40;;;;;;;15.26;92.93;101180.16;5048713;28;20131;-61
2024/03/13 02:28:34;;;;;;;18.80;3.50;;;;;;;15.16;92.82;101178.59;5049523;28;20049;-59
2024/03/13 02:31:02;;;;;;;14.63;3.83;;;;;;;15.06;93.08;101178.16;5041037;28;20038;-60
2024/03/13 02:33:30;;;;;;;10.60;3.13;;;;;;;15.27;92.92;101177.06;5029212;28;20057;-60
2024/03/13 02:35:58;;;;;;;14.25;3.30;;;;;;;15.24;92.19;101180.50;5032290;28;20057;-61
2024/03/13 02:38:25;;;;;;;19.13;4.05;;;;;;;15.27;92.67;101173.50;5047288;28;20544;-62
2024/03/13 02:40:53;;;;;;;19.30;3.83;;;;;;;14.99;93.33;101181.44;5048864;28;20052;-61
2024/03/13 02:43:21;;;;;;;11.70;2.97;;;;;;;15.04;94.10;101178.47;5047360;28;20045;-61
2024/03/13 02:45:48;;;;;;;20.77;4.10;;;;;;;15.11;93.36;101175.19;5048121;28;20150;-61
2024/03/13 02:48:16;;;;;;;15.10;3.45;;;;;;;15.29;92.43;101174.75;5046890;28;20480;-62
2024/03/13 02:50:46;;;;;;;11.20;3.08;;;;;;;15.29;92.11;101172.00;5046050;28;20049;-60
2024/03/13 02:53:14;;;;;;;13.93;3.50;;;;;;;15.11;91.96;101176.00;5029023;28;20064;-62
2024/03/13 02:55:43;;;;;;;16.75;4.18;;;;;;;14.96;92.19;101170.19;5057584;28;20057;-61
2024/03/13 02:58:11;;;;;;;13.98;3.28;;;;;;;15.22;92.02;101168.91;5067254;28;20053;-60
2024/03/13 03:00:39;;;;;;;16.95;3.90;;;;;;;15.27;91.23;101168.72;5056032;28;20061;-61
2024/03/13 03:03:11;;;;;;;18.73;3.85;;;;;;;15.21;91.12;101163.72;5043774;28;20054;-61
2024/03/13 03:05:39;;;;;;;18.33;3.90;;;;;;;15.17;90.83;101174.66;5026922;28;20057;-61
2024/03/13 03:08:07;;;;;;;14.10;3.72;;;;;;;15.00;91.29;101171.94;5076025;28;20056;-60
2024/03/13 03:10:35;;;;;;;11.50;3.03;;;;;;;14.99;92.33;101175.88;5031402;28;20069;-60
2024/03/13 03:13:02;;;;;;;16.25;3.83;;;;;;;14.78;92.76;101179.69;5043916;28;20049;-61
2024/03/13 03:15:33;;;;;;;21.40;4.32;;;;;;;14.71;93.21;101174.66;5059399;28;20057;-60
2024/03/13 03:18:01;;;;;;;16.30;3.10;;;;;;;14.75;93.40;101181.16;5028238;28;20442;-61
2024/03/13 03:20:31;;;;;;;14.00;3.10;;;;;;;14.71;93.41;101185.75;5049017;28;20567;-61
2024/03/13 03:22:59;;;;;;;14.82;3.63;;;;;;;14.68;93.07;101180.06;5080058;28;20327;-60
2024/03/13 03:25:28;;;;;;;13.95;3.45;;;;;;;14.71;92.89;101179.38;5046946;28;20583;-61
2024/03/13 03:27:59;;;;;;;15.77;3.65;;;;;;;14.72;93.59;101181.81;5046048;28;20068;-60
2024/03/13 03:30:30;;;;;;;16.08;2.95;;;;;;;14.93;92.79;101190.25;5046193;28;20057;-60
2024/03/13 03:33:00;;;;;;;15.30;3.40;;;;;;;14.70;93.00;101183.31;5048155;28;20053;-60
2024/03/13 03:35:29;;;;;;;13.88;3.47;;;;;;;14.86;92.64;101190.75;5048186;28;20053;-62
2024/03/13 03:37:56;;;;;;;14.23;3.95;;;;;;;14.82;92.05;101189.78;5045976;28;20072;-62
2024/03/13 03:40:24;;;;;;;11.20;3.08;;;;;;;14.94;91.61;101189.13;5046654;28;20068;-61
2024/03/13 03:42:52;;;;;;;16.75;3.92;;;;;;;15.07;91.22;101179.75;5028730;28;20064;-60
2024/03/13 03:45:20;;;;;;;16.60;3.42;;;;;;;14.79;91.14;101192.41;5047609;28;20057;-60
2024/03/13 03:47:47;;;;;;;18.35;3.45;;;;;;;14.84;91.09;101190.28;5046297;28;20068;-61
2024/03/13 03:50:23;;;;;;;20.13;3.95;;;;;;;15.11;90.50;101191.81;5046434;28;20057;-61
2024/03/13 03:52:51;;;;;;;12.27;2.83;;;;;;;15.17;89.92;101184.94;5046054;28;20094;-60
2024/03/13 03:55:19;;;;;;;19.23;3.65;;;;;;;15.22;89.53;101185.56;5046009;28;20638;-61
2024/03/13 03:57:47;;;;;;;10.95;2.80;;;;;;;15.25;89.02;101184.94;5045623;28;20061;-61
2024/03/13 04:00:15;;;;;;;20.73;3.47;;;;;;;15.34;89.04;101188.44;5046192;28;20061;-61
2024/03/13 04:02:43;;;;;;;13.90;3.05;;;;;;;15.27;88.58;101174.28;5047419;28;20060;-60
2024/03/13 04:05:11;;;;;;;10.05;2.72;;;;;;;15.32;87.83;101190.78;5045568;28;20051;-60
2024/03/13 04:07:38;;;;;;;13.73;3.40;;;;;;;15.26;87.30;101185.72;5061557;28;20063;-60
2024/03/13 04:10:05;;;;;;;13.80;3.03;;;;;;;15.18;87.93;101184.63;5047196;28;20059;-60
2024/03/13 04:12:35;;;;;;;12.90;3.03;;;;;;;15.03;89.10;101195.47;5045445;28;20408;-60
2024/03/13 04:15:04;;;;;;;12.70;3.03;;;;;;;15.04;88.33;101188.75;5045538;28;20057;-60
2024/03/13 04:17:31;;;;;;;15.82;2.92;;;;;;;15.10;89.59;101190.22;5045620;28;20052;-60
2024/03/13 04:20:00;;;;;;;16.90;3.65;;;;;;;15.15;88.06;101190.81;5046644;28;20056;-61
2024/03/13 04:22:27;;;;;;;10.57;2.50;;;;;;;15.10;88.18;101187.44;5046141;28;20052;-60
2024/03/13 04:24:55;;;;;;;19.08;3.05;;;;;;;15.02;89.42;101194.63;5047021;28;20049;-60
2024/03/13 04:27:23;;;;;;;13.07;3.15;;;;;;;15.00;87.68;101188.59;5046601;28;20057;-59
2024/03/13 04:29:50;;;;;;;13.35;2.83;;;;;;;14.98;87.76;101188.13;5065091;28;20077;-58
2024/03/13 04:32:20;;;;;;;13.15;2.28;;;;;;;15.04;88.66;101188.75;5066976;28;20048;-59
2024/03/13 04:34:48;;;;;;;10.25;2.83;;;;;;;15.23;88.25;101192.75;5047967;28;20059;-57
2024/03/13 04:37:15;;;;;;;13.27;2.97;;;;;;;15.02;88.02;101196.59;5078306;28;20052;-57
2024/03/13 04:39:43;;;;;;;14.48;2.78;;;;;;;15.09;88.29;101191.34;5044998;28;20064;-58
2024/03/13 04:42:10;;;;;;;12.57;2.70;;;;;;;15.23;87.33;101191.94;5046919;28;20068;-59
2024/03/13 04:44:37;;;;;;;17.58;3.20;;;;;;;15.29;87.03;101196.19;5044154;28;20060;-57
2024/03/13 04:47:05;;;;;;;15.57;3.30;;;;;;;14.95;86.59;101199.88;5047380;28;20056;-57
2024/03/13 04:49:32;;;;;;;13.90;2.67;;;;;;;15.19;87.63;101202.06;5027565;28;20052;-58
2024/03/13 04:51:59;;;;;;;13.77;2.80;;;;;;;15.00;87.51;101194.16;5059519;28;20053;-56
2024/03/13 04:54:27;;;;;;;14.95;2.70;;;;;;;15.22;87.33;101201.44;5041963;28;20059;-59
2024/03/13 04:56:54;;;;;;;10.43;2.65;;;;;;;15.36;86.37;101202.81;5047268;28;20064;-56
2024/03/13 04:59:22;;;;;;;14.77;3.03;;;;;;;15.02;86.46;101200.19;5078313;28;20053;-59
2024/03/13 05:01:49;;;;;;;13.73;3.20;;;;;;;15.06;88.89;101206.72;5041289;28;20049;-59
2024/03/13 05:04:18;;;;;;;12.95;2.72;;;;;;;15.15;87.61;101203.91;5078641;28;20063;-55
2024/03/13 05:06:47;;;;;;;11.70;2.45;;;;;;;15.18;87.00;101208.78;5045299;28;20060;-61
2024/03/13 05:09:14;;;;;;;10.10;2.70;;;;;;;15.14;86.86;101203.06;5043616;28;20049;-61
2024/03/13 05:11:42;;;;;;;9.77;2.55;;;;;;;14.99;87.79;101208.34;5038845;28;20060;-60
2024/03/13 05:14:09;;;;;;;11.73;3.00;;;;;;;15.26;86.79;101205.16;5045523;28;20056;-61
2024/03/13 05:16:40;;;;;;;9.60;2.78;;;;;;;15.14;85.81;101197.53;5056223;28;20060;-60
2024/03/13 05:19:07;;;;;;;14.35;2.83;;;;;;;15.19;86.29;101204.84;5044407;28;20056;-61
2024/03/13 05:21:36;;;;;;;10.93;2.75;;;;;;;15.16;86.34;101203.56;5046519;28;20048;-61
2024/03/13 05:24:06;;;;;;;15.80;3.10;;;;;;;15.06;87.53;101198.38;5058677;28;20412;-61
2024/03/13 05:26:34;;;;;;;12.82;3.00;;;;;;;15.05;86.75;101195.91;5044524;28;20053;-61
2024/03/13 05:29:02;;;;;;;11.82;2.35;;;;;;;15.19;86.75;101185.41;5046381;28;20053;-60
2024/03/13 05:31:30;;;;;;;11.85;2.60;;;;;;;15.25;85.62;101189.66;5044417;28;20447;-61
2024/03/13 05:33:57;;;;;;;11.88;2.75;;;;;;;15.37;85.68;101185.03;5046223;28;20048;-61
2024/03/13 05:36:24;;;;;;;13.27;2.78;;;;;;;15.37;85.49;101186.97;5044879;28;20057;-61
2024/03/13 05:38:53;;;;;;;11.02;2.53;;;;;;;15.27;85.31;101199.25;5046794;28;20068;-60
2024/03/13 05:41:20;;;;;;;9.43;2.15;;;;;;;15.35;85.53;101200.38;5044563;28;20132;-61
2024/03/13 05:43:49;;;;;;;11.00;2.72;;;;;;;15.25;85.69;101200.75;5046315;28;20049;-60
2024/03/13 05:46:17;;;;;;;10.25;3.42;;;;;;;15.28;86.38;101203.69;5045596;28;20068;-62
2024/03/13 05:48:46;;;;;;;13.93;2.60;;;;;;;15.28;85.66;101212.00;5046113;28;20053;-61
2024/03/13 05:51:14;;;;;;;11.65;2.85;;;;;;;15.22;85.33;101216.09;5045588;28;20077;-62
2024/03/13 05:53:42;;;;;;;10.05;2.75;;;;;;;15.31;85.16;101216.88;5045179;28;20060;-60
2024/03/13 05:56:09;;;;;;;11.38;3.03;;;;;;;15.18;85.29;101208.78;5045987;28;20060;-61
2024/03/13 05:58:36;;;;;;;8.32;2.50;;;;;;;15.43;84.87;101211.47;5035275;28;20061;-61
2024/03/13 06:01:03;;;;;;;12.15;2.40;;;;;;;15.33;84.83;101209.03;5045905;28;20064;-61
2024/03/13 06:03:31;;;;;;;13.95;3.10;;;;;;;15.37;84.95;101210.00;5049679;28;20461;-62
2024/03/13 06:06:00;;;;;;;9.95;2.90;;;;;;;15.41;84.36;101213.75;5049869;28;20057;-62
2024/03/13 06:08:27;;;;;;;13.70;2.50;;;;;;;15.06;83.03;101215.03;5048173;28;20041;-62
2024/03/13 06:10:55;;;;;;;9.50;2.80;;;;;;;15.22;85.79;101216.09;5049433;28;20055;-62
2024/03/13 06:13:22;;;;;;;13.40;2.53;;;;;;;15.50;84.16;101208.97;5047975;28;20519;-60
2024/03/13 06:15:49;;;;;;;8.98;2.83;;;;;;;15.27;84.97;101215.91;5049404;28;20056;-62
2024/03/13 06:18:18;;;;;;;12.15;3.10;;;;;;;15.55;84.06;101217.13;5048521;28;20053;-61
2024/03/13 06:20:47;;;;;;;10.20;2.80;;;;;;;15.63;83.67;101227.38;5040791;28;20061;-62
2024/03/13 06:23:16;;;;;;;9.63;3.08;;;;;;;15.32;83.57;101226.84;5028700;28;20057;-62
2024/03/13 06:25:48;;;;;;;14.05;3.70;;;;;;;15.25;85.70;101225.72;5029274;28;20049;-63
2024/03/13 06:31:02;;;;;;;12.98;3.40;;;;;;;15.42;84.82;101234.84;5047164;28;20586;-61
2024/03/13 06:33:31;;;;;;;14.18;3.20;;;;;;;15.26;84.30;101233.72;5046556;28;20053;-61
2024/03/13 06:35:58;;;;;;;12.25;3.28;;;;;;;15.51;84.20;101232.84;5048701;28;20049;-62
2024/03/13 06:38:26;;;;;;;14.70;3.33;;;;;;;15.48;83.87;101227.94;5029741;28;20068;-61
2024/03/13 06:40:53;;;;;;;10.85;3.55;;;;;;;15.32;84.42;101226.03;5048836;28;20063;-61
2024/03/13 06:43:20;;;;;;;10.93;3.10;;;;;;;15.17;84.51;101238.47;5047263;28;20103;-58
2024/03/13 06:45:49;;;;;;;13.80;2.95;;;;;;;15.17;84.92;101243.22;5047338;28;20068;-57
2024/03/13 06:48:16;;;;;;;16.35;3.03;;;;;;;15.36;84.57;101236.13;5047831;28;20052;-58
2024/03/13 06:50:44;;;;;;;9.07;2.58;;;;;;;15.42;84.39;101242.34;5048427;28;20052;-58
2024/03/13 06:53:12;;;;;;;13.18;3.45;;;;;;;15.45;83.73;101241.66;5047460;28;20510;-59
2024/03/13 06:55:39;;;;;;;13.57;3.05;;;;;;;15.43;84.54;101239.22;5044706;28;20083;-58
2024/03/13 06:58:06;;;;;;;10.45;3.42;;;;;;;15.21;83.86;101244.19;5048550;28;20052;-59
2024/03/13 07:00:34;;;;;;;17.33;6.70;;;;;;;15.38;84.70;101242.16;5048558;28;20063;-60
2024/03/13 07:03:02;;;;;;;12.50;4.10;;;;;;;15.29;84.48;101248.91;5047943;28;20490;-59
2024/03/13 07:05:30;;;;;;;12.05;3.15;;;;;;;15.10;85.67;101243.72;5046226;28;20544;-58
2024/03/13 07:07:57;;;;;;;10.07;3.10;;;;;;;15.32;84.96;101239.91;5043757;28;20536;-60
2024/03/13 07:10:25;;;;;;;9.48;2.70;;;;;;;15.13;84.52;101247.81;5039295;28;20056;-58
2024/03/13 07:12:52;;;;;;;9.25;3.17;;;;;;;15.24;84.54;101244.34;5030614;28;20064;-58
2024/03/13 07:15:19;;;;;;;11.35;3.22;;;;;;;15.21;85.26;101241.41;5039961;28;20045;-59
2024/03/13 07:17:47;;;;;;;16.73;4.03;;;;;;;15.23;84.61;101242.72;5040649;28;20057;-57
2024/03/13 07:20:15;;;;;;;11.88;3.13;;;;;;;15.28;85.36;101242.53;5077056;28;20128;-59
2024/03/13 07:22:43;;;;;;;9.98;2.75;;;;;;;15.21;84.61;101241.41;5063974;28;20056;-57
2024/03/13 07:25:12;;;;;;;18.27;4.80;;;;;;;15.44;84.35;101245.59;5035394;28;20053;-58
2024/03/13 07:27:39;;;;;;;10.47;2.97;;;;;;;15.22;84.14;101260.50;5041888;28;20044;-60
2024/03/13 07:30:07;;;;;;;10.60;3.20;;;;;;;15.21;84.69;101258.88;5041309;28;20063;-61
2024/03/13 07:32:35;;;;;;;10.40;2.95;;;;;;;15.25;84.56;101253.50;5042825;28;20099;-59
2024/03/13 07:35:03;;;;;;;8.48;2.80;;;;;;;15.06;85.01;101258.59;5036141;28;20038;-60
2024/03/13 07:37:31;;;;;;;9.63;3.00;;;;;;;15.19;85.45;101257.56;5053997;28;20783;-59
2024/03/13 07:40:06;;;;;;;8.15;2.20;;;;;;;15.24;84.77;101261.00;5055882;28;20056;-61
2024/03/13 07:42:33;;;;;;;10.68;2.60;;;;;;;15.38;85.54;101256.03;5047874;28;20049;-60
2024/03/13 07:45:01;;;;;;;11.48;2.83;;;;;;;15.18;84.39;101267.06;5037154;28;20053;-59
2024/03/13 07:47:28;;;;;;;8.45;2.95;;;;;;;15.35;85.58;101251.16;5051907;28;20063;-57
2024/03/13 07:49:55;;;;;;;12.43;3.13;;;;;;;15.08;85.81;101259.88;5052724;28;20041;-57
2024/03/13 07:52:23;;;;;;;7.70;2.42;;;;;;;15.23;84.77;101264.09;5061720;28;20059;-58
2024/03/13 07:54:50;;;;;;;10.75;2.67;;;;;;;15.37;85.23;101261.94;5040109;28;20041;-58
2024/03/13 07:57:18;;;;;;;10.45;2.53;;;;;;;15.72;85.21;101267.06;5052780;28;20049;-55
2024/03/13 07:59:45;;;;;;;7.45;2.35;;;;;;;15.67;83.60;101258.09;5062464;28;20057;-56
2024/03/13 08:02:14;;;;;;;11.35;2.95;;;;;;;15.67;83.44;101261.66;5052417;28;20207;-55
2024/03/13 08:04:42;;;;;;;12.10;2.97;;;;;;;15.54;83.53;101262.72;5038856;28;20107;-59
2024/03/13 08:07:09;;;;;;;9.23;2.88;;;;;;;15.46;83.82;101260.75;5053248;28;20056;-58
2024/03/13 08:09:54;;;;;;;9.55;2.13;;;;;;;15.58;83.90;101260.91;5057568;28;20040;-59
2024/03/13 08:12:39;;;;;;;7.50;2.25;;;;;;;15.68;82.58;101268.84;5038156;28;20040;-62
2024/03/13 08:15:24;;;;;;;15.60;2.50;;;;;;;15.96;81.73;101271.97;5030760;28;20040;-63
2024/03/13 08:18:14;;;;;;;11.70;2.95;;;;;;;15.96;81.16;101268.38;5034964;28;20041;-62
2024/03/13 08:20:59;;;;;;;9.02;4.35;;;;;;;16.06;80.53;101271.56;5039272;28;20059;-61
2024/03/13 08:23:44;;;;;;;7.93;2.47;;;;;;;15.91;80.78;101268.56;5044323;28;20033;-62
2024/03/13 08:26:29;;;;;;;6.60;2.35;;;;;;;16.10;80.61;101272.53;5042648;28;20056;-62
2024/03/13 08:29:15;;;;;;;7.07;2.42;;;;;;;16.02;79.79;101275.38;5034963;28;20045;-61
2024/03/13 08:32:00;;;;;;;7.63;2.28;;;;;;;16.18;79.79;101274.44;5046682;28;20029;-63
2024/03/13 08:34:45;;;;;;;8.95;2.08;;;;;;;16.22;79.31;101278.19;5036887;28;20637;-62
2024/03/13 08:37:41;;;;;;;6.60;2.10;;;;;;;16.27;78.42;101286.31;5044040;28;20055;-65
2024/03/13 08:40:28;;;;;;;5.53;1.92;;;;;;;16.26;79.13;101290.25;5073197;28;20041;-62
2024/03/13 08:43:18;;;;;;;6.30;2.13;;;;;;;16.24;78.87;101291.72;5037900;28;20040;-63
2024/03/13 08:46:04;;;;;;;8.35;2.03;;;;;;;16.32;78.43;101290.88;5032899;28;20038;-62
2024/03/13 08:48:52;;;;;;;4.88;1.98;;;;;;;16.38;77.59;101300.63;5036086;28;20033;-63
2024/03/13 08:51:36;;;;;;;7.47;1.52;;;;;;;16.23;77.52;101304.03;5033633;28;20052;-63
2024/03/13 08:54:21;;;;;;;6.97;1.90;;;;;;;16.52;76.83;101299.25;5044587;28;20696;-63
2024/03/13 08:57:08;;;;;;;7.00;1.98;;;;;;;16.27;77.56;101307.72;5054328;28;20057;-62
2024/03/13 08:59:53;;;;;;;12.70;2.17;;;;;;;16.54;76.25;101308.06;5045259;28;20033;-65
2024/03/13 09:02:38;;;;;;;5.45;1.90;;;;;;;16.48;75.32;101311.38;5054896;28;20044;-63
2024/03/13 09:05:23;;;;;;;7.88;3.00;;;;;;;15.79;76.09;101311.75;5069855;28;20036;-62
2024/03/13 09:08:10;;;;;;;5.90;2.03;;;;;;;16.12;77.77;101308.31;5046054;28;20036;-63
2024/03/13 09:10:37;;;;;;;6.18;2.03;;;;;;;16.42;76.80;101309.94;5029056;28;20052;-63
2024/03/13 09:13:05;;;;;;;6.00;2.00;;;;;;;15.98;79.49;101316.91;5044886;28;20060;-64
2024/03/13 09:15:32;;;;;;;7.68;1.80;;;;;;;16.47;76.55;101309.75;5043363;28;20038;-64
2024/03/13 09:17:59;;;;;;;8.52;2.10;;;;;;;16.67;75.18;101309.75;5027255;28;20053;-64
2024/03/13 09:20:27;;;;;;;5.10;1.60;;;;;;;16.83;74.05;101309.94;5033786;28;20060;-62
2024/03/13 09:22:55;;;;;;;4.35;1.60;;;;;;;16.95;72.90;101303.63;5059610;28;21025;-65
2024/03/13 09:25:22;;;;;;;6.07;1.75;;;;;;;16.98;72.45;101297.38;5040481;28;20037;-64
2024/03/13 09:27:49;;;;;;;2.92;1.30;;;;;;;17.01;72.39;101303.06;5045444;28;20053;-64
2024/03/13 09:30:18;;;;;;;5.82;1.20;;;;;;;16.90;70.83;101296.31;5047142;28;20057;-64
2024/03/13 09:32:45;;;;;;;10.38;1.90;;;;;;;16.95;71.66;101304.44;5031401;28;20081;-63
2024/03/13 09:35:16;;;;;;;4.85;1.70;;;;;;;16.84;73.04;101300.47;5046329;28;20063;-64
2024/03/13 09:37:44;;;;;;;6.07;1.90;;;;;;;16.87;71.64;101299.78;5064370;28;20543;-64
2024/03/13 09:40:16;;;;;;;4.65;1.77;;;;;;;16.96;71.90;101292.16;5063226;28;20191;-66
2024/03/13 09:42:47;;;;;;;12.38;2.38;;;;;;;17.10;71.41;101289.06;5048812;28;20670;-67
2024/03/13 09:45:18;;;;;;;8.60;2.28;;;;;;;17.06;71.17;101291.72;5100219;28;20466;-66
2024/03/13 09:47:46;;;;;;;5.78;1.70;;;;;;;17.18;71.09;101288.97;5058767;28;20582;-65
2024/03/13 09:50:14;;;;;;;7.70;2.00;;;;;;;16.87;69.08;101285.84;5049715;28;20056;-65
2024/03/13 09:52:42;;;;;;;5.97;1.45;;;;;;;16.99;70.72;101288.69;5029170;28;20053;-65
2024/03/13 09:55:13;;;;;;;6.38;1.63;;;;;;;17.16;69.84;101291.28;5047318;28;20052;-63
2024/03/13 09:57:41;;;;;;;3.60;1.70;;;;;;;17.21;69.15;101284.72;5076650;28;20049;-64
2024/03/13 10:00:18;;;;;;;3.35;1.45;;;;;;;16.78;68.04;101299.84;5049743;28;20045;-64
2024/03/13 10:02:51;;;;;;;6.60;1.50;;;;;;;16.31;72.25;101300.34;5051754;28;20048;-65
2024/03/13 10:05:19;;;;;;;7.50;2.10;;;;;;;16.57;71.94;101303.78;5068625;28;20040;-65
2024/03/13 10:07:49;;;;;;;6.88;1.98;;;;;;;16.88;70.02;101300.59;5055396;28;20049;-65
2024/03/13 10:10:29;;;;;;;;;;;;;;;17.11;69.18;101299.88;5038835;28;20571;-66
2024/03/13 10:12:56;;;;;;;6.50;1.70;;;;;;;16.26;71.17;101303.34;5051601;28;20399;-66
2024/03/13 10:15:25;;;;;;;3.95;1.40;;;;;;;16.39;73.34;101299.47;5053915;28;20318;-66
2024/03/13 10:18:07;;;;;;;6.93;1.73;;;;;;;16.85;70.60;101296.50;5054102;28;20746;-66
2024/03/13 10:21:12;;;;;;;4.05;1.70;;;;;;;16.97;71.50;101293.78;5049812;28;20052;-62
2024/03/13 10:23:50;;;;;;;6.22;1.80;;;;;;;17.47;69.06;101290.84;5059655;28;20048;-63
2024/03/13 10:26:21;;;;;;;6.43;1.58;;;;;;;17.42;68.92;101297.38;5046678;28;20041;-64
2024/03/13 10:28:49;;;;;;;6.30;1.85;;;;;;;17.65;68.47;101292.22;5062746;28;20618;-63
2024/03/13 10:31:17;;;;;;;5.63;1.75;;;;;;;17.59;68.74;101291.63;5044377;28;20438;-64
2024/03/13 10:33:49;;;;;;;6.43;1.63;;;;;;;17.49;68.18;101296.84;5056379;28;20045;-65
2024/03/13 10:36:19;;;;;;;2.85;1.20;;;;;;;16.74;70.26;101296.13;5038167;28;20049;-64
2024/03/13 10:38:47;;;;;;;4.20;1.52;;;;;;;17.04;70.25;101291.25;5034170;28;20045;-64
2024/03/13 10:41:15;;;;;;;4.50;1.00;;;;;;;17.47;68.24;101290.84;5041783;28;20735;-65
2024/03/13 10:43:52;;;;;;;6.93;1.33;;;;;;;17.46;68.60;101280.78;5040462;28;20049;-64
2024/03/13 10:46:20;;;;;;;5.28;1.30;;;;;;;17.71;67.01;101282.50;5046388;28;20052;-65
2024/03/13 10:48:59;;;;;;;4.05;1.20;;;;;;;17.51;67.57;101286.16;5075617;28;20056;-63
2024/03/13 10:51:29;;;;;;;2.77;1.17;;;;;;;17.38;67.22;101282.50;5033252;28;20531;-65
2024/03/13 10:54:03;;;;;;;3.95;1.30;;;;;;;17.18;68.31;101279.81;5042588;28;20558;-63
2024/03/13 10:56:31;;;;;;;6.88;1.70;;;;;;;17.35;67.87;101276.81;5056427;28;20052;-63
2024/03/13 10:59:01;;;;;;;2.80;0.90;;;;;;;17.10;68.10;101275.16;5049176;28;20049;-64
2024/03/13 11:01:32;;;;;;;7.72;1.25;;;;;;;17.32;67.73;101274.75;5079414;28;20049;-64
2024/03/13 11:04:00;;;;;;;3.33;1.33;;;;;;;17.52;67.32;101271.09;5060555;28;20048;-64
2024/03/13 11:06:32;;;;;;;3.50;1.08;;;;;;;17.70;66.71;101259.38;5052689;28;20052;-63
2024/03/13 11:09:01;;;;;;;4.38;0.80;;;;;;;17.62;65.90;101263.09;5056654;28;20064;-63
2024/03/13 11:11:32;;;;;;;10.85;4.70;;;;;;;17.93;65.31;101257.75;5071324;28;20052;-63
2024/03/13 11:13:59;;;;;;;3.03;1.02;;;;;;;17.72;65.31;101267.38;5048215;28;20048;-63
2024/03/13 11:16:33;;;;;;;5.47;1.15;;;;;;;17.71;65.32;101272.13;5060391;28;20052;-62
2024/03/13 11:19:01;;;;;;;6.10;1.15;;;;;;;17.74;66.07;101277.03;5057323;28;20045;-62
2024/03/13 11:22:05;;;;;;;3.92;1.50;;;;;;;17.76;66.88;101274.72;5053046;28;20053;-61
2024/03/13 11:24:32;;;;;;;4.65;1.33;;;;;;;17.62;66.95;101273.44;5029932;28;20041;-61
2024/03/13 11:27:12;;;;;;;5.32;1.63;;;;;;;17.58;67.91;101278.88;5050103;28;20053;-63
2024/03/13 11:29:43;;;;;;;6.70;1.60;;;;;;;17.70;69.18;101269.72;5057789;28;20041;-66
2024/03/13 11:32:12;;;;;;;6.60;1.60;;;;;;;17.63;70.72;101275.88;5063071;28;20051;-64
2024/03/13 11:34:44;;;;;;;5.90;1.20;;;;;;;17.59;70.81;101271.34;5049551;28;20041;-66
2024/03/13 11:37:15;;;;;;;4.45;1.63;;;;;;;17.78;70.92;101263.22;5054696;28;20059;-66
2024/03/13 11:39:45;;;;;;;;;;;;;;;17.79;69.76;101259.25;5079942;28;20049;-65
2024/03/13 11:42:14;;;;;;;20.88;14.98;;;;;;;17.85;68.77;101267.03;5037869;28;19928;-68
2024/03/13 11:44:43;;;;;;;11.30;6.87;;;;;;;17.44;68.95;101266.41;5053806;28;20057;-68
2024/03/13 11:47:15;;;;;;;15.07;8.98;;;;;;;17.43;68.33;101259.22;5046070;28;20784;-64
2024/03/13 11:49:42;;;;;;;8.30;4.97;;;;;;;17.04;70.85;101263.41;5047972;28;20032;-65
2024/03/13 11:52:15;;;;;;;9.63;5.32;;;;;;;17.46;69.44;101264.09;5073418;28;20057;-64
2024/03/13 11:54:43;;;;;;;23.80;10.80;;;;;;;17.57;67.91;101263.31;5057399;28;20056;-65
2024/03/13 11:57:12;;;;;;;26.83;14.05;;;;;;;17.68;67.54;101264.47;5047194;28;20052;-65