Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:17;;;;;;;716.17;665.63;;;;;;;21.26;98.90;99363.16;287878;33;6720;-75
2022/09/03 00:00:29;;;;;;;716.56;665.98;;;;;;;21.25;99.08;99361.47;286030;34;2201;-75
2022/09/03 00:02:15;;;;;;;660.51;611.50;;;;;;;21.25;98.93;99364.97;2496754;27;20490;-75
2022/09/03 00:02:48;;;;;;;711.75;660.95;;;;;;;21.25;98.45;99364.13;351295;28;1164;-74
2022/09/03 00:03:03;;;;;;;702.85;652.47;;;;;;;21.26;98.68;99371.13;350067;28;1033;-75
2022/09/03 00:03:21;;;;;;;702.08;651.60;;;;;;;21.24;98.56;99368.59;349638;28;946;-75
2022/09/03 00:03:50;;;;;;;712.58;661.88;;;;;;;21.24;98.58;99371.25;349414;28;1428;-75
2022/09/03 00:04:16;;;;;;;707.10;656.17;;;;;;;21.25;99.11;99364.13;348517;28;956;-74
2022/09/03 00:04:43;;;;;;;701.33;651.00;;;;;;;21.24;99.01;99367.75;347362;28;4500;-75
2022/09/03 00:04:56;;;;;;;715.58;664.22;;;;;;;21.24;98.82;99373.09;348232;28;3148;-75
2022/09/03 00:05:28;;;;;;;712.85;661.75;;;;;;;21.25;98.63;99366.78;348103;28;1046;-75
2022/09/03 00:06:22;;;;;;;695.42;645.13;;;;;;;21.26;98.93;99368.47;348024;28;1471;-75
2022/09/03 00:06:37;;;;;;;715.95;665.15;;;;;;;21.23;99.20;99371.41;344068;28;983;-74
2022/09/03 00:06:50;;;;;;;715.55;664.70;;;;;;;21.21;98.91;99362.75;345342;28;946;-75
2022/09/03 00:07:03;;;;;;;716.05;665.03;;;;;;;21.20;99.16;99369.84;345324;28;870;-75
2022/09/03 00:07:21;;;;;;;715.83;664.80;;;;;;;21.18;98.90;99371.81;346690;28;908;-74
2022/09/03 00:08:24;;;;;;;712.13;661.28;;;;;;;21.18;99.34;99369.16;344895;28;1227;-76
2022/09/03 00:08:54;;;;;;;721.65;670.63;;;;;;;21.14;99.38;99366.88;335891;29;1443;-74
2022/09/03 00:09:05;;;;;;;717.63;666.83;;;;;;;21.13;99.33;99366.03;340966;28;1677;-75
2022/09/03 00:09:27;;;;;;;718.55;667.75;;;;;;;21.12;99.17;99369.69;339888;29;929;-75
2022/09/03 00:09:43;;;;;;;722.20;671.15;;;;;;;21.13;99.26;99371.38;341232;28;906;-74
2022/09/03 00:09:56;;;;;;;723.97;672.63;;;;;;;21.13;99.30;99373.19;337337;29;1248;-75
2022/09/03 00:10:11;;;;;;;725.58;674.28;;;;;;;21.13;99.30;99365.19;335903;29;953;-75
2022/09/03 00:10:28;;;;;;;723.35;672.13;;;;;;;21.13;99.22;99367.88;331184;29;883;-75
2022/09/03 00:10:53;;;;;;;724.45;673.13;;;;;;;21.14;99.39;99364.22;328295;30;1910;-74
2022/09/03 00:11:11;;;;;;;727.15;675.83;;;;;;;21.13;99.26;99373.19;323415;30;1502;-75
2022/09/03 00:11:44;;;;;;;723.75;672.60;;;;;;;21.14;99.07;99372.22;325927;30;1549;-74
2022/09/03 00:12:03;;;;;;;730.53;679.50;;;;;;;21.14;99.07;99370.38;323531;30;852;-74
2022/09/03 00:12:18;;;;;;;725.45;674.58;;;;;;;21.15;98.85;99373.91;323490;30;1950;-75
2022/09/03 00:12:32;;;;;;;725.90;674.92;;;;;;;21.15;98.89;99369.41;326672;29;2026;-75
2022/09/03 00:12:43;;;;;;;729.67;678.58;;;;;;;21.16;99.10;99376.41;323833;30;2133;-75
2022/09/03 00:12:53;;;;;;;727.87;676.80;;;;;;;21.16;99.24;99371.09;325481;30;896;-75
2022/09/03 00:13:04;;;;;;;728.95;677.75;;;;;;;21.16;98.89;99375.56;326644;30;2177;-75
2022/09/03 00:13:19;;;;;;;728.47;677.33;;;;;;;21.16;98.59;99364.94;322991;30;1699;-75
2022/09/03 00:13:36;;;;;;;727.10;675.90;;;;;;;21.15;98.74;99368.56;321146;30;3840;-74
2022/09/03 00:14:03;;;;;;;722.70;671.70;;;;;;;21.16;98.75;99375.56;320796;30;3390;-76
2022/09/03 00:14:18;;;;;;;731.50;680.15;;;;;;;21.16;98.84;99367.59;316658;31;3490;-76
2022/09/03 00:14:38;;;;;;;723.50;672.38;;;;;;;21.16;98.48;99370.25;315506;30;3214;-75
2022/09/03 00:14:56;;;;;;;722.97;671.75;;;;;;;21.14;98.67;99366.88;319748;30;2519;-75
2022/09/03 00:15:11;;;;;;;722.13;670.90;;;;;;;21.14;98.89;99366.88;318989;30;947;-75
2022/09/03 00:15:22;;;;;;;715.55;664.63;;;;;;;21.15;98.56;99368.56;316653;31;1492;-76
2022/09/03 00:15:32;;;;;;;709.50;658.73;;;;;;;21.15;98.47;99368.56;313615;31;1936;-76
2022/09/03 00:15:43;;;;;;;711.78;660.90;;;;;;;21.14;98.72;99362.41;316199;31;1576;-76
2022/09/03 00:15:54;;;;;;;716.00;665.03;;;;;;;21.14;98.79;99364.22;316831;31;1566;-76
2022/09/03 00:16:09;;;;;;;716.42;665.30;;;;;;;21.14;98.89;99369.56;317564;31;1831;-76
2022/09/03 00:16:20;;;;;;;716.42;665.40;;;;;;;21.15;98.52;99368.56;314062;31;2443;-76
2022/09/03 00:16:44;;;;;;;719.28;668.28;;;;;;;21.15;98.56;99366.75;311513;31;2851;-76
2022/09/03 00:17:07;;;;;;;717.33;666.33;;;;;;;21.17;98.22;99363.97;306459;32;2137;-76
2022/09/03 00:17:24;;;;;;;711.03;660.08;;;;;;;21.14;98.78;99366.88;305471;32;3405;-75
2022/09/03 00:17:50;;;;;;;713.15;662.28;;;;;;;21.13;99.11;99366.03;307018;32;3204;-75
2022/09/03 00:18:06;;;;;;;723.92;673.13;;;;;;;21.12;99.11;99367.03;303643;32;2110;-75
2022/09/03 00:18:21;;;;;;;713.85;662.97;;;;;;;21.11;98.92;99361.84;300069;32;2803;-75
2022/09/03 00:18:32;;;;;;;713.33;662.33;;;;;;;21.10;98.91;99360.16;298295;32;3458;-75
2022/09/03 00:18:47;;;;;;;716.70;665.50;;;;;;;21.13;98.78;99373.19;298390;32;4052;-75
2022/09/03 00:19:01;;;;;;;714.50;663.35;;;;;;;21.10;98.99;99365.47;295086;32;4756;-75
2022/09/03 00:19:12;;;;;;;710.88;659.83;;;;;;;21.10;99.02;99365.47;296172;32;4748;-75
2022/09/03 00:19:31;;;;;;;707.47;656.50;;;;;;;21.08;99.43;99362.94;293199;33;796;-75
2022/09/03 00:19:54;;;;;;;717.15;666.15;;;;;;;21.08;98.82;99367.44;293445;33;4355;-75
2022/09/03 00:20:05;;;;;;;720.53;669.30;;;;;;;21.07;99.43;99365.75;292510;33;4138;-75
2022/09/03 00:20:43;;;;;;;723.10;671.60;;;;;;;21.06;99.15;99367.56;289694;33;3054;-75
2022/09/03 00:20:58;;;;;;;723.85;672.88;;;;;;;21.05;99.39;99362.38;287408;34;1255;-75
2022/09/03 00:21:14;;;;;;;723.33;672.20;;;;;;;21.05;99.77;99362.38;286489;34;1001;-75
2022/09/03 00:21:40;;;;;;;723.28;672.22;;;;;;;21.06;99.49;99366.72;285426;34;1926;-75
2022/09/03 00:21:56;;;;;;;728.08;676.78;;;;;;;21.05;99.77;99362.38;283457;34;1461;-75
2022/09/03 00:22:14;;;;;;;721.75;670.67;;;;;;;21.04;99.54;99366.00;280060;35;854;-75
2022/09/03 00:22:30;;;;;;;728.53;677.28;;;;;;;21.03;99.62;99361.66;279141;35;1332;-75
2022/09/03 00:22:43;;;;;;;736.42;684.83;;;;;;;21.03;100.00;99367.00;273632;35;6099;-75
2022/09/03 00:22:54;;;;;;;736.67;684.97;;;;;;;21.04;99.51;99364.19;273716;35;3326;-75
2022/09/03 00:23:07;;;;;;;733.95;682.30;;;;;;;21.03;99.62;99365.16;276693;35;7306;-75
2022/09/03 00:23:22;;;;;;;723.70;672.58;;;;;;;21.05;99.94;99370.34;275416;35;8686;-75
2022/09/03 00:23:34;;;;;;;726.58;675.40;;;;;;;21.06;99.58;99369.38;271530;36;8281;-75
2022/09/03 00:23:44;;;;;;;733.55;682.13;;;;;;;21.06;99.99;99364.06;272526;35;8632;-75
2022/09/03 00:23:55;;;;;;;731.20;679.63;;;;;;;21.07;99.62;99369.25;273978;35;1332;-75
2022/09/03 00:24:08;;;;;;;727.40;675.88;;;;;;;21.09;99.90;99369.13;268907;36;1324;-75
2022/09/03 00:26:25;;;;;;;662.32;613.26;;;;;;;21.09;99.91;99369.13;2492885;27;20296;-75
2022/09/03 00:26:36;;;;;;;707.55;656.78;;;;;;;21.09;99.94;99369.13;350170;28;916;-77
2022/09/03 00:26:53;;;;;;;706.33;655.58;;;;;;;21.09;99.77;99369.13;346387;28;2036;-73
2022/09/03 00:27:06;;;;;;;703.88;653.08;;;;;;;21.10;99.85;99373.47;347536;28;935;-75
2022/09/03 00:27:24;;;;;;;705.03;654.33;;;;;;;21.10;99.53;99370.78;348903;28;823;-76
2022/09/03 00:27:36;;;;;;;708.05;657.28;;;;;;;21.10;99.42;99370.78;347525;28;1061;-76
2022/09/03 00:27:49;;;;;;;708.53;657.72;;;;;;;21.09;99.24;99375.28;347125;28;1552;-75
2022/09/03 00:28:01;;;;;;;704.22;653.55;;;;;;;21.10;99.68;99376.13;347369;28;879;-75
2022/09/03 00:28:18;;;;;;;700.38;649.50;;;;;;;21.11;99.56;99369.81;346702;28;1333;-75
2022/09/03 00:28:38;;;;;;;708.22;657.15;;;;;;;21.14;99.51;99372.22;346120;28;869;-75
2022/09/03 00:29:06;;;;;;;700.08;649.60;;;;;;;21.16;99.05;99375.56;344779;28;1543;-75
2022/09/03 00:29:22;;;;;;;698.20;647.83;;;;;;;21.16;99.05;99371.09;343283;28;1469;-75
2022/09/03 00:29:48;;;;;;;701.45;650.95;;;;;;;21.18;98.74;99365.63;341914;28;1318;-75
2022/09/03 00:30:05;;;;;;;701.20;650.58;;;;;;;21.19;98.95;99364.66;345531;28;2099;-75
2022/09/03 00:30:15;;;;;;;697.17;646.72;;;;;;;21.20;99.00;99374.34;341861;28;944;-75
2022/09/03 00:30:26;;;;;;;700.60;650.23;;;;;;;21.20;99.21;99377.00;341993;28;1341;-75
2022/09/03 00:30:39;;;;;;;698.47;648.10;;;;;;;21.20;98.87;99369.84;343334;28;1514;-75
2022/09/03 00:30:52;;;;;;;699.83;649.35;;;;;;;21.20;98.81;99371.66;346148;28;843;-75
2022/09/03 00:31:23;;;;;;;694.58;644.30;;;;;;;21.16;98.68;99368.44;347303;28;1295;-75
2022/09/03 00:31:37;;;;;;;696.85;646.70;;;;;;;21.17;98.81;99371.94;347325;28;2074;-75
2022/09/03 00:31:57;;;;;;;701.88;651.20;;;;;;;21.17;98.99;99372.78;344971;28;2678;-75
2022/09/03 00:32:14;;;;;;;697.90;647.10;;;;;;;21.18;98.92;99373.63;342546;28;3060;-75
2022/09/03 00:32:32;;;;;;;707.83;656.60;;;;;;;21.18;98.73;99371.81;342193;28;2079;-74
2022/09/03 00:32:56;;;;;;;706.08;654.88;;;;;;;21.18;99.02;99373.63;340619;28;1755;-74
2022/09/03 00:33:10;;;;;;;694.58;644.00;;;;;;;21.17;98.73;99362.13;339294;28;1659;-75
2022/09/03 00:33:21;;;;;;;695.40;645.10;;;;;;;21.18;98.90;99374.47;341651;28;1631;-75
2022/09/03 00:33:31;;;;;;;699.53;649.10;;;;;;;21.18;98.81;99365.63;343182;28;1411;-75
2022/09/03 00:33:42;;;;;;;705.10;654.40;;;;;;;21.19;98.86;99372.66;343751;28;1710;-75
2022/09/03 00:33:59;;;;;;;702.90;652.28;;;;;;;21.20;98.70;99371.66;346188;28;1454;-75
2022/09/03 00:34:17;;;;;;;687.88;637.60;;;;;;;21.20;98.66;99366.34;343520;28;1589;-75
2022/09/03 00:34:38;;;;;;;691.85;641.40;;;;;;;21.20;98.68;99371.66;343904;28;1377;-75
2022/09/03 00:34:50;;;;;;;696.55;645.83;;;;;;;21.20;98.58;99371.66;340731;29;857;-75
2022/09/03 00:35:02;;;;;;;692.10;641.25;;;;;;;21.19;98.76;99370.81;337880;29;1914;-75
2022/09/03 00:35:43;;;;;;;691.72;640.88;;;;;;;21.19;98.92;99370.00;335858;29;1913;-75
2022/09/03 00:36:02;;;;;;;697.78;647.08;;;;;;;21.18;98.84;99369.16;331121;29;1156;-75
2022/09/03 00:36:19;;;;;;;695.78;645.15;;;;;;;21.17;98.86;99366.63;329401;29;1467;-75
2022/09/03 00:36:42;;;;;;;700.72;649.95;;;;;;;21.18;98.59;99368.31;325513;29;1980;-75
2022/09/03 00:36:53;;;;;;;694.42;644.08;;;;;;;21.18;98.88;99368.31;324862;30;2098;-75
2022/09/03 00:37:04;;;;;;;696.88;646.45;;;;;;;21.17;99.21;99366.63;325786;30;1289;-75
2022/09/03 00:37:15;;;;;;;705.47;654.75;;;;;;;21.17;99.12;99372.78;328128;30;2231;-75
2022/09/03 00:37:28;;;;;;;710.40;659.38;;;;;;;21.18;98.87;99368.31;329057;30;1835;-74
2022/09/03 00:37:40;;;;;;;709.95;658.88;;;;;;;21.17;98.61;99371.94;327666;30;1307;-74
2022/09/03 00:37:52;;;;;;;704.17;653.30;;;;;;;21.15;98.94;99364.09;323412;30;939;-75
2022/09/03 00:38:02;;;;;;;702.03;651.30;;;;;;;21.17;99.00;99366.63;320940;30;960;-75
2022/09/03 00:38:13;;;;;;;702.40;651.57;;;;;;;21.17;98.92;99366.63;318445;30;1943;-75
2022/09/03 00:38:23;;;;;;;702.58;651.65;;;;;;;21.16;98.88;99359.59;314127;30;2406;-75
2022/09/03 00:38:34;;;;;;;705.43;654.50;;;;;;;21.17;98.68;99371.94;310060;31;1616;-75
2022/09/03 00:38:44;;;;;;;706.78;655.92;;;;;;;21.17;98.67;99367.47;311365;31;2418;-75
2022/09/03 00:38:56;;;;;;;702.13;651.47;;;;;;;21.17;98.44;99366.63;311367;31;2497;-75
2022/09/03 00:39:08;;;;;;;701.95;651.40;;;;;;;21.18;98.81;99373.63;311771;31;991;-75
2022/09/03 00:39:20;;;;;;;705.65;654.90;;;;;;;21.17;98.89;99366.63;314103;31;886;-75
2022/09/03 00:39:31;;;;;;;702.88;652.10;;;;;;;21.18;98.91;99362.97;313668;31;2897;-75
2022/09/03 00:39:41;;;;;;;701.53;650.97;;;;;;;21.17;98.61;99363.97;311526;31;1986;-76
2022/09/03 00:39:53;;;;;;;702.33;651.72;;;;;;;21.17;98.72;99366.63;308217;31;1345;-76
2022/09/03 00:40:06;;;;;;;705.15;654.58;;;;;;;21.17;98.48;99364.78;311702;31;1915;-76
2022/09/03 00:40:27;;;;;;;702.17;651.83;;;;;;;21.16;98.82;99364.94;312870;31;1543;-75
2022/09/03 00:40:59;;;;;;;688.83;638.67;;;;;;;21.16;98.57;99370.25;302839;31;5097;-75
2022/09/03 00:41:48;;;;;;;697.28;646.63;;;;;;;21.15;98.52;99363.25;305536;32;5534;-75
2022/09/03 00:42:23;;;;;;;706.88;656.33;;;;;;;21.15;98.98;99363.25;303459;32;2322;-75
2022/09/03 00:42:38;;;;;;;684.67;634.45;;;;;;;21.15;98.57;99363.25;299591;32;1039;-75
2022/09/03 00:43:25;;;;;;;695.70;644.92;;;;;;;21.13;99.01;99365.19;299000;33;1043;-74
2022/09/03 00:44:20;;;;;;;702.83;652.33;;;;;;;21.15;99.04;99363.25;291004;34;1026;-75
2022/09/03 00:44:43;;;;;;;700.47;649.75;;;;;;;21.18;98.93;99365.63;285476;34;3136;-76
2022/09/03 00:45:18;;;;;;;702.47;651.35;;;;;;;21.17;98.41;99362.13;282357;34;5422;-74
2022/09/03 00:45:43;;;;;;;692.30;641.95;;;;;;;21.17;98.41;99361.28;285691;34;7058;-76
2022/09/03 00:46:06;;;;;;;700.00;649.22;;;;;;;21.15;98.20;99360.59;281048;35;5814;-76
2022/09/03 00:46:40;;;;;;;697.03;646.55;;;;;;;21.14;98.56;99361.56;280708;35;5623;-76
2022/09/03 00:47:23;;;;;;;695.30;645.00;;;;;;;21.12;98.29;99360.84;277076;35;1615;-76
2022/09/03 00:49:23;;;;;;;659.19;609.77;;;;;;;21.09;98.55;99361.13;2495580;27;20262;-75
2022/09/03 00:49:51;;;;;;;702.42;651.75;;;;;;;21.06;99.12;99358.72;354570;27;989;-75
2022/09/03 00:50:04;;;;;;;701.50;650.63;;;;;;;21.05;98.69;99357.06;352621;28;1723;-75
2022/09/03 00:50:40;;;;;;;710.67;659.17;;;;;;;21.04;98.71;99355.38;347621;28;2088;-75
2022/09/03 00:51:02;;;;;;;706.70;655.88;;;;;;;21.02;99.11;99365.31;347272;28;2107;-75
2022/09/03 00:51:34;;;;;;;709.83;658.63;;;;;;;21.02;99.40;99357.31;347603;28;1952;-75
2022/09/03 00:51:47;;;;;;;710.85;660.40;;;;;;;21.03;99.27;99359.00;344734;28;2129;-76
2022/09/03 00:52:10;;;;;;;714.85;664.17;;;;;;;21.03;99.31;99367.00;345831;28;1741;-76
2022/09/03 00:52:55;;;;;;;707.72;656.50;;;;;;;21.01;99.40;99360.97;346142;28;903;-75
2022/09/03 00:53:27;;;;;;;714.10;663.05;;;;;;;21.01;99.36;99356.47;341952;28;1005;-75
2022/09/03 00:53:40;;;;;;;715.15;664.10;;;;;;;21.00;99.55;99353.94;338849;29;1747;-75
2022/09/03 00:54:05;;;;;;;717.58;666.05;;;;;;;20.99;99.56;99360.25;337985;29;898;-75
2022/09/03 00:54:24;;;;;;;722.95;671.60;;;;;;;21.00;99.30;99360.13;338014;29;1419;-76
2022/09/03 00:54:57;;;;;;;711.40;660.28;;;;;;;21.00;99.27;99360.13;337389;29;1705;-74
2022/09/03 00:55:10;;;;;;;708.58;657.92;;;;;;;21.01;99.10;99360.97;337616;29;1316;-76
2022/09/03 00:55:36;;;;;;;720.95;669.67;;;;;;;21.00;99.49;99352.13;341984;28;1893;-76
2022/09/03 00:56:12;;;;;;;722.88;671.38;;;;;;;21.02;99.40;99362.63;339516;29;1012;-76
2022/09/03 00:56:39;;;;;;;713.08;662.25;;;;;;;21.02;99.80;99362.63;335426;29;1473;-75
2022/09/03 00:56:59;;;;;;;707.70;656.53;;;;;;;21.00;99.38;99360.13;335466;29;1458;-75
2022/09/03 00:57:47;;;;;;;702.60;651.90;;;;;;;21.02;99.53;99359.97;337886;29;1240;-75
2022/09/03 00:58:36;;;;;;;710.88;659.80;;;;;;;21.02;99.19;99357.31;335052;29;1535;-75
2022/09/03 00:59:01;;;;;;;711.65;660.90;;;;;;;21.02;99.40;99357.31;332284;29;1765;-75
2022/09/03 00:59:30;;;;;;;705.00;654.20;;;;;;;21.02;99.35;99357.31;329846;29;1887;-75
2022/09/03 00:59:47;;;;;;;700.38;649.55;;;;;;;21.04;99.37;99366.84;331925;29;2876;-75
2022/09/03 01:00:03;;;;;;;709.30;658.38;;;;;;;21.03;99.02;99356.34;332699;29;1919;-75
2022/09/03 01:00:18;;;;;;;701.65;650.92;;;;;;;21.04;98.84;99360.69;334366;29;902;-75
2022/09/03 01:00:29;;;;;;;706.58;655.60;;;;;;;21.05;98.73;99362.38;331735;29;1444;-75
2022/09/03 01:00:42;;;;;;;710.75;659.58;;;;;;;21.04;99.19;99360.69;330262;29;1683;-75
2022/09/03 01:00:52;;;;;;;706.42;655.28;;;;;;;21.05;99.15;99362.38;326037;30;1198;-75
2022/09/03 01:01:09;;;;;;;704.83;653.63;;;;;;;21.05;98.85;99362.38;326783;30;1262;-75
2022/09/03 01:01:23;;;;;;;701.95;650.97;;;;;;;21.05;98.78;99362.38;326821;29;1988;-75
2022/09/03 01:01:40;;;;;;;703.42;652.50;;;;;;;21.05;98.84;99359.72;326396;30;2093;-75
2022/09/03 01:02:28;;;;;;;711.75;660.67;;;;;;;21.04;98.82;99363.34;325357;30;2330;-75
2022/09/03 01:03:01;;;;;;;698.00;647.90;;;;;;;21.05;98.59;99362.38;324869;30;1861;-76
2022/09/03 01:03:17;;;;;;;705.75;655.45;;;;;;;21.03;99.00;99356.34;322913;30;1996;-75
2022/09/03 01:03:53;;;;;;;712.17;661.35;;;;;;;21.02;98.90;99359.97;320943;30;2629;-75
2022/09/03 01:04:22;;;;;;;704.00;653.05;;;;;;;21.03;99.02;99359.84;316695;30;3207;-75
2022/09/03 01:04:34;;;;;;;684.92;634.50;;;;;;;21.02;98.95;99367.97;316120;31;916;-76
2022/09/03 01:04:45;;;;;;;695.25;644.58;;;;;;;21.01;98.60;99361.81;311713;31;1411;-75
2022/09/03 01:05:10;;;;;;;694.00;643.38;;;;;;;21.01;98.65;99364.47;311383;31;2499;-75
2022/09/03 01:05:24;;;;;;;693.35;643.20;;;;;;;21.01;99.14;99366.28;306893;32;2848;-75
2022/09/03 01:05:58;;;;;;;704.80;654.08;;;;;;;20.99;99.09;99363.75;306893;31;3547;-75
2022/09/03 01:06:19;;;;;;;703.70;653.13;;;;;;;20.98;98.67;99363.88;302347;32;4398;-75
2022/09/03 01:06:54;;;;;;;713.40;662.22;;;;;;;20.98;98.69;99364.72;296088;33;981;-76
2022/09/03 01:07:26;;;;;;;704.38;653.63;;;;;;;20.96;99.33;99360.50;294134;33;3354;-75
2022/09/03 01:08:07;;;;;;;707.42;656.65;;;;;;;20.97;99.31;99365.72;293928;33;4525;-75
2022/09/03 01:08:37;;;;;;;697.55;647.28;;;;;;;20.94;99.16;99368.63;289463;34;3032;-75
2022/09/03 01:09:26;;;;;;;714.95;663.97;;;;;;;20.96;98.89;99363.19;288905;34;3045;-74
2022/09/03 01:09:53;;;;;;;699.55;649.28;;;;;;;20.96;99.26;99365.84;285854;34;4413;-75
2022/09/03 01:10:45;;;;;;;711.15;660.22;;;;;;;20.96;99.07;99364.03;281534;34;8228;-75
2022/09/03 01:11:17;;;;;;;705.03;654.33;;;;;;;20.96;99.60;99368.50;280867;34;8122;-76
2022/09/03 01:13:21;;;;;;;655.16;606.06;;;;;;;20.95;99.00;99366.81;2498479;27;20546;-76
2022/09/03 01:13:39;;;;;;;704.90;654.05;;;;;;;20.95;98.76;99372.13;353063;28;896;-76
2022/09/03 01:14:02;;;;;;;696.20;645.83;;;;;;;20.93;99.11;99370.44;351891;28;967;-76
2022/09/03 01:14:55;;;;;;;698.47;648.15;;;;;;;20.91;99.08;99369.75;351664;28;1054;-76
2022/09/03 01:15:09;;;;;;;701.85;651.28;;;;;;;20.91;99.29;99369.75;347534;28;923;-76
2022/09/03 01:15:40;;;;;;;695.80;645.47;;;;;;;20.91;99.35;99375.06;348444;28;1902;-76
2022/09/03 01:16:35;;;;;;;683.58;633.58;;;;;;;20.88;99.02;99370.00;348154;28;927;-76
2022/09/03 01:16:57;;;;;;;703.60;653.40;;;;;;;20.88;99.39;99367.34;340211;28;2259;-75
2022/09/03 01:17:19;;;;;;;709.10;658.58;;;;;;;20.88;99.20;99364.69;341183;29;901;-74
2022/09/03 01:17:53;;;;;;;707.78;657.28;;;;;;;20.89;98.97;99369.03;345285;28;3135;-75
2022/09/03 01:18:16;;;;;;;697.65;647.00;;;;;;;20.89;99.12;99374.34;340446;29;1309;-75
2022/09/03 01:18:32;;;;;;;702.72;652.22;;;;;;;20.89;99.17;99374.34;341114;29;1199;-74
2022/09/03 01:18:52;;;;;;;717.67;666.75;;;;;;;20.90;98.89;99370.72;338536;29;861;-74
2022/09/03 01:19:26;;;;;;;711.50;660.58;;;;;;;20.91;98.91;99371.56;339315;29;1563;-75
2022/09/03 01:19:46;;;;;;;712.90;662.10;;;;;;;20.92;99.18;99368.75;339397;29;1685;-75
2022/09/03 01:19:56;;;;;;;710.50;659.60;;;;;;;20.91;99.15;99367.09;337935;29;977;-75
2022/09/03 01:20:45;;;;;;;709.70;658.93;;;;;;;20.90;99.08;99370.72;336564;29;886;-75
2022/09/03 01:21:30;;;;;;;708.85;657.90;;;;;;;20.88;98.78;99366.50;338128;29;993;-75
2022/09/03 01:21:51;;;;;;;713.08;662.28;;;;;;;20.88;99.04;99364.69;331442;29;1951;-73
2022/09/03 01:22:10;;;;;;;717.17;666.13;;;;;;;20.87;99.13;99365.66;330012;29;1396;-73
2022/09/03 01:22:50;;;;;;;722.72;671.53;;;;;;;20.88;99.07;99367.34;331283;29;1786;-73
2022/09/03 01:23:13;;;;;;;722.47;671.47;;;;;;;20.90;98.70;99367.22;327861;30;1627;-75
2022/09/03 01:23:23;;;;;;;709.42;658.67;;;;;;;20.91;99.16;99368.91;331166;29;1377;-76
2022/09/03 01:24:06;;;;;;;710.25;659.53;;;;;;;20.91;98.96;99367.09;330611;29;1746;-76
2022/09/03 01:24:52;;;;;;;718.47;667.60;;;;;;;20.90;99.04;99370.72;326950;30;1774;-75
2022/09/03 01:25:12;;;;;;;707.10;656.47;;;;;;;20.89;98.77;99363.72;323402;30;1781;-75
2022/09/03 01:26:00;;;;;;;722.95;671.55;;;;;;;20.92;98.95;99370.59;322558;30;2171;-75
2022/09/03 01:26:26;;;;;;;711.08;660.40;;;;;;;20.93;98.59;99364.28;321089;30;1068;-75
2022/09/03 01:27:00;;;;;;;712.20;661.42;;;;;;;20.93;98.75;99365.13;315188;31;5111;-75
2022/09/03 01:27:19;;;;;;;719.47;668.40;;;;;;;20.92;98.21;99368.75;312920;31;3128;-75
2022/09/03 01:28:07;;;;;;;722.22;671.05;;;;;;;20.92;98.68;99368.75;312840;31;2987;-75
2022/09/03 01:29:11;;;;;;;716.28;665.30;;;;;;;20.91;98.36;99367.09;311148;31;3651;-75
2022/09/03 01:29:38;;;;;;;720.53;669.30;;;;;;;20.92;98.69;99359.94;307387;31;2596;-75
2022/09/03 01:29:54;;;;;;;724.03;672.65;;;;;;;20.90;98.43;99362.72;302684;32;4454;-75
2022/09/03 01:30:06;;;;;;;713.45;662.42;;;;;;;20.90;98.95;99370.72;303245;32;4102;-75
2022/09/03 01:30:17;;;;;;;708.80;657.75;;;;;;;20.91;98.24;99371.56;302610;32;4398;-75
2022/09/03 01:30:29;;;;;;;712.22;660.88;;;;;;;20.92;98.65;99362.59;300523;32;1234;-75
2022/09/03 01:30:41;;;;;;;709.20;657.95;;;;;;;20.92;98.52;99362.59;297997;33;960;-75
2022/09/03 01:30:58;;;;;;;710.42;659.25;;;;;;;20.90;98.59;99365.41;294636;33;5092;-75
2022/09/03 01:31:44;;;;;;;708.45;657.55;;;;;;;20.91;98.60;99367.09;298139;33;3378;-76
2022/09/03 01:32:14;;;;;;;712.53;661.75;;;;;;;20.92;98.40;99367.91;290440;34;832;-76
2022/09/03 01:33:07;;;;;;;702.00;651.55;;;;;;;20.91;98.63;99372.41;286353;34;963;-76
2022/09/03 01:33:17;;;;;;;711.92;661.03;;;;;;;20.92;98.74;99360.78;278586;35;4854;-75
2022/09/03 01:33:43;;;;;;;710.80;659.83;;;;;;;20.91;98.52;99364.41;280811;35;901;-76
2022/09/03 01:34:00;;;;;;;715.42;664.40;;;;;;;20.92;98.39;99363.44;280322;34;5754;-76
2022/09/03 01:34:22;;;;;;;724.22;672.88;;;;;;;20.91;98.64;99367.09;279143;35;827;-76
2022/09/03 01:34:49;;;;;;;719.28;668.28;;;;;;;20.91;98.40;99369.75;278809;34;7835;-76
2022/09/03 01:35:11;;;;;;;717.13;666.30;;;;;;;20.92;98.12;99365.25;281043;35;8387;-76
2022/09/03 01:35:34;;;;;;;720.65;669.42;;;;;;;20.91;98.41;99363.56;281589;34;8688;-76
2022/09/03 01:35:47;;;;;;;708.88;657.72;;;;;;;20.92;98.57;99367.91;279968;34;7044;-77
2022/09/03 01:38:05;;;;;;;668.59;619.06;;;;;;;20.90;98.17;99365.41;2495359;27;20268;-74
2022/09/03 01:38:45;;;;;;;712.35;661.75;;;;;;;20.89;98.55;99362.88;353155;28;994;-74
2022/09/03 01:38:59;;;;;;;706.88;656.20;;;;;;;20.89;98.75;99358.38;350635;28;1710;-74
2022/09/03 01:39:43;;;;;;;716.25;665.15;;;;;;;20.88;98.47;99367.34;347517;28;896;-76
2022/09/03 01:40:18;;;;;;;713.17;662.25;;;;;;;20.88;98.87;99364.69;342028;28;1066;-76
2022/09/03 01:40:46;;;;;;;719.25;668.47;;;;;;;20.88;98.57;99363.84;344382;28;1089;-76
2022/09/03 01:42:15;;;;;;;709.38;658.75;;;;;;;20.87;98.69;99365.66;344988;28;1910;-75
2022/09/03 01:42:38;;;;;;;712.28;661.58;;;;;;;20.88;98.51;99363.84;346098;28;2060;-74
2022/09/03 01:43:09;;;;;;;702.30;651.40;;;;;;;20.89;98.49;99370.84;346077;28;852;-76
2022/09/03 01:43:34;;;;;;;710.28;659.20;;;;;;;20.89;98.95;99369.03;345781;28;1358;-76
2022/09/03 01:44:05;;;;;;;721.30;670.13;;;;;;;20.88;98.78;99367.34;342513;28;1089;-75
2022/09/03 01:44:22;;;;;;;718.53;667.35;;;;;;;20.88;98.79;99362.03;337905;29;1490;-75
2022/09/03 01:44:51;;;;;;;723.40;672.13;;;;;;;20.89;98.96;99369.03;337799;29;1314;-75
2022/09/03 01:45:11;;;;;;;718.65;667.60;;;;;;;20.91;98.96;99368.91;338067;29;3099;-75
2022/09/03 01:45:59;;;;;;;713.35;662.17;;;;;;;20.90;98.68;99370.72;336108;29;1705;-76
2022/09/03 01:46:20;;;;;;;712.97;662.05;;;;;;;20.91;98.54;99367.09;331601;29;1235;-75
2022/09/03 01:46:40;;;;;;;708.25;657.15;;;;;;;20.91;98.53;99367.09;334193;29;2016;-75
2022/09/03 01:47:11;;;;;;;704.55;653.47;;;;;;;20.91;98.17;99363.56;335976;29;2343;-76
2022/09/03 01:47:48;;;;;;;707.70;656.80;;;;;;;20.91;98.34;99367.09;331648;29;1138;-76
2022/09/03 01:48:02;;;;;;;710.42;659.85;;;;;;;20.92;98.17;99363.44;332314;29;2079;-75
2022/09/03 01:48:42;;;;;;;715.75;664.90;;;;;;;20.92;98.51;99362.59;333582;29;2038;-75
2022/09/03 01:49:10;;;;;;;705.45;654.75;;;;;;;20.91;98.44;99367.09;332195;29;823;-75
2022/09/03 01:49:25;;;;;;;706.78;656.00;;;;;;;20.91;98.00;99364.41;329078;29;1107;-75
2022/09/03 01:49:42;;;;;;;711.88;660.85;;;;;;;20.90;98.22;99369.88;325675;30;847;-75
2022/09/03 01:49:56;;;;;;;713.13;662.00;;;;;;;20.91;98.44;99371.56;319451;30;1471;-75
2022/09/03 01:50:22;;;;;;;716.53;665.17;;;;;;;20.90;98.30;99365.41;314606;31;1838;-75
2022/09/03 01:50:43;;;;;;;710.42;659.53;;;;;;;20.91;98.21;99361.75;320132;30;2749;-75
2022/09/03 01:50:58;;;;;;;712.75;661.78;;;;;;;20.90;98.06;99369.88;318441;31;980;-75
2022/09/03 01:51:18;;;;;;;714.22;663.25;;;;;;;20.89;97.95;99362.88;316302;31;1401;-75
2022/09/03 01:51:28;;;;;;;716.58;665.53;;;;;;;20.87;98.27;99360.34;314410;31;2251;-75
2022/09/03 01:51:40;;;;;;;707.60;656.70;;;;;;;20.89;98.03;99362.88;311777;31;831;-75
2022/09/03 01:52:13;;;;;;;704.67;653.72;;;;;;;20.86;97.62;99361.31;307029;32;2472;-75
2022/09/03 01:52:58;;;;;;;724.20;673.03;;;;;;;20.88;97.98;99367.34;307404;32;876;-75
2022/09/03 01:53:37;;;;;;;712.80;661.70;;;;;;;20.88;97.44;99353.19;310266;31;1713;-75