Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:02:22;;;;;;;9.68;5.93;;;16.70;99.90;;;;;;5054945;28;20175;-60
2023/05/07 00:04:48;;;;;;;6.65;4.93;;;16.80;99.90;;;;;;5054810;28;20179;-60
2023/05/07 00:07:15;;;;;;;7.93;5.75;;;16.80;99.90;;;;;;5054873;28;20206;-62
2023/05/07 00:09:40;;;;;;;7.13;5.30;;;16.80;99.90;;;;;;5054772;28;20175;-61
2023/05/07 00:12:07;;;;;;;7.20;5.63;;;16.80;99.90;;;;;;5054772;28;20552;-61
2023/05/07 00:14:32;;;;;;;7.30;5.35;;;16.80;99.90;;;;;;5054844;28;20167;-60
2023/05/07 00:16:58;;;;;;;6.90;5.68;;;16.80;99.90;;;;;;5054582;28;20528;-60
2023/05/07 00:19:24;;;;;;;7.18;5.07;;;16.70;99.90;;;;;;5054662;28;20686;-61
2023/05/07 00:21:49;;;;;;;7.22;5.28;;;16.70;99.90;;;;;;5054432;28;20170;-61
2023/05/07 00:24:15;;;;;;;8.05;5.60;;;16.70;99.90;;;;;;5053492;28;20175;-60
2023/05/07 00:26:41;;;;;;;6.50;5.32;;;16.60;99.90;;;;;;5053410;28;20181;-61
2023/05/07 00:29:06;;;;;;;7.10;5.78;;;16.60;99.90;;;;;;5054442;28;20210;-61
2023/05/07 00:31:32;;;;;;;7.65;5.32;;;16.60;99.90;;;;;;5053568;28;20660;-61
2023/05/07 00:33:58;;;;;;;6.57;5.65;;;16.60;99.90;;;;;;5054361;28;20183;-61
2023/05/07 00:36:23;;;;;;;6.00;5.45;;;16.60;99.90;;;;;;5054356;28;20179;-60
2023/05/07 00:38:49;;;;;;;6.97;5.63;;;16.60;99.90;;;;;;5054316;28;20179;-60
2023/05/07 00:41:15;;;;;;;6.30;5.43;;;16.70;99.90;;;;;;5054230;28;20171;-59
2023/05/07 00:43:41;;;;;;;7.20;5.88;;;16.70;99.90;;;;;;5053969;28;20229;-61
2023/05/07 00:46:06;;;;;;;7.93;5.40;;;16.70;99.90;;;;;;5054105;28;20183;-61
2023/05/07 00:48:32;;;;;;;7.75;5.40;;;16.60;99.90;;;;;;5054065;28;20230;-59
2023/05/07 00:50:58;;;;;;;7.63;5.57;;;16.60;99.90;;;;;;5054044;28;20172;-61
2023/05/07 00:53:24;;;;;;;6.70;5.40;;;16.60;99.90;;;;;;5053879;28;20176;-61
2023/05/07 00:55:50;;;;;;;7.25;6.10;;;16.60;99.90;;;;;;5052551;28;20236;-61
2023/05/07 00:58:16;;;;;;;6.90;5.22;;;16.50;99.90;;;;;;5052580;28;20183;-61
2023/05/07 01:00:42;;;;;;;7.30;5.70;;;16.50;99.90;;;;;;5053915;28;20195;-60
2023/05/07 01:03:08;;;;;;;6.93;6.07;;;16.50;99.90;;;;;;5053805;28;20167;-61
2023/05/07 01:05:34;;;;;;;7.85;6.07;;;16.40;99.90;;;;;;5053725;28;20191;-61
2023/05/07 01:08:01;;;;;;;7.15;5.25;;;16.40;99.90;;;;;;5053579;28;20557;-61
2023/05/07 01:10:27;;;;;;;8.52;6.00;;;16.40;99.90;;;;;;5053678;28;20658;-61
2023/05/07 01:12:54;;;;;;;7.97;5.65;;;16.40;99.90;;;;;;5053476;28;20187;-61
2023/05/07 01:15:19;;;;;;;9.50;5.88;;;16.30;99.90;;;;;;5052466;28;20179;-61
2023/05/07 01:17:45;;;;;;;6.82;5.22;;;16.30;99.90;;;;;;5053428;28;20579;-61
2023/05/07 01:20:11;;;;;;;6.80;5.45;;;16.30;99.90;;;;;;5053517;28;20175;-60
2023/05/07 01:22:38;;;;;;;7.68;5.35;;;16.30;99.90;;;;;;5053291;28;20221;-60
2023/05/07 01:25:05;;;;;;;6.10;5.47;;;16.30;99.90;;;;;;5053352;28;20203;-61
2023/05/07 01:27:33;;;;;;;7.85;5.88;;;16.20;99.90;;;;;;5053330;28;20282;-60
2023/05/07 01:29:58;;;;;;;8.07;6.15;;;16.10;99.90;;;;;;5053397;28;20183;-61
2023/05/07 01:32:44;;;;;;;8.15;5.40;;;16.10;99.90;;;;;;5053347;28;20178;-61
2023/05/07 01:35:13;;;;;;;6.93;5.68;;;16.10;99.90;;;;;;5053246;28;20170;-60
2023/05/07 01:37:40;;;;;;;7.88;5.45;;;16.10;99.90;;;;;;5053214;28;20175;-60
2023/05/07 01:40:07;;;;;;;6.70;5.78;;;16.10;99.90;;;;;;5053121;28;20202;-60
2023/05/07 01:42:33;;;;;;;8.00;5.95;;;16.10;99.90;;;;;;5051970;28;20241;-60
2023/05/07 01:44:59;;;;;;;5.80;5.30;;;16.10;99.90;;;;;;5053239;28;20168;-61
2023/05/07 01:47:25;;;;;;;7.18;5.80;;;16.10;99.90;;;;;;5051912;28;20227;-60
2023/05/07 01:49:51;;;;;;;6.72;5.50;;;16.10;99.90;;;;;;5053150;28;20167;-61
2023/05/07 01:52:17;;;;;;;8.60;6.70;;;16.00;99.90;;;;;;5053105;28;20254;-61
2023/05/07 01:54:43;;;;;;;7.18;6.30;;;16.00;99.90;;;;;;5052972;28;20202;-61
2023/05/07 01:57:08;;;;;;;8.25;6.22;;;15.90;99.90;;;;;;5053156;28;20270;-61
2023/05/07 01:59:34;;;;;;;7.45;6.40;;;16.00;99.90;;;;;;5053102;28;20171;-61
2023/05/07 02:02:00;;;;;;;6.63;5.90;;;16.00;99.90;;;;;;5053041;28;20509;-61
2023/05/07 02:04:26;;;;;;;7.38;5.97;;;16.00;99.90;;;;;;5053018;28;20179;-60
2023/05/07 02:06:52;;;;;;;5.82;5.25;;;16.00;99.90;;;;;;5053032;28;20186;-61
2023/05/07 02:09:18;;;;;;;9.05;6.05;;;16.10;99.90;;;;;;5053129;28;20176;-61
2023/05/07 02:11:44;;;;;;;6.85;5.85;;;16.10;99.90;;;;;;5053043;28;20505;-61
2023/05/07 02:14:10;;;;;;;6.57;5.85;;;16.10;99.90;;;;;;5053103;28;20525;-59
2023/05/07 02:16:36;;;;;;;6.03;5.38;;;16.10;99.90;;;;;;5052659;28;20171;-59
2023/05/07 02:19:02;;;;;;;6.30;5.70;;;16.10;99.90;;;;;;5052827;28;20229;-59
2023/05/07 02:21:28;;;;;;;7.32;6.00;;;16.10;99.90;;;;;;5052751;28;20690;-59
2023/05/07 02:23:53;;;;;;;7.60;6.80;;;16.20;99.90;;;;;;5051655;28;20186;-61
2023/05/07 02:26:19;;;;;;;8.40;6.78;;;16.20;99.90;;;;;;5053024;28;20183;-59
2023/05/07 02:28:45;;;;;;;11.68;6.93;;;16.20;99.90;;;;;;5052713;28;20303;-61
2023/05/07 02:31:10;;;;;;;8.40;6.78;;;16.20;99.90;;;;;;5052694;28;20183;-61
2023/05/07 02:33:36;;;;;;;7.50;6.70;;;16.20;99.90;;;;;;5052541;28;20184;-61
2023/05/07 02:36:20;;;;;;;8.57;7.28;;;16.20;99.90;;;;;;5052574;28;20229;-61
2023/05/07 02:38:45;;;;;;;9.85;6.80;;;16.30;99.90;;;;;;5052771;28;20179;-59
2023/05/07 02:41:11;;;;;;;8.15;7.35;;;16.30;99.90;;;;;;5052633;28;20229;-61
2023/05/07 02:43:37;;;;;;;8.35;7.55;;;16.30;99.90;;;;;;5052594;28;20211;-61
2023/05/07 02:46:07;;;;;;;9.05;7.72;;;16.30;99.90;;;;;;5052584;28;20266;-61
2023/05/07 02:48:33;;;;;;;8.73;7.07;;;16.30;99.90;;;;;;5052227;28;20242;-61
2023/05/07 02:50:59;;;;;;;8.23;7.28;;;16.30;99.90;;;;;;5051237;28;20632;-60
2023/05/07 02:53:26;;;;;;;8.60;7.45;;;16.30;99.90;;;;;;5052534;28;20620;-61
2023/05/07 02:55:57;;;;;;;8.57;7.68;;;16.30;99.90;;;;;;5054955;28;20164;-60
2023/05/07 02:58:22;;;;;;;8.32;7.43;;;16.30;99.90;;;;;;5055985;28;20175;-61
2023/05/07 03:00:48;;;;;;;8.68;7.38;;;16.30;99.90;;;;;;5056133;28;20178;-60
2023/05/07 03:03:14;;;;;;;9.30;7.57;;;16.30;99.90;;;;;;5055858;28;20183;-61
2023/05/07 03:05:40;;;;;;;8.25;7.30;;;16.20;99.90;;;;;;5056069;28;20172;-61
2023/05/07 03:08:06;;;;;;;8.35;7.35;;;16.20;99.90;;;;;;5055710;28;20215;-61
2023/05/07 03:10:36;;;;;;;8.90;7.93;;;16.20;99.90;;;;;;5055941;28;20179;-60
2023/05/07 03:13:02;;;;;;;8.82;7.38;;;16.20;99.90;;;;;;5055965;28;20543;-61
2023/05/07 03:15:27;;;;;;;8.10;7.30;;;16.20;99.90;;;;;;5055771;28;20179;-61
2023/05/07 03:17:53;;;;;;;9.60;7.80;;;16.20;99.90;;;;;;5055638;28;20187;-64
2023/05/07 03:20:19;;;;;;;8.55;7.65;;;16.20;99.90;;;;;;5055779;28;20175;-61
2023/05/07 03:22:44;;;;;;;8.63;7.72;;;16.20;99.90;;;;;;5055698;28;20187;-61
2023/05/07 03:25:10;;;;;;;8.10;7.25;;;16.10;99.90;;;;;;5055509;28;20240;-61
2023/05/07 03:27:36;;;;;;;8.10;7.30;;;16.10;99.90;;;;;;5055428;28;20211;-61
2023/05/07 03:30:02;;;;;;;8.68;7.78;;;16.20;99.90;;;;;;5055557;28;20214;-60
2023/05/07 03:32:28;;;;;;;8.75;7.95;;;16.20;99.90;;;;;;5055321;28;20167;-60
2023/05/07 03:34:54;;;;;;;9.60;8.70;;;16.20;99.90;;;;;;5055351;28;20528;-60
2023/05/07 03:37:19;;;;;;;10.02;8.38;;;16.20;99.90;;;;;;5055495;28;20183;-60
2023/05/07 03:39:45;;;;;;;9.80;8.80;;;16.20;99.90;;;;;;5055387;28;20267;-60
2023/05/07 03:42:11;;;;;;;10.13;8.93;;;16.20;99.90;;;;;;5055322;28;20269;-60
2023/05/07 03:44:36;;;;;;;9.93;8.63;;;16.10;99.90;;;;;;5055226;28;20644;-60
2023/05/07 03:47:03;;;;;;;9.80;8.80;;;16.10;99.90;;;;;;5053739;28;20223;-61
2023/05/07 03:49:29;;;;;;;10.93;9.30;;;16.20;99.90;;;;;;5055307;28;20177;-60
2023/05/07 03:51:55;;;;;;;9.98;8.98;;;16.10;99.90;;;;;;5055145;28;20715;-60
2023/05/07 03:54:21;;;;;;;10.50;9.02;;;16.10;99.90;;;;;;5054931;28;20509;-60
2023/05/07 03:56:46;;;;;;;10.73;9.63;;;16.10;99.90;;;;;;5055111;28;20171;-60
2023/05/07 03:59:13;;;;;;;10.52;9.43;;;16.10;99.90;;;;;;5054919;28;20195;-60
2023/05/07 04:01:38;;;;;;;11.27;10.07;;;16.10;99.90;;;;;;5053579;28;20226;-60
2023/05/07 04:04:04;;;;;;;11.13;9.80;;;16.20;99.90;;;;;;5054928;28;20648;-60
2023/05/07 04:06:30;;;;;;;11.27;9.88;;;16.20;99.90;;;;;;5054899;28;20207;-60
2023/05/07 04:08:57;;;;;;;11.05;10.00;;;16.20;99.90;;;;;;5054771;28;20282;-60
2023/05/07 04:11:22;;;;;;;10.50;9.50;;;16.10;99.90;;;;;;5054813;28;20201;-60
2023/05/07 04:13:48;;;;;;;10.20;9.00;;;16.20;99.90;;;;;;5053449;28;20179;-60
2023/05/07 04:16:14;;;;;;;10.48;9.45;;;16.20;99.90;;;;;;5054506;28;20183;-60
2023/05/07 04:18:39;;;;;;;11.13;9.98;;;16.20;99.90;;;;;;5054895;28;20186;-60
2023/05/07 04:21:05;;;;;;;10.60;9.60;;;16.20;99.90;;;;;;5054664;28;20628;-60
2023/05/07 04:23:31;;;;;;;11.35;10.25;;;16.20;99.90;;;;;;5054471;28;20588;-60
2023/05/07 04:25:57;;;;;;;12.18;10.75;;;16.20;99.90;;;;;;5054514;28;20207;-60
2023/05/07 04:28:23;;;;;;;12.65;10.63;;;16.20;99.90;;;;;;5054284;28;20691;-60
2023/05/07 04:30:49;;;;;;;11.50;10.40;;;16.20;99.90;;;;;;5054199;28;20175;-60
2023/05/07 04:33:18;;;;;;;11.75;10.55;;;16.20;99.90;;;;;;5054495;28;20176;-60
2023/05/07 04:35:44;;;;;;;12.63;11.30;;;16.20;99.90;;;;;;5054365;28;20179;-60
2023/05/07 04:38:09;;;;;;;12.43;11.13;;;16.20;99.90;;;;;;5054335;28;20659;-60
2023/05/07 04:40:38;;;;;;;12.55;11.35;;;16.20;99.90;;;;;;5054261;28;20254;-60
2023/05/07 04:43:04;;;;;;;11.93;10.75;;;16.30;99.90;;;;;;5054005;28;20671;-60
2023/05/07 04:45:30;;;;;;;11.10;10.05;;;16.20;99.90;;;;;;5053954;28;20183;-60
2023/05/07 04:47:56;;;;;;;12.18;10.88;;;16.20;99.90;;;;;;5053824;28;20226;-60
2023/05/07 04:50:24;;;;;;;12.25;10.85;;;16.20;99.90;;;;;;5053874;28;20167;-60
2023/05/07 04:52:50;;;;;;;12.82;10.93;;;16.20;99.90;;;;;;5054018;28;20179;-61
2023/05/07 04:55:15;;;;;;;11.77;10.57;;;16.20;99.90;;;;;;5053933;28;20175;-60
2023/05/07 04:57:41;;;;;;;11.85;10.75;;;16.20;99.90;;;;;;5053781;28;20178;-60
2023/05/07 05:00:10;;;;;;;12.50;11.10;;;16.20;99.90;;;;;;5053703;28;20180;-60
2023/05/07 05:02:36;;;;;;;12.80;10.73;;;16.20;99.90;;;;;;5053690;28;20701;-60
2023/05/07 05:05:04;;;;;;;12.65;10.80;;;16.20;99.90;;;;;;5053627;28;20179;-61
2023/05/07 05:07:30;;;;;;;11.95;10.82;;;16.30;99.90;;;;;;5053697;28;20672;-60
2023/05/07 05:09:57;;;;;;;11.55;10.40;;;16.30;99.90;;;;;;5053623;28;20183;-60
2023/05/07 05:12:22;;;;;;;12.00;10.90;;;16.40;99.90;;;;;;5053558;28;20175;-60
2023/05/07 05:14:48;;;;;;;11.70;10.60;;;16.30;99.90;;;;;;5053459;28;20667;-60
2023/05/07 05:17:14;;;;;;;11.70;10.55;;;16.40;99.90;;;;;;5053569;28;20253;-60
2023/05/07 05:19:39;;;;;;;11.27;10.25;;;16.40;99.90;;;;;;5053550;28;20651;-60
2023/05/07 05:22:05;;;;;;;10.32;9.32;;;16.40;99.90;;;;;;5053790;28;20182;-60
2023/05/07 05:24:31;;;;;;;11.57;10.15;;;16.40;99.90;;;;;;5053425;28;20205;-60
2023/05/07 05:26:57;;;;;;;12.40;11.20;;;16.40;99.90;;;;;;5053273;28;20689;-60
2023/05/07 05:29:22;;;;;;;10.98;9.88;;;16.50;99.90;;;;;;5053263;28;20179;-60
2023/05/07 05:31:48;;;;;;;11.88;10.45;;;16.50;99.90;;;;;;5053403;28;20175;-60
2023/05/07 05:34:14;;;;;;;11.40;10.20;;;16.50;99.90;;;;;;5053568;28;20281;-60
2023/05/07 05:36:39;;;;;;;12.13;10.93;;;16.50;99.90;;;;;;5053380;28;20608;-60
2023/05/07 05:39:05;;;;;;;10.90;9.90;;;16.50;99.90;;;;;;5052546;28;20180;-60
2023/05/07 05:41:31;;;;;;;12.93;11.27;;;16.50;99.90;;;;;;5052377;28;20199;-60
2023/05/07 05:43:57;;;;;;;11.40;10.30;;;16.60;99.90;;;;;;5052325;28;20182;-60
2023/05/07 05:46:22;;;;;;;11.63;10.43;;;16.50;99.90;;;;;;5052850;28;20203;-58
2023/05/07 05:48:48;;;;;;;11.57;10.48;;;16.50;99.90;;;;;;5052915;28;20211;-60
2023/05/07 05:51:14;;;;;;;11.05;9.95;;;16.40;99.90;;;;;;5053128;28;20258;-60
2023/05/07 05:53:39;;;;;;;10.57;9.57;;;16.40;99.90;;;;;;5053069;28;20203;-60
2023/05/07 05:56:05;;;;;;;10.95;9.15;;;16.50;99.90;;;;;;5051816;28;20178;-61
2023/05/07 05:58:31;;;;;;;11.13;10.07;;;16.60;99.90;;;;;;5052924;28;20266;-60
2023/05/07 06:00:58;;;;;;;11.75;10.60;;;16.50;99.90;;;;;;5053215;28;20707;-60
2023/05/07 06:03:23;;;;;;;11.10;10.02;;;16.50;99.90;;;;;;5052967;28;20175;-60
2023/05/07 06:05:49;;;;;;;11.63;10.43;;;16.50;99.90;;;;;;5052964;28;20547;-60
2023/05/07 06:08:15;;;;;;;12.35;10.82;;;16.40;99.90;;;;;;5050830;28;20265;-60
2023/05/07 06:10:41;;;;;;;11.25;10.05;;;16.40;99.90;;;;;;5051876;28;20178;-61
2023/05/07 06:13:07;;;;;;;11.43;10.30;;;16.50;99.90;;;;;;5051839;28;20180;-61
2023/05/07 06:15:32;;;;;;;11.98;10.77;;;16.60;99.90;;;;;;5052393;28;20171;-60
2023/05/07 06:17:58;;;;;;;11.80;10.60;;;16.70;99.90;;;;;;5052344;28;20186;-60
2023/05/07 06:20:24;;;;;;;11.20;10.07;;;16.80;99.90;;;;;;5051328;28;20176;-61
2023/05/07 06:22:49;;;;;;;12.27;11.10;;;16.80;99.90;;;;;;5051480;28;20207;-60
2023/05/07 06:25:15;;;;;;;12.23;10.93;;;16.90;99.90;;;;;;5052592;28;20180;-60
2023/05/07 06:27:41;;;;;;;12.82;11.57;;;16.80;99.90;;;;;;5052484;28;20611;-60
2023/05/07 06:30:08;;;;;;;12.63;11.25;;;17.00;99.90;;;;;;5053892;28;20193;-60
2023/05/07 06:32:33;;;;;;;11.70;10.50;;;17.00;99.90;;;;;;5056575;28;20216;-60
2023/05/07 06:34:59;;;;;;;11.93;10.73;;;17.10;99.90;;;;;;5055930;28;20191;-60
2023/05/07 06:37:25;;;;;;;11.00;9.90;;;17.10;99.90;;;;;;5056512;28;20278;-60
2023/05/07 06:39:51;;;;;;;11.23;10.13;;;17.10;99.90;;;;;;5055929;28;20332;-60
2023/05/07 06:42:16;;;;;;;11.35;10.15;;;17.10;99.90;;;;;;5056204;28;20258;-60
2023/05/07 06:44:42;;;;;;;10.60;9.27;;;17.10;99.90;;;;;;5056094;28;20207;-60
2023/05/07 06:47:08;;;;;;;11.45;9.60;;;17.10;99.90;;;;;;5055923;28;20361;-60
2023/05/07 06:49:33;;;;;;;10.35;8.40;;;17.20;99.90;;;;;;5055955;28;20175;-60
2023/05/07 06:51:59;;;;;;;10.18;9.18;;;17.30;99.90;;;;;;5056106;28;20561;-60
2023/05/07 06:54:25;;;;;;;10.25;9.13;;;17.30;99.90;;;;;;5055730;28;20179;-60
2023/05/07 06:56:50;;;;;;;10.07;9.00;;;17.20;99.90;;;;;;5056062;28;20175;-61
2023/05/07 06:59:16;;;;;;;10.10;8.75;;;17.30;99.90;;;;;;5056219;28;20179;-61
2023/05/07 07:01:42;;;;;;;12.20;10.93;;;17.40;99.90;;;;;;5056244;28;20526;-60
2023/05/07 07:04:07;;;;;;;9.80;8.27;;;17.50;99.90;;;;;;5056091;28;20175;-60
2023/05/07 07:06:33;;;;;;;8.25;6.95;;;17.40;99.90;;;;;;5055886;28;20179;-60
2023/05/07 07:08:59;;;;;;;8.15;6.80;;;17.30;99.90;;;;;;5054737;28;20206;-60
2023/05/07 07:11:25;;;;;;;7.88;5.43;;;17.40;99.90;;;;;;5055780;28;20245;-60
2023/05/07 07:13:51;;;;;;;7.07;5.18;;;17.40;99.90;;;;;;5055685;28;20179;-61
2023/05/07 07:16:17;;;;;;;5.43;4.90;;;17.40;99.90;;;;;;5055932;28;20171;-60
2023/05/07 07:18:42;;;;;;;8.40;6.05;;;17.50;99.90;;;;;;5055766;28;20187;-60
2023/05/07 07:21:08;;;;;;;8.35;5.22;;;17.50;99.90;;;;;;5055792;28;20625;-61
2023/05/07 07:23:34;;;;;;;7.95;5.43;;;17.40;99.90;;;;;;5055690;28;20182;-61
2023/05/07 07:25:59;;;;;;;6.28;4.78;;;17.50;99.90;;;;;;5055590;28;20172;-60
2023/05/07 07:28:25;;;;;;;7.15;4.68;;;17.40;99.90;;;;;;5055674;28;20203;-60
2023/05/07 07:30:51;;;;;;;8.07;5.10;;;17.50;99.90;;;;;;5055633;28;20211;-60
2023/05/07 07:33:16;;;;;;;6.00;4.75;;;17.60;99.90;;;;;;5055589;28;20191;-60
2023/05/07 07:35:42;;;;;;;6.60;4.78;;;17.50;99.90;;;;;;5055355;28;20528;-61
2023/05/07 07:38:08;;;;;;;5.95;4.78;;;17.60;99.90;;;;;;5055467;28;20640;-61
2023/05/07 07:40:36;;;;;;;5.63;4.78;;;17.60;99.90;;;;;;5054917;28;20176;-61
2023/05/07 07:43:02;;;;;;;7.35;5.15;;;17.60;99.90;;;;;;5055257;28;20636;-60
2023/05/07 07:45:28;;;;;;;5.25;4.57;;;17.70;99.90;;;;;;5055400;28;20175;-61
2023/05/07 07:47:54;;;;;;;5.40;4.53;;;17.60;99.90;;;;;;5055102;28;20227;-61
2023/05/07 07:50:20;;;;;;;8.85;5.93;;;17.60;99.90;;;;;;5055230;28;20702;-61
2023/05/07 07:52:46;;;;;;;8.07;5.00;;;17.60;99.90;;;;;;5054943;28;20518;-61
2023/05/07 07:55:12;;;;;;;6.22;4.90;;;17.60;99.90;;;;;;5054512;28;20175;-61
2023/05/07 07:57:38;;;;;;;6.15;4.50;;;17.60;99.90;;;;;;5054809;28;20266;-61
2023/05/07 08:00:06;;;;;;;5.22;4.30;;;17.80;99.90;;;;;;5054920;28;20262;-61
2023/05/07 08:02:31;;;;;;;8.50;4.78;;;17.80;99.90;;;;;;5054809;28;20180;-61
2023/05/07 08:04:57;;;;;;;5.05;4.18;;;17.80;99.90;;;;;;5054689;28;20564;-61
2023/05/07 08:07:23;;;;;;;7.07;4.60;;;17.80;99.90;;;;;;5054423;28;20210;-61
2023/05/07 08:09:48;;;;;;;7.97;4.32;;;17.70;99.90;;;;;;5054936;28;20183;-61
2023/05/07 08:12:14;;;;;;;7.78;4.68;;;17.70;99.90;;;;;;5051700;28;20179;-61
2023/05/07 08:14:41;;;;;;;5.18;4.18;;;17.80;99.90;;;;;;5053972;28;20183;-61
2023/05/07 08:17:06;;;;;;;5.80;3.70;;;17.80;99.90;;;;;;5053859;28;20180;-61
2023/05/07 08:19:32;;;;;;;4.97;4.15;;;17.80;99.90;;;;;;5054038;28;20653;-61
2023/05/07 08:21:58;;;;;;;5.07;3.53;;;17.80;99.90;;;;;;5054104;28;20187;-61
2023/05/07 08:24:24;;;;;;;5.10;3.42;;;17.80;99.90;;;;;;5053509;28;20198;-61
2023/05/07 08:26:49;;;;;;;4.60;3.63;;;17.80;99.90;;;;;;5053090;28;20182;-61
2023/05/07 08:29:15;;;;;;;4.97;3.70;;;17.80;99.90;;;;;;5053629;28;20298;-61
2023/05/07 08:31:41;;;;;;;5.75;3.75;;;17.70;99.90;;;;;;5054079;28;20603;-61
2023/05/07 08:34:07;;;;;;;6.65;4.20;;;17.70;99.90;;;;;;5054010;28;20266;-60
2023/05/07 08:36:33;;;;;;;7.60;3.92;;;17.60;99.90;;;;;;5053874;28;20179;-60
2023/05/07 08:38:59;;;;;;;6.25;4.15;;;17.60;99.90;;;;;;5053647;28;20244;-61
2023/05/07 08:41:25;;;;;;;4.40;3.70;;;17.50;99.90;;;;;;5054048;28;20178;-60
2023/05/07 08:43:51;;;;;;;4.43;3.65;;;17.40;99.90;;;;;;5053856;28;20262;-61
2023/05/07 08:46:19;;;;;;;4.10;3.70;;;17.40;99.90;;;;;;5053542;28;20175;-61
2023/05/07 08:48:45;;;;;;;4.85;3.50;;;17.40;99.90;;;;;;5053627;28;20269;-60
2023/05/07 08:51:15;;;;;;;6.95;3.70;;;17.40;99.90;;;;;;5053487;28;20207;-60
2023/05/07 08:53:41;;;;;;;5.88;3.55;;;17.40;99.90;;;;;;5052738;28;20186;-61
2023/05/07 08:56:08;;;;;;;4.63;3.72;;;17.40;99.90;;;;;;5053472;28;20175;-61
2023/05/07 08:58:35;;;;;;;4.03;3.28;;;17.40;99.90;;;;;;5053749;28;20206;-61
2023/05/07 09:01:09;;;;;;;4.43;3.35;;;17.30;99.90;;;;;;5053650;28;20183;-60
2023/05/07 09:03:37;;;;;;;4.78;3.35;;;17.30;99.90;;;;;;5053353;28;20262;-60
2023/05/07 09:06:03;;;;;;;4.10;3.20;;;17.20;99.90;;;;;;5053164;28;20167;-60
2023/05/07 09:08:29;;;;;;;4.95;3.15;;;17.30;99.90;;;;;;5053037;28;20377;-60
2023/05/07 09:10:55;;;;;;;5.35;3.60;;;17.20;99.90;;;;;;5053396;28;20216;-59
2023/05/07 09:13:21;;;;;;;4.95;3.60;;;17.20;99.90;;;;;;5053331;28;20198;-60
2023/05/07 09:15:46;;;;;;;4.90;3.40;;;17.30;99.90;;;;;;5051815;28;20175;-60
2023/05/07 09:18:13;;;;;;;4.05;3.63;;;17.30;99.90;;;;;;5052913;28;21120;-60
2023/05/07 09:20:39;;;;;;;4.50;4.10;;;17.30;99.90;;;;;;5053113;28;20168;-60
2023/05/07 09:23:08;;;;;;;5.35;4.07;;;17.30;99.90;;;;;;5052036;28;20265;-60
2023/05/07 09:25:36;;;;;;;5.22;4.13;;;17.30;99.90;;;;;;5053187;28;20846;-60
2023/05/07 09:28:03;;;;;;;4.80;3.78;;;17.30;99.90;;;;;;5052889;28;20607;-60
2023/05/07 09:30:30;;;;;;;4.82;3.72;;;17.30;99.90;;;;;;5051600;28;20517;-60
2023/05/07 09:33:00;;;;;;;4.65;3.70;;;17.20;99.90;;;;;;5052924;28;20176;-60
2023/05/07 09:35:27;;;;;;;7.25;3.53;;;17.20;99.90;;;;;;5052891;28;20175;-60
2023/05/07 09:37:59;;;;;;;5.13;3.10;;;17.30;99.90;;;;;;5053364;28;20175;-60
2023/05/07 09:40:31;;;;;;;5.40;3.33;;;17.30;99.90;;;;;;5053141;28;20214;-60
2023/05/07 09:43:08;;;;;;;5.45;3.65;;;17.20;99.90;;;;;;5053130;28;20194;-60
2023/05/07 09:45:33;;;;;;;4.53;3.13;;;17.20;99.90;;;;;;5053084;28;20171;-59
2023/05/07 09:48:02;;;;;;;3.38;3.08;;;17.10;99.90;;;;;;5052781;28;20746;-59
2023/05/07 09:50:35;;;;;;;3.90;3.28;;;17.10;99.90;;;;;;5053051;28;20250;-60
2023/05/07 09:53:03;;;;;;;4.25;2.80;;;17.20;99.90;;;;;;5053108;28;20599;-59
2023/05/07 09:55:29;;;;;;;5.93;3.45;;;17.20;99.90;;;;;;5051728;28;20631;-59
2023/05/07 09:57:55;;;;;;;5.38;3.60;;;17.30;99.90;;;;;;5052880;28;20187;-59
2023/05/07 10:00:22;;;;;;;6.03;3.42;;;17.30;99.90;;;;;;5052850;28;20230;-59
2023/05/07 10:02:51;;;;;;;3.83;3.47;;;17.30;99.90;;;;;;5052996;28;20168;-59
2023/05/07 10:05:18;;;;;;;6.63;3.80;;;17.30;99.90;;;;;;5056487;28;20254;-59
2023/05/07 10:07:45;;;;;;;4.90;3.75;;;17.30;99.90;;;;;;5056893;28;20207;-59
2023/05/07 10:10:12;;;;;;;5.07;3.05;;;17.40;99.90;;;;;;5056930;28;20198;-59
2023/05/07 10:12:40;;;;;;;4.70;3.67;;;17.50;99.90;;;;;;5056863;28;20217;-59
2023/05/07 10:15:10;;;;;;;6.07;3.25;;;17.50;99.90;;;;;;5056598;28;20651;-59
2023/05/07 10:17:36;;;;;;;4.68;3.30;;;17.40;99.90;;;;;;5056900;28;20207;-60
2023/05/07 10:20:03;;;;;;;3.72;3.10;;;17.40;99.90;;;;;;5056910;28;20167;-59
2023/05/07 10:22:37;;;;;;;5.13;3.03;;;17.40;99.90;;;;;;5055550;28;20183;-59
2023/05/07 10:25:06;;;;;;;4.70;3.25;;;17.50;99.90;;;;;;5056740;28;20221;-60
2023/05/07 10:27:33;;;;;;;4.32;2.72;;;17.40;99.90;;;;;;5056599;28;20205;-60
2023/05/07 10:29:58;;;;;;;4.30;2.63;;;17.40;99.90;;;;;;5038859;28;20524;-60
2023/05/07 10:32:37;;;;;;;3.00;2.70;;;17.40;99.90;;;;;;5056587;28;20168;-60
2023/05/07 10:35:08;;;;;;;4.15;3.03;;;17.40;99.90;;;;;;5056458;28;20694;-60
2023/05/07 10:37:34;;;;;;;4.55;3.30;;;17.50;99.90;;;;;;5056510;28;20171;-60
2023/05/07 10:39:59;;;;;;;4.20;3.58;;;17.60;99.90;;;;;;5056213;28;20190;-60
2023/05/07 10:42:25;;;;;;;5.75;3.38;;;17.70;99.90;;;;;;5056810;28;20258;-59
2023/05/07 10:44:51;;;;;;;4.00;3.22;;;17.70;99.90;;;;;;5056705;28;20187;-60
2023/05/07 10:47:18;;;;;;;5.50;3.30;;;17.70;99.90;;;;;;5056259;28;20226;-60
2023/05/07 10:49:44;;;;;;;3.78;2.83;;;17.80;99.90;;;;;;5056521;28;20218;-61
2023/05/07 10:52:18;;;;;;;5.63;2.70;;;17.80;99.90;;;;;;5054957;28;20199;-60
2023/05/07 10:54:45;;;;;;;4.43;2.72;;;17.80;99.90;;;;;;5055025;28;20258;-61
2023/05/07 10:57:31;;;;;;;3.30;2.60;;;17.70;99.90;;;;;;5056397;28;20571;-60
2023/05/07 10:59:57;;;;;;;3.90;2.90;;;17.70;99.90;;;;;;5056088;28;20220;-60
2023/05/07 11:02:23;;;;;;;3.45;2.58;;;17.70;99.90;;;;;;5054808;28;20179;-63
2023/05/07 11:05:20;;;;;;;4.47;2.70;;;17.70;99.90;;;;;;5056001;28;20183;-60
2023/05/07 11:08:03;;;;;;;3.33;3.00;;;17.70;99.90;;;;;;5056092;28;20194;-59
2023/05/07 11:10:48;;;;;;;3.58;2.90;;;17.70;99.90;;;;;;5056063;28;20167;-60
2023/05/07 11:13:15;;;;;;;6.22;3.33;;;17.70;99.90;;;;;;5055894;28;20171;-59
2023/05/07 11:15:43;;;;;;;4.22;3.38;;;17.70;99.90;;;;;;5055094;28;20262;-59
2023/05/07 11:18:11;;;;;;;4.07;3.60;;;17.60;99.90;;;;;;5055909;28;20226;-61
2023/05/07 11:20:50;;;;;;;3.97;3.60;;;17.70;99.90;;;;;;5055948;28;20175;-59
2023/05/07 11:23:37;;;;;;;6.03;4.03;;;17.80;99.90;;;;;;5054672;28;20171;-60
2023/05/07 11:26:05;;;;;;;4.28;3.85;;;17.80;99.90;;;;;;5055615;28;20168;-60
2023/05/07 11:28:36;;;;;;;4.82;3.97;;;17.80;99.90;;;;;;5055622;28;20269;-60
2023/05/07 11:31:02;;;;;;;5.05;3.70;;;17.90;99.90;;;;;;5055755;28;20262;-59
2023/05/07 11:33:29;;;;;;;3.90;3.50;;;18.00;99.90;;;;;;5055516;28;20186;-60
2023/05/07 11:35:56;;;;;;;4.85;3.80;;;18.00;99.90;;;;;;5054332;28;20184;-60
2023/05/07 11:38:22;;;;;;;4.00;3.42;;;18.10;99.90;;;;;;5055323;28;20179;-60
2023/05/07 11:41:00;;;;;;;4.50;3.40;;;18.10;99.90;;;;;;5055854;28;20182;-60
2023/05/07 11:43:26;;;;;;;4.53;3.63;;;18.10;99.90;;;;;;5055621;28;20182;-59
2023/05/07 11:45:52;;;;;;;5.03;3.67;;;18.20;99.90;;;;;;5055391;28;20250;-60
2023/05/07 11:48:18;;;;;;;4.70;3.65;;;18.30;99.90;;;;;;5055076;28;20329;-59
2023/05/07 11:50:51;;;;;;;4.20;3.78;;;18.30;99.90;;;;;;5055229;28;20178;-59
2023/05/07 11:53:17;;;;;;;5.35;3.83;;;18.30;99.90;;;;;;5055263;28;20190;-60
2023/05/07 11:55:44;;;;;;;4.65;3.70;;;18.20;99.90;;;;;;5055284;28;20168;-59
2023/05/07 11:58:12;;;;;;;4.40;3.92;;;18.10;99.90;;;;;;5055099;28;20179;-60
2023/05/07 12:00:37;;;;;;;4.63;3.55;;;18.20;99.90;;;;;;5055037;28;20183;-60
2023/05/07 12:03:04;;;;;;;4.43;3.85;;;18.30;99.90;;;;;;5054921;28;20175;-59
2023/05/07 12:05:30;;;;;;;4.20;3.80;;;18.30;99.90;;;;;;5054808;28;20198;-59
2023/05/07 12:07:57;;;;;;;5.03;3.42;;;18.30;99.90;;;;;;5055027;28;20218;-59
2023/05/07 12:10:24;;;;;;;4.55;4.10;;;18.40;99.90;;;;;;5055045;28;20167;-59
2023/05/07 12:12:50;;;;;;;4.57;3.67;;;18.40;99.90;;;;;;5054769;28;20186;-60
2023/05/07 12:15:17;;;;;;;6.18;3.30;;;18.50;99.90;;;;;;5054708;28;20198;-60
2023/05/07 12:17:43;;;;;;;5.13;3.80;;;18.40;99.90;;;;;;5054665;28;20179;-60
2023/05/07 12:20:10;;;;;;;7.35;3.60;;;18.40;99.90;;;;;;5054563;28;20171;-59
2023/05/07 12:22:36;;;;;;;5.70;3.83;;;18.50;99.90;;;;;;5054774;28;20213;-59
2023/05/07 12:25:02;;;;;;;3.75;3.13;;;18.40;99.90;;;;;;5054662;28;20700;-59
2023/05/07 12:27:28;;;;;;;3.65;3.30;;;18.30;99.90;;;;;;5053282;28;20741;-59
2023/05/07 12:29:54;;;;;;;3.28;2.88;;;18.50;99.90;;;;;;5053093;28;20186;-67
2023/05/07 12:32:21;;;;;;;3.40;3.10;;;18.60;99.90;;;;;;5054355;28;20567;-61
2023/05/07 12:34:49;;;;;;;3.72;3.03;;;18.70;99.90;;;;;;5054212;28;20675;-61
2023/05/07 12:37:15;;;;;;;3.20;2.90;;;18.80;99.90;;;;;;5054403;28;20175;-60
2023/05/07 12:39:47;;;;;;;3.60;3.22;;;18.80;99.90;;;;;;5053368;28;20305;-60
2023/05/07 12:42:15;;;;;;;3.72;2.63;;;18.70;99.90;;;;;;5053504;28;20175;-61