Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:27;;;;;;;10.40;5.25;;;8.30;72.20;;;;;;5038884;28;20521;-87
2023/04/06 00:03:53;;;;;;;9.47;4.87;;;8.30;72.20;;;;;;5004933;28;20112;-87
2023/04/06 00:06:18;;;;;;;10.75;5.47;;;8.30;72.20;;;;;;5017385;28;20448;-87
2023/04/06 00:08:44;;;;;;;11.13;5.23;;;8.40;72.20;;;;;;5011085;28;20037;-88
2023/04/06 00:11:10;;;;;;;8.38;4.50;;;8.40;72.20;;;;;;5034085;28;20033;-87
2023/04/06 00:13:36;;;;;;;9.73;4.80;;;8.30;72.20;;;;;;5016792;28;20044;-87
2023/04/06 00:16:01;;;;;;;7.97;4.32;;;8.30;72.30;;;;;;4992950;28;20203;-86
2023/04/06 00:18:27;;;;;;;8.57;4.30;;;8.30;72.40;;;;;;5013847;28;20025;-86
2023/04/06 00:20:53;;;;;;;10.65;5.32;;;8.30;72.50;;;;;;4994523;28;20132;-87
2023/04/06 00:23:18;;;;;;;9.47;4.63;;;8.30;72.50;;;;;;5031844;28;20066;-88
2023/04/06 00:25:44;;;;;;;8.80;4.57;;;8.30;72.70;;;;;;4989101;28;20025;-87
2023/04/06 00:28:10;;;;;;;8.90;4.43;;;8.20;72.70;;;;;;4996413;28;20099;-87
2023/04/06 00:30:35;;;;;;;9.48;4.88;;;8.30;72.90;;;;;;4992939;28;20099;-87
2023/04/06 00:33:01;;;;;;;7.90;4.27;;;8.20;72.90;;;;;;5015107;28;20127;-87
2023/04/06 00:35:27;;;;;;;10.23;4.83;;;8.20;73.00;;;;;;5033425;28;20437;-87
2023/04/06 00:37:52;;;;;;;8.32;4.20;;;8.20;73.10;;;;;;4990157;28;20465;-87
2023/04/06 00:40:18;;;;;;;7.43;4.17;;;8.20;73.20;;;;;;5023524;28;20111;-87
2023/04/06 00:42:44;;;;;;;8.60;4.40;;;8.20;73.30;;;;;;5010981;28;20501;-87
2023/04/06 00:45:10;;;;;;;9.75;4.07;;;8.20;73.40;;;;;;5007982;28;20270;-87
2023/04/06 00:47:36;;;;;;;9.43;4.43;;;8.20;73.50;;;;;;5041665;28;20390;-87
2023/04/06 00:50:02;;;;;;;7.25;3.88;;;8.30;73.60;;;;;;5020354;28;20021;-87
2023/04/06 00:52:28;;;;;;;8.70;4.23;;;8.30;73.60;;;;;;5015132;28;20021;-87
2023/04/06 00:54:53;;;;;;;7.03;4.10;;;8.30;73.80;;;;;;4990481;28;20286;-87
2023/04/06 00:57:19;;;;;;;8.23;3.83;;;8.30;73.90;;;;;;5014905;28;20028;-87
2023/04/06 00:59:45;;;;;;;8.13;4.03;;;8.30;73.80;;;;;;4996159;28;20132;-87
2023/04/06 01:02:11;;;;;;;8.32;3.83;;;8.30;73.80;;;;;;5012426;28;20031;-87
2023/04/06 01:04:37;;;;;;;8.68;4.20;;;8.30;74.50;;;;;;5035260;28;20036;-88
2023/04/06 01:07:03;;;;;;;7.07;3.80;;;8.30;73.80;;;;;;5035920;28;20036;-87
2023/04/06 01:09:29;;;;;;;6.80;3.80;;;8.30;73.80;;;;;;5004699;28;20455;-87
2023/04/06 01:11:56;;;;;;;7.63;3.95;;;8.40;74.00;;;;;;5006604;28;20059;-87
2023/04/06 01:14:23;;;;;;;7.63;3.92;;;8.40;74.10;;;;;;4994309;28;20053;-87
2023/04/06 01:16:48;;;;;;;6.63;3.67;;;8.40;74.20;;;;;;5015804;28;20068;-87
2023/04/06 01:19:14;;;;;;;6.90;4.00;;;8.50;74.10;;;;;;5017927;28;20033;-88
2023/04/06 01:21:41;;;;;;;7.70;3.87;;;8.50;74.00;;;;;;5004700;28;20439;-87
2023/04/06 01:24:07;;;;;;;8.48;4.20;;;8.40;73.90;;;;;;5020030;28;20043;-88
2023/04/06 01:26:34;;;;;;;8.25;3.85;;;8.50;74.00;;;;;;4998627;28;20024;-87
2023/04/06 01:29:00;;;;;;;8.10;4.00;;;8.50;74.10;;;;;;5034266;28;20649;-87
2023/04/06 01:31:26;;;;;;;6.30;3.45;;;8.50;74.20;;;;;;5010332;28;20798;-87
2023/04/06 01:33:52;;;;;;;7.60;4.00;;;8.60;74.40;;;;;;5011343;28;20052;-87
2023/04/06 01:36:18;;;;;;;7.55;3.75;;;8.60;74.50;;;;;;5038691;28;20513;-87
2023/04/06 01:38:44;;;;;;;7.23;3.57;;;8.60;74.40;;;;;;5004869;28;20040;-86
2023/04/06 01:41:10;;;;;;;8.00;3.50;;;8.60;74.40;;;;;;5032200;28;20025;-87
2023/04/06 01:43:36;;;;;;;7.85;3.90;;;8.60;74.60;;;;;;5006469;28;20369;-87
2023/04/06 01:46:02;;;;;;;6.68;3.33;;;8.60;75.20;;;;;;4985645;28;20017;-87
2023/04/06 01:48:27;;;;;;;6.63;3.83;;;8.60;74.40;;;;;;5011626;28;20235;-87
2023/04/06 01:50:53;;;;;;;7.35;3.70;;;8.60;74.50;;;;;;5021396;28;20029;-87
2023/04/06 01:53:19;;;;;;;5.57;3.20;;;8.60;74.40;;;;;;5014857;28;20244;-87
2023/04/06 01:55:45;;;;;;;7.13;3.65;;;8.60;74.50;;;;;;5013292;28;20038;-88
2023/04/06 01:58:11;;;;;;;6.07;3.40;;;8.60;74.50;;;;;;5034489;28;20033;-87
2023/04/06 02:00:37;;;;;;;7.18;3.67;;;8.60;74.60;;;;;;5019815;28;20386;-87
2023/04/06 02:03:03;;;;;;;6.40;3.53;;;8.60;74.50;;;;;;4971696;28;20025;-87
2023/04/06 02:05:30;;;;;;;6.85;3.35;;;8.60;74.60;;;;;;5015939;28;20637;-87
2023/04/06 02:07:56;;;;;;;7.47;3.40;;;8.60;74.60;;;;;;5021061;28;20056;-87
2023/04/06 02:10:22;;;;;;;6.65;3.88;;;8.60;75.00;;;;;;5006992;28;20032;-88
2023/04/06 02:12:48;;;;;;;7.05;3.33;;;8.60;74.60;;;;;;5002609;28;20028;-88
2023/04/06 02:15:14;;;;;;;6.38;3.40;;;8.50;74.60;;;;;;4997715;28;20501;-87
2023/04/06 02:17:40;;;;;;;6.55;3.53;;;8.50;74.60;;;;;;4996672;28;20029;-88
2023/04/06 02:20:07;;;;;;;7.23;3.50;;;8.50;74.80;;;;;;4990462;28;20612;-87
2023/04/06 02:22:33;;;;;;;7.25;3.50;;;8.60;74.90;;;;;;5002704;28;20020;-87
2023/04/06 02:24:59;;;;;;;6.40;3.55;;;8.50;74.90;;;;;;5018289;28;20553;-87
2023/04/06 02:27:25;;;;;;;6.47;3.37;;;8.50;74.80;;;;;;4987975;28;20020;-87
2023/04/06 02:29:50;;;;;;;6.82;3.53;;;8.50;74.60;;;;;;5017408;28;20041;-87
2023/04/06 02:32:16;;;;;;;5.53;3.00;;;8.50;74.50;;;;;;4997347;28;20384;-87
2023/04/06 02:34:42;;;;;;;5.68;3.08;;;8.50;74.50;;;;;;5027266;28;20490;-87
2023/04/06 02:37:07;;;;;;;6.20;3.00;;;8.50;74.50;;;;;;5004312;28;20086;-87
2023/04/06 02:39:33;;;;;;;6.93;3.67;;;8.50;74.60;;;;;;5016813;28;20040;-87
2023/04/06 02:41:59;;;;;;;6.73;2.90;;;8.50;74.50;;;;;;5015098;28;20032;-87
2023/04/06 02:44:25;;;;;;;5.65;2.88;;;8.50;74.50;;;;;;5011739;28;20114;-87
2023/04/06 02:46:51;;;;;;;6.27;3.27;;;8.40;74.40;;;;;;5002516;28;20473;-87
2023/04/06 02:49:16;;;;;;;5.28;3.10;;;8.40;74.30;;;;;;5008205;28;20270;-87
2023/04/06 02:51:42;;;;;;;7.87;3.40;;;8.40;74.20;;;;;;5010042;28;20025;-87
2023/04/06 02:54:08;;;;;;;6.13;3.07;;;8.40;74.30;;;;;;5000236;28;20108;-87
2023/04/06 02:56:33;;;;;;;6.28;3.08;;;8.40;74.30;;;;;;5014543;28;20052;-87
2023/04/06 02:58:59;;;;;;;6.30;3.30;;;8.40;74.30;;;;;;4998187;28;20606;-87
2023/04/06 03:01:26;;;;;;;5.30;3.30;;;8.40;74.40;;;;;;5011233;28;20306;-87
2023/04/06 03:03:51;;;;;;;5.57;2.92;;;8.40;74.30;;;;;;4999417;28;20084;-87
2023/04/06 03:06:17;;;;;;;6.60;3.70;;;8.40;74.50;;;;;;4990908;28;20025;-86
2023/04/06 03:08:43;;;;;;;6.17;2.80;;;8.40;75.20;;;;;;5035115;28;20181;-87
2023/04/06 03:11:08;;;;;;;5.05;2.85;;;8.40;74.50;;;;;;5012972;28;20445;-87
2023/04/06 03:13:34;;;;;;;5.57;2.90;;;8.40;74.60;;;;;;4993302;28;20036;-87
2023/04/06 03:16:00;;;;;;;5.75;2.83;;;8.40;74.60;;;;;;5016232;28;21027;-87
2023/04/06 03:18:26;;;;;;;6.57;3.30;;;8.40;74.60;;;;;;5015402;28;20563;-87
2023/04/06 03:20:53;;;;;;;6.63;3.10;;;8.30;74.50;;;;;;4993848;28;20053;-87
2023/04/06 03:23:20;;;;;;;6.28;3.05;;;8.40;74.50;;;;;;4992150;28;20259;-87
2023/04/06 03:25:46;;;;;;;7.80;3.40;;;8.30;74.50;;;;;;5014727;28;20120;-87
2023/04/06 03:28:12;;;;;;;6.78;3.30;;;8.30;74.50;;;;;;5022521;28;20041;-87
2023/04/06 03:30:38;;;;;;;5.38;2.88;;;8.30;74.50;;;;;;5033268;28;20020;-87
2023/04/06 03:33:04;;;;;;;6.60;2.83;;;8.30;74.50;;;;;;5014432;28;20158;-87
2023/04/06 03:35:30;;;;;;;5.80;2.90;;;8.30;74.50;;;;;;5011952;28;20135;-87
2023/04/06 03:37:55;;;;;;;6.20;3.43;;;8.30;74.50;;;;;;4996484;28;20024;-87
2023/04/06 03:40:21;;;;;;;6.65;3.17;;;8.20;74.50;;;;;;4991711;28;20276;-87
2023/04/06 03:42:46;;;;;;;6.90;3.43;;;8.20;74.50;;;;;;4990284;28;20193;-87
2023/04/06 03:45:15;;;;;;;6.55;3.22;;;8.20;74.50;;;;;;5026127;28;20280;-87
2023/04/06 03:47:40;;;;;;;5.93;3.23;;;8.20;74.60;;;;;;5035040;28;20513;-87
2023/04/06 03:50:06;;;;;;;5.53;2.97;;;8.20;74.90;;;;;;5003619;28;20113;-87
2023/04/06 03:52:32;;;;;;;5.20;3.15;;;8.20;74.90;;;;;;4986903;28;20283;-87
2023/04/06 03:54:58;;;;;;;6.00;3.00;;;8.20;75.00;;;;;;4997446;28;20123;-88
2023/04/06 03:57:23;;;;;;;6.20;3.30;;;8.20;75.00;;;;;;5000789;28;20032;-87
2023/04/06 03:59:49;;;;;;;6.67;3.00;;;8.20;75.10;;;;;;5007207;28;20165;-87
2023/04/06 04:02:15;;;;;;;6.20;3.13;;;8.20;75.10;;;;;;5014385;28;20679;-87
2023/04/06 04:04:40;;;;;;;5.30;2.73;;;8.20;75.10;;;;;;5013967;28;20393;-87
2023/04/06 04:07:06;;;;;;;6.63;3.60;;;8.20;75.20;;;;;;4981843;28;20474;-87
2023/04/06 04:09:32;;;;;;;6.47;3.20;;;8.20;75.20;;;;;;4991290;28;20021;-87
2023/04/06 04:11:57;;;;;;;5.83;3.10;;;8.20;75.30;;;;;;4996166;28;20223;-87
2023/04/06 04:14:23;;;;;;;5.28;2.90;;;8.20;75.30;;;;;;5014954;28;20528;-87
2023/04/06 04:16:49;;;;;;;6.27;3.00;;;8.20;75.30;;;;;;5004608;28;20036;-88
2023/04/06 04:19:15;;;;;;;6.35;3.13;;;8.20;75.20;;;;;;5013966;28;20121;-87
2023/04/06 04:21:45;;;;;;;5.47;2.90;;;8.20;75.30;;;;;;5029642;28;20458;-87
2023/04/06 04:24:12;;;;;;;6.93;3.33;;;8.10;75.20;;;;;;5017221;28;20033;-86
2023/04/06 04:26:39;;;;;;;6.28;2.90;;;8.20;75.40;;;;;;5003502;28;20039;-87
2023/04/06 04:29:05;;;;;;;6.20;3.22;;;8.20;75.50;;;;;;5017450;28;20075;-87
2023/04/06 04:31:30;;;;;;;5.63;3.05;;;8.20;75.50;;;;;;5006468;28;20055;-87
2023/04/06 04:33:57;;;;;;;6.10;3.17;;;8.20;75.50;;;;;;5030754;28;20106;-87
2023/04/06 04:36:24;;;;;;;6.28;3.10;;;8.10;75.40;;;;;;5010610;28;20053;-87
2023/04/06 04:38:50;;;;;;;7.60;3.40;;;8.10;75.50;;;;;;5010605;28;20029;-87
2023/04/06 04:41:15;;;;;;;5.57;3.20;;;8.10;75.50;;;;;;4989162;28;20033;-87
2023/04/06 04:43:41;;;;;;;5.32;2.90;;;8.10;75.70;;;;;;5026239;28;20033;-87
2023/04/06 04:46:07;;;;;;;6.23;3.10;;;8.10;75.70;;;;;;5016313;28;20033;-86
2023/04/06 04:48:33;;;;;;;5.90;3.08;;;8.10;75.90;;;;;;5000718;28;20056;-87
2023/04/06 04:50:58;;;;;;;6.57;3.22;;;8.10;76.20;;;;;;5007914;28;20136;-87
2023/04/06 04:53:24;;;;;;;6.33;3.20;;;8.10;76.30;;;;;;4965726;28;20219;-87
2023/04/06 04:55:50;;;;;;;5.97;3.30;;;8.10;76.50;;;;;;5000120;28;20048;-87
2023/04/06 04:58:16;;;;;;;6.22;3.60;;;8.20;76.60;;;;;;5030744;28;20302;-87
2023/04/06 05:00:46;;;;;;;7.00;3.17;;;8.10;76.70;;;;;;4998494;28;20075;-87
2023/04/06 05:03:21;;;;;;;6.17;3.13;;;8.10;76.80;;;;;;4988901;28;21585;-87
2023/04/06 05:05:47;;;;;;;6.38;3.20;;;8.20;77.00;;;;;;4998326;28;20037;-87
2023/04/06 05:08:13;;;;;;;6.15;3.60;;;8.20;76.90;;;;;;4979954;28;22664;-87
2023/04/06 05:10:39;;;;;;;6.07;3.40;;;8.20;76.90;;;;;;4981568;28;20399;-87
2023/04/06 05:13:05;;;;;;;6.28;3.40;;;8.20;76.90;;;;;;5015494;28;20053;-87
2023/04/06 05:15:31;;;;;;;6.22;3.35;;;8.20;77.00;;;;;;5009453;28;22207;-87
2023/04/06 05:17:56;;;;;;;6.67;3.43;;;8.20;77.10;;;;;;5008436;28;20021;-87
2023/04/06 05:20:22;;;;;;;7.45;3.55;;;8.20;77.20;;;;;;4992571;28;20216;-87
2023/04/06 05:22:48;;;;;;;6.95;3.30;;;8.20;77.20;;;;;;5029010;28;20057;-86
2023/04/06 05:25:14;;;;;;;6.17;3.50;;;8.20;77.30;;;;;;4996289;28;20227;-87
2023/04/06 05:27:40;;;;;;;6.07;3.33;;;8.20;77.30;;;;;;4991192;28;20441;-87
2023/04/06 05:30:08;;;;;;;5.20;3.08;;;8.20;77.40;;;;;;5016033;28;20517;-87
2023/04/06 05:32:34;;;;;;;5.80;3.10;;;8.30;77.50;;;;;;4998616;28;20261;-87
2023/04/06 05:35:00;;;;;;;6.32;3.10;;;8.30;77.40;;;;;;5004637;28;20059;-87
2023/04/06 05:37:25;;;;;;;5.53;3.10;;;8.30;77.40;;;;;;5014157;28;20078;-87
2023/04/06 05:39:51;;;;;;;6.33;3.13;;;8.30;77.40;;;;;;5007778;28;20457;-87
2023/04/06 05:42:17;;;;;;;7.05;3.60;;;8.30;77.40;;;;;;4967715;28;20474;-88
2023/04/06 05:44:43;;;;;;;5.73;3.10;;;8.40;77.40;;;;;;5023660;28;20410;-87
2023/04/06 05:47:08;;;;;;;6.15;3.35;;;8.40;77.50;;;;;;5032126;28;20032;-87
2023/04/06 05:49:34;;;;;;;6.27;3.43;;;8.40;77.50;;;;;;5005339;28;20886;-87
2023/04/06 05:52:01;;;;;;;6.18;3.10;;;8.40;77.60;;;;;;5005915;28;20021;-87
2023/04/06 05:54:26;;;;;;;5.95;3.00;;;8.50;77.60;;;;;;5031308;28;20029;-87
2023/04/06 05:56:52;;;;;;;5.55;3.10;;;8.50;77.80;;;;;;5013670;28;20701;-87
2023/04/06 05:59:18;;;;;;;6.90;3.33;;;8.60;77.90;;;;;;4992391;28;20313;-87
2023/04/06 06:01:44;;;;;;;5.88;2.80;;;8.60;78.00;;;;;;5005634;28;20025;-87
2023/04/06 06:04:09;;;;;;;7.37;3.40;;;8.60;78.20;;;;;;5004845;28;20039;-87
2023/04/06 06:06:36;;;;;;;6.88;3.63;;;8.70;78.30;;;;;;5008503;28;20063;-86
2023/04/06 06:09:03;;;;;;;6.13;3.08;;;8.70;78.20;;;;;;5027827;28;20070;-87
2023/04/06 06:11:29;;;;;;;6.30;3.27;;;8.70;78.30;;;;;;4993910;28;20192;-86
2023/04/06 06:13:55;;;;;;;5.43;3.03;;;8.80;78.40;;;;;;5025160;28;20031;-87
2023/04/06 06:16:22;;;;;;;6.68;3.22;;;8.90;78.50;;;;;;5025643;28;20206;-87
2023/04/06 06:18:48;;;;;;;6.32;3.05;;;8.90;78.50;;;;;;5013269;28;20448;-87
2023/04/06 06:21:14;;;;;;;7.28;3.20;;;9.00;78.50;;;;;;4987515;28;20029;-87
2023/04/06 06:23:41;;;;;;;4.87;2.87;;;9.10;78.50;;;;;;5017063;28;20027;-87
2023/04/06 06:26:07;;;;;;;6.63;3.20;;;9.10;78.50;;;;;;5009982;28;20028;-87
2023/04/06 06:28:33;;;;;;;6.22;3.20;;;9.20;78.60;;;;;;5012527;28;20079;-87
2023/04/06 06:30:59;;;;;;;6.67;3.67;;;9.20;78.60;;;;;;5019712;28;20604;-87
2023/04/06 06:33:26;;;;;;;5.38;3.10;;;9.30;78.60;;;;;;5014664;28;20016;-87
2023/04/06 06:35:52;;;;;;;6.50;3.53;;;9.30;78.50;;;;;;5026448;28;20026;-87
2023/04/06 06:38:18;;;;;;;7.20;3.70;;;9.30;78.50;;;;;;5023696;28;20229;-87
2023/04/06 06:40:45;;;;;;;7.60;4.22;;;9.40;78.50;;;;;;4993977;28;20136;-88
2023/04/06 06:43:10;;;;;;;7.75;4.43;;;9.50;78.40;;;;;;4982178;28;20021;-88
2023/04/06 06:45:36;;;;;;;7.60;4.23;;;9.50;78.20;;;;;;5005412;28;20669;-87
2023/04/06 06:48:02;;;;;;;5.97;3.60;;;9.50;78.10;;;;;;5034461;28;20024;-88
2023/04/06 06:50:27;;;;;;;7.03;3.83;;;9.60;78.20;;;;;;5025200;28;20024;-88
2023/04/06 06:52:53;;;;;;;7.17;4.00;;;9.60;78.30;;;;;;4988398;28;20131;-87
2023/04/06 06:55:19;;;;;;;7.00;3.90;;;9.60;78.20;;;;;;4992620;28;20070;-88
2023/04/06 06:57:46;;;;;;;6.27;3.47;;;9.70;78.40;;;;;;4979718;28;20204;-87
2023/04/06 07:00:13;;;;;;;7.93;4.18;;;9.70;78.50;;;;;;5011384;28;20501;-87
2023/04/06 07:02:38;;;;;;;8.18;4.32;;;9.80;78.60;;;;;;4986935;28;20814;-87
2023/04/06 07:05:05;;;;;;;7.50;4.07;;;9.80;78.60;;;;;;4989646;28;20020;-89
2023/04/06 07:07:33;;;;;;;7.30;4.05;;;9.80;78.60;;;;;;5022517;28;20108;-88
2023/04/06 07:09:59;;;;;;;7.88;4.30;;;9.80;78.70;;;;;;5000492;28;20471;-87
2023/04/06 07:12:25;;;;;;;9.48;4.15;;;9.90;78.70;;;;;;4984245;28;20017;-88
2023/04/06 07:14:50;;;;;;;9.10;4.47;;;9.90;78.80;;;;;;5015797;28;20270;-87
2023/04/06 07:17:16;;;;;;;8.07;4.30;;;10.00;78.80;;;;;;5019999;28;20100;-88
2023/04/06 07:19:42;;;;;;;7.47;3.90;;;10.00;78.80;;;;;;4989923;28;20492;-88
2023/04/06 07:22:07;;;;;;;7.50;4.30;;;10.00;78.90;;;;;;4992523;28;20120;-88
2023/04/06 07:24:33;;;;;;;7.30;4.13;;;10.00;79.00;;;;;;4983700;28;20529;-88
2023/04/06 07:27:00;;;;;;;8.63;4.53;;;10.00;79.00;;;;;;5018187;28;20052;-87
2023/04/06 07:29:26;;;;;;;7.63;3.97;;;10.00;79.20;;;;;;4990366;28;20033;-87
2023/04/06 07:31:52;;;;;;;7.18;3.88;;;10.00;79.40;;;;;;5004322;28;20340;-87
2023/04/06 07:34:18;;;;;;;7.70;3.72;;;9.90;79.40;;;;;;5001887;28;20021;-88
2023/04/06 07:36:44;;;;;;;7.57;4.00;;;9.90;79.70;;;;;;4995662;28;20248;-88
2023/04/06 07:39:10;;;;;;;6.97;3.80;;;9.90;80.00;;;;;;5009250;28;20021;-88
2023/04/06 07:41:36;;;;;;;7.40;4.05;;;9.90;80.20;;;;;;4997664;28;20469;-88
2023/04/06 07:44:02;;;;;;;8.83;4.30;;;9.90;80.40;;;;;;5011135;28;20457;-88
2023/04/06 07:46:28;;;;;;;7.43;4.10;;;9.90;80.70;;;;;;4979707;28;20104;-89
2023/04/06 07:48:53;;;;;;;7.65;4.22;;;9.90;80.90;;;;;;5012716;28;20017;-89
2023/04/06 07:51:19;;;;;;;7.07;3.97;;;9.90;81.20;;;;;;4998900;28;20131;-89
2023/04/06 07:53:45;;;;;;;6.72;3.92;;;9.90;81.50;;;;;;4991731;28;20033;-89
2023/04/06 07:56:12;;;;;;;8.20;3.80;;;10.00;81.70;;;;;;4999873;28;20025;-88
2023/04/06 07:58:37;;;;;;;6.70;3.58;;;10.00;81.80;;;;;;5017819;28;20138;-89
2023/04/06 08:01:03;;;;;;;6.78;3.78;;;10.00;81.90;;;;;;4998200;28;20025;-88
2023/04/06 08:03:29;;;;;;;7.65;3.90;;;10.10;82.20;;;;;;4991643;28;20025;-90
2023/04/06 08:05:55;;;;;;;7.00;4.03;;;10.10;82.20;;;;;;4997828;28;20033;-88
2023/04/06 08:08:22;;;;;;;7.30;4.07;;;10.00;82.20;;;;;;4993212;28;20039;-88
2023/04/06 08:10:48;;;;;;;7.32;3.67;;;10.10;82.20;;;;;;4992444;28;20047;-88
2023/04/06 08:13:15;;;;;;;7.00;3.73;;;10.10;83.10;;;;;;5012345;28;20021;-88
2023/04/06 08:15:40;;;;;;;6.50;3.40;;;10.10;82.70;;;;;;4992579;28;20201;-87
2023/04/06 08:18:06;;;;;;;6.75;3.70;;;10.10;83.00;;;;;;5010737;28;20025;-87
2023/04/06 08:20:32;;;;;;;6.70;3.60;;;10.10;83.20;;;;;;5028306;28;20286;-88
2023/04/06 08:22:57;;;;;;;6.85;3.65;;;10.10;83.30;;;;;;5000665;28;20512;-88
2023/04/06 08:25:23;;;;;;;6.43;3.67;;;10.20;83.30;;;;;;5002771;28;20385;-87
2023/04/06 08:27:49;;;;;;;6.55;3.85;;;10.20;83.40;;;;;;5003067;28;20102;-87
2023/04/06 08:30:15;;;;;;;6.23;3.30;;;10.20;83.50;;;;;;4992254;28;20025;-88
2023/04/06 08:32:41;;;;;;;6.65;3.70;;;10.20;83.70;;;;;;4980526;28;20212;-89
2023/04/06 08:35:08;;;;;;;6.85;3.70;;;10.20;84.00;;;;;;5031942;28;20094;-88
2023/04/06 08:37:33;;;;;;;6.03;3.30;;;10.30;84.20;;;;;;4991536;28;20696;-88
2023/04/06 08:39:59;;;;;;;5.80;3.17;;;10.30;84.20;;;;;;5016419;28;20029;-87
2023/04/06 08:42:26;;;;;;;6.22;3.50;;;10.30;84.10;;;;;;5001026;28;20042;-87
2023/04/06 08:44:52;;;;;;;5.90;3.25;;;10.30;84.10;;;;;;5008456;28;20037;-88
2023/04/06 08:47:18;;;;;;;5.97;3.63;;;10.30;84.40;;;;;;4980148;28;20032;-89
2023/04/06 08:49:45;;;;;;;7.17;3.20;;;10.30;84.40;;;;;;4999832;28;20623;-88
2023/04/06 08:52:11;;;;;;;5.32;3.10;;;10.30;84.50;;;;;;5009233;28;20024;-86
2023/04/06 08:54:38;;;;;;;4.07;2.38;;;10.40;84.90;;;;;;5009671;28;20336;-88
2023/04/06 08:57:05;;;;;;;5.13;2.75;;;10.40;85.00;;;;;;5005746;28;20051;-87
2023/04/06 08:59:31;;;;;;;5.85;3.00;;;10.40;84.90;;;;;;4998547;28;20254;-88
2023/04/06 09:01:59;;;;;;;4.33;2.53;;;10.40;84.80;;;;;;4978894;28;20033;-86
2023/04/06 09:04:26;;;;;;;4.03;2.63;;;10.40;85.00;;;;;;5024301;28;20029;-87
2023/04/06 09:06:52;;;;;;;5.55;3.05;;;10.40;85.40;;;;;;5018210;28;20052;-86
2023/04/06 09:09:18;;;;;;;4.30;2.47;;;10.40;85.30;;;;;;5032957;28;20112;-88
2023/04/06 09:11:48;;;;;;;5.57;2.80;;;10.40;85.20;;;;;;5012169;28;20443;-86
2023/04/06 09:14:15;;;;;;;4.63;2.20;;;10.40;85.60;;;;;;5014313;28;20055;-86
2023/04/06 09:16:42;;;;;;;3.88;2.05;;;10.40;85.60;;;;;;5025241;28;20087;-86
2023/04/06 09:19:09;;;;;;;4.80;2.30;;;10.40;85.50;;;;;;5017094;28;20281;-86
2023/04/06 09:21:36;;;;;;;3.90;2.20;;;10.40;85.70;;;;;;5001703;28;20044;-86
2023/04/06 09:24:03;;;;;;;4.80;2.70;;;10.40;86.20;;;;;;5011345;28;20493;-86
2023/04/06 09:26:29;;;;;;;4.93;2.80;;;10.40;86.70;;;;;;5018465;28;20095;-86
2023/04/06 09:28:57;;;;;;;4.70;2.60;;;10.40;86.70;;;;;;4976828;28;21272;-87
2023/04/06 09:31:27;;;;;;;4.65;2.60;;;10.40;87.70;;;;;;5008528;28;20468;-86
2023/04/06 09:33:54;;;;;;;4.05;2.50;;;10.40;88.10;;;;;;4992941;28;20222;-86
2023/04/06 09:36:30;;;;;;;5.27;3.07;;;10.50;88.30;;;;;;5022730;28;20029;-86
2023/04/06 09:38:57;;;;;;;7.15;2.97;;;10.50;89.00;;;;;;5034698;28;20581;-85
2023/04/06 09:41:28;;;;;;;5.03;2.65;;;10.50;89.10;;;;;;5003674;28;20450;-85
2023/04/06 09:44:08;;;;;;;4.38;2.33;;;10.50;89.30;;;;;;5009186;28;20075;-86
2023/04/06 09:46:36;;;;;;;4.57;2.47;;;10.60;90.00;;;;;;5032137;28;20224;-85
2023/04/06 09:49:02;;;;;;;3.97;2.30;;;10.50;90.00;;;;;;5012996;28;20429;-87
2023/04/06 09:51:34;;;;;;;4.53;2.42;;;10.60;90.10;;;;;;4981972;28;20382;-85
2023/04/06 09:54:02;;;;;;;6.00;3.25;;;10.60;90.20;;;;;;4996234;28;20398;-85
2023/04/06 09:56:33;;;;;;;5.60;3.00;;;10.60;90.20;;;;;;4996090;28;20048;-86
2023/04/06 09:59:04;;;;;;;4.80;2.50;;;10.60;90.30;;;;;;4985236;28;20024;-86
2023/04/06 10:01:33;;;;;;;6.00;2.60;;;10.60;90.40;;;;;;5028330;28;20029;-85
2023/04/06 10:04:36;;;;;;;4.00;2.50;;;10.60;90.60;;;;;;4979043;28;20531;-87
2023/04/06 10:07:03;;;;;;;6.05;3.35;;;10.60;91.00;;;;;;5028338;28;20053;-86
2023/04/06 10:09:35;;;;;;;6.20;3.80;;;10.60;91.10;;;;;;5006575;28;20029;-86
2023/04/06 10:12:06;;;;;;;5.05;3.15;;;10.60;91.40;;;;;;5017370;28;20041;-86
2023/04/06 10:14:36;;;;;;;6.30;3.70;;;10.70;91.70;;;;;;5019570;28;20111;-89
2023/04/06 10:17:05;;;;;;;5.97;3.70;;;10.70;92.00;;;;;;5000872;28;20028;-86
2023/04/06 10:20:20;;;;;;;6.40;4.10;;;10.70;92.20;;;;;;4987621;28;21254;-85
2023/04/06 10:23:06;;;;;;;8.95;4.82;;;10.70;92.40;;;;;;4986653;28;20581;-86
2023/04/06 10:25:35;;;;;;;6.38;3.50;;;10.70;92.60;;;;;;5036464;28;20141;-86
2023/04/06 10:28:11;;;;;;;8.47;4.50;;;10.70;92.80;;;;;;5014067;28;20040;-86
2023/04/06 10:30:43;;;;;;;7.68;4.22;;;10.70;93.00;;;;;;5019226;28;20313;-84
2023/04/06 10:33:18;;;;;;;10.27;5.30;;;10.70;93.30;;;;;;5000954;28;20025;-85
2023/04/06 10:35:44;;;;;;;10.88;5.80;;;10.70;93.40;;;;;;4976417;28;21185;-84
2023/04/06 10:38:12;;;;;;;8.50;4.60;;;10.70;93.70;;;;;;5017575;28;20013;-85
2023/04/06 10:40:38;;;;;;;7.80;4.60;;;10.70;94.00;;;;;;5031649;28;20850;-86
2023/04/06 10:43:09;;;;;;;7.15;4.30;;;10.70;94.30;;;;;;5000427;28;20387;-84
2023/04/06 10:45:36;;;;;;;7.15;3.88;;;10.70;94.50;;;;;;5017955;28;20356;-84
2023/04/06 10:48:16;;;;;;;6.72;3.58;;;10.60;94.70;;;;;;5025278;28;20017;-83
2023/04/06 10:50:50;;;;;;;7.90;4.50;;;10.60;95.00;;;;;;5008839;28;20037;-85
2023/04/06 10:53:23;;;;;;;8.40;4.80;;;10.70;95.40;;;;;;5010126;28;20092;-85
2023/04/06 10:55:51;;;;;;;8.40;4.72;;;10.70;95.50;;;;;;5016354;28;20313;-85
2023/04/06 10:58:17;;;;;;;6.63;3.67;;;10.70;95.70;;;;;;5022015;28;20039;-86
2023/04/06 11:00:47;;;;;;;7.30;3.57;;;10.70;95.90;;;;;;4982111;28;20037;-84
2023/04/06 11:03:13;;;;;;;5.53;3.50;;;10.80;96.10;;;;;;5036761;28;20289;-85
2023/04/06 11:05:44;;;;;;;8.00;4.20;;;10.70;96.30;;;;;;4981291;28;20188;-84
2023/04/06 11:08:10;;;;;;;5.30;3.33;;;10.70;96.60;;;;;;4983330;28;20386;-85
2023/04/06 11:10:35;;;;;;;6.10;3.40;;;10.80;96.90;;;;;;4992022;28;20186;-89
2023/04/06 11:13:02;;;;;;;8.10;4.80;;;10.80;97.20;;;;;;5033718;28;20254;-87
2023/04/06 11:15:34;;;;;;;7.93;4.88;;;10.80;97.30;;;;;;5002695;28;20037;-86
2023/04/06 11:18:04;;;;;;;8.07;4.40;;;10.80;97.30;;;;;;5032444;28;20028;-87
2023/04/06 11:20:30;;;;;;;8.00;4.35;;;10.80;97.50;;;;;;4996614;28;20269;-84
2023/04/06 11:22:55;;;;;;;6.22;3.75;;;10.80;97.70;;;;;;4988249;28;20033;-84
2023/04/06 11:25:21;;;;;;;5.67;3.13;;;10.80;98.00;;;;;;4993122;28;20102;-86
2023/04/06 11:27:48;;;;;;;6.82;3.90;;;10.80;98.30;;;;;;5002894;28;20439;-86
2023/04/06 11:30:14;;;;;;;6.63;3.77;;;10.90;98.50;;;;;;5010071;28;20047;-85
2023/04/06 11:32:44;;;;;;;8.55;4.93;;;10.80;98.60;;;;;;4975189;28;20406;-84
2023/04/06 11:35:21;;;;;;;7.85;4.45;;;10.90;98.60;;;;;;5024810;28;20220;-84
2023/04/06 11:37:51;;;;;;;7.22;4.22;;;10.90;98.80;;;;;;4988619;28;20033;-84
2023/04/06 11:40:24;;;;;;;6.13;4.05;;;10.90;99.20;;;;;;5020378;28;20591;-83
2023/04/06 11:42:54;;;;;;;7.03;4.00;;;10.90;99.30;;;;;;5033720;28;20044;-84
2023/04/06 11:45:20;;;;;;;7.40;4.13;;;11.00;99.60;;;;;;5007690;28;20021;-85
2023/04/06 11:47:56;;;;;;;6.57;3.88;;;11.00;99.80;;;;;;5024221;28;20030;-84
2023/04/06 11:50:22;;;;;;;7.90;4.53;;;11.00;99.90;;;;;;5003839;28;20238;-85
2023/04/06 11:53:00;;;;;;;7.93;4.53;;;11.10;99.90;;;;;;4967359;28;20374;-86
2023/04/06 11:55:26;;;;;;;6.60;4.15;;;11.10;99.90;;;;;;5026679;28;20195;-82
2023/04/06 11:57:51;;;;;;;8.75;5.20;;;11.10;99.90;;;;;;5031781;28;20037;-85
2023/04/06 12:00:18;;;;;;;7.05;3.95;;;11.10;99.90;;;;;;5002320;28;20239;-83
2023/04/06 12:02:47;;;;;;;9.63;5.43;;;11.20;99.90;;;;;;5030171;28;20655;-83
2023/04/06 12:05:13;;;;;;;9.73;5.80;;;11.20;99.90;;;;;;5001728;28;20776;-84
2023/04/06 12:07:39;;;;;;;8.68;5.32;;;11.20;99.90;;;;;;4993976;28;20018;-83
2023/04/06 12:10:05;;;;;;;9.40;5.20;;;11.20;99.90;;;;;;4984748;28;20025;-85
2023/04/06 12:12:31;;;;;;;6.70;4.00;;;11.20;99.90;;;;;;5013035;28;20095;-84
2023/04/06 12:14:58;;;;;;;7.72;4.57;;;11.20;99.90;;;;;;5015068;28;20257;-84
2023/04/06 12:17:24;;;;;;;7.53;4.32;;;11.20;99.90;;;;;;5009451;28;20478;-85
2023/04/06 12:19:50;;;;;;;8.25;4.72;;;11.30;99.90;;;;;;4991672;28;20402;-85
2023/04/06 12:22:17;;;;;;;8.95;4.97;;;11.30;99.90;;;;;;4986550;28;20220;-84
2023/04/06 12:24:43;;;;;;;6.93;4.30;;;11.30;99.90;;;;;;5034340;28;20399;-85
2023/04/06 12:27:10;;;;;;;8.98;4.97;;;11.30;99.90;;;;;;5005521;28;20142;-84
2023/04/06 12:29:36;;;;;;;10.90;6.22;;;11.30;99.90;;;;;;5034954;28;20049;-83
2023/04/06 12:32:02;;;;;;;9.80;5.70;;;11.30;99.90;;;;;;5028466;28;20082;-86
2023/04/06 12:34:28;;;;;;;7.32;4.63;;;11.30;99.90;;;;;;4991005;28;20070;-83
2023/04/06 12:36:53;;;;;;;7.90;4.50;;;11.30;99.90;;;;;;5015546;28;20032;-86
2023/04/06 12:39:20;;;;;;;7.72;4.43;;;11.30;99.90;;;;;;5011393;28;20228;-85
2023/04/06 12:41:49;;;;;;;8.60;5.00;;;11.40;99.90;;;;;;5009215;28;20083;-83
2023/04/06 12:44:15;;;;;;;8.17;4.67;;;11.40;99.90;;;;;;5024862;28;20109;-83
2023/04/06 12:46:42;;;;;;;8.10;4.80;;;11.40;99.90;;;;;;5008978;28;20036;-86
2023/04/06 12:49:08;;;;;;;8.00;5.22;;;11.40;99.90;;;;;;5011316;28;20566;-84
2023/04/06 12:51:34;;;;;;;7.03;4.27;;;11.40;99.90;;;;;;5005818;28;20032;-86