Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:30;;;;;;;3.10;2.38;;;19.80;40.70;;;;;;5093508;28;20093;-9
2022/12/13 00:02:56;;;;;;;2.28;2.08;;;19.80;40.60;;;;;;5093901;28;20444;-10
2022/12/13 00:05:21;;;;;;;2.33;2.10;;;19.80;40.50;;;;;;5093471;28;20456;-10
2022/12/13 00:07:47;;;;;;;2.67;2.30;;;19.80;40.50;;;;;;5093417;28;20106;-10
2022/12/13 00:10:13;;;;;;;2.30;2.10;;;19.90;40.50;;;;;;5093273;28;20105;-10
2022/12/13 00:12:38;;;;;;;2.33;2.10;;;19.90;40.50;;;;;;5093554;28;20052;-10
2022/12/13 00:15:05;;;;;;;2.92;2.40;;;19.90;40.50;;;;;;5093179;28;20131;-9
2022/12/13 00:17:32;;;;;;;2.25;1.90;;;19.90;40.60;;;;;;5093281;28;20097;-9
2022/12/13 00:19:57;;;;;;;2.80;2.28;;;19.90;40.50;;;;;;5093124;28;20074;-10
2022/12/13 00:22:23;;;;;;;2.13;1.92;;;19.90;40.50;;;;;;5093145;28;20056;-10
2022/12/13 00:24:49;;;;;;;2.78;2.50;;;19.90;40.50;;;;;;5093431;28;20059;-10
2022/12/13 00:27:14;;;;;;;2.83;2.30;;;19.90;40.50;;;;;;5093079;28;20066;-10
2022/12/13 00:29:40;;;;;;;2.10;1.90;;;19.90;40.50;;;;;;5092893;28;20476;-10
2022/12/13 00:32:06;;;;;;;2.45;1.98;;;19.90;40.40;;;;;;5091381;28;20086;-10
2022/12/13 00:34:31;;;;;;;2.47;2.10;;;19.90;40.40;;;;;;5093039;28;20067;-10
2022/12/13 00:36:57;;;;;;;2.22;2.03;;;19.90;40.50;;;;;;5092953;28;20047;-10
2022/12/13 00:39:24;;;;;;;2.20;2.00;;;19.90;40.40;;;;;;5092957;28;20051;-9
2022/12/13 00:41:50;;;;;;;2.38;2.00;;;19.90;40.40;;;;;;5092892;28;20074;-10
2022/12/13 00:44:17;;;;;;;2.40;2.20;;;19.90;40.40;;;;;;5093383;28;20105;-10
2022/12/13 00:46:43;;;;;;;2.58;2.30;;;19.90;41.00;;;;;;5093101;28;20147;-10
2022/12/13 00:49:10;;;;;;;2.60;2.40;;;19.90;40.50;;;;;;5092672;28;20135;-10
2022/12/13 00:51:36;;;;;;;2.38;2.17;;;19.90;40.40;;;;;;5092782;28;20060;-10
2022/12/13 00:54:02;;;;;;;2.35;2.13;;;19.90;40.40;;;;;;5092709;28;20508;-10
2022/12/13 00:56:29;;;;;;;2.05;1.85;;;20.00;40.40;;;;;;5092665;28;20044;-10
2022/12/13 00:58:56;;;;;;;2.20;2.00;;;20.00;40.40;;;;;;5092416;28;20046;-10
2022/12/13 01:01:24;;;;;;;2.30;2.05;;;20.00;40.40;;;;;;5092640;28;20047;-10
2022/12/13 01:03:53;;;;;;;2.10;1.90;;;20.00;40.40;;;;;;5092531;28;20105;-10
2022/12/13 01:06:21;;;;;;;2.25;2.05;;;20.00;40.40;;;;;;5092548;28;20047;-10
2022/12/13 01:08:48;;;;;;;2.45;2.20;;;20.00;40.40;;;;;;5092711;28;20131;-10
2022/12/13 01:11:15;;;;;;;2.85;2.55;;;20.00;40.40;;;;;;5092816;28;20048;-9
2022/12/13 01:13:41;;;;;;;2.58;2.38;;;20.00;40.40;;;;;;5092519;28;20509;-10
2022/12/13 01:16:09;;;;;;;2.35;2.15;;;20.00;40.40;;;;;;5092541;28;20055;-9
2022/12/13 01:18:39;;;;;;;2.15;1.95;;;20.00;40.40;;;;;;5092465;28;20143;-10
2022/12/13 01:21:09;;;;;;;2.63;2.00;;;20.00;41.00;;;;;;5092467;28;20131;-10
2022/12/13 01:23:35;;;;;;;2.30;2.10;;;20.00;40.40;;;;;;5092493;28;20512;-10
2022/12/13 01:26:03;;;;;;;2.17;1.98;;;20.00;40.40;;;;;;5092225;28;20048;-9
2022/12/13 01:28:30;;;;;;;2.10;1.90;;;20.00;40.40;;;;;;5092106;28;20064;-9
2022/12/13 01:31:04;;;;;;;2.85;2.30;;;20.00;40.40;;;;;;5074259;28;20464;-10
2022/12/13 01:33:31;;;;;;;2.38;2.08;;;20.00;40.40;;;;;;5092251;28;20150;-10
2022/12/13 01:36:00;;;;;;;2.45;2.25;;;20.00;40.40;;;;;;5092099;28;20505;-10
2022/12/13 01:38:26;;;;;;;2.63;2.42;;;20.00;40.40;;;;;;5091925;28;20048;-10
2022/12/13 01:40:56;;;;;;;2.60;2.28;;;20.00;40.40;;;;;;5092143;28;20463;-10
2022/12/13 01:43:24;;;;;;;2.63;2.43;;;20.00;40.40;;;;;;5093258;28;20455;-9
2022/12/13 01:45:49;;;;;;;3.08;2.25;;;20.00;40.40;;;;;;5095665;28;20084;-10
2022/12/13 01:48:21;;;;;;;2.22;2.03;;;20.00;40.30;;;;;;5095289;28;20082;-10
2022/12/13 01:50:51;;;;;;;2.22;2.03;;;20.00;40.90;;;;;;5095468;28;20052;-10
2022/12/13 01:53:21;;;;;;;2.95;2.17;;;20.00;40.40;;;;;;5096068;28;20911;-10
2022/12/13 01:55:52;;;;;;;2.35;2.15;;;20.00;40.40;;;;;;5095836;28;20141;-10
2022/12/13 01:58:19;;;;;;;2.53;2.33;;;20.00;40.40;;;;;;5095229;28;20052;-10
2022/12/13 02:00:46;;;;;;;3.53;2.67;;;20.00;40.40;;;;;;5095374;28;20051;-10
2022/12/13 02:03:13;;;;;;;2.10;1.90;;;20.00;40.50;;;;;;5095363;28;20454;-10
2022/12/13 02:05:43;;;;;;;2.78;2.58;;;20.00;40.50;;;;;;5095246;28;20122;-10
2022/12/13 02:08:12;;;;;;;3.35;2.42;;;19.90;40.40;;;;;;5095134;28;20500;-10
2022/12/13 02:10:40;;;;;;;2.20;2.00;;;19.90;40.50;;;;;;5095427;28;20052;-10
2022/12/13 02:13:08;;;;;;;3.63;2.58;;;19.90;40.40;;;;;;5095448;28;20048;-10
2022/12/13 02:16:22;;;;;;;2.33;2.13;;;19.90;40.40;;;;;;5095108;28;20048;-10
2022/12/13 02:18:54;;;;;;;3.33;2.60;;;19.90;40.60;;;;;;5094832;28;20413;-10
2022/12/13 02:21:22;;;;;;;2.42;2.15;;;19.90;40.40;;;;;;5095438;28;20895;-10
2022/12/13 02:24:08;;;;;;;3.03;2.40;;;19.90;40.40;;;;;;5095078;28;20044;-10
2022/12/13 02:26:37;;;;;;;2.20;2.00;;;19.90;40.40;;;;;;5094923;28;20056;-10
2022/12/13 02:29:24;;;;;;;2.30;2.10;;;19.90;40.40;;;;;;5094662;28;20047;-10
2022/12/13 02:32:24;;;;;;;2.40;2.20;;;19.90;40.40;;;;;;5094971;28;20048;-10
2022/12/13 02:35:00;;;;;;;2.35;2.15;;;19.90;40.40;;;;;;5094891;28;20082;-10
2022/12/13 02:37:46;;;;;;;2.35;2.15;;;20.00;40.50;;;;;;5094883;28;20048;-10
2022/12/13 02:40:25;;;;;;;2.33;2.13;;;20.00;40.40;;;;;;5094790;28;20048;-10
2022/12/13 02:43:06;;;;;;;2.50;2.30;;;19.90;40.40;;;;;;5094636;28;20052;-10
2022/12/13 02:45:40;;;;;;;;;;;19.90;40.40;;;;;;5077046;28;20074;-10
2022/12/13 02:48:10;;;;;;;2.60;2.13;;;19.90;40.40;;;;;;5094645;28;19916;-10
2022/12/13 02:50:37;;;;;;;2.55;2.35;;;19.90;40.40;;;;;;5095160;28;20056;-10
2022/12/13 02:53:08;;;;;;;2.75;2.40;;;19.90;40.40;;;;;;5095121;28;20051;-10
2022/12/13 02:55:37;;;;;;;2.27;1.87;;;19.90;40.40;;;;;;5094141;28;20180;-9
2022/12/13 02:58:03;;;;;;;2.63;2.42;;;19.90;40.50;;;;;;5094067;28;20282;-10
2022/12/13 03:00:48;;;;;;;2.75;2.47;;;19.90;40.40;;;;;;5094464;28;20482;-9
2022/12/13 03:03:19;;;;;;;2.78;2.58;;;19.90;40.40;;;;;;5094473;28;20056;-10
2022/12/13 03:09:06;;;;;;;2.42;2.15;;;19.90;40.50;;;;;;5094164;28;20055;-10
2022/12/13 03:14:35;;;;;;;2.22;2.03;;;19.90;40.40;;;;;;5094536;28;20399;-10
2022/12/13 03:17:04;;;;;;;2.08;1.98;;;19.90;40.40;;;;;;5093735;28;20482;-10
2022/12/13 03:19:30;;;;;;;2.60;2.30;;;20.00;40.90;;;;;;5094082;28;20094;-10
2022/12/13 03:21:56;;;;;;;2.40;2.20;;;20.00;40.40;;;;;;5094010;28;20060;-9
2022/12/13 03:24:21;;;;;;;2.53;2.33;;;20.00;40.40;;;;;;5094061;28;20056;-10
2022/12/13 03:26:51;;;;;;;2.33;2.13;;;20.00;40.40;;;;;;5094041;28;20052;-10
2022/12/13 03:29:18;;;;;;;2.38;2.17;;;20.00;40.40;;;;;;5094254;28;20044;-10
2022/12/13 03:31:43;;;;;;;2.53;2.30;;;19.90;40.40;;;;;;5093853;28;20067;-10
2022/12/13 03:34:10;;;;;;;2.45;2.25;;;19.90;40.40;;;;;;5094246;28;20051;-10
2022/12/13 03:36:35;;;;;;;2.95;2.65;;;19.90;40.40;;;;;;5093984;28;20059;-10
2022/12/13 03:39:01;;;;;;;2.30;2.10;;;19.90;40.40;;;;;;5093899;28;20145;-10
2022/12/13 03:41:31;;;;;;;2.65;2.40;;;20.00;40.50;;;;;;5094284;28;20048;-10
2022/12/13 03:43:58;;;;;;;2.95;2.25;;;19.90;40.40;;;;;;5093702;28;20452;-10
2022/12/13 03:46:24;;;;;;;2.40;2.20;;;19.90;40.40;;;;;;5093662;28;20048;-10
2022/12/13 03:48:49;;;;;;;2.60;2.40;;;19.90;40.40;;;;;;5093867;28;20051;-10
2022/12/13 03:51:15;;;;;;;2.55;2.05;;;20.00;40.40;;;;;;5093654;28;20098;-10
2022/12/13 03:53:40;;;;;;;2.78;2.50;;;19.90;40.30;;;;;;5093957;28;20055;-9
2022/12/13 03:56:06;;;;;;;2.35;2.15;;;20.00;40.40;;;;;;5093502;28;20052;-10
2022/12/13 03:58:34;;;;;;;2.50;2.10;;;20.00;40.40;;;;;;5093470;28;20060;-10
2022/12/13 04:00:59;;;;;;;2.45;2.25;;;20.00;40.40;;;;;;5093506;28;20113;-10
2022/12/13 04:03:25;;;;;;;2.70;2.30;;;20.00;40.30;;;;;;5093793;28;20052;-9
2022/12/13 04:05:50;;;;;;;2.22;2.05;;;20.00;40.30;;;;;;5092570;28;20076;-10
2022/12/13 04:08:16;;;;;;;2.60;2.28;;;20.00;40.30;;;;;;5092985;28;20123;-10
2022/12/13 04:10:44;;;;;;;3.33;2.38;;;20.00;40.40;;;;;;5093247;28;20056;-10
2022/12/13 04:15:54;;;;;;;2.50;2.20;;;20.00;40.30;;;;;;5093530;28;20142;-10
2022/12/13 04:18:20;;;;;;;2.38;2.17;;;20.00;40.90;;;;;;5093177;28;20508;-10
2022/12/13 04:20:47;;;;;;;2.30;2.10;;;20.00;40.40;;;;;;5093172;28;20052;-10
2022/12/13 04:23:13;;;;;;;2.53;1.95;;;20.00;40.40;;;;;;5093281;28;20111;-10
2022/12/13 04:25:42;;;;;;;3.63;2.38;;;20.00;40.40;;;;;;5093153;28;20044;-10
2022/12/13 04:28:08;;;;;;;2.58;2.17;;;19.90;40.40;;;;;;5092912;28;20139;-10
2022/12/13 04:30:37;;;;;;;2.58;2.38;;;19.90;40.40;;;;;;5092977;28;20051;-10
2022/12/13 04:33:03;;;;;;;2.90;2.60;;;19.90;41.00;;;;;;5093019;28;20143;-10
2022/12/13 04:35:29;;;;;;;2.50;2.15;;;19.90;40.40;;;;;;5093011;28;20076;-10
2022/12/13 04:37:56;;;;;;;2.50;2.30;;;19.90;40.50;;;;;;5092884;28;20047;-10
2022/12/13 04:40:22;;;;;;;2.67;2.47;;;19.90;40.40;;;;;;5093341;28;20044;-10
2022/12/13 04:42:48;;;;;;;3.13;2.30;;;19.90;40.40;;;;;;5092712;28;20070;-10
2022/12/13 04:45:16;;;;;;;2.63;2.42;;;19.90;40.40;;;;;;5092559;28;20055;-10
2022/12/13 04:47:42;;;;;;;2.47;2.28;;;20.00;40.40;;;;;;5092377;28;20139;-10
2022/12/13 04:50:08;;;;;;;2.45;2.25;;;19.90;40.30;;;;;;5093063;28;20205;-10
2022/12/13 04:52:34;;;;;;;2.60;2.40;;;20.00;40.30;;;;;;5092784;28;20055;-9
2022/12/13 04:54:59;;;;;;;2.40;2.20;;;20.00;40.40;;;;;;5092808;28;20529;-10
2022/12/13 04:57:25;;;;;;;2.47;2.28;;;20.00;40.90;;;;;;5092473;28;20127;-10
2022/12/13 04:59:51;;;;;;;3.08;2.75;;;20.00;40.40;;;;;;5092661;28;20044;-10
2022/12/13 05:02:16;;;;;;;2.88;2.28;;;20.00;40.40;;;;;;5092680;28;20063;-10
2022/12/13 05:04:44;;;;;;;2.45;2.25;;;20.00;40.30;;;;;;5092764;28;20051;-10
2022/12/13 05:07:10;;;;;;;2.40;2.20;;;20.00;40.30;;;;;;5092737;28;20048;-10
2022/12/13 05:09:35;;;;;;;2.70;2.15;;;20.00;40.40;;;;;;5092831;28;20052;-10
2022/12/13 05:12:01;;;;;;;2.53;2.33;;;20.00;40.30;;;;;;5092520;28;20501;-10
2022/12/13 05:14:28;;;;;;;2.50;2.30;;;19.90;40.30;;;;;;5074166;28;20048;-10
2022/12/13 05:16:54;;;;;;;2.90;2.53;;;20.00;40.30;;;;;;5092692;28;20052;-10
2022/12/13 05:19:20;;;;;;;2.70;2.30;;;20.00;40.40;;;;;;5095950;28;20063;-10
2022/12/13 05:21:47;;;;;;;2.70;2.50;;;19.90;40.40;;;;;;5095954;28;20083;-10
2022/12/13 05:24:12;;;;;;;2.30;2.10;;;19.90;40.40;;;;;;5095965;28;20048;-10
2022/12/13 05:26:38;;;;;;;2.33;2.10;;;19.90;40.40;;;;;;5096139;28;20146;-9
2022/12/13 05:29:04;;;;;;;2.65;2.35;;;19.90;40.40;;;;;;5095682;28;20100;-10
2022/12/13 05:31:29;;;;;;;2.35;2.15;;;19.90;40.90;;;;;;5096209;28;20052;-10
2022/12/13 05:33:55;;;;;;;2.92;2.42;;;19.90;40.40;;;;;;5095849;28;20490;-10
2022/12/13 05:36:24;;;;;;;2.92;2.70;;;19.90;40.40;;;;;;5095671;28;20508;-10
2022/12/13 05:38:50;;;;;;;2.10;1.90;;;19.90;40.40;;;;;;5095717;28;20052;-10
2022/12/13 05:41:19;;;;;;;2.70;2.50;;;19.90;40.30;;;;;;5077618;28;20130;-9
2022/12/13 05:43:45;;;;;;;2.85;2.53;;;19.90;40.30;;;;;;5095651;28;20576;-10
2022/12/13 05:46:11;;;;;;;3.08;2.42;;;19.90;40.30;;;;;;5095637;28;20048;-10
2022/12/13 05:48:37;;;;;;;2.25;2.00;;;20.00;40.30;;;;;;5095394;28;20054;-10
2022/12/13 05:51:03;;;;;;;2.75;2.53;;;20.00;40.30;;;;;;5095517;28;20056;-10
2022/12/13 05:53:29;;;;;;;2.35;2.15;;;20.00;40.30;;;;;;5095493;28;20044;-10
2022/12/13 05:55:59;;;;;;;2.83;2.55;;;20.00;40.30;;;;;;5095488;28;20097;-10
2022/12/13 05:58:25;;;;;;;2.95;2.60;;;20.00;40.30;;;;;;5095657;28;20101;-10
2022/12/13 06:00:51;;;;;;;2.75;2.45;;;20.00;40.90;;;;;;5095685;28;20052;-10
2022/12/13 06:03:16;;;;;;;2.78;2.53;;;20.00;40.30;;;;;;5095458;28;20056;-10
2022/12/13 06:05:44;;;;;;;3.10;2.40;;;20.00;40.30;;;;;;5095669;28;20433;-10
2022/12/13 06:08:10;;;;;;;2.55;2.33;;;20.00;40.30;;;;;;5077522;28;20469;-9
2022/12/13 06:10:37;;;;;;;2.67;2.30;;;20.00;40.30;;;;;;5095493;28;20048;-10
2022/12/13 06:13:04;;;;;;;2.67;2.42;;;20.00;40.30;;;;;;5095580;28;20044;-9
2022/12/13 06:15:30;;;;;;;2.67;2.25;;;20.00;40.30;;;;;;5095537;28;20044;-10
2022/12/13 06:17:58;;;;;;;2.72;2.35;;;20.00;40.30;;;;;;5094924;28;20083;-10
2022/12/13 06:20:24;;;;;;;2.42;2.20;;;20.00;40.30;;;;;;5095032;28;20052;-10
2022/12/13 06:22:51;;;;;;;2.83;2.63;;;20.00;40.20;;;;;;5094854;28;20056;-10
2022/12/13 06:25:17;;;;;;;2.63;2.42;;;20.00;40.20;;;;;;5094987;28;20063;-9
2022/12/13 06:27:42;;;;;;;2.72;2.53;;;20.00;40.30;;;;;;5094663;28;20051;-10
2022/12/13 06:30:09;;;;;;;2.55;2.20;;;20.00;40.30;;;;;;5094389;28;20052;-10
2022/12/13 06:32:35;;;;;;;2.55;2.35;;;19.90;40.20;;;;;;5094659;28;20048;-10
2022/12/13 06:35:00;;;;;;;2.53;2.33;;;20.00;40.30;;;;;;5095062;28;20412;-10
2022/12/13 06:37:26;;;;;;;2.72;2.30;;;19.90;40.30;;;;;;5093516;28;20573;-10
2022/12/13 06:39:52;;;;;;;2.63;2.42;;;19.90;40.20;;;;;;5094641;28;20052;-10
2022/12/13 06:42:18;;;;;;;3.03;2.72;;;19.90;40.20;;;;;;5095051;28;20071;-10
2022/12/13 06:44:44;;;;;;;3.15;2.60;;;20.00;40.10;;;;;;5094677;28;20048;-10
2022/12/13 06:47:10;;;;;;;2.70;2.47;;;20.00;40.10;;;;;;5094957;28;20051;-9
2022/12/13 06:49:37;;;;;;;3.60;2.67;;;20.00;40.20;;;;;;5094772;28;20486;-10
2022/12/13 06:52:03;;;;;;;3.05;2.75;;;20.00;40.10;;;;;;5094938;28;20055;-9
2022/12/13 06:54:29;;;;;;;2.90;2.63;;;20.00;40.10;;;;;;5094507;28;20405;-10
2022/12/13 06:56:54;;;;;;;2.53;2.33;;;20.00;40.10;;;;;;5094584;28;20056;-10
2022/12/13 06:59:20;;;;;;;3.13;2.83;;;20.00;40.20;;;;;;5094316;28;20047;-10
2022/12/13 07:01:46;;;;;;;3.65;2.58;;;20.00;40.20;;;;;;5094911;28;20059;-10
2022/12/13 07:04:11;;;;;;;3.75;2.80;;;20.00;40.20;;;;;;5094356;28;20056;-10
2022/12/13 07:06:37;;;;;;;3.25;2.72;;;20.00;40.10;;;;;;5094292;28;20413;-10
2022/12/13 07:09:03;;;;;;;2.55;2.33;;;20.00;40.10;;;;;;5094142;28;20054;-10
2022/12/13 07:11:30;;;;;;;3.67;2.88;;;20.00;40.10;;;;;;5094660;28;20397;-10
2022/12/13 07:13:56;;;;;;;3.15;2.67;;;20.00;40.10;;;;;;5094139;28;20501;-10
2022/12/13 07:16:23;;;;;;;3.92;3.17;;;20.00;40.10;;;;;;5094047;28;20413;-10
2022/12/13 07:18:54;;;;;;;3.85;2.90;;;20.00;40.70;;;;;;5093926;28;20192;-9
2022/12/13 07:21:20;;;;;;;3.10;2.78;;;20.00;40.20;;;;;;5094169;28;20400;-9
2022/12/13 07:23:46;;;;;;;3.08;2.47;;;20.00;40.20;;;;;;5093949;28;20127;-9
2022/12/13 07:26:12;;;;;;;4.45;2.97;;;20.00;40.20;;;;;;5094327;28;20059;-10
2022/12/13 07:28:38;;;;;;;4.30;2.90;;;20.00;40.20;;;;;;5093776;28;20082;-10
2022/12/13 07:31:06;;;;;;;2.60;2.22;;;20.00;40.20;;;;;;5094018;28;20060;-10
2022/12/13 07:33:32;;;;;;;3.00;2.65;;;20.00;40.20;;;;;;5094087;28;20397;-9
2022/12/13 07:36:05;;;;;;;3.33;2.83;;;20.00;40.20;;;;;;5092485;28;20052;-10
2022/12/13 07:38:35;;;;;;;3.05;2.75;;;20.00;40.20;;;;;;5094155;28;20143;-10
2022/12/13 07:41:01;;;;;;;3.38;2.80;;;20.00;40.20;;;;;;5092504;28;20055;-10
2022/12/13 07:43:28;;;;;;;3.85;2.90;;;20.00;40.20;;;;;;5093701;28;20097;-10
2022/12/13 07:45:57;;;;;;;2.90;2.70;;;20.00;40.20;;;;;;5094029;28;20460;-9
2022/12/13 07:48:23;;;;;;;3.45;2.83;;;20.00;40.20;;;;;;5093684;28;20453;-10
2022/12/13 07:50:50;;;;;;;3.10;2.80;;;20.00;40.20;;;;;;5093635;28;20079;-10
2022/12/13 07:53:15;;;;;;;3.08;2.78;;;20.00;40.20;;;;;;5075395;28;20048;-10
2022/12/13 07:55:43;;;;;;;3.05;2.63;;;19.90;40.20;;;;;;5092141;28;20044;-10
2022/12/13 07:58:11;;;;;;;3.88;2.92;;;19.90;40.20;;;;;;5093451;28;20059;-10
2022/12/13 08:00:41;;;;;;;4.07;3.05;;;19.90;40.20;;;;;;5093346;28;20056;-10
2022/12/13 08:03:08;;;;;;;3.72;2.67;;;20.00;40.20;;;;;;5093432;28;20554;-9
2022/12/13 08:05:36;;;;;;;3.00;2.70;;;20.00;40.20;;;;;;5093392;28;20048;-10
2022/12/13 08:08:04;;;;;;;3.17;2.80;;;20.00;40.20;;;;;;5093170;28;20048;-9
2022/12/13 08:10:30;;;;;;;3.47;3.03;;;20.00;40.10;;;;;;5093094;28;20139;-10
2022/12/13 08:12:56;;;;;;;2.97;2.58;;;20.00;40.10;;;;;;5093167;28;20059;-10
2022/12/13 08:15:22;;;;;;;2.80;2.50;;;20.00;40.10;;;;;;5093302;28;20047;-10
2022/12/13 08:17:48;;;;;;;3.05;2.75;;;20.00;40.10;;;;;;5093172;28;20383;-10
2022/12/13 08:20:14;;;;;;;3.30;3.00;;;20.00;40.10;;;;;;5093260;28;20059;-9
2022/12/13 08:22:40;;;;;;;2.63;2.42;;;20.00;40.10;;;;;;5092907;28;20052;-10
2022/12/13 08:25:06;;;;;;;3.67;2.95;;;20.00;40.10;;;;;;5092907;28;20048;-10
2022/12/13 08:27:32;;;;;;;3.10;2.67;;;20.00;40.10;;;;;;5093048;28;20102;-10
2022/12/13 08:29:58;;;;;;;4.82;3.08;;;20.00;40.00;;;;;;5092667;28;20063;-10
2022/12/13 08:32:24;;;;;;;4.18;3.17;;;20.00;40.00;;;;;;5093004;28;20048;-10
2022/12/13 08:34:49;;;;;;;7.93;3.00;;;20.00;40.00;;;;;;5091202;28;20106;-13
2022/12/13 08:37:15;;;;;;;5.13;3.00;;;20.00;40.10;;;;;;5092262;28;20121;-12
2022/12/13 08:39:41;;;;;;;3.97;3.25;;;20.00;40.00;;;;;;5092660;28;20109;-12
2022/12/13 08:42:12;;;;;;;4.60;2.72;;;20.10;40.40;;;;;;5093077;28;20441;-12
2022/12/13 08:44:38;;;;;;;4.43;3.28;;;20.10;40.00;;;;;;5092932;28;20513;-12
2022/12/13 08:47:04;;;;;;;4.90;3.22;;;20.10;39.70;;;;;;5092283;28;20052;-12
2022/12/13 08:49:30;;;;;;;4.53;2.92;;;20.20;39.70;;;;;;5074250;28;20044;-12
2022/12/13 08:51:55;;;;;;;4.55;3.72;;;20.20;39.60;;;;;;5092288;28;20055;-12
2022/12/13 08:54:21;;;;;;;5.43;3.13;;;20.20;39.60;;;;;;5092846;28;20056;-12
2022/12/13 08:56:47;;;;;;;4.55;3.42;;;20.20;39.60;;;;;;5092939;28;20490;-12
2022/12/13 08:59:37;;;;;;;4.00;3.15;;;20.20;40.10;;;;;;5094347;28;20059;-13
2022/12/13 09:02:03;;;;;;;3.83;2.90;;;20.20;39.50;;;;;;5091527;28;20044;-12
2022/12/13 09:04:29;;;;;;;4.60;3.45;;;20.20;39.50;;;;;;5090871;28;20617;-12
2022/12/13 09:06:55;;;;;;;4.95;3.60;;;20.20;39.50;;;;;;5092352;28;20048;-12
2022/12/13 09:09:21;;;;;;;4.07;3.58;;;20.30;39.60;;;;;;5092182;28;20048;-12
2022/12/13 09:11:46;;;;;;;3.95;3.30;;;20.30;39.60;;;;;;5092443;28;20054;-10
2022/12/13 09:14:12;;;;;;;3.53;3.22;;;20.30;39.50;;;;;;5092518;28;20469;-10
2022/12/13 09:16:38;;;;;;;4.40;3.15;;;20.30;39.50;;;;;;5092336;28;20551;-10
2022/12/13 09:19:04;;;;;;;4.78;3.25;;;20.30;39.50;;;;;;5091782;28;20131;-10
2022/12/13 09:21:30;;;;;;;3.45;3.15;;;20.30;39.50;;;;;;5092116;28;20075;-10
2022/12/13 09:23:57;;;;;;;6.38;3.45;;;20.30;39.50;;;;;;5092346;28;20083;-10
2022/12/13 09:26:22;;;;;;;5.70;3.40;;;20.30;39.50;;;;;;5092243;28;20052;-9
2022/12/13 09:32:30;;;;;;;3.72;3.25;;;20.30;39.40;;;;;;5072885;28;20032;-12
2022/12/13 09:34:56;;;;;;;4.85;3.00;;;20.30;39.40;;;;;;5090526;28;20056;-11
2022/12/13 09:37:22;;;;;;;4.43;3.60;;;20.30;39.40;;;;;;5092123;28;20508;-11
2022/12/13 09:39:48;;;;;;;6.25;3.75;;;20.30;39.40;;;;;;5074192;28;20123;-11
2022/12/13 09:42:23;;;;;;;3.63;3.33;;;20.30;39.30;;;;;;5091906;28;20455;-11
2022/12/13 09:44:56;;;;;;;5.35;3.30;;;20.30;39.20;;;;;;5091954;28;20131;-11
2022/12/13 09:47:33;;;;;;;4.65;3.22;;;20.30;39.20;;;;;;5073775;28;20048;-11
2022/12/13 09:50:05;;;;;;;3.40;2.95;;;20.30;39.20;;;;;;5091841;28;20052;-11
2022/12/13 09:52:37;;;;;;;4.60;3.25;;;20.30;39.40;;;;;;5092198;28;20071;-11
2022/12/13 09:55:19;;;;;;;4.70;3.38;;;20.30;39.20;;;;;;5091866;28;20481;-11
2022/12/13 09:57:45;;;;;;;4.97;3.30;;;20.30;39.10;;;;;;5091934;28;20134;-11
2022/12/13 10:00:15;;;;;;;5.05;3.75;;;20.30;39.00;;;;;;5091636;28;20043;-11
2022/12/13 10:02:43;;;;;;;4.38;3.15;;;20.30;39.10;;;;;;5091842;28;20048;-11
2022/12/13 10:05:24;;;;;;;4.03;3.13;;;20.40;39.10;;;;;;5093717;28;20047;-11
2022/12/13 10:07:53;;;;;;;3.70;3.20;;;20.30;39.00;;;;;;5095197;28;20058;-11
2022/12/13 10:10:19;;;;;;;4.88;3.55;;;20.30;39.00;;;;;;5095278;28;20044;-11
2022/12/13 10:12:56;;;;;;;4.35;3.50;;;20.40;39.10;;;;;;5094782;28;20506;-11
2022/12/13 10:15:24;;;;;;;5.45;3.85;;;20.40;39.10;;;;;;5095315;28;20443;-11
2022/12/13 10:17:50;;;;;;;4.68;3.55;;;20.40;39.10;;;;;;5094663;28;20055;-11
2022/12/13 10:20:20;;;;;;;4.13;3.00;;;20.40;39.00;;;;;;5094838;28;20056;-11
2022/12/13 10:22:46;;;;;;;4.47;3.40;;;20.40;39.10;;;;;;5094413;28;20456;-11
2022/12/13 10:25:13;;;;;;;4.22;3.58;;;20.40;39.10;;;;;;5094697;28;20048;-11
2022/12/13 10:27:46;;;;;;;5.38;4.22;;;20.40;39.00;;;;;;5092737;28;20097;-12
2022/12/13 10:30:16;;;;;;;4.47;3.67;;;20.40;39.00;;;;;;5088605;28;20101;-13
2022/12/13 10:32:44;;;;;;;3.47;2.95;;;20.40;39.00;;;;;;5094727;28;20493;-11
2022/12/13 10:35:17;;;;;;;3.92;3.10;;;20.40;39.00;;;;;;5094718;28;20101;-11
2022/12/13 10:37:43;;;;;;;5.72;3.50;;;20.40;39.00;;;;;;5094751;28;20110;-11
2022/12/13 10:40:23;;;;;;;4.78;3.75;;;20.40;39.00;;;;;;5094327;28;20050;-11
2022/12/13 10:43:10;;;;;;;5.68;4.10;;;20.40;39.00;;;;;;5094257;28;20597;-11
2022/12/13 10:45:41;;;;;;;4.13;3.58;;;20.40;39.00;;;;;;5094379;28;20098;-11
2022/12/13 10:48:40;;;;;;;4.15;3.70;;;20.40;39.10;;;;;;5094469;28;20160;-11
2022/12/13 10:51:14;;;;;;;2.87;2.43;;;20.40;39.10;;;;;;5075783;28;20052;-11
2022/12/13 10:53:49;;;;;;;5.35;3.15;;;20.40;39.10;;;;;;5094587;28;20079;-11
2022/12/13 10:56:16;;;;;;;3.20;2.90;;;20.40;39.10;;;;;;5092248;28;20083;-13
2022/12/13 10:58:45;;;;;;;5.68;3.80;;;20.40;39.10;;;;;;5093360;28;20071;-11
2022/12/13 11:01:17;;;;;;;3.95;3.10;;;20.40;39.10;;;;;;5093788;28;20135;-11
2022/12/13 11:03:59;;;;;;;3.25;2.95;;;20.40;39.00;;;;;;5094250;28;20059;-11
2022/12/13 11:06:26;;;;;;;4.28;3.65;;;20.40;39.10;;;;;;5094198;28;20051;-11
2022/12/13 11:08:53;;;;;;;3.50;3.20;;;20.40;39.50;;;;;;5093875;28;20397;-11
2022/12/13 11:11:28;;;;;;;3.83;3.42;;;20.40;39.00;;;;;;5093962;28;20060;-11
2022/12/13 11:14:00;;;;;;;3.15;2.85;;;20.40;39.00;;;;;;5094044;28;20055;-10
2022/12/13 11:16:31;;;;;;;4.00;3.60;;;20.40;39.00;;;;;;5093673;28;20091;-11
2022/12/13 11:19:06;;;;;;;3.22;2.90;;;20.40;39.00;;;;;;5093472;28;20044;-11
2022/12/13 11:21:35;;;;;;;5.60;3.00;;;20.40;39.20;;;;;;5093942;28;20055;-11
2022/12/13 11:24:05;;;;;;;5.93;3.17;;;20.50;39.20;;;;;;5093298;28;20063;-12
2022/12/13 11:26:36;;;;;;;4.13;3.17;;;20.50;39.10;;;;;;5092025;28;20062;-12
2022/12/13 11:29:26;;;;;;;3.75;3.30;;;20.50;39.10;;;;;;5091655;28;20073;-11
2022/12/13 11:32:10;;;;;;;2.53;2.33;;;20.50;39.00;;;;;;5092126;28;20056;-12
2022/12/13 11:34:48;;;;;;;4.38;3.28;;;20.40;39.60;;;;;;5092624;28;20079;-11
2022/12/13 11:37:25;;;;;;;3.42;3.03;;;20.50;39.70;;;;;;5092468;28;20532;-11
2022/12/13 11:39:56;;;;;;;5.03;3.70;;;20.50;39.10;;;;;;5092165;28;20048;-12
2022/12/13 11:42:32;;;;;;;4.45;3.00;;;20.50;39.10;;;;;;5092046;28;20052;-11
2022/12/13 11:44:58;;;;;;;4.70;3.22;;;20.50;39.00;;;;;;5092128;28;20142;-12
2022/12/13 11:47:37;;;;;;;4.22;3.50;;;20.50;39.00;;;;;;5072956;28;20056;-11
2022/12/13 11:50:14;;;;;;;3.90;3.15;;;20.50;39.00;;;;;;5092966;28;20451;-11
2022/12/13 11:52:48;;;;;;;3.40;3.10;;;20.50;39.00;;;;;;5093086;28;20063;-12
2022/12/13 11:55:34;;;;;;;4.22;3.28;;;20.40;39.10;;;;;;5093140;28;20055;-11
2022/12/13 11:58:09;;;;;;;4.18;3.08;;;20.40;39.10;;;;;;5093206;28;20079;-11
2022/12/13 12:00:47;;;;;;;3.65;3.25;;;20.50;39.10;;;;;;5093368;28;20048;-10
2022/12/13 12:03:18;;;;;;;3.20;2.90;;;20.50;39.10;;;;;;5093101;28;20218;-11
2022/12/13 12:05:54;;;;;;;3.33;2.92;;;20.50;39.00;;;;;;5093089;28;20056;-11
2022/12/13 12:08:34;;;;;;;3.25;2.95;;;20.50;39.00;;;;;;5092662;28;20453;-10
2022/12/13 12:11:43;;;;;;;3.03;2.72;;;20.50;39.00;;;;;;5093186;28;20075;-11
2022/12/13 12:14:09;;;;;;;3.80;2.72;;;20.50;39.00;;;;;;5003275;28;20054;-11
2022/12/13 12:16:45;;;;;;;2.95;2.67;;;20.50;39.00;;;;;;5093462;28;20071;-11
2022/12/13 12:19:17;;;;;;;3.78;3.10;;;20.50;39.60;;;;;;5093418;28;20485;-11
2022/12/13 12:22:08;;;;;;;3.45;3.00;;;20.50;39.00;;;;;;5093046;28;20060;-11
2022/12/13 12:25:11;;;;;;;2.33;2.13;;;20.50;39.00;;;;;;5092965;28;20048;-11
2022/12/13 12:28:19;;;;;;;3.30;3.00;;;20.50;38.90;;;;;;5008748;28;20044;-10
2022/12/13 12:31:05;;;;;;;4.00;2.97;;;20.50;38.90;;;;;;5092894;28;20044;-10
2022/12/13 12:33:53;;;;;;;3.97;3.30;;;20.50;38.80;;;;;;5092962;28;20052;-11
2022/12/13 12:36:37;;;;;;;4.03;3.22;;;20.50;38.80;;;;;;5092748;28;20048;-11
2022/12/13 12:39:26;;;;;;;3.35;3.05;;;20.50;38.90;;;;;;5073975;28;20439;-10
2022/12/13 12:42:30;;;;;;;4.47;3.42;;;20.50;38.90;;;;;;5092898;28;20047;-11
2022/12/13 12:45:13;;;;;;;3.67;3.17;;;20.50;38.90;;;;;;5092657;28;20044;-10
2022/12/13 12:47:45;;;;;;;4.38;2.95;;;20.50;39.00;;;;;;5091850;28;20056;-11
2022/12/13 12:50:43;;;;;;;3.30;2.70;;;20.50;39.00;;;;;;5090383;28;20040;-12
2022/12/13 12:53:36;;;;;;;3.72;3.10;;;20.50;39.00;;;;;;5091679;28;20055;-12
2022/12/13 12:56:41;;;;;;;4.20;3.28;;;20.40;39.00;;;;;;5071456;28;20049;-11
2022/12/13 12:59:36;;;;;;;3.92;3.40;;;20.40;38.80;;;;;;5070565;28;20056;-11
2022/12/13 13:02:06;;;;;;;4.20;3.55;;;20.40;38.50;;;;;;5075704;28;20051;-11
2022/12/13 13:04:41;;;;;;;2.92;2.28;;;20.40;38.20;;;;;;5092006;28;20097;-11
2022/12/13 13:07:20;;;;;;;3.55;3.20;;;20.40;38.30;;;;;;5091166;28;20429;-12
2022/12/13 13:09:46;;;;;;;3.75;2.90;;;20.40;38.30;;;;;;5090957;28;20048;-12
2022/12/13 13:12:13;;;;;;;3.88;3.47;;;20.40;38.50;;;;;;5073566;28;20160;-11
2022/12/13 13:14:41;;;;;;;3.65;3.30;;;20.40;38.50;;;;;;5091750;28;20040;-11