Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:44;;;;;;;1.60;1.40;;;11.00;99.90;;;;;;5055830;28;20184;-74
2023/11/10 00:03:11;;;;;;;2.00;1.50;;;11.00;99.90;;;;;;5055067;28;20998;-74
2023/11/10 00:05:37;;;;;;;1.40;1.30;;;11.00;99.90;;;;;;5055999;28;20277;-74
2023/11/10 00:08:03;;;;;;;2.10;1.30;;;10.90;99.90;;;;;;5056046;28;20413;-75
2023/11/10 00:10:29;;;;;;;1.93;1.63;;;10.90;99.90;;;;;;5055694;28;20222;-74
2023/11/10 00:12:55;;;;;;;2.00;1.57;;;11.00;99.90;;;;;;5055839;28;20222;-73
2023/11/10 00:15:22;;;;;;;2.30;2.10;;;10.90;99.90;;;;;;5055870;28;20280;-73
2023/11/10 00:17:49;;;;;;;2.27;2.03;;;10.70;99.90;;;;;;5055648;28;20766;-74
2023/11/10 00:20:15;;;;;;;2.40;1.83;;;10.70;99.90;;;;;;5055655;28;20436;-74
2023/11/10 00:22:41;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;5056028;28;20767;-75
2023/11/10 00:25:07;;;;;;;3.50;1.93;;;10.60;99.90;;;;;;5055782;28;20166;-73
2023/11/10 00:27:33;;;;;;;2.30;1.50;;;10.50;99.90;;;;;;5055443;28;20498;-73
2023/11/10 00:29:58;;;;;;;3.00;1.80;;;10.40;99.90;;;;;;5055258;28;20583;-74
2023/11/10 00:32:25;;;;;;;3.57;1.70;;;10.40;99.90;;;;;;5055132;28;20184;-73
2023/11/10 00:34:51;;;;;;;2.50;1.73;;;10.40;99.90;;;;;;5055185;28;20279;-74
2023/11/10 00:37:17;;;;;;;1.60;1.47;;;10.30;99.90;;;;;;5055844;28;20437;-74
2023/11/10 00:39:43;;;;;;;1.67;1.20;;;10.40;99.90;;;;;;5055093;28;20179;-74
2023/11/10 00:42:09;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;5055756;28;20157;-74
2023/11/10 00:44:34;;;;;;;1.50;1.30;;;10.20;99.90;;;;;;5055399;28;20409;-73
2023/11/10 00:47:00;;;;;;;0.97;0.87;;;10.20;99.90;;;;;;5055355;28;20192;-74
2023/11/10 00:49:25;;;;;;;1.43;1.30;;;10.20;99.90;;;;;;5054893;28;20169;-74
2023/11/10 00:51:51;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;5054990;28;20171;-74
2023/11/10 00:54:17;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;5055157;28;20719;-74
2023/11/10 00:56:43;;;;;;;1.77;1.10;;;10.10;99.90;;;;;;5053655;28;20262;-74
2023/11/10 00:59:10;;;;;;;1.20;1.00;;;10.10;99.90;;;;;;5055149;28;20170;-74
2023/11/10 01:01:36;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5054951;28;20492;-74
2023/11/10 01:04:06;;;;;;;1.27;0.80;;;10.00;99.90;;;;;;5054681;28;20409;-74
2023/11/10 01:06:32;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;5054540;28;20405;-74
2023/11/10 01:08:57;;;;;;;1.63;1.10;;;10.10;99.90;;;;;;5054198;28;20466;-72
2023/11/10 01:11:24;;;;;;;1.73;1.00;;;9.90;99.90;;;;;;5054618;28;20275;-74
2023/11/10 01:13:49;;;;;;;1.50;1.17;;;10.00;99.90;;;;;;5054497;28;20194;-74
2023/11/10 01:16:16;;;;;;;1.00;0.77;;;9.90;99.90;;;;;;5054470;28;20783;-74
2023/11/10 01:18:42;;;;;;;1.10;1.00;;;9.70;99.90;;;;;;5054781;28;20176;-73
2023/11/10 01:21:08;;;;;;;1.23;1.07;;;9.50;99.90;;;;;;5054322;28;20426;-74
2023/11/10 01:23:33;;;;;;;3.47;1.00;;;9.60;99.90;;;;;;5054301;28;20496;-74
2023/11/10 01:25:59;;;;;;;1.03;0.90;;;9.50;99.90;;;;;;5054449;28;20213;-74
2023/11/10 01:28:25;;;;;;;1.17;0.80;;;9.50;99.90;;;;;;5054616;28;20216;-74
2023/11/10 01:30:52;;;;;;;1.23;0.87;;;9.40;99.90;;;;;;5054023;28;20198;-74
2023/11/10 01:33:18;;;;;;;0.80;0.70;;;9.30;99.90;;;;;;5054567;28;20821;-73
2023/11/10 01:35:44;;;;;;;1.80;1.13;;;9.50;99.90;;;;;;5054951;28;20460;-73
2023/11/10 01:38:10;;;;;;;1.47;0.97;;;9.30;99.90;;;;;;5055265;28;20409;-74
2023/11/10 01:40:40;;;;;;;1.20;1.00;;;9.20;99.90;;;;;;5054736;28;20201;-74
2023/11/10 01:43:14;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;5055379;28;20455;-73
2023/11/10 01:45:40;;;;;;;1.70;0.80;;;9.40;99.90;;;;;;5054852;28;20394;-74
2023/11/10 01:48:07;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;5054908;28;20416;-74
2023/11/10 01:50:34;;;;;;;1.00;0.73;;;9.30;99.90;;;;;;5054621;28;20467;-73
2023/11/10 01:53:01;;;;;;;3.20;0.90;;;9.40;99.90;;;;;;5054462;28;20408;-73
2023/11/10 01:55:27;;;;;;;3.20;1.10;;;9.40;99.90;;;;;;5053746;28;20448;-73
2023/11/10 01:57:54;;;;;;;1.23;0.70;;;9.40;99.90;;;;;;5053650;28;20402;-74
2023/11/10 02:00:20;;;;;;;1.00;0.70;;;9.40;99.90;;;;;;5053572;28;20439;-73
2023/11/10 02:02:47;;;;;;;1.43;0.80;;;9.50;99.90;;;;;;5053883;28;20850;-73
2023/11/10 02:05:12;;;;;;;0.90;0.60;;;9.50;99.90;;;;;;5053194;28;20302;-73
2023/11/10 02:07:38;;;;;;;0.80;0.70;;;9.50;99.90;;;;;;5053509;28;20493;-73
2023/11/10 02:10:04;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;5053346;28;20191;-73
2023/11/10 02:12:30;;;;;;;0.93;0.70;;;9.60;99.90;;;;;;5053107;28;20193;-74
2023/11/10 02:14:55;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;5052188;28;20891;-74
2023/11/10 02:17:21;;;;;;;1.00;0.87;;;9.60;99.90;;;;;;5053373;28;20176;-74
2023/11/10 02:19:46;;;;;;;2.47;1.00;;;9.70;99.90;;;;;;5052997;28;20195;-74
2023/11/10 02:22:12;;;;;;;1.40;0.80;;;9.80;99.90;;;;;;5053344;28;20165;-73
2023/11/10 02:24:41;;;;;;;1.13;0.73;;;9.80;99.90;;;;;;5054057;28;20623;-73
2023/11/10 02:27:07;;;;;;;1.77;0.97;;;9.80;99.90;;;;;;5053310;28;20192;-73
2023/11/10 02:29:38;;;;;;;1.30;1.10;;;9.90;99.90;;;;;;5052708;28;20850;-74
2023/11/10 02:32:04;;;;;;;1.00;0.90;;;10.00;99.90;;;;;;5071584;22;20271;-75
2023/11/10 02:34:29;;;;;;;1.50;1.03;;;10.20;99.90;;;;;;5033559;28;20444;-75
2023/11/10 02:36:57;;;;;;;2.63;0.70;;;10.10;99.90;;;;;;5033695;28;20171;-75
2023/11/10 02:39:23;;;;;;;1.10;0.80;;;9.80;99.90;;;;;;5033286;28;20189;-75
2023/11/10 02:41:52;;;;;;;1.10;0.80;;;9.90;99.90;;;;;;5033550;28;20446;-75
2023/11/10 02:44:18;;;;;;;2.33;1.33;;;9.80;99.90;;;;;;5032385;28;20566;-75
2023/11/10 02:46:43;;;;;;;1.93;0.80;;;9.70;99.90;;;;;;5033436;28;21001;-75
2023/11/10 02:49:09;;;;;;;2.33;1.00;;;9.70;99.90;;;;;;5033022;28;20498;-76
2023/11/10 02:51:34;;;;;;;1.23;1.13;;;9.90;99.90;;;;;;5033407;28;20168;-75
2023/11/10 02:54:00;;;;;;;1.50;1.20;;;9.80;99.90;;;;;;5032936;28;20198;-75
2023/11/10 02:56:25;;;;;;;1.60;1.00;;;9.70;99.90;;;;;;5033339;28;20694;-75
2023/11/10 02:58:51;;;;;;;1.40;0.90;;;9.70;99.90;;;;;;5033044;28;20172;-75
2023/11/10 03:01:21;;;;;;;1.10;1.00;;;9.70;99.90;;;;;;5032918;28;20164;-75
2023/11/10 03:03:47;;;;;;;1.50;1.23;;;9.80;99.90;;;;;;5032965;28;20172;-75
2023/11/10 03:06:12;;;;;;;1.00;0.90;;;9.60;99.90;;;;;;5033004;28;20410;-75
2023/11/10 03:08:38;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5033030;28;20510;-74
2023/11/10 03:11:03;;;;;;;1.90;1.27;;;9.50;99.90;;;;;;5032810;28;20196;-74
2023/11/10 03:13:29;;;;;;;1.10;0.83;;;9.50;99.90;;;;;;5032707;28;20200;-74
2023/11/10 03:15:54;;;;;;;3.23;1.23;;;9.50;99.90;;;;;;5033300;28;20172;-74
2023/11/10 03:18:20;;;;;;;1.10;0.67;;;9.60;99.90;;;;;;5032821;28;20171;-75
2023/11/10 03:20:47;;;;;;;0.87;0.80;;;9.60;99.90;;;;;;5032847;28;20250;-75
2023/11/10 03:23:13;;;;;;;2.40;1.00;;;9.50;99.90;;;;;;5032581;28;20222;-75
2023/11/10 03:25:38;;;;;;;1.73;0.90;;;9.60;99.90;;;;;;5033096;28;20770;-75
2023/11/10 03:28:04;;;;;;;1.00;0.83;;;9.50;99.90;;;;;;5032774;28;20413;-75
2023/11/10 03:30:30;;;;;;;3.63;0.70;;;9.50;99.90;;;;;;5033642;28;20587;-75
2023/11/10 03:32:55;;;;;;;1.07;0.80;;;9.50;99.90;;;;;;5036349;28;20504;-75
2023/11/10 03:35:22;;;;;;;0.90;0.73;;;9.60;99.90;;;;;;5035235;28;20200;-75
2023/11/10 03:37:47;;;;;;;1.43;0.70;;;9.70;99.90;;;;;;5036450;28;20176;-75
2023/11/10 03:40:14;;;;;;;1.13;0.70;;;9.70;99.90;;;;;;5036723;28;20394;-75
2023/11/10 03:42:39;;;;;;;1.00;0.63;;;9.70;99.90;;;;;;5036472;28;20429;-75
2023/11/10 03:45:05;;;;;;;1.20;0.60;;;9.70;99.90;;;;;;5036388;28;20518;-75
2023/11/10 03:47:31;;;;;;;1.43;0.63;;;9.80;99.90;;;;;;5036315;28;20172;-75
2023/11/10 03:49:57;;;;;;;0.80;0.53;;;9.90;99.90;;;;;;5036274;28;20501;-75
2023/11/10 03:52:22;;;;;;;0.80;0.60;;;10.00;99.90;;;;;;5036095;28;20470;-75
2023/11/10 03:54:48;;;;;;;0.80;0.60;;;9.80;99.90;;;;;;5036127;28;20194;-75
2023/11/10 03:57:14;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;5034912;28;20169;-75
2023/11/10 03:59:40;;;;;;;1.10;0.60;;;9.80;99.90;;;;;;5036112;28;20576;-75
2023/11/10 04:02:06;;;;;;;0.90;0.50;;;9.90;99.90;;;;;;5034971;28;20273;-75
2023/11/10 04:04:32;;;;;;;0.70;0.60;;;9.90;99.90;;;;;;5036040;28;20161;-75
2023/11/10 04:06:58;;;;;;;1.07;0.67;;;9.90;99.90;;;;;;5034680;28;20924;-75
2023/11/10 04:09:24;;;;;;;0.93;0.60;;;9.90;99.90;;;;;;5036780;28;20166;-75
2023/11/10 04:11:49;;;;;;;0.87;0.70;;;9.90;99.90;;;;;;5035707;28;20187;-75
2023/11/10 04:14:15;;;;;;;1.90;0.60;;;9.80;99.90;;;;;;5035300;28;20574;-75
2023/11/10 04:16:41;;;;;;;1.57;0.47;;;9.80;99.90;;;;;;5035378;28;20195;-75
2023/11/10 04:19:07;;;;;;;0.70;0.60;;;9.90;99.90;;;;;;5035799;28;20170;-75
2023/11/10 04:21:33;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5035511;28;20163;-75
2023/11/10 04:23:59;;;;;;;1.97;0.53;;;9.90;99.90;;;;;;5035702;28;20920;-75
2023/11/10 04:26:24;;;;;;;0.93;0.60;;;9.80;99.90;;;;;;5035708;28;20184;-75
2023/11/10 04:28:50;;;;;;;0.90;0.50;;;9.80;99.90;;;;;;5035621;28;20632;-75
2023/11/10 04:31:16;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5034262;28;20175;-75
2023/11/10 04:33:44;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5035268;28;20581;-75
2023/11/10 04:36:14;;;;;;;0.70;0.60;;;9.80;99.90;;;;;;5035172;28;20480;-75
2023/11/10 04:38:43;;;;;;;1.20;0.60;;;9.70;99.90;;;;;;5035484;28;20895;-75
2023/11/10 04:41:12;;;;;;;1.00;0.50;;;9.80;99.90;;;;;;5035340;28;20409;-75
2023/11/10 04:43:40;;;;;;;0.87;0.57;;;9.70;99.90;;;;;;5035402;28;20429;-75
2023/11/10 04:46:05;;;;;;;0.90;0.60;;;9.60;99.90;;;;;;5035479;28;20497;-75
2023/11/10 04:48:31;;;;;;;0.70;0.43;;;9.60;99.90;;;;;;5035178;28;20960;-75
2023/11/10 04:50:57;;;;;;;0.73;0.50;;;9.60;99.90;;;;;;5035516;28;20624;-75
2023/11/10 04:53:23;;;;;;;0.70;0.40;;;9.50;99.90;;;;;;5035038;28;20554;-75
2023/11/10 04:55:49;;;;;;;0.70;0.43;;;9.50;99.90;;;;;;5036403;28;20515;-73
2023/11/10 04:58:14;;;;;;;0.70;0.40;;;9.50;99.90;;;;;;5035098;28;20172;-73
2023/11/10 05:00:40;;;;;;;2.10;0.60;;;9.60;99.90;;;;;;5034990;28;20187;-72
2023/11/10 05:03:06;;;;;;;1.93;0.60;;;9.80;99.90;;;;;;5033805;28;20187;-73
2023/11/10 05:05:32;;;;;;;1.13;0.60;;;9.70;99.90;;;;;;5033706;28;20181;-73
2023/11/10 05:07:59;;;;;;;0.60;0.40;;;9.70;99.90;;;;;;5034829;28;20204;-73
2023/11/10 05:10:25;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5033643;28;20494;-73
2023/11/10 05:12:51;;;;;;;0.90;0.47;;;9.60;99.90;;;;;;5034580;28;20426;-73
2023/11/10 05:15:16;;;;;;;0.80;0.43;;;9.60;99.90;;;;;;5034879;28;20961;-73
2023/11/10 05:17:43;;;;;;;0.70;0.40;;;9.50;99.90;;;;;;5033378;28;20626;-73
2023/11/10 05:20:13;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5035046;28;20174;-72
2023/11/10 05:22:43;;;;;;;1.23;0.57;;;9.70;99.90;;;;;;5034726;28;20419;-72
2023/11/10 05:25:12;;;;;;;3.53;2.87;;;9.40;99.90;;;;;;5033449;28;20800;-73
2023/11/10 05:27:39;;;;;;;2.73;1.23;;;9.50;99.90;;;;;;5033510;28;20861;-73
2023/11/10 05:30:06;;;;;;;5.83;4.13;;;9.70;99.90;;;;;;5034541;28;20402;-73
2023/11/10 05:32:32;;;;;;;4.30;3.20;;;9.60;99.90;;;;;;5034319;28;20517;-73
2023/11/10 05:34:58;;;;;;;0.80;0.60;;;9.70;99.90;;;;;;5033751;28;20445;-73
2023/11/10 05:37:26;;;;;;;0.70;0.47;;;9.70;99.90;;;;;;5045200;28;20423;-74
2023/11/10 05:39:52;;;;;;;1.00;0.87;;;9.80;99.90;;;;;;5034533;28;20412;-73
2023/11/10 05:42:18;;;;;;;5.73;2.30;;;9.80;99.90;;;;;;5034165;28;20952;-73
2023/11/10 05:44:43;;;;;;;2.60;2.40;;;9.70;99.90;;;;;;5035257;28;20443;-73
2023/11/10 05:47:09;;;;;;;1.13;0.57;;;9.70;99.90;;;;;;5035762;28;20491;-74
2023/11/10 05:49:36;;;;;;;0.87;0.60;;;9.60;99.90;;;;;;5034596;28;20176;-73
2023/11/10 05:52:02;;;;;;;0.90;0.70;;;9.50;99.90;;;;;;5034789;28;20193;-73
2023/11/10 05:54:29;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;5033726;28;20457;-73
2023/11/10 05:56:54;;;;;;;0.80;0.40;;;9.50;99.90;;;;;;5034351;28;20416;-73
2023/11/10 05:59:21;;;;;;;1.23;1.13;;;9.70;99.90;;;;;;5033936;28;20896;-73
2023/11/10 06:01:47;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5032440;28;20191;-74
2023/11/10 06:04:14;;;;;;;1.47;0.60;;;9.70;99.90;;;;;;5033722;28;20414;-73
2023/11/10 06:06:41;;;;;;;1.17;0.50;;;9.60;99.90;;;;;;5033849;28;20450;-74
2023/11/10 06:09:07;;;;;;;2.10;1.40;;;9.60;99.90;;;;;;5032407;28;20915;-73
2023/11/10 06:11:34;;;;;;;1.27;1.17;;;9.60;99.90;;;;;;5032801;28;20421;-73
2023/11/10 06:14:01;;;;;;;1.40;1.20;;;9.70;99.90;;;;;;5035731;28;20452;-73
2023/11/10 06:16:27;;;;;;;1.10;1.00;;;9.70;99.90;;;;;;5033783;28;20790;-73
2023/11/10 06:18:52;;;;;;;0.70;0.40;;;9.90;99.90;;;;;;5033083;28;20414;-74
2023/11/10 06:21:21;;;;;;;1.03;0.63;;;9.80;99.90;;;;;;5033062;28;20204;-74
2023/11/10 06:23:49;;;;;;;0.90;0.60;;;9.70;99.90;;;;;;5033173;28;20168;-73
2023/11/10 06:26:17;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5033316;28;20775;-74
2023/11/10 06:28:43;;;;;;;0.80;0.40;;;9.70;99.90;;;;;;5033319;28;20406;-73
2023/11/10 06:31:12;;;;;;;1.00;0.50;;;9.80;99.90;;;;;;5036200;28;20424;-73
2023/11/10 06:33:38;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5020609;28;20452;-73
2023/11/10 06:36:04;;;;;;;0.80;0.60;;;9.80;99.90;;;;;;5014075;28;20416;-73
2023/11/10 06:38:30;;;;;;;1.20;0.50;;;9.90;99.90;;;;;;5026135;28;20408;-74
2023/11/10 06:40:55;;;;;;;0.80;0.60;;;10.00;99.90;;;;;;5033386;28;20171;-72
2023/11/10 06:43:21;;;;;;;1.20;0.70;;;10.00;99.90;;;;;;5031613;28;20187;-73
2023/11/10 06:45:50;;;;;;;1.00;0.70;;;10.10;99.90;;;;;;5033036;28;20174;-73
2023/11/10 06:48:16;;;;;;;1.00;0.70;;;10.10;99.90;;;;;;5033156;28;20781;-73
2023/11/10 06:50:42;;;;;;;3.70;0.70;;;10.00;99.90;;;;;;5033602;28;20417;-73
2023/11/10 06:53:10;;;;;;;0.90;0.63;;;10.10;99.90;;;;;;5033014;28;21006;-74
2023/11/10 06:55:36;;;;;;;0.83;0.50;;;10.10;99.90;;;;;;5031553;28;20975;-74
2023/11/10 06:58:02;;;;;;;1.37;0.67;;;10.00;99.90;;;;;;5033215;28;20435;-74
2023/11/10 07:00:29;;;;;;;1.07;0.50;;;10.10;99.90;;;;;;5035070;28;20418;-74
2023/11/10 07:02:59;;;;;;;1.20;0.80;;;9.90;99.90;;;;;;5035598;28;20433;-74
2023/11/10 07:05:28;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5033672;28;20409;-75
2023/11/10 07:07:54;;;;;;;0.90;0.60;;;9.90;99.90;;;;;;5037861;28;20737;-75
2023/11/10 07:10:20;;;;;;;1.20;0.50;;;9.90;99.90;;;;;;5037292;28;20431;-74
2023/11/10 07:12:46;;;;;;;2.13;0.80;;;9.80;99.90;;;;;;5037323;28;21004;-74
2023/11/10 07:15:11;;;;;;;0.80;0.60;;;9.70;99.90;;;;;;5037374;28;20236;-74
2023/11/10 07:17:37;;;;;;;1.00;0.50;;;9.60;99.90;;;;;;5035730;28;20792;-75
2023/11/10 07:20:06;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;5037178;28;20625;-74
2023/11/10 07:22:32;;;;;;;0.90;0.53;;;9.80;99.90;;;;;;5036811;28;20192;-75
2023/11/10 07:24:58;;;;;;;0.90;0.60;;;9.70;99.90;;;;;;5037062;28;20405;-75
2023/11/10 07:27:23;;;;;;;1.00;0.60;;;9.40;99.90;;;;;;5037572;28;20172;-74
2023/11/10 07:29:49;;;;;;;2.00;1.10;;;9.40;99.90;;;;;;5037211;28;20167;-75
2023/11/10 07:32:14;;;;;;;3.13;0.90;;;9.40;99.90;;;;;;5036936;28;20202;-73
2023/11/10 07:34:40;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5036593;28;20605;-73
2023/11/10 07:37:06;;;;;;;1.63;0.60;;;9.40;99.90;;;;;;5036052;28;20251;-72
2023/11/10 07:39:31;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;5036578;28;20223;-74
2023/11/10 07:41:58;;;;;;;0.83;0.70;;;9.30;99.90;;;;;;5036206;28;20192;-73
2023/11/10 07:44:23;;;;;;;1.00;0.63;;;9.30;99.90;;;;;;5035533;28;20493;-73
2023/11/10 07:46:49;;;;;;;1.40;0.60;;;9.40;99.90;;;;;;5036170;28;20171;-74
2023/11/10 07:49:15;;;;;;;0.90;0.63;;;9.30;99.90;;;;;;5035878;28;20934;-73
2023/11/10 07:51:40;;;;;;;1.33;0.70;;;9.40;99.90;;;;;;5035585;28;20275;-75
2023/11/10 07:54:06;;;;;;;1.47;0.77;;;9.30;99.90;;;;;;5035554;28;20225;-74
2023/11/10 07:56:31;;;;;;;0.90;0.60;;;9.40;99.90;;;;;;5035782;28;20167;-74
2023/11/10 07:58:57;;;;;;;0.87;0.60;;;9.40;99.90;;;;;;5035981;28;20186;-73
2023/11/10 08:01:23;;;;;;;1.87;1.40;;;9.50;99.90;;;;;;5031789;28;20243;-75
2023/11/10 08:03:49;;;;;;;1.50;0.77;;;9.50;99.90;;;;;;5035853;28;20167;-73
2023/11/10 08:06:15;;;;;;;1.00;0.80;;;9.50;99.90;;;;;;5036397;28;20549;-73
2023/11/10 08:08:41;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5036479;28;20488;-75
2023/11/10 08:11:11;;;;;;;1.23;0.80;;;10.00;99.90;;;;;;5036069;28;20276;-74
2023/11/10 08:13:39;;;;;;;2.43;0.87;;;10.00;99.90;;;;;;5035518;28;20426;-73
2023/11/10 08:16:06;;;;;;;0.70;0.60;;;10.00;99.90;;;;;;5034077;28;20865;-73
2023/11/10 08:18:32;;;;;;;1.27;1.00;;;9.80;99.90;;;;;;5035773;28;20469;-75
2023/11/10 08:20:57;;;;;;;1.67;1.20;;;9.80;99.90;;;;;;5034426;28;20412;-73
2023/11/10 08:23:23;;;;;;;2.03;1.03;;;9.80;99.90;;;;;;5036045;28;20190;-75
2023/11/10 08:25:51;;;;;;;3.20;1.40;;;9.90;99.90;;;;;;5035828;28;20186;-74
2023/11/10 08:28:17;;;;;;;1.70;1.10;;;9.90;99.90;;;;;;5035396;28;20175;-74
2023/11/10 08:30:43;;;;;;;1.03;0.60;;;9.90;99.90;;;;;;5035219;28;20495;-74
2023/11/10 08:33:10;;;;;;;1.10;0.63;;;10.00;99.90;;;;;;5046640;23;20582;-73
2023/11/10 08:35:37;;;;;;;1.20;0.90;;;10.10;99.90;;;;;;5015121;28;20531;-72
2023/11/10 08:38:03;;;;;;;1.17;0.73;;;10.20;99.90;;;;;;5015100;28;20402;-73
2023/11/10 08:40:29;;;;;;;1.40;0.70;;;10.40;99.90;;;;;;5015168;28;20417;-73
2023/11/10 08:42:55;;;;;;;1.00;0.77;;;10.60;99.90;;;;;;5014887;28;20417;-73
2023/11/10 08:45:22;;;;;;;1.20;0.87;;;10.60;99.90;;;;;;5015259;28;20255;-73
2023/11/10 08:47:48;;;;;;;1.03;0.73;;;10.60;99.90;;;;;;5014887;28;20410;-73
2023/11/10 08:50:14;;;;;;;1.00;0.60;;;10.60;99.90;;;;;;5014911;28;20796;-72
2023/11/10 08:52:41;;;;;;;0.80;0.70;;;10.80;99.90;;;;;;5014695;28;20199;-73
2023/11/10 08:55:10;;;;;;;2.53;0.70;;;10.90;99.90;;;;;;5014855;28;20278;-74
2023/11/10 08:57:40;;;;;;;1.73;0.70;;;10.90;99.90;;;;;;5012508;28;21023;-71
2023/11/10 09:00:09;;;;;;;1.07;0.77;;;11.00;99.90;;;;;;5014903;28;20460;-73
2023/11/10 09:02:38;;;;;;;0.90;0.60;;;11.20;99.90;;;;;;5011007;28;20438;-72
2023/11/10 09:05:05;;;;;;;1.37;0.70;;;11.20;99.90;;;;;;5014813;28;20425;-72
2023/11/10 09:07:33;;;;;;;1.27;0.60;;;11.30;99.90;;;;;;5014869;28;20415;-73
2023/11/10 09:09:59;;;;;;;0.80;0.57;;;11.30;99.90;;;;;;5014889;28;20473;-73
2023/11/10 09:12:25;;;;;;;0.90;0.60;;;10.90;99.90;;;;;;5014702;28;20451;-73
2023/11/10 09:14:53;;;;;;;1.93;0.70;;;11.40;99.90;;;;;;5014832;28;20446;-73
2023/11/10 09:17:19;;;;;;;0.80;0.60;;;11.50;99.90;;;;;;5014837;28;20421;-72
2023/11/10 09:19:45;;;;;;;0.80;0.60;;;11.50;99.90;;;;;;5014639;28;20407;-72
2023/11/10 09:22:10;;;;;;;0.93;0.40;;;11.50;99.90;;;;;;5014769;28;20420;-73
2023/11/10 09:24:36;;;;;;;0.80;0.50;;;11.50;99.90;;;;;;5014580;28;20206;-73
2023/11/10 09:27:01;;;;;;;2.67;0.80;;;11.70;99.90;;;;;;5014540;28;20179;-73
2023/11/10 09:29:27;;;;;;;1.10;0.50;;;11.70;99.90;;;;;;5013664;28;20665;-74
2023/11/10 09:31:56;;;;;;;1.10;0.60;;;11.90;99.90;;;;;;5014451;28;20180;-74
2023/11/10 09:34:24;;;;;;;0.90;0.80;;;11.70;99.90;;;;;;5014392;28;20240;-74
2023/11/10 09:36:50;;;;;;;0.90;0.60;;;11.70;99.90;;;;;;5014529;28;20401;-75
2023/11/10 09:39:15;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5014336;28;20466;-74
2023/11/10 09:41:47;;;;;;;2.30;0.70;;;12.10;99.90;;;;;;5014187;28;20415;-75
2023/11/10 09:44:13;;;;;;;1.90;0.70;;;11.90;99.90;;;;;;5013192;28;20160;-74
2023/11/10 09:46:40;;;;;;;1.33;0.70;;;12.00;99.90;;;;;;5014492;28;20773;-74
2023/11/10 09:49:10;;;;;;;2.37;0.67;;;11.80;99.90;;;;;;5014271;28;20406;-72
2023/11/10 09:51:39;;;;;;;1.97;0.67;;;11.70;99.90;;;;;;5014081;28;20904;-73
2023/11/10 09:54:05;;;;;;;1.60;0.70;;;11.60;99.90;;;;;;5013948;28;20452;-74
2023/11/10 09:56:38;;;;;;;0.93;0.70;;;11.80;99.90;;;;;;5014630;28;20404;-73
2023/11/10 09:59:06;;;;;;;1.63;0.70;;;11.60;99.90;;;;;;5018801;28;20236;-72
2023/11/10 10:01:32;;;;;;;1.87;0.73;;;11.50;99.90;;;;;;5015379;28;20789;-72
2023/11/10 10:03:57;;;;;;;0.97;0.70;;;11.20;99.90;;;;;;5017006;28;20480;-72
2023/11/10 10:06:24;;;;;;;1.60;0.60;;;11.40;99.90;;;;;;5014207;28;20406;-70
2023/11/10 10:08:54;;;;;;;1.20;0.70;;;10.90;99.90;;;;;;5013966;28;20190;-72
2023/11/10 10:11:21;;;;;;;2.93;0.60;;;11.00;99.90;;;;;;5013731;28;20494;-73
2023/11/10 10:13:47;;;;;;;1.20;0.60;;;11.00;99.90;;;;;;5013921;28;20466;-72
2023/11/10 10:16:14;;;;;;;3.57;0.90;;;11.20;99.90;;;;;;5013919;28;20439;-72
2023/11/10 10:18:43;;;;;;;1.33;0.50;;;11.00;99.90;;;;;;5014246;28;20430;-73
2023/11/10 10:21:10;;;;;;;0.97;0.50;;;11.00;99.90;;;;;;5013610;28;20415;-72
2023/11/10 10:23:35;;;;;;;1.47;0.70;;;11.20;99.90;;;;;;5013749;28;20477;-73
2023/11/10 10:26:07;;;;;;;1.47;0.60;;;11.30;99.90;;;;;;5013801;28;20437;-72
2023/11/10 10:28:33;;;;;;;1.00;0.60;;;11.10;99.90;;;;;;5013626;28;20172;-72
2023/11/10 10:30:58;;;;;;;1.50;0.70;;;11.00;99.90;;;;;;5013115;28;20469;-72
2023/11/10 10:33:24;;;;;;;0.90;0.70;;;10.90;99.90;;;;;;5013197;28;20446;-72
2023/11/10 10:35:50;;;;;;;1.53;0.70;;;10.70;99.90;;;;;;5013005;28;20199;-73
2023/11/10 10:38:21;;;;;;;1.03;0.60;;;10.60;99.90;;;;;;5013368;28;20206;-72
2023/11/10 10:40:47;;;;;;;1.77;0.60;;;10.90;99.90;;;;;;5012088;28;20906;-73
2023/11/10 10:43:15;;;;;;;0.90;0.70;;;11.40;99.90;;;;;;5013302;28;20415;-72
2023/11/10 10:45:42;;;;;;;0.80;0.60;;;11.90;99.90;;;;;;5014138;28;20428;-72
2023/11/10 10:48:10;;;;;;;2.60;1.23;;;13.10;99.90;;;;;;5013887;28;20418;-72
2023/11/10 10:50:37;;;;;;;1.20;0.80;;;13.70;99.90;;;;;;5013582;28;20413;-72
2023/11/10 10:53:05;;;;;;;1.40;0.70;;;14.70;99.90;;;;;;5013268;28;20449;-73
2023/11/10 10:55:32;;;;;;;0.90;0.67;;;14.90;99.90;;;;;;5013205;28;20972;-73
2023/11/10 10:57:59;;;;;;;2.07;0.73;;;15.80;99.90;;;;;;5012980;28;20414;-73
2023/11/10 11:00:25;;;;;;;2.37;0.90;;;16.50;99.90;;;;;;5012626;28;20418;-73
2023/11/10 11:03:11;;;;;;;2.70;0.90;;;16.70;99.90;;;;;;5012812;28;20426;-73
2023/11/10 11:06:06;;;;;;;0.87;0.50;;;17.40;99.80;;;;;;5009696;28;20160;-72
2023/11/10 11:08:57;;;;;;;1.63;0.67;;;18.10;97.20;;;;;;5009764;28;20487;-72
2023/11/10 11:11:57;;;;;;;2.70;0.70;;;17.30;98.10;;;;;;5009648;28;20435;-72
2023/11/10 11:14:37;;;;;;;0.90;0.60;;;19.00;96.70;;;;;;5010023;28;20990;-71
2023/11/10 11:17:40;;;;;;;0.80;0.60;;;19.30;96.10;;;;;;5010159;28;20494;-73
2023/11/10 11:20:09;;;;;;;1.10;0.67;;;20.10;94.60;;;;;;5010532;28;20403;-74
2023/11/10 11:22:38;;;;;;;2.20;0.60;;;19.50;94.10;;;;;;5012897;28;20925;-74
2023/11/10 11:25:08;;;;;;;1.67;0.60;;;19.30;93.30;;;;;;5012613;28;20427;-73
2023/11/10 11:27:34;;;;;;;1.97;0.60;;;20.10;92.20;;;;;;5010585;28;20414;-73
2023/11/10 11:30:08;;;;;;;1.67;0.80;;;21.10;90.40;;;;;;5012857;28;20437;-72
2023/11/10 11:32:40;;;;;;;2.40;0.80;;;20.10;90.70;;;;;;5010343;28;20450;-73
2023/11/10 11:35:12;;;;;;;2.10;0.63;;;18.40;91.40;;;;;;5012182;28;20450;-72
2023/11/10 11:37:38;;;;;;;1.83;0.70;;;16.80;92.20;;;;;;5012223;28;20399;-73
2023/11/10 11:40:08;;;;;;;4.00;0.90;;;17.20;92.70;;;;;;5012221;28;20407;-72
2023/11/10 11:42:36;;;;;;;1.20;0.83;;;16.20;92.20;;;;;;5009931;28;20188;-72
2023/11/10 11:45:09;;;;;;;2.47;1.27;;;15.20;94.10;;;;;;5012351;28;20414;-72
2023/11/10 11:47:34;;;;;;;2.67;0.90;;;14.30;94.40;;;;;;5009913;28;20411;-73
2023/11/10 11:50:01;;;;;;;1.70;0.70;;;13.40;96.00;;;;;;5011218;28;20412;-73
2023/11/10 11:52:27;;;;;;;1.57;0.60;;;14.00;96.40;;;;;;5014864;28;20193;-72
2023/11/10 11:54:54;;;;;;;3.80;0.80;;;14.90;96.30;;;;;;5016307;28;20456;-73
2023/11/10 11:57:22;;;;;;;0.93;0.70;;;16.20;95.30;;;;;;5016440;28;20432;-73
2023/11/10 11:59:48;;;;;;;1.63;0.70;;;16.20;92.40;;;;;;5016323;28;20779;-72
2023/11/10 12:02:13;;;;;;;1.53;0.60;;;16.70;91.70;;;;;;5016082;28;20452;-73
2023/11/10 12:04:40;;;;;;;1.83;0.80;;;16.60;92.00;;;;;;5016185;28;20511;-72
2023/11/10 12:07:06;;;;;;;1.50;0.57;;;17.50;92.00;;;;;;5016353;28;20168;-73
2023/11/10 12:09:31;;;;;;;1.77;0.67;;;18.00;90.10;;;;;;5016474;28;20422;-73
2023/11/10 12:11:57;;;;;;;1.43;0.60;;;17.60;90.20;;;;;;5016505;28;20171;-72
2023/11/10 12:14:23;;;;;;;1.03;0.70;;;17.80;90.70;;;;;;5016700;28;20655;-71
2023/11/10 12:16:49;;;;;;;1.53;0.60;;;18.90;91.10;;;;;;5017174;28;20495;-73
2023/11/10 12:19:16;;;;;;;1.30;0.80;;;20.30;87.30;;;;;;5016067;28;20251;-73
2023/11/10 12:21:48;;;;;;;1.50;0.57;;;19.80;87.60;;;;;;5015733;28;20485;-73
2023/11/10 12:24:16;;;;;;;2.80;0.70;;;19.80;86.40;;;;;;5008723;28;20411;-72
2023/11/10 12:26:43;;;;;;;2.20;0.83;;;19.60;87.50;;;;;;5015575;28;20779;-73
2023/11/10 12:29:23;;;;;;;1.00;0.70;;;20.00;85.40;;;;;;5015140;28;20421;-73
2023/11/10 12:31:52;;;;;;;1.30;0.77;;;20.60;85.30;;;;;;5014804;28;20405;-72
2023/11/10 12:34:18;;;;;;;2.83;0.73;;;20.60;82.70;;;;;;5015755;28;20940;-72
2023/11/10 12:36:46;;;;;;;1.03;0.67;;;20.00;83.10;;;;;;5015690;28;20505;-71
2023/11/10 12:39:18;;;;;;;1.57;0.60;;;19.50;85.00;;;;;;5015497;28;20714;-72
2023/11/10 12:41:45;;;;;;;2.40;0.70;;;20.70;85.30;;;;;;5014436;28;20395;-73
2023/11/10 12:44:12;;;;;;;1.07;0.70;;;20.10;82.40;;;;;;5015446;28;20774;-72
2023/11/10 12:46:55;;;;;;;1.00;0.50;;;20.00;84.30;;;;;;5015458;28;20443;-73
2023/11/10 12:49:26;;;;;;;1.40;0.83;;;20.20;83.80;;;;;;5015381;28;20403;-73
2023/11/10 12:51:57;;;;;;;1.03;0.60;;;19.20;84.40;;;;;;5015409;28;20813;-72