Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:25;;;;;;;;;;;;;;;6.08;100.00;99948.84;5045112;28;19929;-72
2022/09/29 00:02:51;;;;;;;;;;;;;;;6.05;100.00;99954.22;5048551;28;19932;-73
2022/09/29 00:05:16;;;;;;;;;;;;;;;6.01;100.00;99944.75;5047874;28;20034;-73
2022/09/29 00:07:42;;;;;;;;;;;;;;;5.96;100.00;99947.56;5047247;28;19969;-73
2022/09/29 00:10:07;;;;;;;;;;;;;;;5.93;100.00;99950.28;5047980;28;19936;-72
2022/09/29 00:12:33;;;;;;;;;;;;;;;5.91;100.00;99949.50;5048331;28;20128;-72
2022/09/29 00:14:58;;;;;;;;;;;;;;;5.90;100.00;99939.91;5047680;28;20006;-73
2022/09/29 00:17:23;;;;;;;;;;;;;;;5.91;100.00;99952.13;5060454;28;20001;-73
2022/09/29 00:19:49;;;;;;;;;;;;;;;5.90;100.00;99946.94;5044341;28;20391;-73
2022/09/29 00:22:14;;;;;;;;;;;;;;;5.90;100.00;99954.81;5044396;28;19929;-72
2022/09/29 00:24:40;;;;;;;;;;;;;;;5.90;100.00;99953.06;5045251;28;20414;-73
2022/09/29 00:27:05;;;;;;;;;;;;;;;5.90;100.00;99953.06;5027384;28;19936;-73
2022/09/29 00:29:30;;;;;;;;;;;;;;;5.90;100.00;99949.56;5046039;28;19924;-73
2022/09/29 00:31:56;;;;;;;;;;;;;;;5.90;100.00;99942.56;5046882;28;20479;-72
2022/09/29 00:34:21;;;;;;;;;;;;;;;5.90;100.00;99945.19;5047083;28;19928;-73
2022/09/29 00:36:46;;;;;;;;;;;;;;;5.88;100.00;99944.34;5047371;28;19950;-72
2022/09/29 00:39:12;;;;;;;;;;;;;;;5.90;100.00;99944.31;5048619;28;20421;-73
2022/09/29 00:41:38;;;;;;;;;;;;;;;5.89;100.00;99947.84;5064772;28;19928;-73
2022/09/29 00:44:12;;;;;;;;;;;;;;;5.89;100.00;99950.47;5047629;28;19933;-73
2022/09/29 00:46:56;;;;;;;;;;;;;;;5.88;100.00;99952.25;5050161;28;20641;-70
2022/09/29 00:49:33;;;;;;;;;;;;;;;5.89;100.00;99953.13;5050115;28;19992;-73
2022/09/29 00:52:03;;;;;;;;;;;;;;;5.90;100.00;99952.19;5049403;28;19928;-73
2022/09/29 00:54:30;;;;;;;;;;;;;;;5.88;100.00;99952.25;5048210;28;20082;-73
2022/09/29 00:56:56;;;;;;;;;;;;;;;5.84;100.00;99951.50;5050952;28;20506;-73
2022/09/29 00:59:23;;;;;;;;;;;;;;;5.78;100.00;99953.53;5050364;28;19944;-73
2022/09/29 01:01:49;;;;;;;;;;;;;;;5.75;100.00;99949.25;5049474;28;19924;-73
2022/09/29 01:04:15;;;;;;;;;;;;;;;5.74;100.00;99950.19;5047505;28;20477;-73
2022/09/29 01:06:45;;;;;;;;;;;;;;;5.71;100.00;99947.66;5047809;28;19924;-73
2022/09/29 01:09:13;;;;;;;;;;;;;;;5.70;100.00;99949.44;5047701;28;19925;-72
2022/09/29 01:11:39;;;;;;;;;;;;;;;5.72;100.00;99952.00;5047688;28;19920;-73
2022/09/29 01:14:05;;;;;;;;;;;;;;;5.73;100.00;99951.09;5048850;28;19964;-73
2022/09/29 01:16:32;;;;;;;;;;;;;;;5.73;100.00;99948.47;5048639;28;21273;-73
2022/09/29 01:18:58;;;;;;;;;;;;;;;5.74;100.00;99951.94;5046531;28;20433;-72
2022/09/29 01:21:56;;;;;;;;;;;;;;;5.72;100.00;99952.00;5046735;28;19925;-73
2022/09/29 01:24:35;;;;;;;;;;;;;;;5.71;100.00;99945.91;5026382;28;19929;-73
2022/09/29 01:27:09;;;;;;;;;;;;;;;5.71;100.00;99953.78;5048652;28;19924;-73
2022/09/29 01:29:47;;;;;;;;;;;;;;;5.68;100.00;99950.41;5050566;28;19931;-72
2022/09/29 01:32:23;;;;;;;;;;;;;;;5.68;100.00;99955.69;5048302;28;20406;-72
2022/09/29 01:34:56;;;;;;;;;;;;;;;5.69;100.00;99958.25;5046564;28;19998;-72
2022/09/29 01:37:31;;;;;;;;;;;;;;;5.69;100.00;99960.88;5038874;28;19928;-72
2022/09/29 01:39:58;;;;;;;;;;;;;;;5.69;100.00;99958.25;5046876;28;19954;-72
2022/09/29 01:42:35;;;;;;;;;;;;;;;5.69;100.00;99965.25;5046846;28;20272;-72
2022/09/29 01:45:03;;;;;;;;;;;;;;;5.69;100.00;99965.25;5048214;28;19929;-72
2022/09/29 01:47:40;;;;;;;;;;;;;;;5.71;100.00;99960.78;5046177;28;19924;-72
2022/09/29 01:50:10;;;;;;;;;;;;;;;5.68;100.00;99963.56;5049451;28;19925;-72
2022/09/29 01:52:40;;;;;;;;;;;;;;;5.65;100.00;99963.66;5047785;28;20002;-71
2022/09/29 01:55:07;;;;;;;;;;;;;;;5.62;100.00;99963.78;5046291;28;20641;-72
2022/09/29 01:57:35;;;;;;;;;;;;;;;5.57;100.00;99966.59;5046865;28;19939;-71
2022/09/29 02:00:01;;;;;;;;;;;;;;;5.53;100.00;99960.63;5049543;28;19928;-71
2022/09/29 02:02:31;;;;;;;;;;;;;;;5.52;100.00;99958.91;5029400;28;19924;-71
2022/09/29 02:04:57;;;;;;;;;;;;;;;5.50;100.00;99960.72;5048890;28;20595;-72
2022/09/29 02:07:28;;;;;;;;;;;;;;;5.48;100.00;99952.06;5047894;28;19936;-71
2022/09/29 02:09:56;;;;;;;;;;;;;;;5.50;100.00;99962.50;5045890;28;19924;-71
2022/09/29 02:12:22;;;;;;;;;;;;;;;5.49;100.00;99968.69;5047607;28;20389;-72
2022/09/29 02:14:48;;;;;;;;;;;;;;;5.43;100.00;99956.63;5048272;28;20649;-72
2022/09/29 02:17:18;;;;;;;;;;;;;;;5.38;100.00;99961.19;5047259;28;19928;-72
2022/09/29 02:19:44;;;;;;;;;;;;;;;5.34;100.00;99954.34;5045429;28;20383;-72
2022/09/29 02:22:09;;;;;;;;;;;;;;;5.36;100.00;99955.13;5047466;28;20010;-72
2022/09/29 02:24:35;;;;;;;;;;;;;;;5.35;100.00;99961.31;5047177;28;19932;-72
2022/09/29 02:27:01;;;;;;;;;;;;;;;5.33;100.00;99963.16;5047192;28;19954;-72
2022/09/29 02:29:26;;;;;;;;;;;;;;;5.33;100.00;99963.16;5049325;28;19939;-72
2022/09/29 02:31:52;;;;;;;;;;;;;;;5.37;100.00;99972.59;5046777;28;19929;-72
2022/09/29 02:34:18;;;;;;;;;;;;;;;5.37;100.00;99962.97;5048580;28;19935;-72
2022/09/29 02:36:52;;;;;;;;;;;;;;;5.36;100.00;99969.13;5044875;28;20297;-71
2022/09/29 02:39:36;;;;;;;;;;;;;;;5.35;100.00;99972.69;5046722;28;19935;-71
2022/09/29 02:42:11;;;;;;;;;;;;;;;5.30;100.00;99964.94;5047694;28;19951;-71
2022/09/29 02:44:39;;;;;;;;;;;;;;;5.33;100.00;99976.28;5045751;28;19928;-72
2022/09/29 02:47:23;;;;;;;;;;;;;;;5.32;100.00;99964.91;5044035;28;19928;-72
2022/09/29 02:50:00;;;;;;;;;;;;;;;5.34;100.00;99967.47;5044441;28;20002;-72
2022/09/29 02:52:44;;;;;;;;;;;;;;;5.30;100.00;99972.81;5046811;28;19936;-71
2022/09/29 02:55:12;;;;;;;;;;;;;;;5.27;100.00;99972.94;5045331;28;19935;-72
2022/09/29 02:57:46;;;;;;;;;;;;;;;5.27;100.00;99972.94;5044113;28;20029;-72
2022/09/29 03:00:13;;;;;;;;;;;;;;;5.26;100.00;99967.75;5060970;28;19928;-72
2022/09/29 03:02:39;;;;;;;;;;;;;;;5.24;100.00;99969.59;5045330;28;19947;-72
2022/09/29 03:05:05;;;;;;;;;;;;;;;5.21;100.00;99969.69;5044002;28;19920;-72
2022/09/29 03:07:30;;;;;;;;;;;;;;;5.21;100.00;99967.94;5045860;28;20035;-73
2022/09/29 03:09:56;;;;;;;;;;;;;;;5.21;100.00;99981.06;5046654;28;19936;-73
2022/09/29 03:12:21;;;;;;;;;;;;;;;5.21;100.00;99974.94;5046233;28;19939;-73
2022/09/29 03:14:47;;;;;;;;;;;;;;;5.22;100.00;99981.91;5043994;28;19932;-73
2022/09/29 03:17:12;;;;;;;;;;;;;;;5.19;100.00;99982.88;5045935;28;20724;-72
2022/09/29 03:19:37;;;;;;;;;;;;;;;5.20;100.00;99981.97;5046377;28;19935;-73
2022/09/29 03:22:03;;;;;;;;;;;;;;;5.18;100.00;99982.94;5047336;28;19932;-73
2022/09/29 03:24:28;;;;;;;;;;;;;;;5.12;100.00;99981.41;5046488;28;20576;-73
2022/09/29 03:26:54;;;;;;;;;;;;;;;5.07;100.00;99978.91;5047137;28;19929;-72
2022/09/29 03:29:19;;;;;;;;;;;;;;;5.05;100.00;99987.78;5045057;28;20096;-73
2022/09/29 03:31:45;;;;;;;;;;;;;;;5.05;100.00;99985.16;5047818;28;19921;-72
2022/09/29 03:34:10;;;;;;;;;;;;;;;5.03;100.00;99979.97;5047283;28;19927;-73
2022/09/29 03:36:35;;;;;;;;;;;;;;;5.02;100.00;99976.47;5044809;28;19989;-73
2022/09/29 03:39:01;;;;;;;;;;;;;;;4.99;100.00;99987.09;5047473;28;20288;-72
2022/09/29 03:41:26;;;;;;;;;;;;;;;4.99;100.00;99980.97;5044720;28;19924;-73
2022/09/29 03:43:52;;;;;;;;;;;;;;;5.01;100.00;99984.41;5047276;28;19929;-73
2022/09/29 03:46:17;;;;;;;;;;;;;;;5.03;100.00;99993.91;5046305;28;19982;-73
2022/09/29 03:48:43;;;;;;;;;;;;;;;5.04;100.00;99986.91;5045886;28;19941;-73
2022/09/29 03:51:09;;;;;;;;;;;;;;;5.03;100.00;99993.91;5044634;28;20431;-72
2022/09/29 03:53:34;;;;;;;;;;;;;;;5.03;100.00;100001.78;5047226;28;19928;-73
2022/09/29 03:56:00;;;;;;;;;;;;;;;5.05;100.00;99995.66;5044640;28;19939;-73
2022/09/29 03:58:25;;;;;;;;;;;;;;;5.06;100.00;100000.00;5043772;28;19939;-73
2022/09/29 04:00:50;;;;;;;;;;;;;;;5.03;100.00;99998.31;5045433;28;19932;-74
2022/09/29 04:03:16;;;;;;;;;;;;;;;5.00;100.00;99998.41;5045938;28;19936;-73
2022/09/29 04:05:43;;;;;;;;;;;;;;;4.97;100.00;99999.38;5045282;28;19988;-72
2022/09/29 04:08:08;;;;;;;;;;;;;;;5.01;100.00;100006.25;5046333;28;19924;-72
2022/09/29 04:10:34;;;;;;;;;;;;;;;5.01;100.00;100002.78;5046657;28;19931;-72
2022/09/29 04:13:00;;;;;;;;;;;;;;;4.98;100.00;100006.38;5047417;28;20407;-72
2022/09/29 04:15:25;;;;;;;;;;;;;;;4.98;100.00;100008.13;5047221;28;19929;-73
2022/09/29 04:17:50;;;;;;;;;;;;;;;5.01;100.00;100008.88;5062276;28;19928;-73
2022/09/29 04:20:16;;;;;;;;;;;;;;;5.00;100.00;100011.53;5047413;28;19939;-72
2022/09/29 04:22:41;;;;;;;;;;;;;;;4.97;100.00;100009.88;5062457;28;19931;-72
2022/09/29 04:25:07;;;;;;;;;;;;;;;4.90;100.00;100011.00;5046169;28;20338;-72
2022/09/29 04:27:32;;;;;;;;;;;;;;;4.87;100.00;100014.63;5047620;28;20295;-72
2022/09/29 04:29:58;;;;;;;;;;;;;;;4.85;100.00;100011.16;5046131;28;20406;-73
2022/09/29 04:32:23;;;;;;;;;;;;;;;4.83;100.00;100006.88;5062757;28;20219;-72
2022/09/29 04:34:49;;;;;;;;;;;;;;;4.82;100.00;100015.66;5047185;28;19932;-72
2022/09/29 04:37:14;;;;;;;;;;;;;;;4.80;100.00;100010.47;5044904;28;19925;-72
2022/09/29 04:39:39;;;;;;;;;;;;;;;4.79;100.00;100015.78;5045570;28;19932;-72
2022/09/29 04:42:05;;;;;;;;;;;;;;;4.77;100.00;100013.22;5044765;28;19936;-71
2022/09/29 04:44:30;;;;;;;;;;;;;;;4.77;100.00;100023.69;5045399;28;20316;-72
2022/09/29 04:46:56;;;;;;;;;;;;;;;4.78;100.00;100021.94;5046585;28;19946;-72
2022/09/29 04:49:21;;;;;;;;;;;;;;;4.75;100.00;100022.91;5047564;28;19982;-72
2022/09/29 04:51:47;;;;;;;;;;;;;;;4.75;100.00;100018.50;5046867;28;19929;-72
2022/09/29 04:54:12;;;;;;;;;;;;;;;4.76;100.00;100028.06;5079835;28;20005;-72
2022/09/29 04:56:37;;;;;;;;;;;;;;;4.76;100.00;100028.06;5046756;28;19924;-71
2022/09/29 04:59:03;;;;;;;;;;;;;;;4.76;100.00;100035.09;5078946;28;20371;-72
2022/09/29 05:01:29;;;;;;;;;;;;;;;4.78;100.00;100035.06;5046752;28;19990;-72
2022/09/29 05:03:54;;;;;;;;;;;;;;;4.74;100.00;100037.78;5063596;28;19929;-72
2022/09/29 05:06:20;;;;;;;;;;;;;;;4.75;100.00;100038.63;5046301;28;19933;-72
2022/09/29 05:08:45;;;;;;;;;;;;;;;4.78;100.00;100042.94;5045290;28;19932;-72
2022/09/29 05:11:10;;;;;;;;;;;;;;;4.74;100.00;100040.41;5047577;28;20006;-72
2022/09/29 05:13:36;;;;;;;;;;;;;;;4.73;100.00;100043.94;5046173;28;20011;-72
2022/09/29 05:16:02;;;;;;;;;;;;;;;4.70;100.00;100045.81;5045938;28;19932;-72
2022/09/29 05:18:28;;;;;;;;;;;;;;;4.69;100.00;100042.31;5036881;28;19924;-72
2022/09/29 05:20:53;;;;;;;;;;;;;;;4.67;100.00;100040.63;5045275;28;20571;-72
2022/09/29 05:23:19;;;;;;;;;;;;;;;4.68;100.00;100043.22;5048724;28;19936;-72
2022/09/29 05:25:44;;;;;;;;;;;;;;;4.67;100.00;100041.50;5031319;28;19929;-72
2022/09/29 05:28:10;;;;;;;;;;;;;;;4.64;100.00;100043.38;5050216;28;19933;-72
2022/09/29 05:30:36;;;;;;;;;;;;;;;4.60;100.00;100037.38;5064092;28;19985;-71
2022/09/29 05:33:01;;;;;;;;;;;;;;;4.59;100.00;100036.50;5048659;28;19928;-71
2022/09/29 05:35:27;;;;;;;;;;;;;;;4.59;100.00;100040.91;5048904;28;20496;-71
2022/09/29 05:37:52;;;;;;;;;;;;;;;4.57;100.00;100046.22;5050191;28;20490;-72
2022/09/29 05:40:18;;;;;;;;;;;;;;;4.55;100.00;100048.03;5050478;28;20987;-71
2022/09/29 05:42:44;;;;;;;;;;;;;;;4.58;100.00;100054.94;5049661;28;20379;-71
2022/09/29 05:45:09;;;;;;;;;;;;;;;4.54;100.00;100053.31;5050728;28;19935;-72
2022/09/29 05:47:35;;;;;;;;;;;;;;;4.50;100.00;100060.44;5049984;28;19935;-71
2022/09/29 05:50:02;;;;;;;;;;;;;;;4.49;100.00;100061.34;5049203;28;19932;-71
2022/09/29 05:52:28;;;;;;;;;;;;;;;4.49;100.00;100059.56;5065258;28;20602;-73
2022/09/29 05:54:53;;;;;;;;;;;;;;;4.54;100.00;100064.66;5047561;28;19933;-73
2022/09/29 05:57:18;;;;;;;;;;;;;;;4.52;100.00;100063.00;5049036;28;19940;-71
2022/09/29 05:59:44;;;;;;;;;;;;;;;4.49;100.00;100072.66;5048104;28;19940;-71
2022/09/29 06:02:09;;;;;;;;;;;;;;;4.51;100.00;100070.00;5049911;28;19935;-72
2022/09/29 06:04:35;;;;;;;;;;;;;;;4.54;100.00;100069.03;5048956;28;19936;-73
2022/09/29 06:07:00;;;;;;;;;;;;;;;4.54;100.00;100069.91;5049355;28;19932;-73
2022/09/29 06:09:26;;;;;;;;;;;;;;;4.58;100.00;100081.16;5047987;28;19974;-72
2022/09/29 06:11:51;;;;;;;;;;;;;;;4.61;100.00;100081.91;5048827;28;19933;-73
2022/09/29 06:14:17;;;;;;;;;;;;;;;4.66;100.00;100073.03;5049773;28;20296;-72
2022/09/29 06:16:42;;;;;;;;;;;;;;;4.66;100.00;100079.13;5049804;28;19939;-73
2022/09/29 06:19:08;;;;;;;;;;;;;;;4.67;100.00;100079.97;5050029;28;19940;-73
2022/09/29 06:21:34;;;;;;;;;;;;;;;4.67;100.00;100074.72;5047750;28;20269;-72
2022/09/29 06:23:59;;;;;;;;;;;;;;;4.67;100.00;100085.22;5048122;28;20418;-73
2022/09/29 06:26:25;;;;;;;;;;;;;;;4.66;100.00;100083.50;5048422;28;19925;-73
2022/09/29 06:28:51;;;;;;;;;;;;;;;4.67;100.00;100091.34;5064157;28;19936;-72
2022/09/29 06:31:18;;;;;;;;;;;;;;;4.67;100.00;100080.84;5065922;28;20473;-72
2022/09/29 06:33:43;;;;;;;;;;;;;;;4.69;100.00;100089.50;5048041;28;19972;-72
2022/09/29 06:39:12;;;;;;;;;;;;;;;4.76;100.00;100096.25;5048077;28;19931;-72
2022/09/29 06:41:38;;;;;;;;;;;;;;;4.78;100.00;100101.47;5048546;28;19928;-72
2022/09/29 06:44:03;;;;;;;;;;;;;;;4.80;100.00;100104.88;5047367;28;19997;-74
2022/09/29 06:46:29;;;;;;;;;;;;;;;4.82;100.00;100108.34;5080962;28;19928;-73
2022/09/29 06:48:55;;;;;;;;;;;;;;;4.85;100.00;100112.63;5048569;28;19929;-72
2022/09/29 06:51:21;;;;;;;;;;;;;;;4.88;100.00;100121.25;5048825;28;19976;-72
2022/09/29 06:53:47;;;;;;;;;;;;;;;4.91;100.00;100127.28;5048998;28;19929;-73
2022/09/29 06:56:12;;;;;;;;;;;;;;;4.95;100.00;100132.38;5046952;28;19964;-72
2022/09/29 06:58:39;;;;;;;;;;;;;;;4.99;100.00;100130.50;5048729;28;19928;-72
2022/09/29 07:01:04;;;;;;;;;;;;;;;5.04;100.00;100125.97;5047966;28;19928;-73
2022/09/29 07:03:30;;;;;;;;;;;;;;;5.10;100.00;100130.16;5047871;28;20670;-73
2022/09/29 07:05:56;;;;;;;;;;;;;;;5.16;100.00;100135.19;5046417;28;19982;-72
2022/09/29 07:08:21;;;;;;;;;;;;;;;5.22;100.00;100139.38;5044732;28;20438;-72
2022/09/29 07:10:47;;;;;;;;;;;;;;;5.28;100.00;100134.78;5047989;28;19933;-73
2022/09/29 07:13:12;;;;;;;;;;;;;;;5.34;100.00;100141.56;5046015;28;20150;-73
2022/09/29 07:15:38;;;;;;;;;;;;;;;5.40;100.00;100143.97;5046390;28;19932;-74
2022/09/29 07:18:03;;;;;;;;;;;;;;;5.48;100.00;100148.09;5048042;28;20008;-71
2022/09/29 07:20:29;;;;;;;;;;;;;;;5.55;100.00;100144.34;5047026;28;19929;-71
2022/09/29 07:22:55;;;;;;;;;;;;;;;5.64;100.00;100143.16;5046818;28;19928;-71
2022/09/29 07:25:20;;;;;;;;;;;;;;;5.72;100.00;100138.47;5047241;28;19968;-72
2022/09/29 07:27:46;;;;;;;;;;;;;;;5.78;100.00;100138.25;5048474;28;19967;-72
2022/09/29 07:30:11;;;;;;;;;;;;;;;5.88;100.00;100148.44;5046177;28;19929;-71
2022/09/29 07:32:36;;;;;;;;;;;;;;;5.98;100.00;100144.53;5046383;28;20016;-72
2022/09/29 07:35:02;;;;;;;;;;;;;;;6.07;100.00;100144.25;5047909;28;19932;-71
2022/09/29 07:37:28;;;;;;;;;;;;;;;6.20;100.00;100143.75;5045468;28;19975;-71
2022/09/29 07:39:54;;;;;;;;;;;;;;;6.29;100.00;100140.78;5048054;28;20063;-71
2022/09/29 07:42:20;;;;;;;;;;;;;;;6.42;100.00;100153.47;5046096;28;20479;-71
2022/09/29 07:44:45;;;;;;;;;;;;;;;6.52;100.00;100154.81;5046716;28;20113;-71
2022/09/29 07:47:12;;;;;;;;;;;;;;;6.59;100.00;100156.28;5046540;28;19970;-71
2022/09/29 07:49:38;;;;;;;;;;;;;;;6.69;100.00;100158.56;5046252;28;19929;-72
2022/09/29 07:52:03;;;;;;;;;;;;;;;6.78;100.00;100160.81;5046386;28;20445;-71
2022/09/29 07:54:30;;;;;;;;;;;;;;;6.83;100.00;100164.13;5047544;28;19932;-71
2022/09/29 07:56:55;;;;;;;;;;;;;;;6.90;100.00;100159.44;5047381;28;19924;-72
2022/09/29 07:59:21;;;;;;;;;;;;;;;7.00;100.00;100165.19;5046408;28;19935;-71
2022/09/29 08:01:46;;;;;;;;;;;;;;;7.12;100.00;100169.94;5046988;28;20480;-71
2022/09/29 08:04:12;;;;;;;;;;;;;;;7.20;100.00;100173.09;5035587;28;19929;-71
2022/09/29 08:06:38;;;;;;;;;;;;;;;7.26;100.00;100171.13;5046668;28;19940;-71
2022/09/29 08:09:04;;;;;;;;;;;;;;;7.33;100.00;100176.09;5045811;28;20551;-72
2022/09/29 08:11:29;;;;;;;;;;;;;;;7.41;100.00;100180.16;5046937;28;19928;-72
2022/09/29 08:13:55;;;;;;;;;;;;;;;7.50;100.00;100176.25;5044523;28;19933;-71
2022/09/29 08:16:20;;;;;;;;;;;;;;;7.59;100.00;100178.50;5046468;28;19933;-71
2022/09/29 08:18:46;;;;;;;;;;;;;;;7.71;100.00;100180.63;5045542;28;19940;-75
2022/09/29 08:21:13;;;;;;;;;;;;;;;7.86;100.00;100179.06;5046379;28;19933;-72
2022/09/29 08:23:39;;;;;;;;;;;;;;;8.02;100.00;100176.59;5039449;28;20849;-73
2022/09/29 08:26:09;;;;;;;;;;;;;;;8.13;100.00;100177.91;5017481;28;20576;-73
2022/09/29 08:28:35;;;;;;;;;;;;;;;8.23;100.00;100184.44;5044936;28;19933;-73
2022/09/29 08:31:04;;;;;;;;;;;;;;;8.33;100.00;100186.66;5044107;28;19932;-73
2022/09/29 08:33:29;;;;;;;;;;;;;;;8.47;100.00;100186.88;5042812;28;19925;-74
2022/09/29 08:35:56;;;;;;;;;;;;;;;8.62;100.00;100190.63;5043824;28;19932;-73
2022/09/29 08:38:21;;;;;;;;;;;;;;;8.76;100.00;100189.94;5041449;28;19932;-73
2022/09/29 08:40:47;;;;;;;;;;;;;;;8.88;100.00;100199.03;5044277;28;19939;-73
2022/09/29 08:43:39;;;;;;;;;;;;;;;9.02;100.00;100198.38;5058071;28;20034;-74
2022/09/29 08:46:05;;;;;;;;;;;;;;;9.20;100.00;100203.66;5043541;28;19925;-74
2022/09/29 08:48:35;;;;;;;;;;;;;;;9.32;100.00;100205.69;5076011;28;19929;-73
2022/09/29 08:51:02;;;;;;;;;;;;;;;9.46;100.00;100210.28;5043500;28;20375;-73
2022/09/29 08:53:28;;;;;;;;;;;;;;;9.55;100.00;100206.31;5042694;28;19940;-73
2022/09/29 08:56:04;;;;;;;;;;;;;;;9.62;100.00;100197.13;5024614;28;19928;-73
2022/09/29 08:58:30;;;;;;;;;;;;;;;9.72;100.00;100199.28;5046451;28;20001;-72
2022/09/29 09:00:55;;;;;;;;;;;;;;;9.84;100.00;100206.59;5044797;28;19928;-72
2022/09/29 09:03:24;;;;;;;;;;;;;;;9.93;100.00;100213.19;5048187;28;19963;-71
2022/09/29 09:05:55;;;;;;;;;;;;;;;10.00;100.00;100216.34;5048211;28;21276;-72
2022/09/29 09:08:20;;;;;;;;;;;;;;;10.08;100.00;100219.44;5048387;28;20005;-72
2022/09/29 09:10:50;;;;;;;;;;;;;;;10.14;100.00;100211.16;5046088;28;19979;-72
2022/09/29 09:13:35;;;;;;;;;;;;;;;10.21;100.00;100226.72;5047631;28;20082;-72
2022/09/29 09:16:06;;;;;;;;;;;;;;;10.27;100.00;100224.59;5058878;28;19989;-72
2022/09/29 09:18:51;;;;;;;;;;;;;;;10.33;100.00;100220.75;5047038;28;19932;-72
2022/09/29 09:21:35;;;;;;;;;;;;;;;10.41;100.00;100226.50;5047110;28;19986;-72
2022/09/29 09:24:07;;;;;;;;;;;;;;;10.50;100.00;100229.63;5047530;28;19924;-72
2022/09/29 09:26:35;;;;;;;;;;;;;;;10.60;100.00;100228.16;5047460;28;19928;-72
2022/09/29 09:29:03;;;;;;;;;;;;;;;10.68;100.00;100233.03;5046425;28;19932;-72
2022/09/29 09:31:30;;;;;;;;;;;;;;;10.71;100.00;100231.06;5046530;28;20062;-71
2022/09/29 09:33:57;;;;;;;;;;;;;;;10.81;100.00;100234.06;5062463;28;19920;-72
2022/09/29 09:36:24;;;;;;;;;;;;;;;10.89;100.00;100236.25;5045298;28;19929;-73
2022/09/29 09:38:54;;;;;;;;;;;;;;;10.93;100.00;100232.50;5046986;28;20137;-73
2022/09/29 09:41:20;;;;;;;;;;;;;;;10.97;100.00;100234.06;5016796;28;20288;-73
2022/09/29 09:43:47;;;;;;;;;;;;;;;11.00;100.00;100223.28;5041456;28;20395;-73
2022/09/29 09:46:33;;;;;;;;;;;;;;;11.06;100.00;100239.75;5051044;28;20265;-72
2022/09/29 09:49:14;;;;;;;;;;;;;;;11.13;100.00;100230.53;5039786;28;19924;-71
2022/09/29 09:51:46;;;;;;;;;;;;;;;11.18;100.00;100217.88;5061871;28;19923;-71
2022/09/29 09:54:18;;;;;;;;;;;;;;;11.23;100.00;100236.97;5046030;28;19928;-72
2022/09/29 09:56:46;;;;;;;;;;;;;;;11.28;100.00;100231.44;5044098;28;20627;-72
2022/09/29 09:59:12;;;;;;;;;;;;;;;11.31;100.00;100233.03;5047589;28;21252;-72
2022/09/29 10:01:37;;;;;;;;;;;;;;;11.33;100.00;100233.81;5043099;28;19936;-73
2022/09/29 10:04:03;;;;;;;;;;;;;;;11.38;100.00;100232.59;5045315;28;20326;-72
2022/09/29 10:06:28;;;;;;;;;;;;;;;11.43;100.00;100234.97;5048110;28;19929;-73
2022/09/29 10:08:53;;;;;;;;;;;;;;;11.51;100.00;100232.72;5046535;28;20415;-73
2022/09/29 10:11:23;;;;;;;;;;;;;;;11.57;100.00;100241.25;5047487;28;19929;-73
2022/09/29 10:13:56;;;;;;;;;;;;;;;11.56;100.00;100240.41;5047706;28;20129;-73
2022/09/29 10:16:23;;;;;;;;;;;;;;;11.61;100.00;100238.31;5046002;28;19928;-73
2022/09/29 10:18:52;;;;;;;;;;;;;;;11.66;100.00;100246.03;5062343;28;19920;-73
2022/09/29 10:21:22;;;;;;;;;;;;;;;11.68;100.00;100244.13;5048268;28;19940;-73
2022/09/29 10:23:51;;;;;;;;;;;;;;;11.72;100.00;100253.59;5045036;28;21313;-72
2022/09/29 10:26:24;;;;;;;;;;;;;;;11.75;100.00;100255.19;5046682;28;20303;-72
2022/09/29 10:28:54;;;;;;;;;;;;;;;11.76;100.00;100256.94;5045827;28;19928;-72
2022/09/29 10:31:23;;;;;;;;;;;;;;;11.81;100.00;100258.34;5046284;28;20671;-72
2022/09/29 10:33:50;;;;;;;;;;;;;;;11.85;100.00;100255.50;5045333;28;19928;-72
2022/09/29 10:36:19;;;;;;;;;;;;;;;11.85;100.00;100256.38;5047164;28;19968;-71
2022/09/29 10:38:46;;;;;;;;;;;;;;;11.89;100.00;100257.91;5045654;28;19924;-72
2022/09/29 10:41:11;;;;;;;;;;;;;;;11.95;100.00;100261.97;5045939;28;20358;-72
2022/09/29 10:43:38;;;;;;;;;;;;;;;12.01;100.00;100261.59;5061931;28;19925;-72
2022/09/29 10:46:04;;;;;;;;;;;;;;;12.07;100.00;100260.41;5045630;28;19983;-73
2022/09/29 10:48:29;;;;;;;;;;;;;;;12.13;100.00;100265.34;5045797;28;20022;-72
2022/09/29 10:51:02;;;;;;;;;;;;;;;12.22;100.00;100263.91;5045857;28;20373;-72
2022/09/29 10:53:31;;;;;;;;;;;;;;;12.31;100.00;100260.69;5046041;28;20412;-72
2022/09/29 10:55:56;;;;;;;;;;;;;;;12.34;100.00;100268.47;5044115;28;20013;-73
2022/09/29 10:58:23;;;;;;;;;;;;;;;12.37;100.00;100264.78;5044689;28;19981;-72
2022/09/29 11:00:48;;;;;;;;;;;;;;;12.45;100.00;100264.28;5045986;28;21242;-73
2022/09/29 11:03:18;;;;;;;;;;;;;;;12.57;100.00;100262.66;5046365;28;19932;-72
2022/09/29 11:06:13;;;;;;;;;;;;;;;12.71;100.00;100264.44;5044630;28;19935;-72
2022/09/29 11:08:57;;;;;;;;;;;;;;;12.81;100.00;100270.03;5045713;28;20476;-73
2022/09/29 11:11:24;;;;;;;;;;;;;;;12.88;100.00;100272.19;5044596;28;20423;-72
2022/09/29 11:13:51;;;;;;;;;;;;;;;12.95;100.00;100269.13;5045919;28;19933;-72
2022/09/29 11:16:30;;;;;;;;;;;;;;;12.99;100.00;100274.16;5045507;28;20422;-72
2022/09/29 11:18:57;;;;;;;;;;;;;;;13.04;100.00;100276.50;5068605;28;20401;-72
2022/09/29 11:21:41;;;;;;;;;;;;;;;13.07;100.00;100276.28;5042362;28;19989;-72
2022/09/29 11:24:06;;;;;;;;;;;;;;;13.02;100.00;100276.59;5043972;28;19929;-73
2022/09/29 11:26:42;;;;;;;;;;;;;;;12.95;100.00;100277.09;5046632;28;19982;-71
2022/09/29 11:29:08;;;;;;;;;;;;;;;12.85;100.00;100271.53;5044684;28;20368;-73
2022/09/29 11:31:50;;;;;;;;;;;;;;;12.80;100.00;100273.63;5078347;28;20003;-71
2022/09/29 11:34:16;;;;;;;;;;;;;;;12.76;100.00;100278.28;5044454;28;20403;-72
2022/09/29 11:36:44;;;;;;;;;;;;;;;12.73;100.00;100275.81;5045470;28;20060;-72
2022/09/29 11:39:13;;;;;;;;;;;;;;;12.69;100.00;100282.28;5044067;28;19928;-72
2022/09/29 11:41:58;;;;;;;;;;;;;;;12.63;100.00;100288.81;5059342;28;19986;-71
2022/09/29 11:44:42;;;;;;;;;;;;;;;12.61;100.00;100280.97;5043981;28;19932;-72
2022/09/29 11:47:30;;;;;;;;;;;;;;;12.59;100.00;100282.00;5046793;28;20275;-71
2022/09/29 11:50:05;;;;;;;;;;;;;;;12.58;100.00;100281.16;5044594;28;19931;-72
2022/09/29 11:52:31;;;;;;;;;;;;;;;12.60;100.00;100281.91;5078835;28;19960;-72
2022/09/29 11:55:05;;;;;;;;;;;;;;;12.61;100.00;100283.63;5046902;28;20397;-71
2022/09/29 11:57:43;;;;;;;;;;;;;;;12.61;100.00;100288.94;5046992;28;20319;-72
2022/09/29 12:00:12;;;;;;;;;;;;;;;12.62;100.00;100287.97;5046777;28;20364;-72
2022/09/29 12:02:56;;;;;;;;;;;;;;;12.65;100.00;100294.03;5045390;28;19920;-72
2022/09/29 12:05:24;;;;;;;;;;;;;;;12.70;98.73;100297.28;5046446;28;20042;-72
2022/09/29 12:07:55;;;;;;;;;;;;;;;12.77;98.41;100298.59;5045885;28;20460;-72
2022/09/29 12:10:33;;;;;;;;;;;;;;;12.85;98.59;100296.28;5047169;28;19921;-72
2022/09/29 12:13:08;;;;;;;;;;;;;;;12.95;98.99;100295.69;5046151;28;20016;-71
2022/09/29 12:15:46;;;;;;;;;;;;;;;13.07;98.36;100302.03;5045149;28;20323;-71
2022/09/29 12:18:19;;;;;;;;;;;;;;;13.14;99.24;100301.53;5062364;28;19929;-71
2022/09/29 12:20:45;;;;;;;;;;;;;;;13.22;100.00;100305.47;5044652;28;19924;-71
2022/09/29 12:23:11;;;;;;;;;;;;;;;13.28;98.54;100299.78;5062152;28;19925;-71
2022/09/29 12:25:38;;;;;;;;;;;;;;;13.34;99.55;100302.03;5047449;28;21402;-71
2022/09/29 12:28:14;;;;;;;;;;;;;;;13.40;99.24;100300.78;5044796;28;20028;-72
2022/09/29 12:30:46;;;;;;;;;;;;;;;13.41;97.48;100299.81;5047283;28;19924;-72
2022/09/29 12:33:23;;;;;;;;;;;;;;;13.42;98.71;100305.03;5047393;28;19936;-72
2022/09/29 12:35:51;;;;;;;;;;;;;;;13.40;95.40;100301.63;5049620;28;19931;-72
2022/09/29 12:38:55;;;;;;;;;;;;;;;13.40;97.04;100304.28;5050870;28;19924;-72
2022/09/29 12:41:26;;;;;;;;;;;;;;;13.39;97.39;100313.22;5037054;28;19925;-72
2022/09/29 12:43:58;;;;;;;;;;;;;;;13.39;96.01;100312.34;5019549;28;19988;-72
2022/09/29 12:46:27;;;;;;;;;;;;;;;13.35;95.52;100309.03;5044645;28;19947;-72