Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:53;;;;;;;11.07;4.43;;;16.40;99.90;;;;;;5055122;28;20177;-86
2022/10/29 00:04:19;;;;;;;12.57;4.57;;;16.50;99.90;;;;;;5054799;28;20178;-84
2022/10/29 00:06:47;;;;;;;10.70;3.88;;;16.40;99.90;;;;;;5054474;28;20182;-85
2022/10/29 00:09:12;;;;;;;14.75;4.20;;;16.40;99.90;;;;;;5057052;28;20177;-85
2022/10/29 00:11:38;;;;;;;13.88;3.78;;;16.40;99.90;;;;;;5074777;28;20457;-85
2022/10/29 00:14:04;;;;;;;14.27;4.10;;;16.40;99.90;;;;;;5074417;28;20261;-85
2022/10/29 00:16:37;;;;;;;11.98;3.92;;;16.40;99.90;;;;;;5074678;28;20631;-85
2022/10/29 00:19:03;;;;;;;11.68;4.00;;;16.40;99.90;;;;;;5074752;28;20173;-86
2022/10/29 00:21:29;;;;;;;12.43;3.80;;;16.50;99.90;;;;;;5074326;28;20258;-84
2022/10/29 00:23:57;;;;;;;12.90;3.80;;;16.40;99.90;;;;;;5074506;28;20177;-85
2022/10/29 00:26:24;;;;;;;21.27;4.47;;;16.50;99.90;;;;;;5074531;28;20177;-85
2022/10/29 00:28:54;;;;;;;13.00;4.38;;;16.50;99.90;;;;;;5061821;28;20177;-85
2022/10/29 00:31:24;;;;;;;10.48;3.55;;;16.50;99.90;;;;;;5054132;28;20182;-84
2022/10/29 00:33:51;;;;;;;18.58;3.95;;;16.50;99.90;;;;;;5053761;28;20316;-84
2022/10/29 00:36:22;;;;;;;8.45;3.58;;;16.50;99.90;;;;;;5053869;28;20178;-86
2022/10/29 00:38:48;;;;;;;11.18;4.30;;;16.50;99.90;;;;;;5055243;28;20249;-86
2022/10/29 00:41:17;;;;;;;7.75;3.63;;;16.50;99.90;;;;;;5054111;28;20277;-85
2022/10/29 00:43:48;;;;;;;12.50;3.90;;;16.50;99.90;;;;;;5485477;22;20444;-87
2022/10/29 00:46:32;;;;;;;16.30;3.50;;;16.50;99.90;;;;;;5004485;28;20198;-86
2022/10/29 00:48:59;;;;;;;12.88;4.18;;;16.50;99.90;;;;;;4995885;28;20195;-86
2022/10/29 00:51:27;;;;;;;15.50;4.28;;;16.50;99.90;;;;;;4995912;28;20256;-86
2022/10/29 00:53:58;;;;;;;14.10;4.60;;;16.60;99.90;;;;;;4994318;28;20649;-86
2022/10/29 00:56:26;;;;;;;10.88;4.00;;;16.60;99.90;;;;;;4995753;28;20192;-85
2022/10/29 00:58:55;;;;;;;10.95;3.80;;;16.60;99.90;;;;;;4978024;28;20234;-88
2022/10/29 01:01:20;;;;;;;11.00;3.65;;;16.60;99.90;;;;;;4994292;28;20267;-86
2022/10/29 01:03:47;;;;;;;13.02;3.78;;;16.70;99.90;;;;;;4995774;28;20649;-85
2022/10/29 01:06:13;;;;;;;6.60;2.88;;;16.70;99.90;;;;;;4978019;28;20183;-86
2022/10/29 01:08:39;;;;;;;7.28;3.25;;;16.80;99.90;;;;;;4978049;28;20191;-86
2022/10/29 01:11:26;;;;;;;9.48;3.42;;;16.80;99.90;;;;;;4995350;28;20176;-84
2022/10/29 01:13:51;;;;;;;8.77;3.33;;;16.80;99.90;;;;;;4994980;28;20211;-86
2022/10/29 01:16:42;;;;;;;15.98;3.65;;;16.80;99.90;;;;;;4997165;28;20183;-85
2022/10/29 01:19:35;;;;;;;12.10;3.47;;;16.80;99.90;;;;;;5014912;28;20190;-85
2022/10/29 01:22:29;;;;;;;12.07;3.30;;;16.70;99.90;;;;;;4969735;28;20188;-86
2022/10/29 01:25:32;;;;;;;10.85;2.95;;;16.80;99.90;;;;;;5013304;28;20175;-85
2022/10/29 01:28:12;;;;;;;17.60;3.75;;;16.70;99.90;;;;;;4996839;28;20218;-91
2022/10/29 01:31:12;;;;;;;14.73;3.58;;;16.70;99.90;;;;;;5014348;28;20164;-87
2022/10/29 01:33:56;;;;;;;8.27;3.78;;;16.70;99.90;;;;;;4966180;28;20710;-88
2022/10/29 01:36:42;;;;;;;10.90;3.85;;;16.60;99.90;;;;;;4997195;28;20194;-89
2022/10/29 01:39:37;;;;;;;12.68;3.65;;;16.60;99.90;;;;;;5015113;28;20171;-85
2022/10/29 01:42:27;;;;;;;10.65;3.75;;;16.50;99.90;;;;;;4998001;28;20182;-86
2022/10/29 01:44:57;;;;;;;8.02;3.60;;;16.50;99.90;;;;;;5015193;28;20254;-86
2022/10/29 01:47:27;;;;;;;14.13;4.80;;;16.60;99.90;;;;;;4997720;28;20284;-86
2022/10/29 01:50:00;;;;;;;14.27;3.58;;;16.50;99.90;;;;;;5015280;28;20175;-88
2022/10/29 01:52:31;;;;;;;13.43;3.33;;;16.40;99.90;;;;;;4997922;28;20249;-92
2022/10/29 01:54:57;;;;;;;11.52;3.92;;;16.40;99.90;;;;;;4997867;28;20182;-92
2022/10/29 01:57:35;;;;;;;11.10;3.45;;;16.40;99.90;;;;;;5015292;28;20171;-88
2022/10/29 02:00:16;;;;;;;12.70;3.75;;;16.30;99.90;;;;;;4997582;28;20183;-92
2022/10/29 02:02:45;;;;;;;11.15;3.45;;;16.30;99.90;;;;;;5014094;28;20175;-89
2022/10/29 02:05:51;;;;;;;9.95;3.67;;;16.20;99.90;;;;;;4998097;28;20168;-91
2022/10/29 02:08:49;;;;;;;11.77;4.10;;;16.20;99.90;;;;;;5015122;28;20159;-92
2022/10/29 02:11:30;;;;;;;8.80;3.85;;;16.10;99.90;;;;;;5015121;28;20590;-92
2022/10/29 02:14:09;;;;;;;11.18;4.30;;;16.10;99.90;;;;;;4997330;28;20209;-92
2022/10/29 02:16:36;;;;;;;14.85;4.20;;;16.10;99.90;;;;;;5015142;28;20167;-92
2022/10/29 02:19:03;;;;;;;12.35;4.45;;;16.00;99.90;;;;;;5015220;28;20172;-91
2022/10/29 02:21:29;;;;;;;17.73;4.43;;;16.00;99.90;;;;;;5014976;28;20179;-89
2022/10/29 02:23:55;;;;;;;13.82;3.95;;;16.00;99.90;;;;;;5014901;28;20530;-92
2022/10/29 02:26:22;;;;;;;10.65;4.38;;;16.00;99.90;;;;;;5013962;28;20175;-91
2022/10/29 02:28:47;;;;;;;15.27;3.85;;;16.00;99.90;;;;;;5015166;28;20171;-90
2022/10/29 02:31:16;;;;;;;10.20;3.80;;;16.00;99.90;;;;;;4997419;28;20179;-87
2022/10/29 02:33:42;;;;;;;11.05;3.80;;;16.10;99.90;;;;;;5014894;28;20275;-92
2022/10/29 02:36:07;;;;;;;14.38;3.97;;;16.00;99.90;;;;;;5000013;28;20214;-91
2022/10/29 02:38:33;;;;;;;14.35;4.90;;;16.10;99.90;;;;;;5017823;28;20179;-90
2022/10/29 02:40:59;;;;;;;12.73;3.60;;;16.00;99.90;;;;;;5018629;28;20185;-92
2022/10/29 02:43:24;;;;;;;8.70;4.00;;;16.10;99.90;;;;;;5001238;28;20587;-93
2022/10/29 02:46:14;;;;;;;13.07;3.80;;;16.10;99.90;;;;;;5018146;28;20314;-92
2022/10/29 02:48:39;;;;;;;12.60;3.38;;;16.10;99.90;;;;;;5018557;28;20221;-91
2022/10/29 02:51:05;;;;;;;20.05;4.13;;;16.00;99.90;;;;;;5017303;28;20183;-92
2022/10/29 02:53:31;;;;;;;10.55;4.05;;;16.00;99.90;;;;;;5018502;28;20240;-92
2022/10/29 02:55:58;;;;;;;11.85;3.67;;;16.00;99.90;;;;;;5018714;28;20171;-91
2022/10/29 02:58:23;;;;;;;7.85;3.20;;;16.10;99.90;;;;;;5018646;28;20167;-88
2022/10/29 03:00:50;;;;;;;9.00;3.28;;;16.00;99.90;;;;;;5018153;28;20511;-92
2022/10/29 03:03:16;;;;;;;11.93;3.35;;;16.00;99.90;;;;;;5000975;28;20656;-93
2022/10/29 03:05:42;;;;;;;11.50;3.58;;;16.00;99.90;;;;;;5000826;28;20176;-92
2022/10/29 03:08:07;;;;;;;12.88;3.67;;;16.00;99.90;;;;;;5016997;28;20183;-91
2022/10/29 03:10:33;;;;;;;13.82;3.78;;;15.90;99.90;;;;;;5016315;28;20211;-87
2022/10/29 03:12:59;;;;;;;9.95;3.10;;;15.90;99.90;;;;;;5000561;28;20266;-92
2022/10/29 03:15:25;;;;;;;10.07;2.92;;;15.90;99.90;;;;;;5018075;28;20175;-91
2022/10/29 03:17:50;;;;;;;14.40;3.42;;;15.90;99.90;;;;;;5018179;28;20614;-92
2022/10/29 03:20:16;;;;;;;12.73;3.08;;;15.90;99.90;;;;;;5000526;28;20183;-91
2022/10/29 03:22:42;;;;;;;9.82;3.00;;;15.90;99.90;;;;;;5018188;28;20171;-92
2022/10/29 03:25:08;;;;;;;11.57;3.03;;;15.80;99.90;;;;;;5016784;28;20183;-86
2022/10/29 03:27:44;;;;;;;12.45;3.08;;;15.70;99.90;;;;;;5017876;28;20648;-89
2022/10/29 03:30:11;;;;;;;7.68;2.95;;;15.70;99.90;;;;;;5017770;28;20190;-90
2022/10/29 03:32:41;;;;;;;7.28;2.85;;;15.70;99.90;;;;;;5017795;28;20203;-89
2022/10/29 03:35:11;;;;;;;11.05;3.10;;;15.70;99.90;;;;;;5000113;28;20179;-89
2022/10/29 03:37:37;;;;;;;15.15;3.22;;;15.70;99.90;;;;;;5017828;28;20259;-89
2022/10/29 03:40:04;;;;;;;9.65;3.33;;;15.60;99.90;;;;;;5017958;28;20219;-88
2022/10/29 03:42:30;;;;;;;8.25;2.72;;;15.50;99.90;;;;;;5017594;28;20256;-89
2022/10/29 03:44:59;;;;;;;6.25;2.50;;;15.60;99.90;;;;;;5017143;28;20257;-90
2022/10/29 03:47:26;;;;;;;9.07;2.92;;;15.50;99.90;;;;;;4999724;28;20175;-90
2022/10/29 03:49:52;;;;;;;10.80;3.17;;;15.40;99.90;;;;;;5017405;28;20190;-85
2022/10/29 03:52:18;;;;;;;8.80;2.83;;;15.30;99.90;;;;;;4999163;28;20687;-84
2022/10/29 03:54:43;;;;;;;8.77;2.97;;;15.30;99.90;;;;;;4999111;28;20297;-83
2022/10/29 03:57:09;;;;;;;13.57;3.05;;;15.30;99.90;;;;;;5016826;28;20514;-84
2022/10/29 03:59:35;;;;;;;11.95;2.83;;;15.30;99.90;;;;;;5015639;28;20178;-88
2022/10/29 04:02:00;;;;;;;5.65;2.60;;;15.30;99.90;;;;;;4999082;28;20318;-89
2022/10/29 04:04:26;;;;;;;11.10;2.80;;;15.20;99.90;;;;;;5015537;28;20597;-89
2022/10/29 04:06:58;;;;;;;6.22;2.83;;;15.20;99.90;;;;;;5015545;28;20645;-90
2022/10/29 04:09:24;;;;;;;10.55;2.45;;;15.10;99.90;;;;;;5019712;28;20268;-89
2022/10/29 04:11:50;;;;;;;9.25;2.88;;;15.00;99.90;;;;;;5036738;28;20171;-88
2022/10/29 04:14:15;;;;;;;18.20;2.85;;;15.00;99.90;;;;;;5018641;28;20217;-90
2022/10/29 04:16:42;;;;;;;6.93;2.47;;;15.00;99.90;;;;;;5036013;28;20185;-89
2022/10/29 04:19:08;;;;;;;17.13;3.38;;;15.00;99.90;;;;;;5018429;28;20261;-89
2022/10/29 04:21:33;;;;;;;11.55;2.85;;;14.90;99.90;;;;;;5018521;28;20559;-83
2022/10/29 04:23:59;;;;;;;13.10;3.30;;;14.90;99.90;;;;;;5036060;28;20648;-84
2022/10/29 04:26:25;;;;;;;12.40;3.42;;;14.80;99.90;;;;;;5036387;28;20248;-84
2022/10/29 04:28:51;;;;;;;8.48;2.40;;;14.80;99.90;;;;;;5036065;28;20174;-84
2022/10/29 04:31:17;;;;;;;10.32;2.80;;;14.80;99.90;;;;;;5018017;28;20617;-84
2022/10/29 04:33:43;;;;;;;10.60;3.10;;;14.70;99.90;;;;;;5035767;28;20206;-83
2022/10/29 04:36:09;;;;;;;10.00;2.78;;;14.60;99.90;;;;;;5035726;28;20228;-86
2022/10/29 04:38:34;;;;;;;9.80;2.88;;;14.60;99.90;;;;;;5017989;28;20186;-86
2022/10/29 04:41:01;;;;;;;6.93;2.55;;;14.70;99.90;;;;;;5019534;28;20270;-86
2022/10/29 04:43:27;;;;;;;9.25;3.13;;;14.60;99.90;;;;;;5015750;28;20282;-85
2022/10/29 04:45:57;;;;;;;8.98;3.03;;;14.60;99.90;;;;;;4997387;28;20238;-88
2022/10/29 04:48:25;;;;;;;13.23;2.88;;;14.60;99.90;;;;;;5016641;28;20171;-88
2022/10/29 04:50:51;;;;;;;9.82;3.38;;;14.70;99.90;;;;;;4999043;28;20179;-92
2022/10/29 04:53:16;;;;;;;11.35;3.53;;;14.70;99.90;;;;;;4998839;28;20633;-91
2022/10/29 04:55:43;;;;;;;8.30;3.47;;;14.70;99.90;;;;;;4999281;28;20511;-92
2022/10/29 04:58:14;;;;;;;14.77;3.58;;;14.70;99.90;;;;;;5014542;28;20183;-92
2022/10/29 05:00:41;;;;;;;10.27;3.78;;;14.70;99.90;;;;;;5015993;28;20156;-92
2022/10/29 05:03:07;;;;;;;12.02;3.72;;;14.70;99.90;;;;;;4998726;28;20179;-92
2022/10/29 05:05:33;;;;;;;9.20;4.38;;;14.70;99.90;;;;;;4998691;28;20175;-92
2022/10/29 05:08:05;;;;;;;11.52;4.20;;;14.70;99.90;;;;;;4998781;28;20270;-91
2022/10/29 05:10:33;;;;;;;10.43;3.92;;;14.70;99.90;;;;;;4998650;28;20684;-92
2022/10/29 05:13:09;;;;;;;12.07;4.45;;;14.70;99.90;;;;;;4998190;28;20626;-92
2022/10/29 05:15:34;;;;;;;12.65;4.68;;;14.70;99.90;;;;;;5015870;28;20499;-91
2022/10/29 05:18:01;;;;;;;10.60;4.60;;;14.70;99.90;;;;;;5016187;28;20198;-92
2022/10/29 05:20:28;;;;;;;11.18;4.53;;;14.70;99.90;;;;;;5016153;28;20182;-93
2022/10/29 05:23:02;;;;;;;11.50;4.32;;;14.70;99.90;;;;;;5015936;28;20202;-88
2022/10/29 05:25:30;;;;;;;12.10;5.40;;;14.60;99.90;;;;;;5014673;28;20210;-88
2022/10/29 05:28:04;;;;;;;15.80;5.07;;;14.70;99.90;;;;;;5015869;28;20214;-93
2022/10/29 05:30:31;;;;;;;12.60;4.65;;;14.70;99.90;;;;;;5015733;28;20164;-92
2022/10/29 05:32:56;;;;;;;13.93;5.50;;;14.60;99.90;;;;;;5014301;28;20211;-94
2022/10/29 05:35:23;;;;;;;12.43;5.18;;;14.60;99.90;;;;;;5014706;28;20246;-93
2022/10/29 05:38:03;;;;;;;16.92;5.45;;;14.60;99.90;;;;;;4998098;28;20202;-91
2022/10/29 05:40:29;;;;;;;16.95;4.78;;;14.60;99.90;;;;;;5015436;28;20220;-92
2022/10/29 05:42:55;;;;;;;15.48;5.30;;;14.60;99.90;;;;;;5015485;28;20175;-92
2022/10/29 05:45:21;;;;;;;11.07;4.90;;;14.60;99.90;;;;;;5015071;28;20223;-93
2022/10/29 05:47:48;;;;;;;17.77;4.78;;;14.60;99.90;;;;;;5015462;28;20175;-91
2022/10/29 05:50:14;;;;;;;14.35;5.07;;;14.60;99.90;;;;;;5015854;28;20171;-88
2022/10/29 05:52:40;;;;;;;11.50;5.00;;;14.60;99.90;;;;;;5015569;28;20178;-92
2022/10/29 05:55:06;;;;;;;10.15;4.95;;;14.50;99.90;;;;;;4997651;28;20175;-90
2022/10/29 05:57:39;;;;;;;16.05;5.45;;;14.50;99.90;;;;;;4997801;28;20175;-93
2022/10/29 06:00:06;;;;;;;8.95;4.70;;;14.60;99.90;;;;;;4997600;28;20178;-92
2022/10/29 06:02:32;;;;;;;13.65;5.22;;;14.60;99.90;;;;;;4997304;28;20229;-91
2022/10/29 06:04:57;;;;;;;18.77;6.13;;;14.50;99.90;;;;;;5013598;28;20183;-87
2022/10/29 06:07:23;;;;;;;17.73;4.90;;;14.50;99.90;;;;;;5014614;28;20221;-86
2022/10/29 06:09:49;;;;;;;12.93;5.10;;;14.50;99.90;;;;;;5016007;28;20179;-90
2022/10/29 06:12:14;;;;;;;15.10;5.32;;;14.50;99.90;;;;;;5018222;28;20175;-91
2022/10/29 06:14:40;;;;;;;16.85;5.30;;;14.40;99.90;;;;;;5018120;28;20217;-91
2022/10/29 06:17:06;;;;;;;10.65;4.88;;;14.40;99.90;;;;;;5001750;28;20175;-92
2022/10/29 06:19:47;;;;;;;11.30;5.13;;;14.40;99.90;;;;;;5019226;28;20176;-93
2022/10/29 06:22:12;;;;;;;20.25;5.25;;;14.30;99.90;;;;;;5002005;28;20183;-93
2022/10/29 06:24:38;;;;;;;17.05;5.18;;;14.30;99.90;;;;;;5001502;28;20190;-92
2022/10/29 06:27:03;;;;;;;19.95;5.20;;;14.30;99.90;;;;;;5019143;28;20194;-91
2022/10/29 06:29:29;;;;;;;15.70;4.93;;;14.30;99.90;;;;;;5019305;28;20635;-92
2022/10/29 06:31:55;;;;;;;9.85;4.40;;;14.20;99.90;;;;;;5001697;28;20187;-93
2022/10/29 06:34:21;;;;;;;14.20;4.80;;;14.20;99.90;;;;;;5018898;28;20669;-93
2022/10/29 06:36:46;;;;;;;13.13;5.15;;;14.20;99.90;;;;;;5017736;28;20183;-93
2022/10/29 06:39:13;;;;;;;16.65;4.90;;;14.20;99.90;;;;;;5001444;28;20187;-93
2022/10/29 06:41:38;;;;;;;12.55;4.57;;;14.30;99.90;;;;;;5017628;28;20171;-92
2022/10/29 06:44:04;;;;;;;9.98;4.75;;;14.30;99.90;;;;;;5017536;28;20640;-93
2022/10/29 06:46:30;;;;;;;8.95;4.72;;;14.30;99.90;;;;;;5001392;28;20183;-89
2022/10/29 06:48:56;;;;;;;13.02;5.32;;;14.30;99.90;;;;;;5000035;28;20179;-87
2022/10/29 06:51:22;;;;;;;12.73;5.20;;;14.30;99.90;;;;;;5016269;28;20258;-87
2022/10/29 06:53:48;;;;;;;17.77;4.93;;;14.30;99.90;;;;;;5000510;28;20287;-90
2022/10/29 06:56:13;;;;;;;11.48;4.60;;;14.30;99.90;;;;;;5016690;28;20606;-87
2022/10/29 06:58:43;;;;;;;11.40;5.25;;;14.30;99.90;;;;;;5000318;28;20237;-93
2022/10/29 07:01:09;;;;;;;15.70;5.55;;;14.30;99.90;;;;;;5001186;28;20171;-94
2022/10/29 07:03:35;;;;;;;13.05;5.25;;;14.40;99.90;;;;;;5018520;28;20172;-91
2022/10/29 07:06:00;;;;;;;14.18;5.53;;;14.40;99.90;;;;;;5017140;28;20190;-93
2022/10/29 07:08:27;;;;;;;13.18;5.22;;;14.40;99.90;;;;;;5018515;28;20242;-92
2022/10/29 07:10:54;;;;;;;13.57;5.43;;;14.50;99.90;;;;;;5018097;28;20266;-92
2022/10/29 07:13:19;;;;;;;12.90;5.05;;;14.50;99.90;;;;;;5000682;28;20218;-91
2022/10/29 07:15:45;;;;;;;14.63;5.82;;;14.50;99.90;;;;;;5018290;28;20180;-92
2022/10/29 07:18:11;;;;;;;17.27;5.82;;;14.60;99.90;;;;;;5017968;28;20175;-92
2022/10/29 07:20:39;;;;;;;14.88;5.85;;;14.60;99.90;;;;;;4999933;28;20182;-92
2022/10/29 07:23:05;;;;;;;15.30;5.93;;;14.60;99.90;;;;;;5000606;28;20207;-93
2022/10/29 07:25:32;;;;;;;22.25;6.40;;;14.60;99.90;;;;;;5017664;28;20180;-88
2022/10/29 07:28:03;;;;;;;17.45;6.32;;;14.60;99.90;;;;;;5017769;28;20171;-90
2022/10/29 07:30:29;;;;;;;19.27;7.13;;;14.60;99.90;;;;;;5016573;28;20175;-91
2022/10/29 07:32:54;;;;;;;11.95;6.05;;;14.70;99.90;;;;;;5000171;28;20243;-91
2022/10/29 07:35:20;;;;;;;17.48;6.25;;;14.70;99.90;;;;;;5017940;28;20206;-91
2022/10/29 07:37:46;;;;;;;16.90;6.68;;;14.80;99.90;;;;;;5017804;28;20194;-91
2022/10/29 07:40:12;;;;;;;16.65;6.82;;;14.80;99.90;;;;;;5025810;28;20265;-86
2022/10/29 07:42:37;;;;;;;19.20;7.18;;;14.90;99.90;;;;;;5037653;28;20170;-92
2022/10/29 07:45:04;;;;;;;16.20;6.75;;;14.80;99.90;;;;;;5019475;28;20230;-90
2022/10/29 07:47:29;;;;;;;15.65;7.20;;;14.90;99.90;;;;;;5037241;28;20253;-92
2022/10/29 07:49:55;;;;;;;14.68;6.32;;;14.90;99.90;;;;;;5037309;28;20209;-91
2022/10/29 07:52:21;;;;;;;14.85;6.53;;;15.00;99.90;;;;;;5019756;28;20174;-91
2022/10/29 07:54:46;;;;;;;12.15;6.78;;;15.00;99.90;;;;;;5036853;28;20203;-85
2022/10/29 07:57:13;;;;;;;19.83;7.00;;;15.00;99.90;;;;;;5037071;28;20540;-91
2022/10/29 07:59:40;;;;;;;18.52;6.60;;;15.10;99.90;;;;;;5037085;28;20182;-90
2022/10/29 08:02:10;;;;;;;16.70;6.57;;;15.10;99.90;;;;;;5019269;28;20190;-91
2022/10/29 08:04:36;;;;;;;25.27;7.22;;;15.10;99.90;;;;;;5019351;28;20516;-90
2022/10/29 08:07:02;;;;;;;18.63;6.68;;;15.20;99.90;;;;;;5036786;28;20167;-90
2022/10/29 08:09:29;;;;;;;12.70;6.55;;;15.20;99.90;;;;;;5034347;28;20179;-91
2022/10/29 08:11:54;;;;;;;13.98;7.35;;;15.30;99.90;;;;;;5017157;28;20195;-92
2022/10/29 08:14:20;;;;;;;22.15;7.00;;;15.30;99.90;;;;;;4999561;28;20246;-91
2022/10/29 08:16:46;;;;;;;14.25;6.60;;;15.40;99.90;;;;;;4999432;28;20636;-92
2022/10/29 08:19:13;;;;;;;17.55;7.40;;;15.40;99.90;;;;;;4999590;28;20519;-87
2022/10/29 08:21:38;;;;;;;16.30;6.30;;;15.50;99.90;;;;;;4999487;28;20190;-91
2022/10/29 08:24:04;;;;;;;15.02;7.43;;;15.50;99.90;;;;;;4999130;28;20183;-91
2022/10/29 08:26:31;;;;;;;20.02;7.30;;;15.60;99.90;;;;;;5016536;28;20181;-92
2022/10/29 08:28:56;;;;;;;17.85;6.88;;;15.60;99.90;;;;;;5016567;28;20171;-86
2022/10/29 08:31:22;;;;;;;13.70;6.07;;;15.70;99.90;;;;;;5016652;28;20174;-90
2022/10/29 08:33:48;;;;;;;25.90;7.68;;;15.70;99.90;;;;;;4997920;28;20210;-93
2022/10/29 08:36:14;;;;;;;17.42;7.30;;;15.90;99.90;;;;;;5015358;28;20197;-92
2022/10/29 08:38:40;;;;;;;18.25;8.13;;;15.90;99.90;;;;;;5015594;28;20205;-92
2022/10/29 08:41:21;;;;;;;24.40;8.25;;;16.00;99.90;;;;;;5015215;28;20178;-92
2022/10/29 08:44:00;;;;;;;20.45;8.02;;;16.10;99.90;;;;;;4998712;28;20644;-85
2022/10/29 08:46:34;;;;;;;21.88;8.18;;;16.20;99.90;;;;;;5016456;28;20509;-93
2022/10/29 08:49:08;;;;;;;21.92;7.90;;;16.20;99.90;;;;;;4999002;28;20244;-93
2022/10/29 08:51:39;;;;;;;13.75;7.20;;;16.30;99.90;;;;;;4998838;28;20606;-91
2022/10/29 08:54:12;;;;;;;20.42;7.70;;;16.40;99.90;;;;;;5014905;28;20257;-91
2022/10/29 08:56:43;;;;;;;21.70;7.38;;;16.40;99.90;;;;;;5016094;28;20163;-91
2022/10/29 08:59:24;;;;;;;13.52;6.90;;;16.40;99.90;;;;;;4998595;28;20179;-92
2022/10/29 09:01:51;;;;;;;16.73;6.82;;;16.50;99.90;;;;;;5016147;28;20526;-93
2022/10/29 09:04:21;;;;;;;16.17;6.22;;;16.60;99.90;;;;;;4998550;28;20189;-91
2022/10/29 09:06:59;;;;;;;17.80;6.53;;;16.60;99.90;;;;;;4998416;28;20206;-90
2022/10/29 09:09:44;;;;;;;13.68;6.40;;;16.60;99.90;;;;;;4997673;28;20553;-94
2022/10/29 09:12:29;;;;;;;18.95;6.78;;;16.60;99.90;;;;;;5015785;28;20172;-93
2022/10/29 09:15:27;;;;;;;24.23;6.20;;;16.60;99.90;;;;;;5015826;28;20213;-93
2022/10/29 09:18:12;;;;;;;16.38;5.80;;;16.70;99.90;;;;;;4998447;28;20621;-90
2022/10/29 09:21:05;;;;;;;16.77;5.95;;;16.70;99.90;;;;;;5015718;28;20171;-92
2022/10/29 09:23:39;;;;;;;15.25;6.00;;;16.70;99.90;;;;;;5015907;28;20174;-90
2022/10/29 09:26:28;;;;;;;17.85;6.40;;;16.80;99.90;;;;;;4997805;28;20182;-92
2022/10/29 09:29:21;;;;;;;12.68;6.60;;;16.90;99.90;;;;;;5015712;28;20258;-90
2022/10/29 09:31:52;;;;;;;11.93;5.32;;;16.90;99.90;;;;;;4971247;28;20226;-86
2022/10/29 09:34:43;;;;;;;14.80;5.95;;;17.00;99.90;;;;;;5015498;28;20203;-92
2022/10/29 09:37:32;;;;;;;16.92;5.65;;;17.10;99.90;;;;;;4997861;28;20179;-91
2022/10/29 09:40:12;;;;;;;14.18;5.28;;;17.20;99.90;;;;;;4997752;28;20714;-92
2022/10/29 09:42:41;;;;;;;18.48;5.97;;;17.30;99.90;;;;;;4998296;28;20171;-91
2022/10/29 09:45:12;;;;;;;17.05;5.60;;;17.50;99.90;;;;;;5013343;28;20254;-87
2022/10/29 09:48:02;;;;;;;13.65;5.40;;;17.50;99.90;;;;;;5014066;28;20225;-92
2022/10/29 09:51:24;;;;;;;13.98;5.30;;;17.60;99.90;;;;;;4997684;28;20622;-92
2022/10/29 09:53:50;;;;;;;13.40;5.57;;;17.70;99.90;;;;;;4954912;29;20296;-91
2022/10/29 09:56:17;;;;;;;17.35;5.50;;;17.80;99.90;;;;;;5003068;28;20645;-89
2022/10/29 09:58:48;;;;;;;15.55;5.40;;;17.80;99.90;;;;;;5015435;28;20187;-91
2022/10/29 10:01:20;;;;;;;18.55;5.68;;;17.90;99.90;;;;;;5015293;28;20160;-92
2022/10/29 10:03:52;;;;;;;12.40;5.40;;;17.80;99.90;;;;;;5015216;28;20167;-90
2022/10/29 10:06:18;;;;;;;20.85;6.20;;;17.90;99.90;;;;;;4997874;28;20671;-91
2022/10/29 10:09:04;;;;;;;17.55;6.30;;;17.80;99.90;;;;;;5015197;28;20179;-93
2022/10/29 10:11:42;;;;;;;15.80;5.63;;;17.90;99.90;;;;;;5013696;28;20187;-91
2022/10/29 10:14:20;;;;;;;24.55;6.43;;;17.90;99.90;;;;;;5013973;28;20272;-92
2022/10/29 10:16:55;;;;;;;17.42;6.05;;;18.00;99.90;;;;;;4997568;28;20179;-92
2022/10/29 10:19:24;;;;;;;23.23;7.05;;;18.10;99.90;;;;;;5013749;28;20233;-92
2022/10/29 10:22:04;;;;;;;20.40;6.95;;;18.00;99.90;;;;;;4997588;28;20266;-92
2022/10/29 10:24:32;;;;;;;15.27;6.50;;;18.10;99.90;;;;;;5015273;28;20174;-92
2022/10/29 10:26:57;;;;;;;18.73;6.03;;;18.10;99.90;;;;;;4997386;28;20206;-89
2022/10/29 10:29:25;;;;;;;16.25;6.28;;;18.20;99.90;;;;;;5007617;28;20211;-92
2022/10/29 10:31:57;;;;;;;12.45;5.95;;;18.30;99.90;;;;;;4995519;28;20500;-91
2022/10/29 10:34:38;;;;;;;19.77;6.38;;;18.40;99.90;;;;;;4978003;28;20203;-90
2022/10/29 10:37:09;;;;;;;19.55;5.88;;;18.50;99.90;;;;;;4977932;28;20176;-90
2022/10/29 10:39:42;;;;;;;18.08;6.00;;;18.40;99.90;;;;;;4997853;28;20190;-92
2022/10/29 10:42:35;;;;;;;17.25;6.15;;;18.50;99.90;;;;;;5013501;28;20577;-92
2022/10/29 10:45:25;;;;;;;19.40;6.65;;;18.60;99.90;;;;;;5014803;28;20312;-93
2022/10/29 10:47:56;;;;;;;14.35;6.53;;;18.70;99.90;;;;;;4996887;28;20191;-92
2022/10/29 10:50:25;;;;;;;15.50;6.15;;;18.80;99.90;;;;;;4997393;28;20179;-91
2022/10/29 10:52:55;;;;;;;17.65;6.05;;;19.00;99.90;;;;;;5014885;28;20168;-92
2022/10/29 10:55:26;;;;;;;17.77;5.60;;;19.20;99.90;;;;;;5014715;28;20172;-96
2022/10/29 10:58:08;;;;;;;16.15;5.47;;;19.20;99.90;;;;;;5018189;28;20172;-86
2022/10/29 11:00:58;;;;;;;15.15;5.82;;;19.20;99.90;;;;;;5018505;28;20171;-91
2022/10/29 11:03:34;;;;;;;12.73;5.85;;;19.20;99.90;;;;;;5018448;28;20237;-91
2022/10/29 11:06:06;;;;;;;14.27;5.75;;;19.10;99.90;;;;;;5000764;28;20179;-90
2022/10/29 11:08:32;;;;;;;16.38;5.93;;;19.00;99.90;;;;;;5018335;28;20622;-91
2022/10/29 11:11:22;;;;;;;10.55;5.05;;;18.90;99.90;;;;;;5000492;28;20194;-92
2022/10/29 11:13:49;;;;;;;19.55;5.30;;;18.90;99.90;;;;;;5000462;28;20265;-93
2022/10/29 11:16:37;;;;;;;21.73;6.07;;;18.80;99.90;;;;;;5018217;28;20176;-92
2022/10/29 11:19:23;;;;;;;19.45;5.32;;;18.80;99.90;;;;;;5018283;28;20176;-91
2022/10/29 11:21:52;;;;;;;16.10;5.15;;;18.70;99.90;;;;;;5016990;28;20633;-92
2022/10/29 11:24:29;;;;;;;18.55;5.80;;;18.80;99.90;;;;;;5000555;28;20599;-93
2022/10/29 11:26:59;;;;;;;17.75;5.35;;;18.80;99.90;;;;;;5017905;28;20614;-91
2022/10/29 11:29:46;;;;;;;17.60;5.03;;;18.80;99.90;;;;;;5000692;28;20226;-89
2022/10/29 11:32:25;;;;;;;14.43;5.25;;;18.80;99.90;;;;;;5000578;28;20235;-96
2022/10/29 11:35:20;;;;;;;15.75;5.18;;;18.80;99.90;;;;;;5000914;28;20203;-87
2022/10/29 11:38:01;;;;;;;18.50;5.22;;;18.80;99.90;;;;;;4998003;28;20266;-84
2022/10/29 11:40:33;;;;;;;14.85;5.88;;;18.80;99.90;;;;;;5016325;28;20210;-83
2022/10/29 11:43:00;;;;;;;18.15;5.65;;;18.80;99.90;;;;;;4999132;28;20175;-84
2022/10/29 11:45:43;;;;;;;16.85;5.65;;;18.90;99.90;;;;;;4999054;28;20237;-84
2022/10/29 11:48:22;;;;;;;17.83;5.20;;;18.90;99.90;;;;;;4998924;28;20187;-83
2022/10/29 11:51:20;;;;;;;16.58;5.43;;;19.10;99.90;;;;;;4998920;28;20168;-83
2022/10/29 11:54:07;;;;;;;12.98;5.15;;;19.20;99.90;;;;;;5016332;28;20700;-83
2022/10/29 11:57:03;;;;;;;15.07;4.70;;;19.20;99.90;;;;;;4998599;28;20282;-84
2022/10/29 11:59:50;;;;;;;15.75;5.57;;;19.20;99.90;;;;;;5015013;28;20182;-85
2022/10/29 12:02:40;;;;;;;17.40;5.18;;;19.10;99.90;;;;;;5016558;28;20471;-89
2022/10/29 12:05:21;;;;;;;12.25;5.00;;;19.10;99.90;;;;;;5016242;28;20598;-82
2022/10/29 12:08:17;;;;;;;16.27;5.72;;;19.10;99.90;;;;;;4998091;28;20186;-83
2022/10/29 12:11:04;;;;;;;15.45;5.18;;;19.10;99.90;;;;;;5014900;28;20191;-83
2022/10/29 12:13:55;;;;;;;14.10;4.85;;;19.10;99.90;;;;;;4998386;28;20207;-83
2022/10/29 12:16:27;;;;;;;12.70;5.40;;;19.10;99.90;;;;;;5015882;28;20171;-85
2022/10/29 12:19:12;;;;;;;11.55;5.10;;;19.20;99.90;;;;;;5016435;28;20708;-88
2022/10/29 12:21:50;;;;;;;16.45;5.05;;;19.20;99.90;;;;;;4998642;28;20618;-91
2022/10/29 12:24:31;;;;;;;15.70;5.40;;;19.30;99.90;;;;;;4998724;28;20199;-88
2022/10/29 12:27:19;;;;;;;30.08;5.53;;;19.30;99.90;;;;;;4998889;28;20582;-85
2022/10/29 12:30:03;;;;;;;17.00;6.00;;;19.40;99.90;;;;;;5016218;28;20622;-89
2022/10/29 12:33:06;;;;;;;14.02;4.70;;;19.40;99.90;;;;;;5016599;28;20226;-89
2022/10/29 12:36:04;;;;;;;18.58;5.38;;;19.50;99.90;;;;;;4999034;28;20534;-84
2022/10/29 12:38:40;;;;;;;20.00;5.65;;;19.50;99.90;;;;;;5016566;28;20325;-87
2022/10/29 12:41:18;;;;;;;19.50;5.13;;;19.60;99.90;;;;;;5015988;28;20189;-92
2022/10/29 12:43:44;;;;;;;9.30;4.93;;;19.70;99.90;;;;;;5016130;28;20482;-87
2022/10/29 12:46:32;;;;;;;13.82;4.93;;;19.80;99.90;;;;;;5016449;28;20177;-90
2022/10/29 12:49:10;;;;;;;23.55;4.90;;;19.90;99.90;;;;;;4998767;28;20171;-87
2022/10/29 12:51:49;;;;;;;16.65;4.53;;;19.90;99.90;;;;;;5016155;28;20159;-89
2022/10/29 12:54:20;;;;;;;12.75;4.20;;;20.00;99.90;;;;;;5016040;28;20222;-90
2022/10/29 12:56:46;;;;;;;15.23;4.88;;;20.10;99.90;;;;;;5015798;28;20163;-87
2022/10/29 12:59:24;;;;;;;22.90;4.72;;;20.30;99.90;;;;;;5014894;28;20194;-86
2022/10/29 13:02:28;;;;;;;15.48;4.68;;;20.40;99.90;;;;;;5016084;28;20178;-86
2022/10/29 13:05:08;;;;;;;15.27;5.15;;;20.50;99.90;;;;;;5015971;28;20898;-88