Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:25;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5054177;28;20051;-80
2023/12/26 00:02:51;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5056933;28;20129;-79
2023/12/26 00:05:17;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5060919;28;20048;-80
2023/12/26 00:07:43;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5048141;28;20096;-79
2023/12/26 00:10:10;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;5053017;28;20507;-80
2023/12/26 00:12:35;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5052447;28;20119;-80
2023/12/26 00:15:01;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5057943;28;20144;-80
2023/12/26 00:17:27;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5051229;28;20048;-78
2023/12/26 00:19:53;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5049692;28;20048;-79
2023/12/26 00:22:18;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5052570;28;20088;-78
2023/12/26 00:24:44;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5047254;28;20536;-79
2023/12/26 00:27:09;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5050723;28;20105;-79
2023/12/26 00:29:35;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5037950;28;20043;-80
2023/12/26 00:32:01;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5051203;28;20080;-78
2023/12/26 00:34:26;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5057070;28;20127;-79
2023/12/26 00:36:52;;;;;;;0.98;0.98;;;9.30;99.90;;;;;;5052392;28;20059;-79
2023/12/26 00:39:18;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5052024;28;20092;-79
2023/12/26 00:41:44;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5057131;28;20048;-80
2023/12/26 00:44:09;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;5047318;28;20098;-79
2023/12/26 00:46:35;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5038211;28;20493;-79
2023/12/26 00:49:00;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5054659;28;20048;-79
2023/12/26 00:51:27;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5054417;28;20171;-79
2023/12/26 00:53:53;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;5052867;28;20127;-79
2023/12/26 00:56:18;;;;;;;0.70;0.68;;;9.30;99.90;;;;;;5050425;28;20143;-80
2023/12/26 00:58:45;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5051372;28;20052;-80
2023/12/26 01:01:11;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5057620;28;20044;-79
2023/12/26 01:03:36;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5052165;28;20051;-79
2023/12/26 01:06:02;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;5056814;28;20139;-80
2023/12/26 01:08:27;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5053300;28;20040;-79
2023/12/26 01:10:53;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5056344;28;20068;-80
2023/12/26 01:13:19;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5046999;28;20060;-80
2023/12/26 01:15:45;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;5051497;28;20122;-79
2023/12/26 01:18:10;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;5048783;28;20041;-79
2023/12/26 01:20:36;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;5055151;28;20441;-80
2023/12/26 01:23:02;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5055586;28;20075;-80
2023/12/26 01:25:28;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5057681;28;20513;-80
2023/12/26 01:27:54;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5051740;28;20057;-80
2023/12/26 01:30:20;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5054608;28;20040;-80
2023/12/26 01:32:45;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;5053728;28;20037;-80
2023/12/26 01:35:11;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5052395;28;20231;-80
2023/12/26 01:37:37;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5053073;28;20044;-79
2023/12/26 01:40:03;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5051556;28;20083;-80
2023/12/26 01:42:29;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5056868;28;20056;-80
2023/12/26 01:44:54;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;5059595;28;20638;-80
2023/12/26 01:47:20;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5058178;28;20041;-79
2023/12/26 01:49:46;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5055204;28;20094;-79
2023/12/26 01:52:14;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5055538;28;20048;-79
2023/12/26 01:54:40;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;5053921;28;20483;-79
2023/12/26 01:57:07;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;5051344;28;20506;-79
2023/12/26 01:59:37;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5060660;28;20055;-79
2023/12/26 02:02:06;;;;;;;1.52;0.50;;;9.40;99.90;;;;;;5057126;28;20055;-79
2023/12/26 02:04:32;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;5059233;28;20087;-79
2023/12/26 02:06:59;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5059864;28;20135;-79
2023/12/26 02:09:25;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5058887;28;20115;-79
2023/12/26 02:11:54;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5056073;28;20627;-79
2023/12/26 02:14:23;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5055832;28;20503;-79
2023/12/26 02:16:50;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5050474;28;20052;-79
2023/12/26 02:19:16;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;5055039;28;20041;-79
2023/12/26 02:21:42;;;;;;;2.20;1.75;;;9.30;99.90;;;;;;5056380;28;20464;-78
2023/12/26 02:24:08;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5063209;28;20055;-79
2023/12/26 02:26:39;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5060990;28;20060;-78
2023/12/26 02:29:06;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5052419;28;20056;-79
2023/12/26 02:31:34;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5051237;28;20425;-79
2023/12/26 02:34:00;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5048021;28;20092;-79
2023/12/26 02:36:26;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5060243;28;20049;-78
2023/12/26 02:38:53;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5054670;28;20053;-79
2023/12/26 02:41:18;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5037283;28;20449;-77
2023/12/26 02:43:44;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5052634;28;20056;-78
2023/12/26 02:46:12;;;;;;;0.55;0.55;;;9.20;99.90;;;;;;5052951;28;20048;-78
2023/12/26 02:48:37;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5042105;28;20040;-77
2023/12/26 02:51:04;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5052908;28;20402;-77
2023/12/26 02:53:29;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5051521;28;20094;-78
2023/12/26 02:55:56;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5053553;28;20041;-78
2023/12/26 02:58:21;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5051745;28;20063;-78
2023/12/26 03:00:47;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5054996;28;20048;-78
2023/12/26 03:03:13;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5049341;28;20087;-78
2023/12/26 03:05:38;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5056387;28;20136;-78
2023/12/26 03:08:04;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5050020;28;20068;-77
2023/12/26 03:10:30;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;5053853;28;20055;-78
2023/12/26 03:12:56;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5051222;28;20040;-78
2023/12/26 03:15:21;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5051772;28;20787;-78
2023/12/26 03:17:47;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5045876;28;20045;-78
2023/12/26 03:20:13;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5055057;28;20044;-78
2023/12/26 03:22:42;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5054989;28;20049;-78
2023/12/26 03:25:08;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5054732;28;20052;-79
2023/12/26 03:27:33;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;5052626;28;20056;-78
2023/12/26 03:29:59;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5051270;28;20136;-77
2023/12/26 03:32:25;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5032111;28;20052;-77
2023/12/26 03:34:50;;;;;;;1.65;1.35;;;8.80;99.90;;;;;;5049003;28;20064;-78
2023/12/26 03:37:16;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5052156;28;20044;-77
2023/12/26 03:39:41;;;;;;;0.98;0.98;;;8.80;99.90;;;;;;5046675;28;20075;-78
2023/12/26 03:42:08;;;;;;;1.23;1.15;;;8.80;99.90;;;;;;5048066;28;20041;-79
2023/12/26 03:44:33;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5048588;28;20036;-78
2023/12/26 03:46:59;;;;;;;0.52;0.52;;;8.70;99.90;;;;;;5053017;28;20399;-79
2023/12/26 03:49:24;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5053988;28;20068;-77
2023/12/26 03:51:50;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5051048;28;20051;-77
2023/12/26 03:54:16;;;;;;;1.05;0.80;;;8.40;99.90;;;;;;5046675;28;20048;-77
2023/12/26 03:56:41;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;5052853;28;20052;-77
2023/12/26 03:59:07;;;;;;;0.35;0.35;;;8.20;99.90;;;;;;5050972;28;20095;-77
2023/12/26 04:01:33;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5055274;28;20044;-77
2023/12/26 04:03:59;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5045442;28;20055;-77
2023/12/26 04:06:24;;;;;;;0.38;0.38;;;8.00;99.90;;;;;;5047277;28;20132;-77
2023/12/26 04:08:50;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5050505;28;20068;-77
2023/12/26 04:11:16;;;;;;;0.43;0.43;;;7.90;99.90;;;;;;5050041;28;20049;-78
2023/12/26 04:13:41;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5044798;28;20142;-78
2023/12/26 04:16:07;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5052329;28;20409;-77
2023/12/26 04:18:33;;;;;;;0.63;0.63;;;7.70;99.90;;;;;;5055588;28;20170;-78
2023/12/26 04:20:58;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5051060;28;20052;-78
2023/12/26 04:23:24;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5057274;28;20040;-77
2023/12/26 04:25:49;;;;;;;0.75;0.75;;;7.60;99.90;;;;;;5053731;28;20041;-78
2023/12/26 04:28:15;;;;;;;0.75;0.75;;;7.60;99.90;;;;;;5051159;28;20060;-78
2023/12/26 04:30:41;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5052142;28;20040;-77
2023/12/26 04:33:07;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5049025;28;21026;-77
2023/12/26 04:35:33;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5050238;28;20062;-78
2023/12/26 04:38:00;;;;;;;8.25;1.35;;;7.40;99.90;;;;;;5051469;28;20076;-78
2023/12/26 04:40:26;;;;;;;0.65;0.65;;;7.40;99.90;;;;;;5049440;28;20051;-78
2023/12/26 04:42:52;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5049644;28;20060;-77
2023/12/26 04:45:17;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5048170;28;20079;-77
2023/12/26 04:47:43;;;;;;;0.90;0.82;;;7.20;99.90;;;;;;5055566;28;20152;-78
2023/12/26 04:50:09;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5052608;28;20190;-78
2023/12/26 04:52:34;;;;;;;0.90;0.70;;;7.20;99.90;;;;;;5052223;28;20041;-77
2023/12/26 04:55:00;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5049859;28;20438;-77
2023/12/26 04:57:26;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5054267;28;20114;-76
2023/12/26 04:59:53;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5054320;28;20501;-77
2023/12/26 05:02:19;;;;;;;0.45;0.45;;;7.10;99.90;;;;;;5053676;28;20047;-77
2023/12/26 05:04:45;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5059604;28;20048;-76
2023/12/26 05:07:10;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;5059633;28;20045;-78
2023/12/26 05:09:36;;;;;;;0.75;0.70;;;7.00;99.90;;;;;;5052972;28;20059;-77
2023/12/26 05:12:02;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5055737;28;20460;-77
2023/12/26 05:14:27;;;;;;;0.73;0.65;;;7.00;99.90;;;;;;5055592;28;20064;-78
2023/12/26 05:16:53;;;;;;;1.60;0.73;;;6.90;99.90;;;;;;5051417;28;20176;-77
2023/12/26 05:19:19;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5058454;28;20048;-77
2023/12/26 05:21:45;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5055747;28;20051;-77
2023/12/26 05:24:11;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5055350;28;20051;-77
2023/12/26 05:26:41;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5054608;28;20505;-77
2023/12/26 05:29:07;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5048404;28;20106;-77
2023/12/26 05:31:33;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;5051822;28;20387;-77
2023/12/26 05:34:00;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5061483;28;20052;-77
2023/12/26 05:36:26;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5053618;28;20048;-77
2023/12/26 05:38:52;;;;;;;7.05;1.58;;;6.80;99.90;;;;;;5055747;28;20094;-77
2023/12/26 05:41:17;;;;;;;0.45;0.45;;;6.80;99.90;;;;;;5049975;28;20090;-77
2023/12/26 05:43:43;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5037286;28;20143;-77
2023/12/26 05:46:08;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5056779;28;20053;-77
2023/12/26 05:48:35;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5040915;28;20040;-77
2023/12/26 05:51:00;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5060172;28;20051;-78
2023/12/26 05:53:29;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5053353;28;20110;-77
2023/12/26 05:55:56;;;;;;;1.33;1.23;;;7.00;99.90;;;;;;5054546;28;20049;-77
2023/12/26 05:58:23;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5052703;28;20045;-77
2023/12/26 06:00:48;;;;;;;1.75;1.08;;;7.00;99.90;;;;;;5053204;28;20048;-77
2023/12/26 06:03:14;;;;;;;1.13;0.90;;;7.10;99.90;;;;;;5058592;28;20045;-78
2023/12/26 06:05:39;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5059458;28;20064;-77
2023/12/26 06:08:05;;;;;;;1.10;1.10;;;7.10;99.90;;;;;;5053116;28;20048;-77
2023/12/26 06:10:31;;;;;;;0.55;0.55;;;7.20;99.90;;;;;;5052620;28;20049;-77
2023/12/26 06:12:56;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5057226;28;20067;-77
2023/12/26 06:15:22;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5061580;28;20056;-77
2023/12/26 06:17:47;;;;;;;0.80;0.75;;;7.30;99.90;;;;;;5068152;28;20046;-78
2023/12/26 06:20:14;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5068601;28;20076;-77
2023/12/26 06:22:40;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;5066300;28;20044;-77
2023/12/26 06:25:06;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5052846;28;20055;-77
2023/12/26 06:27:31;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5051336;28;20051;-78
2023/12/26 06:29:59;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5048781;28;20124;-77
2023/12/26 06:32:25;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5051819;28;20349;-77
2023/12/26 06:34:51;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5051579;28;20064;-77
2023/12/26 06:37:16;;;;;;;0.82;0.82;;;7.60;99.90;;;;;;5052178;28;20049;-77
2023/12/26 06:39:43;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5050956;28;20036;-77
2023/12/26 06:42:10;;;;;;;0.38;0.38;;;7.60;99.90;;;;;;5053438;28;20052;-77
2023/12/26 06:44:36;;;;;;;0.68;0.68;;;7.70;99.90;;;;;;5051806;28;20174;-77
2023/12/26 06:47:01;;;;;;;3.70;0.98;;;7.70;99.90;;;;;;5052388;28;20489;-77
2023/12/26 06:49:27;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5052212;28;20513;-77
2023/12/26 06:51:53;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5051864;28;20409;-78
2023/12/26 06:54:18;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5050415;28;20060;-77
2023/12/26 06:56:44;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5032682;28;20698;-77
2023/12/26 06:59:10;;;;;;;0.77;0.77;;;7.80;99.90;;;;;;5049478;28;20048;-77
2023/12/26 07:01:35;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5047054;28;20055;-78
2023/12/26 07:04:01;;;;;;;1.27;0.60;;;7.80;99.90;;;;;;5051827;28;20048;-78
2023/12/26 07:06:30;;;;;;;0.82;0.82;;;7.80;99.90;;;;;;5055680;28;20060;-78
2023/12/26 07:08:55;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;5038445;28;20064;-78
2023/12/26 07:11:21;;;;;;;2.83;1.50;;;7.90;99.90;;;;;;5049900;28;20560;-78
2023/12/26 07:13:47;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5050144;28;20040;-78
2023/12/26 07:16:12;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5047576;28;20045;-78
2023/12/26 07:18:38;;;;;;;0.93;0.93;;;7.80;99.90;;;;;;5046036;28;20040;-78
2023/12/26 07:21:03;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5051586;28;20040;-78
2023/12/26 07:23:29;;;;;;;0.85;0.85;;;7.90;99.90;;;;;;5055661;28;20041;-78
2023/12/26 07:25:55;;;;;;;1.40;1.35;;;7.90;99.90;;;;;;5053185;28;20048;-79
2023/12/26 07:28:20;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5046537;28;20045;-79
2023/12/26 07:30:46;;;;;;;0.55;0.55;;;7.90;99.90;;;;;;5050745;28;20052;-79
2023/12/26 07:33:11;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5050832;28;20048;-78
2023/12/26 07:35:38;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5048244;28;20053;-78
2023/12/26 07:38:04;;;;;;;0.93;0.93;;;7.90;99.90;;;;;;5049595;28;20110;-78
2023/12/26 07:40:31;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5054879;28;20384;-78
2023/12/26 07:42:57;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5065328;28;20599;-78
2023/12/26 07:45:24;;;;;;;0.52;0.52;;;7.90;99.90;;;;;;5055588;28;20517;-77
2023/12/26 07:47:51;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5055703;28;20056;-77
2023/12/26 07:50:17;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5061034;28;20071;-77
2023/12/26 07:52:42;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;5049159;28;20481;-77
2023/12/26 07:55:08;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5054277;28;20056;-77
2023/12/26 07:57:34;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5048098;28;20044;-77
2023/12/26 07:59:59;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5049949;28;20044;-77
2023/12/26 08:02:25;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5052874;28;20136;-77
2023/12/26 08:04:50;;;;;;;0.43;0.43;;;7.90;99.90;;;;;;5053760;28;20054;-77
2023/12/26 08:07:16;;;;;;;0.95;0.95;;;7.90;99.90;;;;;;5053061;28;20053;-77
2023/12/26 08:09:42;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5048937;28;20053;-77
2023/12/26 08:12:08;;;;;;;2.55;1.85;;;7.90;99.90;;;;;;5036580;28;20032;-78
2023/12/26 08:14:34;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5049740;28;20053;-78
2023/12/26 08:17:00;;;;;;;4.68;1.38;;;7.90;99.90;;;;;;5050341;28;20397;-78
2023/12/26 08:19:25;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5034933;28;20091;-78
2023/12/26 08:21:51;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5054833;28;20127;-78
2023/12/26 08:24:16;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5056882;28;20048;-78
2023/12/26 08:26:42;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5052130;28;20057;-78
2023/12/26 08:29:08;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5051079;28;20044;-77
2023/12/26 08:31:33;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5054630;28;20068;-78
2023/12/26 08:33:59;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5052647;28;20086;-78
2023/12/26 08:36:25;;;;;;;0.65;0.65;;;7.90;99.90;;;;;;5049823;28;20394;-78
2023/12/26 08:38:51;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5048327;28;20238;-78
2023/12/26 08:41:16;;;;;;;0.43;0.43;;;7.90;99.90;;;;;;5055898;28;20480;-78
2023/12/26 08:43:42;;;;;;;1.77;1.67;;;7.90;99.90;;;;;;5055164;28;20131;-78
2023/12/26 08:46:08;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5053821;28;20550;-78
2023/12/26 08:48:33;;;;;;;1.10;0.93;;;7.90;99.90;;;;;;5054666;28;20063;-78
2023/12/26 08:50:59;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5052962;28;20032;-77
2023/12/26 08:53:24;;;;;;;3.03;2.03;;;7.90;99.90;;;;;;5052132;28;20044;-78
2023/12/26 08:55:50;;;;;;;1.55;1.08;;;7.90;99.90;;;;;;5053751;28;20207;-78
2023/12/26 08:58:16;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5053003;28;20119;-78
2023/12/26 09:00:44;;;;;;;0.47;0.47;;;8.00;99.90;;;;;;5053072;28;20064;-78
2023/12/26 09:03:11;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5056771;28;20133;-79
2023/12/26 09:05:37;;;;;;;1.50;0.65;;;8.00;99.90;;;;;;5051686;28;20064;-79
2023/12/26 09:08:02;;;;;;;0.75;0.73;;;8.00;99.90;;;;;;5056491;28;20412;-78
2023/12/26 09:10:28;;;;;;;1.58;1.02;;;8.00;99.90;;;;;;5055921;28;20044;-77
2023/12/26 09:12:54;;;;;;;2.20;0.98;;;8.10;99.90;;;;;;5047107;28;20094;-78
2023/12/26 09:15:19;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5050468;28;20465;-77
2023/12/26 09:17:45;;;;;;;0.55;0.55;;;8.10;99.90;;;;;;5044615;28;20057;-77
2023/12/26 09:20:11;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5049430;28;20132;-77
2023/12/26 09:22:36;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5055181;28;20045;-76
2023/12/26 09:25:02;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5051170;28;20048;-76
2023/12/26 09:27:28;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5054529;28;20055;-77
2023/12/26 09:29:54;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5053541;28;20497;-76
2023/12/26 09:32:19;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5058467;28;20037;-79
2023/12/26 09:34:45;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5056864;28;20048;-78
2023/12/26 09:37:11;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;5054799;28;20048;-78
2023/12/26 09:39:37;;;;;;;0.38;0.38;;;8.20;99.90;;;;;;5052888;28;20159;-77
2023/12/26 09:42:04;;;;;;;0.68;0.68;;;8.20;99.90;;;;;;5058628;28;20037;-78
2023/12/26 09:44:31;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;5058901;28;20041;-77
2023/12/26 09:46:58;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5058319;28;20051;-80
2023/12/26 09:49:23;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5056214;28;20075;-78
2023/12/26 09:51:54;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;5057578;28;20410;-78
2023/12/26 09:54:23;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5052684;28;20044;-78
2023/12/26 09:56:49;;;;;;;0.90;0.82;;;8.40;99.90;;;;;;5055686;28;20095;-78
2023/12/26 09:59:16;;;;;;;1.10;0.88;;;8.40;99.90;;;;;;5053838;28;20037;-78
2023/12/26 10:01:45;;;;;;;0.57;0.52;;;8.40;99.90;;;;;;5058502;28;20040;-77
2023/12/26 10:04:11;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5055286;28;20831;-77
2023/12/26 10:06:36;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5051245;28;20155;-78
2023/12/26 10:09:02;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5049969;28;20048;-78
2023/12/26 10:11:28;;;;;;;2.08;0.73;;;8.50;99.90;;;;;;5035660;28;20049;-78
2023/12/26 10:13:55;;;;;;;1.15;1.05;;;8.50;99.90;;;;;;5057391;28;20052;-78
2023/12/26 10:16:21;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5046769;28;20053;-78
2023/12/26 10:18:47;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5055938;28;20060;-77
2023/12/26 10:21:15;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5054357;28;20052;-78
2023/12/26 10:23:40;;;;;;;0.82;0.82;;;8.70;99.90;;;;;;5043881;28;20146;-78
2023/12/26 10:26:07;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;5041962;28;20614;-79
2023/12/26 10:28:41;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5061126;28;20040;-78
2023/12/26 10:31:15;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;5055162;28;20049;-78
2023/12/26 10:33:41;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5041880;28;20045;-78
2023/12/26 10:36:10;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;5059519;28;20056;-78
2023/12/26 10:38:37;;;;;;;0.85;0.85;;;8.80;99.90;;;;;;5053329;28;20044;-78
2023/12/26 10:41:25;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5059185;28;20041;-79
2023/12/26 10:43:55;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;5056435;28;20127;-78
2023/12/26 10:46:21;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5059605;28;20120;-79
2023/12/26 10:48:52;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5060526;28;20168;-77
2023/12/26 10:51:21;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5054382;28;20509;-78
2023/12/26 10:53:59;;;;;;;1.58;1.48;;;8.70;99.90;;;;;;5052418;28;20093;-79
2023/12/26 10:56:26;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5061741;28;20502;-78
2023/12/26 10:58:53;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5053588;28;20041;-78
2023/12/26 11:01:19;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5065831;28;20087;-78
2023/12/26 11:03:45;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5063620;28;20106;-78
2023/12/26 11:06:10;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5055957;28;20426;-79
2023/12/26 11:08:36;;;;;;;2.28;1.58;;;8.60;99.90;;;;;;5053700;28;20177;-78
2023/12/26 11:11:02;;;;;;;0.32;0.32;;;8.60;99.90;;;;;;5059022;28;20461;-78
2023/12/26 11:13:27;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5054210;28;20151;-78
2023/12/26 11:15:54;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5040512;28;20400;-78
2023/12/26 11:18:22;;;;;;;2.70;2.03;;;8.70;99.90;;;;;;5056849;28;20040;-78
2023/12/26 11:20:48;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5057705;28;20045;-79
2023/12/26 11:23:14;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5058577;28;20045;-79
2023/12/26 11:25:40;;;;;;;0.52;0.52;;;8.90;99.90;;;;;;5049152;28;20052;-78
2023/12/26 11:28:08;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5053730;28;20049;-78
2023/12/26 11:30:33;;;;;;;2.03;1.60;;;9.00;99.90;;;;;;5053477;28;21429;-79
2023/12/26 11:33:01;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;5048112;28;20037;-79
2023/12/26 11:35:26;;;;;;;2.22;0.80;;;9.00;99.90;;;;;;5063091;28;20587;-79
2023/12/26 11:37:54;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5057218;28;20064;-79
2023/12/26 11:40:19;;;;;;;0.70;0.60;;;9.00;99.90;;;;;;5057257;28;20049;-79
2023/12/26 11:42:45;;;;;;;1.75;0.93;;;9.00;99.90;;;;;;5056172;28;20048;-79
2023/12/26 11:45:12;;;;;;;0.98;0.88;;;9.00;99.90;;;;;;5058949;28;20093;-79
2023/12/26 11:47:39;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5058809;28;20486;-78
2023/12/26 11:50:05;;;;;;;0.75;0.75;;;9.00;99.90;;;;;;5060378;28;20078;-79
2023/12/26 11:52:32;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;5058159;28;20128;-79
2023/12/26 11:54:57;;;;;;;1.98;1.30;;;9.00;99.90;;;;;;5040045;28;20516;-79
2023/12/26 11:57:23;;;;;;;1.10;0.73;;;9.00;99.90;;;;;;5055275;28;20037;-79
2023/12/26 11:59:49;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;5053393;28;20130;-79
2023/12/26 12:02:14;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;5057797;28;20151;-79
2023/12/26 12:04:40;;;;;;;1.58;1.27;;;9.00;99.90;;;;;;5053536;28;20497;-78
2023/12/26 12:07:10;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5054593;28;20513;-76
2023/12/26 12:09:36;;;;;;;0.55;0.55;;;9.00;99.90;;;;;;5047986;28;20057;-81
2023/12/26 12:12:02;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5048245;28;20064;-81
2023/12/26 12:14:27;;;;;;;0.32;0.32;;;9.00;99.90;;;;;;5047788;28;20063;-73
2023/12/26 12:16:53;;;;;;;1.35;1.25;;;9.00;99.90;;;;;;5058816;28;20036;-73
2023/12/26 12:19:19;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5055731;28;20174;-72
2023/12/26 12:21:45;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5059581;28;20131;-73
2023/12/26 12:24:18;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5052306;28;20033;-73
2023/12/26 12:27:03;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5055535;28;20041;-72
2023/12/26 12:30:00;;;;;;;1.15;0.80;;;8.90;99.90;;;;;;5057501;28;20211;-72
2023/12/26 12:32:35;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5055053;28;20449;-71
2023/12/26 12:35:14;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5054731;28;20040;-72
2023/12/26 12:37:40;;;;;;;;;;;8.90;99.90;;;;;;5054292;28;20051;-72
2023/12/26 12:40:06;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5056102;28;19931;-72
2023/12/26 12:42:36;;;;;;;3.20;0.50;;;8.90;99.90;;;;;;5052549;28;20044;-72
2023/12/26 12:45:05;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;5047823;28;20043;-72
2023/12/26 12:47:32;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5049790;28;20037;-73
2023/12/26 12:49:58;;;;;;;1.38;0.80;;;8.90;99.90;;;;;;5051382;28;20124;-72
2023/12/26 12:52:24;;;;;;;5.93;1.45;;;8.90;99.90;;;;;;5056129;28;20537;-72