Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:24;;;;;;;;;;;23.60;99.90;;;;;;5053684;28;19924;-70
2022/01/21 00:02:51;;;;;;;;;;;23.70;99.90;;;;;;5053756;28;19920;-70
2022/01/21 00:05:18;;;;;;;;;;;23.90;99.90;;;;;;5053563;28;20390;-69
2022/01/21 00:07:45;;;;;;;;;;;23.90;99.90;;;;;;5053549;28;20009;-70
2022/01/21 00:10:12;;;;;;;;;;;24.00;99.90;;;;;;5053735;28;19908;-69
2022/01/21 00:12:39;;;;;;;;;;;23.90;99.90;;;;;;5053553;28;20375;-69
2022/01/21 00:15:07;;;;;;;;;;;23.80;99.90;;;;;;5053836;28;19991;-70
2022/01/21 00:17:34;;;;;;;;;;;23.60;99.90;;;;;;5053437;28;19916;-69
2022/01/21 00:31:02;;;;;;;;;;;23.50;99.90;;;;;;5054670;28;19931;-68
2022/01/21 00:33:29;;;;;;;;;;;23.60;99.90;;;;;;5053068;28;19924;-69
2022/01/21 00:35:57;;;;;;;;;;;23.60;99.90;;;;;;5053443;28;19909;-69
2022/01/21 00:38:26;;;;;;;;;;;23.60;99.90;;;;;;5053316;28;19920;-68
2022/01/21 00:40:56;;;;;;;;;;;23.50;99.90;;;;;;5053396;28;19912;-69
2022/01/21 00:43:43;;;;;;;;;;;23.50;99.90;;;;;;5052285;28;19909;-69
2022/01/21 00:46:10;;;;;;;;;;;23.60;99.90;;;;;;5053206;28;19971;-69
2022/01/21 00:48:36;;;;;;;;;;;23.70;99.90;;;;;;5053470;28;20359;-69
2022/01/21 00:51:03;;;;;;;;;;;23.80;99.90;;;;;;5058166;28;19909;-69
2022/01/21 00:53:30;;;;;;;;;;;23.80;99.90;;;;;;5052469;28;19966;-70
2022/01/21 00:55:56;;;;;;;;;;;23.80;99.90;;;;;;5052678;28;19919;-71
2022/01/21 00:58:23;;;;;;;;;;;23.90;99.90;;;;;;5052413;28;20019;-71
2022/01/21 01:00:50;;;;;;;;;;;23.90;99.90;;;;;;5053016;28;20287;-71
2022/01/21 01:03:19;;;;;;;;;;;23.90;99.90;;;;;;5052389;28;19931;-69
2022/01/21 01:05:52;;;;;;;;;;;24.00;99.90;;;;;;5052404;28;19951;-69
2022/01/21 01:08:20;;;;;;;;;;;24.30;99.90;;;;;;5052853;28;19909;-69
2022/01/21 01:21:54;;;;;;;;;;;24.50;99.90;;;;;;5021091;28;20004;-70
2022/01/21 01:29:55;;;;;;;;;;;24.70;99.90;;;;;;5052165;28;19916;-69
2022/01/21 01:32:23;;;;;;;;;;;24.80;99.90;;;;;;5052066;28;20000;-68
2022/01/21 01:34:51;;;;;;;;;;;24.70;99.90;;;;;;5051909;28;19962;-70
2022/01/21 01:37:57;;;;;;;;;;;24.40;99.90;;;;;;5052092;28;19909;-68
2022/01/21 01:50:47;;;;;;;;;;;25.40;99.90;;;;;;5032223;28;19914;-71
2022/01/21 01:53:14;;;;;;;;;;;25.50;99.90;;;;;;5031662;28;20390;-71
2022/01/21 01:55:41;;;;;;;;;;;25.40;99.90;;;;;;5034212;28;20008;-71
2022/01/21 01:58:07;;;;;;;;;;;25.40;99.90;;;;;;5035451;28;19963;-69
2022/01/21 02:00:34;;;;;;;;;;;25.20;99.90;;;;;;5035927;28;19923;-69
2022/01/21 02:03:11;;;;;;;;;;;25.10;99.90;;;;;;5036266;28;19913;-69
2022/01/21 02:05:38;;;;;;;;;;;24.80;99.90;;;;;;5035970;28;19929;-68
2022/01/21 02:08:04;;;;;;;;;;;24.70;99.90;;;;;;5035887;28;19963;-70
2022/01/21 02:10:31;;;;;;;;;;;24.60;99.90;;;;;;5036104;28;19999;-68
2022/01/21 02:13:05;;;;;;;;;;;24.40;99.90;;;;;;5035913;28;19940;-68
2022/01/21 02:15:37;;;;;;;;;;;24.40;99.90;;;;;;5035836;28;20008;-69
2022/01/21 02:23:35;;;;;;;;;;;24.50;99.90;;;;;;5035797;28;19916;-68
2022/01/21 02:26:01;;;;;;;;;;;24.40;99.90;;;;;;5035347;28;19917;-68
2022/01/21 02:28:28;;;;;;;;;;;24.40;99.90;;;;;;5034971;28;19917;-69
2022/01/21 02:30:56;;;;;;;;;;;24.50;99.90;;;;;;5035532;28;20344;-68
2022/01/21 02:33:23;;;;;;;;;;;24.50;99.90;;;;;;5034997;28;19983;-68
2022/01/21 02:35:50;;;;;;;;;;;24.50;99.90;;;;;;5035223;28;20360;-68
2022/01/21 02:38:17;;;;;;;;;;;24.60;99.90;;;;;;5041709;28;19920;-69
2022/01/21 02:40:44;;;;;;;;;;;24.60;99.90;;;;;;5055481;28;19991;-69
2022/01/21 02:43:11;;;;;;;;;;;24.40;99.90;;;;;;5055118;28;19917;-68
2022/01/21 02:45:44;;;;;;;;;;;24.30;99.90;;;;;;5055373;28;20426;-69
2022/01/21 02:48:11;;;;;;;;;;;24.40;99.90;;;;;;5055174;28;19916;-69
2022/01/21 02:56:16;;;;;;;;;;;24.20;99.90;;;;;;5089360;28;19916;-70
2022/01/21 02:58:44;;;;;;;;;;;24.30;99.90;;;;;;5088538;28;19916;-69
2022/01/21 03:01:10;;;;;;;;;;;24.50;99.90;;;;;;5076798;28;19909;-70
2022/01/21 03:03:39;;;;;;;;;;;24.40;99.90;;;;;;5069214;28;19913;-69
2022/01/21 03:06:06;;;;;;;;;;;24.40;99.90;;;;;;5069236;28;20338;-69
2022/01/21 03:08:33;;;;;;;;;;;24.30;99.90;;;;;;5069393;28;20403;-68
2022/01/21 03:10:59;;;;;;;;;;;24.20;99.90;;;;;;5069145;28;19908;-68
2022/01/21 03:13:26;;;;;;;;;;;24.30;99.90;;;;;;5069092;28;19920;-68
2022/01/21 03:15:53;;;;;;;;;;;24.10;99.90;;;;;;5068866;28;19908;-69
2022/01/21 03:18:20;;;;;;;;;;;24.10;99.90;;;;;;5069274;28;19909;-68
2022/01/21 03:20:48;;;;;;;;;;;24.10;99.90;;;;;;5069344;28;19980;-69
2022/01/21 03:23:17;;;;;;;;;;;24.00;99.90;;;;;;5068840;28;20030;-68
2022/01/21 03:25:46;;;;;;;;;;;24.00;99.90;;;;;;5068960;28;19920;-68
2022/01/21 03:28:14;;;;;;;;;;;24.00;99.90;;;;;;5069106;28;19913;-68
2022/01/21 03:30:41;;;;;;;;;;;23.90;99.90;;;;;;5068638;28;19908;-68
2022/01/21 03:33:08;;;;;;;;;;;24.10;99.90;;;;;;5068563;28;19917;-68
2022/01/21 03:35:34;;;;;;;;;;;24.30;99.90;;;;;;5068853;28;19999;-69
2022/01/21 03:38:01;;;;;;;;;;;24.30;99.90;;;;;;5068484;28;19960;-69
2022/01/21 03:40:28;;;;;;;;;;;24.40;99.90;;;;;;5068647;28;19912;-70
2022/01/21 03:42:54;;;;;;;;;;;24.40;99.90;;;;;;5068411;28;20359;-69
2022/01/21 03:45:21;;;;;;;;;;;24.50;99.90;;;;;;5068248;28;19912;-68
2022/01/21 03:47:48;;;;;;;;;;;24.50;99.90;;;;;;5068428;28;19970;-69
2022/01/21 03:52:51;;;;;;;;;;;24.50;99.90;;;;;;5068155;28;20376;-70
2022/01/21 03:55:18;;;;;;;;;;;24.20;99.90;;;;;;5068505;28;19909;-69
2022/01/21 03:57:44;;;;;;;;;;;24.40;99.90;;;;;;5067784;28;19909;-69
2022/01/21 04:00:17;;;;;;;;;;;24.30;99.90;;;;;;5068079;28;19908;-69
2022/01/21 04:02:44;;;;;;;;;;;23.90;99.90;;;;;;5067220;28;20310;-68
2022/01/21 04:05:11;;;;;;;;;;;23.20;99.90;;;;;;5054284;28;20019;-70
2022/01/21 04:07:38;;;;;;;;;;;22.40;99.90;;;;;;5054907;28;19927;-68
2022/01/21 04:10:05;;;;;;;;;;;21.50;99.90;;;;;;5054566;28;19915;-68
2022/01/21 04:12:32;;;;;;;;;;;21.20;99.90;;;;;;5054833;28;19921;-69
2022/01/21 04:14:59;;;;;;;;;;;21.00;99.90;;;;;;5054205;28;19913;-68
2022/01/21 04:17:28;;;;;;;;;;;20.80;99.90;;;;;;5053730;28;19909;-68
2022/01/21 04:19:56;;;;;;;;;;;20.70;99.90;;;;;;5054604;28;19909;-69
2022/01/21 04:22:22;;;;;;;;;;;20.60;99.90;;;;;;5055093;28;20359;-70
2022/01/21 04:24:50;;;;;;;;;;;20.60;99.90;;;;;;5054553;28;19909;-70
2022/01/21 04:27:18;;;;;;;;;;;20.60;99.90;;;;;;5054692;28;20329;-70
2022/01/21 04:29:44;;;;;;;;;;;20.60;99.90;;;;;;5053918;28;20263;-70
2022/01/21 04:32:11;;;;;;;;;;;20.60;99.90;;;;;;5054407;28;19912;-70
2022/01/21 04:34:38;;;;;;;;;;;20.70;99.90;;;;;;5053933;28;19947;-70
2022/01/21 04:37:09;;;;;;;;;;;20.80;99.90;;;;;;5054365;28;19916;-69
2022/01/21 04:39:41;;;;;;;;;;;20.70;99.90;;;;;;5054719;28;19909;-70
2022/01/21 04:47:35;;;;;;;;;;;21.10;99.90;;;;;;5054213;28;20046;-70
2022/01/21 04:50:09;;;;;;;;;;;21.20;99.90;;;;;;5053709;28;19913;-71
2022/01/21 04:52:35;;;;;;;;;;;21.30;99.90;;;;;;5053561;28;19921;-70
2022/01/21 04:55:03;;;;;;;;;;;21.20;99.90;;;;;;5053984;28;20415;-70
2022/01/21 04:57:29;;;;;;;;;;;21.40;99.90;;;;;;5053891;28;20012;-69
2022/01/21 04:59:56;;;;;;;;;;;21.50;99.90;;;;;;5053261;28;19908;-68
2022/01/21 05:02:24;;;;;;;;;;;21.60;99.90;;;;;;5053949;28;19913;-69
2022/01/21 05:04:51;;;;;;;;;;;21.70;99.90;;;;;;5053599;28;20328;-69
2022/01/21 05:07:22;;;;;;;;;;;21.60;99.90;;;;;;5053934;28;19909;-70
2022/01/21 05:09:48;;;;;;;;;;;21.70;99.90;;;;;;5053469;28;19920;-69
2022/01/21 05:12:19;;;;;;;;;;;21.60;99.90;;;;;;5053614;28;19917;-69
2022/01/21 05:15:10;;;;;;;;;;;21.80;99.90;;;;;;5052465;28;20420;-70
2022/01/21 05:17:44;;;;;;;;;;;21.80;99.90;;;;;;5053657;28;19974;-70
2022/01/21 05:20:12;;;;;;;;;;;21.80;99.90;;;;;;5053368;28;19909;-68
2022/01/21 05:22:39;;;;;;;;;;;21.60;99.90;;;;;;5053537;28;19973;-68
2022/01/21 05:25:06;;;;;;;;;;;21.40;99.90;;;;;;5053301;28;19916;-69
2022/01/21 05:27:33;;;;;;;;;;;21.10;99.90;;;;;;5053229;28;20387;-69
2022/01/21 05:29:59;;;;;;;;;;;20.80;99.90;;;;;;5052731;28;19913;-69
2022/01/21 05:32:26;;;;;;;;;;;20.30;99.90;;;;;;5053108;28;19984;-69
2022/01/21 05:34:53;;;;;;;;;;;20.00;99.90;;;;;;5052823;28;19909;-69
2022/01/21 05:37:20;;;;;;;;;;;19.70;99.90;;;;;;5053242;28;19915;-68
2022/01/21 05:39:46;;;;;;;;;;;19.70;99.90;;;;;;5052969;28;19909;-70
2022/01/21 05:42:13;;;;;;;;;;;19.60;99.90;;;;;;5053167;28;19944;-69
2022/01/21 05:47:08;;;;;;;;;;;19.40;99.90;;;;;;5053202;28;19913;-71
2022/01/21 05:49:36;;;;;;;;;;;19.40;99.90;;;;;;5052833;28;19909;-71
2022/01/21 05:52:06;;;;;;;;;;;19.40;99.90;;;;;;5050017;28;20175;-71
2022/01/21 05:54:33;;;;;;;;;;;19.40;99.90;;;;;;5050749;28;19913;-71
2022/01/21 05:57:05;;;;;;;;;;;19.40;99.90;;;;;;5050614;28;19963;-72
2022/01/21 05:59:33;;;;;;;;;;;19.50;99.90;;;;;;5050068;28;19920;-71
2022/01/21 06:01:59;;;;;;;;;;;19.40;99.90;;;;;;5050490;28;20434;-72
2022/01/21 06:04:26;;;;;;;;;;;19.30;99.90;;;;;;5050145;28;19932;-73
2022/01/21 06:06:53;;;;;;;;;;;19.40;99.90;;;;;;5050576;28;19909;-73
2022/01/21 06:09:19;;;;;;;;;;;19.50;99.90;;;;;;5050545;28;20406;-72
2022/01/21 06:11:46;;;;;;;;;;;19.50;99.90;;;;;;5050257;28;20394;-72
2022/01/21 06:14:13;;;;;;;;;;;19.50;99.90;;;;;;5050322;28;19909;-72
2022/01/21 06:16:40;;;;;;;;;;;19.50;99.90;;;;;;5050475;28;19912;-72
2022/01/21 06:19:07;;;;;;;;;;;19.60;99.90;;;;;;5049929;28;19920;-72
2022/01/21 06:21:34;;;;;;;;;;;19.70;99.90;;;;;;5050409;28;19963;-71
2022/01/21 06:24:00;;;;;;;;;;;19.80;99.90;;;;;;5049801;28;19913;-71
2022/01/21 06:26:27;;;;;;;;;;;19.80;99.90;;;;;;5050111;28;19921;-72
2022/01/21 06:28:54;;;;;;;;;;;20.00;99.90;;;;;;5049957;28;19920;-71
2022/01/21 06:31:20;;;;;;;;;;;20.00;99.90;;;;;;5049990;28;19917;-71
2022/01/21 06:33:47;;;;;;;;;;;20.00;99.90;;;;;;5049848;28;19954;-73
2022/01/21 06:36:13;;;;;;;;;;;20.10;99.90;;;;;;5050116;28;19996;-74
2022/01/21 06:38:40;;;;;;;;;;;20.20;99.90;;;;;;5050230;28;19919;-71
2022/01/21 06:41:07;;;;;;;;;;;20.30;99.90;;;;;;5050144;28;20006;-70
2022/01/21 06:43:33;;;;;;;;;;;20.20;99.90;;;;;;5049454;28;19921;-69
2022/01/21 06:49:03;;;;;;;;;;;20.30;99.90;;;;;;5050088;28;20011;-71
2022/01/21 06:51:30;;;;;;;;;;;20.20;99.90;;;;;;5049936;28;19933;-71
2022/01/21 06:53:57;;;;;;;;;;;20.30;99.90;;;;;;5049296;28;19966;-73
2022/01/21 06:56:23;;;;;;;;;;;20.30;99.90;;;;;;5049857;28;19915;-72
2022/01/21 06:58:50;;;;;;;;;;;20.20;99.90;;;;;;5049570;28;20356;-70
2022/01/21 07:01:17;;;;;;;;;;;20.20;99.90;;;;;;5049932;28;19913;-70
2022/01/21 07:03:44;;;;;;;;;;;20.30;99.90;;;;;;5049587;28;19917;-72
2022/01/21 07:06:11;;;;;;;;;;;20.40;99.90;;;;;;5049756;28;20248;-71
2022/01/21 07:08:37;;;;;;;;;;;20.50;99.90;;;;;;5049765;28;19909;-73
2022/01/21 07:11:04;;;;;;;;;;;20.60;99.90;;;;;;5049526;28;19949;-72
2022/01/21 07:13:31;;;;;;;;;;;20.60;99.90;;;;;;5049200;28;20416;-72
2022/01/21 07:15:59;;;;;;;;;;;20.70;99.90;;;;;;5049465;28;20017;-73
2022/01/21 07:18:27;;;;;;;;;;;20.80;99.90;;;;;;5049816;28;19912;-72
2022/01/21 07:20:54;;;;;;;;;;;20.80;99.90;;;;;;5049544;28;19935;-71
2022/01/21 07:23:20;;;;;;;;;;;20.70;99.90;;;;;;5048862;28;19931;-72
2022/01/21 07:25:47;;;;;;;;;;;20.60;99.90;;;;;;5049338;28;19971;-72
2022/01/21 07:28:14;;;;;;;;;;;20.50;99.90;;;;;;5049090;28;19917;-72
2022/01/21 07:30:40;;;;;;;;;;;20.50;99.90;;;;;;5049585;28;19913;-71
2022/01/21 07:33:08;;;;;;;;;;;20.60;99.90;;;;;;5049422;28;20015;-73
2022/01/21 07:35:35;;;;;;;;;;;20.60;99.90;;;;;;5049090;28;19963;-73
2022/01/21 07:38:02;;;;;;;;;;;20.60;99.90;;;;;;5049065;28;19920;-73
2022/01/21 07:40:28;;;;;;;;;;;20.60;99.90;;;;;;5053438;28;19916;-72
2022/01/21 07:42:55;;;;;;;;;;;20.50;99.90;;;;;;5053232;28;19910;-71
2022/01/21 07:45:22;;;;;;;;;;;20.60;99.90;;;;;;5052783;28;20356;-73
2022/01/21 07:47:48;;;;;;;;;;;20.60;99.90;;;;;;5052915;28;19944;-72
2022/01/21 07:50:16;;;;;;;;;;;20.70;99.90;;;;;;5052566;28;20003;-72
2022/01/21 07:52:42;;;;;;;;;;;20.70;99.90;;;;;;5052798;28;19989;-72
2022/01/21 07:55:10;;;;;;;;;;;20.70;99.90;;;;;;5052625;28;19983;-73
2022/01/21 07:57:37;;;;;;;;;;;20.80;99.90;;;;;;5052719;28;19909;-71
2022/01/21 08:00:04;;;;;;;;;;;20.80;99.90;;;;;;5052236;28;19947;-72
2022/01/21 08:02:31;;;;;;;;;;;20.80;99.90;;;;;;5052862;28;19955;-71
2022/01/21 08:05:01;;;;;;;;;;;20.80;99.90;;;;;;5052841;28;20260;-73
2022/01/21 08:07:28;;;;;;;;;;;20.80;99.90;;;;;;5055051;28;19909;-71
2022/01/21 08:09:55;;;;;;;;;;;20.70;99.90;;;;;;5054695;28;19966;-72
2022/01/21 08:12:21;;;;;;;;;;;20.80;99.90;;;;;;5054848;28;20371;-72
2022/01/21 08:14:48;;;;;;;;;;;20.80;99.90;;;;;;5054725;28;19909;-72
2022/01/21 08:17:14;;;;;;;;;;;20.80;99.90;;;;;;5054819;28;19969;-72
2022/01/21 08:19:41;;;;;;;;;;;20.90;99.90;;;;;;5054731;28;20361;-72
2022/01/21 08:22:08;;;;;;;;;;;20.80;99.90;;;;;;5054265;28;20359;-72
2022/01/21 08:24:35;;;;;;;;;;;20.70;99.90;;;;;;5054768;28;20369;-72
2022/01/21 08:27:01;;;;;;;;;;;20.60;99.90;;;;;;5054550;28;19909;-72
2022/01/21 08:29:28;;;;;;;;;;;20.50;99.90;;;;;;5053948;28;19916;-72
2022/01/21 08:31:54;;;;;;;;;;;20.50;99.90;;;;;;5054252;28;19916;-72
2022/01/21 08:34:21;;;;;;;;;;;20.40;99.90;;;;;;5054165;28;19931;-72
2022/01/21 08:36:49;;;;;;;;;;;20.40;99.90;;;;;;5054321;28;19915;-72
2022/01/21 08:39:16;;;;;;;;;;;20.40;99.90;;;;;;5054627;28;19909;-70
2022/01/21 08:41:43;;;;;;;;;;;20.50;99.90;;;;;;5054249;28;19909;-70
2022/01/21 08:44:09;;;;;;;;;;;20.50;99.90;;;;;;5054072;28;19951;-71
2022/01/21 08:46:36;;;;;;;;;;;20.50;99.90;;;;;;5054419;28;20338;-70
2022/01/21 08:49:07;;;;;;;;;;;20.50;99.90;;;;;;5054049;28;20374;-71
2022/01/21 08:51:47;;;;;;;;;;;20.60;99.90;;;;;;5054002;28;19967;-71
2022/01/21 08:54:14;;;;;;;;;;;20.60;99.90;;;;;;5054160;28;20379;-71
2022/01/21 08:56:41;;;;;;;;;;;20.60;99.90;;;;;;5070566;28;20329;-71
2022/01/21 08:59:07;;;;;;;;;;;20.70;99.90;;;;;;5073823;28;19908;-71
2022/01/21 09:01:34;;;;;;;;;;;20.60;99.90;;;;;;5073931;28;19916;-71
2022/01/21 09:04:01;;;;;;;;;;;20.60;99.90;;;;;;5072930;28;19908;-71
2022/01/21 09:06:29;;;;;;;;;;;20.60;99.90;;;;;;5073726;28;19909;-71
2022/01/21 09:08:56;;;;;;;;;;;20.50;99.90;;;;;;5073763;28;19915;-72
2022/01/21 09:11:23;;;;;;;;;;;20.50;99.90;;;;;;5073223;28;19912;-71
2022/01/21 09:13:50;;;;;;;;;;;20.50;99.90;;;;;;5073312;28;19918;-72
2022/01/21 09:19:20;;;;;;;;;;;20.40;99.90;;;;;;5073782;28;20013;-70
2022/01/21 09:21:51;;;;;;;;;;;20.40;99.90;;;;;;5073527;28;19915;-72
2022/01/21 09:24:20;;;;;;;;;;;20.50;99.90;;;;;;5073740;28;19915;-71
2022/01/21 09:26:48;;;;;;;;;;;20.50;99.90;;;;;;5073791;28;19909;-72
2022/01/21 09:29:15;;;;;;;;;;;20.40;99.90;;;;;;5073339;28;19908;-71
2022/01/21 09:31:43;;;;;;;;;;;20.50;99.90;;;;;;5073015;28;20309;-72
2022/01/21 09:34:10;;;;;;;;;;;20.50;99.90;;;;;;5073103;28;19965;-72
2022/01/21 09:36:36;;;;;;;;;;;20.50;99.90;;;;;;5073411;28;20445;-72
2022/01/21 09:39:04;;;;;;;;;;;20.40;99.90;;;;;;5073376;28;19954;-72
2022/01/21 09:41:31;;;;;;;;;;;20.40;99.90;;;;;;5072175;28;19912;-72
2022/01/21 09:44:00;;;;;;;;;;;20.40;99.90;;;;;;5072763;28;19993;-71
2022/01/21 09:46:33;;;;;;;;;;;20.40;99.90;;;;;;5073097;28;20275;-70
2022/01/21 09:52:01;;;;;;;;;;;20.50;99.90;;;;;;5064997;28;19928;-71
2022/01/21 09:54:29;;;;;;;;;;;20.50;99.90;;;;;;5071005;28;19912;-71
2022/01/21 09:56:57;;;;;;;;;;;20.50;99.90;;;;;;5070811;28;20421;-72
2022/01/21 09:59:25;;;;;;;;;;;20.50;99.90;;;;;;5070483;28;20399;-70
2022/01/21 10:01:53;;;;;;;;;;;20.40;99.90;;;;;;5070083;28;19999;-72
2022/01/21 10:04:21;;;;;;;;;;;20.30;99.90;;;;;;5070116;28;19931;-72
2022/01/21 10:06:48;;;;;;;;;;;20.20;99.90;;;;;;5070781;28;19912;-71
2022/01/21 10:09:16;;;;;;;;;;;20.20;99.90;;;;;;5070726;28;19917;-71
2022/01/21 10:11:48;;;;;;;;;;;20.10;99.90;;;;;;5070562;28;19913;-72
2022/01/21 10:14:15;;;;;;;;;;;20.10;99.90;;;;;;5070487;28;20058;-72
2022/01/21 10:16:43;;;;;;;;;;;20.10;99.90;;;;;;5070657;28;19912;-73
2022/01/21 10:19:11;;;;;;;;;;;20.20;99.90;;;;;;5069734;28;19909;-72
2022/01/21 10:21:40;;;;;;;;;;;20.30;99.90;;;;;;5070715;28;19908;-72
2022/01/21 10:24:11;;;;;;;;;;;20.40;99.90;;;;;;5070483;28;19981;-72
2022/01/21 10:26:48;;;;;;;;;;;20.30;99.90;;;;;;5070546;28;19908;-72
2022/01/21 10:29:15;;;;;;;;;;;20.30;99.90;;;;;;5070528;28;20268;-71
2022/01/21 10:31:51;;;;;;;;;;;20.20;99.90;;;;;;5070056;28;19923;-72
2022/01/21 10:34:23;;;;;;;;;;;20.30;99.90;;;;;;5069967;28;19912;-71
2022/01/21 10:36:55;;;;;;;;;;;20.40;99.90;;;;;;5070474;28;19913;-72
2022/01/21 10:39:29;;;;;;;;;;;20.40;99.90;;;;;;5070479;28;19912;-71
2022/01/21 10:41:57;;;;;;;;;;;20.30;99.90;;;;;;5070159;28;19909;-72
2022/01/21 10:44:30;;;;;;;;;;;20.20;99.90;;;;;;5070105;28;19966;-72
2022/01/21 10:47:03;;;;;;;;;;;20.20;99.90;;;;;;5070526;28;19909;-72
2022/01/21 10:49:29;;;;;;;;;;;20.20;99.90;;;;;;5069964;28;20307;-71
2022/01/21 10:51:56;;;;;;;;;;;20.20;99.90;;;;;;5069935;28;20019;-72
2022/01/21 10:54:26;;;;;;;;;;;20.20;99.90;;;;;;5070399;28;20371;-71
2022/01/21 10:57:21;;;;;;;;;;;20.20;99.90;;;;;;5069957;28;20359;-70
2022/01/21 10:59:49;;;;;;;;;;;20.20;99.90;;;;;;5065051;28;20363;-70
2022/01/21 11:02:35;;;;;;;;;;;20.10;99.90;;;;;;5070292;28;19919;-71
2022/01/21 11:05:08;;;;;;;;;;;20.00;99.90;;;;;;5069751;28;19912;-70
2022/01/21 11:07:52;;;;;;;;;;;20.00;99.90;;;;;;5070245;28;20290;-70
2022/01/21 11:10:43;;;;;;;;;;;20.00;99.90;;;;;;5069697;28;19916;-71
2022/01/21 11:13:12;;;;;;;;;;;20.00;99.90;;;;;;5070261;28;20384;-71
2022/01/21 11:15:48;;;;;;;;;;;20.10;99.90;;;;;;5074182;28;19908;-71
2022/01/21 11:18:18;;;;;;;;;;;20.20;99.90;;;;;;5074206;28;19908;-70
2022/01/21 11:21:14;;;;;;;;;;;20.20;99.90;;;;;;5073690;28;19963;-70
2022/01/21 11:23:42;;;;;;;;;;;20.20;99.90;;;;;;5073638;28;19912;-70
2022/01/21 11:26:09;;;;;;;;;;;20.20;99.90;;;;;;5073815;28;19920;-71
2022/01/21 11:28:41;;;;;;;;;;;20.10;99.90;;;;;;5074079;28;19912;-71
2022/01/21 11:31:08;;;;;;;;;;;20.00;99.90;;;;;;5073911;28;19978;-71
2022/01/21 11:33:36;;;;;;;;;;;19.90;99.90;;;;;;5073376;28;19917;-71
2022/01/21 11:36:03;;;;;;;;;;;19.90;99.90;;;;;;5071997;28;19916;-71
2022/01/21 11:38:31;;;;;;;;;;;19.80;99.90;;;;;;5073386;28;20423;-71
2022/01/21 11:40:57;;;;;;;;;;;19.80;99.90;;;;;;5073560;28;19960;-71
2022/01/21 11:43:24;;;;;;;;;;;19.80;99.90;;;;;;5073434;28;19939;-70
2022/01/21 11:54:35;;;;;;;;;;;19.80;99.90;;;;;;5073491;28;19924;-70
2022/01/21 11:57:04;;;;;;;;;;;19.70;99.90;;;;;;5073247;28;19953;-71
2022/01/21 11:59:32;;;;;;;;;;;19.70;99.90;;;;;;5073264;28;19965;-70
2022/01/21 12:02:18;;;;;;;;;;;19.70;99.90;;;;;;5072754;28;19908;-70
2022/01/21 12:04:47;;;;;;;;;;;19.70;99.90;;;;;;5072515;28;19913;-70
2022/01/21 12:07:26;;;;;;;;;;;19.70;99.90;;;;;;5073249;28;19912;-71
2022/01/21 12:09:57;;;;;;;;;;;19.60;99.90;;;;;;5072901;28;19908;-71
2022/01/21 12:12:25;;;;;;;;;;;19.60;99.90;;;;;;5072929;28;20111;-70
2022/01/21 12:14:59;;;;;;;;;;;19.60;99.90;;;;;;5072725;28;19909;-71
2022/01/21 12:17:53;;;;;;;;;;;19.60;99.90;;;;;;5073024;28;19919;-71
2022/01/21 12:20:30;;;;;;;;;;;19.60;99.90;;;;;;5073017;28;19909;-71
2022/01/21 12:23:12;;;;;;;;;;;19.60;99.90;;;;;;5072904;28;19998;-72
2022/01/21 12:25:58;;;;;;;;;;;19.60;99.90;;;;;;5072409;28;20382;-72
2022/01/21 12:28:25;;;;;;;;;;;19.60;99.90;;;;;;5072080;28;20003;-70
2022/01/21 12:30:54;;;;;;;;;;;19.60;99.90;;;;;;5072782;28;19931;-72
2022/01/21 12:33:23;;;;;;;;;;;19.70;99.90;;;;;;5072254;28;19920;-71
2022/01/21 12:35:56;;;;;;;;;;;19.60;99.90;;;;;;5072536;28;19912;-71
2022/01/21 12:40:55;;;;;;;;;;;19.50;99.90;;;;;;5072714;28;19944;-70
2022/01/21 12:43:40;;;;;;;;;;;19.50;99.90;;;;;;5071971;28;19908;-71
2022/01/21 12:46:09;;;;;;;;;;;19.40;99.90;;;;;;5072221;28;19912;-71
2022/01/21 12:48:36;;;;;;;;;;;19.30;99.90;;;;;;5071656;28;19970;-70
2022/01/21 12:51:14;;;;;;;;;;;19.30;99.90;;;;;;5072485;28;20373;-71
2022/01/21 12:55:55;;;;;;;;;;;19.30;99.90;;;;;;5070852;28;20429;-71
2022/01/21 12:56:29;;;;;;;;;;;19.30;99.90;;;;;;5071806;28;19966;-71
2022/01/21 12:58:55;;;;;;;;;;;19.30;99.90;;;;;;5072317;28;20002;-71
2022/01/21 13:01:22;;;;;;;;;;;19.30;99.90;;;;;;5072293;28;20004;-71
2022/01/21 13:03:59;;;;;;;;;;;19.40;99.90;;;;;;5071897;28;19908;-71
2022/01/21 13:06:42;;;;;;;;;;;19.40;99.90;;;;;;5072102;28;19915;-71
2022/01/21 13:09:17;;;;;;;;;;;19.40;99.90;;;;;;5071480;28;19965;-71
2022/01/21 13:11:53;;;;;;;;;;;19.40;99.90;;;;;;5071762;28;20282;-71
2022/01/21 13:17:09;;;;;;;;;;;19.50;99.90;;;;;;5072006;28;19908;-71
2022/01/21 13:19:46;;;;;;;;;;;19.50;99.90;;;;;;5087233;28;20331;-70
2022/01/21 13:22:16;;;;;;;;;;;19.50;99.90;;;;;;5071405;28;20437;-72
2022/01/21 13:25:09;;;;;;;;;;;19.60;99.90;;;;;;5071487;28;19913;-71
2022/01/21 13:27:37;;;;;;;;;;;19.60;99.90;;;;;;5071431;28;20468;-72
2022/01/21 13:30:08;;;;;;;;;;;19.60;99.90;;;;;;5071335;28;19947;-72
2022/01/21 13:32:35;;;;;;;;;;;19.60;99.90;;;;;;5071590;28;19917;-72
2022/01/21 13:35:10;;;;;;;;;;;19.50;99.90;;;;;;5071129;28;19995;-72
2022/01/21 13:37:38;;;;;;;;;;;19.60;99.90;;;;;;5070635;28;19913;-72
2022/01/21 13:40:05;;;;;;;;;;;19.50;99.90;;;;;;5071237;28;20003;-72
2022/01/21 13:42:32;;;;;;;;;;;19.50;99.90;;;;;;5071116;28;19915;-72
2022/01/21 13:45:05;;;;;;;;;;;19.50;99.90;;;;;;5071379;28;19909;-72
2022/01/21 13:47:31;;;;;;;;;;;19.50;99.90;;;;;;5071038;28;19908;-72
2022/01/21 13:50:01;;;;;;;;;;;19.50;99.90;;;;;;5071185;28;19995;-72
2022/01/21 13:52:37;;;;;;;;;;;19.50;99.90;;;;;;5070968;28;19993;-72
2022/01/21 13:55:04;;;;;;;;;;;19.50;99.90;;;;;;5071164;28;19912;-72
2022/01/21 13:57:31;;;;;;;;;;;19.50;99.90;;;;;;5071142;28;20363;-73
2022/01/21 13:59:58;;;;;;;;;;;19.50;99.90;;;;;;5070413;28;19920;-72
2022/01/21 14:02:25;;;;;;;;;;;19.50;99.90;;;;;;5070863;28;19913;-71
2022/01/21 14:04:56;;;;;;;;;;;19.50;99.90;;;;;;5071019;28;19917;-72
2022/01/21 14:07:27;;;;;;;;;;;19.50;99.90;;;;;;5070863;28;19909;-72
2022/01/21 14:09:55;;;;;;;;;;;19.50;99.90;;;;;;5070646;28;20382;-72
2022/01/21 14:12:22;;;;;;;;;;;19.50;99.90;;;;;;5070645;28;19982;-72
2022/01/21 14:14:50;;;;;;;;;;;19.50;99.90;;;;;;5070428;28;19912;-72
2022/01/21 14:17:23;;;;;;;;;;;19.40;99.90;;;;;;5070839;28;20441;-72
2022/01/21 14:19:54;;;;;;;;;;;19.50;99.90;;;;;;5070556;28;19909;-71
2022/01/21 14:22:22;;;;;;;;;;;19.40;99.90;;;;;;5070609;28;20374;-71
2022/01/21 14:24:50;;;;;;;;;;;19.40;99.90;;;;;;5066506;28;19916;-71
2022/01/21 14:27:30;;;;;;;;;;;19.40;99.90;;;;;;5068776;28;19909;-71
2022/01/21 14:30:00;;;;;;;;;;;19.30;99.90;;;;;;5070142;28;19962;-70
2022/01/21 14:32:37;;;;;;;;;;;19.30;99.90;;;;;;5069949;28;19920;-71
2022/01/21 14:35:16;;;;;;;;;;;19.30;99.90;;;;;;5070423;28;19969;-70
2022/01/21 14:37:44;;;;;;;;;;;19.30;99.90;;;;;;5070442;28;20369;-71
2022/01/21 14:40:12;;;;;;;;;;;19.30;99.90;;;;;;5072284;28;20424;-71
2022/01/21 14:42:39;;;;;;;;;;;19.30;99.90;;;;;;5072147;28;19908;-71
2022/01/21 14:45:18;;;;;;;;;;;19.40;99.90;;;;;;5072354;28;19939;-70
2022/01/21 14:47:47;;;;;;;;;;;19.40;99.90;;;;;;5072025;28;19909;-70
2022/01/21 14:50:15;;;;;;;;;;;19.30;99.90;;;;;;5072460;28;20422;-71
2022/01/21 14:52:47;;;;;;;;;;;19.30;99.90;;;;;;5071870;28;19924;-71
2022/01/21 14:55:13;;;;;;;;;;;19.30;99.90;;;;;;5072435;28;19908;-71
2022/01/21 14:57:48;;;;;;;;;;;19.30;99.90;;;;;;5071721;28;19912;-71
2022/01/21 15:00:20;;;;;;;;;;;19.30;99.90;;;;;;5072332;28;20442;-71
2022/01/21 15:02:47;;;;;;;;;;;19.30;99.90;;;;;;5072070;28;19940;-70
2022/01/21 15:05:14;;;;;;;;;;;19.30;99.90;;;;;;5072246;28;20312;-70
2022/01/21 15:07:44;;;;;;;;;;;19.30;99.90;;;;;;5071998;28;20359;-71
2022/01/21 15:11:03;;;;;;;;;;;19.20;99.90;;;;;;5071994;28;19916;-70
2022/01/21 15:16:12;;;;;;;;;;;19.20;99.90;;;;;;5071546;28;20349;-71
2022/01/21 17:50:46;;;;;;;;;;;18.30;99.90;;;;;;5085614;27;20259;-71
2022/01/21 17:53:16;;;;;;;;;;;18.30;99.90;;;;;;5101342;28;19950;-71
2022/01/21 17:55:43;;;;;;;;;;;18.30;99.90;;;;;;5089774;28;19912;-71
2022/01/21 17:58:10;;;;;;;;;;;18.30;99.90;;;;;;5089110;28;19995;-71
2022/01/21 18:00:37;;;;;;;;;;;18.30;99.90;;;;;;5089148;28;19969;-72
2022/01/21 18:03:04;;;;;;;;;;;18.30;99.90;;;;;;5089841;28;19912;-72
2022/01/21 18:05:32;;;;;;;;;;;18.30;99.90;;;;;;5089770;28;20013;-72
2022/01/21 18:07:59;;;;;;;;;;;18.30;99.90;;;;;;5089586;28;19908;-72
2022/01/21 18:10:40;;;;;;;;;;;18.20;99.90;;;;;;5089525;28;19920;-72
2022/01/21 18:13:07;;;;;;;;;;;18.20;99.90;;;;;;5089800;28;19909;-72
2022/01/21 18:15:33;;;;;;;;;;;18.20;99.90;;;;;;5089390;28;19908;-72
2022/01/21 18:18:00;;;;;;;;;;;18.10;99.90;;;;;;5089288;28;19908;-71
2022/01/21 18:20:27;;;;;;;;;;;18.10;99.90;;;;;;5089606;28;19916;-72
2022/01/21 18:22:53;;;;;;;;;;;18.10;99.90;;;;;;5089406;28;19915;-71
2022/01/21 18:25:20;;;;;;;;;;;18.00;99.90;;;;;;5089250;28;20377;-72