Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:35;;;;;;;3.53;2.80;;;2.00;99.90;;;;;;4148232;28;20234;-63
2023/01/08 00:02:35;;;;;;;4.50;2.60;;;2.00;99.90;;;;;;4148385;28;20423;-63
2023/01/08 00:04:36;;;;;;;3.53;2.50;;;2.00;99.90;;;;;;4147989;28;20197;-63
2023/01/08 00:06:37;;;;;;;3.37;2.50;;;2.00;99.90;;;;;;4147530;28;20189;-63
2023/01/08 00:08:38;;;;;;;4.17;2.90;;;2.00;99.90;;;;;;4147918;28;20293;-63
2023/01/08 00:10:39;;;;;;;4.55;3.30;;;1.90;99.90;;;;;;4146957;28;20411;-64
2023/01/08 00:12:39;;;;;;;4.30;3.28;;;2.20;99.90;;;;;;4146757;28;20780;-63
2023/01/08 00:14:40;;;;;;;4.10;2.43;;;2.30;99.90;;;;;;4147941;28;20190;-64
2023/01/08 00:16:40;;;;;;;4.27;2.90;;;2.20;99.90;;;;;;4146982;28;20224;-64
2023/01/08 00:18:42;;;;;;;5.50;2.70;;;2.00;99.90;;;;;;4147731;28;20197;-63
2023/01/08 00:20:44;;;;;;;2.90;2.33;;;1.90;99.90;;;;;;4147739;28;20319;-64
2023/01/08 00:22:48;;;;;;;4.67;3.00;;;1.80;99.90;;;;;;4147822;28;20490;-64
2023/01/08 00:24:49;;;;;;;4.50;2.87;;;1.70;99.90;;;;;;4147390;28;20433;-64
2023/01/08 00:26:49;;;;;;;4.07;2.93;;;1.60;99.90;;;;;;4154867;28;20439;-63
2023/01/08 00:28:50;;;;;;;4.07;2.77;;;1.50;99.90;;;;;;4163846;28;20189;-62
2023/01/08 00:30:50;;;;;;;4.00;2.70;;;1.60;99.90;;;;;;4162465;28;20260;-64
2023/01/08 00:32:52;;;;;;;5.40;3.00;;;1.70;99.90;;;;;;4163932;28;20217;-63
2023/01/08 00:34:53;;;;;;;3.70;2.60;;;1.50;99.90;;;;;;4164078;28;20545;-63
2023/01/08 00:36:54;;;;;;;3.33;2.30;;;1.60;99.90;;;;;;4163651;28;20432;-64
2023/01/08 00:38:54;;;;;;;4.07;2.77;;;1.60;99.90;;;;;;4163775;28;21159;-63
2023/01/08 00:40:55;;;;;;;4.37;2.27;;;1.60;99.90;;;;;;4163953;28;20203;-63
2023/01/08 00:42:56;;;;;;;3.33;2.33;;;1.50;99.90;;;;;;4164033;28;20238;-65
2023/01/08 00:44:56;;;;;;;5.73;3.47;;;1.70;99.90;;;;;;4163827;28;20177;-63
2023/01/08 00:46:57;;;;;;;3.87;2.60;;;1.60;99.90;;;;;;4163275;28;20732;-63
2023/01/08 00:48:58;;;;;;;4.13;2.80;;;1.60;99.90;;;;;;4163812;28;20182;-63
2023/01/08 00:51:02;;;;;;;3.33;2.33;;;1.70;99.90;;;;;;4163641;28;20240;-64
2023/01/08 00:53:02;;;;;;;4.10;2.57;;;1.70;99.90;;;;;;4163491;28;20251;-63
2023/01/08 00:55:04;;;;;;;3.43;2.43;;;1.60;99.90;;;;;;4163561;28;20802;-64
2023/01/08 00:57:04;;;;;;;4.27;2.50;;;1.60;99.90;;;;;;4162773;28;20722;-66
2023/01/08 00:59:05;;;;;;;3.30;2.23;;;1.70;99.90;;;;;;4163448;28;20420;-64
2023/01/08 01:01:13;;;;;;;3.50;2.53;;;1.70;99.90;;;;;;4163114;28;20209;-62
2023/01/08 01:03:14;;;;;;;3.80;2.47;;;1.70;99.90;;;;;;4163730;28;20231;-62
2023/01/08 01:05:16;;;;;;;4.40;3.03;;;1.70;99.90;;;;;;4163546;28;20432;-63
2023/01/08 01:07:17;;;;;;;3.43;2.57;;;1.70;99.90;;;;;;4161310;28;20225;-63
2023/01/08 01:09:18;;;;;;;3.77;2.63;;;1.60;99.90;;;;;;4163241;28;20472;-62
2023/01/08 01:11:22;;;;;;;4.30;3.13;;;1.70;99.90;;;;;;4161823;28;20458;-63
2023/01/08 01:13:23;;;;;;;3.83;2.70;;;1.60;99.90;;;;;;4163028;28;20197;-63
2023/01/08 01:15:24;;;;;;;5.10;3.17;;;1.70;99.90;;;;;;4163134;28;20459;-64
2023/01/08 01:17:24;;;;;;;5.50;2.93;;;1.70;99.90;;;;;;4162536;28;20186;-63
2023/01/08 01:19:25;;;;;;;5.90;3.57;;;1.80;99.90;;;;;;4163027;28;20181;-62
2023/01/08 01:21:29;;;;;;;4.53;2.97;;;1.80;99.90;;;;;;4163128;28;20251;-63
2023/01/08 01:23:30;;;;;;;5.33;3.17;;;1.70;99.90;;;;;;4166823;28;20226;-63
2023/01/08 01:25:36;;;;;;;4.43;2.73;;;1.80;99.90;;;;;;4170215;28;20843;-63
2023/01/08 01:27:37;;;;;;;4.33;2.97;;;1.90;99.90;;;;;;4162103;28;20896;-63
2023/01/08 01:29:38;;;;;;;4.10;3.20;;;2.00;99.90;;;;;;4163625;28;20430;-62
2023/01/08 01:31:38;;;;;;;4.57;2.90;;;2.00;99.90;;;;;;4163350;28;20593;-63
2023/01/08 01:33:40;;;;;;;5.43;3.13;;;2.10;99.90;;;;;;4162089;28;20190;-63
2023/01/08 01:35:41;;;;;;;4.30;2.77;;;2.10;99.90;;;;;;4163207;28;20647;-64
2023/01/08 01:37:41;;;;;;;4.30;2.57;;;2.10;99.90;;;;;;4161277;28;20454;-64
2023/01/08 01:39:42;;;;;;;5.53;2.53;;;2.10;99.90;;;;;;4163433;28;20202;-62
2023/01/08 01:41:45;;;;;;;5.57;2.17;;;2.10;99.90;;;;;;4162841;28;20241;-63
2023/01/08 01:43:46;;;;;;;3.40;2.73;;;2.20;99.90;;;;;;4162952;28;20271;-63
2023/01/08 01:45:46;;;;;;;4.80;3.77;;;2.20;99.90;;;;;;4162906;28;20463;-62
2023/01/08 01:47:58;;;;;;;3.77;2.70;;;2.10;99.90;;;;;;4160533;28;20224;-63
2023/01/08 01:50:03;;;;;;;4.27;2.70;;;1.90;99.90;;;;;;4146613;28;20174;-62
2023/01/08 01:52:07;;;;;;;5.73;2.93;;;2.00;99.90;;;;;;4146620;28;20521;-63
2023/01/08 01:54:10;;;;;;;4.37;2.97;;;2.10;99.90;;;;;;4145096;28;20815;-64
2023/01/08 01:56:11;;;;;;;5.80;3.43;;;2.10;99.90;;;;;;4144956;28;20470;-64
2023/01/08 01:58:24;;;;;;;4.07;2.90;;;2.20;99.90;;;;;;4145606;28;20526;-63
2023/01/08 02:00:25;;;;;;;4.07;2.57;;;2.20;99.90;;;;;;4146265;28;20203;-63
2023/01/08 02:02:26;;;;;;;3.40;2.33;;;2.20;99.90;;;;;;4146379;28;20459;-63
2023/01/08 02:04:27;;;;;;;3.20;2.57;;;2.30;99.90;;;;;;4144739;28;21111;-63
2023/01/08 02:06:37;;;;;;;3.33;2.20;;;2.30;99.90;;;;;;4146031;28;20196;-64
2023/01/08 02:09:03;;;;;;;4.37;3.23;;;2.40;99.90;;;;;;4145219;28;20270;-62
2023/01/08 02:11:22;;;;;;;4.27;2.53;;;2.40;99.90;;;;;;4144941;28;20451;-63
2023/01/08 02:13:29;;;;;;;3.80;2.97;;;2.20;99.90;;;;;;4144096;28;20444;-63
2023/01/08 02:16:05;;;;;;;4.50;2.63;;;2.30;99.90;;;;;;4144607;28;20541;-63
2023/01/08 02:18:13;;;;;;;3.77;2.50;;;2.30;99.90;;;;;;4138136;28;20438;-62
2023/01/08 02:20:28;;;;;;;4.63;2.60;;;2.40;99.90;;;;;;4144699;28;20524;-63
2023/01/08 02:23:10;;;;;;;4.37;2.70;;;2.50;99.90;;;;;;4144737;28;21025;-63
2023/01/08 02:26:00;;;;;;;3.97;2.53;;;2.50;99.90;;;;;;4146079;28;20510;-63
2023/01/08 02:28:08;;;;;;;2.90;2.60;;;2.50;99.90;;;;;;4144011;28;20466;-63
2023/01/08 02:30:10;;;;;;;3.90;2.70;;;2.50;99.90;;;;;;4151029;28;20427;-63
2023/01/08 02:32:10;;;;;;;4.07;3.20;;;2.40;99.90;;;;;;4161106;28;20441;-65
2023/01/08 02:34:12;;;;;;;5.80;3.10;;;2.40;99.90;;;;;;4160975;28;20461;-63
2023/01/08 02:36:37;;;;;;;4.70;3.10;;;2.30;99.90;;;;;;4162024;28;20231;-63
2023/01/08 02:38:51;;;;;;;4.50;2.60;;;2.40;99.90;;;;;;4162520;28;20770;-62
2023/01/08 02:40:59;;;;;;;2.93;2.10;;;2.50;99.90;;;;;;4161588;28;20449;-62
2023/01/08 02:43:43;;;;;;;3.63;2.40;;;2.60;99.90;;;;;;4145269;28;21175;-64
2023/01/08 02:45:49;;;;;;;2.90;2.20;;;2.70;99.90;;;;;;4127790;28;20526;-64
2023/01/08 02:48:08;;;;;;;2.90;2.10;;;2.80;99.90;;;;;;4127024;28;20858;-62
2023/01/08 02:50:22;;;;;;;7.10;4.70;;;2.80;99.90;;;;;;4146698;28;20960;-62
2023/01/08 02:52:28;;;;;;;6.13;4.10;;;2.50;99.90;;;;;;4162217;28;20528;-65
2023/01/08 02:54:33;;;;;;;9.57;4.23;;;2.40;99.90;;;;;;4160753;28;20875;-63
2023/01/08 02:56:39;;;;;;;6.97;4.00;;;2.40;99.90;;;;;;4161665;28;20477;-64
2023/01/08 02:58:41;;;;;;;6.80;3.70;;;2.50;99.90;;;;;;4160814;28;20432;-63
2023/01/08 03:00:44;;;;;;;6.13;3.53;;;2.60;99.90;;;;;;4162021;28;20443;-63
2023/01/08 03:02:46;;;;;;;8.43;3.50;;;2.60;99.90;;;;;;4162491;28;20426;-64
2023/01/08 03:04:53;;;;;;;5.70;3.30;;;2.70;99.90;;;;;;4160890;28;20452;-63
2023/01/08 03:06:54;;;;;;;5.83;3.40;;;2.70;99.90;;;;;;4160330;28;20418;-63
2023/01/08 03:08:55;;;;;;;4.07;2.87;;;2.80;99.90;;;;;;4160537;28;20520;-63
2023/01/08 03:11:03;;;;;;;3.87;2.50;;;2.80;99.90;;;;;;4160991;28;20326;-63
2023/01/08 03:13:11;;;;;;;5.37;3.30;;;2.70;99.90;;;;;;4160830;28;20261;-64
2023/01/08 03:15:20;;;;;;;6.73;4.80;;;2.70;99.90;;;;;;4160884;28;20461;-63
2023/01/08 03:17:36;;;;;;;8.47;5.17;;;2.70;99.90;;;;;;4160376;28;20474;-63
2023/01/08 03:19:53;;;;;;;5.20;3.67;;;2.80;99.90;;;;;;4161000;28;20430;-63
2023/01/08 03:21:54;;;;;;;5.57;3.40;;;2.80;99.90;;;;;;4160624;28;20414;-63
2023/01/08 03:23:56;;;;;;;4.93;3.37;;;2.90;99.90;;;;;;4167226;28;20418;-63
2023/01/08 03:25:59;;;;;;;4.33;2.67;;;3.00;99.90;;;;;;4171429;28;20494;-64
2023/01/08 03:28:11;;;;;;;3.83;2.63;;;2.90;99.90;;;;;;4164874;28;20962;-63
2023/01/08 03:30:13;;;;;;;4.23;2.80;;;3.00;99.90;;;;;;4169454;28;20422;-64
2023/01/08 03:32:16;;;;;;;4.13;2.93;;;2.90;99.90;;;;;;4169351;28;20434;-63
2023/01/08 03:34:20;;;;;;;3.60;2.63;;;2.80;99.90;;;;;;4168886;28;21055;-63
2023/01/08 03:36:26;;;;;;;4.03;2.90;;;2.90;99.90;;;;;;4169556;28;20470;-63
2023/01/08 03:38:35;;;;;;;5.73;2.90;;;2.80;99.90;;;;;;4168849;28;20426;-63
2023/01/08 03:40:44;;;;;;;3.83;2.57;;;2.90;99.90;;;;;;4170195;28;21015;-63
2023/01/08 03:42:44;;;;;;;4.53;3.00;;;2.90;99.90;;;;;;4169380;28;20464;-63
2023/01/08 03:44:45;;;;;;;4.70;3.27;;;2.80;99.90;;;;;;4170001;28;20925;-63
2023/01/08 03:46:52;;;;;;;5.87;2.80;;;2.50;99.90;;;;;;4168620;28;20189;-63
2023/01/08 03:48:54;;;;;;;6.57;3.07;;;2.40;99.90;;;;;;4169209;28;20453;-63
2023/01/08 03:50:55;;;;;;;2.57;2.03;;;2.50;99.90;;;;;;4156069;28;20548;-63
2023/01/08 03:52:55;;;;;;;4.30;2.80;;;2.70;99.90;;;;;;4154015;28;20446;-63
2023/01/08 03:54:56;;;;;;;3.40;1.87;;;2.90;99.90;;;;;;4151652;28;20200;-62
2023/01/08 03:56:58;;;;;;;2.50;1.80;;;3.30;99.90;;;;;;4169268;28;20202;-63
2023/01/08 03:58:59;;;;;;;3.47;1.80;;;3.60;99.90;;;;;;4170858;28;20204;-63
2023/01/08 04:01:00;;;;;;;4.90;2.20;;;3.90;99.90;;;;;;4170327;28;20480;-63
2023/01/08 04:03:00;;;;;;;2.20;1.73;;;4.20;99.90;;;;;;4170391;28;20186;-63
2023/01/08 04:05:01;;;;;;;2.47;1.90;;;4.30;99.90;;;;;;4170529;28;20923;-64
2023/01/08 04:07:02;;;;;;;2.80;1.80;;;4.40;99.90;;;;;;4169475;28;20240;-63
2023/01/08 04:09:03;;;;;;;2.43;1.97;;;4.60;99.90;;;;;;4170345;28;20196;-63
2023/01/08 04:11:04;;;;;;;2.47;2.03;;;4.90;99.90;;;;;;4170331;28;20658;-63
2023/01/08 04:13:04;;;;;;;3.30;2.27;;;4.90;99.90;;;;;;4170244;28;20447;-63
2023/01/08 04:15:06;;;;;;;4.77;2.60;;;4.70;99.90;;;;;;4166746;28;20241;-62
2023/01/08 04:17:10;;;;;;;2.33;1.80;;;4.40;99.90;;;;;;4168523;28;20690;-63
2023/01/08 04:19:11;;;;;;;2.70;1.90;;;4.30;99.90;;;;;;4168627;28;20416;-63
2023/01/08 04:21:12;;;;;;;2.77;2.03;;;4.30;99.90;;;;;;4169457;28;20455;-63
2023/01/08 04:23:13;;;;;;;3.07;2.00;;;4.50;99.90;;;;;;4169895;28;20521;-62
2023/01/08 04:25:14;;;;;;;4.63;2.17;;;4.60;99.90;;;;;;4170107;28;20189;-63
2023/01/08 04:27:14;;;;;;;2.97;2.00;;;4.80;99.90;;;;;;4168660;28;20439;-62
2023/01/08 04:29:15;;;;;;;2.83;2.40;;;4.90;99.90;;;;;;4169170;28;20243;-62
2023/01/08 04:31:16;;;;;;;1.90;1.67;;;4.90;99.90;;;;;;4168921;28;20216;-63
2023/01/08 04:33:16;;;;;;;2.97;2.00;;;5.00;99.90;;;;;;4168803;28;20196;-63
2023/01/08 04:35:17;;;;;;;2.63;1.70;;;5.00;99.90;;;;;;4168673;28;20208;-63
2023/01/08 04:37:18;;;;;;;2.63;1.87;;;5.00;99.90;;;;;;4167891;28;20185;-63
2023/01/08 04:39:18;;;;;;;3.47;2.17;;;5.00;99.90;;;;;;4169757;28;20177;-63
2023/01/08 04:41:19;;;;;;;3.03;2.20;;;5.10;99.90;;;;;;4169314;28;20213;-62
2023/01/08 04:43:20;;;;;;;2.17;1.60;;;5.10;99.90;;;;;;4165870;28;20529;-63
2023/01/08 04:45:20;;;;;;;2.67;1.73;;;5.20;99.90;;;;;;4163958;28;20264;-63
2023/01/08 04:47:21;;;;;;;4.20;2.00;;;5.10;99.90;;;;;;4163120;28;20574;-63
2023/01/08 04:49:22;;;;;;;4.10;1.77;;;5.30;99.90;;;;;;4163610;28;20274;-66
2023/01/08 04:51:24;;;;;;;2.53;1.80;;;5.40;99.90;;;;;;4163953;28;20210;-63
2023/01/08 04:53:26;;;;;;;1.70;1.57;;;5.40;99.90;;;;;;4163702;28;20212;-63
2023/01/08 04:55:26;;;;;;;1.80;1.70;;;5.30;99.90;;;;;;4163341;28;20467;-63
2023/01/08 04:57:27;;;;;;;1.97;1.57;;;5.30;99.90;;;;;;4161784;28;20426;-63
2023/01/08 04:59:28;;;;;;;1.90;1.60;;;5.30;99.90;;;;;;4163611;28;20185;-63
2023/01/08 05:01:29;;;;;;;3.20;1.50;;;5.40;99.90;;;;;;4163404;28;20752;-63
2023/01/08 05:03:29;;;;;;;2.30;1.33;;;5.40;99.90;;;;;;4163264;28;20606;-63
2023/01/08 05:05:30;;;;;;;1.67;1.40;;;5.40;99.90;;;;;;4163293;28;20181;-63
2023/01/08 05:07:31;;;;;;;2.47;1.00;;;5.30;99.90;;;;;;4161377;28;20231;-63
2023/01/08 05:09:31;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;4163167;28;20189;-63
2023/01/08 05:11:32;;;;;;;2.30;1.00;;;5.30;99.90;;;;;;4163250;28;20221;-63
2023/01/08 05:13:33;;;;;;;1.97;1.07;;;5.10;99.90;;;;;;4161722;28;20201;-63
2023/01/08 05:15:34;;;;;;;2.30;1.23;;;5.30;99.90;;;;;;4162850;28;20210;-63
2023/01/08 05:17:34;;;;;;;1.27;1.17;;;5.40;99.90;;;;;;4162194;28;20250;-63
2023/01/08 05:19:35;;;;;;;3.03;2.00;;;5.50;99.90;;;;;;4162830;28;20184;-62
2023/01/08 05:21:36;;;;;;;2.43;1.10;;;5.40;99.90;;;;;;4162792;28;20208;-63
2023/01/08 05:23:36;;;;;;;1.10;0.80;;;5.40;99.90;;;;;;4166613;28;20187;-62
2023/01/08 05:25:37;;;;;;;1.17;0.90;;;5.40;99.90;;;;;;4166250;28;20185;-63
2023/01/08 05:27:38;;;;;;;1.30;0.97;;;5.30;99.90;;;;;;4162409;28;20228;-63
2023/01/08 05:29:38;;;;;;;0.97;0.87;;;5.50;99.90;;;;;;4162970;28;20189;-62
2023/01/08 05:31:39;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;4162969;28;20211;-63
2023/01/08 05:33:40;;;;;;;0.90;0.80;;;5.60;99.90;;;;;;4162728;28;20185;-63
2023/01/08 05:35:40;;;;;;;1.10;1.00;;;5.60;99.90;;;;;;4161325;28;20209;-63
2023/01/08 05:37:41;;;;;;;0.87;0.80;;;5.60;99.90;;;;;;4162370;28;20266;-63
2023/01/08 05:39:42;;;;;;;1.13;1.03;;;5.60;99.90;;;;;;4162928;28;20194;-63
2023/01/08 05:41:42;;;;;;;1.57;1.20;;;5.70;99.90;;;;;;4162929;28;20201;-63
2023/01/08 05:43:43;;;;;;;1.00;0.73;;;5.70;99.90;;;;;;4162804;28;20192;-63
2023/01/08 05:45:43;;;;;;;1.00;0.80;;;5.60;99.90;;;;;;4163035;28;20194;-63
2023/01/08 05:47:44;;;;;;;1.27;1.17;;;5.50;99.90;;;;;;4161023;28;20225;-63
2023/01/08 05:49:45;;;;;;;1.10;0.90;;;5.50;99.90;;;;;;4162432;28;20189;-63
2023/01/08 05:51:45;;;;;;;1.80;0.83;;;5.60;99.90;;;;;;4162580;28;20354;-63
2023/01/08 05:53:46;;;;;;;2.43;1.03;;;5.50;99.90;;;;;;4162670;28;20196;-63
2023/01/08 05:55:47;;;;;;;1.17;0.70;;;5.40;99.90;;;;;;4162463;28;20251;-62
2023/01/08 05:57:48;;;;;;;1.20;0.57;;;5.40;99.90;;;;;;4161823;28;20188;-63
2023/01/08 05:59:49;;;;;;;1.47;1.20;;;5.40;99.90;;;;;;4162340;28;20189;-63
2023/01/08 06:01:50;;;;;;;1.20;0.70;;;5.40;99.90;;;;;;4162529;28;20231;-63
2023/01/08 06:03:54;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4152769;28;20190;-63
2023/01/08 06:06:03;;;;;;;0.83;0.60;;;5.50;99.90;;;;;;4156178;28;20200;-63
2023/01/08 06:08:04;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4154146;28;20801;-63
2023/01/08 06:10:05;;;;;;;0.80;0.70;;;5.50;99.90;;;;;;4162066;28;20189;-63
2023/01/08 06:12:06;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4162157;28;20193;-63
2023/01/08 06:14:07;;;;;;;0.73;0.63;;;5.60;99.90;;;;;;4162488;28;20775;-63
2023/01/08 06:16:08;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4162180;28;20575;-62
2023/01/08 06:18:10;;;;;;;0.87;0.60;;;5.60;99.90;;;;;;4160135;28;20208;-62
2023/01/08 06:20:10;;;;;;;0.67;0.67;;;5.50;99.90;;;;;;4162081;28;20430;-63
2023/01/08 06:22:11;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4162117;28;20930;-63
2023/01/08 06:24:12;;;;;;;0.63;0.60;;;5.50;99.90;;;;;;4162101;28;20654;-62
2023/01/08 06:26:12;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4161913;28;20565;-62
2023/01/08 06:28:13;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4161122;28;20238;-63
2023/01/08 06:30:13;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4161576;28;20220;-63
2023/01/08 06:32:14;;;;;;;0.53;0.53;;;5.50;99.90;;;;;;4161844;28;20180;-63
2023/01/08 06:34:15;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4161852;28;20197;-63
2023/01/08 06:36:16;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4161818;28;20218;-63
2023/01/08 06:38:19;;;;;;;1.37;0.90;;;5.60;99.90;;;;;;4160894;28;20181;-63
2023/01/08 06:40:20;;;;;;;1.70;0.90;;;5.70;99.90;;;;;;4161874;28;20291;-63
2023/01/08 06:42:20;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4161989;28;20478;-63
2023/01/08 06:44:21;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;4161812;28;20192;-63
2023/01/08 06:46:22;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;4161340;28;20216;-63
2023/01/08 06:48:24;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;4161613;28;20224;-63
2023/01/08 06:50:24;;;;;;;1.60;1.00;;;5.80;99.90;;;;;;4161865;28;20236;-63
2023/01/08 06:52:25;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;4161761;28;20192;-63
2023/01/08 06:54:26;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;4161739;28;20196;-62
2023/01/08 06:56:27;;;;;;;1.60;1.10;;;5.80;99.90;;;;;;4161053;28;20224;-62
2023/01/08 06:58:29;;;;;;;1.23;1.00;;;5.70;99.90;;;;;;4161706;28;20599;-63
2023/01/08 07:00:29;;;;;;;1.83;1.10;;;5.60;99.90;;;;;;4164451;28;20247;-62
2023/01/08 07:02:30;;;;;;;1.10;0.70;;;5.60;99.90;;;;;;4164956;28;20898;-63
2023/01/08 07:04:31;;;;;;;1.50;1.33;;;5.60;99.90;;;;;;4164902;28;20599;-63
2023/01/08 07:06:31;;;;;;;2.93;1.30;;;5.60;99.90;;;;;;4164315;28;20752;-63
2023/01/08 07:08:32;;;;;;;2.03;1.23;;;5.60;99.90;;;;;;4164952;28;20190;-63
2023/01/08 07:10:33;;;;;;;1.47;1.13;;;5.60;99.90;;;;;;4164786;28;20310;-63
2023/01/08 07:12:34;;;;;;;2.17;1.70;;;5.60;99.90;;;;;;4164814;28;20250;-63
2023/01/08 07:14:35;;;;;;;2.47;1.63;;;5.60;99.90;;;;;;4165185;28;20466;-63
2023/01/08 07:16:35;;;;;;;2.97;1.90;;;5.60;99.90;;;;;;4164203;28;20594;-63
2023/01/08 07:18:37;;;;;;;1.20;1.00;;;5.60;99.90;;;;;;4165024;28;20207;-63
2023/01/08 07:20:38;;;;;;;1.70;1.07;;;5.60;99.90;;;;;;4147044;28;20232;-63
2023/01/08 07:22:38;;;;;;;1.33;0.90;;;5.60;99.90;;;;;;4164842;28;20427;-63
2023/01/08 07:24:39;;;;;;;1.13;0.90;;;5.50;99.90;;;;;;4170944;28;20181;-62
2023/01/08 07:26:40;;;;;;;1.30;1.13;;;5.60;99.90;;;;;;4169858;28;20196;-63
2023/01/08 07:28:41;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;4165038;28;20535;-64
2023/01/08 07:30:43;;;;;;;0.87;0.87;;;5.50;99.90;;;;;;4164557;28;20212;-62
2023/01/08 07:32:44;;;;;;;1.37;1.20;;;5.50;99.90;;;;;;4164636;28;20443;-63
2023/01/08 07:34:44;;;;;;;1.20;1.10;;;5.50;99.90;;;;;;4164519;28;20427;-62
2023/01/08 07:36:45;;;;;;;1.90;0.80;;;5.60;99.90;;;;;;4162543;28;20269;-62
2023/01/08 07:38:46;;;;;;;1.00;0.80;;;5.60;99.90;;;;;;4154253;28;20178;-62
2023/01/08 07:40:46;;;;;;;1.93;0.93;;;5.70;99.90;;;;;;4148150;28;20276;-63
2023/01/08 07:42:47;;;;;;;1.10;1.00;;;5.80;99.90;;;;;;4148495;28;20262;-63
2023/01/08 07:44:48;;;;;;;1.87;0.90;;;5.80;99.90;;;;;;4147977;28;20290;-63
2023/01/08 07:46:48;;;;;;;2.33;1.63;;;5.80;99.90;;;;;;4147373;28;20183;-63
2023/01/08 07:48:49;;;;;;;6.43;3.07;;;5.80;99.90;;;;;;4147898;28;20562;-63
2023/01/08 07:50:50;;;;;;;3.07;1.80;;;5.80;99.90;;;;;;4146859;28;20212;-62
2023/01/08 07:52:50;;;;;;;6.33;3.30;;;5.90;99.90;;;;;;4148058;28;20224;-62
2023/01/08 07:54:51;;;;;;;2.30;1.60;;;5.90;99.90;;;;;;4147942;28;20579;-63
2023/01/08 07:56:54;;;;;;;1.90;1.60;;;5.80;99.90;;;;;;4147247;28;20781;-63
2023/01/08 07:58:55;;;;;;;1.43;1.20;;;5.80;99.90;;;;;;4146528;28;20667;-63
2023/01/08 08:00:56;;;;;;;1.77;1.10;;;5.80;99.90;;;;;;4148083;28;20206;-63
2023/01/08 08:03:03;;;;;;;2.77;1.87;;;5.70;99.90;;;;;;4146448;28;20257;-62
2023/01/08 08:05:04;;;;;;;1.10;0.93;;;5.70;99.90;;;;;;4147684;28;20436;-62
2023/01/08 08:07:04;;;;;;;1.00;0.70;;;5.70;99.90;;;;;;4147414;28;20197;-61
2023/01/08 08:09:05;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4147210;28;20186;-63
2023/01/08 08:11:06;;;;;;;1.13;0.70;;;5.60;99.90;;;;;;4146683;28;20233;-62
2023/01/08 08:13:07;;;;;;;1.60;1.33;;;5.70;99.90;;;;;;4147478;28;20204;-63
2023/01/08 08:15:08;;;;;;;1.67;0.87;;;5.70;99.90;;;;;;4146128;28;20687;-63
2023/01/08 08:17:09;;;;;;;0.77;0.70;;;5.70;99.90;;;;;;4146965;28;20434;-62
2023/01/08 08:19:11;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4147397;28;20205;-63
2023/01/08 08:21:12;;;;;;;1.47;1.37;;;5.80;99.90;;;;;;4146369;28;20204;-63
2023/01/08 08:23:13;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;4147519;28;20421;-62
2023/01/08 08:25:14;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;4147366;28;20206;-63
2023/01/08 08:27:15;;;;;;;3.23;1.20;;;5.80;99.90;;;;;;4147091;28;20171;-63
2023/01/08 08:29:16;;;;;;;2.07;1.20;;;5.90;99.90;;;;;;4147094;28;20184;-62
2023/01/08 08:31:16;;;;;;;2.20;1.40;;;5.90;99.90;;;;;;4148022;28;20207;-63
2023/01/08 08:33:17;;;;;;;1.60;0.83;;;6.00;99.90;;;;;;4147462;28;20193;-63
2023/01/08 08:35:18;;;;;;;1.57;1.47;;;6.00;99.90;;;;;;4147304;28;20224;-63
2023/01/08 08:37:18;;;;;;;0.73;0.73;;;6.10;99.90;;;;;;4145318;28;20239;-63
2023/01/08 08:39:19;;;;;;;2.63;0.90;;;6.20;99.90;;;;;;4154815;28;20203;-61
2023/01/08 08:41:20;;;;;;;1.23;0.80;;;6.30;99.90;;;;;;4163387;28;20208;-63
2023/01/08 08:43:20;;;;;;;0.73;0.70;;;6.30;99.90;;;;;;4163767;28;20282;-63
2023/01/08 08:45:21;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;4163450;28;20216;-63
2023/01/08 08:47:22;;;;;;;0.90;0.83;;;6.10;99.90;;;;;;4162860;28;20193;-62
2023/01/08 08:49:22;;;;;;;2.33;1.97;;;6.00;99.90;;;;;;4163440;28;20177;-63
2023/01/08 08:51:23;;;;;;;2.87;2.17;;;6.00;99.90;;;;;;4163217;28;20193;-63
2023/01/08 08:53:24;;;;;;;1.00;0.90;;;6.00;99.90;;;;;;4163211;28;20179;-63
2023/01/08 08:55:24;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;4163146;28;20220;-63
2023/01/08 08:57:26;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;4162510;28;20268;-61
2023/01/08 08:59:27;;;;;;;2.80;1.13;;;5.80;99.90;;;;;;4163203;28;20192;-61
2023/01/08 09:01:28;;;;;;;10.20;4.70;;;5.70;99.90;;;;;;4163195;28;20204;-61
2023/01/08 09:03:30;;;;;;;9.70;4.50;;;5.70;99.90;;;;;;4163090;28;20184;-61
2023/01/08 09:05:30;;;;;;;7.53;3.90;;;5.80;99.90;;;;;;4163242;28;20256;-61
2023/01/08 09:07:31;;;;;;;22.97;10.87;;;5.80;99.90;;;;;;4161025;28;20212;-61
2023/01/08 09:09:32;;;;;;;9.43;5.10;;;5.90;99.90;;;;;;4163036;28;20284;-61
2023/01/08 09:11:33;;;;;;;2.83;2.40;;;5.90;99.90;;;;;;4163132;28;20202;-61
2023/01/08 09:13:36;;;;;;;5.23;3.17;;;5.90;99.90;;;;;;4162796;28;20250;-61
2023/01/08 09:15:37;;;;;;;2.50;1.40;;;5.90;99.90;;;;;;4162942;28;20236;-63
2023/01/08 09:17:38;;;;;;;1.80;1.17;;;5.90;99.90;;;;;;4162263;28;20185;-63
2023/01/08 09:19:39;;;;;;;1.27;1.00;;;6.00;99.90;;;;;;4161721;28;20185;-62
2023/01/08 09:21:39;;;;;;;1.87;1.17;;;5.90;99.90;;;;;;4163265;28;20224;-63
2023/01/08 09:23:40;;;;;;;1.37;0.90;;;5.90;99.90;;;;;;4162743;28;20181;-63
2023/01/08 09:25:41;;;;;;;1.10;0.97;;;5.90;99.90;;;;;;4168685;28;20595;-62
2023/01/08 09:27:42;;;;;;;1.07;0.77;;;6.00;99.90;;;;;;4172264;28;20185;-62
2023/01/08 09:29:43;;;;;;;1.27;0.90;;;6.10;99.90;;;;;;4163655;28;20548;-63
2023/01/08 09:31:44;;;;;;;1.60;0.70;;;6.20;99.90;;;;;;4162226;28;20201;-62
2023/01/08 09:33:47;;;;;;;0.83;0.80;;;6.30;99.90;;;;;;4151289;28;20193;-63
2023/01/08 09:35:48;;;;;;;3.40;1.90;;;6.40;99.90;;;;;;4146318;28;20307;-63
2023/01/08 09:37:51;;;;;;;1.30;1.17;;;6.60;99.90;;;;;;4145883;28;20596;-62
2023/01/08 09:39:51;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;4146487;28;20170;-63
2023/01/08 09:41:54;;;;;;;1.63;1.00;;;6.60;99.90;;;;;;4144992;28;21112;-63
2023/01/08 09:43:57;;;;;;;1.33;1.23;;;6.70;99.90;;;;;;4145633;28;20209;-63
2023/01/08 09:46:01;;;;;;;4.03;1.47;;;6.50;99.90;;;;;;4145086;28;20181;-63
2023/01/08 09:48:06;;;;;;;2.40;1.13;;;6.50;99.90;;;;;;4144369;28;20192;-63
2023/01/08 09:50:12;;;;;;;2.50;1.60;;;6.70;99.90;;;;;;4144988;28;20182;-63
2023/01/08 09:52:14;;;;;;;1.50;1.37;;;6.70;99.90;;;;;;4149503;28;20197;-63
2023/01/08 09:54:16;;;;;;;3.73;1.20;;;6.90;99.90;;;;;;4163013;28;20189;-63
2023/01/08 09:56:18;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4152426;28;21680;-63
2023/01/08 09:58:39;;;;;;;1.93;1.47;;;6.50;99.90;;;;;;4145936;28;20329;-63
2023/01/08 10:00:40;;;;;;;1.37;1.03;;;6.50;99.90;;;;;;4163113;28;20204;-62
2023/01/08 10:02:41;;;;;;;1.50;0.83;;;6.40;99.90;;;;;;4167149;28;20647;-64
2023/01/08 10:04:43;;;;;;;1.87;1.20;;;6.40;99.90;;;;;;4171156;28;20196;-64
2023/01/08 10:06:52;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4165680;28;20218;-64
2023/01/08 10:08:52;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4169654;28;20184;-64
2023/01/08 10:10:53;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4167837;28;20203;-64
2023/01/08 10:12:55;;;;;;;1.20;0.90;;;6.30;99.90;;;;;;4170655;28;20655;-63
2023/01/08 10:15:01;;;;;;;3.47;1.50;;;6.30;99.90;;;;;;4167568;28;20823;-63
2023/01/08 10:17:08;;;;;;;1.37;0.90;;;6.40;99.90;;;;;;4167356;28;20644;-64
2023/01/08 10:19:09;;;;;;;1.60;0.93;;;6.40;99.90;;;;;;4169299;28;20188;-63
2023/01/08 10:21:13;;;;;;;1.37;0.80;;;6.40;99.90;;;;;;4168313;28;20353;-65
2023/01/08 10:23:17;;;;;;;1.23;1.00;;;6.50;99.90;;;;;;4170243;28;20272;-64
2023/01/08 10:25:24;;;;;;;1.23;0.60;;;6.50;99.90;;;;;;4166005;28;20185;-64
2023/01/08 10:27:25;;;;;;;0.90;0.80;;;6.50;99.90;;;;;;4170932;28;20179;-64
2023/01/08 10:29:26;;;;;;;1.57;1.20;;;6.40;99.90;;;;;;4166997;28;21004;-64
2023/01/08 10:31:27;;;;;;;2.10;1.43;;;6.20;99.90;;;;;;4152182;28;20320;-63
2023/01/08 10:33:40;;;;;;;1.57;0.90;;;6.40;99.90;;;;;;4167586;28;20216;-64
2023/01/08 10:35:42;;;;;;;1.27;0.83;;;6.50;99.90;;;;;;4174720;28;20196;-63
2023/01/08 10:37:42;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4163383;28;20675;-64
2023/01/08 10:39:47;;;;;;;1.57;0.93;;;6.40;99.90;;;;;;4174125;28;20188;-64
2023/01/08 10:41:49;;;;;;;2.20;1.40;;;6.50;99.90;;;;;;4143455;28;20216;-63
2023/01/08 10:44:06;;;;;;;1.90;1.50;;;6.50;99.90;;;;;;4159142;28;20184;-64
2023/01/08 10:46:24;;;;;;;1.30;1.00;;;6.50;99.90;;;;;;4152898;28;21046;-64
2023/01/08 10:48:43;;;;;;;1.47;1.00;;;6.70;99.90;;;;;;4164432;28;20211;-63