Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:02;;;;;;;;;;;18.80;1.00;;;;;;5032964;28;19979;-51
2022/10/23 00:02:29;;;;;;;;;;;18.90;1.00;;;;;;5032528;28;19921;-50
2022/10/23 00:04:56;;;;;;;;;;;18.90;1.00;;;;;;5033310;28;20504;-50
2022/10/23 00:07:23;;;;;;;;;;;18.90;1.00;;;;;;5033662;28;19928;-50
2022/10/23 00:09:50;;;;;;;;;;;18.90;1.00;;;;;;5033658;28;19927;-53
2022/10/23 00:12:17;;;;;;;;;;;18.90;1.00;;;;;;5033343;28;19921;-49
2022/10/23 00:14:44;;;;;;;;;;;18.80;1.00;;;;;;5033494;28;19925;-52
2022/10/23 00:17:11;;;;;;;;;;;18.90;1.00;;;;;;5033399;28;20340;-53
2022/10/23 00:19:38;;;;;;;;;;;18.90;1.00;;;;;;5033430;28;19928;-55
2022/10/23 00:22:06;;;;;;;;;;;18.90;1.00;;;;;;5033190;28;19982;-57
2022/10/23 00:24:33;;;;;;;;;;;18.80;1.00;;;;;;5033379;28;19975;-52
2022/10/23 00:26:59;;;;;;;;;;;18.90;1.00;;;;;;5032724;28;20008;-51
2022/10/23 00:29:27;;;;;;;;;;;18.90;1.00;;;;;;5032513;28;19921;-51
2022/10/23 00:31:53;;;;;;;;;;;18.80;1.00;;;;;;5032233;28;19921;-54
2022/10/23 00:34:20;;;;;;;;;;;18.90;1.00;;;;;;5030773;28;19921;-54
2022/10/23 00:36:47;;;;;;;;;;;18.90;1.00;;;;;;5032711;28;20016;-51
2022/10/23 00:39:13;;;;;;;;;;;18.90;1.00;;;;;;5033266;28;19921;-52
2022/10/23 00:41:41;;;;;;;;;;;18.90;1.00;;;;;;5033015;28;20310;-53
2022/10/23 00:44:28;;;;;;;;;;;18.90;1.00;;;;;;5033155;28;19921;-50
2022/10/23 00:46:56;;;;;;;;;;;18.90;1.00;;;;;;5032998;28;19928;-55
2022/10/23 00:49:24;;;;;;;;;;;18.80;1.00;;;;;;5033076;28;19921;-49
2022/10/23 00:51:52;;;;;;;;;;;18.90;1.00;;;;;;5032908;28;19933;-54
2022/10/23 00:54:21;;;;;;;;;;;18.80;1.00;;;;;;5032963;28;19921;-55
2022/10/23 00:56:51;;;;;;;;;;;18.80;1.00;;;;;;5032831;28;19921;-50
2022/10/23 00:59:18;;;;;;;;;;;18.80;1.00;;;;;;5032882;28;20264;-51
2022/10/23 01:01:45;;;;;;;;;;;18.80;1.00;;;;;;5031692;28;19921;-52
2022/10/23 01:04:12;;;;;;;;;;;18.80;1.00;;;;;;5032277;28;20662;-51
2022/10/23 01:06:44;;;;;;;;;;;18.80;1.00;;;;;;5030874;28;20301;-53
2022/10/23 01:09:17;;;;;;;;;;;18.80;1.00;;;;;;5031530;28;19960;-55
2022/10/23 01:11:48;;;;;;;;;;;18.80;1.00;;;;;;5031532;28;19933;-53
2022/10/23 01:14:22;;;;;;;;;;;18.80;1.00;;;;;;5031662;28;19975;-55
2022/10/23 01:16:55;;;;;;;;;;;18.80;1.00;;;;;;5032720;28;19921;-50
2022/10/23 01:19:41;;;;;;;;;;;18.80;1.00;;;;;;5031425;28;19925;-53
2022/10/23 01:22:18;;;;;;;;;;;18.80;1.00;;;;;;5031293;28;19921;-57
2022/10/23 01:24:48;;;;;;;;;;;18.80;1.00;;;;;;5031316;28;20749;-51
2022/10/23 01:27:22;;;;;;;;;;;18.80;1.00;;;;;;5031573;28;19921;-57
2022/10/23 01:30:12;;;;;;;;;;;18.80;1.00;;;;;;5032634;28;19931;-55
2022/10/23 01:32:54;;;;;;;;;;;18.80;1.00;;;;;;5030321;28;19928;-52
2022/10/23 01:35:25;;;;;;;;;;;18.70;1.00;;;;;;5030526;28;20434;-56
2022/10/23 01:38:19;;;;;;;;;;;18.70;1.00;;;;;;5031850;28;19929;-58
2022/10/23 01:40:48;;;;;;;;;;;18.70;1.00;;;;;;5030985;28;19960;-56
2022/10/23 01:43:18;;;;;;;;;;;18.70;1.00;;;;;;5030897;28;19921;-59
2022/10/23 01:45:49;;;;;;;;;;;18.70;1.00;;;;;;5031366;28;19967;-54
2022/10/23 01:48:22;;;;;;;;;;;18.70;1.00;;;;;;5035691;28;19921;-48
2022/10/23 01:50:49;;;;;;;;;;;18.70;1.00;;;;;;5034862;28;19928;-54
2022/10/23 01:53:17;;;;;;;;;;;18.70;1.00;;;;;;5035726;28;19921;-54
2022/10/23 01:55:45;;;;;;;;;;;18.70;1.00;;;;;;5034955;28;19928;-56
2022/10/23 01:58:20;;;;;;;;;;;18.60;1.00;;;;;;5034656;28;19921;-56
2022/10/23 02:00:50;;;;;;;;;;;18.70;1.00;;;;;;5033917;28;20294;-56
2022/10/23 02:03:19;;;;;;;;;;;18.60;1.00;;;;;;5033388;28;19925;-55
2022/10/23 02:05:45;;;;;;;;;;;18.60;1.00;;;;;;5034983;28;20023;-55
2022/10/23 02:08:12;;;;;;;;;;;18.60;1.00;;;;;;5033972;28;19927;-52
2022/10/23 02:10:46;;;;;;;;;;;18.60;1.00;;;;;;5034332;28;20015;-58
2022/10/23 02:13:14;;;;;;;;;;;18.60;1.00;;;;;;5034475;28;19945;-53
2022/10/23 02:15:47;;;;;;;;;;;18.60;1.00;;;;;;5034508;28;20429;-57
2022/10/23 02:18:32;;;;;;;;;;;18.60;1.00;;;;;;5034387;28;19975;-53
2022/10/23 02:21:08;;;;;;;;;;;18.60;1.00;;;;;;5034665;28;19921;-53
2022/10/23 02:23:38;;;;;;;;;;;18.60;1.00;;;;;;5035360;28;19921;-52
2022/10/23 02:26:25;;;;;;;;;;;18.60;1.00;;;;;;5035515;28;20367;-56
2022/10/23 02:29:09;;;;;;;;;;;18.60;1.00;;;;;;5035555;28;19925;-53
2022/10/23 02:31:39;;;;;;;;;;;18.60;1.00;;;;;;5033948;28;20016;-53
2022/10/23 02:34:06;;;;;;;;;;;18.60;1.00;;;;;;5035031;28;19921;-54
2022/10/23 02:36:33;;;;;;;;;;;18.60;1.00;;;;;;5034309;28;19921;-54
2022/10/23 02:39:00;;;;;;;;;;;18.60;1.00;;;;;;5033169;28;19924;-55
2022/10/23 02:41:36;;;;;;;;;;;18.60;1.00;;;;;;5034608;28;20011;-55
2022/10/23 02:44:18;;;;;;;;;;;18.60;1.00;;;;;;5033684;28;19967;-56
2022/10/23 02:46:44;;;;;;;;;;;18.60;1.00;;;;;;5035189;28;19921;-55
2022/10/23 02:49:21;;;;;;;;;;;18.50;1.00;;;;;;5033964;28;19924;-55
2022/10/23 02:51:53;;;;;;;;;;;18.50;1.00;;;;;;5033557;28;19921;-57
2022/10/23 02:54:43;;;;;;;;;;;18.50;1.00;;;;;;5034977;28;19963;-55
2022/10/23 02:57:16;;;;;;;;;;;18.50;1.00;;;;;;5033789;28;19921;-58
2022/10/23 02:59:55;;;;;;;;;;;18.50;1.00;;;;;;5032941;28;19921;-50
2022/10/23 03:02:23;;;;;;;;;;;18.50;1.00;;;;;;5032730;28;20019;-57
2022/10/23 03:04:53;;;;;;;;;;;18.50;1.00;;;;;;5032878;28;19928;-56
2022/10/23 03:07:20;;;;;;;;;;;18.50;1.00;;;;;;5033455;28;19921;-56
2022/10/23 03:09:47;;;;;;;;;;;18.50;1.00;;;;;;5033427;28;19920;-55
2022/10/23 03:12:13;;;;;;;;;;;18.50;1.00;;;;;;5034190;28;20271;-52
2022/10/23 03:14:40;;;;;;;;;;;18.40;1.00;;;;;;5033044;28;19944;-55
2022/10/23 03:17:08;;;;;;;;;;;18.40;1.00;;;;;;5034697;28;19925;-56
2022/10/23 03:19:35;;;;;;;;;;;18.40;1.00;;;;;;5034428;28;19921;-58
2022/10/23 03:22:03;;;;;;;;;;;18.40;1.00;;;;;;5032882;28;19928;-56
2022/10/23 03:24:29;;;;;;;;;;;18.50;1.00;;;;;;5034343;28;19928;-55
2022/10/23 03:26:56;;;;;;;;;;;18.50;1.00;;;;;;5034296;28;19957;-56
2022/10/23 03:29:29;;;;;;;;;;;18.50;1.00;;;;;;5033250;28;19959;-58
2022/10/23 03:31:56;;;;;;;;;;;18.50;1.00;;;;;;5032813;28;19921;-49
2022/10/23 03:34:23;;;;;;;;;;;18.50;1.00;;;;;;5032338;28;20324;-57
2022/10/23 03:36:52;;;;;;;;;;;18.40;1.00;;;;;;5032069;28;19925;-55
2022/10/23 03:39:19;;;;;;;;;;;18.40;1.00;;;;;;5033312;28;20286;-54
2022/10/23 03:41:47;;;;;;;;;;;18.40;1.00;;;;;;5031837;28;20272;-54
2022/10/23 03:44:15;;;;;;;;;;;18.40;1.00;;;;;;5032809;28;19932;-53
2022/10/23 03:46:43;;;;;;;;;;;18.40;1.00;;;;;;5032585;28;19921;-56
2022/10/23 03:49:10;;;;;;;;;;;18.40;1.00;;;;;;5033904;28;19921;-51
2022/10/23 03:51:41;;;;;;;;;;;18.40;1.00;;;;;;5032265;28;20306;-58
2022/10/23 03:54:08;;;;;;;;;;;18.40;1.00;;;;;;5033770;28;20326;-52
2022/10/23 03:56:36;;;;;;;;;;;18.40;1.00;;;;;;5031718;28;20319;-51
2022/10/23 03:59:06;;;;;;;;;;;18.30;1.00;;;;;;5031891;28;20371;-55
2022/10/23 04:01:32;;;;;;;;;;;18.30;1.00;;;;;;5032751;28;19943;-51
2022/10/23 04:03:59;;;;;;;;;;;18.30;1.00;;;;;;5032706;28;19920;-55
2022/10/23 04:06:27;;;;;;;;;;;18.30;1.00;;;;;;5033577;28;19921;-53
2022/10/23 04:08:56;;;;;;;;;;;18.30;1.00;;;;;;5031883;28;20289;-54
2022/10/23 04:11:23;;;;;;;;;;;18.30;1.00;;;;;;5033151;28;19921;-55
2022/10/23 04:13:49;;;;;;;;;;;18.40;1.00;;;;;;5032002;28;19975;-53
2022/10/23 04:16:16;;;;;;;;;;;18.30;1.00;;;;;;5033303;28;19978;-51
2022/10/23 04:18:43;;;;;;;;;;;18.30;1.00;;;;;;5031353;28;19951;-56
2022/10/23 04:21:10;;;;;;;;;;;18.30;1.00;;;;;;5032781;28;20337;-53
2022/10/23 04:23:37;;;;;;;;;;;18.30;1.00;;;;;;5031001;28;20015;-56
2022/10/23 04:26:10;;;;;;;;;;;18.30;1.00;;;;;;5031835;28;19921;-56
2022/10/23 04:28:37;;;;;;;;;;;18.30;1.00;;;;;;5031956;28;19954;-58
2022/10/23 04:31:03;;;;;;;;;;;18.30;1.00;;;;;;5031983;28;20367;-59
2022/10/23 04:33:30;;;;;;;;;;;18.30;1.00;;;;;;5032826;28;20398;-55
2022/10/23 04:35:57;;;;;;;;;;;18.30;1.00;;;;;;5033154;28;19920;-57
2022/10/23 04:38:24;;;;;;;;;;;18.30;1.00;;;;;;5033285;28;19921;-56
2022/10/23 04:40:51;;;;;;;;;;;18.30;1.00;;;;;;5031790;28;19921;-54
2022/10/23 04:43:21;;;;;;;;;;;18.30;1.00;;;;;;5031615;28;19927;-56
2022/10/23 04:45:49;;;;;;;;;;;18.30;1.00;;;;;;5032502;28;19931;-55
2022/10/23 04:48:15;;;;;;;;;;;18.30;1.00;;;;;;5031046;28;20003;-53
2022/10/23 04:51:05;;;;;;;;;;;18.30;1.00;;;;;;5021975;28;19956;-57
2022/10/23 04:53:58;;;;;;;;;;;18.30;1.00;;;;;;5031965;28;20016;-54
2022/10/23 04:56:43;;;;;;;;;;;18.20;1.00;;;;;;5033296;28;19927;-53
2022/10/23 04:59:16;;;;;;;;;;;18.30;1.00;;;;;;5031903;28;19928;-55
2022/10/23 05:01:43;;;;;;;;;;;18.20;1.00;;;;;;5031576;28;20383;-54
2022/10/23 05:04:10;;;;;;;;;;;18.20;1.00;;;;;;5032820;28;19975;-52
2022/10/23 05:07:00;;;;;;;;;;;18.20;1.00;;;;;;5022709;28;20029;-60
2022/10/23 05:09:44;;;;;;;;;;;18.20;1.00;;;;;;5031591;28;19921;-54
2022/10/23 05:12:49;;;;;;;;;;;18.20;1.00;;;;;;5030055;28;19921;-57
2022/10/23 05:15:16;;;;;;;;;;;18.20;1.00;;;;;;5029718;28;19925;-55
2022/10/23 05:17:45;;;;;;;;;;;18.20;1.00;;;;;;5020014;28;20405;-56
2022/10/23 05:20:17;;;;;;;;;;;18.20;1.00;;;;;;5032139;28;19929;-59
2022/10/23 05:22:44;;;;;;;;;;;18.20;1.00;;;;;;5035588;28;20371;-57
2022/10/23 05:25:13;;;;;;;;;;;18.20;1.00;;;;;;5035451;28;19967;-59
2022/10/23 05:27:46;;;;;;;;;;;18.30;1.00;;;;;;5035417;28;19925;-53
2022/10/23 05:30:14;;;;;;;;;;;18.30;1.00;;;;;;5035244;28;20370;-55
2022/10/23 05:32:41;;;;;;;;;;;18.20;1.00;;;;;;5033061;28;19921;-48
2022/10/23 05:35:11;;;;;;;;;;;18.30;1.00;;;;;;5033053;28;19921;-55
2022/10/23 05:37:39;;;;;;;;;;;18.20;1.00;;;;;;5034566;28;20397;-52
2022/10/23 05:40:18;;;;;;;;;;;18.20;1.00;;;;;;5034659;28;20367;-55
2022/10/23 05:42:45;;;;;;;;;;;18.20;1.00;;;;;;5034589;28;20379;-51
2022/10/23 05:45:16;;;;;;;;;;;18.20;1.00;;;;;;5035137;28;19920;-52
2022/10/23 05:48:18;;;;;;;;;;;18.20;1.00;;;;;;5034526;28;19944;-54
2022/10/23 05:51:11;;;;;;;;;;;18.20;1.00;;;;;;5035406;28;19929;-57
2022/10/23 05:53:48;;;;;;;;;;;18.20;1.00;;;;;;5033508;28;20333;-54
2022/10/23 05:56:32;;;;;;;;;;;18.20;1.00;;;;;;5033789;28;19929;-55
2022/10/23 05:59:04;;;;;;;;;;;18.20;1.00;;;;;;5034690;28;19928;-53
2022/10/23 06:01:56;;;;;;;;;;;18.20;1.00;;;;;;5034292;28;19921;-53
2022/10/23 06:04:34;;;;;;;;;;;18.30;1.00;;;;;;5034641;28;20453;-57
2022/10/23 06:07:24;;;;;;;;;;;18.20;1.00;;;;;;5035737;28;19928;-53
2022/10/23 06:09:53;;;;;;;;;;;18.20;1.00;;;;;;5034672;28;19924;-55
2022/10/23 06:12:20;;;;;;;;;;;18.20;1.00;;;;;;5034175;28;19928;-54
2022/10/23 06:14:49;;;;;;;;;;;18.20;1.00;;;;;;5034518;28;19964;-56
2022/10/23 06:17:17;;;;;;;;;;;18.10;1.00;;;;;;5033138;28;19955;-52
2022/10/23 06:19:45;;;;;;;;;;;18.20;1.00;;;;;;5024106;28;20375;-58
2022/10/23 06:22:16;;;;;;;;;;;18.20;1.00;;;;;;5033385;28;19921;-57
2022/10/23 06:24:50;;;;;;;;;;;18.20;1.00;;;;;;5033255;28;19952;-56
2022/10/23 06:27:22;;;;;;;;;;;18.20;1.00;;;;;;5030507;28;19948;-55
2022/10/23 06:29:49;;;;;;;;;;;18.30;1.00;;;;;;5014955;28;19975;-54
2022/10/23 06:32:17;;;;;;;;;;;18.40;1.00;;;;;;5024472;28;19921;-54
2022/10/23 06:34:56;;;;;;;;;;;18.30;1.00;;;;;;5030306;28;20003;-57
2022/10/23 06:37:24;;;;;;;;;;;18.30;1.00;;;;;;5031775;28;19929;-56
2022/10/23 06:40:04;;;;;;;;;;;18.20;1.00;;;;;;5023992;28;19931;-58
2022/10/23 06:42:49;;;;;;;;;;;18.20;1.00;;;;;;5028634;28;20052;-56
2022/10/23 06:45:31;;;;;;;;;;;18.20;1.00;;;;;;5018980;28;19925;-58
2022/10/23 06:48:27;;;;;;;;;;;18.20;1.00;;;;;;5025683;28;19925;-52
2022/10/23 06:51:02;;;;;;;;;;;18.20;1.00;;;;;;5037070;28;19920;-56
2022/10/23 06:53:37;;;;;;;;;;;18.20;1.00;;;;;;5032604;28;20291;-53
2022/10/23 06:56:11;;;;;;;;;;;18.10;1.00;;;;;;5032835;28;19921;-59
2022/10/23 06:58:39;;;;;;;;;;;18.10;1.00;;;;;;5033153;28;19921;-55
2022/10/23 07:01:12;;;;;;;;;;;18.10;1.00;;;;;;5033249;28;19929;-57
2022/10/23 07:03:41;;;;;;;;;;;18.10;1.00;;;;;;5032871;28;19921;-55
2022/10/23 07:06:09;;;;;;;;;;;18.10;1.00;;;;;;5049851;28;19983;-56
2022/10/23 07:08:36;;;;;;;;;;;18.10;1.00;;;;;;5049703;28;19921;-52
2022/10/23 07:11:14;;;;;;;;;;;18.10;1.00;;;;;;5032954;28;20374;-49
2022/10/23 07:13:45;;;;;;;;;;;18.20;1.00;;;;;;5032652;28;20375;-51
2022/10/23 07:16:16;;;;;;;;;;;18.10;1.00;;;;;;5032922;28;19975;-55
2022/10/23 07:18:44;;;;;;;;;;;18.10;1.00;;;;;;5033172;28;20290;-55
2022/10/23 07:21:26;;;;;;;;;;;18.20;1.00;;;;;;5030161;28;19921;-59
2022/10/23 07:23:57;;;;;;;;;;;18.30;1.00;;;;;;5032302;28;20290;-56
2022/10/23 07:26:25;;;;;;;;;;;18.20;1.00;;;;;;5018503;28;19925;-52
2022/10/23 07:28:54;;;;;;;;;;;18.10;1.00;;;;;;5032592;28;19968;-56
2022/10/23 07:31:23;;;;;;;;;;;18.10;1.00;;;;;;5028601;28;19928;-51
2022/10/23 07:34:12;;;;;;;;;;;18.10;1.00;;;;;;5034032;28;19932;-53
2022/10/23 07:36:40;;;;;;;;;;;18.10;1.00;;;;;;5024487;28;19970;-56
2022/10/23 07:39:07;;;;;;;;;;;18.10;1.00;;;;;;5033648;28;20341;-53
2022/10/23 07:41:40;;;;;;;;;;;18.00;1.00;;;;;;5032660;28;19921;-56
2022/10/23 07:44:07;;;;;;;;;;;18.00;1.00;;;;;;5031679;28;19955;-59
2022/10/23 07:46:34;;;;;;;;;;;18.00;1.00;;;;;;5032296;28;19927;-56
2022/10/23 07:49:01;;;;;;;;;;;18.00;1.00;;;;;;5032401;28;19921;-53
2022/10/23 07:51:28;;;;;;;;;;;18.00;1.00;;;;;;5032408;28;19971;-55
2022/10/23 07:53:58;;;;;;;;;;;18.00;1.00;;;;;;5032416;28;20339;-56
2022/10/23 07:56:43;;;;;;;;;;;18.00;1.00;;;;;;5033753;28;19971;-55
2022/10/23 07:59:15;;;;;;;;;;;18.00;1.00;;;;;;5032346;28;19927;-57
2022/10/23 08:01:48;;;;;;;;;;;18.00;1.00;;;;;;5032052;28;20334;-53
2022/10/23 08:04:20;;;;;;;;;;;18.00;1.00;;;;;;5032104;28;19925;-58
2022/10/23 08:06:54;;;;;;;;;;;18.00;1.00;;;;;;5033433;28;20047;-53
2022/10/23 08:09:21;;;;;;;;;;;18.00;1.00;;;;;;5033383;28;19928;-55
2022/10/23 08:11:48;;;;;;;;;;;18.00;1.00;;;;;;5031611;28;20371;-59
2022/10/23 08:14:18;;;;;;;;;;;18.00;1.00;;;;;;5048712;28;20035;-58
2022/10/23 08:16:46;;;;;;;;;;;18.00;1.00;;;;;;5031851;28;19920;-57
2022/10/23 08:19:15;;;;;;;;;;;18.00;1.00;;;;;;5033312;28;20375;-56
2022/10/23 08:21:43;;;;;;;;;;;18.00;1.00;;;;;;5031624;28;20004;-55
2022/10/23 08:24:12;;;;;;;;;;;18.00;1.00;;;;;;5022270;28;20008;-59
2022/10/23 08:26:41;;;;;;;;;;;18.00;1.00;;;;;;5027946;28;19925;-51
2022/10/23 08:29:09;;;;;;;;;;;18.00;1.00;;;;;;5032040;28;19955;-52
2022/10/23 08:31:36;;;;;;;;;;;18.00;1.00;;;;;;5031582;28;20381;-53
2022/10/23 08:34:17;;;;;;;;;;;18.00;1.00;;;;;;5031883;28;19921;-49
2022/10/23 08:36:46;;;;;;;;;;;18.00;1.00;;;;;;5021709;28;19921;-48
2022/10/23 08:39:13;;;;;;;;;;;18.00;1.00;;;;;;5032938;28;19957;-54
2022/10/23 08:41:54;;;;;;;;;;;18.00;1.00;;;;;;5031568;28;19921;-55
2022/10/23 08:44:31;;;;;;;;;;;18.00;1.00;;;;;;5032645;28;19925;-55
2022/10/23 08:47:07;;;;;;;;;;;18.00;1.00;;;;;;5032928;28;20389;-57
2022/10/23 08:49:54;;;;;;;;;;;18.00;1.00;;;;;;5025942;28;19976;-54
2022/10/23 08:52:32;;;;;;;;;;;18.00;1.00;;;;;;5026767;28;19987;-54
2022/10/23 08:55:25;;;;;;;;;;;17.90;1.00;;;;;;5032757;28;19967;-51
2022/10/23 08:57:56;;;;;;;;;;;17.90;1.00;;;;;;5033710;28;20294;-52
2022/10/23 09:00:23;;;;;;;;;;;17.90;1.00;;;;;;5036985;28;20678;-53
2022/10/23 09:02:51;;;;;;;;;;;17.90;1.00;;;;;;5036474;28;19921;-53
2022/10/23 09:05:25;;;;;;;;;;;17.90;1.00;;;;;;5036702;28;19920;-54
2022/10/23 09:07:58;;;;;;;;;;;17.90;1.00;;;;;;5036823;28;19925;-56
2022/10/23 09:10:49;;;;;;;;;;;17.90;1.00;;;;;;5036876;28;19932;-53
2022/10/23 09:13:33;;;;;;;;;;;17.90;1.00;;;;;;5022317;28;19921;-51
2022/10/23 09:16:14;;;;;;;;;;;17.90;1.00;;;;;;5035836;28;20361;-56
2022/10/23 09:18:41;;;;;;;;;;;17.90;1.00;;;;;;5036665;28;19944;-50
2022/10/23 09:21:09;;;;;;;;;;;18.00;1.00;;;;;;5036453;28;19924;-54
2022/10/23 09:23:36;;;;;;;;;;;17.90;1.00;;;;;;5036010;28;19929;-49
2022/10/23 09:26:11;;;;;;;;;;;17.90;1.00;;;;;;5036223;28;19987;-57
2022/10/23 09:28:44;;;;;;;;;;;17.90;1.00;;;;;;5036203;28;20454;-57
2022/10/23 09:31:11;;;;;;;;;;;17.90;1.00;;;;;;5036284;28;20409;-53
2022/10/23 09:33:38;;;;;;;;;;;17.90;1.00;;;;;;5035804;28;19921;-58
2022/10/23 09:36:06;;;;;;;;;;;17.90;1.00;;;;;;5036209;28;19929;-53
2022/10/23 09:38:35;;;;;;;;;;;17.90;1.00;;;;;;5035912;28;19928;-54
2022/10/23 09:41:16;;;;;;;;;;;17.90;1.00;;;;;;5036182;28;19925;-57
2022/10/23 09:43:43;;;;;;;;;;;17.90;1.00;;;;;;5035917;28;19979;-55
2022/10/23 09:46:11;;;;;;;;;;;18.00;1.00;;;;;;5034599;28;19959;-45
2022/10/23 09:48:39;;;;;;;;;;;18.00;1.00;;;;;;5034766;28;19928;-46
2022/10/23 09:51:16;;;;;;;;;;;18.00;1.00;;;;;;5035797;28;19925;-56
2022/10/23 09:53:54;;;;;;;;;;;18.00;1.00;;;;;;5035575;28;19924;-52
2022/10/23 09:56:23;;;;;;;;;;;18.00;1.00;;;;;;5035401;28;20367;-53
2022/10/23 09:59:05;;;;;;;;;;;18.00;1.00;;;;;;5036139;28;19928;-54
2022/10/23 10:01:45;;;;;;;;;;;18.00;1.00;;;;;;5035449;28;19975;-55
2022/10/23 10:04:37;;;;;;;;;;;18.00;1.00;;;;;;5024363;28;19921;-58
2022/10/23 10:07:05;;;;;;;;;;;18.00;1.00;;;;;;5034704;28;19925;-56
2022/10/23 10:09:32;;;;;;;;;;;18.00;1.00;;;;;;5034245;28;19975;-53
2022/10/23 10:12:10;;;;;;;;;;;18.00;1.00;;;;;;5022608;28;19928;-52
2022/10/23 10:14:47;;;;;;;;;;;18.00;1.00;;;;;;5035163;28;19932;-58
2022/10/23 10:17:32;;;;;;;;;;;18.00;1.00;;;;;;5035445;28;19921;-57
2022/10/23 10:20:16;;;;;;;;;;;18.00;1.00;;;;;;5035364;28;19921;-58
2022/10/23 10:22:43;;;;;;;;;;;18.00;1.00;;;;;;5035054;28;19931;-56
2022/10/23 10:25:10;;;;;;;;;;;18.00;1.00;;;;;;5035069;28;19975;-54
2022/10/23 10:27:45;;;;;;;;;;;18.00;1.00;;;;;;5035346;28;19928;-58
2022/10/23 10:30:15;;;;;;;;;;;18.00;1.00;;;;;;5035422;28;19979;-52
2022/10/23 10:32:49;;;;;;;;;;;18.00;1.00;;;;;;5025428;28;19921;-54
2022/10/23 10:35:48;;;;;;;;;;;18.00;1.00;;;;;;5031786;28;19921;-52
2022/10/23 10:38:14;;;;;;;;;;;18.00;1.00;;;;;;5013953;28;19929;-53
2022/10/23 10:40:46;;;;;;;;;;;18.00;1.00;;;;;;5034292;28;19943;-51
2022/10/23 10:43:30;;;;;;;;;;;18.00;1.00;;;;;;5035004;28;19921;-50
2022/10/23 10:46:13;;;;;;;;;;;18.10;1.00;;;;;;5034563;28;19929;-47
2022/10/23 10:48:50;;;;;;;;;;;18.10;1.00;;;;;;5034556;28;20240;-58
2022/10/23 10:51:51;;;;;;;;;;;18.10;1.00;;;;;;5034882;28;20027;-55
2022/10/23 10:54:27;;;;;;;;;;;18.10;1.00;;;;;;5034569;28;19943;-52
2022/10/23 10:56:55;;;;;;;;;;;18.10;1.00;;;;;;5034684;28;20027;-56
2022/10/23 10:59:26;;;;;;;;;;;18.10;1.00;;;;;;5034571;28;19920;-51
2022/10/23 11:02:04;;;;;;;;;;;18.00;1.00;;;;;;5023034;28;19929;-52
2022/10/23 11:04:37;;;;;;;;;;;18.00;1.00;;;;;;5034053;28;19921;-54
2022/10/23 11:07:06;;;;;;;;;;;18.00;1.00;;;;;;5034444;28;19928;-58
2022/10/23 11:09:32;;;;;;;;;;;18.00;1.00;;;;;;5034488;28;19924;-54
2022/10/23 11:11:59;;;;;;;;;;;18.00;1.00;;;;;;5034041;28;19921;-50
2022/10/23 11:14:27;;;;;;;;;;;18.00;1.00;;;;;;5034186;28;19921;-55
2022/10/23 11:16:57;;;;;;;;;;;18.00;1.00;;;;;;5034275;28;19971;-50
2022/10/23 11:19:27;;;;;;;;;;;18.00;1.00;;;;;;5033025;28;19921;-51
2022/10/23 11:22:00;;;;;;;;;;;18.00;1.00;;;;;;5033894;28;19921;-54
2022/10/23 11:24:46;;;;;;;;;;;18.00;1.00;;;;;;5034245;28;19921;-58
2022/10/23 11:27:30;;;;;;;;;;;18.00;1.00;;;;;;5034274;28;20298;-51
2022/10/23 11:30:11;;;;;;;;;;;18.00;1.00;;;;;;5034139;28;19921;-56
2022/10/23 11:32:49;;;;;;;;;;;18.00;1.00;;;;;;5033726;28;19925;-51
2022/10/23 11:35:29;;;;;;;;;;;18.00;1.00;;;;;;5034023;28;20387;-58
2022/10/23 11:38:00;;;;;;;;;;;18.00;1.00;;;;;;5033884;28;19996;-54
2022/10/23 11:40:27;;;;;;;;;;;18.10;1.00;;;;;;5033743;28;19921;-56
2022/10/23 11:42:54;;;;;;;;;;;18.10;1.00;;;;;;5033583;28;20357;-56
2022/10/23 11:45:30;;;;;;;;;;;18.00;1.00;;;;;;5033686;28;19921;-57
2022/10/23 11:48:12;;;;;;;;;;;18.00;1.00;;;;;;5033806;28;19921;-57
2022/10/23 11:50:45;;;;;;;;;;;18.10;1.00;;;;;;5033837;28;20302;-57
2022/10/23 11:53:30;;;;;;;;;;;18.00;1.00;;;;;;5033267;28;20378;-55
2022/10/23 11:56:00;;;;;;;;;;;18.00;1.00;;;;;;5033461;28;20019;-53
2022/10/23 11:58:30;;;;;;;;;;;18.10;1.00;;;;;;5033679;28;19921;-59
2022/10/23 12:01:24;;;;;;;;;;;18.10;1.00;;;;;;5033437;28;19921;-57
2022/10/23 12:03:52;;;;;;;;;;;18.10;1.00;;;;;;5024875;28;20371;-54
2022/10/23 12:06:22;;;;;;;;;;;18.10;1.00;;;;;;5033036;28;19921;-53
2022/10/23 12:08:50;;;;;;;;;;;18.10;1.00;;;;;;5033614;28;19921;-52
2022/10/23 12:11:24;;;;;;;;;;;18.10;1.00;;;;;;5033392;28;19968;-54
2022/10/23 12:13:53;;;;;;;;;;;18.10;1.00;;;;;;5032128;28;19996;-52
2022/10/23 12:16:20;;;;;;;;;;;18.10;1.00;;;;;;5033205;28;19925;-55
2022/10/23 12:18:48;;;;;;;;;;;18.10;1.00;;;;;;5033477;28;19928;-57
2022/10/23 12:21:19;;;;;;;;;;;18.10;1.00;;;;;;5033051;28;19928;-56
2022/10/23 12:24:08;;;;;;;;;;;18.10;1.00;;;;;;5032829;28;20011;-52
2022/10/23 12:26:45;;;;;;;;;;;18.10;1.00;;;;;;5032650;28;19925;-55
2022/10/23 12:29:18;;;;;;;;;;;18.10;1.00;;;;;;5033425;28;19927;-54
2022/10/23 12:31:47;;;;;;;;;;;18.10;1.00;;;;;;5032335;28;20327;-55
2022/10/23 12:34:33;;;;;;;;;;;18.10;1.00;;;;;;5032971;28;19925;-58
2022/10/23 12:37:18;;;;;;;;;;;18.10;1.00;;;;;;5033078;28;20447;-56
2022/10/23 12:39:50;;;;;;;;;;;18.10;1.00;;;;;;5033186;28;19928;-53
2022/10/23 12:42:24;;;;;;;;;;;18.10;1.00;;;;;;5032627;28;20020;-58
2022/10/23 12:44:57;;;;;;;;;;;18.10;1.00;;;;;;5032891;28;19928;-50
2022/10/23 12:47:24;;;;;;;;;;;18.10;1.00;;;;;;5032905;28;20286;-55
2022/10/23 12:49:51;;;;;;;;;;;18.10;1.00;;;;;;5033174;28;20518;-52
2022/10/23 12:52:19;;;;;;;;;;;18.10;1.00;;;;;;5031258;28;19928;-56
2022/10/23 12:54:46;;;;;;;;;;;18.10;1.00;;;;;;5032705;28;19921;-53
2022/10/23 12:57:29;;;;;;;;;;;18.10;1.00;;;;;;5032930;28;20157;-54
2022/10/23 12:59:57;;;;;;;;;;;18.10;1.00;;;;;;5032522;28;19921;-55
2022/10/23 13:02:25;;;;;;;;;;;18.10;1.00;;;;;;5032452;28;20003;-52
2022/10/23 13:04:56;;;;;;;;;;;18.10;1.00;;;;;;5032664;28;19929;-53
2022/10/23 13:07:25;;;;;;;;;;;18.10;1.00;;;;;;5032651;28;19941;-58
2022/10/23 13:09:55;;;;;;;;;;;18.10;1.00;;;;;;5031453;28;19921;-52
2022/10/23 13:12:31;;;;;;;;;;;18.10;1.00;;;;;;5031198;28;20279;-56
2022/10/23 13:14:59;;;;;;;;;;;18.10;1.00;;;;;;5032394;28;19996;-55
2022/10/23 13:17:55;;;;;;;;;;;18.10;1.00;;;;;;5032595;28;19925;-55
2022/10/23 13:20:25;;;;;;;;;;;18.10;1.00;;;;;;5026923;28;19967;-53
2022/10/23 13:22:55;;;;;;;;;;;18.10;1.00;;;;;;5032213;28;19921;-54
2022/10/23 13:25:30;;;;;;;;;;;18.10;1.00;;;;;;5032352;28;19927;-53
2022/10/23 13:28:06;;;;;;;;;;;18.10;1.00;;;;;;5032471;28;20325;-58
2022/10/23 13:30:36;;;;;;;;;;;18.10;1.00;;;;;;5032608;28;20007;-55
2022/10/23 13:33:23;;;;;;;;;;;18.10;1.00;;;;;;5032065;28;19925;-50
2022/10/23 13:36:00;;;;;;;;;;;18.10;1.00;;;;;;5032428;28;19920;-54
2022/10/23 13:38:31;;;;;;;;;;;18.10;1.00;;;;;;5032241;28;19925;-53
2022/10/23 13:40:59;;;;;;;;;;;18.10;1.00;;;;;;5032360;28;19921;-59
2022/10/23 13:43:26;;;;;;;;;;;18.10;1.00;;;;;;5035466;28;19952;-51
2022/10/23 13:45:53;;;;;;;;;;;18.10;1.00;;;;;;5035780;28;19921;-56
2022/10/23 13:48:19;;;;;;;;;;;18.10;1.00;;;;;;5036064;28;19921;-52
2022/10/23 13:50:46;;;;;;;;;;;18.10;1.00;;;;;;5035754;28;19921;-56
2022/10/23 13:53:14;;;;;;;;;;;18.10;1.00;;;;;;5035792;28;19955;-56
2022/10/23 13:55:46;;;;;;;;;;;18.10;1.00;;;;;;5035842;28;20436;-53
2022/10/23 13:58:13;;;;;;;;;;;18.10;1.00;;;;;;5035771;28;19928;-51
2022/10/23 14:00:42;;;;;;;;;;;18.10;1.00;;;;;;5035843;28;19925;-51
2022/10/23 14:03:09;;;;;;;;;;;18.10;1.00;;;;;;5035518;28;19928;-54
2022/10/23 14:05:36;;;;;;;;;;;18.10;1.00;;;;;;5035654;28;19928;-54
2022/10/23 14:08:03;;;;;;;;;;;18.10;1.00;;;;;;5035547;28;19921;-54
2022/10/23 14:10:29;;;;;;;;;;;18.10;1.00;;;;;;5035513;28;19967;-54
2022/10/23 14:12:56;;;;;;;;;;;18.10;1.00;;;;;;5035033;28;20344;-56
2022/10/23 14:15:23;;;;;;;;;;;18.10;1.00;;;;;;5035601;28;19967;-48
2022/10/23 14:17:49;;;;;;;;;;;18.10;1.00;;;;;;5035632;28;19925;-54
2022/10/23 14:20:22;;;;;;;;;;;18.20;1.00;;;;;;5021804;28;19921;-50
2022/10/23 14:22:52;;;;;;;;;;;18.20;1.00;;;;;;5035085;28;19921;-50
2022/10/23 14:25:19;;;;;;;;;;;18.20;1.00;;;;;;5035084;28;19986;-54
2022/10/23 14:27:46;;;;;;;;;;;18.20;1.00;;;;;;5035261;28;19921;-52
2022/10/23 14:30:12;;;;;;;;;;;18.20;1.00;;;;;;5035340;28;19921;-57
2022/10/23 14:32:39;;;;;;;;;;;18.20;1.00;;;;;;5034782;28;19920;-53
2022/10/23 14:35:06;;;;;;;;;;;18.30;1.00;;;;;;5034958;28;19967;-52
2022/10/23 14:37:33;;;;;;;;;;;18.30;1.00;;;;;;5034958;28;19932;-53
2022/10/23 14:40:00;;;;;;;;;;;18.30;1.00;;;;;;5035052;28;20430;-52
2022/10/23 14:42:32;;;;;;;;;;;18.20;1.00;;;;;;5034645;28;20003;-51
2022/10/23 14:45:02;;;;;;;;;;;18.20;1.00;;;;;;5035082;28;19967;-53
2022/10/23 14:47:30;;;;;;;;;;;18.20;1.00;;;;;;5034822;28;19921;-54
2022/10/23 14:49:56;;;;;;;;;;;18.20;1.00;;;;;;5033884;28;19928;-49
2022/10/23 14:52:23;;;;;;;;;;;18.20;1.00;;;;;;5034391;28;20333;-56
2022/10/23 14:54:51;;;;;;;;;;;18.20;1.00;;;;;;5034122;28;19929;-56
2022/10/23 14:57:20;;;;;;;;;;;18.20;1.00;;;;;;5034879;28;19928;-56
2022/10/23 14:59:47;;;;;;;;;;;18.20;1.00;;;;;;5034690;28;20287;-55