Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:03;;;;;;;44.03;32.50;;;8.70;99.90;;;;;;5052839;28;20254;-61
2021/12/24 00:02:29;;;;;;;42.60;31.25;;;8.70;99.90;;;;;;5053907;28;20180;-61
2021/12/24 00:04:54;;;;;;;38.67;30.63;;;8.60;99.90;;;;;;5053896;28;20179;-61
2021/12/24 00:07:20;;;;;;;39.15;30.38;;;8.60;99.90;;;;;;5052796;28;20167;-61
2021/12/24 00:09:46;;;;;;;38.90;30.95;;;8.60;99.90;;;;;;5052837;28;20177;-61
2021/12/24 00:12:16;;;;;;;36.53;29.02;;;8.60;99.90;;;;;;5052266;28;20187;-61
2021/12/24 00:14:47;;;;;;;39.90;30.33;;;8.60;99.90;;;;;;5053814;28;20225;-61
2021/12/24 00:17:15;;;;;;;42.70;29.48;;;8.60;99.90;;;;;;5052625;28;20218;-61
2021/12/24 00:19:56;;;;;;;39.97;30.08;;;8.70;99.90;;;;;;5053347;28;20178;-61
2021/12/24 00:35:47;;;;;;;36.30;29.05;;;8.80;99.90;;;;;;5053689;28;20185;-61
2021/12/24 00:38:12;;;;;;;38.97;30.08;;;8.80;99.90;;;;;;5053131;28;20183;-61
2021/12/24 00:40:45;;;;;;;36.60;28.23;;;8.80;99.90;;;;;;5053392;28;20632;-61
2021/12/24 00:43:12;;;;;;;39.22;30.00;;;8.80;99.90;;;;;;5053428;28;20163;-61
2021/12/24 00:45:42;;;;;;;35.53;28.95;;;8.90;99.90;;;;;;5035454;28;20193;-61
2021/12/24 00:48:10;;;;;;;36.83;28.08;;;8.90;99.90;;;;;;5053380;28;20182;-61
2021/12/24 00:56:11;;;;;;;37.20;28.27;;;8.90;99.90;;;;;;5054348;28;20163;-61
2021/12/24 00:58:37;;;;;;;38.70;28.25;;;8.90;99.90;;;;;;5057342;28;20171;-61
2021/12/24 01:01:09;;;;;;;40.42;27.88;;;8.90;99.90;;;;;;5057373;28;20641;-61
2021/12/24 01:03:35;;;;;;;36.45;28.25;;;8.80;99.90;;;;;;5057370;28;20170;-61
2021/12/24 01:06:01;;;;;;;40.35;28.75;;;8.80;99.90;;;;;;5056993;28;20229;-61
2021/12/24 01:08:26;;;;;;;38.22;27.70;;;8.80;99.90;;;;;;5056918;28;20183;-61
2021/12/24 01:11:01;;;;;;;36.60;27.15;;;8.80;99.90;;;;;;5056902;28;20183;-61
2021/12/24 01:13:28;;;;;;;34.15;26.65;;;8.80;99.90;;;;;;5056837;28;20595;-61
2021/12/24 01:21:15;;;;;;;33.88;25.80;;;8.80;99.90;;;;;;5057289;28;20262;-61
2021/12/24 01:26:15;;;;;;;38.03;26.13;;;8.90;99.90;;;;;;5056952;28;20176;-61
2021/12/24 01:39:41;;;;;;;31.05;24.63;;;8.90;99.90;;;;;;5041617;28;20533;-61
2021/12/24 01:42:54;;;;;;;31.95;23.63;;;8.90;99.90;;;;;;5040977;28;20663;-61
2021/12/24 01:44:55;;;;;;;36.05;24.70;;;8.90;99.90;;;;;;5048232;28;20679;-62
2021/12/24 01:47:21;;;;;;;34.53;24.05;;;8.90;99.90;;;;;;5056506;28;20267;-62
2021/12/24 01:49:47;;;;;;;31.50;24.40;;;8.90;99.90;;;;;;5038674;28;20266;-61
2021/12/24 01:52:15;;;;;;;32.40;25.13;;;8.90;99.90;;;;;;5056447;28;20618;-61
2021/12/24 01:54:45;;;;;;;34.28;24.75;;;8.90;99.90;;;;;;5055098;28;20203;-61
2021/12/24 01:57:14;;;;;;;33.80;25.15;;;8.90;99.90;;;;;;5053879;28;20186;-61
2021/12/24 01:59:41;;;;;;;28.33;23.13;;;9.00;99.90;;;;;;5055961;28;20174;-62
2021/12/24 02:02:07;;;;;;;31.80;23.30;;;8.90;99.90;;;;;;5055964;28;20660;-62
2021/12/24 02:04:34;;;;;;;32.15;23.27;;;8.90;99.90;;;;;;5056184;28;20698;-62
2021/12/24 02:06:59;;;;;;;31.98;24.17;;;9.00;99.90;;;;;;5055253;28;20708;-62
2021/12/24 02:09:25;;;;;;;31.15;24.50;;;9.00;99.90;;;;;;5055143;28;20259;-62
2021/12/24 02:11:52;;;;;;;34.22;25.15;;;9.00;99.90;;;;;;5054821;28;20267;-61
2021/12/24 02:14:21;;;;;;;27.88;22.92;;;9.10;99.90;;;;;;5054497;28;20256;-62
2021/12/24 02:30:35;;;;;;;28.60;23.13;;;9.00;99.90;;;;;;5055730;28;20659;-61
2021/12/24 02:33:03;;;;;;;31.08;22.23;;;9.00;99.90;;;;;;5054039;28;20187;-62
2021/12/24 02:35:29;;;;;;;33.90;23.17;;;9.00;99.90;;;;;;5055510;28;20225;-62
2021/12/24 02:37:55;;;;;;;32.13;23.05;;;9.10;99.90;;;;;;5055482;28;20194;-62
2021/12/24 02:40:21;;;;;;;33.05;22.20;;;9.10;99.90;;;;;;5053957;28;20183;-62
2021/12/24 02:42:51;;;;;;;32.65;23.27;;;9.10;99.90;;;;;;5054169;28;20185;-61
2021/12/24 02:45:18;;;;;;;34.35;22.90;;;9.10;99.90;;;;;;5054305;28;20266;-62
2021/12/24 02:56:03;;;;;;;30.50;20.95;;;9.10;99.90;;;;;;5055034;28;20226;-61
2021/12/24 02:58:43;;;;;;;34.08;20.88;;;9.00;99.90;;;;;;5055269;28;20190;-62
2021/12/24 03:01:11;;;;;;;32.50;22.63;;;9.10;99.90;;;;;;5053935;28;20527;-62
2021/12/24 03:03:37;;;;;;;30.08;20.52;;;9.10;99.90;;;;;;5055150;28;20190;-61
2021/12/24 03:06:04;;;;;;;29.38;21.45;;;9.10;99.90;;;;;;5055053;28;20617;-62
2021/12/24 03:08:30;;;;;;;29.00;20.23;;;9.10;99.90;;;;;;5054321;28;20518;-62
2021/12/24 03:10:58;;;;;;;31.65;20.73;;;9.20;99.90;;;;;;5055013;28;20179;-62
2021/12/24 03:13:24;;;;;;;31.02;19.98;;;9.20;99.90;;;;;;5053329;28;20665;-62
2021/12/24 03:15:51;;;;;;;27.50;21.00;;;9.20;99.90;;;;;;5053259;28;20648;-62
2021/12/24 03:18:24;;;;;;;28.02;19.98;;;9.30;99.90;;;;;;5037032;28;20183;-61
2021/12/24 03:20:58;;;;;;;30.10;21.95;;;9.30;99.90;;;;;;5054571;28;20171;-62
2021/12/24 03:23:35;;;;;;;31.58;20.67;;;9.30;99.90;;;;;;5054764;28;20167;-62
2021/12/24 03:26:01;;;;;;;30.33;19.70;;;9.30;99.90;;;;;;5053769;28;20182;-62
2021/12/24 03:28:27;;;;;;;34.05;21.48;;;9.40;99.90;;;;;;5054587;28;20167;-62
2021/12/24 03:30:53;;;;;;;32.25;20.67;;;9.30;99.90;;;;;;5054130;28;20188;-62
2021/12/24 03:33:18;;;;;;;29.45;21.02;;;9.40;99.90;;;;;;5054482;28;20183;-62
2021/12/24 03:35:44;;;;;;;31.45;20.67;;;9.30;99.90;;;;;;5054475;28;20179;-62
2021/12/24 03:38:10;;;;;;;31.20;20.55;;;9.30;99.90;;;;;;5053250;28;20203;-62
2021/12/24 03:40:36;;;;;;;29.85;19.90;;;9.40;99.90;;;;;;5054042;28;20515;-62
2021/12/24 03:43:02;;;;;;;31.40;19.58;;;9.40;99.90;;;;;;5054372;28;20175;-62
2021/12/24 03:45:35;;;;;;;29.17;19.95;;;9.30;99.90;;;;;;5054165;28;20179;-62
2021/12/24 03:48:13;;;;;;;33.22;19.60;;;9.40;99.90;;;;;;5054280;28;20187;-62
2021/12/24 03:50:52;;;;;;;27.23;18.65;;;9.50;99.90;;;;;;5054247;28;20159;-62
2021/12/24 03:56:02;;;;;;;33.70;19.23;;;9.50;99.90;;;;;;5054253;28;20229;-62
2021/12/24 03:58:28;;;;;;;32.78;19.92;;;9.50;99.90;;;;;;5054037;28;20187;-62
2021/12/24 04:00:55;;;;;;;31.80;19.15;;;9.60;99.90;;;;;;5053994;28;20171;-62
2021/12/24 04:03:20;;;;;;;32.70;18.73;;;9.60;99.90;;;;;;5054054;28;20171;-62
2021/12/24 04:05:46;;;;;;;29.27;17.98;;;9.70;99.90;;;;;;5054114;28;20175;-62
2021/12/24 04:08:13;;;;;;;32.90;19.80;;;9.60;99.90;;;;;;5052869;28;20605;-61
2021/12/24 04:10:41;;;;;;;28.13;17.15;;;9.80;99.90;;;;;;5053877;28;20179;-63
2021/12/24 04:13:08;;;;;;;37.65;18.90;;;9.60;99.90;;;;;;5053752;28;20198;-62
2021/12/24 04:15:36;;;;;;;31.33;17.33;;;9.60;99.90;;;;;;5053744;28;20195;-62
2021/12/24 04:18:11;;;;;;;33.20;16.98;;;9.50;99.90;;;;;;5053727;28;20181;-62
2021/12/24 04:26:10;;;;;;;30.33;16.95;;;9.60;99.90;;;;;;5053765;28;20220;-62
2021/12/24 04:28:35;;;;;;;32.40;17.55;;;9.50;99.90;;;;;;5052429;28;20171;-61
2021/12/24 04:31:02;;;;;;;28.58;17.45;;;9.50;99.90;;;;;;5051680;28;20183;-62
2021/12/24 04:33:35;;;;;;;30.65;17.50;;;9.60;99.90;;;;;;5053496;28;20201;-62
2021/12/24 04:36:24;;;;;;;25.63;16.30;;;9.60;99.90;;;;;;5053453;28;20163;-62
2021/12/24 05:03:39;;;;;;;25.80;15.32;;;9.30;99.90;;;;;;5053308;28;20202;-62
2021/12/24 05:06:10;;;;;;;31.58;15.85;;;9.30;99.90;;;;;;5053257;28;20175;-62
2021/12/24 05:09:04;;;;;;;29.42;16.17;;;9.30;99.90;;;;;;5053164;28;20168;-62
2021/12/24 05:11:23;;;;;;;31.30;17.00;;;9.20;99.90;;;;;;5053116;28;20633;-62
2021/12/24 05:13:51;;;;;;;26.38;16.95;;;9.20;99.90;;;;;;5053037;28;20222;-62
2021/12/24 05:23:57;;;;;;;35.40;20.10;;;9.30;99.90;;;;;;5053086;28;20197;-62
2021/12/24 05:26:23;;;;;;;37.33;21.63;;;9.30;99.90;;;;;;5052964;28;20262;-62
2021/12/24 05:28:49;;;;;;;33.88;21.05;;;9.40;99.90;;;;;;5051529;28;20179;-62
2021/12/24 05:31:15;;;;;;;35.45;20.63;;;9.40;99.90;;;;;;5051434;28;20249;-62
2021/12/24 05:33:41;;;;;;;34.13;21.35;;;9.30;99.90;;;;;;5052837;28;20199;-62
2021/12/24 05:36:07;;;;;;;35.47;21.92;;;9.40;99.90;;;;;;5052900;28;20498;-62
2021/12/24 05:38:33;;;;;;;33.90;20.85;;;9.30;99.90;;;;;;5051597;28;20218;-62
2021/12/24 05:40:58;;;;;;;40.40;22.52;;;9.30;99.90;;;;;;5052827;28;20190;-62
2021/12/24 05:43:24;;;;;;;33.80;20.75;;;9.30;99.90;;;;;;5038031;28;20171;-62
2021/12/24 05:45:50;;;;;;;34.03;21.95;;;9.20;99.90;;;;;;5056600;28;20175;-62
2021/12/24 05:48:16;;;;;;;37.00;21.52;;;9.20;99.90;;;;;;5056243;28;20176;-62
2021/12/24 05:50:42;;;;;;;34.50;21.45;;;9.30;99.90;;;;;;5056700;28;20182;-62
2021/12/24 05:53:08;;;;;;;37.35;20.80;;;9.30;99.90;;;;;;5055314;28;20349;-62
2021/12/24 05:55:34;;;;;;;35.53;20.70;;;9.20;99.90;;;;;;5056439;28;20183;-62
2021/12/24 05:57:59;;;;;;;36.97;22.45;;;9.20;99.90;;;;;;5056029;28;20171;-62
2021/12/24 06:00:25;;;;;;;43.72;21.52;;;9.20;99.90;;;;;;5056442;28;20199;-62
2021/12/24 06:02:51;;;;;;;35.42;20.90;;;9.20;99.90;;;;;;5056297;28;20634;-62
2021/12/24 06:05:17;;;;;;;35.65;20.27;;;9.30;99.90;;;;;;5038398;28;20187;-62
2021/12/24 06:07:42;;;;;;;37.97;21.85;;;9.30;99.90;;;;;;5056124;28;20206;-62
2021/12/24 06:10:08;;;;;;;43.28;21.70;;;9.20;99.90;;;;;;5055719;28;20249;-62
2021/12/24 06:12:34;;;;;;;32.75;20.27;;;9.20;99.90;;;;;;5056061;28;20207;-63
2021/12/24 06:15:06;;;;;;;36.22;20.92;;;9.20;99.90;;;;;;5055555;28;20731;-62
2021/12/24 06:17:33;;;;;;;38.22;20.35;;;9.20;99.90;;;;;;5054861;28;20310;-62
2021/12/24 06:19:58;;;;;;;35.15;20.88;;;9.30;99.90;;;;;;5055815;28;20187;-61
2021/12/24 06:22:25;;;;;;;34.25;20.23;;;9.30;99.90;;;;;;5055582;28;20168;-62
2021/12/24 06:24:50;;;;;;;39.05;20.25;;;9.30;99.90;;;;;;5055857;28;20180;-62
2021/12/24 06:27:16;;;;;;;31.42;20.00;;;9.30;99.90;;;;;;5054634;28;20221;-62
2021/12/24 06:29:42;;;;;;;34.60;20.65;;;9.30;99.90;;;;;;5055486;28;20531;-62
2021/12/24 06:32:08;;;;;;;34.53;20.70;;;9.40;99.90;;;;;;5054563;28;20540;-62
2021/12/24 06:34:34;;;;;;;34.75;20.83;;;9.30;99.90;;;;;;5037803;28;20231;-62
2021/12/24 06:36:59;;;;;;;36.28;20.67;;;9.30;99.90;;;;;;5055612;28;20210;-62
2021/12/24 06:39:25;;;;;;;39.20;22.33;;;9.30;99.90;;;;;;5054291;28;20180;-62
2021/12/24 06:41:53;;;;;;;34.08;20.42;;;9.30;99.90;;;;;;5055837;28;20564;-62
2021/12/24 06:44:20;;;;;;;33.75;21.45;;;9.20;99.90;;;;;;5055116;28;20637;-62
2021/12/24 06:46:46;;;;;;;35.90;20.08;;;9.20;99.90;;;;;;5054015;28;20188;-62
2021/12/24 06:49:12;;;;;;;30.90;19.77;;;9.30;99.90;;;;;;5055037;28;20190;-61
2021/12/24 06:51:38;;;;;;;32.05;19.65;;;9.10;99.90;;;;;;5055148;28;20187;-62
2021/12/24 06:54:05;;;;;;;36.20;20.90;;;9.10;99.90;;;;;;5053202;28;20204;-62
2021/12/24 06:56:31;;;;;;;31.30;20.15;;;9.10;99.90;;;;;;5055184;28;20167;-62
2021/12/24 06:58:57;;;;;;;36.03;22.00;;;9.10;99.90;;;;;;5055114;28;20707;-62
2021/12/24 07:01:23;;;;;;;24.20;14.48;;;9.00;99.90;;;;;;5055056;28;20175;-62
2021/12/24 07:03:48;;;;;;;37.00;21.42;;;9.00;99.90;;;;;;5053574;28;20237;-62
2021/12/24 07:06:14;;;;;;;36.40;20.83;;;9.10;99.90;;;;;;5037134;28;20187;-62
2021/12/24 07:08:40;;;;;;;40.78;23.10;;;9.10;99.90;;;;;;5053643;28;20233;-62
2021/12/24 07:11:06;;;;;;;41.65;22.83;;;9.10;99.90;;;;;;5054828;28;20560;-62
2021/12/24 07:13:31;;;;;;;36.47;24.23;;;9.10;99.90;;;;;;5054414;28;20249;-62
2021/12/24 07:15:58;;;;;;;37.88;22.20;;;9.10;99.90;;;;;;5052575;28;20195;-62
2021/12/24 07:18:24;;;;;;;33.38;21.80;;;9.10;99.90;;;;;;5052720;28;20190;-62
2021/12/24 07:20:50;;;;;;;35.63;22.95;;;9.10;99.90;;;;;;5054035;28;20250;-62
2021/12/24 07:23:15;;;;;;;39.63;22.92;;;9.10;99.90;;;;;;5053492;28;20202;-62
2021/12/24 07:25:41;;;;;;;37.15;21.90;;;9.20;99.90;;;;;;5054508;28;20194;-62
2021/12/24 07:28:07;;;;;;;35.25;23.63;;;9.20;99.90;;;;;;5054520;28;20275;-63
2021/12/24 07:30:33;;;;;;;39.60;22.20;;;9.30;99.90;;;;;;5053257;28;20222;-62
2021/12/24 07:32:59;;;;;;;35.85;22.15;;;9.30;99.90;;;;;;5053113;28;20221;-61
2021/12/24 07:35:25;;;;;;;30.20;21.05;;;9.20;99.90;;;;;;5054391;28;20210;-62
2021/12/24 07:37:51;;;;;;;39.22;22.67;;;9.10;99.90;;;;;;5054035;28;20209;-62
2021/12/24 07:40:17;;;;;;;40.30;23.50;;;9.20;99.90;;;;;;5054582;28;20250;-62
2021/12/24 07:42:45;;;;;;;34.25;23.08;;;9.20;99.90;;;;;;5052828;28;20251;-62
2021/12/24 07:45:12;;;;;;;41.78;23.40;;;9.20;99.90;;;;;;5053824;28;20325;-61
2021/12/24 07:47:41;;;;;;;35.45;23.15;;;9.30;99.90;;;;;;5053664;28;20240;-62
2021/12/24 07:52:53;;;;;;;36.90;24.20;;;9.30;99.90;;;;;;5051996;28;20168;-64
2021/12/24 07:55:18;;;;;;;36.45;23.92;;;9.20;99.90;;;;;;5053493;28;20217;-62
2021/12/24 07:57:46;;;;;;;35.85;23.77;;;9.20;99.90;;;;;;5052830;28;20517;-62
2021/12/24 08:00:12;;;;;;;38.20;24.42;;;9.20;99.90;;;;;;5054046;28;20183;-62
2021/12/24 08:02:38;;;;;;;37.22;24.63;;;9.20;99.90;;;;;;5054010;28;20309;-62
2021/12/24 08:05:04;;;;;;;36.67;25.10;;;9.30;99.90;;;;;;5053929;28;20257;-63
2021/12/24 08:07:30;;;;;;;35.63;23.45;;;9.20;99.90;;;;;;5053837;28;20647;-63
2021/12/24 08:09:55;;;;;;;35.47;24.58;;;9.20;99.90;;;;;;5053910;28;20172;-62
2021/12/24 08:12:21;;;;;;;40.40;24.50;;;9.30;99.90;;;;;;5053817;28;20609;-62
2021/12/24 08:14:47;;;;;;;35.88;23.77;;;9.20;99.90;;;;;;5053676;28;20666;-62
2021/12/24 08:17:13;;;;;;;39.90;23.75;;;9.20;99.90;;;;;;5052327;28;20206;-61
2021/12/24 08:19:39;;;;;;;36.05;23.75;;;9.20;99.90;;;;;;5053636;28;20179;-62
2021/12/24 08:22:06;;;;;;;32.03;21.85;;;9.20;99.90;;;;;;5053459;28;20175;-62
2021/12/24 08:24:31;;;;;;;31.17;21.77;;;9.30;99.90;;;;;;5053655;28;20256;-62
2021/12/24 08:26:58;;;;;;;29.10;21.58;;;9.20;99.90;;;;;;5053563;28;20209;-62
2021/12/24 08:29:24;;;;;;;35.55;22.45;;;9.20;99.90;;;;;;5053611;28;20179;-62
2021/12/24 08:31:51;;;;;;;33.30;22.08;;;9.30;99.90;;;;;;5052251;28;20172;-62
2021/12/24 08:34:18;;;;;;;31.58;20.67;;;9.30;99.90;;;;;;5052471;28;20661;-62
2021/12/24 08:36:45;;;;;;;33.08;20.90;;;9.30;99.90;;;;;;5052348;28;20250;-62
2021/12/24 08:39:11;;;;;;;31.65;21.17;;;9.40;99.90;;;;;;5053414;28;20183;-62
2021/12/24 08:41:36;;;;;;;31.08;20.95;;;9.40;99.90;;;;;;5052205;28;20198;-62
2021/12/24 08:44:03;;;;;;;33.15;20.85;;;9.40;99.90;;;;;;5053433;28;20171;-62
2021/12/24 08:46:29;;;;;;;33.42;21.85;;;9.50;99.90;;;;;;5053340;28;20194;-62
2021/12/24 08:48:55;;;;;;;30.30;20.45;;;9.60;99.90;;;;;;5052199;28;20205;-63
2021/12/24 08:51:21;;;;;;;38.20;21.77;;;9.60;99.90;;;;;;5053073;28;20198;-62
2021/12/24 08:53:47;;;;;;;34.00;20.60;;;9.60;99.90;;;;;;5053178;28;20203;-62
2021/12/24 08:56:13;;;;;;;29.90;19.52;;;9.60;99.90;;;;;;5051840;28;20187;-62
2021/12/24 08:58:39;;;;;;;34.83;20.88;;;9.60;99.90;;;;;;5053258;28;20183;-62
2021/12/24 09:01:06;;;;;;;36.67;20.73;;;9.60;99.90;;;;;;5053237;28;20225;-62
2021/12/24 09:03:32;;;;;;;31.15;18.33;;;9.50;99.90;;;;;;5051804;28;20179;-62
2021/12/24 09:05:58;;;;;;;26.98;18.33;;;9.50;99.90;;;;;;5053076;28;20274;-62
2021/12/24 09:08:24;;;;;;;31.10;19.23;;;9.60;99.90;;;;;;5053528;28;20254;-62
2021/12/24 09:10:49;;;;;;;30.15;18.88;;;9.60;99.90;;;;;;5053070;28;20190;-62
2021/12/24 09:13:15;;;;;;;28.90;17.60;;;9.50;99.90;;;;;;5053104;28;20176;-63
2021/12/24 09:15:41;;;;;;;31.00;18.25;;;9.70;99.90;;;;;;5051522;28;20194;-61
2021/12/24 09:18:07;;;;;;;30.65;18.60;;;9.70;99.90;;;;;;5055719;28;20199;-61
2021/12/24 09:20:38;;;;;;;29.55;17.95;;;9.70;99.90;;;;;;5057056;28;20202;-61
2021/12/24 09:23:06;;;;;;;28.40;17.17;;;9.90;99.90;;;;;;5057053;28;20159;-61
2021/12/24 09:25:35;;;;;;;25.83;17.02;;;9.90;99.90;;;;;;5056979;28;20205;-61
2021/12/24 09:28:02;;;;;;;30.13;17.50;;;9.90;99.90;;;;;;5056899;28;20179;-61
2021/12/24 09:30:28;;;;;;;24.85;17.15;;;9.90;99.90;;;;;;5056908;28;20182;-61
2021/12/24 09:32:54;;;;;;;25.13;17.45;;;9.90;99.90;;;;;;5055988;28;20422;-61
2021/12/24 09:35:21;;;;;;;26.33;16.98;;;9.80;99.90;;;;;;5055746;28;20210;-61
2021/12/24 09:37:48;;;;;;;25.25;18.55;;;9.80;99.90;;;;;;5056446;28;20178;-61
2021/12/24 09:40:16;;;;;;;24.70;16.85;;;9.80;99.90;;;;;;5056751;28;20171;-61
2021/12/24 09:42:43;;;;;;;28.27;17.52;;;9.80;99.90;;;;;;5056674;28;20274;-61
2021/12/24 09:45:10;;;;;;;28.13;17.60;;;9.70;99.90;;;;;;5055220;28;20561;-61
2021/12/24 09:47:36;;;;;;;25.63;17.48;;;9.60;99.90;;;;;;5056588;28;20182;-61
2021/12/24 09:50:05;;;;;;;26.23;17.48;;;9.70;99.90;;;;;;5056281;28;20172;-61
2021/12/24 09:52:31;;;;;;;30.30;17.88;;;9.70;99.90;;;;;;5055310;28;20171;-61
2021/12/24 09:55:05;;;;;;;23.52;17.67;;;9.70;99.90;;;;;;5056308;28;20345;-61
2021/12/24 09:57:30;;;;;;;25.67;16.73;;;9.80;99.90;;;;;;5056446;28;20208;-61
2021/12/24 09:59:56;;;;;;;28.55;18.42;;;9.80;99.90;;;;;;5055070;28;20269;-61
2021/12/24 10:02:28;;;;;;;28.25;17.80;;;9.80;99.90;;;;;;5055122;28;20609;-61
2021/12/24 10:04:53;;;;;;;26.45;17.73;;;9.80;99.90;;;;;;5055127;28;20186;-61
2021/12/24 10:07:24;;;;;;;28.95;19.08;;;9.70;99.90;;;;;;5055936;28;20640;-61
2021/12/24 10:09:51;;;;;;;28.10;19.05;;;9.70;99.90;;;;;;5056202;28;20160;-61
2021/12/24 10:12:27;;;;;;;28.35;18.40;;;9.70;99.90;;;;;;5056094;28;20186;-61
2021/12/24 10:14:57;;;;;;;27.67;19.17;;;9.80;99.90;;;;;;5055729;28;20742;-60
2021/12/24 10:17:26;;;;;;;27.45;19.25;;;9.80;99.90;;;;;;5054873;28;20568;-61
2021/12/24 10:19:57;;;;;;;30.95;19.10;;;9.80;99.90;;;;;;5055997;28;20168;-61
2021/12/24 10:22:24;;;;;;;26.88;19.13;;;10.00;99.90;;;;;;5056068;28;20162;-61
2021/12/24 10:25:11;;;;;;;31.38;18.65;;;10.10;99.90;;;;;;5055919;28;20180;-61
2021/12/24 10:27:38;;;;;;;27.77;18.10;;;10.10;99.90;;;;;;5055761;28;20643;-67
2021/12/24 10:30:32;;;;;;;26.00;18.73;;;10.00;99.90;;;;;;5054395;28;20657;-66
2021/12/24 10:33:08;;;;;;;29.73;18.23;;;10.00;99.90;;;;;;5052929;28;20190;-66
2021/12/24 10:35:34;;;;;;;25.75;17.38;;;9.80;99.90;;;;;;5055667;28;20209;-66
2021/12/24 10:38:18;;;;;;;26.55;18.52;;;9.80;99.90;;;;;;5037630;28;20175;-66
2021/12/24 10:40:57;;;;;;;25.45;17.13;;;9.80;99.90;;;;;;5055353;28;20734;-66
2021/12/24 10:43:28;;;;;;;24.67;17.50;;;9.90;99.90;;;;;;5055360;28;20171;-65
2021/12/24 10:46:16;;;;;;;32.58;18.80;;;10.10;99.90;;;;;;5055144;28;20222;-65
2021/12/24 10:49:13;;;;;;;27.70;19.38;;;9.90;99.90;;;;;;5055361;28;20170;-65
2021/12/24 10:51:59;;;;;;;27.80;17.98;;;10.00;99.90;;;;;;5055329;28;20210;-66
2021/12/24 10:54:25;;;;;;;25.25;18.17;;;10.00;99.90;;;;;;5055303;28;20592;-66
2021/12/24 10:56:51;;;;;;;27.25;18.65;;;9.90;99.90;;;;;;5055181;28;20282;-66
2021/12/24 10:59:44;;;;;;;28.65;18.23;;;9.90;99.90;;;;;;5055158;28;20174;-66
2021/12/24 11:02:11;;;;;;;27.45;19.23;;;9.80;99.90;;;;;;5053987;28;20194;-63
2021/12/24 11:04:37;;;;;;;28.60;18.95;;;9.80;99.90;;;;;;5053819;28;20209;-66
2021/12/24 11:07:36;;;;;;;30.02;20.42;;;9.90;99.90;;;;;;5055079;28;20260;-66
2021/12/24 11:10:09;;;;;;;30.20;19.65;;;10.00;99.90;;;;;;5055208;28;20636;-65
2021/12/24 11:12:36;;;;;;;35.33;20.25;;;10.00;99.90;;;;;;5054888;28;20176;-65
2021/12/24 11:15:16;;;;;;;27.33;18.23;;;10.00;99.90;;;;;;5054604;28;20241;-66
2021/12/24 11:17:41;;;;;;;29.17;19.33;;;10.00;99.90;;;;;;5054572;28;20517;-66
2021/12/24 11:20:11;;;;;;;28.17;19.42;;;9.90;99.90;;;;;;5054949;28;20185;-65
2021/12/24 11:22:54;;;;;;;29.10;18.80;;;9.90;99.90;;;;;;5054811;28;20179;-65
2021/12/24 11:25:22;;;;;;;30.05;19.02;;;9.90;99.90;;;;;;5048294;28;20168;-66
2021/12/24 11:27:49;;;;;;;27.92;18.60;;;9.90;99.90;;;;;;5034678;28;20582;-66
2021/12/24 11:30:15;;;;;;;31.73;20.10;;;9.90;99.90;;;;;;5034517;28;20172;-66
2021/12/24 11:32:40;;;;;;;21.92;17.77;;;9.90;99.90;;;;;;5034417;28;20188;-66
2021/12/24 11:35:07;;;;;;;28.95;19.45;;;10.00;99.90;;;;;;5034442;28;20649;-66
2021/12/24 11:37:33;;;;;;;28.23;19.05;;;9.90;99.90;;;;;;5034197;28;20176;-66
2021/12/24 11:40:03;;;;;;;27.77;18.13;;;9.90;99.90;;;;;;5034041;28;20568;-64
2021/12/24 11:42:32;;;;;;;26.73;19.40;;;9.80;99.90;;;;;;5034262;28;20518;-66
2021/12/24 11:45:00;;;;;;;30.98;20.17;;;9.80;99.90;;;;;;5032868;28;20184;-65
2021/12/24 11:47:25;;;;;;;29.65;20.10;;;9.80;99.90;;;;;;5033032;28;20689;-65
2021/12/24 11:49:51;;;;;;;29.85;20.40;;;9.90;99.90;;;;;;5016579;28;20263;-66
2021/12/24 11:52:17;;;;;;;28.60;19.23;;;9.90;99.90;;;;;;5033856;28;20175;-66
2021/12/24 11:54:44;;;;;;;28.35;20.17;;;9.90;99.90;;;;;;5033753;28;20593;-66
2021/12/24 11:57:22;;;;;;;30.15;19.98;;;10.00;99.90;;;;;;5032629;28;20250;-65
2021/12/24 11:59:48;;;;;;;30.15;20.05;;;9.90;99.90;;;;;;5034000;28;20187;-65
2021/12/24 12:02:34;;;;;;;26.90;18.27;;;9.80;99.90;;;;;;5032476;28;20633;-65
2021/12/24 12:05:16;;;;;;;27.35;18.48;;;9.70;99.90;;;;;;5033951;28;20186;-65
2021/12/24 12:07:42;;;;;;;27.90;20.25;;;9.70;99.90;;;;;;5034037;28;20175;-66
2021/12/24 12:10:09;;;;;;;33.90;21.05;;;9.60;99.90;;;;;;5033616;28;20267;-65
2021/12/24 12:12:37;;;;;;;31.80;20.58;;;9.70;99.90;;;;;;5033515;28;20610;-65
2021/12/24 12:15:25;;;;;;;30.52;20.05;;;9.70;99.90;;;;;;5033425;28;20257;-66
2021/12/24 12:17:54;;;;;;;30.38;20.30;;;9.80;99.90;;;;;;5033782;28;20156;-65
2021/12/24 12:20:41;;;;;;;31.02;20.60;;;9.70;99.90;;;;;;5033753;28;20168;-66
2021/12/24 12:23:14;;;;;;;25.17;19.88;;;9.80;99.90;;;;;;5033859;28;20167;-66
2021/12/24 12:25:41;;;;;;;26.33;19.17;;;9.80;99.90;;;;;;5033783;28;20176;-65
2021/12/24 12:28:14;;;;;;;28.08;19.13;;;9.70;99.90;;;;;;5033714;28;20194;-66
2021/12/24 12:30:48;;;;;;;29.80;19.92;;;9.70;99.90;;;;;;5033603;28;20160;-66
2021/12/24 12:33:19;;;;;;;29.52;20.10;;;9.80;99.90;;;;;;5033714;28;20162;-65
2021/12/24 12:35:59;;;;;;;28.90;18.40;;;9.80;99.90;;;;;;5033495;28;20239;-65
2021/12/24 12:38:27;;;;;;;22.55;18.88;;;9.70;99.90;;;;;;5043134;28;20261;-64
2021/12/24 12:41:14;;;;;;;27.48;19.15;;;9.70;99.90;;;;;;5052032;28;20182;-66
2021/12/24 12:43:40;;;;;;;25.38;17.75;;;9.70;99.90;;;;;;5052917;28;20187;-66
2021/12/24 12:46:05;;;;;;;28.20;18.73;;;9.70;99.90;;;;;;5053484;28;20175;-66
2021/12/24 12:48:43;;;;;;;27.33;19.13;;;9.70;99.90;;;;;;5053252;28;20648;-66
2021/12/24 12:51:09;;;;;;;27.55;18.02;;;9.80;99.90;;;;;;5051671;28;20321;-66
2021/12/24 12:53:37;;;;;;;32.00;20.48;;;9.80;99.90;;;;;;5051532;28;20175;-66
2021/12/24 12:56:22;;;;;;;28.70;19.40;;;9.80;99.90;;;;;;5053267;28;20174;-65
2021/12/24 12:59:04;;;;;;;30.85;19.00;;;9.70;99.90;;;;;;5053391;28;20242;-65
2021/12/24 13:01:30;;;;;;;27.60;18.85;;;9.90;99.90;;;;;;5053206;28;20159;-66
2021/12/24 13:03:56;;;;;;;29.42;19.48;;;9.90;99.90;;;;;;5053123;28;20167;-66
2021/12/24 13:06:23;;;;;;;26.23;18.10;;;9.90;99.90;;;;;;5053160;28;20220;-66
2021/12/24 13:08:49;;;;;;;24.52;17.67;;;9.90;99.90;;;;;;5053171;28;20264;-66
2021/12/24 13:11:23;;;;;;;28.05;17.88;;;9.90;99.90;;;;;;5051875;28;20744;-66
2021/12/24 13:14:01;;;;;;;24.25;18.27;;;10.00;99.90;;;;;;5053196;28;20224;-66
2021/12/24 13:16:49;;;;;;;26.10;17.30;;;10.00;99.90;;;;;;5053133;28;20256;-63
2021/12/24 13:19:43;;;;;;;23.42;17.40;;;10.10;99.90;;;;;;5053079;28;20167;-66
2021/12/24 13:24:56;;;;;;;25.70;18.25;;;10.30;99.90;;;;;;5053048;28;20584;-66
2021/12/24 13:27:25;;;;;;;22.45;17.02;;;10.40;99.90;;;;;;5052750;28;20209;-63
2021/12/24 13:30:14;;;;;;;24.90;16.90;;;10.50;99.90;;;;;;5052927;28;20182;-66
2021/12/24 13:33:07;;;;;;;26.90;17.38;;;10.60;99.90;;;;;;5052985;28;20182;-66
2021/12/24 13:35:38;;;;;;;24.10;16.50;;;10.80;99.90;;;;;;5050016;28;20680;-66
2021/12/24 13:38:04;;;;;;;22.15;16.40;;;10.80;99.90;;;;;;5052752;28;20186;-66
2021/12/24 13:40:34;;;;;;;28.33;16.30;;;10.70;99.90;;;;;;5052432;28;20179;-66
2021/12/24 13:43:06;;;;;;;23.63;16.10;;;10.70;99.90;;;;;;5052829;28;20217;-66
2021/12/24 13:45:36;;;;;;;22.88;16.00;;;10.80;99.90;;;;;;5052852;28;20178;-66
2021/12/24 13:48:09;;;;;;;20.42;15.23;;;10.70;99.90;;;;;;5052800;28;20183;-66
2021/12/24 13:56:46;;;;;;;20.90;16.73;;;10.70;99.90;;;;;;5052802;28;20167;-65
2021/12/24 13:59:20;;;;;;;22.63;17.10;;;10.50;99.90;;;;;;5052154;28;20187;-66
2021/12/24 14:01:46;;;;;;;24.27;16.50;;;10.50;99.90;;;;;;5052671;28;20207;-66
2021/12/24 14:04:15;;;;;;;23.90;17.50;;;10.50;99.90;;;;;;5055244;28;20191;-66
2021/12/24 14:06:50;;;;;;;25.75;17.35;;;10.50;99.90;;;;;;5055903;28;20172;-66
2021/12/24 14:09:33;;;;;;;25.33;17.60;;;10.40;99.90;;;;;;5054678;28;20190;-66
2021/12/24 14:12:02;;;;;;;25.17;17.77;;;10.30;99.90;;;;;;5056043;28;20167;-65
2021/12/24 14:17:46;;;;;;;25.02;16.92;;;10.20;99.90;;;;;;5056274;28;20203;-66
2021/12/24 14:20:11;;;;;;;23.48;17.27;;;10.10;99.90;;;;;;5055791;28;20533;-66
2021/12/24 14:22:40;;;;;;;23.48;17.55;;;10.10;99.90;;;;;;5055899;28;20168;-66
2021/12/24 14:25:12;;;;;;;24.92;17.23;;;10.00;99.90;;;;;;5055759;28;20192;-66
2021/12/24 14:27:41;;;;;;;26.15;17.23;;;9.90;99.90;;;;;;5055972;28;20513;-66
2021/12/24 14:30:12;;;;;;;23.42;18.33;;;9.90;99.90;;;;;;5055717;28;20210;-66
2021/12/24 14:32:43;;;;;;;23.42;17.65;;;10.00;99.90;;;;;;5055484;28;20646;-66
2021/12/24 14:35:20;;;;;;;24.42;19.02;;;10.00;99.90;;;;;;5055605;28;20200;-63
2021/12/24 14:37:56;;;;;;;25.60;18.67;;;10.00;99.90;;;;;;5055629;28;20184;-62
2021/12/24 14:40:23;;;;;;;24.27;17.83;;;9.80;99.90;;;;;;5055561;28;20181;-62