Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:42;;;;;;;2.10;1.90;;;;;;;16.55;100.00;96924.09;5044256;28;20203;-57
2023/07/14 00:04:11;;;;;;;5.40;2.15;;;;;;;16.51;100.00;96929.97;5044095;28;20239;-57
2023/07/14 00:06:40;;;;;;;3.15;1.92;;;;;;;16.48;100.00;96920.44;5043143;28;20231;-57
2023/07/14 00:09:16;;;;;;;2.70;1.80;;;;;;;16.50;100.00;96921.13;5043290;28;20517;-57
2023/07/14 00:11:43;;;;;;;2.63;1.80;;;;;;;16.51;100.00;96917.44;5044739;28;20195;-57
2023/07/14 00:14:09;;;;;;;2.90;1.77;;;;;;;16.50;100.00;96913.13;5044235;28;20459;-57
2023/07/14 00:16:36;;;;;;;3.28;2.00;;;;;;;16.46;100.00;96909.13;5063529;28;20316;-57
2023/07/14 00:19:09;;;;;;;3.03;2.00;;;;;;;16.44;100.00;96905.78;5062200;28;20234;-57
2023/07/14 00:21:37;;;;;;;4.50;1.90;;;;;;;16.39;100.00;96902.81;5053057;28;20298;-56
2023/07/14 00:24:10;;;;;;;2.33;1.90;;;;;;;16.41;100.00;96900.78;5043537;28;20575;-57
2023/07/14 00:26:37;;;;;;;4.30;1.90;;;;;;;16.37;100.00;96904.81;5044220;28;20539;-57
2023/07/14 00:29:14;;;;;;;3.78;1.73;;;;;;;16.37;100.00;96899.47;5042911;28;20558;-57
2023/07/14 00:31:41;;;;;;;3.10;1.90;;;;;;;16.36;100.00;96897.81;5043084;28;20207;-57
2023/07/14 00:34:10;;;;;;;2.58;1.60;;;;;;;16.29;100.00;96902.19;5042870;28;20627;-57
2023/07/14 00:36:36;;;;;;;8.32;2.10;;;;;;;16.24;100.00;96893.84;5043290;28;20270;-56
2023/07/14 00:39:03;;;;;;;2.53;1.80;;;;;;;16.23;100.00;96894.84;5043088;28;20234;-57
2023/07/14 00:41:32;;;;;;;2.35;1.38;;;;;;;16.24;100.00;96888.50;5043857;28;20212;-56
2023/07/14 00:43:58;;;;;;;4.63;1.90;;;;;;;16.19;100.00;96890.88;5042361;28;20274;-57
2023/07/14 00:46:27;;;;;;;4.47;2.00;;;;;;;16.21;100.00;96891.53;5043111;28;20274;-57
2023/07/14 00:48:55;;;;;;;1.75;1.55;;;;;;;16.22;100.00;96885.19;5043086;28;20636;-56
2023/07/14 00:51:23;;;;;;;3.75;1.90;;;;;;;16.21;100.00;96883.53;5043037;28;20291;-57
2023/07/14 00:53:51;;;;;;;2.60;1.85;;;;;;;16.23;100.00;96881.50;5042816;28;20629;-56
2023/07/14 00:56:34;;;;;;;3.90;1.90;;;;;;;16.16;100.00;96881.34;5043545;28;20206;-57
2023/07/14 00:59:00;;;;;;;4.38;2.10;;;;;;;16.12;100.00;96874.69;5042136;28;20199;-57
2023/07/14 01:01:32;;;;;;;3.33;1.88;;;;;;;15.98;100.00;96877.28;5042960;28;20204;-57
2023/07/14 01:04:06;;;;;;;2.40;1.55;;;;;;;16.00;100.00;96869.91;5043215;28;20208;-57
2023/07/14 01:06:35;;;;;;;2.17;1.55;;;;;;;15.98;100.00;96870.06;5042285;28;20310;-57
2023/07/14 01:09:04;;;;;;;1.70;1.60;;;;;;;15.93;100.00;96864.44;5042856;28;20608;-57
2023/07/14 01:11:40;;;;;;;5.05;2.00;;;;;;;15.92;100.00;96862.75;5042530;28;20206;-58
2023/07/14 01:14:11;;;;;;;2.67;1.90;;;;;;;15.93;100.00;96854.59;5042963;28;20208;-58
2023/07/14 01:16:39;;;;;;;4.13;2.00;;;;;;;15.90;100.00;96857.63;5042277;28;20211;-57
2023/07/14 01:19:10;;;;;;;3.65;2.25;;;;;;;15.84;100.00;96855.59;5042665;28;20272;-57
2023/07/14 01:21:38;;;;;;;2.58;1.90;;;;;;;15.82;100.00;96851.47;5042378;28;20200;-58
2023/07/14 01:24:08;;;;;;;2.47;1.97;;;;;;;15.90;100.00;96846.94;5041941;28;20230;-57
2023/07/14 01:26:51;;;;;;;1.83;1.73;;;;;;;15.85;100.00;96843.94;5042385;28;20203;-57
2023/07/14 01:29:30;;;;;;;3.08;2.00;;;;;;;15.83;100.00;96843.31;5044105;28;20235;-57
2023/07/14 01:31:59;;;;;;;3.55;1.80;;;;;;;15.83;100.00;96840.63;5042826;28;20219;-58
2023/07/14 01:34:28;;;;;;;3.05;1.90;;;;;;;15.77;100.00;96843.97;5043097;28;20191;-58
2023/07/14 01:36:58;;;;;;;2.58;2.08;;;;;;;15.78;100.00;96839.47;5043450;28;20199;-57
2023/07/14 01:39:25;;;;;;;2.95;1.75;;;;;;;15.78;100.00;96836.78;5042468;28;20640;-57
2023/07/14 01:41:53;;;;;;;4.50;2.05;;;;;;;15.74;100.00;96836.31;5042826;28;20529;-57
2023/07/14 01:44:22;;;;;;;2.78;1.90;;;;;;;15.70;100.00;96840.31;5043043;28;20222;-57
2023/07/14 01:46:50;;;;;;;2.70;2.08;;;;;;;15.70;100.00;96848.31;5043094;28;20309;-57
2023/07/14 01:49:28;;;;;;;2.67;1.95;;;;;;;15.67;100.00;96843.31;5042523;28;20198;-57
2023/07/14 01:51:57;;;;;;;2.08;1.80;;;;;;;15.58;100.00;96836.34;5042366;28;20615;-57
2023/07/14 01:54:30;;;;;;;2.45;2.20;;;;;;;15.67;100.00;96840.66;5041613;28;20273;-57
2023/07/14 01:56:59;;;;;;;2.53;1.88;;;;;;;15.67;100.00;96832.66;5041914;28;20210;-57
2023/07/14 01:59:30;;;;;;;4.30;2.30;;;;;;;15.66;100.00;96830.19;5041858;28;20210;-58
2023/07/14 02:02:00;;;;;;;2.83;2.20;;;;;;;15.61;100.00;96828.00;5041770;28;20239;-57
2023/07/14 02:04:31;;;;;;;2.83;2.20;;;;;;;15.62;100.00;96829.69;5041729;28;20223;-57
2023/07/14 02:06:58;;;;;;;2.35;1.60;;;;;;;15.63;100.00;96826.00;5042077;28;20575;-57
2023/07/14 02:09:28;;;;;;;2.63;2.33;;;;;;;15.56;100.00;96822.34;5041869;28;20558;-57
2023/07/14 02:12:01;;;;;;;3.25;2.00;;;;;;;15.61;100.00;96821.84;5044915;28;20577;-57
2023/07/14 02:14:30;;;;;;;3.08;2.47;;;;;;;15.59;100.00;96822.00;5046035;28;20199;-57
2023/07/14 02:17:03;;;;;;;2.40;2.20;;;;;;;15.54;100.00;96819.03;5049372;28;20636;-57
2023/07/14 02:19:30;;;;;;;3.70;2.00;;;;;;;15.50;100.00;96817.69;5052478;28;20262;-57
2023/07/14 02:21:56;;;;;;;2.60;1.90;;;;;;;15.51;100.00;96819.38;5049572;28;20218;-58
2023/07/14 02:24:25;;;;;;;2.45;2.00;;;;;;;15.54;100.00;96815.53;5036644;28;20232;-57
2023/07/14 02:26:56;;;;;;;5.03;2.72;;;;;;;15.47;100.00;96809.16;5036815;28;20401;-58
2023/07/14 02:29:24;;;;;;;5.38;2.50;;;;;;;15.38;100.00;96811.84;5042724;28;20628;-58
2023/07/14 02:31:54;;;;;;;2.83;2.47;;;;;;;15.41;100.00;96813.31;5037992;28;20211;-58
2023/07/14 02:34:22;;;;;;;5.15;2.08;;;;;;;15.37;100.00;96809.38;5039988;28;20241;-58
2023/07/14 02:36:57;;;;;;;2.72;2.50;;;;;;;15.39;100.00;96808.19;5043186;28;20279;-57
2023/07/14 02:39:24;;;;;;;2.10;2.00;;;;;;;15.36;100.00;96805.03;5044046;28;20211;-58
2023/07/14 02:41:55;;;;;;;3.50;2.30;;;;;;;15.35;100.00;96808.69;5040746;28;20238;-57
2023/07/14 02:44:26;;;;;;;2.47;2.33;;;;;;;15.34;100.00;96799.84;5048725;28;20207;-57
2023/07/14 02:46:58;;;;;;;3.20;2.33;;;;;;;15.37;100.00;96809.38;5040519;28;20200;-57
2023/07/14 02:49:24;;;;;;;3.40;2.45;;;;;;;15.36;100.00;96805.03;5039031;28;20208;-58
2023/07/14 02:51:51;;;;;;;3.17;2.63;;;;;;;15.36;100.00;96811.19;5040161;28;20211;-57
2023/07/14 02:54:17;;;;;;;4.97;2.55;;;;;;;15.38;100.00;96811.84;5050586;28;20203;-58
2023/07/14 02:56:43;;;;;;;4.35;2.22;;;;;;;15.38;100.00;96805.69;5045006;28;20235;-58
2023/07/14 02:59:12;;;;;;;3.78;2.60;;;;;;;15.37;100.00;96804.84;5056381;28;20199;-58
2023/07/14 03:01:39;;;;;;;2.45;2.25;;;;;;;15.31;100.00;96804.69;5045861;28;20314;-60
2023/07/14 03:04:09;;;;;;;2.78;2.20;;;;;;;15.30;100.00;96808.38;5047384;28;20231;-58
2023/07/14 03:06:36;;;;;;;3.80;2.53;;;;;;;15.25;100.00;96794.72;5062030;28;20231;-58
2023/07/14 03:09:02;;;;;;;3.50;2.70;;;;;;;15.25;100.00;96805.38;5048092;28;20203;-58
2023/07/14 03:11:30;;;;;;;2.53;2.33;;;;;;;15.28;100.00;96794.38;5050044;28;20207;-58
2023/07/14 03:13:56;;;;;;;2.25;2.15;;;;;;;15.26;100.00;96799.88;5054337;28;20203;-58
2023/07/14 03:16:23;;;;;;;2.80;2.60;;;;;;;15.24;100.00;96788.53;5066888;28;20589;-60
2023/07/14 03:18:50;;;;;;;4.10;2.70;;;;;;;15.20;100.00;96791.69;5055585;28;20208;-59
2023/07/14 03:21:17;;;;;;;2.60;2.40;;;;;;;15.21;100.00;96790.72;5050467;28;20223;-62
2023/07/14 03:23:44;;;;;;;2.72;2.50;;;;;;;15.19;100.00;96779.41;5049827;28;20228;-59
2023/07/14 03:26:11;;;;;;;3.23;2.73;;;;;;;15.21;100.00;96782.72;5052479;28;20212;-58
2023/07/14 03:28:39;;;;;;;2.90;2.60;;;;;;;15.16;100.00;96785.88;5053365;28;20218;-58
2023/07/14 03:31:06;;;;;;;2.50;2.20;;;;;;;15.17;100.00;96781.38;5071898;28;20268;-58
2023/07/14 03:33:36;;;;;;;9.23;3.08;;;;;;;15.16;100.00;96787.75;5064969;28;20214;-58
2023/07/14 03:36:08;;;;;;;2.73;2.40;;;;;;;15.17;100.00;96789.38;5044214;28;20578;-58
2023/07/14 03:38:39;;;;;;;3.50;2.57;;;;;;;15.17;100.00;96787.56;5050887;28;20200;-58
2023/07/14 03:41:05;;;;;;;2.90;2.30;;;;;;;15.19;100.00;96784.72;5054257;28;20587;-57
2023/07/14 03:43:34;;;;;;;4.33;2.77;;;;;;;15.15;100.00;96778.91;5040129;28;20228;-58
2023/07/14 03:46:00;;;;;;;3.00;2.70;;;;;;;15.19;100.00;96782.06;5052091;28;20204;-58
2023/07/14 03:48:27;;;;;;;5.03;2.80;;;;;;;15.17;100.00;96781.38;5040071;28;20219;-57
2023/07/14 03:50:53;;;;;;;5.33;2.80;;;;;;;15.07;100.00;96775.41;5041153;28;20211;-58
2023/07/14 03:53:21;;;;;;;2.97;2.60;;;;;;;15.02;100.00;96777.75;5045738;28;20203;-57
2023/07/14 03:55:48;;;;;;;3.37;2.83;;;;;;;15.06;100.00;96773.72;5059976;28;20295;-58
2023/07/14 03:58:14;;;;;;;3.70;2.70;;;;;;;15.11;100.00;96772.25;5043684;28;20203;-58
2023/07/14 04:00:41;;;;;;;3.13;2.67;;;;;;;15.14;100.00;96768.41;5056362;28;20248;-58
2023/07/14 04:03:08;;;;;;;2.95;2.75;;;;;;;15.15;100.00;96767.41;5039628;28;20208;-58
2023/07/14 04:05:34;;;;;;;3.10;2.80;;;;;;;15.10;100.00;96769.75;4999595;28;1047835;-58
2023/07/14 04:08:01;;;;;;;4.17;2.70;;;;;;;15.07;100.00;96775.41;5037418;28;20203;-58
2023/07/14 04:10:31;;;;;;;4.37;2.73;;;;;;;15.12;100.00;96770.44;5035978;28;20214;-58
2023/07/14 04:12:58;;;;;;;3.70;2.77;;;;;;;15.16;100.00;96771.75;5041783;28;20210;-58
2023/07/14 04:15:24;;;;;;;3.83;3.00;;;;;;;15.18;100.00;96769.75;5058509;28;20256;-58
2023/07/14 04:17:51;;;;;;;3.83;2.73;;;;;;;15.17;100.00;96766.25;5036416;28;20211;-58
2023/07/14 04:20:17;;;;;;;6.67;2.63;;;;;;;15.20;100.00;96760.56;5040387;28;20219;-57
2023/07/14 04:22:45;;;;;;;3.23;3.00;;;;;;;15.21;100.00;96754.25;5036219;28;20220;-58
2023/07/14 04:25:12;;;;;;;2.90;2.70;;;;;;;15.21;100.00;96756.09;5036184;28;20232;-57
2023/07/14 04:27:40;;;;;;;3.70;2.85;;;;;;;15.22;100.00;96755.09;5035569;28;20207;-57
2023/07/14 04:30:08;;;;;;;4.53;2.83;;;;;;;15.26;100.00;96759.09;5045350;28;20203;-57
2023/07/14 04:32:34;;;;;;;3.53;2.93;;;;;;;15.26;100.00;96759.91;5047360;28;20281;-57
2023/07/14 04:35:01;;;;;;;3.67;2.93;;;;;;;15.29;100.00;96754.25;5043832;28;20211;-57
2023/07/14 04:37:27;;;;;;;3.40;3.10;;;;;;;15.37;100.00;96761.41;5052733;28;20203;-58
2023/07/14 04:39:56;;;;;;;3.00;2.73;;;;;;;15.42;100.00;96756.38;5049355;28;20294;-58
2023/07/14 04:42:23;;;;;;;5.03;3.10;;;;;;;15.48;100.00;96752.22;5043948;28;20211;-58
2023/07/14 04:44:55;;;;;;;3.50;3.20;;;;;;;15.58;100.00;96743.06;5060976;28;20230;-58
2023/07/14 04:47:21;;;;;;;4.57;3.15;;;;;;;15.69;100.00;96740.03;5036017;28;20211;-57
2023/07/14 04:49:49;;;;;;;3.50;3.05;;;;;;;15.81;100.00;96746.63;5049265;28;20632;-58
2023/07/14 04:52:16;;;;;;;6.32;3.00;;;;;;;15.96;100.00;96743.22;5042790;28;20651;-58
2023/07/14 04:54:43;;;;;;;3.63;3.33;;;;;;;16.11;100.00;96745.00;5057691;28;20301;-58
2023/07/14 04:57:09;;;;;;;3.42;3.17;;;;;;;16.27;100.00;96746.72;5041803;28;20286;-59
2023/07/14 04:59:38;;;;;;;4.80;3.53;;;;;;;16.31;100.00;96745.38;5042821;28;20222;-57
2023/07/14 05:02:07;;;;;;;3.70;3.38;;;;;;;16.40;100.00;96739.00;5062461;28;20200;-58
2023/07/14 05:04:38;;;;;;;3.55;3.33;;;;;;;16.46;100.00;96738.28;5044544;28;20231;-58
2023/07/14 05:07:04;;;;;;;5.55;3.42;;;;;;;16.47;100.00;96736.44;5040366;28;20212;-58
2023/07/14 05:09:31;;;;;;;5.50;3.70;;;;;;;16.48;100.00;96741.59;5041548;28;20333;-58
2023/07/14 05:11:57;;;;;;;4.47;3.33;;;;;;;16.49;100.00;96737.91;5051290;28;20191;-57
2023/07/14 05:14:26;;;;;;;3.50;3.22;;;;;;;16.52;100.00;96737.56;5049569;28;20207;-58
2023/07/14 05:16:52;;;;;;;4.57;3.63;;;;;;;16.61;100.00;96739.22;5063895;28;20196;-58
2023/07/14 05:19:22;;;;;;;4.78;3.97;;;;;;;16.71;100.00;96737.13;5070360;28;20274;-58
2023/07/14 05:21:50;;;;;;;4.03;3.67;;;;;;;16.76;100.00;96740.06;5047781;28;20212;-59
2023/07/14 05:24:16;;;;;;;4.25;3.40;;;;;;;16.95;100.00;96743.28;5039594;28;20224;-61
2023/07/14 05:26:43;;;;;;;4.72;3.53;;;;;;;17.13;100.00;96751.78;5042886;28;20221;-59
2023/07/14 05:29:10;;;;;;;3.35;3.15;;;;;;;17.21;100.00;96744.53;5050470;28;20199;-60
2023/07/14 05:31:36;;;;;;;5.13;3.28;;;;;;;17.45;100.00;96735.44;5059366;28;20640;-60
2023/07/14 05:34:03;;;;;;;3.38;3.08;;;;;;;17.59;100.00;96731.13;5055174;28;20215;-58
2023/07/14 05:36:31;;;;;;;6.53;3.72;;;;;;;17.73;100.00;96735.66;5051038;28;20207;-59
2023/07/14 05:38:58;;;;;;;4.97;3.92;;;;;;;17.72;100.00;96724.13;5053327;28;20195;-59
2023/07/14 05:41:24;;;;;;;4.25;3.80;;;;;;;17.86;100.00;96733.97;5049296;28;20542;-59
2023/07/14 05:43:51;;;;;;;3.83;3.53;;;;;;;18.10;100.00;96745.41;5050373;28;20691;-60
2023/07/14 05:46:17;;;;;;;4.05;3.72;;;;;;;18.24;100.00;96747.22;5059747;28;20213;-59
2023/07/14 05:48:43;;;;;;;7.47;4.07;;;;;;;18.39;100.00;96753.34;5052731;28;20565;-60
2023/07/14 05:51:11;;;;;;;5.43;3.75;;;;;;;18.52;100.00;96756.22;5055263;28;20203;-59
2023/07/14 05:53:38;;;;;;;3.15;2.95;;;;;;;18.71;100.00;96747.56;5052490;28;20213;-59
2023/07/14 05:56:06;;;;;;;6.45;3.53;;;;;;;18.83;100.00;96746.03;5055949;28;20210;-59
2023/07/14 05:58:34;;;;;;;4.43;3.47;;;;;;;19.02;100.00;96749.09;5054293;28;20778;-59
2023/07/14 06:01:02;;;;;;;3.30;3.00;;;;;;;19.16;100.00;96737.47;5065891;28;20202;-59
2023/07/14 06:03:28;;;;;;;3.60;3.30;;;;;;;19.29;100.00;96742.91;5043753;28;20647;-59
2023/07/14 06:05:56;;;;;;;3.10;2.90;;;;;;;19.45;100.00;96741.84;5054962;28;20292;-59
2023/07/14 06:08:25;;;;;;;3.60;3.30;;;;;;;19.57;100.00;96740.25;5044512;28;20518;-60
2023/07/14 06:10:52;;;;;;;5.63;3.80;;;;;;;19.77;100.00;96733.97;5047907;28;20261;-59
2023/07/14 06:13:19;;;;;;;5.43;3.05;;;;;;;19.95;99.83;96729.94;5041417;28;20535;-59
2023/07/14 06:15:47;;;;;;;3.38;2.83;;;;;;;20.13;99.39;96730.22;5047360;28;20574;-59
2023/07/14 06:18:17;;;;;;;3.42;3.13;;;;;;;20.17;96.18;96734.16;5056870;28;20203;-59
2023/07/14 06:20:43;;;;;;;3.05;2.85;;;;;;;20.28;94.91;96733.63;5037171;28;20529;-60
2023/07/14 06:23:09;;;;;;;3.33;2.95;;;;;;;20.32;94.58;96729.50;5057500;28;20203;-60
2023/07/14 06:25:36;;;;;;;5.60;3.45;;;;;;;20.53;94.57;96725.84;5053880;28;20683;-60
2023/07/14 06:28:04;;;;;;;3.65;2.97;;;;;;;20.60;91.60;96730.22;5044504;28;20208;-60
2023/07/14 06:30:30;;;;;;;3.40;3.08;;;;;;;20.66;91.28;96731.25;5069799;28;20195;-60
2023/07/14 06:32:58;;;;;;;5.15;3.50;;;;;;;20.73;89.87;96734.78;5059804;28;20210;-60
2023/07/14 06:35:26;;;;;;;3.78;3.03;;;;;;;20.76;88.33;96727.13;5054420;28;20208;-59
2023/07/14 06:37:52;;;;;;;7.07;3.20;;;;;;;20.83;87.29;96733.34;5061437;28;20631;-60
2023/07/14 06:40:20;;;;;;;3.97;3.35;;;;;;;20.90;85.42;96721.78;5058412;28;20202;-60
2023/07/14 06:42:46;;;;;;;4.25;3.47;;;;;;;21.06;85.09;96724.91;5072235;28;20706;-59
2023/07/14 06:45:14;;;;;;;4.82;2.95;;;;;;;21.24;84.05;96719.75;5068025;28;20223;-60
2023/07/14 06:47:43;;;;;;;4.43;3.42;;;;;;;21.42;83.67;96712.91;5059081;28;20265;-59
2023/07/14 06:50:11;;;;;;;5.03;3.47;;;;;;;21.53;81.96;96706.91;5069700;28;20203;-60
2023/07/14 06:52:38;;;;;;;4.70;3.10;;;;;;;21.65;82.51;96706.03;5049990;28;20211;-60
2023/07/14 06:55:05;;;;;;;3.60;3.40;;;;;;;21.63;80.24;96697.34;5067080;28;20539;-59
2023/07/14 06:57:31;;;;;;;4.78;3.83;;;;;;;21.63;79.15;96702.72;5055888;28;20203;-58
2023/07/14 06:59:58;;;;;;;3.88;2.95;;;;;;;21.69;78.92;96691.13;5059477;28;20211;-59
2023/07/14 07:02:26;;;;;;;6.57;3.35;;;;;;;21.89;80.23;96684.84;5071323;28;20214;-60
2023/07/14 07:04:53;;;;;;;6.55;2.75;;;;;;;22.10;79.29;96689.97;5068828;28;20325;-60
2023/07/14 07:07:19;;;;;;;4.65;3.05;;;;;;;22.20;77.73;96682.25;5059973;28;20207;-59
2023/07/14 07:09:45;;;;;;;3.53;3.20;;;;;;;22.38;77.51;96677.00;5044247;28;20204;-59
2023/07/14 07:12:14;;;;;;;3.63;3.10;;;;;;;22.60;78.09;96678.28;5047693;28;20199;-60
2023/07/14 07:14:40;;;;;;;5.20;2.88;;;;;;;22.71;73.83;96677.63;5059096;28;20200;-59
2023/07/14 07:17:08;;;;;;;3.28;2.95;;;;;;;22.88;76.03;96675.25;5063824;28;20634;-60
2023/07/14 07:19:36;;;;;;;8.68;6.50;;;;;;;23.00;73.39;96672.63;5059963;28;20256;-59
2023/07/14 07:22:02;;;;;;;3.97;3.00;;;;;;;23.25;73.41;96670.75;5054704;28;20211;-59
2023/07/14 07:24:29;;;;;;;4.75;2.85;;;;;;;23.26;72.91;96669.72;5046728;28;20219;-60
2023/07/14 07:26:56;;;;;;;3.15;2.85;;;;;;;23.36;71.79;96678.13;5051804;28;20210;-60
2023/07/14 07:29:23;;;;;;;4.18;2.83;;;;;;;23.52;71.54;96676.78;5053142;28;20221;-59
2023/07/14 07:31:49;;;;;;;4.13;3.00;;;;;;;23.64;72.05;96669.56;5046289;28;20204;-59
2023/07/14 07:34:16;;;;;;;3.67;3.30;;;;;;;23.62;70.88;96667.13;5048081;28;20289;-60
2023/07/14 07:36:46;;;;;;;4.00;2.65;;;;;;;23.79;69.78;96667.34;5066551;28;20207;-60
2023/07/14 07:39:12;;;;;;;3.50;2.70;;;;;;;23.96;70.70;96667.53;5073839;28;20206;-60
2023/07/14 07:41:39;;;;;;;3.05;2.78;;;;;;;24.00;67.40;96666.03;5060668;28;20571;-60
2023/07/14 07:44:08;;;;;;;3.17;2.80;;;;;;;24.10;68.05;96669.03;5048220;28;20633;-59
2023/07/14 07:46:36;;;;;;;3.75;2.70;;;;;;;24.09;67.58;96668.22;5056732;28;20218;-60
2023/07/14 07:49:02;;;;;;;3.00;2.80;;;;;;;24.04;66.74;96656.44;5061381;28;20210;-60
2023/07/14 07:51:29;;;;;;;4.30;2.80;;;;;;;24.16;66.98;96647.38;5043506;28;20200;-60
2023/07/14 07:53:57;;;;;;;6.15;2.78;;;;;;;24.20;68.98;96653.13;5062631;28;20203;-61
2023/07/14 07:56:23;;;;;;;3.65;2.90;;;;;;;24.40;68.68;96651.00;5068843;28;20195;-60
2023/07/14 07:58:50;;;;;;;3.60;2.67;;;;;;;24.47;68.04;96654.44;5070203;28;20194;-60
2023/07/14 08:01:19;;;;;;;3.28;2.95;;;;;;;24.48;65.48;96649.88;5066374;28;20612;-60
2023/07/14 08:03:45;;;;;;;3.95;2.70;;;;;;;24.38;66.02;96655.81;5044861;28;20640;-60
2023/07/14 08:06:12;;;;;;;2.72;2.42;;;;;;;24.54;63.64;96638.94;5053766;28;20234;-60
2023/07/14 08:08:38;;;;;;;4.72;2.58;;;;;;;24.57;63.33;96648.47;5051330;28;20207;-60
2023/07/14 08:11:09;;;;;;;4.03;2.35;;;;;;;24.56;65.04;96641.41;5051695;28;20223;-59
2023/07/14 08:13:36;;;;;;;3.88;2.58;;;;;;;24.71;67.39;96644.50;5043386;28;20579;-60
2023/07/14 08:16:02;;;;;;;3.55;2.90;;;;;;;24.37;64.02;96648.78;5060318;28;20207;-59
2023/07/14 08:18:30;;;;;;;4.22;2.60;;;;;;;24.30;68.46;96639.09;5043645;28;20270;-60
2023/07/14 08:20:56;;;;;;;6.00;3.15;;;;;;;24.34;66.84;96643.00;5042912;28;20230;-60
2023/07/14 08:23:23;;;;;;;3.83;2.55;;;;;;;24.55;65.40;96650.59;5036855;28;20216;-60
2023/07/14 08:25:53;;;;;;;2.80;2.30;;;;;;;24.75;65.23;96643.81;5048841;28;20231;-60
2023/07/14 08:28:22;;;;;;;4.75;2.45;;;;;;;24.90;66.67;96631.78;5057285;28;20226;-60
2023/07/14 08:30:50;;;;;;;4.53;2.60;;;;;;;24.86;64.16;96630.59;5052501;28;20207;-59
2023/07/14 08:33:16;;;;;;;3.45;2.83;;;;;;;24.99;64.29;96635.75;5054397;28;20245;-59
2023/07/14 08:35:43;;;;;;;3.72;2.65;;;;;;;25.04;64.71;96635.91;5056665;28;20238;-60
2023/07/14 08:38:09;;;;;;;4.88;2.83;;;;;;;25.19;64.65;96637.06;5058267;28;20219;-59
2023/07/14 08:40:40;;;;;;;4.65;2.40;;;;;;;24.98;63.31;96629.53;5045594;28;20593;-60
2023/07/14 08:43:16;;;;;;;5.45;3.00;;;;;;;25.18;62.52;96624.63;5035215;28;20208;-60
2023/07/14 08:45:51;;;;;;;4.47;3.10;;;;;;;25.31;64.47;96618.13;5044174;28;20207;-60
2023/07/14 08:48:26;;;;;;;5.90;2.80;;;;;;;25.48;64.23;96620.94;5039544;28;20203;-60
2023/07/14 08:50:55;;;;;;;5.40;2.60;;;;;;;25.25;62.17;96619.09;5055743;28;20214;-59
2023/07/14 08:53:28;;;;;;;5.63;3.33;;;;;;;25.47;64.06;96617.41;5050137;28;20627;-61
2023/07/14 08:55:59;;;;;;;4.53;2.75;;;;;;;25.74;63.16;96613.16;5042452;28;20200;-60
2023/07/14 08:58:30;;;;;;;6.43;2.90;;;;;;;25.89;64.86;96614.56;5052005;28;20203;-60
2023/07/14 09:01:08;;;;;;;3.58;2.75;;;;;;;25.97;61.29;96612.25;5047747;28;20234;-60
2023/07/14 09:03:40;;;;;;;2.75;2.25;;;;;;;26.09;63.79;96609.53;5066741;28;20289;-60
2023/07/14 09:06:18;;;;;;;3.80;2.65;;;;;;;26.00;61.86;96608.28;5061256;28;20309;-60
2023/07/14 09:08:45;;;;;;;3.75;2.35;;;;;;;26.22;62.69;96615.50;5049959;28;20198;-59
2023/07/14 09:11:22;;;;;;;4.95;2.90;;;;;;;26.20;61.25;96608.69;5053987;28;20222;-60
2023/07/14 09:13:51;;;;;;;3.53;2.60;;;;;;;26.21;62.52;96613.88;5054779;28;20656;-60
2023/07/14 09:16:23;;;;;;;3.50;2.63;;;;;;;26.50;62.82;96611.97;5044262;28;20203;-59
2023/07/14 09:18:55;;;;;;;2.33;2.17;;;;;;;26.60;63.56;96595.88;5039825;28;20202;-60
2023/07/14 09:21:24;;;;;;;3.42;2.63;;;;;;;26.67;62.39;96596.56;5064392;28;20208;-61
2023/07/14 09:24:10;;;;;;;2.72;2.53;;;;;;;26.65;61.73;96604.09;5047463;28;20196;-60
2023/07/14 09:26:40;;;;;;;3.78;3.47;;;;;;;26.85;60.97;96590.09;5054423;28;20245;-61
2023/07/14 09:29:11;;;;;;;4.95;3.10;;;;;;;26.71;60.25;96592.25;5045051;28;20199;-61
2023/07/14 09:31:44;;;;;;;3.50;2.90;;;;;;;26.63;63.85;96587.25;5066418;28;20289;-60
2023/07/14 09:34:13;;;;;;;4.43;2.65;;;;;;;26.62;63.38;96582.06;5034578;28;20230;-60
2023/07/14 09:36:40;;;;;;;4.25;2.50;;;;;;;26.59;61.25;96587.97;5034842;28;20269;-60
2023/07/14 09:39:16;;;;;;;3.08;2.42;;;;;;;26.85;60.76;96576.53;5053691;28;20337;-60
2023/07/14 09:41:43;;;;;;;3.78;2.30;;;;;;;26.97;60.05;96573.72;5053695;28;20214;-60
2023/07/14 09:44:11;;;;;;;3.95;2.70;;;;;;;27.04;60.43;96574.38;5054320;28;20276;-61
2023/07/14 09:46:42;;;;;;;6.32;3.00;;;;;;;27.33;59.72;96573.16;5058243;28;20620;-59
2023/07/14 09:49:14;;;;;;;3.08;2.70;;;;;;;27.22;59.01;96571.38;5054562;28;20211;-61
2023/07/14 09:51:40;;;;;;;2.55;2.17;;;;;;;27.34;60.19;96574.81;5054654;28;20213;-60
2023/07/14 09:54:11;;;;;;;3.80;2.65;;;;;;;27.59;60.86;96572.50;5057783;28;20642;-59
2023/07/14 09:56:42;;;;;;;4.18;3.00;;;;;;;27.48;61.44;96567.16;5055407;28;20570;-59
2023/07/14 09:59:24;;;;;;;3.70;2.55;;;;;;;27.54;60.63;96569.69;5054084;28;20206;-61
2023/07/14 10:01:53;;;;;;;2.45;2.25;;;;;;;27.59;57.29;96572.50;5054777;28;20598;-60
2023/07/14 10:04:20;;;;;;;2.85;2.40;;;;;;;27.68;56.55;96568.25;5054127;28;20215;-60
2023/07/14 10:06:50;;;;;;;2.33;2.10;;;;;;;27.87;58.11;96570.66;5054320;28;20313;-61
2023/07/14 10:09:20;;;;;;;2.40;2.20;;;;;;;27.88;55.20;96556.00;5058914;28;20626;-60
2023/07/14 10:11:48;;;;;;;2.70;2.35;;;;;;;27.95;55.23;96551.19;5062991;28;20199;-60
2023/07/14 10:14:20;;;;;;;3.08;2.72;;;;;;;28.16;55.82;96553.06;5048742;28;20254;-60
2023/07/14 10:16:48;;;;;;;2.67;2.47;;;;;;;28.09;57.32;96547.03;5036227;28;20208;-60
2023/07/14 10:19:18;;;;;;;3.00;2.35;;;;;;;28.20;61.84;96543.31;5035586;28;20207;-62
2023/07/14 10:21:53;;;;;;;2.50;2.30;;;;;;;28.08;59.59;96540.75;5056488;28;20210;-61
2023/07/14 10:24:20;;;;;;;2.72;2.53;;;;;;;28.09;56.61;96547.03;5045368;28;20194;-61
2023/07/14 10:26:51;;;;;;;2.88;2.60;;;;;;;27.96;59.19;96536.50;5046108;28;20318;-60
2023/07/14 10:29:20;;;;;;;2.85;2.63;;;;;;;28.00;58.45;96534.91;5040815;28;20647;-60
2023/07/14 10:31:49;;;;;;;2.55;2.35;;;;;;;28.21;58.74;96535.97;5043997;28;20296;-59
2023/07/14 10:34:39;;;;;;;2.70;2.22;;;;;;;28.32;57.22;96524.13;5051261;28;20203;-60
2023/07/14 10:37:15;;;;;;;3.92;2.75;;;;;;;28.42;57.93;96519.59;5053728;28;20195;-61
2023/07/14 10:39:48;;;;;;;2.20;2.10;;;;;;;28.54;56.96;96516.72;5045609;28;20551;-61
2023/07/14 10:42:19;;;;;;;2.40;2.20;;;;;;;28.61;54.97;96509.16;5045830;28;20231;-65
2023/07/14 10:44:47;;;;;;;2.70;2.28;;;;;;;28.69;53.24;96518.78;5045122;28;20829;-61
2023/07/14 10:47:16;;;;;;;2.65;2.35;;;;;;;28.78;52.03;96509.03;5046844;28;20203;-61
2023/07/14 10:49:46;;;;;;;2.30;2.20;;;;;;;28.83;52.98;96511.81;5045355;28;20208;-62
2023/07/14 10:52:17;;;;;;;3.05;2.60;;;;;;;28.84;52.99;96508.81;5045372;28;20195;-62
2023/07/14 10:54:47;;;;;;;2.22;2.08;;;;;;;29.05;53.82;96515.22;5051011;28;20204;-61
2023/07/14 10:57:35;;;;;;;2.40;2.28;;;;;;;29.06;53.41;96503.22;5048327;28;20257;-61
2023/07/14 11:00:19;;;;;;;2.95;2.65;;;;;;;29.15;54.41;96504.41;5045205;28;20563;-61
2023/07/14 11:02:50;;;;;;;2.65;2.45;;;;;;;28.88;53.94;96503.66;5049729;28;20294;-62
2023/07/14 11:05:20;;;;;;;3.42;3.08;;;;;;;28.65;56.05;96504.84;5049754;28;20227;-62
2023/07/14 11:07:47;;;;;;;2.72;2.53;;;;;;;28.60;56.19;96491.19;5047309;28;20203;-62
2023/07/14 11:10:18;;;;;;;3.55;3.22;;;;;;;28.73;57.02;96496.22;5046963;28;20200;-61
2023/07/14 11:12:50;;;;;;;3.35;3.00;;;;;;;28.92;56.75;96488.44;5047368;28;20203;-62
2023/07/14 11:15:22;;;;;;;3.00;2.60;;;;;;;28.81;53.57;96492.16;5046880;28;20200;-62
2023/07/14 11:18:00;;;;;;;4.00;3.45;;;;;;;28.96;56.24;96484.09;5045609;28;20192;-61
2023/07/14 11:20:31;;;;;;;2.70;2.50;;;;;;;29.10;53.65;96477.13;5044289;28;20200;-61
2023/07/14 11:23:06;;;;;;;4.20;2.40;;;;;;;29.25;52.85;96471.75;5044047;28;20504;-60
2023/07/14 11:25:39;;;;;;;2.10;2.00;;;;;;;29.34;52.92;96481.09;5047911;28;20539;-60
2023/07/14 11:28:13;;;;;;;2.28;2.17;;;;;;;29.44;52.50;96470.22;5046707;28;20231;-60
2023/07/14 11:30:42;;;;;;;2.10;1.95;;;;;;;29.52;53.71;96466.16;5045131;28;20599;-61
2023/07/14 11:33:16;;;;;;;3.38;3.17;;;;;;;29.44;53.41;96470.22;5045201;28;20207;-61
2023/07/14 11:35:50;;;;;;;2.85;2.67;;;;;;;29.54;55.64;96464.84;5045154;28;20199;-62
2023/07/14 11:38:26;;;;;;;2.47;2.33;;;;;;;29.60;54.77;96461.03;5045181;28;20211;-60