Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:18;;;;;;;16.80;13.63;;;12.70;99.90;;;;;;5048687;28;20571;-51
2021/10/28 00:15:53;;;;;;;16.88;12.13;;;12.70;99.90;;;;;;5055701;28;20408;-53
2021/10/28 00:18:26;;;;;;;20.13;14.00;;;12.70;99.90;;;;;;5067276;28;20036;-51
2021/10/28 00:20:54;;;;;;;16.30;13.32;;;12.60;99.90;;;;;;5067965;28;20283;-52
2021/10/28 00:23:19;;;;;;;21.90;13.43;;;12.60;99.90;;;;;;5068682;28;20071;-51
2021/10/28 00:25:45;;;;;;;17.73;12.43;;;12.60;99.90;;;;;;5066270;28;20074;-51
2021/10/28 00:28:23;;;;;;;17.23;12.95;;;12.60;99.90;;;;;;5062429;28;20087;-51
2021/10/28 00:30:49;;;;;;;17.85;13.40;;;12.60;99.90;;;;;;5055398;28;20024;-54
2021/10/28 00:33:14;;;;;;;16.10;13.63;;;12.50;99.90;;;;;;5068449;28;20090;-52
2021/10/28 00:35:40;;;;;;;17.00;13.80;;;12.50;99.90;;;;;;5064874;28;20036;-52
2021/10/28 00:38:05;;;;;;;17.20;12.75;;;12.40;99.90;;;;;;5067771;28;20108;-54
2021/10/28 00:40:31;;;;;;;16.13;12.90;;;12.40;99.90;;;;;;5081302;28;20099;-52
2021/10/28 00:42:58;;;;;;;16.02;13.10;;;12.30;99.90;;;;;;5063979;28;20491;-52
2021/10/28 00:45:25;;;;;;;16.92;12.75;;;12.30;99.90;;;;;;5068248;28;20041;-51
2021/10/28 00:47:51;;;;;;;16.75;13.65;;;12.20;99.90;;;;;;5068404;28;20016;-52
2021/10/28 00:50:17;;;;;;;19.23;13.13;;;12.20;99.90;;;;;;5067757;28;20023;-52
2021/10/28 00:52:43;;;;;;;20.45;13.23;;;12.20;99.90;;;;;;5068361;28;20103;-52
2021/10/28 00:55:09;;;;;;;17.45;13.27;;;12.10;99.90;;;;;;5068194;28;20103;-52
2021/10/28 00:57:35;;;;;;;17.73;12.85;;;12.00;99.90;;;;;;5066934;28;20111;-52
2021/10/28 01:00:04;;;;;;;18.10;12.95;;;12.00;99.90;;;;;;5062180;28;20136;-53
2021/10/28 01:02:30;;;;;;;16.80;13.10;;;11.90;99.90;;;;;;5065368;28;20585;-51
2021/10/28 01:04:56;;;;;;;17.60;13.02;;;11.90;99.90;;;;;;5067312;28;20043;-53
2021/10/28 01:07:22;;;;;;;19.88;13.77;;;11.80;99.90;;;;;;5068377;28;20100;-55
2021/10/28 01:09:48;;;;;;;17.13;13.27;;;11.70;99.90;;;;;;5067548;28;20025;-52
2021/10/28 01:12:13;;;;;;;19.80;14.30;;;11.70;99.90;;;;;;5066479;28;20074;-52
2021/10/28 01:14:44;;;;;;;18.67;13.48;;;11.70;99.90;;;;;;5067365;28;20028;-52
2021/10/28 01:17:10;;;;;;;16.95;13.73;;;11.70;99.90;;;;;;5068215;28;20111;-52
2021/10/28 01:19:37;;;;;;;18.73;13.48;;;11.70;99.90;;;;;;5058027;28;20068;-52
2021/10/28 01:22:03;;;;;;;19.85;12.35;;;11.60;99.90;;;;;;5049751;28;20021;-51
2021/10/28 01:24:29;;;;;;;18.70;13.82;;;11.60;99.90;;;;;;5058327;28;20035;-53
2021/10/28 01:27:05;;;;;;;18.35;12.52;;;11.70;99.90;;;;;;5047372;28;20033;-50
2021/10/28 01:29:31;;;;;;;16.98;13.57;;;11.70;99.90;;;;;;5051290;28;20019;-52
2021/10/28 01:31:57;;;;;;;16.88;13.23;;;11.60;99.90;;;;;;5061641;28;20025;-52
2021/10/28 01:34:22;;;;;;;19.17;13.88;;;11.70;99.90;;;;;;5072157;28;20146;-52
2021/10/28 01:36:48;;;;;;;18.90;13.40;;;11.60;99.90;;;;;;5072629;28;20111;-51
2021/10/28 01:39:16;;;;;;;18.73;12.98;;;11.70;99.90;;;;;;5071426;28;20028;-53
2021/10/28 01:41:42;;;;;;;18.80;13.70;;;11.70;99.90;;;;;;5071189;28;20025;-55
2021/10/28 01:44:08;;;;;;;17.23;13.68;;;11.70;99.90;;;;;;5070586;28;20107;-49
2021/10/28 01:46:34;;;;;;;15.70;12.57;;;11.70;99.90;;;;;;5072012;28;20624;-52
2021/10/28 01:49:00;;;;;;;15.63;12.18;;;11.60;99.90;;;;;;5072094;28;20513;-52
2021/10/28 01:51:25;;;;;;;16.08;11.93;;;11.60;99.90;;;;;;5069067;28;20017;-52
2021/10/28 01:53:52;;;;;;;18.10;13.07;;;11.60;99.90;;;;;;5071994;28;20027;-52
2021/10/28 01:56:18;;;;;;;16.30;11.95;;;11.70;99.90;;;;;;5071803;28;20033;-54
2021/10/28 01:58:43;;;;;;;16.23;11.77;;;11.70;99.90;;;;;;5071807;28;20039;-53
2021/10/28 02:01:09;;;;;;;15.52;11.70;;;11.60;99.90;;;;;;5071710;28;20031;-51
2021/10/28 02:03:35;;;;;;;19.27;12.90;;;11.60;99.90;;;;;;5071239;28;20415;-52
2021/10/28 02:06:01;;;;;;;16.98;12.48;;;11.60;99.90;;;;;;5069188;28;20403;-51
2021/10/28 02:08:27;;;;;;;15.48;11.80;;;11.60;99.90;;;;;;5071236;28;20031;-52
2021/10/28 02:10:54;;;;;;;18.80;13.05;;;11.60;99.90;;;;;;5069773;28;20025;-50
2021/10/28 02:13:21;;;;;;;17.15;13.45;;;11.60;99.90;;;;;;5071634;28;20085;-51
2021/10/28 02:15:47;;;;;;;16.77;12.30;;;11.60;99.90;;;;;;5070892;28;20060;-51
2021/10/28 02:18:13;;;;;;;17.58;11.50;;;11.60;99.90;;;;;;5070475;28;20451;-53
2021/10/28 02:20:39;;;;;;;15.10;11.38;;;11.60;99.90;;;;;;5070891;28;20028;-52
2021/10/28 02:23:06;;;;;;;16.50;12.38;;;11.60;99.90;;;;;;5071342;28;20416;-54
2021/10/28 02:25:32;;;;;;;18.80;13.52;;;11.60;99.90;;;;;;5069604;28;20417;-51
2021/10/28 02:27:58;;;;;;;16.77;12.02;;;11.60;99.90;;;;;;5071231;28;20218;-51
2021/10/28 02:30:24;;;;;;;18.17;12.80;;;11.60;99.90;;;;;;5065819;28;20017;-53
2021/10/28 02:32:50;;;;;;;16.75;13.65;;;11.50;99.90;;;;;;5051230;28;20029;-55
2021/10/28 02:35:16;;;;;;;18.40;13.20;;;11.50;99.90;;;;;;5070826;28;20028;-53
2021/10/28 02:37:42;;;;;;;18.10;13.40;;;11.60;99.90;;;;;;5070697;28;20872;-53
2021/10/28 02:40:09;;;;;;;19.48;13.25;;;11.50;99.90;;;;;;5080213;28;20039;-52
2021/10/28 02:42:35;;;;;;;22.42;15.00;;;11.50;99.90;;;;;;5076206;28;20025;-52
2021/10/28 02:45:01;;;;;;;17.45;13.73;;;11.60;99.90;;;;;;5069043;28;20031;-55
2021/10/28 02:47:27;;;;;;;21.90;14.10;;;11.60;99.90;;;;;;5051147;28;20078;-52
2021/10/28 02:49:52;;;;;;;22.00;15.73;;;11.50;99.90;;;;;;5067058;28;20058;-51
2021/10/28 02:52:18;;;;;;;24.67;15.75;;;11.50;99.90;;;;;;5071025;28;20028;-51
2021/10/28 02:54:43;;;;;;;24.70;15.65;;;11.50;99.90;;;;;;5070706;28;20607;-51
2021/10/28 02:57:09;;;;;;;22.48;16.58;;;11.50;99.90;;;;;;5070614;28;20397;-53
2021/10/28 02:59:35;;;;;;;21.05;16.17;;;11.50;99.90;;;;;;5069018;28;20082;-54
2021/10/28 03:02:01;;;;;;;23.40;16.52;;;11.50;99.90;;;;;;5057635;28;20109;-51
2021/10/28 03:04:26;;;;;;;22.92;17.15;;;11.60;99.90;;;;;;5066163;28;20431;-50
2021/10/28 03:06:52;;;;;;;22.75;17.15;;;11.50;99.90;;;;;;5050063;28;20052;-55
2021/10/28 03:09:23;;;;;;;24.40;16.92;;;11.50;99.90;;;;;;5049883;28;20028;-53
2021/10/28 03:11:50;;;;;;;21.20;16.27;;;11.50;99.90;;;;;;5050221;28;20021;-53
2021/10/28 03:14:21;;;;;;;23.67;16.00;;;11.50;99.90;;;;;;5050292;28;20100;-52
2021/10/28 03:27:16;;;;;;;21.90;15.07;;;11.50;99.90;;;;;;5069618;28;20123;-55
2021/10/28 03:29:41;;;;;;;23.35;15.82;;;11.50;99.90;;;;;;5069245;28;20095;-53
2021/10/28 03:32:08;;;;;;;25.67;16.73;;;11.50;99.90;;;;;;5067984;28;20031;-52
2021/10/28 03:34:34;;;;;;;23.10;17.20;;;11.50;99.90;;;;;;5070043;28;20032;-53
2021/10/28 03:37:16;;;;;;;27.45;18.90;;;11.50;99.90;;;;;;5070146;28;20024;-50
2021/10/28 03:42:46;;;;;;;31.67;21.67;;;11.60;99.90;;;;;;5079581;28;20033;-52
2021/10/28 03:58:41;;;;;;;26.35;19.10;;;11.50;99.90;;;;;;5051803;28;20037;-51
2021/10/28 04:04:06;;;;;;;25.05;17.95;;;11.50;99.90;;;;;;5069101;28;20056;-51
2021/10/28 04:17:11;;;;;;;22.35;15.10;;;11.40;99.90;;;;;;5069033;28;20097;-52
2021/10/28 04:30:25;;;;;;;17.95;12.65;;;11.40;99.90;;;;;;5068186;28;20028;-53
2021/10/28 04:32:52;;;;;;;20.88;13.63;;;11.30;99.90;;;;;;5068191;28;20476;-52
2021/10/28 04:35:19;;;;;;;20.67;13.75;;;11.30;99.90;;;;;;5047337;28;20044;-49
2021/10/28 04:37:45;;;;;;;19.42;12.55;;;11.30;99.90;;;;;;5063399;28;20024;-51
2021/10/28 04:40:13;;;;;;;19.05;13.57;;;11.30;99.90;;;;;;5069535;28;20027;-50
2021/10/28 04:42:38;;;;;;;18.17;12.80;;;11.30;99.90;;;;;;5068930;28;20499;-51
2021/10/28 04:45:05;;;;;;;19.85;13.73;;;11.30;99.90;;;;;;5066968;28;20037;-51
2021/10/28 04:47:31;;;;;;;15.38;12.25;;;11.20;99.90;;;;;;5068740;28;20033;-53
2021/10/28 04:49:56;;;;;;;16.73;12.80;;;11.20;99.90;;;;;;5051920;28;20606;-50
2021/10/28 04:52:22;;;;;;;19.42;12.88;;;11.20;99.90;;;;;;5060899;28;20021;-52
2021/10/28 04:54:49;;;;;;;16.15;12.32;;;11.20;99.90;;;;;;5048369;28;20017;-55
2021/10/28 04:57:15;;;;;;;18.33;14.05;;;11.20;99.90;;;;;;5056889;28;20036;-51
2021/10/28 04:59:41;;;;;;;17.90;13.30;;;11.10;99.90;;;;;;5060945;28;20602;-51
2021/10/28 05:02:06;;;;;;;17.63;12.27;;;11.10;99.90;;;;;;5066413;28;20032;-52
2021/10/28 05:04:32;;;;;;;16.17;11.60;;;11.10;99.90;;;;;;5068402;28;20436;-52
2021/10/28 05:06:58;;;;;;;17.83;12.25;;;11.00;99.90;;;;;;5068127;28;20028;-52
2021/10/28 05:09:33;;;;;;;18.85;12.38;;;11.00;99.90;;;;;;5054228;28;20021;-53
2021/10/28 05:11:59;;;;;;;16.92;12.15;;;10.90;99.90;;;;;;5048086;28;20463;-52
2021/10/28 05:14:25;;;;;;;15.90;12.77;;;10.90;99.90;;;;;;5048155;28;20017;-51
2021/10/28 05:16:56;;;;;;;20.30;13.45;;;10.80;99.90;;;;;;5048274;28;20021;-51
2021/10/28 05:19:22;;;;;;;18.77;13.05;;;10.80;99.90;;;;;;5047812;28;20112;-52
2021/10/28 05:21:47;;;;;;;18.00;12.70;;;10.70;99.90;;;;;;5061663;28;20028;-52
2021/10/28 05:24:13;;;;;;;17.77;12.63;;;10.70;99.90;;;;;;5067470;28;20036;-53
2021/10/28 05:26:39;;;;;;;14.65;11.27;;;10.60;99.90;;;;;;5067749;28;20100;-51
2021/10/28 05:29:04;;;;;;;17.33;12.90;;;10.60;99.90;;;;;;5067286;28;20028;-55
2021/10/28 05:31:30;;;;;;;19.00;12.65;;;10.60;99.90;;;;;;5067779;28;20028;-52
2021/10/28 05:33:55;;;;;;;16.35;11.95;;;10.50;99.90;;;;;;5067690;28;20052;-51
2021/10/28 05:36:21;;;;;;;16.52;13.07;;;10.40;99.90;;;;;;5067662;28;20664;-51
2021/10/28 05:38:47;;;;;;;16.60;11.60;;;10.40;99.90;;;;;;5066799;28;20689;-51
2021/10/28 05:41:12;;;;;;;15.05;10.98;;;10.40;99.90;;;;;;5069318;28;20045;-51
2021/10/28 05:43:38;;;;;;;15.32;11.30;;;10.40;99.90;;;;;;5067328;28;20491;-50
2021/10/28 05:46:03;;;;;;;14.48;10.80;;;10.30;99.90;;;;;;5049820;28;20248;-51
2021/10/28 05:48:29;;;;;;;14.50;10.73;;;10.20;99.90;;;;;;5054359;28;20117;-52
2021/10/28 05:50:55;;;;;;;15.60;10.60;;;10.20;99.90;;;;;;5067381;28;20142;-51
2021/10/28 05:53:20;;;;;;;16.70;11.55;;;10.20;99.90;;;;;;5066971;28;20025;-51
2021/10/28 05:55:49;;;;;;;15.32;10.05;;;10.10;99.90;;;;;;5061388;28;20033;-52
2021/10/28 05:58:15;;;;;;;15.23;11.20;;;10.10;99.90;;;;;;5065625;28;20032;-53
2021/10/28 06:00:40;;;;;;;14.25;10.65;;;10.10;99.90;;;;;;5065611;28;20464;-52
2021/10/28 06:03:06;;;;;;;13.82;10.52;;;10.00;99.90;;;;;;5065490;28;20115;-51
2021/10/28 06:05:32;;;;;;;15.63;10.50;;;9.90;99.90;;;;;;5066651;28;20028;-50
2021/10/28 06:07:57;;;;;;;15.05;10.10;;;9.90;99.90;;;;;;5061224;28;20021;-51
2021/10/28 06:10:23;;;;;;;13.93;10.38;;;9.80;99.90;;;;;;5065976;28;20337;-53
2021/10/28 06:12:54;;;;;;;14.63;10.20;;;9.80;99.90;;;;;;5066353;28;20032;-51
2021/10/28 06:15:21;;;;;;;15.75;11.15;;;9.80;99.90;;;;;;5070774;28;20024;-53
2021/10/28 06:17:56;;;;;;;16.45;11.05;;;9.70;99.90;;;;;;5070818;28;20016;-54
2021/10/28 06:20:23;;;;;;;15.90;10.70;;;9.70;99.90;;;;;;5070288;28;20493;-50
2021/10/28 06:22:50;;;;;;;12.95;10.27;;;9.60;99.90;;;;;;5070232;28;20271;-52
2021/10/28 06:25:16;;;;;;;14.00;10.02;;;9.50;99.90;;;;;;5070093;28;20024;-51
2021/10/28 06:27:42;;;;;;;15.65;10.18;;;9.50;99.90;;;;;;5069621;28;20024;-53
2021/10/28 06:30:08;;;;;;;13.50;9.95;;;9.50;99.90;;;;;;5064741;28;20054;-51
2021/10/28 06:32:35;;;;;;;19.17;11.15;;;9.40;99.90;;;;;;5070297;28;20552;-53
2021/10/28 06:35:03;;;;;;;12.32;9.40;;;9.40;99.90;;;;;;5071000;28;20178;-52
2021/10/28 06:37:29;;;;;;;13.27;10.05;;;9.30;99.90;;;;;;5070615;28;20060;-51
2021/10/28 06:39:55;;;;;;;12.30;9.40;;;9.30;99.90;;;;;;5078573;28;20067;-53
2021/10/28 06:42:20;;;;;;;12.20;9.13;;;9.30;99.90;;;;;;5090081;28;20127;-51
2021/10/28 06:44:46;;;;;;;12.85;9.32;;;9.30;99.90;;;;;;5090504;28;20028;-52
2021/10/28 06:47:12;;;;;;;13.50;10.50;;;9.20;99.90;;;;;;5090833;28;20040;-52
2021/10/28 06:49:42;;;;;;;16.30;9.68;;;9.20;99.90;;;;;;5089226;28;20020;-50
2021/10/28 06:52:11;;;;;;;15.65;9.90;;;9.20;99.90;;;;;;5090728;28;20024;-53
2021/10/28 06:54:39;;;;;;;14.75;9.75;;;9.20;99.90;;;;;;5091308;28;20064;-51
2021/10/28 07:02:45;;;;;;;11.50;8.40;;;9.10;99.90;;;;;;5090776;28;20050;-49
2021/10/28 07:05:12;;;;;;;10.77;9.27;;;9.10;99.90;;;;;;5090572;28;20632;-54
2021/10/28 07:07:38;;;;;;;11.23;8.57;;;9.10;99.90;;;;;;5083804;28;20555;-52
2021/10/28 07:15:23;;;;;;;16.08;9.55;;;9.10;99.90;;;;;;5070385;28;20028;-51
2021/10/28 07:18:05;;;;;;;12.98;8.80;;;9.10;99.90;;;;;;5069960;28;20523;-54
2021/10/28 07:26:01;;;;;;;14.10;10.43;;;9.20;99.90;;;;;;5069380;28;20028;-51
2021/10/28 07:34:17;;;;;;;15.20;9.82;;;9.30;99.90;;;;;;4990570;28;20383;-51
2021/10/28 08:14:28;;;;;;;14.35;9.85;;;9.90;99.90;;;;;;5069036;28;20025;-52
2021/10/28 08:19:49;;;;;;;13.02;9.32;;;10.00;99.90;;;;;;5005538;28;20052;-50
2021/10/28 08:30:11;;;;;;;13.65;9.63;;;10.70;99.90;;;;;;5068018;28;20046;-51
2021/10/28 08:32:38;;;;;;;13.75;8.73;;;10.90;99.90;;;;;;5069123;28;20535;-53
2021/10/28 08:35:05;;;;;;;12.70;8.43;;;11.00;99.90;;;;;;5067304;28;20031;-52
2021/10/28 08:40:14;;;;;;;10.35;8.80;;;11.30;99.90;;;;;;5073492;28;20073;-51
2021/10/28 08:42:44;;;;;;;8.82;7.93;;;11.40;99.90;;;;;;5060336;28;20025;-51
2021/10/28 08:45:14;;;;;;;13.20;8.18;;;11.50;99.90;;;;;;5067708;28;20221;-51
2021/10/28 08:47:52;;;;;;;11.15;8.35;;;11.50;99.90;;;;;;5068524;28;20476;-50
2021/10/28 08:50:37;;;;;;;8.80;7.90;;;11.60;99.90;;;;;;5068320;28;20021;-50
2021/10/28 08:56:11;;;;;;;11.73;8.23;;;11.70;99.90;;;;;;5069068;28;20078;-50
2021/10/28 09:24:25;;;;;;;9.75;7.78;;;12.20;99.90;;;;;;5068543;28;20046;-51
2021/10/28 09:26:57;;;;;;;12.65;8.18;;;12.20;99.90;;;;;;5054293;28;20560;-51
2021/10/28 09:32:38;;;;;;;13.55;7.70;;;12.30;99.90;;;;;;5068258;28;20550;-51
2021/10/28 09:51:30;;;;;;;10.30;7.18;;;12.60;99.90;;;;;;5071515;28;20032;-54
2021/10/28 09:54:22;;;;;;;10.13;8.32;;;12.70;99.90;;;;;;5052513;28;20366;-53
2021/10/28 09:59:43;;;;;;;11.13;7.50;;;12.80;99.90;;;;;;5070626;28;20702;-53
2021/10/28 10:02:15;;;;;;;11.18;7.25;;;12.80;99.90;;;;;;5070268;28;20693;-54
2021/10/28 10:04:43;;;;;;;11.27;7.13;;;12.80;99.90;;;;;;5070876;28;20039;-54
2021/10/28 10:07:11;;;;;;;8.95;6.75;;;12.90;99.90;;;;;;5070990;28;20652;-51
2021/10/28 10:09:38;;;;;;;9.10;6.47;;;13.00;99.90;;;;;;5070440;28;20029;-52
2021/10/28 10:12:05;;;;;;;8.75;6.85;;;13.00;99.90;;;;;;5070897;28;20017;-52
2021/10/28 10:14:36;;;;;;;10.32;6.97;;;13.00;99.90;;;;;;5071241;28;20025;-51
2021/10/28 10:17:02;;;;;;;9.60;7.10;;;13.00;99.90;;;;;;5071193;28;20488;-52
2021/10/28 10:19:31;;;;;;;8.82;7.00;;;13.10;99.90;;;;;;5069966;28;20565;-54
2021/10/28 10:21:59;;;;;;;12.60;7.70;;;13.10;99.90;;;;;;5069122;28;20026;-53
2021/10/28 12:01:44;;;;;;;6.85;4.20;;;14.30;99.90;;;;;;5069582;28;20036;-51
2021/10/28 12:27:49;;;;;;;5.30;3.30;;;14.70;99.90;;;;;;5068716;28;20128;-51
2021/10/28 12:45:58;;;;;;;3.28;2.13;;;14.90;99.90;;;;;;5068473;28;20051;-50
2021/10/28 13:35:17;;;;;;;2.22;1.65;;;15.30;99.90;;;;;;5023806;28;20595;-52
2021/10/28 13:59:53;;;;;;;5.45;2.30;;;15.30;99.90;;;;;;5067574;28;20397;-52
2021/10/28 14:39:08;;;;;;;1.10;0.98;;;14.90;99.90;;;;;;5069762;28;20075;-49
2021/10/28 15:28:50;;;;;;;2.50;1.77;;;14.10;99.90;;;;;;5050062;28;20032;-52
2021/10/28 15:34:24;;;;;;;1.75;1.42;;;14.00;99.90;;;;;;5051167;28;20063;-49
2021/10/28 15:36:43;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;5050530;28;20032;-52
2021/10/28 16:00:50;;;;;;;2.00;1.33;;;13.40;99.90;;;;;;5089220;28;20105;-51
2021/10/28 16:22:25;;;;;;;2.75;1.85;;;12.90;99.90;;;;;;5089797;28;20112;-53
2021/10/28 16:24:51;;;;;;;2.92;1.83;;;12.90;99.90;;;;;;5089669;28;20028;-51
2021/10/28 16:27:17;;;;;;;3.15;1.90;;;12.80;99.90;;;;;;5089472;28;20028;-51
2021/10/28 16:29:42;;;;;;;3.15;1.80;;;12.80;99.90;;;;;;5088964;28;20020;-51
2021/10/28 16:32:08;;;;;;;2.25;1.95;;;12.70;99.90;;;;;;5088146;28;20069;-55
2021/10/28 16:34:34;;;;;;;2.28;1.77;;;12.60;99.90;;;;;;5089271;28;20024;-52
2021/10/28 16:37:00;;;;;;;2.03;1.83;;;12.50;99.90;;;;;;5085130;28;20543;-51
2021/10/28 16:39:26;;;;;;;3.85;1.83;;;12.50;99.90;;;;;;5084673;28;20458;-53
2021/10/28 16:41:55;;;;;;;2.83;1.77;;;12.40;99.90;;;;;;5068892;28;20048;-52
2021/10/28 16:44:21;;;;;;;2.00;1.80;;;12.40;99.90;;;;;;5068714;28;20443;-54
2021/10/28 16:46:48;;;;;;;2.15;1.90;;;12.30;99.90;;;;;;5068762;28;20036;-51
2021/10/28 16:49:14;;;;;;;2.70;1.95;;;12.30;99.90;;;;;;5068810;28;20119;-51
2021/10/28 16:51:41;;;;;;;2.33;1.95;;;12.20;99.90;;;;;;5069035;28;20035;-52
2021/10/28 16:54:08;;;;;;;2.83;2.00;;;12.20;99.90;;;;;;5068968;28;20020;-54
2021/10/28 16:56:33;;;;;;;2.25;2.00;;;12.10;99.90;;;;;;5068681;28;20094;-55
2021/10/28 16:58:59;;;;;;;2.35;1.90;;;12.10;99.90;;;;;;5067915;28;20468;-52
2021/10/28 17:01:26;;;;;;;3.47;2.25;;;12.00;99.90;;;;;;5068057;28;20029;-52
2021/10/28 17:03:52;;;;;;;3.03;2.33;;;12.00;99.90;;;;;;5068328;28;20082;-52
2021/10/28 17:06:18;;;;;;;2.97;1.90;;;11.90;99.90;;;;;;5068257;28;20026;-51
2021/10/28 17:08:44;;;;;;;3.47;2.20;;;11.90;99.90;;;;;;5068121;28;20024;-51
2021/10/28 17:11:10;;;;;;;2.35;1.95;;;11.90;99.90;;;;;;5067898;28;20021;-52
2021/10/28 17:13:37;;;;;;;2.72;2.30;;;11.80;99.90;;;;;;5068508;28;20154;-52
2021/10/28 17:16:03;;;;;;;3.33;2.08;;;11.80;99.90;;;;;;5067235;28;20025;-51
2021/10/28 17:18:29;;;;;;;3.78;2.58;;;11.80;99.90;;;;;;5068541;28;20035;-55
2021/10/28 17:21:02;;;;;;;2.97;2.17;;;11.70;99.90;;;;;;5066968;28;20029;-51
2021/10/28 17:23:36;;;;;;;3.40;2.42;;;11.70;99.90;;;;;;5068518;28;20504;-54
2021/10/28 17:26:03;;;;;;;3.67;2.50;;;11.60;99.90;;;;;;5068460;28;20158;-52
2021/10/28 17:28:31;;;;;;;2.42;2.17;;;11.60;99.90;;;;;;5068292;28;20028;-52
2021/10/28 17:30:57;;;;;;;2.80;2.60;;;11.60;99.90;;;;;;5067953;28;20020;-51
2021/10/28 17:33:23;;;;;;;2.70;2.50;;;11.50;99.90;;;;;;5068268;28;20029;-51
2021/10/28 17:35:48;;;;;;;5.70;2.33;;;11.50;99.90;;;;;;5066716;28;20084;-55
2021/10/28 17:38:14;;;;;;;5.50;2.70;;;11.50;99.90;;;;;;5068446;28;20021;-55
2021/10/28 17:40:39;;;;;;;3.72;2.45;;;11.40;99.90;;;;;;5083105;28;20048;-50
2021/10/28 17:43:10;;;;;;;2.13;1.92;;;11.40;99.90;;;;;;5088681;28;20031;-52
2021/10/28 17:45:37;;;;;;;4.50;2.40;;;11.30;99.90;;;;;;5088435;28;20028;-51
2021/10/28 17:48:03;;;;;;;4.25;2.53;;;11.30;99.90;;;;;;5088211;28;20095;-54
2021/10/28 17:50:29;;;;;;;3.25;2.35;;;11.30;99.90;;;;;;5087334;28;20476;-51
2021/10/28 17:52:55;;;;;;;3.00;2.50;;;11.20;99.90;;;;;;5087935;28;20484;-51
2021/10/28 17:55:21;;;;;;;4.88;3.03;;;11.20;99.90;;;;;;5088331;28;20095;-52
2021/10/28 17:57:49;;;;;;;5.75;3.42;;;11.20;99.90;;;;;;5088293;28;20044;-53
2021/10/28 18:00:17;;;;;;;2.88;2.47;;;11.20;99.90;;;;;;5087044;28;20526;-55
2021/10/28 18:02:43;;;;;;;3.42;2.80;;;11.10;99.90;;;;;;5088070;28;20048;-55
2021/10/28 18:05:10;;;;;;;3.70;2.72;;;11.10;99.90;;;;;;5070705;28;20431;-51
2021/10/28 18:07:36;;;;;;;4.57;3.35;;;11.10;99.90;;;;;;5068386;28;20031;-52
2021/10/28 18:10:03;;;;;;;2.75;2.55;;;11.00;99.90;;;;;;5069331;28;20503;-51
2021/10/28 18:12:29;;;;;;;3.85;3.40;;;11.00;99.90;;;;;;5071193;28;20023;-51
2021/10/28 18:14:55;;;;;;;3.33;2.92;;;11.00;99.90;;;;;;5071419;28;20454;-54
2021/10/28 18:17:22;;;;;;;3.60;3.00;;;10.90;99.90;;;;;;5071401;28;20028;-54
2021/10/28 18:19:48;;;;;;;5.53;3.40;;;10.90;99.90;;;;;;5071255;28;20069;-53
2021/10/28 18:22:14;;;;;;;4.80;3.47;;;10.90;99.90;;;;;;5071811;28;20028;-54
2021/10/28 18:24:40;;;;;;;4.20;3.40;;;10.90;99.90;;;;;;5071549;28;20610;-51
2021/10/28 18:27:08;;;;;;;6.57;4.30;;;10.80;99.90;;;;;;5071476;28;20028;-53
2021/10/28 18:29:34;;;;;;;4.50;3.97;;;10.80;99.90;;;;;;5070819;28;20051;-51
2021/10/28 18:32:00;;;;;;;5.55;4.60;;;10.80;99.90;;;;;;5071231;28;20158;-51
2021/10/28 18:34:26;;;;;;;8.90;5.05;;;10.80;99.90;;;;;;5071059;28;20056;-53
2021/10/28 18:36:52;;;;;;;6.35;4.30;;;10.70;99.90;;;;;;5071018;28;20118;-53
2021/10/28 18:39:19;;;;;;;5.03;4.53;;;10.70;99.90;;;;;;5070352;28;20027;-51
2021/10/28 18:41:47;;;;;;;5.93;5.00;;;10.60;99.90;;;;;;5071273;28;20036;-51
2021/10/28 18:44:13;;;;;;;5.60;5.05;;;10.60;99.90;;;;;;5071034;28;20021;-52
2021/10/28 18:46:40;;;;;;;7.75;5.68;;;10.60;99.90;;;;;;5071110;28;20045;-52
2021/10/28 18:49:07;;;;;;;8.63;5.78;;;10.60;99.90;;;;;;5069594;28;20112;-52
2021/10/28 18:51:34;;;;;;;7.32;5.78;;;10.60;99.90;;;;;;5070852;28;20089;-51
2021/10/28 18:54:01;;;;;;;8.25;6.13;;;10.60;99.90;;;;;;5070973;28;20029;-52
2021/10/28 18:56:27;;;;;;;6.88;6.00;;;10.60;99.90;;;;;;5069100;28;20036;-51
2021/10/28 18:58:53;;;;;;;9.13;7.28;;;10.60;99.90;;;;;;5069981;28;20032;-52
2021/10/28 19:01:19;;;;;;;7.07;6.18;;;10.60;99.90;;;;;;5058965;28;20506;-51
2021/10/28 19:03:45;;;;;;;9.63;7.15;;;10.60;99.90;;;;;;5061844;28;20033;-52
2021/10/28 19:06:13;;;;;;;9.75;6.78;;;10.60;99.90;;;;;;5062822;28;20039;-55
2021/10/28 19:08:40;;;;;;;9.80;7.60;;;10.50;99.90;;;;;;5078670;28;20017;-51
2021/10/28 19:11:08;;;;;;;9.18;6.53;;;10.50;99.90;;;;;;5057218;28;20027;-50
2021/10/28 19:13:34;;;;;;;8.95;7.25;;;10.50;99.90;;;;;;5066978;28;20085;-49
2021/10/28 19:16:00;;;;;;;10.20;7.90;;;10.50;99.90;;;;;;5067007;28;20629;-52
2021/10/28 19:18:26;;;;;;;9.88;7.78;;;10.50;99.90;;;;;;5070000;28;20021;-52
2021/10/28 19:20:52;;;;;;;9.88;8.50;;;10.50;99.90;;;;;;5069021;28;20032;-52
2021/10/28 19:23:17;;;;;;;17.50;8.88;;;10.40;99.90;;;;;;5070586;28;20060;-52
2021/10/28 19:25:43;;;;;;;12.90;8.77;;;10.40;99.90;;;;;;5068435;28;20037;-51
2021/10/28 19:28:09;;;;;;;11.00;8.77;;;10.50;99.90;;;;;;5068863;28;20081;-51
2021/10/28 19:30:47;;;;;;;13.20;9.25;;;10.50;99.90;;;;;;5069952;28;20028;-53
2021/10/28 19:33:17;;;;;;;14.77;10.18;;;10.50;99.90;;;;;;5070504;28;20056;-53
2021/10/28 19:35:48;;;;;;;14.43;8.82;;;10.50;99.90;;;;;;5064998;28;20035;-52
2021/10/28 19:46:09;;;;;;;14.40;10.32;;;10.50;99.90;;;;;;5078641;28;20063;-53
2021/10/28 19:48:35;;;;;;;11.98;9.60;;;10.50;99.90;;;;;;5067339;28;20025;-52
2021/10/28 19:51:01;;;;;;;14.15;10.43;;;10.50;99.90;;;;;;5068801;28;20032;-50
2021/10/28 19:53:27;;;;;;;15.65;10.93;;;10.40;99.90;;;;;;5070199;28;20020;-52
2021/10/28 19:55:53;;;;;;;11.60;9.00;;;10.40;99.90;;;;;;5069629;28;20810;-53
2021/10/28 19:58:23;;;;;;;12.13;10.00;;;10.40;99.90;;;;;;5069793;28;20676;-53
2021/10/28 20:01:04;;;;;;;13.93;10.02;;;10.40;99.90;;;;;;5068616;28;20077;-55
2021/10/28 20:06:07;;;;;;;15.23;9.90;;;10.50;99.90;;;;;;5069547;28;20115;-56
2021/10/28 20:22:14;;;;;;;12.63;10.10;;;10.40;99.90;;;;;;5058446;28;20131;-52
2021/10/28 20:24:40;;;;;;;13.68;10.02;;;10.40;99.90;;;;;;5061696;28;20107;-51
2021/10/28 20:27:06;;;;;;;13.27;10.05;;;10.30;99.90;;;;;;5079903;28;20039;-51
2021/10/28 20:29:31;;;;;;;13.88;10.45;;;10.30;99.90;;;;;;5088680;28;20026;-51
2021/10/28 20:31:57;;;;;;;11.07;9.80;;;10.30;99.90;;;;;;5083525;28;20013;-52
2021/10/28 20:34:32;;;;;;;13.60;10.18;;;10.30;99.90;;;;;;5068905;28;20054;-52
2021/10/28 20:37:08;;;;;;;12.82;9.80;;;10.30;99.90;;;;;;5061064;28;20016;-52
2021/10/28 20:39:40;;;;;;;17.48;10.00;;;10.30;99.90;;;;;;5072453;28;20023;-52
2021/10/28 20:42:06;;;;;;;11.98;9.27;;;10.20;99.90;;;;;;5067584;28;20044;-51
2021/10/28 20:44:33;;;;;;;12.27;10.10;;;10.20;99.90;;;;;;5059707;28;20029;-51
2021/10/28 20:46:59;;;;;;;10.75;8.80;;;10.20;99.90;;;;;;5081044;28;20055;-53
2021/10/28 20:49:25;;;;;;;14.32;8.98;;;10.20;99.90;;;;;;5066874;28;20093;-53
2021/10/28 20:51:52;;;;;;;11.93;9.35;;;10.10;99.90;;;;;;5068515;28;20021;-51
2021/10/28 20:54:18;;;;;;;11.10;8.50;;;10.10;99.90;;;;;;5068183;28;20017;-53
2021/10/28 20:56:44;;;;;;;14.98;11.07;;;10.10;99.90;;;;;;5068288;28;20031;-53
2021/10/28 20:59:09;;;;;;;11.82;10.00;;;10.10;99.90;;;;;;5067661;28;20025;-52
2021/10/28 21:01:35;;;;;;;11.20;8.80;;;10.00;99.90;;;;;;5067892;28;20036;-55
2021/10/28 21:04:01;;;;;;;12.93;10.27;;;10.00;99.90;;;;;;5068101;28;20420;-51
2021/10/28 21:06:27;;;;;;;12.35;10.05;;;10.00;99.90;;;;;;5057912;28;20057;-53
2021/10/28 21:08:52;;;;;;;12.73;9.60;;;10.00;99.90;;;;;;5065839;28;20034;-52
2021/10/28 21:11:18;;;;;;;14.68;10.30;;;9.90;99.90;;;;;;5062836;28;20019;-50
2021/10/28 21:13:44;;;;;;;12.68;9.63;;;9.90;99.90;;;;;;5068325;28;20020;-52
2021/10/28 21:16:09;;;;;;;11.70;9.48;;;9.90;99.90;;;;;;5066968;28;20036;-55
2021/10/28 21:18:35;;;;;;;12.15;9.63;;;9.90;99.90;;;;;;5065246;28;20492;-53
2021/10/28 21:21:02;;;;;;;11.15;9.68;;;9.90;99.90;;;;;;5067644;28;20032;-51
2021/10/28 21:23:28;;;;;;;12.82;10.23;;;9.90;99.90;;;;;;5065812;28;20020;-53
2021/10/28 21:25:53;;;;;;;9.80;8.77;;;9.80;99.90;;;;;;5063160;28;20035;-54
2021/10/28 21:28:19;;;;;;;17.08;9.52;;;9.80;99.90;;;;;;5067787;28;20039;-53
2021/10/28 21:30:45;;;;;;;11.13;9.23;;;9.80;99.90;;;;;;5067793;28;20109;-52
2021/10/28 21:33:12;;;;;;;10.43;9.40;;;9.70;99.90;;;;;;5066620;28;20036;-53
2021/10/28 21:35:37;;;;;;;13.65;10.27;;;9.70;99.90;;;;;;5067133;28;20024;-55
2021/10/28 21:38:03;;;;;;;13.18;9.38;;;9.60;99.90;;;;;;5062813;28;20037;-55
2021/10/28 21:40:29;;;;;;;12.90;9.95;;;9.60;99.90;;;;;;5071685;28;20111;-51