Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:25;;;;;;;70.07;20.63;;;-0.70;99.90;;;-2.57;100.00;100156.03;4938730;28;20054;-77
2021/12/08 00:02:51;;;;;;;63.72;19.52;;;-0.70;99.90;;;-2.54;100.00;100147.44;4948797;28;20042;-77
2021/12/08 00:05:20;;;;;;;67.45;19.80;;;-0.70;99.90;;;-2.54;100.00;100145.72;4937781;28;20114;-76
2021/12/08 00:07:47;;;;;;;54.58;17.42;;;-0.60;99.90;;;-2.52;100.00;100138.84;4923065;28;20400;-76
2021/12/08 00:13:07;;;;;;;65.25;19.20;;;-0.60;99.90;;;-2.49;100.00;100145.69;4961086;28;20059;-77
2021/12/08 00:15:39;;;;;;;;;;;-0.60;99.90;;;-2.50;100.00;100141.41;4929301;28;20023;-80
2021/12/08 00:18:11;;;;;;;73.25;25.00;;;;;;;-2.52;100.00;100130.25;4933722;28;19913;-78
2021/12/08 00:20:43;;;;;;;55.80;15.60;;;-0.60;99.90;;;-2.47;100.00;100131.94;4950959;28;20533;-79
2021/12/08 00:23:10;;;;;;;70.85;21.33;;;-0.60;99.90;;;-2.51;100.00;100125.06;4935018;28;20043;-77
2021/12/08 00:25:38;;;;;;;40.00;12.85;;;-0.60;99.90;;;-2.50;100.00;100125.94;4926009;28;20039;-77
2021/12/08 00:28:06;;;;;;;63.78;17.15;;;-0.60;99.90;;;-2.45;100.00;100128.50;4949863;28;20505;-78
2021/12/08 00:30:34;;;;;;;59.45;18.35;;;-0.60;99.90;;;-2.48;100.00;100119.06;4921269;28;20038;-79
2021/12/08 00:33:00;;;;;;;60.38;17.55;;;-0.60;99.90;;;-2.47;100.00;100116.47;4929173;28;20041;-77
2021/12/08 00:35:30;;;;;;;69.47;20.13;;;-0.50;99.90;;;-2.49;100.00;100117.34;4931721;28;20101;-77
2021/12/08 00:37:58;;;;;;;86.82;27.33;;;-0.50;99.90;;;-2.47;100.00;100125.94;4952107;28;20055;-78
2021/12/08 00:40:28;;;;;;;64.30;20.75;;;-0.60;99.90;;;-2.51;100.00;100107.03;4941362;28;20115;-80
2021/12/08 00:42:55;;;;;;;83.97;24.05;;;-2.40;99.90;;;-2.52;100.00;100113.06;4935659;28;20057;-78
2021/12/08 00:45:25;;;;;;;51.50;17.00;;;-0.60;99.90;;;-2.47;100.00;100106.16;4954049;28;20114;-77
2021/12/08 00:47:53;;;;;;;66.28;18.63;;;-0.60;99.90;;;-2.47;100.00;100107.88;4938535;28;20062;-78
2021/12/08 00:50:23;;;;;;;68.95;19.98;;;-0.60;99.90;;;-2.50;100.00;100118.22;4956389;28;20033;-77
2021/12/08 00:52:51;;;;;;;72.95;22.08;;;-0.60;99.90;;;-2.48;100.00;100108.75;4935220;28;20603;-77
2021/12/08 00:55:19;;;;;;;65.65;19.80;;;0.80;99.90;;;-2.50;100.00;100110.47;4930792;28;20048;-77
2021/12/08 00:57:46;;;;;;;51.17;16.65;;;-0.50;99.90;;;-2.40;100.00;100114.72;4938509;28;20046;-78
2021/12/08 01:00:28;;;;;;;65.20;20.38;;;-0.50;99.90;;;-2.47;100.00;100108.72;4925375;28;20023;-78
2021/12/08 01:02:54;;;;;;;70.30;21.48;;;-0.50;99.90;;;-2.42;100.00;100113.03;4945899;28;20444;-76
2021/12/08 01:05:27;;;;;;;67.90;17.45;;;-0.50;99.90;;;-2.46;100.00;100099.31;4935832;28;20032;-77
2021/12/08 01:07:53;;;;;;;64.93;19.60;;;-0.60;99.90;;;-2.41;100.00;100107.00;4897132;28;20830;-77
2021/12/08 01:10:25;;;;;;;71.93;22.25;;;-0.60;99.90;;;-2.48;100.00;100088.13;4937339;28;20041;-77
2021/12/08 01:12:53;;;;;;;74.97;21.63;;;-0.60;99.90;;;-2.43;100.00;100093.28;4944837;28;20050;-76
2021/12/08 01:15:22;;;;;;;82.03;24.75;;;-0.50;99.90;;;-2.41;100.00;100078.66;4954725;28;20040;-77
2021/12/08 01:17:48;;;;;;;72.88;19.38;;;-0.50;99.90;;;-2.40;100.00;100086.34;4907705;28;20094;-77
2021/12/08 01:20:17;;;;;;;69.07;18.23;;;-0.50;99.90;;;-2.40;100.00;100081.19;4948499;28;20031;-77
2021/12/08 01:22:45;;;;;;;58.17;18.58;;;-0.60;99.90;;;-2.45;100.00;100076.94;4916027;28;20046;-77
2021/12/08 01:25:11;;;;;;;51.40;16.88;;;-0.50;99.90;;;-2.43;100.00;100073.50;4938657;28;20098;-77
2021/12/08 01:27:39;;;;;;;78.93;19.30;;;-0.50;99.90;;;-2.46;100.00;100070.94;4946840;28;20126;-77
2021/12/08 01:30:08;;;;;;;69.03;19.38;;;-0.50;99.90;;;-2.48;100.00;100064.94;4915698;28;20037;-77
2021/12/08 01:32:35;;;;;;;54.80;17.88;;;-0.60;99.90;;;-2.47;100.00;100064.06;4954974;28;20067;-76
2021/12/08 01:35:04;;;;;;;62.80;19.30;;;-0.60;99.90;;;-2.45;100.00;100066.63;4931493;28;20170;-77
2021/12/08 01:37:30;;;;;;;56.85;16.80;;;-0.60;99.90;;;-2.47;100.00;100046.84;4913196;28;20027;-77
2021/12/08 01:40:01;;;;;;;62.30;21.00;;;-0.60;99.90;;;-2.50;100.00;100056.34;4938492;28;20042;-76
2021/12/08 01:42:35;;;;;;;58.50;19.10;;;-0.60;99.90;;;-2.49;100.00;100048.59;4951813;28;20045;-76
2021/12/08 01:47:48;;;;;;;72.35;19.63;;;-0.60;99.90;;;-2.56;100.00;100034.00;4963253;28;20042;-77
2021/12/08 01:50:14;;;;;;;66.03;20.63;;;-0.60;99.90;;;-2.50;100.00;100035.72;4917434;28;20524;-77
2021/12/08 01:52:40;;;;;;;84.63;22.00;;;-0.60;99.90;;;-2.53;100.00;100027.97;4906569;28;20063;-76
2021/12/08 01:55:10;;;;;;;74.50;20.33;;;-0.60;99.90;;;-2.50;100.00;100022.84;4952661;28;20038;-77
2021/12/08 01:57:41;;;;;;;77.13;19.95;;;-0.60;99.90;;;-2.51;100.00;100016.78;4956055;28;20027;-77
2021/12/08 02:00:19;;;;;;;63.45;19.00;;;-0.60;99.90;;;-2.58;100.00;100015.13;4938554;28;20042;-77
2021/12/08 02:02:45;;;;;;;75.03;22.25;;;-0.60;99.90;;;-2.56;100.00;100028.00;4915947;28;20046;-77
2021/12/08 02:05:12;;;;;;;70.20;21.05;;;-0.70;99.90;;;-2.61;100.00;100003.94;4919059;28;20038;-77
2021/12/08 02:07:38;;;;;;;74.90;21.27;;;-0.70;99.90;;;-2.62;100.00;99997.94;4963294;28;20093;-77
2021/12/08 02:10:07;;;;;;;74.25;21.33;;;-0.70;99.90;;;-2.64;100.00;100009.13;4914521;28;20582;-77
2021/12/08 02:12:40;;;;;;;84.82;20.73;;;-0.70;99.90;;;-2.63;100.00;99998.84;4918613;28;20046;-77
2021/12/08 02:15:10;;;;;;;64.70;20.60;;;-0.70;99.90;;;-2.70;100.00;99994.53;4930621;28;20023;-77
2021/12/08 02:17:38;;;;;;;63.67;18.75;;;-0.80;99.90;;;-2.72;100.00;99993.69;4929117;28;20033;-77
2021/12/08 02:20:08;;;;;;;76.57;21.95;;;-0.80;99.90;;;-2.70;100.00;99992.84;4922075;28;20042;-77
2021/12/08 02:22:35;;;;;;;66.28;19.60;;;-0.80;99.90;;;-2.69;100.00;99985.97;4944359;28;20574;-76
2021/12/08 02:25:01;;;;;;;80.90;24.08;;;-0.80;99.90;;;-2.75;100.00;99991.13;4958266;28;20027;-77
2021/12/08 02:27:27;;;;;;;76.25;19.38;;;-0.80;99.90;;;-2.75;100.00;99976.53;4904315;28;20035;-77
2021/12/08 02:30:02;;;;;;;81.32;21.90;;;-0.90;99.90;;;-2.83;100.00;99978.31;4943976;28;20523;-77
2021/12/08 02:48:42;;;;;;;45.88;16.48;;;-1.00;99.90;;;-2.88;100.00;99964.56;4925531;28;20038;-76
2021/12/08 02:51:08;;;;;;;46.45;14.30;;;-1.00;99.90;;;-2.93;100.00;99940.56;4946784;28;20090;-77
2021/12/08 02:53:39;;;;;;;63.42;18.05;;;-1.00;99.90;;;-2.98;100.00;99960.31;4905754;28;20051;-77
2021/12/08 02:56:05;;;;;;;69.82;25.27;;;-1.00;99.90;;;-2.99;100.00;99956.88;4921698;28;20063;-77
2021/12/08 02:58:31;;;;;;;47.33;14.35;;;-1.10;99.90;;;-3.02;100.00;99940.56;4940899;28;20023;-77
2021/12/08 03:01:04;;;;;;;58.22;17.38;;;-1.10;99.90;;;-3.01;100.00;99921.69;4931087;28;20057;-77
2021/12/08 03:03:33;;;;;;;56.88;17.15;;;-1.10;99.90;;;-2.99;100.00;99931.13;4936840;28;20043;-77
2021/12/08 03:05:59;;;;;;;53.42;16.63;;;-1.10;99.90;;;-2.99;100.00;99931.13;4909482;28;20091;-77
2021/12/08 03:08:26;;;;;;;58.35;18.60;;;-1.10;99.90;;;-3.00;100.00;99921.69;4949042;28;20046;-77
2021/12/08 03:10:54;;;;;;;60.60;16.98;;;-1.10;99.90;;;-3.02;100.00;99917.38;4913127;28;20731;-77
2021/12/08 03:13:37;;;;;;;55.58;18.42;;;0.00;99.90;;;-3.01;100.00;99916.53;4928236;28;20118;-77
2021/12/08 03:16:05;;;;;;;65.28;20.70;;;-1.10;99.90;;;-2.99;100.00;99920.81;4935035;28;20098;-77
2021/12/08 03:18:34;;;;;;;52.30;17.15;;;-1.10;99.90;;;-3.00;100.00;99913.09;4891733;28;20042;-77
2021/12/08 03:21:05;;;;;;;57.33;17.45;;;-1.10;99.90;;;-3.01;100.00;99917.38;4965886;28;20058;-77
2021/12/08 03:23:43;;;;;;;49.75;15.23;;;-1.10;99.90;;;-2.99;100.00;99910.50;4923258;28;20407;-77
2021/12/08 03:26:09;;;;;;;44.67;14.43;;;-1.10;99.90;;;-3.00;100.00;99907.94;4942885;28;20110;-77
2021/12/08 03:28:42;;;;;;;48.85;14.85;;;-1.10;99.90;;;-2.98;100.00;99907.09;4937112;28;20029;-77
2021/12/08 03:31:13;;;;;;;55.63;17.40;;;-1.10;99.90;;;-2.96;100.00;99894.19;4952495;28;20022;-77
2021/12/08 03:33:42;;;;;;;55.28;14.60;;;-1.10;99.90;;;-3.01;100.00;99885.63;4916674;28;22178;-77
2021/12/08 03:36:09;;;;;;;71.90;21.10;;;-1.10;99.90;;;-3.04;100.00;99889.09;4942557;28;20027;-77
2021/12/08 03:38:36;;;;;;;50.53;15.30;;;-1.10;99.90;;;-3.00;100.00;99871.88;4928412;28;20031;-77
2021/12/08 03:41:06;;;;;;;54.70;16.88;;;-1.10;99.90;;;-3.05;100.00;99873.63;4947434;28;20031;-77
2021/12/08 03:43:32;;;;;;;62.33;16.55;;;-1.10;99.90;;;-3.00;100.00;99879.59;4950044;28;20043;-77
2021/12/08 03:45:59;;;;;;;62.20;17.65;;;-1.10;99.90;;;-3.03;100.00;99870.19;4924818;28;20073;-77
2021/12/08 03:48:44;;;;;;;63.53;18.95;;;-1.10;99.90;;;-3.05;100.00;99858.19;4918306;28;20537;-77
2021/12/08 03:51:10;;;;;;;39.05;13.20;;;-1.10;99.90;;;-3.04;100.00;99865.06;4944193;28;20500;-76
2021/12/08 03:53:39;;;;;;;52.10;16.60;;;-1.10;99.90;;;-3.00;100.00;99866.72;4955460;28;20039;-77
2021/12/08 03:56:06;;;;;;;55.95;17.08;;;-1.10;99.90;;;-3.02;100.00;99878.75;4892350;28;20022;-77
2021/12/08 03:58:32;;;;;;;54.47;15.65;;;-1.10;99.90;;;-3.05;100.00;99874.47;4942155;28;20027;-77
2021/12/08 04:00:59;;;;;;;58.17;17.92;;;-1.10;99.90;;;-2.96;100.00;99891.59;4921422;28;20492;-77
2021/12/08 04:03:30;;;;;;;36.78;12.40;;;-1.10;99.90;;;-2.97;100.00;99877.03;4927853;28;20043;-77
2021/12/08 04:05:59;;;;;;;63.08;21.73;;;-1.10;99.90;;;-3.01;100.00;99878.75;4918559;28;20047;-77
2021/12/08 04:08:56;;;;;;;51.72;13.70;;;-1.00;99.90;;;-2.96;100.00;99883.88;4938821;28;20042;-77
2021/12/08 04:11:17;;;;;;;64.35;19.80;;;-1.10;99.90;;;-3.00;100.00;99871.88;4936507;28;21120;-76
2021/12/08 04:13:53;;;;;;;57.13;16.77;;;-1.10;99.90;;;-2.97;100.00;99871.88;4938463;28;20031;-77
2021/12/08 04:16:27;;;;;;;64.70;19.58;;;-1.10;99.90;;;-3.02;100.00;99863.28;4937692;28;20067;-76
2021/12/08 04:18:54;;;;;;;65.22;18.83;;;-1.10;99.90;;;-3.03;100.00;99856.44;4912565;28;20474;-77
2021/12/08 04:21:20;;;;;;;55.78;16.83;;;-1.10;99.90;;;-3.02;100.00;99853.00;4959429;28;20051;-77
2021/12/08 04:23:48;;;;;;;49.30;16.13;;;-1.10;99.90;;;-2.98;100.00;99857.28;4918676;28;20050;-77
2021/12/08 04:26:58;;;;;;;65.18;20.75;;;-1.10;99.90;;;-3.04;100.00;99842.72;4965722;28;20110;-77
2021/12/08 04:29:31;;;;;;;52.03;13.48;;;-1.10;99.90;;;-3.03;100.00;99830.69;4866741;28;20091;-77
2021/12/08 04:32:01;;;;;;;67.32;27.08;;;-1.10;99.90;;;-3.07;100.00;99840.16;4952526;28;20085;-77
2021/12/08 04:34:33;;;;;;;43.30;15.68;;;-1.10;99.90;;;-3.03;100.00;99841.00;4934734;28;20129;-77
2021/12/08 04:37:10;;;;;;;43.47;12.63;;;-1.10;99.90;;;-3.06;100.00;99841.88;4953436;28;20069;-76
2021/12/08 04:40:01;;;;;;;39.47;12.98;;;-1.10;99.90;;;-3.03;100.00;99846.16;4956137;28;20137;-77
2021/12/08 04:46:19;;;;;;;41.03;13.05;;;-1.20;99.90;;;-3.10;100.00;99835.88;4891441;29;21443;-77
2021/12/08 04:49:10;;;;;;;35.47;12.23;;;-1.20;99.90;;;-3.06;100.00;99835.88;4898357;29;20028;-77
2021/12/08 05:03:20;;;;;;;56.95;19.48;;;-1.20;99.90;;;-3.12;100.00;99829.03;4850272;29;20061;-77
2021/12/08 05:08:41;;;;;;;39.95;12.60;;;-1.20;99.90;;;-3.07;100.00;99837.56;4941742;28;20074;-77
2021/12/08 05:11:28;;;;;;;42.03;13.70;;;-1.20;99.90;;;-3.13;100.00;99833.31;4919606;28;20115;-76
2021/12/08 05:14:14;;;;;;;46.08;14.95;;;-1.20;99.90;;;-3.12;100.00;99836.75;4973631;28;20514;-76
2021/12/08 05:16:46;;;;;;;48.25;16.15;;;-1.20;99.90;;;-3.07;100.00;99841.88;4955362;28;20038;-77
2021/12/08 05:19:18;;;;;;;54.58;17.13;;;-1.20;99.90;;;-3.14;100.00;99844.47;4952968;28;20030;-77
2021/12/08 05:21:55;;;;;;;49.05;17.80;;;-1.20;99.90;;;-3.12;100.00;99847.06;4922385;28;20039;-77
2021/12/08 05:24:35;;;;;;;41.00;13.90;;;-1.20;99.90;;;-3.11;100.00;99853.91;4932911;28;20050;-76
2021/12/08 05:27:27;;;;;;;32.53;12.32;;;-1.10;99.90;;;-3.07;100.00;99860.75;4937757;28;20027;-76
2021/12/08 05:30:18;;;;;;;53.65;17.90;;;-1.10;99.90;;;-3.07;100.00;99857.31;4927668;28;20027;-76
2021/12/08 05:32:44;;;;;;;54.80;17.05;;;-1.20;99.90;;;-3.10;100.00;99848.75;4935672;28;20113;-76
2021/12/08 05:35:14;;;;;;;43.00;16.25;;;-1.20;99.90;;;-3.12;100.00;99858.19;4913758;28;20031;-77
2021/12/08 05:37:41;;;;;;;45.75;15.27;;;-1.20;99.90;;;-3.05;100.00;99871.06;4918834;28;20825;-76
2021/12/08 05:40:19;;;;;;;49.90;15.93;;;-1.10;99.90;;;-3.05;100.00;99860.75;4956814;28;20050;-77
2021/12/08 05:42:46;;;;;;;52.55;17.90;;;-0.80;99.90;;;-3.07;100.00;99852.19;4950137;28;20105;-76
2021/12/08 05:45:20;;;;;;;43.17;14.55;;;-1.10;99.90;;;-3.08;100.00;99845.31;4918508;28;20109;-77
2021/12/08 05:47:50;;;;;;;57.83;18.35;;;-1.10;99.90;;;-3.03;100.00;99859.88;4932820;28;20458;-76
2021/12/08 05:50:27;;;;;;;45.47;16.23;;;-1.10;99.90;;;-3.10;100.00;99850.47;4947713;28;20041;-76
2021/12/08 05:52:54;;;;;;;58.42;19.65;;;-1.10;99.90;;;-3.06;100.00;99851.31;4949064;28;20042;-76
2021/12/08 05:55:21;;;;;;;56.80;17.17;;;-1.20;99.90;;;-3.13;100.00;99841.06;4949426;28;20130;-76
2021/12/08 05:57:48;;;;;;;63.00;17.10;;;-1.20;99.90;;;-3.06;100.00;99841.03;4924585;28;20101;-77
2021/12/08 06:00:29;;;;;;;43.85;13.40;;;-1.20;99.90;;;-3.08;100.00;99847.91;4911464;28;20031;-77
2021/12/08 06:03:00;;;;;;;62.28;19.58;;;-1.20;99.90;;;-3.13;100.00;99851.34;4957504;28;20552;-76
2021/12/08 06:05:28;;;;;;;45.65;14.30;;;;;;;-3.12;100.00;99847.91;4914275;28;20034;-77
2021/12/08 06:07:55;;;;;;;55.72;19.58;;;-1.20;99.90;;;-3.10;100.00;99843.59;4944707;28;20407;-76
2021/12/08 06:10:32;;;;;;;39.50;14.05;;;-1.20;99.90;;;-3.08;100.00;99845.31;4929881;28;20805;-76
2021/12/08 06:12:59;;;;;;;64.07;22.80;;;-1.20;99.90;;;-3.14;100.00;99857.34;4932970;28;20031;-76
2021/12/08 06:15:26;;;;;;;38.00;12.85;;;-1.20;99.90;;;-3.09;100.00;99841.88;4960791;28;20503;-76
2021/12/08 06:17:53;;;;;;;56.05;15.73;;;-1.20;99.90;;;-3.13;100.00;99848.78;4923138;28;20491;-77
2021/12/08 06:20:21;;;;;;;32.60;10.07;;;-1.20;99.90;;;-3.06;100.00;99856.47;4946019;28;20035;-76
2021/12/08 06:22:53;;;;;;;46.15;16.30;;;-1.20;99.90;;;-3.05;100.00;99851.28;4949208;28;20434;-77
2021/12/08 06:25:21;;;;;;;39.25;13.30;;;-1.20;99.90;;;-3.10;100.00;99847.91;4919406;28;20557;-76
2021/12/08 06:27:48;;;;;;;49.63;15.48;;;-1.10;99.90;;;-3.06;100.00;99846.19;4947849;28;20112;-76
2021/12/08 06:30:24;;;;;;;45.45;17.27;;;-1.10;99.90;;;-3.06;100.00;99846.19;4930672;28;20042;-76
2021/12/08 06:32:51;;;;;;;41.97;12.90;;;-1.20;99.90;;;-3.11;100.00;99852.19;4889057;28;20043;-76
2021/12/08 06:35:32;;;;;;;39.65;13.00;;;-1.20;99.90;;;-3.12;100.00;99827.31;4932854;28;20078;-76
2021/12/08 06:37:59;;;;;;;47.70;14.80;;;-1.10;99.90;;;-3.08;100.00;99842.75;4922407;28;20035;-76
2021/12/08 06:40:44;;;;;;;58.67;16.67;;;-1.10;99.90;;;-3.06;100.00;99843.59;4950323;28;20027;-77
2021/12/08 06:43:18;;;;;;;34.30;11.98;;;-1.10;99.90;;;-3.06;100.00;99846.19;4926811;28;20039;-76
2021/12/08 06:45:48;;;;;;;46.53;14.65;;;-1.10;99.90;;;-3.07;100.00;99850.44;4932410;28;20058;-76
2021/12/08 06:48:24;;;;;;;55.20;12.38;;;-1.10;99.90;;;-3.10;100.00;99846.19;4932928;28;20054;-77
2021/12/08 06:51:07;;;;;;;49.53;14.43;;;-1.10;99.90;;;-3.04;100.00;99860.75;4924415;28;20027;-76
2021/12/08 06:53:34;;;;;;;27.70;7.53;;;-1.10;99.90;;;-3.05;100.00;99860.75;4954848;28;20031;-76
2021/12/08 06:56:08;;;;;;;38.22;11.75;;;-1.10;99.90;;;-3.07;100.00;99865.06;4940810;28;20098;-75
2021/12/08 06:58:39;;;;;;;36.55;14.65;;;-1.10;99.90;;;-3.06;100.00;99861.63;4926895;28;20027;-76
2021/12/08 07:01:20;;;;;;;52.63;16.65;;;-1.10;99.90;;;-3.03;100.00;99862.44;4926917;28;20034;-76
2021/12/08 07:06:59;;;;;;;48.17;15.48;;;-1.10;99.90;;;-3.00;100.00;99870.19;4938002;28;20038;-76
2021/12/08 07:09:41;;;;;;;45.75;13.32;;;-1.10;99.90;;;-3.00;100.00;99857.31;4942330;28;20101;-76
2021/12/08 07:12:24;;;;;;;49.88;17.10;;;-1.10;99.90;;;-2.99;100.00;99863.31;4928818;28;20110;-75
2021/12/08 07:15:16;;;;;;;45.47;15.10;;;-1.10;99.90;;;-3.01;100.00;99863.31;4928656;28;20038;-76
2021/12/08 07:17:49;;;;;;;49.63;15.18;;;-1.10;99.90;;;-2.96;100.00;99878.72;4910857;28;20086;-76
2021/12/08 07:22:58;;;;;;;38.92;13.35;;;-1.10;99.90;;;-2.94;100.00;99866.69;4944987;28;20049;-76
2021/12/08 07:25:28;;;;;;;48.88;16.10;;;-1.00;99.90;;;-2.91;100.00;99866.69;4962313;28;20090;-76
2021/12/08 07:27:55;;;;;;;36.17;12.43;;;-1.00;99.90;;;-2.89;100.00;99870.13;4952068;28;20035;-76
2021/12/08 07:30:34;;;;;;;52.83;15.77;;;-1.00;99.90;;;-2.92;100.00;99864.97;4942534;28;20514;-76
2021/12/08 07:33:01;;;;;;;38.03;11.82;;;-1.00;99.90;;;-2.90;100.00;99856.38;4929524;28;20038;-76
2021/12/08 07:35:39;;;;;;;49.33;14.60;;;;;;;-2.89;100.00;99867.53;4946203;28;21801;-76
2021/12/08 07:38:10;;;;;;;46.33;15.05;;;-1.00;99.90;;;-2.87;100.00;99860.66;4953779;28;20035;-76
2021/12/08 07:40:54;;;;;;;53.47;15.77;;;-0.90;99.90;;;-2.81;100.00;99858.03;4865661;28;20066;-76
2021/12/08 07:43:27;;;;;;;48.58;13.45;;;;;;;-2.83;100.00;99858.91;4911409;28;20774;-76
2021/12/08 07:46:10;;;;;;;49.65;15.20;;;-0.90;99.90;;;-2.82;100.00;99865.78;4934030;28;20779;-76
2021/12/08 07:49:10;;;;;;;41.67;14.02;;;-0.90;99.90;;;-2.82;100.00;99884.66;4911223;28;20042;-76
2021/12/08 07:51:49;;;;;;;41.50;14.48;;;-0.90;99.90;;;-2.75;100.00;99877.75;4937102;28;20050;-76
2021/12/08 07:54:18;;;;;;;41.72;11.80;;;-0.80;99.90;;;-2.76;100.00;99866.59;4938540;28;20109;-76
2021/12/08 07:56:51;;;;;;;49.00;16.67;;;-0.80;99.90;;;-2.79;100.00;99853.72;4932940;28;20049;-76
2021/12/08 07:59:20;;;;;;;61.58;21.58;;;-0.80;99.90;;;-2.78;100.00;99859.75;4949879;28;20112;-76
2021/12/08 08:01:53;;;;;;;45.70;13.32;;;-0.90;99.90;;;-2.74;100.00;99854.56;4951020;28;20038;-76
2021/12/08 08:04:24;;;;;;;36.00;13.25;;;-0.80;99.90;;;-2.74;100.00;99843.41;4958652;28;20530;-76
2021/12/08 08:06:56;;;;;;;36.28;13.73;;;-0.80;99.90;;;-2.71;100.00;99833.06;4937874;28;20404;-76
2021/12/08 08:09:35;;;;;;;38.83;12.45;;;-0.80;99.90;;;-2.68;100.00;99830.47;4966648;28;20038;-76
2021/12/08 08:12:06;;;;;;;39.72;13.18;;;-0.80;99.90;;;-2.65;100.00;99827.03;4936329;28;20507;-76
2021/12/08 08:14:41;;;;;;;37.00;12.57;;;-0.70;99.90;;;-2.64;100.00;99831.31;4936913;28;20030;-76
2021/12/08 08:17:17;;;;;;;36.78;12.98;;;-0.70;99.90;;;-2.62;100.00;99829.56;4944395;28;20609;-76
2021/12/08 08:19:47;;;;;;;31.33;10.45;;;-0.70;99.90;;;-2.59;100.00;99839.84;4924028;28;20069;-76
2021/12/08 08:22:25;;;;;;;48.10;16.40;;;-0.70;99.90;;;-2.60;100.00;99836.41;4950905;28;20035;-76
2021/12/08 08:24:53;;;;;;;53.45;16.50;;;-0.70;99.90;;;-2.59;100.00;99842.44;4946994;28;20042;-76
2021/12/08 08:27:22;;;;;;;51.45;20.40;;;-0.70;99.90;;;-2.61;100.00;99818.38;4958919;28;20064;-77
2021/12/08 08:29:50;;;;;;;39.25;12.18;;;-0.70;99.90;;;-2.61;100.00;99826.13;4932954;28;20039;-76
2021/12/08 08:32:28;;;;;;;38.67;13.70;;;-0.70;99.90;;;-2.58;100.00;99818.38;4971615;28;20546;-76
2021/12/08 08:35:27;;;;;;;45.90;12.77;;;-0.70;99.90;;;-2.55;100.00;99826.06;4961534;28;20035;-76
2021/12/08 08:37:56;;;;;;;36.20;11.85;;;-0.70;99.90;;;-2.53;100.00;99832.06;4918504;28;20102;-75
2021/12/08 08:40:44;;;;;;;36.03;13.00;;;-0.60;99.90;;;-2.53;100.00;99821.75;4939913;28;20705;-76
2021/12/08 08:43:11;;;;;;;36.25;12.57;;;-0.60;99.90;;;-2.54;100.00;99817.50;4953125;28;20043;-75
2021/12/08 08:45:54;;;;;;;48.70;15.75;;;-0.60;99.90;;;-2.52;100.00;99818.34;4934672;28;20584;-76
2021/12/08 08:48:36;;;;;;;26.98;10.70;;;-0.60;99.90;;;-2.43;100.00;99827.72;4957572;28;20023;-76
2021/12/08 08:51:23;;;;;;;41.47;12.38;;;;;;;-2.51;100.00;99815.72;4936196;28;20034;-76
2021/12/08 08:53:57;;;;;;;35.22;13.30;;;-0.60;99.90;;;-2.48;100.00;99817.44;4951514;28;20452;-76
2021/12/08 08:56:39;;;;;;;45.90;12.95;;;-0.60;99.90;;;-2.43;100.00;99827.72;4953439;28;20046;-76
2021/12/08 08:59:17;;;;;;;30.73;10.35;;;-0.60;99.90;;;-2.48;100.00;99817.44;4952925;28;20090;-76
2021/12/08 09:01:49;;;;;;;24.08;9.48;;;-0.50;99.90;;;-2.44;100.00;99826.00;4920760;28;20035;-76
2021/12/08 09:04:40;;;;;;;38.05;11.68;;;-0.50;99.90;;;-2.36;100.00;99813.91;4936510;28;20057;-76
2021/12/08 09:07:14;;;;;;;42.83;11.80;;;-0.60;99.90;;;-2.47;100.00;99809.69;4950085;28;20507;-76
2021/12/08 09:09:46;;;;;;;39.85;12.50;;;-0.60;99.90;;;-2.45;100.00;99804.53;4928098;28;20045;-76
2021/12/08 09:12:32;;;;;;;55.53;19.58;;;-0.60;99.90;;;-2.47;100.00;99809.69;4947483;28;20030;-75
2021/12/08 09:15:15;;;;;;;34.42;10.65;;;-0.50;99.90;;;-2.42;100.00;99804.47;4920513;28;20467;-76
2021/12/08 09:18:15;;;;;;;41.20;11.88;;;-0.60;99.90;;;-2.47;100.00;99795.94;4967311;28;20093;-76
2021/12/08 09:21:08;;;;;;;43.42;12.75;;;-0.60;99.90;;;-2.44;100.00;99806.25;4937355;28;20106;-76
2021/12/08 09:23:52;;;;;;;35.20;10.38;;;-0.60;99.90;;;-2.41;100.00;99810.50;4928958;28;20495;-76
2021/12/08 09:26:22;;;;;;;37.40;12.15;;;-0.50;99.90;;;-2.41;100.00;99800.19;4944134;28;20104;-76
2021/12/08 09:29:04;;;;;;;36.05;11.60;;;-0.50;99.90;;;-2.36;100.00;99804.44;4949052;28;20030;-77
2021/12/08 09:31:55;;;;;;;36.97;11.85;;;-0.50;99.90;;;-2.35;100.00;99800.16;4930405;28;20062;-77
2021/12/08 09:34:36;;;;;;;36.92;13.38;;;-0.50;99.90;;;-2.34;100.00;99797.53;4926376;28;20023;-76
2021/12/08 09:37:18;;;;;;;31.70;10.73;;;-0.50;99.90;;;-2.37;100.00;99796.72;4931084;28;20120;-77
2021/12/08 09:40:04;;;;;;;43.92;12.20;;;-0.50;99.90;;;-2.33;100.00;99799.28;4941580;28;20419;-76
2021/12/08 09:43:05;;;;;;;50.30;18.70;;;-0.50;99.90;;;-2.39;100.00;99788.16;4927500;28;20307;-76
2021/12/08 09:45:52;;;;;;;43.83;14.35;;;-0.50;99.90;;;-2.43;100.00;99779.59;4908725;28;20494;-77
2021/12/08 09:48:19;;;;;;;33.70;11.32;;;-0.50;99.90;;;-2.38;100.00;99780.38;4922500;28;20459;-76
2021/12/08 09:50:46;;;;;;;32.38;12.00;;;-0.50;99.90;;;-2.41;100.00;99772.69;4934408;28;20025;-76
2021/12/08 09:53:18;;;;;;;25.90;9.95;;;-0.50;99.90;;;-2.37;100.00;99776.94;4937904;28;20573;-76
2021/12/08 09:55:44;;;;;;;40.60;12.10;;;-0.50;99.90;;;-2.33;100.00;99770.06;4958427;28;20015;-76
2021/12/08 09:58:13;;;;;;;36.33;13.35;;;-0.50;99.90;;;-2.32;100.00;99775.19;4945590;28;20035;-76
2021/12/08 10:00:46;;;;;;;35.30;12.27;;;-0.50;99.90;;;-2.34;100.00;99764.03;4923769;28;20122;-76
2021/12/08 10:03:16;;;;;;;35.72;13.25;;;-0.50;99.90;;;-2.37;100.00;99764.06;4947043;28;20414;-76
2021/12/08 10:05:43;;;;;;;35.17;12.77;;;-0.50;99.90;;;-2.42;100.00;99760.66;4918202;28;20371;-77
2021/12/08 10:08:12;;;;;;;47.92;17.50;;;-0.50;99.90;;;-2.41;100.00;99759.81;4932332;28;20180;-77
2021/12/08 10:10:41;;;;;;;36.90;11.65;;;-0.50;99.90;;;-2.39;100.00;99760.63;4935425;28;20038;-76
2021/12/08 10:13:10;;;;;;;29.55;9.88;;;-0.40;99.90;;;-2.33;100.00;99770.91;4926269;28;20023;-76
2021/12/08 10:15:36;;;;;;;44.33;14.63;;;-0.50;99.90;;;-2.38;100.00;99775.22;4917714;28;20031;-76
2021/12/08 10:18:09;;;;;;;35.40;10.02;;;-0.50;99.90;;;-2.35;100.00;99764.06;4925852;28;20549;-77
2021/12/08 10:20:54;;;;;;;41.47;14.20;;;-0.50;99.90;;;-2.36;100.00;99777.81;4931159;28;20039;-77
2021/12/08 10:23:39;;;;;;;43.72;13.85;;;-0.50;99.90;;;-2.34;100.00;99776.91;4918504;28;20047;-77
2021/12/08 10:26:32;;;;;;;38.92;12.20;;;-0.50;99.90;;;-2.37;100.00;99783.84;4924763;28;20389;-77
2021/12/08 10:29:03;;;;;;;32.50;11.45;;;-0.50;99.90;;;-2.34;100.00;99789.81;4914033;28;20049;-77
2021/12/08 10:31:47;;;;;;;50.58;14.05;;;-0.40;99.90;;;-2.35;100.00;99776.94;4954456;28;20507;-77
2021/12/08 10:34:25;;;;;;;34.20;12.15;;;-0.40;99.90;;;-2.36;100.00;99770.91;4942737;28;20061;-78
2021/12/08 10:37:18;;;;;;;54.22;19.75;;;-0.50;99.90;;;-2.39;100.00;99786.41;4951253;28;20023;-77
2021/12/08 10:39:59;;;;;;;46.28;15.40;;;-0.50;99.90;;;-2.33;100.00;99781.22;4936227;28;20081;-77
2021/12/08 10:42:29;;;;;;;35.13;10.75;;;-0.40;99.90;;;-2.31;100.00;99771.75;4952310;28;20027;-77
2021/12/08 10:45:09;;;;;;;40.47;12.55;;;-0.50;99.90;;;-2.32;100.00;99764.88;4945368;28;20031;-77
2021/12/08 10:47:49;;;;;;;43.92;13.82;;;-0.40;99.90;;;-2.28;100.00;99779.44;4906528;28;20816;-77
2021/12/08 10:56:04;;;;;;;34.38;10.63;;;-0.40;99.90;;;-2.29;100.00;99764.84;4932512;28;20541;-77
2021/12/08 10:58:35;;;;;;;43.53;15.10;;;-0.40;99.90;;;-2.33;100.00;99760.59;4954412;28;20438;-77
2021/12/08 11:01:19;;;;;;;32.20;11.38;;;-0.50;99.90;;;-2.32;100.00;99758.84;4942147;28;20113;-77
2021/12/08 11:03:50;;;;;;;48.40;13.40;;;-0.50;99.90;;;-2.32;100.00;99756.28;4932589;28;20057;-77
2021/12/08 11:06:19;;;;;;;40.97;14.65;;;-0.40;99.90;;;-2.29;100.00;99757.13;4952309;28;20513;-77
2021/12/08 11:08:48;;;;;;;34.22;11.27;;;-0.50;99.90;;;-2.34;100.00;99760.59;4921498;28;24821;-77
2021/12/08 11:11:25;;;;;;;34.60;12.82;;;-0.50;99.90;;;-2.38;100.00;99757.19;4935852;28;20035;-77
2021/12/08 11:13:55;;;;;;;48.28;15.10;;;-0.50;99.90;;;-2.36;100.00;99759.75;4939669;28;20035;-77
2021/12/08 11:16:48;;;;;;;46.85;14.95;;;-0.40;99.90;;;-2.31;100.00;99758.84;4941418;28;20109;-77