Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:01:28;;;;;;;7.47;3.97;;;;;;;;;;4990877;28;20030;-79
2021/06/29 00:04:13;;;;;;;7.72;3.72;;;;;;;;;;4993158;28;20211;-79
2021/06/29 00:06:59;;;;;;;4.45;3.67;;;;;;;;;;4987861;28;20226;-79
2021/06/29 00:09:44;;;;;;;5.38;4.13;;;;;;;;;;4989198;28;20033;-79
2021/06/29 00:12:29;;;;;;;8.02;4.65;;;;;;;;;;4979846;28;20037;-79
2021/06/29 00:15:15;;;;;;;8.98;4.63;;;;;;;;;;4991641;28;20029;-79
2021/06/29 00:18:00;;;;;;;8.15;4.55;;;;;;;;;;4986471;28;20400;-79
2021/06/29 00:20:45;;;;;;;7.82;4.68;;;;;;;;;;4980348;28;20489;-79
2021/06/29 00:23:37;;;;;;;6.38;4.25;;;;;;;;;;4987064;28;20037;-79
2021/06/29 00:26:22;;;;;;;5.32;4.30;;;;;;;;;;4967949;28;20038;-80
2021/06/29 00:29:08;;;;;;;6.07;3.95;;;;;;;;;;4987924;28;20026;-79
2021/06/29 00:31:53;;;;;;;6.07;3.97;;;;;;;;;;4984799;28;20052;-80
2021/06/29 00:34:38;;;;;;;5.68;4.68;;;;;;;;;;4988661;28;20033;-79
2021/06/29 00:37:24;;;;;;;5.43;4.65;;;;;;;;;;4970056;28;20030;-79
2021/06/29 00:40:10;;;;;;;4.80;3.67;;;;;;;;;;4989471;28;20044;-79
2021/06/29 00:42:55;;;;;;;5.05;4.05;;;;;;;;;;4986195;28;20393;-79
2021/06/29 00:45:40;;;;;;;6.68;4.20;;;;;;;;;;4985281;28;20103;-79
2021/06/29 00:48:26;;;;;;;6.72;3.70;;;;;;;;;;4986916;28;20030;-78
2021/06/29 00:51:11;;;;;;;5.18;4.07;;;;;;;;;;4989923;28;20026;-78
2021/06/29 00:53:57;;;;;;;7.13;4.43;;;;;;;;;;4986069;28;20034;-78
2021/06/29 00:56:42;;;;;;;5.30;4.15;;;;;;;;;;4988768;28;20116;-78
2021/06/29 00:59:28;;;;;;;6.65;4.30;;;;;;;;;;4989409;28;20057;-78
2021/06/29 01:02:13;;;;;;;5.35;3.92;;;;;;;;;;4969630;28;20019;-79
2021/06/29 01:04:59;;;;;;;7.50;4.82;;;;;;;;;;4982847;28;20062;-78
2021/06/29 01:07:45;;;;;;;7.57;4.18;;;;;;;;;;4990506;28;20072;-78
2021/06/29 01:10:30;;;;;;;8.40;4.72;;;;;;;;;;4985871;28;20026;-78
2021/06/29 01:13:27;;;;;;;5.85;4.18;;;;;;;;;;4991145;28;20029;-79
2021/06/29 01:16:13;;;;;;;4.35;3.88;;;;;;;;;;5002121;28;20030;-79
2021/06/29 01:18:58;;;;;;;6.38;4.22;;;;;;;;;;4990937;28;20058;-79
2021/06/29 01:21:46;;;;;;;6.25;4.07;;;;;;;;;;4985719;28;20837;-78
2021/06/29 01:24:32;;;;;;;7.47;4.53;;;;;;;;;;4981412;28;20108;-78
2021/06/29 01:27:34;;;;;;;5.43;4.07;;;;;;;;;;4978757;28;20029;-78
2021/06/29 01:33:04;;;;;;;7.30;4.18;;;;;;;;;;4982071;28;20436;-79
2021/06/29 01:35:50;;;;;;;5.63;3.60;;;;;;;;;;4984972;28;20026;-78
2021/06/29 01:38:35;;;;;;;7.18;3.58;;;;;;;;;;4986738;28;20030;-78
2021/06/29 01:41:23;;;;;;;8.05;3.97;;;;;;;;;;4986865;28;20061;-78
2021/06/29 01:44:12;;;;;;;6.88;4.25;;;;;;;;;;4986893;28;20120;-79
2021/06/29 01:46:57;;;;;;;4.30;3.57;;;;;;;;;;4978227;28;20174;-78
2021/06/29 01:49:42;;;;;;;6.78;3.35;;;;;;;;;;4986252;28;20288;-78
2021/06/29 01:52:28;;;;;;;7.88;3.92;;;;;;;;;;4986507;28;20065;-78
2021/06/29 01:55:13;;;;;;;5.40;3.30;;;;;;;;;;4983752;28;20477;-78
2021/06/29 01:57:59;;;;;;;12.15;3.70;;;;;;;;;;5001383;28;20037;-78
2021/06/29 02:00:46;;;;;;;4.75;3.40;;;;;;;;;;4987432;28;20032;-78
2021/06/29 02:03:31;;;;;;;4.03;2.95;;;;;;;;;;4983309;28;20110;-78
2021/06/29 02:06:17;;;;;;;2.92;2.65;;;;;;;;;;4989684;28;20029;-78
2021/06/29 02:09:05;;;;;;;5.75;2.65;;;;;;;;;;4989055;28;20026;-79
2021/06/29 02:11:50;;;;;;;7.05;3.70;;;;;;;;;;4980523;28;20022;-78
2021/06/29 02:14:35;;;;;;;7.07;3.13;;;;;;;;;;4987221;28;20022;-78
2021/06/29 02:17:20;;;;;;;9.77;3.10;;;;;;;;;;4971832;28;20520;-78
2021/06/29 02:20:06;;;;;;;4.22;3.20;;;;;;;;;;4989470;28;20030;-78
2021/06/29 02:22:52;;;;;;;5.80;3.58;;;;;;;;;;4980063;28;20018;-78
2021/06/29 02:25:37;;;;;;;6.95;4.10;;;;;;;;;;4981205;28;20109;-78
2021/06/29 02:28:22;;;;;;;4.25;2.85;;;;;;;;;;4982816;28;20057;-78
2021/06/29 02:31:08;;;;;;;6.15;3.30;;;;;;;;;;4986665;28;20396;-78
2021/06/29 02:33:53;;;;;;;5.80;3.50;;;;;;;;;;4968490;28;20072;-78
2021/06/29 02:36:38;;;;;;;6.47;3.40;;;;;;;;;;4987123;28;20030;-78
2021/06/29 02:39:23;;;;;;;6.32;3.58;;;;;;;;;;4985267;28;20025;-78
2021/06/29 02:42:09;;;;;;;6.07;3.60;;;;;;;;;;4982383;28;20030;-78
2021/06/29 02:44:54;;;;;;;4.63;3.78;;;;;;;;;;4979880;28;20034;-78
2021/06/29 02:47:39;;;;;;;4.65;3.63;;;;;;;;;;4970126;28;20027;-79
2021/06/29 02:50:25;;;;;;;4.75;2.88;;;;;;;;;;4990099;28;20480;-79
2021/06/29 02:53:10;;;;;;;7.82;2.90;;;;;;;;;;4978391;28;20033;-79
2021/06/29 02:55:56;;;;;;;12.07;4.55;;;;;;;;;;4989539;28;20074;-79
2021/06/29 02:58:41;;;;;;;6.35;3.60;;;;;;;;;;4988672;28;20030;-79
2021/06/29 03:01:26;;;;;;;11.10;3.78;;;;;;;;;;4982967;28;20034;-78
2021/06/29 03:04:11;;;;;;;5.30;3.22;;;;;;;;;;4986438;28;20030;-79
2021/06/29 03:06:57;;;;;;;7.07;3.20;;;;;;;;;;4974311;28;20061;-78
2021/06/29 03:09:42;;;;;;;4.43;3.45;;;;;;;;;;4984937;28;20068;-78
2021/06/29 03:12:27;;;;;;;6.72;3.88;;;;;;;;;;4985148;28;20142;-78
2021/06/29 03:15:13;;;;;;;5.05;3.30;;;;;;;;;;4989297;28;20037;-79
2021/06/29 03:17:58;;;;;;;4.95;4.15;;;;;;;;;;4983035;28;20037;-79
2021/06/29 03:20:43;;;;;;;4.82;3.15;;;;;;;;;;4987888;28;20042;-79
2021/06/29 03:23:29;;;;;;;5.38;3.63;;;;;;;;;;4991194;28;20029;-80
2021/06/29 03:26:14;;;;;;;3.85;3.28;;;;;;;;;;4987950;28;20036;-79
2021/06/29 03:28:59;;;;;;;11.45;5.65;;;;;;;;;;4982739;28;20022;-79
2021/06/29 03:31:44;;;;;;;6.28;3.25;;;;;;;;;;4989724;28;20077;-79
2021/06/29 03:34:30;;;;;;;5.90;3.63;;;;;;;;;;4990531;28;20053;-80
2021/06/29 03:37:15;;;;;;;6.15;3.95;;;;;;;;;;4991409;28;20678;-79
2021/06/29 03:40:00;;;;;;;5.50;3.35;;;;;;;;;;4988474;28;20057;-79
2021/06/29 03:42:45;;;;;;;3.33;2.60;;;;;;;;;;4986545;28;20038;-79
2021/06/29 03:45:31;;;;;;;5.65;3.83;;;;;;;;;;4982214;28;20037;-79
2021/06/29 03:48:16;;;;;;;5.78;3.20;;;;;;;;;;4994262;28;20929;-79
2021/06/29 03:51:01;;;;;;;4.93;3.08;;;;;;;;;;4983768;28;20030;-78
2021/06/29 03:53:47;;;;;;;4.25;3.05;;;;;;;;;;4986660;28;20037;-80
2021/06/29 03:56:32;;;;;;;5.60;3.90;;;;;;;;;;4987696;28;20037;-80
2021/06/29 03:59:17;;;;;;;6.97;3.92;;;;;;;;;;4989836;28;20034;-79
2021/06/29 04:02:03;;;;;;;9.10;4.18;;;;;;;;;;4986683;28;20022;-79
2021/06/29 04:04:48;;;;;;;6.50;3.65;;;;;;;;;;4986944;28;20036;-79
2021/06/29 04:07:34;;;;;;;4.93;3.83;;;;;;;;;;4973435;28;20084;-79
2021/06/29 04:10:19;;;;;;;9.77;3.72;;;;;;;;;;4992025;28;20388;-80
2021/06/29 04:13:04;;;;;;;8.38;4.68;;;;;;;;;;4988851;28;20029;-79
2021/06/29 04:15:49;;;;;;;8.10;3.33;;;;;;;;;;4982598;28;20025;-80
2021/06/29 04:18:35;;;;;;;11.07;4.47;;;;;;;;;;4980326;28;20029;-79
2021/06/29 04:21:20;;;;;;;9.48;4.75;;;;;;;;;;4985215;28;20109;-80
2021/06/29 04:24:05;;;;;;;5.63;4.22;;;;;;;;;;4970552;28;20018;-79
2021/06/29 04:26:51;;;;;;;5.32;4.15;;;;;;;;;;4986016;28;20029;-80
2021/06/29 04:29:36;;;;;;;5.35;3.65;;;;;;;;;;4987966;28;20401;-79
2021/06/29 04:32:22;;;;;;;5.07;3.60;;;;;;;;;;4979424;28;20047;-80
2021/06/29 04:35:07;;;;;;;3.83;3.08;;;;;;;;;;4981071;28;20473;-80
2021/06/29 04:37:52;;;;;;;3.65;3.03;;;;;;;;;;4986408;28;20030;-79
2021/06/29 04:40:38;;;;;;;5.32;3.70;;;;;;;;;;4991220;28;20542;-79
2021/06/29 04:43:23;;;;;;;4.72;3.35;;;;;;;;;;4987266;28;20022;-79
2021/06/29 04:46:08;;;;;;;4.93;3.35;;;;;;;;;;4994804;28;20160;-79
2021/06/29 04:48:53;;;;;;;11.57;3.70;;;;;;;;;;4985338;28;20054;-79
2021/06/29 04:51:39;;;;;;;7.05;3.95;;;;;;;;;;4989480;28;20023;-79
2021/06/29 04:54:24;;;;;;;6.10;3.70;;;;;;;;;;4983137;28;20037;-80
2021/06/29 04:57:09;;;;;;;5.70;3.67;;;;;;;;;;4989422;28;20022;-79
2021/06/29 04:59:54;;;;;;;5.78;3.75;;;;;;;;;;4988297;28;20056;-79
2021/06/29 05:02:40;;;;;;;4.75;3.67;;;;;;;;;;4984839;28;20055;-79
2021/06/29 05:05:25;;;;;;;6.13;3.78;;;;;;;;;;4983385;28;20026;-79
2021/06/29 05:08:10;;;;;;;5.50;3.72;;;;;;;;;;4989124;28;20057;-79
2021/06/29 05:10:56;;;;;;;11.10;4.00;;;;;;;;;;4985698;28;20022;-78
2021/06/29 05:13:42;;;;;;;6.03;3.70;;;;;;;;;;4984465;28;20037;-79
2021/06/29 05:16:27;;;;;;;6.25;4.40;;;;;;;;;;4990591;28;20042;-79
2021/06/29 05:19:12;;;;;;;7.43;4.25;;;;;;;;;;4988442;28;20036;-79
2021/06/29 05:21:58;;;;;;;7.53;3.83;;;;;;;;;;4991543;28;20121;-79
2021/06/29 05:24:43;;;;;;;5.53;3.90;;;;;;;;;;4982818;28;20064;-79
2021/06/29 05:27:28;;;;;;;5.85;3.67;;;;;;;;;;4989548;28;20018;-79
2021/06/29 05:30:14;;;;;;;6.43;3.60;;;;;;;;;;4983315;28;20037;-79
2021/06/29 05:32:59;;;;;;;5.97;3.10;;;;;;;;;;4985764;28;20062;-79
2021/06/29 05:35:44;;;;;;;6.93;3.40;;;;;;;;;;4985382;28;20032;-81
2021/06/29 05:38:30;;;;;;;6.25;3.70;;;;;;;;;;4986275;28;20033;-80
2021/06/29 05:41:15;;;;;;;5.63;3.70;;;;;;;;;;4978457;28;20046;-80
2021/06/29 05:44:01;;;;;;;6.88;3.72;;;;;;;;;;4987793;28;20019;-82
2021/06/29 05:46:47;;;;;;;6.78;3.50;;;;;;;;;;4982071;28;20030;-81
2021/06/29 05:49:33;;;;;;;8.13;3.20;;;;;;;;;;4991602;28;20044;-80
2021/06/29 05:52:18;;;;;;;5.20;4.00;;;;;;;;;;4984046;28;20028;-80
2021/06/29 05:55:05;;;;;;;8.27;4.03;;;;;;;;;;4976601;28;20037;-80
2021/06/29 05:57:50;;;;;;;6.40;3.90;;;;;;;;;;4989139;28;20026;-80
2021/06/29 06:00:35;;;;;;;4.38;3.50;;;;;;;;;;4982954;28;20563;-79
2021/06/29 06:03:21;;;;;;;6.55;3.67;;;;;;;;;;4991963;28;20033;-80
2021/06/29 06:06:06;;;;;;;5.50;4.25;;;;;;;;;;4983761;28;20042;-80
2021/06/29 06:08:51;;;;;;;5.15;4.00;;;;;;;;;;4986705;28;20419;-80
2021/06/29 06:11:36;;;;;;;6.95;4.15;;;;;;;;;;4985858;28;20022;-80
2021/06/29 06:14:22;;;;;;;4.28;3.65;;;;;;;;;;4985481;28;20072;-80
2021/06/29 06:17:07;;;;;;;9.90;3.97;;;;;;;;;;4978492;28;20109;-79
2021/06/29 06:19:52;;;;;;;6.63;3.80;;;;;;;;;;4982333;28;20839;-79
2021/06/29 06:22:38;;;;;;;5.75;3.90;;;;;;;;;;4973278;28;20032;-79
2021/06/29 06:25:23;;;;;;;7.13;4.10;;;;;;;;;;4974494;28;20038;-79
2021/06/29 06:28:08;;;;;;;7.03;4.53;;;;;;;;;;4978683;28;20029;-80
2021/06/29 06:30:54;;;;;;;5.55;3.22;;;;;;;;;;4970619;28;20326;-79
2021/06/29 06:33:39;;;;;;;8.95;4.20;;;;;;;;;;4985856;28;20130;-81
2021/06/29 06:36:24;;;;;;;4.47;3.08;;;;;;;;;;4962146;28;20045;-84
2021/06/29 06:39:10;;;;;;;4.53;3.10;;;;;;;;;;4972970;28;20111;-84
2021/06/29 06:41:56;;;;;;;4.22;2.85;;;;;;;;;;4988266;28;20037;-84
2021/06/29 06:44:41;;;;;;;4.72;3.97;;;;;;;;;;4983093;28;20033;-84
2021/06/29 06:47:26;;;;;;;5.63;4.05;;;;;;;;;;4965083;28;20443;-83
2021/06/29 06:50:12;;;;;;;7.35;3.40;;;;;;;;;;4976388;28;20314;-83
2021/06/29 06:52:57;;;;;;;9.27;3.72;;;;;;;;;;4985946;28;20384;-83
2021/06/29 06:55:42;;;;;;;4.32;2.72;;;;;;;;;;4979380;28;20031;-82
2021/06/29 06:58:27;;;;;;;3.22;2.70;;;;;;;;;;4981773;28;20034;-81
2021/06/29 07:01:14;;;;;;;3.47;2.97;;;;;;;;;;4988196;28;20022;-83
2021/06/29 07:03:59;;;;;;;8.93;3.28;;;;;;;;;;4980163;28;20030;-82
2021/06/29 07:06:44;;;;;;;5.63;2.85;;;;;;;;;;4986985;28;20026;-82
2021/06/29 07:09:30;;;;;;;5.03;2.55;;;;;;;;;;4971843;28;20105;-81
2021/06/29 07:12:15;;;;;;;4.78;2.50;;;;;;;;;;4971757;28;20022;-83
2021/06/29 07:15:02;;;;;;;3.13;2.50;;;;;;;;;;4973852;28;20060;-83
2021/06/29 07:17:47;;;;;;;6.15;2.67;;;;;;;;;;4984522;28;20013;-83
2021/06/29 07:20:32;;;;;;;6.43;2.55;;;;;;;;;;4984782;28;20037;-82
2021/06/29 07:23:18;;;;;;;4.68;2.90;;;;;;;;;;4988775;28;20060;-83
2021/06/29 07:26:04;;;;;;;4.43;2.35;;;;;;;;;;4985943;28;20380;-84
2021/06/29 07:28:50;;;;;;;2.78;2.10;;;;;;;;;;4986621;28;20038;-82
2021/06/29 07:31:35;;;;;;;5.25;2.80;;;;;;;;;;4993040;28;20030;-86
2021/06/29 07:34:20;;;;;;;3.17;1.95;;;;;;;;;;4989896;28;20046;-86
2021/06/29 07:37:06;;;;;;;3.35;2.15;;;;;;;;;;4987881;28;20033;-85
2021/06/29 07:39:52;;;;;;;2.15;1.90;;;;;;;;;;4976331;28;20440;-86
2021/06/29 07:42:37;;;;;;;5.38;1.95;;;;;;;;;;4994261;28;20104;-87
2021/06/29 07:45:29;;;;;;;4.40;1.80;;;;;;;;;;4986512;28;20197;-85
2021/06/29 07:48:14;;;;;;;3.20;2.40;;;;;;;;;;4985659;28;20029;-86
2021/06/29 07:50:59;;;;;;;3.70;1.88;;;;;;;;;;4997230;28;20117;-89
2021/06/29 07:53:46;;;;;;;3.80;2.17;;;;;;;;;;4993564;28;20508;-85
2021/06/29 07:56:33;;;;;;;2.25;1.60;;;;;;;;;;4989669;28;20033;-88
2021/06/29 07:59:19;;;;;;;2.58;1.67;;;;;;;;;;4984902;28;20073;-88
2021/06/29 08:02:04;;;;;;;4.03;2.00;;;;;;;;;;4983955;28;20030;-88
2021/06/29 08:04:49;;;;;;;2.63;1.67;;;;;;;;;;4981762;28;20109;-88
2021/06/29 08:07:34;;;;;;;3.03;1.65;;;;;;;;;;4995584;28;20423;-88
2021/06/29 08:10:20;;;;;;;3.38;1.70;;;;;;;;;;4996792;28;20060;-89
2021/06/29 08:13:07;;;;;;;3.67;1.90;;;;;;;;;;4996060;28;20101;-89
2021/06/29 08:15:52;;;;;;;5.35;1.77;;;;;;;;;;4991300;28;20102;-86
2021/06/29 08:18:38;;;;;;;3.25;1.85;;;;;;;;;;4983263;28;20022;-86
2021/06/29 08:21:23;;;;;;;3.35;1.50;;;;;;;;;;4975858;28;20022;-88
2021/06/29 08:24:09;;;;;;;2.97;1.60;;;;;;;;;;4988811;28;20448;-90
2021/06/29 08:26:54;;;;;;;1.50;1.40;;;;;;;;;;4986060;28;20018;-87
2021/06/29 08:29:43;;;;;;;1.92;1.50;;;;;;;;;;4994422;28;20017;-88
2021/06/29 08:32:29;;;;;;;4.43;1.60;;;;;;;;;;4977340;28;20101;-88
2021/06/29 08:35:14;;;;;;;4.20;1.60;;;;;;;;;;4992742;28;20037;-88
2021/06/29 08:38:00;;;;;;;2.00;1.48;;;;;;;;;;4989856;28;20029;-87
2021/06/29 08:40:45;;;;;;;2.58;1.70;;;;;;;;;;4979272;28;20076;-88
2021/06/29 08:43:30;;;;;;;1.48;1.20;;;;;;;;;;4984333;28;20057;-87
2021/06/29 08:46:16;;;;;;;1.80;1.30;;;;;;;;;;4994695;28;20026;-90
2021/06/29 08:49:05;;;;;;;4.10;1.65;;;;;;;;;;4994196;28;20101;-89
2021/06/29 08:51:51;;;;;;;;;;;;;;;;;;4995495;28;20050;-90
2021/06/29 08:54:39;;;;;;;1.70;1.42;;;;;;;;;;4999240;28;20485;-86
2021/06/29 08:57:25;;;;;;;2.97;1.30;;;;;;;;;;4998315;28;20106;-89
2021/06/29 09:00:11;;;;;;;2.13;1.60;;;;;;;;;;4993942;28;20026;-89
2021/06/29 09:02:57;;;;;;;2.58;1.40;;;;;;;;;;4996921;28;20093;-89
2021/06/29 09:05:43;;;;;;;1.58;1.38;;;;;;;;;;4988450;28;20057;-88
2021/06/29 09:08:36;;;;;;;2.72;1.52;;;;;;;;;;4991856;28;20064;-88
2021/06/29 09:11:21;;;;;;;2.35;1.05;;;;;;;;;;4998302;28;20026;-90
2021/06/29 09:14:13;;;;;;;1.27;1.10;;;;;;;;;;5002410;28;20033;-89
2021/06/29 09:17:14;;;;;;;3.05;1.60;;;;;;;;;;4998519;28;20063;-89
2021/06/29 09:19:59;;;;;;;2.20;1.30;;;;;;;;;;4974259;28;20042;-89
2021/06/29 09:22:46;;;;;;;1.63;1.25;;;;;;;;;;4995094;28;20022;-91
2021/06/29 09:25:35;;;;;;;2.88;1.35;;;;;;;;;;4991206;28;20100;-91
2021/06/29 09:28:23;;;;;;;1.98;1.20;;;;;;;;;;4992956;28;20116;-89
2021/06/29 09:31:09;;;;;;;1.38;1.17;;;;;;;;;;4991811;28;20022;-89
2021/06/29 09:33:58;;;;;;;1.38;1.27;;;;;;;;;;4987940;28;20129;-89
2021/06/29 09:36:44;;;;;;;2.00;1.17;;;;;;;;;;4994318;28;20499;-90
2021/06/29 09:39:29;;;;;;;1.38;1.10;;;;;;;;;;4991744;28;20124;-89
2021/06/29 09:42:24;;;;;;;1.75;1.13;;;;;;;;;;4984972;28;20422;-91
2021/06/29 09:45:28;;;;;;;3.33;1.40;;;;;;;;;;4984942;28;20034;-92
2021/06/29 09:48:20;;;;;;;1.58;1.05;;;;;;;;;;4993650;28;20077;-92
2021/06/29 09:51:08;;;;;;;1.40;1.30;;;;;;;;;;4992413;28;20196;-89
2021/06/29 09:53:55;;;;;;;2.15;1.20;;;;;;;;;;4992158;28;20236;-89
2021/06/29 09:56:53;;;;;;;1.58;1.42;;;;;;;;;;4988971;28;20034;-92
2021/06/29 09:59:41;;;;;;;1.55;1.35;;;;;;;;;;4986017;28;20238;-88
2021/06/29 10:02:33;;;;;;;2.83;1.45;;;;;;;;;;4985401;28;20026;-88
2021/06/29 10:05:24;;;;;;;2.78;1.60;;;;;;;;;;4987471;28;20109;-87
2021/06/29 10:08:09;;;;;;;5.05;2.17;;;;;;;;;;4999909;28;20032;-76
2021/06/29 10:11:14;;;;;;;4.85;2.80;;;;;;;;;;4980015;28;20449;-77
2021/06/29 10:14:04;;;;;;;4.97;1.65;;;;;;;;;;4989328;28;20038;-77
2021/06/29 10:16:51;;;;;;;4.25;1.40;;;;;;;;;;4986468;28;20369;-77
2021/06/29 10:19:48;;;;;;;3.33;1.98;;;;;;;;;;4982875;28;20357;-76
2021/06/29 10:22:33;;;;;;;3.17;2.10;;;;;;;;;;4979317;28;20030;-76
2021/06/29 10:25:18;;;;;;;6.80;1.42;;;;;;;;;;4984560;28;20026;-80
2021/06/29 10:28:03;;;;;;;2.10;1.40;;;;;;;;;;4984808;28;20480;-80
2021/06/29 10:30:49;;;;;;;2.35;1.30;;;;;;;;;;4979503;28;20101;-79
2021/06/29 10:33:35;;;;;;;2.75;1.50;;;;;;;;;;4982373;28;20081;-80
2021/06/29 10:36:21;;;;;;;3.70;1.60;;;;;;;;;;4987484;28;20025;-79
2021/06/29 10:39:07;;;;;;;2.80;1.38;;;;;;;;;;4989812;28;20026;-79
2021/06/29 10:42:01;;;;;;;2.35;1.35;;;;;;;;;;4979808;28;20033;-79
2021/06/29 10:44:47;;;;;;;2.05;1.23;;;;;;;;;;4986240;28;20479;-79
2021/06/29 10:47:33;;;;;;;1.75;1.10;;;;;;;;;;4984035;28;20026;-78
2021/06/29 10:50:18;;;;;;;2.05;1.40;;;;;;;;;;4990145;28;20083;-78
2021/06/29 10:53:23;;;;;;;2.58;1.50;;;;;;;;;;4982113;28;20030;-80
2021/06/29 10:56:10;;;;;;;2.75;1.50;;;;;;;;;;4986458;28;20029;-78
2021/06/29 10:58:55;;;;;;;1.85;1.50;;;;;;;;;;4981113;28;20034;-77
2021/06/29 11:01:53;;;;;;;1.55;1.38;;;;;;;;;;4980812;28;20326;-78
2021/06/29 11:04:44;;;;;;;2.80;1.75;;;;;;;;;;4984185;28;20361;-78
2021/06/29 11:07:30;;;;;;;2.92;1.30;;;;;;;;;;4982682;28;20443;-77
2021/06/29 11:10:27;;;;;;;2.13;1.48;;;;;;;;;;4984739;28;20024;-78
2021/06/29 11:13:13;;;;;;;2.28;1.30;;;;;;;;;;4970715;28;20021;-78
2021/06/29 11:15:58;;;;;;;2.00;1.40;;;;;;;;;;4991050;28;20555;-78
2021/06/29 11:18:46;;;;;;;4.25;1.55;;;;;;;;;;4989444;28;20025;-79
2021/06/29 11:21:35;;;;;;;2.03;1.37;;;;;;;;;;5004579;28;20439;-77
2021/06/29 11:24:39;;;;;;;2.90;1.70;;;;;;;;;;4987784;28;20098;-77
2021/06/29 11:27:44;;;;;;;1.50;1.40;;;;;;;;;;4995838;28;20132;-77
2021/06/29 11:30:47;;;;;;;4.05;1.40;;;;;;;;;;4991917;28;20125;-76
2021/06/29 11:33:41;;;;;;;3.70;1.50;;;;;;;;;;4989253;28;20050;-76
2021/06/29 11:36:29;;;;;;;3.60;1.67;;;;;;;;;;4993376;28;20137;-77
2021/06/29 11:39:17;;;;;;;3.40;1.85;;;;;;;;;;4977285;28;20145;-77
2021/06/29 11:42:05;;;;;;;3.58;1.70;;;;;;;;;;4993487;28;20022;-76
2021/06/29 11:44:51;;;;;;;2.85;1.63;;;;;;;;;;4989743;28;20093;-77
2021/06/29 11:47:38;;;;;;;2.58;1.80;;;;;;;;;;4993366;28;20026;-76
2021/06/29 11:50:25;;;;;;;3.10;1.83;;;;;;;;;;4987000;28;20030;-77
2021/06/29 11:53:23;;;;;;;4.72;1.80;;;;;;;;;;4990176;28;20037;-78
2021/06/29 11:56:09;;;;;;;6.63;2.63;;;;;;;;;;4981553;28;20023;-79
2021/06/29 11:58:54;;;;;;;10.13;2.22;;;;;;;;;;4988942;28;20037;-78
2021/06/29 12:01:40;;;;;;;2.88;1.73;;;;;;;;;;4990364;28;20026;-77
2021/06/29 12:04:25;;;;;;;3.60;2.33;;;;;;;;;;4991728;28;20357;-78
2021/06/29 12:07:10;;;;;;;4.22;1.90;;;;;;;;;;4988168;28;20030;-77
2021/06/29 12:09:56;;;;;;;4.90;1.80;;;;;;;;;;4977907;28;20018;-79
2021/06/29 12:12:43;;;;;;;3.15;1.58;;;;;;;;;;4988219;28;20018;-78
2021/06/29 12:15:28;;;;;;;3.80;1.80;;;;;;;;;;4984272;28;20033;-78
2021/06/29 12:18:14;;;;;;;3.90;1.60;;;;;;;;;;4987437;28;20025;-78
2021/06/29 12:21:01;;;;;;;2.97;1.55;;;;;;;;;;4971422;28;20018;-77
2021/06/29 12:23:47;;;;;;;1.58;1.40;;;;;;;;;;4990770;28;20038;-77
2021/06/29 12:26:35;;;;;;;2.53;1.55;;;;;;;;;;4983764;28;20022;-77
2021/06/29 12:29:35;;;;;;;6.22;1.92;;;;;;;;;;5003133;28;20022;-78
2021/06/29 12:32:23;;;;;;;2.35;1.35;;;;;;;;;;4982677;28;20650;-77
2021/06/29 12:35:10;;;;;;;2.97;1.75;;;;;;;;;;4980232;28;20091;-76
2021/06/29 12:38:00;;;;;;;2.35;1.50;;;;;;;;;;4982199;28;20451;-79
2021/06/29 12:40:46;;;;;;;5.25;2.10;;;;;;;;;;4987449;28;20081;-78
2021/06/29 12:43:39;;;;;;;1.88;1.52;;;;;;;;;;4984806;28;20041;-82
2021/06/29 12:46:26;;;;;;;5.20;1.75;;;;;;;;;;4979846;28;20365;-81
2021/06/29 12:49:13;;;;;;;3.75;2.25;;;;;;;;;;4988181;28;20023;-82
2021/06/29 12:52:10;;;;;;;2.95;1.60;;;;;;;;;;4979511;28;20052;-83
2021/06/29 12:55:02;;;;;;;1.95;1.70;;;;;;;;;;4977145;28;20053;-78
2021/06/29 12:57:59;;;;;;;13.45;1.67;;;;;;;;;;4985623;28;20042;-76
2021/06/29 13:00:51;;;;;;;4.30;1.83;;;;;;;;;;4988097;28;20080;-83
2021/06/29 13:03:39;;;;;;;4.95;1.50;;;;;;;;;;4984805;28;20385;-84
2021/06/29 13:06:25;;;;;;;4.63;1.50;;;;;;;;;;4987057;28;20030;-84
2021/06/29 13:09:14;;;;;;;6.85;1.85;;;;;;;;;;4980294;28;20465;-84
2021/06/29 13:12:01;;;;;;;16.63;2.85;;;;;;;;;;4988413;28;20652;-84
2021/06/29 13:14:57;;;;;;;7.47;2.45;;;;;;;;;;4991185;28;20037;-83
2021/06/29 13:17:50;;;;;;;7.88;1.98;;;;;;;;;;4979988;28;20034;-83
2021/06/29 13:20:36;;;;;;;8.25;2.20;;;;;;;;;;4986654;28;20033;-83
2021/06/29 13:23:21;;;;;;;5.18;1.58;;;;;;;;;;4981397;28;20034;-85
2021/06/29 13:26:09;;;;;;;6.45;1.52;;;;;;;;;;4984173;28;20156;-85
2021/06/29 13:28:58;;;;;;;20.20;1.85;;;;;;;;;;4983428;28;20033;-84
2021/06/29 13:32:03;;;;;;;3.40;1.10;;;;;;;;;;4986990;28;20050;-87
2021/06/29 13:34:58;;;;;;;3.13;1.20;;;;;;;;;;4960676;28;20046;-85
2021/06/29 13:37:45;;;;;;;2.83;1.10;;;;;;;;;;4956131;28;20038;-86
2021/06/29 13:40:32;;;;;;;4.65;1.00;;;;;;;;;;4968801;28;20089;-91
2021/06/29 13:43:23;;;;;;;1.50;0.80;;;;;;;;;;4950670;28;20030;-87
2021/06/29 13:46:18;;;;;;;1.63;1.10;;;;;;;;;;4975964;28;20027;-88
2021/06/29 13:49:22;;;;;;;1.02;0.85;;;;;;;;;;4956782;28;20126;-85
2021/06/29 13:52:11;;;;;;;1.95;0.80;;;;;;;;;;4966220;28;20033;-87
2021/06/29 13:55:04;;;;;;;1.42;0.80;;;;;;;;;;4956955;28;20030;-84
2021/06/29 13:57:49;;;;;;;1.10;1.00;;;;;;;;;;4962301;28;20493;-89
2021/06/29 14:00:40;;;;;;;3.47;1.08;;;;;;;;;;4955458;28;20090;-88
2021/06/29 14:03:30;;;;;;;1.40;0.80;;;;;;;;;;4955171;28;20026;-87
2021/06/29 14:06:16;;;;;;;1.35;0.80;;;;;;;;;;4957377;28;20023;-87
2021/06/29 14:09:06;;;;;;;3.25;1.10;;;;;;;;;;4955935;28;20656;-89
2021/06/29 14:11:51;;;;;;;2.08;1.00;;;;;;;;;;4973626;28;20097;-87
2021/06/29 14:14:36;;;;;;;1.33;0.90;;;;;;;;;;4948971;28;20093;-89
2021/06/29 14:17:22;;;;;;;2.08;1.08;;;;;;;;;;4964088;28;20055;-86
2021/06/29 14:20:07;;;;;;;1.88;1.02;;;;;;;;;;4958562;28;20092;-84
2021/06/29 14:22:54;;;;;;;3.17;1.35;;;;;;;;;;4962955;28;20045;-86
2021/06/29 14:25:39;;;;;;;3.85;1.00;;;;;;;;;;4952348;28;20026;-86
2021/06/29 14:28:25;;;;;;;2.55;1.30;;;;;;;;;;4967616;28;20030;-86
2021/06/29 14:31:13;;;;;;;2.65;1.38;;;;;;;;;;4954268;28;20027;-88
2021/06/29 14:33:58;;;;;;;2.65;1.33;;;;;;;;;;4978315;28;20057;-88
2021/06/29 14:36:46;;;;;;;4.20;1.48;;;;;;;;;;4978810;28;20034;-86
2021/06/29 14:39:32;;;;;;;7.45;1.65;;;;;;;;;;4971581;28;20034;-84
2021/06/29 14:42:17;;;;;;;3.58;1.30;;;;;;;;;;4977519;28;20026;-87
2021/06/29 14:45:03;;;;;;;2.17;1.15;;;;;;;;;;4974071;28;20038;-86
2021/06/29 14:47:52;;;;;;;6.80;1.40;;;;;;;;;;4984397;28;20113;-84
2021/06/29 14:50:37;;;;;;;1.90;1.03;;;;;;;;;;4992790;28;20030;-89
2021/06/29 14:53:23;;;;;;;7.38;1.75;;;;;;;;;;4985510;28;20247;-90
2021/06/29 14:56:11;;;;;;;5.25;1.70;;;;;;;;;;4987951;28;20018;-90
2021/06/29 15:25:18;;;;;;;5.18;1.65;;;;;;;;;;5115883;23;20043;-89
2021/06/29 15:28:04;;;;;;;2.85;1.40;;;;;;;;;;4962969;28;20081;-89
2021/06/29 15:30:49;;;;;;;3.47;1.50;;;;;;;;;;4940474;28;20486;-84
2021/06/29 15:33:34;;;;;;;3.53;1.35;;;;;;;;;;4961022;28;20027;-89
2021/06/29 15:36:20;;;;;;;2.55;1.50;;;;;;;;;;4953102;28;20102;-88
2021/06/29 15:39:05;;;;;;;2.58;1.33;;;;;;;;;;4958789;28;20023;-89
2021/06/29 15:41:51;;;;;;;6.85;1.58;;;;;;;;;;4958506;28;20031;-90
2021/06/29 15:44:36;;;;;;;2.28;1.20;;;;;;;;;;4953712;28;20205;-88
2021/06/29 15:47:21;;;;;;;5.65;1.35;;;;;;;;;;4958624;28;20504;-90
2021/06/29 15:50:07;;;;;;;5.60;1.48;;;;;;;;;;4954670;28;20038;-87
2021/06/29 15:52:53;;;;;;;3.22;1.60;;;;;;;;;;4958011;28;20114;-86
2021/06/29 15:55:41;;;;;;;2.95;1.40;;;;;;;;;;4944012;28;20035;-87
2021/06/29 15:58:26;;;;;;;1.42;1.05;;;;;;;;;;4949125;28;20027;-87
2021/06/29 16:01:12;;;;;;;2.45;1.40;;;;;;;;;;4949512;28;20529;-87
2021/06/29 16:03:58;;;;;;;3.13;1.40;;;;;;;;;;4949347;28;20027;-87
2021/06/29 16:06:45;;;;;;;2.22;1.30;;;;;;;;;;4953246;28;20103;-86
2021/06/29 16:09:31;;;;;;;3.42;1.35;;;;;;;;;;4949278;28;20031;-88
2021/06/29 16:12:16;;;;;;;3.47;1.58;;;;;;;;;;4947583;28;20019;-87
2021/06/29 16:15:01;;;;;;;3.40;1.60;;;;;;;;;;4944299;28;20022;-87
2021/06/29 16:17:47;;;;;;;3.50;1.40;;;;;;;;;;4948285;28;20115;-87
2021/06/29 16:20:33;;;;;;;5.63;1.60;;;;;;;;;;4946197;28;20038;-86
2021/06/29 16:23:19;;;;;;;2.08;1.30;;;;;;;;;;4945193;28;20035;-87
2021/06/29 16:26:04;;;;;;;2.92;1.98;;;;;;;;;;4955656;28;20038;-87
2021/06/29 16:28:49;;;;;;;2.45;1.17;;;;;;;;;;4961615;28;20042;-86
2021/06/29 16:31:35;;;;;;;4.47;1.65;;;;;;;;;;4943007;28;20301;-87
2021/06/29 16:34:21;;;;;;;2.28;1.40;;;;;;;;;;4946744;28;20027;-87
2021/06/29 16:37:07;;;;;;;2.33;1.30;;;;;;;;;;4951735;28;20481;-87
2021/06/29 16:39:52;;;;;;;0.95;0.95;;;;;;;;;;4946230;28;20041;-86
2021/06/29 16:42:37;;;;;;;2.28;0.90;;;;;;;;;;4931607;28;20389;-86
2021/06/29 16:45:23;;;;;;;8.63;2.05;;;;;;;;;;4940348;28;20090;-86
2021/06/29 16:48:08;;;;;;;3.58;1.30;;;;;;;;;;4952209;28;20035;-86
2021/06/29 16:50:54;;;;;;;1.08;1.00;;;;;;;;;;4950606;28;20042;-87
2021/06/29 16:53:40;;;;;;;2.28;1.35;;;;;;;;;;4948030;28;20448;-87
2021/06/29 16:56:25;;;;;;;1.38;1.02;;;;;;;;;;4948302;28;20062;-88
2021/06/29 16:59:10;;;;;;;2.42;1.38;;;;;;;;;;4940989;28;20034;-87
2021/06/29 17:01:56;;;;;;;3.05;1.70;;;;;;;;;;4930323;28;20083;-87
2021/06/29 17:04:44;;;;;;;2.88;1.00;;;;;;;;;;4945665;28;20030;-87
2021/06/29 17:07:29;;;;;;;1.40;1.20;;;;;;;;;;4935406;28;20386;-87
2021/06/29 17:10:14;;;;;;;1.50;1.30;;;;;;;;;;4941566;28;20414;-87