Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:36;;;;;;;5.88;4.65;;;;;;;3.95;93.42;100825.41;5055709;28;20499;-70
2022/11/27 00:04:06;;;;;;;6.30;5.72;;;;;;;3.92;92.94;100825.28;5055816;28;20079;-69
2022/11/27 00:06:36;;;;;;;3.97;3.67;;;;;;;3.88;93.10;100823.44;5056122;28;20033;-69
2022/11/27 00:09:08;;;;;;;3.55;3.25;;;;;;;3.80;92.92;100818.81;5054513;28;20139;-67
2022/11/27 00:11:38;;;;;;;4.80;4.32;;;;;;;3.63;92.88;100815.53;5055571;28;20073;-70
2022/11/27 00:14:08;;;;;;;2.47;2.10;;;;;;;3.55;93.10;100816.00;5055931;28;20049;-69
2022/11/27 00:16:36;;;;;;;;;;;;;;;3.54;92.67;100815.13;5055902;28;20055;-69
2022/11/27 00:19:05;;;;;;;4.53;4.13;;;;;;;3.56;92.93;100812.66;5055769;28;20370;-69
2022/11/27 00:21:35;;;;;;;4.95;4.13;;;;;;;3.55;93.09;100818.53;5055714;28;20041;-69
2022/11/27 00:24:08;;;;;;;6.05;4.82;;;;;;;3.49;92.69;100816.59;5055428;28;20045;-69
2022/11/27 00:26:37;;;;;;;1.60;1.50;;;;;;;3.45;93.15;100814.72;5054402;28;20064;-69
2022/11/27 00:29:06;;;;;;;2.77;2.57;;;;;;;3.43;92.39;100808.75;5055243;28;20049;-69
2022/11/27 00:31:36;;;;;;;4.93;3.63;;;;;;;3.45;92.92;100807.16;5055184;28;20500;-69
2022/11/27 00:34:08;;;;;;;6.45;4.15;;;;;;;3.46;92.83;100811.38;5055545;28;20049;-69
2022/11/27 00:36:37;;;;;;;3.15;2.67;;;;;;;3.58;92.59;100816.13;5055495;28;20045;-68
2022/11/27 00:39:11;;;;;;;2.22;2.03;;;;;;;3.65;93.13;100815.59;5055133;28;20041;-69
2022/11/27 00:41:40;;;;;;;5.07;3.13;;;;;;;3.70;93.24;100817.53;5055009;28;20102;-69
2022/11/27 00:44:08;;;;;;;1.70;1.60;;;;;;;3.71;92.88;100816.75;5054894;28;20045;-69
2022/11/27 00:46:37;;;;;;;3.75;3.35;;;;;;;3.68;92.46;100819.13;5055277;28;20041;-69
2022/11/27 00:49:07;;;;;;;7.80;3.75;;;;;;;3.66;92.42;100829.97;5054848;28;20514;-68
2022/11/27 00:51:36;;;;;;;3.08;2.35;;;;;;;3.63;93.01;100825.63;5054829;28;20053;-69
2022/11/27 00:54:05;;;;;;;3.63;3.33;;;;;;;3.68;92.83;100829.22;5055071;28;20399;-69
2022/11/27 00:56:38;;;;;;;5.20;3.92;;;;;;;3.75;92.70;100821.13;5054665;28;20045;-69
2022/11/27 00:59:08;;;;;;;2.70;2.50;;;;;;;3.80;93.02;100824.75;5054768;28;20045;-69
2022/11/27 01:01:38;;;;;;;2.72;2.42;;;;;;;3.88;93.26;100832.66;5054719;28;20102;-70
2022/11/27 01:04:10;;;;;;;3.63;3.17;;;;;;;3.88;92.75;100827.59;5054633;28;20044;-70
2022/11/27 01:06:39;;;;;;;3.05;2.85;;;;;;;3.84;92.79;100816.50;5054586;28;20048;-69
2022/11/27 01:09:08;;;;;;;2.22;2.05;;;;;;;3.92;92.48;100819.34;5054780;28;20049;-68
2022/11/27 01:11:40;;;;;;;1.92;1.73;;;;;;;3.93;93.05;100824.50;5054745;28;20132;-66
2022/11/27 01:14:12;;;;;;;4.95;2.88;;;;;;;3.95;92.68;100820.38;5054382;28;20053;-69
2022/11/27 01:16:40;;;;;;;2.42;2.22;;;;;;;3.92;93.07;100824.41;5054397;28;20079;-69
2022/11/27 01:19:12;;;;;;;1.48;1.25;;;;;;;3.94;92.61;100820.28;5054377;28;20049;-69
2022/11/27 01:21:41;;;;;;;1.77;1.67;;;;;;;3.92;92.42;100820.22;5054594;28;20041;-68
2022/11/27 01:24:12;;;;;;;1.08;1.05;;;;;;;3.92;92.88;100824.41;5054147;28;20128;-69
2022/11/27 01:26:42;;;;;;;3.95;2.45;;;;;;;3.87;92.50;100826.72;5054182;28;20060;-69
2022/11/27 01:29:11;;;;;;;2.28;2.08;;;;;;;3.81;92.82;100821.44;5054070;28;20051;-69
2022/11/27 01:31:40;;;;;;;2.85;2.65;;;;;;;3.72;92.98;100810.91;5054367;28;20483;-68
2022/11/27 01:34:16;;;;;;;2.95;2.55;;;;;;;3.74;93.01;100823.59;5053982;28;20037;-69
2022/11/27 01:36:45;;;;;;;5.47;2.92;;;;;;;3.71;92.49;100819.28;5054074;28;20049;-69
2022/11/27 01:39:16;;;;;;;2.72;2.03;;;;;;;3.68;92.61;100824.19;5053995;28;20044;-68
2022/11/27 01:41:47;;;;;;;2.78;2.58;;;;;;;3.66;92.44;100824.91;5053948;28;20041;-68
2022/11/27 01:44:38;;;;;;;2.70;2.50;;;;;;;3.64;92.66;100827.38;5054131;28;20048;-69
2022/11/27 01:47:13;;;;;;;3.42;3.08;;;;;;;3.55;92.81;100829.47;5053867;28;20047;-68
2022/11/27 01:49:48;;;;;;;1.75;1.65;;;;;;;3.50;92.40;100828.41;5053817;28;20045;-69
2022/11/27 01:52:21;;;;;;;1.15;1.05;;;;;;;3.45;91.88;100827.34;5053770;28;20044;-68
2022/11/27 01:54:55;;;;;;;4.63;3.00;;;;;;;3.38;92.35;100823.66;5052967;28;20041;-69
2022/11/27 01:57:29;;;;;;;2.92;1.80;;;;;;;3.31;92.26;100823.31;5053756;28;20061;-68
2022/11/27 02:00:00;;;;;;;1.30;1.20;;;;;;;3.25;91.64;100826.41;5053631;28;20045;-68
2022/11/27 02:02:44;;;;;;;2.28;1.67;;;;;;;3.08;92.08;100818.84;5053690;28;20049;-68
2022/11/27 02:05:16;;;;;;;7.78;2.97;;;;;;;3.06;91.38;100826.34;5053576;28;20053;-68
2022/11/27 02:07:46;;;;;;;0.85;0.85;;;;;;;3.05;91.36;100826.25;5053619;28;20510;-68
2022/11/27 02:10:17;;;;;;;2.17;1.98;;;;;;;3.06;92.02;100822.94;5053500;28;20045;-68
2022/11/27 02:12:57;;;;;;;2.42;2.22;;;;;;;3.09;91.43;100823.09;5053809;28;20510;-69
2022/11/27 02:15:32;;;;;;;2.05;1.35;;;;;;;3.09;91.64;100833.19;5053534;28;20049;-68
2022/11/27 02:18:19;;;;;;;1.50;1.40;;;;;;;3.06;91.28;100828.00;5053482;28;20049;-68
2022/11/27 02:20:52;;;;;;;1.55;1.45;;;;;;;2.96;91.18;100831.75;5053754;28;20040;-69
2022/11/27 02:23:53;;;;;;;1.23;1.13;;;;;;;2.99;91.36;100843.63;5053387;28;20049;-69
2022/11/27 02:27:00;;;;;;;1.38;1.27;;;;;;;2.99;91.20;100841.09;5053264;28;20060;-68
2022/11/27 02:29:33;;;;;;;3.15;2.65;;;;;;;2.94;91.44;100838.38;5027792;28;20060;-69
2022/11/27 02:32:09;;;;;;;1.02;1.02;;;;;;;3.02;91.62;100841.25;5053854;28;20127;-69
2022/11/27 02:34:46;;;;;;;2.78;2.50;;;;;;;3.01;91.49;100837.00;5053234;28;20049;-69
2022/11/27 02:37:21;;;;;;;1.75;1.65;;;;;;;2.95;91.50;100834.19;5054088;28;20049;-68
2022/11/27 02:39:57;;;;;;;1.13;1.08;;;;;;;3.00;91.23;100845.38;5053283;28;20048;-68
2022/11/27 02:42:32;;;;;;;1.30;1.20;;;;;;;2.95;91.14;100849.31;5053235;28;20132;-68
2022/11/27 02:45:05;;;;;;;0.90;0.90;;;;;;;2.94;91.61;100852.63;5053178;28;20061;-68
2022/11/27 02:47:35;;;;;;;2.45;2.25;;;;;;;2.88;91.69;100847.31;5053168;28;20041;-67
2022/11/27 02:50:05;;;;;;;1.45;1.35;;;;;;;2.78;91.48;100840.06;5052114;28;20041;-68
2022/11/27 02:52:34;;;;;;;1.80;1.70;;;;;;;2.85;91.50;100850.53;5053695;28;20055;-68
2022/11/27 02:55:08;;;;;;;1.20;1.10;;;;;;;2.86;90.70;100863.97;5053077;28;20124;-69
2022/11/27 02:57:39;;;;;;;0.75;0.75;;;;;;;2.74;91.13;100864.25;5052857;28;20510;-68
2022/11/27 03:00:11;;;;;;;3.65;1.73;;;;;;;2.70;90.86;100862.38;5053321;28;20037;-68
2022/11/27 03:02:46;;;;;;;2.33;2.13;;;;;;;2.64;91.60;100862.94;5052381;28;20087;-68
2022/11/27 03:05:19;;;;;;;1.80;1.33;;;;;;;2.59;91.41;100863.50;5053278;28;20087;-68
2022/11/27 03:07:54;;;;;;;4.95;2.53;;;;;;;2.56;90.90;100865.88;5056245;28;20143;-69
2022/11/27 03:10:30;;;;;;;1.67;1.58;;;;;;;2.55;90.44;100865.00;5055874;28;20102;-68
2022/11/27 03:13:00;;;;;;;1.10;1.10;;;;;;;2.54;90.91;100864.94;5055541;28;20048;-68
2022/11/27 03:15:39;;;;;;;0.73;0.73;;;;;;;2.45;91.17;100870.38;5056836;28;20048;-69
2022/11/27 03:18:17;;;;;;;1.42;1.33;;;;;;;2.33;90.39;100863.81;5056500;28;20049;-68
2022/11/27 03:20:51;;;;;;;1.88;1.77;;;;;;;2.29;91.12;100867.88;5056545;28;20491;-68
2022/11/27 03:23:20;;;;;;;1.27;1.17;;;;;;;2.22;90.04;100865.81;5056535;28;20041;-68
2022/11/27 03:25:49;;;;;;;2.50;1.02;;;;;;;2.23;90.46;100867.53;5056970;28;20052;-68
2022/11/27 03:28:17;;;;;;;1.20;1.10;;;;;;;2.29;90.41;100867.00;5056361;28;20044;-68
2022/11/27 03:30:47;;;;;;;1.83;1.73;;;;;;;2.26;90.78;100872.72;5056588;28;20087;-68
2022/11/27 03:33:18;;;;;;;1.17;1.08;;;;;;;2.28;90.97;100876.19;5056405;28;20059;-67
2022/11/27 03:35:46;;;;;;;0.65;0.65;;;;;;;2.21;90.45;100873.31;5056326;28;20055;-68
2022/11/27 03:38:15;;;;;;;1.10;1.05;;;;;;;2.25;90.16;100871.03;5056212;28;20087;-68
2022/11/27 03:40:53;;;;;;;1.57;1.47;;;;;;;2.17;90.77;100871.41;5056236;28;20045;-67
2022/11/27 03:43:25;;;;;;;2.28;2.05;;;;;;;2.12;90.34;100868.66;5056188;28;20045;-68
2022/11/27 03:46:00;;;;;;;0.77;0.73;;;;;;;2.13;90.45;100875.44;5056230;28;20048;-67
2022/11/27 03:48:35;;;;;;;0.63;0.63;;;;;;;2.09;89.84;100868.47;5056345;28;20052;-68
2022/11/27 03:51:12;;;;;;;0.50;0.50;;;;;;;2.16;90.54;100867.16;5056726;28;20123;-68
2022/11/27 03:53:52;;;;;;;1.33;1.23;;;;;;;2.14;90.38;100864.56;5055967;28;20492;-68
2022/11/27 03:56:34;;;;;;;1.42;0.80;;;;;;;2.14;89.96;100867.06;5055569;28;20052;-69
2022/11/27 03:59:09;;;;;;;0.60;0.60;;;;;;;2.09;90.77;100871.00;5056170;28;20418;-67
2022/11/27 04:01:40;;;;;;;2.58;2.40;;;;;;;2.04;90.78;100867.38;5055943;28;20068;-68
2022/11/27 04:04:09;;;;;;;2.67;2.47;;;;;;;2.02;90.03;100869.81;5054669;28;20076;-68
2022/11/27 04:06:38;;;;;;;1.13;1.08;;;;;;;1.99;89.93;100871.34;5056003;28;20041;-68
2022/11/27 04:09:07;;;;;;;4.05;2.28;;;;;;;2.00;90.60;100868.00;5055659;28;20185;-68
2022/11/27 04:11:36;;;;;;;1.67;1.58;;;;;;;1.95;90.56;100857.72;5055523;28;20045;-69
2022/11/27 04:14:04;;;;;;;2.75;2.45;;;;;;;1.94;89.97;100867.72;5055570;28;20033;-68
2022/11/27 04:16:33;;;;;;;1.67;1.58;;;;;;;1.99;90.24;100873.84;5055432;28;20072;-68
2022/11/27 04:19:03;;;;;;;0.70;0.70;;;;;;;2.02;90.69;100873.97;5054799;28;20086;-69
2022/11/27 04:21:32;;;;;;;1.00;1.00;;;;;;;1.91;90.38;100872.56;5055468;28;20095;-67
2022/11/27 04:24:00;;;;;;;0.85;0.85;;;;;;;1.80;90.18;100853.53;5055885;28;20041;-68
2022/11/27 04:26:29;;;;;;;1.35;1.05;;;;;;;1.90;90.31;100865.78;5055358;28;20041;-68
2022/11/27 04:28:57;;;;;;;1.23;1.13;;;;;;;1.96;90.01;100866.13;5055552;28;20055;-68
2022/11/27 04:31:26;;;;;;;0.57;0.57;;;;;;;1.95;90.76;100865.25;5055457;28;20376;-68
2022/11/27 04:33:55;;;;;;;2.15;1.95;;;;;;;1.87;90.17;100863.13;5055191;28;20075;-68
2022/11/27 04:36:25;;;;;;;0.85;0.85;;;;;;;1.85;90.29;100859.66;5055763;28;20059;-68
2022/11/27 04:38:54;;;;;;;1.48;1.38;;;;;;;1.75;90.17;100859.97;5055063;28;20037;-68
2022/11/27 04:41:23;;;;;;;1.48;1.38;;;;;;;1.74;89.75;100853.19;5055347;28;20387;-68
2022/11/27 04:43:52;;;;;;;1.75;1.23;;;;;;;1.74;90.20;100855.72;5056101;28;20037;-68
2022/11/27 04:46:20;;;;;;;1.08;1.02;;;;;;;1.70;89.87;100848.78;5055234;28;20033;-67
2022/11/27 04:48:49;;;;;;;1.93;1.73;;;;;;;1.74;90.38;100848.16;5055463;28;20048;-68
2022/11/27 04:51:18;;;;;;;1.70;1.60;;;;;;;1.67;89.77;100851.13;5054969;28;20045;-68
2022/11/27 04:53:48;;;;;;;1.83;1.73;;;;;;;1.65;90.39;100842.66;5054807;28;20517;-68
2022/11/27 04:56:17;;;;;;;1.48;0.93;;;;;;;1.64;89.67;100850.97;5054850;28;20063;-68
2022/11/27 04:58:46;;;;;;;6.10;3.13;;;;;;;1.62;90.03;100852.53;5054692;28;20045;-68
2022/11/27 05:01:15;;;;;;;1.73;1.63;;;;;;;1.59;90.35;100849.84;5054620;28;20052;-68
2022/11/27 05:03:43;;;;;;;1.83;1.73;;;;;;;1.58;89.81;100850.66;5054940;28;20067;-67
2022/11/27 05:06:12;;;;;;;23.60;1.67;;;;;;;1.59;89.97;100842.31;5055131;28;20495;-67
2022/11/27 05:08:40;;;;;;;1.45;1.35;;;;;;;1.60;90.52;100844.94;5054512;28;20048;-68
2022/11/27 05:11:13;;;;;;;1.60;1.50;;;;;;;1.60;89.80;100844.06;5054595;28;20391;-67
2022/11/27 05:13:42;;;;;;;2.63;2.42;;;;;;;1.53;89.76;100844.50;5054780;28;20049;-68
2022/11/27 05:16:11;;;;;;;1.00;0.98;;;;;;;1.61;90.26;100848.31;5054384;28;20045;-68
2022/11/27 05:18:40;;;;;;;2.90;1.93;;;;;;;1.63;90.40;100841.72;5054374;28;20514;-67
2022/11/27 05:21:09;;;;;;;1.67;1.57;;;;;;;1.61;89.96;100840.75;5054246;28;20041;-67
2022/11/27 05:23:37;;;;;;;3.00;2.50;;;;;;;1.57;89.98;100848.91;5054260;28;20483;-67
2022/11/27 05:26:06;;;;;;;2.00;1.80;;;;;;;1.49;89.56;100850.16;5054176;28;20037;-67
2022/11/27 05:28:36;;;;;;;0.98;0.98;;;;;;;1.47;90.46;100842.53;5054415;28;20131;-67
2022/11/27 05:31:05;;;;;;;2.40;2.20;;;;;;;1.53;90.24;100852.94;5054312;28;20052;-67
2022/11/27 05:33:34;;;;;;;0.75;0.75;;;;;;;1.52;90.45;100846.16;5054418;28;20036;-67
2022/11/27 05:36:02;;;;;;;1.55;1.45;;;;;;;1.42;89.54;100838.88;5054318;28;20060;-66
2022/11/27 05:38:31;;;;;;;2.80;1.67;;;;;;;1.44;90.37;100842.34;5054538;28;20106;-67
2022/11/27 05:40:59;;;;;;;5.47;2.17;;;;;;;1.45;89.39;100838.19;5054029;28;20132;-67
2022/11/27 05:43:28;;;;;;;0.90;0.90;;;;;;;1.38;89.36;100841.16;5053799;28;20124;-66
2022/11/27 05:45:58;;;;;;;2.60;1.67;;;;;;;1.35;90.49;100837.69;5053887;28;20499;-67
2022/11/27 05:48:27;;;;;;;1.13;1.05;;;;;;;1.32;89.56;100836.66;5053813;28;20056;-67
2022/11/27 05:50:56;;;;;;;2.33;1.70;;;;;;;1.25;90.16;100839.63;5054334;28;20135;-67
2022/11/27 05:53:24;;;;;;;1.03;1.03;;;;;;;1.17;89.92;100836.72;5053667;28;20041;-67
2022/11/27 05:55:53;;;;;;;0.55;0.55;;;;;;;1.13;90.13;100849.88;5053437;28;20047;-66
2022/11/27 05:58:23;;;;;;;2.80;1.60;;;;;;;1.10;90.07;100854.75;5054106;28;20040;-66
2022/11/27 06:00:52;;;;;;;2.63;2.40;;;;;;;1.04;89.93;100839.31;5054494;28;20041;-66
2022/11/27 06:03:22;;;;;;;2.78;2.58;;;;;;;1.10;89.78;100857.28;5053521;28;20044;-66
2022/11/27 06:05:51;;;;;;;3.17;2.10;;;;;;;1.12;89.73;100857.34;5053899;28;20048;-67
2022/11/27 06:08:20;;;;;;;8.68;2.47;;;;;;;1.11;89.61;100856.47;5053473;28;20045;-67
2022/11/27 06:10:49;;;;;;;1.23;1.13;;;;;;;1.08;90.30;100850.44;5053435;28;20045;-66
2022/11/27 06:13:18;;;;;;;13.98;3.85;;;;;;;1.11;90.21;100851.44;5053365;28;20126;-67
2022/11/27 06:15:46;;;;;;;2.05;1.88;;;;;;;1.16;90.33;100844.16;5053366;28;20043;-66
2022/11/27 06:18:15;;;;;;;1.92;1.75;;;;;;;1.16;89.75;100842.50;5053451;28;20119;-67
2022/11/27 06:20:45;;;;;;;2.25;2.15;;;;;;;1.13;89.81;100834.78;5053510;28;20100;-67
2022/11/27 06:23:21;;;;;;;2.70;2.50;;;;;;;1.09;90.00;100839.56;5053450;28;20072;-66
2022/11/27 06:25:49;;;;;;;3.13;2.85;;;;;;;1.07;90.08;100834.47;5053597;28;20049;-66
2022/11/27 06:28:18;;;;;;;0.52;0.52;;;;;;;1.06;89.53;100841.91;5053295;28;20053;-66
2022/11/27 06:30:47;;;;;;;2.55;2.35;;;;;;;1.04;90.28;100846.88;5053492;28;20048;-66
2022/11/27 06:33:15;;;;;;;2.38;2.17;;;;;;;1.00;89.83;100841.59;5053708;28;20053;-66
2022/11/27 06:35:46;;;;;;;1.50;1.40;;;;;;;0.99;89.73;100843.22;5053628;28;20111;-66
2022/11/27 06:38:14;;;;;;;8.25;3.08;;;;;;;0.94;89.96;100852.16;5053494;28;20068;-66
2022/11/27 06:40:43;;;;;;;1.98;1.88;;;;;;;0.99;89.79;100849.88;5054262;28;20056;-66
2022/11/27 06:43:12;;;;;;;1.05;1.02;;;;;;;1.05;89.79;100851.13;5057360;28;20056;-67
2022/11/27 06:45:42;;;;;;;2.53;2.22;;;;;;;1.13;89.96;100854.91;5057945;28;20033;-67
2022/11/27 06:48:11;;;;;;;0.68;0.68;;;;;;;1.16;89.76;100860.09;5057562;28;20045;-67
2022/11/27 06:50:40;;;;;;;2.30;2.15;;;;;;;1.22;90.63;100860.44;5057065;28;20136;-67
2022/11/27 06:53:10;;;;;;;1.50;1.40;;;;;;;1.30;89.89;100859.22;5056997;28;20045;-67
2022/11/27 06:55:39;;;;;;;1.15;1.08;;;;;;;1.39;90.26;100858.00;5057025;28;20518;-67
2022/11/27 06:58:07;;;;;;;2.50;1.73;;;;;;;1.44;90.42;100866.66;5057449;28;20033;-66
2022/11/27 07:00:36;;;;;;;2.40;2.20;;;;;;;1.53;90.56;100857.97;5056870;28;20033;-66
2022/11/27 07:03:04;;;;;;;6.38;4.90;;;;;;;1.66;90.48;100869.53;5057130;28;20075;-66
2022/11/27 07:05:33;;;;;;;1.50;1.40;;;;;;;1.87;90.60;100863.13;5057109;28;20041;-66
2022/11/27 07:08:02;;;;;;;4.03;3.45;;;;;;;2.00;90.44;100865.50;5057038;28;20059;-66
2022/11/27 07:10:35;;;;;;;9.07;4.33;;;;;;;2.09;90.03;100860.94;5056776;28;20045;-66
2022/11/27 07:13:03;;;;;;;4.65;4.18;;;;;;;2.17;89.95;100868.88;5056633;28;20041;-66
2022/11/27 07:15:32;;;;;;;1.35;1.25;;;;;;;2.20;90.24;100867.41;5056948;28;20036;-66
2022/11/27 07:18:01;;;;;;;2.60;1.75;;;;;;;2.25;90.42;100871.03;5056589;28;20052;-66
2022/11/27 07:20:30;;;;;;;1.95;1.85;;;;;;;2.32;91.00;100863.00;5056525;28;20040;-65
2022/11/27 07:22:58;;;;;;;1.55;1.45;;;;;;;2.42;90.59;100865.19;5056498;28;20056;-65
2022/11/27 07:25:27;;;;;;;1.42;1.33;;;;;;;2.61;90.96;100862.81;5056421;28;20045;-66
2022/11/27 07:27:57;;;;;;;3.63;2.25;;;;;;;2.78;90.54;100856.06;5056489;28;20040;-66
2022/11/27 07:30:26;;;;;;;2.00;1.83;;;;;;;3.01;90.98;100864.72;5056704;28;20080;-66
2022/11/27 07:32:55;;;;;;;1.45;1.35;;;;;;;3.15;90.13;100868.78;5056563;28;20419;-66
2022/11/27 07:35:23;;;;;;;2.00;1.90;;;;;;;3.21;90.38;100864.91;5056617;28;20041;-67
2022/11/27 07:37:52;;;;;;;3.85;2.92;;;;;;;3.34;90.94;100863.81;5056466;28;20506;-67
2022/11/27 07:40:21;;;;;;;2.20;2.00;;;;;;;3.52;90.90;100862.16;5056180;28;20091;-66
2022/11/27 07:42:50;;;;;;;1.80;1.70;;;;;;;3.75;90.52;100866.59;5056595;28;20144;-68
2022/11/27 07:45:20;;;;;;;2.72;2.53;;;;;;;3.97;90.63;100861.72;5056518;28;20095;-68
2022/11/27 07:47:49;;;;;;;3.70;2.15;;;;;;;4.14;90.39;100859.03;5056402;28;20049;-68
2022/11/27 07:50:17;;;;;;;5.97;3.63;;;;;;;4.27;90.65;100868.91;5056097;28;20561;-69
2022/11/27 07:52:46;;;;;;;8.63;3.05;;;;;;;4.34;90.57;100868.38;5054276;28;20044;-67
2022/11/27 07:55:15;;;;;;;3.13;2.00;;;;;;;4.51;90.52;100869.94;5056153;28;20434;-68
2022/11/27 07:57:44;;;;;;;1.88;1.77;;;;;;;4.64;90.28;100859.53;5055839;28;20063;-67
2022/11/27 08:00:13;;;;;;;1.55;1.45;;;;;;;4.69;89.94;100868.19;5055924;28;20441;-68
2022/11/27 08:02:43;;;;;;;7.05;4.38;;;;;;;4.66;90.17;100863.88;5055731;28;20053;-68
2022/11/27 08:05:11;;;;;;;1.73;1.63;;;;;;;4.66;90.01;100868.91;5055675;28;20391;-67
2022/11/27 08:07:40;;;;;;;3.23;2.93;;;;;;;4.79;90.27;100867.78;5055878;28;20461;-68
2022/11/27 08:10:09;;;;;;;1.20;1.10;;;;;;;4.85;89.91;100865.47;5055778;28;20395;-68
2022/11/27 08:12:38;;;;;;;5.63;5.03;;;;;;;4.94;90.08;100863.34;5055429;28;20045;-68
2022/11/27 08:15:08;;;;;;;2.72;2.53;;;;;;;4.94;89.65;100870.06;5055745;28;20045;-68
2022/11/27 08:17:36;;;;;;;;;;;;;;;4.89;89.49;100859.75;5055772;28;20041;-69
2022/11/27 08:20:07;;;;;;;3.72;2.60;;;;;;;4.83;89.53;100861.16;5055405;28;20394;-68
2022/11/27 08:22:36;;;;;;;2.28;2.08;;;;;;;4.83;89.34;100864.56;5054384;28;20051;-69
2022/11/27 08:25:05;;;;;;;0.73;0.73;;;;;;;5.00;89.37;100863.56;5055635;28;20072;-69
2022/11/27 08:27:35;;;;;;;1.73;1.63;;;;;;;5.09;88.86;100860.53;5055239;28;20044;-68
2022/11/27 08:30:04;;;;;;;3.33;2.40;;;;;;;5.04;88.90;100865.41;5055136;28;20077;-67
2022/11/27 08:32:33;;;;;;;2.50;2.30;;;;;;;4.95;88.65;100870.13;5055392;28;20056;-68
2022/11/27 08:35:01;;;;;;;2.78;2.58;;;;;;;4.92;88.98;100867.44;5055100;28;20055;-68
2022/11/27 08:37:31;;;;;;;2.33;2.13;;;;;;;4.94;88.39;100868.41;5055326;28;20048;-67
2022/11/27 08:40:00;;;;;;;4.88;3.80;;;;;;;4.97;88.70;100878.63;5055604;28;20126;-68
2022/11/27 08:42:29;;;;;;;2.65;2.45;;;;;;;5.06;88.47;100858.75;5054976;28;20037;-68
2022/11/27 08:44:57;;;;;;;3.05;2.80;;;;;;;5.29;88.50;100873.19;5055065;28;20048;-68
2022/11/27 08:47:26;;;;;;;2.85;2.63;;;;;;;5.26;88.56;100847.75;5054959;28;20124;-68
2022/11/27 08:49:55;;;;;;;2.47;2.27;;;;;;;5.53;88.26;100877.47;5055237;28;20092;-69
2022/11/27 08:52:23;;;;;;;2.50;2.30;;;;;;;5.54;87.50;100874.16;5054754;28;20140;-69
2022/11/27 08:54:53;;;;;;;1.45;1.35;;;;;;;5.68;87.55;100867.94;5055039;28;20041;-69
2022/11/27 08:57:25;;;;;;;1.17;1.10;;;;;;;5.87;87.50;100865.31;5054523;28;20052;-69
2022/11/27 08:59:54;;;;;;;3.00;2.28;;;;;;;6.09;87.04;100868.69;5055138;28;20120;-70
2022/11/27 09:02:22;;;;;;;3.00;2.38;;;;;;;6.29;86.90;100866.00;5054782;28;20044;-69
2022/11/27 09:04:51;;;;;;;1.10;1.02;;;;;;;6.41;86.49;100867.28;5052228;28;20041;-71
2022/11/27 09:07:20;;;;;;;1.60;1.50;;;;;;;6.46;86.50;100842.94;5054600;28;20041;-69
2022/11/27 09:09:48;;;;;;;1.63;1.48;;;;;;;6.75;85.41;100871.84;5052528;28;20052;-70
2022/11/27 09:12:19;;;;;;;1.45;1.35;;;;;;;6.83;85.54;100867.03;5034626;28;20381;-70
2022/11/27 09:14:49;;;;;;;0.88;0.88;;;;;;;6.90;85.21;100863.88;5047534;28;20049;-69
2022/11/27 09:17:18;;;;;;;3.70;3.05;;;;;;;7.01;84.95;100858.34;5054307;28;20048;-69
2022/11/27 09:19:47;;;;;;;1.67;1.58;;;;;;;7.16;83.57;100850.34;5054484;28;20059;-71
2022/11/27 09:22:15;;;;;;;5.00;2.90;;;;;;;7.24;82.92;100848.91;5053881;28;20053;-71
2022/11/27 09:24:45;;;;;;;1.23;1.15;;;;;;;7.26;82.73;100820.22;5054015;28;20045;-71
2022/11/27 09:27:13;;;;;;;1.05;0.95;;;;;;;7.49;83.14;100828.53;5054073;28;20398;-71
2022/11/27 09:29:43;;;;;;;1.33;1.08;;;;;;;7.58;81.90;100844.06;5053598;28;20055;-70
2022/11/27 09:32:12;;;;;;;2.40;2.20;;;;;;;7.60;80.92;100842.44;5053750;28;20076;-70
2022/11/27 09:34:41;;;;;;;1.45;1.35;;;;;;;7.68;80.60;100835.88;5053779;28;20098;-70
2022/11/27 09:37:10;;;;;;;2.95;2.72;;;;;;;7.73;80.07;100833.47;5053909;28;20411;-70
2022/11/27 09:39:38;;;;;;;4.25;2.60;;;;;;;7.65;79.55;100815.47;5054015;28;20037;-70
2022/11/27 09:42:09;;;;;;;1.15;1.05;;;;;;;7.75;79.56;100829.31;5053877;28;20087;-70
2022/11/27 09:44:44;;;;;;;1.00;0.93;;;;;;;7.75;79.06;100831.84;5053764;28;20539;-70
2022/11/27 09:47:20;;;;;;;1.90;1.33;;;;;;;7.82;78.87;100828.66;5053816;28;20067;-70
2022/11/27 09:49:52;;;;;;;0.82;0.82;;;;;;;7.94;78.72;100819.69;5054012;28;20388;-70
2022/11/27 09:52:28;;;;;;;2.53;2.33;;;;;;;8.24;77.96;100819.66;5053460;28;20053;-71
2022/11/27 09:55:01;;;;;;;5.13;2.45;;;;;;;8.33;77.16;100819.06;5053485;28;20124;-70
2022/11/27 09:57:34;;;;;;;4.47;1.75;;;;;;;8.41;77.78;100817.59;5053337;28;20052;-70
2022/11/27 10:00:06;;;;;;;1.52;1.42;;;;;;;8.42;77.01;100804.06;5053830;28;20044;-70
2022/11/27 10:02:36;;;;;;;2.55;1.30;;;;;;;8.51;76.84;100809.41;5053305;28;20053;-70
2022/11/27 10:05:15;;;;;;;0.88;0.85;;;;;;;8.51;75.64;100806.84;5053408;28;20075;-70
2022/11/27 10:08:04;;;;;;;0.90;0.90;;;;;;;8.55;75.84;100803.56;5053435;28;20049;-70
2022/11/27 10:10:43;;;;;;;1.77;1.65;;;;;;;8.70;75.55;100801.41;5053260;28;20140;-70
2022/11/27 10:13:28;;;;;;;8.05;2.85;;;;;;;8.70;74.67;100792.09;5053434;28;20045;-70
2022/11/27 10:16:05;;;;;;;1.10;1.02;;;;;;;8.90;74.27;100779.81;5052429;28;20107;-70
2022/11/27 10:18:45;;;;;;;1.45;1.35;;;;;;;9.22;74.81;100783.97;5053168;28;20099;-70
2022/11/27 10:21:16;;;;;;;;;;;;;;;9.34;73.75;100779.16;5053676;28;20103;-70
2022/11/27 10:23:54;;;;;;;1.63;0.80;;;;;;;9.44;73.52;100786.16;5052887;28;19929;-70
2022/11/27 10:26:29;;;;;;;2.25;1.63;;;;;;;9.43;72.82;100774.25;5052122;28;20048;-70
2022/11/27 10:29:03;;;;;;;2.28;1.33;;;;;;;9.38;72.54;100758.00;5053442;28;20041;-70
2022/11/27 10:31:37;;;;;;;1.48;1.33;;;;;;;9.67;72.87;100775.59;5053358;28;20060;-70
2022/11/27 10:34:33;;;;;;;2.55;2.35;;;;;;;9.73;71.91;100768.06;5053341;28;20064;-70
2022/11/27 10:37:06;;;;;;;5.07;1.92;;;;;;;9.70;71.41;100768.88;5052874;28;20503;-69
2022/11/27 10:39:39;;;;;;;1.45;1.35;;;;;;;9.59;71.15;100759.28;5053043;28;20041;-70
2022/11/27 10:42:13;;;;;;;1.60;1.50;;;;;;;9.64;70.80;100757.69;5052905;28;20045;-70
2022/11/27 10:44:47;;;;;;;2.95;1.70;;;;;;;9.70;70.28;100755.25;5052879;28;20049;-69
2022/11/27 10:47:18;;;;;;;5.18;2.00;;;;;;;9.63;69.94;100735.56;5052675;28;20049;-70
2022/11/27 10:49:48;;;;;;;0.80;0.75;;;;;;;9.54;69.73;100755.78;5053184;28;20049;-70
2022/11/27 10:52:19;;;;;;;0.85;0.75;;;;;;;9.66;69.22;100756.03;5052792;28;20051;-70
2022/11/27 10:54:53;;;;;;;2.03;1.30;;;;;;;9.60;68.55;100745.72;5053119;28;20049;-70
2022/11/27 10:57:37;;;;;;;2.85;2.55;;;;;;;9.64;69.02;100748.38;5052328;28;20545;-70
2022/11/27 11:00:12;;;;;;;2.53;1.85;;;;;;;9.63;68.37;100740.66;5053005;28;20053;-70
2022/11/27 11:02:41;;;;;;;0.82;0.73;;;;;;;9.71;67.59;100739.13;5052927;28;20487;-70
2022/11/27 11:05:19;;;;;;;1.73;1.60;;;;;;;9.92;68.13;100739.53;5035219;28;20139;-70
2022/11/27 11:08:18;;;;;;;0.80;0.80;;;;;;;10.02;66.94;100736.34;5052573;28;20061;-70
2022/11/27 11:10:51;;;;;;;5.32;1.15;;;;;;;10.00;66.30;100733.78;5052999;28;20045;-69
2022/11/27 11:13:26;;;;;;;0.52;0.52;;;;;;;9.83;66.20;100704.53;5052438;28;20099;-69
2022/11/27 11:16:06;;;;;;;0.73;0.73;;;;;;;10.08;65.42;100723.69;5052806;28;20048;-69
2022/11/27 11:18:43;;;;;;;1.48;1.20;;;;;;;10.14;65.23;100726.41;5052623;28;20045;-69
2022/11/27 11:21:18;;;;;;;0.85;0.85;;;;;;;10.41;65.04;100719.22;5052771;28;20045;-70
2022/11/27 11:23:57;;;;;;;0.95;0.95;;;;;;;10.39;64.75;100708.09;5052745;28;20049;-69
2022/11/27 11:26:29;;;;;;;3.22;1.42;;;;;;;10.38;63.76;100705.53;5053491;28;20072;-69
2022/11/27 11:29:02;;;;;;;0.70;0.70;;;;;;;10.39;63.32;100697.06;5056154;28;20053;-69
2022/11/27 11:31:33;;;;;;;1.98;1.33;;;;;;;10.45;62.65;100702.25;5056484;28;20136;-69
2022/11/27 11:34:06;;;;;;;3.72;1.65;;;;;;;10.38;62.17;100690.22;5056108;28;20049;-70
2022/11/27 11:36:37;;;;;;;0.43;0.43;;;;;;;10.37;61.61;100691.03;5056381;28;20495;-69
2022/11/27 11:39:05;;;;;;;0.73;0.70;;;;;;;10.42;62.27;100700.50;5056565;28;20052;-70
2022/11/27 11:41:38;;;;;;;4.28;1.45;;;;;;;10.64;61.67;100697.47;5056126;28;20059;-69
2022/11/27 11:44:20;;;;;;;0.40;0.40;;;;;;;10.60;60.72;100698.25;5055838;28;20126;-69
2022/11/27 11:46:53;;;;;;;1.02;0.73;;;;;;;10.83;59.99;100695.16;5055843;28;20059;-69
2022/11/27 11:49:26;;;;;;;0.60;0.60;;;;;;;10.95;59.94;100695.34;5055962;28;20098;-70
2022/11/27 11:52:20;;;;;;;1.13;1.02;;;;;;;11.07;59.45;100690.41;5056116;28;20075;-70
2022/11/27 11:54:59;;;;;;;0.30;0.30;;;;;;;11.28;59.21;100691.53;5055699;28;20128;-70