Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:32;;;;;;;52.28;27.02;;;;;;;;;;6245879;28;20041;-64
2021/12/31 00:05:34;;;;;;;50.38;25.85;;;;;;;;;;6245714;28;20068;-64
2021/12/31 00:08:35;;;;;;;53.35;26.45;;;;;;;;;;6247100;28;20084;-64
2021/12/31 00:11:38;;;;;;;52.60;27.38;;;;;;;;;;6247172;28;20103;-64
2021/12/31 00:14:40;;;;;;;51.10;26.42;;;;;;;;;;6246546;28;20301;-64
2021/12/31 00:17:42;;;;;;;51.67;26.13;;;;;;;;;;6244729;28;20102;-64
2021/12/31 00:20:43;;;;;;;54.60;27.33;;;;;;;;;;6243957;28;20099;-64
2021/12/31 00:23:46;;;;;;;54.42;25.75;;;;;;;;;;6239764;28;20577;-64
2021/12/31 00:26:48;;;;;;;56.33;27.15;;;;;;;;;;6245352;28;20045;-64
2021/12/31 00:29:50;;;;;;;60.28;27.58;;;;;;;;;;6246884;28;20136;-64
2021/12/31 00:32:52;;;;;;;60.03;27.83;;;;;;;;;;6246189;28;20119;-64
2021/12/31 00:35:53;;;;;;;55.88;26.63;;;;;;;;;;6245342;28;20049;-63
2021/12/31 00:38:55;;;;;;;73.13;28.02;;;;;;;;;;6245966;28;20128;-64
2021/12/31 00:41:58;;;;;;;57.58;27.23;;;;;;;;;;6245367;28;20103;-64
2021/12/31 00:45:00;;;;;;;58.78;27.05;;;;;;;;;;6243960;28;20064;-64
2021/12/31 00:48:01;;;;;;;56.05;27.15;;;;;;;;;;6244433;28;20049;-64
2021/12/31 00:51:03;;;;;;;56.30;26.83;;;;;;;;;;6240018;28;20080;-63
2021/12/31 00:54:05;;;;;;;62.15;26.67;;;;;;;;;;6245542;28;20402;-64
2021/12/31 00:57:08;;;;;;;64.50;27.92;;;;;;;;;;6244174;28;20515;-64
2021/12/31 01:00:13;;;;;;;64.53;27.52;;;;;;;;;;6244061;28;20516;-64
2021/12/31 01:03:17;;;;;;;67.43;27.55;;;;;;;;;;6243051;28;20382;-64
2021/12/31 01:06:18;;;;;;;62.93;28.37;;;;;;;;;;6242860;28;20516;-64
2021/12/31 01:09:20;;;;;;;66.05;26.25;;;;;;;;;;6242772;28;20053;-64
2021/12/31 01:12:25;;;;;;;67.65;28.60;;;;;;;;;;6244651;28;20073;-64
2021/12/31 01:15:36;;;;;;;64.93;27.00;;;;;;;;;;6242106;28;20049;-64
2021/12/31 01:21:57;;;;;;;63.95;28.52;;;;;;;;;;6240462;28;20050;-65
2021/12/31 01:24:59;;;;;;;60.97;27.08;;;;;;;;;;6242460;28;20513;-64
2021/12/31 01:28:02;;;;;;;74.93;28.75;;;;;;;;;;6240953;28;20187;-64
2021/12/31 01:31:04;;;;;;;61.90;26.95;;;;;;;;;;6243900;28;20451;-64
2021/12/31 01:34:06;;;;;;;64.40;27.77;;;;;;;;;;6244917;28;20056;-64
2021/12/31 01:37:09;;;;;;;67.53;27.17;;;;;;;;;;6243981;28;20406;-64
2021/12/31 01:40:11;;;;;;;68.18;27.45;;;;;;;;;;6245077;28;20053;-64
2021/12/31 01:43:14;;;;;;;64.63;28.85;;;;;;;;;;6241783;28;20058;-64
2021/12/31 01:46:16;;;;;;;66.95;28.88;;;;;;;;;;6243264;28;20057;-64
2021/12/31 01:49:20;;;;;;;66.00;27.77;;;;;;;;;;6243927;28;20168;-64
2021/12/31 01:52:23;;;;;;;66.53;27.17;;;;;;;;;;6237525;28;20045;-64
2021/12/31 01:55:26;;;;;;;63.20;26.58;;;;;;;;;;6238637;28;20148;-64
2021/12/31 01:58:29;;;;;;;68.97;28.60;;;;;;;;;;6243848;28;20400;-64
2021/12/31 02:01:31;;;;;;;63.47;27.48;;;;;;;;;;6237833;28;20524;-64
2021/12/31 02:04:32;;;;;;;63.30;27.45;;;;;;;;;;6233280;28;20092;-64
2021/12/31 02:07:34;;;;;;;57.67;25.63;;;;;;;;;;6239119;28;20128;-64
2021/12/31 02:10:35;;;;;;;65.38;26.77;;;;;;;;;;6236522;28;20569;-64
2021/12/31 02:13:39;;;;;;;57.08;26.35;;;;;;;;;;6237454;28;20180;-64
2021/12/31 02:16:40;;;;;;;70.15;28.63;;;;;;;;;;6243489;28;20124;-64
2021/12/31 02:19:44;;;;;;;60.70;25.38;;;;;;;;;;6241812;28;20076;-64
2021/12/31 02:22:54;;;;;;;74.20;27.63;;;;;;;;;;6237305;28;20046;-64
2021/12/31 02:25:55;;;;;;;58.60;27.58;;;;;;;;;;6243449;28;20044;-64
2021/12/31 02:28:57;;;;;;;62.38;27.13;;;;;;;;;;6241245;28;20728;-64
2021/12/31 02:31:59;;;;;;;68.75;26.92;;;;;;;;;;6242551;28;20045;-64
2021/12/31 02:35:01;;;;;;;64.22;26.48;;;;;;;;;;6242507;28;20058;-65
2021/12/31 02:38:05;;;;;;;57.40;27.50;;;;;;;;;;6241057;28;20072;-64
2021/12/31 02:41:07;;;;;;;57.85;26.67;;;;;;;;;;6236870;28;20481;-64
2021/12/31 02:44:08;;;;;;;55.97;26.10;;;;;;;;;;6242869;28;20503;-64
2021/12/31 02:47:10;;;;;;;54.83;25.02;;;;;;;;;;6240970;28;20409;-65
2021/12/31 02:50:13;;;;;;;53.83;25.88;;;;;;;;;;6242105;28;20056;-65
2021/12/31 02:53:16;;;;;;;56.60;26.67;;;;;;;;;;6240613;28;20041;-64
2021/12/31 02:56:19;;;;;;;56.40;25.90;;;;;;;;;;6240049;28;20057;-65
2021/12/31 02:59:20;;;;;;;49.85;24.35;;;;;;;;;;6243209;28;20119;-64
2021/12/31 03:02:24;;;;;;;47.33;24.50;;;;;;;;;;6240409;28;20164;-65
2021/12/31 03:05:28;;;;;;;44.55;23.20;;;;;;;;;;6243587;28;20057;-64
2021/12/31 03:08:32;;;;;;;50.03;24.77;;;;;;;;;;6241709;28;20527;-64
2021/12/31 03:11:34;;;;;;;44.47;23.35;;;;;;;;;;6243387;28;20139;-64
2021/12/31 03:14:37;;;;;;;47.45;23.05;;;;;;;;;;6241620;28;20147;-64
2021/12/31 03:17:40;;;;;;;42.72;23.77;;;;;;;;;;6242875;28;20121;-64
2021/12/31 03:20:47;;;;;;;43.67;22.85;;;;;;;;;;6243097;28;20042;-64
2021/12/31 03:23:52;;;;;;;45.05;24.17;;;;;;;;;;6241700;28;20046;-65
2021/12/31 03:26:53;;;;;;;46.00;23.48;;;;;;;;;;6247838;28;20068;-64
2021/12/31 03:29:55;;;;;;;48.30;22.88;;;;;;;;;;6248343;28;20536;-64
2021/12/31 03:32:56;;;;;;;43.40;23.10;;;;;;;;;;6245390;28;20199;-64
2021/12/31 03:35:58;;;;;;;46.55;23.20;;;;;;;;;;6246861;28;20084;-64
2021/12/31 03:39:01;;;;;;;49.75;23.15;;;;;;;;;;6247693;28;20130;-64
2021/12/31 03:42:03;;;;;;;45.63;22.17;;;;;;;;;;6245191;28;20421;-64
2021/12/31 03:45:06;;;;;;;47.17;23.90;;;;;;;;;;6247790;28;20046;-64
2021/12/31 03:48:07;;;;;;;46.72;23.42;;;;;;;;;;6248125;28;20196;-64
2021/12/31 03:51:09;;;;;;;44.47;23.65;;;;;;;;;;6246222;28;20139;-64
2021/12/31 03:54:12;;;;;;;45.25;24.23;;;;;;;;;;6247666;28;20123;-64
2021/12/31 03:57:14;;;;;;;44.22;22.25;;;;;;;;;;6245148;28;20111;-64
2021/12/31 04:00:16;;;;;;;42.83;22.38;;;;;;;;;;6245800;28;20065;-64
2021/12/31 04:03:18;;;;;;;42.97;23.70;;;;;;;;;;6247271;28;20282;-64
2021/12/31 04:06:21;;;;;;;50.60;24.17;;;;;;;;;;6245289;28;20053;-65
2021/12/31 04:09:23;;;;;;;52.92;23.25;;;;;;;;;;6243427;28;20052;-64
2021/12/31 04:12:25;;;;;;;50.97;23.90;;;;;;;;;;6243434;28;20896;-64
2021/12/31 04:15:27;;;;;;;49.05;23.55;;;;;;;;;;6247231;28;20472;-64
2021/12/31 04:18:28;;;;;;;53.28;24.42;;;;;;;;;;6244491;28;20517;-64
2021/12/31 04:21:31;;;;;;;47.03;23.13;;;;;;;;;;6246980;28;20127;-64
2021/12/31 04:24:52;;;;;;;48.85;23.88;;;;;;;;;;6245986;28;20053;-64
2021/12/31 04:27:54;;;;;;;42.50;21.58;;;;;;;;;;6245564;28;20052;-64
2021/12/31 04:30:55;;;;;;;47.97;22.20;;;;;;;;;;6245226;28;20077;-64
2021/12/31 04:33:58;;;;;;;45.47;22.20;;;;;;;;;;6244791;28;20123;-64
2021/12/31 04:37:00;;;;;;;42.25;21.38;;;;;;;;;;6245540;28;20046;-64
2021/12/31 04:40:04;;;;;;;42.90;21.08;;;;;;;;;;6244713;28;20368;-64
2021/12/31 04:43:05;;;;;;;43.87;20.50;;;;;;;;;;6243490;28;20218;-64
2021/12/31 04:46:07;;;;;;;48.53;22.45;;;;;;;;;;6244134;28;20522;-64
2021/12/31 04:49:08;;;;;;;43.42;20.85;;;;;;;;;;6243028;28;20096;-64
2021/12/31 04:52:10;;;;;;;40.22;21.00;;;;;;;;;;6244078;28;20092;-64
2021/12/31 04:55:13;;;;;;;41.70;21.17;;;;;;;;;;6245651;28;20127;-64
2021/12/31 04:58:15;;;;;;;41.22;20.23;;;;;;;;;;6246462;28;20124;-64
2021/12/31 05:01:17;;;;;;;43.38;20.30;;;;;;;;;;6244933;28;20046;-64
2021/12/31 05:04:18;;;;;;;40.20;20.83;;;;;;;;;;6243844;28;20079;-64
2021/12/31 05:07:20;;;;;;;41.35;21.20;;;;;;;;;;6240012;28;20081;-64
2021/12/31 05:10:23;;;;;;;44.60;21.08;;;;;;;;;;6242229;28;20124;-64
2021/12/31 05:13:25;;;;;;;45.95;20.92;;;;;;;;;;6242708;28;20242;-64
2021/12/31 05:16:26;;;;;;;41.33;21.23;;;;;;;;;;6243565;28;20099;-64
2021/12/31 05:19:28;;;;;;;44.60;21.88;;;;;;;;;;6241785;28;20620;-64
2021/12/31 05:22:29;;;;;;;44.67;21.63;;;;;;;;;;6242755;28;20057;-65
2021/12/31 05:25:32;;;;;;;42.67;21.13;;;;;;;;;;6242717;28;20085;-65
2021/12/31 05:28:34;;;;;;;42.35;21.65;;;;;;;;;;6239858;28;20073;-64
2021/12/31 05:31:35;;;;;;;43.92;21.83;;;;;;;;;;6242903;28;20132;-64
2021/12/31 05:34:37;;;;;;;46.13;22.00;;;;;;;;;;6241631;28;20132;-64
2021/12/31 05:37:38;;;;;;;46.60;22.88;;;;;;;;;;6244518;28;20179;-64
2021/12/31 05:40:41;;;;;;;45.20;22.88;;;;;;;;;;6242850;28;20057;-64
2021/12/31 05:43:43;;;;;;;46.38;22.77;;;;;;;;;;6243066;28;20057;-64
2021/12/31 05:46:48;;;;;;;52.67;23.38;;;;;;;;;;6243669;28;20124;-64
2021/12/31 05:49:50;;;;;;;43.42;22.33;;;;;;;;;;6244820;28;20053;-64
2021/12/31 05:52:52;;;;;;;48.33;23.10;;;;;;;;;;6241427;28;20088;-64
2021/12/31 05:55:55;;;;;;;47.90;22.48;;;;;;;;;;6243244;28;20494;-64
2021/12/31 05:58:56;;;;;;;49.72;24.50;;;;;;;;;;6242231;28;20064;-64
2021/12/31 06:01:58;;;;;;;43.20;23.10;;;;;;;;;;6243507;28;20501;-64
2021/12/31 06:04:59;;;;;;;47.25;22.80;;;;;;;;;;6243223;28;20180;-64
2021/12/31 06:08:01;;;;;;;49.55;23.05;;;;;;;;;;6241646;28;20061;-64
2021/12/31 06:11:04;;;;;;;54.35;24.75;;;;;;;;;;6243606;28;20180;-65
2021/12/31 06:14:05;;;;;;;46.75;23.42;;;;;;;;;;6244599;28;20414;-64
2021/12/31 06:17:07;;;;;;;50.78;23.95;;;;;;;;;;6241242;28;20057;-64
2021/12/31 06:20:11;;;;;;;48.92;24.67;;;;;;;;;;6239971;28;20057;-64
2021/12/31 06:23:12;;;;;;;48.87;23.43;;;;;;;;;;6241541;28;20140;-64
2021/12/31 06:26:15;;;;;;;43.40;23.83;;;;;;;;;;6243644;28;20046;-64
2021/12/31 06:29:17;;;;;;;44.95;23.48;;;;;;;;;;6242364;28;20143;-65
2021/12/31 06:32:18;;;;;;;48.45;23.15;;;;;;;;;;6241924;28;20124;-64
2021/12/31 06:35:20;;;;;;;48.55;23.17;;;;;;;;;;6241692;28;20049;-64
2021/12/31 06:38:22;;;;;;;47.67;25.00;;;;;;;;;;6239464;28;20517;-64
2021/12/31 06:41:25;;;;;;;51.85;24.45;;;;;;;;;;6242089;28;20119;-64
2021/12/31 06:44:26;;;;;;;50.40;24.73;;;;;;;;;;6240800;28;20529;-64
2021/12/31 06:47:28;;;;;;;50.45;25.75;;;;;;;;;;6242983;28;20103;-64
2021/12/31 06:50:29;;;;;;;46.92;23.50;;;;;;;;;;6241473;28;20716;-64
2021/12/31 06:53:31;;;;;;;44.72;23.42;;;;;;;;;;6241770;28;20100;-64
2021/12/31 06:56:34;;;;;;;44.70;24.40;;;;;;;;;;6242919;28;20069;-64
2021/12/31 06:59:35;;;;;;;43.50;22.63;;;;;;;;;;6242303;28;20131;-64
2021/12/31 07:02:37;;;;;;;45.13;25.30;;;;;;;;;;6242398;28;20186;-64
2021/12/31 07:05:40;;;;;;;43.28;23.02;;;;;;;;;;6239803;28;20442;-64
2021/12/31 07:08:42;;;;;;;48.67;22.88;;;;;;;;;;6238875;28;20073;-64
2021/12/31 07:11:45;;;;;;;45.45;23.75;;;;;;;;;;6239035;28;20073;-64
2021/12/31 07:14:46;;;;;;;43.17;22.90;;;;;;;;;;6240402;28;20099;-64
2021/12/31 07:17:48;;;;;;;46.65;23.98;;;;;;;;;;6240996;28;20207;-64
2021/12/31 07:20:50;;;;;;;44.10;22.90;;;;;;;;;;6242499;28;20057;-64
2021/12/31 07:23:52;;;;;;;46.42;23.30;;;;;;;;;;6240613;28;20572;-64
2021/12/31 07:26:55;;;;;;;47.85;22.85;;;;;;;;;;6242690;28;20081;-64
2021/12/31 07:29:56;;;;;;;48.42;24.55;;;;;;;;;;6242520;28;20509;-64
2021/12/31 07:32:58;;;;;;;45.17;24.48;;;;;;;;;;6240686;28;20045;-64
2021/12/31 07:36:00;;;;;;;50.35;25.00;;;;;;;;;;6240883;28;20800;-64
2021/12/31 07:39:05;;;;;;;51.58;24.48;;;;;;;;;;6239349;28;20057;-64
2021/12/31 07:42:08;;;;;;;49.55;25.02;;;;;;;;;;6241212;28;20390;-63
2021/12/31 07:45:10;;;;;;;48.25;24.20;;;;;;;;;;6242296;28;20409;-64
2021/12/31 07:48:12;;;;;;;47.88;25.70;;;;;;;;;;6240800;28;20053;-63
2021/12/31 07:51:14;;;;;;;46.95;24.95;;;;;;;;;;6236370;28;20245;-64
2021/12/31 07:54:15;;;;;;;49.17;25.95;;;;;;;;;;6242242;28;20540;-64
2021/12/31 07:57:18;;;;;;;52.78;26.27;;;;;;;;;;6241938;28;20131;-64
2021/12/31 08:00:20;;;;;;;46.75;25.08;;;;;;;;;;6242589;28;20081;-64
2021/12/31 08:03:21;;;;;;;47.53;24.52;;;;;;;;;;6241651;28;20187;-63
2021/12/31 08:06:23;;;;;;;45.72;23.20;;;;;;;;;;6239137;28;20512;-63
2021/12/31 08:09:24;;;;;;;44.05;24.00;;;;;;;;;;6239331;28;20236;-64
2021/12/31 08:12:28;;;;;;;39.28;23.15;;;;;;;;;;6242603;28;20132;-64
2021/12/31 08:15:30;;;;;;;41.30;22.83;;;;;;;;;;6246589;28;20057;-66
2021/12/31 08:18:31;;;;;;;39.13;23.92;;;;;;;;;;6242972;28;20417;-65
2021/12/31 08:21:33;;;;;;;43.38;23.80;;;;;;;;;;6243730;28;20624;-65
2021/12/31 08:24:35;;;;;;;40.67;23.73;;;;;;;;;;6243478;28;20073;-66
2021/12/31 08:27:38;;;;;;;46.92;25.25;;;;;;;;;;6243539;28;20104;-65
2021/12/31 08:30:40;;;;;;;46.65;25.20;;;;;;;;;;6244250;28;20284;-65
2021/12/31 08:33:41;;;;;;;40.17;24.50;;;;;;;;;;6245971;28;20053;-65
2021/12/31 08:36:43;;;;;;;42.63;23.65;;;;;;;;;;6245869;28;20053;-65
2021/12/31 08:39:44;;;;;;;41.70;23.95;;;;;;;;;;6246307;28;20077;-65
2021/12/31 08:42:47;;;;;;;43.47;24.65;;;;;;;;;;6244655;28;20131;-65
2021/12/31 08:45:49;;;;;;;45.45;24.85;;;;;;;;;;6244146;28;20136;-65
2021/12/31 08:48:50;;;;;;;42.28;24.33;;;;;;;;;;6244058;28;20144;-65
2021/12/31 08:51:52;;;;;;;41.53;23.73;;;;;;;;;;6241531;28;20196;-65
2021/12/31 08:54:54;;;;;;;46.85;24.88;;;;;;;;;;6244235;28;20133;-65
2021/12/31 08:57:57;;;;;;;41.13;23.52;;;;;;;;;;6245282;28;20132;-65
2021/12/31 09:00:58;;;;;;;42.55;23.10;;;;;;;;;;6244829;28;20150;-65
2021/12/31 09:04:00;;;;;;;44.83;25.23;;;;;;;;;;6243630;28;20135;-66
2021/12/31 09:07:02;;;;;;;42.88;23.77;;;;;;;;;;6242266;28;20045;-65
2021/12/31 09:10:04;;;;;;;40.75;23.77;;;;;;;;;;6243705;28;20136;-64
2021/12/31 09:13:07;;;;;;;42.75;24.20;;;;;;;;;;6244720;28;20049;-64
2021/12/31 09:16:08;;;;;;;43.53;25.52;;;;;;;;;;6245739;28;20057;-64
2021/12/31 09:19:10;;;;;;;45.03;24.05;;;;;;;;;;6244321;28;20054;-64
2021/12/31 09:22:12;;;;;;;46.63;24.35;;;;;;;;;;6242739;28;20060;-64
2021/12/31 09:25:13;;;;;;;44.33;24.15;;;;;;;;;;6244724;28;20516;-64
2021/12/31 09:28:17;;;;;;;44.08;23.27;;;;;;;;;;6244885;28;20129;-64
2021/12/31 09:31:18;;;;;;;48.10;24.35;;;;;;;;;;6244283;28;20494;-64
2021/12/31 09:34:20;;;;;;;45.35;24.23;;;;;;;;;;6244318;28;20097;-64
2021/12/31 09:37:22;;;;;;;44.17;23.90;;;;;;;;;;6243201;28;20053;-64
2021/12/31 09:40:23;;;;;;;51.25;25.27;;;;;;;;;;6242936;28;20522;-64
2021/12/31 09:43:26;;;;;;;56.40;24.80;;;;;;;;;;6244061;28;20277;-67
2021/12/31 09:46:28;;;;;;;77.22;26.30;;;;;;;;;;6244088;28;20143;-65
2021/12/31 09:49:29;;;;;;;59.78;26.70;;;;;;;;;;6242874;28;20131;-66
2021/12/31 09:52:32;;;;;;;58.08;26.35;;;;;;;;;;6243428;28;20206;-67
2021/12/31 09:55:42;;;;;;;53.13;26.60;;;;;;;;;;6242242;28;20401;-64
2021/12/31 09:58:45;;;;;;;50.00;25.55;;;;;;;;;;6241231;28;20045;-66
2021/12/31 10:01:47;;;;;;;52.58;27.17;;;;;;;;;;6243734;28;20095;-64
2021/12/31 10:04:53;;;;;;;52.90;25.77;;;;;;;;;;6240517;28;20173;-64
2021/12/31 10:07:54;;;;;;;52.58;25.92;;;;;;;;;;6243645;28;20139;-64
2021/12/31 10:11:07;;;;;;;49.70;26.42;;;;;;;;;;6242873;28;20077;-64
2021/12/31 10:14:10;;;;;;;50.47;26.92;;;;;;;;;;6241131;28;20057;-64
2021/12/31 10:17:12;;;;;;;49.53;26.63;;;;;;;;;;6241675;28;20134;-64
2021/12/31 10:20:14;;;;;;;47.92;25.83;;;;;;;;;;6242394;28;20175;-64
2021/12/31 10:23:16;;;;;;;50.70;26.60;;;;;;;;;;6243320;28;20106;-64
2021/12/31 10:26:18;;;;;;;49.33;26.48;;;;;;;;;;6240501;28;20077;-64
2021/12/31 10:29:22;;;;;;;46.85;26.13;;;;;;;;;;6242153;28;20191;-64
2021/12/31 10:32:25;;;;;;;47.00;26.80;;;;;;;;;;6240240;28;20474;-64
2021/12/31 10:35:27;;;;;;;48.70;28.00;;;;;;;;;;6238753;28;20505;-64
2021/12/31 10:38:36;;;;;;;44.17;27.30;;;;;;;;;;6234696;28;20045;-65
2021/12/31 10:41:37;;;;;;;44.20;27.80;;;;;;;;;;6239792;28;20709;-64
2021/12/31 10:44:48;;;;;;;48.95;28.88;;;;;;;;;;6238705;28;20088;-64
2021/12/31 10:47:50;;;;;;;57.13;30.83;;;;;;;;;;6239559;28;20502;-64
2021/12/31 10:50:52;;;;;;;48.63;30.60;;;;;;;;;;6241270;28;20099;-64
2021/12/31 10:53:55;;;;;;;49.03;30.20;;;;;;;;;;6242328;28;20136;-64
2021/12/31 10:56:58;;;;;;;47.33;30.00;;;;;;;;;;6240658;28;20494;-64
2021/12/31 11:00:01;;;;;;;45.38;29.70;;;;;;;;;;6240532;28;20075;-64
2021/12/31 11:03:03;;;;;;;49.70;30.67;;;;;;;;;;6241385;28;20122;-64
2021/12/31 11:06:07;;;;;;;44.88;29.73;;;;;;;;;;6242630;28;20056;-64
2021/12/31 11:09:08;;;;;;;;;;;;;;;;;;6238638;28;20049;-63
2021/12/31 11:12:11;;;;;;;46.53;29.80;;;;;;;;;;6236137;28;20012;-64
2021/12/31 11:15:15;;;;;;;41.83;30.05;;;;;;;;;;6241511;28;20131;-64
2021/12/31 11:18:20;;;;;;;;;;;;;;;;;;6241164;28;20510;-64
2021/12/31 11:21:23;;;;;;;47.67;30.27;;;;;;;;;;6241134;28;19928;-64
2021/12/31 11:24:30;;;;;;;43.70;29.10;;;;;;;;;;6241954;28;20097;-64
2021/12/31 11:27:34;;;;;;;47.17;31.00;;;;;;;;;;6239993;28;20053;-64
2021/12/31 11:30:40;;;;;;;47.25;30.40;;;;;;;;;;6238991;28;20081;-64
2021/12/31 11:33:43;;;;;;;46.95;30.83;;;;;;;;;;6240386;28;20133;-64
2021/12/31 11:36:51;;;;;;;48.22;30.33;;;;;;;;;;6240118;28;20140;-64
2021/12/31 11:40:28;;;;;;;45.20;30.73;;;;;;;;;;6242346;28;20517;-64
2021/12/31 11:43:30;;;;;;;45.35;29.75;;;;;;;;;;6241250;28;20132;-64
2021/12/31 11:46:35;;;;;;;47.83;32.15;;;;;;;;;;6242698;28;20092;-64
2021/12/31 11:49:37;;;;;;;47.40;31.63;;;;;;;;;;6243688;28;20128;-64
2021/12/31 11:52:59;;;;;;;47.53;31.90;;;;;;;;;;6244741;28;20181;-64
2021/12/31 11:56:01;;;;;;;44.90;30.23;;;;;;;;;;6246348;28;20127;-64
2021/12/31 11:59:27;;;;;;;47.85;31.60;;;;;;;;;;6246245;28;20127;-65
2021/12/31 12:02:39;;;;;;;49.00;31.08;;;;;;;;;;6242296;28;20180;-64
2021/12/31 12:05:42;;;;;;;51.55;32.08;;;;;;;;;;6245046;28;20609;-65
2021/12/31 12:08:51;;;;;;;37.50;23.27;;;;;;;;;;6244031;28;20072;-64
2021/12/31 12:12:03;;;;;;;51.45;31.90;;;;;;;;;;6246994;28;20183;-64
2021/12/31 12:15:23;;;;;;;49.65;32.30;;;;;;;;;;6246378;28;20068;-64
2021/12/31 12:18:52;;;;;;;45.65;31.30;;;;;;;;;;6244250;28;20064;-64
2021/12/31 12:21:53;;;;;;;47.95;31.55;;;;;;;;;;6244075;28;20050;-64
2021/12/31 12:24:58;;;;;;;48.35;32.45;;;;;;;;;;6243722;28;20085;-65
2021/12/31 12:28:02;;;;;;;49.78;32.33;;;;;;;;;;6245986;28;20049;-64
2021/12/31 12:31:08;;;;;;;;;;;;;;;;;;6243800;28;20556;-64
2021/12/31 12:34:11;;;;;;;50.28;32.00;;;;;;;;;;6241036;28;20348;-65
2021/12/31 12:37:12;;;;;;;46.70;31.77;;;;;;;;;;6242857;28;20694;-64
2021/12/31 12:40:14;;;;;;;51.05;32.00;;;;;;;;;;6243418;28;20502;-64
2021/12/31 12:43:17;;;;;;;49.05;32.25;;;;;;;;;;6243065;28;20144;-64
2021/12/31 12:46:21;;;;;;;49.08;32.08;;;;;;;;;;6241618;28;20541;-64
2021/12/31 12:49:26;;;;;;;52.53;30.75;;;;;;;;;;6242865;28;20123;-64
2021/12/31 12:52:28;;;;;;;50.70;32.45;;;;;;;;;;6245629;28;20840;-64
2021/12/31 12:55:30;;;;;;;49.13;31.38;;;;;;;;;;6245119;28;20486;-64
2021/12/31 12:58:32;;;;;;;49.50;31.20;;;;;;;;;;6239271;28;20050;-65
2021/12/31 13:01:35;;;;;;;50.83;33.10;;;;;;;;;;6241982;28;20199;-64
2021/12/31 13:04:38;;;;;;;52.40;33.27;;;;;;;;;;6243348;28;20041;-64
2021/12/31 13:07:48;;;;;;;52.23;31.90;;;;;;;;;;6246393;28;20199;-64
2021/12/31 13:10:50;;;;;;;48.40;30.08;;;;;;;;;;6245972;28;20053;-64
2021/12/31 13:13:51;;;;;;;46.17;29.33;;;;;;;;;;6244364;28;20117;-64
2021/12/31 13:16:55;;;;;;;45.58;28.88;;;;;;;;;;6242773;28;20111;-64
2021/12/31 13:20:05;;;;;;;;;;;;;;;;;;6244723;28;20179;-65
2021/12/31 13:23:08;;;;;;;48.00;30.00;;;;;;;;;;6245286;28;20511;-64
2021/12/31 13:26:18;;;;;;;45.22;30.13;;;;;;;;;;6243022;28;20183;-64
2021/12/31 13:29:30;;;;;;;49.55;30.10;;;;;;;;;;6242345;28;20043;-64
2021/12/31 13:32:38;;;;;;;50.60;31.65;;;;;;;;;;6243070;28;20422;-66
2021/12/31 13:35:40;;;;;;;54.30;32.63;;;;;;;;;;6242149;28;20049;-64
2021/12/31 13:39:13;;;;;;;50.65;32.33;;;;;;;;;;6243871;28;20512;-64
2021/12/31 13:42:17;;;;;;;55.38;32.78;;;;;;;;;;6190928;28;20165;-64
2021/12/31 13:45:19;;;;;;;56.78;32.97;;;;;;;;;;6243985;28;20045;-64
2021/12/31 13:48:21;;;;;;;55.75;33.08;;;;;;;;;;6243767;28;20060;-64
2021/12/31 13:51:31;;;;;;;57.15;34.67;;;;;;;;;;6242668;28;20053;-64
2021/12/31 13:54:38;;;;;;;55.45;33.97;;;;;;;;;;6240209;28;20095;-65
2021/12/31 13:57:39;;;;;;;59.50;34.95;;;;;;;;;;6241619;28;20056;-64
2021/12/31 14:00:42;;;;;;;57.33;33.03;;;;;;;;;;6242060;28;20512;-64
2021/12/31 14:03:43;;;;;;;54.40;33.67;;;;;;;;;;6240464;28;20413;-65
2021/12/31 14:06:46;;;;;;;58.17;33.80;;;;;;;;;;6239106;28;20545;-64
2021/12/31 14:09:50;;;;;;;54.15;33.45;;;;;;;;;;6240298;28;20064;-64
2021/12/31 14:12:56;;;;;;;56.38;34.75;;;;;;;;;;6243715;28;22582;-64
2021/12/31 14:15:58;;;;;;;55.40;33.28;;;;;;;;;;6241340;28;20509;-64
2021/12/31 14:18:59;;;;;;;52.85;31.17;;;;;;;;;;6240384;28;20077;-65
2021/12/31 14:22:03;;;;;;;50.75;31.00;;;;;;;;;;6244436;28;20104;-65
2021/12/31 14:25:06;;;;;;;51.47;31.48;;;;;;;;;;6243237;28;20223;-65
2021/12/31 14:28:08;;;;;;;52.78;31.05;;;;;;;;;;6243287;28;20476;-64
2021/12/31 14:31:11;;;;;;;51.92;32.33;;;;;;;;;;6241631;28;20505;-64
2021/12/31 14:34:14;;;;;;;51.45;31.40;;;;;;;;;;6242075;28;20213;-64
2021/12/31 14:37:17;;;;;;;51.88;31.90;;;;;;;;;;6240278;28;20432;-64
2021/12/31 14:40:20;;;;;;;59.40;33.40;;;;;;;;;;6243033;28;20150;-65
2021/12/31 14:43:22;;;;;;;56.58;32.08;;;;;;;;;;6242239;28;20106;-65
2021/12/31 14:46:23;;;;;;;52.40;32.17;;;;;;;;;;6242578;28;20073;-65
2021/12/31 14:49:30;;;;;;;55.63;31.80;;;;;;;;;;6242212;28;20616;-64
2021/12/31 14:52:33;;;;;;;54.92;31.20;;;;;;;;;;6242146;28;20088;-64
2021/12/31 14:55:35;;;;;;;53.85;31.08;;;;;;;;;;6241516;28;20095;-64
2021/12/31 14:58:36;;;;;;;57.72;33.33;;;;;;;;;;6242176;28;20068;-64
2021/12/31 15:01:38;;;;;;;54.55;31.77;;;;;;;;;;6243012;28;20092;-64
2021/12/31 15:04:40;;;;;;;57.05;32.55;;;;;;;;;;6239734;28;20383;-65
2021/12/31 15:07:46;;;;;;;55.50;32.25;;;;;;;;;;6241654;28;20107;-65
2021/12/31 15:10:47;;;;;;;55.88;32.38;;;;;;;;;;6242410;28;20136;-65
2021/12/31 15:13:49;;;;;;;53.63;32.03;;;;;;;;;;6239247;28;20128;-64
2021/12/31 15:16:52;;;;;;;56.13;32.95;;;;;;;;;;6240258;28;20327;-64
2021/12/31 15:19:53;;;;;;;59.83;33.63;;;;;;;;;;6244102;28;20080;-64
2021/12/31 15:22:56;;;;;;;54.90;32.50;;;;;;;;;;6247807;28;20135;-64
2021/12/31 15:25:58;;;;;;;59.65;33.67;;;;;;;;;;6248039;28;20127;-64
2021/12/31 15:29:00;;;;;;;59.00;33.17;;;;;;;;;;6245716;28;20077;-64
2021/12/31 15:32:01;;;;;;;60.65;33.33;;;;;;;;;;6244689;28;20162;-64
2021/12/31 15:35:03;;;;;;;61.00;33.90;;;;;;;;;;6247499;28;20188;-65
2021/12/31 15:38:06;;;;;;;59.67;33.50;;;;;;;;;;6246882;28;20107;-64
2021/12/31 15:41:09;;;;;;;62.78;34.22;;;;;;;;;;6244982;28;20140;-64
2021/12/31 15:44:11;;;;;;;62.17;34.03;;;;;;;;;;6247982;28;20076;-64
2021/12/31 15:47:13;;;;;;;62.40;35.10;;;;;;;;;;6246990;28;20409;-64
2021/12/31 15:50:14;;;;;;;61.50;33.63;;;;;;;;;;6242220;28;20532;-65
2021/12/31 15:53:17;;;;;;;60.22;33.28;;;;;;;;;;6241657;28;20446;-64
2021/12/31 15:56:19;;;;;;;62.55;33.88;;;;;;;;;;6246593;28;20077;-64
2021/12/31 15:59:21;;;;;;;59.83;34.00;;;;;;;;;;6247006;28;20049;-64
2021/12/31 16:02:22;;;;;;;61.35;33.08;;;;;;;;;;6246907;28;20076;-67
2021/12/31 16:05:24;;;;;;;59.13;34.55;;;;;;;;;;6246585;28;20060;-65
2021/12/31 16:08:27;;;;;;;52.78;31.98;;;;;;;;;;6244869;28;20528;-64
2021/12/31 16:11:29;;;;;;;53.42;31.52;;;;;;;;;;6245156;28;20171;-64
2021/12/31 16:14:31;;;;;;;51.40;30.42;;;;;;;;;;6246718;28;20410;-65
2021/12/31 16:17:33;;;;;;;49.75;28.65;;;;;;;;;;6242562;28;20056;-64
2021/12/31 16:20:36;;;;;;;49.58;31.08;;;;;;;;;;6246766;28;20501;-65
2021/12/31 16:23:39;;;;;;;48.67;29.13;;;;;;;;;;6247062;28;20503;-65
2021/12/31 16:26:41;;;;;;;51.58;29.58;;;;;;;;;;6245915;28;20050;-65
2021/12/31 16:29:47;;;;;;;52.72;30.10;;;;;;;;;;6243448;28;20076;-64
2021/12/31 16:32:49;;;;;;;51.55;30.52;;;;;;;;;;6245100;28;20055;-64
2021/12/31 16:35:50;;;;;;;50.88;30.65;;;;;;;;;;6243914;28;20068;-64
2021/12/31 16:38:53;;;;;;;55.95;30.85;;;;;;;;;;6245961;28;20687;-64
2021/12/31 16:41:55;;;;;;;52.38;30.42;;;;;;;;;;6245743;28;20049;-65
2021/12/31 16:44:57;;;;;;;56.13;30.98;;;;;;;;;;6244917;28;20497;-64
2021/12/31 16:47:59;;;;;;;54.53;30.75;;;;;;;;;;6244619;28;20054;-64
2021/12/31 16:51:01;;;;;;;54.00;29.85;;;;;;;;;;6243205;28;20142;-64
2021/12/31 16:54:04;;;;;;;52.15;29.02;;;;;;;;;;6244875;28;20052;-64
2021/12/31 16:57:06;;;;;;;60.72;31.27;;;;;;;;;;6241906;28;20132;-64
2021/12/31 17:00:09;;;;;;;54.15;29.73;;;;;;;;;;6242099;28;20088;-65
2021/12/31 17:03:10;;;;;;;52.65;30.60;;;;;;;;;;6245983;28;20080;-64
2021/12/31 17:06:13;;;;;;;63.35;30.92;;;;;;;;;;6242252;28;20134;-64
2021/12/31 17:09:16;;;;;;;53.58;30.85;;;;;;;;;;6244859;28;20135;-64
2021/12/31 17:12:17;;;;;;;58.47;30.40;;;;;;;;;;6241447;28;20049;-65
2021/12/31 17:15:20;;;;;;;60.97;31.17;;;;;;;;;;6243281;28;20046;-64
2021/12/31 17:18:21;;;;;;;56.63;32.63;;;;;;;;;;6242103;28;20065;-64
2021/12/31 17:21:23;;;;;;;55.55;31.65;;;;;;;;;;6237054;28;20107;-64
2021/12/31 17:24:26;;;;;;;52.92;30.13;;;;;;;;;;6242508;28;20123;-64
2021/12/31 17:27:28;;;;;;;52.10;30.45;;;;;;;;;;6242414;28;20068;-64
2021/12/31 17:30:31;;;;;;;54.50;32.03;;;;;;;;;;6241846;28;20046;-65
2021/12/31 17:33:33;;;;;;;62.17;34.92;;;;;;;;;;6243478;28;20046;-65
2021/12/31 17:36:34;;;;;;;52.65;31.48;;;;;;;;;;6243885;28;20075;-64
2021/12/31 17:39:37;;;;;;;55.38;30.30;;;;;;;;;;6245261;28;20140;-65
2021/12/31 17:42:39;;;;;;;52.80;30.67;;;;;;;;;;6236779;28;20123;-65
2021/12/31 17:45:40;;;;;;;58.90;32.83;;;;;;;;;;6244309;28;20077;-64
2021/12/31 17:48:43;;;;;;;53.35;31.13;;;;;;;;;;6244219;28;20056;-64
2021/12/31 17:51:45;;;;;;;58.03;30.85;;;;;;;;;;6241203;28;20110;-64