Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:16;;;;;;;16.20;7.93;;;0.10;60.60;;;-1.41;52.65;97869.56;5022631;28;20418;-75
2022/03/09 00:03:42;;;;;;;14.27;7.90;;;0.00;60.50;;;-1.53;52.43;97871.72;5023756;28;20411;-75
2022/03/09 00:06:08;;;;;;;11.63;7.22;;;0.00;60.60;;;-1.65;52.69;97868.63;5022185;28;20408;-75
2022/03/09 00:08:34;;;;;;;13.10;7.67;;;-0.10;60.70;;;-1.68;53.04;97871.53;5030924;28;20403;-75
2022/03/09 00:11:02;;;;;;;9.25;6.43;;;-0.20;61.00;;;-1.77;53.06;97869.09;5028948;28;20483;-76
2022/03/09 00:13:27;;;;;;;11.20;7.03;;;-0.30;61.00;;;-1.83;53.09;97882.72;5019510;28;20401;-76
2022/03/09 00:15:53;;;;;;;12.32;7.40;;;-0.30;61.20;;;-1.81;53.51;97876.41;5028660;28;20437;-76
2022/03/09 00:18:19;;;;;;;17.85;8.85;;;-0.30;61.60;;;-1.62;53.18;97878.69;5031003;28;20406;-74
2022/03/09 00:20:45;;;;;;;20.20;8.57;;;-0.30;62.10;;;-1.76;53.54;97871.53;5029971;28;20415;-77
2022/03/09 00:23:11;;;;;;;18.97;10.00;;;-0.30;61.90;;;-1.66;54.15;97868.78;5019930;28;20413;-76
2022/03/09 00:25:38;;;;;;;18.25;9.70;;;-0.30;63.00;;;-1.69;54.79;97867.31;4998441;28;20429;-76
2022/03/09 00:28:05;;;;;;;17.67;9.23;;;-0.40;63.90;;;-1.76;54.78;97865.53;5001067;28;20963;-76
2022/03/09 00:30:31;;;;;;;14.70;8.63;;;-0.40;64.00;;;-1.87;54.49;97868.44;5015100;28;20892;-76
2022/03/09 00:32:57;;;;;;;12.93;7.40;;;-0.40;63.80;;;-1.97;54.89;97876.38;5022486;28;20402;-75
2022/03/09 00:35:23;;;;;;;15.52;8.27;;;-0.50;63.60;;;-1.91;54.38;97877.53;5031460;28;20892;-76
2022/03/09 00:37:49;;;;;;;13.48;7.90;;;-0.40;63.90;;;-2.04;54.93;97885.78;5032139;28;20493;-76
2022/03/09 00:40:15;;;;;;;16.00;9.00;;;-0.50;63.70;;;-1.91;54.60;97875.75;5030232;28;20429;-76
2022/03/09 00:42:41;;;;;;;17.23;9.40;;;-0.50;64.00;;;-1.85;55.50;97877.69;5031062;28;20402;-76
2022/03/09 00:45:10;;;;;;;16.85;8.88;;;-0.50;64.50;;;-1.98;54.88;97872.97;5012862;28;20453;-75
2022/03/09 00:47:36;;;;;;;15.80;8.43;;;-0.50;64.40;;;-2.02;55.87;97876.84;5023283;28;20433;-75
2022/03/09 00:50:03;;;;;;;15.05;8.73;;;-0.60;64.40;;;-1.96;55.64;97872.81;5022821;28;20395;-75
2022/03/09 00:52:30;;;;;;;18.52;8.63;;;-0.60;65.10;;;-1.97;55.63;97874.63;5021825;28;20487;-75
2022/03/09 00:54:56;;;;;;;15.05;8.35;;;-0.60;65.10;;;-2.00;55.55;97872.31;5023533;28;20416;-76
2022/03/09 00:57:22;;;;;;;14.50;8.80;;;-0.60;65.20;;;-2.05;55.87;97872.00;5026019;28;20888;-75
2022/03/09 00:59:48;;;;;;;14.27;8.50;;;-0.60;65.20;;;-2.16;55.65;97866.28;5034083;28;20804;-74
2022/03/09 01:02:17;;;;;;;17.43;8.60;;;-0.60;64.90;;;-2.05;55.77;97871.19;5025747;28;20492;-76
2022/03/09 01:04:43;;;;;;;14.15;8.93;;;-0.70;65.60;;;-2.17;56.37;97862.06;5030059;28;20438;-75
2022/03/09 01:07:09;;;;;;;14.97;7.67;;;-0.70;65.50;;;-2.26;56.09;97866.44;5034243;28;20407;-75
2022/03/09 01:09:35;;;;;;;12.30;7.80;;;-0.70;65.50;;;-2.32;56.03;97869.66;5034038;28;20399;-76
2022/03/09 01:12:01;;;;;;;11.93;7.93;;;-0.80;65.30;;;-2.36;56.26;97866.59;5033531;28;20406;-75
2022/03/09 01:14:27;;;;;;;14.73;8.77;;;-0.80;65.40;;;-2.23;56.09;97870.50;5028332;28;20404;-75
2022/03/09 01:16:53;;;;;;;17.65;9.68;;;-0.80;66.10;;;-2.21;56.53;97869.38;5022637;28;20456;-75
2022/03/09 01:19:20;;;;;;;19.77;9.85;;;-0.80;66.50;;;-2.27;57.39;97867.41;5018147;28;20476;-75
2022/03/09 01:21:46;;;;;;;14.13;8.18;;;-0.90;67.20;;;-2.47;56.94;97864.25;5024913;28;20780;-75
2022/03/09 01:24:12;;;;;;;14.60;8.43;;;-0.90;66.50;;;-2.45;56.91;97875.28;5022442;28;20423;-76
2022/03/09 01:26:38;;;;;;;16.35;8.80;;;-0.90;66.90;;;-2.29;57.38;97871.13;5029301;28;20861;-76
2022/03/09 01:29:06;;;;;;;15.80;8.55;;;-0.90;67.30;;;-2.37;57.03;97872.72;5033388;28;20407;-75
2022/03/09 01:31:32;;;;;;;14.00;8.50;;;-0.90;67.10;;;-2.40;57.36;97870.44;5021445;28;20405;-76
2022/03/09 01:33:58;;;;;;;17.07;9.43;;;-0.90;67.10;;;-2.29;57.31;97869.34;5031629;28;20413;-76
2022/03/09 01:36:25;;;;;;;16.50;8.90;;;-0.90;67.50;;;-2.27;58.03;97870.00;5028355;28;20482;-76
2022/03/09 01:38:51;;;;;;;13.55;8.23;;;-0.90;67.90;;;-2.38;57.47;97863.31;5024795;28;20478;-76
2022/03/09 01:41:17;;;;;;;14.20;8.55;;;-0.90;67.70;;;-2.40;57.46;97864.44;5017587;28;20419;-75
2022/03/09 01:43:43;;;;;;;12.65;7.97;;;-0.90;67.70;;;-2.49;57.42;97862.81;5017732;28;20404;-75
2022/03/09 01:46:09;;;;;;;14.13;7.97;;;-0.90;67.60;;;-2.53;57.51;97864.09;5016934;28;20407;-76
2022/03/09 01:48:35;;;;;;;13.90;8.40;;;-1.00;67.50;;;-2.46;57.40;97868.47;5025113;28;20434;-75
2022/03/09 01:51:01;;;;;;;14.05;8.73;;;-1.00;67.50;;;-2.41;57.58;97865.44;5024323;28;20423;-75
2022/03/09 01:53:28;;;;;;;16.40;9.15;;;-1.10;68.10;;;-2.42;57.71;97858.63;5022517;28;20490;-75
2022/03/09 01:55:55;;;;;;;16.50;8.50;;;-1.10;68.60;;;-2.56;57.95;97854.06;5030654;28;20400;-75
2022/03/09 01:58:20;;;;;;;12.48;7.60;;;-1.10;68.30;;;-2.74;57.92;97857.53;5033097;28;20395;-75
2022/03/09 02:00:46;;;;;;;15.03;7.50;;;-1.20;68.00;;;-2.77;58.34;97851.84;5007073;28;20415;-75
2022/03/09 02:03:12;;;;;;;14.73;8.20;;;-1.20;68.10;;;-2.64;57.78;97851.44;4993762;28;20879;-75
2022/03/09 02:05:38;;;;;;;13.80;8.27;;;-1.20;68.20;;;-2.66;58.16;97850.75;4993820;28;20470;-75
2022/03/09 02:10:52;;;;;;;15.70;8.38;;;-1.20;69.00;;;-2.70;58.46;97837.28;4993192;28;20409;-75
2022/03/09 02:13:18;;;;;;;14.60;8.60;;;-1.20;68.90;;;-2.81;58.73;97843.59;4976015;28;20406;-75
2022/03/09 02:15:44;;;;;;;16.73;8.13;;;-1.30;69.50;;;-2.74;58.81;97838.59;4993650;28;21165;-76
2022/03/09 02:18:10;;;;;;;15.32;8.43;;;-1.30;68.80;;;-2.75;58.39;97845.53;4993628;28;21153;-76
2022/03/09 02:20:43;;;;;;;14.25;8.27;;;-1.30;68.90;;;-2.76;58.69;97845.69;4998938;28;20420;-76
2022/03/09 02:23:10;;;;;;;14.63;8.93;;;-1.30;69.10;;;-2.72;59.06;97848.81;5023885;28;20399;-76
2022/03/09 02:25:36;;;;;;;14.93;8.70;;;-1.30;69.40;;;-2.75;59.28;97849.91;5032780;28;20566;-76
2022/03/09 02:28:03;;;;;;;15.20;8.10;;;-1.30;69.80;;;-2.77;58.94;97837.13;5031305;28;20810;-76
2022/03/09 02:30:28;;;;;;;13.40;7.68;;;-1.30;69.70;;;-2.86;59.07;97838.06;5032161;28;20410;-76
2022/03/09 02:32:55;;;;;;;14.65;7.72;;;-1.30;69.60;;;-2.90;59.00;97836.75;5032640;28;20569;-76
2022/03/09 02:35:21;;;;;;;12.80;7.55;;;-1.40;69.50;;;-2.98;58.89;97833.31;5032508;28;20915;-76
2022/03/09 02:37:47;;;;;;;13.05;7.85;;;-1.40;69.30;;;-2.82;58.60;97839.38;5032545;28;20416;-75
2022/03/09 02:40:17;;;;;;;13.85;7.85;;;-1.40;69.50;;;-2.89;58.68;97838.38;5031923;28;20784;-75
2022/03/09 02:42:43;;;;;;;15.25;7.80;;;-1.40;69.60;;;-2.86;59.12;97842.44;5032199;28;20788;-76
2022/03/09 02:45:11;;;;;;;15.25;8.43;;;-1.40;70.10;;;-2.83;59.57;97829.97;5017022;28;20417;-75
2022/03/09 02:47:39;;;;;;;13.25;7.80;;;-1.40;70.60;;;-2.86;59.88;97830.31;5023959;28;20406;-75
2022/03/09 02:50:06;;;;;;;14.05;8.20;;;-1.50;70.60;;;-2.95;59.63;97828.63;5015684;28;20420;-75
2022/03/09 02:52:32;;;;;;;15.10;8.32;;;-1.50;70.60;;;-2.94;59.97;97824.28;5022892;28;20409;-77
2022/03/09 02:54:58;;;;;;;13.00;7.33;;;-1.50;70.70;;;-3.06;59.67;97833.25;5023914;28;20407;-76
2022/03/09 02:57:25;;;;;;;14.63;7.68;;;-1.50;70.60;;;-3.16;59.97;97830.81;5006904;28;20422;-76
2022/03/09 02:59:51;;;;;;;14.10;8.00;;;-1.60;70.30;;;-3.05;59.74;97825.34;5023629;28;20407;-76
2022/03/09 03:02:17;;;;;;;11.40;6.90;;;-1.50;70.80;;;-3.16;59.66;97829.00;5031767;28;20395;-76
2022/03/09 03:04:43;;;;;;;14.50;7.93;;;-1.60;71.30;;;-3.09;59.93;97820.63;5032112;28;20435;-75
2022/03/09 03:07:09;;;;;;;14.82;8.23;;;-1.60;70.90;;;-3.15;60.19;97832.41;5027622;28;20926;-77
2022/03/09 03:09:34;;;;;;;11.63;7.30;;;-1.70;71.10;;;-3.21;60.41;97836.41;5023396;28;20438;-77
2022/03/09 03:12:00;;;;;;;16.05;7.97;;;-1.70;71.10;;;-3.10;60.58;97832.78;5031512;28;20403;-76
2022/03/09 03:14:27;;;;;;;13.50;8.00;;;-1.70;71.40;;;-3.19;60.12;97834.50;5032049;28;20413;-76
2022/03/09 03:16:53;;;;;;;13.40;7.50;;;-1.70;71.30;;;-3.10;60.53;97834.53;5032081;28;20411;-76
2022/03/09 03:19:19;;;;;;;11.43;7.13;;;-1.70;71.40;;;-3.28;60.30;97840.59;5031636;28;20417;-76
2022/03/09 03:21:45;;;;;;;12.13;7.43;;;-1.70;71.10;;;-3.30;60.42;97846.88;5030974;28;20420;-75
2022/03/09 03:24:11;;;;;;;13.70;7.95;;;-1.70;71.20;;;-3.20;60.66;97848.41;5020987;28;21489;-76
2022/03/09 03:26:37;;;;;;;19.65;7.88;;;-1.70;71.50;;;-3.21;60.38;97844.19;5019973;28;20443;-76
2022/03/09 03:29:04;;;;;;;12.70;7.30;;;-1.70;71.60;;;-3.33;60.71;97842.84;4999596;28;20443;-76
2022/03/09 03:31:31;;;;;;;15.85;7.95;;;-1.80;72.20;;;-3.21;60.98;97844.19;5022842;28;20934;-76
2022/03/09 03:33:57;;;;;;;16.42;8.07;;;-1.80;71.80;;;-3.27;61.01;97852.56;5023135;28;20859;-76
2022/03/09 03:36:23;;;;;;;10.90;7.45;;;-1.80;71.90;;;-3.40;60.70;97847.00;5031383;28;20414;-76
2022/03/09 03:38:49;;;;;;;13.82;7.55;;;-1.80;71.80;;;-3.39;60.71;97846.03;5023411;28;20407;-75
2022/03/09 03:41:15;;;;;;;10.32;7.20;;;-1.80;71.90;;;-3.42;60.75;97848.09;5023041;28;20415;-77
2022/03/09 03:43:42;;;;;;;10.77;7.30;;;-1.90;71.80;;;-3.44;60.65;97850.84;5031549;28;20456;-76
2022/03/09 03:46:07;;;;;;;13.88;7.85;;;-1.90;71.70;;;-3.43;60.90;97855.06;5031662;28;20506;-76
2022/03/09 03:48:35;;;;;;;13.00;7.65;;;-1.90;72.10;;;-3.37;61.04;97853.63;5013764;28;20402;-76
2022/03/09 03:51:01;;;;;;;15.95;8.45;;;-1.90;72.50;;;-3.33;61.08;97860.94;5030911;28;20407;-76
2022/03/09 03:53:27;;;;;;;14.47;7.97;;;-1.90;72.70;;;-3.36;61.40;97863.00;5031584;28;20410;-76
2022/03/09 03:55:53;;;;;;;14.45;7.65;;;-1.90;72.90;;;-3.37;61.63;97861.38;5032658;28;20406;-77
2022/03/09 03:58:19;;;;;;;12.35;7.40;;;-1.90;73.10;;;-3.34;61.14;97861.09;5022518;28;20722;-76
2022/03/09 04:00:45;;;;;;;14.27;7.68;;;-1.90;73.00;;;-3.42;61.08;97863.63;5027255;28;20443;-76
2022/03/09 04:03:11;;;;;;;10.50;6.85;;;-1.90;73.40;;;-3.55;61.06;97869.22;5036649;28;20434;-77
2022/03/09 04:05:38;;;;;;;12.73;7.30;;;-2.00;72.30;;;-3.46;61.63;97872.66;5037380;28;20411;-76
2022/03/09 04:08:04;;;;;;;15.20;8.40;;;-1.90;72.70;;;-3.48;61.30;97877.19;5015003;28;20430;-76
2022/03/09 04:10:30;;;;;;;12.68;7.63;;;-1.90;72.80;;;-3.43;61.59;97873.16;5030345;28;20407;-76
2022/03/09 04:13:00;;;;;;;13.13;7.70;;;-2.00;73.00;;;-3.54;61.58;97881.19;5030839;28;20395;-77
2022/03/09 04:15:26;;;;;;;11.80;7.47;;;-2.00;73.10;;;-3.58;61.96;97879.84;5030876;28;20860;-76
2022/03/09 04:17:52;;;;;;;12.05;7.70;;;-2.00;73.20;;;-3.51;61.79;97883.44;5030868;28;20418;-77
2022/03/09 04:20:18;;;;;;;13.93;8.25;;;-2.10;73.10;;;-3.51;61.84;97883.44;5029262;28;20545;-76
2022/03/09 04:22:46;;;;;;;13.93;7.80;;;-2.10;73.40;;;-3.57;62.14;97884.88;5030510;28;20498;-76
2022/03/09 04:25:12;;;;;;;13.65;7.88;;;-2.00;73.30;;;-3.60;61.76;97882.56;5030712;28;20457;-76
2022/03/09 04:27:39;;;;;;;12.80;7.25;;;-2.10;73.20;;;-3.73;62.25;97879.56;5030791;28;20426;-76
2022/03/09 04:30:07;;;;;;;12.90;7.38;;;-2.20;73.10;;;-3.75;62.15;97875.50;5030605;28;20399;-76
2022/03/09 04:32:34;;;;;;;11.52;7.35;;;-2.20;73.30;;;-3.82;62.25;97872.69;5030251;28;20399;-76
2022/03/09 04:35:00;;;;;;;15.50;8.10;;;-2.20;73.30;;;-3.75;62.52;97878.91;5030465;28;20938;-76
2022/03/09 04:37:30;;;;;;;11.93;7.47;;;-2.30;73.70;;;-3.81;62.38;97865.75;5021535;28;20417;-76
2022/03/09 04:39:57;;;;;;;14.03;7.63;;;-2.20;73.90;;;-3.94;62.15;97868.72;5019085;28;20826;-76
2022/03/09 04:42:24;;;;;;;14.55;7.20;;;-2.30;73.60;;;-3.87;63.00;97863.75;5023425;28;20410;-76
2022/03/09 04:44:50;;;;;;;12.80;7.38;;;-2.40;73.90;;;-3.94;62.30;97860.97;5013601;28;20409;-76
2022/03/09 04:47:16;;;;;;;12.90;8.30;;;-2.40;74.00;;;-3.85;62.68;97849.72;5010798;28;20399;-76
2022/03/09 04:49:41;;;;;;;14.30;8.00;;;-2.40;74.40;;;-3.94;62.95;97858.38;5018256;28;20769;-76
2022/03/09 04:52:07;;;;;;;14.25;7.60;;;-2.40;74.40;;;-3.99;62.63;97848.50;5021681;28;20494;-76
2022/03/09 04:54:33;;;;;;;14.75;8.65;;;-2.40;74.40;;;-3.90;62.90;97851.94;5023689;28;20825;-76
2022/03/09 04:57:01;;;;;;;17.80;8.00;;;-2.40;74.80;;;-3.85;63.27;97854.09;5004641;28;20432;-76
2022/03/09 04:59:27;;;;;;;13.75;7.47;;;-2.40;75.00;;;-4.02;63.18;97851.34;5006705;28;20416;-76
2022/03/09 05:01:53;;;;;;;12.35;7.75;;;-2.40;74.80;;;-3.98;63.15;97857.03;5004654;28;20435;-77
2022/03/09 05:04:18;;;;;;;11.10;7.50;;;-2.40;74.80;;;-4.08;63.32;97857.13;5003775;28;20405;-76
2022/03/09 05:06:44;;;;;;;13.90;7.90;;;-2.50;74.60;;;-4.04;63.26;97863.63;5003409;28;20406;-77
2022/03/09 05:09:10;;;;;;;14.18;8.48;;;-2.50;74.80;;;-3.88;62.99;97862.13;5003020;28;20445;-77
2022/03/09 05:11:36;;;;;;;13.32;8.13;;;-2.40;75.00;;;-3.95;63.19;97861.91;4998242;28;20489;-77
2022/03/09 05:14:03;;;;;;;12.07;7.88;;;-2.50;74.90;;;-3.99;63.46;97858.84;4999443;28;20766;-77
2022/03/09 05:16:30;;;;;;;16.08;8.70;;;-2.50;75.50;;;-4.02;63.28;97863.47;5004051;28;20427;-76
2022/03/09 05:18:55;;;;;;;17.98;8.80;;;-2.50;75.40;;;-3.96;63.84;97866.28;5006093;28;20549;-77
2022/03/09 05:21:21;;;;;;;15.50;8.87;;;-2.50;75.50;;;-3.97;63.69;97866.41;5001305;28;20998;-77
2022/03/09 05:23:47;;;;;;;17.58;9.23;;;-2.50;75.50;;;-3.99;63.48;97868.38;5034303;22;20441;-82
2022/03/09 05:26:13;;;;;;;16.67;8.60;;;-2.50;75.50;;;-3.96;63.42;97873.22;5025665;28;20404;-81
2022/03/09 05:28:39;;;;;;;16.73;9.50;;;-2.50;75.50;;;-4.00;63.54;97874.50;5019156;28;20469;-83
2022/03/09 05:31:06;;;;;;;16.50;9.45;;;-2.50;75.70;;;-3.94;63.71;97874.72;5022017;28;20916;-83
2022/03/09 05:33:32;;;;;;;12.88;8.20;;;-2.50;75.70;;;-4.06;63.84;97872.50;5033595;28;20411;-84
2022/03/09 05:35:58;;;;;;;15.47;8.37;;;-2.50;75.80;;;-4.08;63.96;97877.00;5026738;28;20418;-84
2022/03/09 05:38:24;;;;;;;13.15;8.07;;;-2.50;75.80;;;-4.19;63.84;97890.94;5017496;28;20420;-83
2022/03/09 05:40:50;;;;;;;12.63;7.85;;;-2.60;75.60;;;-4.22;63.96;97888.66;5018747;28;20448;-84
2022/03/09 05:43:18;;;;;;;13.47;8.57;;;-2.60;76.30;;;-4.08;63.63;97905.44;5021314;28;20408;-83
2022/03/09 05:45:44;;;;;;;14.07;8.67;;;-2.60;75.80;;;-4.18;63.82;97907.25;5012448;28;21014;-84
2022/03/09 05:48:11;;;;;;;12.75;8.07;;;-2.60;75.80;;;-4.30;63.83;97906.66;5021104;28;20505;-84
2022/03/09 05:50:37;;;;;;;13.25;8.65;;;-2.70;75.90;;;-4.18;64.46;97907.25;5021431;28;20436;-84
2022/03/09 05:53:03;;;;;;;14.57;9.07;;;-2.70;76.20;;;-4.22;64.42;97901.56;5025087;28;20407;-83
2022/03/09 05:55:29;;;;;;;12.68;8.15;;;-2.70;76.40;;;-4.33;64.32;97909.53;5013731;28;20428;-83
2022/03/09 05:57:55;;;;;;;13.07;7.55;;;-2.70;76.20;;;-4.37;64.36;97903.84;5022645;28;20404;-84
2022/03/09 06:00:21;;;;;;;19.13;9.60;;;-2.70;76.20;;;-4.19;64.17;97906.44;5028503;28;20974;-84
2022/03/09 06:02:47;;;;;;;19.17;9.13;;;-2.70;76.60;;;-4.18;64.81;97904.66;5024614;28;20410;-81
2022/03/09 06:05:14;;;;;;;19.40;9.52;;;-2.70;76.90;;;-4.20;64.37;97907.38;5021299;28;20467;-81
2022/03/09 06:07:40;;;;;;;16.75;10.00;;;-2.70;76.80;;;-4.16;64.94;97905.34;5028862;28;20928;-84
2022/03/09 06:10:08;;;;;;;18.15;9.63;;;-2.70;76.90;;;-4.18;64.62;97902.91;5029768;28;20401;-83
2022/03/09 06:12:34;;;;;;;15.10;8.80;;;-2.60;76.80;;;-4.28;64.60;97910.69;5024362;28;20399;-80
2022/03/09 06:15:00;;;;;;;13.70;8.38;;;-2.70;76.50;;;-4.28;64.26;97914.28;5032791;28;20418;-80
2022/03/09 06:17:26;;;;;;;17.00;9.02;;;-2.70;76.50;;;-4.23;64.34;97915.47;5032937;28;20410;-80
2022/03/09 06:19:52;;;;;;;18.30;8.60;;;-2.70;76.50;;;-4.19;64.31;97921.13;5029624;28;20440;-79
2022/03/09 06:22:19;;;;;;;16.77;9.30;;;-2.60;76.50;;;-4.11;64.31;97924.63;5021072;28;20415;-78
2022/03/09 06:24:45;;;;;;;15.25;8.95;;;-2.60;76.40;;;-4.05;64.32;97929.19;5018834;28;20422;-78
2022/03/09 06:27:11;;;;;;;15.98;8.63;;;-2.50;76.60;;;-4.13;64.29;97930.88;5019922;28;20418;-80
2022/03/09 06:29:37;;;;;;;21.17;10.43;;;-2.60;76.20;;;-4.00;64.59;97931.38;5017521;28;20415;-80
2022/03/09 06:32:04;;;;;;;20.98;10.23;;;-2.50;76.70;;;-4.00;64.48;97936.53;5012513;28;20407;-80
2022/03/09 06:34:30;;;;;;;16.98;9.50;;;-2.50;76.80;;;-4.01;64.49;97937.50;5012834;28;20416;-80
2022/03/09 06:36:55;;;;;;;17.10;9.77;;;-2.50;76.70;;;-4.01;64.63;97934.91;5012874;28;20420;-80
2022/03/09 06:39:25;;;;;;;16.30;9.52;;;-2.50;76.80;;;-3.99;64.45;97946.75;5023292;28;20407;-79
2022/03/09 06:41:51;;;;;;;16.75;9.80;;;-2.50;76.90;;;-3.88;64.58;97945.69;5020660;28;20453;-79
2022/03/09 06:44:17;;;;;;;18.95;10.20;;;-2.40;77.00;;;-3.79;64.96;97933.66;5031497;28;20765;-79
2022/03/09 06:46:43;;;;;;;15.75;9.52;;;-2.30;77.60;;;-3.75;65.05;97937.56;5032435;28;20403;-79
2022/03/09 06:49:09;;;;;;;17.70;9.65;;;-2.30;77.30;;;-3.65;64.19;97933.16;5026380;28;20404;-79
2022/03/09 06:51:35;;;;;;;17.42;9.68;;;-2.20;77.00;;;-3.54;64.25;97930.34;5026816;28;20396;-79
2022/03/09 06:54:01;;;;;;;17.23;9.57;;;-2.10;76.80;;;-3.40;64.51;97940.16;5032028;28;20482;-79
2022/03/09 06:56:28;;;;;;;16.20;9.20;;;-2.00;76.90;;;-3.31;64.32;97939.28;5032187;28;21017;-79
2022/03/09 06:58:54;;;;;;;14.20;9.02;;;-1.90;77.50;;;-3.23;63.59;97938.50;5024490;28;20403;-79
2022/03/09 07:01:20;;;;;;;13.65;8.15;;;-1.80;76.30;;;-3.15;63.41;97948.91;5024342;28;20529;-79
2022/03/09 07:03:46;;;;;;;13.20;8.53;;;-1.70;76.00;;;-3.04;63.09;97951.25;5031660;28;20446;-79
2022/03/09 07:06:12;;;;;;;12.25;7.57;;;-1.60;75.70;;;-2.93;62.67;97960.56;5024847;28;20428;-77
2022/03/09 07:08:38;;;;;;;14.80;7.93;;;-1.50;75.30;;;-2.82;62.45;97968.06;5016064;28;20449;-80
2022/03/09 07:11:04;;;;;;;20.92;10.52;;;-1.40;74.90;;;-2.64;61.35;97963.66;5013585;28;20584;-79
2022/03/09 07:13:31;;;;;;;18.60;9.77;;;-1.30;73.70;;;-2.43;60.27;97968.47;5028224;28;20399;-79
2022/03/09 07:15:57;;;;;;;18.05;10.65;;;-1.10;72.70;;;-2.27;60.31;97967.72;5015557;28;20996;-79
2022/03/09 07:18:23;;;;;;;17.40;8.63;;;-0.90;72.30;;;-2.11;59.46;97973.78;5011715;28;20501;-79
2022/03/09 07:20:49;;;;;;;17.98;9.95;;;-0.80;71.70;;;-1.97;58.88;97977.56;5011106;28;20503;-81
2022/03/09 07:23:15;;;;;;;20.10;10.32;;;-0.60;70.40;;;-1.72;56.02;97981.00;5011512;28;20412;-78
2022/03/09 07:25:43;;;;;;;17.70;9.88;;;-0.40;67.00;;;-1.59;55.61;97986.56;5010310;28;20427;-78
2022/03/09 07:28:08;;;;;;;15.93;9.73;;;-0.20;66.50;;;-1.46;55.21;97988.69;5023239;28;20415;-78
2022/03/09 07:30:36;;;;;;;18.27;9.88;;;-0.20;66.60;;;-1.28;54.37;97978.97;5017769;28;20440;-78
2022/03/09 07:33:02;;;;;;;16.33;9.75;;;0.00;64.60;;;-1.21;54.36;97975.56;5011329;28;20858;-78
2022/03/09 07:35:28;;;;;;;15.77;9.60;;;0.10;64.60;;;-1.12;54.25;97976.38;5009789;28;20573;-78
2022/03/09 07:37:54;;;;;;;15.50;8.43;;;0.20;64.50;;;-1.06;54.48;97986.13;5012800;28;20495;-77
2022/03/09 07:40:20;;;;;;;14.30;8.55;;;0.20;64.70;;;-1.02;54.46;97992.59;5022307;28;20988;-77
2022/03/09 07:42:46;;;;;;;13.40;8.00;;;0.30;64.80;;;-0.99;54.60;97989.69;5018910;28;20419;-79
2022/03/09 07:45:13;;;;;;;15.25;8.35;;;0.30;64.90;;;-0.98;54.33;97991.31;5004772;28;20503;-79
2022/03/09 07:47:40;;;;;;;17.80;9.97;;;0.30;65.00;;;-0.90;54.16;97990.47;5005068;28;20937;-78
2022/03/09 07:50:07;;;;;;;20.23;10.05;;;0.40;64.80;;;-0.82;53.57;98000.88;5008772;28;20412;-79
2022/03/09 07:52:35;;;;;;;16.63;9.90;;;0.50;64.00;;;-0.72;53.42;97995.50;5006543;28;20767;-79
2022/03/09 07:55:01;;;;;;;18.30;9.02;;;0.50;63.90;;;-0.64;53.14;97998.91;5009412;28;20440;-76
2022/03/09 07:57:26;;;;;;;22.42;10.40;;;0.60;63.70;;;-0.55;52.91;98004.91;5017120;28;20957;-77
2022/03/09 07:59:52;;;;;;;20.00;10.47;;;0.70;63.10;;;-0.43;52.15;98004.38;5015273;28;20405;-77
2022/03/09 08:02:18;;;;;;;17.63;10.50;;;0.80;62.20;;;-0.21;51.29;98010.66;5009362;28;20452;-76
2022/03/09 08:04:45;;;;;;;18.10;10.53;;;1.10;60.60;;;-0.07;50.59;98014.34;5019089;28;20420;-76
2022/03/09 08:07:11;;;;;;;16.00;9.48;;;1.20;59.90;;;0.03;50.24;98016.75;5004319;28;20942;-77
2022/03/09 08:09:37;;;;;;;17.75;9.85;;;1.30;59.70;;;0.10;49.55;98008.09;4998468;28;20447;-79
2022/03/09 08:12:04;;;;;;;18.63;9.57;;;1.40;59.00;;;0.16;49.61;97999.59;4999115;28;20471;-81
2022/03/09 08:14:30;;;;;;;15.77;9.25;;;1.40;59.10;;;0.21;50.10;97999.94;5004188;28;20411;-76
2022/03/09 08:16:56;;;;;;;13.75;9.15;;;1.40;59.30;;;0.26;49.79;98002.00;4997952;28;20470;-76
2022/03/09 08:19:22;;;;;;;14.57;9.07;;;1.50;58.90;;;0.29;49.66;97999.06;5001558;28;20419;-76
2022/03/09 08:21:49;;;;;;;16.10;9.38;;;1.50;58.90;;;0.39;48.97;97997.06;4989519;28;20931;-76
2022/03/09 08:24:15;;;;;;;16.77;10.07;;;1.60;58.20;;;0.48;49.05;97992.59;5005710;28;20426;-77
2022/03/09 08:26:41;;;;;;;17.08;9.77;;;1.70;58.30;;;0.52;49.02;98004.31;4991094;28;20509;-82
2022/03/09 08:29:07;;;;;;;14.67;9.40;;;1.70;58.20;;;0.59;49.17;98000.03;4997012;28;20419;-80
2022/03/09 08:31:33;;;;;;;20.27;10.05;;;1.80;58.10;;;0.71;48.27;98009.06;4999763;28;20429;-80
2022/03/09 08:33:59;;;;;;;18.57;9.30;;;1.90;57.40;;;0.76;47.64;98009.34;4989719;28;20928;-78
2022/03/09 08:36:25;;;;;;;14.75;8.65;;;2.00;57.00;;;0.79;48.11;98006.41;5007327;28;20426;-77
2022/03/09 08:38:53;;;;;;;18.30;8.67;;;2.00;57.00;;;0.84;48.06;98009.28;5006156;28;20416;-73
2022/03/09 08:41:21;;;;;;;16.42;9.13;;;2.00;57.20;;;1.00;47.92;98006.56;5004287;28;20424;-78
2022/03/09 08:43:47;;;;;;;15.38;8.95;;;2.30;57.00;;;1.07;47.84;98010.09;5003897;28;20427;-76
2022/03/09 08:46:13;;;;;;;15.65;8.82;;;2.30;57.00;;;1.11;48.10;98000.94;4993687;28;20796;-77
2022/03/09 08:48:40;;;;;;;14.57;8.75;;;2.30;57.00;;;1.19;48.11;97999.25;4990942;28;20426;-79
2022/03/09 08:51:07;;;;;;;15.57;8.90;;;2.30;57.00;;;1.24;48.06;97996.91;5001768;28;20413;-79
2022/03/09 08:53:34;;;;;;;13.13;7.82;;;2.40;56.90;;;1.27;47.88;97997.41;5024201;28;20434;-82
2022/03/09 08:56:01;;;;;;;18.85;9.45;;;2.40;56.80;;;1.36;47.73;97998.91;5003237;28;20449;-82
2022/03/09 08:58:27;;;;;;;15.57;8.82;;;2.60;56.70;;;1.42;47.30;97994.81;5015562;28;20900;-86
2022/03/09 09:00:53;;;;;;;15.57;9.93;;;2.60;56.40;;;1.49;46.36;97986.09;5018007;28;20567;-82
2022/03/09 09:03:19;;;;;;;18.65;9.88;;;2.70;55.40;;;1.62;46.44;97984.66;5005696;28;20442;-77
2022/03/09 09:05:45;;;;;;;16.95;9.75;;;2.80;55.40;;;1.70;46.05;97985.38;4998733;28;20930;-82
2022/03/09 09:08:13;;;;;;;17.65;9.52;;;2.90;55.00;;;1.83;45.95;97980.31;5014169;28;20416;-83
2022/03/09 09:10:39;;;;;;;14.20;9.15;;;3.00;54.60;;;1.94;45.72;97982.50;5013688;28;20502;-78
2022/03/09 09:13:07;;;;;;;16.05;9.65;;;3.10;54.50;;;2.01;45.63;97979.16;5021659;28;20457;-77
2022/03/09 09:15:33;;;;;;;12.57;8.05;;;3.10;54.50;;;2.08;45.93;97980.84;5021007;28;20423;-77
2022/03/09 09:18:00;;;;;;;11.05;7.80;;;3.20;54.60;;;2.13;45.78;97983.72;5004656;28;20416;-77
2022/03/09 09:20:27;;;;;;;15.00;9.05;;;3.20;54.70;;;2.19;44.90;97976.94;5011868;28;20473;-78
2022/03/09 09:22:53;;;;;;;16.38;9.85;;;3.30;54.10;;;2.34;44.21;97980.31;5005927;28;20465;-76
2022/03/09 09:25:20;;;;;;;17.48;10.18;;;3.50;53.00;;;2.56;42.70;97978.53;4995643;28;20963;-77
2022/03/09 09:27:46;;;;;;;19.70;10.77;;;3.70;51.50;;;2.81;41.76;97979.00;4995556;28;20411;-75
2022/03/09 09:30:14;;;;;;;15.35;10.02;;;4.00;50.00;;;2.97;41.14;97970.91;5024587;28;20772;-75
2022/03/09 09:32:40;;;;;;;17.60;10.33;;;4.20;49.00;;;3.03;41.17;97970.16;5018650;28;20445;-80
2022/03/09 09:35:06;;;;;;;15.52;9.63;;;4.20;49.30;;;3.03;41.63;97959.69;5027000;28;20454;-82
2022/03/09 09:37:32;;;;;;;18.05;10.13;;;4.10;49.70;;;3.06;41.43;97965.34;5017993;28;20427;-79
2022/03/09 09:39:58;;;;;;;17.77;11.27;;;4.20;49.90;;;3.31;41.09;97962.31;5025120;28;20490;-79
2022/03/09 09:42:30;;;;;;;13.48;8.68;;;4.50;49.30;;;3.30;41.53;97960.72;5028389;28;20423;-78
2022/03/09 09:44:58;;;;;;;16.77;9.50;;;4.40;49.70;;;3.32;41.78;97961.31;5011689;28;21121;-76
2022/03/09 09:47:27;;;;;;;17.00;10.18;;;4.40;49.90;;;3.38;41.45;97958.72;4997008;28;20418;-76
2022/03/09 09:49:53;;;;;;;13.48;9.20;;;4.50;49.70;;;3.51;41.33;97955.41;4993652;28;20769;-76
2022/03/09 09:52:20;;;;;;;16.52;9.63;;;4.60;49.50;;;3.58;41.43;97953.66;4995683;28;20421;-77
2022/03/09 09:54:49;;;;;;;17.20;9.37;;;4.60;49.60;;;3.64;41.42;97957.28;4994983;28;20414;-77
2022/03/09 09:57:16;;;;;;;16.63;9.43;;;4.70;49.40;;;3.72;41.34;97957.94;4993687;28;20410;-76
2022/03/09 09:59:43;;;;;;;16.65;9.52;;;4.70;49.50;;;3.79;41.30;97953.56;5006680;28;20417;-76
2022/03/09 10:02:10;;;;;;;17.67;10.60;;;4.80;49.60;;;3.86;40.77;97957.00;5010604;28;20547;-78
2022/03/09 10:04:39;;;;;;;18.95;10.70;;;4.80;49.00;;;4.08;40.32;97954.28;5010508;28;20444;-76
2022/03/09 10:07:05;;;;;;;17.80;10.20;;;5.00;48.50;;;4.53;40.10;97951.00;5012899;28;20917;-76
2022/03/09 10:09:35;;;;;;;18.25;10.98;;;5.40;48.60;;;5.41;39.10;97947.19;5012832;28;20448;-77
2022/03/09 10:12:00;;;;;;;15.93;9.80;;;6.20;47.70;;;6.63;37.57;97945.53;5011084;28;20780;-77
2022/03/09 10:14:44;;;;;;;17.50;10.02;;;7.50;46.10;;;8.14;35.57;97942.34;5011048;28;20516;-77