Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:39;;;;;;;11.65;7.13;;;3.90;99.90;;;;;;4986622;28;20033;-75
2022/03/01 00:03:06;;;;;;;7.38;4.90;;;3.90;99.90;;;;;;4967852;28;20030;-77
2022/03/01 00:05:32;;;;;;;10.20;6.80;;;3.90;99.90;;;;;;4989778;28;20489;-76
2022/03/01 00:07:58;;;;;;;8.00;4.82;;;3.90;99.90;;;;;;4990025;28;20037;-77
2022/03/01 00:10:24;;;;;;;12.93;5.97;;;3.80;99.90;;;;;;4989099;28;20026;-76
2022/03/01 00:12:49;;;;;;;8.05;5.28;;;3.90;99.90;;;;;;4985307;28;20033;-77
2022/03/01 00:15:15;;;;;;;6.85;5.63;;;4.00;99.90;;;;;;4981962;28;20037;-75
2022/03/01 00:17:41;;;;;;;6.93;5.32;;;4.10;99.90;;;;;;4966015;28;20416;-75
2022/03/01 00:20:08;;;;;;;10.23;6.38;;;4.20;99.90;;;;;;4983760;28;20018;-76
2022/03/01 00:22:33;;;;;;;10.00;5.38;;;4.30;99.90;;;;;;4986935;28;20489;-76
2022/03/01 00:24:59;;;;;;;9.88;5.13;;;4.30;99.90;;;;;;4986776;28;20041;-77
2022/03/01 00:27:25;;;;;;;9.63;5.45;;;4.30;99.90;;;;;;4969997;28;20432;-75
2022/03/01 00:29:51;;;;;;;7.00;5.15;;;4.30;99.90;;;;;;4968023;28;20133;-75
2022/03/01 00:32:17;;;;;;;8.55;4.95;;;4.40;99.90;;;;;;4984991;28;20105;-76
2022/03/01 00:34:43;;;;;;;7.63;5.57;;;4.40;99.90;;;;;;4984447;28;20135;-75
2022/03/01 00:37:09;;;;;;;9.95;5.65;;;4.40;99.90;;;;;;4986196;28;20480;-75
2022/03/01 00:39:34;;;;;;;8.57;4.45;;;4.40;99.90;;;;;;4984328;28;20448;-75
2022/03/01 00:42:00;;;;;;;10.60;5.47;;;4.50;99.90;;;;;;4985391;28;20441;-77
2022/03/01 00:44:26;;;;;;;5.22;4.65;;;4.50;99.90;;;;;;5001277;28;20026;-75
2022/03/01 00:46:52;;;;;;;5.78;4.38;;;4.50;99.90;;;;;;4982731;28;20023;-75
2022/03/01 00:49:18;;;;;;;5.88;4.68;;;4.50;99.90;;;;;;4992361;28;20030;-76
2022/03/01 00:51:43;;;;;;;10.48;5.55;;;4.40;99.90;;;;;;4971773;28;20026;-76
2022/03/01 00:54:09;;;;;;;7.35;5.45;;;4.40;99.90;;;;;;4965197;28;20064;-76
2022/03/01 00:56:35;;;;;;;7.03;5.45;;;4.50;99.90;;;;;;4982479;28;20030;-75
2022/03/01 00:59:01;;;;;;;11.07;4.90;;;4.50;99.90;;;;;;4965187;28;20072;-75
2022/03/01 01:01:27;;;;;;;8.68;6.05;;;4.50;99.90;;;;;;4969343;28;20035;-76
2022/03/01 01:03:53;;;;;;;5.57;4.43;;;4.40;99.90;;;;;;4986666;28;20485;-75
2022/03/01 01:06:19;;;;;;;8.63;6.03;;;4.50;99.90;;;;;;4972131;28;20073;-74
2022/03/01 01:08:45;;;;;;;6.57;5.28;;;4.60;99.90;;;;;;4988324;28;20037;-75
2022/03/01 01:11:11;;;;;;;6.88;4.45;;;4.60;99.90;;;;;;4988717;28;20412;-76
2022/03/01 01:13:37;;;;;;;9.68;6.07;;;4.60;99.90;;;;;;4964676;28;20037;-77
2022/03/01 01:16:03;;;;;;;9.60;4.93;;;4.70;99.90;;;;;;4973138;28;20082;-74
2022/03/01 01:18:28;;;;;;;7.60;5.18;;;4.70;99.90;;;;;;4971211;28;20102;-75
2022/03/01 01:20:54;;;;;;;9.10;5.25;;;4.70;99.90;;;;;;4982335;28;20404;-75
2022/03/01 01:23:20;;;;;;;12.82;6.30;;;4.60;99.90;;;;;;4970168;28;20041;-76
2022/03/01 01:25:46;;;;;;;6.22;5.10;;;4.60;99.90;;;;;;4969803;28;20081;-75
2022/03/01 01:28:12;;;;;;;8.77;5.40;;;4.60;99.90;;;;;;4988902;28;20030;-75
2022/03/01 01:30:38;;;;;;;6.40;5.03;;;4.70;99.90;;;;;;4985862;28;20415;-76
2022/03/01 01:33:04;;;;;;;6.95;5.03;;;4.70;99.90;;;;;;4987896;28;20201;-76
2022/03/01 01:35:33;;;;;;;9.93;6.03;;;4.70;99.90;;;;;;4966506;28;20026;-75
2022/03/01 01:37:59;;;;;;;6.50;5.85;;;4.70;99.90;;;;;;4982857;28;20037;-76
2022/03/01 01:40:28;;;;;;;7.55;6.25;;;4.70;99.90;;;;;;4984311;28;20097;-76
2022/03/01 01:42:55;;;;;;;9.43;5.72;;;4.70;99.90;;;;;;4974389;28;20543;-75
2022/03/01 01:45:22;;;;;;;10.30;5.13;;;4.70;99.90;;;;;;4970916;28;20031;-75
2022/03/01 01:47:49;;;;;;;9.15;5.43;;;4.70;99.90;;;;;;4975566;28;20034;-76
2022/03/01 01:50:15;;;;;;;7.38;5.57;;;4.70;99.90;;;;;;4996072;28;20053;-76
2022/03/01 01:52:48;;;;;;;5.13;4.13;;;4.70;99.90;;;;;;4967590;28;20042;-74
2022/03/01 01:55:15;;;;;;;7.15;5.10;;;4.70;99.90;;;;;;4970166;28;20027;-74
2022/03/01 01:57:41;;;;;;;6.88;5.53;;;4.70;99.90;;;;;;4989812;28;20117;-75
2022/03/01 02:00:10;;;;;;;7.55;4.60;;;4.70;99.90;;;;;;4989605;28;20122;-76
2022/03/01 02:02:36;;;;;;;4.75;4.18;;;4.70;99.90;;;;;;4967113;28;20045;-75
2022/03/01 02:05:02;;;;;;;9.10;5.47;;;4.70;99.90;;;;;;4990020;28;20528;-75
2022/03/01 02:07:28;;;;;;;8.50;5.75;;;4.70;99.90;;;;;;4984479;28;20038;-75
2022/03/01 02:09:54;;;;;;;7.05;4.35;;;4.70;99.90;;;;;;4971105;28;20023;-74
2022/03/01 02:12:20;;;;;;;7.45;4.50;;;4.70;99.90;;;;;;4966681;28;20100;-75
2022/03/01 02:14:46;;;;;;;7.97;4.80;;;4.70;99.90;;;;;;4966862;28;20512;-75
2022/03/01 02:17:13;;;;;;;11.15;6.40;;;4.60;99.90;;;;;;4971855;28;20408;-74
2022/03/01 02:19:46;;;;;;;10.43;5.43;;;4.60;99.90;;;;;;4981511;28;20034;-75
2022/03/01 02:22:12;;;;;;;11.15;5.25;;;4.60;99.90;;;;;;4985234;28;20041;-75
2022/03/01 02:24:37;;;;;;;5.80;5.25;;;4.70;99.90;;;;;;4963020;28;20027;-75
2022/03/01 02:27:05;;;;;;;8.70;6.00;;;4.60;99.90;;;;;;4983737;28;20045;-76
2022/03/01 02:29:31;;;;;;;7.57;5.95;;;4.60;99.90;;;;;;4973221;28;20066;-75
2022/03/01 02:32:01;;;;;;;7.53;5.05;;;4.60;99.90;;;;;;4968098;28;20027;-77
2022/03/01 02:34:26;;;;;;;7.95;4.88;;;4.60;99.90;;;;;;4969426;28;20034;-75
2022/03/01 02:36:52;;;;;;;8.02;5.63;;;4.60;99.90;;;;;;4992525;28;20031;-76
2022/03/01 02:39:18;;;;;;;8.00;5.22;;;4.50;99.90;;;;;;4985750;28;20034;-76
2022/03/01 02:41:45;;;;;;;7.80;4.03;;;4.60;99.90;;;;;;4985738;28;20038;-76
2022/03/01 02:44:12;;;;;;;7.10;5.72;;;4.60;99.90;;;;;;4972597;28;20026;-76
2022/03/01 02:46:38;;;;;;;7.50;5.03;;;4.50;99.90;;;;;;4975099;28;20080;-75
2022/03/01 02:49:06;;;;;;;10.93;5.00;;;4.60;99.90;;;;;;4988610;28;20033;-75
2022/03/01 02:51:31;;;;;;;6.45;5.60;;;4.60;99.90;;;;;;4986516;28;20065;-75
2022/03/01 02:53:57;;;;;;;6.47;4.40;;;4.60;99.90;;;;;;4974840;28;20022;-75
2022/03/01 02:56:23;;;;;;;8.00;4.95;;;4.60;99.90;;;;;;4980896;28;20110;-76
2022/03/01 02:58:49;;;;;;;6.05;4.80;;;4.60;99.90;;;;;;4997063;28;20041;-77
2022/03/01 03:01:15;;;;;;;11.25;4.95;;;4.60;99.90;;;;;;4982706;28;20396;-75
2022/03/01 03:03:41;;;;;;;8.20;5.72;;;4.60;99.90;;;;;;4974112;28;20034;-75
2022/03/01 03:06:07;;;;;;;5.82;5.20;;;4.60;99.90;;;;;;4976441;28;20026;-76
2022/03/01 03:08:33;;;;;;;10.43;6.28;;;4.70;99.90;;;;;;4975401;28;20046;-77
2022/03/01 03:10:59;;;;;;;6.85;5.38;;;4.70;99.90;;;;;;4987136;28;20177;-75
2022/03/01 03:13:25;;;;;;;10.30;5.47;;;4.70;99.90;;;;;;4987134;28;20022;-76
2022/03/01 03:15:51;;;;;;;9.32;5.78;;;4.70;99.90;;;;;;4986488;28;20404;-76
2022/03/01 03:18:18;;;;;;;9.07;6.78;;;4.70;99.90;;;;;;4986829;28;20468;-77
2022/03/01 03:20:44;;;;;;;10.75;5.53;;;4.60;99.90;;;;;;4967880;28;20152;-77
2022/03/01 03:23:10;;;;;;;11.15;6.22;;;4.70;99.90;;;;;;4986696;28;20037;-76
2022/03/01 03:25:36;;;;;;;7.20;5.15;;;4.70;99.90;;;;;;4970092;28;20030;-77
2022/03/01 03:28:02;;;;;;;8.32;5.88;;;4.70;99.90;;;;;;4985815;28;20030;-76
2022/03/01 03:30:28;;;;;;;8.88;6.07;;;4.70;99.90;;;;;;4967126;28;20026;-76
2022/03/01 03:32:54;;;;;;;7.47;5.90;;;4.70;99.90;;;;;;4968023;28;20058;-76
2022/03/01 03:35:20;;;;;;;6.22;5.15;;;4.70;99.90;;;;;;4986881;28;20070;-76
2022/03/01 03:37:46;;;;;;;8.95;5.82;;;4.60;99.90;;;;;;4985018;28;20061;-76
2022/03/01 03:40:12;;;;;;;8.82;5.60;;;4.60;99.90;;;;;;4973466;28;20022;-76
2022/03/01 03:42:38;;;;;;;8.02;5.20;;;4.60;99.90;;;;;;4986803;28;20026;-75
2022/03/01 03:45:05;;;;;;;8.05;5.78;;;4.70;99.90;;;;;;4970886;28;20034;-76
2022/03/01 03:47:31;;;;;;;7.53;5.72;;;4.70;99.90;;;;;;4974810;28;20038;-76
2022/03/01 03:49:57;;;;;;;12.75;5.60;;;4.70;99.90;;;;;;4969864;28;20041;-76
2022/03/01 03:52:23;;;;;;;8.95;5.25;;;4.70;99.90;;;;;;5001613;28;20035;-76
2022/03/01 03:54:50;;;;;;;8.15;6.63;;;4.70;99.90;;;;;;4979809;28;20034;-77
2022/03/01 03:57:16;;;;;;;8.32;5.13;;;4.60;99.90;;;;;;5001868;28;20102;-75
2022/03/01 03:59:43;;;;;;;10.10;5.82;;;4.70;99.90;;;;;;4988903;28;20081;-76
2022/03/01 04:02:09;;;;;;;8.23;5.93;;;4.70;99.90;;;;;;4986105;28;20388;-77
2022/03/01 04:04:35;;;;;;;11.77;6.18;;;4.50;99.90;;;;;;4982709;28;20023;-76
2022/03/01 04:07:01;;;;;;;10.07;6.30;;;4.60;99.90;;;;;;4987713;28;20027;-76
2022/03/01 04:09:27;;;;;;;9.40;6.28;;;4.60;99.90;;;;;;4986812;28;20041;-77
2022/03/01 04:11:53;;;;;;;12.05;6.30;;;4.60;99.90;;;;;;4973619;28;20144;-77
2022/03/01 04:14:19;;;;;;;9.50;5.55;;;4.60;99.90;;;;;;4983469;28;20092;-76
2022/03/01 04:16:45;;;;;;;9.93;5.78;;;4.60;99.90;;;;;;4989411;28;20314;-77
2022/03/01 04:19:12;;;;;;;12.18;6.22;;;4.60;99.90;;;;;;4967178;28;20732;-77
2022/03/01 04:21:39;;;;;;;9.50;6.22;;;4.50;99.90;;;;;;4968615;28;20030;-76
2022/03/01 04:24:06;;;;;;;7.90;6.05;;;4.50;99.90;;;;;;4985800;28;20046;-77
2022/03/01 04:26:32;;;;;;;8.75;6.30;;;4.50;99.90;;;;;;4989508;28;20022;-77
2022/03/01 04:28:58;;;;;;;6.97;5.75;;;4.50;99.90;;;;;;4968378;28;20072;-76
2022/03/01 04:31:24;;;;;;;9.55;5.90;;;4.50;99.90;;;;;;4969178;28;20038;-75
2022/03/01 04:33:50;;;;;;;6.55;5.43;;;4.50;99.90;;;;;;4965286;28;20026;-76
2022/03/01 04:36:16;;;;;;;10.32;5.97;;;4.60;99.90;;;;;;4967542;28;20053;-76
2022/03/01 04:38:42;;;;;;;10.82;5.75;;;4.60;99.90;;;;;;4992034;28;20026;-76
2022/03/01 04:41:09;;;;;;;6.72;5.15;;;4.60;99.90;;;;;;4971890;28;20122;-77
2022/03/01 04:43:35;;;;;;;7.60;5.90;;;4.60;99.90;;;;;;4978606;28;20035;-76
2022/03/01 04:46:02;;;;;;;8.15;5.68;;;4.60;99.90;;;;;;4990717;28;20081;-76
2022/03/01 04:48:28;;;;;;;7.25;5.82;;;4.70;99.90;;;;;;4986589;28;20372;-77
2022/03/01 04:50:54;;;;;;;11.70;6.28;;;4.60;99.90;;;;;;4980532;28;20022;-76
2022/03/01 04:53:20;;;;;;;8.43;6.38;;;4.60;99.90;;;;;;4984548;28;20492;-76
2022/03/01 04:55:46;;;;;;;8.27;6.80;;;4.60;99.90;;;;;;4983509;28;20027;-77
2022/03/01 04:58:12;;;;;;;7.93;5.60;;;4.60;99.90;;;;;;4987534;28;20453;-75
2022/03/01 05:00:38;;;;;;;7.75;5.45;;;4.50;99.90;;;;;;4988160;28;20026;-76
2022/03/01 05:03:03;;;;;;;9.73;6.05;;;4.50;99.90;;;;;;4986548;28;20026;-76
2022/03/01 05:05:29;;;;;;;9.45;5.85;;;4.50;99.90;;;;;;4972239;28;20030;-77
2022/03/01 05:07:55;;;;;;;6.05;5.43;;;4.40;99.90;;;;;;4989622;28;20499;-77
2022/03/01 05:10:21;;;;;;;12.75;6.32;;;4.40;99.90;;;;;;4988865;28;20255;-77
2022/03/01 05:12:49;;;;;;;8.18;5.30;;;4.40;99.90;;;;;;4981725;28;20034;-77
2022/03/01 05:15:16;;;;;;;10.68;6.40;;;4.40;99.90;;;;;;4969656;28;20027;-77
2022/03/01 05:17:42;;;;;;;10.55;5.80;;;4.50;99.90;;;;;;4987114;28;20385;-76
2022/03/01 05:20:10;;;;;;;7.57;5.90;;;4.50;99.90;;;;;;4980632;28;20090;-76
2022/03/01 05:22:37;;;;;;;11.30;5.40;;;4.40;99.90;;;;;;4920291;28;1405891;-77
2022/03/01 05:25:04;;;;;;;6.93;5.35;;;4.40;99.90;;;;;;4974652;28;20077;-76
2022/03/01 05:27:30;;;;;;;9.75;5.60;;;4.30;99.90;;;;;;4991751;28;20030;-77
2022/03/01 05:29:56;;;;;;;9.23;6.10;;;4.30;99.90;;;;;;4971501;28;20030;-75
2022/03/01 05:32:22;;;;;;;11.13;6.15;;;4.30;99.90;;;;;;4988268;28;20076;-76
2022/03/01 05:34:48;;;;;;;7.53;5.38;;;4.40;99.90;;;;;;4990250;28;20084;-76
2022/03/01 05:37:13;;;;;;;10.05;6.25;;;4.40;99.90;;;;;;4999629;28;20064;-77
2022/03/01 05:39:39;;;;;;;12.05;6.20;;;4.50;99.90;;;;;;4979510;28;20037;-77
2022/03/01 05:42:05;;;;;;;6.47;5.70;;;4.40;99.90;;;;;;4969344;28;20056;-76
2022/03/01 05:44:31;;;;;;;6.55;5.40;;;4.40;99.90;;;;;;4972165;28;20034;-77
2022/03/01 05:46:57;;;;;;;7.95;5.60;;;4.40;99.90;;;;;;4986799;28;20384;-76
2022/03/01 05:49:22;;;;;;;9.40;7.60;;;4.40;99.90;;;;;;4996828;28;20026;-75
2022/03/01 05:51:48;;;;;;;10.38;6.00;;;4.40;99.90;;;;;;4991057;28;20026;-76
2022/03/01 05:54:14;;;;;;;7.82;5.55;;;4.40;99.90;;;;;;5000841;28;20061;-78
2022/03/01 05:56:40;;;;;;;9.65;6.60;;;4.40;99.90;;;;;;4998390;28;20089;-76
2022/03/01 05:59:06;;;;;;;8.93;4.70;;;4.40;99.90;;;;;;4994257;28;20018;-76
2022/03/01 06:01:31;;;;;;;8.40;6.30;;;4.40;99.90;;;;;;4994073;28;20116;-77
2022/03/01 06:03:57;;;;;;;8.50;5.85;;;4.40;99.90;;;;;;4992730;28;20030;-77
2022/03/01 06:06:23;;;;;;;6.93;6.05;;;4.50;99.90;;;;;;4974714;28;20058;-76
2022/03/01 06:08:49;;;;;;;8.55;6.22;;;4.40;99.90;;;;;;4991228;28;20238;-77
2022/03/01 06:11:14;;;;;;;6.97;6.28;;;4.40;99.90;;;;;;4989109;28;20050;-78
2022/03/01 06:13:40;;;;;;;9.13;5.13;;;4.40;99.90;;;;;;4971886;28;20476;-68
2022/03/01 06:16:06;;;;;;;10.68;5.55;;;4.40;99.90;;;;;;4990495;28;20038;-68
2022/03/01 06:18:32;;;;;;;8.75;5.43;;;4.50;99.90;;;;;;4972789;28;20511;-66
2022/03/01 06:20:59;;;;;;;6.75;5.00;;;4.40;99.90;;;;;;4985038;28;20022;-67
2022/03/01 06:23:25;;;;;;;7.22;5.65;;;4.40;99.90;;;;;;4987891;28;20101;-68
2022/03/01 06:25:51;;;;;;;8.45;5.90;;;4.40;99.90;;;;;;4989316;28;20114;-68
2022/03/01 06:28:17;;;;;;;13.48;8.23;;;4.40;99.90;;;;;;4968107;28;20045;-68
2022/03/01 06:30:42;;;;;;;6.82;5.70;;;4.40;99.90;;;;;;4965684;28;20840;-66
2022/03/01 06:33:08;;;;;;;6.75;5.47;;;4.40;99.90;;;;;;4985468;28;20026;-68
2022/03/01 06:35:34;;;;;;;7.60;5.43;;;4.40;99.90;;;;;;4984901;28;20517;-69
2022/03/01 06:38:00;;;;;;;10.82;5.85;;;4.40;99.90;;;;;;4971699;28;20029;-68
2022/03/01 06:40:28;;;;;;;8.93;6.65;;;4.50;99.90;;;;;;4969339;28;20023;-69
2022/03/01 06:42:54;;;;;;;7.18;5.43;;;4.50;99.90;;;;;;4984564;28;20149;-68
2022/03/01 06:45:20;;;;;;;10.73;5.82;;;4.50;99.90;;;;;;4969878;28;20027;-68
2022/03/01 06:47:47;;;;;;;11.50;5.75;;;4.70;99.90;;;;;;4989985;28;20053;-68
2022/03/01 06:50:13;;;;;;;6.63;5.45;;;4.70;99.90;;;;;;4989965;28;20038;-68
2022/03/01 06:52:38;;;;;;;8.93;5.68;;;4.80;99.90;;;;;;4972432;28;20034;-68
2022/03/01 06:55:07;;;;;;;8.73;5.80;;;4.70;99.90;;;;;;4988166;28;20026;-69
2022/03/01 06:57:33;;;;;;;16.20;6.32;;;4.80;99.90;;;;;;4971195;28;20030;-67
2022/03/01 06:59:59;;;;;;;4.93;4.53;;;4.70;99.90;;;;;;4988775;28;20053;-68
2022/03/01 07:02:29;;;;;;;7.05;4.78;;;4.80;99.90;;;;;;4989184;28;20023;-68
2022/03/01 07:05:00;;;;;;;9.25;5.00;;;4.80;99.90;;;;;;4989879;28;20049;-67
2022/03/01 07:07:28;;;;;;;6.10;5.47;;;4.80;99.90;;;;;;4987596;28;20030;-69
2022/03/01 07:09:53;;;;;;;6.63;6.00;;;4.80;99.90;;;;;;4983047;28;20027;-69
2022/03/01 07:12:19;;;;;;;10.65;5.35;;;4.80;99.90;;;;;;4984920;28;20083;-68
2022/03/01 07:14:45;;;;;;;7.45;5.30;;;4.90;99.90;;;;;;4983268;28;20420;-68
2022/03/01 07:17:10;;;;;;;9.15;4.50;;;5.10;99.90;;;;;;4983893;28;20062;-65
2022/03/01 07:19:36;;;;;;;11.45;5.10;;;5.20;99.90;;;;;;4993163;28;20512;-68
2022/03/01 07:22:02;;;;;;;11.77;5.35;;;5.20;99.90;;;;;;4987744;28;20085;-69
2022/03/01 07:24:29;;;;;;;7.57;5.35;;;5.20;99.90;;;;;;4984422;28;20113;-67
2022/03/01 07:26:55;;;;;;;11.32;5.18;;;5.30;99.90;;;;;;4993543;28;20026;-68
2022/03/01 07:29:20;;;;;;;9.43;5.47;;;5.30;99.90;;;;;;4986174;28;20049;-68
2022/03/01 07:31:46;;;;;;;8.65;5.47;;;5.30;99.90;;;;;;4989220;28;20038;-69
2022/03/01 07:34:12;;;;;;;12.20;4.70;;;5.30;99.90;;;;;;4969545;28;20038;-70
2022/03/01 07:36:37;;;;;;;6.45;5.53;;;5.40;99.90;;;;;;4988619;28;20026;-68
2022/03/01 07:39:04;;;;;;;10.07;6.00;;;5.40;99.90;;;;;;4967855;28;20077;-68
2022/03/01 07:41:30;;;;;;;6.82;5.18;;;5.40;99.90;;;;;;4992902;28;20182;-68
2022/03/01 07:43:56;;;;;;;5.80;4.85;;;5.50;99.90;;;;;;4990439;28;20101;-67
2022/03/01 07:46:21;;;;;;;7.57;4.07;;;5.60;99.90;;;;;;4992786;28;20189;-67
2022/03/01 07:48:47;;;;;;;6.00;5.35;;;5.50;99.90;;;;;;4970471;28;20038;-68
2022/03/01 07:51:13;;;;;;;5.40;4.50;;;5.60;99.90;;;;;;4970620;28;20038;-70
2022/03/01 07:53:39;;;;;;;13.77;5.18;;;5.70;99.90;;;;;;4989678;28;20085;-67
2022/03/01 07:56:05;;;;;;;8.50;5.35;;;5.80;99.90;;;;;;4992025;28;20022;-66
2022/03/01 07:58:31;;;;;;;13.93;5.68;;;5.80;99.90;;;;;;4990741;28;20436;-66
2022/03/01 08:00:56;;;;;;;8.80;5.05;;;5.80;99.90;;;;;;4985510;28;20030;-68
2022/03/01 08:03:22;;;;;;;7.03;4.60;;;5.90;99.90;;;;;;4991642;28;20105;-69
2022/03/01 08:05:48;;;;;;;5.28;4.25;;;5.90;99.90;;;;;;4989084;28;20034;-67
2022/03/01 08:08:33;;;;;;;8.35;5.75;;;6.00;99.90;;;;;;4990026;28;20030;-66
2022/03/01 08:10:59;;;;;;;6.68;4.30;;;5.90;99.90;;;;;;4969169;28;20045;-69
2022/03/01 08:13:33;;;;;;;15.32;6.72;;;6.00;99.90;;;;;;4970861;28;20507;-69
2022/03/01 08:16:00;;;;;;;8.63;6.00;;;6.00;99.90;;;;;;4970754;28;20058;-67
2022/03/01 08:18:26;;;;;;;8.98;4.70;;;6.10;99.90;;;;;;4985629;28;20022;-67
2022/03/01 08:20:52;;;;;;;6.25;4.47;;;6.20;99.90;;;;;;4972581;28;20515;-69
2022/03/01 08:23:18;;;;;;;9.35;5.60;;;6.30;99.90;;;;;;4973391;28;20065;-68
2022/03/01 08:25:44;;;;;;;7.35;5.15;;;6.30;99.90;;;;;;4985645;28;20113;-68
2022/03/01 08:28:11;;;;;;;7.68;5.25;;;6.40;99.90;;;;;;4984927;28;20057;-69
2022/03/01 08:30:37;;;;;;;6.50;4.57;;;6.40;99.90;;;;;;4971413;28;20025;-69
2022/03/01 08:33:03;;;;;;;8.15;5.53;;;6.50;99.90;;;;;;4970410;28;20169;-67
2022/03/01 08:35:32;;;;;;;3.90;3.42;;;6.50;99.90;;;;;;4989870;28;20034;-68
2022/03/01 08:38:03;;;;;;;11.13;4.20;;;6.50;99.90;;;;;;4984038;28;20034;-67
2022/03/01 08:40:33;;;;;;;8.68;4.40;;;6.50;99.90;;;;;;4985188;28;20045;-67
2022/03/01 08:43:00;;;;;;;5.32;4.43;;;6.60;99.90;;;;;;4982745;28;20026;-69
2022/03/01 08:45:26;;;;;;;9.10;4.15;;;6.70;99.90;;;;;;4966667;28;20061;-68
2022/03/01 08:47:53;;;;;;;6.53;5.25;;;6.70;99.90;;;;;;4964916;28;20033;-68
2022/03/01 08:50:19;;;;;;;8.63;4.95;;;6.70;99.90;;;;;;4970789;28;20046;-68
2022/03/01 08:52:44;;;;;;;8.35;5.65;;;6.80;99.90;;;;;;4967967;28;20080;-68
2022/03/01 08:55:10;;;;;;;7.82;5.00;;;6.90;99.90;;;;;;4968337;28;20034;-68
2022/03/01 08:57:37;;;;;;;6.07;4.28;;;6.90;99.90;;;;;;4984242;28;20047;-68
2022/03/01 09:00:09;;;;;;;9.13;3.95;;;7.00;99.90;;;;;;4969632;28;20477;-68
2022/03/01 09:02:35;;;;;;;7.22;4.50;;;7.10;99.90;;;;;;4988963;28;20044;-68
2022/03/01 09:05:01;;;;;;;6.95;4.82;;;7.10;99.90;;;;;;4989452;28;20061;-69
2022/03/01 09:07:26;;;;;;;6.97;4.93;;;7.20;99.90;;;;;;4989524;28;20027;-68
2022/03/01 09:09:53;;;;;;;4.15;2.95;;;7.20;99.90;;;;;;4981852;28;20026;-69
2022/03/01 09:12:18;;;;;;;5.82;4.32;;;7.10;99.50;;;;;;4985959;28;20018;-69
2022/03/01 09:14:44;;;;;;;7.70;4.32;;;7.00;99.70;;;;;;4990985;28;20073;-70
2022/03/01 09:17:10;;;;;;;6.70;4.35;;;7.10;99.50;;;;;;4967150;28;20026;-68
2022/03/01 09:19:36;;;;;;;6.80;3.60;;;7.20;99.80;;;;;;4953747;28;20101;-68
2022/03/01 09:22:02;;;;;;;6.57;4.50;;;7.30;99.50;;;;;;4953766;28;20041;-67
2022/03/01 09:24:28;;;;;;;5.65;3.60;;;7.40;98.50;;;;;;4982384;28;20462;-67
2022/03/01 09:26:55;;;;;;;4.28;3.75;;;7.40;98.90;;;;;;4990668;28;20121;-69
2022/03/01 09:29:21;;;;;;;7.80;4.28;;;7.40;98.50;;;;;;4989756;28;20026;-68
2022/03/01 09:31:47;;;;;;;7.63;4.60;;;7.30;98.40;;;;;;4990254;28;20125;-69
2022/03/01 09:34:12;;;;;;;6.28;3.92;;;7.50;98.90;;;;;;4980424;28;20040;-69
2022/03/01 09:36:38;;;;;;;3.15;2.83;;;7.60;98.30;;;;;;4972812;28;20625;-68
2022/03/01 09:39:04;;;;;;;3.80;3.40;;;7.60;97.00;;;;;;4970236;28;20176;-68
2022/03/01 09:41:33;;;;;;;5.70;3.65;;;7.40;97.50;;;;;;4966901;28;20539;-68
2022/03/01 09:44:01;;;;;;;7.95;4.53;;;7.50;98.20;;;;;;4953428;28;20030;-69
2022/03/01 09:46:27;;;;;;;10.07;3.75;;;7.80;98.20;;;;;;4979235;28;20027;-68
2022/03/01 09:48:53;;;;;;;4.95;4.43;;;7.90;97.30;;;;;;4971142;28;20579;-68
2022/03/01 09:51:21;;;;;;;4.78;3.88;;;7.70;96.60;;;;;;4971947;28;20129;-67
2022/03/01 09:53:48;;;;;;;5.22;3.13;;;7.60;96.60;;;;;;4953327;28;20035;-67
2022/03/01 09:56:15;;;;;;;4.20;3.80;;;7.70;96.30;;;;;;4971517;28;20018;-67
2022/03/01 09:58:47;;;;;;;5.70;3.75;;;7.60;96.50;;;;;;4954208;28;20033;-68
2022/03/01 10:01:15;;;;;;;7.38;3.70;;;7.60;96.20;;;;;;4982018;28;20034;-67
2022/03/01 10:03:40;;;;;;;5.65;3.70;;;7.80;96.70;;;;;;4989230;28;20041;-68
2022/03/01 10:06:11;;;;;;;3.83;3.20;;;7.90;96.60;;;;;;4987880;28;20110;-67
2022/03/01 10:08:37;;;;;;;5.18;4.40;;;8.10;95.90;;;;;;4986149;28;20018;-67
2022/03/01 10:11:03;;;;;;;4.68;2.65;;;7.90;95.30;;;;;;4972086;28;20085;-67
2022/03/01 10:13:35;;;;;;;3.90;3.08;;;7.80;95.70;;;;;;4987847;28;20038;-68
2022/03/01 10:16:10;;;;;;;5.07;4.30;;;8.00;95.80;;;;;;4974386;28;20030;-68
2022/03/01 10:18:42;;;;;;;7.18;4.78;;;8.00;95.70;;;;;;4955863;28;20058;-68
2022/03/01 10:21:10;;;;;;;6.30;3.17;;;8.20;96.10;;;;;;4989505;28;20454;-70
2022/03/01 10:23:38;;;;;;;3.50;3.20;;;8.10;95.20;;;;;;4991214;28;20038;-70
2022/03/01 10:26:20;;;;;;;9.40;4.05;;;8.10;95.50;;;;;;4971985;28;20117;-68
2022/03/01 10:28:47;;;;;;;;;;;8.10;95.30;;;;;;4955675;28;20497;-68
2022/03/01 10:31:22;;;;;;;8.77;3.58;;;8.00;95.00;;;;;;4987092;28;19918;-68
2022/03/01 10:33:57;;;;;;;5.15;3.17;;;8.10;95.40;;;;;;4954861;28;20027;-69
2022/03/01 10:36:25;;;;;;;4.65;3.58;;;8.20;95.50;;;;;;4973446;28;20066;-69
2022/03/01 10:39:06;;;;;;;4.43;3.17;;;8.30;95.30;;;;;;4973986;28;20046;-68
2022/03/01 10:41:37;;;;;;;3.57;3.03;;;8.30;95.10;;;;;;4989647;28;20034;-68
2022/03/01 10:44:03;;;;;;;6.70;3.03;;;8.50;95.90;;;;;;4972224;28;20058;-69
2022/03/01 10:46:31;;;;;;;5.03;3.22;;;8.70;95.40;;;;;;4970467;28;20046;-69
2022/03/01 10:49:12;;;;;;;5.85;3.15;;;8.80;95.00;;;;;;4992052;28;20037;-68
2022/03/01 10:51:55;;;;;;;5.53;3.53;;;8.60;94.50;;;;;;4993932;28;20026;-68
2022/03/01 10:54:34;;;;;;;5.00;3.33;;;8.60;95.90;;;;;;4992986;28;20481;-68
2022/03/01 10:57:01;;;;;;;6.38;3.83;;;8.70;95.00;;;;;;4976539;28;20096;-67
2022/03/01 10:59:29;;;;;;;5.57;4.07;;;8.70;95.50;;;;;;4993317;28;20176;-66
2022/03/01 11:01:56;;;;;;;5.78;4.25;;;8.70;95.30;;;;;;4989263;28;20085;-68
2022/03/01 11:04:26;;;;;;;8.18;3.60;;;8.80;95.20;;;;;;4993777;28;20030;-68
2022/03/01 11:06:58;;;;;;;4.68;3.85;;;8.90;95.20;;;;;;4992439;28;20077;-68
2022/03/01 11:09:27;;;;;;;6.80;3.88;;;9.00;95.20;;;;;;4993417;28;20030;-68
2022/03/01 11:11:54;;;;;;;4.68;3.67;;;9.10;95.00;;;;;;4976612;28;20583;-68
2022/03/01 11:14:26;;;;;;;4.93;3.88;;;9.10;95.30;;;;;;4987199;28;20034;-68
2022/03/01 11:17:01;;;;;;;10.50;5.13;;;9.20;95.40;;;;;;4984405;28;20050;-68
2022/03/01 11:19:54;;;;;;;4.30;3.40;;;9.20;94.40;;;;;;4975980;28;20076;-67
2022/03/01 11:22:25;;;;;;;6.18;4.43;;;9.20;94.80;;;;;;4976636;28;20646;-68
2022/03/01 11:24:51;;;;;;;8.15;4.28;;;9.20;94.50;;;;;;4993314;28;20069;-68
2022/03/01 11:27:26;;;;;;;10.77;3.90;;;9.10;94.70;;;;;;4998233;28;20023;-68
2022/03/01 11:30:03;;;;;;;5.43;3.90;;;9.00;94.60;;;;;;4989734;28;20081;-69
2022/03/01 11:32:42;;;;;;;4.75;4.07;;;9.00;95.30;;;;;;4976515;28;20496;-69
2022/03/01 11:35:16;;;;;;;6.30;3.75;;;9.10;93.80;;;;;;4976373;28;20080;-69
2022/03/01 11:37:44;;;;;;;5.25;3.97;;;9.10;94.10;;;;;;4976779;28;20440;-69
2022/03/01 11:40:20;;;;;;;5.63;3.58;;;9.10;94.00;;;;;;4994328;28;20029;-69
2022/03/01 11:42:48;;;;;;;5.82;4.18;;;9.20;94.50;;;;;;4992789;28;20030;-68
2022/03/01 11:45:15;;;;;;;5.53;3.80;;;9.40;95.20;;;;;;4992269;28;20047;-69
2022/03/01 11:47:41;;;;;;;4.22;3.40;;;9.50;94.40;;;;;;4992415;28;20026;-69
2022/03/01 11:50:19;;;;;;;6.38;3.92;;;9.50;94.40;;;;;;4972964;28;20022;-69
2022/03/01 11:52:57;;;;;;;10.65;4.15;;;9.30;94.40;;;;;;4975835;28;20030;-69
2022/03/01 11:55:25;;;;;;;7.90;3.72;;;9.40;95.60;;;;;;4956872;28;20378;-69
2022/03/01 11:57:51;;;;;;;4.75;3.97;;;9.50;94.60;;;;;;4988830;28;20023;-69
2022/03/01 12:00:19;;;;;;;3.80;3.28;;;9.70;95.10;;;;;;4974770;28;20034;-67
2022/03/01 12:02:46;;;;;;;9.68;4.95;;;9.80;94.20;;;;;;4990628;28;20029;-68
2022/03/01 12:05:23;;;;;;;4.40;3.40;;;9.70;94.20;;;;;;4992671;28;20520;-68
2022/03/01 12:07:53;;;;;;;4.50;3.65;;;9.50;93.60;;;;;;4987553;28;20107;-69
2022/03/01 12:10:25;;;;;;;5.90;3.50;;;9.30;93.80;;;;;;4983945;28;20041;-67
2022/03/01 12:12:54;;;;;;;7.55;4.03;;;9.50;95.00;;;;;;4982600;28;20034;-68
2022/03/01 12:15:34;;;;;;;4.00;3.50;;;9.80;94.40;;;;;;5000096;28;20065;-68
2022/03/01 12:18:14;;;;;;;5.63;4.10;;;9.70;94.10;;;;;;4982275;28;20612;-69
2022/03/01 12:20:41;;;;;;;8.73;3.60;;;9.70;94.10;;;;;;4983587;28;20033;-68
2022/03/01 12:23:08;;;;;;;10.57;4.15;;;9.90;94.50;;;;;;4965927;28;20118;-69
2022/03/01 12:25:36;;;;;;;6.65;4.03;;;9.90;94.60;;;;;;4995085;28;20042;-69
2022/03/01 12:28:03;;;;;;;5.18;4.07;;;9.70;93.80;;;;;;4986998;28;20088;-69
2022/03/01 12:30:32;;;;;;;4.88;3.75;;;9.80;93.80;;;;;;4997901;28;20105;-69
2022/03/01 12:32:59;;;;;;;6.78;3.58;;;9.80;94.40;;;;;;4992841;28;20031;-70
2022/03/01 12:35:28;;;;;;;5.63;3.78;;;10.00;94.20;;;;;;4993360;28;20027;-68
2022/03/01 12:38:09;;;;;;;6.15;4.15;;;10.10;93.90;;;;;;4993348;28;20097;-69
2022/03/01 12:40:42;;;;;;;8.15;4.97;;;9.90;93.10;;;;;;4991226;28;20030;-69
2022/03/01 12:43:12;;;;;;;7.25;4.88;;;10.00;94.00;;;;;;4984935;28;20486;-69
2022/03/01 12:45:44;;;;;;;4.80;3.88;;;10.10;94.20;;;;;;4967772;28;20049;-69
2022/03/01 12:48:13;;;;;;;5.53;4.53;;;10.30;94.10;;;;;;4970644;28;20061;-69
2022/03/01 12:50:48;;;;;;;6.80;3.58;;;10.40;93.60;;;;;;4989664;28;20073;-70
2022/03/01 12:53:15;;;;;;;5.68;3.92;;;10.30;92.70;;;;;;4972442;28;20174;-69
2022/03/01 12:55:42;;;;;;;5.15;4.35;;;10.30;92.30;;;;;;4966643;28;20085;-69