Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:52;;;;;;;11.40;5.07;;;;;;;;;;5020622;28;20202;-78
2022/02/01 00:04:30;;;;;;;5.65;3.83;;;;;;;;;;5021895;28;20240;-77
2022/02/01 00:09:37;;;;;;;5.70;3.83;;;;;;;;;;5020631;28;20186;-78
2022/02/01 00:12:16;;;;;;;6.07;3.70;;;;;;;;;;5019793;28;20193;-78
2022/02/01 00:20:04;;;;;;;7.07;3.50;;;;;;;;;;5020573;28;20273;-78
2022/02/01 00:34:19;;;;;;;6.97;3.75;;;;;;;;;;5068607;28;20188;-79
2022/02/01 00:36:28;;;;;;;10.00;3.30;;;;;;;;;;5057616;28;20185;-78
2022/02/01 00:39:00;;;;;;;10.48;4.05;;;;;;;;;;5082165;28;20239;-78
2022/02/01 00:41:35;;;;;;;8.40;4.22;;;;;;;;;;5086746;28;20211;-78
2022/02/01 00:44:01;;;;;;;9.27;3.60;;;;;;;;;;5086454;28;20195;-77
2022/02/01 00:46:27;;;;;;;5.00;3.00;;;;;;;;;;5086417;28;20206;-78
2022/02/01 00:48:53;;;;;;;7.72;3.72;;;;;;;;;;5097373;28;20245;-79
2022/02/01 00:51:20;;;;;;;3.10;2.80;;;;;;;;;;5094162;28;20184;-77
2022/02/01 00:53:46;;;;;;;6.10;3.97;;;;;;;;;;5090040;28;20187;-77
2022/02/01 00:56:14;;;;;;;7.60;3.65;;;;;;;;;;5086633;28;20707;-78
2022/02/01 00:58:41;;;;;;;11.48;3.70;;;;;;;;;;5084490;28;20177;-78
2022/02/01 01:01:07;;;;;;;4.15;3.67;;;;;;;;;;5088018;28;20508;-77
2022/02/01 01:03:33;;;;;;;8.07;3.83;;;;;;;;;;5090203;28;20208;-77
2022/02/01 01:06:00;;;;;;;5.55;3.90;;;;;;;;;;5090114;28;20564;-78
2022/02/01 01:08:26;;;;;;;5.70;3.97;;;;;;;;;;5096429;28;20175;-78
2022/02/01 01:10:52;;;;;;;11.95;4.47;;;;;;;;;;5089230;28;20190;-78
2022/02/01 01:43:36;;;;;;;8.50;3.45;;;;;;;;;;5086919;28;20215;-78
2022/02/01 01:46:18;;;;;;;6.15;3.83;;;;;;;;;;5071653;28;20176;-78
2022/02/01 01:54:14;;;;;;;6.53;3.05;;;;;;;;;;5100847;28;20194;-77
2022/02/01 01:56:41;;;;;;;6.50;3.00;;;;;;;;;;5101784;28;20211;-77
2022/02/01 01:59:08;;;;;;;5.10;3.08;;;;;;;;;;5071224;28;20192;-77
2022/02/01 02:01:34;;;;;;;6.70;2.80;;;;;;;;;;5070920;28;20191;-78
2022/02/01 02:04:02;;;;;;;8.43;3.45;;;;;;;;;;5072121;28;20200;-77
2022/02/01 02:06:31;;;;;;;8.10;2.90;;;;;;;;;;5092656;28;20187;-79
2022/02/01 02:08:57;;;;;;;10.57;3.00;;;;;;;;;;5076759;28;20187;-78
2022/02/01 02:11:39;;;;;;;8.15;3.38;;;;;;;;;;5081825;28;20176;-77
2022/02/01 02:14:18;;;;;;;8.15;3.13;;;;;;;;;;5071459;28;20180;-79
2022/02/01 02:16:45;;;;;;;10.35;3.83;;;;;;;;;;5069947;28;20176;-79
2022/02/01 02:19:11;;;;;;;12.43;3.90;;;;;;;;;;5087126;28;20197;-78
2022/02/01 02:21:38;;;;;;;12.55;3.78;;;;;;;;;;5074726;28;20181;-79
2022/02/01 02:24:05;;;;;;;12.98;3.65;;;;;;;;;;5090377;28;20208;-77
2022/02/01 02:26:32;;;;;;;13.55;4.03;;;;;;;;;;5073472;28;20188;-78
2022/02/01 02:28:59;;;;;;;10.40;2.95;;;;;;;;;;5085761;28;20271;-78
2022/02/01 02:31:25;;;;;;;6.68;3.55;;;;;;;;;;5071722;28;20195;-80
2022/02/01 02:34:06;;;;;;;13.48;3.08;;;;;;;;;;5101324;28;20340;-77
2022/02/01 02:36:35;;;;;;;9.32;3.17;;;;;;;;;;5075088;28;20644;-79
2022/02/01 02:39:10;;;;;;;13.70;4.30;;;;;;;;;;5073306;28;20217;-81
2022/02/01 02:42:08;;;;;;;13.95;3.17;;;;;;;;;;5055035;28;20183;-79
2022/02/01 02:47:09;;;;;;;11.90;3.60;;;;;;;;;;5066897;28;20215;-78
2022/02/01 02:49:35;;;;;;;9.60;3.55;;;;;;;;;;5067941;28;20177;-79
2022/02/01 02:52:01;;;;;;;8.43;3.50;;;;;;;;;;5070365;28;20174;-79
2022/02/01 02:54:28;;;;;;;12.10;3.17;;;;;;;;;;5055603;28;20184;-80
2022/02/01 02:56:55;;;;;;;8.73;3.10;;;;;;;;;;5070100;28;20183;-78
2022/02/01 02:59:22;;;;;;;10.40;3.22;;;;;;;;;;5069085;28;20180;-78
2022/02/01 03:01:48;;;;;;;17.85;4.18;;;;;;;;;;5066732;28;20284;-79
2022/02/01 03:04:18;;;;;;;6.38;3.10;;;;;;;;;;5066617;28;20649;-79
2022/02/01 03:06:45;;;;;;;9.35;3.03;;;;;;;;;;5061720;28;20187;-79
2022/02/01 03:09:11;;;;;;;10.10;3.70;;;;;;;;;;5060524;28;20176;-79
2022/02/01 03:11:38;;;;;;;11.82;3.88;;;;;;;;;;5054473;28;20542;-78
2022/02/01 03:14:16;;;;;;;11.85;4.10;;;;;;;;;;5067210;28;20181;-78
2022/02/01 03:16:56;;;;;;;10.00;3.33;;;;;;;;;;5066261;28;20165;-79
2022/02/01 03:22:07;;;;;;;6.80;3.25;;;;;;;;;;5069360;28;20207;-79
2022/02/01 03:24:33;;;;;;;9.10;3.17;;;;;;;;;;5053999;28;20268;-79
2022/02/01 03:26:59;;;;;;;10.40;3.55;;;;;;;;;;5069938;28;20344;-81
2022/02/01 03:29:25;;;;;;;8.50;3.95;;;;;;;;;;5053802;28;20206;-79
2022/02/01 03:31:51;;;;;;;16.83;3.40;;;;;;;;;;5047093;28;20672;-79
2022/02/01 03:34:18;;;;;;;9.65;4.45;;;;;;;;;;5069033;28;20233;-82
2022/02/01 03:36:44;;;;;;;6.85;2.80;;;;;;;;;;5054433;28;20532;-79
2022/02/01 03:39:10;;;;;;;11.27;4.50;;;;;;;;;;5087351;28;20220;-79
2022/02/01 03:41:36;;;;;;;7.30;3.33;;;;;;;;;;5074426;28;20187;-78
2022/02/01 03:44:04;;;;;;;10.02;3.25;;;;;;;;;;5074864;28;20227;-78
2022/02/01 03:46:30;;;;;;;10.85;3.50;;;;;;;;;;5085115;28;20187;-78
2022/02/01 03:48:56;;;;;;;9.02;3.67;;;;;;;;;;5084932;28;20167;-78
2022/02/01 03:51:22;;;;;;;9.82;3.72;;;;;;;;;;5092993;28;20177;-78
2022/02/01 03:53:48;;;;;;;9.27;3.40;;;;;;;;;;5073687;28;20637;-78
2022/02/01 03:56:14;;;;;;;6.40;3.05;;;;;;;;;;5072819;28;20188;-78
2022/02/01 03:58:40;;;;;;;9.02;2.85;;;;;;;;;;5092045;28;20187;-78
2022/02/01 04:01:06;;;;;;;12.13;3.43;;;;;;;;;;5088969;28;20198;-78
2022/02/01 04:03:32;;;;;;;9.60;2.65;;;;;;;;;;5074753;28;20509;-78
2022/02/01 04:05:58;;;;;;;9.38;3.40;;;;;;;;;;5096545;28;20189;-77
2022/02/01 04:08:24;;;;;;;5.03;2.30;;;;;;;;;;5090097;28;20176;-78
2022/02/01 04:10:51;;;;;;;10.88;3.75;;;;;;;;;;5067923;28;20206;-78
2022/02/01 04:13:17;;;;;;;3.13;2.80;;;;;;;;;;5100726;28;20187;-77
2022/02/01 04:15:43;;;;;;;5.78;3.22;;;;;;;;;;5088716;28;20188;-78
2022/02/01 04:18:10;;;;;;;9.52;3.03;;;;;;;;;;5094560;28;20184;-78
2022/02/01 04:20:37;;;;;;;13.20;3.50;;;;;;;;;;5073799;28;20282;-78
2022/02/01 04:23:03;;;;;;;4.93;2.35;;;;;;;;;;5069871;28;20200;-78
2022/02/01 04:25:29;;;;;;;5.38;2.83;;;;;;;;;;5086452;28;20180;-78
2022/02/01 04:27:55;;;;;;;6.05;2.42;;;;;;;;;;5084289;28;20430;-78
2022/02/01 04:30:21;;;;;;;7.03;3.40;;;;;;;;;;5074957;28;20206;-78
2022/02/01 04:32:48;;;;;;;9.23;2.88;;;;;;;;;;5073387;28;20203;-78
2022/02/01 04:35:15;;;;;;;7.88;2.60;;;;;;;;;;5087087;28;20176;-78
2022/02/01 04:37:41;;;;;;;13.05;3.50;;;;;;;;;;5070575;28;20212;-78
2022/02/01 04:40:08;;;;;;;5.68;3.22;;;;;;;;;;5088546;28;20184;-78
2022/02/01 04:42:37;;;;;;;6.80;2.72;;;;;;;;;;5089461;28;20230;-78
2022/02/01 04:45:05;;;;;;;6.65;3.35;;;;;;;;;;5088291;28;20184;-78
2022/02/01 04:47:33;;;;;;;6.47;3.08;;;;;;;;;;5090129;28;20180;-78
2022/02/01 04:50:00;;;;;;;6.80;2.45;;;;;;;;;;5086223;28;20262;-78
2022/02/01 04:52:27;;;;;;;4.78;2.28;;;;;;;;;;5086060;28;20176;-78
2022/02/01 04:54:53;;;;;;;11.93;3.50;;;;;;;;;;5086249;28;20675;-78
2022/02/01 04:57:19;;;;;;;6.78;3.28;;;;;;;;;;5090492;28;20176;-78
2022/02/01 04:59:45;;;;;;;12.98;3.28;;;;;;;;;;5089834;28;20195;-79
2022/02/01 05:02:11;;;;;;;6.63;3.03;;;;;;;;;;5086129;28;20687;-78
2022/02/01 05:04:37;;;;;;;6.45;3.45;;;;;;;;;;5086016;28;20184;-79
2022/02/01 05:07:03;;;;;;;6.40;2.78;;;;;;;;;;5089116;28;20165;-78
2022/02/01 05:09:29;;;;;;;9.65;3.00;;;;;;;;;;5088567;28;20238;-79
2022/02/01 05:11:57;;;;;;;7.15;3.13;;;;;;;;;;5088920;28;20192;-79
2022/02/01 05:14:25;;;;;;;15.18;3.92;;;;;;;;;;5089131;28;20211;-78
2022/02/01 05:20:15;;;;;;;10.25;2.78;;;;;;;;;;5099611;28;20180;-78
2022/02/01 05:22:14;;;;;;;5.68;3.45;;;;;;;;;;5087819;28;20212;-77
2022/02/01 05:24:41;;;;;;;11.05;3.15;;;;;;;;;;5088351;28;20199;-78
2022/02/01 05:27:11;;;;;;;12.02;3.75;;;;;;;;;;5089706;28;20238;-79
2022/02/01 05:29:37;;;;;;;7.18;2.75;;;;;;;;;;5091860;28;20263;-79
2022/02/01 05:32:14;;;;;;;6.10;2.70;;;;;;;;;;5102959;28;20587;-79
2022/02/01 05:34:40;;;;;;;11.98;3.38;;;;;;;;;;5094228;28;20261;-78
2022/02/01 05:37:06;;;;;;;10.88;2.90;;;;;;;;;;5102243;28;20621;-77
2022/02/01 05:39:32;;;;;;;14.40;2.40;;;;;;;;;;5072228;28;20205;-79
2022/02/01 05:41:59;;;;;;;8.20;3.25;;;;;;;;;;5056476;28;20181;-79
2022/02/01 05:44:25;;;;;;;9.23;3.17;;;;;;;;;;5055712;28;20216;-81
2022/02/01 05:46:51;;;;;;;10.02;2.85;;;;;;;;;;5055022;28;20176;-79
2022/02/01 05:49:18;;;;;;;9.23;2.92;;;;;;;;;;5064404;28;20256;-79
2022/02/01 05:51:49;;;;;;;10.23;3.22;;;;;;;;;;5071964;28;20185;-79
2022/02/01 05:54:15;;;;;;;9.45;3.00;;;;;;;;;;5056547;28;20235;-79
2022/02/01 05:56:41;;;;;;;8.32;3.47;;;;;;;;;;5055336;28;20192;-79
2022/02/01 05:59:07;;;;;;;9.10;3.83;;;;;;;;;;5082719;28;20199;-79
2022/02/01 06:01:33;;;;;;;8.45;3.85;;;;;;;;;;5050954;28;20180;-80
2022/02/01 06:03:59;;;;;;;10.77;2.97;;;;;;;;;;5055405;28;20282;-80
2022/02/01 06:06:25;;;;;;;11.32;3.03;;;;;;;;;;5076474;28;20184;-79
2022/02/01 06:08:51;;;;;;;4.88;2.00;;;;;;;;;;5067522;28;20209;-79
2022/02/01 06:11:17;;;;;;;7.28;3.78;;;;;;;;;;5054419;28;20192;-81
2022/02/01 06:13:44;;;;;;;9.25;2.75;;;;;;;;;;5053282;28;20219;-81
2022/02/01 06:16:10;;;;;;;7.75;2.55;;;;;;;;;;5064715;28;20176;-80
2022/02/01 06:18:36;;;;;;;7.78;2.72;;;;;;;;;;5073108;28;20203;-80
2022/02/01 06:21:02;;;;;;;6.85;2.95;;;;;;;;;;5071290;28;20185;-80
2022/02/01 06:23:28;;;;;;;8.68;3.25;;;;;;;;;;5055251;28;20204;-81
2022/02/01 06:25:56;;;;;;;12.30;3.65;;;;;;;;;;5048913;28;20185;-81
2022/02/01 06:28:26;;;;;;;11.45;3.25;;;;;;;;;;5064418;28;20169;-81
2022/02/01 06:30:52;;;;;;;12.77;3.15;;;;;;;;;;5065983;28;20212;-80
2022/02/01 06:33:18;;;;;;;9.93;3.63;;;;;;;;;;5060194;28;20189;-79
2022/02/01 06:35:45;;;;;;;11.38;2.90;;;;;;;;;;5069188;28;20181;-81
2022/02/01 06:38:11;;;;;;;7.75;3.53;;;;;;;;;;5082408;28;20244;-81
2022/02/01 06:40:37;;;;;;;10.90;3.30;;;;;;;;;;5053209;28;20176;-80
2022/02/01 06:43:03;;;;;;;16.27;3.60;;;;;;;;;;5054122;28;20269;-80
2022/02/01 06:45:29;;;;;;;9.63;2.92;;;;;;;;;;5072858;28;20203;-80
2022/02/01 06:47:56;;;;;;;10.65;4.25;;;;;;;;;;5055160;28;20645;-82
2022/02/01 06:50:22;;;;;;;7.43;2.80;;;;;;;;;;5051513;28;20180;-78
2022/02/01 06:52:56;;;;;;;9.60;3.10;;;;;;;;;;5062059;28;20211;-80
2022/02/01 06:55:33;;;;;;;10.73;3.67;;;;;;;;;;5063647;28;20172;-80
2022/02/01 06:58:00;;;;;;;8.02;3.45;;;;;;;;;;5053806;28;20370;-79
2022/02/01 07:00:26;;;;;;;6.55;3.28;;;;;;;;;;5055848;28;20192;-80
2022/02/01 07:02:52;;;;;;;8.48;3.55;;;;;;;;;;5052590;28;20212;-79
2022/02/01 07:05:18;;;;;;;6.90;3.20;;;;;;;;;;5068832;28;20184;-81
2022/02/01 07:07:44;;;;;;;7.55;3.85;;;;;;;;;;5049166;28;20424;-81
2022/02/01 07:10:10;;;;;;;12.27;3.05;;;;;;;;;;5063192;28;20203;-83
2022/02/01 07:12:36;;;;;;;9.75;3.40;;;;;;;;;;5066246;28;20214;-82
2022/02/01 07:15:02;;;;;;;8.13;2.83;;;;;;;;;;5059192;28;20189;-81
2022/02/01 07:17:28;;;;;;;11.57;3.30;;;;;;;;;;5069339;28;20823;-81
2022/02/01 07:19:54;;;;;;;8.43;3.00;;;;;;;;;;5080121;28;20184;-81
2022/02/01 07:22:20;;;;;;;4.22;2.63;;;;;;;;;;5077068;28;20203;-82
2022/02/01 07:24:59;;;;;;;12.02;4.03;;;;;;;;;;5054897;28;20185;-83
2022/02/01 07:27:38;;;;;;;9.52;3.20;;;;;;;;;;5057483;28;20258;-83
2022/02/01 07:30:08;;;;;;;9.27;4.00;;;;;;;;;;5057879;28;20211;-81
2022/02/01 07:32:37;;;;;;;10.60;3.42;;;;;;;;;;5067080;28;20189;-83
2022/02/01 07:35:04;;;;;;;10.85;3.45;;;;;;;;;;5065706;28;20206;-82
2022/02/01 07:37:30;;;;;;;14.15;3.80;;;;;;;;;;5066388;28;20308;-84
2022/02/01 07:39:56;;;;;;;12.85;3.53;;;;;;;;;;5102190;28;20176;-83
2022/02/01 07:42:22;;;;;;;8.77;3.45;;;;;;;;;;5090608;28;20584;-83
2022/02/01 07:44:49;;;;;;;6.50;3.10;;;;;;;;;;5089287;28;20200;-82
2022/02/01 07:47:25;;;;;;;9.35;3.45;;;;;;;;;;5087654;28;20216;-82
2022/02/01 07:49:51;;;;;;;9.63;3.30;;;;;;;;;;5083635;28;20211;-81
2022/02/01 07:52:18;;;;;;;16.90;4.78;;;;;;;;;;5100358;28;20179;-82
2022/02/01 07:54:45;;;;;;;8.32;3.45;;;;;;;;;;5097048;28;20531;-85
2022/02/01 07:57:11;;;;;;;7.07;3.38;;;;;;;;;;5094707;28;20186;-83
2022/02/01 07:59:37;;;;;;;8.27;3.30;;;;;;;;;;5096719;28;20179;-83
2022/02/01 08:02:04;;;;;;;7.68;3.03;;;;;;;;;;5101056;28;20186;-79
2022/02/01 08:04:33;;;;;;;8.27;2.80;;;;;;;;;;5101756;28;20191;-81
2022/02/01 08:07:00;;;;;;;10.98;3.70;;;;;;;;;;5102082;28;20175;-82
2022/02/01 08:09:33;;;;;;;8.57;3.03;;;;;;;;;;5093815;28;20180;-83
2022/02/01 08:11:59;;;;;;;8.18;3.90;;;;;;;;;;5094973;28;20183;-83
2022/02/01 08:17:21;;;;;;;9.20;3.20;;;;;;;;;;5092708;28;20195;-85
2022/02/01 08:20:04;;;;;;;5.05;2.85;;;;;;;;;;5084154;28;20183;-82
2022/02/01 08:24:59;;;;;;;9.95;3.33;;;;;;;;;;5089452;28;20180;-81
2022/02/01 08:27:25;;;;;;;9.00;3.13;;;;;;;;;;5096114;28;20289;-85
2022/02/01 08:29:51;;;;;;;9.07;2.40;;;;;;;;;;5099055;28;20233;-87
2022/02/01 08:32:17;;;;;;;10.15;3.15;;;;;;;;;;5096785;28;20198;-82
2022/02/01 08:34:43;;;;;;;13.13;2.80;;;;;;;;;;5098751;28;20176;-87
2022/02/01 08:37:11;;;;;;;8.02;2.78;;;;;;;;;;5089338;28;20264;-82
2022/02/01 08:39:37;;;;;;;12.60;2.80;;;;;;;;;;5056545;28;20199;-83
2022/02/01 08:42:03;;;;;;;8.93;2.67;;;;;;;;;;5059841;28;20184;-86
2022/02/01 08:44:30;;;;;;;7.30;2.60;;;;;;;;;;5058280;28;20254;-83
2022/02/01 08:46:56;;;;;;;5.25;2.63;;;;;;;;;;5047941;28;20638;-83
2022/02/01 08:49:22;;;;;;;12.10;3.95;;;;;;;;;;5059154;28;20173;-84
2022/02/01 08:51:58;;;;;;;9.93;3.58;;;;;;;;;;5050539;28;20276;-84
2022/02/01 08:54:26;;;;;;;6.97;2.83;;;;;;;;;;5057682;28;20184;-87
2022/02/01 08:59:41;;;;;;;6.20;2.85;;;;;;;;;;5067200;28;20203;-81
2022/02/01 09:02:08;;;;;;;5.60;2.30;;;;;;;;;;5080290;28;20184;-84
2022/02/01 09:04:34;;;;;;;6.03;2.45;;;;;;;;;;5084812;28;20211;-82
2022/02/01 09:07:00;;;;;;;8.82;2.78;;;;;;;;;;5065785;28;20179;-84
2022/02/01 09:09:30;;;;;;;7.60;3.40;;;;;;;;;;5080446;28;20180;-82
2022/02/01 09:11:56;;;;;;;8.57;3.25;;;;;;;;;;5059824;28;20187;-84
2022/02/01 09:14:22;;;;;;;7.78;2.53;;;;;;;;;;5052972;28;20188;-85
2022/02/01 09:16:48;;;;;;;9.05;3.47;;;;;;;;;;5049029;28;20394;-84
2022/02/01 09:19:15;;;;;;;13.82;3.28;;;;;;;;;;5059056;28;20180;-84
2022/02/01 09:21:41;;;;;;;9.05;2.50;;;;;;;;;;5066789;28;20180;-86
2022/02/01 09:24:07;;;;;;;6.97;3.30;;;;;;;;;;5078001;28;20240;-80
2022/02/01 09:26:34;;;;;;;13.65;3.55;;;;;;;;;;5063713;28;20701;-86
2022/02/01 09:29:00;;;;;;;8.57;3.10;;;;;;;;;;5080200;28;20184;-83
2022/02/01 09:31:26;;;;;;;6.20;2.70;;;;;;;;;;5060675;28;20634;-82
2022/02/01 09:33:52;;;;;;;8.80;2.67;;;;;;;;;;5065585;28;20184;-87
2022/02/01 09:36:18;;;;;;;9.75;2.60;;;;;;;;;;5064771;28;20200;-84
2022/02/01 09:38:44;;;;;;;8.50;3.22;;;;;;;;;;5078250;28;20246;-83
2022/02/01 09:41:10;;;;;;;9.93;4.00;;;;;;;;;;5065068;28;20188;-85
2022/02/01 09:43:36;;;;;;;14.27;3.45;;;;;;;;;;5084650;28;20212;-86
2022/02/01 09:46:04;;;;;;;8.32;2.80;;;;;;;;;;5068549;28;20204;-84
2022/02/01 09:48:30;;;;;;;2.95;2.53;;;;;;;;;;5063811;28;20168;-82
2022/02/01 09:50:56;;;;;;;8.50;3.13;;;;;;;;;;5073095;28;20206;-85
2022/02/01 09:53:22;;;;;;;6.70;3.35;;;;;;;;;;5052727;28;20184;-84
2022/02/01 09:55:48;;;;;;;7.45;3.00;;;;;;;;;;5062198;28;20188;-85
2022/02/01 09:58:14;;;;;;;8.38;2.92;;;;;;;;;;5067281;28;20702;-82
2022/02/01 10:00:45;;;;;;;9.75;3.30;;;;;;;;;;5079586;28;20241;-85
2022/02/01 10:03:18;;;;;;;9.68;2.83;;;;;;;;;;5061718;28;20572;-86
2022/02/01 10:05:45;;;;;;;5.40;2.13;;;;;;;;;;5055260;28;20184;-84
2022/02/01 10:08:14;;;;;;;8.13;3.22;;;;;;;;;;5061913;28;20185;-83
2022/02/01 10:10:40;;;;;;;8.55;2.90;;;;;;;;;;5056402;28;20184;-84
2022/02/01 10:13:16;;;;;;;4.03;2.83;;;;;;;;;;5074312;28;20183;-82
2022/02/01 10:15:59;;;;;;;3.50;2.05;;;;;;;;;;5075136;28;20176;-82
2022/02/01 10:18:31;;;;;;;3.28;2.25;;;;;;;;;;5074026;28;20207;-86
2022/02/01 10:21:05;;;;;;;7.05;3.40;;;;;;;;;;5062125;28;20261;-83
2022/02/01 10:23:33;;;;;;;5.85;2.20;;;;;;;;;;5051089;28;20208;-83
2022/02/01 10:25:59;;;;;;;5.25;2.05;;;;;;;;;;5054981;28;20192;-85
2022/02/01 10:28:29;;;;;;;8.98;3.13;;;;;;;;;;5066519;28;20173;-83
2022/02/01 10:30:56;;;;;;;5.65;2.72;;;;;;;;;;5075784;28;20171;-87
2022/02/01 10:36:14;;;;;;;2.55;2.00;;;;;;;;;;5078534;28;20203;-87
2022/02/01 10:38:40;;;;;;;5.72;3.00;;;;;;;;;;5078383;28;20246;-85
2022/02/01 10:41:11;;;;;;;4.07;2.63;;;;;;;;;;5101864;28;20184;-86
2022/02/01 10:43:37;;;;;;;6.32;2.67;;;;;;;;;;5102630;28;20256;-88
2022/02/01 10:46:07;;;;;;;5.50;2.43;;;;;;;;;;5102320;28;20176;-82
2022/02/01 10:48:33;;;;;;;9.32;5.63;;;;;;;;;;5093266;28;20422;-84
2022/02/01 10:51:05;;;;;;;6.22;2.63;;;;;;;;;;5089354;28;20212;-84
2022/02/01 10:53:32;;;;;;;5.18;2.75;;;;;;;;;;5095838;28;20184;-83
2022/02/01 10:56:00;;;;;;;6.20;3.38;;;;;;;;;;5090092;28;20235;-83
2022/02/01 10:58:26;;;;;;;8.77;4.55;;;;;;;;;;5088200;28;20245;-80
2022/02/01 11:00:52;;;;;;;13.82;6.93;;;;;;;;;;5098985;28;20772;-85
2022/02/01 11:03:18;;;;;;;4.50;2.22;;;;;;;;;;5094880;28;20219;-81
2022/02/01 11:05:48;;;;;;;3.95;2.30;;;;;;;;;;5099379;28;20184;-82
2022/02/01 11:08:16;;;;;;;6.63;2.30;;;;;;;;;;5099833;28;20215;-80
2022/02/01 11:10:44;;;;;;;3.25;2.30;;;;;;;;;;5100885;28;20181;-80
2022/02/01 11:13:11;;;;;;;4.32;2.47;;;;;;;;;;5102137;28;20167;-82
2022/02/01 11:15:37;;;;;;;2.47;2.13;;;;;;;;;;5096308;28;20188;-80
2022/02/01 11:18:10;;;;;;;4.82;2.08;;;;;;;;;;5092153;28;20744;-83
2022/02/01 11:20:36;;;;;;;6.45;2.22;;;;;;;;;;5086862;28;20181;-84
2022/02/01 11:23:03;;;;;;;3.60;2.20;;;;;;;;;;5099492;28;20212;-82
2022/02/01 11:25:42;;;;;;;2.95;2.22;;;;;;;;;;5098075;28;20187;-81
2022/02/01 11:28:14;;;;;;;3.00;2.10;;;;;;;;;;5101165;28;20190;-80
2022/02/01 11:30:45;;;;;;;5.43;2.10;;;;;;;;;;5097201;28;20187;-80
2022/02/01 11:33:12;;;;;;;4.20;2.28;;;;;;;;;;5100823;28;20235;-86
2022/02/01 11:35:39;;;;;;;2.58;2.38;;;;;;;;;;5100682;28;20195;-80
2022/02/01 11:38:06;;;;;;;4.45;3.00;;;;;;;;;;5100013;28;20286;-79
2022/02/01 11:40:36;;;;;;;4.25;2.28;;;;;;;;;;5103473;28;20180;-82
2022/02/01 11:43:05;;;;;;;5.70;2.63;;;;;;;;;;5102674;28;20205;-81
2022/02/01 11:45:33;;;;;;;4.30;2.88;;;;;;;;;;5098540;28;20228;-81
2022/02/01 11:47:59;;;;;;;5.10;2.30;;;;;;;;;;5097244;28;20183;-80
2022/02/01 11:50:27;;;;;;;5.35;2.60;;;;;;;;;;5100422;28;20179;-81
2022/02/01 11:52:54;;;;;;;7.50;2.35;;;;;;;;;;5095230;28;20246;-78
2022/02/01 11:55:24;;;;;;;3.42;2.55;;;;;;;;;;5096784;28;20175;-83
2022/02/01 11:57:54;;;;;;;6.25;2.97;;;;;;;;;;5099202;28;20176;-80
2022/02/01 12:00:23;;;;;;;6.00;2.50;;;;;;;;;;5098008;28;20421;-88
2022/02/01 12:02:51;;;;;;;5.68;2.90;;;;;;;;;;5101149;28;20211;-81
2022/02/01 12:05:18;;;;;;;5.70;2.40;;;;;;;;;;5100117;28;20187;-84
2022/02/01 12:07:50;;;;;;;6.25;2.78;;;;;;;;;;5092896;28;20709;-82
2022/02/01 12:10:17;;;;;;;2.88;2.30;;;;;;;;;;5099791;28;20183;-84
2022/02/01 12:12:44;;;;;;;11.88;5.20;;;;;;;;;;5095376;28;20688;-83
2022/02/01 12:15:10;;;;;;;7.13;2.50;;;;;;;;;;5091335;28;20175;-84
2022/02/01 12:17:41;;;;;;;5.20;2.20;;;;;;;;;;5094709;28;20191;-83
2022/02/01 12:20:10;;;;;;;4.75;2.08;;;;;;;;;;5087424;28;20198;-83
2022/02/01 12:22:39;;;;;;;7.93;2.83;;;;;;;;;;5084935;28;20204;-85
2022/02/01 12:25:08;;;;;;;5.05;2.33;;;;;;;;;;5085374;28;20169;-83
2022/02/01 12:27:38;;;;;;;2.20;1.92;;;;;;;;;;5091076;28;20180;-84
2022/02/01 12:30:09;;;;;;;4.18;1.88;;;;;;;;;;5094497;28;20199;-87
2022/02/01 12:32:35;;;;;;;1.95;1.73;;;;;;;;;;5089669;28;20191;-85
2022/02/01 12:35:02;;;;;;;3.45;1.70;;;;;;;;;;5099065;28;20257;-84
2022/02/01 12:37:29;;;;;;;2.95;2.13;;;;;;;;;;5097990;28;20220;-84
2022/02/01 12:40:09;;;;;;;3.97;2.05;;;;;;;;;;5082180;28;20180;-84
2022/02/01 12:42:42;;;;;;;1.92;1.70;;;;;;;;;;5062527;28;20243;-85
2022/02/01 12:48:01;;;;;;;3.17;2.15;;;;;;;;;;5078996;28;20581;-82
2022/02/01 12:50:27;;;;;;;2.75;1.75;;;;;;;;;;5057776;28;20186;-83
2022/02/01 12:52:58;;;;;;;4.43;1.90;;;;;;;;;;5046659;28;20226;-82
2022/02/01 12:55:25;;;;;;;7.78;2.13;;;;;;;;;;5060517;28;20180;-82
2022/02/01 12:57:52;;;;;;;6.47;2.30;;;;;;;;;;5062454;28;20237;-80
2022/02/01 13:00:19;;;;;;;2.50;1.63;;;;;;;;;;5060413;28;20523;-88
2022/02/01 13:02:45;;;;;;;7.15;2.28;;;;;;;;;;5061391;28;20235;-83
2022/02/01 13:05:13;;;;;;;8.60;3.45;;;;;;;;;;5061503;28;20177;-83
2022/02/01 13:15:36;;;;;;;6.38;2.50;;;;;;;;;;5078840;28;20239;-84
2022/02/01 13:20:44;;;;;;;5.05;2.30;;;;;;;;;;5073421;28;20184;-83
2022/02/01 13:23:11;;;;;;;6.45;2.33;;;;;;;;;;5056244;28;20262;-84
2022/02/01 13:25:39;;;;;;;3.80;1.85;;;;;;;;;;5063209;28;20184;-83
2022/02/01 13:28:13;;;;;;;5.30;2.15;;;;;;;;;;5053786;28;20242;-80
2022/02/01 13:30:40;;;;;;;10.07;1.95;;;;;;;;;;5042813;28;20677;-81
2022/02/01 13:33:11;;;;;;;3.95;3.45;;;;;;;;;;5073808;28;20192;-80
2022/02/01 13:35:48;;;;;;;5.03;2.10;;;;;;;;;;5076406;28;20180;-81
2022/02/01 13:38:14;;;;;;;8.30;2.70;;;;;;;;;;5078064;28;20216;-81
2022/02/01 13:40:40;;;;;;;3.88;1.70;;;;;;;;;;5093923;28;20184;-83
2022/02/01 13:43:13;;;;;;;9.45;3.33;;;;;;;;;;5093210;28;20208;-80
2022/02/01 13:45:39;;;;;;;1.90;1.52;;;;;;;;;;5095125;28;20176;-81
2022/02/01 13:48:11;;;;;;;5.20;2.13;;;;;;;;;;5098701;28;20178;-90
2022/02/01 13:50:37;;;;;;;7.05;2.53;;;;;;;;;;5087008;28;20199;-81
2022/02/01 13:53:04;;;;;;;4.03;1.73;;;;;;;;;;5102739;28;20198;-85
2022/02/01 13:55:33;;;;;;;3.40;1.40;;;;;;;;;;5104540;28;20183;-82
2022/02/01 13:58:09;;;;;;;9.48;2.38;;;;;;;;;;5101782;28;20594;-83
2022/02/01 14:00:40;;;;;;;6.68;2.28;;;;;;;;;;5098718;28;20189;-80
2022/02/01 14:03:16;;;;;;;5.57;2.00;;;;;;;;;;5096407;28;20205;-80
2022/02/01 14:05:43;;;;;;;8.73;1.77;;;;;;;;;;5093412;28;20182;-82
2022/02/01 14:08:30;;;;;;;2.50;1.50;;;;;;;;;;5087580;28;20183;-81
2022/02/01 14:11:53;;;;;;;4.78;1.88;;;;;;;;;;5086302;28;20167;-81
2022/02/01 14:34:56;;;;;;;1.70;1.20;;;;;;;;;;4987062;28;20187;-81
2022/02/01 14:37:31;;;;;;;1.90;1.30;;;;;;;;;;5008336;28;20246;-84
2022/02/01 14:45:15;;;;;;;3.67;1.45;;;;;;;;;;5007557;28;20319;-82
2022/02/01 14:47:41;;;;;;;4.25;1.50;;;;;;;;;;4982410;28;20206;-84
2022/02/01 14:50:08;;;;;;;8.48;1.55;;;;;;;;;;5002962;28;20195;-81
2022/02/01 14:52:34;;;;;;;5.10;1.20;;;;;;;;;;4987887;28;20183;-80
2022/02/01 14:55:10;;;;;;;1.95;1.58;;;;;;;;;;5007438;28;20206;-82
2022/02/01 15:13:37;;;;;;;4.32;1.33;;;;;;;;;;5100995;28;20191;-83
2022/02/01 15:16:03;;;;;;;4.30;1.50;;;;;;;;;;5098437;28;20558;-80
2022/02/01 15:18:31;;;;;;;4.65;1.40;;;;;;;;;;5100703;28;20184;-79
2022/02/01 15:20:57;;;;;;;10.93;1.65;;;;;;;;;;5100866;28;20184;-81
2022/02/01 15:23:23;;;;;;;3.72;1.25;;;;;;;;;;5099252;28;20196;-82
2022/02/01 15:25:49;;;;;;;1.83;1.30;;;;;;;;;;5100820;28;20183;-82
2022/02/01 15:28:16;;;;;;;2.50;1.35;;;;;;;;;;5102827;28;20170;-82
2022/02/01 15:30:42;;;;;;;2.08;1.15;;;;;;;;;;5098796;28;20180;-83
2022/02/01 15:33:08;;;;;;;1.05;0.88;;;;;;;;;;5100506;28;20183;-84
2022/02/01 15:35:36;;;;;;;1.92;0.80;;;;;;;;;;5093991;28;20180;-83
2022/02/01 15:38:03;;;;;;;1.30;1.20;;;;;;;;;;5100647;28;20219;-81
2022/02/01 15:59:08;;;;;;;2.33;1.17;;;;;;;;;;5095041;28;20180;-83
2022/02/01 16:01:43;;;;;;;3.25;1.30;;;;;;;;;;5093729;28;21396;-82
2022/02/01 16:04:09;;;;;;;2.40;1.30;;;;;;;;;;5095364;28;20242;-82
2022/02/01 16:06:37;;;;;;;2.67;1.13;;;;;;;;;;5096566;28;20171;-80
2022/02/01 16:09:15;;;;;;;2.08;1.40;;;;;;;;;;5097748;28;20194;-82
2022/02/01 16:11:43;;;;;;;3.10;1.35;;;;;;;;;;5097527;28;20179;-79
2022/02/01 16:14:09;;;;;;;2.65;1.38;;;;;;;;;;5098542;28;20191;-83
2022/02/01 16:16:35;;;;;;;3.20;1.50;;;;;;;;;;5101218;28;20258;-84
2022/02/01 16:19:03;;;;;;;3.83;1.30;;;;;;;;;;5102818;28;20168;-82
2022/02/01 16:21:29;;;;;;;4.63;1.75;;;;;;;;;;5098746;28;20617;-81
2022/02/01 16:23:55;;;;;;;5.97;1.77;;;;;;;;;;5099432;28;20207;-79
2022/02/01 16:26:21;;;;;;;4.07;1.90;;;;;;;;;;5098873;28;20176;-80
2022/02/01 16:28:48;;;;;;;4.15;3.50;;;;;;;;;;5100720;28;20202;-80
2022/02/01 16:31:15;;;;;;;3.22;1.83;;;;;;;;;;5102989;28;20164;-81
2022/02/01 16:33:41;;;;;;;6.07;2.20;;;;;;;;;;5098178;28;20191;-83
2022/02/01 16:36:07;;;;;;;3.22;2.50;;;;;;;;;;5099190;28;20179;-80
2022/02/01 16:38:33;;;;;;;3.53;2.38;;;;;;;;;;5098846;28;20234;-80
2022/02/01 16:41:00;;;;;;;9.02;3.88;;;;;;;;;;5099995;28;20188;-81
2022/02/01 16:43:29;;;;;;;4.85;2.50;;;;;;;;;;5086897;28;20200;-81
2022/02/01 16:45:55;;;;;;;3.50;2.17;;;;;;;;;;5099929;28;20182;-80
2022/02/01 16:48:20;;;;;;;4.43;2.33;;;;;;;;;;5098280;28;20183;-81
2022/02/01 16:50:48;;;;;;;10.63;2.60;;;;;;;;;;5095882;28;20449;-82
2022/02/01 16:53:19;;;;;;;7.30;2.90;;;;;;;;;;5095970;28;20442;-80
2022/02/01 16:56:01;;;;;;;4.28;2.15;;;;;;;;;;5101308;28;20179;-81
2022/02/01 16:58:31;;;;;;;7.78;3.13;;;;;;;;;;5098143;28;20179;-81
2022/02/01 17:00:58;;;;;;;5.78;2.58;;;;;;;;;;5101521;28;20270;-82
2022/02/01 17:03:24;;;;;;;7.30;2.95;;;;;;;;;;5098640;28;20275;-80
2022/02/01 17:05:54;;;;;;;5.70;2.45;;;;;;;;;;5099183;28;20190;-80
2022/02/01 17:08:21;;;;;;;6.93;2.60;;;;;;;;;;5098236;28;20176;-81
2022/02/01 17:10:51;;;;;;;13.35;4.75;;;;;;;;;;5100579;28;20186;-81
2022/02/01 17:13:23;;;;;;;10.60;3.80;;;;;;;;;;5101129;28;20176;-80
2022/02/01 17:18:40;;;;;;;9.35;3.53;;;;;;;;;;5098549;28;20648;-78