Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:00;;;;;;;11.20;3.72;;;19.80;57.20;;;;;;5074734;28;20033;-64
2023/07/03 00:04:27;;;;;;;10.55;3.90;;;19.80;57.20;;;;;;5057691;28;20471;-63
2023/07/03 00:06:53;;;;;;;11.00;3.45;;;19.80;57.20;;;;;;5073046;28;20064;-63
2023/07/03 00:09:18;;;;;;;15.40;3.95;;;19.80;57.10;;;;;;5073990;28;20134;-63
2023/07/03 00:11:44;;;;;;;11.90;4.10;;;19.80;57.10;;;;;;5072030;28;20017;-63
2023/07/03 00:14:10;;;;;;;13.73;3.50;;;19.80;57.20;;;;;;5073069;28;20403;-63
2023/07/03 00:16:35;;;;;;;13.13;3.25;;;19.80;57.20;;;;;;5072418;28;20063;-63
2023/07/03 00:19:01;;;;;;;10.98;3.45;;;19.80;57.20;;;;;;5057116;28;20124;-63
2023/07/03 00:21:28;;;;;;;9.88;3.47;;;19.80;57.20;;;;;;5073515;28;20106;-63
2023/07/03 00:23:54;;;;;;;11.52;4.32;;;19.80;57.10;;;;;;5074830;28;20028;-63
2023/07/03 00:26:20;;;;;;;13.48;3.75;;;19.80;56.90;;;;;;5055904;28;20037;-63
2023/07/03 00:28:46;;;;;;;10.65;3.17;;;19.70;56.80;;;;;;5055503;28;20024;-63
2023/07/03 00:31:11;;;;;;;10.25;3.15;;;19.70;56.80;;;;;;5055351;28;20024;-63
2023/07/03 00:33:37;;;;;;;10.82;3.20;;;19.70;56.70;;;;;;5073766;28;20106;-63
2023/07/03 00:36:03;;;;;;;11.02;3.45;;;19.70;56.70;;;;;;5073106;28;20069;-64
2023/07/03 00:38:29;;;;;;;12.95;4.03;;;19.70;57.30;;;;;;5055987;28;20051;-64
2023/07/03 00:40:54;;;;;;;11.77;3.65;;;19.70;56.70;;;;;;5032250;28;20036;-63
2023/07/03 00:43:21;;;;;;;11.48;3.42;;;19.70;56.80;;;;;;5056133;28;20021;-63
2023/07/03 00:45:47;;;;;;;9.57;2.88;;;19.70;56.80;;;;;;5055525;28;20107;-63
2023/07/03 00:48:14;;;;;;;10.73;3.47;;;19.60;56.70;;;;;;5055366;28;20020;-64
2023/07/03 00:50:40;;;;;;;13.00;3.92;;;19.60;56.70;;;;;;5073595;28;20039;-63
2023/07/03 00:53:06;;;;;;;10.43;3.70;;;19.60;56.70;;;;;;5054879;28;20387;-63
2023/07/03 00:56:22;;;;;;;11.00;3.63;;;19.60;56.70;;;;;;5055228;28;20110;-64
2023/07/03 00:58:48;;;;;;;14.75;3.65;;;19.60;56.60;;;;;;5033801;28;20045;-65
2023/07/03 01:01:34;;;;;;;9.25;2.55;;;19.60;56.70;;;;;;5033367;28;20025;-63
2023/07/03 01:04:44;;;;;;;10.93;3.72;;;19.60;56.60;;;;;;5033237;28;20087;-64
2023/07/03 01:07:17;;;;;;;12.00;3.55;;;19.60;56.50;;;;;;5021075;28;20063;-63
2023/07/03 01:10:08;;;;;;;9.85;3.53;;;19.50;56.50;;;;;;5027025;28;20040;-64
2023/07/03 01:12:38;;;;;;;14.02;3.78;;;19.50;56.50;;;;;;5026263;28;20132;-64
2023/07/03 01:15:08;;;;;;;11.65;3.67;;;19.50;56.50;;;;;;5024356;28;20029;-63
2023/07/03 01:17:36;;;;;;;12.05;4.07;;;19.40;56.40;;;;;;5032793;28;20026;-64
2023/07/03 01:20:04;;;;;;;11.57;3.78;;;19.40;56.30;;;;;;5032850;28;20071;-63
2023/07/03 01:23:05;;;;;;;8.82;3.38;;;19.40;56.30;;;;;;5033528;28;20068;-64
2023/07/03 01:25:32;;;;;;;11.73;3.75;;;19.40;56.00;;;;;;5030777;28;20091;-64
2023/07/03 01:28:00;;;;;;;10.88;3.38;;;19.40;56.10;;;;;;5030514;28;20025;-64
2023/07/03 01:30:28;;;;;;;12.05;3.03;;;19.40;56.10;;;;;;5028581;28;20071;-63
2023/07/03 01:33:21;;;;;;;12.70;3.60;;;19.40;56.10;;;;;;5031295;28;20078;-63
2023/07/03 01:35:49;;;;;;;9.85;2.88;;;19.40;56.00;;;;;;5030274;28;20481;-64
2023/07/03 01:38:17;;;;;;;13.65;3.45;;;19.40;56.10;;;;;;5032787;28;20034;-64
2023/07/03 01:40:43;;;;;;;10.85;3.65;;;19.40;56.20;;;;;;5031932;28;20022;-64
2023/07/03 01:43:11;;;;;;;9.35;3.20;;;19.30;56.20;;;;;;5014326;28;20091;-65
2023/07/03 01:45:47;;;;;;;14.07;3.53;;;19.30;56.30;;;;;;5032701;28;20029;-63
2023/07/03 01:48:13;;;;;;;12.82;2.63;;;19.20;56.30;;;;;;5032210;28;20037;-63
2023/07/03 01:50:40;;;;;;;12.07;3.65;;;19.20;56.40;;;;;;5030963;28;20060;-64
2023/07/03 01:53:14;;;;;;;12.85;3.30;;;19.20;56.40;;;;;;5031382;28;20065;-64
2023/07/03 01:55:54;;;;;;;15.45;3.60;;;19.20;56.40;;;;;;5015377;28;20468;-64
2023/07/03 01:58:47;;;;;;;13.00;3.47;;;19.10;56.40;;;;;;5065001;28;20085;-63
2023/07/03 02:01:18;;;;;;;10.25;3.10;;;19.10;56.40;;;;;;5053584;28;20388;-64
2023/07/03 02:03:57;;;;;;;13.40;4.00;;;19.10;56.50;;;;;;5053735;28;20476;-63
2023/07/03 02:06:33;;;;;;;9.65;3.30;;;19.10;56.50;;;;;;5038716;28;20024;-63
2023/07/03 02:09:00;;;;;;;10.52;3.33;;;19.10;56.60;;;;;;5059146;28;20024;-63
2023/07/03 02:11:28;;;;;;;12.48;3.65;;;19.10;56.60;;;;;;5059065;28;20039;-63
2023/07/03 02:13:55;;;;;;;13.43;3.92;;;19.10;56.60;;;;;;5053369;28;20025;-63
2023/07/03 02:16:24;;;;;;;13.68;3.55;;;19.10;56.80;;;;;;5059541;28;20028;-63
2023/07/03 02:18:50;;;;;;;12.93;3.75;;;19.00;56.90;;;;;;5076603;28;20022;-63
2023/07/03 02:21:16;;;;;;;11.98;3.40;;;19.00;56.90;;;;;;5075875;28;20091;-63
2023/07/03 02:23:43;;;;;;;12.93;3.55;;;19.00;57.00;;;;;;5058769;28;20083;-63
2023/07/03 02:26:11;;;;;;;11.93;3.63;;;19.00;57.00;;;;;;5041254;28;20483;-63
2023/07/03 02:28:37;;;;;;;12.07;3.67;;;19.00;57.20;;;;;;5076267;28;20036;-63
2023/07/03 02:31:03;;;;;;;10.82;3.25;;;19.00;57.20;;;;;;5056894;28;20024;-63
2023/07/03 02:33:29;;;;;;;12.45;3.60;;;19.00;57.20;;;;;;5058071;28;20330;-63
2023/07/03 02:35:55;;;;;;;12.00;3.60;;;18.90;57.20;;;;;;5072284;28;20016;-63
2023/07/03 02:38:21;;;;;;;11.10;3.88;;;18.90;57.30;;;;;;5058603;28;20519;-63
2023/07/03 02:40:47;;;;;;;9.80;3.03;;;18.90;57.30;;;;;;5075657;28;20107;-66
2023/07/03 02:43:13;;;;;;;11.88;4.15;;;18.90;57.40;;;;;;5075164;28;20066;-63
2023/07/03 02:45:42;;;;;;;13.55;4.45;;;18.80;57.50;;;;;;5057615;28;20400;-63
2023/07/03 02:48:10;;;;;;;10.40;3.95;;;18.90;57.60;;;;;;5059027;28;20039;-63
2023/07/03 02:50:39;;;;;;;12.63;3.90;;;18.90;57.70;;;;;;5058095;28;20051;-63
2023/07/03 02:53:07;;;;;;;11.95;3.97;;;18.90;57.80;;;;;;5057565;28;20048;-63
2023/07/03 02:55:33;;;;;;;14.27;4.22;;;18.90;57.90;;;;;;5059084;28;20479;-63
2023/07/03 02:58:00;;;;;;;18.13;3.80;;;18.90;58.00;;;;;;5057804;28;20326;-63
2023/07/03 03:00:28;;;;;;;11.52;3.55;;;18.90;58.10;;;;;;5058460;28;20039;-63
2023/07/03 03:02:54;;;;;;;12.68;3.40;;;18.90;58.20;;;;;;5038711;28;20029;-63
2023/07/03 03:05:20;;;;;;;11.68;3.45;;;18.80;58.30;;;;;;5054327;28;20090;-63
2023/07/03 03:07:46;;;;;;;14.68;3.55;;;18.80;58.40;;;;;;5041010;28;20100;-64
2023/07/03 03:10:12;;;;;;;10.50;3.25;;;18.90;58.50;;;;;;5067946;28;20536;-63
2023/07/03 03:12:38;;;;;;;10.75;3.97;;;18.80;58.60;;;;;;5074633;28;20144;-63
2023/07/03 03:15:06;;;;;;;12.90;3.88;;;18.80;58.70;;;;;;5041896;28;20165;-63
2023/07/03 03:17:32;;;;;;;12.55;3.63;;;18.80;58.80;;;;;;5057662;28;20025;-63
2023/07/03 03:19:58;;;;;;;16.92;4.65;;;18.80;59.00;;;;;;5050458;28;20082;-63
2023/07/03 03:22:23;;;;;;;10.10;3.35;;;18.80;59.00;;;;;;5037973;28;20096;-65
2023/07/03 03:24:49;;;;;;;15.10;4.85;;;18.80;59.10;;;;;;5074662;28;20032;-63
2023/07/03 03:27:15;;;;;;;12.05;3.88;;;18.80;59.20;;;;;;5035605;28;20338;-63
2023/07/03 03:29:41;;;;;;;13.02;3.65;;;18.80;59.50;;;;;;5057470;28;20326;-63
2023/07/03 03:32:08;;;;;;;16.77;4.57;;;18.80;59.70;;;;;;5054353;28;20111;-63
2023/07/03 03:34:34;;;;;;;16.00;4.30;;;18.80;60.00;;;;;;5052845;28;20040;-63
2023/07/03 03:37:02;;;;;;;14.15;4.63;;;18.80;60.50;;;;;;5058117;28;20043;-63
2023/07/03 03:39:28;;;;;;;15.05;4.13;;;18.70;61.00;;;;;;5057540;28;20013;-64
2023/07/03 03:41:54;;;;;;;12.48;4.10;;;18.70;61.50;;;;;;5060677;28;20097;-63
2023/07/03 03:44:20;;;;;;;15.02;4.70;;;18.70;61.80;;;;;;5060183;28;20028;-63
2023/07/03 03:46:46;;;;;;;12.90;4.00;;;18.70;62.20;;;;;;5046289;28;20361;-63
2023/07/03 03:49:12;;;;;;;14.50;3.83;;;18.70;62.40;;;;;;5041741;28;20142;-63
2023/07/03 03:51:40;;;;;;;16.27;4.05;;;18.60;62.60;;;;;;5054852;28;21210;-64
2023/07/03 03:54:07;;;;;;;12.30;4.80;;;18.60;62.90;;;;;;5052959;28;20434;-63
2023/07/03 03:56:34;;;;;;;15.05;4.32;;;18.60;63.10;;;;;;5053714;28;20029;-63
2023/07/03 03:59:01;;;;;;;17.17;5.32;;;18.60;63.30;;;;;;5053055;28;20029;-63
2023/07/03 04:01:26;;;;;;;17.92;4.68;;;18.60;63.50;;;;;;5059305;28;20033;-63
2023/07/03 04:03:52;;;;;;;14.18;4.60;;;18.60;63.60;;;;;;5041599;28;20019;-63
2023/07/03 04:06:18;;;;;;;13.15;3.85;;;18.60;63.70;;;;;;5065891;28;20037;-63
2023/07/03 04:08:44;;;;;;;16.25;4.28;;;18.60;63.80;;;;;;5052611;28;20037;-63
2023/07/03 04:11:10;;;;;;;15.88;4.75;;;18.60;63.90;;;;;;5056456;28;20032;-63
2023/07/03 04:13:36;;;;;;;14.57;5.03;;;18.60;64.00;;;;;;5073517;28;20085;-63
2023/07/03 04:16:03;;;;;;;18.67;5.40;;;18.60;64.10;;;;;;5072096;28;20016;-63
2023/07/03 04:18:30;;;;;;;16.48;5.10;;;18.60;64.20;;;;;;5057496;28;20144;-63
2023/07/03 04:20:57;;;;;;;19.55;5.13;;;18.60;64.30;;;;;;5056554;28;20133;-63
2023/07/03 04:23:24;;;;;;;11.98;4.30;;;18.60;64.40;;;;;;5074870;28;20019;-63
2023/07/03 04:25:53;;;;;;;17.30;5.25;;;18.60;64.40;;;;;;5036689;28;20024;-63
2023/07/03 04:28:21;;;;;;;14.32;4.53;;;18.60;64.40;;;;;;5057131;28;20028;-63
2023/07/03 04:30:47;;;;;;;16.98;4.68;;;18.60;64.50;;;;;;5053298;28;20055;-64
2023/07/03 04:33:13;;;;;;;18.95;4.55;;;18.60;64.40;;;;;;5070188;28;20032;-63
2023/07/03 04:35:39;;;;;;;16.88;4.65;;;18.60;64.40;;;;;;5071885;28;20021;-63
2023/07/03 04:38:05;;;;;;;16.63;4.97;;;18.60;64.50;;;;;;5069374;28;20029;-62
2023/07/03 04:40:31;;;;;;;18.10;4.97;;;18.60;64.50;;;;;;5071148;28;20035;-63
2023/07/03 04:42:57;;;;;;;18.83;4.20;;;18.70;64.50;;;;;;5073560;28;20020;-63
2023/07/03 04:45:24;;;;;;;15.57;4.70;;;18.60;64.50;;;;;;5070641;28;20060;-63
2023/07/03 04:47:51;;;;;;;14.82;4.15;;;18.60;64.50;;;;;;5054219;28;20032;-63
2023/07/03 04:50:18;;;;;;;18.90;4.78;;;18.60;64.60;;;;;;5051064;28;20071;-63
2023/07/03 04:52:46;;;;;;;13.95;4.50;;;18.60;64.50;;;;;;5071853;28;20029;-63
2023/07/03 04:55:12;;;;;;;15.68;5.30;;;18.60;64.40;;;;;;5070691;28;20058;-62
2023/07/03 04:57:40;;;;;;;20.05;4.43;;;18.60;64.40;;;;;;5052746;28;20445;-62
2023/07/03 05:00:16;;;;;;;18.95;4.95;;;18.60;64.40;;;;;;5072905;28;20112;-63
2023/07/03 05:06:29;;;;;;;12.50;4.07;;;18.60;64.60;;;;;;5061918;28;20051;-62
2023/07/03 05:08:55;;;;;;;14.32;4.28;;;18.60;64.60;;;;;;5073690;28;20029;-63
2023/07/03 05:11:21;;;;;;;17.15;5.07;;;18.60;64.60;;;;;;5060656;28;20089;-62
2023/07/03 05:13:47;;;;;;;13.77;4.22;;;18.60;64.80;;;;;;5074629;28;20111;-62
2023/07/03 05:16:14;;;;;;;17.63;5.07;;;18.60;65.50;;;;;;5056395;28;20036;-62
2023/07/03 05:18:40;;;;;;;14.45;4.57;;;18.60;65.00;;;;;;5072752;28;20058;-62
2023/07/03 05:21:06;;;;;;;14.13;4.90;;;18.60;65.00;;;;;;5074394;28;20036;-63
2023/07/03 05:23:32;;;;;;;18.02;4.60;;;18.60;65.00;;;;;;5074201;28;20052;-63
2023/07/03 05:25:57;;;;;;;19.23;5.40;;;18.60;65.00;;;;;;5074039;28;20105;-62
2023/07/03 05:28:24;;;;;;;15.90;4.68;;;18.70;65.00;;;;;;5071247;28;20028;-63
2023/07/03 05:30:55;;;;;;;16.65;4.30;;;18.70;65.00;;;;;;5056028;28;20039;-62
2023/07/03 05:33:21;;;;;;;16.98;4.75;;;18.70;65.00;;;;;;5074425;28;20020;-63
2023/07/03 05:35:47;;;;;;;16.05;4.60;;;18.70;65.00;;;;;;5056734;28;20033;-63
2023/07/03 05:38:12;;;;;;;18.15;5.18;;;18.60;65.10;;;;;;5070463;28;20090;-62
2023/07/03 05:40:38;;;;;;;15.75;4.82;;;18.60;65.10;;;;;;5055158;28;20024;-63
2023/07/03 05:43:04;;;;;;;16.10;4.97;;;18.60;65.20;;;;;;5055382;28;20025;-62
2023/07/03 05:45:29;;;;;;;16.65;4.72;;;18.70;65.20;;;;;;5073211;28;20050;-62
2023/07/03 05:47:55;;;;;;;19.80;5.18;;;18.70;65.20;;;;;;5054622;28;20119;-63
2023/07/03 05:51:05;;;;;;;17.77;4.72;;;18.70;65.20;;;;;;5054306;28;20119;-63
2023/07/03 05:53:30;;;;;;;14.40;4.45;;;18.70;65.20;;;;;;5052046;28;20033;-62
2023/07/03 05:55:57;;;;;;;16.23;5.13;;;18.80;65.10;;;;;;5071959;28;20126;-62
2023/07/03 05:58:25;;;;;;;14.23;4.82;;;18.90;65.00;;;;;;5070459;28;20044;-63
2023/07/03 06:00:51;;;;;;;18.10;5.43;;;18.90;65.00;;;;;;5070897;28;20028;-62
2023/07/03 06:03:18;;;;;;;19.92;4.50;;;19.00;64.80;;;;;;5072903;28;20016;-62
2023/07/03 06:05:47;;;;;;;15.43;4.63;;;19.10;64.80;;;;;;5073153;28;20085;-62
2023/07/03 06:08:13;;;;;;;16.50;4.35;;;19.10;64.70;;;;;;5070052;28;20029;-63
2023/07/03 06:10:39;;;;;;;12.45;4.07;;;19.20;64.60;;;;;;5071601;28;20074;-63
2023/07/03 06:13:05;;;;;;;15.65;4.70;;;19.20;64.40;;;;;;5071581;28;20032;-63
2023/07/03 06:15:31;;;;;;;18.25;5.78;;;19.30;64.30;;;;;;5054446;28;20039;-62
2023/07/03 06:17:57;;;;;;;14.70;4.30;;;19.40;64.20;;;;;;5071453;28;20032;-63
2023/07/03 06:20:23;;;;;;;14.90;4.85;;;19.40;64.30;;;;;;5049206;28;20039;-62
2023/07/03 06:22:48;;;;;;;17.58;4.47;;;19.40;64.20;;;;;;5067757;28;20021;-63
2023/07/03 06:25:14;;;;;;;13.05;4.10;;;19.40;64.10;;;;;;5069741;28;20121;-63
2023/07/03 06:27:40;;;;;;;16.33;5.13;;;19.40;64.10;;;;;;5071836;28;20468;-62
2023/07/03 06:30:06;;;;;;;14.93;4.93;;;19.40;64.10;;;;;;5069149;28;20056;-64
2023/07/03 06:32:32;;;;;;;16.42;4.97;;;19.40;64.00;;;;;;5070978;28;20453;-63
2023/07/03 06:34:58;;;;;;;14.90;4.72;;;19.40;64.00;;;;;;5053812;28;20037;-63
2023/07/03 06:37:24;;;;;;;11.98;4.00;;;19.30;64.00;;;;;;5073326;28;20162;-63
2023/07/03 06:39:50;;;;;;;11.38;4.22;;;19.30;64.00;;;;;;5066742;28;20059;-64
2023/07/03 06:42:15;;;;;;;13.95;4.00;;;19.30;64.00;;;;;;5045748;28;20051;-65
2023/07/03 06:45:34;;;;;;;15.93;4.40;;;19.20;64.00;;;;;;5050824;28;20028;-65
2023/07/03 06:48:00;;;;;;;13.25;3.75;;;19.20;64.00;;;;;;5032758;28;20041;-65
2023/07/03 06:50:25;;;;;;;16.23;4.32;;;19.20;63.90;;;;;;5070387;28;20028;-66
2023/07/03 06:52:51;;;;;;;18.67;5.30;;;19.30;63.90;;;;;;5036418;28;20028;-65
2023/07/03 06:55:17;;;;;;;13.80;3.90;;;19.30;63.80;;;;;;5057140;28;20103;-65
2023/07/03 06:57:43;;;;;;;12.07;4.03;;;19.40;63.70;;;;;;5050276;28;20059;-67
2023/07/03 07:00:09;;;;;;;16.45;3.95;;;19.40;63.60;;;;;;5071430;28;20446;-66
2023/07/03 07:02:35;;;;;;;14.27;4.32;;;19.50;63.50;;;;;;5073696;28;20029;-66
2023/07/03 07:05:01;;;;;;;13.45;3.92;;;19.50;63.30;;;;;;5076851;28;20032;-66
2023/07/03 07:11:16;;;;;;;14.32;4.00;;;19.70;63.10;;;;;;5074683;28;20479;-64
2023/07/03 07:13:45;;;;;;;13.48;4.10;;;19.70;62.70;;;;;;5058883;28;20120;-65
2023/07/03 07:16:16;;;;;;;15.25;4.45;;;19.80;62.50;;;;;;5057677;28;20067;-66
2023/07/03 07:18:42;;;;;;;16.65;4.13;;;19.80;62.60;;;;;;5075024;28;20036;-66
2023/07/03 07:21:08;;;;;;;12.63;3.75;;;19.80;62.60;;;;;;5073043;28;20024;-65
2023/07/03 07:23:34;;;;;;;15.73;4.55;;;19.80;62.60;;;;;;5059006;28;20042;-64
2023/07/03 07:26:00;;;;;;;14.95;4.35;;;19.80;62.50;;;;;;5076167;28;20028;-66
2023/07/03 07:28:26;;;;;;;12.88;3.72;;;19.80;62.50;;;;;;5076582;28;20025;-66
2023/07/03 07:30:51;;;;;;;15.07;4.60;;;19.80;62.50;;;;;;5055003;28;20483;-65
2023/07/03 07:33:17;;;;;;;11.35;4.00;;;19.80;62.40;;;;;;5075147;28;20502;-66
2023/07/03 07:35:43;;;;;;;10.32;3.20;;;19.80;62.40;;;;;;5075159;28;20032;-65
2023/07/03 07:38:10;;;;;;;11.85;4.10;;;19.80;62.30;;;;;;5076465;28;20032;-64
2023/07/03 07:40:36;;;;;;;14.60;3.78;;;19.80;62.20;;;;;;5057901;28;20017;-65
2023/07/03 07:43:03;;;;;;;12.68;3.88;;;19.90;62.10;;;;;;5055290;28;20043;-65
2023/07/03 07:45:30;;;;;;;10.98;3.33;;;19.90;62.00;;;;;;5074620;28;20020;-65
2023/07/03 07:47:55;;;;;;;13.75;3.92;;;20.00;61.90;;;;;;5074264;28;20040;-66
2023/07/03 07:50:21;;;;;;;10.27;3.75;;;20.00;61.80;;;;;;5075137;28;20038;-65
2023/07/03 07:52:47;;;;;;;11.20;3.72;;;20.10;61.60;;;;;;5074207;28;20105;-65
2023/07/03 07:55:13;;;;;;;12.15;4.13;;;20.20;61.40;;;;;;5055792;28;20025;-65
2023/07/03 07:57:40;;;;;;;14.05;4.30;;;20.40;61.10;;;;;;5053842;28;20653;-65
2023/07/03 08:00:06;;;;;;;12.25;3.97;;;20.50;60.80;;;;;;5054621;28;20031;-65
2023/07/03 08:02:37;;;;;;;13.60;3.50;;;20.50;60.70;;;;;;5054094;28;20119;-65
2023/07/03 08:05:04;;;;;;;14.43;4.20;;;20.70;60.50;;;;;;5054549;28;20103;-64
2023/07/03 08:07:30;;;;;;;13.90;4.10;;;20.90;60.10;;;;;;5053716;28;20028;-64
2023/07/03 08:09:56;;;;;;;13.23;3.58;;;21.00;59.80;;;;;;5052186;28;20043;-64
2023/07/03 08:12:22;;;;;;;12.18;4.07;;;21.10;59.70;;;;;;5052488;28;20112;-65
2023/07/03 08:14:48;;;;;;;13.02;4.07;;;21.10;59.60;;;;;;5052847;28;20206;-64
2023/07/03 08:20:38;;;;;;;17.38;4.22;;;21.10;59.40;;;;;;5051253;28;20107;-64
2023/07/03 08:23:04;;;;;;;9.18;2.70;;;21.50;59.00;;;;;;5049317;28;20108;-64
2023/07/03 08:29:03;;;;;;;10.65;3.47;;;22.30;57.60;;;;;;5044803;28;20481;-63
2023/07/03 08:31:29;;;;;;;11.00;3.30;;;22.40;57.30;;;;;;5046923;28;20124;-63
2023/07/03 08:33:55;;;;;;;10.30;3.55;;;22.40;57.10;;;;;;5031807;28;20101;-64
2023/07/03 08:36:22;;;;;;;10.10;2.85;;;22.30;57.10;;;;;;5070316;28;20021;-64
2023/07/03 08:38:48;;;;;;;13.27;3.55;;;22.20;56.90;;;;;;5052400;28;20021;-64
2023/07/03 08:41:14;;;;;;;10.45;3.08;;;22.30;56.80;;;;;;5056448;28;20107;-64
2023/07/03 08:43:44;;;;;;;11.15;3.90;;;22.50;56.30;;;;;;5032458;28;20032;-64
2023/07/03 08:46:14;;;;;;;12.35;3.10;;;22.50;55.70;;;;;;5050076;28;20499;-64
2023/07/03 08:48:41;;;;;;;9.73;2.92;;;22.40;55.40;;;;;;5047499;28;20036;-64
2023/07/03 08:51:14;;;;;;;8.60;2.50;;;22.50;55.20;;;;;;5052834;28;20025;-64
2023/07/03 08:53:43;;;;;;;9.10;2.95;;;22.80;54.60;;;;;;5048621;28;20744;-65
2023/07/03 08:56:16;;;;;;;11.48;3.33;;;23.10;54.20;;;;;;5033576;28;20186;-65
2023/07/03 08:58:43;;;;;;;9.38;2.60;;;23.10;53.60;;;;;;5070920;28;20040;-65
2023/07/03 09:01:15;;;;;;;11.35;2.53;;;23.00;53.70;;;;;;5053021;28;20031;-65
2023/07/03 09:03:53;;;;;;;11.52;2.83;;;22.80;53.90;;;;;;5050968;28;20111;-64
2023/07/03 09:06:24;;;;;;;7.47;2.70;;;22.50;53.80;;;;;;5066145;28;20020;-65
2023/07/03 09:09:23;;;;;;;10.63;2.92;;;22.20;54.00;;;;;;5067142;28;20032;-65
2023/07/03 09:12:11;;;;;;;10.40;2.63;;;22.00;54.30;;;;;;5029044;28;20047;-65
2023/07/03 09:14:42;;;;;;;12.23;3.30;;;21.90;54.20;;;;;;5054301;28;20117;-66
2023/07/03 09:17:09;;;;;;;9.35;2.80;;;21.90;54.20;;;;;;5032576;28;20416;-65
2023/07/03 09:19:39;;;;;;;11.45;2.78;;;22.10;53.80;;;;;;5069166;28;20028;-65
2023/07/03 09:22:09;;;;;;;12.90;2.92;;;22.20;53.50;;;;;;5070676;28;20028;-65
2023/07/03 09:24:38;;;;;;;8.75;2.70;;;22.30;53.30;;;;;;5066074;28;20036;-65
2023/07/03 09:27:25;;;;;;;14.05;3.05;;;22.60;53.20;;;;;;5048096;28;20016;-65
2023/07/03 09:29:54;;;;;;;10.10;3.55;;;22.90;52.70;;;;;;5067422;28;20025;-65
2023/07/03 09:32:29;;;;;;;12.00;2.90;;;23.00;52.50;;;;;;5067901;28;20024;-65
2023/07/03 09:35:05;;;;;;;11.55;2.97;;;22.80;52.20;;;;;;5050256;28;20392;-65
2023/07/03 09:37:31;;;;;;;11.32;2.70;;;22.60;52.20;;;;;;5034736;28;20036;-64
2023/07/03 09:39:57;;;;;;;9.45;2.70;;;22.30;52.60;;;;;;5051457;28;20024;-64
2023/07/03 09:42:23;;;;;;;9.43;2.88;;;22.00;53.00;;;;;;5035343;28;20021;-64
2023/07/03 09:44:49;;;;;;;10.48;3.20;;;21.80;54.00;;;;;;5048345;28;20302;-64
2023/07/03 09:47:26;;;;;;;10.38;2.72;;;21.50;53.60;;;;;;5064943;28;20021;-64
2023/07/03 09:49:52;;;;;;;12.95;3.10;;;21.40;54.00;;;;;;5065795;28;20151;-64
2023/07/03 09:52:18;;;;;;;10.02;3.15;;;21.30;54.20;;;;;;5066247;28;20037;-64
2023/07/03 09:54:46;;;;;;;10.93;3.30;;;21.20;54.60;;;;;;5066624;28;20073;-64
2023/07/03 09:57:26;;;;;;;10.50;2.90;;;21.30;54.40;;;;;;5065351;28;20062;-65
2023/07/03 10:00:11;;;;;;;15.48;2.78;;;21.80;53.60;;;;;;5048814;28;20082;-65
2023/07/03 10:02:36;;;;;;;7.68;2.40;;;22.40;52.50;;;;;;5065596;28;20103;-65
2023/07/03 10:05:04;;;;;;;9.50;2.50;;;22.60;52.30;;;;;;5046746;28;20178;-64
2023/07/03 10:07:38;;;;;;;12.00;2.67;;;22.60;52.30;;;;;;5065051;28;20028;-64
2023/07/03 10:10:10;;;;;;;11.57;3.45;;;22.50;52.60;;;;;;5067031;28;20174;-64
2023/07/03 10:12:44;;;;;;;8.68;2.92;;;22.30;53.10;;;;;;5063081;28;20054;-65
2023/07/03 10:15:21;;;;;;;9.43;2.92;;;22.10;52.60;;;;;;5061851;28;20480;-64
2023/07/03 10:18:16;;;;;;;8.25;2.70;;;21.90;53.00;;;;;;5067651;28;20127;-65
2023/07/03 10:20:45;;;;;;;9.00;2.70;;;21.70;53.40;;;;;;5049113;28;20036;-64
2023/07/03 10:23:21;;;;;;;6.65;2.38;;;21.50;54.60;;;;;;5064339;28;20349;-64
2023/07/03 10:25:54;;;;;;;9.93;3.30;;;21.40;55.30;;;;;;5052412;28;20029;-65
2023/07/03 10:28:31;;;;;;;9.93;3.30;;;21.20;55.80;;;;;;5054730;28;20044;-65
2023/07/03 10:31:02;;;;;;;8.77;2.55;;;21.10;56.00;;;;;;5055803;28;20033;-65
2023/07/03 10:33:33;;;;;;;;;;;21.00;55.90;;;;;;5070040;28;20021;-65
2023/07/03 10:36:02;;;;;;;8.02;2.35;;;21.00;55.90;;;;;;5044611;28;19912;-65
2023/07/03 10:38:47;;;;;;;6.95;1.98;;;21.00;55.80;;;;;;5065655;28;20077;-64
2023/07/03 10:41:23;;;;;;;7.78;2.45;;;21.20;55.60;;;;;;5065749;28;20426;-65
2023/07/03 10:43:56;;;;;;;9.65;2.72;;;21.70;54.40;;;;;;5068194;28;20028;-65
2023/07/03 10:46:48;;;;;;;9.20;2.45;;;21.90;53.20;;;;;;5072173;28;20020;-65
2023/07/03 10:49:28;;;;;;;8.95;2.15;;;21.80;52.70;;;;;;5066767;28;20039;-64
2023/07/03 10:52:29;;;;;;;7.73;2.33;;;21.80;52.70;;;;;;5071328;28;20034;-64
2023/07/03 10:55:01;;;;;;;6.32;1.90;;;21.60;52.60;;;;;;5071735;28;20044;-64
2023/07/03 10:58:00;;;;;;;6.72;2.30;;;21.50;53.00;;;;;;5068723;28;20063;-65
2023/07/03 11:00:53;;;;;;;8.15;2.13;;;21.30;52.70;;;;;;5047526;28;20077;-65
2023/07/03 11:03:34;;;;;;;8.20;2.10;;;21.20;52.60;;;;;;5050718;28;20361;-64
2023/07/03 11:06:16;;;;;;;10.65;2.38;;;21.10;52.40;;;;;;5053642;28;20017;-65
2023/07/03 11:08:46;;;;;;;9.07;2.13;;;21.00;52.30;;;;;;5071610;28;20044;-65
2023/07/03 11:11:21;;;;;;;10.10;2.67;;;21.00;52.40;;;;;;5055099;28;20132;-65
2023/07/03 11:14:07;;;;;;;10.70;2.80;;;21.10;52.20;;;;;;5069437;28;20342;-65
2023/07/03 11:16:47;;;;;;;9.05;2.38;;;21.10;51.90;;;;;;5052908;28;20021;-64
2023/07/03 11:19:29;;;;;;;7.70;2.28;;;21.00;51.90;;;;;;5069730;28;20028;-65
2023/07/03 11:22:05;;;;;;;10.38;2.67;;;21.00;52.10;;;;;;5067823;28;20024;-65
2023/07/03 11:25:03;;;;;;;9.32;2.63;;;21.00;52.10;;;;;;5068595;28;20327;-65
2023/07/03 11:28:03;;;;;;;6.88;2.10;;;21.00;52.00;;;;;;5066596;28;20102;-64
2023/07/03 11:30:31;;;;;;;8.23;2.30;;;21.00;52.00;;;;;;5066872;28;20131;-64
2023/07/03 11:32:59;;;;;;;9.13;2.25;;;21.00;51.80;;;;;;5050249;28;20025;-64
2023/07/03 11:35:26;;;;;;;7.20;2.20;;;21.00;51.60;;;;;;5068050;28;20029;-65
2023/07/03 11:38:02;;;;;;;9.15;3.00;;;21.10;51.40;;;;;;5052907;28;20028;-65
2023/07/03 11:40:38;;;;;;;8.05;2.17;;;21.20;50.90;;;;;;5032755;28;20108;-65
2023/07/03 11:43:28;;;;;;;8.90;2.25;;;21.30;50.80;;;;;;5069183;28;20029;-66
2023/07/03 11:46:06;;;;;;;10.38;2.63;;;21.60;50.10;;;;;;5067487;28;20108;-65
2023/07/03 11:48:36;;;;;;;7.97;2.45;;;21.90;49.60;;;;;;5070356;28;20444;-65
2023/07/03 11:51:10;;;;;;;7.20;1.73;;;22.10;49.20;;;;;;5052595;28;20036;-64
2023/07/03 11:53:43;;;;;;;6.47;1.90;;;22.10;49.00;;;;;;5052357;28;20354;-65
2023/07/03 11:56:32;;;;;;;8.45;2.08;;;22.20;48.80;;;;;;5068495;28;20031;-65
2023/07/03 11:59:24;;;;;;;7.22;2.05;;;22.20;48.90;;;;;;5069577;28;20115;-65
2023/07/03 12:01:52;;;;;;;5.70;1.83;;;22.30;49.10;;;;;;5068471;28;20445;-65
2023/07/03 12:04:42;;;;;;;7.45;1.90;;;22.40;49.00;;;;;;5050895;28;20464;-65
2023/07/03 12:07:10;;;;;;;7.13;1.70;;;22.40;48.80;;;;;;5065390;28;20104;-65
2023/07/03 12:09:36;;;;;;;6.63;2.28;;;22.30;49.10;;;;;;5052607;28;20040;-65
2023/07/03 12:12:06;;;;;;;7.07;2.05;;;22.20;49.20;;;;;;5068278;28;20021;-65
2023/07/03 12:17:27;;;;;;;9.93;2.20;;;21.90;49.40;;;;;;5066330;28;20040;-65
2023/07/03 12:20:19;;;;;;;12.00;2.60;;;21.70;49.80;;;;;;5069639;28;20075;-65
2023/07/03 12:22:46;;;;;;;8.30;2.35;;;21.50;50.20;;;;;;5066916;28;20036;-65
2023/07/03 12:25:17;;;;;;;7.55;2.33;;;21.40;50.50;;;;;;5066093;28;20024;-65
2023/07/03 12:27:43;;;;;;;8.15;1.92;;;21.40;50.70;;;;;;5066480;28;20056;-65
2023/07/03 12:30:11;;;;;;;11.68;2.60;;;21.50;50.70;;;;;;5053539;28;20059;-65
2023/07/03 12:32:37;;;;;;;9.52;2.33;;;21.70;50.50;;;;;;5069371;28;20032;-65
2023/07/03 12:35:34;;;;;;;9.63;2.40;;;21.80;50.50;;;;;;5067413;28;20445;-65
2023/07/03 12:38:05;;;;;;;8.73;2.10;;;21.80;50.60;;;;;;5066736;28;20051;-65
2023/07/03 12:40:32;;;;;;;8.35;2.20;;;21.80;50.50;;;;;;5051341;28;20059;-65
2023/07/03 12:42:57;;;;;;;7.10;1.73;;;21.80;50.40;;;;;;5067969;28;20106;-65
2023/07/03 12:45:26;;;;;;;7.95;2.20;;;21.90;50.30;;;;;;5051552;28;20020;-65
2023/07/03 12:48:05;;;;;;;6.75;2.15;;;22.00;50.20;;;;;;5068000;28;20028;-65
2023/07/03 12:50:33;;;;;;;4.97;1.55;;;22.20;49.90;;;;;;5065809;28;20032;-65
2023/07/03 12:53:00;;;;;;;9.60;2.00;;;22.20;49.30;;;;;;5067768;28;20036;-65
2023/07/03 12:55:34;;;;;;;5.95;1.80;;;22.10;48.50;;;;;;5068774;28;20031;-65
2023/07/03 12:58:00;;;;;;;7.80;1.85;;;22.10;48.00;;;;;;5036997;28;20102;-65
2023/07/03 13:00:32;;;;;;;6.25;1.77;;;22.20;47.60;;;;;;5054528;28;20020;-65
2023/07/03 13:02:59;;;;;;;6.10;1.48;;;22.30;46.90;;;;;;5048700;28;20033;-66
2023/07/03 13:05:25;;;;;;;5.13;1.20;;;22.40;46.60;;;;;;5064289;28;20028;-65
2023/07/03 13:07:52;;;;;;;5.15;1.52;;;22.40;46.40;;;;;;5067594;28;20132;-65
2023/07/03 13:10:18;;;;;;;5.97;1.60;;;22.40;46.30;;;;;;5067953;28;20024;-67
2023/07/03 13:12:45;;;;;;;7.47;1.70;;;22.40;46.40;;;;;;5066237;28;20033;-66
2023/07/03 13:15:13;;;;;;;6.38;1.60;;;22.50;46.20;;;;;;5049704;28;20115;-66