Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:39;;;;;;;13.68;9.80;;;;;;;6.28;79.29;94961.46;827200;71;32992;-83
2021/12/31 00:16:31;;;;;;;16.05;10.38;;;;;;;6.32;79.25;94974.27;828004;71;30375;-85
2021/12/31 00:31:38;;;;;;;13.75;10.48;;;;;;;6.33;79.03;94982.89;833722;71;32734;-82
2021/12/31 00:46:32;;;;;;;19.00;11.70;;;;;;;6.27;78.63;94996.38;827915;71;30775;-83
2021/12/31 01:01:31;;;;;;;18.92;12.10;;;;;;;6.26;78.66;94932.78;827457;71;33250;-82
2021/12/31 01:16:36;;;;;;;15.72;10.72;;;;;;;6.27;78.52;94957.30;828288;71;32089;-84
2021/12/31 01:31:21;;;;;;;14.95;10.23;;;;;;;6.26;78.45;94983.07;828052;71;30275;-83
2021/12/31 01:32:26;;;;;;;17.23;10.80;;;;;;;6.21;78.68;94983.82;809267;72;26840;-84
2021/12/31 01:46:23;;;;;;;11.35;7.65;;;;;;;6.25;77.89;94971.62;827343;71;32815;-83
2021/12/31 02:01:16;;;;;;;10.58;8.30;;;;;;;6.18;77.90;94983.52;828061;71;30648;-83
2021/12/31 02:16:13;;;;;;;9.85;7.90;;;;;;;6.09;77.85;94981.11;828098;71;30219;-83
2021/12/31 02:31:33;;;;;;;9.55;8.08;;;;;;;6.00;77.83;94993.28;827279;71;32757;-85
2021/12/31 02:46:24;;;;;;;10.70;7.92;;;;;;;5.90;78.00;94989.24;835531;71;29666;-84
2021/12/31 03:01:39;;;;;;;9.93;7.90;;;;;;;5.81;77.48;95018.05;828178;71;30174;-84
2021/12/31 03:16:22;;;;;;;9.10;7.22;;;;;;;5.71;76.85;95020.02;833818;71;29869;-84
2021/12/31 03:31:25;;;;;;;10.98;7.70;;;;;;;5.71;76.62;95047.87;824121;71;32679;-83
2021/12/31 03:46:32;;;;;;;10.30;8.00;;;;;;;5.57;76.16;95053.42;833876;71;32742;-87
2021/12/31 04:01:14;;;;;;;8.23;7.12;;;;;;;5.16;76.39;95028.71;829174;71;30789;-84
2021/12/31 04:16:34;;;;;;;10.32;7.30;;;;;;;5.32;76.15;95050.00;834877;71;32885;-85
2021/12/31 04:31:18;;;;;;;10.03;7.45;;;;;;;5.08;76.39;95051.23;830037;70;32702;-85
2021/12/31 04:46:23;;;;;;;10.03;6.75;;;;;;;6.65;76.36;95066.31;829343;71;30330;-84
2021/12/31 05:01:21;;;;;;;9.25;6.90;;;;;;;6.45;71.40;95073.43;828666;71;30364;-84
2021/12/31 05:16:18;;;;;;;6.70;5.97;;;;;;;6.14;71.15;95069.23;835661;71;29757;-84
2021/12/31 05:17:23;;;;;;;8.93;6.42;;;;;;;6.07;71.46;95072.52;823936;72;26296;-85
2021/12/31 05:31:18;;;;;;;7.72;6.33;;;;;;;5.91;71.44;95074.14;829816;71;29712;-84
2021/12/31 05:46:16;;;;;;;6.40;5.10;;;;;;;5.77;71.88;95073.72;828673;71;30234;-83
2021/12/31 06:01:18;;;;;;;7.87;6.65;;;;;;;5.71;72.60;95098.12;827829;71;33177;-85
2021/12/31 06:16:12;;;;;;;9.15;7.17;;;;;;;5.77;72.75;95106.78;828192;71;30269;-85
2021/12/31 06:31:29;;;;;;;7.55;6.17;;;;;;;6.50;74.30;95119.08;827412;71;33281;-79
2021/12/31 06:46:21;;;;;;;9.23;7.40;;;;;;;7.82;68.78;95132.83;826778;71;30213;-78
2021/12/31 07:01:24;;;;;;;6.67;5.58;;;;;;;8.70;66.95;95123.98;833515;71;32883;-78
2021/12/31 07:16:26;;;;;;;4.45;4.05;;;;;;;9.70;64.70;95120.03;833623;71;32723;-80
2021/12/31 07:31:14;;;;;;;3.72;3.42;;;;;;;10.51;61.31;95106.36;827836;71;29747;-79
2021/12/31 07:46:13;;;;;;;4.00;3.70;;;;;;;10.33;60.53;95117.72;835438;71;30909;-79
2021/12/31 08:01:16;;;;;;;4.30;3.90;;;;;;;10.33;60.80;95128.21;835215;71;33259;-78
2021/12/31 08:16:38;;;;;;;4.15;3.80;;;;;;;10.66;60.50;95135.12;821289;70;30418;-81
2021/12/31 09:01:37;;;;;;;12.82;11.10;;;;;;;16.95;49.69;95108.25;831117;70;33309;-79
2021/12/31 09:16:25;;;;;;;12.68;10.93;;;;;;;16.54;47.85;95093.52;821331;71;32770;-78
2021/12/31 09:31:33;;;;;;;13.53;11.80;;;;;;;16.79;45.84;95086.70;822774;71;32916;-79
2021/12/31 09:46:15;;;;;;;12.93;9.75;;;;;;;17.28;45.07;95070.61;824209;71;31887;-79
2021/12/31 10:01:22;;;;;;;7.30;6.60;;;;;;;19.07;43.93;95053.30;826450;71;29710;-84
2021/12/31 10:16:32;;;;;;;6.40;5.78;;;;;;;19.76;40.71;95032.59;824531;70;29718;-77
2021/12/31 10:31:51;;;;;;;6.05;4.75;;;;;;;19.99;39.88;95021.48;813515;70;33221;-81
2021/12/31 10:46:19;;;;;;;4.72;4.05;;;;;;;19.78;40.17;94997.09;832544;70;30262;-86
2021/12/31 11:01:37;;;;;;;5.85;4.20;;;;;;;19.15;41.49;94989.36;835507;70;32816;-82
2021/12/31 11:16:38;;;;;;;5.28;4.22;;;;;;;19.03;41.31;94992.55;820186;70;33237;-81
2021/12/31 11:31:20;;;;;;;4.75;4.37;;;;;;;18.25;43.06;94996.62;833939;71;30821;-81
2021/12/31 11:46:17;;;;;;;5.45;4.95;;;;;;;16.00;47.21;95005.62;829833;71;32051;-80
2021/12/31 12:01:41;;;;;;;5.40;4.80;;;;;;;14.69;51.89;95008.98;801131;74;32846;-82
2021/12/31 12:16:58;;;;;;;8.70;5.72;;;;;;;13.74;54.71;95003.63;818045;71;32705;-86
2021/12/31 12:31:25;;;;;;;8.90;6.97;;;;;;;13.14;57.02;94993.39;827302;71;33197;-80
2021/12/31 12:46:19;;;;;;;9.25;7.30;;;;;;;12.72;59.29;94988.56;815439;71;30852;-82
2021/12/31 13:01:35;;;;;;;7.53;6.75;;;;;;;12.52;61.74;94984.41;821603;70;33300;-82
2021/12/31 13:16:13;;;;;;;7.92;6.62;;;;;;;12.22;63.37;94998.80;828453;71;30201;-83
2021/12/31 13:31:46;;;;;;;;;;;;;;;;;;;;;
2021/12/31 13:46:33;;;;;;;6.67;5.40;;;;;;;11.74;67.24;94984.41;820000;71;33270;-83
2021/12/31 14:01:30;;;;;;;6.45;5.62;;;;;;;11.62;68.74;94975.10;821507;71;32895;-82
2021/12/31 14:16:24;;;;;;;7.17;6.10;;;;;;;11.56;69.73;94980.17;827777;71;33211;-86
2021/12/31 14:31:17;;;;;;;7.72;6.72;;;;;;;11.47;70.45;94955.56;821076;71;29766;-79
2021/12/31 14:32:21;;;;;;;8.80;6.70;;;;;;;11.44;70.96;94957.45;799484;73;26209;-80
2021/12/31 14:46:16;;;;;;;6.92;6.00;;;;;;;11.45;71.01;94955.06;821729;71;30959;-81
2021/12/31 15:01:13;;;;;;;8.18;6.45;;;;;;;11.25;71.83;94965.27;820910;71;29842;-82
2021/12/31 15:16:32;;;;;;;8.13;6.67;;;;;;;11.15;72.41;94974.06;821343;70;33546;-86
2021/12/31 15:31:47;;;;;;;9.63;7.58;;;;;;;11.11;72.70;94962.55;840176;70;32829;-79
2021/12/31 15:47:24;;;;;;;;;;;;;;;;;;;;;
2021/12/31 16:01:31;;;;;;;8.18;7.37;;;;;;;11.00;72.78;94970.27;830573;70;33061;-87
2021/12/31 16:16:18;;;;;;;9.38;7.55;;;;;;;10.89;72.90;94980.61;830565;70;29433;-82
2021/12/31 16:31:37;;;;;;;6.97;6.28;;;;;;;10.70;73.36;94970.02;821131;71;32895;-82
2021/12/31 16:46:30;;;;;;;55.10;29.30;;;;;;;10.52;73.83;94987.22;822091;71;30253;-82
2021/12/31 17:02:06;;;;;;;;;;;;;;;;;;;;;
2021/12/31 19:16:57;;;;;;;10.48;8.70;;;;;;;10.42;75.01;94974.96;826360;70;32854;-83
