Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:08;;;;;;;19.30;4.70;;;;;;;-0.26;91.66;103255.00;5028998;28;20103;-77
2022/01/21 00:02:33;;;;;;;19.77;4.57;;;;;;;-0.17;92.05;103256.00;5038865;28;20108;-77
2022/01/21 00:04:58;;;;;;;16.17;4.63;;;;;;;-0.11;92.08;103256.03;5035494;28;20375;-77
2022/01/21 00:07:24;;;;;;;24.15;4.80;;;;;;;-0.07;91.71;103252.56;5026474;28;20029;-77
2022/01/21 00:09:49;;;;;;;21.13;5.35;;;;;;;-0.01;91.61;103256.13;5028121;28;20033;-77
2022/01/21 00:12:14;;;;;;;20.13;4.65;;;;;;;-0.03;90.67;103265.81;5027612;28;20056;-77
2022/01/21 00:14:40;;;;;;;15.55;3.65;;;;;;;-0.01;91.15;103260.56;5020247;28;20029;-77
2022/01/21 00:17:05;;;;;;;20.15;4.38;;;;;;;-0.08;90.50;103262.22;5027620;28;20037;-77
2022/01/21 00:19:37;;;;;;;17.52;4.72;;;;;;;-0.13;89.85;103261.31;5033687;28;20029;-78
2022/01/21 00:30:25;;;;;;;15.10;3.40;;;;;;;-0.27;89.97;103269.09;5027266;28;20055;-78
2022/01/21 00:32:50;;;;;;;16.48;4.43;;;;;;;-0.31;90.07;103261.09;5042017;28;20396;-78
2022/01/21 00:35:18;;;;;;;18.27;5.05;;;;;;;-0.40;89.39;103265.41;5029148;28;20040;-78
2022/01/21 00:37:44;;;;;;;17.80;4.22;;;;;;;-0.42;89.83;103261.00;5022733;28;20516;-78
2022/01/21 00:40:13;;;;;;;21.58;4.18;;;;;;;-0.43;90.67;103246.00;5008313;28;20048;-78
2022/01/21 00:45:07;;;;;;;19.85;4.32;;;;;;;-0.37;91.74;103243.44;5041666;28;20029;-78
2022/01/21 00:47:32;;;;;;;19.15;3.60;;;;;;;-0.32;91.46;103246.13;5050591;28;20050;-77
2022/01/21 00:49:57;;;;;;;17.73;4.07;;;;;;;-0.28;92.26;103242.63;5049936;28;20056;-77
2022/01/21 00:52:23;;;;;;;16.35;3.33;;;;;;;-0.25;92.07;103246.22;5033246;28;20030;-77
2022/01/21 00:54:48;;;;;;;20.67;4.18;;;;;;;-0.24;91.54;103257.66;5018527;28;20036;-77
2022/01/21 00:57:13;;;;;;;17.65;4.60;;;;;;;-0.23;91.48;103260.31;5030078;28;20044;-77
2022/01/21 00:59:39;;;;;;;14.05;4.13;;;;;;;-0.21;91.15;103260.34;5028578;28;20029;-77
2022/01/21 01:02:04;;;;;;;14.05;4.35;;;;;;;-0.26;91.08;103257.66;5046965;28;20029;-77
2022/01/21 01:04:30;;;;;;;20.23;3.53;;;;;;;-0.29;90.78;103262.00;5049792;28;20029;-77
2022/01/21 01:06:55;;;;;;;13.95;3.38;;;;;;;-0.37;90.03;103269.84;5048827;28;20434;-77
2022/01/21 01:09:21;;;;;;;15.50;3.60;;;;;;;-0.41;90.28;103271.59;5034173;28;20113;-77
2022/01/21 01:12:12;;;;;;;16.27;3.80;;;;;;;-0.44;90.83;103270.66;5012163;28;20075;-77
2022/01/21 01:20:08;;;;;;;12.52;3.65;;;;;;;-0.46;90.64;103259.19;5046267;28;20040;-77
2022/01/21 01:22:53;;;;;;;10.43;3.08;;;;;;;-0.51;90.46;103259.13;5050506;28;20021;-77
2022/01/21 01:28:03;;;;;;;16.48;4.00;;;;;;;-0.50;90.34;103254.72;5030156;28;20110;-77
2022/01/21 01:30:31;;;;;;;12.88;3.28;;;;;;;-0.56;89.54;103250.25;5030651;28;20025;-77
2022/01/21 01:32:59;;;;;;;14.52;3.20;;;;;;;-0.60;90.40;103249.34;5049259;28;20119;-77
2022/01/21 01:35:28;;;;;;;14.60;3.67;;;;;;;-0.65;89.74;103251.03;5030234;28;20677;-77
2022/01/21 01:40:49;;;;;;;14.77;3.50;;;;;;;-0.73;90.26;103243.03;5029782;28;20039;-77
2022/01/21 01:50:51;;;;;;;14.57;3.72;;;;;;;-0.80;90.61;103257.00;5050907;28;20032;-78
2022/01/21 01:53:21;;;;;;;18.08;4.40;;;;;;;-0.79;90.75;103247.31;5049825;28;20025;-78
2022/01/21 01:55:47;;;;;;;21.48;3.13;;;;;;;-0.76;90.78;103245.63;5036326;28;20029;-78
2022/01/21 01:58:14;;;;;;;18.60;4.20;;;;;;;-0.74;91.88;103243.88;5029295;28;20083;-78
2022/01/21 02:00:40;;;;;;;18.42;3.78;;;;;;;-0.69;92.90;103237.78;5030658;28;20028;-77
2022/01/21 02:03:14;;;;;;;14.13;3.67;;;;;;;-0.63;92.46;103237.84;5049620;28;20029;-77
2022/01/21 02:05:40;;;;;;;14.70;3.45;;;;;;;-0.62;92.14;103234.34;5032523;28;20777;-77
2022/01/21 02:08:06;;;;;;;12.63;3.40;;;;;;;-0.63;91.53;103236.09;5029797;28;20415;-77
2022/01/21 02:10:31;;;;;;;13.93;3.72;;;;;;;-0.61;91.07;103238.75;5040584;28;20053;-77
2022/01/21 02:13:03;;;;;;;17.65;3.63;;;;;;;-0.58;92.27;103241.44;5050250;28;20086;-77
2022/01/21 02:15:30;;;;;;;14.30;3.47;;;;;;;-0.57;91.88;103245.81;5044769;28;20018;-77
2022/01/21 02:23:26;;;;;;;19.52;4.30;;;;;;;-0.73;90.48;103245.66;5029162;28;20170;-77
2022/01/21 02:25:51;;;;;;;16.80;3.50;;;;;;;-0.72;91.29;103242.16;5030968;28;20461;-77
2022/01/21 02:28:18;;;;;;;14.40;3.72;;;;;;;-0.71;91.61;103241.28;5030000;28;20036;-77
2022/01/21 02:30:54;;;;;;;15.15;4.30;;;;;;;-0.72;90.56;103246.53;5029810;28;20033;-76
2022/01/21 02:33:19;;;;;;;19.58;4.13;;;;;;;-0.74;90.86;103240.38;5048760;28;20024;-77
2022/01/21 02:35:45;;;;;;;19.63;4.45;;;;;;;-0.74;91.26;103233.31;5028912;28;20038;-77
2022/01/21 02:38:10;;;;;;;11.65;3.08;;;;;;;-0.72;91.32;103233.34;5027931;28;20401;-77
2022/01/21 02:40:35;;;;;;;21.65;4.28;;;;;;;-0.81;91.04;103228.81;5027902;28;20065;-77
2022/01/21 02:43:00;;;;;;;13.23;3.28;;;;;;;-0.78;91.59;103235.91;5029809;28;20025;-77
2022/01/21 02:45:26;;;;;;;16.08;3.92;;;;;;;-0.77;92.89;103232.41;5028381;28;20017;-77
2022/01/21 02:47:51;;;;;;;17.25;3.97;;;;;;;-0.75;91.74;103238.59;5027816;28;20024;-77
2022/01/21 02:50:16;;;;;;;16.65;4.63;;;;;;;-0.73;91.81;103242.16;5035489;28;20032;-77
2022/01/21 02:52:54;;;;;;;14.20;4.07;;;;;;;-0.82;90.38;103242.00;5022663;28;20050;-77
2022/01/21 02:55:20;;;;;;;17.08;4.07;;;;;;;-0.85;90.17;103242.84;5009798;28;20053;-77
2022/01/21 02:57:45;;;;;;;12.18;2.97;;;;;;;-0.84;90.65;103247.28;5025392;28;20061;-77
2022/01/21 03:00:11;;;;;;;19.70;4.03;;;;;;;-0.83;90.14;103256.09;5017462;28;20464;-77
2022/01/21 03:02:36;;;;;;;18.75;4.63;;;;;;;-0.84;90.73;103251.69;5043564;28;20017;-77
2022/01/21 03:05:07;;;;;;;14.30;4.25;;;;;;;-0.84;90.18;103254.31;5046429;28;20029;-77
2022/01/21 03:07:33;;;;;;;18.55;4.10;;;;;;;-0.90;90.53;103250.72;5047361;28;20020;-77
2022/01/21 03:09:58;;;;;;;13.95;3.72;;;;;;;-0.92;90.45;103257.75;5032739;28;20049;-76
2022/01/21 03:12:23;;;;;;;12.30;3.17;;;;;;;-0.89;91.51;103254.25;5028902;28;20030;-76
2022/01/21 03:14:48;;;;;;;14.63;3.45;;;;;;;-0.87;91.76;103255.16;5026890;28;20075;-76
2022/01/21 03:17:14;;;;;;;13.90;3.28;;;;;;;-0.84;91.16;103252.56;5028980;28;20037;-77
2022/01/21 03:19:39;;;;;;;18.10;3.97;;;;;;;-0.81;92.21;103260.50;5042674;28;20049;-77
2022/01/21 03:22:05;;;;;;;13.65;3.22;;;;;;;-0.87;91.34;103255.16;5027164;28;20041;-77
2022/01/21 03:24:30;;;;;;;14.65;3.20;;;;;;;-0.90;90.52;103255.13;5018501;28;20045;-78
2022/01/21 03:26:55;;;;;;;13.05;3.47;;;;;;;-0.94;90.20;103254.19;5009679;28;20414;-77
2022/01/21 03:29:21;;;;;;;15.23;3.65;;;;;;;-0.94;90.88;103259.47;5007819;28;20109;-77
2022/01/21 03:31:46;;;;;;;16.33;2.95;;;;;;;-0.99;90.23;103269.06;5036259;28;20032;-77
2022/01/21 03:34:11;;;;;;;15.70;2.85;;;;;;;-0.98;90.57;103267.31;5048125;28;20485;-77
2022/01/21 03:36:38;;;;;;;16.98;3.60;;;;;;;-0.99;91.50;103277.00;5046795;28;20315;-77
2022/01/21 03:39:04;;;;;;;18.27;4.10;;;;;;;-0.92;92.53;103275.34;5048523;28;20032;-77
2022/01/21 03:41:29;;;;;;;14.25;4.03;;;;;;;-0.90;92.39;103273.59;5030032;28;20029;-77
2022/01/21 03:43:54;;;;;;;13.52;3.58;;;;;;;-0.89;91.25;103275.38;5027626;28;20037;-77
2022/01/21 03:46:20;;;;;;;13.95;3.42;;;;;;;-0.92;90.47;103272.69;5029059;28;20048;-77
2022/01/21 03:48:48;;;;;;;13.20;2.80;;;;;;;-0.97;90.54;103267.31;5028051;28;20040;-77
2022/01/21 03:51:14;;;;;;;9.43;3.28;;;;;;;-1.02;90.06;103269.03;5025852;28;20036;-77
2022/01/21 03:53:39;;;;;;;14.23;3.13;;;;;;;-1.06;89.97;103265.44;5026503;28;20407;-77
2022/01/21 03:56:04;;;;;;;8.90;2.70;;;;;;;-1.09;90.29;103268.03;5026501;28;20513;-77
2022/01/21 03:58:29;;;;;;;10.90;2.47;;;;;;;-1.08;90.24;103268.97;5027606;28;20156;-78
2022/01/21 04:00:55;;;;;;;12.15;3.75;;;;;;;-1.07;91.49;103268.97;5029687;28;20124;-78
2022/01/21 04:03:22;;;;;;;12.13;3.05;;;;;;;-1.11;90.05;103267.16;5046057;28;20035;-77
2022/01/21 04:05:48;;;;;;;11.43;2.50;;;;;;;-1.12;89.93;103265.38;5030316;28;20033;-77
2022/01/21 04:08:14;;;;;;;9.18;3.00;;;;;;;-1.10;90.47;103268.94;5026561;28;20440;-77
2022/01/21 04:10:42;;;;;;;13.82;2.80;;;;;;;-1.15;89.47;103267.97;5027238;28;20040;-77
2022/01/21 04:13:14;;;;;;;8.82;2.72;;;;;;;-1.18;89.42;103270.56;5026642;28;20056;-77
2022/01/21 04:15:41;;;;;;;13.77;3.35;;;;;;;-1.20;89.63;103267.03;5027478;28;20088;-77
2022/01/21 04:18:06;;;;;;;12.07;2.88;;;;;;;-1.23;89.35;103266.94;5034533;28;20029;-77
2022/01/21 04:20:31;;;;;;;12.55;3.15;;;;;;;-1.23;90.37;103269.59;5051530;28;20090;-77
2022/01/21 04:22:57;;;;;;;9.68;2.67;;;;;;;-1.25;89.55;103260.78;5054365;28;20385;-77
2022/01/21 04:25:23;;;;;;;13.10;3.10;;;;;;;-1.24;90.55;103265.19;5044403;28;20148;-77
2022/01/21 04:27:48;;;;;;;14.00;3.00;;;;;;;-1.25;90.25;103274.84;5035068;28;20140;-77
2022/01/21 04:30:14;;;;;;;18.45;2.83;;;;;;;-1.25;90.17;103261.66;5032785;28;20036;-77
2022/01/21 04:32:39;;;;;;;9.60;2.65;;;;;;;-1.23;90.41;103261.69;5049951;28;20388;-77
2022/01/21 04:35:04;;;;;;;11.38;2.63;;;;;;;-1.25;90.34;103264.28;5045545;28;20040;-77
2022/01/21 04:37:30;;;;;;;9.45;2.38;;;;;;;-1.26;89.71;103261.63;5032883;28;20052;-77
2022/01/21 04:40:09;;;;;;;10.80;2.85;;;;;;;-1.26;90.06;103256.34;5033757;28;20025;-77
2022/01/21 04:48:03;;;;;;;14.63;2.28;;;;;;;-1.24;90.43;103265.19;5036648;28;20135;-77
2022/01/21 04:50:32;;;;;;;9.88;2.03;;;;;;;-1.17;92.25;103269.72;5054471;28;20115;-77
2022/01/21 04:52:58;;;;;;;9.90;2.08;;;;;;;-1.15;91.47;103269.72;5054959;28;20393;-77
2022/01/21 04:55:23;;;;;;;6.00;2.00;;;;;;;-1.15;90.81;103260.03;5042457;28;20029;-77
2022/01/21 04:57:48;;;;;;;10.52;2.33;;;;;;;-1.11;92.18;103255.72;5033789;28;20140;-77
2022/01/21 05:00:13;;;;;;;14.73;2.63;;;;;;;-1.13;90.96;103255.69;5034226;28;20048;-77
2022/01/21 05:02:39;;;;;;;14.75;3.33;;;;;;;-1.06;92.63;103262.81;5029218;28;20036;-77
2022/01/21 05:05:05;;;;;;;10.38;3.00;;;;;;;-1.02;92.85;103253.19;5043381;28;20113;-77
2022/01/21 05:07:34;;;;;;;13.55;2.38;;;;;;;-1.04;91.56;103249.63;5032346;28;20044;-77
2022/01/21 05:10:02;;;;;;;8.00;2.35;;;;;;;-1.03;91.97;103242.63;5034181;28;20121;-77
2022/01/21 05:12:28;;;;;;;10.57;2.20;;;;;;;-1.03;92.04;103232.94;5031683;28;20029;-77
2022/01/21 05:17:22;;;;;;;16.83;3.17;;;;;;;-1.04;91.31;103251.41;5025385;28;20406;-77
2022/01/21 05:19:48;;;;;;;18.45;3.33;;;;;;;-1.08;91.83;103250.47;5040548;28;20429;-77
2022/01/21 05:22:13;;;;;;;16.08;3.45;;;;;;;-1.00;93.33;103246.19;5053848;28;20087;-77
2022/01/21 05:24:39;;;;;;;14.15;3.75;;;;;;;-0.94;93.70;103242.75;5046803;28;20018;-77
2022/01/21 05:27:05;;;;;;;21.20;4.60;;;;;;;-0.89;94.15;103251.63;5031732;28;20718;-77
2022/01/21 05:29:32;;;;;;;17.77;3.85;;;;;;;-0.85;93.76;103257.81;5029809;28;20369;-77
2022/01/21 05:31:59;;;;;;;19.15;3.30;;;;;;;-0.91;92.20;103258.63;5029210;28;20029;-77
2022/01/21 05:34:25;;;;;;;14.75;3.38;;;;;;;-0.88;92.72;103261.28;5025354;28;20092;-77
2022/01/21 05:36:51;;;;;;;12.48;3.42;;;;;;;-0.89;92.28;103262.19;5009992;28;20350;-77
2022/01/21 05:39:18;;;;;;;17.83;3.85;;;;;;;-0.90;91.71;103265.69;5026490;28;20032;-77
2022/01/21 05:41:51;;;;;;;13.65;3.58;;;;;;;-0.93;91.40;103266.50;5029587;28;20021;-77
2022/01/21 05:46:57;;;;;;;13.27;2.97;;;;;;;-1.07;90.41;103257.50;5050697;28;20032;-77
2022/01/21 05:49:24;;;;;;;12.52;3.45;;;;;;;-1.13;89.87;103263.63;5049559;28;20468;-77
2022/01/21 05:51:52;;;;;;;13.60;3.63;;;;;;;-1.17;89.97;103253.88;5028687;28;20087;-77
2022/01/21 05:54:23;;;;;;;14.93;3.80;;;;;;;-1.21;90.50;103267.00;5044251;28;20028;-77
2022/01/21 05:56:48;;;;;;;9.80;2.67;;;;;;;-1.23;90.82;103265.22;5050203;28;20049;-77
2022/01/21 05:59:16;;;;;;;19.92;4.57;;;;;;;-1.22;91.54;103271.38;5050337;28;20070;-78
2022/01/21 06:01:42;;;;;;;11.63;3.20;;;;;;;-1.24;91.00;103270.47;5041168;28;20025;-77
2022/01/21 06:04:07;;;;;;;12.15;3.45;;;;;;;-1.27;91.17;103276.59;5043346;28;20022;-77
2022/01/21 06:06:33;;;;;;;12.82;3.28;;;;;;;-1.30;90.16;103268.63;5029277;28;20030;-77
2022/01/21 06:08:59;;;;;;;16.00;3.97;;;;;;;-1.30;91.27;103280.94;5037190;28;20037;-77
2022/01/21 06:11:24;;;;;;;13.88;3.40;;;;;;;-1.32;90.49;103277.38;5047908;28;20057;-77
2022/01/21 06:13:50;;;;;;;12.40;3.72;;;;;;;-1.34;90.14;103268.56;5040630;28;20492;-77
2022/01/21 06:16:17;;;;;;;16.23;3.97;;;;;;;-1.35;90.91;103277.34;5030398;28;20453;-77
2022/01/21 06:18:43;;;;;;;9.23;3.05;;;;;;;-1.35;91.43;103288.75;5029661;28;20040;-77
2022/01/21 06:21:09;;;;;;;13.93;3.88;;;;;;;-1.34;90.93;103289.66;5044476;28;20449;-77
2022/01/21 06:23:35;;;;;;;20.95;4.28;;;;;;;-1.35;91.35;103287.88;5038053;28;20065;-77
2022/01/21 06:26:00;;;;;;;13.77;4.05;;;;;;;-1.35;90.77;103287.88;5038496;28;20074;-77
2022/01/21 06:28:25;;;;;;;11.50;3.60;;;;;;;-1.36;90.49;103281.72;5047206;28;20033;-77
2022/01/21 06:30:51;;;;;;;14.32;4.40;;;;;;;-1.33;91.04;103291.41;5039269;28;20037;-77
2022/01/21 06:33:16;;;;;;;16.98;4.10;;;;;;;-1.31;90.71;103295.00;5032375;28;20123;-77
2022/01/21 06:35:42;;;;;;;13.82;4.13;;;;;;;-1.31;91.15;103298.50;5026726;28;20079;-77
2022/01/21 06:38:07;;;;;;;14.32;4.13;;;;;;;-1.27;91.96;103308.25;5037398;28;20469;-77
2022/01/21 06:40:32;;;;;;;15.15;4.35;;;;;;;-1.26;91.25;103314.41;5044945;28;20107;-77
2022/01/21 06:43:02;;;;;;;14.13;4.30;;;;;;;-1.22;91.54;103313.59;5022646;28;20030;-77
2022/01/21 06:45:27;;;;;;;12.02;3.72;;;;;;;-1.19;91.61;103316.28;5024194;28;20511;-77
2022/01/21 06:47:52;;;;;;;14.15;4.43;;;;;;;-1.13;91.87;103324.31;5028842;28;20033;-77
2022/01/21 06:50:18;;;;;;;18.25;4.72;;;;;;;-1.11;91.35;103319.94;5034511;28;20100;-77
2022/01/21 06:52:43;;;;;;;10.90;3.28;;;;;;;-1.04;91.70;103322.66;5031217;28;20029;-77
2022/01/21 06:55:08;;;;;;;21.95;5.28;;;;;;;-0.97;92.40;103316.59;5041780;28;20410;-77
2022/01/21 06:57:38;;;;;;;19.50;5.13;;;;;;;-0.89;93.96;103312.34;5031352;28;20033;-77
2022/01/21 07:00:06;;;;;;;18.25;4.93;;;;;;;-0.82;93.31;103321.22;5026377;28;20018;-77
2022/01/21 07:02:31;;;;;;;14.13;4.40;;;;;;;-0.78;93.25;103330.97;5041725;28;20021;-77
2022/01/21 07:04:57;;;;;;;17.27;5.30;;;;;;;-0.73;93.26;103326.66;5028380;28;20127;-77
2022/01/21 07:07:22;;;;;;;15.18;5.22;;;;;;;-0.68;92.88;103330.22;5031033;28;20041;-77
2022/01/21 07:09:47;;;;;;;14.60;4.95;;;;;;;-0.62;93.58;103342.63;5037450;28;20605;-77
2022/01/21 07:12:13;;;;;;;13.75;4.68;;;;;;;-0.57;93.79;103340.91;5025812;28;20069;-77
2022/01/21 07:14:38;;;;;;;17.33;5.65;;;;;;;-0.45;94.85;103353.44;5023006;28;20033;-77
2022/01/21 07:17:03;;;;;;;16.35;6.18;;;;;;;-0.35;94.50;103352.69;5032141;28;20478;-77
2022/01/21 07:19:29;;;;;;;19.27;6.28;;;;;;;-0.25;95.68;103346.66;5014371;28;20398;-77
2022/01/21 07:21:54;;;;;;;20.50;6.72;;;;;;;-0.18;95.18;103344.94;5009095;28;20087;-77
2022/01/21 07:24:20;;;;;;;24.70;6.90;;;;;;;-0.10;95.13;103345.03;5007572;28;20121;-77
2022/01/21 07:26:45;;;;;;;18.15;6.30;;;;;;;-0.08;94.68;103344.19;5008765;28;20025;-77
2022/01/21 07:29:11;;;;;;;17.75;6.13;;;;;;;-0.03;94.92;103342.50;5007756;28;20030;-77
2022/01/21 07:31:36;;;;;;;18.15;6.50;;;;;;;0.02;95.32;103346.94;5015825;28;20065;-77
2022/01/21 07:34:04;;;;;;;21.77;7.80;;;;;;;0.08;95.61;103349.66;5023268;28;20036;-77
2022/01/21 07:36:31;;;;;;;17.65;6.65;;;;;;;0.13;95.21;103358.50;5024481;28;20133;-77
2022/01/21 07:38:56;;;;;;;20.50;8.23;;;;;;;0.19;95.49;103361.25;5027267;28;20104;-77
2022/01/21 07:41:21;;;;;;;27.83;9.00;;;;;;;0.25;95.43;103366.59;5009709;28;20037;-77
2022/01/21 07:43:46;;;;;;;21.30;7.40;;;;;;;0.30;95.20;103361.34;5008625;28;20038;-77
2022/01/21 07:46:11;;;;;;;17.98;6.00;;;;;;;0.33;94.86;103367.53;5009650;28;20040;-77
2022/01/21 07:48:37;;;;;;;25.80;7.35;;;;;;;0.34;94.56;103356.09;5022098;28;20111;-77
2022/01/21 07:51:02;;;;;;;19.85;6.50;;;;;;;0.33;94.50;103350.78;5025310;28;20037;-77
2022/01/21 07:53:27;;;;;;;18.65;6.82;;;;;;;0.31;94.14;103369.28;5027904;28;20033;-77
2022/01/21 07:55:53;;;;;;;20.73;7.63;;;;;;;0.30;94.08;103366.63;5039618;28;20449;-78
2022/01/21 07:58:19;;;;;;;19.33;6.22;;;;;;;0.31;94.52;103358.72;5027652;28;20028;-78
2022/01/21 08:00:44;;;;;;;16.33;5.43;;;;;;;0.26;92.95;103365.69;5023444;28;20039;-77
2022/01/21 08:03:09;;;;;;;21.85;7.78;;;;;;;0.27;94.20;103356.91;5032214;28;20188;-77
2022/01/21 08:05:35;;;;;;;17.17;6.25;;;;;;;0.26;93.54;103341.00;5025434;28;20033;-77
2022/01/21 08:08:02;;;;;;;16.38;5.72;;;;;;;0.21;93.42;103340.09;5030395;28;20030;-77
2022/01/21 08:10:28;;;;;;;17.15;5.43;;;;;;;0.22;93.98;103349.78;5030088;28;20046;-77
2022/01/21 08:12:53;;;;;;;17.40;6.30;;;;;;;0.24;94.41;103348.06;5025512;28;20033;-77
2022/01/21 08:15:18;;;;;;;17.90;6.15;;;;;;;0.27;94.16;103341.03;5026564;28;20080;-77
2022/01/21 08:17:44;;;;;;;17.92;7.03;;;;;;;0.28;94.61;103334.88;5028528;28;20031;-77
2022/01/21 08:20:09;;;;;;;15.13;5.53;;;;;;;0.34;94.50;103334.06;5026040;28;20144;-77
2022/01/21 08:22:35;;;;;;;17.02;5.85;;;;;;;0.30;93.18;103329.59;5027592;28;20039;-77
2022/01/21 08:25:00;;;;;;;17.58;6.20;;;;;;;0.30;94.05;103329.59;5029069;28;20517;-77
2022/01/21 08:27:25;;;;;;;17.83;5.40;;;;;;;0.27;93.98;103327.81;5029988;28;20203;-77
2022/01/21 08:29:51;;;;;;;18.08;5.45;;;;;;;0.31;94.70;103326.09;5029499;28;20057;-77
2022/01/21 08:32:17;;;;;;;21.15;5.97;;;;;;;0.33;94.54;103329.63;5025699;28;20060;-77
2022/01/21 08:34:42;;;;;;;16.83;6.25;;;;;;;0.26;93.12;103328.66;5030707;28;20132;-77
2022/01/21 08:37:08;;;;;;;20.00;6.57;;;;;;;0.25;93.38;103326.00;5028947;28;20029;-77
2022/01/21 08:39:33;;;;;;;21.02;6.65;;;;;;;0.23;93.25;103339.22;5031485;28;20048;-77
2022/01/21 08:41:59;;;;;;;18.50;6.50;;;;;;;0.26;94.38;103341.88;5029321;28;20057;-77
2022/01/21 08:44:24;;;;;;;19.83;6.05;;;;;;;0.29;94.22;103347.25;5027691;28;20044;-77
2022/01/21 08:46:50;;;;;;;14.73;5.05;;;;;;;0.30;93.65;103349.00;5023356;28;20919;-77
2022/01/21 08:49:18;;;;;;;17.25;5.78;;;;;;;0.31;93.62;103344.59;5025878;28;20037;-77
2022/01/21 08:51:50;;;;;;;16.13;5.25;;;;;;;0.29;93.21;103339.31;5023237;28;20785;-77
2022/01/21 08:54:16;;;;;;;17.33;6.38;;;;;;;0.28;93.16;103344.53;5026015;28;20464;-77
2022/01/21 08:56:43;;;;;;;13.77;5.00;;;;;;;0.31;93.75;103356.06;5030303;28;20033;-77
2022/01/21 08:59:08;;;;;;;16.30;5.75;;;;;;;0.31;93.84;103352.53;5033947;28;20039;-77
2022/01/21 09:01:33;;;;;;;17.08;5.82;;;;;;;0.39;94.95;103356.13;5027989;28;20428;-77
2022/01/21 09:03:59;;;;;;;16.42;6.07;;;;;;;0.47;94.36;103361.50;5027459;28;20032;-77
2022/01/21 09:06:28;;;;;;;18.67;6.15;;;;;;;0.56;94.44;103358.03;5027581;28;20326;-78
2022/01/21 09:08:54;;;;;;;20.52;7.22;;;;;;;0.63;94.64;103347.53;5037839;28;20124;-79
2022/01/21 09:11:19;;;;;;;16.98;5.43;;;;;;;0.67;93.90;103322.88;5031793;28;20129;-78
2022/01/21 09:13:44;;;;;;;20.65;6.15;;;;;;;0.77;93.78;103317.66;5032910;28;20028;-78
2022/01/21 09:16:10;;;;;;;18.65;6.60;;;;;;;0.86;94.21;103315.06;5038051;28;20108;-78
2022/01/21 09:18:47;;;;;;;29.50;5.35;;;;;;;0.90;94.07;103305.41;5028662;28;20026;-78
2022/01/21 09:21:20;;;;;;;20.63;5.82;;;;;;;1.00;93.88;103310.75;5031352;28;20037;-78
2022/01/21 09:23:49;;;;;;;18.23;5.28;;;;;;;1.09;94.33;103306.41;5027049;28;20108;-77
2022/01/21 09:26:20;;;;;;;14.13;5.45;;;;;;;1.13;93.93;103314.38;5030416;28;20029;-77
2022/01/21 09:28:46;;;;;;;15.80;5.15;;;;;;;1.20;93.73;103304.66;5027414;28;20044;-78
2022/01/21 09:31:13;;;;;;;20.75;5.75;;;;;;;1.30;94.27;103319.75;5035338;28;20037;-77
2022/01/21 09:33:38;;;;;;;21.67;5.72;;;;;;;1.35;94.39;103318.00;5030695;28;20067;-77
2022/01/21 09:36:04;;;;;;;15.88;5.57;;;;;;;1.46;94.14;103322.47;5033059;28;20467;-77
2022/01/21 09:38:29;;;;;;;16.67;5.18;;;;;;;1.57;94.10;103326.06;5028486;28;20036;-77
2022/01/21 09:40:55;;;;;;;13.73;4.78;;;;;;;1.62;93.46;103321.66;5035855;28;20039;-77
2022/01/21 09:43:21;;;;;;;15.20;5.35;;;;;;;1.71;94.11;103327.03;5033282;28;20033;-77
2022/01/21 09:45:51;;;;;;;20.02;5.50;;;;;;;1.80;94.09;103333.22;5030615;28;20087;-77
2022/01/21 09:48:22;;;;;;;;;;;;;;;1.91;94.00;103339.44;5029885;28;20040;-77
2022/01/21 09:50:49;;;;;;;19.33;5.45;;;;;;;1.99;93.39;103340.38;5034998;28;19916;-77
2022/01/21 09:53:15;;;;;;;18.25;6.07;;;;;;;2.08;93.65;103345.69;5036302;28;20060;-77
2022/01/21 09:55:41;;;;;;;27.35;5.95;;;;;;;2.16;92.99;103340.38;5030914;28;20061;-78
2022/01/21 09:58:08;;;;;;;15.93;5.07;;;;;;;2.22;92.92;103344.81;5029034;28;21777;-78
2022/01/21 10:00:34;;;;;;;16.77;5.35;;;;;;;2.28;92.21;103347.50;5029538;28;20032;-78
2022/01/21 10:03:04;;;;;;;18.83;5.72;;;;;;;2.36;92.22;103351.06;5039862;28;20052;-77
2022/01/21 10:05:30;;;;;;;22.70;5.40;;;;;;;2.43;91.85;103363.44;5026097;28;20022;-77
2022/01/21 10:07:56;;;;;;;15.95;4.88;;;;;;;2.52;91.51;103356.34;5027899;28;20037;-77
2022/01/21 10:10:21;;;;;;;18.40;5.68;;;;;;;2.56;91.72;103359.03;5030903;28;20048;-78
2022/01/21 10:12:48;;;;;;;26.33;4.90;;;;;;;2.66;92.01;103365.22;5033539;28;20433;-78
2022/01/21 10:15:16;;;;;;;18.48;5.35;;;;;;;2.74;91.35;103367.91;5030488;28;20033;-78
2022/01/21 10:18:00;;;;;;;18.23;5.57;;;;;;;2.86;92.12;103377.63;5031945;28;20052;-77
2022/01/21 10:20:25;;;;;;;24.13;5.60;;;;;;;2.95;91.80;103385.59;5034488;28;20025;-77
2022/01/21 10:23:06;;;;;;;14.05;4.75;;;;;;;3.01;90.67;103382.06;5026602;28;20123;-77
2022/01/21 10:25:33;;;;;;;28.25;6.38;;;;;;;3.01;90.10;103382.94;5031092;28;20032;-77
2022/01/21 10:28:19;;;;;;;18.42;4.60;;;;;;;3.00;90.40;103386.47;5028522;28;20116;-77
2022/01/21 10:30:46;;;;;;;20.92;5.05;;;;;;;2.98;90.37;103382.94;5022921;28;20104;-77
2022/01/21 10:33:27;;;;;;;18.95;4.30;;;;;;;3.03;90.40;103383.84;5025362;28;20105;-77
2022/01/21 10:36:09;;;;;;;21.98;5.35;;;;;;;3.11;90.03;103376.72;5026663;28;20458;-77
2022/01/21 10:39:29;;;;;;;18.73;5.07;;;;;;;3.26;89.89;103380.25;5023592;28;20048;-77
2022/01/21 10:41:51;;;;;;;25.23;4.93;;;;;;;3.41;90.34;103377.56;5024373;28;20095;-77
2022/01/21 10:44:19;;;;;;;17.83;5.75;;;;;;;3.55;89.54;103385.50;5024508;28;20072;-77
2022/01/21 10:47:01;;;;;;;17.90;4.90;;;;;;;3.68;88.95;103392.53;5029082;28;20103;-77
2022/01/21 10:49:26;;;;;;;17.67;4.72;;;;;;;3.81;89.09;103390.72;5023298;28;20041;-77
2022/01/21 10:51:52;;;;;;;22.73;5.65;;;;;;;3.88;88.68;103393.34;5022323;28;20033;-77
2022/01/21 10:54:22;;;;;;;22.38;5.45;;;;;;;3.93;87.67;103392.44;5023430;28;20064;-77
2022/01/21 10:57:16;;;;;;;15.63;4.30;;;;;;;4.00;88.56;103382.66;5023745;28;20022;-77
2022/01/21 10:59:54;;;;;;;17.90;4.55;;;;;;;4.04;87.08;103379.06;5020837;28;20141;-77
2022/01/21 11:02:47;;;;;;;15.07;4.70;;;;;;;4.08;87.98;103379.97;5024503;28;20120;-77
2022/01/21 11:05:28;;;;;;;17.27;4.07;;;;;;;4.07;87.75;103373.75;5026067;28;20182;-77
2022/01/21 11:07:57;;;;;;;21.95;4.85;;;;;;;4.06;88.45;103371.97;5027251;28;20171;-77
2022/01/21 11:10:32;;;;;;;19.50;4.60;;;;;;;4.06;89.00;103366.66;5026772;28;21425;-77
2022/01/21 11:12:57;;;;;;;13.02;4.35;;;;;;;4.05;90.48;103354.25;5022012;28;20037;-77
2022/01/21 11:15:23;;;;;;;17.58;4.45;;;;;;;4.09;90.75;103353.34;5037276;28;20026;-77
2022/01/21 11:17:57;;;;;;;17.75;4.85;;;;;;;4.17;91.52;103359.50;5026548;28;20063;-77
2022/01/21 11:20:31;;;;;;;13.50;4.93;;;;;;;4.24;91.61;103352.34;5024984;28;20458;-77
2022/01/21 11:23:00;;;;;;;23.33;5.68;;;;;;;4.33;90.93;103339.00;5022594;28;20378;-77
2022/01/21 11:25:49;;;;;;;24.25;5.50;;;;;;;4.41;90.45;103332.72;5022032;28;20505;-77
2022/01/21 11:28:42;;;;;;;18.05;5.78;;;;;;;4.50;91.68;103328.19;5026515;28;21033;-77
2022/01/21 11:31:09;;;;;;;16.08;4.45;;;;;;;4.55;90.42;103325.50;5022694;28;20045;-77
2022/01/21 11:33:35;;;;;;;19.05;5.30;;;;;;;4.61;89.49;103314.81;5030032;28;20083;-77
2022/01/21 11:36:02;;;;;;;22.40;6.28;;;;;;;4.65;89.57;103307.66;5027507;28;20036;-76
2022/01/21 11:38:29;;;;;;;20.48;4.75;;;;;;;4.66;88.59;103310.31;5024174;28;20418;-75
2022/01/21 11:40:54;;;;;;;27.40;6.22;;;;;;;4.66;88.01;103315.66;5023731;28;21778;-75
2022/01/21 11:43:21;;;;;;;23.90;5.40;;;;;;;4.62;87.89;103319.22;5025285;28;20063;-75
2022/01/21 11:48:50;;;;;;;20.13;5.07;;;;;;;4.54;87.01;103321.09;5029259;28;20037;-75
2022/01/21 11:51:31;;;;;;;16.80;5.03;;;;;;;4.55;87.50;103322.84;5025157;28;20052;-75
2022/01/21 11:54:08;;;;;;;18.65;5.40;;;;;;;4.56;88.41;103319.28;5023089;28;20040;-75
2022/01/21 11:56:36;;;;;;;15.35;4.97;;;;;;;4.60;88.81;103317.47;5024330;28;20103;-75
2022/01/21 12:02:20;;;;;;;17.42;4.70;;;;;;;4.60;87.78;103314.81;5030462;28;20124;-75
2022/01/21 12:04:54;;;;;;;20.90;5.72;;;;;;;4.63;88.20;103315.69;5024323;28;20026;-75
2022/01/21 12:07:35;;;;;;;17.83;4.88;;;;;;;4.66;87.79;103309.44;5020968;28;20041;-75
2022/01/21 12:10:09;;;;;;;17.73;5.07;;;;;;;4.70;88.51;103314.72;5023437;28;20172;-75
2022/01/21 12:15:25;;;;;;;13.52;4.00;;;;;;;4.75;88.47;103301.38;5027986;28;20117;-75
2022/01/21 12:18:04;;;;;;;17.92;4.32;;;;;;;4.75;87.92;103304.03;5022911;28;20040;-76