Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:49;;;;;;;6.05;3.85;;;;;;;4.37;76.14;99945.22;4995939;28;20034;-63
2023/02/01 00:04:15;;;;;;;7.18;3.95;;;;;;;4.33;76.45;99945.56;4996715;28;20038;-62
2023/02/01 00:06:41;;;;;;;5.40;4.00;;;;;;;4.30;76.41;99941.41;4994042;28;20022;-62
2023/02/01 00:09:06;;;;;;;5.53;3.90;;;;;;;4.28;76.39;99943.31;4996519;28;20635;-64
2023/02/01 00:11:31;;;;;;;6.03;3.80;;;;;;;4.26;76.46;99945.22;4995552;28;20038;-63
2023/02/01 00:13:57;;;;;;;6.75;3.90;;;;;;;4.27;76.46;99944.25;4995546;28;20035;-63
2023/02/01 00:16:29;;;;;;;5.35;3.53;;;;;;;4.29;76.39;99949.38;4994228;28;20022;-62
2023/02/01 00:19:19;;;;;;;4.15;2.88;;;;;;;4.26;76.48;99958.31;4995273;28;20046;-63
2023/02/01 00:21:45;;;;;;;5.25;3.15;;;;;;;4.27;76.19;99954.75;4992710;28;20085;-62
2023/02/01 00:24:11;;;;;;;4.72;3.38;;;;;;;4.38;75.59;99948.69;4994536;28;20260;-64
2023/02/01 00:26:40;;;;;;;3.47;2.65;;;;;;;4.24;75.48;99956.75;4995948;28;20037;-63
2023/02/01 00:29:10;;;;;;;3.20;2.80;;;;;;;4.34;75.23;99950.72;4995870;28;20338;-63
2023/02/01 00:31:35;;;;;;;4.78;2.92;;;;;;;4.35;74.86;99959.41;4995143;28;20076;-64
2023/02/01 00:34:01;;;;;;;5.43;3.30;;;;;;;4.32;75.03;99962.25;4994058;28;20089;-65
2023/02/01 00:36:27;;;;;;;5.22;3.10;;;;;;;4.36;75.18;99961.91;4996230;28;20221;-64
2023/02/01 00:38:53;;;;;;;6.65;3.42;;;;;;;4.40;75.17;99968.59;4994178;28;20030;-63
2023/02/01 00:41:20;;;;;;;5.80;4.00;;;;;;;4.47;74.41;99961.09;4996550;28;20065;-63
2023/02/01 00:43:46;;;;;;;4.18;3.30;;;;;;;4.46;74.30;99957.63;4996486;28;20247;-62
2023/02/01 00:46:14;;;;;;;3.65;3.10;;;;;;;4.51;74.47;99966.94;4996065;28;20026;-62
2023/02/01 00:48:40;;;;;;;4.68;3.50;;;;;;;4.54;74.57;99970.16;4994876;28;20034;-64
2023/02/01 00:51:14;;;;;;;4.22;3.20;;;;;;;4.56;74.47;99968.25;4995863;28;20065;-62
2023/02/01 00:53:40;;;;;;;6.00;3.35;;;;;;;4.54;74.29;99970.16;4994411;28;20042;-63
2023/02/01 00:56:06;;;;;;;4.32;3.50;;;;;;;4.51;74.37;99969.56;4995474;28;20045;-62
2023/02/01 00:58:32;;;;;;;3.65;2.85;;;;;;;4.46;74.61;99972.53;4993946;28;20598;-64
2023/02/01 01:01:02;;;;;;;4.03;2.80;;;;;;;4.37;74.44;99975.84;4995881;28;20376;-64
2023/02/01 01:03:29;;;;;;;3.83;2.75;;;;;;;4.36;74.60;99968.94;4995491;28;20448;-63
2023/02/01 01:05:56;;;;;;;3.90;3.25;;;;;;;4.37;74.60;99963.56;4995520;28;20688;-62
2023/02/01 01:08:22;;;;;;;3.45;2.72;;;;;;;4.51;73.57;99959.91;4994670;28;20174;-62
2023/02/01 01:10:49;;;;;;;4.40;2.58;;;;;;;4.51;73.94;99966.94;4994774;28;20062;-64
2023/02/01 01:13:14;;;;;;;5.30;2.95;;;;;;;4.48;74.02;99958.34;4996046;28;20048;-64
2023/02/01 01:15:40;;;;;;;6.65;3.17;;;;;;;4.52;73.79;99963.34;4994261;28;20038;-63
2023/02/01 01:18:07;;;;;;;6.00;3.80;;;;;;;4.59;73.46;99960.13;4994979;28;20117;-63
2023/02/01 01:20:38;;;;;;;5.55;3.47;;;;;;;4.54;73.74;99961.44;4994838;28;20077;-62
2023/02/01 01:23:07;;;;;;;5.82;3.67;;;;;;;4.45;73.76;99958.59;4994318;28;20340;-63
2023/02/01 01:25:36;;;;;;;7.43;4.22;;;;;;;4.50;73.99;99960.84;4995275;28;20201;-62
2023/02/01 01:28:02;;;;;;;6.00;3.58;;;;;;;4.54;73.90;99970.16;4994784;28;20045;-64
2023/02/01 01:30:27;;;;;;;4.32;3.17;;;;;;;4.63;73.59;99965.97;4995195;28;20292;-64
2023/02/01 01:32:53;;;;;;;4.32;3.13;;;;;;;4.67;73.61;99964.78;4992946;28;20220;-62
2023/02/01 01:35:18;;;;;;;5.38;2.90;;;;;;;4.74;73.03;99964.19;4994958;28;20392;-63
2023/02/01 01:37:43;;;;;;;3.22;2.92;;;;;;;4.70;72.93;99964.56;4995134;28;20320;-64
2023/02/01 01:40:10;;;;;;;4.57;2.75;;;;;;;4.69;73.23;99962.88;4994557;28;20030;-65
2023/02/01 01:42:42;;;;;;;5.00;3.13;;;;;;;4.67;73.25;99965.63;4993964;28;21525;-63
2023/02/01 01:45:08;;;;;;;3.30;2.22;;;;;;;4.62;73.49;99967.78;4994413;28;20450;-62
2023/02/01 01:47:41;;;;;;;4.85;2.53;;;;;;;4.62;73.34;99966.94;4995149;28;20038;-63
2023/02/01 01:50:09;;;;;;;4.13;2.67;;;;;;;4.59;73.48;99962.75;4993590;28;20038;-65
2023/02/01 01:52:36;;;;;;;5.60;3.63;;;;;;;4.54;73.96;99969.31;4993142;28;20034;-63
2023/02/01 01:55:03;;;;;;;4.45;3.75;;;;;;;4.53;74.11;99970.25;4993887;28;20260;-63
2023/02/01 01:57:40;;;;;;;4.65;2.50;;;;;;;4.55;74.15;99969.19;4993752;28;20037;-62
2023/02/01 02:00:10;;;;;;;4.63;3.10;;;;;;;4.56;73.94;99970.03;4992251;28;20057;-63
2023/02/01 02:02:37;;;;;;;4.05;3.38;;;;;;;4.56;74.15;99970.03;4993584;28;20038;-64
2023/02/01 02:05:03;;;;;;;6.45;3.30;;;;;;;4.64;74.18;99975.53;4993667;28;20117;-63
2023/02/01 02:07:34;;;;;;;5.70;3.08;;;;;;;4.67;74.11;99970.88;4993827;28;20084;-63
2023/02/01 02:10:01;;;;;;;5.13;3.20;;;;;;;4.70;73.71;99967.19;4994451;28;20038;-62
2023/02/01 02:12:27;;;;;;;5.30;3.38;;;;;;;4.71;73.57;99968.84;4994363;28;20143;-65
2023/02/01 02:14:53;;;;;;;5.80;3.33;;;;;;;4.64;73.82;99973.72;4994398;28;20046;-65
2023/02/01 02:17:48;;;;;;;3.92;3.30;;;;;;;4.63;74.05;99964.19;4993808;28;20050;-62
2023/02/01 02:20:34;;;;;;;3.33;2.83;;;;;;;4.71;74.08;99971.47;4993931;28;20046;-63
2023/02/01 02:23:27;;;;;;;4.78;3.10;;;;;;;4.68;73.72;99967.28;4993445;28;20038;-64
2023/02/01 02:26:32;;;;;;;3.97;2.80;;;;;;;4.70;73.58;99973.25;4994317;28;20034;-62
2023/02/01 02:29:13;;;;;;;5.20;3.40;;;;;;;4.71;73.62;99972.31;4993392;28;20038;-63
2023/02/01 02:32:00;;;;;;;5.60;3.60;;;;;;;4.62;73.95;99975.63;4993759;28;20049;-63
2023/02/01 02:34:32;;;;;;;6.38;4.05;;;;;;;4.56;73.97;99970.03;4991860;28;20034;-65
2023/02/01 02:37:06;;;;;;;6.95;4.05;;;;;;;4.47;73.87;99971.56;4994561;28;20500;-62
2023/02/01 02:39:58;;;;;;;6.60;3.60;;;;;;;4.39;74.32;99966.09;4993939;28;20248;-63
2023/02/01 02:48:29;;;;;;;6.03;4.18;;;;;;;4.06;75.46;99975.53;4993948;28;20089;-62
2023/02/01 03:05:15;;;;;;;7.65;3.90;;;;;;;4.00;75.60;99983.84;4992508;28;20114;-63
2023/02/01 03:07:43;;;;;;;6.25;3.63;;;;;;;3.99;75.54;99979.53;4993857;28;20031;-63
2023/02/01 03:11:02;;;;;;;7.78;3.65;;;;;;;4.04;75.51;99982.66;4992935;28;20074;-64
2023/02/01 03:14:00;;;;;;;6.30;3.85;;;;;;;4.03;75.27;99978.38;4962658;28;20058;-64
2023/02/01 03:16:31;;;;;;;11.25;4.38;;;;;;;4.07;75.26;99971.94;4995737;28;20109;-63
2023/02/01 03:19:03;;;;;;;6.25;5.22;;;;;;;4.15;74.93;99971.38;4995197;28;20362;-63
2023/02/01 03:21:29;;;;;;;5.40;4.25;;;;;;;4.22;74.90;99980.47;4997802;28;20049;-63
2023/02/01 03:24:08;;;;;;;8.73;4.82;;;;;;;4.35;74.14;99981.22;4996889;28;20241;-64
2023/02/01 03:26:38;;;;;;;9.70;4.30;;;;;;;4.41;73.86;99983.38;4995943;28;20049;-63
2023/02/01 03:29:13;;;;;;;5.80;3.75;;;;;;;4.44;73.52;99977.06;4996980;28;20179;-62
2023/02/01 03:31:38;;;;;;;6.68;4.68;;;;;;;4.51;73.18;99982.66;4998075;28;20072;-63
2023/02/01 03:34:04;;;;;;;9.98;4.53;;;;;;;4.66;72.82;99981.47;4996860;28;20034;-64
2023/02/01 03:36:31;;;;;;;8.05;4.80;;;;;;;4.74;71.99;99981.72;4997278;28;20117;-63
2023/02/01 03:39:07;;;;;;;7.30;5.20;;;;;;;4.78;71.87;99981.38;4996178;28;20045;-63
2023/02/01 03:41:40;;;;;;;5.57;3.30;;;;;;;4.77;72.09;99978.84;4995717;28;20050;-62
2023/02/01 03:44:34;;;;;;;4.20;3.03;;;;;;;4.64;72.53;99981.59;4997042;28;20033;-64
2023/02/01 03:47:08;;;;;;;6.82;4.80;;;;;;;4.40;73.37;99973.84;4995582;28;20077;-64
2023/02/01 03:49:38;;;;;;;9.43;5.30;;;;;;;4.34;74.15;99978.72;4997318;28;20026;-62
2023/02/01 03:52:08;;;;;;;7.28;3.88;;;;;;;4.31;74.17;99973.69;4997127;28;20317;-62
2023/02/01 03:54:34;;;;;;;5.28;3.40;;;;;;;4.17;75.02;99982.59;4995619;28;20229;-62
2023/02/01 03:57:04;;;;;;;4.85;3.65;;;;;;;4.07;75.77;99976.34;4995756;28;20046;-63
2023/02/01 03:59:30;;;;;;;6.85;3.88;;;;;;;3.97;76.30;99984.06;4996633;28;20038;-64
2023/02/01 04:01:55;;;;;;;5.95;3.67;;;;;;;3.89;76.89;99975.09;4995006;28;20189;-62
2023/02/01 04:04:20;;;;;;;7.53;3.85;;;;;;;3.87;77.35;99980.47;4995399;28;20355;-62
2023/02/01 04:06:47;;;;;;;5.88;4.10;;;;;;;3.81;77.63;99984.38;4994774;28;20048;-62
2023/02/01 04:09:13;;;;;;;8.13;4.07;;;;;;;3.83;77.83;99974.63;4995525;28;20260;-62
2023/02/01 04:11:38;;;;;;;7.20;4.35;;;;;;;3.80;77.97;99980.06;4996964;28;20092;-64
2023/02/01 04:14:04;;;;;;;5.72;3.63;;;;;;;3.80;78.00;99980.06;4995559;28;20030;-62
2023/02/01 04:16:31;;;;;;;9.02;4.28;;;;;;;3.73;78.15;99978.84;4996561;28;20041;-63
2023/02/01 04:18:57;;;;;;;6.80;4.38;;;;;;;3.72;78.61;99987.66;4996093;28;20399;-62
2023/02/01 04:21:22;;;;;;;5.28;4.38;;;;;;;3.79;78.39;99986.25;4996440;28;20065;-62
2023/02/01 04:23:48;;;;;;;8.57;5.40;;;;;;;3.84;77.61;99985.94;4993479;28;20030;-64
2023/02/01 04:26:13;;;;;;;5.75;4.75;;;;;;;3.85;77.60;99992.84;4993380;28;20582;-62
2023/02/01 04:28:39;;;;;;;6.47;3.85;;;;;;;3.71;78.09;99996.47;4994241;28;20054;-62
2023/02/01 04:31:04;;;;;;;7.30;4.22;;;;;;;3.63;78.46;99998.81;4994552;28;20511;-62
2023/02/01 04:33:30;;;;;;;6.90;5.05;;;;;;;3.58;78.73;100008.78;4994872;28;20837;-62
2023/02/01 04:35:55;;;;;;;5.13;4.18;;;;;;;3.66;78.56;100005.59;4995492;28;20157;-64
2023/02/01 04:38:21;;;;;;;4.68;4.18;;;;;;;3.69;78.33;99995.75;4996044;28;20382;-62
2023/02/01 04:40:47;;;;;;;8.85;4.95;;;;;;;3.72;77.89;100010.41;4995618;28;20121;-62
2023/02/01 04:43:13;;;;;;;7.72;4.47;;;;;;;3.75;77.73;100010.19;4996751;28;20026;-62
2023/02/01 04:45:38;;;;;;;7.10;4.55;;;;;;;3.71;77.62;100009.56;4994519;28;20069;-62
2023/02/01 04:48:04;;;;;;;10.20;5.47;;;;;;;3.67;77.58;100002.88;4996380;28;20037;-64
2023/02/01 04:50:29;;;;;;;8.23;5.13;;;;;;;3.68;77.59;99993.25;4995849;28;20038;-62
2023/02/01 04:52:55;;;;;;;5.78;4.43;;;;;;;3.63;77.44;100009.28;4995833;28;20382;-62
2023/02/01 04:55:20;;;;;;;7.00;4.50;;;;;;;3.57;77.53;100008.91;4995080;28;20038;-61
2023/02/01 04:57:46;;;;;;;7.38;4.50;;;;;;;3.55;77.51;100010.78;4996037;28;20338;-64
2023/02/01 05:00:13;;;;;;;7.00;4.32;;;;;;;3.58;77.58;100011.41;4994442;28;20034;-65
2023/02/01 05:02:38;;;;;;;10.00;4.97;;;;;;;3.56;77.37;100021.16;4995581;28;20050;-62
2023/02/01 05:05:04;;;;;;;7.20;3.95;;;;;;;3.64;77.27;100020.59;4995347;28;20045;-62
2023/02/01 05:07:30;;;;;;;5.07;3.97;;;;;;;3.55;77.19;100032.56;4995234;28;20128;-64
2023/02/01 05:09:55;;;;;;;5.90;4.13;;;;;;;3.58;77.00;100034.97;4997086;28;20030;-64
2023/02/01 05:15:05;;;;;;;;;;;;;;;3.47;77.07;100033.13;4995781;28;20089;-62
2023/02/01 05:17:30;;;;;;;6.07;4.28;;;;;;;3.45;76.43;100026.31;4994627;28;20188;-65
2023/02/01 05:19:56;;;;;;;7.55;4.78;;;;;;;3.45;76.22;100036.78;4994631;28;20042;-64
2023/02/01 05:22:21;;;;;;;8.88;5.93;;;;;;;3.57;76.46;100025.44;4995306;28;20049;-63
2023/02/01 05:24:47;;;;;;;9.35;5.55;;;;;;;3.56;75.32;100026.38;4993783;28;20084;-62
2023/02/01 05:27:12;;;;;;;10.75;6.20;;;;;;;3.56;75.14;100022.94;4994690;28;20212;-62
2023/02/01 05:29:38;;;;;;;10.13;6.80;;;;;;;3.51;74.88;100025.88;4993431;28;20041;-64
2023/02/01 05:32:03;;;;;;;7.65;5.22;;;;;;;3.55;75.10;100034.34;4995501;28;20038;-65
2023/02/01 05:34:29;;;;;;;10.30;6.85;;;;;;;3.58;74.66;100031.50;4993829;28;20045;-62
2023/02/01 05:36:54;;;;;;;9.13;6.25;;;;;;;3.63;74.25;100018.94;4994508;28;20336;-63
2023/02/01 05:39:19;;;;;;;13.43;5.80;;;;;;;3.74;74.16;100013.75;4993786;28;20061;-63
2023/02/01 05:41:45;;;;;;;9.63;6.40;;;;;;;3.88;73.98;100017.97;4993687;28;20042;-65
2023/02/01 05:44:11;;;;;;;9.23;5.90;;;;;;;3.90;73.64;100016.91;4995043;28;20509;-63
2023/02/01 05:46:36;;;;;;;7.28;5.45;;;;;;;3.91;73.77;100028.22;4995439;28;20244;-63
2023/02/01 05:49:02;;;;;;;6.53;3.80;;;;;;;3.88;73.42;100025.81;4995010;28;20058;-63
2023/02/01 05:51:28;;;;;;;6.00;2.97;;;;;;;3.87;72.07;100022.38;4994071;28;20255;-65
2023/02/01 05:53:53;;;;;;;3.42;3.00;;;;;;;3.95;71.15;100022.66;4994500;28;20026;-64
2023/02/01 05:56:19;;;;;;;7.78;2.97;;;;;;;4.02;71.33;100020.41;4993899;28;20214;-63
2023/02/01 05:58:44;;;;;;;4.68;2.45;;;;;;;4.12;71.34;100026.63;4993854;28;20061;-63
2023/02/01 06:01:10;;;;;;;7.05;2.75;;;;;;;4.24;71.09;100025.75;4994990;28;20041;-62
2023/02/01 06:03:36;;;;;;;3.67;2.75;;;;;;;4.30;71.23;100034.94;4995089;28;20050;-65
2023/02/01 06:06:01;;;;;;;5.63;3.80;;;;;;;4.37;71.26;100036.16;4992928;28;20045;-63
2023/02/01 06:08:27;;;;;;;4.57;3.72;;;;;;;4.42;70.76;100042.72;4996945;28;20319;-62
2023/02/01 06:11:04;;;;;;;3.75;3.30;;;;;;;4.56;70.39;100041.66;4998596;28;20251;-62
2023/02/01 06:13:30;;;;;;;11.43;6.60;;;;;;;4.62;70.66;100041.22;4996174;28;20261;-64
2023/02/01 06:15:56;;;;;;;10.80;6.35;;;;;;;4.69;69.82;100042.41;4996966;28;20325;-64
2023/02/01 06:18:23;;;;;;;10.93;5.85;;;;;;;4.74;69.98;100049.94;4997312;28;20085;-63
2023/02/01 06:20:53;;;;;;;9.32;4.85;;;;;;;4.77;69.25;100047.91;4996531;28;20045;-63
2023/02/01 06:23:19;;;;;;;12.52;6.40;;;;;;;4.81;68.78;100048.50;4997181;28;20358;-63
2023/02/01 06:25:45;;;;;;;9.38;4.13;;;;;;;4.90;68.84;100047.78;4990906;28;20329;-64
2023/02/01 06:28:10;;;;;;;6.97;4.32;;;;;;;4.93;68.13;100054.59;4978539;28;20039;-63
2023/02/01 06:30:35;;;;;;;8.18;4.72;;;;;;;4.93;68.47;100050.19;4978864;28;20089;-62
2023/02/01 06:33:01;;;;;;;8.65;5.30;;;;;;;5.03;68.11;100063.44;4979166;28;20035;-62
2023/02/01 06:35:26;;;;;;;9.98;5.20;;;;;;;5.07;67.55;100063.06;4979106;28;20344;-65
2023/02/01 06:37:52;;;;;;;11.55;6.93;;;;;;;5.05;67.00;100064.13;4985544;28;20031;-64
2023/02/01 06:40:17;;;;;;;11.77;6.30;;;;;;;5.04;67.18;100057.22;4979252;28;20229;-62
2023/02/01 06:42:42;;;;;;;7.57;5.05;;;;;;;5.04;67.46;100062.47;4978804;28;20106;-62
2023/02/01 06:45:08;;;;;;;10.48;5.20;;;;;;;5.15;66.64;100065.09;4978345;28;20031;-63
2023/02/01 06:47:34;;;;;;;7.07;4.10;;;;;;;5.21;67.09;100062.03;4979597;28;20054;-64
2023/02/01 06:49:59;;;;;;;8.13;4.55;;;;;;;5.25;66.64;100068.69;4982832;28;20102;-62
2023/02/01 06:52:25;;;;;;;10.10;5.38;;;;;;;5.31;66.85;100068.22;4981854;28;20252;-63
2023/02/01 06:54:50;;;;;;;11.82;5.30;;;;;;;5.28;65.84;100071.09;4982198;28;20328;-63
2023/02/01 06:57:16;;;;;;;8.32;4.55;;;;;;;5.32;66.11;100075.13;4983219;28;20038;-65
2023/02/01 06:59:41;;;;;;;9.05;5.15;;;;;;;5.30;65.97;100078.84;4982779;28;20237;-65
2023/02/01 07:02:11;;;;;;;9.55;4.82;;;;;;;5.27;65.72;100074.66;4982390;28;20043;-62
2023/02/01 07:04:36;;;;;;;12.82;4.32;;;;;;;5.30;65.06;100077.06;4982378;28;20039;-62
2023/02/01 07:07:01;;;;;;;6.10;3.63;;;;;;;5.38;64.26;100084.31;4984990;28;20042;-62
2023/02/01 07:09:27;;;;;;;4.88;2.88;;;;;;;5.43;63.34;100079.53;4981895;28;20042;-63
2023/02/01 07:11:52;;;;;;;6.60;3.15;;;;;;;5.53;63.34;100077.03;4982311;28;20041;-63
2023/02/01 07:14:18;;;;;;;4.38;3.30;;;;;;;5.69;63.17;100069.59;4983902;28;20044;-63
2023/02/01 07:16:43;;;;;;;5.70;3.72;;;;;;;5.81;62.27;100073.88;4991857;28;20038;-65
2023/02/01 07:19:08;;;;;;;5.97;3.50;;;;;;;6.00;62.62;100078.50;5001671;28;20040;-63
2023/02/01 07:21:34;;;;;;;8.13;4.75;;;;;;;6.00;61.59;100079.31;5001198;28;20042;-62
2023/02/01 07:24:00;;;;;;;5.30;3.15;;;;;;;5.99;61.52;100082.09;4999904;28;20038;-63
2023/02/01 07:26:25;;;;;;;7.63;3.17;;;;;;;5.92;62.15;100084.38;4999956;28;20038;-63
2023/02/01 07:28:51;;;;;;;4.43;3.33;;;;;;;5.92;61.54;100094.88;5000200;28;20034;-64
2023/02/01 07:31:20;;;;;;;5.40;2.75;;;;;;;5.89;61.90;100089.88;4999981;28;20042;-63
2023/02/01 07:33:46;;;;;;;3.72;2.92;;;;;;;5.80;61.63;100090.59;4998353;28;20193;-62
2023/02/01 07:36:14;;;;;;;5.63;2.85;;;;;;;5.72;61.35;100090.38;4997217;28;20034;-62
2023/02/01 07:38:39;;;;;;;5.68;3.38;;;;;;;5.69;61.75;100085.34;4997886;28;20038;-63
2023/02/01 07:41:06;;;;;;;3.45;2.60;;;;;;;5.70;61.83;100084.41;4998664;28;20038;-64
2023/02/01 07:43:33;;;;;;;4.00;2.83;;;;;;;5.82;61.28;100085.22;4996535;28;20235;-63
2023/02/01 07:45:59;;;;;;;9.10;5.03;;;;;;;5.85;61.96;100091.06;4997679;28;20113;-63
2023/02/01 07:48:25;;;;;;;5.38;3.15;;;;;;;5.85;61.42;100090.22;4998463;28;20046;-63
2023/02/01 07:51:06;;;;;;;3.17;2.53;;;;;;;5.90;61.40;100088.91;4998508;28;20218;-62
2023/02/01 07:53:33;;;;;;;7.63;3.33;;;;;;;5.96;60.96;100090.22;4998149;28;20084;-64
2023/02/01 07:55:59;;;;;;;4.47;3.00;;;;;;;5.92;61.57;100088.78;4999293;28;20034;-64
2023/02/01 07:58:25;;;;;;;4.68;2.88;;;;;;;6.03;60.90;100094.03;4999650;28;20076;-63
2023/02/01 08:03:35;;;;;;;7.07;2.45;;;;;;;5.89;61.54;100095.13;4999826;28;20064;-63
2023/02/01 08:06:01;;;;;;;5.13;2.67;;;;;;;5.97;61.20;100089.25;4998930;28;20273;-64
2023/02/01 08:08:26;;;;;;;6.65;2.97;;;;;;;6.03;61.81;100092.22;4999283;28;20034;-65
2023/02/01 08:10:58;;;;;;;5.68;3.45;;;;;;;6.11;62.12;100102.13;4999509;28;20045;-63
2023/02/01 08:13:24;;;;;;;5.80;3.05;;;;;;;6.16;61.86;100093.84;4999256;28;20026;-62
2023/02/01 08:15:49;;;;;;;4.70;2.70;;;;;;;6.19;61.94;100096.22;4999240;28;20031;-63
2023/02/01 08:18:17;;;;;;;6.32;3.05;;;;;;;6.18;61.96;100100.66;4999035;28;20022;-64
2023/02/01 08:20:45;;;;;;;6.18;3.47;;;;;;;6.21;62.25;100100.41;4997425;28;20314;-65
2023/02/01 08:23:11;;;;;;;4.82;3.13;;;;;;;6.26;62.49;100093.00;4998589;28;20244;-62
2023/02/01 08:25:38;;;;;;;5.63;3.10;;;;;;;6.19;62.52;100104.94;4999028;28;20038;-62
2023/02/01 08:28:04;;;;;;;5.13;3.38;;;;;;;6.31;62.23;100098.72;4999273;28;20039;-64
2023/02/01 08:30:30;;;;;;;3.85;3.00;;;;;;;6.28;63.00;100104.22;4998561;28;20109;-65
2023/02/01 08:32:55;;;;;;;4.25;2.97;;;;;;;6.32;62.73;100092.50;4999345;28;20050;-63
2023/02/01 08:35:20;;;;;;;5.88;3.13;;;;;;;6.30;62.59;100097.06;4999308;28;20038;-62
2023/02/01 08:37:46;;;;;;;3.85;2.85;;;;;;;6.27;62.84;100101.72;4998779;28;20049;-62
2023/02/01 08:40:13;;;;;;;5.55;3.08;;;;;;;6.35;62.91;100096.66;4998674;28;20037;-63
2023/02/01 08:42:51;;;;;;;4.65;2.92;;;;;;;6.22;63.41;100099.44;4998627;28;20064;-64
2023/02/01 08:45:29;;;;;;;7.13;4.13;;;;;;;6.47;64.12;100102.72;4998078;28;20235;-63
2023/02/01 08:47:55;;;;;;;6.65;3.40;;;;;;;6.52;63.73;100113.69;4998951;28;20418;-64
2023/02/01 08:50:21;;;;;;;4.55;3.17;;;;;;;6.60;64.05;100106.84;4998052;28;20331;-63
2023/02/01 08:52:47;;;;;;;9.63;5.35;;;;;;;6.75;63.96;100107.34;4998087;28;20065;-63
2023/02/01 08:55:13;;;;;;;9.05;5.30;;;;;;;6.82;63.45;100105.88;4998356;28;20042;-63
2023/02/01 08:57:39;;;;;;;6.65;4.90;;;;;;;6.80;62.83;100101.69;4998900;28;20097;-62
2023/02/01 09:00:08;;;;;;;5.43;4.15;;;;;;;6.81;62.59;100095.47;4998069;28;20292;-64
2023/02/01 09:02:33;;;;;;;7.57;4.53;;;;;;;6.88;62.77;100102.72;4997952;28;20252;-65
2023/02/01 09:04:59;;;;;;;6.05;4.15;;;;;;;7.01;62.15;100084.91;4998632;28;20030;-63
2023/02/01 09:07:24;;;;;;;4.95;3.90;;;;;;;7.05;61.60;100088.94;4998690;28;20050;-61
2023/02/01 09:09:50;;;;;;;7.75;4.57;;;;;;;7.07;61.88;100093.25;4997682;28;20069;-64
2023/02/01 09:12:15;;;;;;;6.82;4.45;;;;;;;7.12;61.86;100089.25;4998663;28;20042;-64
2023/02/01 09:14:41;;;;;;;7.18;4.50;;;;;;;7.14;61.92;100089.97;4998053;28;20034;-64
2023/02/01 09:17:06;;;;;;;8.00;4.35;;;;;;;7.36;62.27;100096.88;4997660;28;20324;-62
2023/02/01 09:19:32;;;;;;;7.40;4.53;;;;;;;7.54;61.09;100079.47;4997861;28;20041;-63
2023/02/01 09:21:57;;;;;;;6.25;4.25;;;;;;;7.76;61.21;100074.94;4997844;28;20088;-62
2023/02/01 09:24:23;;;;;;;7.45;3.35;;;;;;;7.96;59.95;100076.63;4998131;28;20034;-65
2023/02/01 09:26:49;;;;;;;4.07;3.28;;;;;;;8.10;59.57;100068.31;4998395;28;20050;-65
2023/02/01 09:29:14;;;;;;;3.83;3.08;;;;;;;8.22;59.82;100066.38;4998045;28;20264;-63
2023/02/01 09:31:40;;;;;;;6.07;3.40;;;;;;;8.27;58.64;100064.97;4998640;28;20038;-63
2023/02/01 09:34:06;;;;;;;8.02;3.50;;;;;;;8.33;58.34;100061.00;4998629;28;20105;-63
2023/02/01 09:36:32;;;;;;;3.50;2.40;;;;;;;8.43;57.85;100051.28;4998155;28;20327;-64
2023/02/01 09:38:58;;;;;;;4.78;2.83;;;;;;;8.56;57.69;100051.81;4998558;28;20030;-64
2023/02/01 09:41:37;;;;;;;6.68;2.55;;;;;;;8.66;56.38;100048.31;4997474;28;20054;-62
2023/02/01 09:44:08;;;;;;;4.53;2.50;;;;;;;8.75;56.90;100044.84;4997691;28;20042;-62
2023/02/01 09:46:34;;;;;;;3.65;2.45;;;;;;;8.86;56.67;100042.84;4996756;28;20045;-63
2023/02/01 09:49:18;;;;;;;7.35;2.40;;;;;;;8.93;56.26;100046.59;4997842;28;20030;-62
2023/02/01 09:51:46;;;;;;;7.35;2.85;;;;;;;8.80;55.54;100040.78;4997379;28;20085;-64
2023/02/01 09:54:24;;;;;;;7.88;3.00;;;;;;;8.70;55.28;100032.06;4997601;28;20367;-62
2023/02/01 09:56:56;;;;;;;2.63;1.65;;;;;;;8.60;54.63;100032.09;4997992;28;20319;-62
2023/02/01 09:59:33;;;;;;;4.15;2.05;;;;;;;8.32;55.02;100022.34;4997202;28;20077;-62
2023/02/01 10:01:59;;;;;;;4.35;3.03;;;;;;;8.13;55.62;100010.00;4993326;28;20042;-63
2023/02/01 10:04:25;;;;;;;10.57;3.80;;;;;;;7.84;56.06;100011.81;4994022;28;20038;-64
2023/02/01 10:06:56;;;;;;;3.28;2.22;;;;;;;7.84;56.75;100014.44;4992239;28;20046;-64
2023/02/01 10:09:30;;;;;;;4.07;2.03;;;;;;;7.89;56.81;100020.97;4994338;28;20324;-63
2023/02/01 10:12:26;;;;;;;4.53;2.45;;;;;;;7.92;56.49;100014.59;4993077;28;20042;-63
2023/02/01 10:15:19;;;;;;;4.05;2.22;;;;;;;7.86;57.01;100013.34;4993988;28;20037;-63
2023/02/01 10:18:18;;;;;;;2.60;1.92;;;;;;;7.83;57.05;100005.72;4993776;28;20064;-64
2023/02/01 10:21:04;;;;;;;8.27;3.20;;;;;;;7.88;57.80;100002.66;4992372;28;20101;-65
2023/02/01 10:23:59;;;;;;;5.97;2.40;;;;;;;7.88;57.40;100000.84;4993350;28;20045;-63
2023/02/01 10:26:29;;;;;;;4.50;2.38;;;;;;;8.12;58.71;99995.16;4994521;28;20073;-63
2023/02/01 10:29:00;;;;;;;5.53;2.30;;;;;;;8.29;56.98;99978.63;4993393;28;20128;-63
2023/02/01 10:31:29;;;;;;;6.47;2.50;;;;;;;8.45;56.67;99991.28;4993461;28;20037;-64
2023/02/01 10:33:59;;;;;;;3.17;2.10;;;;;;;8.61;55.80;99972.22;4992970;28;20238;-65
2023/02/01 10:36:36;;;;;;;4.80;2.22;;;;;;;8.75;55.65;99984.94;4990830;28;20038;-62
2023/02/01 10:39:04;;;;;;;3.92;2.05;;;;;;;8.84;55.06;99976.16;4993903;28;20235;-63
2023/02/01 10:41:39;;;;;;;6.40;1.88;;;;;;;8.96;53.51;99979.44;4992865;28;20077;-63
2023/02/01 10:44:11;;;;;;;2.40;1.90;;;;;;;8.92;54.52;99978.06;4993788;28;20042;-65
2023/02/01 10:46:36;;;;;;;3.45;1.58;;;;;;;8.89;54.46;99973.91;4992661;28;20038;-64
2023/02/01 10:49:06;;;;;;;4.05;1.85;;;;;;;9.06;53.58;99985.50;4991834;28;20026;-63
2023/02/01 10:51:34;;;;;;;4.18;2.00;;;;;;;9.09;54.60;99976.47;4993483;28;20038;-63
2023/02/01 10:54:17;;;;;;;4.32;1.92;;;;;;;9.08;54.57;99970.34;4992464;28;20045;-62
2023/02/01 10:56:47;;;;;;;4.05;2.40;;;;;;;9.10;53.92;99963.09;4991955;28;21325;-63
2023/02/01 10:59:23;;;;;;;2.75;1.40;;;;;;;9.13;54.63;99961.97;4992809;28;20363;-63
2023/02/01 11:01:50;;;;;;;2.72;1.70;;;;;;;9.24;54.59;99959.97;4993105;28;20085;-64
2023/02/01 11:04:20;;;;;;;1.80;1.30;;;;;;;9.15;53.30;99952.09;4991336;28;20050;-63
2023/02/01 11:07:12;;;;;;;2.58;1.63;;;;;;;9.02;53.63;99944.50;4991150;28;20048;-62
2023/02/01 11:09:40;;;;;;;4.85;1.90;;;;;;;9.08;53.15;99936.00;4991230;28;20062;-63
2023/02/01 11:12:23;;;;;;;3.00;1.70;;;;;;;9.08;53.30;99938.66;4992256;28;20406;-65
2023/02/01 11:14:48;;;;;;;2.55;1.45;;;;;;;9.07;53.60;99923.78;4991734;28;20061;-64
2023/02/01 11:17:13;;;;;;;3.00;1.50;;;;;;;9.14;54.26;99929.28;4991808;28;20034;-64
2023/02/01 11:19:44;;;;;;;2.53;1.33;;;;;;;9.17;54.01;99919.25;4991115;28;20105;-63
2023/02/01 11:22:12;;;;;;;2.65;1.40;;;;;;;9.17;53.41;99926.34;4992609;28;20354;-63
2023/02/01 11:24:40;;;;;;;1.80;1.70;;;;;;;9.21;53.68;99915.34;4993150;28;20109;-63
2023/02/01 11:27:15;;;;;;;3.75;1.45;;;;;;;9.24;53.88;99908.94;4991082;28;20358;-64
2023/02/01 11:29:48;;;;;;;8.98;2.25;;;;;;;9.17;51.96;99902.56;4992501;28;20023;-65
2023/02/01 11:32:18;;;;;;;2.87;1.37;;;;;;;9.11;52.99;99900.53;4993372;28;20103;-63
2023/02/01 11:34:48;;;;;;;5.72;1.80;;;;;;;9.07;52.69;99893.88;4999860;28;21042;-62
2023/02/01 11:37:23;;;;;;;3.15;1.25;;;;;;;9.03;53.53;99884.59;4998704;28;20344;-63
2023/02/01 11:39:58;;;;;;;2.72;1.50;;;;;;;9.01;54.43;99881.28;4999395;28;20042;-64
2023/02/01 11:42:24;;;;;;;4.15;1.67;;;;;;;9.06;53.68;99887.78;4999671;28;20042;-62
2023/02/01 11:44:50;;;;;;;3.20;1.80;;;;;;;9.11;53.72;99890.78;5000463;28;20352;-64
2023/02/01 11:47:27;;;;;;;4.25;1.48;;;;;;;9.13;52.89;99899.41;4998760;28;20041;-63
2023/02/01 11:49:58;;;;;;;2.17;1.50;;;;;;;9.11;53.14;99905.81;4999577;28;20477;-62
2023/02/01 11:52:30;;;;;;;3.63;1.70;;;;;;;9.16;53.41;99899.09;4999166;28;20092;-63
2023/02/01 11:55:16;;;;;;;2.10;1.45;;;;;;;9.09;53.16;99905.13;4998318;28;20045;-62
2023/02/01 11:57:47;;;;;;;3.28;1.80;;;;;;;9.25;53.11;99902.66;4999080;28;20129;-62
2023/02/01 12:00:19;;;;;;;3.80;1.95;;;;;;;9.33;53.54;99893.97;4998663;28;20045;-63
2023/02/01 12:03:03;;;;;;;4.28;1.60;;;;;;;9.38;53.01;99897.03;4998049;28;20150;-62
2023/02/01 12:05:31;;;;;;;2.35;1.40;;;;;;;9.38;52.93;99891.75;4998936;28;20084;-63
2023/02/01 12:08:25;;;;;;;2.83;1.33;;;;;;;9.41;52.65;99892.28;4998315;28;20064;-62
2023/02/01 12:11:02;;;;;;;4.70;1.90;;;;;;;9.38;52.58;99889.94;4997416;28;20041;-65
2023/02/01 12:13:30;;;;;;;2.47;1.42;;;;;;;9.35;52.36;99887.56;4999451;28;20072;-62