Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:14;;;;;;;107.07;27.92;;;;;;;-1.75;100.00;102477.06;5031654;28;20025;-76
2023/01/26 00:03:40;;;;;;;96.07;27.35;;;;;;;-1.76;100.00;102472.63;5050080;28;20037;-78
2023/01/26 00:06:07;;;;;;;93.43;29.20;;;;;;;-1.75;100.00;102471.72;5048895;28;20094;-77
2023/01/26 00:08:53;;;;;;;84.30;27.27;;;;;;;-1.74;100.00;102469.94;5050672;28;20032;-78
2023/01/26 00:11:25;;;;;;;99.55;31.30;;;;;;;-1.74;100.00;102467.28;5032432;28;20053;-76
2023/01/26 00:13:51;;;;;;;99.10;30.90;;;;;;;-1.75;100.00;102468.16;5032387;28;20152;-76
2023/01/26 00:16:18;;;;;;;96.15;30.27;;;;;;;-1.77;100.00;102449.50;5031148;28;20025;-76
2023/01/26 00:18:43;;;;;;;94.15;28.08;;;;;;;-1.74;100.00;102448.59;5032805;28;20401;-76
2023/01/26 00:21:20;;;;;;;99.13;28.73;;;;;;;-1.73;100.00;102447.72;5041890;28;20044;-76
2023/01/26 00:23:46;;;;;;;91.57;28.33;;;;;;;-1.72;100.00;102449.53;5049088;28;20032;-79
2023/01/26 00:26:14;;;;;;;93.05;27.83;;;;;;;-1.75;100.00;102447.72;5032401;28;20048;-76
2023/01/26 00:28:40;;;;;;;88.22;27.08;;;;;;;-1.74;100.00;102443.28;5030595;28;20037;-76
2023/01/26 00:31:09;;;;;;;97.10;30.88;;;;;;;-1.74;100.00;102444.16;5032733;28;20025;-76
2023/01/26 00:33:35;;;;;;;92.43;28.75;;;;;;;-1.75;100.00;102433.50;5030606;28;20037;-76
2023/01/26 00:36:01;;;;;;;90.78;28.73;;;;;;;-1.74;100.00;102427.25;5037595;28;20066;-76
2023/01/26 00:38:26;;;;;;;94.35;28.83;;;;;;;-1.73;100.00;102429.94;5032214;28;20474;-76
2023/01/26 00:40:52;;;;;;;94.57;27.73;;;;;;;-1.73;100.00;102434.38;5031795;28;20033;-77
2023/01/26 00:43:19;;;;;;;86.68;28.17;;;;;;;-1.73;100.00;102440.59;5014208;28;20126;-76
2023/01/26 00:45:44;;;;;;;91.53;30.20;;;;;;;-1.71;100.00;102430.84;5031707;28;20080;-76
2023/01/26 00:48:10;;;;;;;95.50;29.77;;;;;;;-1.71;100.00;102427.28;5031821;28;20474;-76
2023/01/26 00:50:35;;;;;;;87.43;25.88;;;;;;;-1.73;100.00;102421.03;5037482;28;20035;-76
2023/01/26 00:53:00;;;;;;;93.40;27.38;;;;;;;-1.72;100.00;102413.06;5050406;28;20406;-76
2023/01/26 00:55:32;;;;;;;90.07;28.13;;;;;;;-1.74;100.00;102411.25;5034653;28;20396;-75
2023/01/26 00:58:03;;;;;;;82.68;25.08;;;;;;;-1.72;100.00;102415.72;5031595;28;20091;-76
2023/01/26 01:00:30;;;;;;;78.55;24.55;;;;;;;-1.69;100.00;102412.16;5031552;28;20036;-76
2023/01/26 01:02:56;;;;;;;85.78;25.00;;;;;;;-1.71;100.00;102406.84;5030039;28;20017;-76
2023/01/26 01:05:22;;;;;;;77.15;24.90;;;;;;;-1.70;100.00;102403.28;5030592;28;20076;-76
2023/01/26 01:07:48;;;;;;;83.40;24.95;;;;;;;-1.69;100.00;102407.72;5029929;28;20080;-77
2023/01/26 01:10:13;;;;;;;76.82;24.00;;;;;;;-1.71;100.00;102398.84;5031528;28;20484;-77
2023/01/26 01:12:39;;;;;;;76.45;23.85;;;;;;;-1.71;100.00;102395.28;5031443;28;20075;-76
2023/01/26 01:15:05;;;;;;;73.07;25.50;;;;;;;-1.67;100.00;102400.63;5029979;28;20403;-76
2023/01/26 01:17:30;;;;;;;88.85;25.55;;;;;;;-1.67;100.00;102397.97;5025834;28;20032;-76
2023/01/26 01:19:56;;;;;;;78.00;25.77;;;;;;;-1.68;100.00;102405.94;5049302;28;20048;-76
2023/01/26 01:22:21;;;;;;;74.22;24.88;;;;;;;-1.69;100.00;102405.03;5031126;28;20037;-76
2023/01/26 01:24:46;;;;;;;90.72;26.38;;;;;;;-1.69;100.00;102418.38;5029943;28;20066;-76
2023/01/26 01:27:12;;;;;;;69.65;23.50;;;;;;;-1.69;100.00;102410.38;5030144;28;20124;-76
2023/01/26 01:29:37;;;;;;;77.10;24.05;;;;;;;-1.72;100.00;102396.16;5031041;28;20041;-77
2023/01/26 01:32:03;;;;;;;78.85;25.77;;;;;;;-1.71;100.00;102400.59;5033027;28;20033;-76
2023/01/26 01:34:28;;;;;;;76.00;23.27;;;;;;;-1.71;100.00;102388.16;5049840;28;20048;-76
2023/01/26 01:36:54;;;;;;;80.72;23.92;;;;;;;-1.67;100.00;102394.41;5015374;28;20060;-77
2023/01/26 01:39:19;;;;;;;74.10;25.33;;;;;;;-1.66;100.00;102402.41;5029014;28;20078;-77
2023/01/26 01:41:45;;;;;;;80.32;25.63;;;;;;;-1.61;100.00;102403.31;5030965;28;20495;-77
2023/01/26 01:44:19;;;;;;;76.80;24.27;;;;;;;-1.61;100.00;102403.31;5012649;28;20053;-76
2023/01/26 01:46:50;;;;;;;75.18;24.63;;;;;;;-1.64;100.00;102399.72;5028805;28;20029;-77
2023/01/26 01:49:28;;;;;;;92.07;26.67;;;;;;;-1.63;100.00;102402.41;5028609;28;20463;-80
2023/01/26 01:52:03;;;;;;;79.55;24.33;;;;;;;-1.64;100.00;102400.63;5029770;28;20033;-76
2023/01/26 01:54:37;;;;;;;77.88;24.25;;;;;;;-1.63;100.00;102404.19;5011711;28;20191;-79
2023/01/26 01:57:14;;;;;;;76.75;23.83;;;;;;;-1.64;100.00;102408.63;5028658;28;20226;-79
2023/01/26 01:59:44;;;;;;;76.88;25.33;;;;;;;-1.62;100.00;102409.53;5027666;28;20388;-78
2023/01/26 02:02:10;;;;;;;74.53;23.23;;;;;;;-1.59;100.00;102411.28;5011768;28;20042;-77
2023/01/26 02:04:36;;;;;;;76.10;24.60;;;;;;;-1.58;100.00;102403.31;5028139;28;20032;-79
2023/01/26 02:07:03;;;;;;;78.60;25.23;;;;;;;-1.60;100.00;102397.06;5046017;28;20385;-77
2023/01/26 02:12:20;;;;;;;69.85;23.15;;;;;;;-1.55;100.00;102386.41;5028239;28;20033;-77
2023/01/26 02:14:48;;;;;;;74.10;23.73;;;;;;;-1.53;100.00;102389.09;5028535;28;20125;-77
2023/01/26 02:17:13;;;;;;;76.85;24.35;;;;;;;-1.56;100.00;102368.63;5044424;28;20727;-76
2023/01/26 02:19:51;;;;;;;76.50;23.30;;;;;;;-1.52;100.00;102374.88;5029303;28;20542;-76
2023/01/26 02:22:32;;;;;;;80.45;24.33;;;;;;;-1.51;100.00;102371.31;5047979;28;20069;-77
2023/01/26 02:25:05;;;;;;;76.13;24.73;;;;;;;-1.57;100.00;102359.72;5020316;28;20053;-76
2023/01/26 02:27:31;;;;;;;74.10;24.55;;;;;;;-1.55;100.00;102365.06;5028477;28;20048;-76
2023/01/26 02:29:59;;;;;;;76.50;24.48;;;;;;;-1.55;100.00;102368.63;5026898;28;20017;-78
2023/01/26 02:32:27;;;;;;;77.38;24.63;;;;;;;-1.51;100.00;102373.97;5040616;28;20128;-76
2023/01/26 02:34:56;;;;;;;76.63;24.52;;;;;;;-1.49;100.00;102370.44;5011781;28;20052;-77
2023/01/26 02:37:22;;;;;;;84.70;27.25;;;;;;;-1.49;100.00;102370.44;5049124;28;20028;-77
2023/01/26 02:39:55;;;;;;;83.32;23.38;;;;;;;-1.49;100.00;102367.75;5026558;28;20037;-77
2023/01/26 02:42:38;;;;;;;74.70;24.10;;;;;;;-1.49;100.00;102364.19;5027818;28;20049;-77
2023/01/26 02:45:05;;;;;;;74.30;25.75;;;;;;;-1.50;100.00;102362.41;4975566;28;1034205;-77
2023/01/26 02:47:30;;;;;;;86.45;26.90;;;;;;;-1.47;100.00;102365.97;5028381;28;20473;-77
2023/01/26 02:49:57;;;;;;;70.20;23.27;;;;;;;-1.47;100.00;102370.44;5027829;28;20064;-77
2023/01/26 02:52:29;;;;;;;75.75;23.10;;;;;;;-1.44;100.00;102359.75;5028555;28;20032;-77
2023/01/26 02:55:24;;;;;;;77.45;24.50;;;;;;;-1.43;100.00;102353.53;5028099;28;20069;-79
2023/01/26 02:58:02;;;;;;;71.47;23.23;;;;;;;-1.42;100.00;102355.31;5028796;28;20083;-76
2023/01/26 03:00:35;;;;;;;72.90;22.55;;;;;;;-1.40;100.00;102358.84;5012449;28;20451;-76
2023/01/26 03:03:10;;;;;;;76.43;24.23;;;;;;;-1.42;100.00;102350.84;5028595;28;20033;-76
2023/01/26 03:05:35;;;;;;;75.18;23.75;;;;;;;-1.41;100.00;102349.97;5028629;28;20409;-76
2023/01/26 03:08:01;;;;;;;73.95;22.65;;;;;;;-1.37;100.00;102357.09;5028537;28;20108;-77
2023/01/26 03:10:33;;;;;;;69.55;23.15;;;;;;;-1.40;100.00;102354.44;5033362;28;20041;-77
2023/01/26 03:12:58;;;;;;;75.35;22.45;;;;;;;-1.37;100.00;102354.41;5028480;28;20495;-77
2023/01/26 03:15:46;;;;;;;72.88;23.80;;;;;;;-1.37;100.00;102356.19;5028432;28;20029;-79
2023/01/26 03:29:17;;;;;;;71.22;21.55;;;;;;;-1.32;100.00;102352.63;5028017;28;20060;-76
2023/01/26 03:31:43;;;;;;;61.92;20.75;;;;;;;-1.30;100.00;102358.88;5028309;28;20548;-78
2023/01/26 03:34:09;;;;;;;68.63;22.60;;;;;;;-1.30;100.00;102350.88;5028070;28;20120;-77
2023/01/26 03:36:36;;;;;;;66.70;20.35;;;;;;;-1.31;100.00;102349.09;5028243;28;20048;-77
2023/01/26 03:39:05;;;;;;;61.00;19.48;;;;;;;-1.25;100.00;102360.66;5028124;28;20595;-77
2023/01/26 03:57:59;;;;;;;62.15;21.58;;;;;;;-1.23;100.00;102341.06;5031362;28;20037;-77
2023/01/26 04:00:24;;;;;;;62.65;19.63;;;;;;;-1.22;100.00;102332.16;5031239;28;20104;-76
2023/01/26 04:08:27;;;;;;;54.80;21.40;;;;;;;-1.16;100.00;102336.66;5031306;28;20124;-77
2023/01/26 04:10:55;;;;;;;56.92;19.33;;;;;;;-1.16;100.00;102328.63;5029242;28;20041;-80
2023/01/26 04:21:38;;;;;;;52.13;17.88;;;;;;;-1.15;100.00;102344.66;5036845;28;20069;-75
2023/01/26 04:24:15;;;;;;;52.65;18.30;;;;;;;-1.15;100.00;102341.09;5030681;28;20033;-75
2023/01/26 04:26:41;;;;;;;57.85;20.17;;;;;;;-1.13;100.00;102333.97;5030611;28;20518;-76
2023/01/26 04:29:12;;;;;;;57.35;17.45;;;;;;;-1.12;100.00;102333.06;5030612;28;20033;-76
2023/01/26 04:31:39;;;;;;;56.30;18.33;;;;;;;-1.12;100.00;102338.41;5030759;28;20025;-76
2023/01/26 04:34:08;;;;;;;55.03;18.13;;;;;;;-1.11;100.00;102335.75;5046542;28;20032;-76
2023/01/26 04:36:34;;;;;;;50.35;17.70;;;;;;;-1.10;100.00;102345.53;5030695;28;20067;-75
2023/01/26 04:39:00;;;;;;;52.42;17.02;;;;;;;-1.06;100.00;102349.09;5029818;28;20052;-76
2023/01/26 04:41:28;;;;;;;56.97;18.73;;;;;;;-1.07;100.00;102334.88;5029499;28;20037;-76
2023/01/26 04:43:58;;;;;;;57.90;19.80;;;;;;;-1.07;100.00;102336.66;5029600;28;20457;-76
2023/01/26 04:46:24;;;;;;;55.78;17.20;;;;;;;-1.02;100.00;102334.84;5030778;28;20048;-76
2023/01/26 04:48:50;;;;;;;57.75;18.27;;;;;;;-1.02;100.00;102329.53;5031515;28;20055;-76
2023/01/26 04:51:21;;;;;;;61.80;19.80;;;;;;;-1.01;100.00;102336.63;5030286;28;20084;-79
2023/01/26 04:53:47;;;;;;;55.53;16.83;;;;;;;-0.99;100.00;102339.28;5029072;28;20033;-77
2023/01/26 04:56:27;;;;;;;62.15;19.08;;;;;;;-0.97;100.00;102341.09;5035224;28;20029;-75
2023/01/26 04:58:54;;;;;;;53.83;17.58;;;;;;;-0.96;100.00;102342.84;5030165;28;20037;-75
2023/01/26 05:01:21;;;;;;;56.85;18.60;;;;;;;-0.96;100.00;102339.31;5029811;28;20034;-76
2023/01/26 05:03:46;;;;;;;63.20;18.58;;;;;;;-0.93;100.00;102342.88;5029644;28;20029;-76
2023/01/26 05:06:12;;;;;;;55.65;18.20;;;;;;;-0.97;100.00;102329.53;5031397;28;20116;-75
2023/01/26 05:08:39;;;;;;;51.90;17.35;;;;;;;-0.91;100.00;102340.19;5029814;28;20041;-76
2023/01/26 05:11:05;;;;;;;57.55;18.08;;;;;;;-0.91;100.00;102340.19;5029154;28;20029;-75
2023/01/26 05:13:53;;;;;;;51.10;14.57;;;;;;;-0.90;100.00;102333.94;5020188;28;20068;-75
2023/01/26 05:16:25;;;;;;;48.35;15.90;;;;;;;-0.88;100.00;102332.19;5030986;28;20507;-75
2023/01/26 05:18:56;;;;;;;49.50;15.52;;;;;;;-0.88;100.00;102330.41;5029705;28;20045;-76
2023/01/26 05:21:36;;;;;;;40.53;14.57;;;;;;;-0.88;100.00;102322.38;5040119;28;20037;-76
2023/01/26 05:24:01;;;;;;;43.80;14.25;;;;;;;-0.85;100.00;102329.47;5045772;28;20033;-77
2023/01/26 05:26:40;;;;;;;37.50;12.55;;;;;;;-0.83;100.00;102327.72;5015071;28;20093;-75
2023/01/26 05:29:11;;;;;;;43.55;14.40;;;;;;;-0.85;100.00;102327.69;5029302;28;20483;-75
2023/01/26 05:31:36;;;;;;;37.53;13.45;;;;;;;-0.85;100.00;102333.03;5030604;28;20120;-75
2023/01/26 05:34:02;;;;;;;43.60;13.40;;;;;;;-0.85;100.00;102329.47;5015737;28;20048;-76
2023/01/26 05:36:28;;;;;;;39.97;13.05;;;;;;;-0.85;100.00;102335.72;5016498;28;20029;-75
2023/01/26 05:38:55;;;;;;;43.90;14.52;;;;;;;-0.83;100.00;102335.72;5030985;28;20086;-75
2023/01/26 05:41:23;;;;;;;43.40;14.05;;;;;;;-0.83;100.00;102335.72;5027702;28;20033;-76
2023/01/26 05:44:12;;;;;;;46.63;14.65;;;;;;;-0.83;100.00;102339.28;5048210;28;20116;-76
2023/01/26 05:46:48;;;;;;;37.05;12.25;;;;;;;-0.80;100.00;102341.94;5033158;28;20037;-76
2023/01/26 05:49:13;;;;;;;41.88;13.63;;;;;;;-0.78;100.00;102339.28;5048266;28;20399;-75
2023/01/26 05:51:39;;;;;;;39.90;13.70;;;;;;;-0.79;100.00;102333.06;5028972;28;20480;-75
2023/01/26 05:54:06;;;;;;;35.75;13.57;;;;;;;-0.78;100.00;102336.59;5030330;28;20627;-75
2023/01/26 05:56:31;;;;;;;35.63;11.93;;;;;;;-0.75;100.00;102341.03;5044181;28;20531;-76
2023/01/26 05:59:00;;;;;;;40.25;12.95;;;;;;;-0.79;100.00;102338.41;5040702;28;20029;-75
2023/01/26 06:01:25;;;;;;;42.20;14.73;;;;;;;-0.77;100.00;102339.25;5031070;28;20040;-75
2023/01/26 06:03:56;;;;;;;35.35;14.05;;;;;;;-0.72;100.00;102349.06;5031929;28;20495;-75
2023/01/26 06:06:23;;;;;;;34.35;12.07;;;;;;;-0.72;100.00;102349.94;5029462;28;20033;-74
2023/01/26 06:08:59;;;;;;;33.63;12.55;;;;;;;-0.72;100.00;102349.94;5041008;28;20033;-75
2023/01/26 06:11:31;;;;;;;36.15;11.75;;;;;;;-0.71;100.00;102349.06;5029968;28;20412;-75
2023/01/26 06:14:06;;;;;;;32.03;11.98;;;;;;;-0.70;100.00;102350.84;5028357;28;20041;-75
2023/01/26 06:16:31;;;;;;;29.23;11.52;;;;;;;-0.68;100.00;102353.50;5028264;28;20539;-76
2023/01/26 06:18:57;;;;;;;33.22;11.63;;;;;;;-0.69;100.00;102354.41;5028335;28;20057;-75
2023/01/26 06:21:23;;;;;;;32.70;11.63;;;;;;;-0.70;100.00;102348.19;5027843;28;20091;-75
2023/01/26 06:23:49;;;;;;;34.28;12.85;;;;;;;-0.71;100.00;102343.69;5028290;28;20435;-76
2023/01/26 06:26:14;;;;;;;35.65;11.90;;;;;;;-0.67;100.00;102350.81;5029210;28;20048;-75
2023/01/26 06:28:40;;;;;;;31.55;10.73;;;;;;;-0.71;100.00;102345.50;5031847;28;20040;-75
2023/01/26 06:31:07;;;;;;;36.10;11.77;;;;;;;-0.73;100.00;102342.84;5027848;28;20056;-76
2023/01/26 06:33:34;;;;;;;37.95;11.82;;;;;;;-0.66;100.00;102357.06;5030653;28;20531;-76
2023/01/26 06:36:04;;;;;;;37.30;12.60;;;;;;;-0.68;100.00;102350.84;5029587;28;20477;-75
2023/01/26 06:38:31;;;;;;;35.33;12.75;;;;;;;-0.67;100.00;102361.50;5011908;28;20030;-76
2023/01/26 06:41:05;;;;;;;31.98;11.60;;;;;;;-0.66;100.00;102357.06;5037675;28;20028;-75
2023/01/26 06:43:32;;;;;;;33.03;12.18;;;;;;;-0.64;100.00;102357.97;5028449;28;20057;-76
2023/01/26 06:45:59;;;;;;;34.95;12.15;;;;;;;-0.70;100.00;102361.53;5033120;28;20059;-76
2023/01/26 06:48:26;;;;;;;27.08;10.48;;;;;;;-0.65;100.00;102367.78;5047123;28;20119;-77
2023/01/26 06:50:52;;;;;;;33.70;12.35;;;;;;;-0.65;100.00;102364.22;5039960;28;20037;-76
2023/01/26 06:54:00;;;;;;;32.92;11.55;;;;;;;-0.62;100.00;102372.19;5029794;28;20033;-76
2023/01/26 06:56:31;;;;;;;;;;;;;;;-0.59;100.00;102367.75;5040953;28;20033;-75
2023/01/26 06:59:17;;;;;;;29.83;10.30;;;;;;;-0.59;100.00;102369.53;5014204;28;20009;-75
2023/01/26 07:01:48;;;;;;;36.92;10.23;;;;;;;-0.61;100.00;102360.59;5029341;28;20042;-75
2023/01/26 07:04:15;;;;;;;30.52;11.10;;;;;;;-0.59;100.00;102365.06;5029709;28;20037;-75
2023/01/26 07:06:41;;;;;;;35.83;11.85;;;;;;;-0.60;100.00;102365.97;5029255;28;20481;-76
2023/01/26 07:09:07;;;;;;;34.10;11.55;;;;;;;-0.60;100.00;102368.66;5027278;28;20033;-75
2023/01/26 07:11:32;;;;;;;32.60;10.57;;;;;;;-0.61;100.00;102373.97;5030041;28;20076;-74
2023/01/26 07:13:58;;;;;;;37.17;11.25;;;;;;;-0.58;100.00;102368.63;5028960;28;20444;-75
2023/01/26 07:16:24;;;;;;;32.63;11.77;;;;;;;-0.58;100.00;102373.97;5028835;28;20051;-75
2023/01/26 07:18:49;;;;;;;34.95;12.55;;;;;;;-0.60;100.00;102374.00;5032841;28;20065;-74
2023/01/26 07:21:17;;;;;;;31.50;11.20;;;;;;;-0.57;100.00;102376.63;5032229;28;20471;-74
2023/01/26 07:23:43;;;;;;;33.35;11.02;;;;;;;-0.57;100.00;102373.97;5048184;28;20045;-74
2023/01/26 07:26:09;;;;;;;36.17;11.23;;;;;;;-0.55;100.00;102377.53;5045107;28;20041;-74
2023/01/26 07:28:34;;;;;;;38.50;11.68;;;;;;;-0.54;100.00;102376.63;5033732;28;20041;-75
2023/01/26 07:31:01;;;;;;;35.80;11.88;;;;;;;-0.53;100.00;102385.53;5041509;28;20150;-74
2023/01/26 07:33:30;;;;;;;29.58;10.88;;;;;;;-0.53;100.00;102380.19;5037673;28;20443;-75
2023/01/26 07:35:56;;;;;;;34.88;11.48;;;;;;;-0.55;100.00;102377.53;5031594;28;20025;-75
2023/01/26 07:38:22;;;;;;;34.17;11.65;;;;;;;-0.53;100.00;102374.84;5034684;28;20360;-75
2023/01/26 07:40:48;;;;;;;31.15;11.32;;;;;;;-0.54;100.00;102373.97;5035337;28;20029;-75
2023/01/26 07:43:14;;;;;;;32.58;12.32;;;;;;;-0.52;100.00;102376.63;5035667;28;20428;-75
2023/01/26 07:45:50;;;;;;;27.63;9.90;;;;;;;-0.51;100.00;102381.09;5040238;28;20118;-75
2023/01/26 07:48:17;;;;;;;35.38;11.25;;;;;;;-0.50;100.00;102384.66;5049806;28;20091;-76
2023/01/26 07:50:44;;;;;;;35.30;10.93;;;;;;;-0.52;100.00;102390.88;5034573;28;20052;-74
2023/01/26 07:53:11;;;;;;;40.13;12.45;;;;;;;-0.48;100.00;102389.09;5032130;28;20033;-74
2023/01/26 07:55:37;;;;;;;39.58;12.32;;;;;;;-0.47;100.00;102390.88;5036803;28;20030;-76
2023/01/26 07:58:02;;;;;;;40.05;13.15;;;;;;;-0.48;100.00;102389.09;5032301;28;20030;-75
2023/01/26 08:00:28;;;;;;;37.40;12.75;;;;;;;-0.48;100.00;102399.78;5033928;28;20057;-76
2023/01/26 08:02:53;;;;;;;37.63;12.10;;;;;;;-0.46;100.00;102395.34;5044497;28;20049;-75
2023/01/26 08:05:18;;;;;;;43.38;13.95;;;;;;;-0.45;100.00;102399.78;5046786;28;20075;-74
2023/01/26 08:07:44;;;;;;;35.90;11.52;;;;;;;-0.45;100.00;102399.78;5041071;28;20044;-74
2023/01/26 08:10:11;;;;;;;37.10;10.88;;;;;;;-0.46;100.00;102403.38;5037908;28;20457;-74
2023/01/26 08:12:36;;;;;;;35.63;11.43;;;;;;;-0.44;100.00;102406.91;5035889;28;20127;-74
2023/01/26 08:15:02;;;;;;;34.97;11.90;;;;;;;-0.45;100.00;102404.25;5035568;28;20101;-74
2023/01/26 08:17:29;;;;;;;36.53;12.70;;;;;;;-0.50;100.00;102401.59;5033733;28;20044;-74
2023/01/26 08:19:54;;;;;;;38.00;13.10;;;;;;;-0.49;100.00;102411.38;5035291;28;20036;-75
2023/01/26 08:22:19;;;;;;;40.63;13.32;;;;;;;-0.48;100.00;102413.16;5034600;28;20488;-74
2023/01/26 08:24:45;;;;;;;40.40;12.95;;;;;;;-0.47;100.00;102409.59;5035997;28;20033;-74
2023/01/26 08:27:10;;;;;;;41.72;12.30;;;;;;;-0.44;100.00;102417.59;5032560;28;20409;-76
2023/01/26 08:29:36;;;;;;;41.03;12.50;;;;;;;-0.42;100.00;102406.91;5035254;28;20180;-75
2023/01/26 08:32:01;;;;;;;39.30;12.40;;;;;;;-0.40;100.00;102408.69;5034462;28;20108;-74
2023/01/26 08:34:26;;;;;;;39.53;12.85;;;;;;;-0.37;100.00;102416.72;5033308;28;20115;-74
2023/01/26 08:36:52;;;;;;;44.13;13.57;;;;;;;-0.33;100.00;102414.91;5044764;28;20492;-74
2023/01/26 08:39:17;;;;;;;31.85;11.98;;;;;;;-0.31;100.00;102419.38;5042192;28;20124;-74
2023/01/26 08:41:42;;;;;;;39.60;13.05;;;;;;;-0.29;100.00;102416.69;5029853;28;20044;-74
2023/01/26 08:44:09;;;;;;;36.20;11.82;;;;;;;-0.26;100.00;102424.72;5030550;28;20051;-74
2023/01/26 08:46:34;;;;;;;42.88;13.35;;;;;;;-0.27;100.00;102415.81;5030797;28;20041;-74
2023/01/26 08:49:00;;;;;;;41.00;14.43;;;;;;;-0.24;100.00;102414.00;5031122;28;20365;-73
2023/01/26 08:51:25;;;;;;;46.42;13.05;;;;;;;-0.24;100.00;102417.56;5030870;28;20042;-73
2023/01/26 08:53:53;;;;;;;38.85;13.10;;;;;;;-0.18;100.00;102422.03;5030915;28;20056;-74
2023/01/26 08:56:18;;;;;;;43.17;14.48;;;;;;;-0.15;100.00;102424.66;5030768;28;20041;-73
2023/01/26 08:58:45;;;;;;;41.60;11.45;;;;;;;-0.11;100.00;102421.97;5029914;28;20049;-73
2023/01/26 09:01:13;;;;;;;40.42;13.23;;;;;;;-0.08;100.00;102424.66;5030812;28;20041;-74
2023/01/26 09:03:38;;;;;;;39.63;13.18;;;;;;;0.00;100.00;102421.97;5030678;28;20444;-73
2023/01/26 09:06:05;;;;;;;50.28;13.82;;;;;;;0.01;100.00;102417.50;5038624;28;20040;-74
2023/01/26 09:08:31;;;;;;;42.40;13.05;;;;;;;0.03;100.00;102421.94;5049277;28;20557;-73
2023/01/26 09:10:56;;;;;;;45.65;13.38;;;;;;;0.03;100.00;102419.25;5033535;28;20131;-73
2023/01/26 09:13:22;;;;;;;47.67;14.23;;;;;;;0.05;100.00;102419.25;5012661;28;20033;-73
2023/01/26 09:15:48;;;;;;;44.75;14.38;;;;;;;0.05;100.00;102419.25;5028686;28;20069;-73
2023/01/26 09:18:13;;;;;;;47.05;14.43;;;;;;;0.09;100.00;102429.03;5050440;28;20064;-73
2023/01/26 09:20:39;;;;;;;39.65;12.45;;;;;;;0.09;100.00;102419.22;5042904;28;20108;-73
2023/01/26 09:23:05;;;;;;;42.92;13.27;;;;;;;0.08;100.00;102440.66;5028979;28;20042;-73
2023/01/26 09:25:30;;;;;;;41.35;13.43;;;;;;;0.04;100.00;102429.06;5029745;28;20412;-72
2023/01/26 09:27:55;;;;;;;50.20;13.88;;;;;;;0.02;100.00;102425.53;5030158;28;20092;-74
2023/01/26 09:30:23;;;;;;;48.33;15.05;;;;;;;0.07;100.00;102431.75;5029965;28;20109;-74
2023/01/26 09:32:49;;;;;;;42.45;14.77;;;;;;;0.10;100.00;102437.09;5036438;28;20037;-74
2023/01/26 09:35:15;;;;;;;44.58;14.73;;;;;;;0.13;100.00;102430.81;5031768;28;20018;-73
2023/01/26 09:37:42;;;;;;;54.20;15.73;;;;;;;0.16;100.00;102433.50;5049923;28;20033;-73
2023/01/26 09:40:14;;;;;;;52.72;16.23;;;;;;;0.12;100.00;102424.59;5037404;28;20053;-73
2023/01/26 09:43:04;;;;;;;45.85;15.30;;;;;;;0.21;100.00;102442.41;5029944;28;20087;-73
2023/01/26 09:45:37;;;;;;;51.33;15.25;;;;;;;0.19;100.00;102439.72;5030046;28;20049;-72
2023/01/26 09:48:33;;;;;;;48.45;15.45;;;;;;;0.22;100.00;102433.47;5029664;28;20511;-73
2023/01/26 09:51:16;;;;;;;42.75;13.18;;;;;;;0.24;100.00;102439.72;5033626;28;20134;-73
2023/01/26 09:53:45;;;;;;;51.42;15.63;;;;;;;0.27;100.00;102434.31;5049641;28;20079;-73
2023/01/26 09:56:19;;;;;;;48.58;15.77;;;;;;;0.30;100.00;102437.00;5029217;28;20485;-75
2023/01/26 09:59:08;;;;;;;47.00;15.75;;;;;;;0.35;100.00;102436.97;5029961;28;20045;-73
2023/01/26 10:01:52;;;;;;;55.40;15.48;;;;;;;0.40;100.00;102438.72;5025404;28;20053;-73
2023/01/26 10:04:35;;;;;;;48.28;15.50;;;;;;;0.43;100.00;102440.53;5011545;28;20397;-74
2023/01/26 10:07:08;;;;;;;68.75;16.55;;;;;;;0.46;100.00;102433.34;5045055;28;20036;-73
2023/01/26 10:09:51;;;;;;;50.55;14.73;;;;;;;0.53;100.00;102433.34;5043244;28;20407;-73
2023/01/26 10:12:19;;;;;;;53.05;16.90;;;;;;;0.55;100.00;102423.50;5029443;28;20040;-74
2023/01/26 10:15:24;;;;;;;55.42;15.82;;;;;;;0.62;100.00;102431.50;5028367;28;20032;-72
2023/01/26 10:17:51;;;;;;;50.47;14.75;;;;;;;0.66;100.00;102438.63;5029293;28;20029;-73
2023/01/26 10:20:27;;;;;;;49.75;15.52;;;;;;;0.73;100.00;102431.41;5029092;28;20116;-73
2023/01/26 10:22:58;;;;;;;54.88;15.07;;;;;;;0.73;100.00;102424.25;5027749;28;20029;-73
2023/01/26 10:25:32;;;;;;;54.00;15.23;;;;;;;0.83;100.00;102433.13;5028972;28;20079;-73
2023/01/26 10:27:58;;;;;;;49.80;14.52;;;;;;;0.87;100.00;102428.66;5027937;28;20030;-72
2023/01/26 10:30:23;;;;;;;53.95;16.20;;;;;;;0.91;100.00;102433.09;5027753;28;20036;-74
2023/01/26 10:32:52;;;;;;;53.58;17.30;;;;;;;0.93;100.00;102433.94;5029061;28;20029;-73
2023/01/26 10:35:23;;;;;;;51.08;14.52;;;;;;;0.96;100.00;102434.81;5027636;28;20037;-74
2023/01/26 10:37:51;;;;;;;52.28;14.57;;;;;;;1.00;100.00;102441.94;5048732;28;20087;-74
2023/01/26 10:40:17;;;;;;;53.65;14.70;;;;;;;1.07;100.00;102447.25;5041225;28;20052;-73
2023/01/26 10:42:53;;;;;;;63.13;16.08;;;;;;;1.12;100.00;102445.44;5030181;28;20041;-74
2023/01/26 10:45:28;;;;;;;65.03;16.20;;;;;;;1.18;100.00;102442.72;5028233;28;20493;-74
2023/01/26 10:48:16;;;;;;;67.53;16.88;;;;;;;1.25;100.00;102439.97;5049119;28;20032;-73
2023/01/26 10:50:42;;;;;;;65.20;17.20;;;;;;;1.34;100.00;102439.00;5049161;28;20108;-73
2023/01/26 10:53:15;;;;;;;57.85;16.67;;;;;;;1.40;100.00;102438.97;5046275;28;20536;-73
2023/01/26 10:55:40;;;;;;;69.22;18.60;;;;;;;1.48;100.00;102436.19;5032009;28;20045;-73
2023/01/26 10:58:37;;;;;;;69.75;16.45;;;;;;;1.56;100.00;102442.38;5032842;28;20040;-73
2023/01/26 11:01:03;;;;;;;67.68;16.98;;;;;;;1.67;100.00;102440.47;5032796;28;20041;-74
2023/01/26 11:03:28;;;;;;;80.50;18.02;;;;;;;1.73;100.00;102429.69;5047021;28;20087;-73
2023/01/26 11:06:16;;;;;;;76.00;17.77;;;;;;;1.84;100.00;102431.38;5051302;28;20076;-74
2023/01/26 11:08:42;;;;;;;61.17;14.85;;;;;;;1.94;100.00;102436.63;5051633;28;20064;-73
2023/01/26 11:11:28;;;;;;;58.65;15.75;;;;;;;1.99;100.00;102423.16;5033678;28;20026;-73
2023/01/26 11:14:16;;;;;;;73.07;16.30;;;;;;;2.10;100.00;102421.25;5032453;28;20559;-73
2023/01/26 11:16:58;;;;;;;64.78;16.52;;;;;;;2.18;100.00;102422.00;5032799;28;20047;-74
2023/01/26 11:19:29;;;;;;;68.13;16.73;;;;;;;2.27;100.00;102429.97;5032587;28;20029;-74
2023/01/26 11:22:01;;;;;;;61.47;16.63;;;;;;;2.36;100.00;102431.66;5031116;28;20045;-73
2023/01/26 11:24:42;;;;;;;65.78;17.90;;;;;;;2.49;100.00;102427.00;5032338;28;20472;-73
2023/01/26 11:27:22;;;;;;;65.00;17.73;;;;;;;2.66;100.00;102433.03;5046749;28;20045;-73
2023/01/26 11:30:00;;;;;;;67.22;15.70;;;;;;;2.84;100.00;102428.28;5032287;28;20598;-72
2023/01/26 11:32:37;;;;;;;68.15;16.80;;;;;;;2.98;100.00;102429.84;5032286;28;20090;-74
2023/01/26 11:35:27;;;;;;;61.33;15.15;;;;;;;3.15;100.00;102434.97;5031136;28;20131;-74
2023/01/26 11:37:59;;;;;;;55.55;14.40;;;;;;;3.27;100.00;102440.16;5036586;28;20029;-73
2023/01/26 11:40:43;;;;;;;59.60;16.63;;;;;;;3.37;100.00;102424.75;5040224;28;20136;-73
2023/01/26 11:43:50;;;;;;;59.35;14.35;;;;;;;3.48;100.00;102419.19;5043230;28;20489;-73
2023/01/26 11:46:53;;;;;;;51.95;12.90;;;;;;;3.64;100.00;102417.09;5027392;28;20417;-73
2023/01/26 11:49:39;;;;;;;49.17;13.30;;;;;;;3.73;100.00;102411.53;5032350;28;20116;-73
2023/01/26 11:52:16;;;;;;;46.35;14.82;;;;;;;3.81;100.00;102413.16;5031862;28;20044;-73
2023/01/26 11:55:00;;;;;;;55.08;11.45;;;;;;;3.88;100.00;102405.88;5032098;28;20045;-73
2023/01/26 11:57:36;;;;;;;45.45;12.43;;;;;;;4.01;100.00;102409.19;5031843;28;20041;-73
2023/01/26 12:00:32;;;;;;;57.20;11.98;;;;;;;4.08;100.00;102394.69;5047867;28;20112;-74
2023/01/26 12:03:03;;;;;;;37.95;9.82;;;;;;;4.28;100.00;102405.94;5049025;28;20111;-74