Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:02:00;;;;;;;;;;;21.80;80.50;;;;;;5036373;28;19917;-73
2022/08/01 00:04:26;;;;;;;;;;;21.80;80.40;;;;;;5025140;28;19917;-74
2022/08/01 00:06:51;;;;;;;;;;;21.70;80.70;;;;;;5037425;28;19913;-74
2022/08/01 00:09:17;;;;;;;;;;;21.70;80.40;;;;;;5041787;28;20295;-74
2022/08/01 00:11:42;;;;;;;;;;;21.70;80.80;;;;;;5024870;28;19919;-74
2022/08/01 00:14:09;;;;;;;;;;;21.80;80.40;;;;;;5040323;28;19971;-73
2022/08/01 00:16:35;;;;;;;;;;;21.70;80.60;;;;;;5024596;28;19909;-74
2022/08/01 00:19:01;;;;;;;;;;;21.70;80.60;;;;;;5019227;28;20379;-75
2022/08/01 00:21:26;;;;;;;;;;;21.70;80.50;;;;;;5022364;28;19973;-74
2022/08/01 00:23:52;;;;;;;;;;;21.70;80.30;;;;;;5050308;28;19913;-74
2022/08/01 00:26:17;;;;;;;;;;;21.70;80.50;;;;;;5024071;28;19912;-75
2022/08/01 00:28:43;;;;;;;;;;;21.70;80.80;;;;;;5024454;28;19973;-74
2022/08/01 00:31:08;;;;;;;;;;;21.60;80.70;;;;;;5006760;28;19909;-74
2022/08/01 00:33:34;;;;;;;;;;;21.60;80.90;;;;;;5024157;28;19913;-74
2022/08/01 00:35:59;;;;;;;;;;;21.60;80.60;;;;;;5033724;28;20012;-74
2022/08/01 00:38:25;;;;;;;;;;;21.60;80.80;;;;;;5042236;28;19921;-73
2022/08/01 00:40:50;;;;;;;;;;;21.60;80.50;;;;;;5029328;28;19921;-74
2022/08/01 00:43:16;;;;;;;;;;;21.60;80.60;;;;;;5023260;28;19913;-74
2022/08/01 00:45:41;;;;;;;;;;;21.60;80.50;;;;;;5023767;28;19928;-74
2022/08/01 00:48:09;;;;;;;;;;;21.60;80.70;;;;;;5017186;28;21272;-75
2022/08/01 00:50:34;;;;;;;;;;;21.60;80.60;;;;;;5023924;28;20007;-74
2022/08/01 00:53:00;;;;;;;;;;;21.60;80.80;;;;;;5023236;28;19921;-75
2022/08/01 00:55:26;;;;;;;;;;;21.60;80.60;;;;;;5022835;28;19921;-74
2022/08/01 00:57:52;;;;;;;;;;;21.60;80.60;;;;;;5020122;28;20312;-74
2022/08/01 01:00:18;;;;;;;;;;;21.50;80.80;;;;;;5028832;28;19992;-74
2022/08/01 01:02:43;;;;;;;;;;;21.50;81.00;;;;;;5041661;28;19954;-75
2022/08/01 01:05:09;;;;;;;;;;;21.50;81.60;;;;;;5037829;28;19914;-74
2022/08/01 01:07:34;;;;;;;;;;;21.50;81.50;;;;;;5037271;28;19932;-74
2022/08/01 01:10:11;;;;;;;;;;;21.50;81.30;;;;;;5029926;28;19958;-74
2022/08/01 01:12:55;;;;;;;;;;;21.40;81.50;;;;;;5023228;28;20046;-74
2022/08/01 01:15:41;;;;;;;;;;;21.40;81.20;;;;;;5005843;28;19920;-74
2022/08/01 01:18:11;;;;;;;;;;;21.40;81.90;;;;;;5033456;28;20388;-74
2022/08/01 01:20:38;;;;;;;;;;;21.40;81.80;;;;;;5042058;28;19912;-74
2022/08/01 01:23:22;;;;;;;;;;;21.40;82.10;;;;;;5023635;28;20548;-73
2022/08/01 01:26:01;;;;;;;;;;;21.40;81.70;;;;;;5035486;28;19923;-73
2022/08/01 01:28:33;;;;;;;;;;;21.40;81.60;;;;;;5026675;28;19921;-73
2022/08/01 01:30:59;;;;;;;;;;;21.40;81.20;;;;;;5004023;28;19996;-73
2022/08/01 01:33:28;;;;;;;;;;;21.40;81.30;;;;;;5035434;28;20503;-74
2022/08/01 01:35:57;;;;;;;;;;;21.40;81.80;;;;;;5033951;28;19946;-74
2022/08/01 01:38:26;;;;;;;;;;;21.40;81.40;;;;;;5022968;28;20598;-74
2022/08/01 01:40:52;;;;;;;;;;;21.30;82.00;;;;;;5022928;28;19943;-74
2022/08/01 01:43:18;;;;;;;;;;;21.40;81.50;;;;;;5018700;28;19912;-74
2022/08/01 01:45:45;;;;;;;;;;;21.30;81.40;;;;;;5040933;28;20341;-74
2022/08/01 01:48:13;;;;;;;;;;;21.40;82.10;;;;;;5041272;28;19913;-74
2022/08/01 01:50:39;;;;;;;;;;;21.30;82.60;;;;;;5041465;28;20356;-74
2022/08/01 01:53:06;;;;;;;;;;;21.30;82.00;;;;;;5041273;28;19919;-74
2022/08/01 01:55:32;;;;;;;;;;;21.30;81.90;;;;;;5017155;28;19925;-74
2022/08/01 01:57:59;;;;;;;;;;;21.30;81.50;;;;;;5038025;28;20261;-73
2022/08/01 02:00:25;;;;;;;;;;;21.30;81.70;;;;;;5022450;28;19913;-74
2022/08/01 02:02:51;;;;;;;;;;;21.30;82.10;;;;;;5023324;28;19910;-74
2022/08/01 02:05:17;;;;;;;;;;;21.20;81.60;;;;;;5022780;28;19919;-74
2022/08/01 02:07:43;;;;;;;;;;;21.20;81.30;;;;;;5040907;28;19908;-74
2022/08/01 02:10:10;;;;;;;;;;;21.30;81.60;;;;;;5020089;28;19924;-74
2022/08/01 02:12:37;;;;;;;;;;;21.20;81.80;;;;;;5031339;28;19921;-74
2022/08/01 02:15:04;;;;;;;;;;;21.30;81.90;;;;;;5022667;28;20356;-74
2022/08/01 02:17:30;;;;;;;;;;;21.20;81.70;;;;;;5021309;28;20077;-74
2022/08/01 02:19:56;;;;;;;;;;;21.30;81.70;;;;;;5022060;28;19917;-74
2022/08/01 02:22:33;;;;;;;;;;;21.20;81.70;;;;;;5022170;28;19935;-74
2022/08/01 02:25:04;;;;;;;;;;;21.20;81.50;;;;;;5022218;28;20000;-74
2022/08/01 02:27:34;;;;;;;;;;;21.20;81.40;;;;;;5001541;28;20366;-74
2022/08/01 02:30:01;;;;;;;;;;;21.20;81.60;;;;;;5040799;28;19952;-74
2022/08/01 02:32:44;;;;;;;;;;;21.20;81.60;;;;;;5022121;28;19924;-74
2022/08/01 02:35:11;;;;;;;;;;;21.20;81.60;;;;;;5022715;28;19917;-73
2022/08/01 02:37:38;;;;;;;;;;;21.20;81.50;;;;;;5034841;28;20007;-74
2022/08/01 02:40:04;;;;;;;;;;;21.20;81.60;;;;;;5022149;28;20467;-73
2022/08/01 02:42:30;;;;;;;;;;;21.20;82.00;;;;;;5004868;28;20424;-73
2022/08/01 02:44:56;;;;;;;;;;;21.10;82.00;;;;;;5022012;28;20042;-73
2022/08/01 02:47:23;;;;;;;;;;;21.10;82.30;;;;;;5021678;28;19920;-73
2022/08/01 02:49:50;;;;;;;;;;;21.10;81.90;;;;;;5004475;28;20369;-74
2022/08/01 02:52:17;;;;;;;;;;;21.10;81.80;;;;;;5022067;28;19936;-73
2022/08/01 02:54:48;;;;;;;;;;;21.10;82.20;;;;;;5021937;28;19917;-73
2022/08/01 02:57:14;;;;;;;;;;;21.10;81.90;;;;;;5021832;28;20000;-73
2022/08/01 02:59:41;;;;;;;;;;;21.10;81.80;;;;;;5022128;28;20596;-74
2022/08/01 03:02:07;;;;;;;;;;;21.10;82.10;;;;;;5028086;28;19966;-74
2022/08/01 03:04:33;;;;;;;;;;;21.10;82.20;;;;;;5039680;28;19913;-73
2022/08/01 03:07:00;;;;;;;;;;;21.10;82.10;;;;;;5035210;28;19913;-74
2022/08/01 03:09:26;;;;;;;;;;;21.10;82.00;;;;;;5037930;28;19924;-74
2022/08/01 03:11:53;;;;;;;;;;;21.00;82.10;;;;;;5021119;28;19918;-74
2022/08/01 03:14:20;;;;;;;;;;;21.10;82.40;;;;;;5021803;28;20369;-74
2022/08/01 03:16:46;;;;;;;;;;;21.00;82.40;;;;;;5021678;28;19917;-74
2022/08/01 03:19:13;;;;;;;;;;;21.00;82.50;;;;;;5022433;28;19917;-74
2022/08/01 03:21:40;;;;;;;;;;;21.00;82.80;;;;;;5017935;28;19909;-74
2022/08/01 03:24:07;;;;;;;;;;;21.00;82.70;;;;;;5007262;28;19925;-74
2022/08/01 03:26:34;;;;;;;;;;;21.00;82.70;;;;;;5043522;28;19970;-74
2022/08/01 03:29:06;;;;;;;;;;;21.00;82.60;;;;;;5037615;28;19962;-74
2022/08/01 03:31:34;;;;;;;;;;;21.00;83.00;;;;;;5006964;28;19914;-74
2022/08/01 03:34:00;;;;;;;;;;;21.00;82.80;;;;;;5025323;28;19913;-74
2022/08/01 03:36:29;;;;;;;;;;;21.00;82.50;;;;;;5025338;28;20698;-74
2022/08/01 03:38:57;;;;;;;;;;;21.00;82.80;;;;;;5006457;28;19913;-74
2022/08/01 03:41:23;;;;;;;;;;;21.00;83.10;;;;;;5030136;28;19973;-74
2022/08/01 03:43:54;;;;;;;;;;;20.90;82.70;;;;;;5024463;28;19917;-74
2022/08/01 03:46:40;;;;;;;;;;;21.00;83.70;;;;;;5007310;28;19917;-74
2022/08/01 03:49:07;;;;;;;;;;;20.90;83.10;;;;;;5024882;28;20597;-74
2022/08/01 03:51:33;;;;;;;;;;;20.90;82.90;;;;;;5025074;28;20388;-75
2022/08/01 03:54:00;;;;;;;;;;;21.00;82.90;;;;;;5025041;28;19916;-75
2022/08/01 03:56:26;;;;;;;;;;;20.90;83.00;;;;;;5024689;28;19974;-74
2022/08/01 03:58:52;;;;;;;;;;;20.90;82.80;;;;;;5024366;28;19921;-74
2022/08/01 04:01:18;;;;;;;;;;;20.90;82.70;;;;;;5024574;28;19959;-74
2022/08/01 04:03:44;;;;;;;;;;;20.90;82.40;;;;;;5024726;28;20056;-74
2022/08/01 04:06:10;;;;;;;;;;;20.90;82.40;;;;;;5031301;28;20423;-74
2022/08/01 04:08:36;;;;;;;;;;;20.90;82.30;;;;;;5042824;28;19932;-74
2022/08/01 04:11:01;;;;;;;;;;;20.80;82.30;;;;;;5011383;28;19991;-74
2022/08/01 04:13:27;;;;;;;;;;;20.90;82.30;;;;;;5023927;28;19920;-74
2022/08/01 04:15:53;;;;;;;;;;;20.90;82.30;;;;;;5024091;28;19937;-74
2022/08/01 04:18:18;;;;;;;;;;;20.90;82.40;;;;;;5017416;28;19994;-74
2022/08/01 04:20:46;;;;;;;;;;;20.90;82.20;;;;;;5024213;28;19913;-74
2022/08/01 04:23:12;;;;;;;;;;;20.90;82.30;;;;;;5024139;28;19913;-74
2022/08/01 04:25:39;;;;;;;;;;;20.80;82.60;;;;;;5042288;28;19909;-73
2022/08/01 04:28:08;;;;;;;;;;;20.80;82.90;;;;;;5038003;28;20625;-73
2022/08/01 04:30:35;;;;;;;;;;;20.80;82.70;;;;;;5024301;28;19932;-74
2022/08/01 04:33:02;;;;;;;;;;;20.80;82.40;;;;;;5041150;28;19963;-73
2022/08/01 04:35:28;;;;;;;;;;;20.80;82.50;;;;;;5042254;28;19913;-73
2022/08/01 04:37:54;;;;;;;;;;;20.80;82.50;;;;;;5042088;28;19947;-74
2022/08/01 04:40:21;;;;;;;;;;;20.80;82.40;;;;;;5016220;28;20395;-74
2022/08/01 04:42:48;;;;;;;;;;;20.80;82.90;;;;;;5024316;28;19913;-73
2022/08/01 04:45:15;;;;;;;;;;;20.80;82.30;;;;;;5024133;28;19945;-73
2022/08/01 04:47:41;;;;;;;;;;;20.80;82.10;;;;;;5023731;28;19921;-74
2022/08/01 04:50:07;;;;;;;;;;;20.80;82.10;;;;;;5022719;28;19912;-74
2022/08/01 04:52:34;;;;;;;;;;;20.80;82.20;;;;;;5042015;28;19959;-74
2022/08/01 04:54:59;;;;;;;;;;;20.80;82.20;;;;;;5041866;28;19920;-73
2022/08/01 04:57:25;;;;;;;;;;;20.80;82.00;;;;;;5041865;28;19917;-73
2022/08/01 04:59:56;;;;;;;;;;;20.80;82.30;;;;;;5006959;28;20313;-73
2022/08/01 05:02:22;;;;;;;;;;;20.80;82.10;;;;;;5023779;28;19990;-73
2022/08/01 05:04:48;;;;;;;;;;;20.80;82.50;;;;;;5023324;28;19917;-73
2022/08/01 05:07:13;;;;;;;;;;;20.80;82.50;;;;;;5020738;28;19958;-73
2022/08/01 05:09:42;;;;;;;;;;;20.80;82.70;;;;;;5033304;28;19913;-73
2022/08/01 05:12:10;;;;;;;;;;;20.80;82.60;;;;;;5023485;28;20016;-73
2022/08/01 05:14:37;;;;;;;;;;;20.80;82.60;;;;;;5023632;28;19913;-74
2022/08/01 05:17:03;;;;;;;;;;;20.70;82.40;;;;;;5023736;28;19978;-73
2022/08/01 05:19:31;;;;;;;;;;;20.80;82.50;;;;;;5023830;28;19923;-73
2022/08/01 05:21:57;;;;;;;;;;;20.80;82.50;;;;;;5023431;28;19924;-72
2022/08/01 05:24:23;;;;;;;;;;;20.80;82.60;;;;;;5023373;28;19913;-73
2022/08/01 05:26:48;;;;;;;;;;;20.70;82.40;;;;;;5023317;28;19913;-73
2022/08/01 05:29:14;;;;;;;;;;;20.80;82.50;;;;;;5023393;28;20000;-73
2022/08/01 05:31:40;;;;;;;;;;;20.70;82.40;;;;;;5023331;28;20484;-73
2022/08/01 05:34:06;;;;;;;;;;;20.80;82.50;;;;;;5022557;28;20047;-73
2022/08/01 05:36:31;;;;;;;;;;;20.70;82.50;;;;;;5041110;28;19917;-73
2022/08/01 05:38:57;;;;;;;;;;;20.70;82.60;;;;;;5011954;28;19959;-73
2022/08/01 05:41:22;;;;;;;;;;;20.80;82.60;;;;;;5022310;28;19913;-73
2022/08/01 05:43:48;;;;;;;;;;;20.80;82.80;;;;;;5022117;28;19913;-73
2022/08/01 05:46:13;;;;;;;;;;;20.80;82.60;;;;;;5021382;28;20322;-73
2022/08/01 05:48:39;;;;;;;;;;;20.80;82.70;;;;;;5021505;28;19920;-73
2022/08/01 05:51:04;;;;;;;;;;;20.80;82.70;;;;;;5004189;28;19909;-74
2022/08/01 05:53:30;;;;;;;;;;;20.80;82.70;;;;;;5022849;28;19921;-73
2022/08/01 05:55:55;;;;;;;;;;;20.80;82.60;;;;;;5022753;28;19932;-73
2022/08/01 05:58:21;;;;;;;;;;;20.80;82.50;;;;;;5022631;28;19918;-73
2022/08/01 06:00:46;;;;;;;;;;;20.80;82.90;;;;;;5020287;28;19924;-73
2022/08/01 06:03:12;;;;;;;;;;;20.80;82.80;;;;;;5040791;28;19912;-73
2022/08/01 06:05:38;;;;;;;;;;;20.80;82.70;;;;;;5017851;28;19921;-74
2022/08/01 06:08:03;;;;;;;;;;;20.70;83.10;;;;;;5031595;28;19913;-74
2022/08/01 06:10:29;;;;;;;;;;;20.80;83.10;;;;;;5022704;28;19921;-73
2022/08/01 06:12:55;;;;;;;;;;;20.70;82.90;;;;;;5025099;28;20049;-74
2022/08/01 06:15:20;;;;;;;;;;;20.80;83.10;;;;;;5036059;28;20308;-74
2022/08/01 06:17:45;;;;;;;;;;;20.80;83.10;;;;;;5022867;28;19922;-74
2022/08/01 06:20:11;;;;;;;;;;;20.80;82.80;;;;;;5022552;28;19971;-74
2022/08/01 06:22:37;;;;;;;;;;;20.80;83.10;;;;;;5022696;28;19913;-74
2022/08/01 06:25:02;;;;;;;;;;;20.80;82.90;;;;;;5004749;28;19917;-74
2022/08/01 06:27:28;;;;;;;;;;;20.90;82.90;;;;;;5021961;28;19916;-73
2022/08/01 06:29:53;;;;;;;;;;;20.90;82.80;;;;;;5004288;28;19936;-74
2022/08/01 06:32:19;;;;;;;;;;;20.80;82.80;;;;;;5004479;28;20075;-74
2022/08/01 06:34:45;;;;;;;;;;;20.90;82.90;;;;;;5004432;28;19913;-73
2022/08/01 06:37:12;;;;;;;;;;;20.90;83.00;;;;;;5021839;28;19913;-73
2022/08/01 06:39:38;;;;;;;;;;;20.90;82.90;;;;;;5020975;28;19944;-74
2022/08/01 06:42:03;;;;;;;;;;;20.90;83.60;;;;;;5038799;28;20270;-74
2022/08/01 06:44:29;;;;;;;;;;;20.90;83.00;;;;;;5039970;28;19920;-73
2022/08/01 06:46:54;;;;;;;;;;;21.00;83.40;;;;;;5023328;28;19924;-74
2022/08/01 06:49:20;;;;;;;;;;;21.00;82.90;;;;;;5021960;28;20004;-74
2022/08/01 06:51:45;;;;;;;;;;;21.00;82.90;;;;;;5021939;28;19924;-73
2022/08/01 06:54:11;;;;;;;;;;;21.00;82.80;;;;;;5004197;28;19913;-74
2022/08/01 06:56:37;;;;;;;;;;;21.00;83.10;;;;;;5004969;28;20495;-74
2022/08/01 06:59:02;;;;;;;;;;;21.10;83.10;;;;;;5030250;28;19921;-74
2022/08/01 07:01:29;;;;;;;;;;;21.10;82.90;;;;;;5033934;28;19909;-74
2022/08/01 07:03:54;;;;;;;;;;;21.10;82.80;;;;;;5040583;28;19919;-74
2022/08/01 07:06:23;;;;;;;;;;;21.10;82.90;;;;;;5036590;28;19908;-73
2022/08/01 07:08:49;;;;;;;;;;;21.10;82.50;;;;;;5022305;28;20273;-73
2022/08/01 07:11:14;;;;;;;;;;;21.20;82.60;;;;;;5025132;28;19917;-74
2022/08/01 07:13:40;;;;;;;;;;;21.20;82.50;;;;;;5021932;28;20291;-74
2022/08/01 07:16:05;;;;;;;;;;;21.20;82.70;;;;;;5008427;28;19913;-73
2022/08/01 07:18:31;;;;;;;;;;;21.20;82.90;;;;;;5021758;28;20670;-74
2022/08/01 07:20:56;;;;;;;;;;;21.20;83.30;;;;;;5021653;28;19913;-74
2022/08/01 07:23:22;;;;;;;;;;;21.30;83.80;;;;;;5021771;28;19920;-74
2022/08/01 07:25:48;;;;;;;;;;;21.30;82.60;;;;;;5003996;28;19953;-73
2022/08/01 07:28:14;;;;;;;;;;;21.30;82.80;;;;;;5034543;28;19962;-74
2022/08/01 07:30:41;;;;;;;;;;;21.30;83.60;;;;;;5021803;28;19921;-74
2022/08/01 07:33:07;;;;;;;;;;;21.30;82.90;;;;;;5033515;28;19917;-74
2022/08/01 07:35:33;;;;;;;;;;;21.30;82.40;;;;;;5021883;28;19913;-74
2022/08/01 07:37:59;;;;;;;;;;;21.40;82.50;;;;;;5021870;28;19928;-74
2022/08/01 07:40:24;;;;;;;;;;;21.40;82.50;;;;;;5021214;28;19909;-74
2022/08/01 07:42:50;;;;;;;;;;;21.50;83.00;;;;;;5021628;28;20048;-74
2022/08/01 07:45:15;;;;;;;;;;;21.40;82.40;;;;;;5021695;28;19929;-74
2022/08/01 07:47:41;;;;;;;;;;;21.40;83.10;;;;;;5020995;28;20350;-74
2022/08/01 07:50:07;;;;;;;;;;;21.50;82.00;;;;;;5038336;28;19919;-74
2022/08/01 07:52:33;;;;;;;;;;;21.50;82.00;;;;;;5039775;28;19913;-74
2022/08/01 07:54:59;;;;;;;;;;;21.50;82.10;;;;;;5039688;28;20001;-74
2022/08/01 07:57:25;;;;;;;;;;;21.60;82.50;;;;;;5021329;28;19945;-74
2022/08/01 07:59:50;;;;;;;;;;;21.60;81.80;;;;;;5022774;28;20382;-73
2022/08/01 08:02:16;;;;;;;;;;;21.60;82.10;;;;;;5021489;28;19917;-73
2022/08/01 08:04:42;;;;;;;;;;;21.70;82.40;;;;;;5021242;28;20440;-74
2022/08/01 08:07:07;;;;;;;;;;;21.70;82.50;;;;;;5018199;28;19992;-74
2022/08/01 08:09:33;;;;;;;;;;;21.70;82.30;;;;;;5039117;28;19981;-73
2022/08/01 08:11:58;;;;;;;;;;;21.80;81.70;;;;;;5024534;28;20009;-74
2022/08/01 08:14:24;;;;;;;;;;;21.80;81.70;;;;;;5024169;28;19910;-74
2022/08/01 08:16:50;;;;;;;;;;;21.80;82.20;;;;;;5006339;28;19913;-74
2022/08/01 08:19:15;;;;;;;;;;;21.80;81.60;;;;;;5024391;28;19921;-74
2022/08/01 08:21:41;;;;;;;;;;;21.90;82.20;;;;;;5024157;28;19961;-74
2022/08/01 08:24:19;;;;;;;;;;;21.90;81.30;;;;;;5013433;28;19913;-74
2022/08/01 08:26:49;;;;;;;;;;;21.90;81.30;;;;;;5024352;28;20012;-74
2022/08/01 08:29:14;;;;;;;;;;;22.00;82.20;;;;;;5030105;28;20003;-74
2022/08/01 08:31:40;;;;;;;;;;;22.00;81.50;;;;;;5024100;28;20011;-75
2022/08/01 08:34:05;;;;;;;;;;;22.00;81.30;;;;;;5024511;28;20028;-74
2022/08/01 08:36:31;;;;;;;;;;;22.10;82.20;;;;;;5023897;28;20598;-73
2022/08/01 08:38:57;;;;;;;;;;;22.10;81.60;;;;;;5030838;28;19921;-74
2022/08/01 08:41:23;;;;;;;;;;;22.10;81.60;;;;;;5026196;28;19917;-74
2022/08/01 08:43:48;;;;;;;;;;;22.20;81.60;;;;;;5039333;28;19998;-73
2022/08/01 08:46:14;;;;;;;;;;;22.20;81.00;;;;;;5024034;28;19990;-74
2022/08/01 08:48:40;;;;;;;;;;;22.20;80.50;;;;;;5006290;28;19996;-74
2022/08/01 08:51:08;;;;;;;;;;;22.30;80.70;;;;;;5006524;28;20863;-74
2022/08/01 08:53:35;;;;;;;;;;;22.40;80.40;;;;;;5029056;28;19940;-74
2022/08/01 08:56:01;;;;;;;;;;;22.40;80.00;;;;;;5024679;28;19924;-74
2022/08/01 08:58:27;;;;;;;;;;;22.50;79.70;;;;;;5035613;28;19921;-74
2022/08/01 09:00:55;;;;;;;;;;;22.50;79.60;;;;;;5037486;28;19925;-74
2022/08/01 09:03:21;;;;;;;;;;;22.50;80.30;;;;;;5029803;28;19974;-74
2022/08/01 09:05:47;;;;;;;;;;;22.60;79.60;;;;;;5021375;28;19912;-74
2022/08/01 09:08:12;;;;;;;;;;;22.60;80.70;;;;;;5010449;28;19921;-74
2022/08/01 09:10:38;;;;;;;;;;;22.60;80.00;;;;;;5030076;28;19919;-74
2022/08/01 09:13:06;;;;;;;;;;;22.70;79.40;;;;;;5034085;28;20009;-74
2022/08/01 09:15:44;;;;;;;;;;;22.60;79.70;;;;;;5036258;28;19948;-74
2022/08/01 09:18:28;;;;;;;;;;;22.50;80.20;;;;;;5036433;28;19914;-73
2022/08/01 09:21:14;;;;;;;;;;;22.60;80.00;;;;;;5023727;28;20004;-74
2022/08/01 09:23:39;;;;;;;;;;;22.50;79.80;;;;;;5026698;28;19932;-74
2022/08/01 09:26:05;;;;;;;;;;;22.60;79.80;;;;;;5041120;28;20479;-74
2022/08/01 09:28:31;;;;;;;;;;;22.60;80.40;;;;;;5031778;28;19917;-74
2022/08/01 09:30:57;;;;;;;;;;;22.60;80.10;;;;;;5023892;28;19917;-74
2022/08/01 09:33:22;;;;;;;;;;;22.70;79.60;;;;;;5031666;28;19913;-74
2022/08/01 09:35:55;;;;;;;;;;;22.70;79.40;;;;;;5024375;28;20016;-74
2022/08/01 09:38:26;;;;;;;;;;;22.80;79.30;;;;;;5008486;28;19921;-74
2022/08/01 09:40:53;;;;;;;;;;;22.90;79.40;;;;;;5023752;28;20700;-74
2022/08/01 09:43:20;;;;;;;;;;;23.00;79.00;;;;;;5005736;28;19913;-74
2022/08/01 09:45:45;;;;;;;;;;;23.00;78.60;;;;;;5026330;28;19921;-74
2022/08/01 09:48:11;;;;;;;;;;;23.00;78.70;;;;;;5011947;28;19973;-74
2022/08/01 09:50:41;;;;;;;;;;;23.00;79.00;;;;;;5023748;28;20634;-75
2022/08/01 09:53:07;;;;;;;;;;;23.00;78.80;;;;;;5025192;28;19913;-74
2022/08/01 09:55:32;;;;;;;;;;;23.00;78.80;;;;;;5023580;28;19909;-74
2022/08/01 09:58:00;;;;;;;;;;;23.00;78.60;;;;;;5009579;28;19916;-74
2022/08/01 10:00:26;;;;;;;;;;;23.10;78.50;;;;;;5040173;28;19913;-75
2022/08/01 10:02:52;;;;;;;;;;;23.10;78.90;;;;;;5013721;28;19924;-75
2022/08/01 10:05:18;;;;;;;;;;;23.10;78.50;;;;;;5038648;28;19920;-74
2022/08/01 10:08:01;;;;;;;;;;;23.20;78.70;;;;;;5041124;28;19913;-75
2022/08/01 10:10:26;;;;;;;;;;;23.20;78.40;;;;;;5031922;28;19962;-75
2022/08/01 10:12:53;;;;;;;;;;;23.30;77.70;;;;;;5025708;28;20007;-74
2022/08/01 10:15:20;;;;;;;;;;;23.40;77.60;;;;;;5032355;28;19920;-75
2022/08/01 10:18:05;;;;;;;;;;;23.50;77.10;;;;;;5021537;28;20012;-75
2022/08/01 10:20:32;;;;;;;;;;;23.60;77.00;;;;;;5020265;28;19921;-75
2022/08/01 10:22:58;;;;;;;;;;;23.60;77.10;;;;;;5004996;28;19920;-75
2022/08/01 10:25:26;;;;;;;;;;;23.60;77.20;;;;;;5022749;28;19914;-75
2022/08/01 10:27:54;;;;;;;;;;;23.60;77.10;;;;;;5022482;28;19984;-75
2022/08/01 10:30:20;;;;;;;;;;;23.60;77.40;;;;;;5020385;28;19909;-74
2022/08/01 10:32:47;;;;;;;;;;;23.60;77.40;;;;;;5027786;28;19921;-75
2022/08/01 10:35:16;;;;;;;;;;;23.60;77.40;;;;;;5022474;28;19970;-75
2022/08/01 10:37:43;;;;;;;;;;;23.50;77.60;;;;;;5004576;28;20588;-75
2022/08/01 10:40:10;;;;;;;;;;;23.50;77.60;;;;;;5022701;28;19913;-75
2022/08/01 10:42:36;;;;;;;;;;;23.40;77.80;;;;;;5027535;28;20626;-74
2022/08/01 10:45:02;;;;;;;;;;;23.40;77.90;;;;;;5038654;28;19996;-75
2022/08/01 10:47:32;;;;;;;;;;;23.40;77.80;;;;;;5022164;28;19969;-75
2022/08/01 10:50:04;;;;;;;;;;;23.40;77.80;;;;;;5004762;28;19920;-74
2022/08/01 10:52:29;;;;;;;;;;;23.40;77.90;;;;;;5022455;28;19909;-75
2022/08/01 10:55:02;;;;;;;;;;;23.40;78.10;;;;;;5027047;28;19924;-75
2022/08/01 10:57:41;;;;;;;;;;;23.40;78.10;;;;;;5030493;28;19920;-75
2022/08/01 11:00:07;;;;;;;;;;;23.40;78.00;;;;;;5027411;28;19912;-75
2022/08/01 11:02:33;;;;;;;;;;;23.40;78.10;;;;;;5023008;28;19912;-74
2022/08/01 11:05:11;;;;;;;;;;;23.40;77.90;;;;;;5022340;28;20406;-75
2022/08/01 11:07:47;;;;;;;;;;;23.40;78.00;;;;;;5022800;28;19999;-75
2022/08/01 11:10:22;;;;;;;;;;;23.40;78.10;;;;;;5025322;28;19921;-75
2022/08/01 11:12:48;;;;;;;;;;;23.40;78.20;;;;;;5005634;28;20016;-75
2022/08/01 11:15:13;;;;;;;;;;;23.50;78.10;;;;;;5021919;28;19974;-75
2022/08/01 11:17:47;;;;;;;;;;;23.50;78.20;;;;;;5021792;28;19966;-75
2022/08/01 11:20:16;;;;;;;;;;;23.60;78.10;;;;;;5036869;28;19956;-75
2022/08/01 11:23:14;;;;;;;;;;;23.60;77.80;;;;;;5039977;28;20057;-75
2022/08/01 11:25:41;;;;;;;;;;;23.70;77.50;;;;;;5010385;28;19909;-75
2022/08/01 11:28:25;;;;;;;;;;;23.70;77.50;;;;;;5035528;28;19914;-75
2022/08/01 11:30:50;;;;;;;;;;;23.80;77.30;;;;;;5003679;28;19934;-75
2022/08/01 11:33:17;;;;;;;;;;;24.00;76.60;;;;;;5028659;28;19917;-75
2022/08/01 11:36:01;;;;;;;;;;;24.20;75.90;;;;;;5039512;28;19913;-75
2022/08/01 11:38:28;;;;;;;;;;;24.30;75.70;;;;;;5035918;28;20512;-75
2022/08/01 11:41:12;;;;;;;;;;;24.40;75.00;;;;;;5021912;28;20491;-75
2022/08/01 11:43:56;;;;;;;;;;;24.50;75.00;;;;;;5023994;28;19920;-75
2022/08/01 11:46:41;;;;;;;;;;;24.40;75.10;;;;;;5010643;28;19927;-75
2022/08/01 11:49:25;;;;;;;;;;;24.40;75.30;;;;;;5007049;28;19924;-75
2022/08/01 11:51:57;;;;;;;;;;;24.30;75.60;;;;;;5024344;28;20394;-75
2022/08/01 11:54:31;;;;;;;;;;;24.30;75.70;;;;;;5024865;28;20001;-75
2022/08/01 11:57:04;;;;;;;;;;;24.30;75.70;;;;;;5024571;28;20552;-75
2022/08/01 11:59:35;;;;;;;;;;;24.40;75.70;;;;;;5013767;28;20011;-75
2022/08/01 12:02:01;;;;;;;;;;;24.50;75.70;;;;;;5042941;28;19964;-75
2022/08/01 12:04:43;;;;;;;;;;;24.70;75.20;;;;;;5043216;28;19977;-75
2022/08/01 12:07:13;;;;;;;;;;;24.80;74.60;;;;;;5028640;28;19917;-75
2022/08/01 12:09:38;;;;;;;;;;;24.80;74.60;;;;;;5024982;28;19916;-75
2022/08/01 12:12:04;;;;;;;;;;;24.90;74.40;;;;;;5040322;28;19912;-75
2022/08/01 12:14:30;;;;;;;;;;;25.00;74.60;;;;;;5030322;28;20769;-74
2022/08/01 12:16:55;;;;;;;;;;;25.10;73.80;;;;;;5024036;28;20037;-74
2022/08/01 12:19:22;;;;;;;;;;;25.20;73.60;;;;;;5024447;28;19925;-75
2022/08/01 12:22:06;;;;;;;;;;;25.30;73.40;;;;;;5024665;28;19914;-75
2022/08/01 12:24:33;;;;;;;;;;;25.30;73.10;;;;;;5024957;28;19927;-75
2022/08/01 12:26:58;;;;;;;;;;;25.40;73.20;;;;;;5006613;28;19920;-75
2022/08/01 12:29:31;;;;;;;;;;;25.40;73.30;;;;;;5024378;28;19916;-75
2022/08/01 12:31:57;;;;;;;;;;;25.40;73.60;;;;;;5024335;28;19913;-75
2022/08/01 12:34:27;;;;;;;;;;;25.30;73.80;;;;;;5027436;28;20000;-75
2022/08/01 12:36:54;;;;;;;;;;;25.30;74.10;;;;;;5022335;28;19965;-75
2022/08/01 12:39:20;;;;;;;;;;;25.30;74.00;;;;;;5024001;28;20030;-75
2022/08/01 12:41:45;;;;;;;;;;;25.40;74.00;;;;;;5024339;28;20014;-75
2022/08/01 12:44:14;;;;;;;;;;;25.40;73.80;;;;;;5006149;28;19968;-75
2022/08/01 12:46:41;;;;;;;;;;;25.50;73.30;;;;;;5024069;28;20019;-75
2022/08/01 12:49:07;;;;;;;;;;;25.60;73.40;;;;;;5023903;28;19913;-75
2022/08/01 12:51:32;;;;;;;;;;;25.80;73.10;;;;;;5024223;28;19917;-74
2022/08/01 12:53:59;;;;;;;;;;;25.80;72.60;;;;;;5024061;28;19924;-75
2022/08/01 12:56:33;;;;;;;;;;;25.90;72.20;;;;;;5023452;28;20023;-75
2022/08/01 12:59:00;;;;;;;;;;;26.00;71.90;;;;;;5006415;28;20112;-75
2022/08/01 13:01:26;;;;;;;;;;;26.00;71.90;;;;;;5024275;28;20130;-75
2022/08/01 13:04:03;;;;;;;;;;;25.90;72.00;;;;;;5040391;28;19920;-75
2022/08/01 13:06:30;;;;;;;;;;;25.80;72.50;;;;;;5039442;28;19916;-75
2022/08/01 13:09:04;;;;;;;;;;;25.80;72.90;;;;;;5025179;28;19941;-75
2022/08/01 13:11:30;;;;;;;;;;;25.70;73.10;;;;;;5035595;28;20433;-75
2022/08/01 13:13:56;;;;;;;;;;;25.70;73.20;;;;;;5005507;28;19932;-75
2022/08/01 13:16:23;;;;;;;;;;;25.70;73.30;;;;;;5005484;28;19913;-74
2022/08/01 13:18:52;;;;;;;;;;;25.70;73.20;;;;;;5023291;28;19917;-75
2022/08/01 13:21:18;;;;;;;;;;;25.70;73.10;;;;;;5040870;28;19913;-75
2022/08/01 13:24:19;;;;;;;;;;;25.70;73.20;;;;;;5025407;28;19919;-75
2022/08/01 13:26:49;;;;;;;;;;;25.90;72.80;;;;;;4979849;28;19953;-74
2022/08/01 13:29:16;;;;;;;;;;;26.00;72.50;;;;;;5018374;28;19912;-74
2022/08/01 13:31:42;;;;;;;;;;;26.00;72.30;;;;;;5037798;28;19913;-74
2022/08/01 13:34:07;;;;;;;;;;;26.10;71.90;;;;;;5023698;28;19920;-75
2022/08/01 13:36:33;;;;;;;;;;;26.10;71.80;;;;;;5019135;28;19965;-75
2022/08/01 13:41:43;;;;;;;;;;;26.10;72.10;;;;;;5023802;28;20017;-74
2022/08/01 13:44:10;;;;;;;;;;;26.10;72.20;;;;;;5011751;28;20000;-75
2022/08/01 13:46:39;;;;;;;;;;;26.10;72.50;;;;;;5023278;28;19925;-75
2022/08/01 13:49:06;;;;;;;;;;;26.20;72.30;;;;;;5026248;28;19913;-75
2022/08/01 13:51:32;;;;;;;;;;;26.30;72.00;;;;;;5030482;28;19908;-75
2022/08/01 13:53:57;;;;;;;;;;;26.30;71.90;;;;;;5026826;28;20572;-75
2022/08/01 13:56:23;;;;;;;;;;;26.40;71.80;;;;;;5052199;27;20507;-75
2022/08/01 13:58:48;;;;;;;;;;;26.40;71.40;;;;;;5029438;28;20023;-75
2022/08/01 14:01:14;;;;;;;;;;;26.50;71.30;;;;;;5030746;28;19920;-75
2022/08/01 14:03:40;;;;;;;;;;;26.50;71.40;;;;;;5034367;28;19913;-75
2022/08/01 14:06:06;;;;;;;;;;;26.50;71.50;;;;;;5035193;28;19917;-75
2022/08/01 14:08:31;;;;;;;;;;;26.60;71.40;;;;;;5017303;28;19913;-75
2022/08/01 14:10:58;;;;;;;;;;;26.60;71.10;;;;;;5030541;28;19917;-75
2022/08/01 14:13:27;;;;;;;;;;;26.60;71.20;;;;;;5033416;28;19915;-75
2022/08/01 14:15:53;;;;;;;;;;;26.60;71.10;;;;;;5023669;28;19913;-75
2022/08/01 14:18:18;;;;;;;;;;;26.60;70.90;;;;;;5028784;28;19919;-75
2022/08/01 14:20:44;;;;;;;;;;;26.60;70.90;;;;;;5023642;28;20491;-75
2022/08/01 14:23:09;;;;;;;;;;;26.60;71.10;;;;;;5032247;28;20016;-75