Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:19;;;;;;;2.72;2.50;;;;;;;;;;4883971;29;20061;-78
2022/05/31 00:04:47;;;;;;;2.30;2.17;;;;;;;;;;4879261;29;20174;-79
2022/05/31 00:07:14;;;;;;;2.70;2.20;;;;;;;;;;4856948;29;20127;-79
2022/05/31 00:09:42;;;;;;;2.17;2.08;;;;;;;;;;4871477;29;20044;-79
2022/05/31 00:12:10;;;;;;;2.30;2.20;;;;;;;;;;4893036;29;20296;-79
2022/05/31 00:14:37;;;;;;;2.28;2.17;;;;;;;;;;4861454;29;20135;-79
2022/05/31 00:17:05;;;;;;;2.30;2.20;;;;;;;;;;4858397;29;20053;-79
2022/05/31 00:19:33;;;;;;;2.42;2.28;;;;;;;;;;4893193;29;20044;-79
2022/05/31 00:22:00;;;;;;;2.80;2.60;;;;;;;;;;4860637;29;20049;-79
2022/05/31 00:24:28;;;;;;;2.05;1.95;;;;;;;;;;4859296;29;20050;-79
2022/05/31 00:26:55;;;;;;;2.80;2.13;;;;;;;;;;4857116;29;20108;-78
2022/05/31 00:29:23;;;;;;;2.78;2.58;;;;;;;;;;4876254;29;20491;-78
2022/05/31 00:31:51;;;;;;;2.25;2.13;;;;;;;;;;4836610;29;20064;-79
2022/05/31 00:34:18;;;;;;;2.20;2.10;;;;;;;;;;4855044;29;20541;-79
2022/05/31 00:36:48;;;;;;;2.42;2.22;;;;;;;;;;4838249;29;20168;-78
2022/05/31 00:39:15;;;;;;;2.17;2.08;;;;;;;;;;4857003;29;20069;-79
2022/05/31 00:41:43;;;;;;;2.42;2.30;;;;;;;;;;4892425;29;20413;-78
2022/05/31 00:44:12;;;;;;;2.70;2.50;;;;;;;;;;4891917;29;20135;-79
2022/05/31 00:46:51;;;;;;;2.90;2.70;;;;;;;;;;4842777;29;20333;-79
2022/05/31 00:49:31;;;;;;;2.05;1.95;;;;;;;;;;4854149;29;20361;-79
2022/05/31 00:52:01;;;;;;;2.70;2.40;;;;;;;;;;4842343;29;20674;-79
2022/05/31 00:54:30;;;;;;;2.40;2.20;;;;;;;;;;4839389;29;20708;-79
2022/05/31 00:56:58;;;;;;;4.05;2.38;;;;;;;;;;4854060;29;20405;-78
2022/05/31 00:59:32;;;;;;;2.13;2.03;;;;;;;;;;4859326;29;20045;-79
2022/05/31 01:02:00;;;;;;;2.47;2.22;;;;;;;;;;4879101;29;20128;-79
2022/05/31 01:04:32;;;;;;;2.50;2.30;;;;;;;;;;4886242;29;20057;-79
2022/05/31 01:07:00;;;;;;;;;;;;;;;;;;4859647;29;20230;-79
2022/05/31 01:09:28;;;;;;;2.63;2.42;;;;;;;;;;4886414;29;19934;-79
2022/05/31 01:12:15;;;;;;;2.67;2.47;;;;;;;;;;4882544;29;20048;-79
2022/05/31 01:15:02;;;;;;;2.38;2.20;;;;;;;;;;4857028;29;20194;-79
2022/05/31 01:17:48;;;;;;;2.30;2.20;;;;;;;;;;4866837;29;20097;-79
2022/05/31 01:20:28;;;;;;;2.25;2.10;;;;;;;;;;4881059;29;20117;-78
2022/05/31 01:23:14;;;;;;;2.10;2.00;;;;;;;;;;4856145;29;20431;-79
2022/05/31 01:25:53;;;;;;;2.20;2.10;;;;;;;;;;4838165;29;20503;-79
2022/05/31 01:28:39;;;;;;;2.20;2.10;;;;;;;;;;4862195;29;20128;-79
2022/05/31 01:31:10;;;;;;;3.17;1.90;;;;;;;;;;4861833;29;20044;-79
2022/05/31 01:33:56;;;;;;;2.22;2.05;;;;;;;;;;4845682;29;20541;-79
2022/05/31 01:36:26;;;;;;;2.25;2.00;;;;;;;;;;4861937;29;20049;-78
2022/05/31 01:39:05;;;;;;;2.63;2.50;;;;;;;;;;4867287;29;20044;-79
2022/05/31 01:41:56;;;;;;;2.42;2.22;;;;;;;;;;4866981;29;20053;-79
2022/05/31 01:44:25;;;;;;;2.03;1.92;;;;;;;;;;4874086;29;20412;-79
2022/05/31 01:46:55;;;;;;;2.05;1.95;;;;;;;;;;4851272;29;20814;-78
2022/05/31 01:49:23;;;;;;;1.92;1.83;;;;;;;;;;4840557;29;20105;-78
2022/05/31 01:51:51;;;;;;;1.80;1.70;;;;;;;;;;4860904;29;20049;-79
2022/05/31 01:54:19;;;;;;;2.08;1.98;;;;;;;;;;4860325;29;20052;-78
2022/05/31 01:56:49;;;;;;;2.20;2.05;;;;;;;;;;4856938;29;20106;-78
2022/05/31 01:59:17;;;;;;;4.22;2.20;;;;;;;;;;4863275;29;20155;-78
2022/05/31 02:01:45;;;;;;;2.30;2.20;;;;;;;;;;4860259;29;20060;-79
2022/05/31 02:04:15;;;;;;;2.45;1.88;;;;;;;;;;4870175;29;20045;-78
2022/05/31 02:06:42;;;;;;;2.20;2.10;;;;;;;;;;4845928;29;20081;-78
2022/05/31 02:09:11;;;;;;;2.35;2.20;;;;;;;;;;4887788;29;20071;-79
2022/05/31 02:11:42;;;;;;;2.13;2.00;;;;;;;;;;4866972;29;20083;-79
2022/05/31 02:14:25;;;;;;;2.22;2.10;;;;;;;;;;4888657;29;20052;-79
2022/05/31 02:16:52;;;;;;;2.00;1.83;;;;;;;;;;4867926;29;20698;-78
2022/05/31 02:19:39;;;;;;;2.40;2.28;;;;;;;;;;4864889;29;20051;-78
2022/05/31 02:22:18;;;;;;;2.47;2.10;;;;;;;;;;4857968;29;20334;-79
2022/05/31 02:24:46;;;;;;;2.53;2.42;;;;;;;;;;4862409;29;20346;-79
2022/05/31 02:27:14;;;;;;;2.40;2.30;;;;;;;;;;4865253;29;20054;-78
2022/05/31 02:29:42;;;;;;;2.65;2.45;;;;;;;;;;4863604;29;20049;-79
2022/05/31 02:32:11;;;;;;;2.33;2.20;;;;;;;;;;4868510;29;20052;-78
2022/05/31 02:34:40;;;;;;;2.10;2.00;;;;;;;;;;4872629;29;20052;-79
2022/05/31 02:37:08;;;;;;;2.38;2.28;;;;;;;;;;4872232;29;20060;-78
2022/05/31 02:39:37;;;;;;;2.47;2.38;;;;;;;;;;4851187;29;20155;-79
2022/05/31 02:42:05;;;;;;;2.53;2.38;;;;;;;;;;4888968;29;20081;-79
2022/05/31 02:44:33;;;;;;;2.10;2.00;;;;;;;;;;4900227;29;20049;-79
2022/05/31 02:47:01;;;;;;;2.50;2.40;;;;;;;;;;4874028;29;20578;-79
2022/05/31 02:49:28;;;;;;;2.30;2.10;;;;;;;;;;4888496;29;20105;-79
2022/05/31 02:51:58;;;;;;;2.30;2.20;;;;;;;;;;4864084;29;20083;-78
2022/05/31 02:54:26;;;;;;;2.35;2.17;;;;;;;;;;4873851;29;20101;-78
2022/05/31 02:57:12;;;;;;;2.63;2.38;;;;;;;;;;4871628;29;20099;-79
2022/05/31 02:59:55;;;;;;;2.80;2.10;;;;;;;;;;4872822;29;20116;-78
2022/05/31 03:02:41;;;;;;;2.22;2.03;;;;;;;;;;4856620;29;20068;-79
2022/05/31 03:05:32;;;;;;;2.55;2.20;;;;;;;;;;4859207;29;20533;-79
2022/05/31 03:08:20;;;;;;;2.70;2.50;;;;;;;;;;4873048;29;20048;-79
2022/05/31 03:11:00;;;;;;;2.30;2.08;;;;;;;;;;4873233;29;20044;-79
2022/05/31 03:13:28;;;;;;;2.70;2.50;;;;;;;;;;4843143;29;20038;-78
2022/05/31 03:15:58;;;;;;;4.32;2.33;;;;;;;;;;4843230;29;20147;-79
2022/05/31 03:18:27;;;;;;;2.40;2.20;;;;;;;;;;4863146;29;20052;-79
2022/05/31 03:20:57;;;;;;;3.33;2.75;;;;;;;;;;4870174;29;20055;-79
2022/05/31 03:23:31;;;;;;;2.20;2.10;;;;;;;;;;4876471;29;20080;-79
2022/05/31 03:26:00;;;;;;;2.58;2.38;;;;;;;;;;4847742;29;20053;-79
2022/05/31 03:28:30;;;;;;;3.28;2.55;;;;;;;;;;4856641;29;20128;-79
2022/05/31 03:30:58;;;;;;;2.40;2.30;;;;;;;;;;4873702;29;20107;-79
2022/05/31 03:33:26;;;;;;;2.30;2.20;;;;;;;;;;4846495;29;20044;-79
2022/05/31 03:35:54;;;;;;;2.65;2.45;;;;;;;;;;4891899;29;20052;-79
2022/05/31 03:38:42;;;;;;;2.50;2.30;;;;;;;;;;4869682;29;20059;-79
2022/05/31 03:41:11;;;;;;;3.13;2.75;;;;;;;;;;4843033;29;20421;-79
2022/05/31 03:43:44;;;;;;;2.78;2.55;;;;;;;;;;4869920;29;20064;-79
2022/05/31 03:46:24;;;;;;;4.43;2.53;;;;;;;;;;4885848;29;20399;-79
2022/05/31 03:49:11;;;;;;;2.55;2.35;;;;;;;;;;4876831;29;20037;-79
2022/05/31 03:51:59;;;;;;;2.40;2.30;;;;;;;;;;4873213;29;20410;-79
2022/05/31 03:54:31;;;;;;;3.15;2.63;;;;;;;;;;4855680;29;20514;-79
2022/05/31 03:57:05;;;;;;;2.45;2.25;;;;;;;;;;4857999;29;20464;-79
2022/05/31 03:59:37;;;;;;;2.88;2.75;;;;;;;;;;4863433;29;20037;-79
2022/05/31 04:02:06;;;;;;;3.03;2.80;;;;;;;;;;4868888;29;20487;-78
2022/05/31 04:04:34;;;;;;;2.53;2.33;;;;;;;;;;4873161;29;20587;-79
2022/05/31 04:07:03;;;;;;;3.25;2.70;;;;;;;;;;4849744;29;22527;-78
2022/05/31 04:09:31;;;;;;;2.63;2.42;;;;;;;;;;4861590;29;20045;-79
2022/05/31 04:11:59;;;;;;;2.78;2.40;;;;;;;;;;4848170;29;20046;-79
2022/05/31 04:14:53;;;;;;;3.10;2.90;;;;;;;;;;4853285;29;20118;-79
2022/05/31 04:17:21;;;;;;;2.80;2.60;;;;;;;;;;4883753;29;20175;-79
2022/05/31 04:19:48;;;;;;;5.18;2.50;;;;;;;;;;4900760;29;20518;-79
2022/05/31 04:22:15;;;;;;;2.90;2.58;;;;;;;;;;4881813;29;20113;-79
2022/05/31 04:24:43;;;;;;;2.55;2.38;;;;;;;;;;4850573;29;20091;-79
2022/05/31 04:27:30;;;;;;;8.45;3.83;;;;;;;;;;4864552;29;20056;-79
2022/05/31 04:30:16;;;;;;;3.00;2.80;;;;;;;;;;4861183;29;20049;-79
2022/05/31 04:33:01;;;;;;;3.45;2.85;;;;;;;;;;4858775;29;20094;-79
2022/05/31 04:35:33;;;;;;;;;;;;;;;;;;4864686;29;20135;-79
2022/05/31 04:38:02;;;;;;;3.13;2.92;;;;;;;;;;4859421;29;19930;-79
2022/05/31 04:40:53;;;;;;;3.30;3.10;;;;;;;;;;4851244;29;20535;-79
2022/05/31 04:43:51;;;;;;;2.65;2.53;;;;;;;;;;4847070;29;20145;-79
2022/05/31 04:46:26;;;;;;;3.10;2.85;;;;;;;;;;4829040;29;20458;-78
2022/05/31 04:49:24;;;;;;;2.78;2.53;;;;;;;;;;4862598;29;20071;-78
2022/05/31 04:52:01;;;;;;;3.65;2.30;;;;;;;;;;4873228;29;20104;-79
2022/05/31 04:54:37;;;;;;;5.40;2.40;;;;;;;;;;4852947;29;20093;-78
2022/05/31 04:57:11;;;;;;;2.50;2.30;;;;;;;;;;4853962;29;20091;-79
2022/05/31 04:59:39;;;;;;;2.67;2.47;;;;;;;;;;4857821;29;20049;-79
2022/05/31 05:02:07;;;;;;;2.47;2.20;;;;;;;;;;4869763;29;20048;-78
2022/05/31 05:04:46;;;;;;;2.65;2.45;;;;;;;;;;4849082;29;20052;-79
2022/05/31 05:07:30;;;;;;;2.75;2.60;;;;;;;;;;4852795;29;20086;-79
2022/05/31 05:09:57;;;;;;;2.55;2.35;;;;;;;;;;4863514;29;20061;-79
2022/05/31 05:12:25;;;;;;;4.60;3.60;;;;;;;;;;4867377;29;20047;-79
2022/05/31 05:15:00;;;;;;;3.05;2.85;;;;;;;;;;4868970;29;20041;-77
2022/05/31 05:17:35;;;;;;;4.60;3.70;;;;;;;;;;4859514;29;20069;-78
2022/05/31 05:20:03;;;;;;;2.70;2.50;;;;;;;;;;4845797;29;20042;-79
2022/05/31 05:22:31;;;;;;;2.63;2.47;;;;;;;;;;4848319;29;20045;-79
2022/05/31 05:25:01;;;;;;;2.80;2.60;;;;;;;;;;4847944;29;20547;-80
2022/05/31 05:27:51;;;;;;;2.72;2.63;;;;;;;;;;4852128;29;20053;-79
2022/05/31 05:30:41;;;;;;;2.90;2.70;;;;;;;;;;4852640;29;20128;-78
2022/05/31 05:33:18;;;;;;;3.17;2.38;;;;;;;;;;4847623;29;20042;-79
2022/05/31 05:36:08;;;;;;;4.50;2.80;;;;;;;;;;4865770;29;20045;-79
2022/05/31 05:38:36;;;;;;;2.65;2.55;;;;;;;;;;4847088;29;20156;-80
2022/05/31 05:41:33;;;;;;;3.90;2.50;;;;;;;;;;4787252;29;20069;-79
2022/05/31 05:44:27;;;;;;;5.63;2.80;;;;;;;;;;4871275;29;20060;-79
2022/05/31 05:50:44;;;;;;;3.03;2.80;;;;;;;;;;4866726;29;20040;-80
2022/05/31 05:53:51;;;;;;;3.00;2.80;;;;;;;;;;4842553;29;20058;-79
2022/05/31 05:56:38;;;;;;;4.10;3.58;;;;;;;;;;4877456;29;20051;-80
2022/05/31 05:59:37;;;;;;;6.55;5.95;;;;;;;;;;4875543;29;20068;-80
2022/05/31 06:02:29;;;;;;;6.13;5.57;;;;;;;;;;4877307;29;20057;-80
2022/05/31 06:05:46;;;;;;;11.52;10.63;;;;;;;;;;4845656;29;20076;-79
2022/05/31 06:08:20;;;;;;;6.32;5.82;;;;;;;;;;4849398;29;20041;-78
2022/05/31 06:10:57;;;;;;;5.00;3.53;;;;;;;;;;4856032;29;20079;-78
2022/05/31 06:13:34;;;;;;;3.13;2.83;;;;;;;;;;4862658;29;20503;-80
2022/05/31 06:16:03;;;;;;;3.03;2.83;;;;;;;;;;4833537;29;20159;-79
2022/05/31 06:18:32;;;;;;;2.92;2.72;;;;;;;;;;4842405;29;20148;-79
2022/05/31 06:21:02;;;;;;;2.97;2.60;;;;;;;;;;4833479;29;20049;-79
2022/05/31 06:23:30;;;;;;;2.65;2.45;;;;;;;;;;4848075;29;20129;-80
2022/05/31 06:25:59;;;;;;;2.90;2.40;;;;;;;;;;4864304;29;20052;-79
2022/05/31 06:28:38;;;;;;;2.88;2.60;;;;;;;;;;4858641;29;20508;-79
2022/05/31 06:31:06;;;;;;;2.65;2.45;;;;;;;;;;4858910;29;20071;-78
2022/05/31 06:33:34;;;;;;;2.58;2.33;;;;;;;;;;4845152;29;20562;-78
2022/05/31 06:36:02;;;;;;;2.85;2.72;;;;;;;;;;4851466;29;20045;-79
2022/05/31 06:38:34;;;;;;;2.75;2.58;;;;;;;;;;4836388;29;20057;-79
2022/05/31 06:41:04;;;;;;;3.47;2.35;;;;;;;;;;4830500;29;20045;-79
2022/05/31 06:43:50;;;;;;;2.53;2.33;;;;;;;;;;4872178;29;20455;-80
2022/05/31 06:46:47;;;;;;;3.40;2.20;;;;;;;;;;4851036;29;20049;-79
2022/05/31 06:49:37;;;;;;;3.10;2.40;;;;;;;;;;4880438;29;20052;-79
2022/05/31 06:58:47;;;;;;;3.05;2.40;;;;;;;;;;4877344;29;20045;-79
2022/05/31 07:01:17;;;;;;;2.10;1.90;;;;;;;;;;4876182;29;20055;-79
2022/05/31 07:03:44;;;;;;;4.97;2.10;;;;;;;;;;4860176;29;20402;-79
2022/05/31 07:06:12;;;;;;;2.25;2.15;;;;;;;;;;4839426;29;20041;-79
2022/05/31 07:08:44;;;;;;;2.20;2.00;;;;;;;;;;4869707;29;20135;-79
2022/05/31 07:11:25;;;;;;;2.20;2.05;;;;;;;;;;4895140;29;20045;-79
2022/05/31 07:14:23;;;;;;;2.10;2.00;;;;;;;;;;4883412;29;20408;-79
2022/05/31 07:17:09;;;;;;;2.50;2.03;;;;;;;;;;4834340;29;20052;-80
2022/05/31 07:19:45;;;;;;;2.00;1.90;;;;;;;;;;4839478;29;20431;-79
2022/05/31 07:22:33;;;;;;;2.25;2.15;;;;;;;;;;4910495;23;20415;-77
2022/05/31 07:25:19;;;;;;;2.70;2.50;;;;;;;;;;4909704;29;20051;-76
2022/05/31 07:27:54;;;;;;;5.13;2.25;;;;;;;;;;4884525;29;20123;-78
2022/05/31 07:30:22;;;;;;;2.05;1.85;;;;;;;;;;4912133;29;20389;-78
2022/05/31 07:32:51;;;;;;;1.77;1.67;;;;;;;;;;4902609;29;20223;-78
2022/05/31 07:35:40;;;;;;;1.98;1.88;;;;;;;;;;4894746;29;20048;-77
2022/05/31 07:38:10;;;;;;;2.25;1.80;;;;;;;;;;4892484;29;20051;-76
2022/05/31 07:40:40;;;;;;;3.55;2.00;;;;;;;;;;4881135;29;20045;-78
2022/05/31 07:43:07;;;;;;;2.10;1.90;;;;;;;;;;4881140;29;20052;-77
2022/05/31 07:45:36;;;;;;;1.80;1.70;;;;;;;;;;4900177;29;20043;-78
2022/05/31 07:48:06;;;;;;;8.05;6.38;;;;;;;;;;4896624;29;20048;-78
2022/05/31 07:50:34;;;;;;;3.78;2.20;;;;;;;;;;4916455;29;20048;-78
2022/05/31 07:53:20;;;;;;;2.35;2.00;;;;;;;;;;4914095;29;20222;-79
2022/05/31 07:56:10;;;;;;;2.40;2.20;;;;;;;;;;4906421;29;20046;-76
2022/05/31 07:59:07;;;;;;;4.03;1.90;;;;;;;;;;4885449;29;20059;-77
2022/05/31 08:01:40;;;;;;;4.80;3.33;;;;;;;;;;4897915;29;20040;-76
2022/05/31 08:04:40;;;;;;;3.60;2.30;;;;;;;;;;4874551;29;20055;-76
2022/05/31 08:07:08;;;;;;;4.22;1.67;;;;;;;;;;4908461;29;20142;-76
2022/05/31 08:09:35;;;;;;;2.22;1.83;;;;;;;;;;4889441;29;20049;-77
2022/05/31 08:12:08;;;;;;;1.92;1.83;;;;;;;;;;4897684;29;20124;-77
2022/05/31 08:14:35;;;;;;;1.80;1.70;;;;;;;;;;4917377;29;20044;-78
2022/05/31 08:17:03;;;;;;;2.22;2.05;;;;;;;;;;4907701;29;20056;-78
2022/05/31 08:19:31;;;;;;;2.45;1.92;;;;;;;;;;4897451;29;20044;-77
2022/05/31 08:22:00;;;;;;;1.88;1.77;;;;;;;;;;4901314;29;20055;-78
2022/05/31 08:24:28;;;;;;;2.47;2.25;;;;;;;;;;4878415;29;20516;-77
2022/05/31 08:27:12;;;;;;;3.45;2.33;;;;;;;;;;4875672;29;20043;-77
2022/05/31 08:29:43;;;;;;;2.53;2.13;;;;;;;;;;4903176;29;20083;-79
2022/05/31 08:32:10;;;;;;;2.30;2.10;;;;;;;;;;4904729;29;20051;-78
2022/05/31 08:34:38;;;;;;;3.75;2.40;;;;;;;;;;4900843;29;20066;-77
2022/05/31 08:37:05;;;;;;;2.30;2.10;;;;;;;;;;4895692;29;20051;-77
2022/05/31 08:39:33;;;;;;;2.75;1.90;;;;;;;;;;4897207;29;20181;-77
2022/05/31 08:42:04;;;;;;;2.28;2.03;;;;;;;;;;4886533;29;20052;-78
2022/05/31 08:44:37;;;;;;;5.10;2.30;;;;;;;;;;4909968;29;20055;-77
2022/05/31 08:47:04;;;;;;;3.97;2.50;;;;;;;;;;4884374;29;20052;-76
2022/05/31 08:52:47;;;;;;;2.55;2.20;;;;;;;;;;4909305;29;20081;-77
2022/05/31 08:58:19;;;;;;;3.17;2.42;;;;;;;;;;4910305;29;20071;-77
2022/05/31 09:00:48;;;;;;;4.07;2.30;;;;;;;;;;4895093;29;20048;-78
2022/05/31 09:03:15;;;;;;;6.07;2.38;;;;;;;;;;4888635;29;20058;-77
2022/05/31 09:05:47;;;;;;;5.07;2.30;;;;;;;;;;4906633;29;20045;-78
2022/05/31 09:08:14;;;;;;;3.83;1.98;;;;;;;;;;4920071;23;20584;-77
2022/05/31 09:11:11;;;;;;;4.00;2.60;;;;;;;;;;4896215;29;20045;-78
2022/05/31 09:13:43;;;;;;;3.58;2.38;;;;;;;;;;4865756;29;20060;-78
2022/05/31 09:16:17;;;;;;;3.83;2.08;;;;;;;;;;4890743;29;20072;-78
2022/05/31 09:18:47;;;;;;;2.22;1.88;;;;;;;;;;4844770;29;20045;-78
2022/05/31 09:21:25;;;;;;;2.45;2.20;;;;;;;;;;4842487;29;20053;-79
2022/05/31 09:23:55;;;;;;;1.90;1.80;;;;;;;;;;4846693;29;20065;-79
2022/05/31 09:26:33;;;;;;;2.97;2.20;;;;;;;;;;4878041;29;20501;-78
2022/05/31 09:29:14;;;;;;;1.90;1.80;;;;;;;;;;4849652;29;20048;-77
2022/05/31 09:32:00;;;;;;;2.13;1.88;;;;;;;;;;4865338;29;20040;-78
2022/05/31 09:34:49;;;;;;;8.52;7.72;;;;;;;;;;4884408;29;20102;-78
2022/05/31 09:37:24;;;;;;;2.08;1.92;;;;;;;;;;4890573;29;20135;-77
2022/05/31 09:40:15;;;;;;;1.60;1.50;;;;;;;;;;4865256;29;20063;-79
2022/05/31 09:42:52;;;;;;;2.50;1.80;;;;;;;;;;4842304;29;20241;-77
2022/05/31 09:45:21;;;;;;;1.30;1.20;;;;;;;;;;4869962;29;20132;-79
2022/05/31 09:47:50;;;;;;;1.30;1.30;;;;;;;;;;4862785;29;20084;-79
2022/05/31 09:50:26;;;;;;;1.45;1.35;;;;;;;;;;4881310;29;20053;-78
2022/05/31 09:52:56;;;;;;;1.60;1.50;;;;;;;;;;4888669;29;20045;-77
2022/05/31 09:58:38;;;;;;;1.35;1.20;;;;;;;;;;4860294;29;20053;-78
2022/05/31 10:01:24;;;;;;;5.05;1.40;;;;;;;;;;4871140;29;20049;-78
2022/05/31 10:04:27;;;;;;;1.10;1.10;;;;;;;;;;4864170;29;20051;-79
2022/05/31 10:07:07;;;;;;;1.10;1.00;;;;;;;;;;4875181;29;20045;-79
2022/05/31 10:09:37;;;;;;;1.75;1.20;;;;;;;;;;4859385;29;20048;-78
2022/05/31 10:12:11;;;;;;;2.15;1.02;;;;;;;;;;4862082;29;20445;-79
2022/05/31 10:14:40;;;;;;;1.35;0.90;;;;;;;;;;4880573;29;20474;-79
2022/05/31 10:17:26;;;;;;;1.42;1.33;;;;;;;;;;4837715;29;20078;-78
2022/05/31 10:20:06;;;;;;;1.08;0.93;;;;;;;;;;4876782;29;20420;-79
2022/05/31 10:22:35;;;;;;;1.25;1.15;;;;;;;;;;4865136;29;20182;-78
2022/05/31 10:25:40;;;;;;;1.20;1.10;;;;;;;;;;4864464;29;20053;-78
2022/05/31 10:28:52;;;;;;;0.90;0.90;;;;;;;;;;4789501;29;20798;-78
2022/05/31 10:31:36;;;;;;;1.20;1.00;;;;;;;;;;4858740;29;20068;-78
2022/05/31 10:34:24;;;;;;;2.25;1.20;;;;;;;;;;4863280;29;20064;-78
2022/05/31 10:36:54;;;;;;;1.42;1.13;;;;;;;;;;4880178;29;20052;-77
2022/05/31 10:39:23;;;;;;;1.00;1.00;;;;;;;;;;4896156;29;20047;-77
2022/05/31 10:41:52;;;;;;;1.15;1.05;;;;;;;;;;4879793;29;20565;-79
2022/05/31 10:44:28;;;;;;;1.02;0.80;;;;;;;;;;4874982;29;20471;-78
2022/05/31 10:47:04;;;;;;;0.90;0.75;;;;;;;;;;4872127;29;20048;-79
2022/05/31 10:49:32;;;;;;;3.60;1.00;;;;;;;;;;4876579;29;20120;-78
2022/05/31 10:52:07;;;;;;;2.28;1.08;;;;;;;;;;4861173;29;20048;-78
2022/05/31 10:54:53;;;;;;;0.80;0.80;;;;;;;;;;4861553;29;20331;-78
2022/05/31 10:57:39;;;;;;;1.55;0.88;;;;;;;;;;4856311;29;20055;-80
2022/05/31 11:00:39;;;;;;;0.70;0.70;;;;;;;;;;4875310;29;20482;-79
2022/05/31 11:03:07;;;;;;;1.15;0.95;;;;;;;;;;4829097;29;20700;-78
2022/05/31 11:05:53;;;;;;;0.70;0.70;;;;;;;;;;4857316;29;20037;-80
2022/05/31 11:11:29;;;;;;;1.38;1.02;;;;;;;;;;4864089;29;20097;-79
2022/05/31 11:13:59;;;;;;;1.52;0.80;;;;;;;;;;4853331;29;20053;-78
2022/05/31 11:16:36;;;;;;;0.93;0.80;;;;;;;;;;4860910;29;20406;-79
2022/05/31 11:19:24;;;;;;;1.05;0.80;;;;;;;;;;4877602;29;20049;-78
2022/05/31 11:22:03;;;;;;;0.63;0.63;;;;;;;;;;4855865;29;20401;-79
2022/05/31 11:25:00;;;;;;;1.02;0.93;;;;;;;;;;4849640;29;20056;-79
2022/05/31 11:27:45;;;;;;;1.90;0.73;;;;;;;;;;4847908;29;20594;-78
2022/05/31 11:30:16;;;;;;;1.58;0.80;;;;;;;;;;4873407;29;20139;-77
2022/05/31 11:32:50;;;;;;;0.60;0.60;;;;;;;;;;4875824;29;20555;-80
2022/05/31 11:35:37;;;;;;;3.15;0.90;;;;;;;;;;4889857;29;20045;-79
2022/05/31 11:38:08;;;;;;;0.77;0.68;;;;;;;;;;4873845;29;20041;-78
2022/05/31 11:40:54;;;;;;;2.30;0.70;;;;;;;;;;4866332;29;20049;-79
2022/05/31 11:43:25;;;;;;;1.42;0.80;;;;;;;;;;4853474;29;20077;-78
2022/05/31 11:45:52;;;;;;;2.30;0.70;;;;;;;;;;4863466;29;20053;-79
2022/05/31 11:48:29;;;;;;;0.60;0.60;;;;;;;;;;4842332;29;20580;-79
2022/05/31 11:51:05;;;;;;;1.05;0.85;;;;;;;;;;4859781;29;20506;-78
2022/05/31 11:53:43;;;;;;;2.25;0.80;;;;;;;;;;4881305;29;20589;-78
2022/05/31 11:56:14;;;;;;;0.70;0.70;;;;;;;;;;4875922;29;20573;-78
2022/05/31 11:58:47;;;;;;;1.10;0.70;;;;;;;;;;4850968;29;20055;-79
2022/05/31 12:01:21;;;;;;;1.13;0.65;;;;;;;;;;4860037;29;20064;-78
2022/05/31 12:03:55;;;;;;;0.98;0.68;;;;;;;;;;4867509;29;20176;-78
2022/05/31 12:06:25;;;;;;;2.17;0.60;;;;;;;;;;4881303;29;20053;-78
2022/05/31 12:09:01;;;;;;;0.95;0.60;;;;;;;;;;4858468;29;20105;-77
2022/05/31 12:11:29;;;;;;;0.70;0.70;;;;;;;;;;4880552;29;20041;-78
2022/05/31 12:13:57;;;;;;;0.80;0.60;;;;;;;;;;4875469;29;20592;-78
2022/05/31 12:16:25;;;;;;;0.50;0.50;;;;;;;;;;4880354;29;20070;-77
2022/05/31 12:18:52;;;;;;;3.00;0.73;;;;;;;;;;4876749;29;20052;-79
2022/05/31 12:21:20;;;;;;;1.02;0.57;;;;;;;;;;4855452;29;20064;-78
2022/05/31 12:23:53;;;;;;;1.30;0.50;;;;;;;;;;4847995;29;20053;-77
2022/05/31 12:26:27;;;;;;;0.75;0.40;;;;;;;;;;4868821;29;20052;-77
2022/05/31 12:29:06;;;;;;;1.58;0.57;;;;;;;;;;4861752;29;20055;-78
2022/05/31 12:31:36;;;;;;;0.60;0.60;;;;;;;;;;4853246;29;20052;-78
2022/05/31 12:34:33;;;;;;;1.25;0.50;;;;;;;;;;4852042;29;20137;-78
2022/05/31 12:37:02;;;;;;;3.38;0.65;;;;;;;;;;4866821;29;20060;-78
2022/05/31 12:39:33;;;;;;;1.20;0.80;;;;;;;;;;4848451;29;20109;-78
2022/05/31 12:42:15;;;;;;;1.02;0.70;;;;;;;;;;4862705;29;20076;-78
2022/05/31 12:44:47;;;;;;;1.58;0.75;;;;;;;;;;4849655;29;20153;-78
2022/05/31 12:47:34;;;;;;;1.70;0.80;;;;;;;;;;4847116;29;20120;-78
2022/05/31 12:50:05;;;;;;;0.90;0.70;;;;;;;;;;4863209;29;20293;-78
2022/05/31 12:55:14;;;;;;;0.60;0.50;;;;;;;;;;4861015;29;20189;-77
2022/05/31 13:00:35;;;;;;;0.82;0.60;;;;;;;;;;4848204;29;20053;-78
2022/05/31 13:03:05;;;;;;;1.35;0.70;;;;;;;;;;4869187;29;20073;-77
2022/05/31 13:05:37;;;;;;;0.65;0.65;;;;;;;;;;4861961;29;20049;-79
2022/05/31 13:08:13;;;;;;;0.63;0.63;;;;;;;;;;4858619;29;20052;-78
2022/05/31 13:21:59;;;;;;;0.75;0.57;;;;;;;;;;4847040;29;20071;-79
2022/05/31 13:24:28;;;;;;;1.55;1.00;;;;;;;;;;4896176;23;20060;-79
2022/05/31 13:26:56;;;;;;;1.85;0.65;;;;;;;;;;4880404;29;20045;-80
2022/05/31 13:29:23;;;;;;;0.60;0.45;;;;;;;;;;4877243;29;20401;-80
2022/05/31 13:31:55;;;;;;;0.63;0.47;;;;;;;;;;4884415;29;20048;-80
2022/05/31 13:34:25;;;;;;;1.90;0.55;;;;;;;;;;4865056;29;20461;-79
2022/05/31 13:36:53;;;;;;;0.73;0.52;;;;;;;;;;4867898;29;20517;-80
2022/05/31 13:39:20;;;;;;;4.68;0.60;;;;;;;;;;4867381;29;20136;-80
2022/05/31 13:41:49;;;;;;;1.25;0.75;;;;;;;;;;4881217;29;20056;-79
2022/05/31 13:44:25;;;;;;;1.88;0.80;;;;;;;;;;4884237;29;20131;-79
2022/05/31 13:46:53;;;;;;;1.38;0.80;;;;;;;;;;4894532;29;20823;-79
2022/05/31 13:49:25;;;;;;;0.63;0.50;;;;;;;;;;4857150;29;20045;-80
2022/05/31 13:51:55;;;;;;;1.20;0.60;;;;;;;;;;4865489;29;20361;-80
2022/05/31 13:54:24;;;;;;;0.80;0.80;;;;;;;;;;4868892;29;20041;-79
2022/05/31 13:57:03;;;;;;;1.35;0.70;;;;;;;;;;4856691;29;20056;-79
2022/05/31 13:59:32;;;;;;;2.42;0.70;;;;;;;;;;4880991;29;20096;-79
2022/05/31 14:02:02;;;;;;;0.60;0.60;;;;;;;;;;4869468;29;20056;-79
2022/05/31 14:04:34;;;;;;;0.98;0.57;;;;;;;;;;4880782;29;20048;-81
2022/05/31 14:07:11;;;;;;;0.70;0.70;;;;;;;;;;4853010;29;20475;-80
2022/05/31 14:09:40;;;;;;;1.23;0.50;;;;;;;;;;4862399;29;20357;-80
2022/05/31 14:16:19;;;;;;;0.85;0.70;;;;;;;;;;4883507;29;20036;-79
2022/05/31 14:19:16;;;;;;;1.50;0.60;;;;;;;;;;5205877;23;20055;-80
2022/05/31 14:21:45;;;;;;;1.90;0.70;;;;;;;;;;4861208;29;20047;-79
2022/05/31 14:24:14;;;;;;;0.75;0.60;;;;;;;;;;4842869;29;20072;-80
2022/05/31 14:26:48;;;;;;;3.17;0.70;;;;;;;;;;4887556;29;20049;-81
2022/05/31 14:29:24;;;;;;;0.68;0.60;;;;;;;;;;4836059;29;20041;-81
2022/05/31 14:31:53;;;;;;;0.98;0.70;;;;;;;;;;4886126;29;20059;-80
2022/05/31 14:34:33;;;;;;;0.95;0.60;;;;;;;;;;4845325;29;20433;-80
2022/05/31 14:37:10;;;;;;;1.60;1.00;;;;;;;;;;4860203;29;20115;-80
2022/05/31 14:39:51;;;;;;;0.80;0.80;;;;;;;;;;4889777;29;20052;-80
2022/05/31 14:42:24;;;;;;;2.78;0.70;;;;;;;;;;4858348;29;20370;-81
2022/05/31 14:44:53;;;;;;;1.90;0.63;;;;;;;;;;4893595;29;20052;-80
2022/05/31 14:47:21;;;;;;;2.13;0.65;;;;;;;;;;4865636;29;20056;-80
2022/05/31 14:49:50;;;;;;;1.45;0.80;;;;;;;;;;4866606;29;20359;-80
2022/05/31 14:52:17;;;;;;;2.45;0.70;;;;;;;;;;4884786;29;20131;-80
2022/05/31 14:54:47;;;;;;;0.93;0.70;;;;;;;;;;4868478;29;20567;-80
2022/05/31 14:57:27;;;;;;;2.20;0.80;;;;;;;;;;4833202;29;20041;-81
2022/05/31 14:59:56;;;;;;;1.42;0.50;;;;;;;;;;4853183;29;20131;-80
2022/05/31 15:02:34;;;;;;;0.88;0.80;;;;;;;;;;4856865;29;20361;-79
2022/05/31 15:05:02;;;;;;;2.25;0.80;;;;;;;;;;4867137;29;20097;-80
2022/05/31 15:07:55;;;;;;;2.15;1.10;;;;;;;;;;4840491;29;20052;-80
2022/05/31 15:10:43;;;;;;;1.52;1.38;;;;;;;;;;4869630;29;20140;-79
2022/05/31 15:18:57;;;;;;;0.80;0.80;;;;;;;;;;4838209;29;20057;-80
2022/05/31 15:21:26;;;;;;;2.83;0.75;;;;;;;;;;4850285;29;21285;-79
2022/05/31 15:28:14;;;;;;;1.10;0.70;;;;;;;;;;4881277;29;20374;-79
2022/05/31 15:31:06;;;;;;;1.23;0.65;;;;;;;;;;4862188;29;20116;-79
2022/05/31 15:33:53;;;;;;;0.65;0.65;;;;;;;;;;4851985;29;20172;-79
2022/05/31 15:36:38;;;;;;;1.45;0.80;;;;;;;;;;4828824;29;20047;-79
2022/05/31 15:39:08;;;;;;;2.40;0.80;;;;;;;;;;4856005;29;20041;-79
2022/05/31 15:41:43;;;;;;;0.80;0.80;;;;;;;;;;4865782;29;20111;-79
2022/05/31 15:44:11;;;;;;;4.30;1.23;;;;;;;;;;4877123;29;20727;-79
2022/05/31 15:46:39;;;;;;;0.70;0.70;;;;;;;;;;4857516;29;20045;-79
2022/05/31 15:49:07;;;;;;;0.85;0.85;;;;;;;;;;4857444;29;20148;-79
2022/05/31 15:51:36;;;;;;;1.80;1.23;;;;;;;;;;4860296;29;20084;-79
2022/05/31 15:54:15;;;;;;;0.93;0.90;;;;;;;;;;4860935;29;20044;-79
2022/05/31 15:56:44;;;;;;;0.90;0.90;;;;;;;;;;4860924;29;20143;-79
2022/05/31 15:59:34;;;;;;;4.05;1.10;;;;;;;;;;4845314;29;20084;-79
2022/05/31 16:02:05;;;;;;;2.55;1.17;;;;;;;;;;4879355;29;20045;-79
2022/05/31 16:04:49;;;;;;;1.00;0.90;;;;;;;;;;4839391;29;20055;-79
2022/05/31 16:07:16;;;;;;;;;;;;;;;;;;4858403;29;20079;-79
2022/05/31 16:09:45;;;;;;;0.70;0.70;;;;;;;;;;4857722;29;19950;-79
2022/05/31 16:12:17;;;;;;;0.98;0.90;;;;;;;;;;4845838;29;20304;-79
2022/05/31 16:14:45;;;;;;;1.60;1.10;;;;;;;;;;4863413;29;20049;-79
2022/05/31 16:17:15;;;;;;;2.05;1.10;;;;;;;;;;4884024;29;20119;-83
2022/05/31 16:19:59;;;;;;;4.03;1.17;;;;;;;;;;4869820;29;20075;-79
2022/05/31 16:22:26;;;;;;;1.52;0.88;;;;;;;;;;4853529;29;20060;-79
2022/05/31 16:24:57;;;;;;;2.05;1.10;;;;;;;;;;4853775;29;20158;-79