Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:11;;;;;;;2.33;1.27;;;;;;;;;;4978570;28;20215;-77
2023/12/24 00:03:38;;;;;;;2.50;1.50;;;;;;;;;;4975622;28;20720;-78
2023/12/24 00:06:04;;;;;;;1.63;1.30;;;;;;;;;;4984906;28;20184;-77
2023/12/24 00:08:31;;;;;;;1.70;1.30;;;;;;;;;;4989507;28;20746;-78
2023/12/24 00:10:58;;;;;;;3.70;1.30;;;;;;;;;;4990225;28;20203;-78
2023/12/24 00:13:24;;;;;;;2.10;1.20;;;;;;;;;;4988580;28;20338;-78
2023/12/24 00:15:50;;;;;;;3.50;1.30;;;;;;;;;;4985009;28;20187;-78
2023/12/24 00:18:16;;;;;;;1.60;1.30;;;;;;;;;;4981805;28;20191;-77
2023/12/24 00:20:42;;;;;;;1.87;1.13;;;;;;;;;;4978748;28;20330;-77
2023/12/24 00:23:09;;;;;;;2.53;1.20;;;;;;;;;;4984960;28;20660;-77
2023/12/24 00:25:36;;;;;;;1.60;1.17;;;;;;;;;;4987858;28;20204;-78
2023/12/24 00:28:02;;;;;;;1.60;1.37;;;;;;;;;;4984036;28;20223;-78
2023/12/24 00:30:28;;;;;;;2.07;1.30;;;;;;;;;;4984775;28;20319;-78
2023/12/24 00:32:55;;;;;;;1.37;1.10;;;;;;;;;;4980046;28;20564;-77
2023/12/24 00:35:22;;;;;;;2.00;1.20;;;;;;;;;;4990638;28;20257;-77
2023/12/24 00:37:49;;;;;;;1.60;1.00;;;;;;;;;;4986506;28;20191;-78
2023/12/24 00:40:16;;;;;;;1.47;1.10;;;;;;;;;;4967846;28;20208;-77
2023/12/24 00:42:42;;;;;;;1.60;1.23;;;;;;;;;;4984000;28;20188;-78
2023/12/24 00:45:09;;;;;;;1.53;1.20;;;;;;;;;;4968209;28;20595;-78
2023/12/24 00:47:37;;;;;;;1.90;1.20;;;;;;;;;;4993484;28;20180;-78
2023/12/24 00:50:04;;;;;;;1.27;1.13;;;;;;;;;;4988651;28;20242;-78
2023/12/24 00:52:30;;;;;;;1.70;1.10;;;;;;;;;;4987406;28;20335;-78
2023/12/24 00:54:56;;;;;;;2.20;1.10;;;;;;;;;;4985065;28;20647;-78
2023/12/24 00:57:23;;;;;;;3.73;1.60;;;;;;;;;;4970582;28;20241;-77
2023/12/24 00:59:49;;;;;;;1.30;1.20;;;;;;;;;;4985588;28;20192;-77
2023/12/24 01:02:15;;;;;;;2.37;1.50;;;;;;;;;;4989629;28;20663;-77
2023/12/24 01:04:41;;;;;;;6.30;2.40;;;;;;;;;;4998186;28;20215;-77
2023/12/24 01:07:07;;;;;;;2.93;1.40;;;;;;;;;;4989732;28;20184;-78
2023/12/24 01:09:35;;;;;;;2.23;1.17;;;;;;;;;;4989257;28;20180;-77
2023/12/24 01:12:02;;;;;;;1.90;1.20;;;;;;;;;;4966177;28;20432;-77
2023/12/24 01:14:28;;;;;;;1.10;1.00;;;;;;;;;;4982675;28;20306;-78
2023/12/24 01:16:54;;;;;;;2.13;1.10;;;;;;;;;;4983632;28;20204;-77
2023/12/24 01:19:22;;;;;;;2.00;1.20;;;;;;;;;;4988987;28;20188;-78
2023/12/24 01:21:48;;;;;;;1.20;1.10;;;;;;;;;;4983894;28;20701;-77
2023/12/24 01:24:15;;;;;;;1.30;1.20;;;;;;;;;;4984655;28;20213;-77
2023/12/24 01:26:41;;;;;;;2.40;1.37;;;;;;;;;;4985546;28;20192;-77
2023/12/24 01:29:08;;;;;;;1.67;1.13;;;;;;;;;;4983529;28;20281;-78
2023/12/24 01:31:34;;;;;;;2.13;1.13;;;;;;;;;;4978292;28;20573;-77
2023/12/24 01:34:00;;;;;;;0.90;0.90;;;;;;;;;;4959947;28;20337;-77
2023/12/24 01:36:27;;;;;;;1.67;1.23;;;;;;;;;;4977115;28;20196;-77
2023/12/24 01:38:53;;;;;;;1.70;1.00;;;;;;;;;;4976960;28;20184;-77
2023/12/24 01:41:19;;;;;;;2.10;1.07;;;;;;;;;;4961955;28;20291;-78
2023/12/24 01:43:46;;;;;;;2.70;1.20;;;;;;;;;;4980542;28;20785;-77
2023/12/24 01:46:13;;;;;;;1.30;1.20;;;;;;;;;;4979543;28;20282;-77
2023/12/24 01:48:40;;;;;;;1.77;1.20;;;;;;;;;;4986161;28;20191;-78
2023/12/24 01:51:07;;;;;;;1.73;1.07;;;;;;;;;;4983664;28;20259;-78
2023/12/24 01:53:33;;;;;;;1.40;1.27;;;;;;;;;;4985891;28;20507;-77
2023/12/24 01:56:01;;;;;;;1.20;1.00;;;;;;;;;;4996306;28;20657;-77
2023/12/24 01:58:28;;;;;;;4.63;1.27;;;;;;;;;;4988295;28;20394;-77
2023/12/24 02:00:55;;;;;;;2.50;1.30;;;;;;;;;;4966039;28;20238;-77
2023/12/24 02:03:21;;;;;;;2.50;1.30;;;;;;;;;;4981953;28;20258;-78
2023/12/24 02:05:51;;;;;;;1.30;1.13;;;;;;;;;;4997232;28;20243;-78
2023/12/24 02:08:21;;;;;;;1.90;1.20;;;;;;;;;;4984894;28;20199;-77
2023/12/24 02:10:51;;;;;;;2.63;1.30;;;;;;;;;;4997000;28;20199;-78
2023/12/24 02:13:18;;;;;;;1.13;0.97;;;;;;;;;;4978432;28;20195;-77
2023/12/24 02:15:46;;;;;;;2.73;1.13;;;;;;;;;;4978033;28;20200;-78
2023/12/24 02:18:12;;;;;;;2.10;1.07;;;;;;;;;;4980811;28;20207;-78
2023/12/24 02:20:39;;;;;;;1.57;1.00;;;;;;;;;;4979289;28;20791;-78
2023/12/24 02:23:05;;;;;;;1.23;1.13;;;;;;;;;;4964654;28;20220;-77
2023/12/24 02:25:32;;;;;;;2.13;1.03;;;;;;;;;;4984479;28;20208;-77
2023/12/24 02:28:00;;;;;;;1.77;0.97;;;;;;;;;;4963829;28;20193;-78
2023/12/24 02:30:32;;;;;;;1.77;1.07;;;;;;;;;;4986666;28;20714;-78
2023/12/24 02:33:00;;;;;;;1.37;1.00;;;;;;;;;;4982632;28;20266;-78
2023/12/24 02:35:29;;;;;;;1.30;1.00;;;;;;;;;;4980364;28;20195;-77
2023/12/24 02:37:55;;;;;;;1.77;1.00;;;;;;;;;;4955026;28;20197;-77
2023/12/24 02:40:22;;;;;;;1.50;0.80;;;;;;;;;;4982987;28;21411;-78
2023/12/24 02:42:48;;;;;;;1.97;1.00;;;;;;;;;;4970503;28;20191;-78
2023/12/24 02:45:14;;;;;;;1.10;1.00;;;;;;;;;;4985434;28;20318;-78
2023/12/24 02:47:41;;;;;;;1.73;1.00;;;;;;;;;;4987295;28;20207;-77
2023/12/24 02:50:08;;;;;;;1.70;0.80;;;;;;;;;;4971755;28;20231;-78
2023/12/24 02:52:34;;;;;;;1.73;1.00;;;;;;;;;;4957700;28;20227;-77
2023/12/24 02:55:00;;;;;;;2.20;0.80;;;;;;;;;;4984594;28;20194;-77
2023/12/24 02:57:26;;;;;;;1.40;1.00;;;;;;;;;;4991155;28;20599;-77
2023/12/24 02:59:52;;;;;;;2.10;0.80;;;;;;;;;;4984216;28;20215;-77
2023/12/24 03:02:19;;;;;;;1.60;0.80;;;;;;;;;;4968202;28;20576;-76
2023/12/24 03:04:45;;;;;;;1.37;1.07;;;;;;;;;;4985649;28;20706;-79
2023/12/24 03:07:11;;;;;;;1.07;0.90;;;;;;;;;;4984844;28;20188;-77
2023/12/24 03:09:38;;;;;;;0.80;0.80;;;;;;;;;;4982080;28;20184;-77
2023/12/24 03:12:04;;;;;;;0.73;0.73;;;;;;;;;;4986497;28;20624;-77
2023/12/24 03:14:31;;;;;;;0.93;0.87;;;;;;;;;;4987222;28;20275;-77
2023/12/24 03:16:57;;;;;;;0.80;0.80;;;;;;;;;;4980617;28;20180;-77
2023/12/24 03:19:23;;;;;;;1.00;0.90;;;;;;;;;;4981473;28;20188;-76
2023/12/24 03:21:49;;;;;;;0.87;0.80;;;;;;;;;;4976603;28;20214;-76
2023/12/24 03:24:21;;;;;;;1.67;1.10;;;;;;;;;;4980567;28;20215;-77
2023/12/24 03:26:47;;;;;;;0.87;0.87;;;;;;;;;;4987464;28;20183;-77
2023/12/24 03:29:13;;;;;;;1.00;0.90;;;;;;;;;;4986285;28;20227;-76
2023/12/24 03:31:39;;;;;;;0.80;0.80;;;;;;;;;;4978656;28;20215;-77
2023/12/24 03:34:05;;;;;;;0.93;0.87;;;;;;;;;;4975171;28;20241;-77
2023/12/24 03:36:32;;;;;;;1.60;1.10;;;;;;;;;;4968463;28;20202;-76
2023/12/24 03:38:58;;;;;;;1.20;1.00;;;;;;;;;;4990414;28;20196;-77
2023/12/24 03:41:24;;;;;;;2.30;1.60;;;;;;;;;;4993368;28;20660;-76
2023/12/24 03:43:51;;;;;;;1.20;1.00;;;;;;;;;;4989816;28;20238;-77
2023/12/24 03:46:20;;;;;;;2.40;1.50;;;;;;;;;;4990382;28;20331;-76
2023/12/24 03:48:46;;;;;;;1.40;1.30;;;;;;;;;;4983755;28;20837;-77
2023/12/24 03:51:14;;;;;;;2.30;1.30;;;;;;;;;;4964044;28;20692;-77
2023/12/24 03:53:41;;;;;;;1.30;1.10;;;;;;;;;;4979239;28;20192;-77
2023/12/24 03:56:09;;;;;;;1.20;1.10;;;;;;;;;;4976384;28;20271;-76
2023/12/24 03:58:35;;;;;;;1.77;1.10;;;;;;;;;;4987891;28;20617;-77
2023/12/24 04:01:01;;;;;;;1.80;1.37;;;;;;;;;;4992740;28;20211;-76
2023/12/24 04:03:27;;;;;;;1.20;1.10;;;;;;;;;;4973315;28;20199;-76
2023/12/24 04:05:53;;;;;;;2.50;1.50;;;;;;;;;;4990668;28;20214;-77
2023/12/24 04:08:20;;;;;;;2.03;1.60;;;;;;;;;;4972492;28;20191;-77
2023/12/24 04:10:46;;;;;;;1.70;1.40;;;;;;;;;;4988052;28;20211;-77
2023/12/24 04:13:14;;;;;;;1.30;1.20;;;;;;;;;;4985347;28;20226;-76
2023/12/24 04:15:40;;;;;;;1.63;1.17;;;;;;;;;;4984817;28;20191;-76
2023/12/24 04:18:06;;;;;;;1.33;1.20;;;;;;;;;;4982213;28;20211;-76
2023/12/24 04:20:32;;;;;;;2.00;1.50;;;;;;;;;;4985907;28;20230;-76
2023/12/24 04:22:59;;;;;;;1.30;1.20;;;;;;;;;;4986748;28;20180;-77
2023/12/24 04:25:25;;;;;;;2.40;1.23;;;;;;;;;;4988502;28;20266;-77
2023/12/24 04:27:51;;;;;;;2.03;1.13;;;;;;;;;;4968752;28;20180;-76
2023/12/24 04:30:18;;;;;;;1.40;1.30;;;;;;;;;;4959516;28;20208;-76
2023/12/24 04:32:44;;;;;;;1.60;1.20;;;;;;;;;;4992539;28;20685;-76
2023/12/24 04:35:11;;;;;;;3.10;1.50;;;;;;;;;;4978861;28;20184;-76
2023/12/24 04:37:37;;;;;;;1.13;1.03;;;;;;;;;;4979913;28;20577;-76
2023/12/24 04:40:04;;;;;;;2.60;1.10;;;;;;;;;;4979172;28;20223;-76
2023/12/24 04:42:31;;;;;;;1.20;1.10;;;;;;;;;;4995589;28;20188;-76
2023/12/24 04:44:57;;;;;;;1.20;1.10;;;;;;;;;;4979823;28;20281;-76
2023/12/24 04:47:23;;;;;;;1.80;1.57;;;;;;;;;;4992362;28;20192;-76
2023/12/24 04:49:50;;;;;;;1.50;1.20;;;;;;;;;;4979824;28;20187;-76
2023/12/24 04:52:16;;;;;;;1.70;1.10;;;;;;;;;;4978291;28;20180;-76
2023/12/24 04:54:42;;;;;;;2.90;0.90;;;;;;;;;;4983868;28;20192;-76
2023/12/24 04:57:09;;;;;;;1.00;0.90;;;;;;;;;;4981189;28;20220;-77
2023/12/24 04:59:35;;;;;;;1.10;1.00;;;;;;;;;;4984512;28;20223;-77
2023/12/24 05:02:01;;;;;;;1.10;1.00;;;;;;;;;;4970289;28;20215;-76
2023/12/24 05:04:32;;;;;;;1.93;1.00;;;;;;;;;;4989069;28;20227;-76
2023/12/24 05:06:59;;;;;;;1.43;0.90;;;;;;;;;;4995608;28;20183;-76
2023/12/24 05:09:26;;;;;;;1.00;0.90;;;;;;;;;;4968193;28;20275;-76
2023/12/24 05:11:52;;;;;;;2.80;1.93;;;;;;;;;;4987188;28;20199;-76
2023/12/24 05:14:19;;;;;;;1.60;1.23;;;;;;;;;;4971147;28;20210;-77
2023/12/24 05:16:45;;;;;;;1.33;1.00;;;;;;;;;;4984317;28;20183;-76
2023/12/24 05:19:11;;;;;;;1.30;0.93;;;;;;;;;;4988407;28;20184;-76
2023/12/24 05:21:38;;;;;;;1.80;1.13;;;;;;;;;;4986974;28;20339;-77
2023/12/24 05:24:04;;;;;;;1.10;1.00;;;;;;;;;;4986704;28;20342;-76
2023/12/24 05:26:30;;;;;;;0.90;0.80;;;;;;;;;;4966238;28;20249;-76
2023/12/24 05:28:56;;;;;;;0.60;0.60;;;;;;;;;;4990825;28;20354;-76
2023/12/24 05:31:22;;;;;;;1.53;0.87;;;;;;;;;;4983173;28;20240;-77
2023/12/24 05:33:48;;;;;;;1.70;0.93;;;;;;;;;;4981865;28;20176;-76
2023/12/24 05:36:15;;;;;;;0.97;0.80;;;;;;;;;;4988193;28;20266;-77
2023/12/24 05:38:42;;;;;;;1.17;1.03;;;;;;;;;;4987039;28;20176;-76
2023/12/24 05:41:12;;;;;;;0.70;0.70;;;;;;;;;;4982823;28;20224;-76
2023/12/24 05:43:39;;;;;;;1.10;0.80;;;;;;;;;;4985165;28;20188;-77
2023/12/24 05:46:12;;;;;;;1.10;0.70;;;;;;;;;;4987525;28;20267;-76
2023/12/24 05:48:38;;;;;;;1.27;0.80;;;;;;;;;;4983940;28;20180;-76
2023/12/24 05:51:04;;;;;;;0.73;0.73;;;;;;;;;;4982959;28;20201;-77
2023/12/24 05:53:30;;;;;;;0.87;0.70;;;;;;;;;;4986204;28;20180;-76
2023/12/24 05:55:56;;;;;;;1.87;0.70;;;;;;;;;;4984612;28;20351;-76
2023/12/24 05:58:22;;;;;;;1.10;0.90;;;;;;;;;;4981198;28;20217;-76
2023/12/24 06:00:49;;;;;;;0.83;0.77;;;;;;;;;;4984181;28;20211;-76
2023/12/24 06:03:15;;;;;;;1.17;1.00;;;;;;;;;;4985477;28;20244;-76
2023/12/24 06:05:41;;;;;;;0.80;0.80;;;;;;;;;;4985851;28;20211;-76
2023/12/24 06:08:07;;;;;;;3.30;1.80;;;;;;;;;;4981214;28;20269;-76
2023/12/24 06:10:34;;;;;;;1.20;1.00;;;;;;;;;;4979947;28;20287;-76
2023/12/24 06:13:00;;;;;;;0.77;0.70;;;;;;;;;;4961765;28;20733;-76
2023/12/24 06:15:27;;;;;;;1.77;1.30;;;;;;;;;;4963285;28;20235;-76
2023/12/24 06:17:53;;;;;;;0.93;0.90;;;;;;;;;;4963905;28;20254;-76
2023/12/24 06:20:19;;;;;;;1.00;0.90;;;;;;;;;;4976573;28;20606;-76
2023/12/24 06:22:45;;;;;;;2.17;1.27;;;;;;;;;;4984307;28;20657;-76
2023/12/24 06:25:11;;;;;;;1.87;1.33;;;;;;;;;;4977809;28;20222;-76
2023/12/24 06:27:37;;;;;;;2.47;1.10;;;;;;;;;;4981384;28;20215;-76
2023/12/24 06:30:04;;;;;;;1.00;0.90;;;;;;;;;;4986832;28;20199;-76
2023/12/24 06:32:30;;;;;;;2.13;1.03;;;;;;;;;;4980539;28;20188;-76
2023/12/24 06:34:56;;;;;;;2.23;1.10;;;;;;;;;;4964243;28;20261;-76
2023/12/24 06:37:22;;;;;;;2.97;1.60;;;;;;;;;;4985396;28;20187;-76
2023/12/24 06:39:49;;;;;;;2.47;1.87;;;;;;;;;;4987480;28;20461;-76
2023/12/24 06:42:15;;;;;;;2.47;1.60;;;;;;;;;;4986371;28;20230;-76
2023/12/24 06:44:44;;;;;;;2.73;1.30;;;;;;;;;;4986064;28;20289;-76
2023/12/24 06:47:10;;;;;;;1.67;1.20;;;;;;;;;;4984052;28;20231;-76
2023/12/24 06:49:37;;;;;;;2.70;1.63;;;;;;;;;;4983695;28;20183;-76
2023/12/24 06:52:03;;;;;;;1.30;1.00;;;;;;;;;;4985001;28;20219;-76
2023/12/24 06:54:29;;;;;;;1.50;1.00;;;;;;;;;;4998553;28;20355;-76
2023/12/24 06:56:55;;;;;;;0.97;0.87;;;;;;;;;;4984696;28;20191;-76
2023/12/24 06:59:22;;;;;;;2.73;1.30;;;;;;;;;;4991129;28;20187;-76
2023/12/24 07:01:48;;;;;;;1.67;1.20;;;;;;;;;;4969744;28;20215;-76
2023/12/24 07:04:14;;;;;;;1.33;1.00;;;;;;;;;;4978995;28;20216;-76
2023/12/24 07:06:41;;;;;;;1.73;1.00;;;;;;;;;;4978538;28;20196;-76
2023/12/24 07:09:07;;;;;;;2.57;1.40;;;;;;;;;;5000265;28;20268;-76
2023/12/24 07:11:33;;;;;;;1.60;1.20;;;;;;;;;;4951101;28;20199;-76
2023/12/24 07:13:59;;;;;;;0.87;0.80;;;;;;;;;;4964918;28;20222;-76
2023/12/24 07:16:25;;;;;;;1.07;0.90;;;;;;;;;;4979778;28;20188;-76
2023/12/24 07:18:51;;;;;;;1.03;0.90;;;;;;;;;;4983693;28;20294;-76
2023/12/24 07:21:17;;;;;;;0.90;0.80;;;;;;;;;;4990637;28;20269;-76
2023/12/24 07:23:43;;;;;;;0.90;0.90;;;;;;;;;;4983672;28;20234;-76
2023/12/24 07:26:10;;;;;;;1.10;1.00;;;;;;;;;;4985072;28;20254;-76
2023/12/24 07:28:36;;;;;;;1.70;1.00;;;;;;;;;;4991892;28;20211;-76
2023/12/24 07:31:02;;;;;;;1.40;1.03;;;;;;;;;;4973876;28;20219;-81
2023/12/24 07:33:28;;;;;;;0.90;0.90;;;;;;;;;;4986368;28;20191;-79
2023/12/24 07:35:55;;;;;;;1.27;1.03;;;;;;;;;;4981677;28;20188;-78
2023/12/24 07:38:21;;;;;;;1.10;1.03;;;;;;;;;;4985744;28;20223;-80
2023/12/24 07:40:47;;;;;;;0.73;0.73;;;;;;;;;;4983826;28;20261;-80
2023/12/24 07:43:13;;;;;;;2.17;1.60;;;;;;;;;;4982027;28;20570;-81
2023/12/24 07:45:39;;;;;;;2.20;1.27;;;;;;;;;;4980510;28;20303;-81
2023/12/24 07:48:08;;;;;;;2.20;1.23;;;;;;;;;;4970513;28;20192;-82
2023/12/24 07:50:35;;;;;;;1.57;1.00;;;;;;;;;;4970519;28;20222;-81
2023/12/24 07:53:01;;;;;;;1.30;0.80;;;;;;;;;;4970039;28;20180;-81
2023/12/24 07:55:27;;;;;;;2.87;0.80;;;;;;;;;;4969347;28;20825;-80
2023/12/24 07:57:53;;;;;;;1.20;0.90;;;;;;;;;;4984432;28;20192;-79
2023/12/24 08:00:19;;;;;;;1.30;0.70;;;;;;;;;;4980283;28;20207;-79
2023/12/24 08:02:46;;;;;;;1.33;0.80;;;;;;;;;;4985478;28;20239;-80
2023/12/24 08:05:12;;;;;;;0.87;0.87;;;;;;;;;;4982970;28;20703;-80
2023/12/24 08:07:38;;;;;;;2.03;1.20;;;;;;;;;;4966391;28;20199;-80
2023/12/24 08:10:04;;;;;;;1.37;0.93;;;;;;;;;;4996509;28;20176;-80
2023/12/24 08:12:31;;;;;;;2.07;1.10;;;;;;;;;;5000623;28;20210;-80
2023/12/24 08:14:57;;;;;;;1.30;1.10;;;;;;;;;;4999459;28;20258;-80
2023/12/24 08:17:32;;;;;;;1.43;0.90;;;;;;;;;;4976145;28;20188;-80
2023/12/24 08:19:58;;;;;;;1.00;0.90;;;;;;;;;;4988099;28;20202;-80
2023/12/24 08:22:25;;;;;;;1.07;0.90;;;;;;;;;;4984391;28;20245;-80
2023/12/24 08:24:51;;;;;;;1.10;0.80;;;;;;;;;;4988614;28;20206;-80
2023/12/24 08:27:17;;;;;;;0.80;0.80;;;;;;;;;;4968265;28;20249;-80
2023/12/24 08:29:43;;;;;;;1.27;0.70;;;;;;;;;;4966427;28;20188;-79
2023/12/24 08:32:09;;;;;;;1.60;0.80;;;;;;;;;;4982350;28;20207;-81
2023/12/24 08:34:36;;;;;;;1.90;1.27;;;;;;;;;;4982053;28;20189;-80
2023/12/24 08:37:02;;;;;;;1.63;0.80;;;;;;;;;;4983741;28;20227;-80
2023/12/24 08:39:28;;;;;;;1.73;1.10;;;;;;;;;;4966272;28;20188;-80
2023/12/24 08:41:54;;;;;;;1.13;0.80;;;;;;;;;;4985472;28;20307;-80
2023/12/24 08:44:20;;;;;;;0.70;0.70;;;;;;;;;;4986717;28;20504;-80
2023/12/24 08:46:48;;;;;;;1.07;0.90;;;;;;;;;;4972069;28;20188;-80
2023/12/24 08:49:15;;;;;;;1.00;0.90;;;;;;;;;;4970217;28;20192;-80
2023/12/24 08:51:42;;;;;;;0.70;0.70;;;;;;;;;;4989319;28;20212;-80
2023/12/24 08:54:08;;;;;;;1.20;0.70;;;;;;;;;;4990216;28;20686;-80
2023/12/24 08:56:34;;;;;;;1.02;0.90;;;;;;;;;;4985335;28;20476;-80
2023/12/24 08:59:01;;;;;;;1.00;1.00;;;;;;;;;;4961076;28;20198;-81
2023/12/24 09:01:27;;;;;;;1.80;1.60;;;;;;;;;;4988446;28;20680;-81
2023/12/24 09:03:53;;;;;;;1.97;1.30;;;;;;;;;;4971373;28;20192;-80
2023/12/24 09:06:19;;;;;;;3.43;1.77;;;;;;;;;;4988823;28;20191;-79
2023/12/24 09:08:45;;;;;;;2.87;1.27;;;;;;;;;;4988166;28;20625;-78
2023/12/24 09:11:11;;;;;;;3.50;2.20;;;;;;;;;;4986393;28;20218;-77
2023/12/24 09:13:38;;;;;;;3.20;1.43;;;;;;;;;;4984303;28;20664;-78
2023/12/24 09:16:04;;;;;;;2.30;1.50;;;;;;;;;;4984779;28;20196;-77
2023/12/24 09:18:30;;;;;;;1.83;1.40;;;;;;;;;;4984849;28;20187;-78
2023/12/24 09:20:56;;;;;;;2.23;1.30;;;;;;;;;;4985964;28;20769;-78
2023/12/24 09:23:22;;;;;;;1.53;1.20;;;;;;;;;;4984322;28;20195;-79
2023/12/24 09:25:49;;;;;;;1.70;1.13;;;;;;;;;;4986256;28;20658;-79
2023/12/24 09:28:15;;;;;;;1.50;1.40;;;;;;;;;;4985607;28;20628;-77
2023/12/24 09:30:41;;;;;;;1.10;1.00;;;;;;;;;;4968655;28;20223;-77
2023/12/24 09:33:07;;;;;;;1.50;1.10;;;;;;;;;;4983417;28;20180;-78
2023/12/24 09:35:33;;;;;;;1.83;1.43;;;;;;;;;;4985921;28;20196;-76
2023/12/24 09:38:00;;;;;;;1.40;1.30;;;;;;;;;;4985762;28;20543;-78
2023/12/24 09:40:26;;;;;;;1.73;1.40;;;;;;;;;;4984817;28;20243;-78
2023/12/24 09:42:53;;;;;;;1.40;1.30;;;;;;;;;;4987610;28;20192;-78
2023/12/24 09:45:21;;;;;;;2.23;1.70;;;;;;;;;;4989344;28;20214;-76
2023/12/24 09:47:47;;;;;;;1.47;1.20;;;;;;;;;;5001995;28;20176;-76
2023/12/24 09:50:15;;;;;;;1.37;1.20;;;;;;;;;;4987715;28;20278;-77
2023/12/24 09:52:41;;;;;;;1.30;1.20;;;;;;;;;;4985205;28;20366;-76
2023/12/24 09:55:07;;;;;;;3.00;1.47;;;;;;;;;;4985884;28;20188;-77
2023/12/24 09:57:34;;;;;;;0.90;0.90;;;;;;;;;;4986872;28;20559;-76
2023/12/24 10:00:00;;;;;;;3.07;1.97;;;;;;;;;;4969174;28;20196;-77
2023/12/24 10:02:27;;;;;;;2.20;1.57;;;;;;;;;;4986166;28;20621;-76
2023/12/24 10:04:53;;;;;;;3.50;1.30;;;;;;;;;;4985221;28;20691;-76
2023/12/24 10:07:19;;;;;;;1.50;1.20;;;;;;;;;;4985334;28;20211;-76
2023/12/24 10:09:52;;;;;;;1.07;0.90;;;;;;;;;;4986543;28;20195;-76
2023/12/24 10:12:19;;;;;;;1.47;1.10;;;;;;;;;;4986228;28;20172;-77
2023/12/24 10:14:55;;;;;;;1.50;1.10;;;;;;;;;;4968214;28;20210;-77
2023/12/24 10:17:32;;;;;;;1.80;1.20;;;;;;;;;;4986371;28;20203;-77
2023/12/24 10:19:59;;;;;;;2.17;1.63;;;;;;;;;;4985486;28;20671;-76
2023/12/24 10:22:25;;;;;;;2.60;1.50;;;;;;;;;;4982343;28;20184;-76
2023/12/24 10:25:07;;;;;;;1.97;1.20;;;;;;;;;;4985983;28;20204;-77
2023/12/24 10:27:34;;;;;;;3.07;1.10;;;;;;;;;;4984482;28;20865;-76
2023/12/24 10:30:11;;;;;;;1.37;1.10;;;;;;;;;;4968160;28;21615;-76
2023/12/24 10:32:37;;;;;;;1.40;1.10;;;;;;;;;;4983367;28;20215;-77
2023/12/24 10:35:04;;;;;;;2.03;1.40;;;;;;;;;;4985896;28;20610;-76
2023/12/24 10:37:30;;;;;;;3.07;1.33;;;;;;;;;;4968005;28;20283;-76
2023/12/24 10:40:08;;;;;;;1.87;1.30;;;;;;;;;;4986808;28;20196;-77
2023/12/24 10:42:36;;;;;;;2.00;1.40;;;;;;;;;;4965537;28;20191;-76
2023/12/24 10:45:03;;;;;;;2.53;1.50;;;;;;;;;;4985392;28;20211;-76
2023/12/24 10:47:29;;;;;;;2.10;1.77;;;;;;;;;;4985855;28;20188;-76
2023/12/24 10:49:55;;;;;;;1.60;1.50;;;;;;;;;;4985346;28;20190;-79
2023/12/24 10:52:21;;;;;;;4.13;3.23;;;;;;;;;;4983256;28;20231;-78
2023/12/24 10:54:48;;;;;;;3.47;2.33;;;;;;;;;;4985053;28;20192;-76
2023/12/24 10:57:33;;;;;;;2.80;2.13;;;;;;;;;;4984684;28;20274;-76
2023/12/24 11:00:06;;;;;;;2.47;1.40;;;;;;;;;;4973132;28;20191;-76
2023/12/24 11:02:52;;;;;;;3.30;1.10;;;;;;;;;;4982680;28;20671;-76
2023/12/24 11:05:37;;;;;;;2.03;1.70;;;;;;;;;;4983083;28;20210;-77
2023/12/24 11:08:04;;;;;;;1.10;1.00;;;;;;;;;;4982818;28;20184;-77
2023/12/24 11:10:41;;;;;;;1.07;0.80;;;;;;;;;;4982919;28;20312;-78
2023/12/24 11:13:08;;;;;;;1.13;1.00;;;;;;;;;;4959090;28;20183;-78
2023/12/24 11:15:39;;;;;;;1.27;1.07;;;;;;;;;;4987998;28;20565;-79
2023/12/24 11:18:05;;;;;;;6.10;5.23;;;;;;;;;;4986171;28;20187;-76
2023/12/24 11:20:39;;;;;;;2.03;1.80;;;;;;;;;;4984580;28;20215;-76
2023/12/24 11:23:05;;;;;;;1.60;1.20;;;;;;;;;;4984414;28;20455;-76
2023/12/24 11:25:38;;;;;;;1.20;1.00;;;;;;;;;;4984562;28;20207;-79
2023/12/24 11:28:05;;;;;;;1.20;1.00;;;;;;;;;;4984274;28;20542;-76
2023/12/24 11:30:49;;;;;;;1.10;0.90;;;;;;;;;;4967557;28;20211;-78
2023/12/24 11:33:34;;;;;;;0.80;0.80;;;;;;;;;;4986397;28;20231;-79
2023/12/24 11:36:01;;;;;;;1.20;1.10;;;;;;;;;;4986352;28;20839;-79
2023/12/24 11:38:36;;;;;;;1.40;1.20;;;;;;;;;;4986310;28;20184;-79
2023/12/24 11:41:05;;;;;;;1.20;1.10;;;;;;;;;;4988001;28;20215;-79
2023/12/24 11:43:31;;;;;;;1.10;0.90;;;;;;;;;;4986732;28;20196;-81
2023/12/24 11:45:58;;;;;;;1.70;0.70;;;;;;;;;;4983855;28;20226;-81
2023/12/24 11:48:26;;;;;;;0.90;0.90;;;;;;;;;;4986803;28;20180;-80
2023/12/24 11:51:02;;;;;;;1.40;0.90;;;;;;;;;;4983649;28;20348;-79
2023/12/24 11:53:29;;;;;;;2.20;1.10;;;;;;;;;;4958590;28;20535;-79
2023/12/24 11:56:04;;;;;;;2.53;1.90;;;;;;;;;;4984605;28;20619;-79
2023/12/24 11:58:30;;;;;;;2.27;1.70;;;;;;;;;;4986446;28;20193;-77
2023/12/24 12:01:03;;;;;;;2.33;1.50;;;;;;;;;;4987124;28;20207;-77
2023/12/24 12:03:30;;;;;;;1.13;1.03;;;;;;;;;;4984303;28;20249;-78
2023/12/24 12:05:56;;;;;;;1.47;1.07;;;;;;;;;;4986080;28;20691;-77
2023/12/24 12:08:22;;;;;;;3.40;2.27;;;;;;;;;;4987997;28;20364;-78
2023/12/24 12:10:48;;;;;;;1.03;0.93;;;;;;;;;;4984643;28;20298;-71
2023/12/24 12:13:15;;;;;;;2.97;1.90;;;;;;;;;;4986751;28;20656;-72
2023/12/24 12:15:41;;;;;;;0.87;0.80;;;;;;;;;;4987878;28;20605;-70
2023/12/24 12:18:07;;;;;;;1.13;0.90;;;;;;;;;;4989265;28;20426;-72
2023/12/24 12:20:33;;;;;;;1.10;1.00;;;;;;;;;;4988427;28;20222;-76
2023/12/24 12:22:59;;;;;;;0.63;0.63;;;;;;;;;;4971331;28;20188;-71
2023/12/24 12:25:26;;;;;;;13.73;11.97;;;;;;;;;;4985996;28;21420;-71
2023/12/24 12:27:52;;;;;;;2.20;1.70;;;;;;;;;;4988569;28;20188;-71
2023/12/24 12:30:24;;;;;;;2.43;2.23;;;;;;;;;;4988164;28;20225;-70
2023/12/24 12:32:50;;;;;;;1.10;1.00;;;;;;;;;;4985632;28;20183;-76
2023/12/24 12:35:17;;;;;;;0.60;0.60;;;;;;;;;;4989070;28;20199;-74
2023/12/24 12:37:43;;;;;;;0.70;0.70;;;;;;;;;;4987965;28;20199;-74
2023/12/24 12:40:09;;;;;;;0.60;0.60;;;;;;;;;;4986429;28;20211;-74
2023/12/24 12:42:35;;;;;;;0.87;0.70;;;;;;;;;;4986954;28;20527;-76
2023/12/24 12:45:02;;;;;;;0.83;0.80;;;;;;;;;;4987604;28;20227;-74
2023/12/24 12:47:28;;;;;;;0.60;0.60;;;;;;;;;;4987429;28;20179;-75
2023/12/24 12:49:54;;;;;;;0.70;0.70;;;;;;;;;;4986548;28;20267;-76
2023/12/24 12:52:21;;;;;;;0.80;0.70;;;;;;;;;;4985336;28;20267;-79
2023/12/24 12:54:47;;;;;;;1.33;0.90;;;;;;;;;;4986585;28;20192;-77
2023/12/24 12:57:28;;;;;;;1.00;0.70;;;;;;;;;;4987188;28;20560;-77
2023/12/24 13:00:07;;;;;;;0.80;0.80;;;;;;;;;;5002576;28;20196;-77
2023/12/24 13:02:34;;;;;;;0.70;0.70;;;;;;;;;;4985539;28;20347;-76
2023/12/24 13:05:00;;;;;;;0.97;0.80;;;;;;;;;;4970985;28;20676;-74
2023/12/24 13:07:30;;;;;;;1.70;1.30;;;;;;;;;;4987313;28;20629;-73
2023/12/24 13:09:56;;;;;;;1.10;1.00;;;;;;;;;;4984426;28;20200;-73
2023/12/24 13:12:23;;;;;;;1.00;0.90;;;;;;;;;;4986328;28;20648;-72
2023/12/24 13:14:53;;;;;;;0.80;0.80;;;;;;;;;;4987726;28;20235;-75
2023/12/24 13:17:22;;;;;;;0.80;0.80;;;;;;;;;;4988119;28;20199;-75
2023/12/24 13:19:49;;;;;;;0.87;0.70;;;;;;;;;;4987429;28;20196;-76
2023/12/24 13:22:16;;;;;;;0.90;0.90;;;;;;;;;;4986703;28;20239;-76
2023/12/24 13:24:43;;;;;;;1.00;0.97;;;;;;;;;;4986088;28;20269;-75
2023/12/24 13:27:09;;;;;;;0.97;0.80;;;;;;;;;;4988524;28;20196;-75
2023/12/24 13:29:35;;;;;;;1.17;0.80;;;;;;;;;;4985635;28;20275;-71
2023/12/24 13:32:02;;;;;;;0.97;0.97;;;;;;;;;;4987903;28;20204;-77
2023/12/24 13:34:28;;;;;;;0.80;0.80;;;;;;;;;;4986897;28;20191;-75
2023/12/24 13:36:54;;;;;;;0.90;0.80;;;;;;;;;;4985471;28;20188;-74
2023/12/24 13:39:20;;;;;;;0.70;0.70;;;;;;;;;;4984869;28;20195;-74
2023/12/24 13:41:47;;;;;;;0.80;0.80;;;;;;;;;;4986194;28;20722;-78
2023/12/24 13:44:13;;;;;;;1.00;0.90;;;;;;;;;;4984897;28;20184;-75
2023/12/24 13:46:40;;;;;;;0.87;0.83;;;;;;;;;;4985299;28;20238;-72
2023/12/24 13:49:09;;;;;;;1.10;0.70;;;;;;;;;;4986563;28;20191;-71
2023/12/24 13:51:38;;;;;;;1.20;1.10;;;;;;;;;;4985827;28;20306;-70
2023/12/24 13:54:04;;;;;;;1.37;1.00;;;;;;;;;;4985578;28;20183;-71
2023/12/24 13:56:33;;;;;;;1.10;1.00;;;;;;;;;;4985350;28;20323;-71
2023/12/24 13:58:59;;;;;;;0.87;0.83;;;;;;;;;;4985516;28;20180;-73
2023/12/24 14:01:25;;;;;;;0.70;0.70;;;;;;;;;;4983948;28;20246;-73
2023/12/24 14:03:51;;;;;;;0.80;0.80;;;;;;;;;;4985668;28;20188;-74
2023/12/24 14:06:17;;;;;;;0.70;0.70;;;;;;;;;;4984907;28;20207;-73
2023/12/24 14:08:43;;;;;;;1.07;0.90;;;;;;;;;;4984985;28;20266;-72
2023/12/24 14:11:09;;;;;;;1.27;1.03;;;;;;;;;;4984991;28;20217;-73
2023/12/24 14:13:36;;;;;;;1.17;1.07;;;;;;;;;;4984394;28;20676;-75
2023/12/24 14:16:02;;;;;;;1.00;0.90;;;;;;;;;;4985195;28;20223;-73
2023/12/24 14:18:29;;;;;;;1.10;0.90;;;;;;;;;;4983841;28;20550;-72
2023/12/24 14:20:55;;;;;;;1.13;1.03;;;;;;;;;;4985920;28;20215;-71
2023/12/24 14:23:21;;;;;;;1.00;0.87;;;;;;;;;;4985054;28;20746;-76
2023/12/24 14:25:47;;;;;;;1.23;0.77;;;;;;;;;;4985141;28;20665;-74
2023/12/24 14:28:14;;;;;;;0.70;0.70;;;;;;;;;;4985418;28;20643;-74
2023/12/24 14:30:40;;;;;;;0.70;0.70;;;;;;;;;;4983810;28;20617;-75
2023/12/24 14:33:06;;;;;;;0.70;0.60;;;;;;;;;;4985097;28;20237;-76
2023/12/24 14:35:32;;;;;;;0.60;0.60;;;;;;;;;;4985747;28;20202;-76
2023/12/24 14:37:59;;;;;;;1.50;0.70;;;;;;;;;;4985303;28;20192;-75
2023/12/24 14:40:25;;;;;;;1.50;0.70;;;;;;;;;;4985925;28;20204;-75
2023/12/24 14:42:52;;;;;;;0.70;0.67;;;;;;;;;;4984465;28;20279;-75