Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:08;;;;;;;6.78;6.47;;;;;;;16.35;100.00;100539.72;5035006;28;20649;-62
2022/05/31 00:02:34;;;;;;;6.68;6.38;;;;;;;16.37;100.00;100532.28;5025552;28;20021;-63
2022/05/31 00:05:00;;;;;;;6.60;6.30;;;;;;;16.39;100.00;100538.28;5032211;28;20036;-62
2022/05/31 00:07:26;;;;;;;6.55;6.25;;;;;;;16.35;100.00;100544.25;5036527;28;20021;-62
2022/05/31 00:09:51;;;;;;;6.60;6.30;;;;;;;16.31;100.00;100543.88;5029672;28;20568;-62
2022/05/31 00:12:17;;;;;;;6.68;6.38;;;;;;;16.31;100.00;100541.19;5033581;28;20543;-62
2022/05/31 00:14:43;;;;;;;6.40;6.10;;;;;;;16.21;100.00;100535.44;5034625;28;20049;-62
2022/05/31 00:17:10;;;;;;;6.68;6.38;;;;;;;16.22;100.00;100547.78;5034791;28;20044;-63
2022/05/31 00:19:36;;;;;;;6.45;6.15;;;;;;;16.13;100.00;100528.47;5031427;28;20394;-62
2022/05/31 00:22:11;;;;;;;6.45;6.15;;;;;;;16.18;100.00;100550.09;5031607;28;20099;-62
2022/05/31 00:24:39;;;;;;;6.60;6.30;;;;;;;16.20;100.00;100550.69;5034819;28;20518;-62
2022/05/31 00:27:06;;;;;;;6.70;6.40;;;;;;;16.14;100.00;100546.16;5030466;28;20486;-62
2022/05/31 00:29:32;;;;;;;6.50;6.20;;;;;;;16.12;100.00;100550.91;5025464;28;20068;-62
2022/05/31 00:32:00;;;;;;;6.60;6.30;;;;;;;16.08;100.00;100546.19;5032833;28;20032;-61
2022/05/31 00:34:26;;;;;;;6.47;6.18;;;;;;;16.11;100.00;100548.47;5034265;28;20090;-62
2022/05/31 00:36:52;;;;;;;6.82;6.53;;;;;;;16.10;100.00;100546.81;5032629;28;20029;-62
2022/05/31 00:39:18;;;;;;;6.50;6.20;;;;;;;16.06;100.00;100551.75;5033612;28;20033;-62
2022/05/31 00:42:00;;;;;;;6.80;6.50;;;;;;;16.10;100.00;100565.56;5033909;28;20498;-61
2022/05/31 00:44:28;;;;;;;6.70;6.40;;;;;;;16.06;100.00;100570.50;5032475;28;20079;-62
2022/05/31 00:46:58;;;;;;;6.60;6.30;;;;;;;16.02;100.00;100563.94;5033982;28;20113;-62
2022/05/31 00:49:38;;;;;;;6.60;6.30;;;;;;;15.94;100.00;100554.28;5033211;28;20538;-61
2022/05/31 00:52:34;;;;;;;6.50;6.20;;;;;;;15.86;100.00;100546.44;5033288;28;20109;-61
2022/05/31 00:55:03;;;;;;;6.68;6.38;;;;;;;15.86;100.00;100565.16;5033625;28;20052;-61
2022/05/31 00:57:32;;;;;;;6.65;6.35;;;;;;;15.87;100.00;100566.00;5033410;28;20039;-62
2022/05/31 01:00:03;;;;;;;6.70;6.40;;;;;;;15.84;100.00;100567.22;5029203;28;20033;-62
2022/05/31 01:02:29;;;;;;;6.43;6.13;;;;;;;15.82;100.00;100563.94;5029054;28;20057;-62
2022/05/31 01:05:01;;;;;;;6.35;6.07;;;;;;;15.83;100.00;100572.78;5032132;28;20068;-62
2022/05/31 01:07:27;;;;;;;6.50;6.20;;;;;;;15.70;100.00;100562.94;5033565;28;20083;-62
2022/05/31 01:09:53;;;;;;;6.70;6.40;;;;;;;15.73;100.00;100582.06;5030889;28;20037;-62
2022/05/31 01:12:21;;;;;;;6.65;6.35;;;;;;;15.69;100.00;100566.63;5032145;28;20073;-62
2022/05/31 01:14:46;;;;;;;6.68;6.38;;;;;;;15.66;100.00;100570.56;5031832;28;20029;-62
2022/05/31 01:17:18;;;;;;;6.50;6.20;;;;;;;15.62;100.00;100574.66;5033503;28;20048;-62
2022/05/31 01:19:56;;;;;;;6.50;6.20;;;;;;;15.59;100.00;100575.06;5032284;28;20104;-62
2022/05/31 01:22:45;;;;;;;6.47;6.18;;;;;;;15.59;100.00;100575.06;5026416;28;20033;-63
2022/05/31 01:25:27;;;;;;;6.60;6.30;;;;;;;15.46;100.00;100575.03;5033124;28;20144;-62
2022/05/31 01:28:21;;;;;;;6.60;6.30;;;;;;;15.49;100.00;100574.63;5033051;28;20109;-62
2022/05/31 01:30:59;;;;;;;6.80;6.50;;;;;;;15.47;100.00;100572.16;5031941;28;20057;-62
2022/05/31 01:33:49;;;;;;;6.65;6.35;;;;;;;15.40;100.00;100583.88;5021992;28;20044;-62
2022/05/31 01:36:25;;;;;;;6.50;6.20;;;;;;;15.40;100.00;100581.22;5027551;28;20397;-62
2022/05/31 01:39:00;;;;;;;6.78;6.47;;;;;;;15.41;100.00;100578.31;5032558;28;20100;-62
2022/05/31 01:41:36;;;;;;;6.40;6.10;;;;;;;15.42;100.00;100582.66;5031694;28;20056;-62
2022/05/31 01:44:07;;;;;;;6.43;6.13;;;;;;;15.35;100.00;100583.66;5032085;28;20025;-62
2022/05/31 01:46:34;;;;;;;6.90;6.60;;;;;;;15.35;100.00;100587.19;5031325;28;20053;-62
2022/05/31 01:49:06;;;;;;;6.65;6.35;;;;;;;15.34;100.00;100593.53;5031401;28;20033;-61
2022/05/31 01:51:33;;;;;;;6.57;6.28;;;;;;;15.30;100.00;100588.81;5033730;28;20496;-62
2022/05/31 01:53:59;;;;;;;6.60;6.30;;;;;;;15.20;100.00;100589.19;5030554;28;20463;-63
2022/05/31 01:56:26;;;;;;;6.70;6.40;;;;;;;15.25;100.00;100599.28;5032894;28;20024;-62
2022/05/31 01:58:55;;;;;;;6.60;6.30;;;;;;;15.20;100.00;100598.06;5032654;28;20036;-61
2022/05/31 02:01:22;;;;;;;6.70;6.40;;;;;;;15.25;100.00;100602.78;5032580;28;20060;-61
2022/05/31 02:03:48;;;;;;;6.50;6.20;;;;;;;15.27;100.00;100598.03;5031025;28;20437;-62
2022/05/31 02:06:35;;;;;;;6.70;6.40;;;;;;;15.27;100.00;100600.72;5032321;28;20171;-62
2022/05/31 02:09:02;;;;;;;6.60;6.30;;;;;;;15.22;100.00;100608.53;5031156;28;20024;-62
2022/05/31 02:11:28;;;;;;;6.65;6.35;;;;;;;15.29;100.00;100611.22;5031597;28;20109;-61
2022/05/31 02:13:54;;;;;;;6.72;6.43;;;;;;;15.30;100.00;100615.53;5032265;28;20112;-62
2022/05/31 02:16:20;;;;;;;6.80;6.50;;;;;;;15.27;100.00;100622.09;5024195;28;20473;-61
2022/05/31 02:21:35;;;;;;;;;;;;;;;15.30;100.00;100634.25;5021824;28;20515;-62
2022/05/31 02:24:12;;;;;;;6.40;6.10;;;;;;;15.34;100.00;100632.81;5035672;28;19948;-62
2022/05/31 02:26:41;;;;;;;6.50;6.20;;;;;;;15.35;100.00;100629.09;5032470;28;20064;-63
2022/05/31 02:29:09;;;;;;;6.47;6.18;;;;;;;15.43;100.00;100639.63;5032003;28;20032;-62
2022/05/31 02:31:34;;;;;;;6.53;6.22;;;;;;;15.50;100.00;100643.13;5032069;28;20393;-62
2022/05/31 02:34:01;;;;;;;6.50;6.20;;;;;;;15.55;100.00;100653.19;5019182;28;20026;-61
2022/05/31 02:36:26;;;;;;;6.60;6.30;;;;;;;15.56;100.00;100647.66;5031086;28;20082;-62
2022/05/31 02:38:53;;;;;;;6.65;6.35;;;;;;;15.65;100.00;100648.31;5031989;28;20033;-62
2022/05/31 02:41:19;;;;;;;7.00;6.70;;;;;;;15.77;100.00;100646.66;5032218;28;20033;-62
2022/05/31 02:43:45;;;;;;;6.57;6.28;;;;;;;15.92;100.00;100633.91;5030690;28;20176;-62
2022/05/31 02:46:11;;;;;;;6.80;6.50;;;;;;;16.26;100.00;100648.88;5031506;28;20045;-62
2022/05/31 02:48:36;;;;;;;6.70;6.40;;;;;;;16.44;100.00;100653.56;5031904;28;20670;-62
2022/05/31 02:51:02;;;;;;;6.43;6.13;;;;;;;16.27;100.00;100653.22;5031872;28;20396;-63
2022/05/31 02:53:29;;;;;;;6.50;6.20;;;;;;;16.43;100.00;100657.28;5029098;28;20179;-63
2022/05/31 02:55:55;;;;;;;6.78;6.47;;;;;;;16.75;100.00;100655.59;5031453;28;20818;-62
2022/05/31 02:58:21;;;;;;;6.60;6.30;;;;;;;17.02;100.00;100655.47;5038700;28;20033;-62
2022/05/31 03:00:46;;;;;;;6.70;6.40;;;;;;;17.48;100.00;100649.00;5032340;28;20079;-62
2022/05/31 03:03:12;;;;;;;6.55;6.25;;;;;;;17.95;100.00;100659.19;5035482;28;20028;-62
2022/05/31 03:05:37;;;;;;;6.78;6.47;;;;;;;18.21;100.00;100660.81;5035456;28;20473;-62
2022/05/31 03:08:03;;;;;;;6.57;6.28;;;;;;;18.37;100.00;100659.44;5035586;28;20028;-62
2022/05/31 03:10:33;;;;;;;6.68;6.38;;;;;;;20.65;100.00;100671.81;5033560;28;20048;-63
2022/05/31 03:13:01;;;;;;;6.72;6.43;;;;;;;21.37;100.00;100665.13;5035749;28;20049;-63
2022/05/31 03:15:29;;;;;;;6.97;6.68;;;;;;;21.56;99.77;100669.25;5036078;28;20049;-63
2022/05/31 03:18:08;;;;;;;6.90;6.60;;;;;;;21.80;98.61;100675.31;5032796;28;20499;-63
2022/05/31 03:20:43;;;;;;;6.72;6.43;;;;;;;22.01;97.25;100676.47;5027564;28;20044;-63
2022/05/31 03:23:10;;;;;;;;;;;;;;;22.75;93.17;100682.41;5035891;28;20071;-62
2022/05/31 03:25:39;;;;;;;7.30;7.00;;;;;;;23.40;88.37;100695.09;5034741;28;19917;-63
2022/05/31 03:28:06;;;;;;;6.95;6.65;;;;;;;21.28;100.00;100696.25;5035387;28;20108;-63
2022/05/31 03:30:33;;;;;;;6.80;6.50;;;;;;;20.29;100.00;100693.63;5035236;28;20331;-63
2022/05/31 03:33:01;;;;;;;6.90;6.60;;;;;;;20.31;100.00;100696.88;5036167;28;20112;-63
2022/05/31 03:35:27;;;;;;;6.90;6.60;;;;;;;20.20;100.00;100692.31;5035019;28;20040;-63
2022/05/31 03:37:52;;;;;;;7.10;6.80;;;;;;;20.41;100.00;100692.53;5035482;28;20095;-63
2022/05/31 03:43:04;;;;;;;7.35;7.05;;;;;;;23.46;92.09;100695.97;5027927;28;20519;-63
2022/05/31 03:45:39;;;;;;;6.80;6.50;;;;;;;21.49;100.00;100704.50;5028855;28;20048;-63
2022/05/31 03:48:05;;;;;;;6.72;6.43;;;;;;;20.75;100.00;100703.56;5031574;28;20040;-62
2022/05/31 03:50:31;;;;;;;7.18;6.88;;;;;;;19.90;100.00;100704.00;5033379;28;20048;-62
2022/05/31 03:52:57;;;;;;;6.97;6.68;;;;;;;19.87;100.00;100713.34;5031560;28;20033;-63
2022/05/31 03:55:23;;;;;;;7.10;6.80;;;;;;;19.88;100.00;100714.19;5034034;28;20033;-63
2022/05/31 03:57:50;;;;;;;7.28;6.97;;;;;;;19.35;100.00;100703.34;5034038;28;20108;-62
2022/05/31 04:00:17;;;;;;;7.32;7.03;;;;;;;19.12;100.00;100710.28;5033732;28;20025;-63
2022/05/31 04:02:43;;;;;;;6.80;6.50;;;;;;;18.93;100.00;100722.91;5031104;28;20064;-61
2022/05/31 04:05:08;;;;;;;6.88;6.57;;;;;;;18.70;100.00;100723.56;5034536;28;20056;-63
2022/05/31 04:07:35;;;;;;;7.10;6.80;;;;;;;18.54;100.00;100713.38;5034246;28;20396;-63
2022/05/31 04:10:03;;;;;;;6.97;6.68;;;;;;;18.54;100.00;100723.31;5033463;28;20091;-62
2022/05/31 04:12:30;;;;;;;6.85;6.55;;;;;;;18.45;100.00;100733.53;5047763;28;20029;-63
2022/05/31 04:14:56;;;;;;;6.78;6.47;;;;;;;18.28;100.00;100727.88;5034521;28;20045;-62
2022/05/31 04:17:22;;;;;;;6.70;6.40;;;;;;;18.20;100.00;100728.97;5034015;28;20037;-62
2022/05/31 04:19:48;;;;;;;7.28;6.97;;;;;;;18.03;100.00;100735.13;5030226;28;20044;-63
2022/05/31 04:22:14;;;;;;;7.50;7.20;;;;;;;18.01;100.00;100742.59;5044067;28;20067;-62
2022/05/31 04:24:39;;;;;;;7.32;7.03;;;;;;;17.77;100.00;100736.13;5033677;28;20433;-63
2022/05/31 04:27:05;;;;;;;7.40;7.10;;;;;;;17.87;100.00;100737.31;5030513;28;20108;-62
2022/05/31 04:29:31;;;;;;;7.63;7.32;;;;;;;17.91;100.00;100735.00;5020794;28;20112;-63
2022/05/31 04:31:56;;;;;;;7.32;7.03;;;;;;;17.85;100.00;100734.03;5037002;28;20481;-62
2022/05/31 04:34:22;;;;;;;7.20;6.90;;;;;;;17.93;100.00;100733.75;5043330;28;20084;-63
2022/05/31 04:36:47;;;;;;;6.68;6.38;;;;;;;17.83;100.00;100737.94;5037951;28;20040;-62
2022/05/31 04:39:13;;;;;;;7.00;6.70;;;;;;;17.97;100.00;100736.00;5014536;28;20400;-62
2022/05/31 04:41:38;;;;;;;6.80;6.50;;;;;;;18.08;100.00;100737.97;5041082;28;20041;-62
2022/05/31 04:44:04;;;;;;;7.45;7.15;;;;;;;18.26;100.00;100740.72;5032470;28;20060;-63
2022/05/31 04:46:32;;;;;;;7.00;6.70;;;;;;;18.35;100.00;100742.06;5032042;28;20077;-62
2022/05/31 04:48:59;;;;;;;8.35;7.95;;;;;;;18.23;100.00;100743.84;5030219;28;20048;-63
2022/05/31 04:51:27;;;;;;;7.40;7.10;;;;;;;18.62;100.00;100752.56;5028792;28;20428;-62
2022/05/31 04:53:53;;;;;;;7.13;6.82;;;;;;;18.54;100.00;100742.94;5032246;28;20140;-61
2022/05/31 04:56:20;;;;;;;6.80;6.50;;;;;;;18.80;100.00;100747.22;5036178;28;20052;-62
2022/05/31 04:58:50;;;;;;;7.10;6.80;;;;;;;19.02;100.00;100744.91;5036328;28;20470;-62
2022/05/31 05:01:16;;;;;;;6.97;6.68;;;;;;;18.89;100.00;100753.16;5030453;28;20389;-62
2022/05/31 05:03:43;;;;;;;6.70;6.40;;;;;;;19.08;100.00;100751.28;5027153;28;20034;-61
2022/05/31 05:06:11;;;;;;;7.30;7.00;;;;;;;19.11;100.00;100754.34;5028169;28;20091;-63
2022/05/31 05:08:37;;;;;;;7.30;7.00;;;;;;;19.14;100.00;100751.19;5042464;28;20040;-64
2022/05/31 05:11:05;;;;;;;7.22;6.93;;;;;;;19.15;100.00;100757.38;5029791;28;20025;-63
2022/05/31 05:13:32;;;;;;;7.00;6.70;;;;;;;19.38;100.00;100757.50;5036337;28;20048;-63
2022/05/31 05:15:59;;;;;;;7.03;6.72;;;;;;;19.16;100.00;100749.09;5036525;28;20474;-63
2022/05/31 05:18:26;;;;;;;6.93;6.63;;;;;;;19.46;100.00;100748.28;5046931;28;20040;-63
2022/05/31 05:20:51;;;;;;;7.00;6.70;;;;;;;19.63;100.00;100754.72;5030912;28;20057;-63
2022/05/31 05:23:17;;;;;;;7.00;6.70;;;;;;;19.59;100.00;100765.13;5031806;28;20417;-63
2022/05/31 05:25:51;;;;;;;7.43;7.13;;;;;;;19.79;100.00;100764.03;5031252;28;20079;-62
2022/05/31 05:31:00;;;;;;;7.00;6.70;;;;;;;20.06;100.00;100762.56;5021105;28;20091;-64
2022/05/31 05:33:27;;;;;;;7.10;6.80;;;;;;;20.43;100.00;100773.16;5031482;28;20037;-62
2022/05/31 05:35:53;;;;;;;6.80;6.50;;;;;;;20.37;100.00;100771.41;5031259;28;20079;-62
2022/05/31 05:38:18;;;;;;;6.93;6.63;;;;;;;20.30;100.00;100778.78;5031161;28;20438;-63
2022/05/31 05:40:43;;;;;;;7.40;7.10;;;;;;;20.41;100.00;100777.94;5030409;28;20100;-63
2022/05/31 05:43:10;;;;;;;7.10;6.80;;;;;;;20.77;100.00;100776.09;5030720;28;20124;-63
2022/05/31 05:45:36;;;;;;;6.82;6.53;;;;;;;20.68;100.00;100779.16;5032837;28;20414;-63
2022/05/31 05:48:02;;;;;;;7.05;6.75;;;;;;;21.25;100.00;100789.28;5031585;28;20040;-62
2022/05/31 05:50:28;;;;;;;7.63;7.32;;;;;;;21.23;100.00;100792.22;5016756;28;20037;-65
2022/05/31 05:53:00;;;;;;;7.10;6.80;;;;;;;20.96;100.00;100791.91;5025408;28;20037;-65
2022/05/31 05:55:26;;;;;;;7.45;7.15;;;;;;;21.14;100.00;100793.63;5026983;28;20393;-65
2022/05/31 05:57:51;;;;;;;7.65;7.35;;;;;;;21.14;100.00;100780.16;5027671;28;20030;-66
2022/05/31 06:00:17;;;;;;;7.90;7.60;;;;;;;21.65;100.00;100783.88;5025837;28;20547;-66
2022/05/31 06:02:49;;;;;;;7.20;6.90;;;;;;;21.96;100.00;100779.88;5029671;28;20551;-65
2022/05/31 06:05:20;;;;;;;7.70;7.40;;;;;;;21.87;100.00;100792.13;5032131;28;20370;-66
2022/05/31 06:07:50;;;;;;;7.25;6.95;;;;;;;21.84;100.00;100789.91;5028388;28;20033;-67
2022/05/31 06:10:23;;;;;;;7.13;6.82;;;;;;;21.65;100.00;100791.16;5018463;28;20420;-66
2022/05/31 06:12:55;;;;;;;7.07;6.78;;;;;;;21.66;100.00;100788.22;5028743;28;20029;-64
2022/05/31 06:15:28;;;;;;;7.38;7.07;;;;;;;21.51;100.00;100798.72;5021740;28;20021;-64
2022/05/31 06:17:57;;;;;;;7.82;7.53;;;;;;;21.70;100.00;100796.66;5038087;28;20504;-65
2022/05/31 06:20:24;;;;;;;7.10;6.80;;;;;;;21.79;100.00;100800.63;5037358;28;20033;-65
2022/05/31 06:22:50;;;;;;;7.13;6.82;;;;;;;21.62;100.00;100802.47;5027098;28;20036;-65
2022/05/31 06:25:20;;;;;;;7.28;6.97;;;;;;;21.41;100.00;100798.53;5027951;28;20033;-64
2022/05/31 06:27:47;;;;;;;6.97;6.68;;;;;;;21.32;100.00;100799.97;5028117;28;20037;-66
2022/05/31 06:30:13;;;;;;;6.80;6.50;;;;;;;20.99;100.00;100801.41;5015987;28;20120;-65
2022/05/31 06:32:38;;;;;;;6.85;6.55;;;;;;;21.23;100.00;100802.19;5029353;28;20571;-64
2022/05/31 06:35:05;;;;;;;6.95;6.65;;;;;;;21.08;100.00;100804.56;5020195;28;20022;-63
2022/05/31 06:37:31;;;;;;;7.15;6.85;;;;;;;20.90;100.00;100794.75;5038107;28;20021;-63
2022/05/31 06:39:56;;;;;;;7.32;7.03;;;;;;;21.21;100.00;100804.31;5018980;28;20362;-64
2022/05/31 06:42:22;;;;;;;7.72;7.43;;;;;;;21.22;100.00;100806.75;5022600;28;20028;-64
2022/05/31 06:44:47;;;;;;;7.38;7.07;;;;;;;21.58;100.00;100809.38;5028005;28;20057;-64
2022/05/31 06:47:13;;;;;;;7.30;7.00;;;;;;;21.34;100.00;100814.03;5031437;28;20021;-64
2022/05/31 06:49:39;;;;;;;7.20;6.90;;;;;;;21.63;100.00;100801.41;5032180;28;20036;-65
2022/05/31 06:57:39;;;;;;;7.30;7.00;;;;;;;22.03;100.00;100810.25;5037867;28;20451;-63
2022/05/31 07:00:06;;;;;;;7.35;7.05;;;;;;;22.30;100.00;100810.47;5025876;28;20044;-63
2022/05/31 07:02:33;;;;;;;7.43;7.13;;;;;;;22.40;100.00;100819.78;5023530;28;20021;-62
2022/05/31 07:04:59;;;;;;;7.40;7.10;;;;;;;22.04;100.00;100814.59;5017886;28;20033;-65
2022/05/31 07:07:25;;;;;;;7.43;7.13;;;;;;;21.94;100.00;100825.19;5032528;28;20666;-65
2022/05/31 07:09:51;;;;;;;7.60;7.30;;;;;;;21.96;100.00;100828.50;5031370;28;20025;-63
2022/05/31 07:12:16;;;;;;;7.40;7.10;;;;;;;22.04;100.00;100827.28;5021667;28;20025;-63
2022/05/31 07:14:42;;;;;;;7.28;6.97;;;;;;;22.22;100.00;100818.97;5029822;28;20546;-63
2022/05/31 07:17:08;;;;;;;6.95;6.65;;;;;;;22.59;99.98;100824.72;5027985;28;20029;-64
2022/05/31 07:19:34;;;;;;;7.53;7.22;;;;;;;22.82;98.46;100820.16;5034050;28;20021;-64
2022/05/31 07:22:00;;;;;;;7.05;6.75;;;;;;;23.10;96.99;100828.19;5032495;28;20079;-63
2022/05/31 07:24:27;;;;;;;7.30;7.00;;;;;;;22.93;97.81;100826.59;5041495;28;20060;-64
2022/05/31 07:26:53;;;;;;;7.40;7.10;;;;;;;22.17;100.00;100834.28;5025586;28;20118;-62
2022/05/31 07:29:19;;;;;;;7.45;7.15;;;;;;;22.40;100.00;100828.75;5029842;28;20038;-64
2022/05/31 07:31:45;;;;;;;7.55;7.25;;;;;;;22.40;100.00;100828.75;5030673;28;20029;-66
2022/05/31 07:34:15;;;;;;;7.45;7.15;;;;;;;22.46;100.00;100837.72;5039708;28;20021;-65
2022/05/31 07:36:42;;;;;;;7.47;7.18;;;;;;;22.80;99.07;100833.94;5026481;28;20037;-66
2022/05/31 07:39:16;;;;;;;7.80;7.50;;;;;;;22.61;99.99;100832.56;5042740;28;20113;-66
2022/05/31 07:41:42;;;;;;;7.25;6.95;;;;;;;22.72;100.00;100837.06;5027782;28;20060;-65
2022/05/31 07:44:08;;;;;;;7.38;7.07;;;;;;;22.81;99.70;100834.75;5027386;28;20061;-66
2022/05/31 07:46:34;;;;;;;7.75;7.45;;;;;;;22.26;100.00;100839.06;5027691;28;20034;-66
2022/05/31 07:49:00;;;;;;;7.45;7.15;;;;;;;22.68;100.00;100835.91;5023924;28;20040;-66
2022/05/31 07:51:27;;;;;;;7.32;7.03;;;;;;;22.46;100.00;100841.25;5035543;28;20060;-66
2022/05/31 07:53:53;;;;;;;7.78;7.47;;;;;;;22.14;100.00;100849.09;5030636;28;20037;-66
2022/05/31 07:56:20;;;;;;;7.47;7.18;;;;;;;21.99;100.00;100848.78;5038324;28;20526;-66
2022/05/31 07:58:46;;;;;;;7.05;6.75;;;;;;;21.74;100.00;100841.88;5034054;28;20034;-65
2022/05/31 08:01:14;;;;;;;7.40;7.10;;;;;;;21.68;100.00;100848.22;5040258;28;20087;-66
2022/05/31 08:03:41;;;;;;;7.10;6.80;;;;;;;21.54;100.00;100857.66;5033221;28;20484;-67
2022/05/31 08:06:10;;;;;;;7.13;6.82;;;;;;;21.45;100.00;100848.28;5036140;28;20511;-66
2022/05/31 08:08:36;;;;;;;7.20;6.90;;;;;;;21.59;100.00;100852.34;5034243;28;20096;-66
2022/05/31 08:11:08;;;;;;;7.60;7.30;;;;;;;21.58;100.00;100847.19;5040571;28;20109;-66
2022/05/31 08:13:34;;;;;;;7.50;7.20;;;;;;;22.09;100.00;100845.47;5031560;28;20405;-66
2022/05/31 08:16:02;;;;;;;7.30;7.00;;;;;;;22.82;100.00;100848.03;5030284;28;20025;-66
2022/05/31 08:18:27;;;;;;;7.50;7.20;;;;;;;23.60;95.72;100851.59;5037155;28;20090;-67
2022/05/31 08:21:05;;;;;;;7.47;7.18;;;;;;;23.91;93.13;100852.72;5038374;28;20484;-65
2022/05/31 08:23:31;;;;;;;7.47;7.18;;;;;;;24.49;90.92;100850.31;5037351;28;20021;-67
2022/05/31 08:25:58;;;;;;;7.50;7.20;;;;;;;24.84;87.44;100857.09;5034400;28;20028;-68
2022/05/31 08:28:23;;;;;;;7.40;7.10;;;;;;;24.62;87.93;100854.50;5032854;28;20469;-67
2022/05/31 08:30:53;;;;;;;7.00;6.70;;;;;;;24.24;90.04;100845.47;5030816;28;20068;-66
2022/05/31 08:33:19;;;;;;;6.85;6.55;;;;;;;23.51;92.79;100852.25;5047403;28;20076;-62
2022/05/31 08:35:44;;;;;;;7.00;6.70;;;;;;;24.26;90.39;100854.97;5032388;28;20029;-62
2022/05/31 08:38:10;;;;;;;6.85;6.55;;;;;;;24.11;90.71;100851.31;5034463;28;20056;-62
2022/05/31 08:40:47;;;;;;;7.20;6.90;;;;;;;24.22;90.35;100848.41;5037262;28;20032;-61
2022/05/31 08:43:17;;;;;;;6.95;6.65;;;;;;;24.21;89.91;100846.78;5041171;28;20099;-60
2022/05/31 08:45:48;;;;;;;6.93;6.63;;;;;;;24.31;89.95;100853.38;5026785;28;20046;-61
2022/05/31 08:48:33;;;;;;;7.05;6.75;;;;;;;24.29;89.34;100858.25;5031172;28;20029;-60
2022/05/31 08:57:10;;;;;;;7.03;6.72;;;;;;;23.35;95.00;100860.16;5021980;28;20087;-61
2022/05/31 08:59:41;;;;;;;;;;;;;;;23.64;93.62;100855.41;5033172;28;20481;-60
2022/05/31 09:02:32;;;;;;;7.28;6.97;;;;;;;23.37;95.16;100857.22;5033818;28;20054;-60
2022/05/31 09:05:06;;;;;;;7.00;6.70;;;;;;;23.75;93.22;100859.06;5012305;28;20056;-59
2022/05/31 09:08:06;;;;;;;7.10;6.80;;;;;;;23.74;93.64;100854.72;5033504;28;20052;-60
2022/05/31 09:10:51;;;;;;;6.80;6.50;;;;;;;24.71;89.52;100855.63;5036629;28;20040;-61
2022/05/31 09:13:30;;;;;;;7.07;6.78;;;;;;;25.14;85.61;100853.78;5037001;28;20029;-60
2022/05/31 09:16:29;;;;;;;7.18;6.88;;;;;;;24.78;86.94;100856.22;5033152;28;20034;-61
2022/05/31 09:18:59;;;;;;;7.00;6.70;;;;;;;25.06;85.61;100861.34;5033150;28;20053;-60
2022/05/31 09:21:38;;;;;;;7.10;6.80;;;;;;;25.16;85.81;100863.28;5033241;28;20076;-61
2022/05/31 09:24:07;;;;;;;7.00;6.70;;;;;;;24.70;86.62;100848.59;5033249;28;20072;-60
2022/05/31 09:26:54;;;;;;;7.00;6.70;;;;;;;24.96;84.57;100853.06;5033016;28;20040;-62
2022/05/31 09:29:38;;;;;;;7.15;6.85;;;;;;;25.06;84.44;100858.63;5033410;28;20032;-61
2022/05/31 09:32:33;;;;;;;6.97;6.68;;;;;;;25.69;81.24;100861.31;5021432;28;20437;-60
2022/05/31 09:35:02;;;;;;;7.10;6.80;;;;;;;25.41;82.04;100854.41;5025307;28;20021;-61
2022/05/31 09:37:43;;;;;;;7.07;6.78;;;;;;;25.82;81.05;100862.75;5032975;28;20036;-61
2022/05/31 09:40:14;;;;;;;6.90;6.60;;;;;;;24.91;83.50;100858.50;5032914;28;20021;-60
2022/05/31 09:42:50;;;;;;;7.10;6.80;;;;;;;24.75;84.00;100854.88;5029250;28;20052;-60
2022/05/31 09:45:19;;;;;;;6.80;6.50;;;;;;;25.29;82.51;100857.38;5032614;28;20046;-62
2022/05/31 09:47:45;;;;;;;6.63;6.32;;;;;;;25.96;78.90;100866.59;5019232;28;20485;-60
2022/05/31 09:50:10;;;;;;;6.85;6.55;;;;;;;25.94;78.70;100859.81;5032690;28;20017;-60
2022/05/31 09:52:43;;;;;;;6.80;6.50;;;;;;;26.32;77.99;100858.50;5033010;28;20032;-62
2022/05/31 09:58:07;;;;;;;7.00;6.70;;;;;;;26.52;75.91;100866.69;5032481;28;20037;-61
2022/05/31 10:00:32;;;;;;;7.03;6.72;;;;;;;26.97;73.78;100867.72;5032944;28;20025;-60
2022/05/31 10:03:10;;;;;;;7.28;6.97;;;;;;;27.61;71.02;100866.97;5032222;28;20426;-62
2022/05/31 10:05:37;;;;;;;7.20;6.90;;;;;;;27.11;69.57;100863.38;5031930;28;20088;-61
2022/05/31 10:08:11;;;;;;;7.00;6.70;;;;;;;26.98;69.82;100859.28;5032391;28;20030;-60
2022/05/31 10:10:37;;;;;;;7.15;6.85;;;;;;;27.51;68.38;100869.75;5031587;28;20058;-60
2022/05/31 10:13:09;;;;;;;7.00;6.70;;;;;;;26.55;71.80;100855.25;5032250;28;20021;-60
2022/05/31 10:15:40;;;;;;;6.95;6.65;;;;;;;26.94;70.34;100863.63;5032151;28;20025;-59
2022/05/31 10:18:09;;;;;;;6.88;6.57;;;;;;;27.47;68.11;100852.31;5032049;28;20032;-60
2022/05/31 10:20:35;;;;;;;7.00;6.70;;;;;;;26.47;72.55;100861.25;5032210;28;20385;-62
2022/05/31 10:23:05;;;;;;;6.90;6.60;;;;;;;27.03;70.89;100861.19;5031943;28;20483;-60
2022/05/31 10:25:36;;;;;;;6.80;6.50;;;;;;;27.03;70.68;100850.28;5031738;28;20036;-60
2022/05/31 10:28:09;;;;;;;6.90;6.60;;;;;;;27.25;69.76;100852.72;5032260;28;20041;-60
2022/05/31 10:30:35;;;;;;;6.93;6.63;;;;;;;26.19;72.84;100851.69;5031806;28;20151;-61
2022/05/31 10:33:17;;;;;;;6.80;6.50;;;;;;;26.27;72.44;100845.69;5031605;28;20037;-61
2022/05/31 10:35:43;;;;;;;6.85;6.55;;;;;;;26.52;72.48;100852.28;5031239;28;20033;-60
2022/05/31 10:38:18;;;;;;;7.30;7.00;;;;;;;26.50;72.50;100847.09;5031844;28;20024;-60
2022/05/31 10:40:55;;;;;;;7.15;6.85;;;;;;;26.11;73.32;100841.34;5018746;28;20017;-60
2022/05/31 10:43:32;;;;;;;7.22;6.93;;;;;;;26.23;72.77;100843.81;5029539;28;20032;-61
2022/05/31 10:46:02;;;;;;;7.20;6.90;;;;;;;26.08;73.68;100841.88;5031083;28;20052;-61
2022/05/31 10:48:28;;;;;;;7.05;6.75;;;;;;;26.04;74.23;100832.63;5031536;28;20029;-60
2022/05/31 10:51:18;;;;;;;7.28;6.97;;;;;;;26.28;73.21;100835.63;5031141;28;20065;-61
2022/05/31 10:54:05;;;;;;;7.10;6.80;;;;;;;26.11;73.18;100836.72;5027944;28;20029;-61
2022/05/31 10:56:51;;;;;;;7.32;7.03;;;;;;;26.26;72.97;100830.47;5030848;28;20520;-62
2022/05/31 10:59:43;;;;;;;7.25;6.95;;;;;;;25.99;73.36;100835.34;5017992;28;20108;-62
2022/05/31 11:02:18;;;;;;;7.03;6.72;;;;;;;26.39;71.51;100834.59;5013106;28;20037;-62
2022/05/31 11:04:52;;;;;;;7.30;7.00;;;;;;;26.32;70.90;100825.84;5026394;28;20033;-62
2022/05/31 11:07:27;;;;;;;;;;;;;;;26.03;69.05;100831.81;5022539;28;20109;-60
2022/05/31 11:13:21;;;;;;;6.95;6.65;;;;;;;26.49;68.81;100812.81;5024065;28;20044;-61
2022/05/31 11:16:07;;;;;;;7.30;7.00;;;;;;;26.84;68.87;100824.72;5004196;28;20037;-61
2022/05/31 11:18:57;;;;;;;7.10;6.80;;;;;;;27.00;68.24;100820.88;5028582;28;20083;-61
2022/05/31 11:21:41;;;;;;;7.03;6.72;;;;;;;27.16;67.41;100821.66;5021887;28;20040;-63
2022/05/31 11:24:13;;;;;;;7.00;6.70;;;;;;;26.34;70.49;100815.50;5031414;28;20033;-61
2022/05/31 11:27:02;;;;;;;7.10;6.80;;;;;;;26.81;68.40;100811.66;5023809;28;20037;-62
2022/05/31 11:29:45;;;;;;;7.38;7.07;;;;;;;25.52;72.45;100812.66;5028568;28;20021;-61
2022/05/31 11:32:35;;;;;;;7.23;6.93;;;;;;;25.99;72.72;100808.16;5056322;28;20022;-64
2022/05/31 11:35:15;;;;;;;7.38;7.07;;;;;;;24.41;77.23;100800.09;5028790;28;20262;-62
2022/05/31 11:37:56;;;;;;;6.80;6.50;;;;;;;25.19;75.67;100808.47;5023228;28;20049;-62
2022/05/31 11:40:26;;;;;;;7.20;6.90;;;;;;;25.75;70.85;100802.41;5029975;28;20056;-62
2022/05/31 11:43:13;;;;;;;6.90;6.60;;;;;;;26.07;68.48;100796.72;5023018;28;20121;-62
2022/05/31 11:45:42;;;;;;;7.32;7.03;;;;;;;26.66;66.21;100794.28;5024037;28;20493;-62
2022/05/31 11:48:20;;;;;;;7.05;6.75;;;;;;;26.00;70.01;100786.16;5026966;28;20820;-61
2022/05/31 11:51:04;;;;;;;6.80;6.50;;;;;;;26.28;68.50;100789.41;5029981;28;20033;-62
2022/05/31 11:53:35;;;;;;;7.53;7.22;;;;;;;26.73;67.41;100783.09;5033529;28;20029;-62
2022/05/31 11:56:08;;;;;;;6.88;6.57;;;;;;;26.61;66.56;100782.59;5027982;28;20030;-62
2022/05/31 11:58:50;;;;;;;7.20;6.90;;;;;;;26.79;65.98;100773.84;5029061;28;20052;-63
2022/05/31 12:01:42;;;;;;;7.20;6.90;;;;;;;27.00;65.10;100788.19;5028580;28;20035;-62