Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:34;;;;;;;33.50;21.33;;;179.50;2252.80;;;;;;5010765;28;20077;-61
2021/12/10 00:03:02;;;;;;;122.20;59.10;;;179.40;2252.80;;;;;;5016950;28;20018;-59
2021/12/10 00:05:33;;;;;;;95.32;46.58;;;179.30;2252.80;;;;;;5016674;28;20046;-63
2021/12/10 00:08:00;;;;;;;37.15;23.23;;;179.60;2252.80;;;;;;5009947;28;20109;-59
2021/12/10 00:10:34;;;;;;;38.78;23.65;;;179.70;2252.80;;;;;;5010512;28;20030;-64
2021/12/10 00:13:00;;;;;;;53.83;31.75;;;179.70;2252.80;;;;;;5010601;28;20022;-65
2021/12/10 00:15:29;;;;;;;47.65;28.02;;;179.70;2252.80;;;;;;5010248;28;20080;-56
2021/12/10 00:17:57;;;;;;;66.65;39.05;;;179.80;2252.80;;;;;;5010298;28;20469;-65
2021/12/10 00:20:26;;;;;;;56.90;33.67;;;179.90;2252.80;;;;;;5010353;28;20033;-63
2021/12/10 00:22:59;;;;;;;85.55;44.13;;;179.90;2252.80;;;;;;5009993;28;20034;-56
2021/12/10 00:25:37;;;;;;;48.97;31.15;;;179.90;2252.80;;;;;;5010226;28;20395;-65
2021/12/10 00:28:28;;;;;;;91.10;48.55;;;179.80;2252.80;;;;;;5010321;28;20030;-62
2021/12/10 00:31:14;;;;;;;73.07;41.15;;;179.60;2252.80;;;;;;4930594;29;20032;-64
2021/12/10 00:33:43;;;;;;;40.03;27.55;;;179.50;2252.80;;;;;;4930726;29;20039;-65
2021/12/10 00:36:09;;;;;;;49.60;31.20;;;179.70;2252.80;;;;;;4930762;29;20040;-66
2021/12/10 00:38:36;;;;;;;72.50;42.85;;;179.60;2252.80;;;;;;4930341;29;20024;-61
2021/12/10 00:41:05;;;;;;;114.97;58.97;;;179.50;2252.80;;;;;;4930595;29;20031;-56
2021/12/10 00:43:31;;;;;;;86.45;51.00;;;179.40;2252.80;;;;;;4930859;29;20107;-65
2021/12/10 00:45:57;;;;;;;94.15;53.08;;;179.20;2252.80;;;;;;4930523;29;20112;-66
2021/12/10 00:48:22;;;;;;;87.85;50.65;;;179.50;2252.80;;;;;;4930475;29;20040;-59
2021/12/10 00:50:53;;;;;;;57.95;36.92;;;179.60;2252.80;;;;;;4930615;29;20038;-65
2021/12/10 00:53:19;;;;;;;75.53;40.08;;;179.80;2252.80;;;;;;4930395;29;20490;-65
2021/12/10 00:55:45;;;;;;;59.75;38.40;;;180.00;2252.80;;;;;;4930390;29;20098;-59
2021/12/10 00:58:12;;;;;;;34.20;24.23;;;179.80;2252.80;;;;;;4930636;29;20043;-64
2021/12/10 01:00:48;;;;;;;66.88;40.00;;;179.70;2252.80;;;;;;4930566;29;20454;-65
2021/12/10 01:03:17;;;;;;;71.78;43.65;;;179.60;2252.80;;;;;;4930359;29;20079;-60
2021/12/10 01:05:46;;;;;;;66.10;42.35;;;179.70;2252.80;;;;;;4930327;29;20028;-58
2021/12/10 01:08:12;;;;;;;51.65;33.70;;;179.70;2252.80;;;;;;4980728;28;20129;-61
2021/12/10 01:10:45;;;;;;;76.82;47.80;;;179.70;2252.80;;;;;;5010225;28;20519;-64
2021/12/10 01:13:15;;;;;;;;;;;179.70;2252.80;;;;;;5010292;28;20539;-62
2021/12/10 01:24:14;;;;;;;44.00;30.42;;;179.40;2252.80;;;;;;5013281;28;20169;-62
2021/12/10 01:29:15;;;;;;;40.60;28.02;;;179.50;2252.80;;;;;;5013494;28;20487;-61
2021/12/10 01:31:42;;;;;;;39.08;25.50;;;179.50;2252.80;;;;;;5013625;28;20029;-62
2021/12/10 01:34:09;;;;;;;36.42;24.17;;;179.60;2252.80;;;;;;5013292;28;20092;-60
2021/12/10 01:36:37;;;;;;;33.17;22.98;;;179.20;2252.80;;;;;;5013196;28;20104;-58
2021/12/10 01:39:09;;;;;;;33.05;24.40;;;179.40;2252.80;;;;;;5013115;28;20029;-63
2021/12/10 01:41:39;;;;;;;29.43;21.27;;;179.50;2252.80;;;;;;5012970;28;20416;-62
2021/12/10 01:44:15;;;;;;;24.55;19.90;;;179.60;2252.80;;;;;;5013179;28;20034;-54
2021/12/10 01:46:42;;;;;;;36.90;25.33;;;179.50;2252.80;;;;;;5013089;28;20092;-57
2021/12/10 01:49:12;;;;;;;33.67;23.40;;;179.60;2252.80;;;;;;5013129;28;20030;-61
2021/12/10 01:51:40;;;;;;;27.15;17.58;;;179.70;2252.80;;;;;;5012942;28;20453;-63
2021/12/10 01:54:21;;;;;;;23.88;17.92;;;179.60;2252.80;;;;;;5012502;28;20561;-56
2021/12/10 01:56:48;;;;;;;27.35;19.02;;;179.60;2252.80;;;;;;5012606;28;20038;-62
2021/12/10 01:59:16;;;;;;;27.45;18.80;;;179.60;2252.80;;;;;;5012837;28;20026;-66
2021/12/10 02:01:50;;;;;;;24.55;18.58;;;179.60;2252.80;;;;;;5012623;28;20029;-57
2021/12/10 02:04:19;;;;;;;26.67;18.50;;;179.80;2252.80;;;;;;5012411;28;20428;-65
2021/12/10 02:06:45;;;;;;;29.42;20.48;;;179.80;2252.80;;;;;;5012475;28;20424;-59
2021/12/10 02:09:11;;;;;;;28.83;19.40;;;179.70;2252.80;;;;;;5012606;28;20109;-61
2021/12/10 02:11:37;;;;;;;26.48;18.85;;;179.70;2252.80;;;;;;5012655;28;20088;-60
2021/12/10 02:14:03;;;;;;;28.73;20.05;;;179.80;2252.80;;;;;;5012534;28;20034;-63
2021/12/10 02:16:29;;;;;;;32.60;21.15;;;179.80;2252.80;;;;;;5012548;28;20033;-65
2021/12/10 02:18:55;;;;;;;20.98;16.40;;;179.70;2252.80;;;;;;5012263;28;20045;-66
2021/12/10 02:21:24;;;;;;;24.45;18.08;;;179.60;2252.80;;;;;;5012296;28;20030;-64
2021/12/10 02:23:56;;;;;;;23.20;17.23;;;179.70;2252.80;;;;;;5012306;28;20132;-66
2021/12/10 02:26:24;;;;;;;23.90;16.88;;;179.70;2252.80;;;;;;5012274;28;20024;-64
2021/12/10 02:28:50;;;;;;;29.35;18.85;;;179.70;2252.80;;;;;;5012261;28;20514;-66
2021/12/10 02:31:16;;;;;;;24.38;17.08;;;179.70;2252.80;;;;;;5011444;28;20058;-64
2021/12/10 02:33:42;;;;;;;19.50;14.77;;;179.30;2252.80;;;;;;5011986;28;20030;-60
2021/12/10 02:36:11;;;;;;;18.77;13.82;;;179.30;2252.80;;;;;;5012034;28;20033;-66
2021/12/10 02:38:49;;;;;;;19.48;13.30;;;154.40;2252.80;;;;;;5012053;28;20041;-64
2021/12/10 02:41:17;;;;;;;16.52;11.27;;;154.50;2252.80;;;;;;5011875;28;20080;-56
2021/12/10 02:43:45;;;;;;;18.85;12.43;;;154.40;2252.80;;;;;;5011895;28;20026;-64
2021/12/10 02:46:11;;;;;;;15.50;11.68;;;154.40;2252.80;;;;;;5012033;28;20026;-66
2021/12/10 02:48:37;;;;;;;19.38;14.55;;;179.20;2252.80;;;;;;5012018;28;20472;-64
2021/12/10 02:51:05;;;;;;;12.88;9.68;;;179.20;2252.80;;;;;;5012107;28;20176;-64
2021/12/10 02:53:35;;;;;;;17.17;12.35;;;154.40;2252.80;;;;;;5011907;28;20045;-63
2021/12/10 02:56:01;;;;;;;17.83;13.52;;;154.30;2252.80;;;;;;5011874;28;20033;-65
2021/12/10 02:58:28;;;;;;;14.02;11.07;;;179.50;2252.80;;;;;;5011705;28;20036;-65
2021/12/10 03:01:04;;;;;;;23.83;15.05;;;154.40;2252.80;;;;;;5011537;28;20096;-65
2021/12/10 03:03:30;;;;;;;21.17;11.95;;;179.20;2252.80;;;;;;5011779;28;20030;-65
2021/12/10 03:05:56;;;;;;;13.38;9.80;;;154.50;2252.80;;;;;;5011374;28;20028;-65
2021/12/10 03:08:23;;;;;;;10.00;8.70;;;154.50;2252.80;;;;;;5011290;28;20038;-57
2021/12/10 03:10:49;;;;;;;11.95;9.65;;;154.30;2252.80;;;;;;5011393;28;20033;-64
2021/12/10 03:13:15;;;;;;;13.90;10.10;;;179.20;2252.80;;;;;;5011282;28;20121;-64
2021/12/10 03:15:42;;;;;;;13.07;10.50;;;179.20;2252.80;;;;;;5011480;28;20029;-64
2021/12/10 03:18:11;;;;;;;14.18;11.35;;;179.20;2252.80;;;;;;5011231;28;20026;-66
2021/12/10 03:20:37;;;;;;;16.73;12.02;;;179.30;2252.80;;;;;;5011124;28;20078;-63
2021/12/10 03:23:04;;;;;;;15.43;13.07;;;179.30;2252.80;;;;;;5010776;28;20038;-61
2021/12/10 03:25:30;;;;;;;14.00;11.07;;;179.30;2252.80;;;;;;5011360;28;20030;-64
2021/12/10 03:27:57;;;;;;;14.55;11.30;;;179.40;2252.80;;;;;;5011086;28;20489;-66
2021/12/10 03:30:27;;;;;;;12.77;9.70;;;179.40;2252.80;;;;;;5010943;28;20044;-65
2021/12/10 03:32:55;;;;;;;14.43;10.00;;;179.40;2252.80;;;;;;5010812;28;20038;-65
2021/12/10 03:35:28;;;;;;;10.20;8.32;;;179.30;2252.80;;;;;;5011164;28;20076;-63
2021/12/10 03:37:56;;;;;;;9.07;7.05;;;179.20;2252.80;;;;;;5010621;28;20054;-65
2021/12/10 03:40:22;;;;;;;9.70;7.10;;;154.20;2252.80;;;;;;5010763;28;20528;-62
2021/12/10 03:42:49;;;;;;;9.30;6.70;;;154.20;2252.80;;;;;;5010151;28;20108;-63
2021/12/10 03:45:17;;;;;;;11.50;8.57;;;154.10;2252.80;;;;;;5010705;28;20077;-63
2021/12/10 03:47:43;;;;;;;15.05;9.57;;;154.00;2252.80;;;;;;5010725;28;20026;-65
2021/12/10 03:50:11;;;;;;;9.90;7.18;;;154.10;2252.80;;;;;;5011075;28;20022;-65
2021/12/10 03:52:37;;;;;;;9.85;8.30;;;154.10;2252.80;;;;;;5010637;28;20451;-64
2021/12/10 03:55:06;;;;;;;15.07;12.38;;;154.00;2252.80;;;;;;5010664;28;20053;-65
2021/12/10 03:57:32;;;;;;;12.30;8.15;;;153.90;2252.80;;;;;;5010640;28;20037;-55
2021/12/10 03:59:58;;;;;;;9.23;7.95;;;153.80;2252.80;;;;;;5010685;28;20026;-65
2021/12/10 04:02:26;;;;;;;9.02;7.65;;;153.80;2252.80;;;;;;5010575;28;20544;-65
2021/12/10 04:04:51;;;;;;;18.73;14.95;;;153.80;2252.80;;;;;;5010830;28;20033;-63
2021/12/10 04:07:20;;;;;;;10.07;7.88;;;153.70;2252.80;;;;;;5010658;28;20341;-63
2021/12/10 04:09:47;;;;;;;13.98;9.18;;;128.90;2252.80;;;;;;5010244;28;20130;-59
2021/12/10 04:12:12;;;;;;;13.25;10.70;;;153.60;2252.80;;;;;;5010341;28;20036;-61
2021/12/10 04:14:40;;;;;;;33.50;22.88;;;153.70;2252.80;;;;;;5010571;28;20112;-63
2021/12/10 04:17:06;;;;;;;8.75;7.03;;;153.80;2252.80;;;;;;5010196;28;20118;-64
2021/12/10 04:19:35;;;;;;;18.05;13.57;;;153.70;2252.80;;;;;;5010547;28;20037;-64
2021/12/10 04:22:02;;;;;;;16.02;13.27;;;153.70;2252.80;;;;;;5010434;28;20388;-64
2021/12/10 04:24:30;;;;;;;9.18;6.40;;;153.80;2252.80;;;;;;5010184;28;20188;-65
2021/12/10 04:26:58;;;;;;;15.35;12.77;;;153.70;2252.80;;;;;;5010215;28;20041;-64
2021/12/10 04:29:24;;;;;;;10.63;7.68;;;153.70;2252.80;;;;;;5010131;28;20116;-57
2021/12/10 04:31:53;;;;;;;10.38;6.90;;;128.90;2252.80;;;;;;5010199;28;20168;-64
2021/12/10 04:34:21;;;;;;;14.32;10.57;;;128.90;2252.80;;;;;;5010272;28;20065;-65
2021/12/10 04:36:48;;;;;;;10.48;8.35;;;128.90;2252.80;;;;;;4992711;28;20026;-65
2021/12/10 04:39:15;;;;;;;8.52;6.95;;;128.90;2252.80;;;;;;5009919;28;20504;-64
2021/12/10 04:41:41;;;;;;;9.85;7.85;;;153.70;2252.80;;;;;;5010204;28;20100;-64
2021/12/10 04:44:07;;;;;;;9.75;6.88;;;153.80;2252.80;;;;;;5009961;28;20113;-65
2021/12/10 04:46:33;;;;;;;9.80;7.07;;;153.80;2252.80;;;;;;5010080;28;20052;-64
2021/12/10 04:49:03;;;;;;;9.77;6.43;;;153.80;2252.80;;;;;;5010311;28;20053;-65
2021/12/10 04:51:32;;;;;;;14.75;10.23;;;153.70;2252.80;;;;;;5009930;28;20439;-65
2021/12/10 04:53:59;;;;;;;17.98;11.52;;;128.90;2252.80;;;;;;5011472;28;20133;-62
2021/12/10 04:56:26;;;;;;;35.00;20.65;;;153.70;2252.80;;;;;;5013787;28;20105;-66
2021/12/10 04:58:51;;;;;;;26.75;16.17;;;153.70;2252.80;;;;;;5013965;28;20022;-67
2021/12/10 05:01:17;;;;;;;23.98;15.27;;;153.80;2252.80;;;;;;5013775;28;20534;-66
2021/12/10 05:03:44;;;;;;;18.98;13.13;;;153.70;2252.80;;;;;;5013664;28;20100;-65
2021/12/10 05:06:10;;;;;;;17.42;12.50;;;153.70;2252.80;;;;;;5013851;28;20022;-67
2021/12/10 05:08:38;;;;;;;18.20;14.52;;;153.70;2252.80;;;;;;5013500;28;20041;-63
2021/12/10 05:11:08;;;;;;;23.17;15.00;;;153.80;2252.80;;;;;;5013689;28;20029;-66
2021/12/10 05:13:35;;;;;;;18.95;14.57;;;153.80;2252.80;;;;;;5013501;28;20044;-67
2021/12/10 05:16:01;;;;;;;21.80;18.83;;;153.70;2252.80;;;;;;5013991;28;20104;-67
2021/12/10 05:18:31;;;;;;;22.00;18.55;;;153.80;2252.80;;;;;;5013787;28;20449;-67
2021/12/10 05:20:58;;;;;;;17.38;14.13;;;153.70;2252.80;;;;;;5013726;28;20033;-69
2021/12/10 05:23:24;;;;;;;36.03;26.17;;;128.90;2252.80;;;;;;5013035;28;20073;-67
2021/12/10 05:25:51;;;;;;;18.85;12.93;;;128.90;2252.80;;;;;;5013571;28;20030;-69
2021/12/10 05:28:17;;;;;;;12.32;9.55;;;153.60;2252.80;;;;;;5013397;28;20048;-68
2021/12/10 05:30:45;;;;;;;13.57;10.98;;;153.60;2252.80;;;;;;5013094;28;20037;-69
2021/12/10 05:33:16;;;;;;;12.48;8.55;;;128.80;2252.80;;;;;;5013442;28;20026;-69
2021/12/10 05:35:45;;;;;;;11.98;9.05;;;128.80;2252.80;;;;;;5013131;28;20611;-68
2021/12/10 05:38:11;;;;;;;15.35;11.80;;;128.80;2252.80;;;;;;5013319;28;20026;-66
2021/12/10 05:40:37;;;;;;;13.52;11.55;;;128.90;2252.80;;;;;;5013137;28;20041;-66
2021/12/10 05:43:03;;;;;;;11.07;9.35;;;153.60;2252.80;;;;;;5013134;28;20026;-58
2021/12/10 05:45:31;;;;;;;11.95;9.25;;;153.70;2252.80;;;;;;5013180;28;20526;-65
2021/12/10 05:47:57;;;;;;;16.75;10.73;;;153.60;2252.80;;;;;;5012981;28;20054;-63
2021/12/10 05:50:25;;;;;;;14.65;9.60;;;153.60;2252.80;;;;;;5012796;28;20036;-67
2021/12/10 05:52:51;;;;;;;24.60;18.15;;;153.70;2252.80;;;;;;5012999;28;20044;-62
2021/12/10 05:55:17;;;;;;;17.15;12.05;;;153.60;2252.80;;;;;;5012933;28;20370;-65
2021/12/10 05:57:43;;;;;;;16.45;12.18;;;153.60;2252.80;;;;;;5012741;28;20040;-63
2021/12/10 06:00:14;;;;;;;14.20;12.43;;;153.80;2252.80;;;;;;5012973;28;20476;-59
2021/12/10 06:02:40;;;;;;;13.05;10.50;;;153.80;2252.80;;;;;;5012940;28;20030;-63
2021/12/10 06:05:07;;;;;;;14.68;11.20;;;128.90;2252.80;;;;;;5011589;28;20034;-65
2021/12/10 06:07:33;;;;;;;16.25;11.07;;;128.90;2252.80;;;;;;5012786;28;20025;-63
2021/12/10 06:09:59;;;;;;;11.15;9.65;;;153.60;2252.80;;;;;;5012684;28;20486;-69
2021/12/10 06:12:25;;;;;;;10.60;8.40;;;128.80;2252.80;;;;;;5012286;28;20034;-61
2021/12/10 06:14:51;;;;;;;14.82;10.43;;;128.80;2252.80;;;;;;5012911;28;20038;-57
2021/12/10 06:17:17;;;;;;;12.98;9.50;;;128.90;2252.80;;;;;;5012606;28;20379;-67
2021/12/10 06:19:43;;;;;;;11.02;8.23;;;153.60;2252.80;;;;;;5012430;28;20030;-59
2021/12/10 06:22:10;;;;;;;12.75;10.13;;;153.70;2252.80;;;;;;5012440;28;20147;-63
2021/12/10 06:24:35;;;;;;;12.38;8.52;;;153.80;2252.80;;;;;;5012097;28;20416;-64
2021/12/10 06:27:03;;;;;;;15.25;10.80;;;153.80;2252.80;;;;;;5012417;28;20022;-65
2021/12/10 06:29:29;;;;;;;14.18;11.18;;;153.80;2252.80;;;;;;5012479;28;20080;-64
2021/12/10 06:31:55;;;;;;;11.45;10.07;;;153.80;2252.80;;;;;;5012233;28;20026;-66
2021/12/10 06:34:22;;;;;;;20.90;13.15;;;153.80;2252.80;;;;;;5012388;28;20041;-66
2021/12/10 06:36:48;;;;;;;15.77;11.63;;;153.80;2252.80;;;;;;5012284;28;20022;-67
2021/12/10 06:39:20;;;;;;;19.50;13.52;;;153.70;2252.80;;;;;;5017115;28;20029;-60
2021/12/10 06:41:49;;;;;;;21.55;15.57;;;153.70;2252.80;;;;;;5021614;28;20033;-56
2021/12/10 06:44:15;;;;;;;14.98;11.27;;;153.70;2252.80;;;;;;5020505;28;20022;-65
2021/12/10 06:46:41;;;;;;;15.13;12.48;;;153.80;2252.80;;;;;;5021982;28;20387;-65
2021/12/10 06:49:07;;;;;;;22.00;14.70;;;153.80;2252.80;;;;;;5021650;28;20068;-60
2021/12/10 06:51:33;;;;;;;20.27;14.07;;;153.80;2252.80;;;;;;5020098;28;20029;-62
2021/12/10 06:53:59;;;;;;;18.65;13.27;;;153.70;2252.80;;;;;;5022024;28;20037;-63
2021/12/10 06:56:25;;;;;;;15.38;12.27;;;153.70;2252.80;;;;;;5021068;28;20022;-64
2021/12/10 06:58:52;;;;;;;25.10;19.17;;;153.60;2252.80;;;;;;5023024;28;20372;-66
2021/12/10 07:01:27;;;;;;;17.25;13.27;;;128.90;2252.80;;;;;;5021147;28;20022;-67
2021/12/10 07:03:55;;;;;;;19.02;12.70;;;128.70;2252.80;;;;;;5015746;28;20026;-66
2021/12/10 07:06:22;;;;;;;16.40;11.45;;;128.70;2252.80;;;;;;5011760;28;20026;-66
2021/12/10 07:08:49;;;;;;;38.20;25.95;;;153.60;2252.80;;;;;;5011568;28;20026;-65
2021/12/10 07:11:18;;;;;;;55.45;43.22;;;153.80;2252.80;;;;;;5011170;28;20376;-66
2021/12/10 07:13:48;;;;;;;33.33;20.15;;;153.90;2252.80;;;;;;5011401;28;20387;-65
2021/12/10 07:16:15;;;;;;;49.35;30.02;;;153.80;2252.80;;;;;;5011018;28;20076;-61
2021/12/10 07:18:40;;;;;;;26.45;18.45;;;153.70;2252.80;;;;;;5011386;28;20057;-66
2021/12/10 07:21:08;;;;;;;25.00;20.00;;;153.80;2252.80;;;;;;5011098;28;20068;-65
2021/12/10 07:23:34;;;;;;;26.80;19.02;;;154.00;2252.80;;;;;;5011063;28;20042;-66
2021/12/10 07:25:59;;;;;;;28.25;20.83;;;153.90;2252.80;;;;;;5011164;28;20029;-66
2021/12/10 07:28:25;;;;;;;37.20;21.77;;;154.10;2252.80;;;;;;5011093;28;20030;-65
2021/12/10 07:30:52;;;;;;;56.25;36.15;;;154.20;2252.80;;;;;;5011221;28;20523;-66
2021/12/10 07:33:20;;;;;;;40.22;25.73;;;154.20;2252.80;;;;;;5011091;28;20065;-65
2021/12/10 07:35:48;;;;;;;32.58;23.48;;;154.10;2252.80;;;;;;5011028;28;20014;-66
2021/12/10 07:38:14;;;;;;;34.53;23.13;;;154.00;2252.80;;;;;;5010986;28;20534;-66
2021/12/10 07:40:41;;;;;;;30.30;21.55;;;154.10;2252.80;;;;;;5011009;28;20026;-65
2021/12/10 07:43:07;;;;;;;24.08;16.20;;;154.00;2252.80;;;;;;5010996;28;20054;-61
2021/12/10 07:45:34;;;;;;;19.15;15.23;;;153.90;2252.80;;;;;;5011001;28;20025;-62
2021/12/10 07:48:07;;;;;;;22.02;14.43;;;154.40;2252.80;;;;;;5011018;28;20029;-65
2021/12/10 07:50:37;;;;;;;19.70;15.03;;;153.90;2252.80;;;;;;5010822;28;20026;-64
2021/12/10 07:53:04;;;;;;;38.30;20.75;;;153.80;2252.80;;;;;;5010424;28;20044;-66
2021/12/10 07:55:33;;;;;;;47.88;31.75;;;154.30;2252.80;;;;;;5010802;28;20026;-66
2021/12/10 07:58:01;;;;;;;94.07;60.30;;;154.10;2252.80;;;;;;5010947;28;20037;-68
2021/12/10 08:00:29;;;;;;;32.63;21.77;;;154.10;2252.80;;;;;;5010640;28;20033;-64
2021/12/10 08:02:55;;;;;;;48.78;33.17;;;154.20;2252.80;;;;;;5010528;28;20061;-66
2021/12/10 08:05:22;;;;;;;24.48;16.58;;;154.20;2252.80;;;;;;5010648;28;20025;-64
2021/12/10 08:07:49;;;;;;;20.17;14.10;;;154.10;2252.80;;;;;;5010398;28;20109;-64
2021/12/10 08:10:16;;;;;;;24.08;15.73;;;153.90;2252.80;;;;;;5010446;28;20032;-65
2021/12/10 08:12:42;;;;;;;18.77;13.57;;;153.80;2252.80;;;;;;5010503;28;20032;-66
2021/12/10 08:15:09;;;;;;;20.95;15.05;;;153.80;2252.80;;;;;;5010475;28;20025;-65
2021/12/10 08:17:37;;;;;;;17.67;12.38;;;153.90;2252.80;;;;;;5010313;28;20078;-62
2021/12/10 08:20:08;;;;;;;25.10;17.98;;;153.90;2252.80;;;;;;5010421;28;20483;-61
2021/12/10 08:22:34;;;;;;;22.30;15.55;;;153.90;2252.80;;;;;;5010077;28;20038;-64
2021/12/10 08:25:00;;;;;;;18.50;13.40;;;154.30;2252.80;;;;;;5010546;28;20091;-63
2021/12/10 08:27:26;;;;;;;25.00;16.70;;;154.10;2252.80;;;;;;5010224;28;20037;-62
2021/12/10 08:29:52;;;;;;;23.08;16.65;;;154.10;2252.80;;;;;;5009800;28;20021;-65
2021/12/10 08:32:21;;;;;;;31.08;21.02;;;154.10;2252.80;;;;;;5010388;28;20022;-62
2021/12/10 08:34:49;;;;;;;22.88;14.85;;;154.30;2252.80;;;;;;5010205;28;20038;-64
2021/12/10 08:37:16;;;;;;;24.30;16.08;;;154.20;2252.80;;;;;;5009996;28;20040;-64
2021/12/10 08:39:43;;;;;;;26.60;17.67;;;154.20;2252.80;;;;;;5010052;28;20030;-55
2021/12/10 08:42:11;;;;;;;27.73;16.40;;;154.40;2252.80;;;;;;5010238;28;20026;-56
2021/12/10 08:44:37;;;;;;;18.10;13.75;;;179.20;2252.80;;;;;;5010132;28;20030;-65
2021/12/10 08:47:03;;;;;;;17.13;12.45;;;179.40;2252.80;;;;;;5010180;28;20527;-62
2021/12/10 08:49:29;;;;;;;16.33;10.90;;;179.40;2252.80;;;;;;5010134;28;20049;-64
2021/12/10 08:51:56;;;;;;;18.55;13.00;;;179.30;2252.80;;;;;;5009728;28;20060;-65
2021/12/10 08:54:27;;;;;;;19.95;12.68;;;179.50;2252.80;;;;;;5010039;28;20045;-56
2021/12/10 08:56:53;;;;;;;24.67;21.15;;;179.50;2252.80;;;;;;5010075;28;20026;-55
2021/12/10 08:59:23;;;;;;;17.23;12.73;;;179.60;2252.80;;;;;;5010087;28;20029;-58
2021/12/10 09:01:51;;;;;;;15.85;11.00;;;179.50;2252.80;;;;;;5010111;28;20075;-64
2021/12/10 09:04:17;;;;;;;16.75;11.05;;;179.40;2252.80;;;;;;5010070;28;20083;-59
2021/12/10 09:06:48;;;;;;;16.83;11.75;;;179.50;2252.80;;;;;;5009653;28;20034;-55
2021/12/10 09:09:14;;;;;;;19.35;14.90;;;179.60;2252.80;;;;;;5009981;28;20041;-61
2021/12/10 09:11:44;;;;;;;18.10;13.55;;;179.70;2252.80;;;;;;5009939;28;20025;-64
2021/12/10 09:14:10;;;;;;;16.48;12.80;;;179.70;2252.80;;;;;;5009846;28;20128;-61
2021/12/10 09:16:37;;;;;;;12.85;9.38;;;179.70;2252.80;;;;;;5009741;28;20033;-61
2021/12/10 09:19:09;;;;;;;29.88;21.88;;;179.70;2252.80;;;;;;5010085;28;20026;-63
2021/12/10 09:21:35;;;;;;;16.85;12.70;;;179.40;2252.80;;;;;;5009693;28;20469;-60
2021/12/10 09:24:06;;;;;;;15.13;10.95;;;179.50;2252.80;;;;;;5009876;28;20054;-63
2021/12/10 09:26:35;;;;;;;15.57;10.73;;;179.50;2252.80;;;;;;5010116;28;20033;-63
2021/12/10 09:29:04;;;;;;;15.23;11.40;;;179.60;2252.80;;;;;;5010045;28;20036;-61
2021/12/10 09:31:30;;;;;;;14.68;11.32;;;179.60;2252.80;;;;;;5009986;28;20106;-56
2021/12/10 09:33:58;;;;;;;59.53;37.67;;;179.60;2252.80;;;;;;5009368;28;20042;-59
2021/12/10 09:36:25;;;;;;;50.85;32.05;;;179.50;2252.80;;;;;;5009596;28;20457;-54
2021/12/10 09:38:51;;;;;;;44.88;29.58;;;179.50;2252.80;;;;;;5009915;28;20022;-62
2021/12/10 09:41:18;;;;;;;70.88;46.03;;;179.40;2252.80;;;;;;5011255;28;20022;-61
2021/12/10 09:43:44;;;;;;;119.03;71.97;;;179.30;2252.80;;;;;;5013081;28;20427;-56
2021/12/10 09:46:11;;;;;;;80.38;51.50;;;179.20;2252.80;;;;;;5013162;28;20029;-58
2021/12/10 09:48:39;;;;;;;72.70;50.35;;;179.30;2252.80;;;;;;5012996;28;20399;-60
2021/12/10 09:51:12;;;;;;;88.32;54.90;;;179.20;2252.80;;;;;;5012882;28;20088;-66
2021/12/10 09:53:41;;;;;;;132.82;83.18;;;154.40;2252.80;;;;;;5013170;28;20077;-64
2021/12/10 09:56:08;;;;;;;105.90;66.75;;;154.50;2252.80;;;;;;5012848;28;20021;-63
2021/12/10 09:58:34;;;;;;;158.10;93.13;;;179.20;2252.80;;;;;;5012856;28;20104;-65
2021/12/10 10:01:16;;;;;;;88.50;53.78;;;154.30;2252.80;;;;;;5013018;28;20053;-66
2021/12/10 10:03:45;;;;;;;105.05;64.20;;;154.50;2252.80;;;;;;5012828;28;20033;-65
2021/12/10 10:06:12;;;;;;;97.03;60.05;;;179.50;2252.80;;;;;;5013173;28;20439;-65
2021/12/10 10:08:40;;;;;;;98.18;59.42;;;179.90;2252.80;;;;;;5013114;28;20365;-66
2021/12/10 10:11:19;;;;;;;98.95;63.10;;;179.70;2252.80;;;;;;5012351;28;20032;-61
2021/12/10 10:13:49;;;;;;;157.75;95.55;;;179.80;2252.80;;;;;;4994792;28;20060;-65
2021/12/10 10:16:16;;;;;;;144.07;99.20;;;179.70;2252.80;;;;;;5012344;28;20080;-67
2021/12/10 10:18:44;;;;;;;106.10;78.07;;;179.80;2252.80;;;;;;5012706;28;20026;-63
2021/12/10 10:21:14;;;;;;;74.93;45.92;;;179.60;2252.80;;;;;;5012292;28;20022;-67
2021/12/10 10:23:42;;;;;;;102.47;72.85;;;179.60;2252.80;;;;;;5012351;28;20085;-65
2021/12/10 10:26:14;;;;;;;104.07;63.47;;;179.80;2252.80;;;;;;5012524;28;20049;-64
2021/12/10 10:28:40;;;;;;;116.63;70.72;;;179.90;2252.80;;;;;;5012461;28;20438;-66
2021/12/10 10:31:12;;;;;;;86.63;54.40;;;179.90;2252.80;;;;;;5012353;28;20053;-63
2021/12/10 10:33:40;;;;;;;75.28;49.60;;;179.90;2252.80;;;;;;5012157;28;20511;-66
2021/12/10 10:36:18;;;;;;;93.22;58.25;;;180.00;2252.80;;;;;;5012094;28;20022;-65
2021/12/10 10:38:47;;;;;;;75.70;49.75;;;179.50;2252.80;;;;;;5011915;28;20365;-62
2021/12/10 10:41:16;;;;;;;79.55;50.17;;;179.50;2252.80;;;;;;5011804;28;20456;-58
2021/12/10 10:43:42;;;;;;;85.28;52.58;;;179.70;2252.80;;;;;;5012048;28;20075;-65
2021/12/10 10:46:11;;;;;;;97.45;65.95;;;179.60;2252.80;;;;;;5012088;28;20022;-62
2021/12/10 10:48:38;;;;;;;82.47;49.75;;;179.90;2252.80;;;;;;5012100;28;20404;-66
2021/12/10 10:51:08;;;;;;;95.22;60.70;;;179.90;2252.80;;;;;;5011294;28;20115;-62
2021/12/10 10:53:43;;;;;;;75.88;48.25;;;204.80;2252.80;;;;;;5011743;28;20507;-63
2021/12/10 10:56:32;;;;;;;106.30;60.58;;;179.80;2252.80;;;;;;5011989;28;20026;-66
2021/12/10 10:59:02;;;;;;;101.85;61.28;;;179.70;2252.80;;;;;;5010921;28;20462;-64
2021/12/10 11:01:40;;;;;;;78.93;43.63;;;179.80;2252.80;;;;;;5011563;28;20022;-64
2021/12/10 11:04:24;;;;;;;93.35;57.35;;;179.70;2252.80;;;;;;5011492;28;20026;-65
2021/12/10 11:06:52;;;;;;;93.07;57.08;;;179.70;2252.80;;;;;;5011730;28;20369;-66
2021/12/10 11:09:25;;;;;;;71.30;42.80;;;179.90;2252.80;;;;;;5011717;28;20063;-65
2021/12/10 11:11:58;;;;;;;88.40;51.33;;;179.80;2252.80;;;;;;5011524;28;20036;-62
2021/12/10 11:14:24;;;;;;;90.63;56.45;;;179.40;2252.80;;;;;;5011271;28;20116;-63
2021/12/10 11:16:54;;;;;;;64.43;40.35;;;179.20;2252.80;;;;;;5011377;28;20112;-66
2021/12/10 11:19:23;;;;;;;81.78;54.00;;;154.50;2252.80;;;;;;5011293;28;20026;-61
2021/12/10 11:21:54;;;;;;;92.15;55.28;;;179.40;2252.80;;;;;;5011090;28;20026;-66
2021/12/10 11:24:23;;;;;;;95.35;61.83;;;179.60;2252.80;;;;;;5011108;28;20116;-65
2021/12/10 11:26:57;;;;;;;99.95;65.03;;;179.80;2252.80;;;;;;5010958;28;20041;-65
2021/12/10 11:29:31;;;;;;;77.35;45.53;;;204.80;2252.80;;;;;;5010763;28;20030;-56
2021/12/10 11:32:03;;;;;;;63.20;39.70;;;179.80;2252.80;;;;;;5011095;28;20085;-64
2021/12/10 11:34:49;;;;;;;104.07;66.83;;;179.70;2252.80;;;;;;5011069;28;20046;-64
2021/12/10 11:37:17;;;;;;;96.53;67.57;;;179.70;2252.80;;;;;;5010924;28;20468;-64
2021/12/10 11:39:50;;;;;;;95.55;59.95;;;179.60;2252.80;;;;;;4993381;28;20045;-61
2021/12/10 11:42:40;;;;;;;79.45;48.22;;;179.20;2252.80;;;;;;5010829;28;20032;-53
2021/12/10 11:45:41;;;;;;;100.75;65.30;;;179.60;2252.80;;;;;;5010886;28;20030;-62
2021/12/10 11:48:11;;;;;;;79.18;49.10;;;179.40;2252.80;;;;;;5010682;28;20492;-63
2021/12/10 11:50:55;;;;;;;73.72;47.45;;;179.40;2252.80;;;;;;5010854;28;20061;-64
2021/12/10 11:53:21;;;;;;;69.43;46.67;;;179.40;2252.80;;;;;;5010677;28;20025;-65
2021/12/10 11:55:58;;;;;;;79.57;54.38;;;179.40;2252.80;;;;;;5010725;28;20044;-65
2021/12/10 11:58:24;;;;;;;96.63;58.60;;;179.60;2252.80;;;;;;5010569;28;20487;-64
2021/12/10 12:00:50;;;;;;;76.38;45.47;;;179.60;2252.80;;;;;;5010617;28;20033;-56
2021/12/10 12:03:17;;;;;;;81.38;51.00;;;179.80;2252.80;;;;;;5009698;28;20117;-65
2021/12/10 12:05:44;;;;;;;62.08;40.85;;;179.70;2252.80;;;;;;5010487;28;20045;-61
2021/12/10 12:08:17;;;;;;;86.45;54.08;;;179.30;2252.80;;;;;;5010738;28;20029;-64
2021/12/10 12:10:44;;;;;;;80.07;50.08;;;154.50;2252.80;;;;;;5010410;28;20065;-60
2021/12/10 12:15:44;;;;;;;81.60;55.75;;;179.20;2252.80;;;;;;5010338;28;20145;-58
2021/12/10 12:18:25;;;;;;;89.07;57.05;;;179.50;2252.80;;;;;;5011896;28;20080;-65
2021/12/10 12:20:55;;;;;;;80.75;49.95;;;179.30;2252.80;;;;;;5017258;28;20049;-62