Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:21;;;;;;;;;;;;;;;19.66;67.55;96756.66;30001;982;1876;-66
2021/09/15 00:00:51;;;;;;;;;;;;;;;19.65;67.58;96754.25;30001;983;1879;-67
2021/09/15 00:01:22;;;;;;;;;;;;;;;19.65;67.74;96755.03;30001;983;1857;-60
2021/09/15 00:01:53;;;;;;;;;;;;;;;19.64;67.96;96752.66;30001;983;1875;-66
2021/09/15 00:02:24;;;;;;;;;;;;;;;19.64;67.99;96758.16;30001;983;1875;-67
2021/09/15 00:02:55;;;;;;;;;;;;;;;19.64;68.03;96755.41;30001;983;1879;-67
2021/09/15 00:03:26;;;;;;;;;;;;;;;19.64;67.84;96749.91;30001;983;1875;-66
2021/09/15 00:03:56;;;;;;;;;;;;;;;19.64;68.11;96758.16;30001;983;1862;-67
2021/09/15 00:04:27;;;;;;;;;;;;;;;19.63;67.95;96759.31;30001;983;1871;-67
2021/09/15 00:04:58;;;;;;;;;;;;;;;19.63;68.29;96756.56;30001;983;1880;-67
2021/09/15 00:05:29;;;;;;;;;;;;;;;19.63;68.01;96754.59;30001;983;1875;-66
2021/09/15 00:06:00;;;;;;;;;;;;;;;19.64;68.37;96758.16;30001;982;1880;-67
2021/09/15 00:06:30;;;;;;;;;;;;;;;19.62;68.40;96755.75;30001;987;1875;-67
2021/09/15 00:07:01;;;;;;;;;;;;;;;19.64;68.10;96752.66;30001;982;1880;-61
2021/09/15 00:07:33;;;;;;;;;;;;;;;19.64;68.38;96752.66;30001;982;1858;-67
2021/09/15 00:08:04;;;;;;;;;;;;;;;19.64;68.53;96758.16;30001;982;1876;-67
2021/09/15 00:08:35;;;;;;;;;;;;;;;19.63;68.21;96756.56;30001;961;1897;-66
2021/09/15 00:09:06;;;;;;;;;;;;;;;19.63;69.19;96756.56;30001;983;1879;-61
2021/09/15 00:09:37;;;;;;;;;;;;;;;19.62;68.76;96755.75;30001;983;1857;-60
2021/09/15 00:10:08;;;;;;;;;;;;;;;19.62;68.70;96755.75;30001;981;1875;-61
2021/09/15 00:10:40;;;;;;;;;;;;;;;19.62;68.46;96757.72;30001;983;1875;-67
2021/09/15 00:11:12;;;;;;;;;;;;;;;19.63;68.77;96756.56;30001;983;1879;-66
2021/09/15 00:11:43;;;;;;;;;;;;;;;19.64;68.54;96760.91;30001;983;1875;-66
2021/09/15 00:12:15;;;;;;;;;;;;;;;19.63;68.86;96762.84;30001;983;1880;-61
2021/09/15 00:12:47;;;;;;;;;;;;;;;19.65;68.54;96754.25;30001;983;1875;-66
2021/09/15 00:13:18;;;;;;;;;;;;;;;19.65;68.84;96754.25;30001;983;1880;-66
2021/09/15 00:13:49;;;;;;;;;;;;;;;19.66;68.83;96755.84;30001;982;1875;-67
2021/09/15 00:14:21;;;;;;;;;;;;;;;19.66;68.61;96761.34;30001;982;1843;-67
2021/09/15 00:14:52;;;;;;;;;;;;;;;19.67;68.92;96765.72;30001;982;1858;-67
2021/09/15 00:15:22;;;;;;;;;;;;;;;19.66;68.69;96755.84;30001;982;1876;-66
2021/09/15 00:15:54;;;;;;;;;;;;;;;19.67;68.94;96754.69;30001;983;1857;-61
2021/09/15 00:16:24;;;;;;;;;;;;;;;19.68;69.00;96753.53;30001;983;1875;-66
2021/09/15 00:16:55;;;;;;;;;;;;;;;19.69;68.92;96752.38;30001;983;1875;-67
2021/09/15 00:17:26;;;;;;;;;;;;;;;19.70;68.85;96756.75;30001;983;1879;-66
2021/09/15 00:17:57;;;;;;;;;;;;;;;19.69;68.94;96760.66;30001;983;1875;-60
2021/09/15 00:18:28;;;;;;;;;;;;;;;19.69;69.05;96755.13;30001;983;1879;-67
2021/09/15 00:18:59;;;;;;;;;;;;;;;19.69;69.14;96752.38;30001;983;1875;-66
2021/09/15 00:19:29;;;;;;;;;;;;;;;19.70;68.95;96756.75;30001;983;1880;-67
2021/09/15 00:20:00;;;;;;;;;;;;;;;19.69;69.10;96749.62;30001;983;1858;-66
2021/09/15 00:20:31;;;;;;;;;;;;;;;19.68;68.73;96753.53;30001;983;1875;-67
2021/09/15 00:21:02;;;;;;;;;;;;;;;19.68;68.84;96750.78;30001;982;1875;-66
2021/09/15 00:21:33;;;;;;;;;;;;;;;19.68;68.82;96759.03;30001;982;1880;-66
2021/09/15 00:22:04;;;;;;;;;;;;;;;19.68;69.16;96753.53;30001;982;1876;-66
2021/09/15 00:22:35;;;;;;;;;;;;;;;19.68;68.93;96759.03;30001;982;1880;-67
2021/09/15 00:23:06;;;;;;;;;;;;;;;19.68;69.18;96750.78;30001;982;1876;-66
2021/09/15 00:23:36;;;;;;;;;;;;;;;19.69;68.90;96755.13;30001;983;1862;-66
2021/09/15 00:24:09;;;;;;;;;;;;;;;19.69;68.91;96755.13;30001;983;1870;-66
2021/09/15 00:24:40;;;;;;;;;;;;;;;19.68;69.16;96759.03;30001;983;1879;-66
2021/09/15 00:25:11;;;;;;;;;;;;;;;19.68;69.06;96754.34;30001;983;1857;-67
2021/09/15 00:25:42;;;;;;;;;;;;;;;19.67;69.24;96757.44;30001;983;1777;-60
2021/09/15 00:26:13;;;;;;;;;;;;;;;19.67;68.97;96758.25;30001;983;1875;-60
2021/09/15 00:26:44;;;;;;;;;;;;;;;19.67;69.39;96758.25;30001;983;1879;-67
2021/09/15 00:27:14;;;;;;;;;;;;;;;19.67;69.01;96754.69;30001;983;1875;-67
2021/09/15 00:27:45;;;;;;;;;;;;;;;19.67;69.13;96757.44;30001;982;1880;-66
2021/09/15 00:28:16;;;;;;;;;;;;;;;19.67;69.46;96751.94;30001;982;1875;-66
2021/09/15 00:28:47;;;;;;;;;;;;;;;19.67;69.38;96751.94;30001;982;1862;-66
2021/09/15 00:29:18;;;;;;;;;;;;;;;19.65;69.16;96754.25;30001;982;1871;-60
2021/09/15 00:29:49;;;;;;;;;;;;;;;19.66;69.55;96755.84;30001;982;1880;-61
2021/09/15 00:30:20;;;;;;;;;;;;;;;19.64;69.34;96750.69;30001;982;1858;-66
2021/09/15 00:30:51;;;;;;;;;;;;;;;19.64;69.50;96747.16;30001;982;1876;-65
2021/09/15 00:31:22;;;;;;;;;;;;;;;19.64;69.45;96747.16;30001;983;1875;-66
2021/09/15 00:31:52;;;;;;;;;;;;;;;19.63;69.56;96745.53;30001;983;1879;-66
2021/09/15 00:32:23;;;;;;;;;;;;;;;19.63;69.34;96740.03;30001;983;1875;-65
2021/09/15 00:32:54;;;;;;;;;;;;;;;19.63;69.73;96746.34;30001;983;1862;-65
2021/09/15 00:33:25;;;;;;;;;;;;;;;19.63;69.76;96746.34;30001;983;1871;-66
2021/09/15 00:33:57;;;;;;;;;;;;;;;19.63;69.54;96745.53;30001;983;1879;-65
2021/09/15 00:34:30;;;;;;;;;;;;;;;19.63;69.58;96740.03;30001;983;1875;-60
2021/09/15 00:35:01;;;;;;;;;;;;;;;19.63;69.61;96751.06;30001;983;1880;-67
2021/09/15 00:35:32;;;;;;;;;;;;;;;19.64;69.64;96742.44;30001;982;1875;-65
2021/09/15 00:36:03;;;;;;;;;;;;;;;19.65;69.94;96743.25;30001;982;1880;-66
2021/09/15 00:36:34;;;;;;;;;;;;;;;19.66;69.54;96744.84;30001;982;1858;-66
2021/09/15 00:37:05;;;;;;;;;;;;;;;19.66;69.70;96742.09;30001;982;1876;-66
2021/09/15 00:37:36;;;;;;;;;;;;;;;19.66;69.79;96744.84;30001;982;1862;-68
2021/09/15 00:38:06;;;;;;;;;;;;;;;19.65;69.43;96737.72;30001;982;1880;-66
2021/09/15 00:38:37;;;;;;;;;;;;;;;19.67;69.79;96741.72;30001;983;1879;-67
2021/09/15 00:39:10;;;;;;;;;;;;;;;19.73;69.39;96745.81;30001;983;1884;-66
2021/09/15 00:39:41;;;;;;;;;;;;;;;19.74;69.41;96736.41;30001;983;1879;-67
2021/09/15 00:40:11;;;;;;;;;;;;;;;19.74;69.45;96741.13;30001;983;1884;-65
2021/09/15 00:40:42;;;;;;;;;;;;;;;19.73;69.51;96736.75;30001;983;1862;-66
2021/09/15 00:41:13;;;;;;;;;;;;;;;19.72;69.36;96732.41;30001;983;1880;-65
2021/09/15 00:41:44;;;;;;;;;;;;;;;19.72;69.58;96740.66;30001;983;1862;-65
2021/09/15 00:42:15;;;;;;;;;;;;;;;19.71;69.52;96736.31;30001;983;1880;-66
2021/09/15 00:42:46;;;;;;;;;;;;;;;19.71;69.50;96728.84;30001;982;1880;-66
2021/09/15 00:43:16;;;;;;;;;;;;;;;19.71;69.66;96736.31;30001;982;1884;-65
2021/09/15 00:44:01;;;;;;;;;;;;;;;19.71;69.80;96736.31;30001;982;1862;-65
2021/09/15 00:44:32;;;;;;;;;;;;;;;19.70;69.53;96737.47;30001;986;1880;-65
2021/09/15 00:45:04;;;;;;;;;;;;;;;19.71;69.81;96736.31;30001;982;1880;-66
2021/09/15 00:45:34;;;;;;;;;;;;;;;19.68;69.73;96737.81;30001;982;1884;-66
2021/09/15 00:46:05;;;;;;;;;;;;;;;19.69;69.69;96735.88;30001;983;1879;-66
2021/09/15 00:46:37;;;;;;;;;;;;;;;19.69;69.73;96735.88;30001;983;1866;-60
2021/09/15 00:47:08;;;;;;;;;;;;;;;19.72;69.62;96732.41;30001;983;1875;-66
2021/09/15 00:47:39;;;;;;;;;;;;;;;19.72;69.48;96737.91;30001;983;1884;-59
2021/09/15 00:48:10;;;;;;;;;;;;;;;19.71;69.55;96737.13;30001;983;1879;-67
2021/09/15 00:48:41;;;;;;;;;;;;;;;19.71;69.93;96736.31;30001;983;1884;-66
2021/09/15 00:49:12;;;;;;;;;;;;;;;19.70;69.90;96729.22;30001;959;1904;-65
2021/09/15 00:49:43;;;;;;;;;;;;;;;19.70;69.94;96738.28;30001;983;1866;-65
2021/09/15 00:50:14;;;;;;;;;;;;;;;19.69;69.90;96738.63;30001;983;1875;-65
2021/09/15 00:50:45;;;;;;;;;;;;;;;19.69;69.94;96744.13;30001;982;1867;-66
2021/09/15 00:51:16;;;;;;;;;;;;;;;19.69;70.17;96746.87;30001;982;1876;-59
2021/09/15 00:51:47;;;;;;;;;;;;;;;19.68;69.99;96737.03;30001;982;1884;-65
2021/09/15 00:52:18;;;;;;;;;;;;;;;19.68;69.79;96748.03;30001;982;1880;-64
2021/09/15 00:52:49;;;;;;;;;;;;;;;19.68;69.84;96739.78;30001;982;1884;-64
2021/09/15 00:53:21;;;;;;;;;;;;;;;19.68;69.63;96742.53;30001;982;1880;-65
2021/09/15 00:53:52;;;;;;;;;;;;;;;19.68;69.69;96753.53;30001;983;1866;-65
2021/09/15 00:54:23;;;;;;;;;;;;;;;19.67;69.60;96740.94;30001;983;1875;-65
2021/09/15 00:54:54;;;;;;;;;;;;;;;19.72;70.12;96740.66;30001;983;1884;-66
2021/09/15 00:55:25;;;;;;;;;;;;;;;19.72;70.02;96749.72;30001;983;1862;-68
2021/09/15 00:55:56;;;;;;;;;;;;;;;19.72;69.88;96743.41;30001;983;1879;-66
2021/09/15 00:56:27;;;;;;;;;;;;;;;19.73;69.65;96742.28;30001;983;1880;-66
2021/09/15 00:56:58;;;;;;;;;;;;;;;19.73;69.53;96745.03;30001;983;1866;-65
2021/09/15 00:57:29;;;;;;;;;;;;;;;19.71;69.72;96744.56;30001;983;1875;-66
2021/09/15 00:58:00;;;;;;;;;;;;;;;19.71;70.04;96736.31;30001;982;1884;-66
2021/09/15 00:58:31;;;;;;;;;;;;;;;19.69;69.96;96738.63;30001;982;1880;-66
2021/09/15 00:59:02;;;;;;;;;;;;;;;19.68;69.69;96737.81;30001;982;1884;-66
2021/09/15 00:59:32;;;;;;;;;;;;;;;19.67;69.85;96735.44;30001;982;1880;-60
2021/09/15 01:00:04;;;;;;;;;;;;;;;19.66;69.93;96733.81;30001;982;1815;-66
2021/09/15 01:00:35;;;;;;;;;;;;;;;19.65;69.59;96732.22;30001;983;1879;-66
2021/09/15 01:01:06;;;;;;;;;;;;;;;19.65;69.69;96737.72;30001;983;1765;-65
2021/09/15 01:01:36;;;;;;;;;;;;;;;19.65;69.67;96737.72;30001;983;1875;-66
2021/09/15 01:02:07;;;;;;;;;;;;;;;19.64;69.68;96739.69;30001;983;1866;-66
2021/09/15 01:02:38;;;;;;;;;;;;;;;19.64;70.05;96736.13;30001;983;1778;-65
2021/09/15 01:03:09;;;;;;;;;;;;;;;19.63;69.95;96729.03;30001;983;1884;-59
2021/09/15 01:03:40;;;;;;;;;;;;;;;19.64;69.94;96730.63;30001;983;1879;-66
2021/09/15 01:04:11;;;;;;;;;;;;;;;19.65;69.94;96732.22;30001;983;1884;-66
2021/09/15 01:04:43;;;;;;;;;;;;;;;19.65;70.15;96732.22;30001;983;1880;-65
2021/09/15 01:05:14;;;;;;;;;;;;;;;19.64;69.95;96730.63;30001;983;1884;-65
2021/09/15 01:05:44;;;;;;;;;;;;;;;19.65;69.99;96732.22;30001;982;1880;-65
2021/09/15 01:06:16;;;;;;;;;;;;;;;19.66;69.90;96728.31;30001;982;1884;-66
2021/09/15 01:06:47;;;;;;;;;;;;;;;19.66;70.12;96733.81;30001;982;1880;-65
2021/09/15 01:07:18;;;;;;;;;;;;;;;19.65;70.34;96732.22;30001;982;1867;-66
2021/09/15 01:07:50;;;;;;;;;;;;;;;19.67;70.34;96729.91;30001;982;1876;-66
2021/09/15 01:08:21;;;;;;;;;;;;;;;19.68;70.20;96726.00;30001;983;1883;-66
2021/09/15 01:08:52;;;;;;;;;;;;;;;19.68;70.21;96726.00;30001;983;1879;-66
2021/09/15 01:09:23;;;;;;;;;;;;;;;19.67;70.08;96729.91;30001;983;1884;-65
2021/09/15 01:09:54;;;;;;;;;;;;;;;19.67;70.13;96729.91;30001;983;1879;-66
2021/09/15 01:10:25;;;;;;;;;;;;;;;19.67;70.28;96725.22;30001;983;1884;-66
2021/09/15 01:10:56;;;;;;;;;;;;;;;19.67;70.35;96724.41;30001;983;1879;-66
2021/09/15 01:11:29;;;;;;;;;;;;;;;19.69;70.48;96722.09;30001;983;1884;-66
2021/09/15 01:12:00;;;;;;;;;;;;;;;19.70;70.46;96726.47;30001;983;1880;-66
2021/09/15 01:12:31;;;;;;;;;;;;;;;19.69;70.21;96724.84;30001;960;1889;-67
2021/09/15 01:13:03;;;;;;;;;;;;;;;19.70;70.55;96723.72;30001;982;1875;-65
2021/09/15 01:13:34;;;;;;;;;;;;;;;19.68;70.11;96726.81;30001;982;1884;-66
2021/09/15 01:14:05;;;;;;;;;;;;;;;19.70;70.16;96726.47;30001;982;1880;-66
2021/09/15 01:14:38;;;;;;;;;;;;;;;19.71;70.24;96726.09;30001;982;1884;-66
2021/09/15 01:15:09;;;;;;;;;;;;;;;19.71;70.32;96725.31;30001;982;1880;-66
2021/09/15 01:15:40;;;;;;;;;;;;;;;19.71;70.24;96723.34;30001;983;1866;-66
2021/09/15 01:16:11;;;;;;;;;;;;;;;19.71;70.50;96730.81;30001;983;1857;-65
2021/09/15 01:16:51;;;;;;;;;;;;;;;19.70;70.58;96726.47;30001;983;1884;-65
2021/09/15 01:17:22;;;;;;;;;;;;;;;19.70;70.88;96720.94;30001;983;1879;-66
2021/09/15 01:17:53;;;;;;;;;;;;;;;19.70;70.78;96724.50;30001;983;1884;-67
2021/09/15 01:18:24;;;;;;;;;;;;;;;19.70;70.81;96718.19;30002;983;1880;-66
2021/09/15 01:18:55;;;;;;;;;;;;;;;19.75;71.00;96726.19;30002;983;1884;-66
2021/09/15 01:19:26;;;;;;;;;;;;;;;19.75;70.79;96726.19;30002;983;1795;-66
2021/09/15 01:19:57;;;;;;;;;;;;;;;19.74;70.68;96714.38;30002;983;1884;-65
2021/09/15 01:20:28;;;;;;;;;;;;;;;19.75;70.83;96720.69;30002;983;1880;-65
2021/09/15 01:20:59;;;;;;;;;;;;;;;19.73;70.78;96717.50;30002;982;1884;-65
2021/09/15 01:21:30;;;;;;;;;;;;;;;19.73;71.13;96725.75;30002;982;1862;-66
2021/09/15 01:22:01;;;;;;;;;;;;;;;19.72;70.87;96721.41;30002;982;1880;-65
2021/09/15 01:22:32;;;;;;;;;;;;;;;19.70;70.80;96721.75;30002;982;1880;-65
2021/09/15 01:23:03;;;;;;;;;;;;;;;19.69;70.67;96719.34;30002;983;1883;-66
2021/09/15 01:23:35;;;;;;;;;;;;;;;19.68;71.16;96720.50;30002;983;1879;-66
2021/09/15 01:24:06;;;;;;;;;;;;;;;19.66;71.30;96722.81;30002;983;1884;-66
2021/09/15 01:24:37;;;;;;;;;;;;;;;19.64;71.25;96714.91;30002;983;1879;-65
2021/09/15 01:25:08;;;;;;;;;;;;;;;19.64;71.13;96720.41;30002;983;1884;-67
2021/09/15 01:25:39;;;;;;;;;;;;;;;19.63;71.76;96720.78;30002;983;1879;-65
2021/09/15 01:26:14;;;;;;;;;;;;;;;19.62;71.26;96716.41;30002;983;1866;-65
2021/09/15 01:26:45;;;;;;;;;;;;;;;19.61;70.96;96720.31;30002;983;1875;-66
2021/09/15 01:27:15;;;;;;;;;;;;;;;19.60;71.38;96708.53;30002;983;1884;-66
2021/09/15 01:27:46;;;;;;;;;;;;;;;19.60;71.11;96714.03;30002;983;1880;-66
2021/09/15 01:28:18;;;;;;;;;;;;;;;19.61;71.17;96717.56;30002;982;1884;-65
2021/09/15 01:28:48;;;;;;;;;;;;;;;19.63;71.43;96718.03;30002;982;1862;-66
2021/09/15 01:29:30;;;;;;;;;;;;;;;19.67;71.45;96716.97;30002;982;1880;-66
2021/09/15 01:30:01;;;;;;;;;;;;;;;19.69;71.44;96716.59;30002;982;1880;-66
2021/09/15 01:30:32;;;;;;;;;;;;;;;19.68;71.33;96715.81;30002;982;1884;-66
2021/09/15 01:31:03;;;;;;;;;;;;;;;19.67;71.32;96713.41;30002;983;1879;-65
2021/09/15 01:31:34;;;;;;;;;;;;;;;19.65;71.06;96712.97;30002;983;1884;-62
2021/09/15 01:32:07;;;;;;;;;;;;;;;19.65;71.31;96715.72;30002;983;1879;-65
2021/09/15 01:32:37;;;;;;;;;;;;;;;19.63;71.65;96712.50;30002;983;1884;-65
2021/09/15 01:33:10;;;;;;;;;;;;;;;19.63;71.40;96713.31;30002;983;1862;-66
2021/09/15 01:33:41;;;;;;;;;;;;;;;19.62;72.09;96710.91;30002;983;1879;-65
2021/09/15 01:34:12;;;;;;;;;;;;;;;19.61;71.47;96715.63;30002;983;1880;-67
2021/09/15 01:34:44;;;;;;;;;;;;;;;19.60;71.36;96718.72;30002;983;1884;-66
2021/09/15 01:35:15;;;;;;;;;;;;;;;19.58;71.48;96713.56;30002;982;1880;-66
2021/09/15 01:35:46;;;;;;;;;;;;;;;19.59;71.74;96714.38;30002;982;1884;-65
2021/09/15 01:36:17;;;;;;;;;;;;;;;19.59;71.44;96712.44;30002;982;1880;-66
2021/09/15 01:36:48;;;;;;;;;;;;;;;19.59;71.53;96711.62;30002;982;1884;-67
2021/09/15 01:37:19;;;;;;;;;;;;;;;19.63;71.38;96712.50;30002;982;1880;-61
2021/09/15 01:37:50;;;;;;;;;;;;;;;19.65;71.41;96711.00;30002;982;1867;-66
2021/09/15 01:38:21;;;;;;;;;;;;;;;19.63;71.59;96707.81;30002;983;1875;-67
2021/09/15 01:38:52;;;;;;;;;;;;;;;19.63;71.29;96712.50;30002;983;1884;-66
2021/09/15 01:39:23;;;;;;;;;;;;;;;19.66;71.65;96712.59;30002;983;1879;-66
2021/09/15 01:39:54;;;;;;;;;;;;;;;19.69;71.34;96716.59;30002;983;1866;-66
2021/09/15 01:40:25;;;;;;;;;;;;;;;19.70;71.20;96710.75;30002;983;1875;-66
2021/09/15 01:40:56;;;;;;;;;;;;;;;19.71;71.23;96711.53;30002;983;1884;-66
2021/09/15 01:41:26;;;;;;;;;;;;;;;19.72;71.10;96715.91;30002;983;1880;-66
2021/09/15 01:41:58;;;;;;;;;;;;;;;19.69;71.31;96711.09;30002;983;1884;-66
2021/09/15 01:42:29;;;;;;;;;;;;;;;19.69;71.23;96705.59;30002;982;1880;-62
2021/09/15 01:43:00;;;;;;;;;;;;;;;19.68;71.15;96710.28;30002;982;1884;-65
2021/09/15 01:43:30;;;;;;;;;;;;;;;19.69;71.39;96711.09;30002;982;1880;-66
2021/09/15 01:44:02;;;;;;;;;;;;;;;19.67;71.33;96710.66;30002;982;1884;-66
2021/09/15 01:44:34;;;;;;;;;;;;;;;19.68;71.48;96709.50;30002;982;1862;-66
2021/09/15 01:45:06;;;;;;;;;;;;;;;19.71;71.43;96709.59;30002;982;1880;-67
2021/09/15 01:45:37;;;;;;;;;;;;;;;19.73;71.10;96703.72;30002;982;1880;-60
2021/09/15 01:46:08;;;;;;;;;;;;;;;19.73;71.32;96706.47;30002;983;1884;-66
2021/09/15 01:46:41;;;;;;;;;;;;;;;19.70;71.25;96701.69;30002;983;1862;-66
2021/09/15 01:47:14;;;;;;;;;;;;;;;19.68;71.05;96698.50;30002;983;1879;-67
2021/09/15 01:47:45;;;;;;;;;;;;;;;19.68;71.20;96706.75;30002;983;1879;-65
2021/09/15 01:48:15;;;;;;;;;;;;;;;19.67;71.06;96702.41;30002;983;1884;-61
2021/09/15 01:48:46;;;;;;;;;;;;;;;19.66;71.17;96700.81;30002;983;1880;-65
2021/09/15 01:49:17;;;;;;;;;;;;;;;19.65;71.35;96705.50;30002;983;1884;-65
2021/09/15 01:49:48;;;;;;;;;;;;;;;19.67;71.32;96705.16;30002;983;1862;-65
2021/09/15 01:50:20;;;;;;;;;;;;;;;19.65;71.00;96693.69;30002;982;1880;-66
2021/09/15 01:50:51;;;;;;;;;;;;;;;19.63;71.20;96704.25;30002;982;1880;-65
2021/09/15 01:51:22;;;;;;;;;;;;;;;19.61;70.96;96692.81;30002;982;1884;-66
2021/09/15 01:51:53;;;;;;;;;;;;;;;19.61;71.20;96701.06;30002;982;1880;-65
2021/09/15 01:52:23;;;;;;;;;;;;;;;19.60;71.41;96704.97;30002;982;1884;-65
2021/09/15 01:52:54;;;;;;;;;;;;;;;19.61;71.29;96706.56;30002;982;1880;-60
2021/09/15 01:53:27;;;;;;;;;;;;;;;19.61;71.43;96703.81;30002;983;1884;-65
2021/09/15 01:53:58;;;;;;;;;;;;;;;19.63;71.50;96696.00;30002;983;1879;-67
2021/09/15 01:54:30;;;;;;;;;;;;;;;19.64;71.06;96692.09;30002;983;1866;-66
2021/09/15 01:55:01;;;;;;;;;;;;;;;19.63;71.00;96696.00;30002;973;1789;-66
2021/09/15 01:55:31;;;;;;;;;;;;;;;19.63;71.20;96696.00;30002;983;1884;-65
2021/09/15 01:56:03;;;;;;;;;;;;;;;19.65;71.34;96690.94;30002;983;1880;-65
2021/09/15 01:56:34;;;;;;;;;;;;;;;19.63;71.30;96691.28;30002;983;1884;-66
2021/09/15 01:57:08;;;;;;;;;;;;;;;19.62;71.00;96688.91;30002;983;1880;-67
2021/09/15 01:57:39;;;;;;;;;;;;;;;19.63;71.13;96691.28;30002;982;1884;-66
2021/09/15 01:58:10;;;;;;;;;;;;;;;19.61;71.18;96692.81;30002;982;1880;-66
2021/09/15 01:58:41;;;;;;;;;;;;;;;19.62;70.93;96697.16;30002;982;1866;-68
2021/09/15 01:59:11;;;;;;;;;;;;;;;19.66;71.12;96684.28;30002;982;1876;-66
2021/09/15 01:59:42;;;;;;;;;;;;;;;19.66;70.90;96690.59;30002;982;1884;-61
2021/09/15 02:00:14;;;;;;;;;;;;;;;19.66;70.80;96689.78;30002;982;1880;-66
2021/09/15 02:00:45;;;;;;;;;;;;;;;19.64;71.12;96687.38;30002;983;1884;-66
2021/09/15 02:01:15;;;;;;;;;;;;;;;19.65;71.23;96696.44;30002;983;1879;-66
2021/09/15 02:01:46;;;;;;;;;;;;;;;19.64;71.10;96692.91;30002;983;1884;-67
2021/09/15 02:02:17;;;;;;;;;;;;;;;19.62;71.48;96694.41;30002;983;1879;-66
2021/09/15 02:02:49;;;;;;;;;;;;;;;19.62;71.24;96689.69;30002;983;1800;-65
2021/09/15 02:03:20;;;;;;;;;;;;;;;19.62;71.35;96688.91;30002;983;1862;-65
2021/09/15 02:03:51;;;;;;;;;;;;;;;19.61;71.75;96692.81;30002;983;1880;-63
2021/09/15 02:04:22;;;;;;;;;;;;;;;19.58;71.49;96688.00;30002;983;1880;-66
2021/09/15 02:04:53;;;;;;;;;;;;;;;19.60;71.42;96692.00;30002;983;1884;-67
2021/09/15 02:05:24;;;;;;;;;;;;;;;19.60;71.52;96685.69;30002;982;1880;-67
2021/09/15 02:05:55;;;;;;;;;;;;;;;19.64;71.20;96686.59;30002;982;1884;-66
2021/09/15 02:06:25;;;;;;;;;;;;;;;19.65;71.14;96685.44;30002;982;1880;-66
2021/09/15 02:06:57;;;;;;;;;;;;;;;19.64;71.17;96692.09;30002;982;1884;-66
2021/09/15 02:07:28;;;;;;;;;;;;;;;19.63;71.10;96690.50;30002;983;1879;-66
2021/09/15 02:07:58;;;;;;;;;;;;;;;19.61;71.45;96690.84;30002;983;1883;-66
2021/09/15 02:08:29;;;;;;;;;;;;;;;19.60;71.61;96688.44;30002;983;1862;-65
2021/09/15 02:09:01;;;;;;;;;;;;;;;19.58;71.43;96688.00;30002;983;1879;-67
2021/09/15 02:09:32;;;;;;;;;;;;;;;19.58;71.26;96688.00;30002;983;1879;-67
2021/09/15 02:10:05;;;;;;;;;;;;;;;19.64;71.25;96686.59;30002;967;1890;-67
2021/09/15 02:10:35;;;;;;;;;;;;;;;19.67;71.05;96686.69;30001;983;1875;-66
2021/09/15 02:11:06;;;;;;;;;;;;;;;19.67;70.97;96683.94;30001;983;1884;-66
2021/09/15 02:11:37;;;;;;;;;;;;;;;19.66;71.08;96684.28;30001;983;1880;-60
2021/09/15 02:12:08;;;;;;;;;;;;;;;19.65;71.23;96688.19;30001;983;1884;-67
2021/09/15 02:12:39;;;;;;;;;;;;;;;19.62;71.04;96684.19;30001;982;1880;-66
2021/09/15 02:13:10;;;;;;;;;;;;;;;19.61;71.09;96687.31;30001;982;1884;-65
2021/09/15 02:13:41;;;;;;;;;;;;;;;19.62;71.34;96688.91;30001;982;1880;-67
2021/09/15 02:14:12;;;;;;;;;;;;;;;19.63;71.15;96679.50;30001;982;1884;-62
2021/09/15 02:14:43;;;;;;;;;;;;;;;19.62;71.40;96688.91;30001;982;1862;-67
2021/09/15 02:15:14;;;;;;;;;;;;;;;19.62;71.12;96683.41;30001;983;1879;-67
2021/09/15 02:15:45;;;;;;;;;;;;;;;19.64;71.32;96686.59;30001;983;1879;-67
2021/09/15 02:16:16;;;;;;;;;;;;;;;19.64;71.45;96681.09;30001;983;1884;-69
2021/09/15 02:16:47;;;;;;;;;;;;;;;19.68;71.39;96684.72;30001;983;1862;-65
2021/09/15 02:17:18;;;;;;;;;;;;;;;19.69;71.02;96683.56;30001;983;1879;-65
2021/09/15 02:17:49;;;;;;;;;;;;;;;19.67;71.26;96689.44;30001;983;1879;-67
2021/09/15 02:18:20;;;;;;;;;;;;;;;19.68;71.34;96681.97;30001;983;1884;-66
2021/09/15 02:18:51;;;;;;;;;;;;;;;19.68;71.39;96681.97;30001;983;1880;-68
2021/09/15 02:19:22;;;;;;;;;;;;;;;19.68;71.24;96688.28;30001;983;1884;-67
2021/09/15 02:19:53;;;;;;;;;;;;;;;19.69;71.30;96678.06;30002;983;1795;-67
2021/09/15 02:20:23;;;;;;;;;;;;;;;19.67;71.24;96680.38;30001;982;1884;-68
2021/09/15 02:20:54;;;;;;;;;;;;;;;19.64;71.21;96675.59;30001;982;1880;-67
2021/09/15 02:21:26;;;;;;;;;;;;;;;19.64;71.22;96678.34;30001;982;1867;-64
2021/09/15 02:21:56;;;;;;;;;;;;;;;19.63;71.40;96669.28;30001;982;1876;-62
2021/09/15 02:22:27;;;;;;;;;;;;;;;19.60;71.59;96674.69;30001;982;1884;-66
2021/09/15 02:22:58;;;;;;;;;;;;;;;19.58;71.61;96671.50;30001;983;1862;-66
2021/09/15 02:23:29;;;;;;;;;;;;;;;19.57;71.62;96667.16;30001;983;1879;-64
2021/09/15 02:24:01;;;;;;;;;;;;;;;19.56;71.42;96668.31;30001;985;1879;-66
2021/09/15 02:24:32;;;;;;;;;;;;;;;19.53;71.73;96674.50;30001;983;1880;-66
2021/09/15 02:25:03;;;;;;;;;;;;;;;19.52;71.48;96667.41;30001;983;1879;-66
2021/09/15 02:25:34;;;;;;;;;;;;;;;19.51;71.98;96671.31;30001;983;1884;-67
2021/09/15 02:26:05;;;;;;;;;;;;;;;19.49;71.69;96662.59;30001;983;1880;-68
2021/09/15 02:26:37;;;;;;;;;;;;;;;19.48;71.79;96672.00;30001;983;1866;-66
2021/09/15 02:27:08;;;;;;;;;;;;;;;19.46;71.85;96669.59;30001;983;1875;-66
2021/09/15 02:27:39;;;;;;;;;;;;;;;19.45;72.20;96667.19;30001;982;1884;-61
2021/09/15 02:28:10;;;;;;;;;;;;;;;19.42;71.92;96677.75;30001;982;1880;-61
2021/09/15 02:28:42;;;;;;;;;;;;;;;19.40;71.97;96671.81;30001;982;1884;-61
2021/09/15 02:29:13;;;;;;;;;;;;;;;19.38;72.01;96668.66;30001;982;1880;-67
2021/09/15 02:29:43;;;;;;;;;;;;;;;19.38;72.27;96674.16;30001;982;1884;-62
2021/09/15 02:30:15;;;;;;;;;;;;;;;19.39;72.44;96669.44;30001;983;1862;-60
2021/09/15 02:30:46;;;;;;;;;;;;;;;19.37;72.35;96678.06;30001;983;1879;-66
2021/09/15 02:31:17;;;;;;;;;;;;;;;19.41;72.66;96673.41;30001;983;1879;-63
2021/09/15 02:31:48;;;;;;;;;;;;;;;19.42;72.54;96680.50;30001;983;1884;-68
2021/09/15 02:32:19;;;;;;;;;;;;;;;19.41;72.61;96683.63;30001;983;1879;-65
2021/09/15 02:32:50;;;;;;;;;;;;;;;19.41;72.45;96678.91;30001;983;1884;-66
2021/09/15 02:33:21;;;;;;;;;;;;;;;19.41;72.66;96673.41;30002;983;1800;-67
2021/09/15 02:33:52;;;;;;;;;;;;;;;19.40;72.62;96682.06;30001;983;1884;-66
2021/09/15 02:34:22;;;;;;;;;;;;;;;19.40;72.58;96669.06;30001;983;1880;-67
2021/09/15 02:34:53;;;;;;;;;;;;;;;19.42;72.44;96679.72;30001;983;1884;-66
2021/09/15 02:35:24;;;;;;;;;;;;;;;19.43;72.35;96682.12;30001;982;1862;-67
2021/09/15 02:35:55;;;;;;;;;;;;;;;19.47;72.18;96678.66;30001;982;1880;-63
2021/09/15 02:36:26;;;;;;;;;;;;;;;19.48;72.47;96672.78;30001;982;1880;-69
2021/09/15 02:36:57;;;;;;;;;;;;;;;19.47;72.29;96670.41;30001;982;1884;-67
2021/09/15 02:37:28;;;;;;;;;;;;;;;19.46;72.28;96675.09;30001;982;1880;-66
2021/09/15 02:37:59;;;;;;;;;;;;;;;19.43;72.79;96682.12;30001;983;1883;-68
2021/09/15 02:38:30;;;;;;;;;;;;;;;19.42;72.26;96676.97;30001;983;1879;-66
2021/09/15 02:39:01;;;;;;;;;;;;;;;19.40;72.43;96671.81;30001;983;1856;-67
2021/09/15 02:39:32;;;;;;;;;;;;;;;19.38;72.19;96668.66;30001;983;1879;-66
2021/09/15 02:40:03;;;;;;;;;;;;;;;19.39;72.25;96674.94;30001;983;1884;-67
2021/09/15 02:40:34;;;;;;;;;;;;;;;19.38;72.58;96678.84;30001;983;1862;-66
2021/09/15 02:41:05;;;;;;;;;;;;;;;19.35;72.75;96674.84;30001;983;1880;-67
2021/09/15 02:41:36;;;;;;;;;;;;;;;19.32;72.47;96675.56;30001;983;1880;-67
2021/09/15 02:42:07;;;;;;;;;;;;;;;19.32;72.71;96672.00;30001;982;1884;-66
2021/09/15 02:42:40;;;;;;;;;;;;;;;19.30;72.47;96666.88;30001;982;1879;-66
2021/09/15 02:43:11;;;;;;;;;;;;;;;19.30;72.95;96664.13;30001;982;1884;-68
2021/09/15 02:43:42;;;;;;;;;;;;;;;19.28;72.94;96669.16;30001;982;1880;-66
2021/09/15 02:44:13;;;;;;;;;;;;;;;19.28;73.03;96669.16;30001;982;1884;-62
2021/09/15 02:44:44;;;;;;;;;;;;;;;19.26;72.90;96660.47;30001;982;1880;-66
2021/09/15 02:45:15;;;;;;;;;;;;;;;19.27;73.10;96667.56;30001;983;1884;-66
2021/09/15 02:45:46;;;;;;;;;;;;;;;19.27;73.03;96664.81;30001;983;1862;-66
2021/09/15 02:46:16;;;;;;;;;;;;;;;19.29;72.86;96669.97;30001;983;1879;-67
2021/09/15 02:46:47;;;;;;;;;;;;;;;19.29;72.74;96659.75;30001;983;1879;-66