Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:01:39;;;;;;;2.88;0.70;;;11.90;99.90;;;;;;4453489;26;20237;-93
2024/04/15 00:03:39;;;;;;;3.08;0.82;;;11.70;99.90;;;;;;4424549;26;20575;-92
2024/04/15 00:05:40;;;;;;;3.85;0.50;;;11.60;99.90;;;;;;4453016;26;20237;-93
2024/04/15 00:07:41;;;;;;;7.72;0.50;;;11.70;99.90;;;;;;4424743;26;20300;-94
2024/04/15 00:09:45;;;;;;;3.55;0.60;;;11.70;99.90;;;;;;4425081;26;20227;-92
2024/04/15 00:11:47;;;;;;;4.43;0.90;;;11.60;99.90;;;;;;4424156;26;20254;-92
2024/04/15 00:13:48;;;;;;;2.08;0.60;;;11.40;99.90;;;;;;4453267;26;20230;-92
2024/04/15 00:15:56;;;;;;;3.80;0.90;;;11.20;99.90;;;;;;4424528;26;20602;-93
2024/04/15 00:17:57;;;;;;;4.07;0.68;;;11.00;99.90;;;;;;4453578;26;20264;-92
2024/04/15 00:19:58;;;;;;;6.95;0.82;;;10.90;99.90;;;;;;4424169;26;20282;-93
2024/04/15 00:21:58;;;;;;;1.27;0.40;;;10.80;99.90;;;;;;4424264;26;20344;-92
2024/04/15 00:23:59;;;;;;;8.85;1.13;;;10.80;99.90;;;;;;4423927;26;20247;-91
2024/04/15 00:26:00;;;;;;;1.30;0.40;;;10.70;99.90;;;;;;4424346;26;20786;-92
2024/04/15 00:28:01;;;;;;;1.20;0.40;;;10.60;99.90;;;;;;4424407;26;20227;-91
2024/04/15 00:30:02;;;;;;;3.42;0.38;;;10.60;99.90;;;;;;4424190;26;20312;-92
2024/04/15 00:32:03;;;;;;;0.63;0.40;;;10.50;99.90;;;;;;4424374;26;20286;-93
2024/04/15 00:34:04;;;;;;;2.50;0.40;;;10.50;99.90;;;;;;4453327;26;20288;-92
2024/04/15 00:36:05;;;;;;;4.95;1.75;;;10.40;99.90;;;;;;4423906;26;20290;-92
2024/04/15 00:38:06;;;;;;;3.58;0.65;;;10.30;99.90;;;;;;4453292;26;20230;-92
2024/04/15 00:40:08;;;;;;;4.03;0.73;;;10.20;99.90;;;;;;4453344;26;20221;-90
2024/04/15 00:42:08;;;;;;;1.27;0.30;;;10.20;99.90;;;;;;4423928;26;20231;-94
2024/04/15 00:44:09;;;;;;;4.22;0.73;;;10.20;99.90;;;;;;4453220;26;20253;-93
2024/04/15 00:46:10;;;;;;;0.43;0.17;;;10.20;99.90;;;;;;4452709;26;20237;-93
2024/04/15 00:48:17;;;;;;;5.82;1.10;;;10.20;99.90;;;;;;4423911;26;20253;-94
2024/04/15 00:50:18;;;;;;;2.65;0.30;;;10.20;99.90;;;;;;4425156;26;20234;-93
2024/04/15 00:52:19;;;;;;;4.85;0.90;;;10.10;99.90;;;;;;4453527;26;20226;-92
2024/04/15 00:54:20;;;;;;;3.30;0.55;;;10.10;99.90;;;;;;4453213;26;20627;-94
2024/04/15 00:56:22;;;;;;;1.90;0.40;;;9.90;99.90;;;;;;4423918;26;20279;-93
2024/04/15 00:58:25;;;;;;;3.00;0.40;;;10.10;99.90;;;;;;4423999;26;20231;-93
2024/04/15 01:00:26;;;;;;;7.47;1.00;;;10.10;99.90;;;;;;4452856;26;20273;-94
2024/04/15 01:02:27;;;;;;;6.13;0.65;;;10.10;99.90;;;;;;4453046;26;20241;-92
2024/04/15 01:04:28;;;;;;;7.68;0.60;;;10.00;99.90;;;;;;4423991;26;20253;-93
2024/04/15 01:06:30;;;;;;;4.70;0.85;;;9.90;99.90;;;;;;4454262;26;20246;-93
2024/04/15 01:08:31;;;;;;;1.52;0.40;;;9.80;99.90;;;;;;4427667;26;20257;-92
2024/04/15 01:10:31;;;;;;;2.67;0.60;;;9.70;99.90;;;;;;4426692;26;20254;-93
2024/04/15 01:12:33;;;;;;;5.70;1.00;;;9.60;99.90;;;;;;4428690;26;20226;-95
2024/04/15 01:14:34;;;;;;;7.25;0.57;;;9.60;99.90;;;;;;4433453;26;20222;-93
2024/04/15 01:16:38;;;;;;;1.98;0.70;;;9.60;99.90;;;;;;4446100;26;20309;-93
2024/04/15 01:18:39;;;;;;;3.70;0.43;;;9.60;99.90;;;;;;4432337;26;20289;-94
2024/04/15 01:20:40;;;;;;;2.35;0.30;;;9.60;99.90;;;;;;4397958;26;20227;-93
2024/04/15 01:23:03;;;;;;;1.10;0.38;;;9.70;99.90;;;;;;4426293;26;20231;-94
2024/04/15 01:25:04;;;;;;;1.70;0.55;;;9.70;99.90;;;;;;4456146;26;20237;-93
2024/04/15 01:27:05;;;;;;;5.15;1.35;;;9.70;99.90;;;;;;4426254;26;20231;-93
2024/04/15 01:29:06;;;;;;;1.45;0.45;;;9.70;99.90;;;;;;4426614;26;20278;-93
2024/04/15 01:31:07;;;;;;;1.50;0.22;;;9.50;99.90;;;;;;4426038;26;20298;-94
2024/04/15 01:33:08;;;;;;;9.82;1.75;;;9.40;99.90;;;;;;4425919;26;20345;-93
2024/04/15 01:35:09;;;;;;;0.38;0.20;;;9.50;99.90;;;;;;4426163;26;20238;-95
2024/04/15 01:37:10;;;;;;;1.60;0.40;;;9.50;99.90;;;;;;4455924;26;20252;-93
2024/04/15 01:39:11;;;;;;;4.18;0.55;;;9.40;99.90;;;;;;4455617;26;20316;-94
2024/04/15 01:41:11;;;;;;;1.85;0.57;;;9.40;99.90;;;;;;4426402;26;20230;-93
2024/04/15 01:43:12;;;;;;;3.33;0.98;;;9.50;99.90;;;;;;4456061;26;20558;-92
2024/04/15 01:45:13;;;;;;;4.13;0.68;;;9.50;99.90;;;;;;4426168;26;20249;-93
2024/04/15 01:47:14;;;;;;;2.92;0.40;;;9.50;99.90;;;;;;4454758;26;20273;-93
2024/04/15 01:49:15;;;;;;;6.70;1.48;;;9.50;99.90;;;;;;4454859;26;20225;-95
2024/04/15 01:51:16;;;;;;;1.42;0.50;;;9.60;99.90;;;;;;4426461;26;20239;-93
2024/04/15 01:53:17;;;;;;;8.02;1.55;;;9.60;99.90;;;;;;4426122;26;20227;-94
2024/04/15 01:55:17;;;;;;;1.50;0.40;;;9.60;99.90;;;;;;4426107;26;20239;-94
2024/04/15 01:57:23;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4426976;26;20286;-92
2024/04/15 01:59:23;;;;;;;1.70;0.55;;;9.50;99.90;;;;;;4426193;26;20286;-92
2024/04/15 02:01:24;;;;;;;3.47;0.50;;;9.40;99.90;;;;;;4455144;26;20721;-93
2024/04/15 02:03:25;;;;;;;1.63;0.30;;;9.50;99.90;;;;;;4426151;26;20766;-93
2024/04/15 02:05:26;;;;;;;4.57;0.50;;;9.50;99.90;;;;;;4425766;26;20287;-92
2024/04/15 02:07:27;;;;;;;3.40;0.28;;;9.50;99.90;;;;;;4426577;26;20231;-93
2024/04/15 02:09:27;;;;;;;3.17;0.30;;;9.50;99.90;;;;;;4426286;26;20227;-94
2024/04/15 02:11:29;;;;;;;5.38;1.27;;;9.60;99.90;;;;;;4426337;26;20289;-92
2024/04/15 02:13:30;;;;;;;7.03;1.08;;;9.70;99.90;;;;;;4426195;26;20226;-92
2024/04/15 02:15:31;;;;;;;2.90;0.40;;;9.60;99.90;;;;;;4427288;26;20281;-95
2024/04/15 02:17:32;;;;;;;0.95;0.43;;;9.60;99.90;;;;;;4425941;26;20269;-93
2024/04/15 02:19:33;;;;;;;3.45;0.60;;;9.50;99.90;;;;;;4425700;26;20227;-92
2024/04/15 02:21:34;;;;;;;3.58;0.65;;;9.40;99.90;;;;;;4425577;26;20303;-94
2024/04/15 02:23:35;;;;;;;4.70;0.52;;;9.40;99.90;;;;;;4425695;26;20249;-95
2024/04/15 02:25:36;;;;;;;6.27;0.80;;;9.30;99.90;;;;;;4425513;26;20306;-94
2024/04/15 02:27:36;;;;;;;3.78;0.50;;;9.30;99.90;;;;;;4425895;26;20587;-95
2024/04/15 02:29:37;;;;;;;3.90;0.77;;;9.20;99.90;;;;;;4425741;26;20242;-94
2024/04/15 02:31:38;;;;;;;4.10;0.63;;;9.10;99.90;;;;;;4454432;26;20289;-93
2024/04/15 02:33:39;;;;;;;9.23;0.98;;;9.20;99.90;;;;;;4425675;26;20254;-94
2024/04/15 02:35:40;;;;;;;5.50;0.97;;;9.10;99.90;;;;;;4425258;26;20596;-94
2024/04/15 02:37:40;;;;;;;2.77;0.90;;;9.10;99.90;;;;;;4425440;26;20271;-93
2024/04/15 02:39:41;;;;;;;7.60;0.40;;;9.30;99.90;;;;;;4425375;26;20266;-94
2024/04/15 02:41:42;;;;;;;2.75;0.50;;;9.20;99.90;;;;;;4425491;26;20249;-94
2024/04/15 02:43:43;;;;;;;2.00;0.63;;;9.30;99.90;;;;;;4425550;26;20297;-93
2024/04/15 02:45:45;;;;;;;4.35;0.52;;;9.30;99.90;;;;;;4425433;26;20243;-94
2024/04/15 02:47:46;;;;;;;7.10;0.88;;;9.20;99.90;;;;;;4483834;26;20229;-93
2024/04/15 02:49:47;;;;;;;5.37;0.90;;;9.20;99.90;;;;;;4425416;26;20766;-94
2024/04/15 02:51:48;;;;;;;6.80;0.82;;;9.10;99.90;;;;;;4396949;26;20699;-92
2024/04/15 02:53:49;;;;;;;7.88;1.95;;;9.20;99.90;;;;;;4454658;26;20229;-94
2024/04/15 02:55:51;;;;;;;2.22;0.38;;;9.10;99.90;;;;;;4456048;26;20710;-93
2024/04/15 02:57:53;;;;;;;1.20;0.53;;;9.00;99.90;;;;;;4454335;26;20287;-92
2024/04/15 02:59:54;;;;;;;0.77;0.40;;;9.00;99.90;;;;;;4425261;26;20245;-94
2024/04/15 03:01:54;;;;;;;3.13;1.02;;;8.90;99.90;;;;;;4454357;26;20252;-93
2024/04/15 03:03:55;;;;;;;6.83;0.77;;;9.00;99.90;;;;;;4454226;26;20741;-93
2024/04/15 03:05:56;;;;;;;11.23;0.73;;;9.00;99.90;;;;;;4425807;26;20579;-94
2024/04/15 03:07:57;;;;;;;5.82;0.55;;;8.90;99.90;;;;;;4425991;26;20293;-94
2024/04/15 03:09:58;;;;;;;8.23;0.70;;;8.90;99.90;;;;;;4425309;26;20325;-92
2024/04/15 03:11:59;;;;;;;3.92;0.82;;;8.90;99.90;;;;;;4454167;26;20229;-92
2024/04/15 03:14:00;;;;;;;1.58;0.50;;;8.90;99.90;;;;;;4454251;26;20230;-94
2024/04/15 03:16:01;;;;;;;3.45;1.15;;;8.90;99.90;;;;;;4453939;26;20242;-93
2024/04/15 03:18:03;;;;;;;3.67;0.73;;;8.80;99.90;;;;;;4425267;26;20261;-93
2024/04/15 03:20:04;;;;;;;4.00;0.73;;;8.80;99.90;;;;;;4425469;26;20249;-94
2024/04/15 03:22:05;;;;;;;5.13;0.45;;;8.90;99.90;;;;;;4454415;26;20225;-93
2024/04/15 03:24:06;;;;;;;1.52;0.52;;;8.80;99.90;;;;;;4453924;26;20237;-93
2024/04/15 03:26:07;;;;;;;2.00;0.70;;;8.80;99.90;;;;;;4453795;26;20241;-93
2024/04/15 03:28:08;;;;;;;3.03;0.53;;;8.80;99.90;;;;;;4424709;26;20230;-94
2024/04/15 03:30:09;;;;;;;5.07;0.73;;;8.90;99.90;;;;;;4452328;26;20277;-93
2024/04/15 03:32:10;;;;;;;5.33;0.90;;;8.70;99.90;;;;;;4425158;26;20254;-94
2024/04/15 03:34:11;;;;;;;14.77;3.30;;;8.70;99.90;;;;;;4454054;26;20225;-93
2024/04/15 03:36:12;;;;;;;18.07;4.63;;;8.60;99.90;;;;;;4428443;26;20820;-93
2024/04/15 03:38:13;;;;;;;6.03;1.23;;;8.50;99.90;;;;;;4463389;26;20229;-94
2024/04/15 03:40:13;;;;;;;10.67;2.77;;;8.50;99.90;;;;;;4444889;26;20226;-95
2024/04/15 03:42:14;;;;;;;4.33;1.73;;;8.50;99.90;;;;;;4456131;26;20225;-93
2024/04/15 03:44:15;;;;;;;12.63;1.90;;;8.50;99.90;;;;;;4424862;26;20234;-93
2024/04/15 03:46:16;;;;;;;3.83;1.10;;;8.50;99.90;;;;;;4425176;26;20251;-94
2024/04/15 03:48:17;;;;;;;6.20;0.57;;;8.60;99.90;;;;;;4424676;26;20679;-93
2024/04/15 03:50:20;;;;;;;5.70;1.70;;;8.60;99.90;;;;;;4424532;26;20266;-94
2024/04/15 03:52:21;;;;;;;6.00;1.47;;;8.60;99.90;;;;;;4425012;26;20253;-95
2024/04/15 03:54:22;;;;;;;1.53;0.67;;;8.50;99.90;;;;;;4453735;26;20222;-93
2024/04/15 03:56:22;;;;;;;4.87;0.63;;;8.40;99.90;;;;;;4424550;26;20320;-93
2024/04/15 03:58:23;;;;;;;6.33;1.17;;;8.60;99.90;;;;;;4453468;26;20226;-93
2024/04/15 04:00:24;;;;;;;4.00;1.00;;;8.50;99.90;;;;;;4424724;26;20289;-92
2024/04/15 04:02:25;;;;;;;2.60;0.70;;;8.50;99.90;;;;;;4453794;26;20261;-93
2024/04/15 04:04:30;;;;;;;3.87;1.00;;;8.70;99.90;;;;;;4453791;26;20226;-93
2024/04/15 04:06:31;;;;;;;4.20;1.37;;;8.70;99.90;;;;;;4424620;26;20242;-93
2024/04/15 04:08:33;;;;;;;6.17;1.73;;;8.60;99.90;;;;;;4453537;26;20314;-94
2024/04/15 04:10:34;;;;;;;6.50;3.33;;;8.60;99.90;;;;;;4424854;26;20226;-94
2024/04/15 04:12:35;;;;;;;4.53;1.60;;;8.60;99.90;;;;;;4424914;26;20274;-94
2024/04/15 04:14:35;;;;;;;5.13;1.43;;;8.50;99.90;;;;;;4424772;26;20305;-94
2024/04/15 04:16:36;;;;;;;5.63;1.27;;;8.40;99.90;;;;;;4425820;26;20238;-93
2024/04/15 04:18:39;;;;;;;7.43;2.00;;;8.30;99.90;;;;;;4453662;26;20606;-96
2024/04/15 04:20:41;;;;;;;6.03;0.90;;;8.40;99.90;;;;;;4453178;26;20634;-93
2024/04/15 04:22:42;;;;;;;5.90;1.67;;;8.50;99.90;;;;;;4424672;26;20286;-93
2024/04/15 04:24:42;;;;;;;4.97;2.30;;;8.60;99.90;;;;;;4424034;26;20269;-93
2024/04/15 04:26:43;;;;;;;5.80;1.07;;;8.50;99.90;;;;;;4424245;26;20321;-93
2024/04/15 04:28:44;;;;;;;4.93;1.00;;;8.50;99.90;;;;;;4483472;26;20224;-94
2024/04/15 04:30:45;;;;;;;5.70;1.20;;;8.60;99.90;;;;;;4453357;26;20238;-92
2024/04/15 04:32:46;;;;;;;2.43;0.80;;;8.60;99.90;;;;;;4424619;26;20231;-93
2024/04/15 04:34:47;;;;;;;10.37;1.80;;;8.50;99.90;;;;;;4453084;26;20273;-93
2024/04/15 04:36:48;;;;;;;8.23;1.40;;;8.60;99.90;;;;;;4424425;26;20250;-93
2024/04/15 04:38:49;;;;;;;6.60;1.57;;;8.60;99.90;;;;;;4453505;26;20230;-93
2024/04/15 04:41:00;;;;;;;18.70;1.10;;;8.50;99.90;;;;;;4454411;26;20229;-92
2024/04/15 04:43:01;;;;;;;2.73;1.43;;;8.60;99.90;;;;;;4427057;26;20237;-93
2024/04/15 04:45:02;;;;;;;7.43;1.50;;;8.60;99.90;;;;;;4426419;26;20230;-93
2024/04/15 04:47:03;;;;;;;7.57;2.53;;;8.50;99.90;;;;;;4427107;26;20254;-93
2024/04/15 04:49:04;;;;;;;8.33;1.93;;;8.40;99.90;;;;;;4426734;26;20242;-94
2024/04/15 04:51:09;;;;;;;8.47;2.40;;;8.40;99.90;;;;;;4427049;26;20249;-93
2024/04/15 04:53:09;;;;;;;6.07;2.13;;;8.30;99.90;;;;;;4427168;26;20227;-93
2024/04/15 04:55:10;;;;;;;2.50;0.53;;;8.30;99.90;;;;;;4455647;26;20254;-93
2024/04/15 04:57:11;;;;;;;10.13;1.40;;;8.30;99.90;;;;;;4455748;26;20252;-94
2024/04/15 04:59:13;;;;;;;6.47;1.13;;;8.20;99.90;;;;;;4427029;26;20264;-93
2024/04/15 05:01:16;;;;;;;8.17;2.70;;;8.20;99.90;;;;;;4426776;26;20289;-95
2024/04/15 05:03:17;;;;;;;6.67;1.37;;;8.10;99.90;;;;;;4456317;26;20225;-93
2024/04/15 05:05:18;;;;;;;3.27;1.27;;;8.10;99.90;;;;;;4427497;26;20265;-94
2024/04/15 05:07:21;;;;;;;10.07;2.83;;;8.00;99.90;;;;;;4427961;26;20316;-94
2024/04/15 05:09:22;;;;;;;10.10;1.10;;;8.20;99.90;;;;;;4485002;26;20224;-94
2024/04/15 05:11:23;;;;;;;4.20;1.20;;;8.10;99.90;;;;;;4455738;26;20689;-95
2024/04/15 05:13:24;;;;;;;6.60;1.57;;;8.10;99.90;;;;;;4426277;26;20289;-93
2024/04/15 05:15:25;;;;;;;9.93;1.50;;;8.10;99.90;;;;;;4485610;26;20326;-92
2024/04/15 05:17:26;;;;;;;8.40;1.40;;;8.00;99.90;;;;;;4426593;26;20640;-91
2024/04/15 05:19:27;;;;;;;4.73;1.57;;;7.90;99.90;;;;;;4426490;26;20308;-93
2024/04/15 05:21:28;;;;;;;6.23;1.47;;;7.90;99.90;;;;;;4426939;26;20683;-93
2024/04/15 05:23:31;;;;;;;7.57;1.23;;;8.00;99.90;;;;;;4426664;26;20827;-92
2024/04/15 05:25:32;;;;;;;4.83;1.37;;;8.00;99.90;;;;;;4426028;26;20238;-93
2024/04/15 05:27:35;;;;;;;4.77;2.17;;;8.00;99.90;;;;;;4426171;26;20271;-92
2024/04/15 05:29:36;;;;;;;2.50;0.97;;;8.10;99.90;;;;;;4455360;26;20222;-92
2024/04/15 05:31:36;;;;;;;3.77;0.90;;;8.20;99.90;;;;;;4455485;26;20260;-93
2024/04/15 05:33:37;;;;;;;2.17;1.27;;;8.20;99.90;;;;;;4456280;26;20234;-93
2024/04/15 05:35:40;;;;;;;4.67;1.00;;;8.10;99.90;;;;;;4428190;26;20238;-93
2024/04/15 05:37:41;;;;;;;4.93;0.83;;;8.20;99.90;;;;;;4457359;26;20404;-92
2024/04/15 05:39:41;;;;;;;4.67;1.40;;;8.30;99.90;;;;;;4426936;26;20796;-94
2024/04/15 05:41:42;;;;;;;1.33;0.70;;;8.30;99.90;;;;;;4430515;26;20308;-93
2024/04/15 05:43:45;;;;;;;5.77;1.13;;;8.30;99.90;;;;;;4431245;26;20261;-93
2024/04/15 05:45:47;;;;;;;2.57;1.17;;;8.30;99.90;;;;;;4461416;26;20237;-93
2024/04/15 05:47:48;;;;;;;5.83;1.33;;;8.40;99.90;;;;;;4431491;26;20277;-94
2024/04/15 05:49:49;;;;;;;4.60;0.80;;;8.40;99.90;;;;;;4463153;26;20241;-93
2024/04/15 05:51:50;;;;;;;5.50;1.07;;;8.40;99.90;;;;;;4428846;26;20230;-92
2024/04/15 05:53:50;;;;;;;3.40;1.00;;;8.40;99.90;;;;;;4424764;26;20271;-92
2024/04/15 05:55:51;;;;;;;5.07;1.43;;;8.40;99.90;;;;;;4425846;26;20246;-93
2024/04/15 05:57:52;;;;;;;3.13;0.70;;;8.40;99.90;;;;;;4426637;26;20250;-92
2024/04/15 05:59:53;;;;;;;15.40;3.87;;;8.60;99.90;;;;;;4462638;26;20241;-93
2024/04/15 06:01:54;;;;;;;13.27;2.43;;;8.60;99.90;;;;;;4440235;26;20252;-92
2024/04/15 06:03:54;;;;;;;17.57;6.80;;;8.70;99.90;;;;;;4445882;26;20277;-93
2024/04/15 06:05:56;;;;;;;10.77;2.53;;;8.90;99.90;;;;;;4427203;26;20735;-91
2024/04/15 06:07:57;;;;;;;3.73;1.73;;;8.80;99.90;;;;;;4426096;26;20230;-92
2024/04/15 06:09:58;;;;;;;14.73;3.37;;;9.00;99.90;;;;;;4425969;26;20258;-93
2024/04/15 06:11:58;;;;;;;11.10;4.00;;;8.90;99.90;;;;;;4426109;26;20687;-92
2024/04/15 06:13:59;;;;;;;10.53;2.27;;;9.00;99.90;;;;;;4426081;26;20662;-92
2024/04/15 06:16:00;;;;;;;14.53;2.93;;;9.10;99.90;;;;;;4425930;26;20716;-94
2024/04/15 06:18:01;;;;;;;14.83;3.23;;;9.20;99.90;;;;;;4426023;26;20254;-93
2024/04/15 06:20:02;;;;;;;18.97;5.90;;;9.30;99.90;;;;;;4426979;26;20234;-92
2024/04/15 06:22:06;;;;;;;4.63;1.67;;;9.30;99.90;;;;;;4431967;26;20289;-92
2024/04/15 06:24:06;;;;;;;6.73;1.60;;;9.40;99.90;;;;;;4425492;26;20243;-92
2024/04/15 06:26:07;;;;;;;12.90;5.15;;;9.40;99.90;;;;;;4425685;26;20313;-91
2024/04/15 06:28:08;;;;;;;8.18;3.80;;;9.40;99.90;;;;;;4426271;26;20631;-92
2024/04/15 06:30:10;;;;;;;12.30;3.40;;;9.60;99.90;;;;;;4455066;26;20292;-92
2024/04/15 06:32:11;;;;;;;11.70;1.80;;;9.50;99.90;;;;;;4425676;26;20324;-94
2024/04/15 06:34:11;;;;;;;11.50;3.03;;;9.50;99.90;;;;;;4425557;26;20227;-93
2024/04/15 06:36:12;;;;;;;19.73;4.73;;;9.40;99.90;;;;;;4425221;26;20238;-93
2024/04/15 06:38:13;;;;;;;5.23;2.57;;;9.50;99.90;;;;;;4425229;26;20263;-93
2024/04/15 06:40:14;;;;;;;7.33;1.77;;;9.60;99.90;;;;;;4454642;26;20230;-92
2024/04/15 06:42:15;;;;;;;5.93;1.33;;;9.70;99.90;;;;;;4425851;26;20671;-93
2024/04/15 06:44:16;;;;;;;4.53;0.90;;;9.70;99.90;;;;;;4454658;26;20256;-93
2024/04/15 06:46:17;;;;;;;10.88;2.35;;;9.80;99.90;;;;;;4454567;26;20281;-93
2024/04/15 06:48:18;;;;;;;11.63;1.20;;;9.80;99.90;;;;;;4454505;26;20230;-92
2024/04/15 06:50:19;;;;;;;5.90;1.37;;;10.00;99.90;;;;;;4454760;26;20237;-94
2024/04/15 06:52:20;;;;;;;10.77;1.30;;;10.20;99.90;;;;;;4454316;26;20252;-92
2024/04/15 06:54:22;;;;;;;7.32;1.17;;;10.40;99.90;;;;;;4454954;26;20256;-94
2024/04/15 06:56:24;;;;;;;9.32;1.95;;;10.50;99.90;;;;;;4425514;26;20243;-93
2024/04/15 06:58:26;;;;;;;8.70;1.65;;;10.40;99.90;;;;;;4425071;26;20227;-92
2024/04/15 07:00:27;;;;;;;3.65;1.40;;;10.40;99.90;;;;;;4425255;26;20227;-92
2024/04/15 07:02:28;;;;;;;5.50;1.10;;;10.70;99.90;;;;;;4454103;26;20256;-93
2024/04/15 07:04:29;;;;;;;13.52;1.30;;;10.90;99.90;;;;;;4425113;26;20329;-93
2024/04/15 07:06:29;;;;;;;1.98;0.40;;;10.90;99.90;;;;;;4454220;26;20276;-92
2024/04/15 07:08:30;;;;;;;3.40;1.00;;;10.80;99.90;;;;;;4453723;26;20710;-92
2024/04/15 07:10:32;;;;;;;2.75;0.73;;;10.60;99.90;;;;;;4453836;26;20230;-93
2024/04/15 07:12:34;;;;;;;4.18;1.10;;;10.60;99.90;;;;;;4425328;26;20227;-91
2024/04/15 07:14:34;;;;;;;8.13;0.80;;;10.50;99.90;;;;;;4454220;26;20260;-92
2024/04/15 07:16:35;;;;;;;3.72;0.75;;;10.50;99.90;;;;;;4425220;26;20285;-92
2024/04/15 07:18:36;;;;;;;2.97;0.90;;;10.40;99.90;;;;;;4424895;26;20297;-92
2024/04/15 07:20:37;;;;;;;10.13;1.98;;;10.60;99.90;;;;;;4425281;26;20368;-92
2024/04/15 07:22:38;;;;;;;9.90;1.00;;;10.80;99.90;;;;;;4454152;26;20310;-93
2024/04/15 07:24:39;;;;;;;4.97;0.55;;;11.00;99.90;;;;;;4453965;26;20706;-92
2024/04/15 07:26:41;;;;;;;4.28;1.10;;;11.40;99.90;;;;;;4454250;26;20242;-92
2024/04/15 07:28:41;;;;;;;10.77;1.20;;;11.30;99.90;;;;;;4453818;26;20225;-93
2024/04/15 07:30:42;;;;;;;4.35;1.15;;;11.40;99.90;;;;;;4454171;26;20322;-92
2024/04/15 07:32:45;;;;;;;3.20;0.60;;;11.30;99.90;;;;;;4424929;26;20223;-95
2024/04/15 07:34:46;;;;;;;4.93;0.90;;;11.30;99.90;;;;;;4424897;26;20227;-94
2024/04/15 07:36:47;;;;;;;2.95;1.45;;;11.20;99.90;;;;;;4453637;26;20335;-92
2024/04/15 07:38:47;;;;;;;3.55;1.40;;;11.10;99.90;;;;;;4453817;26;20241;-94
2024/04/15 07:40:48;;;;;;;5.32;1.23;;;11.40;99.90;;;;;;4455001;26;20722;-92
2024/04/15 07:42:49;;;;;;;5.70;1.02;;;11.50;99.90;;;;;;4453436;26;20226;-93
2024/04/15 07:44:50;;;;;;;7.75;0.70;;;11.60;99.90;;;;;;4424546;26;20227;-93
2024/04/15 07:46:51;;;;;;;4.68;0.80;;;11.80;99.90;;;;;;4456763;26;20249;-92
2024/04/15 07:48:52;;;;;;;3.65;1.10;;;11.80;99.90;;;;;;4424909;26;20320;-93
2024/04/15 07:50:52;;;;;;;6.40;1.25;;;12.30;99.90;;;;;;4453443;26;20318;-92
2024/04/15 07:52:53;;;;;;;8.63;1.42;;;12.80;99.90;;;;;;4424914;26;20230;-92
2024/04/15 07:54:54;;;;;;;2.22;0.70;;;12.70;99.90;;;;;;4424830;26;20230;-92
2024/04/15 07:56:55;;;;;;;5.25;1.10;;;12.80;99.90;;;;;;4425140;26;20294;-93
2024/04/15 07:58:56;;;;;;;2.33;0.68;;;12.50;99.90;;;;;;4453773;26;20324;-93
2024/04/15 08:00:57;;;;;;;5.50;1.15;;;12.40;99.90;;;;;;4453067;26;20222;-91
2024/04/15 08:02:58;;;;;;;3.47;1.58;;;12.10;99.90;;;;;;4453720;26;20226;-92
2024/04/15 08:04:58;;;;;;;7.03;0.95;;;12.00;99.90;;;;;;4453148;26;20260;-94
2024/04/15 08:07:00;;;;;;;7.15;1.05;;;12.10;99.90;;;;;;4453521;26;20697;-94
2024/04/15 08:09:01;;;;;;;2.40;0.80;;;11.80;99.90;;;;;;4424476;26;20249;-93
2024/04/15 08:11:01;;;;;;;16.27;1.70;;;11.60;99.90;;;;;;4424276;26;20226;-92
2024/04/15 08:13:03;;;;;;;2.88;1.02;;;11.30;99.90;;;;;;4454017;26;20222;-93
2024/04/15 08:15:05;;;;;;;3.30;1.05;;;11.30;99.90;;;;;;4453067;26;20222;-94
2024/04/15 08:17:06;;;;;;;4.63;1.40;;;11.40;99.90;;;;;;4452940;26;20226;-93
2024/04/15 08:19:07;;;;;;;7.72;1.98;;;11.30;99.90;;;;;;4426714;26;20222;-93
2024/04/15 08:21:08;;;;;;;3.53;1.35;;;11.50;99.90;;;;;;4456967;26;20259;-90
2024/04/15 08:23:09;;;;;;;7.43;1.92;;;11.60;99.90;;;;;;4433823;26;20253;-93
2024/04/15 08:25:10;;;;;;;9.75;1.45;;;11.70;99.90;;;;;;4444068;26;20254;-93
2024/04/15 08:27:12;;;;;;;7.30;3.42;;;11.50;99.90;;;;;;4429702;26;20231;-93
2024/04/15 08:29:13;;;;;;;4.43;0.77;;;11.60;99.90;;;;;;4453112;26;20226;-93
2024/04/15 08:31:13;;;;;;;7.82;2.60;;;11.40;99.90;;;;;;4424770;26;20248;-93
2024/04/15 08:33:15;;;;;;;4.38;1.00;;;11.50;99.90;;;;;;4424685;26;20227;-93
2024/04/15 08:35:16;;;;;;;2.67;1.25;;;12.20;99.90;;;;;;4424745;26;20265;-93
2024/04/15 08:37:17;;;;;;;3.67;1.42;;;12.50;99.90;;;;;;4482860;26;20241;-93
2024/04/15 08:39:18;;;;;;;3.58;0.60;;;13.40;99.90;;;;;;4424195;26;20250;-94
2024/04/15 08:41:50;;;;;;;19.52;1.02;;;14.10;99.90;;;;;;4424339;26;20227;-92
2024/04/15 08:43:55;;;;;;;6.68;1.33;;;13.90;99.90;;;;;;4450171;26;20306;-93
2024/04/15 08:46:13;;;;;;;5.57;0.95;;;14.10;99.90;;;;;;4482034;26;20715;-94
2024/04/15 08:48:18;;;;;;;24.05;1.52;;;14.30;99.90;;;;;;4453147;26;20264;-92
2024/04/15 08:50:24;;;;;;;7.85;1.33;;;14.10;99.90;;;;;;4452877;26;20269;-92
2024/04/15 08:52:25;;;;;;;2.70;0.65;;;13.30;99.90;;;;;;4453031;26;20226;-93
2024/04/15 08:54:26;;;;;;;3.90;0.80;;;13.20;99.90;;;;;;4424264;26;20230;-93
2024/04/15 08:56:30;;;;;;;2.40;0.73;;;12.60;99.90;;;;;;4453061;26;20305;-93
2024/04/15 08:58:31;;;;;;;3.97;0.60;;;12.10;99.90;;;;;;4482222;26;20712;-91
2024/04/15 09:00:33;;;;;;;3.10;0.90;;;12.10;99.90;;;;;;4423782;26;20227;-92
2024/04/15 09:02:34;;;;;;;6.68;0.82;;;11.90;99.90;;;;;;4482099;26;20667;-93
2024/04/15 09:04:35;;;;;;;2.75;0.95;;;11.90;99.90;;;;;;4452792;26;20256;-93
2024/04/15 09:06:36;;;;;;;4.15;0.90;;;11.90;99.90;;;;;;4423485;26;20242;-93
2024/04/15 09:08:37;;;;;;;4.95;0.77;;;12.10;99.90;;;;;;4424011;26;20794;-93
2024/04/15 09:10:40;;;;;;;2.22;0.70;;;12.30;99.90;;;;;;4452343;26;20240;-93
2024/04/15 09:12:44;;;;;;;4.68;0.60;;;12.50;99.90;;;;;;4452631;26;20226;-92
2024/04/15 09:14:45;;;;;;;4.47;1.02;;;12.80;99.90;;;;;;4452715;26;20615;-92
2024/04/15 09:16:46;;;;;;;4.55;1.25;;;13.20;99.90;;;;;;4423314;26;20250;-93
2024/04/15 09:18:47;;;;;;;3.55;0.60;;;13.40;99.90;;;;;;4425749;26;20247;-92
2024/04/15 09:20:49;;;;;;;6.55;0.82;;;13.70;99.90;;;;;;4482494;26;20228;-94
2024/04/15 09:22:51;;;;;;;2.83;0.63;;;13.90;99.90;;;;;;4452315;26;20256;-93
2024/04/15 09:24:51;;;;;;;5.40;0.65;;;13.90;99.90;;;;;;4481722;26;20233;-93
2024/04/15 09:26:52;;;;;;;8.35;1.52;;;14.10;99.90;;;;;;4423364;26;20332;-94
2024/04/15 09:28:53;;;;;;;1.95;0.57;;;13.90;99.90;;;;;;4454633;26;20334;-92
2024/04/15 09:30:55;;;;;;;2.42;0.70;;;13.60;99.90;;;;;;4455418;26;20265;-93
2024/04/15 09:32:57;;;;;;;2.47;0.70;;;13.40;99.90;;;;;;4455274;26;20241;-91
2024/04/15 09:34:59;;;;;;;4.93;1.08;;;13.00;99.90;;;;;;4426070;26;20266;-92
2024/04/15 09:37:01;;;;;;;2.72;0.30;;;12.50;99.90;;;;;;4456439;26;20238;-96
2024/04/15 09:39:02;;;;;;;4.75;0.52;;;12.20;99.90;;;;;;4455129;26;20322;-93
2024/04/15 09:41:05;;;;;;;2.58;0.45;;;11.90;99.90;;;;;;4426472;26;20269;-93
2024/04/15 09:43:11;;;;;;;0.65;0.30;;;11.90;99.90;;;;;;4455617;26;20256;-92
2024/04/15 09:45:12;;;;;;;4.63;0.50;;;12.10;99.90;;;;;;4426312;26;20265;-92
2024/04/15 09:47:13;;;;;;;9.90;0.73;;;12.30;99.90;;;;;;4426304;26;20231;-92
2024/04/15 09:49:17;;;;;;;3.03;0.90;;;12.70;99.90;;;;;;4426513;26;20235;-93
2024/04/15 09:51:24;;;;;;;1.85;0.60;;;12.90;99.90;;;;;;4426698;26;20780;-95
2024/04/15 09:53:42;;;;;;;5.35;0.70;;;13.20;99.90;;;;;;4426602;26;20227;-92
2024/04/15 09:55:50;;;;;;;1.67;0.43;;;13.20;99.90;;;;;;4484166;26;20240;-93
2024/04/15 09:57:56;;;;;;;0.82;0.47;;;12.90;99.90;;;;;;4484589;26;20587;-92
2024/04/15 10:00:01;;;;;;;2.55;0.70;;;12.60;99.90;;;;;;4484158;26;20259;-94
2024/04/15 10:02:09;;;;;;;6.47;0.40;;;12.30;99.90;;;;;;4484407;26;20259;-93
2024/04/15 10:04:21;;;;;;;2.15;0.40;;;12.20;99.90;;;;;;4484207;26;20272;-92
2024/04/15 10:06:31;;;;;;;2.85;0.50;;;12.20;99.90;;;;;;4483847;26;20241;-93
2024/04/15 10:08:32;;;;;;;6.30;0.85;;;12.30;99.90;;;;;;4484381;26;20263;-92
2024/04/15 10:10:34;;;;;;;2.25;0.32;;;12.30;99.90;;;;;;4425983;26;20619;-92
2024/04/15 10:12:35;;;;;;;2.72;1.00;;;12.40;99.90;;;;;;4484685;26;20255;-93
2024/04/15 10:14:36;;;;;;;2.60;0.75;;;12.60;99.90;;;;;;4427806;26;20238;-93
2024/04/15 10:16:37;;;;;;;3.60;0.50;;;12.70;99.90;;;;;;4425972;26;20273;-92
2024/04/15 10:18:51;;;;;;;4.63;0.95;;;12.80;99.90;;;;;;4428834;26;20242;-93
2024/04/15 10:20:53;;;;;;;2.22;1.05;;;12.80;99.90;;;;;;4454840;26;20230;-93
2024/04/15 10:23:03;;;;;;;0.35;0.25;;;12.50;99.90;;;;;;4425974;26;20270;-93
2024/04/15 10:25:10;;;;;;;1.38;0.47;;;12.20;99.90;;;;;;4426122;26;20246;-94
2024/04/15 10:27:11;;;;;;;2.03;0.70;;;11.90;99.90;;;;;;4455479;26;20230;-93
2024/04/15 10:29:27;;;;;;;8.45;1.10;;;12.00;99.90;;;;;;4425444;26;20230;-93
2024/04/15 10:31:28;;;;;;;5.10;0.80;;;12.30;99.90;;;;;;4455806;26;20265;-93
2024/04/15 10:33:29;;;;;;;1.88;0.57;;;12.20;99.90;;;;;;4455237;26;20256;-92
2024/04/15 10:35:33;;;;;;;8.50;0.90;;;12.10;99.90;;;;;;4455186;26;20233;-93
2024/04/15 10:37:37;;;;;;;1.80;1.00;;;11.80;99.90;;;;;;4455095;26;20318;-94