Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:40;;;;;;;1.05;0.95;;;14.00;99.90;;;;;;4976451;28;20023;-59
2022/07/17 00:03:06;;;;;;;3.17;1.00;;;13.90;99.90;;;;;;4975104;28;20042;-60
2022/07/17 00:05:31;;;;;;;3.28;1.40;;;13.90;99.90;;;;;;4975068;28;20389;-61
2022/07/17 00:07:57;;;;;;;1.35;1.05;;;13.90;99.90;;;;;;4976172;28;20035;-62
2022/07/17 00:10:23;;;;;;;4.20;1.70;;;13.80;99.90;;;;;;4976391;28;20030;-62
2022/07/17 00:12:48;;;;;;;4.53;1.50;;;13.80;99.90;;;;;;4974834;28;20209;-61
2022/07/17 00:15:14;;;;;;;1.50;1.23;;;13.70;99.90;;;;;;4974892;28;20059;-62
2022/07/17 00:17:40;;;;;;;2.83;1.45;;;13.60;99.90;;;;;;4974751;28;20033;-62
2022/07/17 00:20:07;;;;;;;4.45;1.90;;;13.60;99.90;;;;;;4976374;28;20041;-62
2022/07/17 00:22:33;;;;;;;1.70;1.25;;;13.60;99.90;;;;;;4974724;28;20019;-62
2022/07/17 00:24:59;;;;;;;3.78;0.82;;;13.50;99.90;;;;;;4974949;28;20022;-62
2022/07/17 00:27:24;;;;;;;2.40;1.02;;;13.50;99.90;;;;;;4974521;28;20019;-62
2022/07/17 00:29:50;;;;;;;4.05;1.63;;;13.50;99.90;;;;;;4974425;28;20030;-62
2022/07/17 00:32:16;;;;;;;3.50;1.10;;;13.40;99.90;;;;;;4974073;28;20126;-62
2022/07/17 00:34:42;;;;;;;2.83;0.90;;;13.40;99.90;;;;;;4975781;28;20034;-62
2022/07/17 00:37:08;;;;;;;2.03;1.50;;;13.30;99.90;;;;;;4975999;28;20027;-62
2022/07/17 00:39:34;;;;;;;3.13;1.40;;;13.30;99.90;;;;;;4975724;28;20098;-62
2022/07/17 00:42:00;;;;;;;4.70;1.67;;;13.30;99.90;;;;;;4974608;28;20061;-62
2022/07/17 00:44:27;;;;;;;4.47;1.33;;;13.30;99.90;;;;;;4974221;28;20046;-62
2022/07/17 00:46:53;;;;;;;3.65;1.08;;;13.30;99.90;;;;;;4974503;28;20398;-62
2022/07/17 00:49:18;;;;;;;2.38;0.90;;;13.30;99.90;;;;;;4975295;28;20027;-62
2022/07/17 00:51:44;;;;;;;4.22;1.10;;;13.20;99.90;;;;;;4975460;28;20054;-61
2022/07/17 00:54:13;;;;;;;4.53;1.83;;;13.20;99.90;;;;;;4974271;28;20031;-61
2022/07/17 00:56:42;;;;;;;4.10;1.15;;;13.10;99.90;;;;;;4975269;28;20470;-59
2022/07/17 00:59:09;;;;;;;2.83;0.98;;;13.00;99.90;;;;;;4975190;28;20030;-61
2022/07/17 01:01:34;;;;;;;1.23;0.77;;;12.90;99.90;;;;;;4973834;28;20030;-59
2022/07/17 01:04:00;;;;;;;4.38;1.58;;;12.90;99.90;;;;;;4975176;28;20057;-59
2022/07/17 01:06:26;;;;;;;2.05;1.38;;;12.90;99.90;;;;;;4974329;28;20031;-61
2022/07/17 01:08:51;;;;;;;2.63;1.20;;;12.90;99.90;;;;;;4973800;28;20023;-59
2022/07/17 01:11:17;;;;;;;3.95;1.30;;;12.80;99.90;;;;;;4973775;28;20398;-59
2022/07/17 01:13:43;;;;;;;1.83;1.30;;;12.80;99.90;;;;;;4973792;28;20029;-59
2022/07/17 01:16:09;;;;;;;3.88;1.08;;;12.70;99.90;;;;;;4973724;28;20023;-59
2022/07/17 01:18:34;;;;;;;2.28;1.27;;;12.70;99.90;;;;;;4975201;28;20018;-61
2022/07/17 01:21:05;;;;;;;6.00;1.67;;;12.70;99.90;;;;;;4975373;28;20466;-60
2022/07/17 01:23:31;;;;;;;3.80;1.02;;;12.70;99.90;;;;;;4974461;28;20022;-62
2022/07/17 01:25:56;;;;;;;2.72;1.23;;;12.60;99.90;;;;;;4974830;28;20022;-62
2022/07/17 01:28:22;;;;;;;2.45;1.17;;;12.60;99.90;;;;;;4974955;28;20070;-60
2022/07/17 01:30:52;;;;;;;1.75;1.20;;;12.50;99.90;;;;;;4973562;28;20536;-61
2022/07/17 01:33:19;;;;;;;2.60;1.40;;;12.50;99.90;;;;;;4974816;28;20050;-60
2022/07/17 01:35:45;;;;;;;2.40;1.38;;;12.50;99.90;;;;;;4973603;28;20486;-61
2022/07/17 01:38:10;;;;;;;4.60;1.20;;;12.50;99.90;;;;;;4974655;28;20050;-59
2022/07/17 01:40:37;;;;;;;3.75;1.40;;;12.50;99.90;;;;;;4973617;28;20033;-62
2022/07/17 01:43:02;;;;;;;3.72;1.20;;;12.50;99.90;;;;;;4972447;28;20025;-62
2022/07/17 01:45:28;;;;;;;3.40;1.45;;;12.40;99.90;;;;;;4974990;28;20105;-61
2022/07/17 01:47:53;;;;;;;3.45;1.42;;;12.40;99.90;;;;;;4974599;28;20113;-62
2022/07/17 01:50:19;;;;;;;1.70;0.75;;;12.40;99.90;;;;;;4973408;28;20065;-61
2022/07/17 01:52:45;;;;;;;10.38;1.65;;;12.30;99.90;;;;;;4973338;28;20061;-60
2022/07/17 01:55:14;;;;;;;1.77;1.00;;;12.30;99.90;;;;;;4974586;28;20031;-61
2022/07/17 01:57:40;;;;;;;2.67;1.50;;;12.20;99.90;;;;;;4975927;28;20034;-61
2022/07/17 02:00:09;;;;;;;2.80;1.40;;;12.10;99.90;;;;;;4977195;28;20493;-54
2022/07/17 02:02:35;;;;;;;5.28;1.52;;;12.20;99.90;;;;;;4975201;28;20027;-57
2022/07/17 02:05:02;;;;;;;3.03;1.20;;;12.40;99.90;;;;;;4976803;28;20049;-61
2022/07/17 02:07:27;;;;;;;2.17;1.17;;;12.30;99.90;;;;;;4974591;28;20031;-59
2022/07/17 02:09:53;;;;;;;3.13;1.30;;;12.30;99.90;;;;;;4975295;28;20439;-61
2022/07/17 02:12:19;;;;;;;3.45;1.27;;;12.30;99.90;;;;;;4973796;28;20438;-61
2022/07/17 02:14:44;;;;;;;4.22;1.25;;;12.30;99.90;;;;;;4974050;28;20066;-61
2022/07/17 02:17:10;;;;;;;2.65;1.30;;;12.30;99.90;;;;;;4977660;28;20094;-60
2022/07/17 02:19:37;;;;;;;4.15;1.50;;;12.40;99.90;;;;;;4979649;28;20149;-59
2022/07/17 02:22:03;;;;;;;1.73;1.10;;;12.30;99.90;;;;;;4979605;28;20069;-60
2022/07/17 02:24:28;;;;;;;1.88;1.50;;;12.30;99.90;;;;;;4974416;28;20022;-60
2022/07/17 02:26:54;;;;;;;2.38;1.38;;;12.30;99.90;;;;;;4973480;28;20046;-61
2022/07/17 02:29:19;;;;;;;4.88;1.65;;;12.30;99.90;;;;;;4976136;28;20031;-60
2022/07/17 02:31:45;;;;;;;3.83;1.50;;;12.30;99.90;;;;;;4976651;28;20101;-60
2022/07/17 02:34:11;;;;;;;5.97;1.48;;;12.10;99.90;;;;;;4975682;28;20086;-60
2022/07/17 02:36:37;;;;;;;2.28;1.40;;;12.00;99.90;;;;;;4975657;28;20026;-60
2022/07/17 02:39:03;;;;;;;3.53;1.55;;;11.90;99.90;;;;;;4975283;28;20030;-61
2022/07/17 02:41:29;;;;;;;6.78;1.55;;;11.90;99.90;;;;;;4975529;28;20023;-61
2022/07/17 02:43:55;;;;;;;3.40;1.48;;;11.90;99.90;;;;;;4976213;28;20019;-61
2022/07/17 02:46:21;;;;;;;2.90;1.48;;;11.80;99.90;;;;;;4974015;28;20026;-61
2022/07/17 02:48:46;;;;;;;2.75;1.40;;;11.80;99.90;;;;;;4972849;28;20105;-61
2022/07/17 02:51:12;;;;;;;5.30;1.40;;;11.90;99.90;;;;;;4972780;28;20019;-61
2022/07/17 02:53:37;;;;;;;6.95;1.70;;;11.90;99.90;;;;;;4973375;28;20109;-61
2022/07/17 02:56:03;;;;;;;2.15;1.23;;;11.80;99.90;;;;;;4976355;28;20203;-61
2022/07/17 02:58:29;;;;;;;3.22;1.85;;;11.80;99.90;;;;;;4976188;28;20018;-61
2022/07/17 03:00:54;;;;;;;2.53;1.17;;;11.70;99.90;;;;;;4977250;28;20042;-61
2022/07/17 03:03:20;;;;;;;2.42;1.40;;;11.40;99.90;;;;;;4976156;28;20026;-61
2022/07/17 03:05:47;;;;;;;3.33;1.30;;;11.30;99.90;;;;;;4977440;28;20019;-60
2022/07/17 03:08:13;;;;;;;5.18;1.35;;;11.40;99.90;;;;;;4975872;28;20031;-61
2022/07/17 03:10:39;;;;;;;4.15;1.65;;;11.60;99.90;;;;;;4977109;28;20034;-61
2022/07/17 03:13:05;;;;;;;3.55;1.33;;;11.70;99.90;;;;;;4975972;28;20131;-61
2022/07/17 03:15:30;;;;;;;6.78;1.60;;;11.70;99.90;;;;;;4977181;28;20109;-61
2022/07/17 03:17:56;;;;;;;2.33;1.13;;;11.80;99.90;;;;;;4975901;28;20035;-61
2022/07/17 03:20:22;;;;;;;4.53;1.63;;;11.80;99.90;;;;;;4975758;28;20058;-61
2022/07/17 03:22:47;;;;;;;2.45;1.30;;;11.70;99.90;;;;;;4976124;28;20386;-61
2022/07/17 03:25:13;;;;;;;2.90;1.35;;;11.70;99.90;;;;;;4975741;28;20023;-61
2022/07/17 03:27:38;;;;;;;6.65;1.65;;;11.60;99.90;;;;;;4975974;28;20049;-61
2022/07/17 03:30:05;;;;;;;3.92;1.38;;;11.40;99.90;;;;;;4975703;28;20397;-61
2022/07/17 03:32:31;;;;;;;2.33;1.30;;;11.40;99.90;;;;;;4975553;28;20027;-60
2022/07/17 03:34:56;;;;;;;2.10;1.15;;;11.40;99.90;;;;;;4976944;28;20341;-60
2022/07/17 03:37:22;;;;;;;2.90;1.30;;;11.30;99.90;;;;;;4976777;28;20029;-58
2022/07/17 03:39:47;;;;;;;2.67;1.38;;;11.30;99.90;;;;;;4975521;28;20045;-60
2022/07/17 03:42:13;;;;;;;2.70;1.50;;;11.30;99.90;;;;;;4976974;28;20027;-61
2022/07/17 03:44:39;;;;;;;1.85;1.48;;;11.40;99.90;;;;;;4976211;28;20023;-61
2022/07/17 03:47:04;;;;;;;2.63;1.30;;;11.30;99.90;;;;;;4976716;28;20038;-61
2022/07/17 03:49:30;;;;;;;2.47;1.40;;;11.30;99.90;;;;;;4975522;28;20034;-61
2022/07/17 03:51:55;;;;;;;3.92;1.88;;;11.30;99.90;;;;;;4976559;28;20034;-59
2022/07/17 03:54:21;;;;;;;3.25;1.85;;;11.20;99.90;;;;;;4975255;28;20033;-59
2022/07/17 03:56:47;;;;;;;3.90;1.70;;;11.30;99.90;;;;;;4976727;28;20027;-61
2022/07/17 03:59:12;;;;;;;3.00;1.30;;;11.30;99.90;;;;;;4975078;28;20031;-61
2022/07/17 04:01:38;;;;;;;2.45;1.25;;;11.30;99.90;;;;;;4976395;28;20026;-61
2022/07/17 04:04:03;;;;;;;5.43;1.65;;;11.40;99.90;;;;;;4976299;28;20033;-61
2022/07/17 04:06:29;;;;;;;2.83;1.38;;;11.50;99.90;;;;;;4973991;28;20046;-61
2022/07/17 04:08:55;;;;;;;3.72;1.58;;;11.60;99.90;;;;;;4975314;28;20031;-61
2022/07/17 04:11:20;;;;;;;3.80;1.40;;;11.70;99.90;;;;;;4976073;28;20029;-60
2022/07/17 04:13:46;;;;;;;2.80;1.60;;;11.80;99.90;;;;;;4974914;28;20015;-59
2022/07/17 04:16:12;;;;;;;3.78;1.80;;;12.00;99.90;;;;;;4975995;28;20030;-61
2022/07/17 04:18:38;;;;;;;4.30;1.77;;;12.20;99.90;;;;;;4974820;28;20026;-61
2022/07/17 04:21:09;;;;;;;3.88;1.52;;;12.50;99.90;;;;;;4976109;28;20489;-61
2022/07/17 04:23:35;;;;;;;3.63;1.65;;;12.80;99.90;;;;;;4976194;28;20062;-61
2022/07/17 04:26:02;;;;;;;3.60;1.77;;;13.20;99.90;;;;;;4975871;28;20561;-61
2022/07/17 04:28:28;;;;;;;5.10;2.15;;;13.50;99.90;;;;;;4974858;28;20027;-61
2022/07/17 04:30:53;;;;;;;2.53;1.40;;;13.90;99.90;;;;;;4974489;28;20207;-61
2022/07/17 04:33:19;;;;;;;2.60;1.98;;;14.20;99.90;;;;;;4975486;28;20121;-62
2022/07/17 04:35:44;;;;;;;5.15;1.35;;;14.60;99.90;;;;;;4974423;28;20030;-61
2022/07/17 04:38:10;;;;;;;5.00;1.67;;;14.90;99.90;;;;;;4974389;28;20023;-62
2022/07/17 04:40:37;;;;;;;2.90;1.83;;;15.20;99.90;;;;;;4974150;28;20031;-62
2022/07/17 04:43:04;;;;;;;2.97;1.10;;;15.60;99.90;;;;;;4976105;28;20117;-62
2022/07/17 04:45:30;;;;;;;4.10;1.60;;;15.70;99.90;;;;;;4975412;28;20029;-62
2022/07/17 04:47:55;;;;;;;3.17;1.60;;;16.00;99.90;;;;;;4975427;28;20023;-62
2022/07/17 04:50:22;;;;;;;4.65;1.52;;;16.30;99.90;;;;;;4975386;28;20033;-62
2022/07/17 04:52:47;;;;;;;1.50;1.10;;;16.70;99.90;;;;;;4975249;28;20050;-62
2022/07/17 04:55:13;;;;;;;3.78;1.38;;;17.00;99.90;;;;;;4975347;28;20027;-62
2022/07/17 04:57:39;;;;;;;4.38;1.30;;;17.40;99.90;;;;;;4974397;28;20498;-62
2022/07/17 05:00:07;;;;;;;2.72;1.75;;;17.40;99.90;;;;;;4975373;28;20023;-62
2022/07/17 05:02:33;;;;;;;5.90;1.50;;;17.70;99.90;;;;;;4975508;28;20073;-62
2022/07/17 05:04:59;;;;;;;6.43;1.45;;;18.00;99.90;;;;;;4974171;28;20023;-61
2022/07/17 05:07:24;;;;;;;2.28;1.20;;;18.30;99.90;;;;;;4974891;28;20041;-62
2022/07/17 05:09:50;;;;;;;4.72;1.40;;;18.50;99.90;;;;;;4974175;28;20081;-62
2022/07/17 05:12:16;;;;;;;3.50;1.35;;;18.80;99.90;;;;;;4974613;28;20034;-62
2022/07/17 05:14:42;;;;;;;3.80;1.45;;;19.10;99.90;;;;;;4974378;28;20050;-62
2022/07/17 05:17:07;;;;;;;4.10;1.27;;;19.30;99.90;;;;;;4975719;28;20050;-62
2022/07/17 05:19:33;;;;;;;4.00;1.67;;;19.30;99.90;;;;;;4976164;28;20031;-62
2022/07/17 05:21:59;;;;;;;4.13;1.45;;;19.50;99.90;;;;;;4976091;28;20461;-63
2022/07/17 05:24:24;;;;;;;5.47;1.83;;;19.80;99.90;;;;;;4974481;28;20121;-63
2022/07/17 05:26:50;;;;;;;2.97;1.38;;;20.20;99.90;;;;;;4973586;28;20053;-63
2022/07/17 05:29:16;;;;;;;4.03;1.77;;;20.50;99.90;;;;;;4974952;28;20035;-63
2022/07/17 05:31:42;;;;;;;3.85;2.10;;;20.80;99.90;;;;;;4974039;28;20022;-62
2022/07/17 05:34:07;;;;;;;4.15;2.28;;;21.00;99.90;;;;;;4973874;28;20022;-63
2022/07/17 05:36:33;;;;;;;4.32;1.90;;;21.50;99.90;;;;;;4973857;28;20027;-63
2022/07/17 05:38:59;;;;;;;4.82;2.30;;;21.90;99.90;;;;;;4973376;28;20118;-63
2022/07/17 05:41:24;;;;;;;6.28;1.65;;;22.30;99.90;;;;;;4973433;28;20026;-62
2022/07/17 05:43:50;;;;;;;5.90;2.22;;;22.70;99.90;;;;;;4975172;28;20023;-63
2022/07/17 05:46:15;;;;;;;3.90;1.80;;;23.20;98.90;;;;;;4973354;28;20023;-63
2022/07/17 05:48:41;;;;;;;5.55;2.17;;;23.20;97.70;;;;;;4974559;28;20098;-63
2022/07/17 05:51:07;;;;;;;3.15;1.73;;;23.60;97.90;;;;;;4974486;28;20035;-63
2022/07/17 05:53:32;;;;;;;6.03;2.10;;;23.60;96.00;;;;;;4973418;28;20030;-63
2022/07/17 05:55:59;;;;;;;3.58;2.03;;;23.90;95.20;;;;;;4973334;28;20081;-63
2022/07/17 05:58:24;;;;;;;3.15;1.58;;;24.30;94.60;;;;;;4974610;28;20031;-63
2022/07/17 06:00:50;;;;;;;5.10;1.80;;;24.70;93.90;;;;;;4974402;28;20101;-63
2022/07/17 06:03:16;;;;;;;4.32;2.00;;;25.20;92.30;;;;;;4973275;28;20023;-63
2022/07/17 06:05:42;;;;;;;8.57;1.80;;;25.60;90.70;;;;;;4974426;28;20474;-63
2022/07/17 06:08:07;;;;;;;2.35;1.40;;;26.10;88.50;;;;;;4973389;28;20081;-63
2022/07/17 06:10:34;;;;;;;3.97;1.48;;;26.40;88.40;;;;;;4973548;28;20379;-63
2022/07/17 06:13:01;;;;;;;5.13;1.52;;;26.90;86.50;;;;;;4974959;28;20114;-63
2022/07/17 06:15:27;;;;;;;3.10;1.33;;;27.30;82.80;;;;;;4973166;28;20031;-63
2022/07/17 06:17:52;;;;;;;3.30;1.38;;;27.50;81.60;;;;;;4974312;28;20027;-63
2022/07/17 06:20:18;;;;;;;5.80;1.85;;;27.60;79.50;;;;;;4973046;28;20115;-63
2022/07/17 06:22:45;;;;;;;4.15;1.75;;;27.80;78.30;;;;;;4974669;28;20027;-64
2022/07/17 06:25:11;;;;;;;3.83;1.05;;;27.90;80.30;;;;;;4973092;28;20135;-64
2022/07/17 06:27:41;;;;;;;6.70;1.13;;;28.50;77.50;;;;;;4973112;28;20023;-64
2022/07/17 06:30:10;;;;;;;3.40;1.40;;;28.90;73.60;;;;;;4976053;28;20023;-64
2022/07/17 06:32:35;;;;;;;4.63;1.30;;;29.40;74.10;;;;;;4977983;28;20113;-64
2022/07/17 06:35:01;;;;;;;4.32;1.65;;;29.70;70.00;;;;;;4976761;28;20069;-64
2022/07/17 06:37:26;;;;;;;3.33;1.30;;;29.60;71.50;;;;;;4976682;28;20121;-64
2022/07/17 06:39:52;;;;;;;4.03;1.45;;;30.40;73.30;;;;;;4977711;28;20393;-63
2022/07/17 06:42:18;;;;;;;2.45;0.93;;;30.30;69.40;;;;;;4976923;28;20038;-63
2022/07/17 06:44:43;;;;;;;3.78;1.05;;;30.30;66.90;;;;;;4977895;28;20054;-64
2022/07/17 06:47:09;;;;;;;3.15;1.00;;;30.40;67.50;;;;;;4977712;28;20027;-64
2022/07/17 06:49:34;;;;;;;3.85;1.30;;;31.10;68.20;;;;;;4976353;28;20030;-64
2022/07/17 06:52:00;;;;;;;5.15;1.65;;;31.70;67.00;;;;;;4976395;28;20101;-64
2022/07/17 06:54:26;;;;;;;2.88;1.30;;;32.20;62.70;;;;;;4976663;28;20030;-64
2022/07/17 06:56:53;;;;;;;3.20;1.33;;;32.30;64.30;;;;;;4977548;28;20029;-64
2022/07/17 06:59:19;;;;;;;3.13;1.02;;;32.20;61.90;;;;;;4977449;28;20081;-63
2022/07/17 07:01:44;;;;;;;2.92;1.45;;;32.00;60.70;;;;;;4976261;28;20031;-64
2022/07/17 07:04:10;;;;;;;2.72;1.50;;;31.80;64.20;;;;;;4977482;28;20022;-64
2022/07/17 07:06:36;;;;;;;1.42;1.02;;;32.00;59.80;;;;;;4977580;28;20030;-64
2022/07/17 07:09:02;;;;;;;3.83;1.10;;;31.90;62.30;;;;;;4976967;28;20031;-64
2022/07/17 07:11:28;;;;;;;1.17;0.90;;;31.90;60.00;;;;;;4976089;28;20023;-64
2022/07/17 07:13:53;;;;;;;1.30;0.80;;;32.00;60.40;;;;;;4977323;28;20069;-64
2022/07/17 07:16:20;;;;;;;2.50;1.00;;;33.00;61.20;;;;;;4976229;28;20030;-64
2022/07/17 07:18:46;;;;;;;3.55;1.40;;;33.10;58.00;;;;;;4977507;28;20019;-64
2022/07/17 07:21:11;;;;;;;3.33;1.20;;;33.80;59.00;;;;;;4976878;28;20034;-64
2022/07/17 07:23:37;;;;;;;3.17;1.05;;;34.70;57.60;;;;;;4977104;28;20030;-63
2022/07/17 07:26:03;;;;;;;6.22;1.42;;;35.50;55.90;;;;;;4976972;28;20034;-64
2022/07/17 07:28:29;;;;;;;1.83;1.00;;;35.80;54.20;;;;;;4976693;28;20069;-64
2022/07/17 07:30:54;;;;;;;4.35;1.42;;;35.20;53.20;;;;;;4977360;28;20034;-64
2022/07/17 07:33:20;;;;;;;3.22;1.00;;;35.20;54.20;;;;;;4976275;28;20022;-64
2022/07/17 07:35:46;;;;;;;2.55;1.15;;;35.90;55.10;;;;;;4976872;28;20018;-64
2022/07/17 07:38:11;;;;;;;2.78;1.17;;;35.40;54.20;;;;;;4977094;28;20026;-64
2022/07/17 07:40:37;;;;;;;6.30;1.33;;;35.70;52.10;;;;;;4974494;28;20034;-64
2022/07/17 07:43:03;;;;;;;2.03;1.58;;;35.30;54.30;;;;;;4977042;28;20019;-64
2022/07/17 07:45:29;;;;;;;4.72;1.25;;;36.20;52.40;;;;;;4975780;28;20029;-64
2022/07/17 07:47:55;;;;;;;3.75;1.40;;;36.50;53.10;;;;;;4975385;28;20241;-64
2022/07/17 07:50:23;;;;;;;2.95;1.30;;;37.30;50.00;;;;;;4975907;28;20027;-64
2022/07/17 07:52:50;;;;;;;2.00;1.10;;;37.80;49.70;;;;;;4975324;28;20038;-64
2022/07/17 07:55:16;;;;;;;1.48;0.90;;;38.60;49.10;;;;;;4975539;28;20508;-64
2022/07/17 07:57:41;;;;;;;3.88;1.33;;;38.30;47.30;;;;;;4976501;28;20027;-64
2022/07/17 08:00:10;;;;;;;1.85;1.08;;;37.80;47.00;;;;;;4975055;28;20092;-64
2022/07/17 08:02:36;;;;;;;5.57;1.15;;;37.50;48.50;;;;;;4975236;28;20431;-64
2022/07/17 08:05:01;;;;;;;2.88;1.08;;;36.90;46.90;;;;;;4976279;28;20022;-64
2022/07/17 08:07:28;;;;;;;3.85;1.33;;;37.30;47.40;;;;;;4976544;28;20035;-64
2022/07/17 08:09:54;;;;;;;3.35;1.15;;;37.60;46.90;;;;;;4974917;28;20104;-64
2022/07/17 08:12:20;;;;;;;3.55;1.40;;;37.60;48.20;;;;;;4975292;28;20425;-64
2022/07/17 08:14:46;;;;;;;4.35;1.10;;;37.40;46.80;;;;;;4975968;28;20030;-64
2022/07/17 08:17:11;;;;;;;2.75;0.90;;;37.80;47.20;;;;;;4974881;28;20367;-64
2022/07/17 08:19:37;;;;;;;2.53;1.10;;;38.70;50.00;;;;;;4976157;28;20034;-64
2022/07/17 08:22:02;;;;;;;3.25;1.35;;;39.70;47.40;;;;;;4974773;28;20113;-65
2022/07/17 08:24:28;;;;;;;2.00;1.17;;;39.10;44.80;;;;;;4975096;28;20027;-64
2022/07/17 08:26:54;;;;;;;3.60;1.40;;;39.00;45.00;;;;;;4974950;28;20062;-64
2022/07/17 08:29:19;;;;;;;4.55;1.30;;;39.10;45.50;;;;;;4974504;28;20023;-64
2022/07/17 08:31:45;;;;;;;3.30;1.08;;;38.20;44.50;;;;;;4974570;28;20045;-64
2022/07/17 08:34:11;;;;;;;2.95;0.98;;;37.50;44.80;;;;;;4975809;28;20441;-64
2022/07/17 08:36:36;;;;;;;2.88;1.00;;;37.30;46.60;;;;;;4974870;28;20118;-64
2022/07/17 08:39:03;;;;;;;2.67;1.25;;;38.30;45.10;;;;;;4975539;28;20027;-64
2022/07/17 08:41:37;;;;;;;2.85;0.98;;;39.70;45.40;;;;;;4974495;28;20023;-64
2022/07/17 08:44:04;;;;;;;2.63;1.40;;;39.30;44.10;;;;;;4975376;28;20023;-64
2022/07/17 08:46:30;;;;;;;2.97;1.27;;;39.60;43.00;;;;;;4975464;28;20023;-65
2022/07/17 08:49:00;;;;;;;2.95;1.20;;;40.50;44.80;;;;;;4975506;28;20038;-64
2022/07/17 08:51:26;;;;;;;4.15;1.20;;;40.60;42.90;;;;;;4975280;28;20425;-64
2022/07/17 08:53:53;;;;;;;3.50;1.40;;;41.10;41.90;;;;;;4975764;28;20022;-65
2022/07/17 08:56:18;;;;;;;2.35;1.30;;;41.70;41.40;;;;;;4974148;28;20054;-65
2022/07/17 08:58:44;;;;;;;2.47;1.42;;;42.30;41.70;;;;;;4975280;28;20065;-64
2022/07/17 09:01:10;;;;;;;5.47;1.02;;;41.10;40.10;;;;;;4974299;28;20033;-64
2022/07/17 09:03:36;;;;;;;3.03;1.17;;;40.20;40.90;;;;;;4975545;28;20433;-64
2022/07/17 09:06:02;;;;;;;2.88;1.10;;;40.50;41.80;;;;;;4974127;28;20115;-65
2022/07/17 09:08:32;;;;;;;3.53;1.10;;;41.20;43.30;;;;;;4973971;28;20034;-65
2022/07/17 09:10:58;;;;;;;1.98;1.25;;;41.20;43.40;;;;;;4975063;28;20030;-65
2022/07/17 09:13:30;;;;;;;2.25;1.30;;;42.20;41.50;;;;;;4973841;28;20034;-65
2022/07/17 09:15:59;;;;;;;4.85;1.42;;;42.90;40.40;;;;;;4973947;28;20058;-65
2022/07/17 09:18:25;;;;;;;3.25;1.40;;;42.40;39.20;;;;;;4975354;28;20027;-65
2022/07/17 09:20:55;;;;;;;3.58;1.25;;;42.70;40.50;;;;;;4974563;28;20031;-65
2022/07/17 09:23:22;;;;;;;2.33;1.40;;;42.80;39.10;;;;;;4975169;28;20023;-65
2022/07/17 09:25:52;;;;;;;3.78;1.40;;;42.80;39.80;;;;;;4975068;28;20030;-65
2022/07/17 09:28:20;;;;;;;1.75;1.30;;;43.50;39.10;;;;;;4973887;28;20089;-65
2022/07/17 09:30:51;;;;;;;1.67;1.17;;;44.10;38.70;;;;;;4974734;28;20033;-65
2022/07/17 09:33:19;;;;;;;2.00;1.23;;;44.60;39.10;;;;;;4974826;28;20382;-65
2022/07/17 09:35:47;;;;;;;2.70;1.30;;;44.70;38.60;;;;;;4973857;28;20114;-65
2022/07/17 09:38:31;;;;;;;3.70;1.20;;;44.90;36.80;;;;;;4973840;28;20023;-65
2022/07/17 09:41:11;;;;;;;3.00;1.40;;;42.40;36.90;;;;;;4973499;28;20051;-64
2022/07/17 09:43:50;;;;;;;2.08;1.38;;;40.70;38.90;;;;;;4975051;28;20022;-65
2022/07/17 09:46:30;;;;;;;5.85;1.73;;;41.30;39.60;;;;;;4973462;28;20030;-64
2022/07/17 09:48:56;;;;;;;;;;;41.70;37.70;;;;;;4975141;28;20035;-64
2022/07/17 09:51:27;;;;;;;2.20;1.10;;;40.30;40.00;;;;;;4974566;28;19909;-64
2022/07/17 09:53:56;;;;;;;3.58;1.20;;;41.20;39.00;;;;;;4973445;28;20050;-64
2022/07/17 09:56:24;;;;;;;3.20;2.17;;;42.20;37.70;;;;;;4973493;28;20023;-64
2022/07/17 09:58:54;;;;;;;3.35;1.50;;;42.60;37.70;;;;;;4973591;28;20062;-64
2022/07/17 10:01:20;;;;;;;1.70;1.60;;;42.70;38.20;;;;;;4973582;28;20026;-64
2022/07/17 10:03:50;;;;;;;1.95;1.42;;;43.40;37.70;;;;;;4974154;28;20041;-64
2022/07/17 10:06:15;;;;;;;1.85;1.50;;;43.40;36.40;;;;;;4978044;28;20026;-64
2022/07/17 10:08:42;;;;;;;3.65;1.52;;;42.60;36.00;;;;;;4978753;28;20452;-64
2022/07/17 10:11:09;;;;;;;5.38;1.13;;;41.60;36.60;;;;;;4978327;28;20062;-64
2022/07/17 10:13:43;;;;;;;2.40;1.15;;;41.10;36.80;;;;;;4978384;28;20054;-64
2022/07/17 10:16:09;;;;;;;2.10;1.38;;;39.70;38.10;;;;;;4977110;28;20027;-64
2022/07/17 10:18:43;;;;;;;3.55;1.10;;;39.80;38.10;;;;;;4978248;28;20078;-64
2022/07/17 10:21:09;;;;;;;3.10;1.60;;;40.30;38.30;;;;;;4976971;28;20030;-64
2022/07/17 10:23:35;;;;;;;3.25;1.13;;;41.30;39.80;;;;;;4976973;28;20027;-64
2022/07/17 10:26:01;;;;;;;1.35;1.15;;;41.90;38.20;;;;;;4976984;28;20127;-64
2022/07/17 10:28:42;;;;;;;2.45;1.23;;;42.20;39.00;;;;;;4978133;28;20042;-64
2022/07/17 10:31:08;;;;;;;1.73;1.20;;;42.00;37.80;;;;;;4978056;28;20090;-64
2022/07/17 10:33:34;;;;;;;4.30;1.50;;;42.00;38.40;;;;;;4977978;28;20570;-64
2022/07/17 10:36:00;;;;;;;2.15;1.00;;;41.50;37.40;;;;;;4977073;28;20054;-64
2022/07/17 10:38:27;;;;;;;3.28;1.00;;;40.80;39.80;;;;;;4976702;28;20482;-64
2022/07/17 10:41:02;;;;;;;2.85;1.05;;;40.40;38.40;;;;;;4976566;28;20033;-64
2022/07/17 10:43:39;;;;;;;3.03;1.02;;;39.70;39.50;;;;;;4976592;28;20043;-64
2022/07/17 10:46:04;;;;;;;2.70;1.45;;;38.90;40.00;;;;;;4976621;28;20026;-64
2022/07/17 10:48:30;;;;;;;2.13;1.30;;;38.00;39.50;;;;;;4977865;28;20064;-64
2022/07/17 10:50:56;;;;;;;2.75;1.25;;;37.10;40.10;;;;;;4977608;28;20097;-64
2022/07/17 10:53:23;;;;;;;3.10;1.17;;;35.10;41.50;;;;;;4977636;28;20031;-64
2022/07/17 10:55:50;;;;;;;2.00;0.93;;;34.10;42.30;;;;;;4977156;28;20046;-64
2022/07/17 10:58:19;;;;;;;3.58;1.00;;;34.00;44.00;;;;;;4976417;28;20027;-64
2022/07/17 11:01:09;;;;;;;2.10;0.82;;;33.20;43.00;;;;;;4977549;28;20027;-64
2022/07/17 11:03:41;;;;;;;4.78;1.05;;;33.00;44.50;;;;;;4976830;28;20027;-63
2022/07/17 11:06:09;;;;;;;4.03;1.10;;;32.90;44.20;;;;;;4977594;28;20026;-63
2022/07/17 11:08:43;;;;;;;3.22;0.88;;;32.80;43.90;;;;;;4977881;28;20504;-63
2022/07/17 11:11:09;;;;;;;2.92;1.25;;;32.90;44.10;;;;;;4977520;28;20027;-63
2022/07/17 11:13:35;;;;;;;3.53;1.17;;;32.90;43.30;;;;;;4977368;28;20362;-62
2022/07/17 11:16:00;;;;;;;2.17;0.65;;;31.70;42.70;;;;;;4976905;28;20023;-63
2022/07/17 11:18:26;;;;;;;1.60;0.70;;;30.30;43.60;;;;;;4976681;28;20076;-63
2022/07/17 11:21:02;;;;;;;4.50;1.05;;;30.50;46.00;;;;;;4975802;28;20123;-63
2022/07/17 11:23:33;;;;;;;1.05;0.73;;;30.40;43.50;;;;;;4975862;28;20121;-63
2022/07/17 11:26:00;;;;;;;2.08;1.02;;;30.10;42.90;;;;;;4975914;28;20031;-62
2022/07/17 11:28:32;;;;;;;2.42;0.82;;;29.30;42.50;;;;;;4975792;28;20044;-63
2022/07/17 11:30:59;;;;;;;2.58;0.82;;;29.50;44.20;;;;;;4976145;28;20078;-61
2022/07/17 11:33:25;;;;;;;2.45;0.90;;;29.80;44.40;;;;;;4977513;28;20023;-62
2022/07/17 11:35:50;;;;;;;1.20;0.70;;;29.70;41.70;;;;;;4977030;28;20367;-62
2022/07/17 11:38:23;;;;;;;1.80;0.80;;;29.30;41.10;;;;;;4976828;28;20102;-62
2022/07/17 11:40:49;;;;;;;2.20;0.90;;;28.70;42.10;;;;;;4975452;28;20077;-62
2022/07/17 11:43:15;;;;;;;1.75;0.63;;;28.40;42.60;;;;;;4975541;28;20085;-62
2022/07/17 11:45:42;;;;;;;2.95;0.80;;;28.30;41.60;;;;;;4976689;28;20031;-63
2022/07/17 11:48:08;;;;;;;3.38;1.08;;;28.50;43.80;;;;;;4975689;28;20038;-61
2022/07/17 11:50:34;;;;;;;2.53;1.00;;;28.70;43.50;;;;;;4976746;28;20039;-60
2022/07/17 11:53:04;;;;;;;1.88;0.88;;;28.90;44.10;;;;;;4975365;28;20019;-63
2022/07/17 11:55:41;;;;;;;0.80;0.70;;;29.00;41.90;;;;;;4975568;28;20031;-63
2022/07/17 11:58:07;;;;;;;2.38;0.57;;;29.10;43.80;;;;;;4976500;28;20389;-63
2022/07/17 12:00:33;;;;;;;10.63;0.80;;;29.10;40.50;;;;;;4975133;28;20027;-63
2022/07/17 12:03:00;;;;;;;2.55;0.60;;;29.10;42.20;;;;;;4976657;28;20030;-62
2022/07/17 12:05:27;;;;;;;2.55;0.90;;;28.90;42.10;;;;;;4976352;28;20030;-62
2022/07/17 12:07:53;;;;;;;2.95;0.90;;;28.10;41.70;;;;;;4975537;28;20034;-62
2022/07/17 12:10:21;;;;;;;4.97;0.68;;;28.00;42.00;;;;;;4975145;28;20034;-62
2022/07/17 12:12:58;;;;;;;0.70;0.70;;;28.00;42.10;;;;;;4975186;28;20034;-62
2022/07/17 12:15:34;;;;;;;1.35;0.60;;;28.00;44.20;;;;;;4976513;28;20015;-63
2022/07/17 12:18:00;;;;;;;0.93;0.40;;;28.20;46.20;;;;;;4976031;28;20077;-63
2022/07/17 12:20:43;;;;;;;1.20;0.60;;;28.30;42.70;;;;;;4976048;28;20027;-62
2022/07/17 12:23:09;;;;;;;2.88;0.98;;;28.40;40.90;;;;;;4976588;28;20026;-62
2022/07/17 12:25:35;;;;;;;1.42;0.60;;;28.20;41.20;;;;;;4975347;28;20026;-62
2022/07/17 12:28:00;;;;;;;3.63;0.82;;;28.10;44.20;;;;;;4975526;28;20478;-62
2022/07/17 12:30:27;;;;;;;0.82;0.65;;;28.20;44.50;;;;;;4975959;28;20026;-62
2022/07/17 12:32:52;;;;;;;1.45;0.80;;;28.30;45.90;;;;;;4974558;28;20030;-62
2022/07/17 12:35:18;;;;;;;1.70;0.60;;;28.40;39.00;;;;;;4976137;28;20470;-62
2022/07/17 12:37:44;;;;;;;2.15;0.40;;;28.00;37.10;;;;;;4975758;28;20019;-61
2022/07/17 12:40:09;;;;;;;1.40;0.77;;;27.50;37.80;;;;;;4974639;28;20066;-62
2022/07/17 12:42:35;;;;;;;2.83;0.82;;;27.40;37.80;;;;;;4975578;28;20027;-62
2022/07/17 12:45:01;;;;;;;0.82;0.63;;;27.40;38.00;;;;;;4974361;28;20042;-62